Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:19;;;;;;;2.45;0.95;;;3.20;99.90;;;;;;5043209;28;20452;-75
2022/01/09 00:02:45;;;;;;;2.42;0.85;;;3.10;99.90;;;;;;5030752;28;20033;-75
2022/01/09 00:05:11;;;;;;;2.10;1.08;;;3.00;99.90;;;;;;5027406;28;20036;-77
2022/01/09 00:07:37;;;;;;;4.45;0.93;;;3.00;99.90;;;;;;5018067;28;20025;-75
2022/01/09 00:10:05;;;;;;;3.05;1.40;;;2.90;99.90;;;;;;5033738;28;20037;-75
2022/01/09 00:12:31;;;;;;;3.65;1.10;;;2.90;99.90;;;;;;5013845;28;20040;-76
2022/01/09 00:14:57;;;;;;;2.28;1.10;;;2.90;99.90;;;;;;5047952;28;20049;-74
2022/01/09 00:17:22;;;;;;;3.42;1.40;;;2.90;99.90;;;;;;5039191;28;20029;-77
2022/01/09 00:19:48;;;;;;;3.65;1.40;;;2.80;99.90;;;;;;5030525;28;20092;-75
2022/01/09 00:22:16;;;;;;;3.20;1.23;;;2.70;99.90;;;;;;5037420;28;20040;-75
2022/01/09 00:24:42;;;;;;;2.83;1.25;;;2.70;99.90;;;;;;5045023;28;20377;-75
2022/01/09 00:27:07;;;;;;;5.15;1.33;;;2.70;99.90;;;;;;5013586;28;20029;-74
2022/01/09 00:29:33;;;;;;;1.38;0.68;;;2.90;99.90;;;;;;5032182;28;20428;-75
2022/01/09 00:31:59;;;;;;;2.72;1.40;;;3.30;99.90;;;;;;5031259;28;20025;-75
2022/01/09 00:34:24;;;;;;;2.42;1.10;;;3.30;99.90;;;;;;5037441;28;20033;-74
2022/01/09 00:36:50;;;;;;;2.50;0.85;;;3.30;99.90;;;;;;5031750;28;20075;-75
2022/01/09 00:39:16;;;;;;;2.95;1.30;;;3.40;99.90;;;;;;5035681;28;20521;-76
2022/01/09 00:41:41;;;;;;;3.60;0.80;;;3.30;99.90;;;;;;5033459;28;20115;-75
2022/01/09 00:44:07;;;;;;;1.85;1.00;;;3.30;99.90;;;;;;5049958;28;20565;-76
2022/01/09 00:46:35;;;;;;;2.80;1.13;;;3.30;99.90;;;;;;5049769;28;20083;-75
2022/01/09 00:49:03;;;;;;;2.90;0.95;;;3.30;99.90;;;;;;5006675;28;20385;-76
2022/01/09 00:51:29;;;;;;;2.08;1.00;;;3.20;99.90;;;;;;5033118;28;20041;-73
2022/01/09 00:53:54;;;;;;;2.55;0.60;;;3.30;99.90;;;;;;5028122;28;20045;-75
2022/01/09 00:56:20;;;;;;;1.67;1.02;;;3.40;99.90;;;;;;5031033;28;20064;-77
2022/01/09 00:58:46;;;;;;;2.13;0.73;;;3.30;99.90;;;;;;5029613;28;20028;-76
2022/01/09 01:01:11;;;;;;;1.77;0.80;;;3.40;99.90;;;;;;5044748;28;20063;-76
2022/01/09 01:03:37;;;;;;;2.65;0.77;;;3.50;99.90;;;;;;5037488;28;20079;-76
2022/01/09 01:06:03;;;;;;;2.58;0.95;;;3.40;99.90;;;;;;5032021;28;20041;-76
2022/01/09 01:08:29;;;;;;;3.75;1.00;;;3.40;99.90;;;;;;5033511;28;20108;-72
2022/01/09 01:10:55;;;;;;;2.28;0.93;;;3.50;99.90;;;;;;5035218;28;20051;-74
2022/01/09 01:13:20;;;;;;;3.00;0.98;;;3.40;99.90;;;;;;5049981;28;20075;-75
2022/01/09 01:15:46;;;;;;;1.77;0.77;;;3.50;99.90;;;;;;5044124;28;20367;-76
2022/01/09 01:18:12;;;;;;;1.20;0.70;;;3.50;99.90;;;;;;5013492;28;20052;-76
2022/01/09 01:20:37;;;;;;;2.53;0.80;;;3.60;99.90;;;;;;5039598;28;20115;-75
2022/01/09 01:23:03;;;;;;;2.50;1.00;;;3.50;99.90;;;;;;5030299;28;20075;-75
2022/01/09 01:25:29;;;;;;;2.13;0.98;;;3.50;99.90;;;;;;5031078;28;20040;-73
2022/01/09 01:27:54;;;;;;;1.85;0.77;;;3.50;99.90;;;;;;5033830;28;20040;-75
2022/01/09 01:30:20;;;;;;;1.20;0.57;;;3.60;99.90;;;;;;5049764;28;20040;-76
2022/01/09 01:32:46;;;;;;;1.63;0.70;;;3.50;99.90;;;;;;5044134;28;20030;-75
2022/01/09 01:35:13;;;;;;;0.88;0.55;;;3.60;99.90;;;;;;5048952;28;20053;-75
2022/01/09 01:37:41;;;;;;;2.10;0.80;;;3.60;99.90;;;;;;5031440;28;20029;-76
2022/01/09 01:40:10;;;;;;;1.63;0.75;;;3.70;99.90;;;;;;5040169;28;20037;-74
2022/01/09 01:42:36;;;;;;;1.08;0.63;;;3.60;99.90;;;;;;5047593;28;20069;-75
2022/01/09 01:45:02;;;;;;;2.58;0.70;;;3.70;99.90;;;;;;5048863;28;20059;-75
2022/01/09 01:47:28;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;5046842;28;20037;-74
2022/01/09 01:49:54;;;;;;;0.90;0.50;;;3.80;99.90;;;;;;5041592;28;20047;-75
2022/01/09 01:52:29;;;;;;;1.58;0.70;;;3.80;99.90;;;;;;5032570;28;20394;-75
2022/01/09 01:54:55;;;;;;;1.95;0.60;;;3.80;99.90;;;;;;5030662;28;20034;-76
2022/01/09 01:57:21;;;;;;;1.45;0.65;;;3.80;99.90;;;;;;5032579;28;20037;-74
2022/01/09 01:59:46;;;;;;;1.88;0.63;;;3.90;99.90;;;;;;5031580;28;20030;-75
2022/01/09 02:02:12;;;;;;;2.80;0.30;;;3.80;99.90;;;;;;5042857;28;20037;-76
2022/01/09 02:04:38;;;;;;;0.73;0.40;;;3.90;99.90;;;;;;5048860;28;20029;-75
2022/01/09 02:07:04;;;;;;;0.88;0.43;;;3.90;99.90;;;;;;5036764;28;20122;-76
2022/01/09 02:09:30;;;;;;;0.68;0.63;;;3.90;99.90;;;;;;5034418;28;20048;-75
2022/01/09 02:11:56;;;;;;;0.60;0.30;;;3.90;99.90;;;;;;5034680;28;20087;-74
2022/01/09 02:14:22;;;;;;;0.77;0.40;;;3.90;99.90;;;;;;5029044;28;20054;-75
2022/01/09 02:16:50;;;;;;;0.40;0.32;;;3.90;99.90;;;;;;4998072;28;20029;-74
2022/01/09 02:19:16;;;;;;;1.38;0.43;;;4.00;99.90;;;;;;5045396;28;20061;-75
2022/01/09 02:21:44;;;;;;;1.58;0.35;;;3.90;99.90;;;;;;5035986;28;20045;-76
2022/01/09 02:24:10;;;;;;;2.13;0.30;;;4.00;99.90;;;;;;5011517;28;20112;-76
2022/01/09 02:26:36;;;;;;;1.20;0.30;;;4.00;99.90;;;;;;5028826;28;20117;-73
2022/01/09 02:29:02;;;;;;;0.60;0.38;;;4.00;99.90;;;;;;5029211;28;20113;-74
2022/01/09 02:31:27;;;;;;;0.60;0.20;;;4.00;99.90;;;;;;5030890;28;20030;-75
2022/01/09 02:33:53;;;;;;;0.35;0.10;;;4.10;99.90;;;;;;5044596;28;20025;-76
2022/01/09 02:36:19;;;;;;;1.00;0.30;;;4.10;99.90;;;;;;5039688;28;20496;-75
2022/01/09 02:38:44;;;;;;;0.45;0.20;;;4.10;99.90;;;;;;5047693;28;20061;-76
2022/01/09 02:41:10;;;;;;;1.02;0.40;;;4.20;99.90;;;;;;5044282;28;20080;-75
2022/01/09 02:43:36;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;5016162;28;20047;-71
2022/01/09 02:46:16;;;;;;;0.35;0.10;;;4.20;99.90;;;;;;5044742;28;20025;-74
2022/01/09 02:48:43;;;;;;;;;;;4.30;99.90;;;;;;5033104;28;20108;-75
2022/01/09 02:51:18;;;;;;;1.38;0.20;;;4.40;99.90;;;;;;5038399;28;19912;-75
2022/01/09 02:53:46;;;;;;;0.70;0.30;;;4.40;99.90;;;;;;5046500;28;20044;-75
2022/01/09 02:56:12;;;;;;;0.43;0.22;;;4.30;99.90;;;;;;5043286;28;20029;-75
2022/01/09 02:58:38;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;5048624;28;20040;-73
2022/01/09 03:01:06;;;;;;;1.10;0.22;;;4.40;99.90;;;;;;5043898;28;20055;-75
2022/01/09 03:03:32;;;;;;;1.35;0.38;;;4.40;99.90;;;;;;5030949;28;20079;-74
2022/01/09 03:05:58;;;;;;;0.80;0.20;;;4.40;99.90;;;;;;5042006;28;20136;-75
2022/01/09 03:08:24;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5028582;28;20131;-73
2022/01/09 03:10:50;;;;;;;0.73;0.20;;;4.50;99.90;;;;;;5031575;28;20038;-76
2022/01/09 03:13:15;;;;;;;0.40;0.10;;;4.40;99.90;;;;;;5028658;28;20096;-77
2022/01/09 03:15:41;;;;;;;1.13;0.30;;;4.40;99.90;;;;;;5022353;28;20029;-75
2022/01/09 03:18:07;;;;;;;0.65;0.25;;;4.40;99.90;;;;;;5048867;28;20033;-76
2022/01/09 03:20:33;;;;;;;0.45;0.20;;;4.40;99.90;;;;;;5046514;28;20045;-73
2022/01/09 03:22:58;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5044594;28;20033;-74
2022/01/09 03:25:26;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5047895;28;20037;-75
2022/01/09 03:27:53;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5044839;28;20045;-75
2022/01/09 03:30:20;;;;;;;0.55;0.10;;;4.40;99.90;;;;;;5044734;28;20787;-75
2022/01/09 03:32:47;;;;;;;0.40;0.10;;;4.40;99.90;;;;;;5029718;28;20715;-75
2022/01/09 03:35:16;;;;;;;0.32;0.10;;;4.40;99.90;;;;;;5036882;28;20037;-75
2022/01/09 03:37:44;;;;;;;0.40;0.10;;;4.30;99.90;;;;;;5037012;28;20492;-76
2022/01/09 03:40:13;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;5037489;28;20152;-74
2022/01/09 03:42:39;;;;;;;0.68;0.35;;;4.40;99.90;;;;;;5031616;28;20047;-72
2022/01/09 03:45:07;;;;;;;0.45;0.20;;;4.30;99.90;;;;;;5039625;28;20462;-76
2022/01/09 03:47:35;;;;;;;0.40;0.10;;;4.40;99.90;;;;;;5040732;28;20034;-76
2022/01/09 03:50:02;;;;;;;0.35;0.20;;;4.40;99.90;;;;;;5031260;28;20033;-75
2022/01/09 03:52:27;;;;;;;0.55;0.32;;;4.40;99.90;;;;;;5031837;28;20068;-76
2022/01/09 03:54:54;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5031085;28;20463;-75
2022/01/09 03:57:20;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5040128;28;20021;-74
2022/01/09 03:59:46;;;;;;;0.38;0.10;;;4.50;99.90;;;;;;5047612;28;20040;-76
2022/01/09 04:02:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5014410;28;20040;-75
2022/01/09 04:04:37;;;;;;;0.45;0.20;;;4.50;99.90;;;;;;5013982;28;20450;-73
2022/01/09 04:07:03;;;;;;;4.30;0.25;;;4.50;99.90;;;;;;5031274;28;20375;-74
2022/01/09 04:09:38;;;;;;;0.47;0.20;;;4.50;99.90;;;;;;5041170;28;20435;-75
2022/01/09 04:12:18;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5050887;28;20033;-74
2022/01/09 04:14:46;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5049651;28;20099;-77
2022/01/09 04:17:18;;;;;;;0.45;0.20;;;4.30;99.90;;;;;;5049360;28;20033;-76
2022/01/09 04:19:44;;;;;;;0.35;0.10;;;4.30;99.90;;;;;;5050245;28;20120;-77
2022/01/09 04:22:09;;;;;;;0.45;0.15;;;4.30;99.90;;;;;;5038821;28;20585;-75
2022/01/09 04:24:35;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;5041845;28;20072;-76
2022/01/09 04:27:02;;;;;;;0.43;0.15;;;4.30;99.90;;;;;;5045377;28;20044;-75
2022/01/09 04:29:28;;;;;;;0.50;0.13;;;4.30;99.90;;;;;;5048264;28;20068;-75
2022/01/09 04:31:53;;;;;;;0.43;0.17;;;4.20;99.90;;;;;;5048197;28;20021;-76
2022/01/09 04:34:19;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5028203;28;20390;-76
2022/01/09 04:36:45;;;;;;;0.32;0.08;;;4.20;99.90;;;;;;5048041;28;20033;-75
2022/01/09 04:39:12;;;;;;;0.73;0.30;;;4.10;99.90;;;;;;5048089;28;20071;-76
2022/01/09 04:41:37;;;;;;;1.15;0.20;;;4.10;99.90;;;;;;5042858;28;20046;-76
2022/01/09 04:44:03;;;;;;;0.38;0.20;;;4.10;99.90;;;;;;5047827;28;20043;-75
2022/01/09 04:46:39;;;;;;;0.52;0.17;;;4.00;99.90;;;;;;5035495;28;20477;-75
2022/01/09 04:49:05;;;;;;;0.68;0.10;;;4.00;99.90;;;;;;5045384;28;20480;-74
2022/01/09 04:51:30;;;;;;;0.88;0.10;;;4.00;99.90;;;;;;5025685;28;20029;-76
2022/01/09 04:53:56;;;;;;;0.57;0.20;;;4.00;99.90;;;;;;5048234;28;20504;-75
2022/01/09 04:56:22;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;5042666;28;20044;-76
2022/01/09 04:58:47;;;;;;;0.63;0.20;;;4.10;99.90;;;;;;5042441;28;20055;-75
2022/01/09 05:01:13;;;;;;;0.08;0.00;;;4.00;99.90;;;;;;5048531;28;20167;-76
2022/01/09 05:03:39;;;;;;;0.35;0.10;;;4.10;99.90;;;;;;5049918;28;20464;-75
2022/01/09 05:06:05;;;;;;;0.60;0.10;;;4.20;99.90;;;;;;5047685;28;20044;-75
2022/01/09 05:08:30;;;;;;;0.55;0.10;;;4.30;99.90;;;;;;5050631;28;20519;-77
2022/01/09 05:10:56;;;;;;;0.55;0.20;;;4.30;99.90;;;;;;5049041;28;20063;-75
2022/01/09 05:13:22;;;;;;;0.40;0.08;;;4.20;99.90;;;;;;5049103;28;20120;-76
2022/01/09 05:15:48;;;;;;;0.47;0.10;;;4.30;99.90;;;;;;5047801;28;20037;-74
2022/01/09 05:18:14;;;;;;;0.43;0.10;;;4.20;99.90;;;;;;5038083;28;20116;-74
2022/01/09 05:20:43;;;;;;;0.80;0.10;;;4.30;99.90;;;;;;5045676;28;20044;-77
2022/01/09 05:23:10;;;;;;;0.57;0.00;;;4.30;99.90;;;;;;5049399;28;20033;-75
2022/01/09 05:25:36;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;5049303;28;20376;-76
2022/01/09 05:28:01;;;;;;;0.22;0.00;;;4.20;99.90;;;;;;5029342;28;20037;-75
2022/01/09 05:30:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5044632;28;20060;-76
2022/01/09 05:32:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044034;28;20025;-75
2022/01/09 05:35:19;;;;;;;0.70;0.10;;;4.20;99.90;;;;;;5048687;28;20119;-77
2022/01/09 05:37:44;;;;;;;0.20;0.00;;;4.10;99.90;;;;;;5049220;28;20056;-73
2022/01/09 05:40:10;;;;;;;0.35;0.10;;;4.00;99.90;;;;;;5049618;28;20041;-78
2022/01/09 05:42:37;;;;;;;0.20;0.03;;;4.00;99.90;;;;;;5043189;28;20041;-76
2022/01/09 05:45:04;;;;;;;0.17;0.00;;;3.90;99.90;;;;;;5031892;28;20025;-76
2022/01/09 05:47:30;;;;;;;0.32;0.10;;;3.70;99.90;;;;;;5029819;28;20057;-77
2022/01/09 05:49:56;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5048154;28;20068;-74
2022/01/09 05:52:22;;;;;;;0.10;0.00;;;3.60;99.90;;;;;;5049051;28;20060;-77
2022/01/09 05:54:48;;;;;;;0.20;0.10;;;3.50;99.90;;;;;;5049348;28;20444;-73
2022/01/09 05:57:14;;;;;;;0.05;0.00;;;3.40;99.90;;;;;;5037006;28;20045;-76
2022/01/09 05:59:39;;;;;;;0.28;0.10;;;3.30;99.90;;;;;;5040930;28;20043;-74
2022/01/09 06:02:06;;;;;;;0.70;0.10;;;3.30;99.90;;;;;;5044157;28;20655;-77
2022/01/09 06:04:31;;;;;;;0.28;0.10;;;3.20;99.90;;;;;;5049511;28;20033;-76
2022/01/09 06:06:57;;;;;;;0.38;0.08;;;3.10;99.90;;;;;;5036382;28;20029;-77
2022/01/09 06:09:23;;;;;;;0.35;0.08;;;3.00;99.90;;;;;;5023369;28;20120;-75
2022/01/09 06:11:49;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;5046982;28;20042;-71
2022/01/09 06:14:15;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5034785;28;20565;-78
2022/01/09 06:16:40;;;;;;;0.15;0.03;;;2.90;99.90;;;;;;5018334;28;20033;-74
2022/01/09 06:19:07;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;5039229;28;20060;-76
2022/01/09 06:21:33;;;;;;;0.20;0.10;;;2.80;99.90;;;;;;5043754;28;20044;-74
2022/01/09 06:23:58;;;;;;;0.20;0.10;;;2.80;99.90;;;;;;5030218;28;20493;-78
2022/01/09 06:26:24;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5036763;28;20045;-75
2022/01/09 06:28:50;;;;;;;0.55;0.10;;;2.80;99.90;;;;;;5047762;28;20386;-73
2022/01/09 06:31:15;;;;;;;1.02;0.20;;;2.70;99.90;;;;;;5048547;28;20031;-79
2022/01/09 06:33:41;;;;;;;1.75;0.10;;;2.70;99.90;;;;;;5032756;28;20104;-76
2022/01/09 06:36:07;;;;;;;0.82;0.20;;;2.70;99.90;;;;;;5035408;28;20036;-78
2022/01/09 06:38:32;;;;;;;0.50;0.20;;;2.60;99.90;;;;;;5049209;28;20036;-78
2022/01/09 06:40:58;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;5034607;28;20534;-76
2022/01/09 06:43:24;;;;;;;0.80;0.20;;;2.60;99.90;;;;;;5037589;28;20037;-77
2022/01/09 06:45:50;;;;;;;0.75;0.20;;;2.60;99.90;;;;;;5026271;28;20029;-74
2022/01/09 06:48:15;;;;;;;2.05;0.22;;;2.60;99.90;;;;;;5042331;28;20035;-80
2022/01/09 06:50:41;;;;;;;1.70;0.38;;;2.60;99.90;;;;;;5034622;28;20397;-78
2022/01/09 06:53:07;;;;;;;1.55;0.10;;;2.60;99.90;;;;;;5017490;28;20037;-75
2022/01/09 06:55:32;;;;;;;0.55;0.20;;;2.50;99.90;;;;;;5028413;28;20501;-77
2022/01/09 06:57:58;;;;;;;1.30;0.20;;;2.50;99.90;;;;;;5031937;28;20115;-78
2022/01/09 07:00:24;;;;;;;1.20;0.20;;;2.60;99.90;;;;;;5034012;28;20397;-81
2022/01/09 07:02:50;;;;;;;0.82;0.15;;;2.50;99.90;;;;;;5047512;28;20033;-73
2022/01/09 07:05:16;;;;;;;0.82;0.30;;;2.60;99.90;;;;;;5041817;28;20065;-78
2022/01/09 07:07:42;;;;;;;0.52;0.20;;;2.50;99.90;;;;;;5046121;28;20525;-78
2022/01/09 07:10:08;;;;;;;0.52;0.20;;;2.50;99.90;;;;;;5051958;28;20111;-77
2022/01/09 07:12:35;;;;;;;4.63;0.30;;;2.40;99.90;;;;;;5050494;28;20175;-78
2022/01/09 07:15:01;;;;;;;1.48;0.20;;;2.30;99.90;;;;;;5021930;28;20046;-75
2022/01/09 07:17:26;;;;;;;2.67;0.68;;;2.30;99.90;;;;;;5049837;28;20044;-76
2022/01/09 07:19:52;;;;;;;1.35;0.30;;;2.30;99.90;;;;;;5049108;28;20375;-72
2022/01/09 07:22:17;;;;;;;1.20;0.30;;;2.20;99.90;;;;;;5048288;28;20040;-76
2022/01/09 07:24:43;;;;;;;2.83;0.50;;;2.30;99.90;;;;;;5051841;28;20378;-75
2022/01/09 07:27:09;;;;;;;2.25;0.50;;;2.20;99.90;;;;;;5051900;28;20037;-77
2022/01/09 07:29:34;;;;;;;1.08;0.43;;;2.30;99.90;;;;;;5050996;28;20036;-77
2022/01/09 07:32:01;;;;;;;0.98;0.20;;;2.30;99.90;;;;;;5041513;28;20404;-77
2022/01/09 07:34:26;;;;;;;1.13;0.38;;;2.30;99.90;;;;;;5046992;28;20025;-76
2022/01/09 07:36:52;;;;;;;1.20;0.30;;;2.30;99.90;;;;;;5049456;28;20082;-72
2022/01/09 07:39:18;;;;;;;1.95;0.30;;;2.30;99.90;;;;;;5052053;28;20041;-78
2022/01/09 07:41:44;;;;;;;0.85;0.45;;;2.30;99.90;;;;;;5043723;28;20040;-78
2022/01/09 07:44:10;;;;;;;1.45;0.50;;;2.30;99.90;;;;;;5031342;28;20033;-77
2022/01/09 07:46:35;;;;;;;3.63;0.65;;;2.30;99.90;;;;;;5036300;28;20037;-77
2022/01/09 07:49:02;;;;;;;3.30;0.90;;;2.20;99.90;;;;;;5051290;28;20462;-75
2022/01/09 07:51:28;;;;;;;2.10;0.70;;;2.10;99.90;;;;;;5045606;28;20052;-75
2022/01/09 07:53:54;;;;;;;3.25;1.20;;;2.10;99.90;;;;;;5031744;28;20060;-73
2022/01/09 07:56:20;;;;;;;0.98;0.50;;;1.90;99.90;;;;;;5033274;28;20029;-78
2022/01/09 07:58:46;;;;;;;1.70;0.70;;;1.80;99.90;;;;;;5043898;28;20074;-75
2022/01/09 08:01:12;;;;;;;1.05;0.60;;;1.70;99.90;;;;;;5049282;28;20040;-78
2022/01/09 08:03:37;;;;;;;0.75;0.45;;;1.70;99.90;;;;;;5050190;28;20481;-78
2022/01/09 08:06:03;;;;;;;1.75;0.85;;;1.60;99.90;;;;;;5050752;28;20033;-75
2022/01/09 08:08:29;;;;;;;0.98;0.47;;;1.60;99.90;;;;;;5050897;28;20120;-77
2022/01/09 08:10:55;;;;;;;1.77;0.50;;;1.60;99.90;;;;;;5051275;28;20419;-73
2022/01/09 08:13:21;;;;;;;1.63;0.50;;;1.60;99.90;;;;;;5032949;28;20053;-77
2022/01/09 08:15:47;;;;;;;1.55;0.60;;;1.60;99.90;;;;;;5047885;28;20025;-75
2022/01/09 08:18:13;;;;;;;1.15;0.60;;;1.60;99.90;;;;;;5031610;28;20048;-74
2022/01/09 08:20:38;;;;;;;1.70;0.60;;;1.70;99.90;;;;;;5048026;28;20072;-77
2022/01/09 08:23:04;;;;;;;1.80;0.85;;;1.70;99.90;;;;;;5051071;28;20078;-75
2022/01/09 08:25:31;;;;;;;3.20;0.70;;;1.70;99.90;;;;;;5051897;28;20108;-77
2022/01/09 08:27:57;;;;;;;1.58;0.90;;;1.70;99.90;;;;;;5050295;28;20029;-71
2022/01/09 08:30:24;;;;;;;1.63;0.98;;;1.70;99.90;;;;;;5049886;28;20040;-75
2022/01/09 08:32:54;;;;;;;2.80;1.10;;;1.80;99.90;;;;;;5050366;28;20029;-77
2022/01/09 08:35:21;;;;;;;3.05;1.30;;;1.80;99.90;;;;;;5050506;28;20029;-75
2022/01/09 08:37:48;;;;;;;2.40;1.27;;;1.80;99.90;;;;;;5051049;28;20120;-77
2022/01/09 08:40:19;;;;;;;7.10;1.55;;;1.80;99.90;;;;;;5049745;28;20111;-78
2022/01/09 08:42:46;;;;;;;3.20;1.08;;;1.90;99.90;;;;;;5048015;28;20045;-78
2022/01/09 08:45:12;;;;;;;5.47;1.45;;;2.00;99.90;;;;;;5049898;28;20037;-77
2022/01/09 08:47:38;;;;;;;2.92;1.00;;;2.10;99.90;;;;;;5049983;28;20059;-78
2022/01/09 08:50:07;;;;;;;6.72;1.20;;;2.20;99.90;;;;;;5043639;28;20040;-76
2022/01/09 08:52:33;;;;;;;6.07;1.40;;;2.30;99.90;;;;;;5050717;28;20477;-76
2022/01/09 08:54:59;;;;;;;5.25;1.50;;;2.40;99.90;;;;;;5050094;28;20033;-73
2022/01/09 08:57:25;;;;;;;3.30;1.15;;;2.50;99.90;;;;;;5045719;28;20366;-78
2022/01/09 08:59:52;;;;;;;7.45;1.08;;;2.60;99.90;;;;;;5043372;28;20029;-77
2022/01/09 09:02:18;;;;;;;5.32;1.08;;;2.60;99.90;;;;;;5038221;28;20104;-75
2022/01/09 09:04:44;;;;;;;5.18;1.50;;;2.60;99.90;;;;;;5039596;28;20025;-79
2022/01/09 09:07:09;;;;;;;2.70;1.08;;;2.70;99.90;;;;;;5030218;28;20088;-76
2022/01/09 09:09:37;;;;;;;4.30;1.48;;;2.70;99.90;;;;;;5044129;28;20098;-78
2022/01/09 09:12:03;;;;;;;4.63;1.10;;;2.70;99.90;;;;;;5045165;28;20021;-78
2022/01/09 09:14:29;;;;;;;4.45;1.10;;;2.70;99.90;;;;;;5022966;28;20508;-77
2022/01/09 09:16:55;;;;;;;5.35;1.58;;;2.80;99.90;;;;;;5047345;28;20021;-79
2022/01/09 09:19:21;;;;;;;3.45;1.20;;;2.80;99.90;;;;;;5016988;28;20032;-75
2022/01/09 09:21:47;;;;;;;8.95;1.20;;;2.80;99.90;;;;;;5049522;28;20061;-77
2022/01/09 09:24:14;;;;;;;8.32;1.23;;;2.80;99.90;;;;;;5048504;28;20053;-75
2022/01/09 09:26:40;;;;;;;8.88;1.20;;;2.80;99.90;;;;;;5029827;28;20432;-77
2022/01/09 09:29:07;;;;;;;5.57;0.98;;;2.80;99.90;;;;;;5040158;28;20462;-74
2022/01/09 09:31:33;;;;;;;4.88;1.23;;;2.80;99.90;;;;;;5049072;28;20044;-76
2022/01/09 09:33:59;;;;;;;3.45;1.38;;;2.90;99.90;;;;;;5042094;28;20031;-72
2022/01/09 09:36:25;;;;;;;3.35;1.10;;;2.80;99.90;;;;;;5049993;28;20033;-77
2022/01/09 09:38:51;;;;;;;9.55;2.17;;;2.90;99.90;;;;;;5049515;28;20049;-76
2022/01/09 09:41:17;;;;;;;5.57;1.10;;;2.90;99.90;;;;;;5049084;28;20483;-77
2022/01/09 09:43:43;;;;;;;7.15;1.05;;;2.90;99.90;;;;;;5049762;28;20036;-73
2022/01/09 09:46:08;;;;;;;4.65;0.82;;;3.00;99.90;;;;;;5049069;28;20036;-77
2022/01/09 09:48:34;;;;;;;8.10;1.30;;;3.00;99.90;;;;;;5048713;28;20063;-76
2022/01/09 09:51:00;;;;;;;3.83;0.95;;;3.00;99.90;;;;;;5048954;28;20104;-71
2022/01/09 09:53:26;;;;;;;7.22;2.05;;;3.10;99.90;;;;;;5049654;28;20033;-76
2022/01/09 09:55:53;;;;;;;7.43;1.38;;;3.10;99.90;;;;;;5049565;28;20033;-75
2022/01/09 09:58:21;;;;;;;10.07;1.30;;;3.10;99.90;;;;;;5033808;28;20133;-75
2022/01/09 10:00:54;;;;;;;5.50;1.38;;;3.10;99.90;;;;;;5029762;28;20120;-76
2022/01/09 10:03:31;;;;;;;6.80;1.25;;;3.10;99.90;;;;;;5028718;28;20018;-78
2022/01/09 10:05:57;;;;;;;6.85;1.25;;;3.10;99.90;;;;;;5029495;28;20048;-74
2022/01/09 10:08:37;;;;;;;4.43;0.80;;;3.20;99.90;;;;;;5028865;28;20136;-75
2022/01/09 10:11:13;;;;;;;5.32;0.90;;;3.10;99.90;;;;;;5029162;28;20071;-72
2022/01/09 10:13:39;;;;;;;7.20;2.00;;;3.10;99.90;;;;;;5029000;28;20124;-76
2022/01/09 10:16:04;;;;;;;8.32;1.35;;;3.10;99.90;;;;;;5028311;28;20435;-71
2022/01/09 10:18:37;;;;;;;14.73;1.27;;;3.20;99.90;;;;;;5046450;28;20033;-75
2022/01/09 10:21:12;;;;;;;8.38;1.10;;;3.10;99.90;;;;;;5044477;28;20051;-71
2022/01/09 10:23:57;;;;;;;9.30;1.13;;;3.10;99.90;;;;;;5031036;28;20029;-75
2022/01/09 10:26:23;;;;;;;9.35;1.85;;;3.10;99.90;;;;;;5042855;28;20666;-71
2022/01/09 10:28:49;;;;;;;9.73;1.23;;;3.10;99.90;;;;;;5046181;28;20025;-73
2022/01/09 10:31:17;;;;;;;10.18;1.10;;;3.10;99.90;;;;;;5045016;28;20086;-73
2022/01/09 10:34:03;;;;;;;4.40;0.90;;;3.20;99.90;;;;;;5033778;28;20022;-73
2022/01/09 10:36:35;;;;;;;7.28;0.88;;;3.20;99.90;;;;;;5034998;28;20032;-75
2022/01/09 10:39:13;;;;;;;8.60;1.10;;;3.20;99.90;;;;;;5050751;28;20492;-74
2022/01/09 10:41:56;;;;;;;3.92;0.80;;;3.20;99.90;;;;;;5038495;28;20108;-73
2022/01/09 10:44:27;;;;;;;7.45;1.23;;;3.20;99.90;;;;;;5042757;28;20036;-75
2022/01/09 10:47:09;;;;;;;7.57;1.02;;;3.30;99.90;;;;;;5039995;28;20059;-75
2022/01/09 10:49:53;;;;;;;8.60;1.30;;;3.30;99.90;;;;;;5046460;28;20068;-74
2022/01/09 10:52:22;;;;;;;5.85;1.20;;;3.30;99.90;;;;;;5042063;28;20039;-74
2022/01/09 10:54:50;;;;;;;5.78;0.77;;;3.30;99.90;;;;;;5048771;28;20029;-74
2022/01/09 10:57:19;;;;;;;5.57;2.15;;;3.30;99.90;;;;;;5032322;28;20033;-73
2022/01/09 10:59:45;;;;;;;5.03;0.77;;;3.30;99.90;;;;;;5033145;28;20045;-74
2022/01/09 11:02:12;;;;;;;6.38;1.48;;;3.30;99.90;;;;;;5033125;28;20068;-74
2022/01/09 11:04:42;;;;;;;4.13;1.10;;;3.30;99.90;;;;;;5049858;28;20025;-74
2022/01/09 11:07:10;;;;;;;7.70;0.90;;;3.30;99.90;;;;;;5033889;28;20029;-72
2022/01/09 11:09:38;;;;;;;10.55;1.55;;;3.30;99.90;;;;;;5024059;28;20132;-75
2022/01/09 11:12:06;;;;;;;9.95;1.02;;;3.30;99.90;;;;;;5052664;28;20086;-72
2022/01/09 11:14:36;;;;;;;13.13;1.30;;;3.40;99.90;;;;;;5046601;28;20048;-75
2022/01/09 11:17:05;;;;;;;6.65;1.23;;;3.40;99.90;;;;;;5047611;28;20083;-75
2022/01/09 11:19:33;;;;;;;4.53;1.20;;;3.40;99.90;;;;;;5048117;28;20036;-73
2022/01/09 11:22:01;;;;;;;11.27;1.35;;;3.40;99.90;;;;;;5019063;28;20478;-74
2022/01/09 11:24:48;;;;;;;12.77;1.45;;;3.40;99.90;;;;;;5033039;28;20606;-74
2022/01/09 11:27:18;;;;;;;5.75;1.08;;;3.50;99.90;;;;;;5050271;28;20033;-74
2022/01/09 11:30:05;;;;;;;6.47;1.05;;;3.40;99.90;;;;;;5051462;28;20496;-74
2022/01/09 11:32:38;;;;;;;6.25;1.05;;;3.40;99.90;;;;;;5024653;28;20025;-75
2022/01/09 11:35:23;;;;;;;7.95;1.92;;;3.40;99.90;;;;;;5052217;28;20074;-74
2022/01/09 11:37:59;;;;;;;7.78;1.25;;;3.50;99.90;;;;;;5052016;28;20047;-75
2022/01/09 11:40:29;;;;;;;11.13;1.38;;;3.50;99.90;;;;;;5044717;28;20045;-74
2022/01/09 11:42:59;;;;;;;7.90;1.55;;;3.50;99.90;;;;;;5044197;28;20045;-74
2022/01/09 11:46:02;;;;;;;7.45;1.20;;;3.50;99.90;;;;;;5050970;28;20045;-73
2022/01/09 11:48:52;;;;;;;6.13;1.20;;;3.50;99.90;;;;;;5050991;28;20092;-73
2022/01/09 11:51:21;;;;;;;5.93;1.27;;;3.50;99.90;;;;;;5049449;28;20120;-75
2022/01/09 11:54:08;;;;;;;8.70;1.40;;;3.50;99.90;;;;;;5033961;28;20120;-74
2022/01/09 11:57:08;;;;;;;6.40;1.27;;;3.50;99.90;;;;;;5051270;28;20062;-74
2022/01/09 11:59:37;;;;;;;5.70;1.03;;;3.50;99.90;;;;;;5037204;28;20042;-73
2022/01/09 12:02:27;;;;;;;8.05;2.25;;;3.60;99.90;;;;;;5051186;28;20549;-74
2022/01/09 12:04:56;;;;;;;4.70;1.10;;;3.60;99.90;;;;;;5051396;28;20029;-74
2022/01/09 12:07:34;;;;;;;5.90;0.90;;;3.60;99.90;;;;;;5050381;28;20043;-74
2022/01/09 12:10:27;;;;;;;5.32;0.85;;;3.50;99.90;;;;;;5033717;28;20033;-75
2022/01/09 12:12:53;;;;;;;4.15;0.93;;;3.50;99.90;;;;;;5039872;28;20128;-74
2022/01/09 12:15:37;;;;;;;7.72;1.20;;;3.50;99.90;;;;;;5050872;28;20104;-75
2022/01/09 12:18:04;;;;;;;6.38;1.13;;;3.60;99.90;;;;;;5050927;28;20110;-73
2022/01/09 12:20:37;;;;;;;6.40;1.27;;;3.70;99.90;;;;;;5048711;28;20658;-73
2022/01/09 12:23:05;;;;;;;4.65;1.65;;;3.80;99.90;;;;;;5048251;28;20059;-74
2022/01/09 12:25:40;;;;;;;5.45;1.15;;;3.70;99.90;;;;;;5050493;28;20029;-74
2022/01/09 12:28:25;;;;;;;5.03;1.30;;;3.60;99.90;;;;;;5040260;28;20028;-74
2022/01/09 12:30:59;;;;;;;5.05;1.02;;;3.60;99.90;;;;;;5042597;28;20036;-74
2022/01/09 12:33:25;;;;;;;7.47;1.38;;;3.60;99.90;;;;;;5030979;28;20112;-74
2022/01/09 12:36:00;;;;;;;6.32;1.20;;;3.50;99.90;;;;;;5031324;28;20581;-74
2022/01/09 12:38:29;;;;;;;4.88;1.48;;;3.50;99.90;;;;;;5037839;28;20029;-74
2022/01/09 12:41:00;;;;;;;9.77;2.20;;;3.30;99.90;;;;;;5048589;28;20468;-73
2022/01/09 12:43:26;;;;;;;;;;;3.20;99.90;;;;;;5031094;28;20099;-73
2022/01/09 12:45:52;;;;;;;4.65;1.13;;;3.30;99.90;;;;;;5031145;28;19963;-75
2022/01/09 12:48:20;;;;;;;9.75;1.60;;;3.40;99.90;;;;;;5040126;28;20104;-74
2022/01/09 12:50:47;;;;;;;5.55;1.30;;;3.50;99.90;;;;;;5035141;28;20628;-75
2022/01/09 12:53:21;;;;;;;8.57;1.88;;;3.60;99.90;;;;;;5031427;28;20037;-73
2022/01/09 12:56:15;;;;;;;5.43;1.33;;;3.70;99.90;;;;;;5046867;28;20029;-76
2022/01/09 12:58:52;;;;;;;12.52;1.92;;;3.80;99.90;;;;;;5051227;28;20108;-74
2022/01/09 13:01:22;;;;;;;10.93;1.77;;;3.90;99.90;;;;;;5011953;28;20470;-74