Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:15;;;;;;;0.10;0.10;;;;;;;7.89;100.00;102778.06;5001564;28;20412;-76
2022/11/11 00:03:41;;;;;;;0.10;0.10;;;;;;;7.97;100.00;102780.47;5018854;28;20037;-74
2022/11/11 00:06:12;;;;;;;0.10;0.10;;;;;;;7.62;100.00;102756.72;5001232;28;20064;-72
2022/11/11 00:08:38;;;;;;;0.10;0.10;;;;;;;7.74;100.00;102766.09;4999243;28;20026;-74
2022/11/11 00:11:06;;;;;;;0.10;0.10;;;;;;;8.02;100.00;102777.59;4996465;28;20064;-72
2022/11/11 00:13:32;;;;;;;0.10;0.10;;;;;;;7.81;100.00;102780.97;4982370;28;20341;-73
2022/11/11 00:16:18;;;;;;;0.10;0.10;;;;;;;7.61;100.00;102741.59;5000568;28;20045;-74
2022/11/11 00:26:48;;;;;;;0.10;0.10;;;;;;;7.84;100.00;102785.38;4999618;28;20088;-73
2022/11/11 00:29:13;;;;;;;0.10;0.10;;;;;;;7.93;100.00;102793.09;4999813;28;20030;-72
2022/11/11 00:32:21;;;;;;;0.10;0.10;;;;;;;8.00;100.00;102784.81;4989837;28;20029;-77
2022/11/11 00:34:23;;;;;;;0.10;0.10;;;;;;;8.12;100.00;102803.13;4994481;28;20172;-73
2022/11/11 00:36:49;;;;;;;0.10;0.10;;;;;;;8.20;100.00;102810.84;4981755;28;20037;-74
2022/11/11 00:39:14;;;;;;;0.10;0.10;;;;;;;8.14;100.00;102793.22;4985626;28;20036;-73
2022/11/11 00:41:39;;;;;;;0.10;0.10;;;;;;;8.41;100.00;102814.56;4994379;28;20034;-74
2022/11/11 00:44:05;;;;;;;0.10;0.10;;;;;;;8.33;100.00;102793.44;5002644;28;20501;-76
2022/11/11 00:51:58;;;;;;;0.10;0.10;;;;;;;8.39;100.00;102809.25;4993953;28;20060;-75
2022/11/11 00:54:23;;;;;;;0.10;0.10;;;;;;;8.51;100.00;102833.84;4972654;28;20034;-74
2022/11/11 00:56:48;;;;;;;0.10;0.10;;;;;;;8.53;100.00;102840.03;4996223;28;20036;-74
2022/11/11 00:59:14;;;;;;;0.05;0.05;;;;;;;8.44;100.00;102816.22;4980635;28;20060;-73
2022/11/11 01:01:39;;;;;;;0.10;0.10;;;;;;;8.28;100.00;102790.06;4991362;28;20580;-75
2022/11/11 01:04:05;;;;;;;0.10;0.10;;;;;;;8.47;100.00;102829.50;5012389;28;20365;-75
2022/11/11 01:06:30;;;;;;;0.10;0.10;;;;;;;8.58;100.00;102830.03;4999306;28;20399;-73
2022/11/11 01:08:55;;;;;;;0.10;0.10;;;;;;;8.37;100.00;102813.78;4974361;28;20034;-75
2022/11/11 01:11:22;;;;;;;0.10;0.10;;;;;;;8.59;100.00;102831.78;4994514;28;20018;-74
2022/11/11 01:13:48;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102819.78;4979137;28;20022;-73
2022/11/11 01:16:16;;;;;;;0.03;0.03;;;;;;;8.43;100.00;102798.44;4996398;28;20060;-75
2022/11/11 01:18:42;;;;;;;0.10;0.10;;;;;;;8.69;100.00;102821.59;5010164;28;20030;-78
2022/11/11 01:21:10;;;;;;;0.00;0.00;;;;;;;8.59;100.00;102823.75;5004468;28;20026;-77
2022/11/11 01:23:38;;;;;;;0.10;0.10;;;;;;;8.51;100.00;102804.41;5000750;28;20025;-77
2022/11/11 01:26:06;;;;;;;0.10;0.10;;;;;;;8.38;100.00;102785.22;5003366;28;20029;-76
2022/11/11 01:28:32;;;;;;;0.10;0.10;;;;;;;8.66;100.00;102822.56;4982554;28;20029;-73
2022/11/11 01:31:05;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102798.72;4981580;28;20022;-74
2022/11/11 01:33:31;;;;;;;0.10;0.10;;;;;;;8.47;100.00;102795.59;4980837;28;20068;-76
2022/11/11 01:36:02;;;;;;;0.10;0.10;;;;;;;8.57;100.00;102784.56;5012881;28;20038;-75
2022/11/11 01:38:27;;;;;;;0.10;0.10;;;;;;;8.49;100.00;102776.81;4989042;28;20026;-77
2022/11/11 01:40:52;;;;;;;0.10;0.10;;;;;;;8.70;100.00;102800.09;4997425;28;20048;-74
2022/11/11 01:43:20;;;;;;;0.10;0.10;;;;;;;8.62;100.00;102806.69;4992275;28;20960;-75
2022/11/11 01:45:58;;;;;;;0.10;0.10;;;;;;;8.70;100.00;102801.91;4999568;28;20030;-73
2022/11/11 01:51:18;;;;;;;0.10;0.10;;;;;;;8.58;100.00;102810.41;5003988;28;20041;-77
2022/11/11 01:53:46;;;;;;;0.10;0.10;;;;;;;8.71;100.00;102798.31;5018129;28;20391;-75
2022/11/11 01:56:11;;;;;;;0.10;0.10;;;;;;;8.40;100.00;102767.31;4994167;28;20036;-75
2022/11/11 01:58:37;;;;;;;0.10;0.10;;;;;;;8.64;100.00;102794.09;4993047;28;20029;-77
2022/11/11 02:01:02;;;;;;;0.10;0.10;;;;;;;8.47;100.00;102771.50;4993075;28;20424;-77
2022/11/11 02:03:30;;;;;;;0.05;0.05;;;;;;;8.47;100.00;102775.97;5000824;28;20029;-76
2022/11/11 02:05:56;;;;;;;0.10;0.10;;;;;;;8.73;100.00;102784.84;5002059;28;20046;-75
2022/11/11 02:08:32;;;;;;;0.08;0.08;;;;;;;8.77;100.00;102784.66;5002678;28;20030;-73
2022/11/11 02:14:34;;;;;;;0.10;0.10;;;;;;;8.73;100.00;102796.44;4997377;28;20025;-75
2022/11/11 02:16:51;;;;;;;0.10;0.10;;;;;;;8.57;100.00;102764.03;4999811;28;20076;-75
2022/11/11 02:19:21;;;;;;;0.10;0.10;;;;;;;8.57;100.00;102768.50;4994328;28;20061;-76
2022/11/11 02:21:54;;;;;;;0.10;0.10;;;;;;;8.65;100.00;102780.66;4994940;28;20029;-74
2022/11/11 02:24:21;;;;;;;0.10;0.10;;;;;;;8.59;100.00;102769.31;4981377;28;20030;-74
2022/11/11 02:26:47;;;;;;;0.10;0.10;;;;;;;8.83;100.00;102791.59;4994845;28;20065;-72
2022/11/11 02:29:17;;;;;;;0.10;0.10;;;;;;;8.67;100.00;102772.56;4992789;28;20026;-74
2022/11/11 02:31:43;;;;;;;0.10;0.10;;;;;;;8.61;100.00;102767.44;4991558;28;20054;-77
2022/11/11 02:34:08;;;;;;;0.10;0.10;;;;;;;8.85;100.00;102800.44;4994614;28;20117;-79
2022/11/11 02:36:34;;;;;;;0.10;0.10;;;;;;;8.66;100.00;102771.69;4992193;28;20037;-72
2022/11/11 02:38:59;;;;;;;0.10;0.10;;;;;;;8.77;100.00;102798.03;5009820;28;20053;-72
2022/11/11 02:44:08;;;;;;;0.20;0.20;;;;;;;8.66;100.00;102774.34;4995759;28;20121;-78
2022/11/11 02:46:34;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102774.63;4969902;28;20042;-74
2022/11/11 02:48:59;;;;;;;0.10;0.10;;;;;;;8.69;100.00;102766.22;4990347;28;20436;-77
2022/11/11 02:51:24;;;;;;;0.10;0.10;;;;;;;8.58;100.00;102762.19;4985500;28;20545;-72
2022/11/11 02:53:50;;;;;;;0.10;0.10;;;;;;;8.69;100.00;102760.00;4996899;28;20037;-75
2022/11/11 02:57:06;;;;;;;0.10;0.10;;;;;;;8.76;100.00;102782.91;4998344;28;20061;-74
2022/11/11 02:59:03;;;;;;;0.08;0.08;;;;;;;8.54;100.00;102761.47;5001035;28;20088;-74
2022/11/11 03:01:28;;;;;;;0.10;0.10;;;;;;;8.53;100.00;102760.56;4998143;28;20133;-76
2022/11/11 03:03:54;;;;;;;0.10;0.10;;;;;;;8.48;100.00;102748.25;4975872;28;20331;-78
2022/11/11 03:06:19;;;;;;;0.10;0.10;;;;;;;8.64;100.00;102770.00;4990434;28;20061;-73
2022/11/11 03:08:44;;;;;;;0.10;0.10;;;;;;;8.65;100.00;102783.31;4990715;28;20494;-77
2022/11/11 03:11:09;;;;;;;0.10;0.10;;;;;;;8.79;100.00;102768.53;4974541;28;20137;-75
2022/11/11 03:13:35;;;;;;;0.10;0.10;;;;;;;8.70;100.00;102769.78;5007284;28;20045;-72
2022/11/11 03:16:00;;;;;;;0.10;0.10;;;;;;;8.63;100.00;102781.66;4997486;28;20032;-73
2022/11/11 03:18:25;;;;;;;0.10;0.10;;;;;;;8.66;100.00;102774.34;5001360;28;20033;-75
2022/11/11 03:21:03;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102763.03;4990967;28;20041;-75
2022/11/11 03:23:28;;;;;;;0.10;0.10;;;;;;;8.57;100.00;102766.69;4977288;28;20026;-75
2022/11/11 03:25:54;;;;;;;0.10;0.10;;;;;;;8.49;100.00;102760.75;4992783;28;20660;-75
2022/11/11 03:28:20;;;;;;;0.10;0.10;;;;;;;8.55;100.00;102777.44;4991906;28;20125;-72
2022/11/11 03:30:47;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102788.00;4993889;28;20060;-74
2022/11/11 03:33:14;;;;;;;0.10;0.10;;;;;;;8.79;100.00;102789.97;4992571;28;20018;-74
2022/11/11 03:35:40;;;;;;;0.10;0.10;;;;;;;8.57;100.00;102776.53;4991088;28;20025;-80
2022/11/11 03:38:22;;;;;;;0.10;0.10;;;;;;;8.47;100.00;102774.19;4995987;28;20080;-73
2022/11/11 03:40:49;;;;;;;0.10;0.10;;;;;;;8.50;100.00;102774.06;4993549;28;20216;-78
2022/11/11 03:43:16;;;;;;;0.10;0.10;;;;;;;8.50;100.00;102783.91;4992607;28;20244;-78
2022/11/11 03:45:42;;;;;;;0.10;0.10;;;;;;;8.63;100.00;102789.69;4993716;28;20065;-76
2022/11/11 03:48:08;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102795.16;4992479;28;20332;-74
2022/11/11 03:50:33;;;;;;;0.10;0.10;;;;;;;8.46;100.00;102788.50;4996015;28;20116;-76
2022/11/11 03:52:59;;;;;;;0.10;0.10;;;;;;;8.24;100.00;102754.47;5011707;28;20502;-77
2022/11/11 03:55:25;;;;;;;0.10;0.10;;;;;;;8.56;100.00;102794.41;4992719;28;20025;-74
2022/11/11 03:57:50;;;;;;;0.10;0.10;;;;;;;8.44;100.00;102776.09;4979186;28;20168;-76
2022/11/11 04:00:19;;;;;;;0.10;0.10;;;;;;;8.49;100.00;102782.19;4992688;28;20030;-84
2022/11/11 04:10:59;;;;;;;0.10;0.10;;;;;;;8.48;100.00;102813.41;4993577;28;20037;-73
2022/11/11 04:16:10;;;;;;;0.10;0.10;;;;;;;8.37;100.00;102818.28;4993723;28;20730;-74
2022/11/11 04:26:50;;;;;;;;;;;;;;;8.33;100.00;102812.19;5001220;28;20044;-78
2022/11/11 04:29:27;;;;;;;0.10;0.10;;;;;;;8.33;100.00;102801.47;4996826;28;19917;-75
2022/11/11 04:35:01;;;;;;;;;;;;;;;8.29;100.00;102820.34;5007972;28;21296;-76
2022/11/11 04:37:30;;;;;;;0.00;0.00;;;;;;;8.16;100.00;102806.53;4977431;28;19921;-78
2022/11/11 04:42:40;;;;;;;0.10;0.10;;;;;;;8.26;100.00;102787.41;4994911;28;20542;-80
2022/11/11 04:48:07;;;;;;;0.10;0.10;;;;;;;8.30;100.00;102804.25;4994902;28;20033;-75
2022/11/11 04:50:34;;;;;;;0.10;0.10;;;;;;;8.15;100.00;102797.66;5000943;28;20450;-74
2022/11/11 04:53:01;;;;;;;0.10;0.10;;;;;;;8.11;100.00;102785.31;4998084;28;20076;-74
2022/11/11 04:58:11;;;;;;;0.10;0.10;;;;;;;8.30;100.00;102796.22;5000849;28;20041;-75
2022/11/11 05:00:36;;;;;;;0.10;0.10;;;;;;;8.20;100.00;102811.75;5002028;28;20026;-76
2022/11/11 05:03:17;;;;;;;0.10;0.10;;;;;;;8.14;100.00;102813.75;4998660;28;20032;-81
2022/11/11 05:11:18;;;;;;;0.10;0.10;;;;;;;8.45;100.00;102796.56;5002785;28;20037;-77
2022/11/11 05:22:29;;;;;;;0.10;0.10;;;;;;;8.03;100.00;102795.41;4998632;28;20084;-75
2022/11/11 05:27:39;;;;;;;;;;;;;;;7.92;100.00;102775.28;4991094;28;20056;-80
2022/11/11 05:30:05;;;;;;;0.10;0.10;;;;;;;8.15;100.00;102808.34;4973931;28;19921;-73
2022/11/11 05:32:31;;;;;;;0.10;0.10;;;;;;;8.08;100.00;102780.06;4990920;28;20030;-75
2022/11/11 05:34:56;;;;;;;0.10;0.10;;;;;;;8.09;100.00;102800.53;4991680;28;20057;-75
2022/11/11 05:37:21;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102808.41;4999631;28;20152;-75
2022/11/11 05:39:47;;;;;;;0.10;0.10;;;;;;;7.87;100.00;102800.41;4989944;28;20475;-79
2022/11/11 05:42:13;;;;;;;0.10;0.10;;;;;;;7.97;100.00;102799.19;4993912;28;20021;-80
2022/11/11 05:44:40;;;;;;;0.10;0.10;;;;;;;7.87;100.00;102817.34;4990267;28;20034;-76
2022/11/11 05:47:05;;;;;;;0.10;0.10;;;;;;;7.94;100.00;102786.81;4988737;28;20030;-76
2022/11/11 05:49:30;;;;;;;0.10;0.10;;;;;;;7.91;100.00;102802.97;4991319;28;20049;-75
2022/11/11 05:51:56;;;;;;;0.10;0.10;;;;;;;7.64;100.00;102786.94;4991101;28;20173;-75
2022/11/11 05:54:22;;;;;;;0.10;0.10;;;;;;;8.00;100.00;102804.44;4988958;28;20030;-79
2022/11/11 05:56:48;;;;;;;0.10;0.10;;;;;;;8.16;100.00;102809.22;5009679;28;20570;-76
2022/11/11 05:59:13;;;;;;;0.00;0.00;;;;;;;7.87;100.00;102792.41;4991739;28;20046;-71
2022/11/11 06:01:39;;;;;;;0.10;0.10;;;;;;;8.03;100.00;102796.28;4986917;28;20119;-72
2022/11/11 06:04:05;;;;;;;0.10;0.10;;;;;;;7.77;100.00;102792.75;5002474;28;20029;-76
2022/11/11 06:06:31;;;;;;;0.10;0.10;;;;;;;7.73;100.00;102819.63;5000776;28;20029;-78
2022/11/11 06:08:56;;;;;;;0.10;0.10;;;;;;;7.56;100.00;102790.78;4994350;28;20475;-74
2022/11/11 06:11:22;;;;;;;0.10;0.10;;;;;;;7.54;100.00;102816.72;4998724;28;20022;-73
2022/11/11 06:13:48;;;;;;;0.10;0.10;;;;;;;7.37;100.00;102823.47;5017168;28;20117;-71
2022/11/11 06:16:13;;;;;;;0.10;0.10;;;;;;;7.35;100.00;102815.50;5001836;28;20041;-75
2022/11/11 06:18:38;;;;;;;0.10;0.10;;;;;;;7.26;100.00;102798.91;4979572;28;20068;-77
2022/11/11 06:21:04;;;;;;;0.10;0.10;;;;;;;7.20;100.00;102814.22;4999846;28;20105;-73
2022/11/11 06:23:29;;;;;;;0.10;0.10;;;;;;;7.44;100.00;102809.00;5001764;28;20032;-78
2022/11/11 06:26:13;;;;;;;0.10;0.10;;;;;;;7.20;100.00;102799.97;5005531;28;20574;-73
2022/11/11 06:28:38;;;;;;;0.10;0.10;;;;;;;7.47;100.00;102835.63;5001362;28;20029;-74
2022/11/11 06:31:06;;;;;;;0.10;0.10;;;;;;;7.17;100.00;102816.09;4998174;28;20586;-74
2022/11/11 06:33:31;;;;;;;0.10;0.10;;;;;;;7.19;100.00;102823.16;5015460;28;20418;-74
2022/11/11 06:35:56;;;;;;;0.10;0.10;;;;;;;7.32;100.00;102841.44;4995852;28;20032;-74
2022/11/11 06:38:22;;;;;;;0.10;0.10;;;;;;;7.02;100.00;102823.69;4976471;28;20065;-72
2022/11/11 06:40:47;;;;;;;0.10;0.10;;;;;;;6.95;100.00;102838.13;4977326;28;20034;-75
2022/11/11 06:43:12;;;;;;;0.10;0.10;;;;;;;6.89;100.00;102822.28;4984478;28;20072;-76
2022/11/11 06:45:38;;;;;;;0.10;0.10;;;;;;;6.85;100.00;102874.06;4993647;28;20384;-73
2022/11/11 06:48:04;;;;;;;0.10;0.10;;;;;;;6.68;100.00;102840.69;5002063;28;20030;-78
2022/11/11 06:50:31;;;;;;;0.10;0.10;;;;;;;6.64;100.00;102856.88;4987190;28;20674;-73
2022/11/11 06:53:03;;;;;;;0.10;0.10;;;;;;;6.70;100.00;102828.19;4996045;28;20022;-74
2022/11/11 06:55:28;;;;;;;0.10;0.10;;;;;;;6.51;100.00;102841.19;4998444;28;20620;-74
2022/11/11 06:57:53;;;;;;;0.00;0.00;;;;;;;6.72;100.00;102833.50;4994178;28;20034;-76
2022/11/11 07:00:19;;;;;;;0.10;0.10;;;;;;;6.51;100.00;102845.66;4995850;28;20036;-77
2022/11/11 07:02:45;;;;;;;0.10;0.10;;;;;;;6.58;100.00;102861.44;4978707;28;20029;-75
2022/11/11 07:05:10;;;;;;;0.10;0.10;;;;;;;6.40;100.00;102837.97;4992850;28;20026;-76
2022/11/11 07:07:36;;;;;;;0.10;0.10;;;;;;;6.40;100.00;102837.97;4971887;28;20026;-77
2022/11/11 07:10:01;;;;;;;0.10;0.10;;;;;;;6.50;100.00;102855.44;4999698;28;20072;-73
2022/11/11 07:12:26;;;;;;;0.10;0.10;;;;;;;6.43;100.00;102856.56;4992003;28;20037;-77
2022/11/11 07:14:52;;;;;;;0.10;0.10;;;;;;;6.36;100.00;102853.16;4983379;28;20030;-73
2022/11/11 07:17:17;;;;;;;0.10;0.10;;;;;;;6.09;100.00;102836.13;4984571;28;20133;-74
2022/11/11 07:19:42;;;;;;;0.10;0.10;;;;;;;6.22;100.00;102874.03;5001376;28;20034;-76
2022/11/11 07:22:08;;;;;;;0.10;0.10;;;;;;;6.37;100.00;102860.25;5001333;28;20063;-77
2022/11/11 07:24:33;;;;;;;0.10;0.10;;;;;;;6.14;100.00;102884.91;4998230;28;20029;-74
2022/11/11 07:26:59;;;;;;;0.10;0.10;;;;;;;6.21;100.00;102901.63;4976830;28;20490;-75
2022/11/11 07:29:25;;;;;;;0.10;0.10;;;;;;;6.13;100.00;102883.16;4996576;28;20026;-77
2022/11/11 07:31:50;;;;;;;0.10;0.10;;;;;;;6.37;100.00;102862.06;4976381;28;20076;-69
2022/11/11 07:34:16;;;;;;;0.10;0.10;;;;;;;6.08;100.00;102898.41;4977322;28;20495;-76
2022/11/11 07:36:41;;;;;;;0.10;0.10;;;;;;;6.00;100.00;102896.78;4991715;28;20148;-76
2022/11/11 07:39:06;;;;;;;0.10;0.10;;;;;;;6.27;100.00;102902.31;4993207;28;20033;-77
2022/11/11 07:41:32;;;;;;;0.10;0.10;;;;;;;6.02;100.00;102898.53;4990917;28;20568;-77
2022/11/11 07:43:57;;;;;;;0.10;0.10;;;;;;;5.96;100.00;102902.22;4983754;28;20500;-76
2022/11/11 07:46:24;;;;;;;0.10;0.10;;;;;;;6.05;100.00;102910.03;5002106;28;20649;-76
2022/11/11 07:48:49;;;;;;;0.10;0.10;;;;;;;6.11;100.00;102900.97;5002974;28;20038;-77
2022/11/11 07:51:14;;;;;;;0.10;0.10;;;;;;;5.91;100.00;102867.69;4988723;28;20068;-76
2022/11/11 07:53:40;;;;;;;0.10;0.10;;;;;;;6.00;100.00;102885.25;4981026;28;20030;-75
2022/11/11 07:56:05;;;;;;;0.10;0.10;;;;;;;6.10;100.00;102915.22;4995623;28;20446;-76
2022/11/11 07:58:30;;;;;;;0.10;0.10;;;;;;;6.14;100.00;102917.78;4997048;28;20487;-74
2022/11/11 08:00:58;;;;;;;0.10;0.10;;;;;;;6.03;100.00;102905.63;4996636;28;20076;-75
2022/11/11 08:03:23;;;;;;;0.10;0.10;;;;;;;6.12;100.00;102937.41;4995864;28;20041;-75
2022/11/11 08:05:49;;;;;;;0.10;0.10;;;;;;;6.21;100.00;102928.28;5001342;28;20092;-78
2022/11/11 08:08:14;;;;;;;0.10;0.10;;;;;;;6.26;100.00;102953.06;4996365;28;20018;-74
2022/11/11 08:10:39;;;;;;;0.10;0.10;;;;;;;6.25;100.00;102937.97;5005201;28;20092;-75
2022/11/11 08:15:49;;;;;;;0.10;0.10;;;;;;;6.37;100.00;102936.78;5001952;28;20041;-76
2022/11/11 08:18:14;;;;;;;0.15;0.15;;;;;;;6.36;100.00;102945.69;5003314;28;20037;-74
2022/11/11 08:20:40;;;;;;;0.10;0.10;;;;;;;6.52;100.00;102960.38;4996169;28;20059;-78
2022/11/11 08:23:09;;;;;;;0.10;0.10;;;;;;;6.30;100.00;102922.72;4985750;28;20105;-80
2022/11/11 08:25:35;;;;;;;0.10;0.10;;;;;;;6.80;100.00;102961.44;4983434;28;20022;-75
2022/11/11 08:28:03;;;;;;;0.10;0.10;;;;;;;6.70;100.00;102976.81;4994146;28;20076;-76
2022/11/11 08:30:29;;;;;;;0.10;0.10;;;;;;;6.86;100.00;102966.59;4988594;28;20156;-73
2022/11/11 08:32:59;;;;;;;0.10;0.10;;;;;;;6.62;100.00;102974.38;4986074;28;20021;-77
2022/11/11 08:35:25;;;;;;;0.10;0.10;;;;;;;6.94;100.00;102967.25;5004148;28;20037;-74
2022/11/11 08:37:51;;;;;;;0.10;0.10;;;;;;;6.88;100.00;102975.44;5000965;28;20081;-77
2022/11/11 08:40:17;;;;;;;0.10;0.10;;;;;;;6.70;100.00;102963.47;5001580;28;20033;-76
2022/11/11 08:42:42;;;;;;;0.10;0.10;;;;;;;6.93;100.00;102937.91;4993905;28;20765;-72
2022/11/11 08:45:08;;;;;;;0.10;0.10;;;;;;;7.07;100.00;102986.47;5002454;28;20044;-74
2022/11/11 08:47:35;;;;;;;0.10;0.10;;;;;;;6.80;100.00;102959.63;5004695;28;20034;-76
2022/11/11 08:50:00;;;;;;;0.10;0.10;;;;;;;6.80;100.00;102950.75;5001120;28;20507;-76
2022/11/11 08:52:26;;;;;;;0.10;0.10;;;;;;;7.14;100.00;102971.16;5003199;28;20026;-76
2022/11/11 08:54:51;;;;;;;0.10;0.10;;;;;;;7.24;100.00;102964.59;4976327;28;20026;-76
2022/11/11 08:57:16;;;;;;;0.10;0.10;;;;;;;7.27;100.00;102951.16;5001713;28;20066;-73
2022/11/11 08:59:41;;;;;;;0.10;0.10;;;;;;;7.34;100.00;102984.78;4997371;28;20551;-75
2022/11/11 09:02:13;;;;;;;0.10;0.10;;;;;;;7.39;100.00;102978.44;4999245;28;20033;-78
2022/11/11 09:04:39;;;;;;;0.20;0.20;;;;;;;7.39;100.00;102970.44;5011122;28;20487;-77
2022/11/11 09:07:06;;;;;;;0.10;0.10;;;;;;;7.78;100.00;102970.09;5006417;28;20108;-71
2022/11/11 09:09:31;;;;;;;0.10;0.10;;;;;;;7.39;100.00;102933.00;5015038;28;20064;-78
2022/11/11 09:11:57;;;;;;;0.10;0.10;;;;;;;7.84;100.00;102977.94;4982021;28;20444;-76
2022/11/11 09:14:22;;;;;;;0.10;0.10;;;;;;;7.58;100.00;102952.00;4998834;28;20041;-77
2022/11/11 09:16:48;;;;;;;0.10;0.10;;;;;;;7.83;100.00;102965.47;4998305;28;20439;-73
2022/11/11 09:19:13;;;;;;;0.10;0.10;;;;;;;7.97;100.00;102989.09;4997647;28;20045;-79
2022/11/11 09:21:39;;;;;;;0.10;0.10;;;;;;;8.00;100.00;102991.69;4990456;28;20032;-74
2022/11/11 09:24:04;;;;;;;0.10;0.10;;;;;;;8.03;100.00;102993.38;4982696;28;20025;-76
2022/11/11 09:26:30;;;;;;;0.10;0.10;;;;;;;8.24;100.00;102962.38;5000768;28;20287;-74
2022/11/11 09:28:55;;;;;;;0.10;0.10;;;;;;;8.15;100.00;102965.34;4994131;28;20044;-79
2022/11/11 09:31:22;;;;;;;0.10;0.10;;;;;;;8.38;100.00;102997.53;4994143;28;20380;-74
2022/11/11 09:33:48;;;;;;;0.10;0.10;;;;;;;8.23;100.00;102948.09;4990247;28;20037;-73
2022/11/11 09:36:13;;;;;;;0.10;0.10;;;;;;;8.55;100.00;102975.59;4982857;28;20037;-76
2022/11/11 09:38:39;;;;;;;0.10;0.10;;;;;;;8.73;100.00;102989.28;5001985;28;20373;-78
2022/11/11 09:41:32;;;;;;;0.10;0.10;;;;;;;8.60;100.00;102990.63;5002546;28;20058;-75
2022/11/11 09:44:02;;;;;;;0.10;0.10;;;;;;;8.47;100.00;102960.69;5006310;28;20567;-77
2022/11/11 09:46:30;;;;;;;0.00;0.00;;;;;;;8.82;100.00;102988.06;4998801;28;20041;-75
2022/11/11 09:49:13;;;;;;;0.10;0.10;;;;;;;9.16;100.00;102984.13;5005598;28;20060;-73
2022/11/11 09:51:54;;;;;;;0.10;0.10;;;;;;;9.12;100.00;102987.88;4998099;28;20480;-78
2022/11/11 09:54:33;;;;;;;0.10;0.10;;;;;;;9.34;100.00;102995.97;5017623;28;20038;-76
2022/11/11 09:57:02;;;;;;;0.10;0.10;;;;;;;9.35;100.00;102992.34;5000653;28;20026;-74
2022/11/11 09:59:37;;;;;;;0.10;0.10;;;;;;;9.29;100.00;102971.13;5008819;28;20031;-74
2022/11/11 10:02:03;;;;;;;0.10;0.10;;;;;;;9.66;100.00;102982.25;5016611;28;20042;-73
2022/11/11 10:04:37;;;;;;;0.10;0.10;;;;;;;9.71;100.00;102973.06;5000208;28;20107;-76
2022/11/11 10:07:10;;;;;;;0.10;0.10;;;;;;;9.88;100.00;102999.22;5015902;28;20044;-77
2022/11/11 10:09:56;;;;;;;0.10;0.10;;;;;;;9.73;100.00;102990.00;4982947;28;20044;-73
2022/11/11 10:12:23;;;;;;;0.10;0.10;;;;;;;9.61;100.00;102982.41;5016739;28;20030;-75
2022/11/11 10:14:50;;;;;;;0.10;0.10;;;;;;;9.96;100.00;103009.66;5000752;28;20030;-73
2022/11/11 10:17:34;;;;;;;0.10;0.10;;;;;;;9.81;100.00;103003.09;4995803;28;20419;-75
2022/11/11 10:20:21;;;;;;;0.10;0.10;;;;;;;9.88;100.00;103001.91;5004193;28;20018;-73
2022/11/11 10:22:50;;;;;;;0.10;0.10;;;;;;;9.84;100.00;102991.34;5006443;28;20108;-74
2022/11/11 10:25:24;;;;;;;0.10;0.10;;;;;;;9.84;100.00;102984.19;5016071;28;20117;-76
2022/11/11 10:27:52;;;;;;;0.10;0.10;;;;;;;10.04;100.00;103012.00;4995802;28;20026;-74
2022/11/11 10:30:24;;;;;;;0.10;0.10;;;;;;;10.18;100.00;102993.53;4999952;28;20045;-73
2022/11/11 10:32:56;;;;;;;0.10;0.10;;;;;;;9.96;100.00;102972.06;5004750;28;20037;-74
2022/11/11 10:35:24;;;;;;;0.10;0.10;;;;;;;9.87;100.00;102996.59;5006717;28;20486;-73
2022/11/11 10:38:21;;;;;;;0.10;0.10;;;;;;;10.05;100.00;103008.41;4986734;28;20034;-74
2022/11/11 10:40:52;;;;;;;0.10;0.10;;;;;;;9.62;100.00;102943.06;5005156;28;20034;-76
2022/11/11 10:43:28;;;;;;;0.10;0.10;;;;;;;10.36;100.00;102999.91;5007763;28;20057;-75
2022/11/11 10:46:01;;;;;;;0.10;0.10;;;;;;;10.19;100.00;103014.09;5010940;28;20463;-81
2022/11/11 10:48:59;;;;;;;0.10;0.10;;;;;;;10.58;100.00;103001.75;5001521;28;20113;-75
2022/11/11 10:51:31;;;;;;;0.10;0.10;;;;;;;10.49;100.00;103000.31;4989573;28;20037;-74
2022/11/11 10:53:57;;;;;;;0.10;0.10;;;;;;;10.56;100.00;103000.94;4984799;28;20030;-77
2022/11/11 10:56:43;;;;;;;0.10;0.10;;;;;;;10.59;100.00;102987.38;5001597;28;20036;-76
2022/11/11 10:59:23;;;;;;;0.10;0.10;;;;;;;10.59;100.00;102991.84;5019342;28;20543;-73
2022/11/11 11:02:00;;;;;;;0.10;0.10;;;;;;;10.70;100.00;103002.13;5019979;28;20037;-73
2022/11/11 11:04:36;;;;;;;0.10;0.10;;;;;;;10.74;100.00;102985.81;5004505;28;20552;-73
2022/11/11 11:07:02;;;;;;;0.00;0.00;;;;;;;10.90;100.00;103001.25;5006888;28;20116;-72
2022/11/11 11:09:39;;;;;;;0.10;0.10;;;;;;;10.90;100.00;103004.81;4994615;28;20049;-74
2022/11/11 11:12:14;;;;;;;0.10;0.10;;;;;;;11.05;100.00;103008.63;4989527;28;20018;-74
2022/11/11 11:14:43;;;;;;;0.10;0.10;;;;;;;11.13;97.41;103000.19;4998005;28;20471;-80
2022/11/11 11:17:17;;;;;;;0.10;0.10;;;;;;;11.05;99.93;102986.25;4983523;28;20030;-75
2022/11/11 11:19:43;;;;;;;0.10;0.10;;;;;;;11.47;98.11;102982.50;4997690;28;20540;-77
2022/11/11 11:22:08;;;;;;;0.10;0.10;;;;;;;11.79;97.12;102990.84;5018298;28;20109;-73
2022/11/11 11:24:36;;;;;;;0.10;0.10;;;;;;;11.82;97.20;102977.25;5016348;28;20022;-74
2022/11/11 11:27:03;;;;;;;0.10;0.10;;;;;;;11.78;96.96;102996.31;5002747;28;20041;-76
2022/11/11 11:29:41;;;;;;;0.10;0.10;;;;;;;11.95;95.82;102992.78;5000013;28;20387;-73
2022/11/11 11:32:14;;;;;;;0.10;0.10;;;;;;;11.89;95.86;102985.88;5009485;28;20040;-77
2022/11/11 11:34:45;;;;;;;0.10;0.10;;;;;;;11.98;95.01;102982.75;5000872;28;20033;-76
2022/11/11 11:37:10;;;;;;;0.10;0.10;;;;;;;12.12;95.77;102970.44;5005883;28;20029;-74
2022/11/11 11:39:37;;;;;;;0.10;0.10;;;;;;;12.30;92.88;102974.00;5003964;28;20036;-71
2022/11/11 11:42:03;;;;;;;0.10;0.10;;;;;;;12.38;94.39;102960.16;4999951;28;20077;-72
2022/11/11 11:44:31;;;;;;;0.10;0.10;;;;;;;12.52;92.91;102976.47;4999947;28;20042;-73
2022/11/11 11:47:19;;;;;;;0.00;0.00;;;;;;;12.26;94.58;102977.81;4997251;28;20022;-72
2022/11/11 11:50:03;;;;;;;0.08;0.08;;;;;;;12.20;94.79;102980.81;5004592;28;20681;-75
2022/11/11 11:53:09;;;;;;;0.10;0.10;;;;;;;12.45;93.86;102984.00;4996395;28;20042;-73
2022/11/11 11:55:37;;;;;;;0.10;0.10;;;;;;;12.47;92.54;102951.59;4999729;28;20087;-76
2022/11/11 11:58:22;;;;;;;0.10;0.10;;;;;;;12.61;91.31;102977.81;4984089;28;20026;-74
2022/11/11 12:00:58;;;;;;;0.10;0.10;;;;;;;12.70;91.32;102974.66;4996444;28;20034;-75
2022/11/11 12:03:27;;;;;;;0.00;0.00;;;;;;;13.18;89.95;102966.66;4995245;28;20507;-73
2022/11/11 12:06:01;;;;;;;0.10;0.10;;;;;;;13.24;88.15;102968.19;4997162;28;20041;-73
2022/11/11 12:08:54;;;;;;;0.10;0.10;;;;;;;13.17;89.62;102978.41;4996703;28;20026;-74
2022/11/11 12:11:22;;;;;;;0.00;0.00;;;;;;;13.21;87.66;102965.66;4990011;28;20037;-76
2022/11/11 12:14:17;;;;;;;0.10;0.10;;;;;;;13.35;85.11;102949.53;4998036;28;20022;-71
2022/11/11 12:16:55;;;;;;;0.10;0.10;;;;;;;13.47;87.72;102957.97;4983904;28;20138;-72
2022/11/11 12:19:55;;;;;;;0.10;0.10;;;;;;;13.08;87.18;102957.34;4994020;28;20434;-73
2022/11/11 12:22:29;;;;;;;0.10;0.10;;;;;;;13.30;87.91;102962.41;4997108;28;20284;-73
2022/11/11 12:25:18;;;;;;;0.10;0.10;;;;;;;13.83;84.59;102961.31;5000220;28;20465;-73
2022/11/11 12:28:11;;;;;;;0.10;0.10;;;;;;;13.88;84.80;102961.94;4960504;28;20037;-74
2022/11/11 12:30:41;;;;;;;0.10;0.10;;;;;;;14.00;84.17;102949.53;4999693;28;20041;-74
2022/11/11 12:33:28;;;;;;;0.10;0.10;;;;;;;14.59;81.10;102944.19;4999288;28;20447;-72
2022/11/11 12:36:03;;;;;;;0.10;0.10;;;;;;;13.95;83.11;102949.78;4996837;28;20033;-72
2022/11/11 12:39:03;;;;;;;0.10;0.10;;;;;;;13.26;85.80;102922.22;4987363;28;20038;-74
2022/11/11 12:42:01;;;;;;;0.10;0.10;;;;;;;13.60;83.84;102945.50;4991751;28;20040;-75
2022/11/11 12:44:37;;;;;;;0.00;0.00;;;;;;;13.75;81.51;102929.38;4968198;28;20124;-75
2022/11/11 12:47:08;;;;;;;0.00;0.00;;;;;;;13.62;81.45;102937.31;4981099;28;20084;-73