Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:08;;;;;;;69.28;44.53;;;6.50;99.90;;;;;;5094519;28;20048;-82
2022/03/24 00:02:34;;;;;;;57.17;44.70;;;6.40;99.90;;;;;;5079411;28;20051;-86
2022/03/24 00:05:00;;;;;;;61.63;48.40;;;6.40;99.90;;;;;;5073033;28;20092;-81
2022/03/24 00:07:26;;;;;;;64.25;46.45;;;6.40;99.90;;;;;;5094816;28;20048;-77
2022/03/24 00:09:52;;;;;;;59.55;45.72;;;6.30;99.90;;;;;;5076297;28;20076;-86
2022/03/24 00:12:18;;;;;;;59.78;46.00;;;6.30;99.90;;;;;;5071527;28;20068;-86
2022/03/24 00:14:44;;;;;;;58.70;45.85;;;6.30;99.90;;;;;;5077517;28;20040;-85
2022/03/24 00:17:10;;;;;;;63.72;47.15;;;6.20;99.90;;;;;;5067781;28;20028;-86
2022/03/24 00:19:35;;;;;;;60.00;45.63;;;6.20;99.90;;;;;;5069896;28;20081;-87
2022/03/24 00:22:01;;;;;;;68.97;50.45;;;6.00;99.90;;;;;;5070629;28;20119;-86
2022/03/24 00:24:26;;;;;;;73.25;49.78;;;6.00;99.90;;;;;;5071260;28;20044;-81
2022/03/24 00:26:53;;;;;;;68.22;50.72;;;6.00;99.90;;;;;;5070342;28;20531;-86
2022/03/24 00:29:18;;;;;;;67.72;51.33;;;6.00;99.90;;;;;;5045620;28;20047;-86
2022/03/24 00:31:44;;;;;;;68.43;52.35;;;6.00;99.90;;;;;;5071347;28;20104;-85
2022/03/24 00:34:10;;;;;;;62.50;49.70;;;6.10;99.90;;;;;;5071207;28;20047;-85
2022/03/24 00:36:36;;;;;;;66.00;49.70;;;6.10;99.90;;;;;;5070817;28;20039;-87
2022/03/24 00:39:02;;;;;;;65.40;50.95;;;6.20;99.90;;;;;;5070960;28;20116;-86
2022/03/24 00:41:28;;;;;;;66.75;50.00;;;6.20;99.90;;;;;;5064709;28;20029;-86
2022/03/24 00:43:55;;;;;;;66.53;48.88;;;6.20;99.90;;;;;;5064613;28;20567;-86
2022/03/24 00:46:22;;;;;;;71.25;53.88;;;6.20;99.90;;;;;;5071413;28;20516;-88
2022/03/24 00:48:53;;;;;;;63.60;46.97;;;6.20;99.90;;;;;;5070086;28;20060;-85
2022/03/24 00:51:19;;;;;;;;;;;6.00;99.90;;;;;;5071458;28;20056;-86
2022/03/24 00:53:46;;;;;;;71.30;51.95;;;6.00;99.90;;;;;;5070581;28;19916;-85
2022/03/24 00:56:11;;;;;;;62.65;48.78;;;5.90;99.90;;;;;;5069933;28;20041;-85
2022/03/24 00:58:38;;;;;;;60.05;45.55;;;6.00;99.90;;;;;;5069421;28;20479;-85
2022/03/24 01:01:04;;;;;;;60.67;45.95;;;6.00;99.90;;;;;;5069649;28;20124;-86
2022/03/24 01:03:30;;;;;;;58.65;43.67;;;5.70;99.90;;;;;;5070091;28;20577;-86
2022/03/24 01:05:57;;;;;;;60.42;45.47;;;5.60;99.90;;;;;;5069685;28;20041;-80
2022/03/24 01:08:23;;;;;;;62.42;46.05;;;5.50;99.90;;;;;;5073611;28;20037;-85
2022/03/24 01:10:48;;;;;;;55.85;44.13;;;5.30;99.90;;;;;;5079596;28;20127;-85
2022/03/24 01:13:15;;;;;;;56.33;43.08;;;5.30;99.90;;;;;;5077844;28;20040;-86
2022/03/24 01:15:45;;;;;;;57.22;42.55;;;5.20;99.90;;;;;;5070629;28;20036;-86
2022/03/24 01:18:14;;;;;;;64.13;45.22;;;5.20;99.90;;;;;;5071359;28;20051;-86
2022/03/24 01:20:41;;;;;;;60.40;43.20;;;5.30;99.90;;;;;;5063781;28;20033;-86
2022/03/24 01:23:08;;;;;;;66.65;44.72;;;5.30;99.90;;;;;;5073970;28;20376;-85
2022/03/24 01:25:33;;;;;;;65.80;49.88;;;5.20;99.90;;;;;;5068753;28;20051;-87
2022/03/24 01:27:59;;;;;;;73.60;57.20;;;5.40;99.90;;;;;;5064274;28;20036;-87
2022/03/24 01:30:25;;;;;;;74.20;58.75;;;5.70;99.90;;;;;;5069603;28;20036;-87
2022/03/24 01:32:51;;;;;;;78.10;58.95;;;5.80;99.90;;;;;;5071029;28;20491;-87
2022/03/24 01:35:17;;;;;;;79.15;60.35;;;5.90;99.90;;;;;;5080727;28;20051;-86
2022/03/24 01:37:43;;;;;;;83.25;61.22;;;5.80;99.90;;;;;;5069461;28;20033;-86
2022/03/24 01:40:11;;;;;;;82.55;63.00;;;5.90;99.90;;;;;;5068911;28;20036;-87
2022/03/24 01:42:38;;;;;;;89.13;63.25;;;5.90;99.90;;;;;;5070015;28;20032;-85
2022/03/24 01:45:07;;;;;;;89.60;69.28;;;5.90;99.90;;;;;;5068918;28;20040;-86
2022/03/24 01:47:34;;;;;;;81.57;61.60;;;5.90;99.90;;;;;;5069840;28;20041;-85
2022/03/24 01:50:00;;;;;;;79.88;56.92;;;5.80;99.90;;;;;;5074699;28;20063;-85
2022/03/24 01:52:28;;;;;;;71.53;53.42;;;5.70;99.90;;;;;;5058376;28;20063;-80
2022/03/24 01:54:57;;;;;;;75.47;57.17;;;5.60;99.90;;;;;;5072841;28;20037;-84
2022/03/24 01:57:24;;;;;;;79.28;56.28;;;5.50;99.90;;;;;;5082453;28;20202;-86
2022/03/24 01:59:51;;;;;;;73.18;56.03;;;5.50;99.90;;;;;;5076297;28;20032;-86
2022/03/24 02:02:17;;;;;;;71.57;55.13;;;5.40;99.90;;;;;;5074700;28;20058;-86
2022/03/24 02:04:43;;;;;;;79.25;57.17;;;5.40;99.90;;;;;;5070494;28;20037;-86
2022/03/24 02:07:13;;;;;;;76.28;57.47;;;5.40;99.90;;;;;;5066739;28;20063;-86
2022/03/24 02:09:39;;;;;;;76.77;57.83;;;5.60;99.90;;;;;;5075689;28;20048;-86
2022/03/24 02:12:10;;;;;;;76.72;55.97;;;5.50;99.90;;;;;;5074500;28;20169;-86
2022/03/24 02:14:36;;;;;;;81.97;59.80;;;5.60;99.90;;;;;;5071251;28;20045;-87
2022/03/24 02:17:04;;;;;;;80.47;59.58;;;5.50;99.90;;;;;;5071134;28;20475;-87
2022/03/24 02:19:30;;;;;;;94.45;63.45;;;5.60;99.90;;;;;;5075586;28;20085;-86
2022/03/24 02:21:59;;;;;;;86.45;62.42;;;5.70;99.90;;;;;;5074141;28;20044;-82
2022/03/24 02:24:26;;;;;;;77.03;59.08;;;5.70;99.90;;;;;;5058290;28;20095;-87
2022/03/24 02:26:52;;;;;;;83.25;55.95;;;5.70;99.90;;;;;;5051622;28;20052;-86
2022/03/24 02:29:19;;;;;;;80.68;58.05;;;5.50;99.90;;;;;;5066207;28;20036;-86
2022/03/24 02:31:49;;;;;;;77.93;56.58;;;5.20;99.90;;;;;;5067825;28;20041;-86
2022/03/24 02:34:38;;;;;;;84.22;62.50;;;5.20;99.90;;;;;;5061600;28;20049;-85
2022/03/24 02:37:14;;;;;;;100.13;57.58;;;5.00;99.90;;;;;;5073222;28;20414;-86
2022/03/24 02:39:59;;;;;;;81.22;62.35;;;5.10;99.90;;;;;;5071719;28;20123;-86
2022/03/24 02:42:29;;;;;;;82.95;60.88;;;5.10;99.90;;;;;;5073738;28;20060;-86
2022/03/24 02:45:04;;;;;;;73.35;57.03;;;5.20;99.90;;;;;;5066349;28;20091;-86
2022/03/24 02:47:29;;;;;;;85.07;59.15;;;5.20;99.90;;;;;;5074681;28;20095;-84
2022/03/24 02:49:57;;;;;;;87.13;59.00;;;5.10;99.90;;;;;;5075702;28;20060;-83
2022/03/24 02:52:23;;;;;;;83.30;62.80;;;5.20;99.90;;;;;;5083444;28;20048;-85
2022/03/24 02:54:48;;;;;;;87.53;61.15;;;5.20;99.90;;;;;;5078739;28;20586;-81
2022/03/24 02:57:14;;;;;;;90.35;64.82;;;5.20;99.90;;;;;;5092776;28;20040;-83
2022/03/24 02:59:40;;;;;;;81.05;58.67;;;5.20;99.90;;;;;;5082160;28;20078;-85
2022/03/24 03:02:12;;;;;;;81.60;61.97;;;5.10;99.90;;;;;;5073831;28;20028;-85
2022/03/24 03:04:38;;;;;;;92.60;66.40;;;5.00;99.90;;;;;;5067133;28;20140;-85
2022/03/24 03:07:04;;;;;;;90.53;65.35;;;5.00;99.90;;;;;;5066471;28;20467;-85
2022/03/24 03:09:32;;;;;;;96.45;64.68;;;5.10;99.90;;;;;;5063099;28;20072;-81
2022/03/24 03:11:58;;;;;;;88.78;65.13;;;5.20;99.90;;;;;;5067322;28;20063;-85
2022/03/24 03:14:24;;;;;;;83.07;61.60;;;5.20;99.90;;;;;;5071073;28;20200;-84
2022/03/24 03:16:50;;;;;;;94.97;68.15;;;5.10;99.90;;;;;;5069227;28;20587;-86
2022/03/24 03:19:18;;;;;;;87.15;64.30;;;5.10;99.90;;;;;;5064358;28;20041;-85
2022/03/24 03:21:45;;;;;;;87.75;64.00;;;5.10;99.90;;;;;;5057555;28;21906;-85
2022/03/24 03:24:12;;;;;;;93.35;65.97;;;5.10;99.90;;;;;;5065546;28;20497;-85
2022/03/24 03:26:38;;;;;;;89.88;60.28;;;5.10;99.90;;;;;;5068128;28;20063;-84
2022/03/24 03:29:06;;;;;;;83.30;62.08;;;5.10;99.90;;;;;;5069397;28;20048;-84
2022/03/24 03:31:34;;;;;;;81.45;60.05;;;5.00;99.90;;;;;;5072134;28;20575;-84
2022/03/24 03:34:00;;;;;;;87.25;62.78;;;5.00;99.90;;;;;;5076844;28;20066;-85
2022/03/24 03:36:25;;;;;;;90.50;63.58;;;5.00;99.90;;;;;;5077265;28;20127;-86
2022/03/24 03:38:51;;;;;;;83.88;64.72;;;5.00;99.90;;;;;;5071404;28;20045;-83
2022/03/24 03:41:21;;;;;;;88.00;62.60;;;4.80;99.90;;;;;;5057372;28;20127;-82
2022/03/24 03:43:47;;;;;;;85.45;63.28;;;4.80;99.90;;;;;;5072472;28;20045;-84
2022/03/24 03:46:13;;;;;;;92.22;65.20;;;4.80;99.90;;;;;;5072213;28;20406;-84
2022/03/24 03:48:40;;;;;;;88.70;60.72;;;4.90;99.90;;;;;;5071267;28;20041;-85
2022/03/24 03:51:06;;;;;;;81.60;60.83;;;5.00;99.90;;;;;;5058398;28;20131;-84
2022/03/24 03:53:34;;;;;;;84.75;60.58;;;5.00;99.90;;;;;;5058522;28;20491;-83
2022/03/24 03:56:00;;;;;;;84.45;61.38;;;5.00;99.90;;;;;;5071739;28;20071;-85
2022/03/24 03:58:26;;;;;;;81.80;58.70;;;4.90;99.90;;;;;;5070450;28;20044;-81
2022/03/24 04:00:57;;;;;;;84.40;60.83;;;4.90;99.90;;;;;;5069475;28;20394;-85
2022/03/24 04:03:24;;;;;;;86.82;62.00;;;4.80;99.90;;;;;;5066824;28;20068;-85
2022/03/24 04:05:55;;;;;;;81.78;62.10;;;4.80;99.90;;;;;;5070572;28;20087;-84
2022/03/24 04:08:21;;;;;;;81.40;58.70;;;4.80;99.90;;;;;;5071104;28;20111;-84
2022/03/24 04:10:49;;;;;;;95.53;63.08;;;4.80;99.90;;;;;;5069827;28;20482;-87
2022/03/24 04:13:21;;;;;;;95.95;68.82;;;4.80;99.90;;;;;;5069277;28;20033;-86
2022/03/24 04:15:49;;;;;;;89.63;63.50;;;4.80;99.90;;;;;;5069646;28;20490;-81
2022/03/24 04:18:15;;;;;;;87.53;64.25;;;4.80;99.90;;;;;;5069121;28;20439;-86
2022/03/24 04:20:41;;;;;;;88.25;65.03;;;4.60;99.90;;;;;;5068500;28;20120;-85
2022/03/24 04:23:07;;;;;;;84.70;58.78;;;4.60;99.90;;;;;;5071263;28;20036;-84
2022/03/24 04:25:35;;;;;;;83.03;61.88;;;4.50;99.90;;;;;;5068355;28;20036;-85
2022/03/24 04:28:01;;;;;;;93.03;62.83;;;4.50;99.90;;;;;;5061281;28;20052;-85
2022/03/24 04:30:27;;;;;;;92.07;63.35;;;4.40;99.90;;;;;;5059716;28;20036;-78
2022/03/24 04:32:54;;;;;;;94.25;65.18;;;4.40;99.90;;;;;;5064649;28;20047;-84
2022/03/24 04:35:20;;;;;;;93.63;65.22;;;4.30;99.90;;;;;;5049774;28;20048;-85
2022/03/24 04:37:46;;;;;;;90.22;64.75;;;4.30;99.90;;;;;;5060122;28;20498;-83
2022/03/24 04:40:13;;;;;;;96.68;64.47;;;4.30;99.90;;;;;;5070247;28;20411;-84
2022/03/24 04:42:43;;;;;;;99.28;67.25;;;4.30;99.90;;;;;;5070174;28;20045;-83
2022/03/24 04:45:09;;;;;;;85.95;58.55;;;4.40;99.90;;;;;;5051286;28;20052;-84
2022/03/24 04:47:35;;;;;;;80.20;59.08;;;4.30;99.90;;;;;;5070033;28;20033;-81
2022/03/24 04:50:02;;;;;;;86.22;59.00;;;4.30;99.90;;;;;;5070475;28;20553;-84
2022/03/24 04:52:28;;;;;;;85.05;60.45;;;4.20;99.90;;;;;;5054508;28;20458;-82
2022/03/24 04:54:54;;;;;;;103.55;62.88;;;4.20;99.90;;;;;;5070600;28;20101;-82
2022/03/24 04:57:19;;;;;;;92.65;63.70;;;4.20;99.90;;;;;;5071049;28;20413;-83
2022/03/24 04:59:45;;;;;;;93.22;64.75;;;4.10;99.90;;;;;;5058108;28;20120;-83
2022/03/24 05:02:15;;;;;;;94.65;65.15;;;4.10;99.90;;;;;;5050989;28;20399;-83
2022/03/24 05:04:41;;;;;;;93.13;66.13;;;4.20;99.90;;;;;;5060774;28;20120;-84
2022/03/24 05:07:08;;;;;;;92.95;62.83;;;4.20;99.90;;;;;;5054149;28;20048;-84
2022/03/24 05:09:34;;;;;;;91.53;66.00;;;4.20;99.90;;;;;;5069942;28;20089;-83
2022/03/24 05:11:59;;;;;;;98.03;62.78;;;4.20;99.90;;;;;;5060333;28;20034;-83
2022/03/24 05:14:25;;;;;;;100.47;67.85;;;4.20;99.90;;;;;;5067590;28;20056;-83
2022/03/24 05:16:51;;;;;;;99.95;67.50;;;4.30;99.90;;;;;;5063692;28;20067;-83
2022/03/24 05:19:16;;;;;;;102.93;69.15;;;4.30;99.90;;;;;;5073610;28;20032;-85
2022/03/24 05:21:42;;;;;;;93.13;63.47;;;4.40;99.90;;;;;;5072168;28;20119;-84
2022/03/24 05:24:08;;;;;;;109.82;68.50;;;4.30;99.90;;;;;;5070607;28;20045;-76
2022/03/24 05:26:33;;;;;;;94.43;64.63;;;4.30;99.90;;;;;;5059865;28;20076;-86
2022/03/24 05:28:59;;;;;;;96.93;68.07;;;4.30;99.90;;;;;;5063721;28;20124;-84
2022/03/24 05:31:26;;;;;;;106.07;68.55;;;4.20;99.90;;;;;;5061614;28;20058;-83
2022/03/24 05:33:52;;;;;;;100.13;68.07;;;4.30;99.90;;;;;;5070553;28;20037;-77
2022/03/24 05:36:17;;;;;;;98.18;68.43;;;4.30;99.90;;;;;;5070405;28;20040;-79
2022/03/24 05:38:43;;;;;;;110.57;66.60;;;4.30;99.90;;;;;;5083071;28;20185;-81
2022/03/24 05:41:10;;;;;;;89.43;61.42;;;4.30;99.90;;;;;;5067775;28;20398;-83
2022/03/24 05:43:36;;;;;;;92.47;63.58;;;4.30;99.90;;;;;;5067959;28;20041;-83
2022/03/24 05:46:02;;;;;;;95.82;67.82;;;4.30;99.90;;;;;;5083291;28;20028;-83
2022/03/24 05:48:27;;;;;;;105.35;68.30;;;4.40;99.90;;;;;;5071914;28;20076;-83
2022/03/24 05:50:53;;;;;;;101.30;69.15;;;4.40;99.90;;;;;;5071705;28;20052;-81
2022/03/24 05:53:18;;;;;;;100.32;73.97;;;4.40;99.90;;;;;;5067850;28;20036;-83
2022/03/24 05:55:44;;;;;;;100.43;66.50;;;4.40;99.90;;;;;;5056717;28;20043;-81
2022/03/24 05:58:12;;;;;;;100.22;68.57;;;4.50;99.90;;;;;;5055739;28;20056;-82
2022/03/24 06:00:41;;;;;;;93.30;65.20;;;4.60;99.90;;;;;;5065081;28;20076;-83
2022/03/24 06:03:07;;;;;;;90.55;65.80;;;4.50;99.90;;;;;;5057747;28;20434;-82
2022/03/24 06:05:33;;;;;;;98.00;64.18;;;4.60;99.90;;;;;;5066653;28;20036;-83
2022/03/24 06:08:00;;;;;;;97.60;68.90;;;4.60;99.90;;;;;;5059608;28;20472;-83
2022/03/24 06:10:27;;;;;;;96.05;66.30;;;4.50;99.90;;;;;;5070998;28;20046;-83
2022/03/24 06:12:53;;;;;;;99.50;67.47;;;4.60;99.90;;;;;;5073508;28;20475;-82
2022/03/24 06:15:19;;;;;;;98.03;63.88;;;4.60;99.90;;;;;;5073452;28;20132;-82
2022/03/24 06:17:45;;;;;;;99.82;65.32;;;4.60;99.90;;;;;;5069450;28;20036;-84
2022/03/24 06:20:13;;;;;;;107.45;69.35;;;4.70;99.90;;;;;;5070259;28;20139;-83
2022/03/24 06:22:48;;;;;;;96.78;66.50;;;4.90;99.90;;;;;;5067895;28;20032;-83
2022/03/24 06:25:14;;;;;;;105.05;71.38;;;4.90;99.90;;;;;;5068687;28;20048;-84
2022/03/24 06:27:40;;;;;;;107.50;73.10;;;5.00;99.90;;;;;;5073505;28;20036;-82
2022/03/24 06:30:06;;;;;;;99.88;67.88;;;5.10;99.90;;;;;;5073205;28;20116;-84
2022/03/24 06:32:32;;;;;;;99.25;68.97;;;5.10;99.90;;;;;;5057835;28;20052;-84
2022/03/24 06:34:58;;;;;;;102.20;68.57;;;5.10;99.90;;;;;;5054542;28;20672;-83
2022/03/24 06:37:24;;;;;;;95.18;68.95;;;5.10;99.90;;;;;;5053552;28;20483;-83
2022/03/24 06:39:49;;;;;;;103.72;70.57;;;5.00;99.90;;;;;;5070830;28;20044;-82
2022/03/24 06:42:15;;;;;;;110.93;73.50;;;5.20;99.90;;;;;;5065060;28;20102;-82
2022/03/24 06:44:41;;;;;;;107.00;71.75;;;5.30;99.90;;;;;;5071417;28;20475;-83
2022/03/24 06:47:07;;;;;;;109.65;76.75;;;5.50;99.90;;;;;;5071525;28;20031;-83
2022/03/24 06:49:33;;;;;;;112.03;77.40;;;5.60;99.90;;;;;;5062605;28;20057;-85
2022/03/24 06:51:58;;;;;;;144.43;79.40;;;5.80;99.90;;;;;;5059105;28;20065;-82
2022/03/24 06:54:24;;;;;;;115.35;81.72;;;5.90;99.90;;;;;;5073768;28;20044;-83
2022/03/24 06:56:50;;;;;;;118.63;82.90;;;6.00;99.90;;;;;;5077077;28;20184;-83
2022/03/24 06:59:16;;;;;;;110.80;76.75;;;6.20;99.90;;;;;;5100244;28;20082;-81
2022/03/24 07:01:42;;;;;;;107.53;73.05;;;6.30;99.90;;;;;;5078879;28;20036;-84
2022/03/24 07:04:08;;;;;;;117.65;82.97;;;6.40;99.90;;;;;;5072126;28;20131;-86
2022/03/24 07:06:34;;;;;;;110.50;72.78;;;6.50;99.90;;;;;;5054263;28;20044;-84
2022/03/24 07:09:00;;;;;;;115.82;77.53;;;6.50;99.90;;;;;;5071276;28;20492;-83
2022/03/24 07:11:26;;;;;;;96.53;69.60;;;6.70;99.90;;;;;;5067110;28;20182;-81
2022/03/24 07:13:51;;;;;;;110.82;73.57;;;6.70;99.90;;;;;;5072973;28;20135;-82
2022/03/24 07:16:17;;;;;;;122.85;80.20;;;6.80;99.90;;;;;;5072078;28;20037;-79
2022/03/24 07:18:43;;;;;;;130.15;86.28;;;7.00;99.90;;;;;;5066103;28;20059;-83
2022/03/24 07:21:10;;;;;;;123.97;84.47;;;7.20;99.90;;;;;;5066828;28;20049;-83
2022/03/24 07:23:36;;;;;;;134.32;88.60;;;7.20;99.90;;;;;;5073896;28;20475;-85
2022/03/24 07:26:02;;;;;;;133.07;88.75;;;7.30;99.90;;;;;;5073966;28;20044;-84
2022/03/24 07:28:28;;;;;;;123.45;87.35;;;7.40;99.90;;;;;;5062907;28;20044;-85
2022/03/24 07:30:53;;;;;;;123.40;84.03;;;7.50;99.90;;;;;;5072384;28;20398;-84
2022/03/24 07:33:20;;;;;;;127.97;86.88;;;7.60;99.90;;;;;;5075825;28;20033;-84
2022/03/24 07:35:46;;;;;;;134.70;85.50;;;7.80;99.90;;;;;;5071284;28;20044;-85
2022/03/24 07:38:12;;;;;;;114.97;77.20;;;7.90;99.90;;;;;;5054831;28;20120;-83
2022/03/24 07:40:37;;;;;;;121.05;86.75;;;8.00;99.90;;;;;;5052486;28;20124;-83
2022/03/24 07:43:05;;;;;;;123.45;85.90;;;8.10;99.90;;;;;;5073743;28;20044;-84
2022/03/24 07:45:37;;;;;;;121.82;83.13;;;8.20;99.90;;;;;;5068080;28;20353;-82
2022/03/24 07:48:12;;;;;;;112.57;78.90;;;8.30;99.90;;;;;;5064965;28;20051;-81
2022/03/24 07:50:41;;;;;;;121.45;89.30;;;8.40;99.90;;;;;;5069652;28;20106;-82
2022/03/24 07:53:16;;;;;;;123.20;85.53;;;8.60;99.90;;;;;;5066855;28;20043;-82
2022/03/24 07:55:43;;;;;;;106.60;75.13;;;8.70;99.90;;;;;;5067122;28;20123;-83
2022/03/24 07:58:13;;;;;;;113.75;81.10;;;8.80;99.90;;;;;;5059156;28;20491;-83
2022/03/24 08:00:40;;;;;;;109.53;77.22;;;8.80;99.90;;;;;;5052487;28;20041;-84
2022/03/24 08:03:14;;;;;;;105.03;79.53;;;8.90;99.90;;;;;;5063835;28;20175;-83
2022/03/24 08:05:41;;;;;;;107.90;80.25;;;9.00;99.90;;;;;;5060214;28;20476;-83
2022/03/24 08:08:10;;;;;;;100.53;73.38;;;9.10;99.90;;;;;;5063439;28;20041;-82
2022/03/24 08:10:40;;;;;;;94.63;70.70;;;9.20;99.90;;;;;;5067288;28;20127;-85
2022/03/24 08:13:06;;;;;;;99.90;71.22;;;9.30;99.90;;;;;;5069321;28;20067;-82
2022/03/24 08:15:32;;;;;;;91.30;65.68;;;9.30;99.90;;;;;;5068128;28;20387;-83
2022/03/24 08:17:57;;;;;;;90.15;65.43;;;9.50;99.90;;;;;;5069466;28;20123;-80
2022/03/24 08:20:23;;;;;;;94.00;69.60;;;9.50;99.90;;;;;;5058530;28;20063;-82
2022/03/24 08:22:49;;;;;;;91.25;68.35;;;9.70;99.90;;;;;;5066519;28;20052;-80
2022/03/24 08:25:15;;;;;;;85.15;65.50;;;9.80;99.90;;;;;;5069474;28;20132;-81
2022/03/24 08:27:41;;;;;;;87.15;66.75;;;9.80;99.90;;;;;;5083077;28;20059;-80
2022/03/24 08:30:06;;;;;;;78.60;58.90;;;9.90;99.90;;;;;;5075218;28;20071;-85
2022/03/24 08:32:33;;;;;;;78.97;63.92;;;10.00;99.90;;;;;;5075585;28;20040;-82
2022/03/24 08:34:58;;;;;;;88.85;63.80;;;10.20;99.90;;;;;;5080477;28;20040;-78
2022/03/24 08:37:24;;;;;;;84.32;64.60;;;10.30;99.90;;;;;;5059832;28;20040;-83
2022/03/24 08:39:50;;;;;;;79.10;59.33;;;10.40;99.90;;;;;;5064145;28;20041;-74
2022/03/24 08:42:15;;;;;;;76.63;59.40;;;10.50;99.90;;;;;;5069449;28;20040;-84
2022/03/24 08:44:41;;;;;;;75.82;58.50;;;10.60;99.90;;;;;;5069752;28;20040;-84
2022/03/24 08:47:07;;;;;;;81.63;57.50;;;10.80;99.90;;;;;;5070220;28;20028;-86
2022/03/24 08:49:33;;;;;;;68.68;53.40;;;10.90;99.90;;;;;;5056109;28;20063;-83
2022/03/24 08:51:59;;;;;;;70.40;54.70;;;11.10;99.90;;;;;;5070763;28;20052;-84
2022/03/24 08:54:24;;;;;;;70.07;52.47;;;11.20;99.90;;;;;;5069876;28;20044;-84
2022/03/24 08:56:50;;;;;;;69.45;52.03;;;11.20;99.90;;;;;;5057014;28;20051;-82
2022/03/24 08:59:16;;;;;;;78.00;55.58;;;11.30;99.90;;;;;;5051185;28;20079;-85
2022/03/24 09:01:43;;;;;;;67.07;50.00;;;11.40;99.90;;;;;;5060381;28;20070;-84
2022/03/24 09:04:10;;;;;;;66.15;49.55;;;11.60;99.90;;;;;;5072533;28;20049;-84
2022/03/24 09:06:36;;;;;;;75.25;56.15;;;11.60;99.90;;;;;;5070999;28;20542;-83
2022/03/24 09:09:03;;;;;;;72.10;53.10;;;11.70;99.90;;;;;;5070019;28;20052;-83
2022/03/24 09:11:28;;;;;;;78.53;56.58;;;11.90;99.90;;;;;;5069979;28;20041;-82
2022/03/24 09:13:54;;;;;;;69.35;50.40;;;11.90;99.90;;;;;;5064499;28;20117;-83
2022/03/24 09:16:20;;;;;;;69.68;46.88;;;11.90;99.90;;;;;;5072954;28;20064;-85
2022/03/24 09:18:47;;;;;;;67.38;46.22;;;11.90;99.90;;;;;;5064546;28;20114;-84
2022/03/24 09:21:13;;;;;;;69.50;50.03;;;11.90;99.90;;;;;;5063431;28;20411;-83
2022/03/24 09:23:39;;;;;;;67.85;49.90;;;12.00;99.90;;;;;;5058853;28;20445;-84
2022/03/24 09:26:05;;;;;;;70.45;49.08;;;12.00;99.90;;;;;;5069093;28;20069;-83
2022/03/24 09:28:31;;;;;;;67.80;54.22;;;12.20;99.90;;;;;;5061579;28;20519;-84
2022/03/24 09:30:57;;;;;;;66.40;49.58;;;12.30;99.90;;;;;;5069129;28;20384;-84
2022/03/24 09:33:23;;;;;;;69.75;48.63;;;12.40;99.90;;;;;;5059261;28;20037;-84
2022/03/24 09:35:50;;;;;;;63.03;46.45;;;12.60;99.90;;;;;;5061804;28;20504;-84
2022/03/24 09:38:16;;;;;;;71.47;48.67;;;12.50;99.90;;;;;;5059750;28;20168;-84
2022/03/24 09:40:43;;;;;;;66.78;48.05;;;12.70;99.90;;;;;;5053931;28;20048;-84
2022/03/24 09:43:09;;;;;;;60.92;44.80;;;12.90;99.90;;;;;;5073291;28;20076;-84
2022/03/24 09:45:34;;;;;;;62.50;46.53;;;12.90;99.90;;;;;;5072394;28;20079;-84
2022/03/24 09:48:00;;;;;;;66.63;49.20;;;13.00;99.90;;;;;;5071352;28;20072;-84
2022/03/24 09:50:28;;;;;;;58.03;43.80;;;13.20;99.90;;;;;;5072255;28;20194;-82
2022/03/24 09:52:54;;;;;;;57.10;41.28;;;13.10;99.90;;;;;;5073166;28;20110;-82
2022/03/24 09:55:20;;;;;;;54.88;40.65;;;13.20;99.90;;;;;;5061933;28;20527;-83
2022/03/24 09:57:47;;;;;;;59.05;39.75;;;13.40;99.90;;;;;;5070185;28;20044;-84
2022/03/24 10:00:13;;;;;;;51.72;35.55;;;13.50;99.90;;;;;;5073689;28;20119;-84
2022/03/24 10:02:39;;;;;;;51.78;37.17;;;13.50;99.90;;;;;;5054408;28;20522;-83
2022/03/24 10:05:07;;;;;;;56.20;35.95;;;13.70;99.90;;;;;;5066293;28;20127;-83
2022/03/24 10:07:47;;;;;;;40.78;33.00;;;13.70;99.90;;;;;;5053791;28;20052;-84
2022/03/24 10:10:27;;;;;;;52.95;36.85;;;13.90;99.90;;;;;;5067642;28;20041;-84
2022/03/24 10:12:53;;;;;;;;;;;14.00;99.90;;;;;;5072664;28;20151;-83
2022/03/24 10:15:19;;;;;;;47.95;34.15;;;14.00;99.90;;;;;;5067479;28;19924;-85
2022/03/24 10:17:57;;;;;;;48.83;34.92;;;13.90;99.90;;;;;;5059079;28;20122;-82
2022/03/24 10:20:29;;;;;;;57.13;37.10;;;14.10;99.90;;;;;;5082477;28;20071;-82
2022/03/24 10:23:04;;;;;;;48.08;34.70;;;14.10;99.90;;;;;;5074032;28;20098;-82
2022/03/24 10:25:33;;;;;;;54.25;37.40;;;14.30;99.90;;;;;;5070277;28;20056;-82
2022/03/24 10:28:11;;;;;;;42.35;33.35;;;14.30;99.90;;;;;;5059283;28;20049;-83
2022/03/24 10:30:51;;;;;;;49.60;32.83;;;14.30;99.90;;;;;;5051663;28;20064;-83
2022/03/24 10:33:37;;;;;;;49.90;33.42;;;14.40;99.90;;;;;;5051954;28;20045;-81
2022/03/24 10:36:23;;;;;;;52.22;35.00;;;14.40;99.90;;;;;;5069925;28;20025;-79
2022/03/24 10:38:53;;;;;;;50.22;35.58;;;14.50;99.90;;;;;;5065575;28;20048;-79
2022/03/24 10:41:24;;;;;;;44.85;30.83;;;14.70;99.90;;;;;;5052522;28;20045;-80
2022/03/24 10:43:52;;;;;;;44.85;30.92;;;14.60;99.90;;;;;;5052228;28;20037;-78
2022/03/24 10:46:26;;;;;;;40.50;31.85;;;14.70;99.90;;;;;;5052160;28;20059;-78
2022/03/24 10:48:52;;;;;;;48.72;32.83;;;14.80;99.90;;;;;;5056864;28;20043;-78
2022/03/24 10:51:36;;;;;;;50.85;35.03;;;14.90;99.90;;;;;;5071673;28;20128;-78
2022/03/24 10:54:17;;;;;;;43.35;31.48;;;14.90;99.90;;;;;;5071172;28;20040;-78
2022/03/24 10:56:52;;;;;;;44.00;30.40;;;15.10;99.90;;;;;;5071632;28;20094;-78
2022/03/24 10:59:18;;;;;;;44.40;32.05;;;15.10;99.90;;;;;;5069771;28;20044;-78
2022/03/24 11:01:45;;;;;;;45.45;33.70;;;15.00;99.90;;;;;;5068009;28;20055;-76
2022/03/24 11:04:10;;;;;;;42.13;31.08;;;15.00;99.90;;;;;;5070501;28;20040;-77
2022/03/24 11:06:46;;;;;;;40.92;31.95;;;15.10;99.90;;;;;;5068954;28;20052;-77
2022/03/24 11:09:26;;;;;;;45.17;32.00;;;15.00;99.90;;;;;;5069541;28;20066;-77
2022/03/24 11:12:25;;;;;;;41.60;29.95;;;15.20;99.90;;;;;;5055845;28;20037;-78
2022/03/24 11:14:54;;;;;;;42.47;31.38;;;15.30;99.90;;;;;;5052563;28;20037;-79
2022/03/24 11:17:22;;;;;;;49.35;31.02;;;15.20;99.90;;;;;;5059264;28;20036;-78
2022/03/24 11:19:55;;;;;;;37.72;27.77;;;15.30;99.90;;;;;;5042012;28;20130;-77
2022/03/24 11:22:21;;;;;;;44.90;30.58;;;15.40;99.90;;;;;;5051713;28;20041;-78
2022/03/24 11:24:48;;;;;;;45.10;30.15;;;15.50;99.90;;;;;;5062028;28;20119;-78
2022/03/24 11:27:15;;;;;;;39.13;31.45;;;15.40;99.90;;;;;;5069491;28;20486;-76
2022/03/24 11:29:41;;;;;;;38.17;27.60;;;15.30;99.90;;;;;;5071296;28;20035;-77
2022/03/24 11:32:08;;;;;;;42.15;29.90;;;15.40;99.90;;;;;;5070185;28;20155;-78
2022/03/24 11:34:34;;;;;;;43.47;27.98;;;15.50;99.90;;;;;;5070355;28;20089;-77
2022/03/24 11:37:01;;;;;;;46.28;30.42;;;15.50;99.90;;;;;;5070419;28;20040;-78
2022/03/24 11:39:26;;;;;;;56.28;30.23;;;15.70;99.90;;;;;;5069731;28;20045;-76
2022/03/24 11:41:55;;;;;;;48.53;31.13;;;15.70;99.90;;;;;;5070164;28;20032;-77
2022/03/24 11:44:43;;;;;;;48.22;32.70;;;15.80;99.90;;;;;;5061905;28;20037;-78
2022/03/24 11:47:13;;;;;;;41.47;32.17;;;15.80;99.90;;;;;;5067524;28;20040;-74
2022/03/24 11:49:39;;;;;;;47.08;33.15;;;15.70;99.90;;;;;;5049986;28;20052;-75
2022/03/24 11:52:05;;;;;;;47.90;34.65;;;15.80;99.90;;;;;;5069983;28;20032;-75
2022/03/24 11:54:31;;;;;;;47.45;33.05;;;15.80;99.90;;;;;;5056644;28;20045;-75
2022/03/24 11:57:21;;;;;;;49.35;35.45;;;15.80;99.90;;;;;;5056671;28;20406;-75
2022/03/24 11:59:47;;;;;;;;;;;15.80;99.90;;;;;;5069886;28;20556;-76
2022/03/24 12:02:17;;;;;;;53.83;35.30;;;15.80;99.90;;;;;;5069060;28;19956;-76
2022/03/24 12:04:50;;;;;;;;;;;15.80;99.90;;;;;;5070235;28;20045;-76
2022/03/24 12:07:20;;;;;;;55.22;39.10;;;15.80;99.90;;;;;;5067317;28;20031;-76
2022/03/24 12:10:01;;;;;;;;;;;15.80;99.90;;;;;;5069756;28;20495;-76
2022/03/24 12:12:27;;;;;;;60.22;41.13;;;15.80;99.90;;;;;;5060340;28;19960;-76
2022/03/24 12:14:56;;;;;;;53.45;38.90;;;15.80;99.90;;;;;;5065530;28;20044;-76
2022/03/24 12:17:32;;;;;;;57.42;41.65;;;16.10;99.90;;;;;;5062421;28;20041;-76
2022/03/24 12:20:00;;;;;;;58.20;40.10;;;16.00;99.90;;;;;;5067657;28;20054;-74
2022/03/24 12:22:26;;;;;;;53.47;39.65;;;16.00;99.90;;;;;;5067698;28;20044;-75
2022/03/24 12:24:53;;;;;;;51.22;37.83;;;16.10;99.90;;;;;;5077729;28;20044;-74
2022/03/24 12:27:18;;;;;;;55.83;38.28;;;16.20;99.90;;;;;;5069909;28;20394;-74
2022/03/24 12:30:11;;;;;;;57.40;40.40;;;16.10;99.90;;;;;;5069611;28;20044;-72
2022/03/24 12:32:38;;;;;;;54.47;41.05;;;16.00;99.90;;;;;;5069564;28;20127;-78
2022/03/24 12:35:05;;;;;;;51.25;38.80;;;16.00;99.90;;;;;;5069137;28;20503;-77