Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:20;;;;;;;4.93;3.80;;;;;;;22.98;59.65;98161.56;7000866;28;20228;-84
2023/07/02 00:04:44;;;;;;;4.77;3.70;;;;;;;22.95;58.98;98176.72;7000477;28;20264;-84
2023/07/02 00:08:05;;;;;;;3.93;3.40;;;;;;;22.62;58.10;98171.50;7000438;28;20369;-85
2023/07/02 00:11:27;;;;;;;3.73;3.43;;;;;;;22.40;58.36;98163.81;7000323;28;20255;-84
2023/07/02 00:14:48;;;;;;;5.93;3.67;;;;;;;22.67;58.87;98161.22;7000615;28;20378;-84
2023/07/02 00:18:10;;;;;;;3.97;3.27;;;;;;;22.72;59.48;98157.59;7000300;28;20225;-84
2023/07/02 00:21:33;;;;;;;4.07;3.67;;;;;;;21.56;59.03;98048.53;7000545;28;20205;-85
2023/07/02 00:24:55;;;;;;;6.40;3.70;;;;;;;22.25;59.25;98169.50;7000345;28;20267;-84
2023/07/02 00:28:17;;;;;;;4.10;3.70;;;;;;;22.43;59.09;98173.44;6999756;28;20259;-85
2023/07/02 00:31:39;;;;;;;4.03;3.73;;;;;;;22.08;59.78;98182.09;6999925;28;20210;-84
2023/07/02 00:35:00;;;;;;;4.03;3.63;;;;;;;21.63;60.05;98164.22;7000129;28;20648;-84
2023/07/02 00:38:23;;;;;;;4.53;4.07;;;;;;;21.83;60.48;98174.97;6998944;28;20217;-84
2023/07/02 00:41:46;;;;;;;4.63;4.23;;;;;;;20.80;62.25;98104.41;6999904;28;20211;-84
2023/07/02 00:45:09;;;;;;;4.57;4.17;;;;;;;21.24;62.27;98174.47;7000079;28;20219;-84
2023/07/02 00:48:30;;;;;;;6.67;3.90;;;;;;;21.44;62.16;98168.00;6999484;28;20246;-84
2023/07/02 00:51:52;;;;;;;4.80;3.93;;;;;;;21.69;60.39;98178.72;6999849;28;20212;-84
2023/07/02 00:55:15;;;;;;;4.60;3.73;;;;;;;22.01;60.09;98149.50;6999528;28;20251;-83
2023/07/02 00:58:40;;;;;;;6.90;3.73;;;;;;;21.64;60.57;98152.13;6999398;28;20698;-84
2023/07/02 01:02:01;;;;;;;4.50;3.80;;;;;;;21.79;60.24;98167.63;7000121;28;20254;-84
2023/07/02 01:05:23;;;;;;;4.53;3.63;;;;;;;21.80;60.40;98174.75;6999526;28;20665;-84
2023/07/02 01:08:44;;;;;;;4.47;4.07;;;;;;;21.41;61.08;98100.81;6998610;28;20604;-84
2023/07/02 01:12:09;;;;;;;4.40;4.00;;;;;;;22.15;60.58;98172.41;6999649;28;20198;-84
2023/07/02 01:15:31;;;;;;;7.70;4.30;;;;;;;22.16;60.29;98176.78;7000000;28;20360;-84
2023/07/02 01:18:54;;;;;;;4.67;4.27;;;;;;;22.32;60.55;98171.91;6998923;28;20258;-84
2023/07/02 01:22:16;;;;;;;6.30;4.20;;;;;;;22.21;60.02;98179.47;6999578;28;20240;-84
2023/07/02 01:25:38;;;;;;;5.47;4.00;;;;;;;22.19;59.49;98136.94;6999513;28;20359;-83
2023/07/02 01:28:59;;;;;;;5.80;4.17;;;;;;;22.35;59.66;98166.63;6999489;28;20315;-84
2023/07/02 01:32:21;;;;;;;5.43;4.60;;;;;;;22.24;60.18;98159.63;6999638;28;20263;-84
2023/07/02 01:35:43;;;;;;;7.23;4.07;;;;;;;22.09;60.21;98168.09;6998830;28;20365;-84
2023/07/02 01:39:06;;;;;;;4.53;4.07;;;;;;;22.44;59.70;98161.31;6999865;28;20291;-84
2023/07/02 01:42:27;;;;;;;4.90;4.50;;;;;;;22.04;59.98;98102.25;6999148;28;20338;-84
2023/07/02 01:45:49;;;;;;;4.70;4.23;;;;;;;22.40;59.72;98171.22;6998194;28;20211;-84
2023/07/02 01:49:10;;;;;;;6.50;4.67;;;;;;;22.32;59.87;98177.38;6998445;28;20225;-84
2023/07/02 01:52:33;;;;;;;4.57;4.00;;;;;;;22.38;58.77;98177.03;6999011;28;20203;-84
2023/07/02 01:55:56;;;;;;;4.93;4.53;;;;;;;22.21;60.08;98173.97;6998818;28;20686;-84
2023/07/02 01:59:17;;;;;;;5.10;4.60;;;;;;;21.82;60.19;98136.84;6999135;28;20332;-84
2023/07/02 02:02:39;;;;;;;5.43;4.27;;;;;;;22.15;59.70;98164.16;6999796;28;20213;-84
2023/07/02 02:06:00;;;;;;;3.90;3.50;;;;;;;22.06;60.16;98165.91;6998543;28;20206;-84
2023/07/02 02:09:22;;;;;;;4.70;4.30;;;;;;;21.88;60.01;98171.34;6999525;28;20338;-83
2023/07/02 02:12:45;;;;;;;6.50;4.40;;;;;;;22.25;60.32;98179.69;6999378;28;20294;-84
2023/07/02 02:16:07;;;;;;;4.93;3.63;;;;;;;22.43;59.20;98185.22;6998725;28;20309;-84
2023/07/02 02:19:28;;;;;;;5.43;3.93;;;;;;;22.05;59.27;98188.16;6999106;28;20289;-84
2023/07/02 02:22:50;;;;;;;6.10;4.17;;;;;;;22.32;58.54;98183.72;6999499;28;20213;-84
2023/07/02 02:26:11;;;;;;;5.43;3.90;;;;;;;22.02;59.73;98195.06;6998683;28;20432;-84
2023/07/02 02:29:34;;;;;;;4.37;3.90;;;;;;;21.70;60.63;98144.69;6999784;28;20212;-84
2023/07/02 02:32:55;;;;;;;4.73;4.03;;;;;;;21.78;60.89;98177.78;6999501;28;20297;-84
2023/07/02 02:36:17;;;;;;;4.00;3.57;;;;;;;21.83;60.41;98183.22;6998544;28;20267;-84
2023/07/02 02:39:38;;;;;;;4.87;4.07;;;;;;;21.72;60.61;98191.88;6999889;28;20284;-84
2023/07/02 02:43:00;;;;;;;4.17;3.40;;;;;;;21.44;60.48;98187.19;6997738;28;20713;-84
2023/07/02 02:46:23;;;;;;;6.00;4.03;;;;;;;21.00;61.76;98183.78;6996164;28;20311;-84
2023/07/02 02:49:45;;;;;;;4.20;3.70;;;;;;;21.35;61.49;98180.69;6997203;28;20219;-84
2023/07/02 02:53:06;;;;;;;5.83;4.00;;;;;;;21.56;61.07;98176.63;6997253;28;20218;-84
2023/07/02 02:56:28;;;;;;;4.83;3.83;;;;;;;22.02;59.65;98180.53;6997344;28;20227;-84
2023/07/02 02:59:49;;;;;;;5.47;3.67;;;;;;;21.88;59.78;98174.09;6997561;28;20215;-84
2023/07/02 03:03:12;;;;;;;4.10;3.70;;;;;;;22.21;59.53;98176.72;7001948;28;20644;-84
2023/07/02 03:06:34;;;;;;;4.20;3.70;;;;;;;21.84;60.10;98186.78;7001961;28;20312;-84
2023/07/02 03:09:56;;;;;;;6.93;4.17;;;;;;;21.85;59.64;98185.69;7001262;28;20681;-84
2023/07/02 03:13:17;;;;;;;5.67;3.93;;;;;;;22.22;59.26;98183.84;7001794;28;20222;-84
2023/07/02 03:16:39;;;;;;;4.63;3.80;;;;;;;21.97;59.26;98167.69;7001120;28;20225;-85
2023/07/02 03:20:02;;;;;;;4.73;4.33;;;;;;;22.27;58.84;98200.25;7001073;28;20692;-85
2023/07/02 03:23:26;;;;;;;6.73;4.00;;;;;;;22.03;59.33;98161.03;7002215;28;20695;-85
2023/07/02 03:26:47;;;;;;;7.27;3.93;;;;;;;22.10;60.11;98204.59;7001342;28;20597;-84
2023/07/02 03:30:09;;;;;;;6.23;3.93;;;;;;;21.94;60.44;98223.16;7001784;28;20354;-84
2023/07/02 03:33:31;;;;;;;5.17;3.50;;;;;;;21.68;60.77;98221.81;7001382;28;20302;-84
2023/07/02 03:36:54;;;;;;;4.57;3.53;;;;;;;21.42;60.60;98231.34;7000408;28;20227;-84
2023/07/02 03:40:15;;;;;;;4.57;3.37;;;;;;;21.42;59.28;98149.06;7001000;28;20921;-84
2023/07/02 03:43:37;;;;;;;5.10;3.37;;;;;;;22.06;59.00;98231.00;7001270;28;20209;-84
2023/07/02 03:46:58;;;;;;;4.33;3.87;;;;;;;21.76;59.94;98253.28;7000091;28;20274;-83
2023/07/02 03:50:20;;;;;;;5.23;4.40;;;;;;;20.94;62.95;98267.09;7000844;28;20203;-85
2023/07/02 03:53:43;;;;;;;6.37;4.97;;;;;;;21.03;62.75;98238.00;7000225;28;20731;-85
2023/07/02 03:57:05;;;;;;;6.53;4.37;;;;;;;21.17;63.30;98276.56;6999969;28;20234;-84
2023/07/02 04:00:26;;;;;;;8.27;5.03;;;;;;;21.11;63.02;98255.78;7000557;28;20284;-84
2023/07/02 04:03:49;;;;;;;11.27;6.03;;;;;;;20.99;64.06;98293.69;7000050;28;20203;-84
2023/07/02 04:07:11;;;;;;;8.67;5.70;;;;;;;20.90;64.18;98276.19;6999515;28;20233;-84
2023/07/02 04:10:34;;;;;;;7.93;5.70;;;;;;;20.63;63.90;98292.22;7000422;28;20300;-84
2023/07/02 04:13:55;;;;;;;7.13;5.53;;;;;;;20.57;64.97;98293.34;6998870;28;20207;-84
2023/07/02 04:17:17;;;;;;;8.43;5.83;;;;;;;21.04;64.07;98304.63;7001128;28;20230;-86
2023/07/02 04:20:39;;;;;;;8.40;5.80;;;;;;;21.13;63.66;98311.13;7003281;28;20207;-83
2023/07/02 04:24:00;;;;;;;9.63;6.00;;;;;;;21.12;63.40;98313.06;7004282;28;20226;-84
2023/07/02 04:27:23;;;;;;;8.20;5.63;;;;;;;20.92;63.35;98295.94;7003016;28;20372;-84
2023/07/02 04:30:46;;;;;;;10.77;6.93;;;;;;;21.13;63.76;98309.22;7002390;28;20290;-84
2023/07/02 04:34:07;;;;;;;10.20;5.80;;;;;;;21.27;63.04;98316.50;7002780;28;20212;-84
2023/07/02 04:37:29;;;;;;;8.40;6.63;;;;;;;21.13;63.10;98299.06;7002398;28;20317;-85
2023/07/02 04:40:51;;;;;;;11.80;6.67;;;;;;;21.14;63.15;98306.16;7003569;28;20568;-84
2023/07/02 04:44:14;;;;;;;7.97;6.03;;;;;;;21.25;61.98;98309.69;7005600;28;20206;-84
2023/07/02 04:47:36;;;;;;;9.23;6.83;;;;;;;21.39;61.68;98316.97;7005317;28;20312;-83
2023/07/02 04:50:58;;;;;;;8.57;6.73;;;;;;;21.16;61.63;98313.31;7007144;28;20814;-83
2023/07/02 04:54:19;;;;;;;13.30;6.93;;;;;;;21.44;61.77;98322.44;7004556;28;20310;-84
2023/07/02 04:57:41;;;;;;;8.40;6.23;;;;;;;21.01;61.18;98245.69;7004143;28;20320;-83
2023/07/02 05:01:04;;;;;;;6.33;4.97;;;;;;;22.05;59.49;98334.50;7004696;28;20697;-83
2023/07/02 05:04:26;;;;;;;10.33;5.97;;;;;;;21.96;59.23;98329.94;7005434;28;20755;-84
2023/07/02 05:07:47;;;;;;;8.47;5.90;;;;;;;22.17;59.37;98336.84;7004761;28;20305;-83
2023/07/02 05:11:09;;;;;;;7.53;5.67;;;;;;;21.99;60.18;98335.66;7002770;28;20240;-86
2023/07/02 05:14:30;;;;;;;8.07;5.37;;;;;;;22.18;59.74;98328.34;7001086;28;20367;-84
2023/07/02 05:17:53;;;;;;;8.60;5.30;;;;;;;22.33;58.64;98341.06;7000852;28;20314;-83
2023/07/02 05:21:18;;;;;;;7.70;5.40;;;;;;;21.67;59.03;98338.16;7002370;28;20228;-81
2023/07/02 05:24:40;;;;;;;6.37;4.93;;;;;;;22.23;59.56;98333.78;7002805;28;20195;-84
2023/07/02 05:28:02;;;;;;;7.83;5.37;;;;;;;22.40;57.76;98341.53;7000506;28;20220;-83
2023/07/02 05:31:23;;;;;;;6.23;5.00;;;;;;;22.55;58.26;98338.66;7005320;28;20299;-83
2023/07/02 05:34:46;;;;;;;7.77;4.63;;;;;;;22.51;57.71;98354.09;7004382;28;20217;-82
2023/07/02 05:38:08;;;;;;;6.97;5.23;;;;;;;22.45;57.17;98361.59;7003636;28;20307;-83
2023/07/02 05:41:30;;;;;;;7.83;5.07;;;;;;;22.27;56.93;98362.31;7004031;28;20209;-83
2023/07/02 05:44:52;;;;;;;5.97;4.83;;;;;;;21.95;57.46;98369.50;7004907;28;20202;-83
2023/07/02 05:48:13;;;;;;;7.43;5.00;;;;;;;22.06;57.84;98363.59;7012808;28;20277;-84
2023/07/02 05:51:36;;;;;;;7.00;4.60;;;;;;;22.29;57.43;98362.00;7014889;28;20282;-84
2023/07/02 05:54:57;;;;;;;6.07;4.53;;;;;;;22.56;56.49;98360.38;7016511;28;20679;-84
2023/07/02 05:58:20;;;;;;;9.57;4.47;;;;;;;22.31;54.60;98304.84;7015502;28;20337;-84
2023/07/02 06:01:41;;;;;;;8.17;4.90;;;;;;;22.84;55.53;98369.63;7008792;28;20300;-84
2023/07/02 06:05:03;;;;;;;7.30;4.40;;;;;;;23.04;53.80;98370.19;7000103;28;20253;-84
2023/07/02 06:08:26;;;;;;;7.13;4.23;;;;;;;23.44;52.57;98361.41;7001194;28;20224;-84
2023/07/02 06:11:47;;;;;;;6.33;5.07;;;;;;;23.81;51.92;98360.50;7001764;28;20213;-84
2023/07/02 06:15:09;;;;;;;6.60;4.97;;;;;;;24.07;49.84;98346.03;7003320;28;20322;-84
2023/07/02 06:18:31;;;;;;;6.30;4.90;;;;;;;23.82;49.38;98367.66;7001803;28;20664;-84
2023/07/02 06:21:52;;;;;;;7.17;5.50;;;;;;;24.30;48.06;98363.53;7006445;28;20288;-84
2023/07/02 06:25:15;;;;;;;8.83;5.30;;;;;;;24.55;46.93;98363.06;7003922;28;20273;-84
2023/07/02 06:28:37;;;;;;;6.90;5.60;;;;;;;24.38;46.65;98373.84;7001219;28;20246;-84
2023/07/02 06:31:59;;;;;;;8.67;5.70;;;;;;;23.65;48.51;98357.19;7001479;28;20209;-84
2023/07/02 06:35:20;;;;;;;8.43;5.53;;;;;;;24.56;46.93;98364.69;7001477;28;20226;-84
2023/07/02 06:38:42;;;;;;;11.43;6.17;;;;;;;24.62;46.46;98369.84;7006333;28;20251;-84
2023/07/02 06:42:05;;;;;;;10.03;5.57;;;;;;;25.02;46.26;98362.66;7006825;28;20288;-84
2023/07/02 06:45:27;;;;;;;9.20;6.27;;;;;;;25.10;44.75;98359.97;7006129;28;20211;-84
2023/07/02 06:48:48;;;;;;;8.60;6.20;;;;;;;25.02;45.09;98363.44;7005837;28;20295;-85
2023/07/02 06:52:10;;;;;;;12.53;8.20;;;;;;;25.27;41.81;98367.63;7006067;28;20621;-84
2023/07/02 06:55:31;;;;;;;13.30;8.37;;;;;;;24.73;41.61;98301.50;7005687;28;20282;-84
2023/07/02 06:58:54;;;;;;;11.93;7.57;;;;;;;25.10;43.42;98359.16;7004882;28;20226;-84
2023/07/02 07:02:15;;;;;;;13.00;8.30;;;;;;;25.55;42.67;98380.25;7005505;28;20270;-84
2023/07/02 07:05:37;;;;;;;14.37;8.60;;;;;;;25.35;41.50;98378.75;7005535;28;20292;-84
2023/07/02 07:08:58;;;;;;;15.47;9.13;;;;;;;24.93;42.30;98381.88;7006111;28;20229;-84
2023/07/02 07:12:20;;;;;;;14.87;8.40;;;;;;;24.62;42.08;98389.13;7009685;28;20246;-84
2023/07/02 07:15:43;;;;;;;11.00;8.10;;;;;;;24.90;41.97;98385.22;7008885;28;20323;-84
2023/07/02 07:19:05;;;;;;;11.90;8.40;;;;;;;24.60;42.21;98347.25;7008998;28;20304;-84
2023/07/02 07:22:27;;;;;;;13.30;8.33;;;;;;;25.33;42.14;98383.78;7007812;28;20714;-84
2023/07/02 07:25:48;;;;;;;16.33;8.63;;;;;;;25.54;41.48;98365.59;7008560;28;20704;-84
2023/07/02 07:29:10;;;;;;;11.43;7.90;;;;;;;25.15;41.99;98379.19;7008593;28;20228;-84
2023/07/02 07:32:33;;;;;;;13.33;8.20;;;;;;;25.36;41.68;98374.88;7007751;28;20238;-84
2023/07/02 07:35:54;;;;;;;13.03;8.60;;;;;;;24.53;42.25;98333.03;7004563;28;20245;-84
2023/07/02 07:39:16;;;;;;;14.53;8.73;;;;;;;24.53;42.21;98323.94;7004260;28;20293;-84
2023/07/02 07:42:37;;;;;;;12.23;8.57;;;;;;;24.44;43.17;98391.94;7009210;28;20209;-81
2023/07/02 07:45:59;;;;;;;12.47;8.27;;;;;;;24.61;43.46;98390.22;7008725;28;20299;-84
2023/07/02 07:49:22;;;;;;;16.47;8.43;;;;;;;24.90;42.20;98399.00;7004043;28;20242;-89
2023/07/02 07:52:43;;;;;;;13.43;8.90;;;;;;;25.59;41.15;98378.50;7002961;28;20571;-81
2023/07/02 07:56:05;;;;;;;13.13;8.97;;;;;;;25.35;41.43;98367.72;7000992;28;20386;-82
2023/07/02 07:59:27;;;;;;;12.83;9.17;;;;;;;25.98;40.27;98390.53;7003947;28;20195;-82
2023/07/02 08:02:48;;;;;;;15.37;10.63;;;;;;;25.99;38.49;98388.56;7002851;28;20210;-82
2023/07/02 08:06:11;;;;;;;18.87;11.10;;;;;;;25.86;38.42;98368.16;7004671;28;20623;-84
2023/07/02 08:09:33;;;;;;;21.50;11.27;;;;;;;26.46;36.93;98376.81;7003066;28;20213;-84
2023/07/02 08:12:54;;;;;;;16.57;11.43;;;;;;;25.92;38.35;98380.75;7004932;28;20292;-84
2023/07/02 08:16:16;;;;;;;15.73;11.53;;;;;;;26.60;36.49;98381.16;7005738;28;20390;-84
2023/07/02 08:19:37;;;;;;;16.90;11.40;;;;;;;26.95;36.27;98379.34;6998274;28;20202;-86
2023/07/02 08:23:00;;;;;;;17.17;11.57;;;;;;;26.55;36.12;98383.25;7002051;28;20202;-84
2023/07/02 08:26:22;;;;;;;18.00;10.80;;;;;;;26.79;35.59;98314.53;7003812;28;20637;-84
2023/07/02 08:29:43;;;;;;;18.10;11.63;;;;;;;26.88;35.52;98384.50;7005022;28;20248;-85
2023/07/02 08:33:05;;;;;;;19.30;12.07;;;;;;;26.87;36.06;98378.19;7001668;28;20343;-81
2023/07/02 08:36:26;;;;;;;17.73;11.97;;;;;;;27.13;34.73;98379.06;6999033;28;20226;-85
2023/07/02 08:39:50;;;;;;;18.00;12.23;;;;;;;26.87;36.61;98388.41;6998937;28;20224;-84
2023/07/02 08:43:12;;;;;;;15.97;11.13;;;;;;;27.16;34.55;98392.31;7001102;28;20268;-88
2023/07/02 08:46:34;;;;;;;17.73;11.53;;;;;;;26.85;35.94;98387.94;7005244;28;20561;-84
2023/07/02 08:49:55;;;;;;;19.67;11.70;;;;;;;26.90;35.60;98390.56;7002569;28;20675;-84
2023/07/02 08:53:17;;;;;;;17.80;11.27;;;;;;;26.58;35.26;98357.72;7003007;28;20720;-89
2023/07/02 08:56:40;;;;;;;18.23;11.93;;;;;;;27.31;33.70;98313.50;6998917;28;20464;-89
2023/07/02 09:00:13;;;;;;;16.93;11.17;;;;;;;28.25;32.83;98362.16;6998552;28;20284;-89
2023/07/02 09:03:36;;;;;;;19.30;11.27;;;;;;;27.57;32.70;98353.91;7012037;28;20290;-89
2023/07/02 09:07:05;;;;;;;15.13;11.07;;;;;;;27.83;33.44;98365.03;7014843;28;20316;-89
2023/07/02 09:10:28;;;;;;;17.93;11.97;;;;;;;27.55;33.05;98386.63;7013166;28;20278;-85
2023/07/02 09:13:53;;;;;;;14.57;11.17;;;;;;;26.96;34.41;98373.47;7003078;28;20287;-84
2023/07/02 09:17:16;;;;;;;19.00;11.30;;;;;;;27.50;33.39;98378.50;6998800;28;20272;-89
2023/07/02 09:20:37;;;;;;;19.13;10.97;;;;;;;27.96;32.03;98366.78;6999741;28;20195;-85
2023/07/02 09:23:59;;;;;;;16.93;11.07;;;;;;;28.11;32.13;98369.88;7000510;28;20236;-85
2023/07/02 09:27:21;;;;;;;15.50;10.57;;;;;;;28.04;31.75;98374.28;6998678;28;20312;-85
2023/07/02 09:30:51;;;;;;;13.13;10.20;;;;;;;28.72;30.61;98371.34;6999415;28;20358;-86
2023/07/02 09:34:13;;;;;;;16.50;10.53;;;;;;;28.12;31.00;98367.88;6997171;28;20292;-85
2023/07/02 09:37:35;;;;;;;14.80;10.17;;;;;;;27.92;31.35;98369.41;6990211;28;20237;-87
2023/07/02 09:40:58;;;;;;;15.17;9.90;;;;;;;28.14;29.71;98371.16;6996892;28;20204;-87
2023/07/02 09:44:23;;;;;;;15.17;9.70;;;;;;;27.19;31.35;98293.94;6998001;28;20292;-89
2023/07/02 09:47:48;;;;;;;14.73;10.13;;;;;;;27.93;31.42;98367.44;6997274;28;20349;-86
2023/07/02 09:51:10;;;;;;;16.90;10.53;;;;;;;28.93;30.94;98369.44;6998488;28;20186;-86
2023/07/02 09:54:31;;;;;;;15.97;9.90;;;;;;;29.24;29.21;98361.63;6988217;28;20255;-85
2023/07/02 09:57:53;;;;;;;14.70;10.07;;;;;;;28.81;29.54;98370.16;6993203;28;20447;-85
2023/07/02 10:01:15;;;;;;;16.23;10.33;;;;;;;28.39;30.65;98343.41;6998008;28;20249;-86
2023/07/02 10:04:44;;;;;;;17.53;10.63;;;;;;;28.80;30.14;98331.63;6997490;28;20347;-85
2023/07/02 10:08:17;;;;;;;16.33;11.33;;;;;;;29.11;30.36;98352.38;6996700;28;20318;-85
2023/07/02 10:11:39;;;;;;;14.37;10.13;;;;;;;29.43;29.07;98343.34;6997084;28;20566;-86
2023/07/02 10:15:00;;;;;;;15.90;11.70;;;;;;;29.42;29.98;98330.59;6997824;28;20205;-85
2023/07/02 10:18:27;;;;;;;14.77;10.77;;;;;;;29.52;29.30;98329.38;6996562;28;20318;-86
2023/07/02 10:22:02;;;;;;;14.93;10.43;;;;;;;29.56;28.78;98335.91;6997809;28;20291;-86
2023/07/02 10:25:27;;;;;;;13.00;10.17;;;;;;;29.26;28.68;98359.31;6997328;28;20538;-86
2023/07/02 10:28:58;;;;;;;13.33;10.17;;;;;;;29.40;29.40;98334.88;6997598;28;20257;-84
2023/07/02 10:32:29;;;;;;;14.83;10.33;;;;;;;30.27;28.61;98346.56;6998311;28;20287;-84
2023/07/02 10:35:54;;;;;;;15.30;10.20;;;;;;;30.17;28.65;98338.63;6997592;28;20298;-85
2023/07/02 10:39:16;;;;;;;14.63;10.77;;;;;;;29.60;29.33;98340.44;6998235;28;20249;-86
2023/07/02 10:42:48;;;;;;;15.90;11.23;;;;;;;29.00;29.75;98337.25;6998059;28;20327;-84
2023/07/02 10:46:19;;;;;;;14.40;10.13;;;;;;;28.77;30.56;98326.75;6997534;28;20256;-84
2023/07/02 10:49:41;;;;;;;14.37;10.80;;;;;;;29.33;29.69;98332.66;6994329;28;20258;-85
2023/07/02 10:53:04;;;;;;;16.90;11.83;;;;;;;29.49;29.09;98335.63;6995081;28;20246;-85
2023/07/02 10:56:27;;;;;;;19.93;10.83;;;;;;;30.04;28.79;98325.00;6995270;28;20280;-85
2023/07/02 10:59:49;;;;;;;15.67;10.63;;;;;;;29.58;29.45;98348.31;6996775;28;20219;-85
2023/07/02 11:03:17;;;;;;;15.20;11.17;;;;;;;29.17;30.05;98334.38;6998590;28;20208;-84
2023/07/02 11:06:39;;;;;;;15.83;11.13;;;;;;;29.15;29.70;98321.97;6998640;28;20229;-85
2023/07/02 11:10:00;;;;;;;15.77;10.77;;;;;;;29.88;28.81;98338.75;6998994;28;20357;-85
2023/07/02 11:13:23;;;;;;;14.40;11.50;;;;;;;29.63;28.78;98327.84;7000014;28;20296;-84
2023/07/02 11:16:45;;;;;;;16.07;12.27;;;;;;;29.69;28.53;98276.47;6999832;28;20288;-84
2023/07/02 11:20:08;;;;;;;14.13;11.23;;;;;;;30.05;28.10;98340.53;7000388;28;20204;-84
2023/07/02 11:23:31;;;;;;;12.43;11.13;;;;;;;29.80;29.38;98344.38;7004019;28;20338;-85
2023/07/02 11:26:52;;;;;;;13.53;10.70;;;;;;;29.77;27.90;98329.19;7004176;28;20233;-84
2023/07/02 11:30:15;;;;;;;14.50;10.93;;;;;;;30.10;26.89;98346.75;7003982;28;20732;-85
2023/07/02 11:33:37;;;;;;;13.93;11.07;;;;;;;29.90;26.96;98335.63;7004442;28;20828;-85
2023/07/02 11:36:59;;;;;;;14.90;11.43;;;;;;;30.45;26.60;98274.81;7004659;28;20317;-84
2023/07/02 11:40:21;;;;;;;13.90;10.70;;;;;;;31.60;25.64;98339.06;7005260;28;20261;-84
2023/07/02 11:43:42;;;;;;;14.00;11.70;;;;;;;30.66;26.22;98281.94;7005756;28;20214;-85
2023/07/02 11:47:06;;;;;;;14.47;11.90;;;;;;;31.19;25.94;98329.03;7006286;28;20685;-85
2023/07/02 11:50:30;;;;;;;15.33;10.93;;;;;;;30.78;26.34;98315.31;7005832;28;20353;-85
2023/07/02 11:53:51;;;;;;;12.50;10.90;;;;;;;30.38;26.62;98294.84;7006096;28;20573;-85
2023/07/02 11:57:13;;;;;;;17.67;11.53;;;;;;;30.72;26.56;98305.59;7005577;28;20701;-85
2023/07/02 12:00:35;;;;;;;14.77;11.33;;;;;;;31.32;25.65;98313.91;7005783;28;20201;-85
2023/07/02 12:03:57;;;;;;;14.27;10.87;;;;;;;30.38;25.84;98263.47;7008457;28;20198;-85
2023/07/02 12:07:19;;;;;;;13.07;10.63;;;;;;;29.86;27.63;98313.25;7006471;28;20735;-84
2023/07/02 12:10:41;;;;;;;14.20;10.87;;;;;;;29.74;26.95;98321.56;7005648;28;20287;-84
2023/07/02 12:14:02;;;;;;;14.97;10.90;;;;;;;29.48;27.17;98315.34;7006569;28;20808;-84
2023/07/02 12:17:24;;;;;;;16.10;11.00;;;;;;;29.91;26.20;98310.25;7005517;28;20700;-85
2023/07/02 12:20:47;;;;;;;12.43;10.80;;;;;;;30.62;25.89;98302.44;7005980;28;20222;-84
2023/07/02 12:24:09;;;;;;;12.20;10.43;;;;;;;31.17;25.85;98311.00;7004919;28;20681;-85
2023/07/02 12:27:31;;;;;;;13.53;10.93;;;;;;;30.87;25.04;98306.84;7002732;28;20225;-85
2023/07/02 12:30:55;;;;;;;14.27;10.70;;;;;;;30.38;26.56;98314.31;7002841;28;20238;-84
2023/07/02 12:34:16;;;;;;;14.87;11.93;;;;;;;30.43;27.03;98302.97;7000856;28;20708;-84
2023/07/02 12:37:45;;;;;;;16.63;12.20;;;;;;;28.94;28.54;98291.38;7002219;28;20782;-84
2023/07/02 12:41:07;;;;;;;15.83;12.20;;;;;;;29.72;27.51;98309.94;7001833;28;20626;-84
2023/07/02 12:44:28;;;;;;;13.13;11.33;;;;;;;30.42;26.57;98297.78;7001958;28;20556;-85
2023/07/02 12:47:50;;;;;;;16.23;11.10;;;;;;;31.00;25.87;98300.13;7002879;28;20257;-85
2023/07/02 12:51:11;;;;;;;19.13;12.30;;;;;;;30.32;25.63;98303.78;7002767;28;20208;-84
2023/07/02 12:54:34;;;;;;;16.77;11.87;;;;;;;29.63;26.87;98303.66;7003531;28;20346;-85
2023/07/02 12:57:56;;;;;;;15.60;12.03;;;;;;;28.96;26.68;98308.53;7001599;28;20763;-84
2023/07/02 13:01:17;;;;;;;15.93;11.67;;;;;;;28.81;26.77;98222.25;7001291;28;20235;-85
2023/07/02 13:04:39;;;;;;;15.17;11.83;;;;;;;29.88;25.82;98305.38;7001584;28;20209;-83
2023/07/02 13:08:01;;;;;;;17.27;12.90;;;;;;;30.04;26.57;98300.81;7001148;28;21027;-84
2023/07/02 13:11:23;;;;;;;16.70;11.90;;;;;;;30.29;26.41;98293.34;7001109;28;20350;-84
2023/07/02 13:14:45;;;;;;;16.07;12.00;;;;;;;31.08;24.87;98304.75;7001923;28;20780;-84
2023/07/02 13:18:06;;;;;;;16.30;11.67;;;;;;;31.03;24.27;98232.59;7000941;28;20241;-85
2023/07/02 13:21:31;;;;;;;15.77;11.80;;;;;;;31.29;23.74;98295.13;7001592;28;20241;-85
2023/07/02 13:24:52;;;;;;;14.17;11.80;;;;;;;30.39;24.34;98228.91;7001428;28;20631;-85
2023/07/02 13:28:16;;;;;;;16.07;11.87;;;;;;;30.65;23.97;98249.69;7001180;28;20271;-84
2023/07/02 13:31:38;;;;;;;16.83;13.67;;;;;;;30.08;24.39;98285.03;7000882;28;20207;-85
2023/07/02 13:34:59;;;;;;;12.97;11.40;;;;;;;30.78;24.17;98298.63;7000020;28;20243;-85
2023/07/02 13:38:21;;;;;;;13.23;11.10;;;;;;;30.67;24.22;98294.69;7000303;28;20300;-85
2023/07/02 13:41:42;;;;;;;13.37;11.77;;;;;;;31.06;24.22;98268.91;7001687;28;20295;-85
2023/07/02 13:45:06;;;;;;;16.27;11.87;;;;;;;31.47;23.13;98290.88;7005176;28;20354;-85
2023/07/02 13:48:28;;;;;;;15.47;11.03;;;;;;;31.16;23.27;98281.53;7002068;28;20267;-85
2023/07/02 13:51:50;;;;;;;15.83;11.83;;;;;;;31.55;23.30;98283.56;7001655;28;20231;-85
2023/07/02 13:55:12;;;;;;;16.83;12.37;;;;;;;30.71;23.94;98278.91;7001371;28;20208;-85
2023/07/02 13:59:02;;;;;;;14.87;12.03;;;;;;;30.86;23.78;98255.13;7000260;28;20236;-85
2023/07/02 14:02:23;;;;;;;14.87;12.40;;;;;;;30.90;23.70;98273.56;6976769;28;20198;-85
2023/07/02 14:05:45;;;;;;;15.27;12.10;;;;;;;30.47;24.32;98272.50;6973808;28;20223;-84
2023/07/02 14:09:07;;;;;;;15.07;12.07;;;;;;;30.23;24.30;98276.06;6974399;28;20293;-85
2023/07/02 14:12:28;;;;;;;18.13;12.60;;;;;;;30.63;24.45;98262.28;6974572;28;20292;-84
2023/07/02 14:15:51;;;;;;;15.97;12.43;;;;;;;30.35;24.16;98278.88;6974557;28;20258;-85
2023/07/02 14:19:13;;;;;;;16.20;11.40;;;;;;;31.01;22.99;98285.06;6974890;28;20231;-84
2023/07/02 14:22:34;;;;;;;12.03;10.73;;;;;;;31.09;23.00;98247.91;6974531;28;20208;-85
2023/07/02 14:25:56;;;;;;;14.27;11.90;;;;;;;30.57;23.31;98283.16;6973771;28;20290;-85
2023/07/02 14:29:17;;;;;;;13.33;11.03;;;;;;;30.94;23.19;98265.31;6974173;28;20678;-84
2023/07/02 14:32:41;;;;;;;15.17;11.53;;;;;;;30.12;24.24;98269.31;6974288;28;20212;-85
2023/07/02 14:36:04;;;;;;;15.70;12.30;;;;;;;30.30;23.95;98265.19;6975151;28;20210;-85
2023/07/02 14:39:25;;;;;;;15.93;11.70;;;;;;;29.33;25.10;98216.00;6975049;28;20782;-84
2023/07/02 14:42:47;;;;;;;15.13;11.67;;;;;;;30.35;23.68;98272.47;6973531;28;20298;-85
2023/07/02 14:46:08;;;;;;;13.83;10.90;;;;;;;30.01;23.68;98281.22;6972631;28;20274;-85
2023/07/02 14:49:32;;;;;;;17.37;12.07;;;;;;;30.16;23.64;98219.38;6970791;28;20207;-86
2023/07/02 14:52:53;;;;;;;14.17;11.10;;;;;;;30.69;23.21;98270.13;6973929;28;20344;-85
2023/07/02 14:56:15;;;;;;;13.77;11.10;;;;;;;30.75;23.35;98262.31;6974162;28;20314;-85
2023/07/02 14:59:36;;;;;;;16.90;12.07;;;;;;;31.24;23.08;98252.78;6979802;28;20272;-85
2023/07/02 15:02:58;;;;;;;13.50;11.50;;;;;;;31.18;23.04;98266.13;6979862;28;20463;-85
2023/07/02 15:06:21;;;;;;;15.67;11.60;;;;;;;30.44;23.42;98268.44;6980237;28;20319;-85
2023/07/02 15:09:43;;;;;;;15.13;11.93;;;;;;;29.14;25.08;98248.16;6980352;28;20240;-85
2023/07/02 15:13:04;;;;;;;14.70;11.90;;;;;;;30.24;24.02;98257.44;6979776;28;20349;-87
2023/07/02 15:16:26;;;;;;;15.30;11.50;;;;;;;30.41;24.19;98257.19;6979206;28;20261;-85
2023/07/02 15:19:47;;;;;;;16.00;12.33;;;;;;;30.45;23.83;98185.78;6982270;28;20369;-85
2023/07/02 15:23:10;;;;;;;13.77;11.87;;;;;;;30.85;24.07;98261.84;6982666;28;20868;-85
2023/07/02 15:26:31;;;;;;;15.53;11.87;;;;;;;30.54;23.45;98256.84;7001240;28;20716;-84
2023/07/02 15:29:53;;;;;;;16.63;12.77;;;;;;;30.93;23.99;98253.38;7007853;28;20324;-85
2023/07/02 15:33:15;;;;;;;15.43;12.20;;;;;;;31.32;23.57;98251.81;7007352;28;20295;-85
2023/07/02 15:36:37;;;;;;;16.23;11.50;;;;;;;31.29;22.61;98235.78;7007834;28;20229;-85
2023/07/02 15:40:00;;;;;;;13.87;11.27;;;;;;;31.27;23.29;98264.03;7007790;28;20244;-85