Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:20;;;;;;;24.10;22.80;;;;;;;;;;5095854;28;20404;-71
2022/06/24 00:02:48;;;;;;;24.60;23.20;;;;;;;;;;5095852;28;20439;-71
2022/06/24 00:05:16;;;;;;;23.97;22.67;;;;;;;;;;5095734;28;20431;-72
2022/06/24 00:07:46;;;;;;;24.90;23.40;;;;;;;;;;5095220;28;20993;-71
2022/06/24 00:10:14;;;;;;;25.27;23.87;;;;;;;;;;5095799;28;20450;-72
2022/06/24 00:12:41;;;;;;;24.20;22.90;;;;;;;;;;5095562;28;20441;-71
2022/06/24 00:15:10;;;;;;;25.00;23.50;;;;;;;;;;5095571;28;20437;-71
2022/06/24 00:17:37;;;;;;;25.37;23.77;;;;;;;;;;5095273;28;20449;-71
2022/06/24 00:20:07;;;;;;;24.50;23.00;;;;;;;;;;5095301;28;20404;-71
2022/06/24 00:22:42;;;;;;;25.53;24.13;;;;;;;;;;5095242;28;20436;-71
2022/06/24 00:25:10;;;;;;;25.13;23.60;;;;;;;;;;5095048;28;20407;-71
2022/06/24 00:27:38;;;;;;;24.63;23.33;;;;;;;;;;5095055;28;20456;-71
2022/06/24 00:30:11;;;;;;;24.60;23.20;;;;;;;;;;5095109;28;20411;-71
2022/06/24 00:32:38;;;;;;;24.87;23.57;;;;;;;;;;5095352;28;20436;-71
2022/06/24 00:35:06;;;;;;;24.67;23.37;;;;;;;;;;5095294;28;20444;-71
2022/06/24 00:37:35;;;;;;;25.53;24.13;;;;;;;;;;5095104;28;20425;-71
2022/06/24 00:40:03;;;;;;;25.90;24.50;;;;;;;;;;5094924;28;20903;-71
2022/06/24 00:42:31;;;;;;;25.10;23.70;;;;;;;;;;5094767;28;20404;-71
2022/06/24 00:45:02;;;;;;;25.60;24.20;;;;;;;;;;5094799;28;20420;-70
2022/06/24 00:47:32;;;;;;;25.57;24.17;;;;;;;;;;5094569;28;20892;-71
2022/06/24 00:50:02;;;;;;;25.43;24.03;;;;;;;;;;5095040;28;20495;-71
2022/06/24 00:52:29;;;;;;;25.60;23.97;;;;;;;;;;5094534;28;20905;-71
2022/06/24 00:54:56;;;;;;;24.47;23.17;;;;;;;;;;5094814;28;20435;-71
2022/06/24 00:57:24;;;;;;;24.27;22.77;;;;;;;;;;5094537;28;20437;-71
2022/06/24 00:59:51;;;;;;;25.37;23.97;;;;;;;;;;5094721;28;20419;-71
2022/06/24 01:02:19;;;;;;;25.30;23.80;;;;;;;;;;5094341;28;20783;-71
2022/06/24 01:04:48;;;;;;;25.33;23.83;;;;;;;;;;5094414;28;20422;-71
2022/06/24 01:07:15;;;;;;;24.70;23.30;;;;;;;;;;5094309;28;20434;-71
2022/06/24 01:09:42;;;;;;;24.60;23.20;;;;;;;;;;5094668;28;20430;-71
2022/06/24 01:12:11;;;;;;;25.00;23.33;;;;;;;;;;5094174;28;20433;-71
2022/06/24 01:14:38;;;;;;;24.53;23.10;;;;;;;;;;5094013;28;21004;-71
2022/06/24 01:17:06;;;;;;;24.57;23.17;;;;;;;;;;5094338;28;20503;-71
2022/06/24 01:19:33;;;;;;;24.97;23.67;;;;;;;;;;5094490;28;20432;-71
2022/06/24 01:22:02;;;;;;;25.17;23.70;;;;;;;;;;5094325;28;20474;-71
2022/06/24 01:24:29;;;;;;;24.70;23.30;;;;;;;;;;5094359;28;20400;-70
2022/06/24 01:26:57;;;;;;;24.90;23.40;;;;;;;;;;5093911;28;20418;-71
2022/06/24 01:29:24;;;;;;;24.30;23.00;;;;;;;;;;5094102;28;20477;-71
2022/06/24 01:31:53;;;;;;;24.73;23.40;;;;;;;;;;5093861;28;20520;-71
2022/06/24 01:34:20;;;;;;;25.10;23.70;;;;;;;;;;5093767;28;20782;-71
2022/06/24 01:36:48;;;;;;;25.80;24.30;;;;;;;;;;5093940;28;20434;-71
2022/06/24 01:39:16;;;;;;;24.80;23.40;;;;;;;;;;5093761;28;20427;-71
2022/06/24 01:41:44;;;;;;;25.37;23.87;;;;;;;;;;5094053;28;20412;-71
2022/06/24 01:44:11;;;;;;;24.37;22.97;;;;;;;;;;5093571;28;20459;-71
2022/06/24 01:46:38;;;;;;;24.93;23.47;;;;;;;;;;5093518;28;20424;-71
2022/06/24 01:49:07;;;;;;;25.57;24.07;;;;;;;;;;5093541;28;20460;-71
2022/06/24 01:51:35;;;;;;;25.30;23.90;;;;;;;;;;5093458;28;20452;-71
2022/06/24 01:54:02;;;;;;;25.47;23.97;;;;;;;;;;5093740;28;20416;-71
2022/06/24 01:56:31;;;;;;;25.03;23.63;;;;;;;;;;5093586;28;20441;-71
2022/06/24 01:58:58;;;;;;;25.67;24.27;;;;;;;;;;5093358;28;20941;-71
2022/06/24 02:01:25;;;;;;;25.33;23.83;;;;;;;;;;5093287;28;20886;-71
2022/06/24 02:03:53;;;;;;;25.53;24.13;;;;;;;;;;5093563;28;20440;-71
2022/06/24 02:06:20;;;;;;;24.67;23.20;;;;;;;;;;5093357;28;20456;-71
2022/06/24 02:08:47;;;;;;;24.90;23.50;;;;;;;;;;5093076;28;20456;-71
2022/06/24 02:13:59;;;;;;;25.53;24.10;;;;;;;;;;5058713;28;20434;-71
2022/06/24 02:16:26;;;;;;;25.20;23.80;;;;;;;;;;5093392;28;20434;-71
2022/06/24 02:18:53;;;;;;;25.87;24.37;;;;;;;;;;5093024;28;20437;-71
2022/06/24 02:21:22;;;;;;;26.00;24.50;;;;;;;;;;5092966;28;20415;-71
2022/06/24 02:23:49;;;;;;;25.00;23.60;;;;;;;;;;5092951;28;20962;-71
2022/06/24 02:26:16;;;;;;;25.47;23.87;;;;;;;;;;5093157;28;20441;-71
2022/06/24 02:28:44;;;;;;;25.07;23.67;;;;;;;;;;5093119;28;20546;-71
2022/06/24 02:31:13;;;;;;;25.40;23.80;;;;;;;;;;5092854;28;20418;-71
2022/06/24 02:33:40;;;;;;;24.00;22.50;;;;;;;;;;5093156;28;20445;-71
2022/06/24 02:36:08;;;;;;;24.57;23.17;;;;;;;;;;5093076;28;20465;-71
2022/06/24 02:38:36;;;;;;;23.90;22.57;;;;;;;;;;5093101;28;20408;-71
2022/06/24 02:41:04;;;;;;;24.20;22.80;;;;;;;;;;5093079;28;20443;-71
2022/06/24 02:43:33;;;;;;;25.30;23.80;;;;;;;;;;5092483;28;20569;-71
2022/06/24 02:46:01;;;;;;;25.30;23.70;;;;;;;;;;5092977;28;20412;-71
2022/06/24 02:48:30;;;;;;;25.67;24.17;;;;;;;;;;5092560;28;20482;-72
2022/06/24 02:50:58;;;;;;;26.07;24.20;;;;;;;;;;5092922;28;20480;-71
2022/06/24 02:53:26;;;;;;;26.60;24.90;;;;;;;;;;5092542;28;20408;-71
2022/06/24 02:55:53;;;;;;;25.07;23.37;;;;;;;;;;5092897;28;20444;-71
2022/06/24 02:58:21;;;;;;;25.20;23.70;;;;;;;;;;5092913;28;20460;-71
2022/06/24 03:00:48;;;;;;;26.37;24.87;;;;;;;;;;5092542;28;20438;-71
2022/06/24 03:03:16;;;;;;;26.10;24.60;;;;;;;;;;5092593;28;20409;-72
2022/06/24 03:05:45;;;;;;;26.47;24.87;;;;;;;;;;5092466;28;20425;-71
2022/06/24 03:08:13;;;;;;;25.40;23.90;;;;;;;;;;5092494;28;20459;-71
2022/06/24 03:10:41;;;;;;;26.20;24.70;;;;;;;;;;5092456;28;20858;-71
2022/06/24 03:13:08;;;;;;;25.90;24.33;;;;;;;;;;5092424;28;20465;-71
2022/06/24 03:15:36;;;;;;;25.93;24.43;;;;;;;;;;5092439;28;20431;-71
2022/06/24 03:18:03;;;;;;;25.73;24.23;;;;;;;;;;5092436;28;20419;-71
2022/06/24 03:20:30;;;;;;;25.50;23.93;;;;;;;;;;5092766;28;20433;-71
2022/06/24 03:22:59;;;;;;;26.40;24.80;;;;;;;;;;5092307;28;20861;-71
2022/06/24 03:25:26;;;;;;;25.67;24.17;;;;;;;;;;5092761;28;20453;-71
2022/06/24 03:27:54;;;;;;;25.93;24.43;;;;;;;;;;5096503;28;20428;-71
2022/06/24 03:30:21;;;;;;;26.60;25.03;;;;;;;;;;5096496;28;20450;-71
2022/06/24 03:32:48;;;;;;;26.43;24.83;;;;;;;;;;5096230;28;20911;-71
2022/06/24 03:35:16;;;;;;;26.40;24.80;;;;;;;;;;5096455;28;20441;-71
2022/06/24 03:37:44;;;;;;;25.63;24.03;;;;;;;;;;5096281;28;20420;-71
2022/06/24 03:40:13;;;;;;;26.87;24.97;;;;;;;;;;5096365;28;20441;-71
2022/06/24 03:42:40;;;;;;;27.10;24.97;;;;;;;;;;5095855;28;20448;-71
2022/06/24 03:45:08;;;;;;;25.47;23.93;;;;;;;;;;5096271;28;20506;-71
2022/06/24 03:47:36;;;;;;;25.43;23.83;;;;;;;;;;5095972;28;20959;-71
2022/06/24 03:50:03;;;;;;;26.60;24.83;;;;;;;;;;5096021;28;20465;-71
2022/06/24 03:52:30;;;;;;;26.47;24.70;;;;;;;;;;5096047;28;20452;-72
2022/06/24 03:54:58;;;;;;;25.67;24.17;;;;;;;;;;5095802;28;20420;-71
2022/06/24 03:57:27;;;;;;;25.60;23.80;;;;;;;;;;5095781;28;20775;-71
2022/06/24 03:59:54;;;;;;;25.57;23.80;;;;;;;;;;5095744;28;20434;-71
2022/06/24 04:02:23;;;;;;;25.80;24.20;;;;;;;;;;5095599;28;20416;-71
2022/06/24 04:04:50;;;;;;;26.50;24.80;;;;;;;;;;5095422;28;20915;-71
2022/06/24 04:07:17;;;;;;;27.53;25.73;;;;;;;;;;5095365;28;20963;-71
2022/06/24 04:09:45;;;;;;;28.23;26.53;;;;;;;;;;5095715;28;20452;-71
2022/06/24 04:12:12;;;;;;;28.47;26.77;;;;;;;;;;5095772;28;20412;-71
2022/06/24 04:17:26;;;;;;;27.47;25.57;;;;;;;;;;5095431;28;20487;-71
2022/06/24 04:19:54;;;;;;;28.00;26.00;;;;;;;;;;5095240;28;20404;-71
2022/06/24 04:22:21;;;;;;;26.40;24.80;;;;;;;;;;5095613;28;20409;-71
2022/06/24 04:24:48;;;;;;;26.90;25.10;;;;;;;;;;5095461;28;20416;-71
2022/06/24 04:27:16;;;;;;;28.00;26.27;;;;;;;;;;5095431;28;20404;-71
2022/06/24 04:29:44;;;;;;;27.23;25.20;;;;;;;;;;5095319;28;20555;-71
2022/06/24 04:32:12;;;;;;;27.40;25.60;;;;;;;;;;5095337;28;20468;-71
2022/06/24 04:34:39;;;;;;;27.33;25.53;;;;;;;;;;5095003;28;20444;-71
2022/06/24 04:37:07;;;;;;;27.27;25.57;;;;;;;;;;5094849;28;20571;-71
2022/06/24 04:39:34;;;;;;;26.60;24.90;;;;;;;;;;5094873;28;20473;-71
2022/06/24 04:42:02;;;;;;;26.67;24.97;;;;;;;;;;5095108;28;20431;-71
2022/06/24 04:44:29;;;;;;;27.80;26.00;;;;;;;;;;5094529;28;20497;-71
2022/06/24 04:46:58;;;;;;;27.33;25.20;;;;;;;;;;5095130;28;20404;-71
2022/06/24 04:49:25;;;;;;;27.27;25.17;;;;;;;;;;5094673;28;20477;-72
2022/06/24 04:51:52;;;;;;;25.90;24.30;;;;;;;;;;5094979;28;20412;-71
2022/06/24 04:54:19;;;;;;;26.00;24.30;;;;;;;;;;5094659;28;20411;-71
2022/06/24 04:56:47;;;;;;;25.97;24.17;;;;;;;;;;5094766;28;20416;-71
2022/06/24 04:59:14;;;;;;;25.20;23.70;;;;;;;;;;5094711;28;20442;-71
2022/06/24 05:01:41;;;;;;;25.43;23.93;;;;;;;;;;5082007;28;20438;-71
2022/06/24 05:04:10;;;;;;;25.70;24.10;;;;;;;;;;5074615;28;20421;-72
2022/06/24 05:06:38;;;;;;;24.17;22.57;;;;;;;;;;5073842;28;20409;-72
2022/06/24 05:09:05;;;;;;;25.77;23.97;;;;;;;;;;5082846;28;20450;-72
2022/06/24 05:11:34;;;;;;;24.47;23.00;;;;;;;;;;5077400;28;20415;-72
2022/06/24 05:14:01;;;;;;;24.73;23.13;;;;;;;;;;5074286;28;20514;-73
2022/06/24 05:16:29;;;;;;;24.87;23.27;;;;;;;;;;5074213;28;20880;-72
2022/06/24 05:18:56;;;;;;;25.60;23.97;;;;;;;;;;5074104;28;20504;-71
2022/06/24 05:21:24;;;;;;;25.17;23.57;;;;;;;;;;5073755;28;20443;-72
2022/06/24 05:23:52;;;;;;;25.60;23.90;;;;;;;;;;5073702;28;20433;-71
2022/06/24 05:26:19;;;;;;;25.30;23.80;;;;;;;;;;5073745;28;20401;-72
2022/06/24 05:28:47;;;;;;;25.40;23.60;;;;;;;;;;5073970;28;20441;-72
2022/06/24 05:31:14;;;;;;;25.60;23.87;;;;;;;;;;5073926;28;20446;-72
2022/06/24 05:33:41;;;;;;;25.97;24.37;;;;;;;;;;5073584;28;20913;-72
2022/06/24 05:36:09;;;;;;;26.20;24.33;;;;;;;;;;5073274;28;20791;-72
2022/06/24 05:38:38;;;;;;;25.80;24.00;;;;;;;;;;5073489;28;20435;-72
2022/06/24 05:41:05;;;;;;;26.30;24.50;;;;;;;;;;5073656;28;20416;-72
2022/06/24 05:43:32;;;;;;;25.80;24.03;;;;;;;;;;5073184;28;20539;-72
2022/06/24 05:46:00;;;;;;;25.67;23.97;;;;;;;;;;5073551;28;20431;-72
2022/06/24 05:48:30;;;;;;;25.10;23.40;;;;;;;;;;5072810;28;20524;-72
2022/06/24 05:50:57;;;;;;;24.17;22.77;;;;;;;;;;5073520;28;20496;-72
2022/06/24 05:56:10;;;;;;;25.50;23.90;;;;;;;;;;5073181;28;20397;-72
2022/06/24 05:58:38;;;;;;;24.20;22.70;;;;;;;;;;5073330;28;20867;-72
2022/06/24 06:01:10;;;;;;;24.83;23.03;;;;;;;;;;5073009;28;20413;-72
2022/06/24 06:03:38;;;;;;;24.23;22.63;;;;;;;;;;5073237;28;20441;-73
2022/06/24 06:06:05;;;;;;;25.20;23.37;;;;;;;;;;5073358;28;20409;-72
2022/06/24 06:08:32;;;;;;;24.87;23.37;;;;;;;;;;5072785;28;20442;-73
2022/06/24 06:11:00;;;;;;;25.33;23.63;;;;;;;;;;5072931;28;20435;-72
2022/06/24 06:13:29;;;;;;;24.93;23.10;;;;;;;;;;5072850;28;20477;-73
2022/06/24 06:15:56;;;;;;;23.53;21.93;;;;;;;;;;5073119;28;20486;-73
2022/06/24 06:18:23;;;;;;;24.70;23.10;;;;;;;;;;5073044;28;20866;-72
2022/06/24 06:20:51;;;;;;;24.73;23.13;;;;;;;;;;5073132;28;20442;-72
2022/06/24 06:23:18;;;;;;;23.80;22.20;;;;;;;;;;5073216;28;20417;-72
2022/06/24 06:25:45;;;;;;;23.73;22.27;;;;;;;;;;5073012;28;20442;-73
2022/06/24 06:28:12;;;;;;;23.67;22.27;;;;;;;;;;5072976;28;20426;-73
2022/06/24 06:30:41;;;;;;;24.80;23.10;;;;;;;;;;5072969;28;20453;-72
2022/06/24 06:33:10;;;;;;;23.50;22.07;;;;;;;;;;5072634;28;20826;-72
2022/06/24 06:35:37;;;;;;;23.80;22.20;;;;;;;;;;5072857;28;20497;-72
2022/06/24 06:38:04;;;;;;;23.50;22.00;;;;;;;;;;5072830;28;20512;-73
2022/06/24 06:40:35;;;;;;;23.27;21.67;;;;;;;;;;5072859;28;20421;-73
2022/06/24 06:43:02;;;;;;;23.37;21.77;;;;;;;;;;5072566;28;20457;-72
2022/06/24 06:45:29;;;;;;;24.23;22.43;;;;;;;;;;5072495;28;20405;-72
2022/06/24 06:47:58;;;;;;;22.87;21.43;;;;;;;;;;5072525;28;20894;-73
2022/06/24 06:50:25;;;;;;;23.30;21.70;;;;;;;;;;5072464;28;20489;-73
2022/06/24 06:52:53;;;;;;;23.30;21.80;;;;;;;;;;5072763;28;20444;-72
2022/06/24 06:55:20;;;;;;;23.57;21.70;;;;;;;;;;5072759;28;20423;-72
2022/06/24 06:57:47;;;;;;;23.10;21.70;;;;;;;;;;5072760;28;20480;-73
2022/06/24 07:00:15;;;;;;;22.80;21.20;;;;;;;;;;5074158;28;20498;-72
2022/06/24 07:02:42;;;;;;;22.73;21.37;;;;;;;;;;5076789;28;20438;-72
2022/06/24 07:05:11;;;;;;;22.90;21.40;;;;;;;;;;5076515;28;20528;-73
2022/06/24 07:07:38;;;;;;;25.80;24.20;;;;;;;;;;5076340;28;20887;-73
2022/06/24 07:10:06;;;;;;;24.60;23.10;;;;;;;;;;5076128;28;21001;-72
2022/06/24 07:12:33;;;;;;;23.97;22.47;;;;;;;;;;5076289;28;20558;-72
2022/06/24 07:15:01;;;;;;;24.17;22.57;;;;;;;;;;5075832;28;20441;-73
2022/06/24 07:17:28;;;;;;;24.80;23.00;;;;;;;;;;5075702;28;20443;-75
2022/06/24 07:19:55;;;;;;;25.53;23.77;;;;;;;;;;5075967;28;20934;-73
2022/06/24 07:22:26;;;;;;;25.57;23.70;;;;;;;;;;5076542;28;20443;-72
2022/06/24 07:24:53;;;;;;;23.23;21.93;;;;;;;;;;5075855;28;20412;-72
2022/06/24 07:27:20;;;;;;;22.07;20.87;;;;;;;;;;5076369;28;20438;-72
2022/06/24 07:29:48;;;;;;;21.67;20.37;;;;;;;;;;5076281;28;20445;-72
2022/06/24 07:32:15;;;;;;;21.30;20.00;;;;;;;;;;5076278;28;20483;-73
2022/06/24 07:34:42;;;;;;;21.50;20.20;;;;;;;;;;5075845;28;20474;-73
2022/06/24 07:37:10;;;;;;;22.07;20.87;;;;;;;;;;5076044;28;20416;-73
2022/06/24 07:39:38;;;;;;;21.77;20.47;;;;;;;;;;5075773;28;20437;-73
2022/06/24 07:42:08;;;;;;;21.80;20.50;;;;;;;;;;5076026;28;20445;-72
2022/06/24 07:44:36;;;;;;;21.97;20.60;;;;;;;;;;5075492;28;20941;-73
2022/06/24 07:47:03;;;;;;;21.20;19.90;;;;;;;;;;5075638;28;20761;-73
2022/06/24 07:49:30;;;;;;;22.43;21.03;;;;;;;;;;5075495;28;20965;-73
2022/06/24 07:51:58;;;;;;;21.00;19.90;;;;;;;;;;5075869;28;20445;-73
2022/06/24 07:54:25;;;;;;;20.87;19.60;;;;;;;;;;5075772;28;20446;-73
2022/06/24 07:56:59;;;;;;;20.70;19.50;;;;;;;;;;5075766;28;20409;-72
2022/06/24 07:59:27;;;;;;;20.83;19.70;;;;;;;;;;5075750;28;20408;-73
2022/06/24 08:01:55;;;;;;;21.03;19.63;;;;;;;;;;5075366;28;20933;-73
2022/06/24 08:04:23;;;;;;;21.23;19.60;;;;;;;;;;5075342;28;20409;-73
2022/06/24 08:06:52;;;;;;;22.00;20.23;;;;;;;;;;5075255;28;20410;-73
2022/06/24 08:09:20;;;;;;;21.20;20.07;;;;;;;;;;5075495;28;20452;-73
2022/06/24 08:11:47;;;;;;;21.57;20.30;;;;;;;;;;5074172;28;20450;-73
2022/06/24 08:14:16;;;;;;;22.07;20.47;;;;;;;;;;5075174;28;20414;-73
2022/06/24 08:16:44;;;;;;;22.07;20.70;;;;;;;;;;5075389;28;20453;-75
2022/06/24 08:19:11;;;;;;;21.03;19.83;;;;;;;;;;5075439;28;20409;-73
2022/06/24 08:21:38;;;;;;;22.23;21.00;;;;;;;;;;5075334;28;20429;-73
2022/06/24 08:24:06;;;;;;;22.17;20.67;;;;;;;;;;5074919;28;20470;-73
2022/06/24 08:26:34;;;;;;;21.40;20.20;;;;;;;;;;5076721;28;20817;-73
2022/06/24 08:29:02;;;;;;;21.33;20.03;;;;;;;;;;5095005;28;20424;-72
2022/06/24 08:31:30;;;;;;;21.63;20.23;;;;;;;;;;5095339;28;20466;-72
2022/06/24 08:33:57;;;;;;;21.43;20.00;;;;;;;;;;5095406;28;20435;-71
2022/06/24 08:36:26;;;;;;;20.87;19.73;;;;;;;;;;5095104;28;20469;-72
2022/06/24 08:38:54;;;;;;;21.50;20.30;;;;;;;;;;5095274;28;20878;-72
2022/06/24 08:41:23;;;;;;;21.80;20.50;;;;;;;;;;5095204;28;20469;-72
2022/06/24 08:43:52;;;;;;;22.07;20.77;;;;;;;;;;5094911;28;20552;-71
2022/06/24 08:46:19;;;;;;;20.73;19.63;;;;;;;;;;5094699;28;20512;-71
2022/06/24 08:48:49;;;;;;;22.37;20.90;;;;;;;;;;5094533;28;20434;-71
2022/06/24 08:51:16;;;;;;;22.03;20.70;;;;;;;;;;5095092;28;20478;-72
2022/06/24 08:53:44;;;;;;;21.37;19.97;;;;;;;;;;5094696;28;20411;-73
2022/06/24 08:56:11;;;;;;;21.87;20.47;;;;;;;;;;5094604;28;20416;-74
2022/06/24 08:58:39;;;;;;;22.07;20.77;;;;;;;;;;5085757;28;20440;-75
2022/06/24 09:01:07;;;;;;;22.23;20.93;;;;;;;;;;5094963;28;20426;-74
2022/06/24 09:03:34;;;;;;;21.23;19.97;;;;;;;;;;5094731;28;20440;-75
2022/06/24 09:06:11;;;;;;;22.70;21.30;;;;;;;;;;5094728;28;20441;-71
2022/06/24 09:08:38;;;;;;;22.60;21.40;;;;;;;;;;5094302;28;20444;-71
2022/06/24 09:11:10;;;;;;;21.87;20.67;;;;;;;;;;5094120;28;20477;-71
2022/06/24 09:13:45;;;;;;;21.70;20.40;;;;;;;;;;5094458;28;20549;-71
2022/06/24 09:16:12;;;;;;;21.80;20.50;;;;;;;;;;5094548;28;20427;-71
2022/06/24 09:18:40;;;;;;;23.20;21.70;;;;;;;;;;5094318;28;20811;-71
2022/06/24 09:21:09;;;;;;;21.80;20.40;;;;;;;;;;5094153;28;20773;-71
2022/06/24 09:23:51;;;;;;;22.63;21.23;;;;;;;;;;5093055;28;20404;-71
2022/06/24 09:26:22;;;;;;;22.10;20.80;;;;;;;;;;5094336;28;20500;-71
2022/06/24 09:28:56;;;;;;;21.47;20.30;;;;;;;;;;5093951;28;20473;-71
2022/06/24 09:31:25;;;;;;;21.60;20.50;;;;;;;;;;5093927;28;20855;-76
2022/06/24 09:33:52;;;;;;;23.20;21.90;;;;;;;;;;5093825;28;20506;-72
2022/06/24 09:36:22;;;;;;;21.50;20.30;;;;;;;;;;5093703;28;20437;-71
2022/06/24 09:38:54;;;;;;;21.50;20.40;;;;;;;;;;5094152;28;20434;-72
2022/06/24 09:41:22;;;;;;;22.70;21.50;;;;;;;;;;5093733;28;20934;-72
2022/06/24 09:43:49;;;;;;;21.70;20.40;;;;;;;;;;5093546;28;20480;-71
2022/06/24 09:46:18;;;;;;;21.43;20.10;;;;;;;;;;5093552;28;20773;-71
2022/06/24 09:48:46;;;;;;;21.97;20.60;;;;;;;;;;5093667;28;20452;-72
2022/06/24 09:51:14;;;;;;;22.40;20.93;;;;;;;;;;5093604;28;21051;-72
2022/06/24 09:53:45;;;;;;;21.33;20.00;;;;;;;;;;5093904;28;20408;-73
2022/06/24 09:56:13;;;;;;;21.87;20.67;;;;;;;;;;5093257;28;20421;-74
2022/06/24 09:58:42;;;;;;;22.00;20.50;;;;;;;;;;5093350;28;20774;-75
2022/06/24 10:01:08;;;;;;;21.87;20.67;;;;;;;;;;5093394;28;20442;-75
2022/06/24 10:03:37;;;;;;;22.00;20.70;;;;;;;;;;5093358;28;20446;-72
2022/06/24 10:06:05;;;;;;;21.80;20.60;;;;;;;;;;5093310;28;20412;-81
2022/06/24 10:08:34;;;;;;;21.27;20.10;;;;;;;;;;5092041;28;20959;-74
2022/06/24 10:11:07;;;;;;;21.77;20.30;;;;;;;;;;5093462;28;20538;-75
2022/06/24 10:13:34;;;;;;;21.37;20.07;;;;;;;;;;5093262;28;20472;-85
2022/06/24 10:16:03;;;;;;;22.70;21.40;;;;;;;;;;5093371;28;20442;-80
2022/06/24 10:18:32;;;;;;;22.13;20.83;;;;;;;;;;5093139;28;20448;-80
2022/06/24 10:21:01;;;;;;;23.30;22.00;;;;;;;;;;5085119;28;20860;-73
2022/06/24 10:23:52;;;;;;;22.03;20.70;;;;;;;;;;5072765;28;20990;-74
2022/06/24 10:26:24;;;;;;;23.00;21.50;;;;;;;;;;5062410;28;20445;-73
2022/06/24 10:29:19;;;;;;;23.10;21.80;;;;;;;;;;5073098;28;20430;-73
2022/06/24 10:31:59;;;;;;;23.63;22.23;;;;;;;;;;5073019;28;20521;-73
2022/06/24 10:34:34;;;;;;;23.50;22.10;;;;;;;;;;5072414;28;20890;-74
2022/06/24 10:37:02;;;;;;;23.30;21.63;;;;;;;;;;5072870;28;20501;-73
2022/06/24 10:39:31;;;;;;;23.83;22.33;;;;;;;;;;5072968;28;20433;-73
2022/06/24 10:42:04;;;;;;;24.00;22.60;;;;;;;;;;5072968;28;20424;-73
2022/06/24 10:44:32;;;;;;;22.33;20.90;;;;;;;;;;5072258;28;20464;-74
2022/06/24 10:47:19;;;;;;;23.00;21.60;;;;;;;;;;5072550;28;20500;-74
2022/06/24 10:50:06;;;;;;;24.57;22.87;;;;;;;;;;5072600;28;20442;-73
2022/06/24 10:52:34;;;;;;;24.03;22.60;;;;;;;;;;5072797;28;20422;-73
2022/06/24 10:55:21;;;;;;;23.53;22.17;;;;;;;;;;5072782;28;20413;-73
2022/06/24 10:57:50;;;;;;;22.60;21.20;;;;;;;;;;5072409;28;20470;-73
2022/06/24 11:00:19;;;;;;;24.27;22.67;;;;;;;;;;5072667;28;20776;-73
2022/06/24 11:02:46;;;;;;;22.30;20.90;;;;;;;;;;5072628;28;20772;-73
2022/06/24 11:05:17;;;;;;;24.00;22.67;;;;;;;;;;5072658;28;20434;-73
2022/06/24 11:07:45;;;;;;;24.70;23.10;;;;;;;;;;5072325;28;20417;-73
2022/06/24 11:10:19;;;;;;;24.43;22.87;;;;;;;;;;5072522;28;20416;-74
2022/06/24 11:12:51;;;;;;;24.90;23.30;;;;;;;;;;5072315;28;20444;-74
2022/06/24 11:15:19;;;;;;;22.83;21.43;;;;;;;;;;5072077;28;20479;-73
2022/06/24 11:17:47;;;;;;;24.30;22.40;;;;;;;;;;5072364;28;20507;-73
2022/06/24 11:20:15;;;;;;;23.57;22.07;;;;;;;;;;5071199;28;20434;-73
2022/06/24 11:22:45;;;;;;;24.50;23.00;;;;;;;;;;5072182;28;20419;-73
2022/06/24 11:25:14;;;;;;;23.00;21.70;;;;;;;;;;5072126;28;20422;-73
2022/06/24 11:27:41;;;;;;;23.03;21.60;;;;;;;;;;5072049;28;20470;-74
2022/06/24 11:30:11;;;;;;;23.60;22.10;;;;;;;;;;5072379;28;20416;-73
2022/06/24 11:32:51;;;;;;;23.13;21.83;;;;;;;;;;5072349;28;20464;-76
2022/06/24 11:35:19;;;;;;;23.40;22.10;;;;;;;;;;5071928;28;20479;-73
2022/06/24 11:37:46;;;;;;;22.97;21.47;;;;;;;;;;5071953;28;20420;-74
2022/06/24 11:40:20;;;;;;;23.57;21.97;;;;;;;;;;5072286;28;20417;-74
2022/06/24 11:42:48;;;;;;;23.20;21.73;;;;;;;;;;5072101;28;20839;-73
2022/06/24 11:45:16;;;;;;;22.90;21.50;;;;;;;;;;5072228;28;20439;-74
2022/06/24 11:47:48;;;;;;;23.27;21.87;;;;;;;;;;5074019;28;20466;-74
2022/06/24 11:50:19;;;;;;;22.87;21.40;;;;;;;;;;5075890;28;20431;-74
2022/06/24 11:52:47;;;;;;;24.00;22.50;;;;;;;;;;5075590;28;20449;-73
2022/06/24 11:55:30;;;;;;;23.27;21.97;;;;;;;;;;5075847;28;20438;-74
2022/06/24 11:57:58;;;;;;;24.20;22.80;;;;;;;;;;5075836;28;20412;-73
2022/06/24 12:00:27;;;;;;;23.60;22.10;;;;;;;;;;5075408;28;20413;-74
2022/06/24 12:02:56;;;;;;;24.00;22.50;;;;;;;;;;5075771;28;20413;-74
2022/06/24 12:05:24;;;;;;;23.00;21.60;;;;;;;;;;5075630;28;20504;-74
2022/06/24 12:07:52;;;;;;;23.20;21.90;;;;;;;;;;5075050;28;21021;-73
2022/06/24 12:10:19;;;;;;;24.00;22.60;;;;;;;;;;5075650;28;20801;-74
2022/06/24 12:12:56;;;;;;;23.90;22.50;;;;;;;;;;5075364;28;20479;-73
2022/06/24 12:15:34;;;;;;;24.13;22.73;;;;;;;;;;5075433;28;20512;-74
2022/06/24 12:18:02;;;;;;;23.67;22.37;;;;;;;;;;5075114;28;20500;-74
2022/06/24 12:20:30;;;;;;;24.40;22.80;;;;;;;;;;5075093;28;20505;-74
2022/06/24 12:23:15;;;;;;;23.87;22.47;;;;;;;;;;5074992;28;20413;-73
2022/06/24 12:25:43;;;;;;;24.60;23.20;;;;;;;;;;5074975;28;20491;-73
2022/06/24 12:28:14;;;;;;;24.50;23.00;;;;;;;;;;5075258;28;20806;-73
2022/06/24 12:30:44;;;;;;;24.87;23.40;;;;;;;;;;5075180;28;20404;-74
2022/06/24 12:33:14;;;;;;;25.63;24.07;;;;;;;;;;5075139;28;20409;-74
2022/06/24 12:35:43;;;;;;;24.80;23.03;;;;;;;;;;5075052;28;20523;-77
2022/06/24 12:38:13;;;;;;;22.97;21.77;;;;;;;;;;5074428;28;20425;-74
2022/06/24 12:40:40;;;;;;;23.33;22.03;;;;;;;;;;5073374;28;20868;-76
2022/06/24 12:43:09;;;;;;;25.57;24.07;;;;;;;;;;5074642;28;20464;-77
2022/06/24 12:45:37;;;;;;;23.60;22.00;;;;;;;;;;5074483;28;20509;-78
2022/06/24 12:50:58;;;;;;;25.80;24.20;;;;;;;;;;5074559;28;20880;-78
2022/06/24 12:53:26;;;;;;;26.70;25.17;;;;;;;;;;5074724;28;20529;-77
2022/06/24 12:55:53;;;;;;;26.40;24.80;;;;;;;;;;5074676;28;20437;-78
2022/06/24 12:58:21;;;;;;;25.70;24.17;;;;;;;;;;5074479;28;20479;-77
2022/06/24 13:00:48;;;;;;;28.03;26.10;;;;;;;;;;5074350;28;20907;-78
2022/06/24 13:03:20;;;;;;;26.47;24.90;;;;;;;;;;5074210;28;20500;-77
2022/06/24 13:05:47;;;;;;;28.70;26.80;;;;;;;;;;5074173;28;20957;-77
2022/06/24 13:08:15;;;;;;;33.13;31.03;;;;;;;;;;5074420;28;20422;-78
2022/06/24 13:10:42;;;;;;;30.47;28.20;;;;;;;;;;5074390;28;20417;-77
2022/06/24 13:13:09;;;;;;;30.20;28.40;;;;;;;;;;5074268;28;20475;-78
2022/06/24 13:15:37;;;;;;;37.07;34.43;;;;;;;;;;5074292;28;20434;-78
2022/06/24 13:18:05;;;;;;;33.77;31.57;;;;;;;;;;5074032;28;20448;-78
2022/06/24 13:20:33;;;;;;;33.87;31.03;;;;;;;;;;5074231;28;20896;-76
2022/06/24 13:23:01;;;;;;;35.33;33.00;;;;;;;;;;5074186;28;20417;-75
2022/06/24 13:25:28;;;;;;;36.23;33.83;;;;;;;;;;5073742;28;20428;-76
2022/06/24 13:27:55;;;;;;;35.53;33.27;;;;;;;;;;5073757;28;20488;-76
2022/06/24 13:30:23;;;;;;;35.60;33.23;;;;;;;;;;5073964;28;20500;-75
2022/06/24 13:32:50;;;;;;;32.73;30.63;;;;;;;;;;5073832;28;20478;-75
2022/06/24 13:35:17;;;;;;;33.60;31.50;;;;;;;;;;5073572;28;20436;-76
2022/06/24 13:37:46;;;;;;;30.60;28.77;;;;;;;;;;5073431;28;20934;-75
2022/06/24 13:40:13;;;;;;;33.60;31.00;;;;;;;;;;5073896;28;20773;-75
2022/06/24 13:42:41;;;;;;;30.40;28.50;;;;;;;;;;5073333;28;20439;-76
2022/06/24 13:45:09;;;;;;;30.80;28.80;;;;;;;;;;5073694;28;20446;-75
2022/06/24 13:47:36;;;;;;;29.73;27.93;;;;;;;;;;5073361;28;20741;-76
2022/06/24 13:50:03;;;;;;;28.37;26.57;;;;;;;;;;5073529;28;20883;-82
2022/06/24 13:52:31;;;;;;;31.47;29.47;;;;;;;;;;5073525;28;20479;-79
2022/06/24 13:55:00;;;;;;;30.10;28.20;;;;;;;;;;5073282;28;20417;-74
2022/06/24 13:57:28;;;;;;;31.47;29.47;;;;;;;;;;5073245;28;20405;-74
2022/06/24 13:59:55;;;;;;;28.53;26.73;;;;;;;;;;5073515;28;20409;-74
2022/06/24 14:02:23;;;;;;;28.40;26.63;;;;;;;;;;5073136;28;20430;-73
2022/06/24 14:04:50;;;;;;;27.90;26.20;;;;;;;;;;5073010;28;20418;-74
2022/06/24 14:07:17;;;;;;;27.83;26.03;;;;;;;;;;5072912;28;20453;-74
2022/06/24 14:09:45;;;;;;;24.90;23.40;;;;;;;;;;5072723;28;20785;-75
2022/06/24 14:12:13;;;;;;;25.33;23.80;;;;;;;;;;5072845;28;20498;-74
2022/06/24 14:14:41;;;;;;;25.03;23.33;;;;;;;;;;5072978;28;20432;-74
2022/06/24 14:17:10;;;;;;;26.03;24.53;;;;;;;;;;5072884;28;20954;-74
2022/06/24 14:19:37;;;;;;;25.10;23.60;;;;;;;;;;5072919;28;20923;-74
2022/06/24 14:22:05;;;;;;;27.80;26.20;;;;;;;;;;5072853;28;20920;-74
2022/06/24 14:24:31;;;;;;;28.53;26.93;;;;;;;;;;5073093;28;20439;-74
2022/06/24 14:26:59;;;;;;;27.33;25.43;;;;;;;;;;5073077;28;20477;-74
2022/06/24 14:29:27;;;;;;;26.43;24.63;;;;;;;;;;5072960;28;20521;-74
2022/06/24 14:31:55;;;;;;;27.80;25.83;;;;;;;;;;5072621;28;20445;-74
2022/06/24 14:34:22;;;;;;;25.97;24.37;;;;;;;;;;5072986;28;20417;-74