Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:17;;;;;;;;;8.25;8.25;;;;;23.32;58.42;100766.53;5078687;27;45316;-80
2022/08/24 00:02:43;;;;;;;;;10.00;10.00;;;;;23.28;58.36;100757.06;5078996;27;45429;-82
2022/08/24 00:05:09;;;;;;;;;9.75;9.75;;;;;23.25;59.10;100762.72;5078450;27;45341;-82
2022/08/24 00:07:36;;;;;;;;;6.25;6.25;;;;;23.17;58.99;100752.66;5077876;27;45434;-80
2022/08/24 00:10:03;;;;;;;;;8.25;8.25;;;;;23.18;58.90;100763.25;5080543;27;45395;-81
2022/08/24 00:12:29;;;;;;;;;7.00;7.00;;;;;23.14;59.11;100761.00;5077450;27;45244;-80
2022/08/24 00:14:55;;;;;;;;;7.25;7.25;;;;;22.99;59.18;100734.56;5076342;27;45542;-81
2022/08/24 00:17:20;;;;;;;;;8.00;8.00;;;;;23.07;59.85;100758.00;5078091;28;45496;-79
2022/08/24 00:19:46;;;;;;;;;9.25;9.25;;;;;23.07;60.20;100763.38;5076629;27;45269;-79
2022/08/24 00:22:12;;;;;;;;;6.00;6.00;;;;;23.03;59.64;100752.09;5078765;27;45227;-81
2022/08/24 00:24:38;;;;;;;;;7.00;7.00;;;;;23.01;59.96;100750.50;5077911;27;46171;-80
2022/08/24 00:27:05;;;;;;;;;4.75;4.75;;;;;23.02;59.78;100747.72;5078107;27;45446;-80
2022/08/24 00:29:31;;;;;;;;;5.00;5.00;;;;;23.05;60.49;100762.66;5078447;27;45413;-80
2022/08/24 00:31:56;;;;;;;;;8.00;8.00;;;;;22.98;60.64;100756.16;5078686;27;45313;-79
2022/08/24 00:34:21;;;;;;;;;5.75;5.75;;;;;23.00;60.51;100756.88;5078104;27;46220;-80
2022/08/24 00:36:47;;;;;;;;;7.00;7.00;;;;;22.94;60.52;100752.91;5077518;27;45438;-78
2022/08/24 00:39:12;;;;;;;;;7.00;7.00;;;;;22.97;60.73;100751.78;5078632;27;45827;-82
2022/08/24 00:41:43;;;;;;;;;8.50;8.50;;;;;22.97;60.61;100757.16;5080726;27;45561;-80
2022/08/24 00:44:10;;;;;;;;;7.00;7.00;;;;;22.91;60.63;100755.88;5080663;27;45578;-80
2022/08/24 00:46:58;;;;;;;;;8.50;8.50;;;;;22.91;61.16;100756.72;5079648;27;45374;-82
2022/08/24 00:49:36;;;;;;;;;6.00;6.00;;;;;22.90;60.79;100756.88;5079485;27;45330;-81
2022/08/24 00:52:10;;;;;;;;;5.00;5.00;;;;;22.88;61.63;100748.94;5079993;27;45458;-84
2022/08/24 00:54:40;;;;;;;;;5.75;5.00;;;;;22.81;62.02;100745.13;5079310;27;45397;-79
2022/08/24 00:57:09;;;;;;;;;4.00;4.00;;;;;22.82;61.72;100754.03;5081639;27;45381;-84
2022/08/24 00:59:42;;;;;;;;;5.00;5.00;;;;;22.81;61.93;100755.84;5077436;27;45282;-82
2022/08/24 01:02:13;;;;;;;;;5.00;5.00;;;;;22.78;62.11;100750.75;5086725;27;45302;-79
2022/08/24 01:04:47;;;;;;;;;3.25;3.25;;;;;22.79;62.46;100757.81;5088736;27;46309;-78
2022/08/24 01:07:13;;;;;;;;;7.50;7.50;;;;;22.72;62.38;100748.63;5088490;27;45250;-81
2022/08/24 01:09:39;;;;;;;;;4.00;4.00;;;;;22.64;62.21;100735.06;5082930;27;45268;-86
2022/08/24 01:12:05;;;;;;;;;4.75;4.75;;;;;22.70;62.57;100753.28;5078773;27;45325;-82
2022/08/24 01:14:31;;;;;;;;;4.00;4.00;;;;;22.65;62.59;100751.00;5081212;28;46252;-84
2022/08/24 01:19:47;;;;;;;;;3.75;3.75;;;;;22.58;63.34;100744.47;5080097;28;45208;-83
2022/08/24 01:22:31;;;;;;;;;4.50;4.50;;;;;22.57;63.37;100748.16;5077302;28;45547;-81
2022/08/24 01:24:58;;;;;;;;;5.00;5.00;;;;;22.53;63.68;100761.00;5079397;27;45677;-84
2022/08/24 01:27:24;;;;;;;;;5.50;5.50;;;;;22.49;63.39;100759.56;5077765;27;45215;-84
2022/08/24 01:29:50;;;;;;;;;3.00;3.00;;;;;22.45;63.59;100758.16;5079346;27;45234;-73
2022/08/24 01:32:21;;;;;;;;;4.75;4.75;;;;;22.23;63.96;100722.47;5079291;27;45473;-83
2022/08/24 01:34:47;;;;;;;;;6.00;6.00;;;;;22.39;63.76;100755.97;5077516;27;46330;-80
2022/08/24 01:37:12;;;;;;;;;4.50;4.50;;;;;22.36;63.56;100754.41;5076504;27;45276;-80
2022/08/24 01:39:43;;;;;;;;;5.00;5.00;;;;;22.33;64.28;100760.88;5077379;27;45242;-80
2022/08/24 01:42:09;;;;;;;;;5.00;5.00;;;;;22.34;64.65;100761.72;5077135;28;45430;-79
2022/08/24 01:44:37;;;;;;;;;6.00;6.00;;;;;22.27;64.21;100753.38;5077354;27;46247;-79
2022/08/24 01:47:05;;;;;;;;;6.00;6.00;;;;;22.27;64.32;100758.75;5076920;28;45214;-79
2022/08/24 01:49:34;;;;;;;;;5.00;5.00;;;;;22.27;64.28;100761.44;5058915;28;45450;-80
2022/08/24 01:52:00;;;;;;;;;6.00;6.00;;;;;22.20;64.84;100751.38;5077964;27;45515;-78
2022/08/24 01:54:26;;;;;;;;;5.75;5.75;;;;;22.22;64.95;100755.59;5079730;27;46168;-78
2022/08/24 01:56:52;;;;;;;;;5.00;5.00;;;;;22.22;64.74;100768.97;5079089;27;45346;-78
2022/08/24 01:59:19;;;;;;;;;7.00;7.00;;;;;22.22;65.05;100760.94;5078997;27;45290;-77
2022/08/24 02:01:51;;;;;;;;;5.00;5.00;;;;;22.19;65.01;100766.56;5078636;27;45619;-81
2022/08/24 02:04:17;;;;;;;;;4.00;4.00;;;;;22.18;65.03;100756.84;5076416;28;47235;-83
2022/08/24 02:06:43;;;;;;;;;6.75;6.75;;;;;22.13;65.11;100753.72;5078416;28;45294;-78
2022/08/24 02:09:09;;;;;;;;;4.50;4.50;;;;;22.11;65.29;100747.63;5078577;28;45753;-79
2022/08/24 02:11:36;;;;;;;;;4.00;4.00;;;;;22.11;65.60;100753.00;5078144;27;45340;-78
2022/08/24 02:14:02;;;;;;;;;3.50;3.50;;;;;22.10;65.41;100751.31;5078502;27;46382;-79
2022/08/24 02:16:29;;;;;;;;;4.00;4.00;;;;;22.02;65.48;100747.47;5077404;28;45380;-82
2022/08/24 02:18:55;;;;;;;;;4.00;4.00;;;;;22.03;65.65;100751.84;5078072;27;45414;-80
2022/08/24 02:21:20;;;;;;;;;6.50;6.50;;;;;22.01;65.83;100752.97;5078032;27;45398;-79
2022/08/24 02:23:46;;;;;;;;;6.00;6.00;;;;;21.98;65.90;100759.41;5081899;27;46392;-79
2022/08/24 02:26:11;;;;;;;;;5.25;5.25;;;;;21.96;66.13;100756.03;5079871;27;45255;-78
2022/08/24 02:28:37;;;;;;;;;4.75;4.75;;;;;21.94;65.82;100754.47;5078457;28;45458;-79
2022/08/24 02:31:05;;;;;;;;;4.00;4.00;;;;;21.92;66.67;100754.59;5079094;27;45514;-76
2022/08/24 02:33:32;;;;;;;;;5.00;5.00;;;;;21.92;66.25;100761.78;5077214;27;45203;-77
2022/08/24 02:35:57;;;;;;;;;4.75;4.75;;;;;21.87;66.08;100754.13;5076821;27;45441;-79
2022/08/24 02:38:23;;;;;;;;;4.25;4.25;;;;;21.83;66.37;100742.00;5075744;27;45648;-80
2022/08/24 02:40:48;;;;;;;;;5.00;5.00;;;;;21.88;66.05;100754.03;5080675;27;45264;-81
2022/08/24 02:43:14;;;;;;;;;5.50;5.50;;;;;21.91;66.28;100755.56;5083265;27;46064;-84
2022/08/24 02:45:42;;;;;;;;;3.75;3.75;;;;;21.92;66.21;100756.44;5082770;27;44769;-84
2022/08/24 02:48:08;;;;;;;;;5.00;5.00;;;;;21.92;66.18;100759.94;5078064;27;45216;-85
2022/08/24 02:50:41;;;;;;;;;5.00;5.00;;;;;21.85;66.37;100748.06;5080166;27;45420;-81
2022/08/24 02:53:07;;;;;;;;;3.25;3.25;;;;;21.87;66.49;100752.31;5077896;27;45498;-83
2022/08/24 02:55:33;;;;;;;;;5.00;5.00;;;;;21.84;66.22;100752.59;5080279;27;45268;-79
2022/08/24 02:58:00;;;;;;;;;4.00;4.00;;;;;21.78;66.34;100747.75;5083929;27;45282;-78
2022/08/24 03:00:26;;;;;;;;;7.00;6.25;;;;;21.81;66.07;100757.34;5085608;27;45259;-79
2022/08/24 03:02:53;;;;;;;;;5.50;5.50;;;;;21.82;66.19;100754.53;5080609;27;45313;-76
2022/08/24 03:05:20;;;;;;;;;6.00;6.00;;;;;21.79;66.45;100753.94;5077197;27;45436;-78
2022/08/24 03:07:46;;;;;;;;;6.00;6.00;;;;;21.76;66.43;100751.53;5078155;27;45390;-80
2022/08/24 03:10:12;;;;;;;;;8.00;8.00;;;;;21.74;66.40;100754.34;5087490;27;45425;-81
2022/08/24 03:12:38;;;;;;;;;10.00;10.00;;;;;21.75;66.54;100753.38;5081854;28;46920;-80
2022/08/24 03:15:08;;;;;;;;;9.00;9.00;;;;;21.73;66.81;100756.16;5099052;27;44838;-80
2022/08/24 03:17:34;;;;;;;;;10.50;10.50;;;;;21.68;66.98;100754.84;5096915;27;45491;-76
2022/08/24 03:20:00;;;;;;;;;10.25;10.25;;;;;21.65;66.92;100769.34;5085790;28;45451;-79
2022/08/24 03:22:26;;;;;;;;;8.50;8.50;;;;;21.65;67.16;100765.81;5085345;27;45437;-81
2022/08/24 03:24:51;;;;;;;;;9.25;9.25;;;;;21.59;67.24;100751.09;5079162;27;45254;-83
2022/08/24 03:27:17;;;;;;;;;10.75;10.75;;;;;21.56;67.15;100754.88;5075950;28;45266;-81
2022/08/24 03:29:42;;;;;;;;;10.00;10.00;;;;;21.51;67.28;100741.03;5076193;27;45608;-81
2022/08/24 03:32:08;;;;;;;;;8.75;8.75;;;;;21.52;67.37;100757.94;5076483;27;45291;-80
2022/08/24 03:34:33;;;;;;;;;7.50;7.50;;;;;21.48;67.30;100757.34;5077144;28;45456;-81
2022/08/24 03:36:59;;;;;;;;;9.00;9.00;;;;;21.52;67.61;100757.94;5077230;27;45307;-83
2022/08/24 03:39:24;;;;;;;;;9.50;9.50;;;;;21.44;67.77;100743.38;5077308;28;45240;-82
2022/08/24 03:41:49;;;;;;;;;9.50;9.50;;;;;21.48;67.90;100751.16;5075876;27;45270;-78
2022/08/24 03:44:15;;;;;;;;;8.50;8.50;;;;;21.46;67.64;100751.28;5075110;27;45196;-78
2022/08/24 03:46:41;;;;;;;;;8.00;8.00;;;;;21.45;68.01;100749.56;5076621;27;45269;-78
2022/08/24 03:49:08;;;;;;;;;7.25;7.25;;;;;21.46;67.90;100759.31;5075899;27;45340;-78
2022/08/24 03:51:36;;;;;;;;;9.25;9.25;;;;;21.45;68.12;100749.56;5076143;27;45663;-81
2022/08/24 03:54:03;;;;;;;;;8.00;8.00;;;;;21.45;68.15;100750.44;5075715;28;45193;-77
2022/08/24 03:56:29;;;;;;;;;9.50;9.50;;;;;21.45;68.56;100745.09;5075815;27;45173;-77
2022/08/24 03:58:55;;;;;;;;;12.75;12.75;;;;;21.41;68.31;100735.63;5075221;27;45641;-79
2022/08/24 04:01:20;;;;;;;;;9.00;9.00;;;;;21.41;68.25;100748.13;5077626;27;46469;-80
2022/08/24 04:03:47;;;;;;;;;11.00;11.00;;;;;21.38;68.68;100743.91;5077350;27;45361;-83
2022/08/24 04:06:15;;;;;;;;;11.00;11.00;;;;;21.37;68.36;100747.56;5076979;28;45270;-82
2022/08/24 04:08:41;;;;;;;;;10.75;10.75;;;;;21.41;68.61;100751.69;5076631;27;45290;-81
2022/08/24 04:11:12;;;;;;;;;11.50;11.50;;;;;21.38;68.52;100746.59;5075653;28;47371;-82
2022/08/24 04:13:38;;;;;;;;;10.50;10.50;;;;;21.38;68.74;100745.72;5077496;27;45573;-83
2022/08/24 04:16:08;;;;;;;;;12.25;12.25;;;;;21.36;68.71;100740.50;5078319;27;45398;-82
2022/08/24 04:18:34;;;;;;;;;8.75;8.75;;;;;21.34;68.70;100744.28;5080115;28;45471;-81
2022/08/24 04:21:00;;;;;;;;;13.50;13.50;;;;;21.30;68.83;100744.53;5079626;27;46715;-84
2022/08/24 04:23:25;;;;;;;;;11.25;11.25;;;;;21.30;69.29;100747.22;5080829;27;45719;-79
2022/08/24 04:25:51;;;;;;;;;10.25;10.25;;;;;21.22;69.17;100735.47;5079219;27;45419;-79
2022/08/24 04:28:19;;;;;;;;;9.25;9.25;;;;;21.23;69.12;100743.34;5077580;27;45559;-79
2022/08/24 04:30:49;;;;;;;;;9.50;9.50;;;;;21.23;69.57;100751.38;5083972;27;45607;-78
2022/08/24 04:33:16;;;;;;;;;9.00;9.00;;;;;21.21;69.64;100742.63;5089093;27;44775;-83
2022/08/24 04:35:46;;;;;;;;;12.00;12.00;;;;;21.21;69.61;100744.47;5090735;27;45271;-81
2022/08/24 04:38:13;;;;;;;;;10.75;10.75;;;;;21.21;69.90;100755.16;5094528;27;45200;-81
2022/08/24 04:40:40;;;;;;;;;12.00;12.00;;;;;21.15;69.69;100746.63;5095245;27;48548;-81
2022/08/24 04:43:05;;;;;;;;;11.25;11.25;;;;;21.16;70.03;100748.34;5089747;27;45287;-77
2022/08/24 04:45:32;;;;;;;;;10.00;10.00;;;;;21.13;69.65;100737.91;5078405;27;45276;-77
2022/08/24 04:47:58;;;;;;;;;10.00;10.00;;;;;21.15;70.18;100733.28;5078360;27;45532;-79
2022/08/24 04:50:23;;;;;;;;;12.25;12.25;;;;;21.13;70.12;100731.72;5077659;27;45774;-79
2022/08/24 04:52:49;;;;;;;;;14.00;14.00;;;;;21.16;69.98;100740.31;5078189;27;45384;-77
2022/08/24 04:55:14;;;;;;;;;11.00;11.00;;;;;21.16;70.22;100744.84;5077949;27;45315;-79
2022/08/24 04:57:40;;;;;;;;;11.50;11.50;;;;;21.19;69.92;100741.03;5078855;27;45698;-78
2022/08/24 05:00:08;;;;;;;;;12.00;12.00;;;;;21.20;69.98;100745.41;5077577;27;46551;-77
2022/08/24 05:02:34;;;;;;;;;12.50;12.50;;;;;21.19;70.28;100741.03;5075996;27;45255;-78
2022/08/24 05:04:59;;;;;;;;;13.75;13.75;;;;;21.19;70.15;100746.38;5078419;27;45314;-81
2022/08/24 05:07:25;;;;;;;;;12.75;12.75;;;;;21.20;70.61;100748.09;5078810;27;45255;-78
2022/08/24 05:09:50;;;;;;;;;14.75;12.75;;;;;21.10;70.27;100731.97;5078001;28;45518;-76
2022/08/24 05:12:16;;;;;;;;;16.00;16.00;;;;;21.09;70.08;100731.09;5078290;27;45397;-79
2022/08/24 05:14:41;;;;;;;;;12.25;12.25;;;;;21.11;70.45;100739.00;5080640;27;45441;-81
2022/08/24 05:17:07;;;;;;;;;14.00;14.00;;;;;21.15;70.33;100743.13;5080718;27;45539;-82
2022/08/24 05:19:32;;;;;;;;;17.25;17.25;;;;;21.17;70.15;100750.03;5076643;27;45496;-71
2022/08/24 05:21:57;;;;;;;;;19.00;19.00;;;;;21.14;70.76;100744.94;5076825;27;45361;-72
2022/08/24 05:24:23;;;;;;;;;11.75;11.75;;;;;21.21;70.50;100755.16;5075208;27;52202;-75
2022/08/24 05:26:50;;;;;;;;;13.00;13.00;;;;;21.22;70.59;100752.34;5074509;27;45584;-73
2022/08/24 05:29:15;;;;;;;;;12.00;12.00;;;;;21.22;70.23;100755.03;5065859;28;46535;-71
2022/08/24 05:31:43;;;;;;;;;11.25;11.25;;;;;21.25;70.06;100759.28;5074536;27;45472;-72
2022/08/24 05:34:08;;;;;;;;;11.75;11.75;;;;;21.26;70.18;100755.63;5076771;27;45539;-71
2022/08/24 05:36:37;;;;;;;;;12.00;12.00;;;;;21.26;70.08;100756.47;5076240;27;45507;-70
2022/08/24 05:39:06;;;;;;;;;11.25;11.00;;;;;21.29;69.99;100755.38;5063160;27;46221;-71
2022/08/24 05:41:33;;;;;;;;;10.25;10.25;;;;;21.29;70.34;100758.06;5055650;28;45249;-77
2022/08/24 05:43:59;;;;;;;;;10.25;10.25;;;;;21.30;69.97;100759.75;5066848;28;45396;-80
2022/08/24 05:46:24;;;;;;;;;13.00;13.00;;;;;21.31;69.89;100750.75;5073392;28;45357;-77
2022/08/24 05:48:49;;;;;;;;;11.00;11.00;;;;;21.35;69.86;100762.03;5074008;27;46090;-76
2022/08/24 05:51:15;;;;;;;;;12.00;12.00;;;;;21.39;69.71;100761.66;5075824;27;45431;-77
2022/08/24 05:53:40;;;;;;;;;13.25;13.25;;;;;21.34;70.02;100746.94;5074825;27;45326;-76
2022/08/24 05:56:09;;;;;;;;;11.75;11.75;;;;;21.49;69.45;100758.22;5076125;27;45492;-74
2022/08/24 05:58:36;;;;;;;;;11.00;11.00;;;;;21.52;69.46;100761.47;5062752;28;46510;-76
2022/08/24 06:01:22;;;;;;;;;11.00;11.00;;;;;21.54;69.35;100762.19;5076103;27;45432;-75
2022/08/24 06:03:49;;;;;;;;;14.00;13.00;;;;;21.58;69.35;100760.94;5075424;27;45173;-76
2022/08/24 06:06:18;;;;;;;;;13.75;13.75;;;;;21.61;69.25;100767.88;5075537;27;45533;-75
2022/08/24 06:08:46;;;;;;;;;9.25;9.25;;;;;21.65;69.06;100763.13;5073715;27;45545;-75
2022/08/24 06:11:29;;;;;;;;;15.00;15.00;;;;;21.68;69.09;100758.38;5075337;27;45284;-77
2022/08/24 06:13:58;;;;;;;;;15.50;15.50;;;;;21.82;68.73;100769.75;5075805;27;45313;-77
2022/08/24 06:16:24;;;;;;;;;12.00;12.00;;;;;21.88;68.40;100763.88;5075496;27;45499;-73
2022/08/24 06:18:51;;;;;;;;;12.00;12.00;;;;;21.95;68.12;100769.56;5072320;28;45604;-77
2022/08/24 06:21:19;;;;;;;;;9.75;9.75;;;;;22.03;67.72;100767.91;5075423;27;45570;-77
2022/08/24 06:23:45;;;;;;;;;14.50;14.50;;;;;22.08;67.72;100772.88;5076626;28;45307;-83
2022/08/24 06:29:10;;;;;;;;;8.25;8.25;;;;;22.22;66.56;100777.03;5029559;27;46281;-75
2022/08/24 06:31:39;;;;;;;;;9.50;9.50;;;;;22.27;66.09;100780.19;5073322;27;45373;-75
2022/08/24 06:34:06;;;;;;;;;8.25;8.25;;;;;22.31;65.68;100778.94;5075331;27;45388;-73
2022/08/24 06:36:31;;;;;;;;;11.25;11.25;;;;;22.36;65.29;100773.16;5076180;27;45598;-74
2022/08/24 06:38:56;;;;;;;;;8.00;8.00;;;;;22.44;65.31;100781.38;5074904;27;46307;-74
2022/08/24 06:41:22;;;;;;;;;7.25;7.25;;;;;22.49;64.85;100783.69;5075142;27;45485;-74
2022/08/24 06:43:48;;;;;;;;;8.25;8.25;;;;;22.55;64.93;100787.66;5075112;27;45173;-75
2022/08/24 06:46:13;;;;;;;;;7.00;7.00;;;;;22.58;64.71;100776.66;5073387;27;45445;-74
2022/08/24 06:48:39;;;;;;;;;9.25;9.25;;;;;22.58;64.45;100774.84;5075089;27;46419;-75
2022/08/24 06:51:09;;;;;;;;;9.00;9.00;;;;;22.62;64.30;100762.00;5074023;27;46939;-76
2022/08/24 06:53:35;;;;;;;;;6.75;6.75;;;;;22.66;64.19;100762.59;5075285;27;45346;-75
2022/08/24 06:56:00;;;;;;;;;8.00;8.00;;;;;22.73;63.95;100767.25;5072562;27;45538;-74
2022/08/24 06:58:27;;;;;;;;;11.25;11.25;;;;;22.81;63.76;100771.94;5073060;28;46113;-71
2022/08/24 07:00:54;;;;;;;;;8.00;8.00;;;;;22.90;63.05;100770.28;5073851;28;45266;-77
2022/08/24 07:03:21;;;;;;;;;6.00;6.00;;;;;22.95;63.45;100765.34;5073733;27;45195;-74
2022/08/24 07:05:52;;;;;;;;;10.00;10.00;;;;;22.93;63.20;100747.69;5073687;28;45420;-77
2022/08/24 07:08:19;;;;;;;;;10.50;10.50;;;;;23.12;62.84;100774.53;5074322;27;47114;-77
2022/08/24 07:10:45;;;;;;;;;10.00;10.00;;;;;23.23;62.09;100772.69;5071224;28;45319;-75
2022/08/24 07:13:12;;;;;;;;;10.25;10.25;;;;;23.32;61.77;100769.22;5073369;27;45301;-74
2022/08/24 07:15:38;;;;;;;;;7.75;7.75;;;;;23.39;61.06;100773.06;5074816;27;45365;-76
2022/08/24 07:18:08;;;;;;;;;6.00;6.00;;;;;23.48;61.54;100779.41;5074503;27;45481;-73
2022/08/24 07:20:37;;;;;;;;;8.25;8.00;;;;;23.55;60.52;100774.31;5073473;28;45417;-73
2022/08/24 07:23:04;;;;;;;;;7.75;7.75;;;;;23.64;60.45;100774.28;5075021;27;45386;-73
2022/08/24 07:25:31;;;;;;;;;8.25;8.25;;;;;23.74;60.50;100778.81;5074639;27;45565;-74
2022/08/24 07:27:57;;;;;;;;;5.50;5.50;;;;;23.84;59.60;100776.94;5074506;27;45395;-74
2022/08/24 07:30:22;;;;;;;;;5.50;5.50;;;;;23.93;59.87;100783.31;5074721;28;45319;-73
2022/08/24 07:32:48;;;;;;;;;10.25;10.25;;;;;24.00;59.73;100773.72;5074576;27;45373;-74
2022/08/24 07:35:13;;;;;;;;;6.00;6.00;;;;;24.11;58.96;100777.22;5074718;27;45584;-74
2022/08/24 07:37:38;;;;;;;;;6.75;6.75;;;;;24.20;58.97;100779.03;5073843;27;46226;-73
2022/08/24 07:40:04;;;;;;;;;4.50;4.50;;;;;24.29;57.99;100782.69;5074277;27;45247;-73
2022/08/24 07:42:30;;;;;;;;;4.00;4.00;;;;;24.39;57.81;100782.63;5074201;27;45398;-74
2022/08/24 07:44:55;;;;;;;;;3.00;3.00;;;;;24.51;57.13;100792.25;5074845;28;45195;-75
2022/08/24 07:47:20;;;;;;;;;3.00;3.00;;;;;24.60;57.03;100795.88;5074438;27;45354;-73
2022/08/24 07:49:46;;;;;;;;;8.25;8.25;;;;;24.67;56.23;100788.91;5074350;28;45263;-73
2022/08/24 07:52:12;;;;;;;;;5.75;5.75;;;;;24.76;56.68;100792.56;5074081;28;45326;-75
2022/08/24 07:54:37;;;;;;;;;4.00;4.00;;;;;24.88;55.76;100802.13;5073339;28;45451;-74
2022/08/24 07:57:05;;;;;;;;;6.00;6.00;;;;;24.96;55.69;100797.84;5073880;27;46021;-75
2022/08/24 07:59:31;;;;;;;;;4.50;4.50;;;;;25.06;55.55;100795.94;5073990;27;45385;-75
2022/08/24 08:01:57;;;;;;;;;2.25;2.25;;;;;25.16;54.93;100796.72;5074081;27;45428;-78
2022/08/24 08:04:24;;;;;;;;;2.50;2.50;;;;;25.26;54.80;100803.88;5074545;28;45581;-74
2022/08/24 08:06:50;;;;;;;;;6.00;6.00;;;;;25.34;54.61;100801.25;5073779;27;45601;-74
2022/08/24 08:09:15;;;;;;;;;3.75;3.75;;;;;25.45;53.85;100801.09;5073730;27;45314;-74
2022/08/24 08:11:41;;;;;;;;;4.25;4.25;;;;;25.55;54.00;100806.38;5077315;27;45249;-73
2022/08/24 08:14:06;;;;;;;;;0.00;0.00;;;;;25.65;53.84;100809.00;5077835;27;45518;-74
2022/08/24 08:16:32;;;;;;;;;4.50;4.50;;;;;25.78;53.72;100814.84;5077396;27;46058;-75
2022/08/24 08:18:57;;;;;;;;;6.75;6.75;;;;;25.89;53.65;100811.03;5077369;27;47939;-74
2022/08/24 08:24:16;;;;;;;;;2.25;2.25;;;;;26.18;52.45;100811.75;5078101;27;45357;-75
2022/08/24 08:26:45;;;;;;;;;2.50;2.50;;;;;26.29;52.50;100808.81;5075344;28;47158;-75
2022/08/24 08:29:12;;;;;;;;;4.00;4.00;;;;;26.42;52.55;100816.47;5075684;27;45477;-77
2022/08/24 08:31:38;;;;;;;;;2.00;2.00;;;;;26.53;52.25;100816.19;5075700;27;45342;-74
2022/08/24 08:34:05;;;;;;;;;4.00;4.00;;;;;26.71;51.73;100817.13;5077067;27;45161;-74
2022/08/24 08:36:31;;;;;;;;;2.75;2.75;;;;;26.83;51.25;100816.66;5076729;27;45290;-76
2022/08/24 08:38:57;;;;;;;;;4.00;4.00;;;;;27.00;50.72;100821.28;5077128;27;45356;-76
2022/08/24 08:41:44;;;;;;;;;2.00;2.00;;;;;27.14;50.34;100819.81;5077207;27;45341;-76
2022/08/24 08:44:39;;;;;;;;;2.00;2.00;;;;;27.33;50.08;100816.81;5077585;27;45260;-74
2022/08/24 08:47:04;;;;;;;;;2.50;2.50;;;;;27.50;49.44;100817.69;5077071;28;45373;-74
2022/08/24 08:49:34;;;;;;;;;2.00;2.00;;;;;27.66;48.14;100816.03;5077400;27;45369;-73
2022/08/24 08:52:16;;;;;;;;;10.50;10.50;;;;;27.83;48.30;100817.72;5077345;28;45310;-76
2022/08/24 08:54:58;;;;;;;;;3.00;3.00;;;;;27.95;46.83;100812.78;5076473;27;45403;-76
2022/08/24 08:57:39;;;;;;;;;18.75;18.75;;;;;28.07;47.35;100810.59;5079958;27;48145;-73
2022/08/24 09:00:16;;;;;;;;;3.00;3.00;;;;;28.17;47.05;100817.72;5083638;28;45339;-73
2022/08/24 09:02:52;;;;;;;;;1.00;1.00;;;;;28.25;45.46;100809.56;5081915;27;45493;-74
2022/08/24 09:05:47;;;;;;;;;5.00;5.00;;;;;28.36;45.72;100813.78;5080259;27;45289;-76
2022/08/24 09:08:26;;;;;;;;;2.50;2.50;;;;;28.43;45.54;100812.91;5081455;27;45538;-75
2022/08/24 09:11:00;;;;;;;;;6.25;6.25;;;;;28.52;46.09;100807.47;5078311;27;45347;-75
2022/08/24 09:13:47;;;;;;;;;2.50;2.50;;;;;28.62;44.95;100809.97;5076159;27;45514;-77
2022/08/24 09:16:50;;;;;;;;;2.25;2.25;;;;;28.72;44.70;100806.03;5078146;27;45566;-74
2022/08/24 09:19:36;;;;;;;;;1.00;1.00;;;;;28.80;44.76;100816.00;5076886;27;46643;-77
2022/08/24 09:22:14;;;;;;;;;2.00;2.00;;;;;28.85;44.19;100816.31;5075387;27;45366;-76
2022/08/24 09:24:51;;;;;;;;;2.00;2.00;;;;;28.85;44.34;100812.78;5076875;27;45290;-73
2022/08/24 09:27:42;;;;;;;;;1.75;1.75;;;;;28.88;43.97;100812.44;5076830;28;45551;-75
2022/08/24 09:30:13;;;;;;;;;3.00;3.00;;;;;28.93;44.15;100820.00;5074641;27;46978;-74
2022/08/24 09:33:11;;;;;;;;;0.50;0.50;;;;;28.92;44.00;100816.47;5076192;27;45269;-74
2022/08/24 09:35:54;;;;;;;;;1.75;1.75;;;;;28.94;43.69;100819.84;5075988;27;45372;-74
2022/08/24 09:38:54;;;;;;;;;5.75;5.75;;;;;28.99;43.51;100811.16;5075892;27;45266;-74
2022/08/24 09:41:34;;;;;;;;;1.00;1.00;;;;;28.98;43.61;100818.47;5075533;27;45326;-74
2022/08/24 09:44:13;;;;;;;;;1.00;1.00;;;;;28.94;43.86;100814.44;5076212;27;45317;-75
2022/08/24 09:46:56;;;;;;;;;1.25;1.25;;;;;28.97;43.50;100819.50;5076199;27;45355;-74
2022/08/24 09:49:25;;;;;;;;;7.25;7.25;;;;;29.03;43.36;100817.09;5059850;27;45342;-73
2022/08/24 09:52:18;;;;;;;;;1.00;1.00;;;;;29.09;42.85;100811.78;5053681;28;45489;-73
2022/08/24 09:55:11;;;;;;;;;4.75;4.75;;;;;29.17;42.97;100813.63;5054980;28;45362;-73
2022/08/24 09:57:51;;;;;;;;;1.25;1.25;;;;;29.24;42.46;100806.44;5054716;28;45277;-76
2022/08/24 10:00:35;;;;;;;;;2.00;2.00;;;;;29.30;42.52;100807.63;5055163;28;45343;-74
2022/08/24 10:03:13;;;;;;;;;1.25;1.25;;;;;29.39;41.52;100805.69;5055303;28;45401;-74
2022/08/24 10:06:20;;;;;;;;;1.00;1.00;;;;;29.47;41.15;100804.81;5054417;28;45549;-74
2022/08/24 10:09:01;;;;;;;;;1.00;1.00;;;;;29.57;41.75;100802.69;5049963;28;45341;-74
2022/08/24 10:11:43;;;;;;;;;2.00;2.00;;;;;29.61;41.43;100809.44;5056011;28;45157;-76
2022/08/24 10:14:23;;;;;;;;;3.25;3.25;;;;;29.67;40.76;100797.00;5055468;28;45419;-72
2022/08/24 10:17:11;;;;;;;;;1.00;1.00;;;;;29.73;40.50;100799.00;5053972;28;45381;-74
2022/08/24 10:20:12;;;;;;;;;3.00;3.00;;;;;29.79;40.93;100800.13;5055113;28;45316;-72
2022/08/24 10:23:01;;;;;;;;;1.50;1.50;;;;;29.86;40.55;100796.50;5055291;28;45329;-75
2022/08/24 10:25:45;;;;;;;;;3.00;3.00;;;;;29.94;40.70;100787.44;5055267;28;46044;-76
2022/08/24 10:28:23;;;;;;;;;4.25;4.25;;;;;30.06;40.68;100789.72;5054970;28;45348;-75
2022/08/24 10:31:02;;;;;;;;;2.00;2.00;;;;;30.10;40.62;100781.06;5055472;28;45284;-74
2022/08/24 10:33:36;;;;;;;;;2.75;2.75;;;;;30.19;40.03;100775.53;5053661;28;45395;-74
2022/08/24 10:36:26;;;;;;;;;1.50;1.50;;;;;30.25;40.31;100775.63;5055771;28;46311;-78
2022/08/24 10:39:41;;;;;;;;;2.00;2.00;;;;;30.38;40.43;100771.41;5055453;28;45407;-75
2022/08/24 10:45:53;;;;;;;;;2.50;2.50;;;;;30.59;40.30;100778.81;5055315;28;45261;-76
2022/08/24 10:48:30;;;;;;;;;1.00;1.00;;;;;30.67;40.12;100777.88;5054552;28;45679;-74
2022/08/24 10:51:05;;;;;;;;;2.00;2.00;;;;;30.72;39.67;100781.69;5052846;28;45482;-77
2022/08/24 10:53:32;;;;;;;;;1.75;1.75;;;;;30.73;39.22;100772.50;5053112;28;45392;-76
2022/08/24 10:56:07;;;;;;;;;5.00;5.00;;;;;30.77;38.92;100778.41;5054515;28;45646;-76
2022/08/24 10:58:42;;;;;;;;;1.25;1.25;;;;;30.82;39.29;100773.25;5052974;28;48101;-73
2022/08/24 11:01:22;;;;;;;;;2.00;2.00;;;;;30.87;39.00;100775.41;5053338;28;45335;-76
2022/08/24 11:04:03;;;;;;;;;9.50;9.50;;;;;31.00;38.58;100778.25;5055123;28;45264;-75
2022/08/24 11:06:32;;;;;;;;;2.00;2.00;;;;;31.07;38.80;100767.44;5055383;28;45440;-75
2022/08/24 11:09:04;;;;;;;;;0.00;0.00;;;;;31.09;38.74;100768.09;5054599;28;46460;-76
2022/08/24 11:11:38;;;;;;;;;1.00;1.00;;;;;31.08;38.09;100758.25;5054792;28;45473;-77
2022/08/24 11:14:20;;;;;;;;;3.25;3.25;;;;;31.02;38.10;100751.75;5053109;28;45412;-77
2022/08/24 11:16:46;;;;;;;;;0.75;0.75;;;;;30.98;38.33;100755.88;5055522;28;45239;-74
2022/08/24 11:19:34;;;;;;;;;1.00;1.00;;;;;31.03;38.16;100753.44;5054173;28;45474;-77
2022/08/24 11:22:03;;;;;;;;;4.00;4.00;;;;;31.12;38.29;100751.41;5054763;28;45307;-76
2022/08/24 11:24:42;;;;;;;;;2.00;2.00;;;;;31.22;37.83;100744.84;5054410;28;45260;-77
2022/08/24 11:27:24;;;;;;;;;3.00;3.00;;;;;31.30;37.66;100748.28;5054538;28;45923;-77
2022/08/24 11:29:50;;;;;;;;;2.25;2.25;;;;;31.33;37.12;100747.06;5053002;28;46175;-77
2022/08/24 11:32:30;;;;;;;;;1.00;1.00;;;;;31.35;37.39;100736.84;5054685;28;45306;-76
2022/08/24 11:35:05;;;;;;;;;0.75;0.75;;;;;31.45;36.58;100739.19;5054184;28;45342;-76
2022/08/24 11:37:33;;;;;;;;;1.00;1.00;;;;;31.47;36.42;100726.25;5054366;28;45355;-75
2022/08/24 11:39:59;;;;;;;;;0.50;0.50;;;;;31.53;36.89;100720.03;5052646;28;46689;-75
2022/08/24 11:43:15;;;;;;;;;0.00;0.00;;;;;31.64;36.27;100718.66;5053922;28;45348;-75
2022/08/24 11:46:01;;;;;;;;;2.25;2.25;;;;;31.79;36.36;100717.72;5059480;28;45203;-76
2022/08/24 11:48:40;;;;;;;;;3.00;3.00;;;;;31.88;36.25;100719.25;5060055;28;45546;-75