Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:33;;;;;;;4.17;3.23;;;;;;;17.51;82.26;99429.38;5011171;28;20260;-72
2021/07/31 00:03:59;;;;;;;0.70;0.70;;;;;;;17.46;82.26;99421.41;5011253;28;20184;-72
2021/07/31 00:06:25;;;;;;;0.70;0.70;;;;;;;17.47;81.98;99427.75;5011131;28;20514;-72
2021/07/31 00:08:50;;;;;;;1.33;0.90;;;;;;;17.45;82.53;99416.28;5011126;28;20230;-72
2021/07/31 00:11:15;;;;;;;2.63;0.80;;;;;;;17.47;82.49;99416.69;5011005;28;20257;-71
2021/07/31 00:13:40;;;;;;;0.80;0.80;;;;;;;17.45;82.31;99416.28;5011110;28;20183;-72
2021/07/31 00:16:06;;;;;;;1.10;1.10;;;;;;;17.44;82.46;99423.78;5010989;28;20683;-72
2021/07/31 00:18:31;;;;;;;1.60;0.80;;;;;;;17.48;82.31;99416.31;5010384;28;20173;-72
2021/07/31 00:20:57;;;;;;;1.00;0.70;;;;;;;17.49;82.50;99412.38;5010794;28;20251;-71
2021/07/31 00:23:26;;;;;;;0.73;0.70;;;;;;;17.46;82.49;99412.34;5010350;28;20524;-71
2021/07/31 00:25:55;;;;;;;0.80;0.80;;;;;;;17.46;82.25;99418.66;5010327;28;20214;-72
2021/07/31 00:28:22;;;;;;;1.27;0.80;;;;;;;17.44;82.78;99417.47;5010338;28;20186;-72
2021/07/31 00:30:47;;;;;;;0.73;0.67;;;;;;;17.42;82.97;99408.78;5010424;28;20179;-72
2021/07/31 00:33:13;;;;;;;0.80;0.80;;;;;;;17.40;83.25;99413.88;5009935;28;20180;-72
2021/07/31 00:35:38;;;;;;;1.33;0.73;;;;;;;17.37;83.68;99411.91;5010479;28;20506;-72
2021/07/31 00:38:03;;;;;;;1.13;0.73;;;;;;;17.30;84.01;99404.34;5009948;28;20219;-71
2021/07/31 00:40:29;;;;;;;1.03;0.97;;;;;;;17.27;83.98;99407.06;5010705;28;20247;-71
2021/07/31 00:42:56;;;;;;;0.97;0.80;;;;;;;17.25;84.53;99407.47;5010174;28;20255;-72
2021/07/31 00:45:21;;;;;;;1.07;0.90;;;;;;;17.26;84.76;99414.56;5010542;28;20204;-72
2021/07/31 00:47:47;;;;;;;0.70;0.70;;;;;;;17.29;84.10;99413.78;5010443;28;20327;-72
2021/07/31 00:50:14;;;;;;;0.60;0.60;;;;;;;17.30;84.26;99411.81;5010162;28;20172;-72
2021/07/31 00:52:40;;;;;;;0.70;0.70;;;;;;;17.35;84.18;99571.59;5010144;28;20279;-72
2021/07/31 00:55:09;;;;;;;0.80;0.70;;;;;;;17.36;84.13;99499.47;5010250;28;20173;-72
2021/07/31 00:57:35;;;;;;;0.77;0.73;;;;;;;17.47;83.85;99494.03;5010128;28;20257;-72
2021/07/31 01:00:01;;;;;;;1.20;1.03;;;;;;;17.48;83.02;99484.56;5010036;28;20227;-72
2021/07/31 01:02:26;;;;;;;0.50;0.50;;;;;;;17.48;82.30;99465.22;5009953;28;20173;-72
2021/07/31 01:04:52;;;;;;;0.63;0.63;;;;;;;17.41;83.05;99448.59;5009001;28;20228;-72
2021/07/31 01:07:18;;;;;;;0.73;0.60;;;;;;;17.31;82.96;99430.75;5012241;28;20177;-72
2021/07/31 01:09:43;;;;;;;0.87;0.87;;;;;;;17.30;83.44;99407.09;5014117;28;20183;-72
2021/07/31 01:12:08;;;;;;;0.60;0.60;;;;;;;17.19;82.68;99407.00;5013518;28;20239;-72
2021/07/31 01:14:34;;;;;;;0.93;0.60;;;;;;;17.11;82.35;99416.41;5013597;28;20187;-71
2021/07/31 01:16:59;;;;;;;1.07;0.67;;;;;;;17.04;82.75;99408.03;5013574;28;20556;-72
2021/07/31 01:19:24;;;;;;;0.93;0.70;;;;;;;16.99;82.41;99404.84;5012346;28;20184;-72
2021/07/31 01:21:50;;;;;;;0.60;0.60;;;;;;;17.01;82.53;99394.22;5013784;28;20611;-72
2021/07/31 01:24:16;;;;;;;0.60;0.50;;;;;;;16.90;82.11;99408.69;5013565;28;20544;-71
2021/07/31 01:26:47;;;;;;;0.60;0.60;;;;;;;16.87;81.87;99409.47;5013482;28;20715;-72
2021/07/31 01:29:14;;;;;;;1.60;0.80;;;;;;;16.87;81.52;99403.16;5013213;28;20188;-73
2021/07/31 01:31:41;;;;;;;4.50;1.33;;;;;;;16.82;81.50;99417.28;5013055;28;20181;-71
2021/07/31 01:34:07;;;;;;;0.50;0.40;;;;;;;16.83;80.46;99413.38;5013528;28;20184;-72
2021/07/31 01:36:33;;;;;;;1.30;1.10;;;;;;;16.85;79.29;99409.06;5013364;28;20681;-72
2021/07/31 01:38:59;;;;;;;0.97;0.67;;;;;;;16.83;79.47;99408.63;5012843;28;20184;-72
2021/07/31 01:41:25;;;;;;;0.77;0.77;;;;;;;16.78;78.49;99409.00;5012979;28;20190;-71
2021/07/31 01:43:51;;;;;;;1.00;0.57;;;;;;;16.77;78.43;99409.34;5013267;28;20176;-71
2021/07/31 01:46:17;;;;;;;0.93;0.40;;;;;;;16.72;77.92;99409.69;5013051;28;20208;-71
2021/07/31 01:48:43;;;;;;;0.70;0.60;;;;;;;16.69;78.15;99407.69;5013050;28;20179;-72
2021/07/31 01:51:08;;;;;;;1.20;0.70;;;;;;;16.67;77.38;99408.06;5012977;28;20165;-72
2021/07/31 01:53:34;;;;;;;0.40;0.40;;;;;;;16.66;77.30;99407.25;5027816;28;20647;-72
2021/07/31 01:55:59;;;;;;;1.00;0.73;;;;;;;16.68;77.36;99403.34;5012904;28;20169;-72
2021/07/31 01:58:24;;;;;;;1.43;0.40;;;;;;;16.64;76.86;99398.56;5012815;28;20255;-71
2021/07/31 02:00:52;;;;;;;0.60;0.60;;;;;;;16.65;77.51;99396.59;5012800;28;20200;-72
2021/07/31 02:03:18;;;;;;;7.60;0.77;;;;;;;16.62;77.35;99391.81;5012526;28;20169;-72
2021/07/31 02:05:43;;;;;;;3.80;0.70;;;;;;;16.57;77.15;99386.66;5012613;28;20675;-71
2021/07/31 02:08:08;;;;;;;0.57;0.57;;;;;;;16.52;77.15;99395.28;5012565;28;20211;-71
2021/07/31 02:10:34;;;;;;;0.50;0.50;;;;;;;16.44;77.04;99386.13;5028047;28;20200;-72
2021/07/31 02:12:59;;;;;;;0.67;0.53;;;;;;;16.43;77.19;99383.72;5012401;28;20184;-72
2021/07/31 02:15:24;;;;;;;0.73;0.43;;;;;;;16.44;75.88;99372.31;5012399;28;20276;-72
2021/07/31 02:17:49;;;;;;;0.50;0.50;;;;;;;16.43;76.38;99364.44;5012052;28;20275;-71
2021/07/31 02:20:15;;;;;;;0.57;0.50;;;;;;;16.41;76.20;99366.78;5012437;28;20264;-72
2021/07/31 02:22:40;;;;;;;0.60;0.60;;;;;;;16.38;76.33;99370.28;5012226;28;20696;-72
2021/07/31 02:25:06;;;;;;;1.20;0.67;;;;;;;16.34;77.26;99361.97;5012244;28;20215;-71
2021/07/31 02:27:32;;;;;;;0.87;0.70;;;;;;;16.35;76.37;99363.59;5012378;28;20177;-71
2021/07/31 02:29:57;;;;;;;0.63;0.60;;;;;;;16.31;75.81;99358.00;5012083;28;20523;-71
2021/07/31 02:32:22;;;;;;;1.07;0.83;;;;;;;16.29;76.29;99356.78;5012044;28;20185;-72
2021/07/31 02:34:51;;;;;;;1.37;0.60;;;;;;;16.30;76.69;99358.38;5012230;28;20184;-72
2021/07/31 02:37:16;;;;;;;0.80;0.70;;;;;;;16.25;76.08;99358.72;5011820;28;20188;-71
2021/07/31 02:39:41;;;;;;;1.33;0.87;;;;;;;16.33;75.78;99591.94;5012496;28;20173;-72
2021/07/31 02:42:07;;;;;;;0.97;0.60;;;;;;;16.31;76.04;99522.59;5011860;28;20676;-72
2021/07/31 02:44:35;;;;;;;0.83;0.50;;;;;;;16.16;76.84;99476.72;5011999;28;20187;-73
2021/07/31 02:47:00;;;;;;;0.40;0.40;;;;;;;16.15;77.34;99466.88;5012050;28;20179;-72
2021/07/31 02:49:26;;;;;;;0.60;0.60;;;;;;;16.21;76.16;99465.38;5011702;28;20177;-72
2021/07/31 02:51:52;;;;;;;0.57;0.40;;;;;;;16.24;75.28;99448.88;5011730;28;20246;-71
2021/07/31 02:54:17;;;;;;;0.40;0.40;;;;;;;16.18;76.48;99449.56;5011893;28;20256;-71
2021/07/31 02:56:43;;;;;;;0.73;0.50;;;;;;;16.14;76.12;99460.56;5011869;28;20392;-72
2021/07/31 02:59:08;;;;;;;0.40;0.40;;;;;;;16.10;77.07;99456.16;5008437;28;20274;-71
2021/07/31 03:01:34;;;;;;;2.33;0.50;;;;;;;16.06;76.55;99451.41;5011953;28;20216;-71
2021/07/31 03:03:59;;;;;;;1.90;0.60;;;;;;;16.06;76.19;99456.13;5012186;28;20172;-72
2021/07/31 03:06:25;;;;;;;1.20;0.40;;;;;;;16.08;76.44;99445.53;5012029;28;20203;-71
2021/07/31 03:08:51;;;;;;;0.83;0.60;;;;;;;16.13;75.27;99420.38;5012150;28;20636;-72
2021/07/31 03:11:16;;;;;;;1.03;0.90;;;;;;;16.11;75.94;99405.41;5012274;28;20239;-71
2021/07/31 03:13:41;;;;;;;0.70;0.60;;;;;;;16.12;75.23;99391.25;5012123;28;20670;-72
2021/07/31 03:16:07;;;;;;;0.33;0.33;;;;;;;16.10;75.96;99357.75;5011949;28;20637;-72
2021/07/31 03:18:32;;;;;;;1.13;0.40;;;;;;;16.08;75.93;99334.50;5011967;28;20250;-71
2021/07/31 03:20:57;;;;;;;0.90;0.40;;;;;;;16.06;75.37;99327.41;5011998;28;20175;-72
2021/07/31 03:23:24;;;;;;;0.43;0.40;;;;;;;16.06;76.04;99327.41;5011675;28;20422;-72
2021/07/31 03:25:55;;;;;;;0.93;0.30;;;;;;;16.01;75.94;99326.94;5011853;28;20687;-72
2021/07/31 03:28:20;;;;;;;1.87;0.97;;;;;;;15.99;76.19;99329.28;5013802;28;20197;-72
2021/07/31 03:30:46;;;;;;;0.67;0.50;;;;;;;16.01;76.33;99333.25;5012390;28;20679;-72
2021/07/31 03:33:12;;;;;;;0.50;0.50;;;;;;;15.96;76.61;99325.31;5011645;28;20259;-72
2021/07/31 03:35:40;;;;;;;0.83;0.67;;;;;;;15.92;76.64;99324.50;5011720;28;20537;-72
2021/07/31 03:38:05;;;;;;;0.47;0.47;;;;;;;15.94;76.38;99319.38;5011529;28;20598;-72
2021/07/31 03:40:31;;;;;;;0.73;0.70;;;;;;;15.92;75.81;99324.50;5011568;28;20263;-72
2021/07/31 03:42:56;;;;;;;2.30;0.27;;;;;;;15.91;76.17;99325.66;5011537;28;20175;-72
2021/07/31 03:45:22;;;;;;;0.40;0.40;;;;;;;15.98;75.30;99325.72;5011630;28;20208;-71
2021/07/31 03:47:47;;;;;;;0.37;0.33;;;;;;;16.02;74.77;99320.25;5011487;28;20835;-72
2021/07/31 03:50:13;;;;;;;0.50;0.50;;;;;;;16.02;74.70;99323.00;5011527;28;20177;-72
2021/07/31 03:52:38;;;;;;;0.10;0.10;;;;;;;16.10;74.09;99324.69;5011526;28;20180;-71
2021/07/31 03:55:07;;;;;;;0.50;0.50;;;;;;;16.13;74.02;99323.16;5011672;28;20179;-72
2021/07/31 03:57:34;;;;;;;1.87;0.37;;;;;;;16.10;74.16;99319.19;5011334;28;20199;-71
2021/07/31 04:00:00;;;;;;;0.67;0.50;;;;;;;16.06;74.58;99318.34;5011110;28;20177;-71
2021/07/31 04:02:25;;;;;;;0.67;0.67;;;;;;;16.03;74.83;99324.59;5011099;28;20184;-72
2021/07/31 04:04:50;;;;;;;0.93;0.50;;;;;;;16.08;74.76;99317.97;5011222;28;20697;-71
2021/07/31 04:07:16;;;;;;;0.83;0.70;;;;;;;16.10;74.68;99324.69;5011156;28;20183;-72
2021/07/31 04:09:41;;;;;;;0.77;0.70;;;;;;;16.03;75.24;99325.38;5011170;28;20173;-72
2021/07/31 04:12:07;;;;;;;1.43;0.40;;;;;;;16.02;76.26;99329.31;5011050;28;20176;-72
2021/07/31 04:14:32;;;;;;;0.33;0.33;;;;;;;16.13;75.02;99321.19;5011154;28;20644;-72
2021/07/31 04:16:57;;;;;;;1.20;0.50;;;;;;;16.13;74.71;99325.91;5011047;28;20711;-72
2021/07/31 04:19:24;;;;;;;0.60;0.50;;;;;;;16.14;74.47;99313.72;5011112;28;20181;-71
2021/07/31 04:21:56;;;;;;;1.00;0.40;;;;;;;16.21;74.30;99317.34;5009649;28;20264;-72
2021/07/31 04:24:25;;;;;;;0.50;0.40;;;;;;;16.23;73.63;99322.47;5011085;28;20176;-71
2021/07/31 04:26:52;;;;;;;0.30;0.30;;;;;;;16.27;73.69;99335.13;5010840;28;20272;-72
2021/07/31 04:29:18;;;;;;;0.47;0.27;;;;;;;16.34;72.82;99331.66;5010938;28;20509;-71
2021/07/31 04:31:44;;;;;;;0.93;0.40;;;;;;;16.41;73.06;99317.94;5010890;28;20593;-72
2021/07/31 04:34:09;;;;;;;0.30;0.30;;;;;;;16.45;72.87;99324.28;5010927;28;20176;-71
2021/07/31 04:36:35;;;;;;;0.57;0.50;;;;;;;16.51;72.01;99325.53;5010924;28;20176;-71
2021/07/31 04:39:02;;;;;;;1.43;0.80;;;;;;;16.55;72.23;99325.56;5010709;28;20183;-72
2021/07/31 04:41:27;;;;;;;0.40;0.40;;;;;;;16.62;72.08;99331.16;5011696;28;20172;-72
2021/07/31 04:43:53;;;;;;;0.40;0.40;;;;;;;16.69;71.49;99333.22;5014789;28;20320;-71
2021/07/31 04:46:18;;;;;;;1.20;0.57;;;;;;;16.72;71.37;99316.72;5014692;28;20208;-71
2021/07/31 04:48:43;;;;;;;0.23;0.23;;;;;;;16.71;71.47;99315.13;5014738;28;20254;-71
2021/07/31 04:51:09;;;;;;;0.70;0.20;;;;;;;16.70;71.79;99329.28;5014678;28;20286;-71
2021/07/31 04:53:34;;;;;;;0.97;0.53;;;;;;;16.66;72.18;99318.22;5014553;28;20184;-72
2021/07/31 04:56:00;;;;;;;0.40;0.37;;;;;;;16.70;71.96;99318.25;5014584;28;20177;-72
2021/07/31 04:58:25;;;;;;;0.93;0.50;;;;;;;16.71;71.76;99325.38;5014455;28;20636;-72
2021/07/31 05:00:51;;;;;;;1.03;0.63;;;;;;;16.73;72.38;99328.53;5014590;28;20184;-72
2021/07/31 05:03:17;;;;;;;0.30;0.30;;;;;;;16.73;71.31;99323.81;5014377;28;20184;-72
2021/07/31 05:05:43;;;;;;;0.33;0.33;;;;;;;16.78;71.70;99325.41;5014393;28;20563;-71
2021/07/31 05:08:09;;;;;;;0.50;0.50;;;;;;;16.78;71.93;99330.94;5014276;28;20187;-72
2021/07/31 05:10:45;;;;;;;1.07;0.50;;;;;;;16.86;71.15;99322.34;5014350;28;20176;-71
2021/07/31 05:13:11;;;;;;;0.30;0.30;;;;;;;16.89;70.96;99324.34;5014273;28;20164;-71
2021/07/31 05:15:40;;;;;;;0.43;0.33;;;;;;;16.94;71.05;99320.47;5014160;28;20192;-72
2021/07/31 05:18:06;;;;;;;5.47;0.53;;;;;;;16.92;70.67;99317.25;5014091;28;20172;-71
2021/07/31 05:20:33;;;;;;;2.50;0.50;;;;;;;16.89;71.01;99323.53;5014272;28;20219;-71
2021/07/31 05:22:58;;;;;;;0.73;0.73;;;;;;;16.89;70.75;99318.03;5013924;28;20212;-71
2021/07/31 05:25:23;;;;;;;0.63;0.63;;;;;;;16.83;71.53;99316.81;5013971;28;20255;-71
2021/07/31 05:27:49;;;;;;;2.10;0.30;;;;;;;16.86;71.34;99324.31;5013960;28;20546;-71
2021/07/31 05:30:14;;;;;;;0.67;0.40;;;;;;;16.84;71.65;99323.91;5014310;28;20230;-72
2021/07/31 05:32:40;;;;;;;0.10;0.10;;;;;;;16.87;71.28;99329.44;5013899;28;20255;-71
2021/07/31 05:35:05;;;;;;;0.63;0.63;;;;;;;16.91;70.97;99335.78;5013893;28;20176;-71
2021/07/31 05:37:31;;;;;;;0.33;0.33;;;;;;;17.01;71.25;99323.25;5028904;28;20314;-72
2021/07/31 05:39:59;;;;;;;0.40;0.40;;;;;;;17.09;71.62;99326.88;5012484;28;20180;-72
2021/07/31 05:42:24;;;;;;;0.63;0.37;;;;;;;17.11;71.08;99330.06;5013635;28;20272;-71
2021/07/31 05:44:55;;;;;;;0.10;0.10;;;;;;;17.11;70.43;99322.56;5013703;28;20279;-71
2021/07/31 05:47:23;;;;;;;0.00;0.00;;;;;;;17.07;70.62;99329.22;5013681;28;20180;-71
2021/07/31 05:49:49;;;;;;;1.97;0.67;;;;;;;17.04;71.54;99329.97;5013657;28;20283;-71
2021/07/31 05:52:14;;;;;;;0.50;0.50;;;;;;;17.02;71.34;99330.38;5013358;28;20259;-71
2021/07/31 05:54:39;;;;;;;1.10;0.50;;;;;;;17.03;71.54;99337.47;5012791;28;20180;-71
2021/07/31 05:57:05;;;;;;;0.20;0.20;;;;;;;16.94;71.19;99317.69;5013434;28;20671;-71
2021/07/31 05:59:31;;;;;;;0.20;0.20;;;;;;;17.01;71.84;99325.22;5014003;28;20176;-71
2021/07/31 06:01:56;;;;;;;0.17;0.17;;;;;;;16.98;71.44;99329.56;5013299;28;20640;-71
2021/07/31 06:04:21;;;;;;;0.47;0.47;;;;;;;16.95;70.96;99322.03;5013406;28;20587;-73
2021/07/31 06:06:46;;;;;;;1.10;0.50;;;;;;;17.01;71.52;99317.75;5013287;28;20576;-73
2021/07/31 06:09:12;;;;;;;0.60;0.60;;;;;;;17.03;71.33;99323.66;5013385;28;20177;-73
2021/07/31 06:11:37;;;;;;;0.57;0.50;;;;;;;17.12;71.52;99323.34;5013105;28;20219;-72
2021/07/31 06:14:03;;;;;;;0.40;0.37;;;;;;;17.12;71.03;99324.16;5013326;28;20215;-73
2021/07/31 06:16:28;;;;;;;0.40;0.30;;;;;;;17.12;70.68;99315.88;5013236;28;20276;-73
2021/07/31 06:18:53;;;;;;;0.47;0.40;;;;;;;17.09;70.66;99322.16;5013053;28;20185;-73
2021/07/31 06:21:19;;;;;;;0.77;0.57;;;;;;;17.12;71.01;99317.84;5013006;28;20180;-73
2021/07/31 06:23:44;;;;;;;0.60;0.40;;;;;;;17.18;70.48;99316.28;5012919;28;20231;-73
2021/07/31 06:26:10;;;;;;;0.30;0.30;;;;;;;17.15;70.25;99513.81;5012990;28;20212;-73
2021/07/31 06:28:35;;;;;;;0.10;0.10;;;;;;;17.09;70.23;99390.38;5012768;28;20635;-73
2021/07/31 06:31:01;;;;;;;0.30;0.27;;;;;;;17.09;70.65;99385.63;5012741;28;20204;-72
2021/07/31 06:33:27;;;;;;;0.10;0.10;;;;;;;17.11;70.45;99361.19;5012743;28;20172;-73
2021/07/31 06:35:52;;;;;;;0.93;0.70;;;;;;;17.15;70.97;99339.13;5012783;28;20192;-72
2021/07/31 06:38:18;;;;;;;0.77;0.77;;;;;;;17.24;70.44;99343.16;5012654;28;20185;-72
2021/07/31 06:40:43;;;;;;;0.23;0.23;;;;;;;17.30;69.76;99335.31;5027863;28;20711;-73
2021/07/31 06:43:09;;;;;;;0.20;0.20;;;;;;;17.37;70.06;99338.13;5012606;28;20830;-72
2021/07/31 06:45:34;;;;;;;0.00;0.00;;;;;;;17.44;68.98;99335.41;5012558;28;20506;-73
2021/07/31 06:47:59;;;;;;;0.20;0.20;;;;;;;17.56;68.86;99337.06;5012511;28;20177;-73
2021/07/31 06:50:25;;;;;;;0.20;0.20;;;;;;;17.73;68.89;99354.94;5012608;28;20264;-73
2021/07/31 06:52:50;;;;;;;0.17;0.17;;;;;;;17.80;67.97;99341.19;5012182;28;20173;-72
2021/07/31 06:55:15;;;;;;;0.40;0.30;;;;;;;17.72;68.44;99345.88;5012406;28;20536;-72
2021/07/31 06:57:41;;;;;;;1.03;0.50;;;;;;;17.68;68.45;99350.59;5012322;28;20252;-73
2021/07/31 07:00:07;;;;;;;0.10;0.10;;;;;;;17.68;68.77;99363.59;5010948;28;20188;-73
2021/07/31 07:02:32;;;;;;;5.13;0.30;;;;;;;17.66;67.83;99360.41;5009234;28;20636;-73
2021/07/31 07:04:57;;;;;;;0.30;0.20;;;;;;;17.65;68.39;99351.34;5012095;28;20231;-72
2021/07/31 07:07:23;;;;;;;0.20;0.20;;;;;;;17.70;67.49;99328.09;5012171;28;20187;-73
2021/07/31 07:09:48;;;;;;;0.67;0.40;;;;;;;17.84;67.98;99333.69;5012147;28;20177;-73
2021/07/31 07:12:13;;;;;;;0.40;0.40;;;;;;;17.84;68.17;99328.97;5011987;28;20176;-72
2021/07/31 07:14:39;;;;;;;0.13;0.13;;;;;;;17.89;67.25;99332.53;5011989;28;20227;-72
2021/07/31 07:17:05;;;;;;;0.30;0.30;;;;;;;17.93;68.82;99333.34;5012297;28;20662;-73
2021/07/31 07:19:30;;;;;;;0.40;0.40;;;;;;;17.88;66.15;99322.66;5012012;28;20185;-74
2021/07/31 07:21:56;;;;;;;0.23;0.13;;;;;;;17.86;66.46;99323.03;5011683;28;20179;-72
2021/07/31 07:24:21;;;;;;;0.70;0.67;;;;;;;17.93;66.38;99325.03;5011947;28;20172;-73
2021/07/31 07:26:46;;;;;;;0.73;0.50;;;;;;;18.08;65.90;99332.22;5011689;28;20205;-73
2021/07/31 07:29:12;;;;;;;0.73;0.40;;;;;;;18.10;65.40;99319.59;5011456;28;20176;-73
2021/07/31 07:31:37;;;;;;;1.30;1.20;;;;;;;18.16;64.91;99335.81;5011534;28;20199;-73
2021/07/31 07:34:02;;;;;;;0.00;0.00;;;;;;;18.20;65.10;99337.38;5011518;28;20177;-73
2021/07/31 07:36:28;;;;;;;7.83;0.70;;;;;;;18.18;64.68;99345.28;5001247;28;20203;-72
2021/07/31 07:38:53;;;;;;;0.30;0.30;;;;;;;18.16;65.25;99328.31;5002151;28;20200;-72
2021/07/31 07:41:19;;;;;;;0.67;0.43;;;;;;;18.17;64.93;99346.47;4994266;28;20188;-72
2021/07/31 07:43:44;;;;;;;0.17;0.07;;;;;;;18.25;64.86;99339.00;4992095;28;20188;-72
2021/07/31 07:46:17;;;;;;;0.77;0.77;;;;;;;18.26;64.95;99335.06;4991720;28;20247;-72
2021/07/31 07:48:46;;;;;;;0.53;0.50;;;;;;;18.29;64.36;99326.78;4991727;28;20187;-72
2021/07/31 07:51:12;;;;;;;0.40;0.40;;;;;;;18.27;64.25;99334.66;4991796;28;20219;-72
2021/07/31 07:53:38;;;;;;;0.20;0.20;;;;;;;18.30;63.27;99322.81;4992090;28;20232;-72
2021/07/31 07:56:03;;;;;;;0.33;0.23;;;;;;;18.38;63.40;99329.19;4991777;28;20180;-72
2021/07/31 07:58:29;;;;;;;0.20;0.20;;;;;;;18.32;64.28;99348.09;5006787;28;20181;-72
2021/07/31 08:00:54;;;;;;;0.17;0.17;;;;;;;18.37;64.14;99333.09;4991714;28;20184;-73
2021/07/31 08:03:20;;;;;;;0.30;0.30;;;;;;;18.50;63.36;99328.00;4991593;28;20180;-72
2021/07/31 08:05:45;;;;;;;0.87;0.50;;;;;;;18.69;62.28;99341.53;5009648;28;20223;-72
2021/07/31 08:08:11;;;;;;;0.10;0.10;;;;;;;18.75;62.82;99342.69;5011112;28;20172;-72
2021/07/31 08:10:36;;;;;;;0.77;0.50;;;;;;;18.94;63.66;99536.09;5011255;28;20185;-72
2021/07/31 08:13:02;;;;;;;0.20;0.20;;;;;;;18.90;62.07;99476.38;5010940;28;20234;-72
2021/07/31 08:15:28;;;;;;;0.20;0.20;;;;;;;18.67;63.42;99471.16;5010925;28;20188;-73
2021/07/31 08:17:53;;;;;;;0.50;0.50;;;;;;;18.60;63.26;99463.59;5010658;28;20184;-72
2021/07/31 08:20:18;;;;;;;12.40;0.80;;;;;;;18.48;64.79;99454.84;5007744;28;20212;-72
2021/07/31 08:22:44;;;;;;;0.50;0.30;;;;;;;18.41;64.38;99411.34;4999992;28;20659;-72
2021/07/31 08:25:10;;;;;;;2.00;0.83;;;;;;;18.34;63.93;99400.25;5000662;28;20290;-72
2021/07/31 08:27:36;;;;;;;0.20;0.20;;;;;;;18.32;63.79;99411.72;5001922;28;20245;-72
2021/07/31 08:30:01;;;;;;;1.17;1.07;;;;;;;18.32;65.30;99392.34;4999466;28;20215;-71
2021/07/31 08:32:27;;;;;;;0.80;0.40;;;;;;;18.43;65.61;99373.81;5000344;28;20674;-72
2021/07/31 08:34:52;;;;;;;0.20;0.20;;;;;;;18.41;64.16;99364.34;5000356;28;20264;-72
2021/07/31 08:37:17;;;;;;;1.17;0.77;;;;;;;18.43;65.43;99373.81;5001588;28;20177;-72
2021/07/31 08:39:43;;;;;;;0.27;0.20;;;;;;;18.50;64.89;99378.56;4999969;28;20184;-71
2021/07/31 08:42:12;;;;;;;0.23;0.23;;;;;;;18.23;64.86;99369.03;5001213;28;20231;-72
2021/07/31 08:44:38;;;;;;;2.93;0.90;;;;;;;18.15;66.42;99365.44;5003585;28;20303;-72
2021/07/31 08:47:05;;;;;;;0.50;0.30;;;;;;;18.20;67.42;99392.69;5000014;28;20298;-72
2021/07/31 08:49:34;;;;;;;8.30;0.73;;;;;;;18.07;66.16;99377.63;5000466;28;20188;-73
2021/07/31 08:52:01;;;;;;;0.40;0.40;;;;;;;17.82;67.29;99383.81;5001468;28;20176;-72
2021/07/31 08:54:27;;;;;;;1.30;0.43;;;;;;;17.85;67.91;99385.03;4991287;28;20177;-72
2021/07/31 08:56:53;;;;;;;0.30;0.30;;;;;;;17.93;68.02;99391.38;4991170;28;20826;-73
2021/07/31 08:59:27;;;;;;;0.60;0.60;;;;;;;17.97;68.55;99381.16;4991068;28;20579;-72
2021/07/31 09:01:53;;;;;;;0.87;0.43;;;;;;;17.84;68.41;99397.25;4989784;28;20617;-72
2021/07/31 09:04:18;;;;;;;0.40;0.40;;;;;;;17.75;69.22;99399.56;4991035;28;20184;-72
2021/07/31 09:06:47;;;;;;;1.43;0.50;;;;;;;17.69;70.30;99403.88;4990816;28;20584;-73
2021/07/31 09:09:12;;;;;;;0.47;0.47;;;;;;;17.52;70.99;99399.78;5002044;28;20181;-73
2021/07/31 09:12:02;;;;;;;51.23;2.27;;;;;;;17.51;71.52;99400.97;5010544;28;20518;-73
2021/07/31 09:14:29;;;;;;;0.30;0.30;;;;;;;17.64;71.28;99404.97;5010616;28;20169;-73
2021/07/31 09:16:54;;;;;;;0.37;0.27;;;;;;;17.83;70.67;99404.75;5010375;28;20188;-72
2021/07/31 09:19:21;;;;;;;0.50;0.50;;;;;;;18.15;68.49;99404.13;5010498;28;20234;-72
2021/07/31 09:21:48;;;;;;;0.20;0.20;;;;;;;18.19;68.33;99404.13;5010446;28;20180;-72
2021/07/31 09:24:19;;;;;;;0.90;0.50;;;;;;;18.31;68.72;99407.34;5010537;28;20180;-72
2021/07/31 09:26:49;;;;;;;4.00;0.40;;;;;;;18.25;69.32;99402.59;5010480;28;20234;-73
2021/07/31 09:29:17;;;;;;;0.50;0.50;;;;;;;18.16;69.54;99391.09;5027729;28;20211;-73
2021/07/31 09:31:45;;;;;;;0.23;0.17;;;;;;;18.34;69.10;99403.03;5013910;28;20526;-73
2021/07/31 09:34:22;;;;;;;0.30;0.30;;;;;;;18.27;68.86;99403.78;5013858;28;20172;-73
2021/07/31 09:36:48;;;;;;;0.83;0.67;;;;;;;18.16;68.92;99405.72;5013963;28;20176;-72
2021/07/31 09:39:14;;;;;;;0.40;0.40;;;;;;;18.06;68.77;99395.38;5010687;28;20684;-73
2021/07/31 09:41:41;;;;;;;0.27;0.20;;;;;;;18.06;69.08;99409.22;5005398;28;20477;-72
2021/07/31 09:44:15;;;;;;;0.40;0.40;;;;;;;18.31;69.03;99404.59;5013742;28;20212;-72
2021/07/31 09:46:48;;;;;;;0.30;0.30;;;;;;;18.53;68.28;99411.00;5009452;28;20203;-73
2021/07/31 09:49:15;;;;;;;0.50;0.50;;;;;;;18.80;67.13;99424.53;5005212;28;20268;-73
2021/07/31 09:51:48;;;;;;;4.10;0.93;;;;;;;19.08;66.79;99423.81;5012706;28;20184;-72
2021/07/31 09:54:15;;;;;;;0.40;0.40;;;;;;;18.95;65.84;99417.84;5013558;28;20165;-72
2021/07/31 09:56:49;;;;;;;5.17;0.20;;;;;;;18.91;65.46;99417.06;5013402;28;20246;-72
2021/07/31 09:59:17;;;;;;;3.00;0.60;;;;;;;18.68;66.34;99412.66;5013467;28;20195;-73
2021/07/31 10:01:45;;;;;;;0.50;0.50;;;;;;;18.72;67.04;99405.16;5011986;28;20654;-72
2021/07/31 10:04:11;;;;;;;0.77;0.37;;;;;;;18.73;65.73;99409.50;5013451;28;20180;-72
2021/07/31 10:06:37;;;;;;;0.73;0.60;;;;;;;18.64;66.67;99408.28;5013525;28;20200;-72
2021/07/31 10:09:07;;;;;;;1.13;0.60;;;;;;;18.79;66.47;99403.59;5013400;28;20723;-72
2021/07/31 10:11:34;;;;;;;0.80;0.80;;;;;;;18.84;65.90;99414.28;5012664;28;20507;-72
2021/07/31 10:14:01;;;;;;;0.43;0.43;;;;;;;18.85;65.52;99413.88;5012670;28;20204;-73
2021/07/31 10:16:27;;;;;;;0.37;0.23;;;;;;;18.90;65.28;99418.25;5012466;28;20674;-72
2021/07/31 10:19:06;;;;;;;0.80;0.80;;;;;;;18.93;65.97;99398.06;5012584;28;20184;-73
2021/07/31 10:21:47;;;;;;;0.10;0.10;;;;;;;18.96;64.66;99414.72;5012341;28;20532;-72
2021/07/31 10:24:12;;;;;;;0.40;0.20;;;;;;;18.96;65.14;99413.91;5012625;28;20259;-72
2021/07/31 10:26:38;;;;;;;0.47;0.43;;;;;;;19.10;65.11;99415.91;5012431;28;20300;-73
2021/07/31 10:29:25;;;;;;;0.50;0.50;;;;;;;19.20;65.90;99417.88;5012310;28;20219;-73
2021/07/31 10:31:52;;;;;;;1.70;0.90;;;;;;;19.33;64.67;99406.03;5012076;28;20722;-73
2021/07/31 10:34:46;;;;;;;0.50;0.30;;;;;;;19.49;64.49;99407.59;5012139;28;20207;-72
2021/07/31 10:37:34;;;;;;;0.40;0.40;;;;;;;19.66;64.09;99431.75;5011695;28;20185;-72
2021/07/31 10:40:00;;;;;;;2.83;1.07;;;;;;;19.46;63.08;99400.88;5011849;28;20168;-72
2021/07/31 10:42:46;;;;;;;0.87;0.30;;;;;;;19.29;64.65;99419.09;5012262;28;20179;-72
2021/07/31 10:45:22;;;;;;;0.70;0.70;;;;;;;19.26;64.26;99394.97;5012344;28;20224;-72
2021/07/31 10:47:49;;;;;;;0.60;0.60;;;;;;;19.19;65.11;99391.38;5012112;28;20639;-73
2021/07/31 10:50:27;;;;;;;0.37;0.33;;;;;;;19.64;63.66;99411.19;5011965;28;20214;-73
2021/07/31 10:53:01;;;;;;;0.50;0.50;;;;;;;19.94;63.05;99410.72;5011715;28;20200;-72
2021/07/31 10:55:47;;;;;;;8.77;0.50;;;;;;;20.00;61.83;99417.47;5027089;28;20279;-72
2021/07/31 10:58:14;;;;;;;1.53;1.43;;;;;;;19.90;62.52;99411.53;5011904;28;20189;-72
2021/07/31 11:00:43;;;;;;;1.60;1.00;;;;;;;20.03;63.55;99414.69;5011847;28;20176;-73
2021/07/31 11:03:13;;;;;;;0.80;0.80;;;;;;;20.28;62.32;99422.13;5011428;28;20180;-72
2021/07/31 11:05:48;;;;;;;0.87;0.63;;;;;;;20.23;60.89;99398.34;5011702;28;20193;-72
2021/07/31 11:08:14;;;;;;;0.97;0.97;;;;;;;20.19;60.38;99403.94;5011508;28;20179;-73
2021/07/31 11:10:45;;;;;;;0.40;0.40;;;;;;;20.13;60.80;99377.03;5011911;28;20216;-72
2021/07/31 11:13:17;;;;;;;3.33;0.60;;;;;;;20.09;61.99;99415.84;5011245;28;20226;-72
2021/07/31 11:16:07;;;;;;;0.50;0.50;;;;;;;20.01;60.68;99419.84;5011539;28;20196;-72
2021/07/31 11:18:35;;;;;;;0.60;0.60;;;;;;;19.82;61.64;99414.75;5011294;28;20187;-73
2021/07/31 11:21:22;;;;;;;4.10;0.80;;;;;;;19.65;62.51;99416.31;5011575;28;20234;-73
2021/07/31 11:23:49;;;;;;;0.97;0.37;;;;;;;19.78;62.23;99423.03;5011415;28;20177;-72
2021/07/31 11:26:42;;;;;;;0.67;0.63;;;;;;;19.77;63.15;99418.69;5011474;28;20219;-73
2021/07/31 11:29:15;;;;;;;0.27;0.27;;;;;;;19.63;62.75;99415.13;5011243;28;20211;-72
2021/07/31 11:31:44;;;;;;;0.63;0.57;;;;;;;19.54;63.57;99416.34;5011277;28;20180;-71
2021/07/31 11:34:11;;;;;;;4.17;0.60;;;;;;;19.63;63.54;99390.19;5011151;28;20180;-72