Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:07;;;;;;;;;;;25.90;95.70;;;;;;5035879;28;19919;-72
2022/12/23 00:04:33;;;;;;;;;;;26.10;95.00;;;;;;5044116;28;19915;-74
2022/12/23 00:07:00;;;;;;;;;;;26.20;94.70;;;;;;5031632;28;19920;-70
2022/12/23 00:09:26;;;;;;;;;;;26.30;95.20;;;;;;5035830;28;20772;-71
2022/12/23 00:17:22;;;;;;;;;;;26.50;94.10;;;;;;5049876;28;19978;-72
2022/12/23 00:19:49;;;;;;;;;;;26.60;93.70;;;;;;5051233;28;19923;-70
2022/12/23 00:22:16;;;;;;;;;;;26.70;93.60;;;;;;5051225;28;19916;-70
2022/12/23 00:24:42;;;;;;;;;;;26.80;93.20;;;;;;5032340;28;20465;-72
2022/12/23 00:27:09;;;;;;;;;;;26.90;92.80;;;;;;5040903;28;20354;-72
2022/12/23 00:29:36;;;;;;;;;;;27.00;92.70;;;;;;5049628;28;19912;-71
2022/12/23 00:32:02;;;;;;;;;;;27.10;92.80;;;;;;5049138;28;19913;-70
2022/12/23 00:34:29;;;;;;;;;;;27.10;91.70;;;;;;5046076;28;19936;-72
2022/12/23 00:36:56;;;;;;;;;;;27.20;91.70;;;;;;5034967;28;20062;-70
2022/12/23 00:45:14;;;;;;;;;;;27.70;91.10;;;;;;5051073;28;19950;-71
2022/12/23 00:50:23;;;;;;;;;;;27.90;90.20;;;;;;5037470;28;19924;-71
2022/12/23 00:52:50;;;;;;;;;;;28.00;89.90;;;;;;5040441;28;19916;-70
2022/12/23 00:55:16;;;;;;;;;;;28.20;90.50;;;;;;5047655;28;20254;-72
2022/12/23 00:57:43;;;;;;;;;;;28.50;89.60;;;;;;5040712;28;20000;-71
2022/12/23 01:00:10;;;;;;;;;;;28.70;89.20;;;;;;5040039;28;19917;-71
2022/12/23 01:05:37;;;;;;;;;;;28.80;87.30;;;;;;5038803;28;20639;-71
2022/12/23 01:08:06;;;;;;;;;;;28.80;87.30;;;;;;5029669;28;19909;-69
2022/12/23 01:10:36;;;;;;;;;;;28.90;87.20;;;;;;5031760;28;19912;-70
2022/12/23 01:13:03;;;;;;;;;;;29.10;86.30;;;;;;5041460;28;20043;-72
2022/12/23 01:15:29;;;;;;;;;;;29.10;86.40;;;;;;5033765;28;19924;-71
2022/12/23 01:17:56;;;;;;;;;;;29.30;85.60;;;;;;5052070;28;19931;-70
2022/12/23 01:20:23;;;;;;;;;;;29.50;86.50;;;;;;5045743;28;19916;-71
2022/12/23 01:22:50;;;;;;;;;;;29.50;83.60;;;;;;5041743;28;20302;-72
2022/12/23 01:25:16;;;;;;;;;;;29.40;84.50;;;;;;5046716;28;20014;-72
2022/12/23 01:27:43;;;;;;;;;;;29.50;84.60;;;;;;5063758;28;20507;-70
2022/12/23 01:30:10;;;;;;;;;;;29.40;82.90;;;;;;5046937;28;20011;-70
2022/12/23 01:32:36;;;;;;;;;;;29.20;83.00;;;;;;5061830;28;20289;-72
2022/12/23 01:35:03;;;;;;;;;;;29.00;83.50;;;;;;5044879;28;19916;-71
2022/12/23 01:37:30;;;;;;;;;;;29.10;84.30;;;;;;5045610;28;20003;-71
2022/12/23 01:39:56;;;;;;;;;;;29.20;83.90;;;;;;5046097;28;20836;-71
2022/12/23 01:45:11;;;;;;;;;;;29.20;83.30;;;;;;5056413;28;19973;-71
2022/12/23 01:47:49;;;;;;;;;;;29.00;82.70;;;;;;5045395;28;19989;-72
2022/12/23 01:50:18;;;;;;;;;;;29.10;83.20;;;;;;5044716;28;19904;-71
2022/12/23 01:52:57;;;;;;;;;;;29.50;83.60;;;;;;5039518;28;19931;-71
2022/12/23 01:55:26;;;;;;;;;;;29.80;82.70;;;;;;5040043;28;19923;-71
2022/12/23 01:57:54;;;;;;;;;;;30.30;82.30;;;;;;5046659;28;19917;-71
2022/12/23 02:09:15;;;;;;;;;;;31.20;78.90;;;;;;5044808;28;20686;-69
2022/12/23 02:11:33;;;;;;;;;;;31.70;78.20;;;;;;5057956;28;20029;-72
2022/12/23 02:16:56;;;;;;;;;;;31.50;77.60;;;;;;5044272;28;20057;-70
2022/12/23 02:19:58;;;;;;;;;;;31.60;76.80;;;;;;5043248;28;20309;-71
2022/12/23 02:22:41;;;;;;;;;;;31.30;77.40;;;;;;5061543;28;19908;-72
2022/12/23 02:25:13;;;;;;;;;;;31.40;77.90;;;;;;5043722;28;19947;-73
2022/12/23 02:27:58;;;;;;;;;;;31.80;77.10;;;;;;5046061;28;19922;-70
2022/12/23 02:30:34;;;;;;;;;;;31.80;77.40;;;;;;5040252;28;19967;-71
2022/12/23 02:33:19;;;;;;;;;;;32.10;77.00;;;;;;5047271;28;20015;-73
2022/12/23 02:35:54;;;;;;;;;;;32.30;76.10;;;;;;5052095;28;19965;-74
2022/12/23 02:38:35;;;;;;;;;;;32.80;76.40;;;;;;5044899;28;20376;-73
2022/12/23 02:41:07;;;;;;;;;;;33.30;77.80;;;;;;5045539;28;19913;-71
2022/12/23 02:43:34;;;;;;;;;;;32.50;79.50;;;;;;5043209;28;19956;-72
2022/12/23 02:46:12;;;;;;;;;;;31.80;79.00;;;;;;5041914;28;19912;-72
2022/12/23 02:48:51;;;;;;;;;;;31.70;80.50;;;;;;5045175;28;19909;-71
2022/12/23 02:51:19;;;;;;;;;;;32.00;80.40;;;;;;5039867;28;19913;-71
2022/12/23 02:53:49;;;;;;;;;;;32.40;79.00;;;;;;5049227;28;19912;-74
2022/12/23 02:56:17;;;;;;;;;;;32.50;78.70;;;;;;5042309;28;20440;-71
2022/12/23 02:58:49;;;;;;;;;;;32.10;80.20;;;;;;5042435;28;19921;-72
2022/12/23 03:01:17;;;;;;;;;;;31.70;80.80;;;;;;5047026;28;20357;-72
2022/12/23 03:03:45;;;;;;;;;;;31.50;81.30;;;;;;5042004;28;19912;-71
2022/12/23 03:06:22;;;;;;;;;;;31.20;80.80;;;;;;5043718;28;19952;-71
2022/12/23 03:08:51;;;;;;;;;;;31.20;81.50;;;;;;5042640;28;19920;-73
2022/12/23 03:11:18;;;;;;;;;;;31.40;81.80;;;;;;5039427;28;19919;-72
2022/12/23 03:14:03;;;;;;;;;;;32.00;81.70;;;;;;5047221;28;19920;-72
2022/12/23 03:16:47;;;;;;;;;;;33.00;78.90;;;;;;5046835;28;19920;-71
2022/12/23 03:19:27;;;;;;;;;;;32.60;77.10;;;;;;5049056;28;19919;-70
2022/12/23 03:22:03;;;;;;;;;;;32.30;79.70;;;;;;5048928;28;19961;-71
2022/12/23 03:24:41;;;;;;;;;;;33.10;77.50;;;;;;5063345;28;20060;-69
2022/12/23 03:27:15;;;;;;;;;;;33.60;76.40;;;;;;5069675;28;19908;-72
2022/12/23 03:29:49;;;;;;;;;;;33.40;76.60;;;;;;5056246;28;20343;-73
2022/12/23 03:32:17;;;;;;;;;;;33.60;77.40;;;;;;5039437;28;20662;-73
2022/12/23 03:34:46;;;;;;;;;;;34.40;77.10;;;;;;5061992;28;19912;-73
2022/12/23 03:37:15;;;;;;;;;;;35.30;75.10;;;;;;5063711;28;19971;-73
2022/12/23 03:39:44;;;;;;;;;;;36.30;73.40;;;;;;5071821;28;19951;-73
2022/12/23 03:42:15;;;;;;;;;;;37.30;68.90;;;;;;5056271;28;19916;-72
2022/12/23 03:44:43;;;;;;;;;;;36.90;69.30;;;;;;5046746;28;20011;-74
2022/12/23 03:47:16;;;;;;;;;;;37.00;69.90;;;;;;5056882;28;20280;-73
2022/12/23 03:49:47;;;;;;;;;;;38.40;66.80;;;;;;5067467;28;20019;-73
2022/12/23 03:52:18;;;;;;;;;;;38.90;64.70;;;;;;5068919;28;19923;-72
2022/12/23 03:54:51;;;;;;;;;;;39.30;62.90;;;;;;5057709;28;19938;-72
2022/12/23 03:57:18;;;;;;;;;;;39.60;61.50;;;;;;5058443;28;19920;-71
2022/12/23 03:59:49;;;;;;;;;;;39.90;61.20;;;;;;5047998;28;20225;-73
2022/12/23 04:02:16;;;;;;;;;;;40.00;61.40;;;;;;5040483;28;19923;-72
2022/12/23 04:05:01;;;;;;;;;;;40.20;60.30;;;;;;5044333;28;19912;-72
2022/12/23 04:07:27;;;;;;;;;;;40.70;60.10;;;;;;5045001;28;19919;-72
2022/12/23 04:09:54;;;;;;;;;;;41.00;60.50;;;;;;5044995;28;20321;-71
2022/12/23 04:12:23;;;;;;;;;;;40.70;59.20;;;;;;5042421;28;19924;-71
2022/12/23 04:14:50;;;;;;;;;;;39.80;59.70;;;;;;5040394;28;19940;-73
2022/12/23 04:17:17;;;;;;;;;;;39.40;62.00;;;;;;5039402;28;19927;-71
2022/12/23 04:19:47;;;;;;;;;;;39.80;61.00;;;;;;5047310;28;19916;-71
2022/12/23 04:22:14;;;;;;;;;;;40.30;59.70;;;;;;5039752;28;19912;-71
2022/12/23 04:24:41;;;;;;;;;;;39.70;60.30;;;;;;5053835;28;19912;-73
2022/12/23 04:27:09;;;;;;;;;;;40.10;59.70;;;;;;5035892;28;20235;-72
2022/12/23 04:29:35;;;;;;;;;;;39.30;60.00;;;;;;5035272;28;20000;-74
2022/12/23 04:32:02;;;;;;;;;;;38.50;61.50;;;;;;5029765;28;20437;-72
2022/12/23 04:34:29;;;;;;;;;;;38.60;62.00;;;;;;5050933;28;20011;-72
2022/12/23 04:36:55;;;;;;;;;;;38.80;61.60;;;;;;5051138;28;20025;-71
2022/12/23 04:39:22;;;;;;;;;;;38.50;61.70;;;;;;5045087;28;19913;-72
2022/12/23 04:41:49;;;;;;;;;;;38.60;61.30;;;;;;5046908;28;19920;-69
2022/12/23 04:44:16;;;;;;;;;;;39.20;60.10;;;;;;5041194;28;20354;-70
2022/12/23 04:46:42;;;;;;;;;;;39.70;60.20;;;;;;5045433;28;20612;-72
2022/12/23 04:49:09;;;;;;;;;;;39.70;60.10;;;;;;5044154;28;19926;-72
2022/12/23 04:51:36;;;;;;;;;;;39.90;59.30;;;;;;5044282;28;19915;-70
2022/12/23 04:54:02;;;;;;;;;;;40.50;58.20;;;;;;5046160;28;20368;-71
2022/12/23 04:56:29;;;;;;;;;;;40.10;58.30;;;;;;5042279;28;19963;-71
2022/12/23 04:58:56;;;;;;;;;;;39.20;58.70;;;;;;5045472;28;20008;-72
2022/12/23 05:01:22;;;;;;;;;;;38.70;59.60;;;;;;5040128;28;19913;-72
2022/12/23 05:03:49;;;;;;;;;;;38.70;59.50;;;;;;5042171;28;20011;-71
2022/12/23 05:06:15;;;;;;;;;;;38.90;60.20;;;;;;5036226;28;20308;-71
2022/12/23 05:08:42;;;;;;;;;;;39.70;57.80;;;;;;5049430;28;19980;-71
2022/12/23 05:11:09;;;;;;;;;;;39.30;57.60;;;;;;5040519;28;19939;-72
2022/12/23 05:13:35;;;;;;;;;;;39.60;58.30;;;;;;5043167;28;19920;-72
2022/12/23 05:16:02;;;;;;;;;;;39.90;57.60;;;;;;5048632;28;20239;-69
2022/12/23 05:18:29;;;;;;;;;;;39.40;57.20;;;;;;5037884;28;20818;-70
2022/12/23 05:20:55;;;;;;;;;;;38.40;57.60;;;;;;5034542;28;20365;-73
2022/12/23 05:23:22;;;;;;;;;;;37.40;57.80;;;;;;5031730;28;19909;-71
2022/12/23 05:25:53;;;;;;;;;;;38.30;57.90;;;;;;5038631;28;19913;-69
2022/12/23 05:28:20;;;;;;;;;;;38.60;57.00;;;;;;5033987;28;19913;-71
2022/12/23 05:30:47;;;;;;;;;;;38.40;57.30;;;;;;5038592;28;19932;-71
2022/12/23 05:33:14;;;;;;;;;;;38.10;57.60;;;;;;5037358;28;20378;-71
2022/12/23 05:35:40;;;;;;;;;;;37.90;57.20;;;;;;5051068;28;20017;-70
2022/12/23 05:38:07;;;;;;;;;;;37.60;56.80;;;;;;5055325;28;19994;-70
2022/12/23 05:40:34;;;;;;;;;;;37.40;58.00;;;;;;5065491;28;19913;-73
2022/12/23 05:43:00;;;;;;;;;;;36.40;59.00;;;;;;5044745;28;19999;-69
2022/12/23 05:45:27;;;;;;;;;;;35.40;60.00;;;;;;5060214;28;20010;-70
2022/12/23 05:47:54;;;;;;;;;;;34.50;61.10;;;;;;5053455;28;19917;-71
2022/12/23 05:50:20;;;;;;;;;;;33.40;62.30;;;;;;5036298;28;20305;-73
2022/12/23 05:52:47;;;;;;;;;;;32.70;63.50;;;;;;5043582;28;19917;-69
2022/12/23 05:55:13;;;;;;;;;;;31.90;64.80;;;;;;5047420;28;19909;-71
2022/12/23 05:57:40;;;;;;;;;;;31.70;66.10;;;;;;5044140;28;19920;-71
2022/12/23 06:00:07;;;;;;;;;;;31.60;66.00;;;;;;5049791;28;19925;-72
2022/12/23 06:02:34;;;;;;;;;;;31.80;66.20;;;;;;5042176;28;20490;-69
2022/12/23 06:05:01;;;;;;;;;;;32.00;64.90;;;;;;5039062;28;19909;-71
2022/12/23 06:07:27;;;;;;;;;;;32.20;65.80;;;;;;5034993;28;20267;-69
2022/12/23 06:09:54;;;;;;;;;;;32.40;65.90;;;;;;5037888;28;19924;-71
2022/12/23 06:12:20;;;;;;;;;;;32.30;65.30;;;;;;5036494;28;19957;-72
2022/12/23 06:14:47;;;;;;;;;;;32.10;65.30;;;;;;5043311;28;19912;-69
2022/12/23 06:17:14;;;;;;;;;;;31.70;65.80;;;;;;5047965;28;19925;-72
2022/12/23 06:19:40;;;;;;;;;;;31.50;65.50;;;;;;5044032;28;19921;-71
2022/12/23 06:22:07;;;;;;;;;;;31.40;65.10;;;;;;5046652;28;19912;-70
2022/12/23 06:24:34;;;;;;;;;;;31.40;65.60;;;;;;5044850;28;19912;-70
2022/12/23 06:27:00;;;;;;;;;;;31.50;65.50;;;;;;5046461;28;20664;-69
2022/12/23 06:29:28;;;;;;;;;;;31.50;65.90;;;;;;5049248;28;20307;-72
2022/12/23 06:31:54;;;;;;;;;;;31.30;65.10;;;;;;5049374;28;19995;-72
2022/12/23 06:34:21;;;;;;;;;;;31.20;66.10;;;;;;5046662;28;20020;-70
2022/12/23 06:36:47;;;;;;;;;;;31.10;65.90;;;;;;5046022;28;20008;-70
2022/12/23 06:39:14;;;;;;;;;;;31.10;65.70;;;;;;5045950;28;20462;-71
2022/12/23 06:41:41;;;;;;;;;;;31.10;66.30;;;;;;5043704;28;19940;-68
2022/12/23 06:44:08;;;;;;;;;;;30.90;66.70;;;;;;5047723;28;19955;-70
2022/12/23 06:46:35;;;;;;;;;;;30.90;67.80;;;;;;5042255;28;19923;-70
2022/12/23 06:49:02;;;;;;;;;;;30.40;68.00;;;;;;5047009;28;19915;-69
2022/12/23 06:51:28;;;;;;;;;;;29.70;69.10;;;;;;5049684;28;19963;-71
2022/12/23 06:53:55;;;;;;;;;;;29.40;69.60;;;;;;5054616;28;19908;-70
2022/12/23 06:56:21;;;;;;;;;;;29.00;69.50;;;;;;5056943;28;20281;-70
2022/12/23 06:58:48;;;;;;;;;;;28.80;70.60;;;;;;5054699;28;19912;-70
2022/12/23 07:01:15;;;;;;;;;;;28.80;70.30;;;;;;5057811;28;19908;-71
2022/12/23 07:03:42;;;;;;;;;;;28.90;70.50;;;;;;5054252;28;19908;-70
2022/12/23 07:06:08;;;;;;;;;;;29.20;69.40;;;;;;5056558;28;19909;-70
2022/12/23 07:08:35;;;;;;;;;;;29.50;69.60;;;;;;5053953;28;19935;-71
2022/12/23 07:11:02;;;;;;;;;;;29.80;69.60;;;;;;5036160;28;19970;-72
2022/12/23 07:13:30;;;;;;;;;;;29.80;70.30;;;;;;5041260;28;19986;-71
2022/12/23 07:15:56;;;;;;;;;;;29.80;70.40;;;;;;5045901;28;20012;-71
2022/12/23 07:18:23;;;;;;;;;;;29.70;70.60;;;;;;5046447;28;19959;-71
2022/12/23 07:20:50;;;;;;;;;;;29.40;70.70;;;;;;5053328;28;20013;-70
2022/12/23 07:23:17;;;;;;;;;;;29.40;69.90;;;;;;5056566;28;19913;-71
2022/12/23 07:25:43;;;;;;;;;;;29.20;70.40;;;;;;5053978;28;19916;-71
2022/12/23 07:28:10;;;;;;;;;;;29.20;70.70;;;;;;5057090;28;19908;-71
2022/12/23 07:30:37;;;;;;;;;;;29.10;70.20;;;;;;5054093;28;19931;-70
2022/12/23 07:33:03;;;;;;;;;;;29.10;70.20;;;;;;5055659;28;20575;-71
2022/12/23 07:35:30;;;;;;;;;;;29.00;70.40;;;;;;5057146;28;20015;-71
2022/12/23 07:37:57;;;;;;;;;;;28.60;71.00;;;;;;5046848;28;19976;-70
2022/12/23 07:40:24;;;;;;;;;;;28.60;71.20;;;;;;5037290;28;19916;-70
2022/12/23 07:42:55;;;;;;;;;;;28.50;70.70;;;;;;5035174;28;19912;-70
2022/12/23 07:45:22;;;;;;;;;;;28.50;71.20;;;;;;5036884;28;20362;-69
2022/12/23 07:47:52;;;;;;;;;;;28.50;71.00;;;;;;5033275;28;19964;-70
2022/12/23 07:50:18;;;;;;;;;;;28.30;71.60;;;;;;5035704;28;20317;-69
2022/12/23 07:52:45;;;;;;;;;;;28.20;71.20;;;;;;5049917;28;19999;-72
2022/12/23 07:55:12;;;;;;;;;;;28.10;71.20;;;;;;5056298;28;19909;-70
2022/12/23 07:57:39;;;;;;;;;;;28.00;72.50;;;;;;5054426;28;19927;-71
2022/12/23 08:00:07;;;;;;;;;;;27.90;71.80;;;;;;5051640;28;19908;-71
2022/12/23 08:02:33;;;;;;;;;;;27.70;72.30;;;;;;5052754;28;19996;-72
2022/12/23 08:05:00;;;;;;;;;;;27.50;72.50;;;;;;5046141;28;20545;-69
2022/12/23 08:07:26;;;;;;;;;;;27.30;73.50;;;;;;5055681;28;19912;-69
2022/12/23 08:09:53;;;;;;;;;;;27.00;74.10;;;;;;5051385;28;19916;-70
2022/12/23 08:12:20;;;;;;;;;;;27.00;73.80;;;;;;5038187;28;19917;-70
2022/12/23 08:14:47;;;;;;;;;;;26.80;73.50;;;;;;5032704;28;19908;-70
2022/12/23 08:17:14;;;;;;;;;;;26.70;72.90;;;;;;5043678;28;19924;-71
2022/12/23 08:19:40;;;;;;;;;;;26.50;74.00;;;;;;5044763;28;19916;-71
2022/12/23 08:22:07;;;;;;;;;;;26.20;75.50;;;;;;5040525;28;20203;-72
2022/12/23 08:24:34;;;;;;;;;;;26.10;75.20;;;;;;5043208;28;19916;-70
2022/12/23 08:27:00;;;;;;;;;;;26.00;75.60;;;;;;5047750;28;20365;-70
2022/12/23 08:29:27;;;;;;;;;;;25.90;75.90;;;;;;5046063;28;19916;-71
2022/12/23 08:31:54;;;;;;;;;;;25.80;80.80;;;;;;5030969;28;19913;-71
2022/12/23 08:34:21;;;;;;;;;;;25.60;83.30;;;;;;5043099;28;19920;-68
2022/12/23 08:36:48;;;;;;;;;;;25.40;83.30;;;;;;5052414;28;19913;-68
2022/12/23 08:39:18;;;;;;;;;;;25.40;84.30;;;;;;5047897;28;20210;-69
2022/12/23 08:41:47;;;;;;;;;;;25.30;84.50;;;;;;5034091;28;19935;-71
2022/12/23 08:44:13;;;;;;;;;;;25.20;83.70;;;;;;5034453;28;19912;-70
2022/12/23 08:46:40;;;;;;;;;;;25.20;82.60;;;;;;5035676;28;19913;-71
2022/12/23 08:49:08;;;;;;;;;;;25.10;82.00;;;;;;5032493;28;19917;-71
2022/12/23 08:51:36;;;;;;;;;;;25.10;81.90;;;;;;5045663;28;19913;-70
2022/12/23 08:54:02;;;;;;;;;;;25.00;82.60;;;;;;5031313;28;20423;-71
2022/12/23 08:56:31;;;;;;;;;;;24.90;83.30;;;;;;5034988;28;20031;-70
2022/12/23 08:58:57;;;;;;;;;;;24.80;83.90;;;;;;5040933;28;19924;-72
2022/12/23 09:01:25;;;;;;;;;;;24.70;84.20;;;;;;5033771;28;19913;-70
2022/12/23 09:03:52;;;;;;;;;;;24.60;85.00;;;;;;5031656;28;19944;-68
2022/12/23 09:06:20;;;;;;;;;;;24.50;85.60;;;;;;5053393;28;19951;-71
2022/12/23 09:08:48;;;;;;;;;;;24.50;85.40;;;;;;5045089;28;19959;-71
2022/12/23 09:11:16;;;;;;;;;;;24.50;85.30;;;;;;5043783;28;19912;-71
2022/12/23 09:13:43;;;;;;;;;;;24.50;85.40;;;;;;5042142;28;20012;-71
2022/12/23 09:16:10;;;;;;;;;;;24.50;85.60;;;;;;5043419;28;19920;-71
2022/12/23 09:18:37;;;;;;;;;;;24.50;85.80;;;;;;5052571;28;19913;-71
2022/12/23 09:21:05;;;;;;;;;;;24.30;85.70;;;;;;5048003;28;19913;-71
2022/12/23 09:23:32;;;;;;;;;;;24.40;86.90;;;;;;5047628;28;19959;-70
2022/12/23 09:25:59;;;;;;;;;;;24.40;86.70;;;;;;5051469;28;19909;-69
2022/12/23 09:28:26;;;;;;;;;;;24.40;87.00;;;;;;5042429;28;19928;-71
2022/12/23 09:30:52;;;;;;;;;;;24.40;87.60;;;;;;5040993;28;19919;-72
2022/12/23 09:33:19;;;;;;;;;;;24.50;87.70;;;;;;5041433;28;20399;-70
2022/12/23 09:35:46;;;;;;;;;;;24.50;88.00;;;;;;5042155;28;19969;-70
2022/12/23 09:38:12;;;;;;;;;;;24.60;87.60;;;;;;5041123;28;19920;-69
2022/12/23 09:40:40;;;;;;;;;;;24.60;87.60;;;;;;5042472;28;19921;-71
2022/12/23 09:43:09;;;;;;;;;;;24.60;87.40;;;;;;5042659;28;19921;-71
2022/12/23 09:45:36;;;;;;;;;;;24.60;87.20;;;;;;5040630;28;20261;-71
2022/12/23 09:48:03;;;;;;;;;;;24.70;87.30;;;;;;5041558;28;19909;-72
2022/12/23 09:50:31;;;;;;;;;;;24.70;88.40;;;;;;5041555;28;20368;-72
2022/12/23 09:53:27;;;;;;;;;;;24.80;88.80;;;;;;5041612;28;19909;-72
2022/12/23 09:55:54;;;;;;;;;;;24.60;90.00;;;;;;5037232;28;20015;-73
2022/12/23 09:58:29;;;;;;;;;;;24.50;90.40;;;;;;5039369;28;20397;-72
2022/12/23 10:00:58;;;;;;;;;;;24.50;90.70;;;;;;5042254;28;20015;-71
2022/12/23 10:03:27;;;;;;;;;;;24.40;90.70;;;;;;5038324;28;19917;-71
2022/12/23 10:06:12;;;;;;;;;;;24.30;90.60;;;;;;5041975;28;19945;-72
2022/12/23 10:08:46;;;;;;;;;;;24.30;90.50;;;;;;5040789;28;19916;-73
2022/12/23 10:11:21;;;;;;;;;;;24.20;90.80;;;;;;5039571;28;20357;-71
2022/12/23 10:13:50;;;;;;;;;;;24.10;91.00;;;;;;5041351;28;19916;-71
2022/12/23 10:16:23;;;;;;;;;;;24.20;91.00;;;;;;5042926;28;19917;-71
2022/12/23 10:18:55;;;;;;;;;;;24.20;91.00;;;;;;5041511;28;19917;-72
2022/12/23 10:21:38;;;;;;;;;;;24.20;91.30;;;;;;5043424;28;19944;-73
2022/12/23 10:24:19;;;;;;;;;;;24.20;91.10;;;;;;5044918;28;20364;-71
2022/12/23 10:26:52;;;;;;;;;;;24.20;91.30;;;;;;5043509;28;19970;-71
2022/12/23 10:29:31;;;;;;;;;;;24.00;91.60;;;;;;5041949;28;20553;-72
2022/12/23 10:32:16;;;;;;;;;;;23.90;91.90;;;;;;5043923;28;19970;-70
2022/12/23 10:34:45;;;;;;;;;;;23.90;92.10;;;;;;5042278;28;19924;-71
2022/12/23 10:37:22;;;;;;;;;;;23.90;92.40;;;;;;5045470;28;20318;-69
2022/12/23 10:40:03;;;;;;;;;;;23.90;92.60;;;;;;5041180;28;20346;-70
2022/12/23 10:42:59;;;;;;;;;;;23.90;92.60;;;;;;5043220;28;19912;-72
2022/12/23 10:45:28;;;;;;;;;;;24.00;92.60;;;;;;5040428;28;19995;-70
2022/12/23 10:47:55;;;;;;;;;;;23.80;92.40;;;;;;5044878;28;19955;-69
2022/12/23 10:50:34;;;;;;;;;;;23.80;92.10;;;;;;5043972;28;19909;-70
2022/12/23 10:53:03;;;;;;;;;;;23.70;92.30;;;;;;5045621;28;19924;-69
2022/12/23 10:55:34;;;;;;;;;;;23.70;92.50;;;;;;5045886;28;19954;-71
2022/12/23 10:58:07;;;;;;;;;;;23.60;92.30;;;;;;5043312;28;19925;-72
2022/12/23 11:00:35;;;;;;;;;;;23.60;92.40;;;;;;5046735;28;19923;-72
2022/12/23 11:03:01;;;;;;;;;;;23.60;92.50;;;;;;5048551;28;19909;-72
2022/12/23 11:05:29;;;;;;;;;;;23.60;92.70;;;;;;5045417;28;19985;-71
2022/12/23 11:07:56;;;;;;;;;;;23.60;92.80;;;;;;5047488;28;19923;-70
2022/12/23 11:10:27;;;;;;;;;;;23.60;92.80;;;;;;5043465;28;20022;-70
2022/12/23 11:12:53;;;;;;;;;;;23.40;92.70;;;;;;5046945;28;19983;-71
2022/12/23 11:15:28;;;;;;;;;;;23.40;92.90;;;;;;5043488;28;19909;-70
2022/12/23 11:17:58;;;;;;;;;;;23.50;93.10;;;;;;5049433;28;20015;-69
2022/12/23 11:20:25;;;;;;;;;;;23.40;93.20;;;;;;5036941;28;20264;-71
2022/12/23 11:22:57;;;;;;;;;;;23.40;93.40;;;;;;5046415;28;19978;-70
2022/12/23 11:25:25;;;;;;;;;;;23.40;93.60;;;;;;5040883;28;19987;-69
2022/12/23 11:28:12;;;;;;;;;;;23.30;93.70;;;;;;5044609;28;20541;-72
2022/12/23 11:30:45;;;;;;;;;;;23.30;93.80;;;;;;5046310;28;19928;-74
2022/12/23 11:33:26;;;;;;;;;;;23.30;93.80;;;;;;5048947;28;19962;-70
2022/12/23 11:36:04;;;;;;;;;;;23.30;94.20;;;;;;5042076;28;19913;-69
2022/12/23 11:38:31;;;;;;;;;;;23.30;94.50;;;;;;5042115;28;20076;-71
2022/12/23 11:40:58;;;;;;;;;;;23.20;94.60;;;;;;5047098;28;19916;-70
2022/12/23 11:43:25;;;;;;;;;;;23.20;94.90;;;;;;5043000;28;19940;-70
2022/12/23 11:46:10;;;;;;;;;;;23.20;94.90;;;;;;5047678;28;19966;-71
2022/12/23 11:48:37;;;;;;;;;;;23.10;95.00;;;;;;5046095;28;19904;-69
2022/12/23 11:51:04;;;;;;;;;;;23.10;95.40;;;;;;5038632;28;20344;-70
2022/12/23 11:53:31;;;;;;;;;;;23.10;95.50;;;;;;5033283;28;20349;-72
2022/12/23 11:56:00;;;;;;;;;;;23.10;95.60;;;;;;5038569;28;20281;-71
2022/12/23 11:58:28;;;;;;;;;;;23.00;95.90;;;;;;5034828;28;19919;-70
2022/12/23 12:00:56;;;;;;;;;;;23.00;96.40;;;;;;5039252;28;19913;-69
2022/12/23 12:03:25;;;;;;;;;;;23.00;96.60;;;;;;5034669;28;19920;-70
2022/12/23 12:05:59;;;;;;;;;;;23.00;96.60;;;;;;5038526;28;19928;-70
2022/12/23 12:08:30;;;;;;;;;;;23.00;96.80;;;;;;5034253;28;20410;-69
2022/12/23 12:11:01;;;;;;;;;;;22.90;96.70;;;;;;5038466;28;19913;-69
2022/12/23 12:13:35;;;;;;;;;;;22.80;97.00;;;;;;5034466;28;19909;-69
2022/12/23 12:16:20;;;;;;;;;;;22.80;97.30;;;;;;5049467;28;20353;-69
2022/12/23 12:18:47;;;;;;;;;;;22.90;97.80;;;;;;5057752;28;19917;-69
2022/12/23 12:21:16;;;;;;;;;;;22.80;97.90;;;;;;5058344;28;19956;-70
2022/12/23 12:23:47;;;;;;;;;;;22.80;98.10;;;;;;5055347;28;20064;-70
2022/12/23 12:26:14;;;;;;;;;;;22.80;98.30;;;;;;5057951;28;19954;-69
2022/12/23 12:28:46;;;;;;;;;;;22.80;98.50;;;;;;5051922;28;19934;-69
2022/12/23 12:31:18;;;;;;;;;;;22.80;98.50;;;;;;5037575;28;20000;-70
2022/12/23 12:33:58;;;;;;;;;;;22.70;98.60;;;;;;5034360;28;19925;-68
2022/12/23 12:36:43;;;;;;;;;;;22.70;98.90;;;;;;5034018;28;20425;-71
2022/12/23 12:39:15;;;;;;;;;;;22.60;99.20;;;;;;5037454;28;19912;-70
2022/12/23 12:41:46;;;;;;;;;;;22.60;99.60;;;;;;5033605;28;19919;-69
2022/12/23 12:44:15;;;;;;;;;;;22.60;99.90;;;;;;5038372;28;19956;-70
2022/12/23 12:46:57;;;;;;;;;;;22.60;99.90;;;;;;5033608;28;19932;-69
2022/12/23 12:49:23;;;;;;;;;;;22.60;99.90;;;;;;5035950;28;20277;-71
2022/12/23 12:52:22;;;;;;;;;;;22.60;99.90;;;;;;5036795;28;19909;-72
2022/12/23 12:54:55;;;;;;;;;;;22.70;99.90;;;;;;5038274;28;20281;-69
2022/12/23 12:57:22;;;;;;;;;;;22.70;99.90;;;;;;5036868;28;19921;-73
2022/12/23 12:59:54;;;;;;;;;;;22.70;99.90;;;;;;5047432;28;19908;-69
2022/12/23 13:02:26;;;;;;;;;;;22.50;99.90;;;;;;5042732;28;19944;-70
2022/12/23 13:04:56;;;;;;;;;;;22.50;99.90;;;;;;5039034;28;19955;-70
2022/12/23 13:07:31;;;;;;;;;;;22.40;99.90;;;;;;5039456;28;20384;-71
2022/12/23 13:09:58;;;;;;;;;;;22.40;99.90;;;;;;5050007;28;19966;-71
2022/12/23 13:12:45;;;;;;;;;;;22.40;99.90;;;;;;5054219;28;20401;-72
2022/12/23 13:15:18;;;;;;;;;;;22.50;99.90;;;;;;5056172;28;19909;-69
2022/12/23 13:17:57;;;;;;;;;;;22.40;99.90;;;;;;5044661;28;20342;-70
2022/12/23 13:20:31;;;;;;;;;;;22.50;99.90;;;;;;5036712;28;19916;-71
2022/12/23 13:23:01;;;;;;;;;;;22.50;99.90;;;;;;5042863;28;19976;-72
2022/12/23 13:25:48;;;;;;;;;;;22.50;99.90;;;;;;5054582;28;19963;-71
2022/12/23 13:28:14;;;;;;;;;;;22.40;99.90;;;;;;5056706;28;19909;-69
2022/12/23 13:30:50;;;;;;;;;;;22.40;99.90;;;;;;5052687;28;19909;-70
2022/12/23 13:33:23;;;;;;;;;;;22.50;99.90;;;;;;5056489;28;19921;-71
2022/12/23 13:36:08;;;;;;;;;;;22.50;99.90;;;;;;5052477;28;19909;-70
2022/12/23 13:39:07;;;;;;;;;;;22.40;99.90;;;;;;5032991;28;19921;-72
2022/12/23 13:41:40;;;;;;;;;;;22.40;99.90;;;;;;5032033;28;19996;-71
2022/12/23 13:44:12;;;;;;;;;;;22.40;99.90;;;;;;5036425;28;19916;-70
2022/12/23 13:46:54;;;;;;;;;;;22.30;99.90;;;;;;5032777;28;20388;-70
2022/12/23 13:49:21;;;;;;;;;;;22.30;99.90;;;;;;5039183;28;19912;-72
2022/12/23 13:51:59;;;;;;;;;;;22.30;99.90;;;;;;5051504;28;19913;-70
2022/12/23 13:54:44;;;;;;;;;;;22.30;99.90;;;;;;5061001;28;20315;-70
2022/12/23 13:57:10;;;;;;;;;;;22.20;99.90;;;;;;5060241;28;19950;-71
2022/12/23 13:59:41;;;;;;;;;;;22.20;99.90;;;;;;5057808;28;19915;-70
2022/12/23 14:02:26;;;;;;;;;;;22.30;99.90;;;;;;5059861;28;19973;-70
2022/12/23 14:04:57;;;;;;;;;;;22.20;99.90;;;;;;5052797;28;19955;-70
2022/12/23 14:07:26;;;;;;;;;;;22.10;99.90;;;;;;5045485;28;19912;-69
2022/12/23 14:09:55;;;;;;;;;;;22.10;99.90;;;;;;5036509;28;19908;-71
2022/12/23 14:12:25;;;;;;;;;;;22.00;99.90;;;;;;5040443;28;19944;-70
2022/12/23 14:15:12;;;;;;;;;;;21.90;99.90;;;;;;5036467;28;19908;-71
2022/12/23 14:17:45;;;;;;;;;;;21.70;99.90;;;;;;5054456;28;19985;-72
2022/12/23 14:20:20;;;;;;;;;;;21.70;99.90;;;;;;5058486;28;20002;-70
2022/12/23 14:22:53;;;;;;;;;;;21.60;99.90;;;;;;5054937;28;20003;-70
2022/12/23 14:25:23;;;;;;;;;;;21.60;99.90;;;;;;5060279;28;19916;-70
2022/12/23 14:28:01;;;;;;;;;;;21.60;99.90;;;;;;5056250;28;19909;-71
2022/12/23 14:30:35;;;;;;;;;;;21.70;99.90;;;;;;5057535;28;19919;-71
2022/12/23 14:33:20;;;;;;;;;;;21.70;99.90;;;;;;5041761;28;20293;-71
2022/12/23 14:35:47;;;;;;;;;;;21.60;99.90;;;;;;5035961;28;19908;-70
2022/12/23 14:38:13;;;;;;;;;;;21.60;99.90;;;;;;5039685;28;19920;-71
2022/12/23 14:40:43;;;;;;;;;;;21.60;99.90;;;;;;5040447;28;19978;-71
2022/12/23 14:43:25;;;;;;;;;;;21.50;99.90;;;;;;5059948;28;19908;-71
2022/12/23 14:45:56;;;;;;;;;;;21.50;99.90;;;;;;5055999;28;19917;-70
2022/12/23 14:48:40;;;;;;;;;;;21.50;99.90;;;;;;5060045;28;19912;-69
2022/12/23 14:51:13;;;;;;;;;;;21.50;99.90;;;;;;5057915;28;19924;-72
2022/12/23 14:54:08;;;;;;;;;;;21.50;99.90;;;;;;5058301;28;19915;-72
2022/12/23 14:56:38;;;;;;;;;;;21.50;99.90;;;;;;5043239;28;19917;-70
2022/12/23 14:59:30;;;;;;;;;;;21.50;99.90;;;;;;5036044;28;20608;-70
2022/12/23 15:02:01;;;;;;;;;;;21.50;99.90;;;;;;5034027;28;20304;-71
2022/12/23 15:04:39;;;;;;;;;;;21.40;99.90;;;;;;5036818;28;19924;-70
2022/12/23 15:07:07;;;;;;;;;;;21.40;99.90;;;;;;5044673;28;19913;-67