Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051854;28;20037;-83
2024/02/27 00:04:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058043;28;20059;-77
2024/02/27 00:06:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053182;28;20036;-83
2024/02/27 00:09:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053616;28;20016;-77
2024/02/27 00:11:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052386;28;20028;-77
2024/02/27 00:14:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051862;28;20033;-77
2024/02/27 00:16:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053005;28;20419;-77
2024/02/27 00:18:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051682;28;20056;-77
2024/02/27 00:21:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053995;28;20029;-83
2024/02/27 00:23:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051740;28;20021;-77
2024/02/27 00:26:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051827;28;20036;-77
2024/02/27 00:28:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059278;28;20013;-77
2024/02/27 00:31:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057477;28;20033;-78
2024/02/27 00:33:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053317;28;20017;-77
2024/02/27 00:35:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053062;28;20028;-78
2024/02/27 00:38:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066807;28;20009;-77
2024/02/27 00:40:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051468;28;20114;-77
2024/02/27 00:43:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052664;28;20049;-76
2024/02/27 00:45:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051870;28;20514;-77
2024/02/27 00:48:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054014;28;20023;-76
2024/02/27 00:50:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053012;28;20395;-77
2024/02/27 00:52:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052779;28;20113;-77
2024/02/27 00:55:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050656;28;20033;-77
2024/02/27 00:57:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052765;28;20454;-77
2024/02/27 01:00:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051965;28;20025;-77
2024/02/27 01:02:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053339;28;20087;-77
2024/02/27 01:05:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058376;28;20044;-77
2024/02/27 01:07:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056478;28;20036;-83
2024/02/27 01:10:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056202;28;20052;-77
2024/02/27 01:12:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056372;28;20533;-77
2024/02/27 01:14:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056260;28;20104;-77
2024/02/27 01:17:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054908;28;20063;-77
2024/02/27 01:19:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054829;28;20498;-77
2024/02/27 01:22:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056338;28;20041;-77
2024/02/27 01:24:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055143;28;20036;-77
2024/02/27 01:27:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055817;28;20029;-77
2024/02/27 01:29:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056204;28;20029;-78
2024/02/27 01:32:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054601;28;20021;-77
2024/02/27 01:34:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056683;28;20067;-77
2024/02/27 01:37:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055766;28;20017;-77
2024/02/27 01:39:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054483;28;20025;-76
2024/02/27 01:41:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056075;28;20037;-77
2024/02/27 01:44:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054325;28;20036;-84
2024/02/27 01:46:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054229;28;20021;-77
2024/02/27 01:49:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056422;28;20484;-77
2024/02/27 01:51:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055303;28;20537;-83
2024/02/27 01:54:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055683;28;20033;-78
2024/02/27 01:56:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056053;28;20020;-76
2024/02/27 01:58:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055215;28;20029;-77
2024/02/27 02:01:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055606;28;20045;-78
2024/02/27 02:03:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053823;28;20391;-78
2024/02/27 02:06:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053860;28;20112;-77
2024/02/27 02:08:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055856;28;20515;-77
2024/02/27 02:11:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054275;28;20028;-77
2024/02/27 02:13:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054036;28;20068;-77
2024/02/27 02:16:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053869;28;20029;-77
2024/02/27 02:18:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054750;28;20120;-77
2024/02/27 02:20:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055112;28;20518;-83
2024/02/27 02:23:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050114;28;20049;-82
2024/02/27 02:25:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050186;28;20025;-79
2024/02/27 02:28:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052806;28;20041;-77
2024/02/27 02:30:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050281;28;20491;-83
2024/02/27 02:33:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037816;28;20029;-79
2024/02/27 02:35:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036806;28;20041;-78
2024/02/27 02:37:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034588;28;20036;-83
2024/02/27 02:40:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033740;28;20167;-83
2024/02/27 02:42:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049718;28;20040;-77
2024/02/27 02:45:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034656;28;20092;-77
2024/02/27 02:47:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036232;28;20393;-77
2024/02/27 02:50:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049556;28;20022;-77
2024/02/27 02:52:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034768;28;20017;-77
2024/02/27 02:55:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5041004;28;20069;-83
2024/02/27 02:57:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033234;28;20443;-83
2024/02/27 02:59:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032813;28;20033;-77
2024/02/27 03:02:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049470;28;20456;-77
2024/02/27 03:04:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032989;28;20017;-77
2024/02/27 03:07:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034379;28;20105;-83
2024/02/27 03:09:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033974;28;20064;-78
2024/02/27 03:12:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049647;28;20033;-77
2024/02/27 03:14:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033668;28;20033;-77
2024/02/27 03:17:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043596;28;21719;-77
2024/02/27 03:19:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054603;28;20029;-83
2024/02/27 03:21:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052733;28;20052;-77
2024/02/27 03:24:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049512;28;20021;-77
2024/02/27 03:26:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034125;28;20029;-77
2024/02/27 03:29:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051854;28;20021;-77
2024/02/27 03:31:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055573;28;20471;-77
2024/02/27 03:34:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053568;28;20104;-77
2024/02/27 03:36:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052598;28;20152;-77
2024/02/27 03:39:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069567;28;20012;-83
2024/02/27 03:41:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053832;28;20037;-77
2024/02/27 03:43:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051940;28;20040;-77
2024/02/27 03:46:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059932;28;20017;-77
2024/02/27 03:48:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053429;28;20021;-83
2024/02/27 03:51:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052378;28;20039;-77
2024/02/27 03:53:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053257;28;20448;-77
2024/02/27 03:56:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051802;28;20115;-77
2024/02/27 03:58:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053450;28;20017;-77
2024/02/27 04:00:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059569;28;20389;-77
2024/02/27 04:03:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052045;28;20071;-77
2024/02/27 04:05:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051981;28;20036;-83
2024/02/27 04:08:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056440;28;20017;-77
2024/02/27 04:10:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053051;28;20475;-83
2024/02/27 04:13:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054198;28;20059;-77
2024/02/27 04:15:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051819;28;20032;-83
2024/02/27 04:17:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052758;28;20060;-77
2024/02/27 04:20:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054503;28;20036;-83
2024/02/27 04:22:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5048097;28;20396;-77
2024/02/27 04:25:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033142;28;20109;-77
2024/02/27 04:27:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072970;28;20033;-77
2024/02/27 04:30:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052812;28;20079;-77
2024/02/27 04:32:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057666;28;20024;-81
2024/02/27 04:35:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055332;28;20082;-77
2024/02/27 04:37:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052223;28;20442;-77
2024/02/27 04:39:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057443;28;20025;-77
2024/02/27 04:42:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055432;28;20032;-77
2024/02/27 04:44:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056883;28;20586;-77
2024/02/27 04:47:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056920;28;20075;-83
2024/02/27 04:49:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055166;28;20025;-78
2024/02/27 04:52:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055477;28;20409;-83
2024/02/27 04:54:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5057386;28;20450;-77
2024/02/27 04:56:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055544;28;20509;-77
2024/02/27 04:59:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056707;28;20471;-77
2024/02/27 05:01:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056272;28;20021;-77
2024/02/27 05:04:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055067;28;20032;-77
2024/02/27 05:06:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058083;28;20017;-77
2024/02/27 05:09:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056766;28;20120;-77
2024/02/27 05:11:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054933;28;20028;-83
2024/02/27 05:13:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055748;28;20062;-77
2024/02/27 05:16:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055199;28;20496;-83
2024/02/27 05:18:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058054;28;20049;-77
2024/02/27 05:21:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060612;28;20044;-76
2024/02/27 05:23:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051245;28;20029;-83
2024/02/27 05:26:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053122;28;20029;-84
2024/02/27 05:28:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034783;28;20103;-77
2024/02/27 05:31:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051326;28;20036;-77
2024/02/27 05:33:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051445;28;20103;-84
2024/02/27 05:36:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035817;28;20017;-77
2024/02/27 05:38:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051924;28;20028;-77
2024/02/27 05:41:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035900;28;20030;-77
2024/02/27 05:43:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036224;28;20035;-77
2024/02/27 05:46:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045232;28;20025;-79
2024/02/27 05:48:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038358;28;20030;-77
2024/02/27 05:50:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054093;28;20072;-77
2024/02/27 05:53:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055484;28;20095;-78
2024/02/27 05:55:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054457;28;20472;-83
2024/02/27 05:58:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055551;28;20074;-77
2024/02/27 06:00:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054586;28;20052;-77
2024/02/27 06:02:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053870;28;20036;-77
2024/02/27 06:05:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072006;28;20121;-84
2024/02/27 06:07:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073943;28;20028;-77
2024/02/27 06:10:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075450;28;20016;-77
2024/02/27 06:12:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5080016;28;20032;-77
2024/02/27 06:15:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073369;28;20021;-77
2024/02/27 06:17:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053959;28;20083;-82
2024/02/27 06:20:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058316;28;20017;-81
2024/02/27 06:22:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056483;28;20036;-82
2024/02/27 06:24:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051120;28;20017;-83
2024/02/27 06:27:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055140;28;20491;-87
2024/02/27 06:29:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5062821;28;20060;-81
2024/02/27 06:32:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053812;28;20021;-88
2024/02/27 06:34:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054510;28;20096;-83
2024/02/27 06:37:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058020;28;20398;-87
2024/02/27 06:39:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073502;28;20070;-81
2024/02/27 06:41:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071824;28;20036;-88
2024/02/27 06:44:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041231;28;20530;-81
2024/02/27 06:46:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034776;28;20452;-81
2024/02/27 06:49:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058360;28;20027;-80
2024/02/27 06:51:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053315;28;20087;-88
2024/02/27 06:54:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5065838;28;20052;-82
2024/02/27 06:56:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046249;28;20123;-82
2024/02/27 06:58:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051363;28;20029;-77
2024/02/27 07:01:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060186;28;20513;-77
2024/02/27 07:03:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055404;28;20029;-86
2024/02/27 07:06:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051046;28;20025;-81
2024/02/27 07:08:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054420;28;20037;-80
2024/02/27 07:11:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051405;28;20021;-80
2024/02/27 07:13:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050271;28;20029;-81
2024/02/27 07:16:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054217;28;20513;-80
2024/02/27 07:18:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052348;28;20051;-81
2024/02/27 07:20:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050843;28;20029;-78
2024/02/27 07:23:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054358;28;20081;-84
2024/02/27 07:25:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059250;28;20503;-84
2024/02/27 07:28:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050961;28;20039;-81
2024/02/27 07:30:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051535;28;20372;-81
2024/02/27 07:33:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052481;28;20029;-83
2024/02/27 07:35:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047090;28;20024;-81
2024/02/27 07:37:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051015;28;20028;-80
2024/02/27 07:40:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067472;28;20037;-80
2024/02/27 07:42:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054002;28;20021;-80
2024/02/27 07:45:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051738;28;20021;-78
2024/02/27 07:47:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047376;28;20399;-79
2024/02/27 07:50:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069845;28;20143;-80
2024/02/27 07:52:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5070954;28;20028;-83
2024/02/27 07:55:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070818;28;20542;-78
2024/02/27 07:57:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067196;28;20011;-80
2024/02/27 07:59:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042006;28;20083;-82
2024/02/27 08:02:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049537;28;20020;-82
2024/02/27 08:04:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055293;28;20021;-81
2024/02/27 08:07:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053815;28;20024;-81
2024/02/27 08:09:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063789;28;20032;-80
2024/02/27 08:12:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050453;28;20479;-80
2024/02/27 08:14:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054944;28;20052;-80
2024/02/27 08:16:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055345;28;20441;-83
2024/02/27 08:19:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060510;28;20045;-82
2024/02/27 08:21:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046005;28;20063;-82
2024/02/27 08:24:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052539;28;20519;-83
2024/02/27 08:26:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036640;28;20303;-82
2024/02/27 08:29:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054695;28;20028;-82
2024/02/27 08:31:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062959;28;20037;-82
2024/02/27 08:34:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043927;28;20119;-82
2024/02/27 08:36:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039667;28;20029;-82
2024/02/27 08:39:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062230;28;20021;-82
2024/02/27 08:41:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046698;28;20044;-82
2024/02/27 08:43:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056826;28;20035;-81
2024/02/27 08:46:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5041538;28;20022;-82
2024/02/27 08:48:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048847;28;20514;-81
2024/02/27 08:51:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5060587;28;20521;-81
2024/02/27 08:53:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064794;28;20032;-82
2024/02/27 08:56:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056402;28;20017;-82
2024/02/27 08:58:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5088539;28;20029;-82
2024/02/27 09:01:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051606;28;20051;-80
2024/02/27 09:03:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065176;28;20060;-80
2024/02/27 09:05:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046761;28;20019;-80
2024/02/27 09:08:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071793;28;20096;-79
2024/02/27 09:10:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064709;28;20062;-80
2024/02/27 09:13:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067762;28;20483;-79
2024/02/27 09:15:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049772;28;20499;-80
2024/02/27 09:18:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053802;28;20118;-79
2024/02/27 09:20:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041515;28;20399;-79
2024/02/27 09:22:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5064224;28;20422;-79
2024/02/27 09:25:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058451;28;20041;-79
2024/02/27 09:27:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047178;28;20071;-81
2024/02/27 09:30:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048536;28;20036;-80
2024/02/27 09:32:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053334;28;20072;-80
2024/02/27 09:35:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5069376;28;20017;-80
2024/02/27 09:37:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059337;28;20045;-79
2024/02/27 09:40:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048932;28;20502;-86
2024/02/27 09:42:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050318;28;20021;-79
2024/02/27 09:44:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075296;28;20013;-83
2024/02/27 09:47:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061736;28;20104;-78
2024/02/27 09:49:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055047;28;20100;-78
2024/02/27 09:52:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075203;28;20025;-80
2024/02/27 09:54:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073995;28;20009;-79
2024/02/27 09:57:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057777;28;20086;-77
2024/02/27 09:59:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5059967;28;20124;-83
2024/02/27 10:02:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059756;28;20013;-82
2024/02/27 10:04:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051428;28;20036;-77
2024/02/27 10:07:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040997;28;20033;-82
2024/02/27 10:09:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063597;28;20048;-83
2024/02/27 10:12:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052226;28;20040;-82
2024/02/27 10:14:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058713;28;20020;-86
2024/02/27 10:16:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060975;28;20063;-84
2024/02/27 10:19:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057825;28;20025;-86
2024/02/27 10:21:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053870;28;20116;-83
2024/02/27 10:24:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053702;28;20032;-79
2024/02/27 10:26:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055642;28;20021;-81
2024/02/27 10:29:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048949;28;20055;-78
2024/02/27 10:31:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052664;28;20082;-79
2024/02/27 10:34:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053156;28;20027;-80
2024/02/27 10:36:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050156;28;20029;-77
2024/02/27 10:39:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050019;28;20078;-76
2024/02/27 10:41:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050995;28;20025;-80
2024/02/27 10:44:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056801;28;20017;-82
2024/02/27 10:46:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055265;28;20111;-77
2024/02/27 10:49:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053640;28;20055;-81
2024/02/27 10:51:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052427;28;20036;-81
2024/02/27 10:53:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051771;28;20033;-83
2024/02/27 10:56:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052663;28;20061;-78
2024/02/27 10:58:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058404;28;20051;-79
2024/02/27 11:01:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054470;28;20066;-79
2024/02/27 11:03:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5062903;28;20502;-81
2024/02/27 11:06:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073719;28;20028;-79
2024/02/27 11:09:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046944;28;20032;-81
2024/02/27 11:11:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055231;28;20035;-81
2024/02/27 11:14:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056417;28;20111;-82
2024/02/27 11:16:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063429;28;20080;-81
2024/02/27 11:19:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052219;28;20526;-82
2024/02/27 11:21:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051102;28;20108;-79
2024/02/27 11:24:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049168;28;20049;-79
2024/02/27 11:26:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057674;28;20109;-81
2024/02/27 11:29:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043396;28;20039;-83
2024/02/27 11:31:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049541;28;20120;-82
2024/02/27 11:34:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057249;28;20021;-82
2024/02/27 11:36:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061792;28;20522;-79
2024/02/27 11:38:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051352;28;20025;-79
2024/02/27 11:41:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052443;28;20017;-79
2024/02/27 11:43:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5061630;28;20036;-81
2024/02/27 11:46:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5059587;28;20017;-78
2024/02/27 11:48:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054472;28;20024;-78
2024/02/27 11:51:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073810;28;20111;-78
2024/02/27 11:53:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5059297;28;20032;-79
2024/02/27 11:56:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072562;28;20134;-79
2024/02/27 11:58:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056845;28;20033;-79
2024/02/27 12:01:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050300;28;20033;-84
2024/02/27 12:03:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053769;28;20480;-82