Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:03:51;;;;;;;11.05;6.32;;;;;;;19.83;64.75;98580.94;7710945;32;40129;-84
2023/08/30 00:08:08;;;;;;;9.32;5.25;;;;;;;19.57;65.57;98586.25;7710745;32;40792;-84
2023/08/30 00:12:26;;;;;;;10.25;6.22;;;;;;;19.09;67.32;98598.19;7710637;32;37807;-83
2023/08/30 00:16:42;;;;;;;9.90;7.10;;;;;;;19.13;67.29;98590.78;7710578;32;38155;-84
2023/08/30 00:20:58;;;;;;;11.60;8.30;;;;;;;18.86;68.90;98594.47;7710191;32;39305;-84
2023/08/30 00:25:16;;;;;;;12.63;8.80;;;;;;;18.71;69.79;98594.06;7709551;32;40033;-84
2023/08/30 00:29:32;;;;;;;14.40;9.43;;;;;;;19.05;68.50;98602.81;7710395;32;38734;-84
2023/08/30 00:33:49;;;;;;;13.38;10.07;;;;;;;18.25;71.64;98607.44;7706529;32;36880;-84
2023/08/30 00:38:05;;;;;;;13.88;10.05;;;;;;;18.81;69.23;98594.69;7710148;32;39320;-84
2023/08/30 00:42:22;;;;;;;14.20;10.85;;;;;;;18.94;68.37;98593.50;7684472;32;39887;-84
2023/08/30 00:46:39;;;;;;;14.95;10.43;;;;;;;18.68;69.58;98594.78;7683363;32;38522;-85
2023/08/30 00:50:55;;;;;;;15.05;10.93;;;;;;;19.20;68.01;98589.38;7683169;32;37960;-84
2023/08/30 00:55:11;;;;;;;15.85;10.50;;;;;;;18.73;69.52;98605.56;7682959;32;39305;-84
2023/08/30 00:59:28;;;;;;;15.55;10.50;;;;;;;18.30;71.03;98615.47;7682931;32;39891;-83
2023/08/30 01:03:44;;;;;;;13.80;8.00;;;;;;;18.46;70.91;98623.78;7682810;32;38792;-84
2023/08/30 01:08:01;;;;;;;13.52;6.65;;;;;;;18.08;72.88;98641.63;7682923;32;37751;-83
2023/08/30 01:12:30;;;;;;;10.63;6.40;;;;;;;17.63;73.91;98640.66;7681547;32;40099;-84
2023/08/30 01:16:46;;;;;;;13.70;6.97;;;;;;;17.78;73.94;98643.84;7682895;32;40012;-84
2023/08/30 01:21:05;;;;;;;12.32;6.53;;;;;;;17.43;74.86;98647.13;7682608;32;37660;-83
2023/08/30 01:25:21;;;;;;;12.50;6.60;;;;;;;17.42;75.18;98651.84;7682328;32;37890;-83
2023/08/30 01:29:40;;;;;;;15.15;5.70;;;;;;;16.89;76.91;98637.13;7707367;32;39403;-84
2023/08/30 01:33:57;;;;;;;12.27;6.40;;;;;;;17.52;75.12;98647.78;7710553;32;39626;-83
2023/08/30 01:38:14;;;;;;;9.55;5.20;;;;;;;17.25;75.78;98652.84;7710203;32;38267;-83
2023/08/30 01:42:32;;;;;;;10.10;6.18;;;;;;;17.58;74.40;98646.41;7686097;32;36955;-83
2023/08/30 01:46:48;;;;;;;10.35;5.95;;;;;;;17.47;74.23;98642.50;7684792;32;39909;-83
2023/08/30 01:51:05;;;;;;;9.18;5.62;;;;;;;17.36;75.13;98649.66;7685855;32;40520;-84
2023/08/30 01:55:22;;;;;;;11.75;6.00;;;;;;;17.54;73.61;98662.03;7684516;32;38727;-83
2023/08/30 01:59:38;;;;;;;14.20;6.60;;;;;;;17.55;73.89;98655.38;7684677;32;37170;-83
2023/08/30 02:03:55;;;;;;;13.70;5.87;;;;;;;17.63;73.40;98640.66;7685737;32;39957;-83
2023/08/30 02:08:17;;;;;;;10.52;6.37;;;;;;;17.75;72.85;98639.84;7685706;32;40044;-83
2023/08/30 02:12:46;;;;;;;11.38;6.12;;;;;;;17.66;73.43;98644.69;7685262;32;37926;-83
2023/08/30 02:17:02;;;;;;;9.38;5.37;;;;;;;18.31;70.90;98632.81;7684581;32;37937;-84
2023/08/30 02:21:19;;;;;;;10.50;6.07;;;;;;;18.25;71.14;98642.47;7709500;32;39554;-84
2023/08/30 02:25:35;;;;;;;14.87;7.03;;;;;;;18.22;71.26;98637.69;7711958;32;39910;-84
2023/08/30 02:29:52;;;;;;;11.32;6.43;;;;;;;18.35;70.58;98639.22;7712052;32;38724;-83
2023/08/30 02:34:08;;;;;;;14.02;7.00;;;;;;;17.77;72.37;98642.25;7712043;32;37430;-83
2023/08/30 02:38:24;;;;;;;12.70;6.93;;;;;;;18.00;71.57;98639.81;7693934;32;39952;-83
2023/08/30 02:42:41;;;;;;;13.30;6.55;;;;;;;18.32;70.65;98620.63;7685401;32;40751;-83
2023/08/30 02:46:57;;;;;;;11.40;6.60;;;;;;;18.44;70.35;98631.59;7685096;32;38132;-83
2023/08/30 02:51:14;;;;;;;13.75;6.55;;;;;;;18.49;70.00;98628.59;7685288;32;37883;-83
2023/08/30 02:55:31;;;;;;;10.23;5.68;;;;;;;18.61;69.48;98640.69;7685130;32;40137;-83
2023/08/30 02:59:47;;;;;;;13.45;6.45;;;;;;;18.69;69.12;98636.97;7685243;32;39528;-83
2023/08/30 03:04:07;;;;;;;12.85;7.37;;;;;;;18.61;68.92;98647.03;7684993;32;38716;-84
2023/08/30 03:08:24;;;;;;;13.93;8.20;;;;;;;18.35;70.50;98642.78;7685044;32;38134;-83
2023/08/30 03:12:40;;;;;;;14.15;7.60;;;;;;;18.13;70.57;98646.09;7685066;32;39401;-83
2023/08/30 03:16:56;;;;;;;19.60;8.63;;;;;;;18.47;69.28;98647.47;7684908;32;40513;-83
2023/08/30 03:21:13;;;;;;;14.27;8.65;;;;;;;17.76;71.59;98646.94;7685008;32;37954;-83
2023/08/30 03:25:30;;;;;;;19.50;9.40;;;;;;;17.87;71.96;98657.53;7684498;32;37157;-84
2023/08/30 03:29:46;;;;;;;18.37;9.48;;;;;;;17.70;72.23;98653.06;7699021;32;39895;-84
2023/08/30 03:34:03;;;;;;;18.37;9.57;;;;;;;17.61;72.51;98662.25;7711492;32;39708;-84
2023/08/30 03:38:19;;;;;;;22.27;9.60;;;;;;;17.10;74.73;98661.81;7711157;32;38135;-83
2023/08/30 03:42:35;;;;;;;16.52;8.95;;;;;;;17.06;75.00;98663.62;7711223;32;37100;-83
2023/08/30 03:46:52;;;;;;;18.20;9.57;;;;;;;17.10;73.90;98664.56;7711075;32;39310;-83
2023/08/30 03:51:08;;;;;;;18.62;9.18;;;;;;;17.07;74.19;98663.31;7711253;32;39744;-83
2023/08/30 03:55:25;;;;;;;16.70;8.30;;;;;;;17.72;71.76;98667.31;7709348;32;38377;-83
2023/08/30 03:59:41;;;;;;;15.20;7.50;;;;;;;17.71;71.49;98672.00;7710034;32;37164;-84
2023/08/30 04:03:57;;;;;;;17.08;8.77;;;;;;;17.92;70.70;98674.66;7711017;32;39459;-83
2023/08/30 04:08:13;;;;;;;15.85;8.75;;;;;;;17.74;71.26;98674.06;7710782;32;39914;-83
2023/08/30 04:12:30;;;;;;;16.98;8.65;;;;;;;17.69;71.61;98674.28;7710672;32;37873;-83
2023/08/30 04:16:46;;;;;;;17.35;8.25;;;;;;;17.90;70.75;98673.38;7710614;32;37905;-83
2023/08/30 04:21:03;;;;;;;15.30;8.43;;;;;;;18.19;69.67;98666.75;7710684;32;39937;-83
2023/08/30 04:25:19;;;;;;;14.57;8.32;;;;;;;18.25;69.38;98670.88;7706384;32;40246;-83
2023/08/30 04:29:37;;;;;;;15.57;9.07;;;;;;;18.24;69.25;98674.00;7683597;32;37793;-82
2023/08/30 04:33:55;;;;;;;20.05;9.07;;;;;;;18.00;69.98;98681.97;7683708;32;38278;-83
2023/08/30 04:38:11;;;;;;;14.82;7.82;;;;;;;18.11;70.03;98678.72;7683678;32;38394;-83
2023/08/30 04:42:28;;;;;;;15.48;7.32;;;;;;;17.96;70.76;98688.53;7683504;32;40016;-83
2023/08/30 04:46:44;;;;;;;20.48;8.85;;;;;;;18.24;70.30;98693.28;7683299;32;38710;-83
2023/08/30 04:51:05;;;;;;;17.95;8.13;;;;;;;17.62;71.70;98691.41;7683279;32;37750;-83
2023/08/30 04:55:21;;;;;;;14.18;7.93;;;;;;;18.25;69.82;98692.13;7683186;32;39455;-84
2023/08/30 04:59:39;;;;;;;15.88;8.75;;;;;;;17.97;70.97;98707.50;7682992;32;39896;-85
2023/08/30 05:03:56;;;;;;;16.58;8.25;;;;;;;17.99;70.44;98705.19;7683542;32;37086;-84
2023/08/30 05:08:12;;;;;;;13.52;8.45;;;;;;;17.87;70.62;98713.50;7708198;32;37726;-84
2023/08/30 05:12:29;;;;;;;17.75;8.50;;;;;;;17.98;70.76;98706.34;7713014;32;39333;-83
2023/08/30 05:16:45;;;;;;;13.55;7.85;;;;;;;17.43;72.12;98716.00;7712881;32;40822;-66
2023/08/30 05:21:04;;;;;;;13.93;8.25;;;;;;;17.44;73.20;98714.84;7712927;32;37852;-68
2023/08/30 05:25:21;;;;;;;15.70;8.82;;;;;;;17.52;72.26;98713.13;7707883;32;36821;-69
2023/08/30 05:29:37;;;;;;;17.33;8.65;;;;;;;17.70;71.91;98721.97;7686097;32;39339;-83
2023/08/30 05:33:53;;;;;;;13.77;8.30;;;;;;;17.58;71.69;98715.31;7706362;32;40044;-84
2023/08/30 05:38:09;;;;;;;16.70;8.82;;;;;;;17.71;71.12;98715.28;7712674;32;37806;-84
2023/08/30 05:42:26;;;;;;;14.82;8.38;;;;;;;17.29;72.29;98707.25;7712726;32;37168;-84
2023/08/30 05:46:43;;;;;;;19.67;8.18;;;;;;;17.81;70.58;98709.31;7712694;32;39121;-81
2023/08/30 05:50:59;;;;;;;20.20;11.18;;;;;;;18.26;68.77;98713.84;7712378;32;40183;-84
2023/08/30 05:55:15;;;;;;;19.05;10.95;;;;;;;17.72;69.93;98717.72;7720931;32;38894;-84
2023/08/30 05:59:31;;;;;;;18.70;12.30;;;;;;;18.01;69.39;98715.88;7736926;32;38097;-83
2023/08/30 06:03:48;;;;;;;15.77;9.13;;;;;;;17.97;69.61;98713.00;7711727;32;40049;-84
2023/08/30 06:08:04;;;;;;;15.45;8.77;;;;;;;18.02;69.07;98706.44;7704850;32;40590;-84
2023/08/30 06:12:21;;;;;;;17.15;9.32;;;;;;;18.28;68.58;98706.06;7709767;32;37624;-84
2023/08/30 06:16:37;;;;;;;16.67;8.82;;;;;;;18.18;68.86;98712.06;7690474;32;37124;-84
2023/08/30 06:20:53;;;;;;;15.20;8.70;;;;;;;17.79;70.69;98712.41;7709970;32;39298;-84
2023/08/30 06:25:10;;;;;;;17.65;8.60;;;;;;;17.68;71.16;98710.47;7711254;32;39931;-84
2023/08/30 06:29:26;;;;;;;14.93;7.95;;;;;;;17.42;71.94;98709.69;7702273;32;38821;-84
2023/08/30 06:33:43;;;;;;;17.50;9.30;;;;;;;17.77;70.50;98711.16;7711329;32;36854;-84
2023/08/30 06:37:59;;;;;;;17.62;9.05;;;;;;;17.47;72.08;98716.91;7711430;32;39683;-84
2023/08/30 06:42:16;;;;;;;17.52;9.43;;;;;;;17.74;70.96;98731.16;7711900;32;39851;-82
2023/08/30 06:46:32;;;;;;;16.80;9.18;;;;;;;17.86;70.73;98722.06;7707106;32;38831;-84
2023/08/30 06:50:49;;;;;;;19.98;9.52;;;;;;;17.99;70.00;98723.69;7701547;32;37859;-83
2023/08/30 06:55:06;;;;;;;17.98;8.55;;;;;;;18.00;69.95;98734.34;7704090;32;39290;-84
2023/08/30 06:59:22;;;;;;;15.38;8.85;;;;;;;18.14;69.55;98733.19;7711724;32;39798;-83
2023/08/30 07:03:39;;;;;;;18.80;9.15;;;;;;;17.84;70.81;98749.97;7701534;32;37657;-84
2023/08/30 07:07:56;;;;;;;18.30;9.55;;;;;;;17.54;71.51;98738.38;7688742;32;38031;-83
2023/08/30 07:12:12;;;;;;;17.33;8.65;;;;;;;17.54;72.64;98741.97;7687942;32;40106;-83
2023/08/30 07:16:28;;;;;;;18.23;9.05;;;;;;;17.49;72.55;98739.44;7683891;32;39679;-83
2023/08/30 07:20:45;;;;;;;17.77;8.82;;;;;;;17.91;71.61;98744.72;7681681;32;38583;-83
2023/08/30 07:25:02;;;;;;;18.30;9.75;;;;;;;17.90;70.73;98732.09;7683734;32;37541;-82
2023/08/30 07:29:19;;;;;;;20.42;9.20;;;;;;;17.98;70.57;98733.91;7684240;32;39099;-84
2023/08/30 07:33:36;;;;;;;18.33;8.30;;;;;;;18.16;70.67;98733.63;7684558;32;39644;-83
2023/08/30 07:37:52;;;;;;;16.73;8.82;;;;;;;18.47;70.03;98741.28;7684545;32;38034;-83
2023/08/30 07:42:08;;;;;;;16.55;9.02;;;;;;;18.49;68.86;98744.50;7684715;32;37877;-83
2023/08/30 07:46:26;;;;;;;22.10;8.88;;;;;;;18.17;69.77;98754.56;7684733;32;39083;-84
2023/08/30 07:50:42;;;;;;;18.25;9.57;;;;;;;18.17;70.30;98760.09;7684367;32;39950;-83
2023/08/30 07:54:58;;;;;;;19.20;8.95;;;;;;;18.37;69.48;98764.63;7684395;32;38553;-83
2023/08/30 07:59:15;;;;;;;17.77;9.57;;;;;;;18.24;70.05;98760.28;7684347;32;37239;-84
2023/08/30 08:03:31;;;;;;;21.80;14.05;;;;;;;18.35;70.05;98761.44;7684237;32;39398;-84
2023/08/30 08:07:53;;;;;;;23.00;10.52;;;;;;;18.15;70.48;98756.88;7695310;32;40884;-83
2023/08/30 08:12:09;;;;;;;21.52;10.25;;;;;;;18.50;69.76;98759.09;7684071;32;38825;-84
2023/08/30 08:16:25;;;;;;;17.70;9.30;;;;;;;18.83;68.86;98753.34;7684098;32;37146;-84
2023/08/30 08:20:42;;;;;;;16.40;9.10;;;;;;;18.49;69.75;98766.56;7684032;32;40279;-83
2023/08/30 08:24:59;;;;;;;21.35;10.27;;;;;;;19.06;68.12;98750.81;7683645;32;40802;-84
2023/08/30 08:29:15;;;;;;;18.25;9.20;;;;;;;18.63;69.53;98759.84;7683806;32;38567;-83
2023/08/30 08:33:32;;;;;;;16.27;7.95;;;;;;;18.22;70.27;98765.38;7683672;32;37797;-84
2023/08/30 08:37:48;;;;;;;18.33;8.68;;;;;;;18.64;69.72;98773.28;7683519;32;39341;-83
2023/08/30 08:42:05;;;;;;;15.15;7.65;;;;;;;18.17;70.82;98790.41;7683563;32;39726;-83
2023/08/30 08:46:21;;;;;;;15.80;7.97;;;;;;;18.48;70.16;98786.22;7686530;32;37941;-83
2023/08/30 08:50:38;;;;;;;14.23;7.25;;;;;;;18.68;69.38;98787.19;7685350;32;38121;-83
2023/08/30 08:54:55;;;;;;;12.45;7.50;;;;;;;18.51;69.12;98791.06;7685377;32;40080;-84
2023/08/30 08:59:12;;;;;;;13.62;7.25;;;;;;;18.64;69.55;98784.31;7686405;32;39885;-83
2023/08/30 09:03:28;;;;;;;19.62;6.95;;;;;;;18.98;68.46;98787.69;7686362;32;37962;-83
2023/08/30 09:07:45;;;;;;;17.65;9.20;;;;;;;19.02;67.65;98785.81;7686431;32;36791;-83
2023/08/30 09:12:02;;;;;;;16.85;7.93;;;;;;;18.26;69.89;98791.09;7686350;32;40030;-83
2023/08/30 09:16:18;;;;;;;15.40;8.18;;;;;;;18.63;69.80;98796.53;7686281;32;40065;-83
2023/08/30 09:20:34;;;;;;;15.85;8.70;;;;;;;18.28;70.30;98805.37;7686247;32;37516;-83
2023/08/30 09:24:51;;;;;;;19.83;9.20;;;;;;;18.57;69.41;98800.69;7686090;32;37203;-83
2023/08/30 09:29:08;;;;;;;17.98;9.77;;;;;;;18.32;69.80;98806.25;7686116;32;39423;-83
2023/08/30 09:33:32;;;;;;;16.37;8.63;;;;;;;18.68;69.22;98799.06;7686100;32;39586;-83
2023/08/30 09:37:48;;;;;;;15.68;8.82;;;;;;;18.49;69.55;98815.41;7686031;32;38787;-83
2023/08/30 09:42:04;;;;;;;19.30;9.85;;;;;;;18.39;69.72;98809.22;7686087;32;37933;-83
2023/08/30 09:46:21;;;;;;;17.65;9.85;;;;;;;18.56;69.01;98815.66;7685366;32;37711;-83
2023/08/30 09:50:39;;;;;;;15.85;9.25;;;;;;;18.12;70.32;98815.47;7685929;32;40022;-83
2023/08/30 09:54:56;;;;;;;15.65;8.88;;;;;;;18.32;69.66;98822.81;7685112;32;38676;-83
2023/08/30 09:59:14;;;;;;;19.90;9.05;;;;;;;18.74;68.42;98827.22;7684666;32;37198;-83
2023/08/30 10:03:31;;;;;;;16.23;9.98;;;;;;;18.66;68.60;98828.97;7685997;32;38336;-83
2023/08/30 10:07:51;;;;;;;20.80;9.82;;;;;;;18.45;69.07;98825.56;7685685;32;40079;-83
2023/08/30 10:12:07;;;;;;;17.85;10.02;;;;;;;18.46;69.04;98827.97;7685992;32;37994;-83
2023/08/30 10:16:26;;;;;;;18.33;9.93;;;;;;;18.95;67.58;98821.53;7696918;32;38130;-83
2023/08/30 10:20:45;;;;;;;16.75;9.07;;;;;;;19.04;67.64;98822.19;7684652;32;40114;-83
2023/08/30 10:25:06;;;;;;;18.95;10.07;;;;;;;18.87;68.31;98825.25;7685564;32;40914;-83
2023/08/30 10:29:28;;;;;;;16.15;9.05;;;;;;;18.44;69.30;98826.69;7695960;32;37635;-84
2023/08/30 10:33:54;;;;;;;13.98;7.15;;;;;;;18.90;68.31;98824.53;7685582;32;37871;-83
2023/08/30 10:38:10;;;;;;;13.48;6.35;;;;;;;19.13;66.37;98817.31;7685340;32;40143;-83
2023/08/30 10:42:26;;;;;;;12.02;6.43;;;;;;;19.12;67.13;98821.22;7685392;32;40674;-83
2023/08/30 10:46:43;;;;;;;10.73;5.47;;;;;;;18.45;69.54;98826.34;7685268;32;38396;-83
2023/08/30 10:50:59;;;;;;;7.97;4.43;;;;;;;19.51;66.76;98804.87;7685297;32;37426;-83
2023/08/30 10:55:16;;;;;;;7.85;3.70;;;;;;;19.60;65.58;98801.94;7685173;32;39363;-83
2023/08/30 10:59:32;;;;;;;8.50;3.33;;;;;;;19.22;66.47;98808.84;7685404;32;40081;-83
2023/08/30 11:03:49;;;;;;;6.93;3.37;;;;;;;19.08;67.59;98808.47;7685171;32;37581;-83
2023/08/30 11:08:10;;;;;;;5.50;3.45;;;;;;;19.17;67.41;98813.84;7683732;32;35893;-83
2023/08/30 11:12:27;;;;;;;6.90;3.50;;;;;;;19.39;66.86;98816.03;7684073;32;39519;-83
2023/08/30 11:16:44;;;;;;;8.40;3.22;;;;;;;19.95;64.38;98815.06;7684939;32;40882;-83
2023/08/30 11:21:01;;;;;;;6.32;2.90;;;;;;;19.83;64.20;98813.22;7684856;32;38040;-83
2023/08/30 11:25:18;;;;;;;5.78;2.55;;;;;;;19.74;64.85;98818.13;7684786;32;37736;-83
2023/08/30 11:29:34;;;;;;;4.25;2.65;;;;;;;19.49;65.82;98812.72;7683693;32;41020;-84
2023/08/30 11:33:52;;;;;;;6.97;2.22;;;;;;;19.41;65.97;98816.47;7684842;32;40070;-83
2023/08/30 11:38:09;;;;;;;4.85;2.35;;;;;;;19.48;66.17;98808.34;7684598;32;37646;-83
2023/08/30 11:42:26;;;;;;;5.55;2.92;;;;;;;19.47;65.68;98809.53;7684773;32;38239;-83
2023/08/30 11:46:42;;;;;;;6.90;2.60;;;;;;;19.56;65.38;98805.75;7684619;32;39758;-83
2023/08/30 11:50:59;;;;;;;4.47;2.20;;;;;;;20.14;64.45;98808.81;7684570;32;40535;-83
2023/08/30 11:55:16;;;;;;;4.97;2.50;;;;;;;20.49;62.71;98807.19;7684440;32;37861;-84
2023/08/30 11:59:38;;;;;;;4.40;2.50;;;;;;;19.97;64.19;98809.19;7683336;32;37850;-83
2023/08/30 12:03:56;;;;;;;4.47;2.45;;;;;;;19.82;64.45;98797.78;7684503;32;40314;-83
2023/08/30 12:08:29;;;;;;;4.47;2.33;;;;;;;19.95;63.69;98801.25;7684342;32;41250;-83
2023/08/30 12:12:46;;;;;;;5.73;3.50;;;;;;;19.87;64.30;98811.34;7683043;32;38746;-83
2023/08/30 12:17:03;;;;;;;7.45;3.58;;;;;;;19.49;64.95;98795.34;7683569;32;37976;-83
2023/08/30 12:21:19;;;;;;;6.90;3.80;;;;;;;19.20;66.10;98799.31;7682713;32;39387;-83
2023/08/30 12:25:36;;;;;;;6.68;3.75;;;;;;;19.50;65.13;98797.75;7683314;32;39987;-83
2023/08/30 12:29:52;;;;;;;5.97;3.50;;;;;;;19.56;65.35;98797.47;7683840;32;38731;-83
2023/08/30 12:34:08;;;;;;;12.05;4.22;;;;;;;20.16;64.08;98789.91;7683783;32;37026;-84
2023/08/30 12:38:25;;;;;;;4.55;3.75;;;;;;;20.20;63.31;98790.78;7683615;32;40063;-83
2023/08/30 12:42:42;;;;;;;5.97;3.62;;;;;;;20.26;62.53;98786.56;7683618;32;39983;-83
2023/08/30 12:46:58;;;;;;;5.55;3.33;;;;;;;20.17;62.27;98779.63;7683484;32;38099;-83
2023/08/30 12:51:15;;;;;;;5.53;3.45;;;;;;;19.92;63.88;98787.31;7683447;32;37597;-83
2023/08/30 12:55:31;;;;;;;4.87;3.33;;;;;;;20.50;61.84;98781.13;7683370;32;39467;-83
2023/08/30 12:59:47;;;;;;;4.47;2.62;;;;;;;20.60;61.88;98775.81;7683166;32;40809;-83
2023/08/30 13:04:04;;;;;;;4.78;2.50;;;;;;;20.37;62.32;98777.69;7682827;32;37841;-83
2023/08/30 13:08:20;;;;;;;3.37;2.53;;;;;;;20.66;61.20;98778.31;7682905;32;37096;-83
2023/08/30 13:12:37;;;;;;;3.83;2.45;;;;;;;20.42;61.23;98780.16;7682887;32;39407;-83
2023/08/30 13:16:57;;;;;;;4.80;2.83;;;;;;;20.81;60.25;98769.13;7682828;32;40852;-83
2023/08/30 13:21:14;;;;;;;2.83;2.33;;;;;;;20.48;61.28;98775.16;7682532;32;38046;-82
2023/08/30 13:25:39;;;;;;;3.35;2.15;;;;;;;20.13;61.22;98776.78;7682531;32;37900;-83
2023/08/30 13:29:56;;;;;;;3.30;2.53;;;;;;;20.16;61.74;98778.00;7684124;32;40814;-83
2023/08/30 13:34:12;;;;;;;3.65;2.28;;;;;;;20.19;61.43;98772.56;7686173;32;39925;-83
2023/08/30 13:38:29;;;;;;;4.70;2.30;;;;;;;20.29;60.82;98781.47;7710099;32;39163;-83
2023/08/30 13:42:45;;;;;;;3.40;2.25;;;;;;;19.93;62.16;98792.50;7686223;32;37175;-83
2023/08/30 13:47:01;;;;;;;4.05;2.45;;;;;;;20.25;61.44;98790.50;7686218;32;39618;-83
2023/08/30 13:51:22;;;;;;;3.42;2.53;;;;;;;20.38;60.50;98787.59;7685967;32;40849;-83
2023/08/30 13:55:39;;;;;;;2.45;2.20;;;;;;;20.72;59.80;98783.22;7685880;32;38039;-83
2023/08/30 13:59:55;;;;;;;4.10;2.20;;;;;;;20.90;60.00;98780.00;7685982;32;37192;-83
2023/08/30 14:04:12;;;;;;;4.32;2.25;;;;;;;20.18;60.57;98784.81;7685936;32;39348;-83
2023/08/30 14:08:28;;;;;;;2.12;1.92;;;;;;;20.74;59.73;98769.78;7685759;32;40067;-83
2023/08/30 14:12:45;;;;;;;2.70;1.95;;;;;;;20.58;59.84;98775.38;7685726;32;37673;-83
2023/08/30 14:17:02;;;;;;;2.83;1.60;;;;;;;20.77;58.48;98768.28;7685701;32;37157;-82
2023/08/30 14:21:18;;;;;;;2.92;1.73;;;;;;;20.71;58.30;98769.72;7685648;32;39357;-83
2023/08/30 14:25:34;;;;;;;2.40;1.70;;;;;;;20.36;59.55;98776.88;7685520;32;39621;-83
2023/08/30 14:29:51;;;;;;;1.70;1.40;;;;;;;20.67;59.10;98779.94;7685437;32;38754;-83
2023/08/30 14:34:08;;;;;;;5.87;1.50;;;;;;;20.63;59.19;98779.88;7685578;32;37333;-83
2023/08/30 14:38:24;;;;;;;3.10;1.60;;;;;;;21.07;57.90;98782.31;7685429;32;39526;-84
2023/08/30 14:42:40;;;;;;;1.80;1.50;;;;;;;20.53;59.86;98786.75;7684965;32;40108;-83
2023/08/30 14:46:57;;;;;;;2.35;1.50;;;;;;;20.89;58.62;98781.97;7685371;32;37762;-83
2023/08/30 14:51:13;;;;;;;2.08;1.87;;;;;;;20.75;58.56;98787.22;7685388;32;37077;-83
2023/08/30 14:55:29;;;;;;;1.75;1.48;;;;;;;20.46;59.84;98783.81;7685374;32;39442;-83
2023/08/30 14:59:46;;;;;;;2.35;1.60;;;;;;;20.74;59.32;98780.06;7685179;32;40785;-83
2023/08/30 15:04:02;;;;;;;3.50;1.30;;;;;;;20.48;60.08;98791.78;7685151;32;37525;-83
2023/08/30 15:08:19;;;;;;;2.35;1.40;;;;;;;19.96;61.06;98807.59;7685183;32;37051;-83
2023/08/30 15:12:36;;;;;;;3.05;1.65;;;;;;;20.08;60.92;98816.56;7685175;32;39578;-83
2023/08/30 15:16:53;;;;;;;2.53;1.62;;;;;;;20.03;61.31;98814.09;7685033;32;39615;-82
2023/08/30 15:21:09;;;;;;;2.75;1.77;;;;;;;19.99;61.71;98812.37;7684959;32;38085;-83
2023/08/30 15:25:25;;;;;;;1.90;1.70;;;;;;;20.31;60.96;98813.13;7684749;32;37687;-83
2023/08/30 15:29:42;;;;;;;3.70;2.08;;;;;;;20.16;60.73;98813.97;7684846;32;39275;-83
2023/08/30 15:33:59;;;;;;;3.67;2.30;;;;;;;20.07;60.73;98815.00;7684888;32;39708;-83
2023/08/30 15:38:15;;;;;;;4.87;2.53;;;;;;;20.16;60.53;98795.44;7684643;32;38063;-83
2023/08/30 15:42:33;;;;;;;3.22;2.12;;;;;;;20.24;60.08;98799.94;7684690;32;37141;-84
2023/08/30 15:46:49;;;;;;;2.37;1.90;;;;;;;20.38;59.60;98801.44;7683408;32;40242;-84
2023/08/30 15:51:06;;;;;;;4.30;2.00;;;;;;;20.11;60.60;98804.00;7684557;32;40794;-83
2023/08/30 15:55:36;;;;;;;4.57;2.53;;;;;;;19.88;60.43;98814.91;7683455;32;37887;-83
2023/08/30 15:59:52;;;;;;;2.10;1.80;;;;;;;20.33;59.53;98798.94;7683232;32;37292;-83
2023/08/30 16:04:09;;;;;;;2.28;2.00;;;;;;;20.62;58.79;98795.66;7684547;32;38962;-83
2023/08/30 16:08:27;;;;;;;3.12;2.50;;;;;;;20.85;58.22;98792.16;7684565;32;41035;-84
2023/08/30 16:12:44;;;;;;;4.70;2.05;;;;;;;20.68;57.67;98784.28;7684257;32;37879;-84
2023/08/30 16:17:00;;;;;;;4.45;2.20;;;;;;;20.78;57.70;98792.84;7684475;32;37025;-83
2023/08/30 16:21:17;;;;;;;2.25;2.03;;;;;;;20.55;57.87;98795.47;7684094;32;39106;-84
2023/08/30 16:25:33;;;;;;;3.70;2.22;;;;;;;20.84;57.19;98790.56;7683799;32;39994;-83
2023/08/30 16:29:49;;;;;;;2.47;2.10;;;;;;;20.83;57.22;98802.81;7684196;32;37841;-84
2023/08/30 16:34:06;;;;;;;3.42;2.25;;;;;;;20.58;58.02;98807.81;7683833;32;37015;-83
2023/08/30 16:38:22;;;;;;;2.62;2.00;;;;;;;20.48;58.04;98823.00;7683560;32;39444;-84
2023/08/30 16:42:38;;;;;;;4.28;2.30;;;;;;;20.45;58.21;98824.56;7683655;32;40553;-83
2023/08/30 16:46:55;;;;;;;2.78;1.90;;;;;;;20.85;56.90;98830.16;7683486;32;37727;-83
2023/08/30 16:51:11;;;;;;;2.10;1.90;;;;;;;20.50;58.07;98833.72;7683438;32;37845;-83
2023/08/30 16:55:28;;;;;;;2.80;2.22;;;;;;;20.44;58.09;98838.75;7683317;32;40040;-84
2023/08/30 16:59:44;;;;;;;2.10;1.90;;;;;;;20.96;56.66;98829.19;7683039;32;39959;-83
2023/08/30 17:04:00;;;;;;;1.98;1.67;;;;;;;20.70;57.34;98840.13;7683752;32;38322;-83
2023/08/30 17:08:17;;;;;;;2.60;1.70;;;;;;;20.18;58.31;98848.44;7686600;32;37076;-83
2023/08/30 17:12:33;;;;;;;3.30;1.80;;;;;;;20.11;57.76;98847.44;7686541;32;39307;-83
2023/08/30 17:16:50;;;;;;;2.45;1.92;;;;;;;20.10;57.72;98851.41;7686360;32;40088;-83
2023/08/30 17:21:11;;;;;;;2.62;1.90;;;;;;;20.37;57.59;98847.69;7685807;32;37510;-84
2023/08/30 17:25:28;;;;;;;2.53;1.60;;;;;;;20.38;57.64;98838.22;7686025;32;37262;-69
2023/08/30 17:29:44;;;;;;;3.03;1.52;;;;;;;20.17;57.65;98846.81;7685004;32;40172;-70
2023/08/30 17:34:00;;;;;;;2.53;1.87;;;;;;;20.33;56.93;98859.84;7686212;32;39779;-85
2023/08/30 17:38:17;;;;;;;2.15;1.85;;;;;;;20.07;57.48;98852.91;7685688;32;37584;-85
2023/08/30 17:42:33;;;;;;;4.78;1.65;;;;;;;19.11;60.58;98874.06;7685990;32;35322;-85
2023/08/30 17:46:50;;;;;;;3.50;1.87;;;;;;;19.62;59.36;98862.41;7690892;32;40232;-84
2023/08/30 17:51:06;;;;;;;2.53;1.98;;;;;;;19.63;59.14;98867.59;7712665;32;40889;-84
2023/08/30 17:55:23;;;;;;;2.92;1.90;;;;;;;19.80;58.43;98860.94;7712531;32;38521;-84
2023/08/30 17:59:39;;;;;;;2.10;1.77;;;;;;;19.82;58.28;98858.63;7712450;32;37112;-85
2023/08/30 18:03:55;;;;;;;2.58;2.00;;;;;;;19.61;58.77;98858.84;7712620;32;39350;-84
2023/08/30 18:08:12;;;;;;;2.87;2.20;;;;;;;19.50;59.19;98858.53;7711179;32;39900;-84
2023/08/30 18:12:28;;;;;;;3.35;2.35;;;;;;;19.44;59.47;98879.31;7712358;32;38798;-85
2023/08/30 18:16:44;;;;;;;4.80;2.28;;;;;;;19.42;59.44;98878.06;7711432;32;36926;-85
2023/08/30 18:21:02;;;;;;;4.37;2.30;;;;;;;19.49;59.25;98876.31;7711781;32;39477;-85
2023/08/30 18:25:18;;;;;;;4.53;2.22;;;;;;;19.37;59.76;98881.91;7710114;32;40017;-83
2023/08/30 18:29:37;;;;;;;4.18;2.53;;;;;;;19.37;59.95;98890.19;7685637;32;38612;-84
2023/08/30 18:33:54;;;;;;;3.97;2.60;;;;;;;19.36;60.03;98882.25;7692297;32;37221;-84
2023/08/30 18:38:10;;;;;;;3.10;2.00;;;;;;;19.14;60.86;98898.22;7693503;32;40334;-85
2023/08/30 18:42:29;;;;;;;3.75;2.50;;;;;;;19.44;59.91;98903.41;7702522;32;40579;-83
2023/08/30 18:46:46;;;;;;;3.15;2.30;;;;;;;18.65;62.92;98917.66;7685025;32;38058;-83
2023/08/30 18:51:02;;;;;;;7.00;2.58;;;;;;;19.05;61.71;98914.94;7690424;32;37867;-85
2023/08/30 18:55:20;;;;;;;4.03;2.22;;;;;;;19.12;61.61;98915.12;7711999;32;40198;-85
2023/08/30 18:59:37;;;;;;;2.75;2.30;;;;;;;18.54;63.74;98923.63;7688584;32;39545;-84
2023/08/30 19:03:53;;;;;;;5.03;2.37;;;;;;;19.13;61.67;98922.28;7684543;32;38898;-83
2023/08/30 19:08:11;;;;;;;5.95;2.78;;;;;;;18.70;62.62;98923.72;7694635;32;37094;-84
2023/08/30 19:12:27;;;;;;;4.22;2.55;;;;;;;19.02;62.13;98921.16;7704343;32;39465;-84
2023/08/30 19:16:44;;;;;;;4.37;2.53;;;;;;;18.88;63.13;98917.97;7685066;32;40944;-83
2023/08/30 19:21:03;;;;;;;6.15;2.58;;;;;;;18.98;63.09;98919.44;7684947;32;38576;-84
2023/08/30 19:25:19;;;;;;;4.45;2.58;;;;;;;19.07;62.81;98923.66;7696483;32;36936;-83
2023/08/30 19:29:35;;;;;;;4.62;3.00;;;;;;;19.08;62.50;98925.28;7711116;32;40149;-85
2023/08/30 19:33:52;;;;;;;7.47;3.17;;;;;;;18.75;63.72;98934.53;7711449;32;40021;-85
2023/08/30 19:38:08;;;;;;;5.03;2.72;;;;;;;18.99;62.99;98926.56;7711395;32;37916;-83
2023/08/30 19:42:25;;;;;;;3.83;2.90;;;;;;;19.14;62.20;98929.44;7711368;32;36710;-85
2023/08/30 19:46:41;;;;;;;6.75;2.87;;;;;;;19.16;61.79;98931.00;7711317;32;40053;-85
2023/08/30 19:50:58;;;;;;;3.92;2.55;;;;;;;18.90;62.56;98938.56;7707622;32;40731;-82
2023/08/30 19:55:15;;;;;;;4.72;2.60;;;;;;;19.16;61.52;98942.06;7710861;32;37710;-82
2023/08/30 19:59:32;;;;;;;4.70;2.80;;;;;;;19.10;61.36;98950.59;7695950;32;37098;-82
2023/08/30 20:03:50;;;;;;;4.60;2.95;;;;;;;19.05;61.30;98947.28;7693608;32;39073;-82