Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:43;;;;;;;49.53;33.30;;;;;;;9.79;78.95;101035.66;5018310;28;20034;-68
2021/03/26 00:03:12;;;;;;;49.08;31.70;;;;;;;9.74;79.34;101026.84;5033829;28;20156;-67
2021/03/26 00:05:38;;;;;;;55.53;33.47;;;;;;;9.74;79.85;101028.59;5033538;28;20029;-68
2021/03/26 00:08:05;;;;;;;42.78;28.67;;;;;;;9.78;79.01;101026.00;5033687;28;20041;-68
2021/03/26 00:10:31;;;;;;;49.40;31.92;;;;;;;9.87;79.46;101027.78;5017484;28;20072;-68
2021/03/26 00:12:57;;;;;;;51.78;32.67;;;;;;;9.90;79.28;101040.97;5033422;28;20069;-68
2021/03/26 00:15:22;;;;;;;45.63;27.88;;;;;;;9.90;78.78;101042.72;5033349;28;20044;-68
2021/03/26 00:17:47;;;;;;;44.63;29.02;;;;;;;9.75;79.34;101040.91;5033476;28;20072;-67
2021/03/26 00:20:13;;;;;;;51.75;31.65;;;;;;;9.63;79.25;101032.03;5033425;28;20072;-68
2021/03/26 00:22:39;;;;;;;56.28;35.70;;;;;;;9.72;79.30;101032.97;5033346;28;20038;-67
2021/03/26 00:25:06;;;;;;;48.33;30.35;;;;;;;9.72;79.42;101035.59;5023548;28;20026;-68
2021/03/26 00:27:31;;;;;;;49.38;30.98;;;;;;;9.75;79.60;101033.88;5017226;28;20044;-67
2021/03/26 00:29:57;;;;;;;53.25;33.25;;;;;;;9.82;79.25;101042.69;5033258;28;20038;-68
2021/03/26 00:32:22;;;;;;;50.78;31.40;;;;;;;9.72;80.09;101035.59;5023845;28;20030;-67
2021/03/26 00:34:50;;;;;;;46.85;30.30;;;;;;;9.79;79.69;101040.91;5033053;28;20454;-68
2021/03/26 00:37:16;;;;;;;45.28;30.40;;;;;;;9.85;79.35;101035.69;5032471;28;20041;-68
2021/03/26 00:39:41;;;;;;;48.83;31.55;;;;;;;9.79;79.32;101032.13;5033120;28;20034;-68
2021/03/26 00:42:07;;;;;;;57.83;38.85;;;;;;;9.82;79.38;101029.50;5033068;28;20052;-67
2021/03/26 00:44:32;;;;;;;51.15;31.95;;;;;;;9.85;79.54;101022.53;5032948;28;20037;-68
2021/03/26 00:46:57;;;;;;;50.92;32.85;;;;;;;9.84;79.79;101020.72;5032698;28;20037;-68
2021/03/26 00:49:23;;;;;;;49.25;33.22;;;;;;;9.80;79.97;101015.47;5032936;28;20040;-68
2021/03/26 00:51:48;;;;;;;56.17;34.60;;;;;;;9.76;79.52;101011.03;5033109;28;20037;-68
2021/03/26 00:54:17;;;;;;;53.60;35.45;;;;;;;9.71;80.09;101010.13;5023324;28;20034;-68
2021/03/26 00:56:44;;;;;;;57.00;34.35;;;;;;;9.68;79.84;101018.03;5031271;28;20033;-68
2021/03/26 00:59:11;;;;;;;55.75;33.70;;;;;;;9.63;79.60;101012.72;5023519;28;20427;-68
2021/03/26 01:01:37;;;;;;;58.50;34.25;;;;;;;9.52;79.24;101010.03;5039814;28;20128;-68
2021/03/26 01:04:03;;;;;;;47.17;29.60;;;;;;;9.38;79.19;101009.97;5032719;28;20404;-68
2021/03/26 01:06:28;;;;;;;51.88;31.60;;;;;;;9.19;79.47;101011.56;5022851;28;20037;-68
2021/03/26 01:08:58;;;;;;;44.88;28.25;;;;;;;9.03;79.95;101014.97;5022879;28;20542;-68
2021/03/26 01:11:27;;;;;;;58.17;36.60;;;;;;;8.90;79.74;101011.34;5023084;28;20064;-68
2021/03/26 01:13:52;;;;;;;50.95;32.63;;;;;;;8.78;80.41;101008.63;5031113;28;20068;-68
2021/03/26 01:16:22;;;;;;;47.45;30.52;;;;;;;8.63;80.07;101008.47;5039289;28;20034;-68
2021/03/26 01:18:51;;;;;;;50.17;31.00;;;;;;;8.49;79.72;101013.63;5039485;28;20029;-68
2021/03/26 01:21:23;;;;;;;57.25;32.20;;;;;;;8.34;80.35;101012.53;5032212;28;20507;-68
2021/03/26 01:23:48;;;;;;;48.88;23.73;;;;;;;8.22;80.72;101017.66;5032682;28;20029;-68
2021/03/26 01:26:14;;;;;;;71.47;20.95;;;;;;;7.97;81.02;101019.13;5032210;28;20036;-68
2021/03/26 01:28:46;;;;;;;40.95;25.65;;;;;;;7.78;82.00;101019.75;5032202;28;20504;-68
2021/03/26 01:31:29;;;;;;;58.03;32.33;;;;;;;7.69;82.62;101016.13;5022751;28;20068;-68
2021/03/26 01:33:55;;;;;;;49.40;29.45;;;;;;;7.64;82.88;101024.81;5039119;28;20029;-68
2021/03/26 01:36:23;;;;;;;48.22;29.85;;;;;;;7.54;83.13;101021.19;5022268;28;20131;-68
2021/03/26 01:38:48;;;;;;;66.18;34.72;;;;;;;7.52;84.48;101015.03;5031955;28;20082;-68
2021/03/26 01:41:28;;;;;;;63.65;36.22;;;;;;;7.49;83.86;101014.09;5031973;28;20116;-68
2021/03/26 01:43:54;;;;;;;83.47;43.42;;;;;;;7.39;83.93;101016.63;5022341;28;20044;-68
2021/03/26 01:46:21;;;;;;;53.75;31.85;;;;;;;7.32;83.58;101016.50;5022214;28;20407;-68
2021/03/26 01:48:53;;;;;;;63.63;37.40;;;;;;;7.25;83.43;101008.50;5021704;28;20435;-68
2021/03/26 01:51:23;;;;;;;53.97;33.42;;;;;;;7.18;83.35;101017.19;5038898;28;20041;-68
2021/03/26 01:53:49;;;;;;;57.35;34.47;;;;;;;7.14;83.54;101011.84;5031896;28;20029;-68
2021/03/26 01:56:16;;;;;;;58.28;30.58;;;;;;;7.07;83.13;101023.09;5030232;28;20040;-68
2021/03/26 01:58:59;;;;;;;44.22;27.25;;;;;;;6.95;83.11;101021.19;5022141;28;20079;-68
2021/03/26 02:01:45;;;;;;;44.67;19.13;;;;;;;6.66;83.06;101034.69;5038722;28;20033;-68
2021/03/26 02:04:23;;;;;;;140.05;39.65;;;;;;;6.59;84.79;101035.41;5021943;28;20083;-68
2021/03/26 02:06:52;;;;;;;110.78;31.05;;;;;;;6.58;84.90;101031.91;5022040;28;20050;-68
2021/03/26 02:09:22;;;;;;;55.88;28.10;;;;;;;6.57;84.76;101032.75;5022005;28;20033;-68
2021/03/26 02:11:59;;;;;;;49.20;28.33;;;;;;;6.54;85.05;101037.94;5038566;28;20141;-68
2021/03/26 02:14:30;;;;;;;55.05;30.70;;;;;;;6.53;84.53;101035.31;5030099;28;20041;-68
2021/03/26 02:16:57;;;;;;;216.82;28.23;;;;;;;6.46;84.17;101041.28;5021776;28;20051;-68
2021/03/26 02:19:34;;;;;;;309.02;28.65;;;;;;;6.34;84.88;101037.59;5022010;28;20091;-68
2021/03/26 02:22:01;;;;;;;81.50;24.35;;;;;;;6.31;85.36;101041.88;5031304;28;20405;-68
2021/03/26 02:24:27;;;;;;;87.80;34.42;;;;;;;6.36;85.82;101034.97;5021852;28;20049;-67
2021/03/26 02:26:56;;;;;;;59.47;30.83;;;;;;;6.36;85.83;101043.72;5031102;28;20052;-68
2021/03/26 02:29:27;;;;;;;57.78;28.95;;;;;;;6.35;85.94;101046.34;5030064;28;20030;-67
2021/03/26 02:32:29;;;;;;;60.42;32.88;;;;;;;6.35;85.96;101043.72;5021837;28;20079;-67
2021/03/26 02:35:18;;;;;;;50.55;29.80;;;;;;;6.27;85.71;101037.44;5038420;28;20455;-67
2021/03/26 02:37:51;;;;;;;60.58;34.72;;;;;;;6.22;85.45;101039.09;5028835;28;20112;-67
2021/03/26 02:40:47;;;;;;;50.90;29.65;;;;;;;6.12;85.34;101041.50;5036651;28;20038;-67
2021/03/26 02:43:32;;;;;;;47.67;27.88;;;;;;;6.02;85.24;101047.41;5016611;28;20044;-68
2021/03/26 02:46:13;;;;;;;64.72;31.38;;;;;;;5.97;85.74;101051.66;5029670;28;20087;-68
2021/03/26 02:48:45;;;;;;;48.58;27.60;;;;;;;5.95;85.65;101056.03;5027900;28;20034;-67
2021/03/26 02:51:21;;;;;;;42.88;26.77;;;;;;;5.90;85.74;101042.78;5028323;28;20072;-67
2021/03/26 02:54:01;;;;;;;52.00;30.10;;;;;;;5.91;86.00;101048.91;5031023;28;20037;-67
2021/03/26 02:56:36;;;;;;;53.70;30.42;;;;;;;5.91;86.09;101048.91;5038213;28;20467;-70
2021/03/26 02:59:11;;;;;;;46.42;26.63;;;;;;;5.88;86.54;101048.84;5032521;28;20068;-70
2021/03/26 03:01:44;;;;;;;53.47;29.45;;;;;;;5.84;86.15;101047.91;5031886;28;20069;-70
2021/03/26 03:04:26;;;;;;;55.00;31.20;;;;;;;5.75;85.80;101046.81;5039086;28;20040;-70
2021/03/26 03:06:59;;;;;;;66.13;37.63;;;;;;;5.68;85.86;101048.41;5034605;28;20037;-70
2021/03/26 03:09:32;;;;;;;48.30;29.13;;;;;;;5.63;85.91;101050.94;5025276;28;20295;-70
2021/03/26 03:12:10;;;;;;;37.38;24.08;;;;;;;5.58;85.56;101039.47;5034880;28;20056;-70
2021/03/26 03:15:03;;;;;;;52.10;31.15;;;;;;;5.53;85.42;101056.81;5024837;28;20041;-70
2021/03/26 03:17:34;;;;;;;;;;;;;;;5.40;85.68;101050.41;5035089;28;20033;-70
2021/03/26 03:20:22;;;;;;;45.45;17.85;;;;;;;5.38;85.07;101054.72;5033230;28;20510;-70
2021/03/26 03:23:04;;;;;;;82.30;21.15;;;;;;;5.32;85.37;101046.72;5032407;28;20030;-70
2021/03/26 03:25:46;;;;;;;85.03;27.50;;;;;;;5.31;85.61;101051.91;5031940;28;20029;-70
2021/03/26 03:28:37;;;;;;;31.33;20.50;;;;;;;5.18;85.32;101051.63;5038900;28;20033;-70
2021/03/26 03:31:31;;;;;;;33.50;22.70;;;;;;;5.14;85.56;101044.56;5034292;28;20045;-70
2021/03/26 03:34:13;;;;;;;38.92;18.75;;;;;;;5.12;85.83;101046.25;5032894;28;20129;-70
2021/03/26 03:36:53;;;;;;;29.20;19.27;;;;;;;5.08;85.52;101041.78;5020280;28;20071;-70
2021/03/26 03:39:27;;;;;;;55.53;28.23;;;;;;;5.08;85.58;101046.13;5024704;28;20033;-69
2021/03/26 03:42:40;;;;;;;33.30;22.17;;;;;;;5.03;86.02;101040.78;5024717;28;20033;-68
2021/03/26 03:45:31;;;;;;;28.48;19.30;;;;;;;5.00;85.95;101041.63;5024332;28;20484;-70
2021/03/26 03:48:04;;;;;;;30.00;17.75;;;;;;;4.98;85.43;101039.81;5034132;28;20033;-67
2021/03/26 03:50:49;;;;;;;22.35;14.77;;;;;;;4.88;85.14;101041.31;5018759;28;20037;-68
2021/03/26 03:53:34;;;;;;;26.88;17.45;;;;;;;4.82;85.32;101042.03;5024248;28;20568;-68
2021/03/26 03:56:25;;;;;;;25.65;18.27;;;;;;;4.78;85.08;101042.78;5024224;28;20037;-67
2021/03/26 03:59:02;;;;;;;30.48;21.60;;;;;;;4.71;85.07;101038.25;5033918;28;20033;-67
2021/03/26 04:01:45;;;;;;;38.33;23.45;;;;;;;4.69;85.01;101039.97;5024316;28;20127;-68
2021/03/26 04:04:26;;;;;;;44.15;26.98;;;;;;;4.68;85.25;101040.78;5024164;28;20853;-68
2021/03/26 04:06:57;;;;;;;240.82;36.85;;;;;;;4.67;85.30;101039.03;5024098;28;20087;-68
2021/03/26 04:09:31;;;;;;;181.48;26.52;;;;;;;4.64;84.94;101043.28;5033776;28;20080;-67
2021/03/26 04:12:02;;;;;;;76.82;15.77;;;;;;;4.52;85.10;101049.06;5026078;28;20034;-67
2021/03/26 04:15:01;;;;;;;39.90;24.50;;;;;;;4.36;84.40;101059.09;5021089;28;20048;-67
2021/03/26 04:17:41;;;;;;;30.65;20.35;;;;;;;4.30;84.77;101052.84;5012923;28;20030;-68
2021/03/26 04:20:37;;;;;;;16.63;11.63;;;;;;;4.27;85.06;101056.25;5039782;28;20447;-67
2021/03/26 04:23:18;;;;;;;58.13;13.95;;;;;;;4.21;85.58;101069.13;5023798;28;20507;-68
2021/03/26 04:26:20;;;;;;;16.38;12.02;;;;;;;4.19;85.57;101073.41;5015442;28;20465;-67
2021/03/26 04:29:33;;;;;;;25.65;15.48;;;;;;;4.16;85.22;101069.00;5025841;28;20526;-68
2021/03/26 04:32:10;;;;;;;23.00;13.02;;;;;;;4.18;85.39;101069.06;5016777;28;20488;-67
2021/03/26 04:34:39;;;;;;;26.15;15.70;;;;;;;4.18;85.50;101074.28;5027368;28;20120;-67
2021/03/26 04:37:30;;;;;;;33.30;20.98;;;;;;;4.19;85.84;101076.03;5025846;28;20511;-67
2021/03/26 04:40:17;;;;;;;36.17;21.27;;;;;;;4.24;86.17;101069.22;5032542;28;20120;-67
2021/03/26 04:43:01;;;;;;;33.75;19.67;;;;;;;4.28;86.21;101071.09;5048226;28;20030;-67
2021/03/26 04:46:08;;;;;;;39.97;20.27;;;;;;;4.30;85.74;101069.41;5032810;28;20099;-67
2021/03/26 04:49:11;;;;;;;31.73;20.63;;;;;;;4.26;85.48;101071.88;5010021;28;20107;-68
2021/03/26 04:52:11;;;;;;;33.53;20.75;;;;;;;4.24;85.48;101068.34;5030910;28;20497;-67
2021/03/26 04:54:56;;;;;;;35.50;22.52;;;;;;;4.17;84.86;101076.00;5030171;28;20124;-67
2021/03/26 04:57:56;;;;;;;28.52;17.90;;;;;;;4.17;84.88;101072.50;5019052;28;20091;-68
2021/03/26 05:00:31;;;;;;;81.40;17.38;;;;;;;4.05;84.55;101075.66;5017159;28;20037;-68
2021/03/26 05:03:05;;;;;;;38.33;22.83;;;;;;;4.00;84.95;101078.97;5040603;28;20030;-68
2021/03/26 05:05:38;;;;;;;27.17;18.38;;;;;;;3.98;85.48;101071.06;5019993;28;20033;-68
2021/03/26 05:08:26;;;;;;;27.73;17.05;;;;;;;4.03;85.01;101064.25;5030352;28;20175;-67
2021/03/26 05:11:14;;;;;;;167.05;20.33;;;;;;;3.97;85.02;101066.69;4993395;28;20045;-68
2021/03/26 05:13:48;;;;;;;20.00;12.18;;;;;;;3.91;85.51;101062.19;5036183;28;20037;-68
2021/03/26 05:16:29;;;;;;;17.60;12.10;;;;;;;3.92;85.86;101079.63;5020496;28;20034;-68
2021/03/26 05:19:21;;;;;;;17.15;11.77;;;;;;;3.97;85.32;101076.28;5020711;28;20048;-68
2021/03/26 05:21:56;;;;;;;17.58;12.80;;;;;;;4.03;85.22;101071.22;5030877;28;20079;-68
2021/03/26 05:24:50;;;;;;;15.93;11.70;;;;;;;4.07;85.07;101073.97;5018030;28;20080;-68
2021/03/26 05:27:39;;;;;;;21.65;14.23;;;;;;;4.09;84.34;101074.03;5013317;28;20394;-68
2021/03/26 05:30:06;;;;;;;17.80;13.13;;;;;;;4.14;84.58;101077.66;5026596;28;20029;-68
2021/03/26 05:32:44;;;;;;;13.38;10.23;;;;;;;4.05;84.18;101082.59;5026435;28;20087;-67
2021/03/26 05:35:41;;;;;;;13.63;9.57;;;;;;;4.04;83.94;101081.72;5013286;28;20037;-68
2021/03/26 05:38:29;;;;;;;13.90;10.48;;;;;;;4.07;83.79;101080.94;5028262;28;20084;-68
2021/03/26 05:41:34;;;;;;;11.90;9.35;;;;;;;4.12;84.08;101085.44;5022908;28;20044;-68
2021/03/26 05:45:03;;;;;;;14.07;10.70;;;;;;;4.21;84.56;101084.81;4976408;28;20397;-68
2021/03/26 05:48:10;;;;;;;14.52;11.20;;;;;;;4.40;83.99;101086.19;5026507;28;20076;-68
2021/03/26 05:51:01;;;;;;;18.63;14.20;;;;;;;4.52;83.89;101085.66;5011425;28;20058;-68
2021/03/26 05:54:03;;;;;;;19.77;14.35;;;;;;;4.65;83.63;101085.16;5028309;28;20030;-68
2021/03/26 05:56:42;;;;;;;15.80;12.95;;;;;;;4.74;83.28;101094.97;5027361;28;20038;-67
2021/03/26 05:59:26;;;;;;;17.70;13.93;;;;;;;4.82;83.06;101077.75;5028583;28;20052;-68
2021/03/26 06:02:03;;;;;;;23.05;15.65;;;;;;;4.96;82.93;101080.72;5038629;28;20404;-68
2021/03/26 06:05:17;;;;;;;20.80;16.35;;;;;;;5.09;83.40;101087.16;5019834;28;20079;-68
2021/03/26 06:08:36;;;;;;;18.88;14.20;;;;;;;5.27;82.83;101078.03;5023200;28;20522;-68
2021/03/26 06:11:57;;;;;;;21.52;16.55;;;;;;;5.56;82.69;101095.28;5028248;28;20041;-68
2021/03/26 06:15:18;;;;;;;20.60;15.88;;;;;;;5.60;82.10;101118.94;5017672;28;20591;-69
2021/03/26 06:18:19;;;;;;;15.00;12.38;;;;;;;5.61;82.45;101118.09;5023564;28;20091;-68
2021/03/26 06:21:31;;;;;;;20.75;15.05;;;;;;;5.65;82.41;101117.31;5026240;28;20064;-68
2021/03/26 06:24:36;;;;;;;20.80;15.27;;;;;;;5.80;82.56;101121.13;5031504;28;20168;-68
2021/03/26 06:27:37;;;;;;;22.88;14.63;;;;;;;5.90;82.63;101113.53;5019070;28;20029;-68
2021/03/26 06:30:18;;;;;;;27.25;17.60;;;;;;;6.01;82.62;101119.03;5014541;28;20036;-68
2021/03/26 06:33:30;;;;;;;32.85;21.55;;;;;;;6.07;81.85;101110.41;5046620;28;20033;-67
2021/03/26 06:36:43;;;;;;;31.53;21.00;;;;;;;6.20;82.01;101108.94;5050212;28;20040;-68
2021/03/26 06:39:21;;;;;;;;;;;;;;;6.35;82.46;101107.50;5028255;28;20084;-68
2021/03/26 06:42:10;;;;;;;48.42;28.13;;;;;;;6.59;81.41;101112.34;5037821;28;19944;-68
2021/03/26 06:44:57;;;;;;;44.80;27.73;;;;;;;6.78;81.23;101118.81;5022485;28;20044;-68
2021/03/26 06:47:48;;;;;;;72.28;33.80;;;;;;;6.93;81.06;101110.34;5037495;28;20079;-68
2021/03/26 06:50:45;;;;;;;49.20;31.00;;;;;;;7.08;80.77;101111.50;5037656;28;20033;-68
2021/03/26 06:53:29;;;;;;;44.90;29.63;;;;;;;7.26;79.43;101103.94;5037598;28;20045;-68
2021/03/26 06:56:22;;;;;;;33.60;20.73;;;;;;;7.34;77.38;101104.06;5029778;28;20025;-68
2021/03/26 06:59:19;;;;;;;;;;;;;;;7.38;77.18;101098.84;5032961;28;20048;-68
2021/03/26 07:01:48;;;;;;;28.95;18.27;;;;;;;7.59;76.79;101106.19;5024776;28;19948;-68
2021/03/26 07:04:47;;;;;;;29.80;20.05;;;;;;;7.75;76.29;101104.66;5037300;28;20025;-68
2021/03/26 07:07:30;;;;;;;37.47;23.65;;;;;;;7.98;75.83;101099.75;5037315;28;20411;-68
2021/03/26 07:10:16;;;;;;;31.95;20.42;;;;;;;8.19;75.72;101104.41;5037482;28;20048;-68
2021/03/26 07:12:57;;;;;;;27.98;19.17;;;;;;;8.25;74.71;101101.88;5023887;28;20048;-68
2021/03/26 07:15:25;;;;;;;29.58;19.23;;;;;;;8.37;74.63;101103.75;5037365;28;20435;-68
2021/03/26 07:18:10;;;;;;;28.77;19.02;;;;;;;8.51;74.22;101101.31;5037341;28;20044;-68
2021/03/26 07:21:26;;;;;;;29.60;17.92;;;;;;;8.67;73.95;101090.09;5022154;28;20047;-69
2021/03/26 07:24:34;;;;;;;27.55;17.23;;;;;;;8.91;73.93;101093.84;5014397;28;20041;-68
2021/03/26 07:27:12;;;;;;;30.17;19.05;;;;;;;9.27;73.05;101089.75;5027471;28;20037;-68
2021/03/26 07:29:49;;;;;;;30.52;18.42;;;;;;;9.60;71.84;101092.66;5022905;28;20041;-68
2021/03/26 07:32:24;;;;;;;31.77;18.58;;;;;;;9.77;69.21;101090.16;5037284;28;20567;-67
2021/03/26 07:35:11;;;;;;;29.30;18.40;;;;;;;9.93;69.13;101085.84;5037302;28;20037;-68
2021/03/26 07:38:14;;;;;;;26.85;17.30;;;;;;;10.07;68.46;101089.41;5022450;28;20056;-67
2021/03/26 07:40:50;;;;;;;26.30;16.92;;;;;;;10.21;68.35;101080.66;5023207;28;20104;-69
2021/03/26 07:43:24;;;;;;;28.88;18.80;;;;;;;10.26;67.00;101076.28;5036964;28;20077;-68
2021/03/26 07:46:21;;;;;;;23.25;16.38;;;;;;;10.33;66.46;101088.69;5033669;28;20033;-68
2021/03/26 07:49:09;;;;;;;25.80;16.83;;;;;;;10.37;65.79;101090.44;5021772;28;20046;-68
2021/03/26 07:52:01;;;;;;;30.38;17.85;;;;;;;10.47;65.97;101084.31;5015573;28;20053;-68
2021/03/26 07:55:05;;;;;;;27.88;17.42;;;;;;;10.73;65.29;101083.50;5033883;28;20044;-68
2021/03/26 07:57:54;;;;;;;27.52;17.90;;;;;;;11.01;64.19;101086.19;5033840;28;20099;-68
2021/03/26 08:00:24;;;;;;;29.27;17.98;;;;;;;11.20;63.50;101082.69;5033673;28;20033;-68
2021/03/26 08:03:05;;;;;;;27.33;17.10;;;;;;;11.31;63.43;101083.53;5040887;28;20037;-68
2021/03/26 08:05:47;;;;;;;30.25;18.10;;;;;;;11.46;63.10;101084.44;5033456;28;20037;-69
2021/03/26 08:08:31;;;;;;;28.55;17.55;;;;;;;11.61;61.65;101082.66;5033625;28;20506;-68
2021/03/26 08:11:01;;;;;;;26.58;17.25;;;;;;;11.63;61.85;101088.81;5033383;28;20037;-68
2021/03/26 08:13:39;;;;;;;35.38;19.30;;;;;;;11.55;60.98;101082.66;5033626;28;20077;-69
2021/03/26 08:16:33;;;;;;;28.45;17.73;;;;;;;11.54;61.44;101088.81;5033275;28;20037;-68
2021/03/26 08:19:16;;;;;;;30.00;19.33;;;;;;;11.41;61.62;101092.38;5024529;28;20092;-68
2021/03/26 08:22:14;;;;;;;33.05;20.30;;;;;;;11.43;61.09;101084.44;5020038;28;20037;-68
2021/03/26 08:25:06;;;;;;;30.38;18.42;;;;;;;11.40;62.21;101080.03;5019338;28;20040;-68
2021/03/26 08:27:59;;;;;;;29.88;18.30;;;;;;;11.46;63.16;101089.72;5033216;28;20045;-68
2021/03/26 08:30:42;;;;;;;;;;;;;;;11.52;62.56;101084.41;5033584;28;20041;-68
2021/03/26 08:33:32;;;;;;;31.77;19.38;;;;;;;11.67;62.37;101089.69;5033069;28;19963;-68
2021/03/26 08:36:31;;;;;;;33.42;20.75;;;;;;;11.77;62.11;101094.09;5032884;28;20033;-68
2021/03/26 08:39:18;;;;;;;33.95;20.92;;;;;;;11.85;62.16;101092.28;5028348;28;20397;-68
2021/03/26 08:41:51;;;;;;;30.92;21.23;;;;;;;11.83;61.49;101096.69;5020091;28;20033;-69
2021/03/26 08:44:19;;;;;;;31.38;21.55;;;;;;;11.85;61.86;101094.06;5032744;28;20408;-68
2021/03/26 08:46:48;;;;;;;32.53;21.40;;;;;;;11.88;61.55;101101.16;5032813;28;20068;-68
2021/03/26 08:49:22;;;;;;;47.20;32.33;;;;;;;11.85;62.34;101097.59;5032794;28;20048;-68
2021/03/26 08:52:12;;;;;;;33.80;23.00;;;;;;;11.93;62.00;101091.44;5032895;28;20064;-68
2021/03/26 08:55:17;;;;;;;29.55;20.52;;;;;;;12.01;62.28;101094.94;5028997;28;20456;-69
2021/03/26 08:58:19;;;;;;;32.65;21.38;;;;;;;11.99;62.63;101102.00;5032420;28;20089;-67
2021/03/26 09:01:09;;;;;;;37.17;25.67;;;;;;;11.95;62.59;101106.41;5020079;28;20038;-68
2021/03/26 09:03:51;;;;;;;35.33;23.33;;;;;;;11.99;63.11;101102.00;5017322;28;20507;-69
2021/03/26 09:06:23;;;;;;;40.42;26.83;;;;;;;12.05;62.49;101094.03;5032367;28;20484;-68
2021/03/26 09:09:16;;;;;;;34.75;22.73;;;;;;;12.15;61.62;101097.53;5032514;28;20045;-68
2021/03/26 09:12:07;;;;;;;38.75;24.30;;;;;;;12.30;60.70;101102.75;5018865;28;20060;-68
2021/03/26 09:15:04;;;;;;;31.90;22.60;;;;;;;12.36;59.40;101096.56;5016208;28;20041;-68
2021/03/26 09:17:39;;;;;;;32.42;22.65;;;;;;;12.34;59.90;101098.31;5032274;28;20065;-68
2021/03/26 09:20:27;;;;;;;34.03;22.30;;;;;;;12.38;61.29;101095.66;5032318;28;20042;-69
2021/03/26 09:23:21;;;;;;;38.78;26.15;;;;;;;12.50;59.65;101095.63;5021600;28;20041;-68
2021/03/26 09:25:50;;;;;;;36.13;23.33;;;;;;;12.60;59.20;101091.16;5019696;28;20091;-68
2021/03/26 09:28:37;;;;;;;36.08;23.35;;;;;;;12.68;59.23;101084.06;5031965;28;20148;-68
2021/03/26 09:31:24;;;;;;;32.58;23.23;;;;;;;12.77;59.31;101087.53;5032208;28;20052;-68
2021/03/26 09:33:59;;;;;;;39.42;25.10;;;;;;;12.89;58.28;101088.34;5020559;28;20045;-68
2021/03/26 09:36:31;;;;;;;40.40;27.25;;;;;;;13.01;59.38;101086.47;5031775;28;20033;-68
2021/03/26 09:39:12;;;;;;;38.33;28.35;;;;;;;13.14;58.58;101077.53;5022665;28;20037;-68
2021/03/26 09:41:54;;;;;;;39.47;27.55;;;;;;;13.25;57.96;101080.09;5017358;28;20038;-69
2021/03/26 09:44:39;;;;;;;32.95;23.10;;;;;;;13.33;57.27;101079.16;5031627;28;20025;-68
2021/03/26 09:47:13;;;;;;;37.47;24.80;;;;;;;13.32;57.72;101076.53;5031712;28;20063;-68
2021/03/26 09:49:59;;;;;;;42.58;29.88;;;;;;;13.33;57.88;101073.00;5017413;28;20061;-70
2021/03/26 09:52:38;;;;;;;35.45;24.50;;;;;;;13.50;57.68;101070.19;5031735;28;20037;-70
2021/03/26 09:55:10;;;;;;;43.33;30.00;;;;;;;13.63;57.36;101070.97;5031392;28;20033;-70
2021/03/26 09:57:45;;;;;;;36.00;25.38;;;;;;;13.72;56.51;101066.41;5016469;28;20026;-70
2021/03/26 10:00:39;;;;;;;39.63;26.50;;;;;;;13.77;56.84;101069.91;5031582;28;20046;-70
2021/03/26 10:03:33;;;;;;;40.80;26.25;;;;;;;13.91;56.35;101061.81;5031486;28;20056;-69
2021/03/26 10:06:03;;;;;;;37.22;26.50;;;;;;;14.03;55.85;101066.09;5022387;28;20037;-69
2021/03/26 10:08:57;;;;;;;32.30;23.08;;;;;;;14.12;54.56;101059.78;5031199;28;20037;-70
2021/03/26 10:11:27;;;;;;;37.72;26.10;;;;;;;14.24;55.95;101062.28;5031436;28;20061;-70
2021/03/26 10:14:11;;;;;;;35.65;24.80;;;;;;;14.35;52.47;101056.84;5031265;28;20491;-70
2021/03/26 10:16:58;;;;;;;23.85;17.42;;;;;;;14.46;51.21;101060.22;5016207;28;20117;-69
2021/03/26 10:19:32;;;;;;;22.52;15.40;;;;;;;14.57;49.65;101057.47;5031407;28;20037;-70
2021/03/26 10:21:59;;;;;;;21.25;14.07;;;;;;;14.61;49.16;101059.16;5031397;28;20123;-70
2021/03/26 10:24:46;;;;;;;21.08;14.10;;;;;;;14.65;49.12;101056.44;5031169;28;20037;-70
2021/03/26 10:27:20;;;;;;;23.08;16.77;;;;;;;14.72;48.33;101051.91;5030960;28;20041;-69
2021/03/26 10:30:20;;;;;;;21.17;13.70;;;;;;;14.71;46.86;101050.16;5031252;28;20136;-69
2021/03/26 10:32:48;;;;;;;19.65;13.23;;;;;;;14.83;48.12;101052.63;5018576;28;20044;-70
2021/03/26 10:35:22;;;;;;;18.75;12.95;;;;;;;14.93;47.96;101055.13;5030883;28;20041;-70
2021/03/26 10:37:57;;;;;;;16.15;11.05;;;;;;;14.98;47.07;101046.19;5031246;28;20037;-70
2021/03/26 10:40:44;;;;;;;21.52;13.52;;;;;;;14.97;48.31;101041.78;5031123;28;20064;-70
2021/03/26 10:43:18;;;;;;;20.73;13.80;;;;;;;15.06;47.98;101049.63;5017303;28;20029;-70
2021/03/26 10:46:04;;;;;;;19.80;14.70;;;;;;;15.09;49.02;101036.28;5030578;28;20500;-70
2021/03/26 10:48:41;;;;;;;18.98;14.25;;;;;;;15.23;48.81;101028.06;5029893;28;20052;-70
2021/03/26 10:51:29;;;;;;;20.60;13.75;;;;;;;15.36;47.17;101027.84;5031075;28;20037;-70
2021/03/26 10:54:19;;;;;;;22.77;13.88;;;;;;;15.28;46.52;101020.88;5017463;28;20037;-70
2021/03/26 10:57:13;;;;;;;18.20;12.52;;;;;;;15.41;45.50;101018.00;5016113;28;20495;-70
2021/03/26 10:59:46;;;;;;;15.15;11.38;;;;;;;15.53;44.91;101015.97;5023201;28;20042;-70
2021/03/26 11:02:36;;;;;;;12.38;8.80;;;;;;;15.61;43.58;101021.16;5025231;28;20055;-71
2021/03/26 11:05:19;;;;;;;12.40;9.25;;;;;;;15.57;42.70;101016.81;5025538;28;20030;-71
2021/03/26 11:08:12;;;;;;;14.90;9.55;;;;;;;15.54;42.07;101011.56;5021711;28;20041;-71
2021/03/26 11:10:42;;;;;;;16.33;9.30;;;;;;;15.68;42.56;101004.16;5023360;28;20484;-71
2021/03/26 11:13:26;;;;;;;15.30;9.23;;;;;;;15.60;41.96;101010.56;5029460;28;20041;-71
2021/03/26 11:16:01;;;;;;;13.73;9.05;;;;;;;15.56;42.20;101005.28;5030493;28;20037;-70
2021/03/26 11:18:37;;;;;;;14.75;9.35;;;;;;;15.69;41.90;101005.06;5030657;28;20485;-71
2021/03/26 11:21:15;;;;;;;13.30;8.52;;;;;;;15.67;42.05;101004.22;5033663;28;20048;-71
2021/03/26 11:23:52;;;;;;;12.60;9.10;;;;;;;15.81;42.06;100998.63;5013590;28;20065;-71
2021/03/26 11:26:28;;;;;;;15.43;10.10;;;;;;;15.83;42.22;100991.50;5034165;28;20026;-71
2021/03/26 11:28:53;;;;;;;15.40;10.02;;;;;;;15.86;40.93;101002.09;5034091;28;20045;-71
2021/03/26 11:31:46;;;;;;;14.38;9.65;;;;;;;15.85;41.24;101001.22;5034166;28;20044;-71
2021/03/26 11:34:23;;;;;;;12.23;8.20;;;;;;;15.87;42.45;100998.50;5034182;28;20472;-71
2021/03/26 11:36:48;;;;;;;12.10;8.25;;;;;;;15.90;40.47;100998.44;5033975;28;20417;-71
2021/03/26 11:39:20;;;;;;;11.98;7.53;;;;;;;16.02;38.69;100992.88;5034005;28;20037;-71
2021/03/26 11:41:56;;;;;;;12.63;7.97;;;;;;;16.02;38.51;100990.19;5034130;28;20112;-70
2021/03/26 11:44:28;;;;;;;12.05;8.63;;;;;;;16.06;38.89;100985.69;5033786;28;20472;-70
2021/03/26 11:46:57;;;;;;;13.57;8.27;;;;;;;16.40;38.66;100980.47;5033880;28;20044;-70
2021/03/26 11:49:33;;;;;;;11.77;8.52;;;;;;;16.43;38.17;100977.75;5008410;28;20037;-71
2021/03/26 11:52:12;;;;;;;12.25;8.25;;;;;;;16.51;38.33;100974.91;5016855;28;20064;-71
2021/03/26 11:54:42;;;;;;;16.17;10.15;;;;;;;16.84;39.06;100973.25;5020310;28;20432;-71
2021/03/26 11:57:07;;;;;;;13.55;9.15;;;;;;;17.26;38.06;100963.25;5033622;28;20025;-71
2021/03/26 12:00:14;;;;;;;14.38;9.25;;;;;;;17.38;37.90;100962.06;5033813;28;20107;-70
2021/03/26 12:03:15;;;;;;;14.82;9.65;;;;;;;17.60;38.16;100974.78;5008120;28;20519;-71
2021/03/26 12:06:00;;;;;;;15.85;10.90;;;;;;;17.38;38.42;100959.38;5019402;28;20056;-71
2021/03/26 12:08:33;;;;;;;13.50;9.52;;;;;;;17.57;38.54;100958.88;5033523;28;20026;-71
2021/03/26 12:11:05;;;;;;;15.57;9.55;;;;;;;17.50;38.06;100959.06;5033672;28;20029;-71
2021/03/26 12:13:39;;;;;;;14.77;9.93;;;;;;;17.56;38.03;100957.13;5033462;28;20049;-71
2021/03/26 12:16:22;;;;;;;14.43;9.23;;;;;;;17.37;36.67;100962.97;5040437;28;20237;-71
2021/03/26 12:18:50;;;;;;;12.70;8.77;;;;;;;17.44;37.60;100959.19;5021214;28;20041;-71
2021/03/26 12:21:34;;;;;;;14.15;8.93;;;;;;;17.71;36.93;100946.88;5033362;28;20041;-71