Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:55;;;;;;;5.45;3.13;;;;;;;18.47;72.83;92091.81;2050390;70;20138;-80
2022/09/15 00:04:21;;;;;;;7.38;3.00;;;;;;;18.54;70.47;92087.66;2050620;70;20169;-79
2022/09/15 00:06:47;;;;;;;4.35;3.20;;;;;;;18.52;72.46;92089.75;2047102;70;20502;-79
2022/09/15 00:09:12;;;;;;;4.40;2.90;;;;;;;18.56;72.50;92089.84;2050281;70;20150;-79
2022/09/15 00:11:39;;;;;;;5.18;2.75;;;;;;;18.58;72.87;92087.03;2046868;70;20131;-81
2022/09/15 00:14:07;;;;;;;5.85;3.10;;;;;;;18.59;72.66;92084.91;2050446;70;20172;-78
2022/09/15 00:16:33;;;;;;;3.13;2.50;;;;;;;18.60;73.34;92074.94;2047382;70;20692;-77
2022/09/15 00:19:00;;;;;;;3.55;3.17;;;;;;;18.36;75.21;92069.44;2050371;70;20534;-79
2022/09/15 00:21:34;;;;;;;6.38;3.30;;;;;;;17.85;78.26;92077.56;2050261;70;20245;-77
2022/09/15 00:24:01;;;;;;;3.70;2.90;;;;;;;18.44;73.74;92075.34;2047056;70;20230;-77
2022/09/15 00:26:29;;;;;;;4.72;2.88;;;;;;;18.54;72.83;92070.56;2050342;70;20249;-78
2022/09/15 00:29:02;;;;;;;3.92;2.80;;;;;;;18.61;72.16;92070.72;2050486;70;20256;-78
2022/09/15 00:31:30;;;;;;;6.07;3.30;;;;;;;18.59;72.51;92062.81;2050539;70;20160;-80
2022/09/15 00:34:01;;;;;;;7.43;3.28;;;;;;;18.63;72.27;92080.00;2050189;70;20150;-80
2022/09/15 00:36:27;;;;;;;5.43;3.30;;;;;;;18.46;73.09;92081.81;2047223;70;20229;-79
2022/09/15 00:38:56;;;;;;;3.78;3.00;;;;;;;18.16;74.92;92076.16;2047057;70;20141;-79
2022/09/15 00:41:23;;;;;;;6.63;3.17;;;;;;;18.38;73.69;92075.22;2050332;70;20196;-78
2022/09/15 00:43:55;;;;;;;5.25;2.90;;;;;;;18.54;72.19;92072.69;2046802;70;20610;-77
2022/09/15 00:46:33;;;;;;;5.28;3.25;;;;;;;18.60;71.75;92086.34;2046936;70;20618;-76
2022/09/15 00:49:12;;;;;;;5.10;3.08;;;;;;;18.53;73.03;92074.09;2050724;70;20162;-77
2022/09/15 00:51:44;;;;;;;5.13;3.15;;;;;;;18.52;72.47;92073.38;2050609;70;20620;-80
2022/09/15 00:54:15;;;;;;;4.72;3.08;;;;;;;18.58;69.59;92064.22;2050535;70;20192;-78
2022/09/15 00:56:51;;;;;;;4.75;3.60;;;;;;;18.47;72.90;92074.69;2050660;70;20143;-78
2022/09/15 00:59:23;;;;;;;4.97;3.00;;;;;;;18.54;71.73;92079.13;2050977;70;20258;-78
2022/09/15 01:02:02;;;;;;;5.70;3.03;;;;;;;18.53;72.43;92105.47;2047827;70;20927;-78
2022/09/15 01:04:28;;;;;;;5.40;2.72;;;;;;;18.61;71.07;92137.00;2053418;70;20151;-75
2022/09/15 01:07:01;;;;;;;6.15;3.53;;;;;;;17.12;80.92;92156.03;2051546;70;20178;-79
2022/09/15 01:09:39;;;;;;;4.78;3.20;;;;;;;17.90;76.78;92155.25;2051435;70;20146;-79
2022/09/15 01:12:07;;;;;;;5.60;3.17;;;;;;;17.87;76.39;92114.63;2053027;70;20704;-79
2022/09/15 01:14:35;;;;;;;3.33;2.00;;;;;;;18.06;75.19;92104.41;2050762;70;20568;-79
2022/09/15 01:17:33;;;;;;;5.68;3.10;;;;;;;17.38;80.62;92095.56;2050721;70;20155;-79
2022/09/15 01:20:21;;;;;;;4.57;3.28;;;;;;;17.62;80.06;92075.53;2050691;70;20178;-80
2022/09/15 01:23:12;;;;;;;5.53;2.80;;;;;;;17.82;78.61;92069.63;2047135;70;20573;-81
2022/09/15 01:25:59;;;;;;;5.40;3.25;;;;;;;17.83;78.57;92066.13;2050341;70;20146;-81
2022/09/15 01:28:36;;;;;;;5.43;3.28;;;;;;;17.99;76.81;92057.22;2050304;70;20146;-79
2022/09/15 01:31:23;;;;;;;4.05;2.30;;;;;;;17.97;76.07;92052.22;2050436;70;20586;-81
2022/09/15 01:34:00;;;;;;;3.90;2.42;;;;;;;18.08;73.45;92053.16;2050409;70;20145;-76
2022/09/15 01:36:37;;;;;;;2.45;2.10;;;;;;;18.09;74.67;92051.03;2050273;70;20192;-78
2022/09/15 01:39:22;;;;;;;5.85;2.72;;;;;;;17.41;79.50;92055.13;2050345;70;20237;-78
2022/09/15 01:41:59;;;;;;;2.95;2.30;;;;;;;17.54;79.47;92076.06;2047095;70;20301;-77
2022/09/15 01:44:32;;;;;;;3.53;2.30;;;;;;;17.82;77.41;92067.50;2047509;70;20146;-76
2022/09/15 01:47:06;;;;;;;3.05;2.40;;;;;;;17.66;78.20;92084.91;2050740;70;20153;-80
2022/09/15 01:49:43;;;;;;;7.57;2.90;;;;;;;17.34;81.44;92081.97;2047349;70;20697;-80
2022/09/15 01:52:09;;;;;;;6.18;2.50;;;;;;;17.72;78.57;92076.50;2050636;70;20196;-80
2022/09/15 01:54:43;;;;;;;4.78;2.55;;;;;;;17.96;76.29;92075.66;2047351;70;20186;-80
2022/09/15 01:57:08;;;;;;;6.15;2.72;;;;;;;18.03;76.57;92068.72;2050295;70;20472;-80
2022/09/15 01:59:34;;;;;;;2.72;2.33;;;;;;;18.08;76.23;92061.72;2050596;70;20193;-77
2022/09/15 02:02:11;;;;;;;4.00;2.50;;;;;;;18.13;75.61;92073.94;2047238;70;20646;-78
2022/09/15 02:04:49;;;;;;;4.78;2.53;;;;;;;18.17;75.43;92065.47;2047439;70;20154;-78
2022/09/15 02:07:34;;;;;;;5.43;2.60;;;;;;;18.13;76.10;92068.22;2050608;70;20586;-79
2022/09/15 02:10:42;;;;;;;4.72;2.38;;;;;;;18.17;76.58;92082.56;2050519;70;20134;-79
2022/09/15 02:13:18;;;;;;;6.68;3.17;;;;;;;18.21;74.86;92096.91;2048683;70;20154;-79
2022/09/15 02:15:51;;;;;;;6.90;2.40;;;;;;;18.17;73.77;92094.69;2050431;70;20249;-81
2022/09/15 02:18:43;;;;;;;7.25;2.60;;;;;;;18.04;75.21;92092.94;2050383;70;20154;-81
2022/09/15 02:21:17;;;;;;;6.07;2.90;;;;;;;18.00;74.11;92087.88;2050523;70;20204;-80
2022/09/15 02:23:49;;;;;;;5.80;3.30;;;;;;;18.05;76.66;92088.69;2050663;70;20590;-79
2022/09/15 02:26:19;;;;;;;5.28;2.70;;;;;;;18.03;76.55;92091.50;2050630;70;20297;-80
2022/09/15 02:28:48;;;;;;;3.92;2.85;;;;;;;18.08;75.99;92086.63;2050663;70;20221;-79
2022/09/15 02:31:17;;;;;;;6.03;2.50;;;;;;;18.08;76.01;92078.81;2050370;70;20143;-79
2022/09/15 02:33:51;;;;;;;5.53;2.92;;;;;;;18.04;77.05;92079.44;2050171;70;20657;-76
2022/09/15 02:36:19;;;;;;;6.70;2.83;;;;;;;18.11;74.83;92071.03;2050409;70;20173;-77
2022/09/15 02:38:54;;;;;;;4.57;2.90;;;;;;;18.15;75.21;92066.16;2050586;70;20166;-77
2022/09/15 02:41:20;;;;;;;4.32;2.50;;;;;;;18.18;75.03;92067.63;2050371;70;20203;-78
2022/09/15 02:43:49;;;;;;;5.35;2.38;;;;;;;18.14;75.39;92055.44;2050876;70;20143;-79
2022/09/15 02:46:18;;;;;;;3.25;1.90;;;;;;;18.14;74.77;92061.84;2050948;70;20143;-78
2022/09/15 02:48:44;;;;;;;4.82;2.45;;;;;;;18.01;76.85;92065.84;2051171;70;20326;-77
2022/09/15 02:51:10;;;;;;;4.90;3.08;;;;;;;17.75;79.13;92060.97;2051098;70;20241;-79
2022/09/15 02:53:35;;;;;;;6.05;2.80;;;;;;;17.83;77.58;92063.28;2051062;70;20681;-78
2022/09/15 02:56:04;;;;;;;3.75;2.70;;;;;;;18.00;77.04;92072.91;2051780;70;20162;-80
2022/09/15 02:58:30;;;;;;;3.75;2.70;;;;;;;18.02;76.95;92068.00;2051891;70;20294;-79
2022/09/15 03:00:56;;;;;;;4.18;2.90;;;;;;;18.03;76.43;92065.88;2051321;70;20146;-79
2022/09/15 03:03:25;;;;;;;3.00;2.70;;;;;;;18.09;76.25;92066.00;2050985;70;20197;-79
2022/09/15 03:05:51;;;;;;;3.65;2.60;;;;;;;18.07;75.17;92063.13;2050964;70;20233;-80
2022/09/15 03:08:16;;;;;;;4.55;2.70;;;;;;;18.04;75.44;92067.31;2051084;70;20540;-77
2022/09/15 03:10:42;;;;;;;5.43;3.28;;;;;;;18.08;76.10;92053.16;2050963;70;20205;-78
2022/09/15 03:13:08;;;;;;;3.20;2.38;;;;;;;18.07;75.43;92054.56;2051170;70;20139;-79
2022/09/15 03:15:33;;;;;;;4.05;2.47;;;;;;;18.13;74.46;92057.56;2050946;70;20149;-78
2022/09/15 03:18:00;;;;;;;5.32;2.83;;;;;;;18.09;76.62;92060.31;2050922;70;20613;-79
2022/09/15 03:20:27;;;;;;;4.65;2.45;;;;;;;18.08;75.88;92066.69;2050944;70;20503;-80
2022/09/15 03:22:53;;;;;;;6.28;2.55;;;;;;;18.05;76.96;92054.50;2050932;70;20162;-78
2022/09/15 03:25:19;;;;;;;3.08;2.30;;;;;;;18.10;75.23;92053.22;2050764;70;20638;-79
2022/09/15 03:27:45;;;;;;;4.15;2.70;;;;;;;18.05;76.04;92048.81;2050947;70;20238;-77
2022/09/15 03:30:12;;;;;;;3.33;2.47;;;;;;;18.12;74.72;92052.53;2050967;70;20135;-78
2022/09/15 03:32:38;;;;;;;7.18;2.80;;;;;;;18.15;72.85;92051.19;2050879;70;20241;-80
2022/09/15 03:35:05;;;;;;;5.82;2.72;;;;;;;18.09;75.38;92045.34;2050951;70;20233;-80
2022/09/15 03:37:32;;;;;;;4.03;2.55;;;;;;;18.08;75.42;92036.09;2050824;70;20142;-81
2022/09/15 03:39:58;;;;;;;4.60;2.38;;;;;;;18.02;75.74;92038.81;2050811;70;20202;-79
2022/09/15 03:42:24;;;;;;;6.63;3.33;;;;;;;17.86;77.62;92035.56;2050753;70;20170;-80
2022/09/15 03:44:51;;;;;;;4.60;3.30;;;;;;;17.84;76.63;92033.41;2047548;70;20146;-80
2022/09/15 03:47:17;;;;;;;4.60;3.20;;;;;;;17.97;75.95;92018.06;2047547;70;20213;-81
2022/09/15 03:49:42;;;;;;;4.25;2.97;;;;;;;18.00;75.29;92025.22;2050800;70;20146;-81
2022/09/15 03:52:08;;;;;;;4.82;3.00;;;;;;;18.08;73.22;92035.34;2050982;70;20161;-80
2022/09/15 03:54:34;;;;;;;4.35;3.00;;;;;;;18.02;75.11;92030.97;2050750;70;20150;-78
2022/09/15 03:57:00;;;;;;;6.32;3.13;;;;;;;18.00;76.88;92027.34;2050860;70;20150;-81
2022/09/15 03:59:27;;;;;;;4.28;2.80;;;;;;;18.05;75.41;92028.88;2051187;70;20158;-79
2022/09/15 04:01:52;;;;;;;6.18;3.10;;;;;;;18.03;75.68;92034.53;2047639;70;20552;-79
2022/09/15 04:04:18;;;;;;;3.45;3.10;;;;;;;18.00;75.65;92038.75;2047667;70;20142;-78
2022/09/15 04:06:44;;;;;;;4.40;3.33;;;;;;;18.05;74.37;92043.13;2050844;70;20142;-80
2022/09/15 04:09:10;;;;;;;3.85;3.05;;;;;;;17.99;76.68;92046.56;2050862;70;20146;-80
2022/09/15 04:11:38;;;;;;;2.90;2.45;;;;;;;18.06;74.22;92050.28;2047485;70;20146;-80
2022/09/15 04:14:04;;;;;;;4.90;3.08;;;;;;;18.07;73.84;92051.00;2050851;70;20226;-78
2022/09/15 04:16:29;;;;;;;6.28;2.88;;;;;;;18.09;75.03;92056.75;2050886;70;20226;-80
2022/09/15 04:18:55;;;;;;;3.03;2.60;;;;;;;18.04;74.47;92058.78;2051121;70;20138;-80
2022/09/15 04:21:24;;;;;;;4.13;2.40;;;;;;;18.07;74.46;92062.41;2050955;70;20143;-80
2022/09/15 04:23:51;;;;;;;7.35;3.67;;;;;;;17.62;79.41;92078.38;2050907;70;20149;-80
2022/09/15 04:26:24;;;;;;;5.18;3.60;;;;;;;17.83;76.29;92065.41;2051140;70;20246;-79
2022/09/15 04:28:50;;;;;;;4.47;3.30;;;;;;;17.76;76.46;92050.28;2050992;70;20226;-77
2022/09/15 04:31:17;;;;;;;5.00;3.47;;;;;;;17.66;77.41;92035.78;2050920;70;20271;-79
2022/09/15 04:33:43;;;;;;;6.18;4.18;;;;;;;17.42;79.47;92027.41;2051099;70;20188;-80
2022/09/15 04:36:12;;;;;;;8.07;4.32;;;;;;;17.48;80.16;92016.16;2051196;70;20154;-80
2022/09/15 04:38:38;;;;;;;4.72;3.83;;;;;;;17.59;78.82;92009.28;2051017;70;20158;-80
2022/09/15 04:41:04;;;;;;;3.58;3.20;;;;;;;17.49;80.46;91989.13;2050765;70;20134;-80
2022/09/15 04:43:31;;;;;;;6.78;3.10;;;;;;;17.74;77.14;91987.63;2050818;70;20561;-80
2022/09/15 04:45:57;;;;;;;3.90;2.95;;;;;;;17.74;78.33;91981.94;2050778;70;20150;-80
2022/09/15 04:48:23;;;;;;;4.22;2.90;;;;;;;17.71;78.20;91983.25;2050745;70;20284;-78
2022/09/15 04:50:49;;;;;;;4.85;2.70;;;;;;;17.74;77.58;91988.34;2047468;70;20253;-79
2022/09/15 04:53:15;;;;;;;5.15;2.33;;;;;;;17.86;76.08;92001.41;2044825;70;20226;-80
2022/09/15 04:55:43;;;;;;;5.18;2.60;;;;;;;17.83;76.59;91999.94;2050706;70;20241;-76
2022/09/15 04:58:10;;;;;;;3.90;2.13;;;;;;;17.90;75.13;91996.53;2050896;70;20226;-78
2022/09/15 05:00:42;;;;;;;7.00;1.80;;;;;;;17.89;75.99;92009.31;2047536;70;20178;-79
2022/09/15 05:03:13;;;;;;;3.08;1.90;;;;;;;17.85;76.34;92002.81;2050903;70;20143;-79
2022/09/15 05:05:40;;;;;;;7.28;2.05;;;;;;;17.83;75.88;92008.47;2050644;70;20161;-79
2022/09/15 05:08:06;;;;;;;3.30;1.80;;;;;;;17.85;75.26;92006.38;2050923;70;20313;-78
2022/09/15 05:10:33;;;;;;;10.45;1.73;;;;;;;17.88;74.24;92005.03;2050599;70;20170;-78
2022/09/15 05:12:58;;;;;;;1.98;1.52;;;;;;;17.79;76.06;92014.78;2047660;70;20150;-79
2022/09/15 05:15:25;;;;;;;5.03;1.63;;;;;;;17.63;76.27;92017.22;2050857;70;20197;-78
2022/09/15 05:17:50;;;;;;;3.58;1.80;;;;;;;17.74;76.52;92019.66;2050784;70;20135;-78
2022/09/15 05:20:16;;;;;;;5.75;1.50;;;;;;;17.79;76.45;92029.03;2050736;70;20559;-78
2022/09/15 05:22:42;;;;;;;5.95;1.80;;;;;;;17.81;76.36;92040.44;2050794;70;20602;-79
2022/09/15 05:25:09;;;;;;;4.93;1.58;;;;;;;17.87;75.47;92029.22;2050543;70;20154;-78
2022/09/15 05:27:34;;;;;;;3.35;1.30;;;;;;;17.84;76.65;92038.38;2050643;70;20613;-78
2022/09/15 05:30:00;;;;;;;2.13;1.40;;;;;;;17.82;76.55;92032.63;2050594;70;20142;-78
2022/09/15 05:32:26;;;;;;;4.53;1.42;;;;;;;17.84;76.34;92024.16;2050615;70;20209;-79
2022/09/15 05:34:52;;;;;;;3.08;1.50;;;;;;;17.87;74.56;92017.84;2050628;70;20237;-78
2022/09/15 05:37:18;;;;;;;3.33;1.48;;;;;;;17.85;75.94;92028.44;2050618;70;20138;-78
2022/09/15 05:39:43;;;;;;;3.63;1.20;;;;;;;17.90;74.82;92019.31;2050712;70;20138;-78
2022/09/15 05:42:09;;;;;;;1.90;1.50;;;;;;;17.84;75.46;92019.16;2047121;70;20149;-78
2022/09/15 05:44:36;;;;;;;5.55;1.48;;;;;;;17.87;75.55;92025.63;2050685;70;20226;-77
2022/09/15 05:47:02;;;;;;;1.75;1.30;;;;;;;17.87;75.54;92029.22;2047389;70;20229;-77
2022/09/15 05:49:28;;;;;;;3.55;1.65;;;;;;;17.97;74.45;92031.56;2050480;70;20134;-79
2022/09/15 05:51:54;;;;;;;2.83;1.40;;;;;;;17.97;76.02;92042.97;2050562;70;20634;-77
2022/09/15 05:54:20;;;;;;;3.38;1.67;;;;;;;17.94;75.79;92038.59;2047289;70;20218;-80
2022/09/15 05:56:46;;;;;;;2.50;1.73;;;;;;;17.85;78.12;92040.53;2050455;70;20134;-77
2022/09/15 05:59:12;;;;;;;4.03;2.10;;;;;;;17.52;80.42;92041.88;2050632;70;20543;-77
2022/09/15 06:01:37;;;;;;;4.20;1.90;;;;;;;17.91;77.67;92045.66;2050530;70;20134;-76
2022/09/15 06:04:03;;;;;;;3.58;1.80;;;;;;;17.92;77.32;92038.56;2050454;70;20149;-76
2022/09/15 06:06:31;;;;;;;3.28;1.70;;;;;;;18.00;75.42;92047.28;2050622;70;20182;-76
2022/09/15 06:08:57;;;;;;;3.35;1.77;;;;;;;18.04;75.10;92045.25;2050453;70;20558;-77
2022/09/15 06:11:27;;;;;;;4.18;2.25;;;;;;;18.07;75.36;92048.16;2050380;70;20166;-76
2022/09/15 06:13:54;;;;;;;4.43;2.40;;;;;;;18.09;76.64;92043.22;2050587;70;20169;-76
2022/09/15 06:16:23;;;;;;;4.25;1.40;;;;;;;18.10;76.30;92041.84;2047266;70;20143;-76
2022/09/15 06:18:50;;;;;;;5.65;1.65;;;;;;;18.16;75.63;92049.78;2050539;70;20320;-77
2022/09/15 06:21:19;;;;;;;3.83;2.50;;;;;;;18.15;75.57;92045.50;2047261;70;20617;-77
2022/09/15 06:23:44;;;;;;;7.63;2.63;;;;;;;18.15;75.38;92049.06;2050506;70;20605;-77
2022/09/15 06:26:11;;;;;;;4.93;2.90;;;;;;;18.21;75.46;92045.63;2050494;70;20158;-77
2022/09/15 06:28:39;;;;;;;5.70;2.90;;;;;;;18.24;74.86;92052.81;2050515;70;20245;-77
2022/09/15 06:31:09;;;;;;;5.75;3.55;;;;;;;18.19;75.47;92056.97;2047518;70;20191;-77
2022/09/15 06:33:35;;;;;;;4.30;3.05;;;;;;;18.24;72.38;92044.28;2050599;70;20242;-78
2022/09/15 06:36:01;;;;;;;4.75;1.98;;;;;;;18.01;74.53;92043.06;2050636;70;20226;-77
2022/09/15 06:38:27;;;;;;;2.28;1.60;;;;;;;18.08;73.94;92050.31;2050493;70;20158;-76
2022/09/15 06:40:55;;;;;;;3.38;1.65;;;;;;;18.06;75.10;92055.25;2050357;70;20222;-77
2022/09/15 06:43:23;;;;;;;2.63;1.80;;;;;;;18.32;73.79;92057.97;2050385;70;20131;-76
2022/09/15 06:45:49;;;;;;;1.98;1.38;;;;;;;18.41;76.63;92059.59;2050352;70;20154;-77
2022/09/15 06:48:15;;;;;;;1.85;1.10;;;;;;;18.50;74.45;92064.78;2050387;70;20153;-76
2022/09/15 06:50:42;;;;;;;4.28;2.85;;;;;;;18.34;77.60;92073.00;2050458;70;20143;-77
2022/09/15 06:53:07;;;;;;;5.53;2.90;;;;;;;18.26;78.11;92078.50;2050601;70;20173;-76
2022/09/15 06:55:33;;;;;;;4.07;2.53;;;;;;;18.49;74.48;92080.44;2050289;70;20154;-76
2022/09/15 06:57:59;;;;;;;2.65;2.10;;;;;;;18.56;75.42;92086.28;2050423;70;20150;-76
2022/09/15 07:00:28;;;;;;;5.30;2.10;;;;;;;18.59;74.61;92085.63;2047020;70;20150;-76
2022/09/15 07:02:54;;;;;;;3.67;2.25;;;;;;;18.58;75.95;92077.75;2047091;70;20142;-76
2022/09/15 07:05:24;;;;;;;2.97;2.35;;;;;;;18.65;75.37;92080.06;2047100;70;20542;-76
2022/09/15 07:07:49;;;;;;;2.40;1.73;;;;;;;18.72;74.44;92073.09;2047093;70;20141;-76
2022/09/15 07:10:15;;;;;;;4.15;1.50;;;;;;;18.78;73.02;92081.06;2050242;70;20143;-75
2022/09/15 07:12:41;;;;;;;2.53;1.80;;;;;;;18.43;74.52;92071.75;2050490;70;20474;-76
2022/09/15 07:15:07;;;;;;;2.35;1.40;;;;;;;18.63;74.72;92065.75;2047099;70;20154;-75
2022/09/15 07:17:33;;;;;;;2.65;1.50;;;;;;;18.77;73.73;92060.38;2050489;70;20178;-76
2022/09/15 07:19:59;;;;;;;2.05;1.55;;;;;;;18.96;74.15;92067.16;2050341;70;20163;-76
2022/09/15 07:22:24;;;;;;;2.05;1.50;;;;;;;19.08;74.30;92066.69;2050252;70;20143;-76
2022/09/15 07:24:50;;;;;;;2.63;1.70;;;;;;;19.09;75.71;92073.84;2050316;70;20248;-76
2022/09/15 07:27:16;;;;;;;3.85;1.67;;;;;;;19.14;75.48;92071.78;2046864;70;20209;-75
2022/09/15 07:29:41;;;;;;;3.22;1.40;;;;;;;19.21;72.79;92071.22;2050600;70;20201;-76
2022/09/15 07:32:07;;;;;;;2.40;1.60;;;;;;;19.33;74.06;92084.25;2050899;70;20162;-76
2022/09/15 07:34:32;;;;;;;2.67;1.50;;;;;;;19.37;74.41;92087.19;2050826;70;20178;-76
2022/09/15 07:36:58;;;;;;;3.88;1.80;;;;;;;19.41;73.65;92079.44;2050870;70;20143;-75
2022/09/15 07:39:25;;;;;;;2.40;1.92;;;;;;;19.53;74.82;92081.78;2050816;70;20131;-75
2022/09/15 07:41:51;;;;;;;4.85;2.83;;;;;;;19.48;75.45;92077.41;2050759;70;20162;-76
2022/09/15 07:44:17;;;;;;;4.70;2.28;;;;;;;19.80;71.84;92075.16;2045058;70;20139;-75
2022/09/15 07:46:44;;;;;;;4.28;2.35;;;;;;;19.92;72.20;92079.59;2048756;70;20171;-75
2022/09/15 07:49:09;;;;;;;5.30;2.30;;;;;;;20.16;73.32;92073.56;2049266;70;20170;-76
2022/09/15 07:51:35;;;;;;;4.18;2.20;;;;;;;19.76;71.75;92077.22;2049474;70;20182;-75
2022/09/15 07:54:01;;;;;;;2.03;1.50;;;;;;;20.29;72.45;92072.31;2049255;70;20146;-75
2022/09/15 07:56:26;;;;;;;3.92;1.95;;;;;;;20.52;69.63;92068.41;2052774;70;20146;-75
2022/09/15 07:58:52;;;;;;;5.03;1.30;;;;;;;20.91;66.55;92068.19;2052379;70;20245;-75
2022/09/15 08:01:21;;;;;;;3.13;1.40;;;;;;;20.91;69.69;92059.63;2051823;70;20164;-76
2022/09/15 08:03:48;;;;;;;2.15;1.30;;;;;;;20.76;68.10;92053.00;2051950;70;20142;-76
2022/09/15 08:06:16;;;;;;;5.18;1.20;;;;;;;21.95;66.61;92055.00;2051717;70;20519;-76
2022/09/15 08:08:42;;;;;;;2.33;1.20;;;;;;;22.40;61.93;92046.72;2051668;70;20204;-76
2022/09/15 08:11:14;;;;;;;2.72;0.90;;;;;;;22.02;62.82;92045.00;2051450;70;20154;-76
2022/09/15 08:13:39;;;;;;;1.90;1.05;;;;;;;21.97;61.68;92049.25;2051568;70;20153;-76
2022/09/15 08:16:14;;;;;;;1.13;1.00;;;;;;;22.44;62.19;92044.59;2051469;70;20146;-76
2022/09/15 08:18:42;;;;;;;4.13;1.10;;;;;;;22.79;62.76;92036.22;2051281;70;20565;-76
2022/09/15 08:21:10;;;;;;;1.95;0.90;;;;;;;23.28;60.28;92034.28;2051120;70;20190;-76
2022/09/15 08:23:36;;;;;;;1.98;0.90;;;;;;;22.98;57.25;92034.16;2051246;70;20157;-76
2022/09/15 08:26:05;;;;;;;2.55;1.10;;;;;;;22.97;58.00;92039.19;2053323;70;20147;-76
2022/09/15 08:28:31;;;;;;;1.50;1.00;;;;;;;23.32;56.35;92042.91;2051091;70;20582;-76
2022/09/15 08:31:01;;;;;;;1.00;0.90;;;;;;;23.53;58.04;92042.94;2051182;70;20150;-76
2022/09/15 08:33:30;;;;;;;1.40;1.05;;;;;;;23.91;58.94;92035.84;2051154;70;20248;-76
2022/09/15 08:36:03;;;;;;;3.15;1.25;;;;;;;24.11;56.63;92038.75;2047513;70;20217;-76
2022/09/15 08:38:33;;;;;;;2.03;1.20;;;;;;;23.39;56.29;92051.53;2051216;70;20138;-77
2022/09/15 08:41:05;;;;;;;1.20;1.10;;;;;;;22.99;58.22;92042.06;2047324;70;20160;-76
2022/09/15 08:43:39;;;;;;;3.65;1.20;;;;;;;23.66;57.95;92043.72;2050966;70;20136;-76
2022/09/15 08:46:10;;;;;;;1.65;1.23;;;;;;;23.81;56.15;92053.81;2050763;70;20162;-75
2022/09/15 08:48:42;;;;;;;4.18;1.40;;;;;;;24.03;55.94;92047.34;2050745;70;20226;-75
2022/09/15 08:51:19;;;;;;;3.20;1.13;;;;;;;24.50;54.33;92045.19;2050743;70;20213;-76
2022/09/15 08:53:52;;;;;;;2.13;1.02;;;;;;;25.17;53.54;92055.13;2050713;70;20559;-76
2022/09/15 08:56:18;;;;;;;;;;;;;;;24.67;53.52;92054.53;2050715;70;20141;-76
2022/09/15 08:58:47;;;;;;;3.90;1.38;;;;;;;24.56;54.73;92050.25;2050696;70;20082;-76
2022/09/15 09:01:50;;;;;;;5.05;1.20;;;;;;;24.92;54.31;92040.78;2050606;70;20260;-76
2022/09/15 09:05:10;;;;;;;3.47;1.10;;;;;;;24.34;56.31;92031.53;2050710;70;20653;-76
2022/09/15 09:07:42;;;;;;;1.50;1.00;;;;;;;24.94;54.55;92028.56;2047920;70;20540;-76
2022/09/15 09:10:57;;;;;;;1.15;0.90;;;;;;;24.94;53.84;92020.63;2050484;70;20588;-76
2022/09/15 09:13:49;;;;;;;2.70;0.90;;;;;;;25.74;52.34;92020.25;2046348;70;20161;-76
2022/09/15 09:16:38;;;;;;;3.08;0.88;;;;;;;26.28;53.11;92021.31;2050720;70;20155;-76
2022/09/15 09:19:10;;;;;;;0.93;0.80;;;;;;;25.68;48.42;92012.38;2050682;70;20253;-77
2022/09/15 09:21:45;;;;;;;1.10;0.90;;;;;;;25.82;47.19;92003.66;2050712;70;20141;-76
2022/09/15 09:24:23;;;;;;;0.70;0.70;;;;;;;26.04;48.57;92011.44;2050708;70;20177;-76
2022/09/15 09:26:53;;;;;;;1.88;0.80;;;;;;;26.18;47.81;92007.00;2050549;70;20166;-76
2022/09/15 09:29:28;;;;;;;1.08;0.70;;;;;;;25.73;45.63;91990.00;2050589;70;20224;-77
2022/09/15 09:31:55;;;;;;;1.98;0.75;;;;;;;26.07;49.30;91989.78;2050717;70;20194;-75
2022/09/15 09:34:44;;;;;;;0.80;0.80;;;;;;;26.43;48.39;91999.56;2050555;70;20182;-76
2022/09/15 09:37:15;;;;;;;1.00;0.68;;;;;;;25.45;47.84;91985.84;2050712;70;20260;-77
2022/09/15 09:39:42;;;;;;;1.05;0.90;;;;;;;25.62;46.61;91982.88;2050665;70;20149;-77
2022/09/15 09:42:19;;;;;;;1.38;0.80;;;;;;;25.95;45.95;91975.44;2050375;70;20625;-77
2022/09/15 09:44:46;;;;;;;1.00;0.88;;;;;;;25.90;47.74;91979.09;2050496;70;20215;-77
2022/09/15 09:47:12;;;;;;;2.35;0.95;;;;;;;26.31;47.89;91971.53;2050490;70;20518;-75
2022/09/15 09:49:48;;;;;;;1.00;0.80;;;;;;;26.15;46.61;91965.19;2050467;70;20155;-77
2022/09/15 09:52:34;;;;;;;3.33;0.90;;;;;;;26.36;48.66;91963.56;2050379;70;20177;-74
2022/09/15 09:55:03;;;;;;;0.68;0.60;;;;;;;26.69;46.85;91955.28;2050739;70;20496;-77
2022/09/15 09:57:35;;;;;;;1.60;0.73;;;;;;;25.54;48.07;91955.53;2050486;70;20170;-77
2022/09/15 10:00:01;;;;;;;;;;;;;;;25.25;49.47;91960.78;2050744;70;20177;-77
2022/09/15 10:02:27;;;;;;;1.48;0.80;;;;;;;26.05;47.06;91957.34;2050831;70;20082;-76
2022/09/15 10:05:14;;;;;;;1.35;1.00;;;;;;;26.28;45.37;91952.09;2050278;70;20213;-75
2022/09/15 10:07:45;;;;;;;0.98;0.90;;;;;;;27.26;45.44;91956.78;2050223;70;20169;-76
2022/09/15 10:10:23;;;;;;;3.42;0.90;;;;;;;27.01;46.06;91956.38;2047200;70;20551;-76
2022/09/15 10:12:59;;;;;;;1.20;0.85;;;;;;;27.01;45.46;91957.09;2050657;70;20170;-77
2022/09/15 10:15:29;;;;;;;2.95;0.80;;;;;;;26.77;46.05;91948.72;2050381;70;20681;-77
2022/09/15 10:17:56;;;;;;;3.67;1.20;;;;;;;26.58;48.30;91946.03;2046918;70;20158;-77
2022/09/15 10:20:34;;;;;;;1.30;0.80;;;;;;;26.23;49.87;91945.66;2050135;70;20549;-77
2022/09/15 10:23:06;;;;;;;1.30;0.90;;;;;;;26.68;47.99;91932.94;2050017;70;20549;-76
2022/09/15 10:25:35;;;;;;;1.17;0.90;;;;;;;27.04;48.77;91932.50;2049898;70;20169;-76
2022/09/15 10:28:18;;;;;;;2.85;1.02;;;;;;;27.21;50.90;91933.03;2050142;70;20166;-76
2022/09/15 10:31:06;;;;;;;1.95;0.93;;;;;;;27.17;50.26;91929.47;2050265;70;20162;-77
2022/09/15 10:33:41;;;;;;;1.85;1.00;;;;;;;26.86;49.14;91927.69;2050367;70;20150;-76
2022/09/15 10:36:22;;;;;;;1.13;1.00;;;;;;;27.08;49.64;91935.38;2047037;70;20183;-77
2022/09/15 10:39:07;;;;;;;1.45;0.80;;;;;;;27.82;46.39;91929.28;2050271;70;20149;-77
2022/09/15 10:41:49;;;;;;;1.15;0.90;;;;;;;26.54;47.09;91928.06;2047173;70;20753;-76
2022/09/15 10:44:26;;;;;;;1.85;0.93;;;;;;;27.60;44.10;91915.84;2050284;70;20253;-76
2022/09/15 10:47:11;;;;;;;1.80;0.82;;;;;;;27.45;43.96;91911.03;2049318;70;20154;-76
2022/09/15 10:50:16;;;;;;;1.10;0.70;;;;;;;27.64;43.54;91909.31;2047627;70;20150;-76
2022/09/15 10:52:48;;;;;;;2.45;0.85;;;;;;;27.30;47.10;91910.50;2047510;70;20135;-76
2022/09/15 10:55:43;;;;;;;1.37;1.03;;;;;;;27.09;47.93;91904.31;2043810;70;20187;-77
2022/09/15 10:58:32;;;;;;;2.20;0.90;;;;;;;27.02;48.79;91911.59;2044021;70;20158;-77
2022/09/15 11:01:20;;;;;;;1.20;1.00;;;;;;;26.69;49.48;91886.03;2047072;70;20138;-77
2022/09/15 11:04:23;;;;;;;3.90;0.90;;;;;;;26.42;50.54;91887.75;2043876;70;20131;-77
2022/09/15 11:07:18;;;;;;;1.85;0.93;;;;;;;26.18;50.94;91882.97;2047543;70;20209;-77
2022/09/15 11:10:02;;;;;;;2.90;0.90;;;;;;;26.10;51.69;91886.66;2047415;70;20280;-77
2022/09/15 11:12:33;;;;;;;2.17;0.90;;;;;;;25.86;52.14;91890.47;2047368;70;20135;-76
2022/09/15 11:15:47;;;;;;;1.83;1.30;;;;;;;25.79;52.47;91889.09;2047546;70;20155;-76
2022/09/15 11:18:34;;;;;;;2.33;1.20;;;;;;;25.94;52.40;91878.16;2040131;70;20636;-76
2022/09/15 11:21:26;;;;;;;1.45;1.05;;;;;;;25.97;52.26;91882.44;2040098;70;20262;-76
2022/09/15 11:24:01;;;;;;;1.38;1.00;;;;;;;25.98;51.98;91878.09;2040175;70;20285;-76
2022/09/15 11:26:40;;;;;;;5.20;1.85;;;;;;;25.96;53.28;91878.13;2039889;70;20144;-75
2022/09/15 11:29:28;;;;;;;1.60;1.27;;;;;;;25.22;51.26;91878.00;2039838;70;20262;-76
2022/09/15 11:32:03;;;;;;;2.55;1.10;;;;;;;25.44;52.91;91877.13;2037714;70;20146;-75
2022/09/15 11:34:43;;;;;;;1.65;1.20;;;;;;;25.55;51.47;91873.41;2040030;70;20733;-75
2022/09/15 11:37:22;;;;;;;1.50;1.27;;;;;;;25.46;52.64;91889.34;2039795;70;20207;-77
2022/09/15 11:40:24;;;;;;;3.03;1.27;;;;;;;27.82;47.61;91879.41;2040437;70;20166;-77
2022/09/15 11:43:13;;;;;;;3.65;1.38;;;;;;;27.06;46.41;91891.31;2038060;70;20155;-76
2022/09/15 11:45:48;;;;;;;2.55;1.20;;;;;;;26.17;48.35;91884.44;2037335;70;20246;-76
2022/09/15 11:48:26;;;;;;;3.00;1.48;;;;;;;26.38;48.69;91887.81;2041942;70;20312;-76
2022/09/15 11:50:55;;;;;;;1.85;1.25;;;;;;;26.22;48.67;91891.59;2047458;70;20166;-78
2022/09/15 11:53:33;;;;;;;3.50;1.30;;;;;;;25.33;49.26;91893.75;2047541;70;20224;-75
2022/09/15 11:56:22;;;;;;;1.35;1.20;;;;;;;26.10;48.95;91887.34;2047413;70;20166;-74