Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:49;;;;;;;;;;;5.10;99.90;;;;;;5092012;28;19955;-77
2022/01/20 00:28:18;;;;;;;;;;;5.40;99.90;;;;;;5092963;28;19962;-78
2022/01/20 00:38:33;;;;;;;;;;;5.40;99.90;;;;;;5095069;28;19927;-77
2022/01/20 00:40:58;;;;;;;;;;;5.30;99.90;;;;;;5095087;28;19912;-78
2022/01/20 00:43:24;;;;;;;;;;;5.20;99.90;;;;;;5077624;28;20378;-78
2022/01/20 00:45:50;;;;;;;;;;;5.10;99.90;;;;;;5076944;28;19962;-78
2022/01/20 00:48:15;;;;;;;;;;;5.10;99.90;;;;;;5077431;28;19922;-78
2022/01/20 00:50:41;;;;;;;;;;;5.10;99.90;;;;;;5094998;28;19959;-78
2022/01/20 00:53:07;;;;;;;;;;;5.10;99.90;;;;;;5095212;28;19912;-78
2022/01/20 00:55:32;;;;;;;;;;;5.20;99.90;;;;;;5095256;28;19951;-78
2022/01/20 00:57:58;;;;;;;;;;;5.30;99.90;;;;;;5094860;28;20311;-76
2022/01/20 01:00:24;;;;;;;;;;;5.30;99.90;;;;;;5076457;28;19927;-77
2022/01/20 01:02:49;;;;;;;;;;;5.40;99.90;;;;;;5076941;28;20004;-78
2022/01/20 01:05:15;;;;;;;;;;;5.40;99.90;;;;;;5094649;28;19916;-78
2022/01/20 01:07:46;;;;;;;;;;;5.30;99.90;;;;;;5077500;28;19939;-78
2022/01/20 01:10:13;;;;;;;;;;;5.40;99.90;;;;;;5095046;28;19912;-76
2022/01/20 01:12:51;;;;;;;;;;;5.40;99.90;;;;;;5093639;28;19925;-77
2022/01/20 01:15:28;;;;;;;;;;;5.40;99.90;;;;;;5099034;28;20010;-79
2022/01/20 01:23:38;;;;;;;;;;;5.40;99.90;;;;;;5015165;28;19913;-77
2022/01/20 01:26:05;;;;;;;;;;;5.40;99.90;;;;;;5016722;28;19961;-77
2022/01/20 01:28:32;;;;;;;;;;;5.40;99.90;;;;;;5016721;28;19916;-76
2022/01/20 01:33:54;;;;;;;;;;;5.40;99.90;;;;;;5010117;28;19928;-77
2022/01/20 01:36:22;;;;;;;;;;;5.40;99.90;;;;;;4989582;28;19972;-75
2022/01/20 01:38:48;;;;;;;;;;;5.30;99.90;;;;;;5016711;28;19943;-74
2022/01/20 01:41:16;;;;;;;;;;;5.20;99.90;;;;;;5016316;28;19924;-76
2022/01/20 01:43:44;;;;;;;;;;;5.20;99.90;;;;;;5011150;28;19914;-76
2022/01/20 01:46:11;;;;;;;;;;;5.00;99.90;;;;;;4998577;28;19988;-75
2022/01/20 01:48:38;;;;;;;;;;;5.00;99.90;;;;;;5016606;28;19909;-75
2022/01/20 01:51:04;;;;;;;;;;;5.00;99.90;;;;;;5016514;28;20004;-75
2022/01/20 01:53:29;;;;;;;;;;;4.90;99.90;;;;;;5014130;28;20008;-76
2022/01/20 01:55:55;;;;;;;;;;;4.90;99.90;;;;;;5016379;28;20020;-75
2022/01/20 01:58:21;;;;;;;;;;;4.90;99.90;;;;;;5015861;28;19917;-76
2022/01/20 02:00:46;;;;;;;;;;;4.90;99.90;;;;;;5059972;28;19966;-75
2022/01/20 02:03:14;;;;;;;;;;;4.90;99.90;;;;;;5088028;28;19912;-76
2022/01/20 02:19:08;;;;;;;;;;;4.70;99.90;;;;;;5097468;28;20333;-76
2022/01/20 02:21:35;;;;;;;;;;;4.60;99.90;;;;;;5098048;28;19916;-76
2022/01/20 02:24:01;;;;;;;;;;;4.50;99.90;;;;;;5079556;28;19958;-75
2022/01/20 02:26:27;;;;;;;;;;;4.40;99.90;;;;;;5097169;28;20283;-77
2022/01/20 02:28:52;;;;;;;;;;;4.40;99.90;;;;;;5097552;28;19912;-76
2022/01/20 02:31:18;;;;;;;;;;;4.50;99.90;;;;;;5097412;28;19920;-76
2022/01/20 02:33:43;;;;;;;;;;;4.50;99.90;;;;;;5097496;28;19916;-77
2022/01/20 02:36:13;;;;;;;;;;;4.60;99.90;;;;;;5097763;28;19965;-76
2022/01/20 02:38:48;;;;;;;;;;;4.50;99.90;;;;;;5097751;28;19919;-76
2022/01/20 02:46:42;;;;;;;;;;;4.60;99.90;;;;;;5096805;28;19965;-76
2022/01/20 02:49:12;;;;;;;;;;;4.60;99.90;;;;;;5079991;28;19912;-75
2022/01/20 02:51:37;;;;;;;;;;;4.70;99.90;;;;;;5079616;28;20307;-75
2022/01/20 02:54:03;;;;;;;;;;;4.80;99.90;;;;;;5097123;28;19975;-76
2022/01/20 02:56:29;;;;;;;;;;;4.70;99.90;;;;;;5096884;28;20364;-75
2022/01/20 02:58:55;;;;;;;;;;;4.70;99.90;;;;;;5096951;28;19916;-76
2022/01/20 03:01:20;;;;;;;;;;;4.80;99.90;;;;;;5097281;28;19908;-76
2022/01/20 03:03:46;;;;;;;;;;;4.80;99.90;;;;;;5096688;28;19957;-74
2022/01/20 03:06:11;;;;;;;;;;;4.80;99.90;;;;;;5097267;28;19954;-77
2022/01/20 03:08:39;;;;;;;;;;;4.90;99.90;;;;;;5094418;28;19916;-76
2022/01/20 03:11:05;;;;;;;;;;;4.80;99.90;;;;;;5095429;28;20085;-77
2022/01/20 03:13:30;;;;;;;;;;;4.80;99.90;;;;;;5078839;28;19958;-75
2022/01/20 03:15:56;;;;;;;;;;;4.80;99.90;;;;;;5096949;28;20188;-77
2022/01/20 03:18:21;;;;;;;;;;;4.90;99.90;;;;;;5078175;28;20192;-75
2022/01/20 03:20:47;;;;;;;;;;;4.70;99.90;;;;;;5095784;28;20329;-76
2022/01/20 03:23:12;;;;;;;;;;;4.40;99.90;;;;;;5096689;28;19934;-76
2022/01/20 03:25:38;;;;;;;;;;;4.30;99.90;;;;;;5078067;28;19912;-75
2022/01/20 03:28:03;;;;;;;;;;;4.30;99.90;;;;;;5096219;28;19916;-75
2022/01/20 03:30:29;;;;;;;;;;;4.20;99.90;;;;;;5096585;28;20307;-75
2022/01/20 03:32:55;;;;;;;;;;;4.20;99.90;;;;;;5094614;28;20002;-75
2022/01/20 03:35:21;;;;;;;;;;;4.20;99.90;;;;;;5095719;28;19916;-75
2022/01/20 03:37:46;;;;;;;;;;;4.10;99.90;;;;;;5094633;28;20275;-75
2022/01/20 03:40:12;;;;;;;;;;;4.00;99.90;;;;;;5088182;28;19920;-75
2022/01/20 03:42:38;;;;;;;;;;;4.00;99.90;;;;;;5091464;28;19908;-76
2022/01/20 03:45:04;;;;;;;;;;;4.00;99.90;;;;;;5090965;28;19943;-76
2022/01/20 03:47:30;;;;;;;;;;;3.90;99.90;;;;;;5088987;28;20323;-75
2022/01/20 03:52:41;;;;;;;;;;;3.90;99.90;;;;;;5050432;28;19978;-75
2022/01/20 03:55:07;;;;;;;;;;;3.90;99.90;;;;;;5094830;28;20382;-75
2022/01/20 03:57:32;;;;;;;;;;;4.00;99.90;;;;;;5093973;28;19908;-75
2022/01/20 03:59:58;;;;;;;;;;;4.00;99.90;;;;;;5094782;28;19916;-75
2022/01/20 04:02:23;;;;;;;;;;;4.00;99.90;;;;;;5095023;28;19990;-75
2022/01/20 04:04:49;;;;;;;;;;;4.00;99.90;;;;;;5094784;28;19955;-75
2022/01/20 04:07:14;;;;;;;;;;;4.10;99.90;;;;;;5095668;28;19916;-75
2022/01/20 04:09:40;;;;;;;;;;;4.10;99.90;;;;;;5095220;28;19912;-76
2022/01/20 04:12:06;;;;;;;;;;;4.20;99.90;;;;;;5075772;28;20296;-78
2022/01/20 04:14:34;;;;;;;;;;;4.20;99.90;;;;;;5095466;28;19923;-76
2022/01/20 04:19:30;;;;;;;;;;;4.10;99.90;;;;;;5096046;28;20311;-76
2022/01/20 04:21:56;;;;;;;;;;;4.10;99.90;;;;;;5077545;28;19943;-75
2022/01/20 04:24:22;;;;;;;;;;;4.00;99.90;;;;;;5095650;28;20342;-75
2022/01/20 04:26:48;;;;;;;;;;;4.00;99.90;;;;;;5095487;28;19919;-75
2022/01/20 04:29:14;;;;;;;;;;;4.00;99.90;;;;;;5095650;28;20104;-76
2022/01/20 04:31:40;;;;;;;;;;;4.00;99.90;;;;;;5095174;28;19931;-75
2022/01/20 04:34:07;;;;;;;;;;;4.00;99.90;;;;;;5077045;28;19912;-75
2022/01/20 04:36:34;;;;;;;;;;;4.00;99.90;;;;;;5095291;28;19958;-76
2022/01/20 04:39:01;;;;;;;;;;;4.00;99.90;;;;;;5095474;28;19959;-76
2022/01/20 04:41:30;;;;;;;;;;;4.10;99.90;;;;;;5077235;28;19919;-76
2022/01/20 04:43:56;;;;;;;;;;;4.00;99.90;;;;;;5094993;28;19948;-76
2022/01/20 04:57:23;;;;;;;;;;;3.90;99.90;;;;;;5095269;28;19919;-75
2022/01/20 04:59:50;;;;;;;;;;;3.90;99.90;;;;;;5094399;28;19946;-76
2022/01/20 05:02:15;;;;;;;;;;;3.80;99.90;;;;;;5094998;28;19919;-75
2022/01/20 05:04:41;;;;;;;;;;;3.80;99.90;;;;;;5095065;28;19913;-75
2022/01/20 05:07:08;;;;;;;;;;;3.90;99.90;;;;;;5094927;28;19908;-76
2022/01/20 05:09:34;;;;;;;;;;;3.90;99.90;;;;;;5095088;28;19912;-76
2022/01/20 05:12:07;;;;;;;;;;;3.90;99.90;;;;;;5094896;28;19923;-77
2022/01/20 05:14:33;;;;;;;;;;;4.00;99.90;;;;;;5095214;28;19908;-76
2022/01/20 05:16:59;;;;;;;;;;;4.10;99.90;;;;;;5095139;28;19915;-77
2022/01/20 05:19:25;;;;;;;;;;;4.00;99.90;;;;;;5076313;28;19931;-76
2022/01/20 05:21:51;;;;;;;;;;;4.00;99.90;;;;;;5095115;28;20259;-76
2022/01/20 05:24:17;;;;;;;;;;;4.10;99.90;;;;;;5095094;28;19963;-77
2022/01/20 05:26:42;;;;;;;;;;;4.00;99.90;;;;;;5094544;28;19985;-77
2022/01/20 05:29:08;;;;;;;;;;;3.90;99.90;;;;;;5094538;28;19920;-76
2022/01/20 05:31:33;;;;;;;;;;;3.90;99.90;;;;;;5094615;28;19980;-75
2022/01/20 05:33:59;;;;;;;;;;;4.00;99.90;;;;;;5077010;28;20267;-76
2022/01/20 05:36:25;;;;;;;;;;;3.90;99.90;;;;;;5093559;28;19961;-77
2022/01/20 05:38:50;;;;;;;;;;;3.90;99.90;;;;;;5075847;28;19916;-76
2022/01/20 05:41:18;;;;;;;;;;;4.00;99.90;;;;;;5094167;28;20321;-76
2022/01/20 05:43:43;;;;;;;;;;;3.90;99.90;;;;;;5078444;28;19912;-75
2022/01/20 05:46:09;;;;;;;;;;;3.90;99.90;;;;;;5094762;28;19913;-76
2022/01/20 05:48:36;;;;;;;;;;;3.90;99.90;;;;;;5094614;28;20007;-75
2022/01/20 05:51:05;;;;;;;;;;;3.90;99.90;;;;;;5076764;28;20210;-76
2022/01/20 05:53:31;;;;;;;;;;;3.90;99.90;;;;;;5094521;28;19912;-76
2022/01/20 05:55:57;;;;;;;;;;;4.00;99.90;;;;;;5104561;28;19908;-76
2022/01/20 05:58:23;;;;;;;;;;;3.90;99.90;;;;;;5109447;28;19912;-76
2022/01/20 06:00:49;;;;;;;;;;;3.80;99.90;;;;;;5078528;28;20589;-76
2022/01/20 06:05:58;;;;;;;;;;;3.80;99.90;;;;;;5098591;28;19915;-76
2022/01/20 06:08:24;;;;;;;;;;;3.70;99.90;;;;;;5092538;28;19915;-76
2022/01/20 06:10:49;;;;;;;;;;;3.80;99.90;;;;;;5098746;28;19920;-75
2022/01/20 06:13:15;;;;;;;;;;;3.70;99.90;;;;;;5096566;28;19920;-76
2022/01/20 06:15:41;;;;;;;;;;;3.70;99.90;;;;;;5095305;28;20255;-75
2022/01/20 06:18:06;;;;;;;;;;;3.80;99.90;;;;;;5078865;28;19912;-75
2022/01/20 06:20:32;;;;;;;;;;;3.70;99.90;;;;;;5097285;28;20011;-76
2022/01/20 06:22:58;;;;;;;;;;;3.70;99.90;;;;;;5079754;28;19957;-76
2022/01/20 06:25:24;;;;;;;;;;;3.80;99.90;;;;;;5096960;28;19916;-75
2022/01/20 06:27:50;;;;;;;;;;;3.80;99.90;;;;;;5097458;28;19920;-77
2022/01/20 06:30:15;;;;;;;;;;;3.80;99.90;;;;;;5097677;28;19912;-76
2022/01/20 06:32:41;;;;;;;;;;;3.80;99.90;;;;;;5096785;28;20328;-77
2022/01/20 06:35:07;;;;;;;;;;;3.80;99.90;;;;;;5089600;28;19919;-76
2022/01/20 06:37:33;;;;;;;;;;;3.90;99.90;;;;;;5079495;28;19919;-76
2022/01/20 06:39:59;;;;;;;;;;;3.80;99.90;;;;;;5097195;28;19920;-76
2022/01/20 06:42:25;;;;;;;;;;;3.80;99.90;;;;;;5096578;28;19950;-76
2022/01/20 06:44:50;;;;;;;;;;;3.80;99.90;;;;;;5080249;28;19912;-76
2022/01/20 06:47:16;;;;;;;;;;;3.70;99.90;;;;;;5096791;28;19916;-75
2022/01/20 06:49:41;;;;;;;;;;;3.70;99.90;;;;;;5097417;28;20329;-76
2022/01/20 06:52:07;;;;;;;;;;;3.60;99.90;;;;;;5096666;28;19913;-76
2022/01/20 06:54:34;;;;;;;;;;;3.60;99.90;;;;;;5078778;28;19912;-76
2022/01/20 06:57:00;;;;;;;;;;;3.60;99.90;;;;;;5078795;28;19941;-76
2022/01/20 06:59:25;;;;;;;;;;;3.60;99.90;;;;;;5096042;28;19920;-76
2022/01/20 07:01:51;;;;;;;;;;;3.60;99.90;;;;;;5071285;28;19930;-75
2022/01/20 07:04:17;;;;;;;;;;;3.50;99.90;;;;;;5094865;28;20253;-76
2022/01/20 07:06:43;;;;;;;;;;;3.70;99.90;;;;;;5093404;28;19913;-76
2022/01/20 07:09:10;;;;;;;;;;;3.60;99.90;;;;;;5092553;28;19916;-75
2022/01/20 07:11:37;;;;;;;;;;;3.70;99.90;;;;;;5094519;28;19994;-76
2022/01/20 07:14:02;;;;;;;;;;;3.60;99.90;;;;;;5095543;28;19958;-76
2022/01/20 07:16:28;;;;;;;;;;;3.60;99.90;;;;;;5095441;28;19951;-76
2022/01/20 07:18:54;;;;;;;;;;;3.60;99.90;;;;;;5088738;28;19997;-75
2022/01/20 07:21:20;;;;;;;;;;;3.60;99.90;;;;;;5094211;28;19912;-75
2022/01/20 07:23:46;;;;;;;;;;;3.50;99.90;;;;;;5081133;28;20625;-76
2022/01/20 07:26:11;;;;;;;;;;;3.50;99.90;;;;;;5102721;28;19920;-75
2022/01/20 07:28:37;;;;;;;;;;;3.40;99.90;;;;;;5095063;28;19913;-76
2022/01/20 07:31:03;;;;;;;;;;;3.40;99.90;;;;;;5094341;28;19969;-76
2022/01/20 07:33:28;;;;;;;;;;;3.50;99.90;;;;;;5097357;28;19951;-75
2022/01/20 07:35:54;;;;;;;;;;;3.30;99.90;;;;;;5094588;28;20307;-76
2022/01/20 07:38:19;;;;;;;;;;;3.20;99.90;;;;;;5095770;28;20267;-76
2022/01/20 07:40:45;;;;;;;;;;;3.20;99.90;;;;;;5096283;28;19916;-76
2022/01/20 07:43:10;;;;;;;;;;;3.20;99.90;;;;;;5095303;28;19912;-76
2022/01/20 07:45:36;;;;;;;;;;;3.20;99.90;;;;;;5095287;28;20226;-75
2022/01/20 07:48:02;;;;;;;;;;;3.10;99.90;;;;;;5087593;28;19916;-76
2022/01/20 07:50:28;;;;;;;;;;;3.10;99.90;;;;;;5084178;28;19927;-76
2022/01/20 07:52:53;;;;;;;;;;;3.10;99.90;;;;;;5093646;28;19923;-76
2022/01/20 07:55:19;;;;;;;;;;;3.10;99.90;;;;;;5093194;28;20249;-75
2022/01/20 07:57:45;;;;;;;;;;;3.10;99.90;;;;;;5082335;28;20267;-75
2022/01/20 08:00:10;;;;;;;;;;;3.00;99.90;;;;;;5094537;28;19916;-75
2022/01/20 08:02:36;;;;;;;;;;;3.10;99.90;;;;;;5083570;28;20203;-76
2022/01/20 08:05:02;;;;;;;;;;;3.10;99.90;;;;;;5090125;28;19912;-76
2022/01/20 08:07:27;;;;;;;;;;;3.10;99.90;;;;;;5086980;28;19922;-76
2022/01/20 08:09:59;;;;;;;;;;;3.20;99.90;;;;;;5094131;28;19951;-75
2022/01/20 08:12:25;;;;;;;;;;;3.20;99.90;;;;;;5092554;28;19931;-75
2022/01/20 08:14:51;;;;;;;;;;;3.30;99.90;;;;;;5094508;28;19961;-76
2022/01/20 08:17:17;;;;;;;;;;;3.30;99.90;;;;;;5093159;28;19915;-75
2022/01/20 08:19:43;;;;;;;;;;;3.30;99.90;;;;;;5093592;28;19927;-75
2022/01/20 08:22:08;;;;;;;;;;;3.30;99.90;;;;;;5092373;28;19920;-75
2022/01/20 08:24:34;;;;;;;;;;;3.20;99.90;;;;;;5092024;28;19924;-75
2022/01/20 08:27:00;;;;;;;;;;;3.10;99.90;;;;;;5094213;28;19958;-76
2022/01/20 08:29:25;;;;;;;;;;;3.10;99.90;;;;;;5083040;28;20222;-75
2022/01/20 08:31:51;;;;;;;;;;;3.00;99.90;;;;;;5093806;28;19924;-75
2022/01/20 08:34:16;;;;;;;;;;;3.00;99.90;;;;;;5094319;28;20307;-75
2022/01/20 08:36:44;;;;;;;;;;;2.90;99.90;;;;;;5100636;28;20299;-75
2022/01/20 08:41:54;;;;;;;;;;;3.10;99.90;;;;;;5096762;28;19937;-75
2022/01/20 08:44:19;;;;;;;;;;;3.10;99.90;;;;;;5093535;28;19916;-75
2022/01/20 08:46:45;;;;;;;;;;;3.10;99.90;;;;;;5095179;28;19912;-75
2022/01/20 08:49:11;;;;;;;;;;;3.20;99.90;;;;;;5092906;28;19916;-75
2022/01/20 08:51:37;;;;;;;;;;;3.10;99.90;;;;;;5090587;28;19964;-76
2022/01/20 08:54:02;;;;;;;;;;;3.20;99.90;;;;;;5093799;28;19912;-76
2022/01/20 08:56:28;;;;;;;;;;;3.20;99.90;;;;;;5093969;28;20321;-76
2022/01/20 08:58:53;;;;;;;;;;;3.20;99.90;;;;;;5088613;28;19920;-75
2022/01/20 09:01:19;;;;;;;;;;;3.30;99.90;;;;;;5079561;28;19947;-75
2022/01/20 09:03:45;;;;;;;;;;;3.30;99.90;;;;;;5092129;28;19968;-75
2022/01/20 09:06:10;;;;;;;;;;;3.30;99.90;;;;;;5090402;28;20006;-75
2022/01/20 09:08:36;;;;;;;;;;;3.40;99.90;;;;;;5094103;28;20123;-76
2022/01/20 09:11:06;;;;;;;;;;;3.40;99.90;;;;;;5095455;28;19914;-75
2022/01/20 09:16:16;;;;;;;;;;;3.50;99.90;;;;;;5093993;28;19918;-76
2022/01/20 09:18:42;;;;;;;;;;;3.50;99.90;;;;;;5088424;28;19912;-75
2022/01/20 09:21:07;;;;;;;;;;;3.60;99.90;;;;;;5094175;28;19923;-75
2022/01/20 09:23:33;;;;;;;;;;;3.70;99.90;;;;;;5093721;28;19919;-75
2022/01/20 09:25:59;;;;;;;;;;;3.80;99.90;;;;;;5094724;28;19912;-75
2022/01/20 09:28:26;;;;;;;;;;;3.90;99.90;;;;;;5089457;28;19927;-75
2022/01/20 09:30:56;;;;;;;;;;;4.10;99.90;;;;;;5069690;28;19912;-75
2022/01/20 09:33:27;;;;;;;;;;;4.10;99.90;;;;;;5089455;28;19924;-75
2022/01/20 09:35:53;;;;;;;;;;;4.10;99.90;;;;;;5092441;28;19916;-75
2022/01/20 09:38:19;;;;;;;;;;;4.00;99.90;;;;;;5092462;28;19916;-76
2022/01/20 09:40:44;;;;;;;;;;;4.00;99.90;;;;;;5093260;28;19931;-75
2022/01/20 09:43:14;;;;;;;;;;;3.90;99.90;;;;;;5094559;28;19919;-74
2022/01/20 09:45:40;;;;;;;;;;;3.90;99.90;;;;;;5094628;28;19912;-76
2022/01/20 09:48:06;;;;;;;;;;;3.80;99.90;;;;;;5085282;28;19927;-76
2022/01/20 09:50:31;;;;;;;;;;;3.70;99.90;;;;;;5090536;28;19912;-75
2022/01/20 09:52:59;;;;;;;;;;;3.70;99.90;;;;;;5093954;28;20345;-75
2022/01/20 09:55:25;;;;;;;;;;;3.90;99.90;;;;;;5093056;28;19927;-75
2022/01/20 09:57:51;;;;;;;;;;;4.00;99.90;;;;;;5092881;28;19969;-74
2022/01/20 10:00:18;;;;;;;;;;;4.00;99.90;;;;;;5093249;28;19924;-74
2022/01/20 10:02:57;;;;;;;;;;;4.00;99.90;;;;;;5093777;28;19916;-75
2022/01/20 10:05:33;;;;;;;;;;;4.00;99.90;;;;;;5093588;28;19964;-75
2022/01/20 10:08:00;;;;;;;;;;;4.20;99.90;;;;;;5092350;28;20272;-74
2022/01/20 10:10:35;;;;;;;;;;;4.50;99.90;;;;;;5092683;28;19920;-74
2022/01/20 10:13:05;;;;;;;;;;;4.40;99.90;;;;;;5093395;28;19916;-75
2022/01/20 10:15:30;;;;;;;;;;;4.40;99.90;;;;;;5092388;28;19920;-76
2022/01/20 10:18:13;;;;;;;;;;;4.20;99.90;;;;;;5083982;28;20052;-75
2022/01/20 10:20:53;;;;;;;;;;;4.10;99.90;;;;;;5088855;28;19927;-74
2022/01/20 10:23:31;;;;;;;;;;;4.10;99.90;;;;;;5087960;28;19918;-77
2022/01/20 10:26:23;;;;;;;;;;;4.30;99.90;;;;;;5087204;28;20060;-76
2022/01/20 10:28:56;;;;;;;;;;;4.50;99.90;;;;;;5069084;28;19959;-76
2022/01/20 10:31:31;;;;;;;;;;;4.60;99.90;;;;;;5082331;28;19920;-74
2022/01/20 10:33:56;;;;;;;;;;;4.50;99.90;;;;;;5085109;28;19927;-75
2022/01/20 10:36:22;;;;;;;;;;;4.50;99.90;;;;;;5087852;28;20008;-73
2022/01/20 10:38:49;;;;;;;;;;;4.40;99.90;;;;;;5074240;28;20273;-77
2022/01/20 10:41:25;;;;;;;;;;;4.30;99.90;;;;;;5075409;28;19920;-75
2022/01/20 10:43:58;;;;;;;;;;;4.20;99.90;;;;;;5086125;28;19916;-75
2022/01/20 10:46:24;;;;;;;;;;;4.10;99.90;;;;;;5078811;28;20439;-75
2022/01/20 10:48:59;;;;;;;;;;;4.10;99.90;;;;;;5086086;28;19916;-75
2022/01/20 10:51:25;;;;;;;;;;;4.30;99.90;;;;;;5079206;28;19928;-75
2022/01/20 10:54:00;;;;;;;;;;;4.40;99.90;;;;;;5086077;28;19916;-74
2022/01/20 10:56:26;;;;;;;;;;;4.50;99.90;;;;;;5085340;28;20222;-75
2022/01/20 10:58:52;;;;;;;;;;;4.60;99.90;;;;;;5085670;28;19915;-75
2022/01/20 11:01:18;;;;;;;;;;;4.60;99.90;;;;;;5085695;28;20003;-75
2022/01/20 11:03:43;;;;;;;;;;;4.70;99.90;;;;;;5084224;28;20080;-76
2022/01/20 11:06:09;;;;;;;;;;;4.70;99.90;;;;;;5086034;28;20040;-75
2022/01/20 11:08:38;;;;;;;;;;;4.80;99.90;;;;;;5084959;28;19951;-73
2022/01/20 11:11:04;;;;;;;;;;;4.90;99.90;;;;;;5083767;28;19912;-74
2022/01/20 11:13:30;;;;;;;;;;;5.10;99.90;;;;;;5086637;28;19923;-75
2022/01/20 11:15:56;;;;;;;;;;;5.10;99.90;;;;;;5084782;28;19916;-75
2022/01/20 11:18:26;;;;;;;;;;;5.00;99.90;;;;;;5085114;28;20327;-75
2022/01/20 11:20:53;;;;;;;;;;;4.90;99.90;;;;;;5085892;28;19924;-74
2022/01/20 11:23:18;;;;;;;;;;;4.70;99.90;;;;;;5085193;28;19969;-74
2022/01/20 11:25:44;;;;;;;;;;;4.70;99.90;;;;;;5083644;28;19924;-74
2022/01/20 11:28:12;;;;;;;;;;;4.80;99.90;;;;;;5087980;28;20004;-75
2022/01/20 11:30:40;;;;;;;;;;;5.20;99.90;;;;;;5087016;28;19923;-75
2022/01/20 11:33:12;;;;;;;;;;;5.40;99.90;;;;;;5089147;28;19924;-74
2022/01/20 11:35:49;;;;;;;;;;;5.20;99.90;;;;;;5085341;28;19995;-75
2022/01/20 11:38:16;;;;;;;;;;;5.10;99.90;;;;;;5083740;28;20295;-75
2022/01/20 11:40:55;;;;;;;;;;;5.00;99.90;;;;;;5086003;28;19930;-75
2022/01/20 11:43:33;;;;;;;;;;;5.10;99.90;;;;;;5083491;28;19920;-75
2022/01/20 11:46:11;;;;;;;;;;;5.20;99.90;;;;;;5081522;28;19920;-75
2022/01/20 11:48:48;;;;;;;;;;;5.10;99.90;;;;;;5066255;28;19923;-74
2022/01/20 11:51:13;;;;;;;;;;;5.00;99.90;;;;;;5084506;28;20281;-75
2022/01/20 11:53:42;;;;;;;;;;;5.00;99.90;;;;;;5088330;28;20002;-74
2022/01/20 11:56:09;;;;;;;;;;;4.90;99.90;;;;;;5087030;28;19916;-74
2022/01/20 11:58:35;;;;;;;;;;;4.30;99.90;;;;;;5090531;28;19916;-74
2022/01/20 12:01:00;;;;;;;;;;;3.80;99.90;;;;;;5090842;28;19923;-75
2022/01/20 12:03:26;;;;;;;;;;;3.30;99.90;;;;;;5071915;28;19942;-75
2022/01/20 12:06:12;;;;;;;;;;;3.10;99.90;;;;;;5090625;28;19916;-76
2022/01/20 12:08:50;;;;;;;;;;;3.10;99.90;;;;;;5076967;28;19916;-76
2022/01/20 12:11:17;;;;;;;;;;;3.10;99.90;;;;;;5110946;28;19933;-75
2022/01/20 12:13:50;;;;;;;;;;;3.20;99.90;;;;;;5112699;28;20321;-75
2022/01/20 12:16:20;;;;;;;;;;;3.40;99.90;;;;;;5110203;28;19911;-76
2022/01/20 12:18:52;;;;;;;;;;;3.50;99.90;;;;;;5073650;28;19916;-75
2022/01/20 12:21:18;;;;;;;;;;;3.70;99.90;;;;;;5094342;28;19916;-75
2022/01/20 12:23:44;;;;;;;;;;;3.90;99.90;;;;;;5074583;28;19908;-75
2022/01/20 12:26:09;;;;;;;;;;;4.00;99.90;;;;;;5090969;28;20556;-74
2022/01/20 12:28:36;;;;;;;;;;;4.00;99.90;;;;;;5074052;28;19923;-75
2022/01/20 12:31:02;;;;;;;;;;;4.00;99.90;;;;;;5091217;28;19973;-75
2022/01/20 12:33:31;;;;;;;;;;;4.10;99.90;;;;;;5074101;28;19920;-74
2022/01/20 12:36:02;;;;;;;;;;;4.20;99.90;;;;;;5073842;28;19919;-73
2022/01/20 12:38:32;;;;;;;;;;;4.30;99.90;;;;;;5091650;28;19955;-74
2022/01/20 12:40:58;;;;;;;;;;;4.50;99.90;;;;;;5073932;28;19978;-73
2022/01/20 12:43:32;;;;;;;;;;;4.60;99.90;;;;;;5090744;28;19955;-73
2022/01/20 12:45:58;;;;;;;;;;;4.70;99.90;;;;;;5073483;28;20061;-73
2022/01/20 12:48:23;;;;;;;;;;;4.80;99.90;;;;;;5091820;28;20007;-74
2022/01/20 12:51:10;;;;;;;;;;;4.90;99.90;;;;;;5091599;28;19912;-73
2022/01/20 12:53:45;;;;;;;;;;;5.00;99.90;;;;;;5089739;28;19923;-73
2022/01/20 12:56:12;;;;;;;;;;;5.10;99.90;;;;;;5095685;28;19916;-74
2022/01/20 12:58:44;;;;;;;;;;;5.10;99.90;;;;;;5112411;28;19919;-73
2022/01/20 13:01:09;;;;;;;;;;;5.10;99.90;;;;;;5112331;28;19912;-73
2022/01/20 13:03:36;;;;;;;;;;;5.00;99.90;;;;;;5112285;28;20222;-74
2022/01/20 13:06:02;;;;;;;;;;;5.10;99.90;;;;;;5112201;28;20006;-73
2022/01/20 13:08:35;;;;;;;;;;;5.00;99.90;;;;;;5103571;28;19912;-72
2022/01/20 13:11:05;;;;;;;;;;;4.90;99.90;;;;;;5095496;28;20014;-74
2022/01/20 13:13:30;;;;;;;;;;;4.90;99.90;;;;;;5077619;28;19912;-74
2022/01/20 13:15:56;;;;;;;;;;;5.00;99.90;;;;;;5095724;28;19919;-73
2022/01/20 13:18:22;;;;;;;;;;;5.00;99.90;;;;;;5093948;28;19961;-73
2022/01/20 13:20:52;;;;;;;;;;;5.00;99.90;;;;;;5095458;28;19999;-73
2022/01/20 13:25:46;;;;;;;;;;;5.00;99.90;;;;;;5095845;28;19916;-73
2022/01/20 13:28:14;;;;;;;;;;;4.30;99.90;;;;;;5094437;28;19912;-74
2022/01/20 13:30:49;;;;;;;;;;;3.50;99.90;;;;;;5095623;28;19912;-74
2022/01/20 13:33:15;;;;;;;;;;;3.20;99.90;;;;;;5077170;28;20330;-74
2022/01/20 13:35:43;;;;;;;;;;;3.10;99.90;;;;;;5076771;28;19916;-73
2022/01/20 13:38:08;;;;;;;;;;;3.10;99.90;;;;;;5095905;28;19916;-74
2022/01/20 13:40:35;;;;;;;;;;;3.10;99.90;;;;;;5095658;28;19981;-73
2022/01/20 13:45:40;;;;;;;;;;;3.10;99.90;;;;;;5095315;28;20291;-73
2022/01/20 13:48:07;;;;;;;;;;;3.20;99.90;;;;;;5095351;28;19924;-73
2022/01/20 13:50:34;;;;;;;;;;;3.30;99.90;;;;;;5095157;28;19937;-74
2022/01/20 13:53:01;;;;;;;;;;;3.40;99.90;;;;;;5095336;28;19919;-75
2022/01/20 13:55:36;;;;;;;;;;;3.40;99.90;;;;;;5093322;28;19916;-74
2022/01/20 13:58:02;;;;;;;;;;;3.50;99.90;;;;;;5067269;28;19931;-75
2022/01/20 14:00:30;;;;;;;;;;;3.60;99.90;;;;;;5091760;28;19919;-73
2022/01/20 14:02:55;;;;;;;;;;;3.60;99.90;;;;;;5091222;28;19916;-73
2022/01/20 14:05:24;;;;;;;;;;;3.70;99.90;;;;;;5093992;28;19923;-72
2022/01/20 14:07:50;;;;;;;;;;;3.70;99.90;;;;;;5093229;28;19927;-73
2022/01/20 14:10:15;;;;;;;;;;;3.80;99.90;;;;;;5098313;28;19912;-73
2022/01/20 14:12:41;;;;;;;;;;;3.90;99.90;;;;;;5098921;28;19923;-72
2022/01/20 14:15:07;;;;;;;;;;;4.00;99.90;;;;;;5094280;28;19950;-76
2022/01/20 14:17:36;;;;;;;;;;;3.90;99.90;;;;;;5095284;28;19923;-73
2022/01/20 14:20:08;;;;;;;;;;;4.00;99.90;;;;;;5092824;28;19969;-74
2022/01/20 14:22:34;;;;;;;;;;;3.90;99.90;;;;;;5090898;28;19922;-73
2022/01/20 14:25:00;;;;;;;;;;;3.80;99.90;;;;;;5079855;28;20022;-72
2022/01/20 14:27:25;;;;;;;;;;;3.70;99.90;;;;;;5093045;28;19921;-72
2022/01/20 14:29:51;;;;;;;;;;;3.70;99.90;;;;;;5091529;28;19920;-72
2022/01/20 14:32:17;;;;;;;;;;;3.60;99.90;;;;;;5091970;28;19928;-72
2022/01/20 14:34:42;;;;;;;;;;;3.60;99.90;;;;;;5092743;28;19916;-72
2022/01/20 14:37:08;;;;;;;;;;;3.60;99.90;;;;;;5075710;28;20328;-72
2022/01/20 14:39:35;;;;;;;;;;;3.60;99.90;;;;;;5094389;28;19946;-72
2022/01/20 14:42:05;;;;;;;;;;;3.60;99.90;;;;;;5090553;28;19955;-72
2022/01/20 14:44:30;;;;;;;;;;;3.60;99.90;;;;;;5094863;28;19923;-76
2022/01/20 14:46:56;;;;;;;;;;;3.60;99.90;;;;;;5107562;28;19912;-73
2022/01/20 14:49:21;;;;;;;;;;;3.50;99.90;;;;;;5093922;28;19916;-72
2022/01/20 14:51:48;;;;;;;;;;;3.60;99.90;;;;;;5091886;28;20056;-73
2022/01/20 14:54:15;;;;;;;;;;;3.50;99.90;;;;;;5078007;28;20560;-73
2022/01/20 14:56:40;;;;;;;;;;;3.50;99.90;;;;;;5093011;28;20315;-73
2022/01/20 14:59:06;;;;;;;;;;;3.60;99.90;;;;;;5089885;28;19920;-73
2022/01/20 15:01:32;;;;;;;;;;;3.70;99.90;;;;;;5091639;28;19999;-74
2022/01/20 15:03:57;;;;;;;;;;;3.60;99.90;;;;;;5082420;28;19920;-72
2022/01/20 15:06:23;;;;;;;;;;;3.50;99.90;;;;;;5090552;28;19923;-74
2022/01/20 15:08:48;;;;;;;;;;;3.50;99.90;;;;;;5092275;28;19969;-73
2022/01/20 15:11:14;;;;;;;;;;;3.50;99.90;;;;;;5083196;28;19920;-73
2022/01/20 15:13:39;;;;;;;;;;;3.40;99.90;;;;;;5090694;28;19916;-73
2022/01/20 15:16:06;;;;;;;;;;;3.40;99.90;;;;;;5091686;28;19916;-73
2022/01/20 15:18:32;;;;;;;;;;;3.40;99.90;;;;;;5091653;28;19912;-72
2022/01/20 15:20:58;;;;;;;;;;;3.40;99.90;;;;;;5074409;28;20534;-72
2022/01/20 15:23:23;;;;;;;;;;;3.40;99.90;;;;;;5093674;28;19916;-73
2022/01/20 15:25:49;;;;;;;;;;;3.40;99.90;;;;;;5091671;28;20197;-73
2022/01/20 15:28:15;;;;;;;;;;;3.40;99.90;;;;;;5093309;28;19955;-73
2022/01/20 15:30:40;;;;;;;;;;;3.50;99.90;;;;;;5076513;28;19912;-73
2022/01/20 15:33:06;;;;;;;;;;;3.50;99.90;;;;;;5091414;28;19928;-74
2022/01/20 15:35:32;;;;;;;;;;;3.60;99.90;;;;;;5094837;28;20235;-75
2022/01/20 15:37:57;;;;;;;;;;;3.70;99.90;;;;;;5090307;28;19921;-73
2022/01/20 15:40:23;;;;;;;;;;;3.40;99.90;;;;;;5090566;28;19944;-72
2022/01/20 15:42:48;;;;;;;;;;;2.80;99.90;;;;;;5073911;28;19952;-76
2022/01/20 15:45:14;;;;;;;;;;;2.70;99.90;;;;;;5093142;28;19920;-72
2022/01/20 15:47:39;;;;;;;;;;;2.50;99.90;;;;;;5074430;28;19923;-72
2022/01/20 15:50:08;;;;;;;;;;;2.40;99.90;;;;;;5095859;28;19922;-71
2022/01/20 15:52:33;;;;;;;;;;;2.40;99.90;;;;;;5105125;28;19923;-72
2022/01/20 15:54:59;;;;;;;;;;;2.30;99.90;;;;;;5074302;28;19912;-71
2022/01/20 15:57:24;;;;;;;;;;;2.30;99.90;;;;;;5092564;28;19945;-71
2022/01/20 15:59:50;;;;;;;;;;;2.30;99.90;;;;;;5091177;28;20215;-72