Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:29;;;;;;;120.32;56.38;;;;;;;-2.45;82.77;100947.59;5014619;28;20363;-83
2021/01/13 00:02:56;;;;;;;107.43;51.40;;;;;;;-1.63;82.93;101090.22;5032321;28;20022;-82
2021/01/13 00:05:25;;;;;;;119.45;52.88;;;;;;;-2.52;83.24;100935.69;5033757;28;20090;-80
2021/01/13 00:07:52;;;;;;;108.85;57.63;;;;;;;-2.13;82.87;101000.34;5017006;28;20067;-82
2021/01/13 00:10:38;;;;;;;108.75;50.65;;;;;;;-1.34;82.98;101148.78;5034427;28;20036;-83
2021/01/13 00:13:08;;;;;;;127.75;53.70;;;;;;;-2.42;82.94;100958.13;5022650;28;20454;-81
2021/01/13 00:15:35;;;;;;;115.10;51.42;;;;;;;-1.56;82.71;101094.00;5039872;28;20022;-80
2021/01/13 00:18:05;;;;;;;111.10;50.85;;;;;;;-1.28;82.91;101144.53;5041549;28;20055;-81
2021/01/13 00:20:31;;;;;;;103.85;47.03;;;;;;;-1.84;82.62;101045.28;5040245;28;20041;-83
2021/01/13 00:23:00;;;;;;;118.40;53.03;;;;;;;-2.40;82.23;100934.41;5038369;28;20059;-86
2021/01/13 00:25:27;;;;;;;107.15;49.15;;;;;;;-1.33;82.66;101115.16;5014734;28;20394;-82
2021/01/13 00:27:53;;;;;;;112.82;54.72;;;;;;;-1.03;82.46;101153.66;5032191;28;20113;-82
2021/01/13 00:30:21;;;;;;;100.82;51.83;;;;;;;-1.13;82.33;101136.66;5031670;28;20068;-81
2021/01/13 00:32:48;;;;;;;105.18;50.20;;;;;;;-1.27;82.21;101122.66;5031472;28;20029;-82
2021/01/13 00:35:16;;;;;;;99.30;51.15;;;;;;;-1.82;82.46;101028.84;5031749;28;20030;-83
2021/01/13 00:37:43;;;;;;;103.25;45.65;;;;;;;-1.15;81.79;101100.63;5031893;28;20120;-81
2021/01/13 00:40:11;;;;;;;108.30;50.40;;;;;;;-0.79;81.92;101162.09;5032012;28;20049;-82
2021/01/13 00:42:49;;;;;;;101.43;48.63;;;;;;;-1.01;82.03;101123.63;5031565;28;20036;-82
2021/01/13 00:45:19;;;;;;;109.45;48.30;;;;;;;-1.57;81.42;101032.53;5031607;28;20030;-82
2021/01/13 00:47:53;;;;;;;140.23;52.63;;;;;;;-0.64;81.66;101165.00;5013652;28;20390;-81
2021/01/13 00:50:20;;;;;;;96.65;46.58;;;;;;;-0.63;81.62;101164.00;5014766;28;20390;-82
2021/01/13 00:52:51;;;;;;;112.38;51.20;;;;;;;-0.79;81.70;101143.91;5032593;28;20474;-80
2021/01/13 00:55:18;;;;;;;104.18;48.17;;;;;;;-1.16;81.96;101082.63;5032749;28;20029;-82
2021/01/13 00:57:52;;;;;;;108.70;53.78;;;;;;;-2.03;81.32;100934.28;5014238;28;20119;-80
2021/01/13 01:00:19;;;;;;;103.90;49.83;;;;;;;-1.02;81.81;101079.25;5014161;28;20033;-83
2021/01/13 01:02:46;;;;;;;120.05;55.78;;;;;;;-0.87;81.71;101103.97;5031363;28;20025;-79
2021/01/13 01:05:13;;;;;;;104.45;56.08;;;;;;;-0.88;82.36;101106.84;5030570;28;20083;-81
2021/01/13 01:07:41;;;;;;;108.65;51.63;;;;;;;-1.68;82.11;100973.09;5030971;28;20041;-81
2021/01/13 01:10:10;;;;;;;94.63;49.22;;;;;;;-1.36;82.42;101038.56;5032049;28;20036;-82
2021/01/13 01:12:37;;;;;;;126.53;52.15;;;;;;;-0.89;82.59;101108.69;5014275;28;20025;-81
2021/01/13 01:15:04;;;;;;;105.05;43.45;;;;;;;-1.65;81.92;100978.22;5032723;28;20022;-81
2021/01/13 01:17:31;;;;;;;117.78;48.90;;;;;;;-0.90;81.96;101104.28;5033070;28;20056;-81
2021/01/13 01:19:58;;;;;;;108.03;55.92;;;;;;;-0.98;81.88;101077.94;5033354;28;20116;-83
2021/01/13 01:22:25;;;;;;;105.55;48.17;;;;;;;-0.34;81.65;101169.00;5015135;28;20026;-79
2021/01/13 01:24:52;;;;;;;103.20;52.45;;;;;;;-0.74;81.62;101089.88;5034451;28;20025;-82
2021/01/13 01:27:18;;;;;;;118.90;49.38;;;;;;;-1.43;81.31;100970.47;5031942;28;20057;-81
2021/01/13 01:29:45;;;;;;;112.70;52.22;;;;;;;-0.62;81.43;101090.41;5031470;28;20032;-81
2021/01/13 01:32:12;;;;;;;96.68;46.13;;;;;;;-0.07;81.41;101149.81;5031361;28;20032;-80
2021/01/13 01:34:39;;;;;;;103.95;52.55;;;;;;;0.06;81.66;101144.69;5030805;28;20061;-82
2021/01/13 01:37:06;;;;;;;119.88;49.45;;;;;;;-0.35;79.91;101052.16;5012805;28;20061;-82
2021/01/13 01:39:32;;;;;;;110.60;51.15;;;;;;;-0.43;79.87;101034.81;5030760;28;20021;-81
2021/01/13 01:41:59;;;;;;;132.20;55.60;;;;;;;0.38;80.00;101142.97;5030818;28;20024;-82
2021/01/13 01:44:26;;;;;;;110.53;55.28;;;;;;;-0.74;79.82;100951.19;5030672;28;20022;-82
2021/01/13 01:47:03;;;;;;;124.40;53.40;;;;;;;0.08;80.14;101080.03;5030452;28;20018;-80
2021/01/13 01:49:31;;;;;;;109.07;48.85;;;;;;;0.27;79.93;101099.75;5030538;28;20033;-81
2021/01/13 01:52:07;;;;;;;116.82;51.72;;;;;;;0.44;79.30;101127.81;5030699;28;20021;-84
2021/01/13 01:54:36;;;;;;;107.97;51.50;;;;;;;0.47;80.02;101100.19;5030891;28;20402;-80
2021/01/13 01:57:04;;;;;;;103.63;52.90;;;;;;;0.53;79.54;101063.22;5012513;28;20034;-81
2021/01/13 01:59:51;;;;;;;126.55;53.40;;;;;;;0.75;78.63;101126.16;5030085;28;20398;-82
2021/01/13 02:02:21;;;;;;;104.10;48.20;;;;;;;0.58;79.52;101085.34;5030392;28;20467;-81
2021/01/13 02:04:52;;;;;;;75.78;36.72;;;;;;;0.44;78.75;101037.91;5030372;28;20168;-81
2021/01/13 02:07:37;;;;;;;101.03;45.80;;;;;;;0.86;78.65;101082.19;5030544;28;20041;-81
2021/01/13 02:10:10;;;;;;;93.35;49.67;;;;;;;1.14;77.26;101103.53;5030595;28;20076;-81
2021/01/13 02:12:55;;;;;;;121.35;49.20;;;;;;;0.80;76.82;101044.72;5029020;28;20115;-82
2021/01/13 02:15:24;;;;;;;101.88;45.67;;;;;;;0.95;77.15;101042.94;5030499;28;20032;-82
2021/01/13 02:18:03;;;;;;;116.63;47.28;;;;;;;1.30;77.38;101093.56;5033663;28;20053;-81
2021/01/13 02:20:37;;;;;;;97.93;46.13;;;;;;;1.09;76.80;101046.75;5032833;28;20502;-82
2021/01/13 02:23:08;;;;;;;107.05;48.28;;;;;;;0.92;76.95;101005.13;5034091;28;20036;-82
2021/01/13 02:26:19;;;;;;;97.63;43.80;;;;;;;1.52;75.80;101078.22;5034469;28;20531;-80
2021/01/13 02:29:09;;;;;;;90.57;42.40;;;;;;;1.64;76.78;101090.41;5033891;28;20075;-79
2021/01/13 02:32:11;;;;;;;106.03;43.77;;;;;;;1.39;76.52;101020.66;5025875;28;20414;-80
2021/01/13 02:35:09;;;;;;;93.10;40.92;;;;;;;1.65;76.68;101072.13;5001686;28;20033;-82
2021/01/13 02:38:13;;;;;;;89.35;45.08;;;;;;;1.74;76.97;101068.28;5026485;28;20052;-81
2021/01/13 02:40:59;;;;;;;95.60;43.58;;;;;;;1.17;76.51;100953.16;5031218;28;20496;-82
2021/01/13 02:43:30;;;;;;;100.82;45.08;;;;;;;1.99;76.12;101065.38;5033363;28;20061;-81
2021/01/13 02:46:03;;;;;;;107.47;42.40;;;;;;;2.02;76.32;101064.97;5033306;28;20044;-81
2021/01/13 02:48:33;;;;;;;95.85;42.92;;;;;;;1.93;76.13;101022.41;5033339;28;20502;-80
2021/01/13 02:51:01;;;;;;;102.80;46.67;;;;;;;1.27;76.03;100892.03;5033233;28;20112;-82
2021/01/13 02:53:31;;;;;;;86.88;41.55;;;;;;;2.27;76.26;101034.66;5033052;28;20036;-79
2021/01/13 02:55:57;;;;;;;111.20;45.40;;;;;;;2.42;76.37;101028.34;5015815;28;20089;-82
2021/01/13 02:58:38;;;;;;;92.75;44.97;;;;;;;2.23;75.49;100978.72;5033223;28;20116;-81
2021/01/13 03:01:09;;;;;;;98.93;39.97;;;;;;;2.46;74.92;101010.56;5015273;28;20075;-81
2021/01/13 03:03:37;;;;;;;90.90;39.47;;;;;;;2.60;76.19;101020.63;5033017;28;20102;-81
2021/01/13 03:06:07;;;;;;;102.32;38.97;;;;;;;1.77;75.42;100859.59;5033036;28;20030;-80
2021/01/13 03:09:00;;;;;;;100.77;43.57;;;;;;;2.79;74.80;101023.78;5033058;28;20067;-79
2021/01/13 03:11:27;;;;;;;98.68;38.05;;;;;;;1.57;75.07;100800.13;5032813;28;20112;-80
2021/01/13 03:14:11;;;;;;;92.97;37.45;;;;;;;1.99;74.12;100829.63;5033015;28;20017;-80
2021/01/13 03:16:54;;;;;;;93.20;35.60;;;;;;;2.93;74.99;101002.06;5032762;28;20050;-81
2021/01/13 03:19:29;;;;;;;82.80;38.53;;;;;;;2.48;75.50;100907.34;5014837;28;20448;-81
2021/01/13 03:22:01;;;;;;;88.18;35.65;;;;;;;2.73;74.70;100942.53;5032707;28;20025;-80
2021/01/13 03:25:04;;;;;;;94.50;35.78;;;;;;;3.14;74.91;100993.91;5032476;28;20026;-80
2021/01/13 03:27:36;;;;;;;88.30;36.10;;;;;;;2.90;74.75;100923.16;5000899;28;20048;-80
2021/01/13 03:30:07;;;;;;;89.70;35.70;;;;;;;3.25;74.75;100986.19;5032656;28;20060;-81
2021/01/13 03:33:18;;;;;;;102.03;35.42;;;;;;;3.07;74.49;100957.41;5014674;28;20064;-80
2021/01/13 03:35:52;;;;;;;90.07;34.60;;;;;;;3.10;75.40;100953.44;5004191;28;20490;-81
2021/01/13 03:38:20;;;;;;;95.80;36.42;;;;;;;2.97;74.42;100913.13;5032445;28;20084;-81
2021/01/13 03:40:49;;;;;;;83.03;36.47;;;;;;;3.02;73.86;100894.22;5032361;28;20067;-81
2021/01/13 03:43:21;;;;;;;84.82;30.88;;;;;;;2.76;73.50;100851.91;5014556;28;20030;-82
2021/01/13 03:45:57;;;;;;;93.28;35.53;;;;;;;3.37;74.69;100943.59;5014242;28;20144;-79
2021/01/13 03:48:45;;;;;;;97.22;37.70;;;;;;;3.59;74.22;100981.88;5032237;28;20447;-78
2021/01/13 03:51:26;;;;;;;88.40;33.00;;;;;;;3.60;74.62;100975.34;5031880;28;20037;-79
2021/01/13 03:53:54;;;;;;;77.38;34.83;;;;;;;3.59;74.03;100950.91;5031909;28;20025;-80
2021/01/13 03:56:27;;;;;;;85.30;31.67;;;;;;;2.68;73.16;100794.63;5032491;28;20475;-81
2021/01/13 03:58:58;;;;;;;95.47;34.60;;;;;;;2.93;74.02;100835.22;5031982;28;20029;-80
2021/01/13 04:01:25;;;;;;;74.75;31.88;;;;;;;3.86;74.29;100973.03;5031947;28;20478;-79
2021/01/13 04:04:13;;;;;;;85.10;32.28;;;;;;;3.93;73.27;100969.28;5032083;28;20030;-79
2021/01/13 04:06:51;;;;;;;81.20;34.92;;;;;;;3.45;73.47;100870.56;5013799;28;20044;-80
2021/01/13 04:09:18;;;;;;;69.60;31.80;;;;;;;3.31;73.41;100814.91;5031813;28;20475;-78
2021/01/13 04:11:50;;;;;;;78.07;30.55;;;;;;;3.94;72.29;100886.03;5032069;28;20029;-81
2021/01/13 04:14:24;;;;;;;87.30;31.10;;;;;;;3.80;72.65;100873.34;5031884;28;20173;-79
2021/01/13 04:16:53;;;;;;;73.53;31.10;;;;;;;3.70;73.29;100858.09;5031652;28;20132;-80
2021/01/13 04:19:20;;;;;;;81.40;31.08;;;;;;;4.30;72.18;100922.47;5031710;28;20021;-80
2021/01/13 04:21:48;;;;;;;89.40;32.20;;;;;;;4.37;72.26;100934.31;5031531;28;20022;-81
2021/01/13 04:24:15;;;;;;;92.05;31.65;;;;;;;3.93;73.17;100873.38;5031447;28;20071;-81
2021/01/13 04:26:42;;;;;;;99.95;32.53;;;;;;;3.70;73.46;100841.66;5032052;28;20053;-81
2021/01/13 04:29:09;;;;;;;89.47;30.58;;;;;;;4.15;73.69;100892.47;5031438;28;20032;-78
2021/01/13 04:31:36;;;;;;;80.82;31.13;;;;;;;4.14;71.90;100841.44;5031268;28;20398;-78
2021/01/13 04:34:04;;;;;;;89.38;33.55;;;;;;;3.92;73.23;100805.94;5031220;28;20469;-79
2021/01/13 04:36:36;;;;;;;69.35;31.95;;;;;;;4.09;72.54;100838.47;5031321;28;20376;-78
2021/01/13 04:39:03;;;;;;;99.72;33.88;;;;;;;3.86;72.63;100784.03;5030240;28;20140;-80
2021/01/13 04:41:39;;;;;;;78.10;28.38;;;;;;;4.41;71.83;100841.56;5013463;28;20033;-80
2021/01/13 04:44:18;;;;;;;85.07;30.35;;;;;;;4.21;71.68;100809.44;5030889;28;20068;-79
2021/01/13 04:46:55;;;;;;;79.90;30.83;;;;;;;4.92;71.53;100907.88;5031187;28;20053;-79
2021/01/13 04:49:25;;;;;;;86.68;29.67;;;;;;;4.75;71.46;100858.91;5030875;28;20021;-78
2021/01/13 04:52:02;;;;;;;75.03;29.48;;;;;;;4.79;71.59;100853.84;5030947;28;20079;-79
2021/01/13 04:54:33;;;;;;;91.78;33.30;;;;;;;4.35;71.49;100787.53;5031038;28;20119;-81
2021/01/13 04:57:19;;;;;;;83.90;31.80;;;;;;;4.86;71.70;100868.41;5031326;28;20398;-78
2021/01/13 05:00:11;;;;;;;68.05;30.33;;;;;;;4.98;71.14;100882.34;5013162;28;20489;-79
2021/01/13 05:02:38;;;;;;;96.15;29.38;;;;;;;4.93;71.41;100887.63;5030694;28;20390;-78
2021/01/13 05:05:07;;;;;;;79.90;31.00;;;;;;;4.35;71.94;100793.03;5030786;28;20107;-78
2021/01/13 05:07:42;;;;;;;68.07;31.02;;;;;;;4.35;71.15;100777.41;5013176;28;20482;-78
2021/01/13 05:10:12;;;;;;;84.43;30.92;;;;;;;5.03;71.35;100895.44;5031064;28;20037;-78
2021/01/13 05:12:53;;;;;;;78.05;31.80;;;;;;;5.20;71.14;100890.41;5030799;28;20386;-80
2021/01/13 05:15:32;;;;;;;84.75;32.65;;;;;;;5.07;71.68;100902.22;5030568;28;20032;-78
2021/01/13 05:18:00;;;;;;;86.35;32.22;;;;;;;5.07;71.39;100899.47;5030371;28;20133;-77
2021/01/13 05:20:29;;;;;;;69.00;29.05;;;;;;;4.48;71.26;100795.81;5030655;28;20531;-80
2021/01/13 05:22:58;;;;;;;79.43;33.13;;;;;;;4.82;71.68;100869.91;5030467;28;20053;-79
2021/01/13 05:25:38;;;;;;;79.75;27.90;;;;;;;4.72;71.65;100842.03;5030992;28;20029;-80
2021/01/13 05:28:07;;;;;;;76.25;31.83;;;;;;;5.06;71.95;100906.03;5012860;28;20022;-80
2021/01/13 05:30:40;;;;;;;61.53;22.55;;;;;;;4.70;71.94;100831.25;5030805;28;20034;-78
2021/01/13 05:33:18;;;;;;;77.13;29.35;;;;;;;4.81;72.13;100851.72;5030504;28;20075;-80
2021/01/13 05:35:48;;;;;;;87.78;33.80;;;;;;;4.13;72.07;100740.25;5030520;28;20069;-79
2021/01/13 05:38:25;;;;;;;85.03;29.73;;;;;;;5.09;71.65;100885.53;5030111;28;20049;-79
2021/01/13 05:40:55;;;;;;;70.35;30.00;;;;;;;5.29;71.93;100919.31;5030395;28;20029;-80
2021/01/13 05:43:23;;;;;;;87.05;30.98;;;;;;;5.36;72.46;100915.75;5012502;28;20432;-79
2021/01/13 05:45:51;;;;;;;94.78;34.63;;;;;;;5.24;71.84;100866.97;5030286;28;20117;-80
2021/01/13 05:48:22;;;;;;;72.40;30.77;;;;;;;5.46;72.45;100908.78;5012423;28;20025;-80
2021/01/13 05:50:53;;;;;;;81.63;28.77;;;;;;;5.66;71.82;100909.81;5032805;28;20064;-80
2021/01/13 05:53:23;;;;;;;70.75;29.67;;;;;;;5.65;72.77;100911.69;5034303;28;20037;-80
2021/01/13 05:55:52;;;;;;;88.35;32.97;;;;;;;5.20;71.56;100832.75;5034949;28;20036;-80
2021/01/13 05:58:31;;;;;;;77.45;30.70;;;;;;;5.75;71.86;100916.75;5034059;28;20040;-80
2021/01/13 06:01:00;;;;;;;81.65;32.80;;;;;;;5.76;71.98;100918.44;5033521;28;20040;-81
2021/01/13 06:03:30;;;;;;;82.28;30.35;;;;;;;5.75;71.65;100928.59;5016863;28;20033;-79
2021/01/13 06:05:59;;;;;;;88.50;31.08;;;;;;;5.74;71.94;100926.06;5033974;28;20112;-80
2021/01/13 06:08:33;;;;;;;76.68;29.25;;;;;;;5.81;72.26;100942.53;5034067;28;20104;-79
2021/01/13 06:11:04;;;;;;;67.90;29.83;;;;;;;5.21;72.27;100817.97;5033930;28;20036;-81
2021/01/13 06:13:36;;;;;;;73.72;30.98;;;;;;;5.89;72.81;100929.41;5033889;28;20028;-79
2021/01/13 06:16:05;;;;;;;79.60;31.40;;;;;;;5.64;72.92;100903.69;5033581;28;20036;-79
2021/01/13 06:18:35;;;;;;;84.47;29.33;;;;;;;5.54;73.76;100898.63;5033575;28;20558;-80
2021/01/13 06:21:13;;;;;;;87.73;30.93;;;;;;;5.98;72.82;100937.44;5033798;28;20443;-80
2021/01/13 06:23:53;;;;;;;73.38;27.30;;;;;;;5.88;72.72;100938.72;5033596;28;20033;-80
2021/01/13 06:26:20;;;;;;;65.43;26.75;;;;;;;5.91;72.70;100926.47;5034246;28;20022;-79
2021/01/13 06:28:59;;;;;;;91.95;27.58;;;;;;;5.97;72.93;100944.00;5032188;28;20022;-79
2021/01/13 06:31:28;;;;;;;67.35;27.80;;;;;;;5.87;73.60;100947.16;5033469;28;20026;-78
2021/01/13 06:34:29;;;;;;;78.15;30.63;;;;;;;5.46;73.81;100891.44;5015451;28;20028;-78
2021/01/13 06:37:15;;;;;;;76.00;29.73;;;;;;;5.61;74.45;100949.72;5022206;28;20076;-79
2021/01/13 06:39:42;;;;;;;73.18;27.50;;;;;;;5.71;75.13;100964.97;5033555;28;20095;-78
2021/01/13 06:42:09;;;;;;;72.03;25.85;;;;;;;5.29;74.74;100919.31;5033253;28;20021;-78
2021/01/13 06:44:50;;;;;;;75.05;28.30;;;;;;;5.53;75.59;100955.44;5033294;28;20108;-79
2021/01/13 06:47:17;;;;;;;85.50;31.52;;;;;;;5.57;75.15;100964.97;5033332;28;20072;-79
2021/01/13 06:49:49;;;;;;;62.35;26.88;;;;;;;5.07;74.78;100853.66;5033475;28;20479;-79
2021/01/13 06:52:31;;;;;;;77.78;30.08;;;;;;;5.42;75.34;100929.44;5033511;28;20033;-81
2021/01/13 06:55:00;;;;;;;66.97;26.67;;;;;;;5.59;75.23;100957.34;5033746;28;20041;-80
2021/01/13 06:57:31;;;;;;;66.22;26.00;;;;;;;5.55;75.88;100972.56;5033572;28;20067;-79
2021/01/13 07:00:00;;;;;;;87.43;29.98;;;;;;;5.41;76.01;100926.94;5033152;28;21496;-81
2021/01/13 07:02:35;;;;;;;70.82;28.05;;;;;;;5.68;76.14;100968.97;5032234;28;20013;-80
2021/01/13 07:05:03;;;;;;;75.80;28.48;;;;;;;5.06;76.35;100898.63;5033002;28;20030;-80
2021/01/13 07:07:30;;;;;;;64.20;27.48;;;;;;;5.11;77.17;100930.91;5032868;28;20191;-79
2021/01/13 07:09:57;;;;;;;67.07;26.60;;;;;;;5.40;77.26;100981.00;5033152;28;20483;-80
2021/01/13 07:12:27;;;;;;;79.70;30.95;;;;;;;5.35;77.21;100978.03;5032951;28;20472;-79
2021/01/13 07:15:01;;;;;;;80.30;31.25;;;;;;;5.24;77.15;100956.69;5032835;28;20040;-77
2021/01/13 07:17:29;;;;;;;69.22;28.95;;;;;;;4.01;77.49;100770.16;5032640;28;20131;-79
2021/01/13 07:19:57;;;;;;;78.47;32.97;;;;;;;4.95;77.92;100921.19;5032989;28;20021;-79
2021/01/13 07:22:26;;;;;;;79.28;28.67;;;;;;;5.32;78.12;100984.81;5032653;28;20024;-80
2021/01/13 07:24:54;;;;;;;72.82;25.20;;;;;;;3.93;78.04;100763.81;5032536;28;20022;-81
2021/01/13 07:27:22;;;;;;;71.22;28.38;;;;;;;5.18;78.55;100978.44;5033064;28;20045;-79
2021/01/13 07:29:49;;;;;;;70.97;30.77;;;;;;;5.30;78.81;101008.88;5032744;28;20029;-80
2021/01/13 07:32:21;;;;;;;66.70;30.88;;;;;;;5.25;78.81;101007.81;5032588;28;20032;-78
2021/01/13 07:34:55;;;;;;;76.72;27.85;;;;;;;4.48;79.06;100890.91;5014653;28;20068;-79
2021/01/13 07:37:23;;;;;;;65.90;26.42;;;;;;;5.16;79.35;100988.78;5032449;28;20490;-79
2021/01/13 07:40:27;;;;;;;86.30;30.02;;;;;;;5.26;79.18;101024.06;5014564;28;20043;-80
2021/01/13 07:43:04;;;;;;;89.13;31.40;;;;;;;5.11;79.77;101001.44;5032386;28;20029;-79
2021/01/13 07:45:45;;;;;;;82.85;28.65;;;;;;;4.93;80.24;101008.34;5032336;28;20040;-81
2021/01/13 07:48:11;;;;;;;75.90;29.52;;;;;;;5.12;80.42;101030.59;5032259;28;20064;-80
2021/01/13 07:50:44;;;;;;;74.03;28.55;;;;;;;4.88;81.05;101013.63;5032356;28;20104;-80
2021/01/13 07:53:35;;;;;;;69.43;28.30;;;;;;;4.69;81.15;100974.94;5032107;28;20033;-79
2021/01/13 07:56:04;;;;;;;90.78;32.22;;;;;;;4.77;81.29;100982.16;5032027;28;20029;-80
2021/01/13 07:58:36;;;;;;;88.65;31.58;;;;;;;3.66;81.75;100818.50;5032061;28;20030;-81
2021/01/13 08:02:03;;;;;;;65.40;29.05;;;;;;;4.77;82.44;101015.88;5023449;28;20037;-79
2021/01/13 08:04:56;;;;;;;78.03;27.48;;;;;;;4.82;83.66;101017.19;4989057;28;20078;-79
2021/01/13 08:07:40;;;;;;;77.97;30.02;;;;;;;4.44;84.26;100959.03;5011857;28;20041;-80
2021/01/13 08:10:08;;;;;;;79.20;31.50;;;;;;;4.14;84.45;100907.22;5018433;28;20058;-81
2021/01/13 08:13:19;;;;;;;99.35;30.13;;;;;;;4.43;85.14;100949.09;5031105;28;20037;-88
2021/01/13 08:16:07;;;;;;;88.00;32.67;;;;;;;4.71;85.97;101018.63;5011899;28;20113;-84
2021/01/13 08:19:11;;;;;;;65.47;28.08;;;;;;;4.72;85.90;101029.41;5028500;28;20041;-85
2021/01/13 08:21:44;;;;;;;93.03;33.85;;;;;;;3.81;85.85;100902.41;4999245;28;20189;-84
2021/01/13 08:24:24;;;;;;;72.15;30.45;;;;;;;4.11;87.03;100976.97;5022521;28;20064;-82
2021/01/13 08:26:51;;;;;;;;;;;;;;;4.67;87.12;101048.34;5012732;28;20033;-81
2021/01/13 08:29:22;;;;;;;78.13;31.85;;;;;;;4.21;86.29;100990.31;5030578;28;19924;-80
2021/01/13 08:32:13;;;;;;;71.25;30.48;;;;;;;4.07;87.06;100996.75;5018002;28;20137;-83
2021/01/13 08:34:45;;;;;;;85.95;32.15;;;;;;;4.52;87.07;101081.41;5015286;28;20064;-83
2021/01/13 08:37:13;;;;;;;78.35;30.75;;;;;;;3.99;86.93;101002.41;5000863;28;20509;-82
2021/01/13 08:39:43;;;;;;;76.55;31.88;;;;;;;4.33;87.70;101093.94;5030148;28;20032;-86
2021/01/13 08:42:22;;;;;;;81.35;31.70;;;;;;;3.97;88.46;101050.03;5017359;28;20048;-89
2021/01/13 08:44:53;;;;;;;102.75;33.47;;;;;;;4.09;88.93;101094.16;5028078;28;21403;-91
2021/01/13 08:47:21;;;;;;;71.57;29.48;;;;;;;3.97;89.35;101077.44;5029866;28;20151;-85
2021/01/13 08:49:49;;;;;;;73.97;34.92;;;;;;;4.01;89.29;101093.47;5002362;28;20591;-86
2021/01/13 08:52:19;;;;;;;80.88;31.73;;;;;;;3.89;90.09;101073.97;5012979;28;20033;-88
2021/01/13 08:54:52;;;;;;;69.38;33.35;;;;;;;3.81;90.86;101089.50;5031485;28;20378;-85
2021/01/13 08:57:19;;;;;;;71.50;31.38;;;;;;;3.53;91.00;101040.16;5017505;28;20021;-82
2021/01/13 08:59:48;;;;;;;102.03;31.95;;;;;;;2.89;90.15;100943.34;5010171;28;20030;-85
2021/01/13 09:02:20;;;;;;;85.97;31.17;;;;;;;2.96;90.64;100966.13;5025748;28;20024;-89
2021/01/13 09:04:56;;;;;;;81.75;35.03;;;;;;;3.79;90.94;101102.56;5014463;28;20127;-89
2021/01/13 09:07:23;;;;;;;89.65;34.72;;;;;;;3.76;90.91;101107.56;5014360;28;20048;-81
2021/01/13 09:09:53;;;;;;;75.07;32.17;;;;;;;3.75;91.17;101108.63;5018505;28;21044;-84
2021/01/13 09:12:34;;;;;;;;;;;;;;;3.77;91.21;101112.00;5005807;28;20021;-92
2021/01/13 09:15:07;;;;;;;78.03;34.70;;;;;;;3.67;91.60;101124.13;5032755;28;19921;-87
2021/01/13 09:17:37;;;;;;;72.10;31.40;;;;;;;3.31;91.03;101051.09;5011662;28;20064;-88
2021/01/13 09:20:25;;;;;;;73.20;32.45;;;;;;;3.64;91.48;101104.50;5008085;28;20032;-85
2021/01/13 09:22:56;;;;;;;84.93;34.97;;;;;;;3.78;90.78;101121.91;4991997;28;20022;-87
2021/01/13 09:25:26;;;;;;;90.03;36.40;;;;;;;3.44;91.30;101057.78;5007641;28;20509;-84
2021/01/13 09:28:01;;;;;;;90.13;33.15;;;;;;;3.69;91.16;101105.63;5012216;28;20120;-83
2021/01/13 09:30:35;;;;;;;73.80;33.65;;;;;;;3.42;91.07;101097.13;5025596;28;20128;-83
2021/01/13 09:33:07;;;;;;;75.65;33.85;;;;;;;3.33;91.12;101102.91;5018853;28;20013;-81
2021/01/13 09:35:40;;;;;;;71.95;32.55;;;;;;;2.87;91.52;101023.69;5013761;28;20580;-80
2021/01/13 09:38:14;;;;;;;79.25;35.17;;;;;;;3.61;91.62;101115.88;5028420;28;20091;-83
2021/01/13 09:41:01;;;;;;;83.60;36.42;;;;;;;3.38;91.63;101114.97;5027045;28;20049;-80
2021/01/13 09:43:32;;;;;;;71.40;34.55;;;;;;;2.66;91.41;101009.97;5006748;28;20037;-82
2021/01/13 09:46:02;;;;;;;94.18;35.50;;;;;;;3.00;91.57;101083.19;5030338;28;20016;-84
2021/01/13 09:48:31;;;;;;;94.38;35.80;;;;;;;3.38;91.96;101172.47;5003839;28;20036;-84
2021/01/13 09:51:10;;;;;;;92.85;39.08;;;;;;;2.32;91.06;100999.44;5003945;28;20401;-90
2021/01/13 09:53:48;;;;;;;86.72;35.75;;;;;;;2.82;91.56;101075.38;5010177;28;20053;-85
2021/01/13 09:56:15;;;;;;;83.32;35.63;;;;;;;2.33;90.91;101013.97;4992701;28;20065;-85
2021/01/13 09:58:45;;;;;;;88.10;38.58;;;;;;;2.32;90.87;101004.91;4997461;28;20041;-89
2021/01/13 10:01:21;;;;;;;98.03;35.38;;;;;;;3.18;90.92;101113.88;5032132;28;20052;-88
2021/01/13 10:03:51;;;;;;;84.53;35.60;;;;;;;3.04;90.44;101093.72;5013885;28;20398;-94
2021/01/13 10:06:23;;;;;;;90.78;35.13;;;;;;;2.64;89.93;101044.84;5014277;28;20036;-82
2021/01/13 10:08:51;;;;;;;98.05;38.60;;;;;;;2.86;90.66;101086.78;5010683;28;20045;-85
2021/01/13 10:11:20;;;;;;;105.18;37.97;;;;;;;3.06;91.06;101119.00;4994089;28;20434;-82
2021/01/13 10:14:02;;;;;;;90.07;37.35;;;;;;;2.83;90.33;101093.50;5025036;28;20030;-82
2021/01/13 10:16:30;;;;;;;85.45;38.55;;;;;;;3.40;91.28;101186.78;5001149;28;20046;-82
2021/01/13 10:18:58;;;;;;;93.60;39.00;;;;;;;3.29;90.65;101190.03;5023669;28;20482;-83
2021/01/13 10:21:34;;;;;;;110.65;42.22;;;;;;;3.33;90.29;101206.94;5005812;28;20100;-80
2021/01/13 10:24:12;;;;;;;88.00;36.75;;;;;;;2.24;91.20;101045.97;5030006;28;20124;-81
2021/01/13 10:26:44;;;;;;;81.25;37.22;;;;;;;3.19;90.94;101212.22;5006489;28;20033;-79
2021/01/13 10:29:13;;;;;;;84.03;37.20;;;;;;;2.76;90.08;101160.06;5030030;28;20078;-81
2021/01/13 10:31:41;;;;;;;92.78;39.95;;;;;;;2.01;89.90;101044.16;5024326;28;20066;-82
2021/01/13 10:34:12;;;;;;;91.53;39.15;;;;;;;2.53;88.96;101139.97;5009052;28;20033;-84
2021/01/13 10:36:41;;;;;;;95.78;40.28;;;;;;;3.10;88.55;101241.56;5029799;28;20039;-80
2021/01/13 10:39:14;;;;;;;101.45;41.97;;;;;;;2.94;88.69;101212.50;5001002;28;20029;-81
2021/01/13 10:41:56;;;;;;;86.97;36.13;;;;;;;2.19;88.10;101094.88;5021435;28;20025;-83
2021/01/13 10:44:27;;;;;;;100.82;40.53;;;;;;;2.62;88.71;101205.50;5014744;28;20030;-81
2021/01/13 10:46:58;;;;;;;91.68;37.88;;;;;;;2.94;88.29;101247.22;5032782;28;20022;-83
2021/01/13 10:49:37;;;;;;;95.97;37.63;;;;;;;2.90;87.77;101246.72;5032812;28;20116;-83
2021/01/13 10:52:18;;;;;;;103.72;44.58;;;;;;;2.70;87.25;101250.00;5030760;28;20095;-83
2021/01/13 10:54:47;;;;;;;97.07;39.05;;;;;;;2.95;86.20;101259.84;5030808;28;20025;-83
2021/01/13 10:57:16;;;;;;;102.40;41.10;;;;;;;2.46;86.32;101185.47;5016183;28;20450;-82
2021/01/13 10:59:44;;;;;;;91.90;36.03;;;;;;;2.89;86.65;101266.09;4995453;28;20120;-82
2021/01/13 11:02:13;;;;;;;101.90;41.65;;;;;;;2.85;85.79;101274.66;5022500;28;20083;-83
2021/01/13 11:04:41;;;;;;;66.50;34.43;;;;;;;1.87;86.34;101116.84;5033140;28;20045;-81
2021/01/13 11:07:13;;;;;;;88.03;40.13;;;;;;;1.92;86.52;101157.25;5033081;28;20036;-84
2021/01/13 11:09:45;;;;;;;91.63;36.50;;;;;;;2.72;86.53;101288.09;5033353;28;20040;-84
2021/01/13 11:12:19;;;;;;;89.05;39.70;;;;;;;2.64;87.14;101290.91;5002022;28;20546;-86
2021/01/13 11:14:49;;;;;;;84.03;38.45;;;;;;;1.55;86.50;101123.41;5014760;28;20022;-82
2021/01/13 11:17:23;;;;;;;112.47;41.33;;;;;;;2.62;86.59;101315.72;5032493;28;20141;-83
2021/01/13 11:19:56;;;;;;;89.22;38.05;;;;;;;1.63;85.80;101136.97;5014244;28;20036;-86
2021/01/13 11:22:50;;;;;;;87.93;38.13;;;;;;;2.67;83.55;101324.19;5011656;28;20037;-84
2021/01/13 11:25:36;;;;;;;90.45;40.47;;;;;;;2.38;83.63;101297.59;5028546;28;20405;-84
2021/01/13 11:28:06;;;;;;;90.65;38.28;;;;;;;2.60;83.23;101335.03;5034081;28;20087;-91
2021/01/13 11:30:39;;;;;;;96.90;41.45;;;;;;;2.44;83.54;101362.47;5011390;28;20119;-89
2021/01/13 11:33:08;;;;;;;86.20;34.40;;;;;;;2.47;83.13;101367.56;5022207;28;20394;-90
2021/01/13 11:35:53;;;;;;;96.45;40.42;;;;;;;2.20;82.64;101317.84;5013618;28;20501;-84
2021/01/13 11:38:35;;;;;;;85.88;37.50;;;;;;;2.54;81.57;101370.41;5026669;28;20465;-92
2021/01/13 11:41:41;;;;;;;99.63;38.22;;;;;;;2.49;80.36;101376.44;5019097;28;20034;-93
2021/01/13 11:44:23;;;;;;;85.82;41.20;;;;;;;2.48;80.03;101387.56;5016629;28;20037;-87