Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:03;;;;;;;4.93;3.07;;;;;;;18.73;100.00;99093.72;5072174;28;20229;-72
2023/06/20 00:04:30;;;;;;;7.73;4.00;;;;;;;18.64;100.00;99099.84;5072118;28;20209;-71
2023/06/20 00:06:57;;;;;;;11.80;3.50;;;;;;;18.63;100.00;99098.22;5071930;28;20242;-72
2023/06/20 00:09:24;;;;;;;5.47;3.10;;;;;;;18.68;100.00;99093.38;5072433;28;20207;-73
2023/06/20 00:11:52;;;;;;;7.77;3.60;;;;;;;18.72;100.00;99092.06;5071936;28;20227;-71
2023/06/20 00:14:19;;;;;;;5.13;3.10;;;;;;;18.75;100.00;99096.94;5072530;28;20287;-73
2023/06/20 00:16:45;;;;;;;7.03;3.33;;;;;;;18.69;100.00;99101.94;5071382;28;20228;-71
2023/06/20 00:19:13;;;;;;;6.27;3.30;;;;;;;18.70;100.00;99099.22;5070160;28;20204;-71
2023/06/20 00:21:40;;;;;;;5.33;3.23;;;;;;;18.72;100.00;99094.66;5071082;28;20220;-71
2023/06/20 00:24:09;;;;;;;4.60;3.20;;;;;;;18.84;100.00;99089.19;5071854;28;20209;-73
2023/06/20 00:26:37;;;;;;;5.67;3.23;;;;;;;18.94;100.00;99084.63;5071624;28;20274;-71
2023/06/20 00:29:05;;;;;;;5.17;3.33;;;;;;;18.97;100.00;99087.69;5072025;28;20273;-73
2023/06/20 00:31:32;;;;;;;4.83;3.30;;;;;;;18.99;100.00;99084.94;5071481;28;20226;-71
2023/06/20 00:33:59;;;;;;;4.60;3.20;;;;;;;18.98;100.00;99085.91;5072032;28;20210;-72
2023/06/20 00:36:26;;;;;;;6.60;3.37;;;;;;;18.94;100.00;99085.44;5071089;28;20228;-73
2023/06/20 00:38:53;;;;;;;6.17;3.27;;;;;;;19.01;100.00;99077.81;5071686;28;20263;-73
2023/06/20 00:41:20;;;;;;;6.27;3.60;;;;;;;18.97;100.00;99079.13;5071377;28;20220;-73
2023/06/20 00:43:48;;;;;;;5.63;3.40;;;;;;;18.93;100.00;99077.81;5071562;28;20275;-70
2023/06/20 00:46:19;;;;;;;5.87;3.60;;;;;;;18.92;100.00;99071.03;5071040;28;20824;-73
2023/06/20 00:48:47;;;;;;;4.83;3.50;;;;;;;18.89;100.00;99076.53;5071639;28;20214;-71
2023/06/20 00:51:15;;;;;;;5.70;3.60;;;;;;;18.87;100.00;99070.72;5071292;28;20958;-71
2023/06/20 00:53:42;;;;;;;6.03;3.40;;;;;;;18.74;100.00;99068.63;5071505;28;20253;-71
2023/06/20 00:56:10;;;;;;;5.43;3.30;;;;;;;18.73;100.00;99078.19;5071002;28;20226;-71
2023/06/20 00:58:37;;;;;;;7.63;3.30;;;;;;;18.75;100.00;99075.41;5071282;28;20212;-72
2023/06/20 01:01:04;;;;;;;7.70;3.73;;;;;;;18.65;100.00;99080.75;5070977;28;20319;-71
2023/06/20 01:03:32;;;;;;;6.20;3.70;;;;;;;18.63;100.00;99074.91;5071054;28;20210;-72
2023/06/20 01:06:09;;;;;;;4.13;3.10;;;;;;;18.67;100.00;99078.78;5070749;28;20263;-73
2023/06/20 01:08:45;;;;;;;5.47;3.70;;;;;;;18.63;100.00;99080.09;5071183;28;20203;-72
2023/06/20 01:11:24;;;;;;;5.63;3.50;;;;;;;18.56;100.00;99076.56;5070802;28;20243;-72
2023/06/20 01:14:00;;;;;;;5.50;3.30;;;;;;;18.60;100.00;99083.00;5070983;28;20698;-72
2023/06/20 01:16:35;;;;;;;5.83;3.80;;;;;;;18.71;100.00;99076.69;5070816;28;20231;-71
2023/06/20 01:19:12;;;;;;;7.37;3.83;;;;;;;18.72;100.00;99083.50;5071143;28;20209;-73
2023/06/20 01:21:45;;;;;;;5.83;3.60;;;;;;;18.74;100.00;99084.97;5070320;28;20216;-73
2023/06/20 01:24:20;;;;;;;7.33;3.53;;;;;;;18.71;100.00;99087.88;5070731;28;20219;-73
2023/06/20 01:26:54;;;;;;;5.70;3.30;;;;;;;18.69;100.00;99086.41;5070458;28;20237;-71
2023/06/20 01:29:32;;;;;;;5.93;3.23;;;;;;;18.72;100.00;99093.84;5070632;28;20479;-71
2023/06/20 01:32:03;;;;;;;6.17;3.50;;;;;;;18.76;100.00;99108.94;5070290;28;20223;-72
2023/06/20 01:34:32;;;;;;;5.33;3.47;;;;;;;18.76;100.00;99105.53;5070788;28;20215;-71
2023/06/20 01:37:00;;;;;;;4.77;2.97;;;;;;;18.81;100.00;99111.03;5070153;28;20229;-72
2023/06/20 01:39:34;;;;;;;5.30;3.30;;;;;;;18.81;100.00;99095.50;5070267;28;20206;-71
2023/06/20 01:42:04;;;;;;;6.30;4.07;;;;;;;18.64;100.00;99099.84;5070268;28;20226;-72
2023/06/20 01:44:34;;;;;;;7.53;4.20;;;;;;;18.75;100.00;99107.31;5070136;28;20676;-72
2023/06/20 01:47:03;;;;;;;4.87;3.27;;;;;;;18.81;100.00;99100.66;5069233;28;20243;-71
2023/06/20 01:49:32;;;;;;;5.33;3.57;;;;;;;18.88;100.00;99100.81;5070612;28;20605;-72
2023/06/20 01:52:01;;;;;;;6.60;3.63;;;;;;;18.92;100.00;99096.94;5070097;28;20228;-72
2023/06/20 01:54:32;;;;;;;6.43;3.93;;;;;;;18.90;100.00;99106.66;5070350;28;20739;-71
2023/06/20 01:57:02;;;;;;;7.03;3.93;;;;;;;18.86;100.00;99100.19;5069862;28;20221;-71
2023/06/20 01:59:30;;;;;;;9.30;4.00;;;;;;;18.71;100.00;99103.41;5070275;28;20301;-71
2023/06/20 02:01:59;;;;;;;6.40;3.90;;;;;;;18.68;100.00;99100.34;5069817;28;20222;-71
2023/06/20 02:04:27;;;;;;;5.57;3.63;;;;;;;18.61;100.00;99100.16;5069813;28;20200;-73
2023/06/20 02:06:55;;;;;;;5.17;3.40;;;;;;;18.65;100.00;99096.28;5069671;28;20234;-72
2023/06/20 02:09:23;;;;;;;5.77;3.70;;;;;;;18.70;100.00;99100.97;5070180;28;20654;-72
2023/06/20 02:11:52;;;;;;;7.07;3.50;;;;;;;18.68;100.00;99098.56;5069671;28;20223;-72
2023/06/20 02:14:19;;;;;;;8.67;3.80;;;;;;;18.61;100.00;99099.34;5069798;28;20209;-72
2023/06/20 02:16:49;;;;;;;7.97;3.30;;;;;;;18.53;100.00;99093.22;5069708;28;20230;-72
2023/06/20 02:19:16;;;;;;;6.37;3.47;;;;;;;18.54;100.00;99091.44;5069576;28;20205;-73
2023/06/20 02:21:46;;;;;;;6.87;3.63;;;;;;;18.49;100.00;99085.91;5069708;28;20272;-72
2023/06/20 02:24:19;;;;;;;6.53;3.77;;;;;;;18.40;100.00;99097.25;5069626;28;20212;-73
2023/06/20 02:26:47;;;;;;;5.77;3.70;;;;;;;18.32;100.00;99091.09;5069662;28;20742;-73
2023/06/20 02:29:16;;;;;;;6.37;3.47;;;;;;;18.30;100.00;99089.66;5069846;28;20208;-71
2023/06/20 02:31:47;;;;;;;6.40;3.63;;;;;;;18.22;100.00;99095.59;5069394;28;20219;-71
2023/06/20 02:34:19;;;;;;;7.07;3.80;;;;;;;18.15;100.00;99093.81;5069756;28;20270;-73
2023/06/20 02:36:47;;;;;;;5.50;3.60;;;;;;;18.18;100.00;99094.31;5069519;28;20755;-73
2023/06/20 02:39:14;;;;;;;6.23;3.27;;;;;;;18.14;100.00;99093.00;5069738;28;20706;-73
2023/06/20 02:41:42;;;;;;;7.00;3.90;;;;;;;18.02;100.00;99099.44;5069474;28;20234;-71
2023/06/20 02:44:09;;;;;;;8.20;3.70;;;;;;;17.87;100.00;99117.34;5069792;28;20259;-73
2023/06/20 02:46:47;;;;;;;5.70;3.27;;;;;;;17.94;100.00;99128.69;5069278;28;20234;-72
2023/06/20 02:49:23;;;;;;;5.53;3.90;;;;;;;17.99;100.00;99148.91;5069645;28;20215;-72
2023/06/20 02:52:01;;;;;;;6.50;3.77;;;;;;;17.99;100.00;99146.34;5069390;28;20219;-73
2023/06/20 02:54:37;;;;;;;7.33;4.13;;;;;;;17.90;100.00;99142.91;5069635;28;20203;-73
2023/06/20 02:57:11;;;;;;;6.93;3.80;;;;;;;17.89;100.00;99136.13;5069298;28;20218;-73
2023/06/20 02:59:41;;;;;;;10.57;3.63;;;;;;;17.82;100.00;99142.88;5073450;28;20193;-72
2023/06/20 03:02:11;;;;;;;7.53;3.93;;;;;;;17.81;100.00;99142.06;5073768;28;20229;-71
2023/06/20 03:04:38;;;;;;;6.43;3.67;;;;;;;17.78;100.00;99139.78;5073830;28;20208;-71
2023/06/20 03:07:07;;;;;;;6.60;3.50;;;;;;;17.79;100.00;99146.56;5073137;28;20230;-72
2023/06/20 03:09:36;;;;;;;6.67;3.97;;;;;;;17.78;100.00;99150.13;5073610;28;20452;-71
2023/06/20 03:12:05;;;;;;;7.03;4.10;;;;;;;17.81;100.00;99149.81;5073082;28;20228;-73
2023/06/20 03:14:32;;;;;;;5.67;3.43;;;;;;;17.75;100.00;99147.84;5073471;28;20232;-70
2023/06/20 03:16:59;;;;;;;8.57;3.77;;;;;;;17.71;100.00;99149.09;5073156;28;20222;-73
2023/06/20 03:19:27;;;;;;;7.30;4.17;;;;;;;17.56;100.00;99150.66;5073345;28;20205;-72
2023/06/20 03:21:55;;;;;;;6.67;4.00;;;;;;;17.55;100.00;99143.88;5072600;28;20706;-73
2023/06/20 03:24:22;;;;;;;6.80;4.00;;;;;;;17.54;100.00;99155.16;5072787;28;20208;-71
2023/06/20 03:26:49;;;;;;;8.50;4.50;;;;;;;17.48;100.00;99166.09;5072690;28;20232;-70
2023/06/20 03:29:16;;;;;;;7.33;4.43;;;;;;;17.42;100.00;99165.78;5073149;28;20659;-72
2023/06/20 03:31:42;;;;;;;7.07;4.07;;;;;;;17.39;100.00;99158.31;5072701;28;20227;-72
2023/06/20 03:34:09;;;;;;;8.73;4.63;;;;;;;17.34;100.00;99160.56;5072791;28;20205;-72
2023/06/20 03:36:38;;;;;;;7.57;4.40;;;;;;;17.38;100.00;99173.97;5072915;28;20216;-72
2023/06/20 03:39:05;;;;;;;6.97;3.90;;;;;;;17.39;100.00;99168.66;5073068;28;20692;-71
2023/06/20 03:41:31;;;;;;;5.73;3.93;;;;;;;17.28;100.00;99153.41;5072464;28;20224;-71
2023/06/20 03:43:58;;;;;;;7.20;4.03;;;;;;;17.16;100.00;99159.75;5072607;28;20208;-73
2023/06/20 03:46:25;;;;;;;7.43;4.00;;;;;;;17.23;100.00;99168.56;5072575;28;20719;-71
2023/06/20 03:48:52;;;;;;;7.10;3.83;;;;;;;17.26;100.00;99168.25;5072830;28;20573;-73
2023/06/20 03:51:19;;;;;;;8.00;3.87;;;;;;;17.19;100.00;99155.13;5072219;28;20221;-73
2023/06/20 03:53:47;;;;;;;7.43;3.83;;;;;;;17.24;100.00;99177.09;5072626;28;20585;-72
2023/06/20 03:56:14;;;;;;;12.03;4.63;;;;;;;17.28;100.00;99168.91;5072475;28;20717;-73
2023/06/20 03:58:40;;;;;;;6.97;4.10;;;;;;;17.19;100.00;99175.81;5072427;28;20211;-71
2023/06/20 04:01:07;;;;;;;7.63;4.20;;;;;;;17.28;100.00;99184.41;5072252;28;20228;-71
2023/06/20 04:03:34;;;;;;;7.63;4.43;;;;;;;17.35;100.00;99175.09;5072305;28;20716;-71
2023/06/20 04:06:02;;;;;;;7.40;4.47;;;;;;;17.41;100.00;99189.97;5071929;28;20215;-71
2023/06/20 04:08:29;;;;;;;7.73;4.80;;;;;;;17.50;100.00;99187.44;5072010;28;20231;-71
2023/06/20 04:10:57;;;;;;;10.37;5.20;;;;;;;17.57;100.00;99196.19;5071300;28;20605;-72
2023/06/20 04:13:24;;;;;;;7.93;4.70;;;;;;;17.69;100.00;99207.94;5072151;28;20194;-73
2023/06/20 04:15:51;;;;;;;8.70;4.33;;;;;;;17.79;100.00;99203.47;5072043;28;20219;-71
2023/06/20 04:18:18;;;;;;;9.57;5.17;;;;;;;17.86;100.00;99191.56;5071871;28;20206;-71
2023/06/20 04:20:45;;;;;;;8.37;4.53;;;;;;;17.96;100.00;99198.38;5072183;28;20237;-72
2023/06/20 04:23:11;;;;;;;8.73;4.83;;;;;;;18.06;100.00;99199.06;5071849;28;20195;-72
2023/06/20 04:25:38;;;;;;;8.93;4.93;;;;;;;18.14;100.00;99201.69;5071481;28;20227;-71
2023/06/20 04:28:07;;;;;;;6.93;4.40;;;;;;;18.28;100.00;99203.66;5071907;28;20229;-72
2023/06/20 04:30:33;;;;;;;7.97;4.67;;;;;;;18.36;100.00;99195.13;5071845;28;20195;-73
2023/06/20 04:33:00;;;;;;;7.27;4.70;;;;;;;18.51;100.00;99197.91;5071545;28;20204;-71
2023/06/20 04:35:27;;;;;;;7.97;4.90;;;;;;;18.55;100.00;99201.78;5071490;28;20273;-71
2023/06/20 04:37:56;;;;;;;10.07;5.47;;;;;;;18.65;100.00;99210.25;5071902;28;20228;-74
2023/06/20 04:40:23;;;;;;;7.77;5.00;;;;;;;18.75;100.00;99210.91;5071404;28;20739;-72
2023/06/20 04:42:50;;;;;;;10.43;5.13;;;;;;;18.93;100.00;99212.53;5071728;28;20211;-73
2023/06/20 04:45:18;;;;;;;8.63;5.33;;;;;;;18.91;100.00;99214.50;5071740;28;20670;-71
2023/06/20 04:47:50;;;;;;;9.10;5.17;;;;;;;19.16;100.00;99208.34;5071392;28;20221;-71
2023/06/20 04:50:16;;;;;;;8.80;4.93;;;;;;;19.30;100.00;99208.66;5071288;28;20704;-70
2023/06/20 04:52:44;;;;;;;8.03;4.93;;;;;;;19.50;100.00;99215.09;5071247;28;20714;-72
2023/06/20 04:55:11;;;;;;;7.70;4.83;;;;;;;19.64;100.00;99211.03;5071396;28;20248;-72
2023/06/20 04:57:38;;;;;;;7.80;4.70;;;;;;;19.72;100.00;99208.44;5071264;28;20229;-71
2023/06/20 05:00:10;;;;;;;7.17;4.60;;;;;;;19.82;100.00;99216.03;5071071;28;20210;-71
2023/06/20 05:02:42;;;;;;;7.53;4.60;;;;;;;19.87;100.00;99218.94;5071255;28;20257;-73
2023/06/20 05:05:09;;;;;;;9.23;5.43;;;;;;;19.98;100.00;99218.56;5071199;28;20583;-73
2023/06/20 05:07:36;;;;;;;9.33;5.63;;;;;;;20.11;100.00;99218.84;5070905;28;20229;-73
2023/06/20 05:10:04;;;;;;;8.57;5.37;;;;;;;20.27;100.00;99217.13;5070968;28;20584;-71
2023/06/20 05:12:32;;;;;;;8.80;5.33;;;;;;;20.48;100.00;99219.16;5071089;28;20700;-73
2023/06/20 05:14:59;;;;;;;10.10;5.70;;;;;;;20.63;100.00;99233.06;5070912;28;20213;-73
2023/06/20 05:17:26;;;;;;;10.13;5.87;;;;;;;20.79;100.00;99232.13;5070880;28;20738;-73
2023/06/20 05:19:54;;;;;;;9.97;6.07;;;;;;;20.77;100.00;99239.31;5071003;28;20571;-73
2023/06/20 05:22:21;;;;;;;11.50;5.77;;;;;;;20.97;100.00;99234.44;5070619;28;20805;-73
2023/06/20 05:24:48;;;;;;;7.90;5.40;;;;;;;21.09;100.00;99237.44;5070446;28;20217;-71
2023/06/20 05:27:14;;;;;;;9.40;5.73;;;;;;;21.20;100.00;99237.00;5070342;28;20229;-71
2023/06/20 05:29:41;;;;;;;8.93;6.00;;;;;;;21.27;100.00;99250.94;5070664;28;20682;-71
2023/06/20 05:32:08;;;;;;;9.53;5.60;;;;;;;21.40;100.00;99255.56;5070535;28;20252;-71
2023/06/20 05:34:35;;;;;;;9.67;5.67;;;;;;;21.38;100.00;99268.78;5070662;28;20201;-71
2023/06/20 05:37:04;;;;;;;8.77;5.77;;;;;;;21.59;100.00;99281.09;5070398;28;20242;-71
2023/06/20 05:39:30;;;;;;;11.87;6.10;;;;;;;21.76;100.00;99271.34;5070443;28;20207;-73
2023/06/20 05:41:57;;;;;;;9.32;5.63;;;;;;;21.89;100.00;99276.72;5070191;28;20792;-73
2023/06/20 05:44:24;;;;;;;8.38;5.43;;;;;;;22.00;100.00;99282.47;5070477;28;20504;-71
2023/06/20 05:46:51;;;;;;;9.32;5.90;;;;;;;22.22;100.00;99286.78;5070280;28;20226;-73
2023/06/20 05:49:21;;;;;;;10.35;6.30;;;;;;;22.35;100.00;99301.78;5070148;28;20273;-72
2023/06/20 05:51:48;;;;;;;9.40;5.80;;;;;;;22.43;99.87;99293.03;5070025;28;20214;-73
2023/06/20 05:54:16;;;;;;;9.57;5.80;;;;;;;22.53;100.00;99288.38;5070326;28;20218;-71
2023/06/20 05:56:43;;;;;;;9.20;6.03;;;;;;;22.68;99.27;99291.75;5070110;28;20238;-71
2023/06/20 05:59:10;;;;;;;8.75;5.78;;;;;;;22.89;100.00;99284.94;5070398;28;20654;-71
2023/06/20 06:01:40;;;;;;;9.68;6.00;;;;;;;23.10;98.10;99278.97;5070052;28;20222;-73
2023/06/20 06:04:07;;;;;;;8.00;5.20;;;;;;;23.28;98.32;99272.28;5070445;28;20471;-74
2023/06/20 06:06:33;;;;;;;9.32;5.38;;;;;;;23.53;99.14;99269.25;5069976;28;20226;-73
2023/06/20 06:09:00;;;;;;;11.27;5.90;;;;;;;23.69;98.00;99268.16;5070090;28;20725;-73
2023/06/20 06:11:29;;;;;;;10.05;5.97;;;;;;;23.90;96.91;99273.34;5069625;28;20718;-72
2023/06/20 06:13:55;;;;;;;8.45;5.78;;;;;;;24.09;99.42;99279.69;5070009;28;20199;-73
2023/06/20 06:16:22;;;;;;;9.05;5.57;;;;;;;24.24;96.80;99276.13;5069781;28;20225;-73
2023/06/20 06:18:50;;;;;;;9.38;5.88;;;;;;;24.39;97.67;99285.44;5069816;28;20579;-72
2023/06/20 06:21:17;;;;;;;9.88;6.00;;;;;;;24.52;95.02;99282.09;5069893;28;20597;-72
2023/06/20 06:23:44;;;;;;;8.50;5.82;;;;;;;24.58;93.82;99280.47;5069608;28;20321;-73
2023/06/20 06:26:11;;;;;;;9.32;5.75;;;;;;;24.80;97.29;99284.56;5069787;28;20225;-72
2023/06/20 06:28:40;;;;;;;8.48;6.10;;;;;;;25.08;94.16;99284.41;5069684;28;20737;-73
2023/06/20 06:31:11;;;;;;;7.78;5.15;;;;;;;25.20;89.47;99291.72;5069999;28;20214;-72
2023/06/20 06:33:39;;;;;;;7.75;5.25;;;;;;;25.15;92.14;99283.66;5069450;28;20234;-72
2023/06/20 06:36:06;;;;;;;7.78;5.32;;;;;;;25.23;95.47;99286.06;5069716;28;20219;-72
2023/06/20 06:38:33;;;;;;;6.32;4.75;;;;;;;25.30;88.99;99286.88;5069496;28;20211;-73
2023/06/20 06:41:00;;;;;;;7.53;5.00;;;;;;;25.43;89.28;99297.34;5069455;28;20223;-72
2023/06/20 06:43:27;;;;;;;7.57;5.10;;;;;;;25.50;89.43;99303.38;5069668;28;20195;-72
2023/06/20 06:45:55;;;;;;;7.45;4.78;;;;;;;25.65;91.82;99299.72;5069841;28;20215;-71
2023/06/20 06:48:22;;;;;;;8.50;4.93;;;;;;;25.80;87.38;99302.13;5069979;28;20623;-73
2023/06/20 06:50:49;;;;;;;7.55;5.20;;;;;;;26.02;88.16;99302.72;5069418;28;20215;-73
2023/06/20 06:53:16;;;;;;;8.05;4.70;;;;;;;26.26;89.27;99296.78;5069456;28;20209;-72
2023/06/20 06:55:46;;;;;;;8.45;5.40;;;;;;;26.42;83.58;99293.72;5069656;28;20593;-73
2023/06/20 06:58:13;;;;;;;8.80;4.50;;;;;;;26.52;82.85;99300.34;5070041;28;20194;-74
2023/06/20 07:00:40;;;;;;;8.68;4.53;;;;;;;26.71;83.23;99299.44;5069534;28;20234;-75
2023/06/20 07:03:10;;;;;;;5.22;4.10;;;;;;;26.20;76.89;99297.63;5069186;28;20682;-71
2023/06/20 07:05:37;;;;;;;6.45;3.95;;;;;;;26.42;81.38;99298.94;5069313;28;20229;-74
2023/06/20 07:08:05;;;;;;;33.00;16.73;;;;;;;26.63;82.17;99297.06;5069214;28;20222;-71
2023/06/20 07:10:31;;;;;;;10.15;7.30;;;;;;;26.90;82.58;99304.78;5069070;28;20540;-72
2023/06/20 07:12:58;;;;;;;6.85;4.63;;;;;;;27.04;81.09;99303.69;5069333;28;20559;-75
2023/06/20 07:15:25;;;;;;;6.20;4.45;;;;;;;27.15;78.33;99316.16;5069626;28;20202;-73
2023/06/20 07:17:52;;;;;;;7.22;4.38;;;;;;;27.27;80.87;99309.19;5069121;28;20210;-71
2023/06/20 07:20:20;;;;;;;7.65;4.35;;;;;;;27.36;79.08;99320.22;5069168;28;20195;-71
2023/06/20 07:22:47;;;;;;;6.00;4.50;;;;;;;27.38;78.04;99315.56;5068947;28;20191;-74
2023/06/20 07:25:16;;;;;;;6.45;3.92;;;;;;;27.42;80.71;99315.94;5068930;28;20587;-74
2023/06/20 07:27:42;;;;;;;5.85;4.07;;;;;;;27.28;76.96;99321.28;5068842;28;20198;-71
2023/06/20 07:30:10;;;;;;;6.10;4.00;;;;;;;27.39;77.92;99326.88;5069521;28;20689;-74
2023/06/20 07:32:37;;;;;;;5.43;3.65;;;;;;;27.52;79.28;99329.41;5069192;28;20218;-71
2023/06/20 07:35:04;;;;;;;4.88;3.78;;;;;;;27.72;78.06;99335.28;5069323;28;20206;-74
2023/06/20 07:37:32;;;;;;;6.22;4.43;;;;;;;27.79;73.79;99337.88;5068782;28;20215;-74
2023/06/20 07:39:59;;;;;;;7.43;4.10;;;;;;;27.88;77.65;99343.66;5069052;28;20203;-74
2023/06/20 07:42:26;;;;;;;4.88;3.45;;;;;;;27.91;77.41;99335.34;5068769;28;20737;-74
2023/06/20 07:44:53;;;;;;;6.45;4.43;;;;;;;27.81;78.13;99335.00;5069553;28;20206;-71
2023/06/20 07:47:20;;;;;;;6.93;4.50;;;;;;;27.92;78.59;99329.03;5072451;28;20223;-74
2023/06/20 07:49:46;;;;;;;5.53;3.55;;;;;;;28.07;75.83;99324.25;5072375;28;20223;-74
2023/06/20 07:52:13;;;;;;;6.03;4.13;;;;;;;28.28;78.63;99327.47;5072346;28;20244;-71
2023/06/20 07:54:42;;;;;;;4.90;3.30;;;;;;;28.42;74.91;99339.44;5072750;28;20198;-71
2023/06/20 07:57:08;;;;;;;4.78;3.53;;;;;;;28.11;71.95;99333.28;5072361;28;20225;-71
2023/06/20 07:59:35;;;;;;;6.18;3.90;;;;;;;28.06;77.21;99327.88;5072739;28;20207;-74
2023/06/20 08:02:02;;;;;;;4.28;3.45;;;;;;;28.32;78.70;99333.88;5072370;28;20612;-74
2023/06/20 08:04:29;;;;;;;5.05;3.42;;;;;;;28.23;72.81;99332.56;5072107;28;20202;-71
2023/06/20 08:06:56;;;;;;;4.03;3.20;;;;;;;28.43;74.44;99333.97;5072291;28;20624;-74
2023/06/20 08:09:22;;;;;;;5.03;3.22;;;;;;;28.30;72.32;99339.34;5072202;28;20238;-71
2023/06/20 08:11:51;;;;;;;5.40;3.50;;;;;;;28.43;72.61;99338.44;5071946;28;20238;-74
2023/06/20 08:14:19;;;;;;;4.38;3.60;;;;;;;28.54;73.37;99329.78;5072011;28;20557;-73
2023/06/20 08:16:46;;;;;;;5.07;3.35;;;;;;;28.69;73.41;99342.56;5072238;28;20589;-74
2023/06/20 08:19:13;;;;;;;3.70;3.00;;;;;;;28.74;73.45;99342.69;5072117;28;20202;-74
2023/06/20 08:21:39;;;;;;;4.80;3.50;;;;;;;28.88;73.53;99345.94;5071745;28;20211;-71
2023/06/20 08:24:06;;;;;;;4.47;3.33;;;;;;;28.86;70.16;99343.53;5071667;28;20218;-74
2023/06/20 08:26:33;;;;;;;3.97;3.20;;;;;;;28.97;67.90;99349.84;5072067;28;20601;-71
2023/06/20 08:29:01;;;;;;;6.43;3.80;;;;;;;28.98;71.39;99346.19;5071720;28;20233;-74
2023/06/20 08:31:36;;;;;;;4.35;3.40;;;;;;;29.03;69.84;99342.91;5071723;28;20222;-73
2023/06/20 08:34:03;;;;;;;4.45;3.25;;;;;;;28.65;64.87;99339.56;5071728;28;20198;-70
2023/06/20 08:36:30;;;;;;;4.72;3.25;;;;;;;28.66;69.52;99333.28;5071938;28;20979;-71
2023/06/20 08:38:57;;;;;;;5.18;3.42;;;;;;;28.70;65.15;99338.09;5071594;28;20217;-70
2023/06/20 08:41:25;;;;;;;3.97;2.90;;;;;;;28.77;68.21;99338.78;5071623;28;20226;-71
2023/06/20 08:43:52;;;;;;;4.13;2.97;;;;;;;28.72;65.94;99343.94;5071667;28;20191;-73
2023/06/20 08:46:24;;;;;;;3.95;3.05;;;;;;;28.72;68.55;99343.94;5071315;28;20219;-73
2023/06/20 08:48:51;;;;;;;4.47;3.35;;;;;;;28.36;66.45;99351.63;5071629;28;20720;-74
2023/06/20 08:51:18;;;;;;;3.55;2.88;;;;;;;28.58;68.65;99354.63;5071368;28;20280;-73
2023/06/20 08:53:46;;;;;;;5.20;2.88;;;;;;;28.90;70.38;99351.78;5071180;28;20207;-70
2023/06/20 08:56:15;;;;;;;5.32;3.47;;;;;;;28.80;66.31;99357.59;5070840;28;20242;-71
2023/06/20 08:58:42;;;;;;;3.63;3.10;;;;;;;28.72;72.70;99354.47;5071167;28;20598;-72
2023/06/20 09:01:10;;;;;;;4.07;3.20;;;;;;;28.97;69.77;99349.03;5071139;28;20219;-71
2023/06/20 09:03:38;;;;;;;4.75;3.40;;;;;;;29.28;68.14;99351.44;5071452;28;20206;-70
2023/06/20 09:06:06;;;;;;;5.85;3.55;;;;;;;29.42;68.61;99361.78;5071193;28;20240;-73
2023/06/20 09:08:37;;;;;;;5.63;3.42;;;;;;;29.31;68.49;99358.09;5071036;28;20226;-70
2023/06/20 09:11:08;;;;;;;4.32;3.42;;;;;;;29.18;67.40;99360.94;5070931;28;20280;-70
2023/06/20 09:13:35;;;;;;;3.83;3.10;;;;;;;29.23;69.64;99363.69;5071053;28;20195;-71
2023/06/20 09:16:07;;;;;;;9.98;3.58;;;;;;;29.33;69.46;99348.94;5070778;28;20223;-70
2023/06/20 09:18:34;;;;;;;3.90;3.13;;;;;;;29.54;68.98;99359.97;5071146;28;20207;-71
2023/06/20 09:21:04;;;;;;;3.92;3.28;;;;;;;29.26;64.46;99356.13;5070683;28;20313;-71
2023/06/20 09:23:33;;;;;;;6.45;3.30;;;;;;;29.48;63.56;99361.66;5070459;28;20195;-71
2023/06/20 09:26:14;;;;;;;6.45;3.53;;;;;;;29.35;65.68;99356.59;5070867;28;20215;-74
2023/06/20 09:28:41;;;;;;;4.30;2.88;;;;;;;29.49;63.94;99358.00;5070680;28;20648;-71
2023/06/20 09:31:08;;;;;;;6.05;3.58;;;;;;;29.68;60.52;99360.56;5070575;28;20718;-73
2023/06/20 09:33:37;;;;;;;4.38;3.10;;;;;;;29.78;62.86;99361.59;5070534;28;20203;-71
2023/06/20 09:36:18;;;;;;;3.97;3.00;;;;;;;29.83;59.80;99368.81;5070646;28;20272;-70
2023/06/20 09:38:46;;;;;;;6.35;3.40;;;;;;;29.96;59.94;99365.97;5070361;28;20249;-74
2023/06/20 09:41:16;;;;;;;6.57;3.78;;;;;;;30.16;59.11;99370.03;5070133;28;20237;-70
2023/06/20 09:43:43;;;;;;;5.45;3.65;;;;;;;30.12;56.64;99371.56;5070644;28;20579;-74
2023/06/20 09:46:10;;;;;;;4.32;3.45;;;;;;;30.31;59.63;99365.13;5070216;28;20226;-74
2023/06/20 09:48:38;;;;;;;4.50;3.35;;;;;;;30.30;59.57;99362.72;5070189;28;20910;-70
2023/06/20 09:51:07;;;;;;;4.13;3.47;;;;;;;30.58;61.35;99359.31;5070410;28;20698;-71
2023/06/20 09:53:45;;;;;;;5.22;3.40;;;;;;;30.42;57.05;99372.19;5070266;28;20698;-71
2023/06/20 09:56:13;;;;;;;4.72;3.90;;;;;;;30.32;59.39;99363.28;5070054;28;20214;-74
2023/06/20 09:58:44;;;;;;;4.28;3.35;;;;;;;30.51;60.50;99370.00;5072528;28;20195;-70
2023/06/20 10:01:14;;;;;;;6.90;3.70;;;;;;;30.64;62.20;99355.75;5077348;28;20218;-73
2023/06/20 10:03:42;;;;;;;4.07;3.20;;;;;;;30.75;56.40;99360.19;5071221;28;20745;-70
2023/06/20 10:06:09;;;;;;;4.82;3.83;;;;;;;30.60;55.67;99365.16;5069953;28;20517;-70
2023/06/20 10:08:40;;;;;;;4.55;3.55;;;;;;;30.67;55.71;99358.69;5069239;28;20203;-73
2023/06/20 10:11:07;;;;;;;5.18;3.90;;;;;;;30.80;59.21;99360.28;5069995;28;20305;-71
2023/06/20 10:13:35;;;;;;;6.30;3.70;;;;;;;31.02;57.55;99354.34;5069883;28;20554;-71
2023/06/20 10:16:03;;;;;;;4.20;3.70;;;;;;;31.22;56.01;99359.16;5069681;28;20612;-70
2023/06/20 10:18:38;;;;;;;4.30;3.45;;;;;;;31.43;58.96;99352.38;5070019;28;20682;-74
2023/06/20 10:21:09;;;;;;;5.72;3.50;;;;;;;31.62;54.12;99363.50;5069698;28;20218;-74
2023/06/20 10:23:38;;;;;;;4.15;3.42;;;;;;;31.35;54.73;99356.22;5069450;28;20203;-71
2023/06/20 10:26:08;;;;;;;6.25;3.97;;;;;;;31.20;55.36;99362.03;5069793;28;20268;-71
2023/06/20 10:28:37;;;;;;;4.93;3.45;;;;;;;30.79;56.49;99360.53;5069794;28;20696;-71
2023/06/20 10:31:04;;;;;;;4.30;3.17;;;;;;;30.54;57.44;99358.16;5069595;28;20219;-70
2023/06/20 10:33:32;;;;;;;5.47;3.70;;;;;;;30.32;55.68;99361.47;5069571;28;20199;-71
2023/06/20 10:36:02;;;;;;;5.43;3.58;;;;;;;30.16;58.21;99356.84;5069762;28;20222;-74
2023/06/20 10:38:30;;;;;;;5.63;4.07;;;;;;;30.45;61.89;99355.91;5069586;28;20195;-70
2023/06/20 10:41:12;;;;;;;5.38;3.45;;;;;;;30.63;63.47;99354.94;5069433;28;20218;-74
2023/06/20 10:43:57;;;;;;;4.75;3.83;;;;;;;30.88;58.19;99354.63;5069621;28;20187;-74
2023/06/20 10:46:30;;;;;;;5.18;3.53;;;;;;;31.05;55.74;99353.84;5069696;28;20672;-71
2023/06/20 10:48:57;;;;;;;4.38;3.42;;;;;;;31.05;54.48;99359.13;5069408;28;20198;-70
2023/06/20 10:51:24;;;;;;;4.32;3.70;;;;;;;31.01;53.85;99353.53;5069338;28;20246;-73
2023/06/20 10:53:50;;;;;;;3.65;2.92;;;;;;;31.27;61.43;99356.56;5069773;28;20566;-71
2023/06/20 10:56:27;;;;;;;4.10;3.35;;;;;;;31.30;62.88;99356.09;5069478;28;20214;-74
2023/06/20 10:58:53;;;;;;;5.10;3.08;;;;;;;31.52;58.45;99364.16;5069810;28;20202;-74
2023/06/20 11:01:20;;;;;;;7.10;3.20;;;;;;;31.46;60.85;99354.53;5069388;28;20222;-70
2023/06/20 11:03:49;;;;;;;3.97;3.20;;;;;;;31.56;58.03;99352.03;5069571;28;20195;-70
2023/06/20 11:06:17;;;;;;;4.43;3.45;;;;;;;31.67;55.42;99356.44;5069031;28;20230;-71
2023/06/20 11:08:45;;;;;;;4.28;3.53;;;;;;;31.73;54.03;99352.81;5069442;28;20198;-71
2023/06/20 11:11:12;;;;;;;3.70;3.00;;;;;;;31.70;56.74;99345.38;5069450;28;20311;-71
2023/06/20 11:13:42;;;;;;;5.88;3.58;;;;;;;31.41;57.55;99346.53;5069319;28;20705;-74
2023/06/20 11:16:17;;;;;;;4.35;3.20;;;;;;;30.92;58.07;99335.66;5069323;28;20245;-71
2023/06/20 11:18:44;;;;;;;5.82;4.15;;;;;;;31.02;61.26;99333.22;5070075;28;20198;-74
2023/06/20 11:21:11;;;;;;;5.15;3.03;;;;;;;30.81;55.47;99324.94;5073268;28;20215;-70
2023/06/20 11:23:38;;;;;;;4.35;3.42;;;;;;;30.95;53.33;99329.91;5072654;28;20209;-74
2023/06/20 11:26:05;;;;;;;5.13;3.08;;;;;;;31.38;57.32;99331.16;5072919;28;20230;-74
2023/06/20 11:28:32;;;;;;;5.50;3.22;;;;;;;31.25;53.33;99330.41;5072899;28;20260;-71
2023/06/20 11:31:09;;;;;;;4.45;3.22;;;;;;;31.21;53.36;99326.63;5073011;28;20899;-74
2023/06/20 11:33:37;;;;;;;4.18;3.17;;;;;;;31.11;53.32;99326.50;5073030;28;20248;-74
2023/06/20 11:36:05;;;;;;;4.10;3.17;;;;;;;31.31;55.04;99326.00;5072727;28;20214;-70