Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:31;;;;;;;6.78;5.40;;;;;;;;;;5032543;28;20112;-69
2022/11/07 00:03:56;;;;;;;6.35;5.30;;;;;;;;;;5032210;28;20104;-69
2022/11/07 00:06:22;;;;;;;5.63;4.53;;;;;;;;;;5032402;28;20053;-69
2022/11/07 00:08:48;;;;;;;6.22;4.80;;;;;;;;;;5033845;28;20024;-69
2022/11/07 00:11:14;;;;;;;5.30;4.80;;;;;;;;;;5066682;28;20061;-69
2022/11/07 00:13:40;;;;;;;5.50;4.90;;;;;;;;;;5033860;28;20033;-69
2022/11/07 00:16:08;;;;;;;6.70;4.80;;;;;;;;;;5034806;28;20473;-69
2022/11/07 00:18:34;;;;;;;5.47;4.88;;;;;;;;;;5034835;28;20226;-69
2022/11/07 00:21:07;;;;;;;7.35;5.10;;;;;;;;;;5034666;28;20226;-69
2022/11/07 00:23:33;;;;;;;7.05;4.78;;;;;;;;;;5034685;28;20473;-69
2022/11/07 00:26:07;;;;;;;6.25;4.82;;;;;;;;;;5035033;28;20529;-69
2022/11/07 00:28:34;;;;;;;7.00;5.18;;;;;;;;;;5034356;28;20018;-69
2022/11/07 00:31:00;;;;;;;6.30;5.28;;;;;;;;;;5034932;28;20536;-69
2022/11/07 00:33:25;;;;;;;6.72;5.28;;;;;;;;;;5034941;28;20037;-69
2022/11/07 00:35:51;;;;;;;7.63;4.80;;;;;;;;;;5034926;28;20068;-69
2022/11/07 00:38:16;;;;;;;5.85;4.70;;;;;;;;;;5050169;28;20087;-69
2022/11/07 00:40:42;;;;;;;5.47;4.85;;;;;;;;;;5033874;28;20029;-69
2022/11/07 00:43:08;;;;;;;5.63;4.75;;;;;;;;;;5034797;28;20030;-69
2022/11/07 00:45:34;;;;;;;6.15;5.07;;;;;;;;;;5034664;28;20430;-69
2022/11/07 00:48:00;;;;;;;5.65;4.85;;;;;;;;;;5034751;28;20052;-70
2022/11/07 00:50:25;;;;;;;6.70;5.10;;;;;;;;;;5034642;28;20065;-70
2022/11/07 00:52:51;;;;;;;6.70;4.88;;;;;;;;;;5034543;28;20026;-70
2022/11/07 00:55:16;;;;;;;6.13;4.93;;;;;;;;;;5034854;28;20025;-70
2022/11/07 00:57:42;;;;;;;7.70;5.40;;;;;;;;;;5034749;28;20032;-70
2022/11/07 01:00:08;;;;;;;7.13;5.03;;;;;;;;;;5034510;28;20433;-70
2022/11/07 01:02:34;;;;;;;8.07;4.88;;;;;;;;;;5034377;28;20136;-70
2022/11/07 01:05:12;;;;;;;5.70;4.70;;;;;;;;;;5034103;28;20065;-70
2022/11/07 01:07:39;;;;;;;6.25;4.43;;;;;;;;;;5034153;28;20460;-70
2022/11/07 01:10:06;;;;;;;6.15;5.00;;;;;;;;;;5034644;28;20030;-70
2022/11/07 01:12:34;;;;;;;5.50;4.95;;;;;;;;;;5034251;28;20075;-70
2022/11/07 01:15:01;;;;;;;7.30;4.97;;;;;;;;;;5034144;28;20508;-70
2022/11/07 01:17:27;;;;;;;6.38;4.70;;;;;;;;;;5034480;28;20421;-70
2022/11/07 01:19:52;;;;;;;6.07;5.00;;;;;;;;;;5034472;28;20071;-70
2022/11/07 01:22:18;;;;;;;6.25;4.78;;;;;;;;;;5034457;28;20105;-70
2022/11/07 01:24:43;;;;;;;6.63;5.10;;;;;;;;;;5034363;28;20466;-69
2022/11/07 01:27:09;;;;;;;5.40;4.75;;;;;;;;;;5034994;28;20105;-69
2022/11/07 01:29:35;;;;;;;5.82;4.80;;;;;;;;;;5034179;28;20462;-69
2022/11/07 01:32:00;;;;;;;5.03;4.22;;;;;;;;;;5033915;28;20034;-69
2022/11/07 01:34:26;;;;;;;6.72;4.72;;;;;;;;;;5033781;28;20065;-69
2022/11/07 01:36:52;;;;;;;5.82;4.47;;;;;;;;;;5033708;28;20029;-69
2022/11/07 01:39:18;;;;;;;5.40;4.78;;;;;;;;;;5033764;28;20032;-69
2022/11/07 01:41:43;;;;;;;5.72;4.80;;;;;;;;;;5033933;28;20022;-69
2022/11/07 01:44:09;;;;;;;5.95;4.75;;;;;;;;;;5033666;28;20025;-69
2022/11/07 01:46:43;;;;;;;5.75;4.53;;;;;;;;;;5033655;28;20088;-69
2022/11/07 01:49:34;;;;;;;5.15;4.65;;;;;;;;;;5033830;28;20071;-69
2022/11/07 01:52:06;;;;;;;5.68;4.78;;;;;;;;;;5033848;28;20440;-69
2022/11/07 01:54:39;;;;;;;5.95;4.85;;;;;;;;;;5033422;28;20473;-69
2022/11/07 01:57:13;;;;;;;5.10;4.57;;;;;;;;;;5033415;28;20492;-69
2022/11/07 01:59:39;;;;;;;6.28;4.55;;;;;;;;;;5033713;28;20119;-69
2022/11/07 02:02:06;;;;;;;4.82;4.32;;;;;;;;;;5033293;28;20081;-69
2022/11/07 02:04:31;;;;;;;5.70;4.47;;;;;;;;;;5033237;28;20125;-69
2022/11/07 02:07:20;;;;;;;5.90;4.38;;;;;;;;;;5033200;28;20117;-69
2022/11/07 02:09:47;;;;;;;6.13;4.65;;;;;;;;;;5033078;28;20061;-70
2022/11/07 02:12:13;;;;;;;7.03;4.47;;;;;;;;;;5033712;28;20030;-69
2022/11/07 02:14:41;;;;;;;5.53;4.50;;;;;;;;;;5033027;28;20056;-69
2022/11/07 02:17:08;;;;;;;6.95;4.28;;;;;;;;;;5032218;28;20108;-69
2022/11/07 02:19:43;;;;;;;7.05;5.30;;;;;;;;;;5033325;28;20028;-69
2022/11/07 02:22:31;;;;;;;5.45;4.68;;;;;;;;;;5033210;28;20412;-69
2022/11/07 02:25:00;;;;;;;5.50;4.75;;;;;;;;;;5032461;28;20497;-69
2022/11/07 02:27:28;;;;;;;5.85;4.57;;;;;;;;;;5032882;28;20060;-69
2022/11/07 02:30:01;;;;;;;5.15;4.65;;;;;;;;;;5033158;28;20014;-69
2022/11/07 02:32:27;;;;;;;4.93;4.32;;;;;;;;;;5033090;28;20037;-70
2022/11/07 02:35:01;;;;;;;5.95;4.15;;;;;;;;;;5032699;28;20400;-69
2022/11/07 02:37:32;;;;;;;4.85;4.18;;;;;;;;;;5032943;28;20037;-69
2022/11/07 02:39:59;;;;;;;5.82;4.63;;;;;;;;;;5032973;28;20025;-69
2022/11/07 02:42:42;;;;;;;5.30;4.68;;;;;;;;;;5032606;28;20022;-70
2022/11/07 02:45:16;;;;;;;5.35;4.50;;;;;;;;;;5032889;28;20033;-69
2022/11/07 02:47:41;;;;;;;7.38;4.78;;;;;;;;;;5032580;28;20025;-70
2022/11/07 02:50:09;;;;;;;5.53;4.72;;;;;;;;;;5032599;28;20056;-70
2022/11/07 02:52:35;;;;;;;5.63;4.57;;;;;;;;;;5032755;28;20021;-69
2022/11/07 02:55:01;;;;;;;4.80;4.15;;;;;;;;;;5032629;28;20029;-69
2022/11/07 02:57:26;;;;;;;7.15;4.60;;;;;;;;;;5032408;28;20485;-69
2022/11/07 02:59:52;;;;;;;4.90;4.40;;;;;;;;;;5032374;28;20029;-70
2022/11/07 03:02:17;;;;;;;4.93;4.10;;;;;;;;;;5032416;28;20032;-69
2022/11/07 03:04:43;;;;;;;4.95;4.45;;;;;;;;;;5032334;28;20033;-69
2022/11/07 03:07:08;;;;;;;5.05;4.40;;;;;;;;;;5032152;28;20054;-69
2022/11/07 03:09:34;;;;;;;5.43;4.30;;;;;;;;;;5032612;28;20373;-69
2022/11/07 03:11:59;;;;;;;4.72;4.07;;;;;;;;;;5032321;28;20485;-69
2022/11/07 03:14:25;;;;;;;6.28;4.53;;;;;;;;;;5032055;28;20030;-69
2022/11/07 03:16:50;;;;;;;4.50;4.10;;;;;;;;;;5032274;28;20084;-69
2022/11/07 03:19:16;;;;;;;5.07;4.20;;;;;;;;;;5064301;28;20036;-69
2022/11/07 03:21:41;;;;;;;5.43;4.50;;;;;;;;;;5032455;28;20026;-69
2022/11/07 03:24:07;;;;;;;6.63;4.60;;;;;;;;;;5032196;28;20115;-69
2022/11/07 03:26:32;;;;;;;5.10;4.60;;;;;;;;;;5032183;28;20033;-69
2022/11/07 03:28:58;;;;;;;5.38;4.55;;;;;;;;;;5034733;28;20466;-69
2022/11/07 03:31:24;;;;;;;4.90;4.22;;;;;;;;;;5036176;28;20465;-69
2022/11/07 03:33:49;;;;;;;5.38;4.57;;;;;;;;;;5035959;28;20033;-69
2022/11/07 03:36:15;;;;;;;5.90;5.00;;;;;;;;;;5036183;28;20160;-69
2022/11/07 03:38:40;;;;;;;5.22;4.00;;;;;;;;;;5035975;28;20071;-69
2022/11/07 03:41:06;;;;;;;4.88;4.15;;;;;;;;;;5036291;28;20107;-69
2022/11/07 03:43:32;;;;;;;4.80;4.30;;;;;;;;;;5035918;28;20376;-69
2022/11/07 03:45:57;;;;;;;4.80;4.30;;;;;;;;;;5036196;28;20026;-68
2022/11/07 03:48:23;;;;;;;5.45;4.45;;;;;;;;;;5036078;28;20041;-68
2022/11/07 03:50:48;;;;;;;5.47;4.35;;;;;;;;;;5035853;28;20029;-68
2022/11/07 03:53:14;;;;;;;5.95;4.45;;;;;;;;;;5035644;28;20112;-69
2022/11/07 03:55:41;;;;;;;7.05;4.68;;;;;;;;;;5035985;28;20380;-69
2022/11/07 03:58:07;;;;;;;5.68;4.53;;;;;;;;;;5035726;28;20049;-69
2022/11/07 04:00:33;;;;;;;5.60;4.40;;;;;;;;;;5035862;28;20068;-69
2022/11/07 04:02:58;;;;;;;5.00;4.40;;;;;;;;;;5035548;28;20385;-69
2022/11/07 04:05:24;;;;;;;5.30;4.57;;;;;;;;;;5035576;28;20028;-69
2022/11/07 04:07:49;;;;;;;5.70;4.50;;;;;;;;;;5035182;28;20111;-69
2022/11/07 04:10:15;;;;;;;4.88;4.00;;;;;;;;;;5035474;28;20036;-69
2022/11/07 04:18:08;;;;;;;4.85;4.35;;;;;;;;;;5035578;28;20454;-69
2022/11/07 04:20:34;;;;;;;4.40;4.00;;;;;;;;;;5035231;28;20108;-69
2022/11/07 04:22:59;;;;;;;5.32;4.40;;;;;;;;;;5035154;28;20032;-69
2022/11/07 04:28:09;;;;;;;5.10;4.43;;;;;;;;;;5035437;28;20056;-69
2022/11/07 04:30:34;;;;;;;4.88;4.32;;;;;;;;;;5035041;28;20057;-69
2022/11/07 04:33:01;;;;;;;4.78;4.00;;;;;;;;;;5034963;28;20029;-69
2022/11/07 04:35:32;;;;;;;6.32;4.20;;;;;;;;;;5034890;28;20021;-69
2022/11/07 04:37:59;;;;;;;4.60;3.97;;;;;;;;;;5035159;28;20076;-69
2022/11/07 04:40:25;;;;;;;5.03;4.38;;;;;;;;;;5034229;28;20021;-69
2022/11/07 04:42:50;;;;;;;4.90;4.05;;;;;;;;;;5035069;28;20033;-69
2022/11/07 04:45:16;;;;;;;4.90;4.40;;;;;;;;;;5035068;28;20026;-69
2022/11/07 04:47:42;;;;;;;5.00;4.50;;;;;;;;;;5035013;28;20021;-69
2022/11/07 04:50:10;;;;;;;4.78;4.10;;;;;;;;;;5034735;28;20496;-69
2022/11/07 04:52:36;;;;;;;5.25;3.90;;;;;;;;;;5034982;28;20025;-69
2022/11/07 04:55:03;;;;;;;5.57;4.15;;;;;;;;;;5034732;28;20026;-69
2022/11/07 04:57:29;;;;;;;4.93;4.43;;;;;;;;;;5034570;28;20477;-69
2022/11/07 04:59:54;;;;;;;4.85;4.07;;;;;;;;;;5034433;28;20108;-69
2022/11/07 05:02:23;;;;;;;5.72;4.40;;;;;;;;;;5034735;28;20060;-69
2022/11/07 05:04:49;;;;;;;4.47;4.07;;;;;;;;;;5034678;28;20021;-69
2022/11/07 05:07:14;;;;;;;5.72;4.20;;;;;;;;;;5034142;28;20375;-69
2022/11/07 05:09:40;;;;;;;5.63;4.20;;;;;;;;;;5034311;28;20384;-69
2022/11/07 05:12:05;;;;;;;4.60;4.20;;;;;;;;;;5034311;28;20084;-69
2022/11/07 05:14:31;;;;;;;5.13;4.55;;;;;;;;;;5034089;28;20060;-68
2022/11/07 05:16:57;;;;;;;4.68;4.28;;;;;;;;;;5034257;28;20030;-68
2022/11/07 05:19:22;;;;;;;4.78;4.13;;;;;;;;;;5034103;28;20049;-69
2022/11/07 05:23:10;;;;;;;4.63;4.20;;;;;;;;;;5034358;28;20087;-69
2022/11/07 05:24:33;;;;;;;4.65;4.18;;;;;;;;;;5034092;28;20034;-69
2022/11/07 05:26:59;;;;;;;4.78;4.18;;;;;;;;;;5033992;28;20029;-69
2022/11/07 05:29:24;;;;;;;5.00;4.35;;;;;;;;;;5033959;28;20121;-69
2022/11/07 05:31:50;;;;;;;5.28;4.40;;;;;;;;;;5033906;28;20021;-69
2022/11/07 05:34:15;;;;;;;4.97;4.10;;;;;;;;;;5034049;28;20026;-69
2022/11/07 05:36:41;;;;;;;5.13;4.13;;;;;;;;;;5034196;28;20382;-69
2022/11/07 05:39:07;;;;;;;4.10;3.67;;;;;;;;;;5034036;28;20033;-69
2022/11/07 05:41:34;;;;;;;4.63;4.15;;;;;;;;;;5033733;28;20350;-69
2022/11/07 05:44:00;;;;;;;5.72;4.20;;;;;;;;;;5033688;28;20112;-69
2022/11/07 05:46:26;;;;;;;4.28;3.70;;;;;;;;;;5033668;28;20107;-69
2022/11/07 05:48:51;;;;;;;4.60;4.10;;;;;;;;;;5033696;28;20385;-69
2022/11/07 05:51:17;;;;;;;4.30;3.72;;;;;;;;;;5033715;28;20029;-69
2022/11/07 05:53:43;;;;;;;5.00;4.30;;;;;;;;;;5048568;28;20558;-70
2022/11/07 05:56:08;;;;;;;4.82;3.88;;;;;;;;;;5033664;28;20053;-69
2022/11/07 05:58:34;;;;;;;3.88;3.58;;;;;;;;;;5033308;28;20381;-69
2022/11/07 06:01:02;;;;;;;5.00;4.10;;;;;;;;;;5033464;28;20488;-69
2022/11/07 06:03:27;;;;;;;4.45;3.90;;;;;;;;;;5033290;28;20025;-69
2022/11/07 06:05:53;;;;;;;4.82;4.07;;;;;;;;;;5033233;28;20032;-69
2022/11/07 06:08:19;;;;;;;4.63;4.18;;;;;;;;;;5033046;28;20405;-69
2022/11/07 06:10:44;;;;;;;4.97;4.20;;;;;;;;;;5033097;28;20025;-69
2022/11/07 06:13:13;;;;;;;5.15;4.30;;;;;;;;;;5033085;28;20029;-69
2022/11/07 06:15:39;;;;;;;5.20;4.32;;;;;;;;;;5033069;28;20380;-68
2022/11/07 06:18:07;;;;;;;5.03;3.83;;;;;;;;;;5032814;28;20053;-69
2022/11/07 06:20:33;;;;;;;6.45;4.10;;;;;;;;;;5032948;28;20488;-69
2022/11/07 06:23:01;;;;;;;5.13;3.95;;;;;;;;;;5033168;28;20017;-69
2022/11/07 06:25:27;;;;;;;5.25;4.38;;;;;;;;;;5032771;28;20528;-68
2022/11/07 06:27:58;;;;;;;4.63;4.00;;;;;;;;;;5032872;28;20036;-68
2022/11/07 06:30:24;;;;;;;4.93;4.43;;;;;;;;;;5033157;28;20424;-68
2022/11/07 06:32:49;;;;;;;4.43;4.03;;;;;;;;;;5032613;28;20033;-68
2022/11/07 06:35:15;;;;;;;4.88;4.20;;;;;;;;;;5032711;28;20021;-68
2022/11/07 06:37:40;;;;;;;4.88;4.22;;;;;;;;;;5032565;28;20029;-68
2022/11/07 06:40:06;;;;;;;4.20;3.80;;;;;;;;;;5032757;28;20111;-68
2022/11/07 06:42:32;;;;;;;5.75;4.15;;;;;;;;;;5064431;28;20037;-68
2022/11/07 06:44:58;;;;;;;5.18;4.47;;;;;;;;;;5032788;28;20037;-68
2022/11/07 06:47:23;;;;;;;4.28;3.88;;;;;;;;;;5032434;28;20029;-68
2022/11/07 06:49:49;;;;;;;4.35;3.75;;;;;;;;;;5032534;28;20033;-68
2022/11/07 06:52:15;;;;;;;4.78;4.22;;;;;;;;;;5032413;28;20101;-68
2022/11/07 06:54:42;;;;;;;4.95;4.18;;;;;;;;;;5031085;28;20437;-68
2022/11/07 06:57:08;;;;;;;4.65;4.00;;;;;;;;;;5032303;28;20037;-68
2022/11/07 06:59:33;;;;;;;4.13;3.72;;;;;;;;;;5032797;28;20409;-68
2022/11/07 07:01:59;;;;;;;4.35;3.90;;;;;;;;;;5032648;28;20021;-68
2022/11/07 07:04:24;;;;;;;4.30;3.85;;;;;;;;;;5031953;28;20381;-68
2022/11/07 07:06:50;;;;;;;5.10;4.32;;;;;;;;;;5032136;28;20061;-68
2022/11/07 07:09:15;;;;;;;5.00;4.50;;;;;;;;;;5032493;28;20377;-68
2022/11/07 07:11:43;;;;;;;4.55;4.03;;;;;;;;;;5032574;28;20040;-68
2022/11/07 07:14:10;;;;;;;4.30;3.90;;;;;;;;;;5032605;28;20477;-68
2022/11/07 07:16:35;;;;;;;4.55;4.15;;;;;;;;;;5032276;28;20037;-68
2022/11/07 07:19:01;;;;;;;4.30;3.90;;;;;;;;;;5032334;28;20033;-68
2022/11/07 07:21:27;;;;;;;4.93;3.95;;;;;;;;;;5032139;28;20029;-68
2022/11/07 07:23:52;;;;;;;4.93;4.07;;;;;;;;;;5032425;28;20025;-68
2022/11/07 07:26:18;;;;;;;4.55;4.10;;;;;;;;;;5032398;28;20051;-68
2022/11/07 07:28:43;;;;;;;4.90;4.25;;;;;;;;;;5032399;28;20448;-68
2022/11/07 07:31:12;;;;;;;4.28;3.88;;;;;;;;;;5032341;28;20534;-68
2022/11/07 07:33:38;;;;;;;4.13;3.72;;;;;;;;;;5031991;28;20034;-68
2022/11/07 07:36:04;;;;;;;4.20;3.80;;;;;;;;;;5032007;28;20029;-68
2022/11/07 07:38:30;;;;;;;4.32;3.92;;;;;;;;;;5032290;28;20421;-67
2022/11/07 07:40:57;;;;;;;4.47;3.85;;;;;;;;;;5032029;28;20044;-68
2022/11/07 07:43:23;;;;;;;5.00;3.97;;;;;;;;;;5031883;28;20037;-67
2022/11/07 07:45:49;;;;;;;4.13;3.72;;;;;;;;;;5032035;28;20025;-68
2022/11/07 07:48:14;;;;;;;4.32;3.90;;;;;;;;;;5031855;28;20029;-68
2022/11/07 07:50:40;;;;;;;4.88;4.15;;;;;;;;;;5031959;28;20033;-69
2022/11/07 07:53:05;;;;;;;5.40;4.00;;;;;;;;;;5031760;28;20021;-69
2022/11/07 07:55:31;;;;;;;4.80;4.05;;;;;;;;;;5031755;28;20025;-69
2022/11/07 07:57:56;;;;;;;4.18;3.78;;;;;;;;;;5031744;28;20477;-68
2022/11/07 08:00:22;;;;;;;4.63;4.10;;;;;;;;;;5031630;28;20022;-69
2022/11/07 08:02:48;;;;;;;4.10;3.60;;;;;;;;;;5031638;28;20022;-69
2022/11/07 08:05:14;;;;;;;4.38;3.97;;;;;;;;;;5030351;28;20040;-69
2022/11/07 08:07:45;;;;;;;4.72;4.22;;;;;;;;;;5031462;28;20121;-69
2022/11/07 08:10:10;;;;;;;5.25;4.38;;;;;;;;;;5029178;28;20620;-69
2022/11/07 08:12:42;;;;;;;5.10;4.13;;;;;;;;;;5026153;28;20465;-69
2022/11/07 08:15:08;;;;;;;4.63;4.22;;;;;;;;;;5027998;28;20112;-68
2022/11/07 08:17:34;;;;;;;4.00;3.60;;;;;;;;;;5035409;28;20045;-68
2022/11/07 08:19:59;;;;;;;4.22;3.83;;;;;;;;;;5035419;28;20102;-68
2022/11/07 08:22:25;;;;;;;4.32;3.92;;;;;;;;;;5032231;28;20025;-69
2022/11/07 08:24:50;;;;;;;4.32;3.92;;;;;;;;;;5032998;28;20033;-69
2022/11/07 08:27:16;;;;;;;4.90;4.38;;;;;;;;;;5035198;28;20128;-68
2022/11/07 08:29:42;;;;;;;4.80;4.30;;;;;;;;;;5035288;28;20548;-68
2022/11/07 08:32:07;;;;;;;5.55;4.10;;;;;;;;;;5034801;28;20105;-68
2022/11/07 08:34:33;;;;;;;4.95;3.80;;;;;;;;;;5034749;28;20083;-68
2022/11/07 08:36:58;;;;;;;4.80;4.20;;;;;;;;;;5034967;28;20041;-69
2022/11/07 08:39:24;;;;;;;4.15;3.75;;;;;;;;;;5034837;28;20036;-69
2022/11/07 08:41:49;;;;;;;5.22;4.72;;;;;;;;;;5034716;28;20029;-68
2022/11/07 08:44:15;;;;;;;4.88;4.20;;;;;;;;;;5032968;28;20033;-69
2022/11/07 08:46:40;;;;;;;4.35;3.95;;;;;;;;;;5033274;28;20025;-69
2022/11/07 08:49:06;;;;;;;4.80;4.10;;;;;;;;;;5036079;28;20037;-64
2022/11/07 08:51:32;;;;;;;4.80;3.80;;;;;;;;;;5044266;28;20490;-64
2022/11/07 08:53:58;;;;;;;5.40;4.07;;;;;;;;;;5041398;28;20389;-65
2022/11/07 08:56:23;;;;;;;5.15;3.88;;;;;;;;;;5038601;28;20031;-65
2022/11/07 08:58:49;;;;;;;4.20;3.75;;;;;;;;;;5051472;28;20020;-67
2022/11/07 09:01:15;;;;;;;5.57;3.92;;;;;;;;;;5054416;28;20035;-67
2022/11/07 09:03:40;;;;;;;4.90;4.25;;;;;;;;;;5053964;28;20373;-68
2022/11/07 09:06:06;;;;;;;4.50;4.07;;;;;;;;;;5042869;28;20028;-62
2022/11/07 09:08:32;;;;;;;4.38;3.92;;;;;;;;;;5042781;28;20037;-63
2022/11/07 09:11:02;;;;;;;4.43;4.03;;;;;;;;;;5043443;28;20028;-66
2022/11/07 09:13:32;;;;;;;4.10;3.70;;;;;;;;;;5039669;28;20017;-63
2022/11/07 09:15:59;;;;;;;4.18;3.78;;;;;;;;;;5054164;28;20112;-66
2022/11/07 09:18:26;;;;;;;4.95;4.15;;;;;;;;;;5054415;28;20373;-70
2022/11/07 09:20:52;;;;;;;4.63;4.20;;;;;;;;;;5060242;28;20029;-66
2022/11/07 09:23:18;;;;;;;4.70;4.10;;;;;;;;;;5057275;28;20028;-69
2022/11/07 09:25:44;;;;;;;4.72;4.22;;;;;;;;;;5052497;28;20384;-74
2022/11/07 09:28:09;;;;;;;4.78;4.25;;;;;;;;;;5057649;28;20107;-61
2022/11/07 09:30:35;;;;;;;4.47;3.80;;;;;;;;;;5054262;28;20606;-67
2022/11/07 09:33:01;;;;;;;4.40;3.97;;;;;;;;;;5036850;28;20025;-67
2022/11/07 09:35:26;;;;;;;4.75;4.18;;;;;;;;;;5034071;28;20392;-68
2022/11/07 09:37:52;;;;;;;4.43;4.03;;;;;;;;;;5050954;28;20106;-69
2022/11/07 09:40:45;;;;;;;4.32;3.92;;;;;;;;;;5027437;28;20099;-66
2022/11/07 09:43:27;;;;;;;4.18;3.78;;;;;;;;;;5030540;28;20029;-70
2022/11/07 09:46:10;;;;;;;4.95;4.45;;;;;;;;;;5030510;28;20124;-68
2022/11/07 09:48:53;;;;;;;5.60;4.30;;;;;;;;;;5031810;28;20032;-71
2022/11/07 09:51:33;;;;;;;5.50;4.35;;;;;;;;;;5043210;28;20044;-71
2022/11/07 09:54:03;;;;;;;5.75;4.50;;;;;;;;;;5012338;28;20038;-67
2022/11/07 09:56:31;;;;;;;4.43;4.03;;;;;;;;;;5012287;28;20619;-71
2022/11/07 09:59:01;;;;;;;4.55;4.13;;;;;;;;;;5045273;28;20045;-74
2022/11/07 10:01:30;;;;;;;4.75;4.25;;;;;;;;;;5011957;28;20049;-70
2022/11/07 10:03:56;;;;;;;5.05;4.00;;;;;;;;;;5011778;28;20037;-69
2022/11/07 10:06:23;;;;;;;5.28;4.28;;;;;;;;;;5012012;28;20417;-66
2022/11/07 10:09:07;;;;;;;5.55;4.25;;;;;;;;;;5029184;28;20050;-68
2022/11/07 10:11:43;;;;;;;5.13;4.20;;;;;;;;;;5017229;28;20040;-72
2022/11/07 10:14:15;;;;;;;4.85;4.18;;;;;;;;;;5031500;28;20041;-69
2022/11/07 10:17:13;;;;;;;4.78;3.97;;;;;;;;;;5029850;28;20029;-68
2022/11/07 10:19:47;;;;;;;6.97;4.13;;;;;;;;;;5041095;28;20022;-67
2022/11/07 10:23:03;;;;;;;13.85;4.53;;;;;;;;;;5012814;28;20112;-67
2022/11/07 10:25:38;;;;;;;18.98;4.60;;;;;;;;;;5014896;28;20049;-68
2022/11/07 10:28:07;;;;;;;29.45;5.90;;;;;;;;;;5014967;28;20481;-68
2022/11/07 10:30:33;;;;;;;23.50;5.35;;;;;;;;;;5026703;28;20037;-67
2022/11/07 10:33:16;;;;;;;14.88;5.95;;;;;;;;;;5028518;28;20033;-67
2022/11/07 10:35:47;;;;;;;12.57;4.93;;;;;;;;;;5026759;28;20504;-67
2022/11/07 10:38:24;;;;;;;15.32;4.22;;;;;;;;;;5022745;28;20030;-67
2022/11/07 10:40:50;;;;;;;13.93;4.88;;;;;;;;;;5011958;28;20029;-66
2022/11/07 10:43:28;;;;;;;14.48;4.88;;;;;;;;;;5013563;28;20026;-67
2022/11/07 10:45:54;;;;;;;18.02;5.53;;;;;;;;;;5029145;28;20024;-69
2022/11/07 10:48:20;;;;;;;20.90;5.03;;;;;;;;;;5021735;28;20030;-72
2022/11/07 10:50:52;;;;;;;23.65;5.57;;;;;;;;;;5036032;28;20378;-71
2022/11/07 10:53:23;;;;;;;12.40;4.72;;;;;;;;;;5031735;28;20037;-64
2022/11/07 10:55:50;;;;;;;18.20;5.25;;;;;;;;;;5030793;28;20036;-62
2022/11/07 10:58:22;;;;;;;18.83;4.97;;;;;;;;;;5035954;28;20034;-65
2022/11/07 11:00:58;;;;;;;11.55;4.03;;;;;;;;;;5030539;28;20079;-65
2022/11/07 11:03:27;;;;;;;15.93;4.57;;;;;;;;;;5030645;28;20104;-65
2022/11/07 11:05:54;;;;;;;17.85;5.00;;;;;;;;;;5025639;28;20076;-67
2022/11/07 11:08:22;;;;;;;17.48;5.57;;;;;;;;;;5028288;28;20408;-70
2022/11/07 11:10:49;;;;;;;17.23;5.43;;;;;;;;;;5027357;28;20044;-68
2022/11/07 11:13:30;;;;;;;16.77;5.18;;;;;;;;;;5028379;28;20030;-70
2022/11/07 11:16:00;;;;;;;14.18;5.35;;;;;;;;;;5029865;28;20041;-70
2022/11/07 11:18:25;;;;;;;11.73;4.70;;;;;;;;;;5061907;28;20075;-68
2022/11/07 11:21:01;;;;;;;15.80;5.50;;;;;;;;;;5030406;28;20436;-69
2022/11/07 11:23:35;;;;;;;13.65;5.13;;;;;;;;;;5034584;28;20037;-69
2022/11/07 11:26:20;;;;;;;17.05;4.97;;;;;;;;;;5036074;28;20469;-69
2022/11/07 11:29:00;;;;;;;18.60;5.75;;;;;;;;;;5037885;28;20025;-68
2022/11/07 11:31:49;;;;;;;22.13;5.82;;;;;;;;;;5034330;28;20429;-68
2022/11/07 11:34:27;;;;;;;11.02;4.75;;;;;;;;;;5030401;28;20029;-69
2022/11/07 11:37:00;;;;;;;11.20;4.57;;;;;;;;;;5030390;28;20021;-70
2022/11/07 11:39:58;;;;;;;13.95;4.93;;;;;;;;;;5030338;28;20049;-69
2022/11/07 11:42:26;;;;;;;15.35;4.70;;;;;;;;;;5025431;28;20602;-68
2022/11/07 11:44:55;;;;;;;10.27;4.90;;;;;;;;;;5018307;28;20082;-69
2022/11/07 11:47:28;;;;;;;19.70;4.97;;;;;;;;;;5038222;28;20389;-70
2022/11/07 11:50:00;;;;;;;15.40;5.07;;;;;;;;;;5040570;28;20033;-72
2022/11/07 11:52:27;;;;;;;13.07;4.85;;;;;;;;;;5034174;28;20084;-67
2022/11/07 11:54:55;;;;;;;13.15;4.78;;;;;;;;;;5033697;28;20029;-69
2022/11/07 11:57:42;;;;;;;12.27;4.55;;;;;;;;;;5041801;28;20021;-70
2022/11/07 12:00:17;;;;;;;11.40;4.53;;;;;;;;;;5033835;28;20037;-73
2022/11/07 12:03:10;;;;;;;8.82;4.80;;;;;;;;;;5033759;28;20033;-69
2022/11/07 12:05:58;;;;;;;12.13;4.97;;;;;;;;;;5032801;28;20083;-70
2022/11/07 12:09:09;;;;;;;12.50;4.75;;;;;;;;;;5033645;28;20052;-70
2022/11/07 12:12:06;;;;;;;21.90;4.63;;;;;;;;;;5033621;28;20064;-69
2022/11/07 12:14:59;;;;;;;15.25;5.53;;;;;;;;;;5032211;28;20120;-70
2022/11/07 12:17:44;;;;;;;11.02;4.75;;;;;;;;;;5033886;28;20084;-67
2022/11/07 12:20:31;;;;;;;13.98;5.28;;;;;;;;;;5033789;28;20042;-68
2022/11/07 12:23:30;;;;;;;12.40;5.38;;;;;;;;;;5033569;28;20045;-67
2022/11/07 12:26:27;;;;;;;13.13;4.95;;;;;;;;;;5033641;28;20026;-68
2022/11/07 12:29:10;;;;;;;16.30;5.65;;;;;;;;;;5033285;28;20022;-68
2022/11/07 12:31:51;;;;;;;12.05;5.22;;;;;;;;;;5032002;28;20033;-67
2022/11/07 12:34:28;;;;;;;14.68;5.55;;;;;;;;;;5033302;28;20067;-67
2022/11/07 12:37:21;;;;;;;14.07;5.65;;;;;;;;;;5031926;28;20037;-68
2022/11/07 12:39:55;;;;;;;15.80;5.25;;;;;;;;;;5031291;28;20540;-66
2022/11/07 12:42:29;;;;;;;12.45;4.30;;;;;;;;;;5013564;28;20037;-67
2022/11/07 12:45:14;;;;;;;18.58;5.53;;;;;;;;;;5019497;28;20490;-67
2022/11/07 12:47:52;;;;;;;16.10;5.93;;;;;;;;;;5033065;28;20536;-67
2022/11/07 12:50:27;;;;;;;19.92;5.60;;;;;;;;;;5022583;28;20072;-66
2022/11/07 12:53:13;;;;;;;18.90;5.95;;;;;;;;;;5013105;28;20488;-67
2022/11/07 12:55:47;;;;;;;28.35;5.53;;;;;;;;;;5013360;28;20109;-65
2022/11/07 12:58:17;;;;;;;19.98;6.25;;;;;;;;;;5013363;28;20100;-68
2022/11/07 13:00:44;;;;;;;20.30;5.65;;;;;;;;;;5012485;28;20481;-67
2022/11/07 13:03:12;;;;;;;18.92;5.47;;;;;;;;;;5015449;28;21417;-67
2022/11/07 13:06:04;;;;;;;20.42;5.93;;;;;;;;;;5017317;28;20026;-66
2022/11/07 13:08:44;;;;;;;16.13;5.53;;;;;;;;;;5018542;28;20041;-69
2022/11/07 13:11:42;;;;;;;17.77;5.80;;;;;;;;;;5013249;28;20033;-67
2022/11/07 13:14:35;;;;;;;11.60;5.40;;;;;;;;;;5028551;28;20093;-69
2022/11/07 13:17:14;;;;;;;17.83;5.70;;;;;;;;;;5032427;28;20080;-68
2022/11/07 13:19:43;;;;;;;17.70;5.72;;;;;;;;;;5020092;28;20069;-68
2022/11/07 13:22:14;;;;;;;20.77;6.45;;;;;;;;;;5026272;28;20068;-69
2022/11/07 13:24:50;;;;;;;15.75;6.05;;;;;;;;;;5032224;28;20036;-67
2022/11/07 13:27:27;;;;;;;17.30;6.07;;;;;;;;;;5034843;28;20021;-68
2022/11/07 13:29:52;;;;;;;15.55;5.32;;;;;;;;;;5037782;28;20037;-67
2022/11/07 13:32:18;;;;;;;11.32;5.93;;;;;;;;;;5032391;28;20480;-70
2022/11/07 13:34:56;;;;;;;10.48;5.38;;;;;;;;;;5032014;28;20516;-71
2022/11/07 13:37:36;;;;;;;14.52;5.38;;;;;;;;;;5037432;28;20114;-69
2022/11/07 13:40:30;;;;;;;13.48;5.63;;;;;;;;;;5012739;28;20464;-71
2022/11/07 13:43:07;;;;;;;15.45;5.63;;;;;;;;;;5012231;28;20502;-70
2022/11/07 13:45:46;;;;;;;16.80;6.15;;;;;;;;;;5012319;28;20037;-70
2022/11/07 13:48:19;;;;;;;14.07;5.55;;;;;;;;;;5012089;28;20030;-71
2022/11/07 13:51:16;;;;;;;14.38;5.55;;;;;;;;;;5012187;28;20080;-72
2022/11/07 13:53:49;;;;;;;12.05;5.75;;;;;;;;;;5022654;28;20041;-71
2022/11/07 13:56:36;;;;;;;16.60;5.68;;;;;;;;;;5031995;28;20030;-71
2022/11/07 13:59:09;;;;;;;13.32;6.32;;;;;;;;;;5031667;28;20032;-69
2022/11/07 14:01:55;;;;;;;14.45;5.63;;;;;;;;;;5029411;28;20025;-72
2022/11/07 14:04:21;;;;;;;16.27;5.90;;;;;;;;;;5021534;28;20025;-69
2022/11/07 14:06:49;;;;;;;12.80;5.82;;;;;;;;;;5015426;28;20066;-69
2022/11/07 14:09:17;;;;;;;16.60;5.95;;;;;;;;;;5021602;28;20501;-70
2022/11/07 14:11:45;;;;;;;7.60;5.35;;;;;;;;;;5031304;28;20026;-71
2022/11/07 14:14:11;;;;;;;16.30;6.05;;;;;;;;;;5030651;28;20120;-71
2022/11/07 14:16:38;;;;;;;8.75;4.95;;;;;;;;;;5013721;28;20084;-70
2022/11/07 14:19:12;;;;;;;10.60;5.55;;;;;;;;;;5036628;28;20086;-71
2022/11/07 14:21:37;;;;;;;12.18;5.65;;;;;;;;;;5031379;28;20037;-70
2022/11/07 14:24:25;;;;;;;12.63;6.30;;;;;;;;;;5031714;28;20032;-72
2022/11/07 14:27:11;;;;;;;16.88;6.50;;;;;;;;;;5038801;28;20033;-73
2022/11/07 14:29:37;;;;;;;15.40;7.05;;;;;;;;;;5040386;28;20037;-71
2022/11/07 14:32:05;;;;;;;10.18;6.07;;;;;;;;;;5051135;28;20032;-71
2022/11/07 14:34:33;;;;;;;15.00;6.55;;;;;;;;;;5044687;28;20061;-70
2022/11/07 14:37:01;;;;;;;11.68;6.00;;;;;;;;;;5030934;28;20029;-71
2022/11/07 14:39:30;;;;;;;13.45;6.50;;;;;;;;;;5031045;28;20038;-71
2022/11/07 14:41:57;;;;;;;16.73;6.72;;;;;;;;;;5030996;28;20112;-71
2022/11/07 14:44:35;;;;;;;23.13;6.78;;;;;;;;;;5030713;28;20036;-70
2022/11/07 14:47:01;;;;;;;12.63;6.22;;;;;;;;;;5030810;28;20040;-70
2022/11/07 14:49:33;;;;;;;13.50;6.10;;;;;;;;;;5037184;28;20026;-70
2022/11/07 14:51:59;;;;;;;9.73;5.95;;;;;;;;;;5039179;28;20025;-69
2022/11/07 14:54:34;;;;;;;10.80;6.13;;;;;;;;;;5038793;28;20040;-69
2022/11/07 14:57:00;;;;;;;10.73;6.20;;;;;;;;;;5037706;28;20481;-70
2022/11/07 14:59:32;;;;;;;13.45;6.63;;;;;;;;;;5040516;28;20032;-69
2022/11/07 15:02:22;;;;;;;13.35;6.70;;;;;;;;;;5050702;28;20037;-71
2022/11/07 15:04:48;;;;;;;11.85;6.50;;;;;;;;;;5050322;28;20465;-69