Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;;;1.25;1.00;;;;;7.89;72.95;99005.38;5032707;28;45491;-65
2021/12/10 00:04:17;;;;;;;;;1.50;1.25;;;;;7.88;72.33;98996.50;5032880;28;45164;-67
2021/12/10 00:06:47;;;;;;;;;1.00;1.00;;;;;7.74;72.95;98947.66;5033183;28;45272;-65
2021/12/10 00:09:26;;;;;;;;;4.50;1.00;;;;;7.93;72.33;98975.25;5032898;28;45070;-66
2021/12/10 00:12:00;;;;;;;;;1.50;1.50;;;;;7.89;71.92;98937.13;5032204;28;45570;-66
2021/12/10 00:14:30;;;;;;;;;1.00;1.00;;;;;7.77;71.90;98904.22;5032270;28;45084;-65
2021/12/10 00:16:57;;;;;;;;;4.00;2.25;;;;;7.80;71.98;98905.16;5032220;28;45108;-65
2021/12/10 00:19:36;;;;;;;;;1.00;1.00;;;;;7.73;72.13;98885.59;5032423;28;45060;-65
2021/12/10 00:22:08;;;;;;;;;1.00;1.00;;;;;7.68;72.36;98874.03;5031793;28;45472;-66
2021/12/10 00:24:34;;;;;;;;;1.25;1.00;;;;;7.82;71.88;98890.13;5029659;28;45208;-64
2021/12/10 00:27:04;;;;;;;;;0.50;0.00;;;;;7.35;72.57;98795.84;5029778;28;45461;-64
2021/12/10 00:29:29;;;;;;;;;1.00;0.00;;;;;7.64;72.18;98835.06;5032543;28;45253;-64
2021/12/10 00:32:02;;;;;;;;;3.25;1.75;;;;;7.61;73.07;98812.88;5030792;28;47760;-64
2021/12/10 00:34:37;;;;;;;;;1.00;0.00;;;;;7.77;71.92;98833.38;5031031;28;45435;-65
2021/12/10 00:37:06;;;;;;;;;0.00;0.00;;;;;7.35;72.17;98748.03;5031962;28;45044;-64
2021/12/10 00:39:39;;;;;;;;;0.50;0.50;;;;;7.78;71.89;98816.53;5030470;28;44995;-65
2021/12/10 00:42:13;;;;;;;;;3.25;2.00;;;;;7.80;72.20;98820.06;5009470;28;45336;-63
2021/12/10 00:44:39;;;;;;;;;4.25;3.50;;;;;7.81;72.38;98842.25;5011535;28;45162;-64
2021/12/10 00:47:05;;;;;;;;;36.25;29.00;;;;;7.40;72.27;98761.34;5011904;28;44996;-66
2021/12/10 00:49:33;;;;;;;;;7.75;7.00;;;;;7.68;72.66;98809.38;5023636;28;45145;-65
2021/12/10 00:51:59;;;;;;;;;11.50;9.75;;;;;7.74;72.80;98789.03;5031038;28;47313;-66
2021/12/10 00:54:24;;;;;;;;;36.25;31.25;;;;;7.86;71.97;98797.97;5031300;28;44918;-65
2021/12/10 00:56:50;;;;;;;;;3.00;1.00;;;;;7.86;73.04;98780.25;5031422;28;44993;-66
2021/12/10 00:59:19;;;;;;;;;0.25;0.25;;;;;7.86;72.44;98776.69;5031310;28;45154;-66
2021/12/10 01:01:45;;;;;;;;;0.00;0.00;;;;;7.63;72.20;98739.38;5031218;28;45057;-66
2021/12/10 01:04:26;;;;;;;;;23.50;16.25;;;;;7.84;72.26;98746.56;5031938;28;45053;-66
2021/12/10 01:06:54;;;;;;;;;1.00;0.00;;;;;7.32;71.83;98647.06;5047316;28;45132;-68
2021/12/10 01:09:27;;;;;;;;;9.50;7.00;;;;;7.74;71.83;98737.66;5047535;28;45179;-66
2021/12/10 01:12:04;;;;;;;;;0.00;0.00;;;;;7.59;72.58;98725.19;5031254;28;45796;-66
2021/12/10 01:15:07;;;;;;;;;10.25;9.00;;;;;7.55;73.20;98705.63;5029782;28;45017;-65
2021/12/10 01:26:08;;;;;;;;;3.00;2.00;;;;;7.55;73.09;98697.66;5028331;28;45348;-67
2021/12/10 01:28:38;;;;;;;;;0.00;0.00;;;;;7.61;72.68;98703.94;5030325;28;45188;-65
2021/12/10 01:31:04;;;;;;;;;1.00;1.00;;;;;7.37;73.36;98650.66;5031923;28;45011;-63
2021/12/10 01:33:30;;;;;;;;;0.75;0.75;;;;;7.29;72.32;98622.25;5031870;28;45597;-67
2021/12/10 01:35:57;;;;;;;;;5.50;2.25;;;;;7.55;72.74;98667.56;5032284;28;45218;-65
2021/12/10 01:38:23;;;;;;;;;0.00;0.00;;;;;7.44;72.62;98664.88;5031761;28;45167;-65
2021/12/10 01:40:55;;;;;;;;;1.25;1.25;;;;;7.44;72.99;98661.31;5030389;28;45267;-64
2021/12/10 01:43:24;;;;;;;;;0.00;0.00;;;;;7.25;73.14;98613.41;5031580;28;45098;-65
2021/12/10 01:46:01;;;;;;;;;3.00;0.00;;;;;7.23;73.48;98619.59;5031053;28;44925;-64
2021/12/10 01:48:35;;;;;;;;;3.00;0.00;;;;;7.24;72.88;98608.94;5030378;28;45620;-65
2021/12/10 01:51:02;;;;;;;;;0.00;0.00;;;;;7.43;73.32;98649.78;5031066;28;44937;-65
2021/12/10 01:53:30;;;;;;;;;1.00;1.00;;;;;7.56;73.14;98662.25;5030103;28;45239;-64
2021/12/10 01:55:59;;;;;;;;;2.75;0.00;;;;;7.63;73.10;98667.59;5029408;28;45014;-66
2021/12/10 01:58:28;;;;;;;;;0.00;0.00;;;;;7.37;73.35;98621.44;5031675;28;45167;-65
2021/12/10 02:01:07;;;;;;;;;0.50;0.50;;;;;7.70;73.10;98669.41;5031729;28;44914;-64
2021/12/10 02:03:35;;;;;;;;;0.00;0.00;;;;;7.69;72.69;98649.03;5029024;28;45077;-67
2021/12/10 02:06:00;;;;;;;;;1.25;0.75;;;;;7.65;72.94;98625.97;5029831;28;44867;-66
2021/12/10 02:08:26;;;;;;;;;0.00;0.00;;;;;7.72;72.39;98636.66;5030269;28;45167;-64
2021/12/10 02:10:52;;;;;;;;;0.00;0.00;;;;;7.69;72.80;98628.66;5024275;28;45169;-66
2021/12/10 02:13:17;;;;;;;;;0.00;0.00;;;;;7.53;72.99;98603.78;5010241;28;45194;-65
2021/12/10 02:15:43;;;;;;;;;1.50;0.50;;;;;7.74;72.78;98610.06;5009564;28;45296;-64
2021/12/10 02:18:12;;;;;;;;;0.00;0.00;;;;;7.48;72.90;98573.66;5010683;28;45668;-66
2021/12/10 02:21:09;;;;;;;;;0.00;0.00;;;;;7.81;73.33;98608.31;5021505;28;45116;-65
2021/12/10 02:23:39;;;;;;;;;0.00;0.00;;;;;7.73;72.49;98592.34;5025231;28;45408;-64
2021/12/10 02:26:09;;;;;;;;;0.00;0.00;;;;;7.75;73.01;98586.16;5030095;28;45028;-68
2021/12/10 02:28:34;;;;;;;;;0.00;0.00;;;;;7.35;72.90;98511.63;5029134;28;45159;-63
2021/12/10 02:31:00;;;;;;;;;0.00;0.00;;;;;7.75;72.82;98567.56;5031933;28;45274;-65
2021/12/10 02:33:26;;;;;;;;;0.00;0.00;;;;;7.69;73.08;98548.03;5030125;28;46483;-64
2021/12/10 02:35:51;;;;;;;;;0.00;0.00;;;;;7.65;73.51;98562.19;5033062;28;45198;-66
2021/12/10 02:38:19;;;;;;;;;0.00;0.00;;;;;7.64;73.52;98537.41;5034386;28;45097;-65
2021/12/10 02:40:46;;;;;;;;;0.00;0.00;;;;;7.63;73.35;98538.25;5034548;28;45172;-66
2021/12/10 02:43:13;;;;;;;;;0.00;0.00;;;;;7.72;73.18;98550.69;5033539;28;45864;-65
2021/12/10 02:45:41;;;;;;;;;0.25;0.00;;;;;7.74;73.53;98554.25;5031769;28;45059;-67
2021/12/10 02:48:08;;;;;;;;;0.00;0.00;;;;;7.87;72.40;98550.72;5014635;28;45204;-66
2021/12/10 02:50:34;;;;;;;;;0.00;0.00;;;;;7.83;72.96;98538.31;5021462;28;45051;-67
2021/12/10 02:53:01;;;;;;;;;0.00;0.00;;;;;7.87;72.77;98542.75;5033974;28;45343;-65
2021/12/10 02:55:27;;;;;;;;;1.50;1.50;;;;;7.66;73.35;98501.06;5034091;28;45005;-66
2021/12/10 02:57:56;;;;;;;;;1.00;0.00;;;;;7.92;73.03;98535.66;5034435;28;45001;-66
2021/12/10 03:00:29;;;;;;;;;0.25;0.25;;;;;7.95;73.29;98529.44;5034913;28;45045;-65
2021/12/10 03:02:54;;;;;;;;;0.75;0.75;;;;;7.96;72.92;98523.25;5033806;28;45025;-65
2021/12/10 03:05:20;;;;;;;;;3.00;0.00;;;;;7.93;73.20;98502.84;5033737;28;45092;-64
2021/12/10 03:07:46;;;;;;;;;1.00;1.00;;;;;7.81;74.14;98492.22;5034518;28;45009;-66
2021/12/10 03:10:17;;;;;;;;;0.00;0.00;;;;;8.02;73.25;98511.72;5034279;28;44686;-67
2021/12/10 03:12:43;;;;;;;;;0.00;0.00;;;;;7.96;73.25;98506.44;5034278;28;45433;-67
2021/12/10 03:15:10;;;;;;;;;0.00;0.00;;;;;8.07;72.88;98520.63;5032995;28;44956;-64
2021/12/10 03:17:36;;;;;;;;;1.00;0.00;;;;;8.15;73.83;98523.25;5034355;28;44962;-65
2021/12/10 03:20:07;;;;;;;;;0.00;0.00;;;;;7.98;73.73;98502.00;5034293;28;45176;-65
2021/12/10 03:22:33;;;;;;;;;0.00;0.00;;;;;7.95;74.79;98502.88;5033463;28;45851;-67
2021/12/10 03:24:58;;;;;;;;;0.00;0.00;;;;;8.20;73.91;98521.50;5033968;28;45059;-66
2021/12/10 03:27:24;;;;;;;;;1.00;0.00;;;;;8.29;74.74;98526.81;5032866;28;45105;-67
2021/12/10 03:29:51;;;;;;;;;1.00;0.00;;;;;8.32;74.48;98518.84;5049237;28;44993;-67
2021/12/10 03:32:24;;;;;;;;;0.00;0.00;;;;;8.36;73.57;98519.72;5033909;28;45526;-66
2021/12/10 03:34:51;;;;;;;;;0.00;0.00;;;;;8.40;74.67;98529.50;5033195;28;44887;-65
2021/12/10 03:37:18;;;;;;;;;0.00;0.00;;;;;8.27;73.74;98507.31;5034202;28;44914;-66
2021/12/10 03:39:46;;;;;;;;;0.00;0.00;;;;;8.41;74.89;98520.59;5023999;28;45254;-65
2021/12/10 03:42:12;;;;;;;;;0.50;0.50;;;;;8.48;74.95;98527.75;5022592;28;45297;-64
2021/12/10 03:44:38;;;;;;;;;0.00;0.00;;;;;8.52;74.90;98533.94;5033243;28;45147;-66
2021/12/10 03:47:06;;;;;;;;;0.50;0.00;;;;;8.53;75.28;98531.28;5032781;28;45079;-66
2021/12/10 03:49:33;;;;;;;;;2.00;0.50;;;;;8.55;75.47;98531.28;5033624;28;45003;-65
2021/12/10 03:51:59;;;;;;;;;3.00;3.00;;;;;8.59;74.88;98525.03;5032985;28;45314;-67
2021/12/10 03:54:25;;;;;;;;;3.50;1.00;;;;;8.53;75.71;98512.66;5032653;28;44925;-66
2021/12/10 03:56:51;;;;;;;;;1.00;1.00;;;;;8.67;75.61;98532.13;5032203;28;44967;-67
2021/12/10 03:59:19;;;;;;;;;1.00;1.00;;;;;8.59;76.05;98517.94;5032844;28;44965;-68
2021/12/10 04:01:54;;;;;;;;;5.00;2.00;;;;;8.75;76.10;98528.56;5032902;28;45310;-63
2021/12/10 04:04:43;;;;;;;;;1.50;1.25;;;;;8.84;75.09;98532.09;5033185;28;45123;-65
2021/12/10 04:07:17;;;;;;;;;0.00;0.00;;;;;8.83;75.42;98527.66;5033662;28;44949;-66
2021/12/10 04:09:43;;;;;;;;;0.00;0.00;;;;;8.98;75.21;98525.84;5009541;28;45328;-65
2021/12/10 04:12:10;;;;;;;;;0.50;0.50;;;;;8.91;74.96;98510.75;5013677;28;45437;-65
2021/12/10 04:14:37;;;;;;;;;1.00;1.00;;;;;9.05;74.49;98522.25;5013785;28;45132;-67
2021/12/10 04:17:04;;;;;;;;;2.00;2.00;;;;;9.15;74.89;98529.31;5028856;28;45122;-67
2021/12/10 04:19:31;;;;;;;;;3.50;1.50;;;;;9.20;75.14;98530.19;5031479;28;44975;-65
2021/12/10 04:21:58;;;;;;;;;2.75;2.00;;;;;9.07;75.01;98498.28;5012796;28;46018;-65
2021/12/10 04:24:28;;;;;;;;;2.00;2.00;;;;;9.25;75.14;98535.50;5026258;28;45245;-66
2021/12/10 04:26:55;;;;;;;;;2.00;2.00;;;;;9.29;75.14;98541.69;5013101;28;44979;-67
2021/12/10 04:29:21;;;;;;;;;2.00;2.00;;;;;9.28;75.17;98531.97;5013766;28;45050;-66
2021/12/10 04:31:52;;;;;;;;;2.00;2.00;;;;;9.12;74.61;98508.03;5030890;28;45650;-64
2021/12/10 04:34:18;;;;;;;;;3.50;2.00;;;;;9.14;74.52;98516.00;5031364;28;45005;-64
2021/12/10 04:36:44;;;;;;;;;4.25;2.50;;;;;9.10;75.41;98508.94;5030435;28;45103;-66
2021/12/10 04:39:10;;;;;;;;;2.25;1.00;;;;;9.27;74.63;98536.38;5031950;28;45116;-66
2021/12/10 04:41:36;;;;;;;;;2.50;2.25;;;;;9.15;74.64;98513.34;5032033;28;45505;-66
2021/12/10 04:44:02;;;;;;;;;4.00;2.00;;;;;9.18;74.70;98517.78;5031301;28;45084;-65
2021/12/10 04:46:27;;;;;;;;;2.75;2.00;;;;;9.34;74.82;98547.94;5032923;28;45144;-65
2021/12/10 04:49:00;;;;;;;;;2.00;2.00;;;;;9.34;75.13;98547.94;5032335;28;45120;-64
2021/12/10 04:51:31;;;;;;;;;2.50;1.00;;;;;9.36;74.40;98546.13;5032186;28;44982;-65
2021/12/10 04:53:58;;;;;;;;;2.25;1.50;;;;;9.36;74.01;98547.00;5032158;28;45366;-64
2021/12/10 04:56:25;;;;;;;;;3.25;2.00;;;;;9.38;74.45;98542.56;5032861;28;45121;-66
2021/12/10 04:58:51;;;;;;;;;2.00;2.00;;;;;9.37;74.70;98553.22;5031467;28;45045;-68
2021/12/10 05:01:17;;;;;;;;;2.25;2.25;;;;;9.41;74.38;98555.88;5031512;28;45876;-65
2021/12/10 05:03:44;;;;;;;;;2.75;2.00;;;;;9.38;73.96;98541.69;5031879;28;45215;-66
2021/12/10 05:06:10;;;;;;;;;2.50;1.75;;;;;9.35;73.39;98534.56;5030471;28;45346;-67
2021/12/10 05:08:39;;;;;;;;;2.00;1.00;;;;;9.46;73.12;98557.66;5032912;28;44993;-67
2021/12/10 05:11:08;;;;;;;;;4.00;2.00;;;;;9.35;73.79;98550.56;5032647;28;46792;-65
2021/12/10 05:13:35;;;;;;;;;5.25;2.25;;;;;9.31;72.94;98537.28;5031812;28;45200;-67
2021/12/10 05:16:02;;;;;;;;;2.00;2.00;;;;;9.44;73.38;98562.97;5032417;28;45218;-66
2021/12/10 05:18:33;;;;;;;;;2.00;1.00;;;;;9.45;73.56;98567.41;5031967;28;44953;-67
2021/12/10 05:20:59;;;;;;;;;2.50;2.50;;;;;9.36;72.79;98554.13;5031779;28;45346;-65
2021/12/10 05:23:24;;;;;;;;;4.00;2.00;;;;;9.32;73.09;98552.34;5043897;28;45480;-67
2021/12/10 05:25:51;;;;;;;;;3.50;1.00;;;;;9.47;73.38;98581.63;5031729;28;45167;-65
2021/12/10 05:28:18;;;;;;;;;3.00;3.00;;;;;9.48;73.27;98587.84;5029894;28;45048;-66
2021/12/10 05:30:45;;;;;;;;;2.75;2.75;;;;;9.51;72.85;98596.69;5030050;28;45310;-65
2021/12/10 05:33:16;;;;;;;;;1.00;1.00;;;;;9.50;71.93;98602.03;5030815;28;45438;-65
2021/12/10 05:35:42;;;;;;;;;2.00;2.00;;;;;9.49;72.24;98606.50;5025950;28;45410;-66
2021/12/10 05:38:08;;;;;;;;;5.00;3.00;;;;;9.36;72.15;98592.31;5030705;28;45092;-66
2021/12/10 05:40:33;;;;;;;;;3.00;1.00;;;;;9.50;72.45;98623.34;5029098;28;45664;-65
2021/12/10 05:42:59;;;;;;;;;8.50;4.25;;;;;9.29;72.24;98577.25;5031539;28;45033;-68
2021/12/10 05:45:24;;;;;;;;;3.00;2.00;;;;;9.58;71.13;98611.75;5032401;28;45116;-65
2021/12/10 05:47:51;;;;;;;;;0.00;0.00;;;;;9.47;71.03;98607.38;5032334;28;45017;-66
2021/12/10 05:50:20;;;;;;;;;2.00;2.00;;;;;9.59;71.90;98620.66;5031448;28;45307;-67
2021/12/10 05:52:46;;;;;;;;;4.25;1.00;;;;;9.65;70.89;98639.31;5031535;28;45153;-65
2021/12/10 05:55:13;;;;;;;;;2.00;1.00;;;;;9.66;70.86;98643.75;5031246;28;45190;-65
2021/12/10 05:57:39;;;;;;;;;2.00;2.00;;;;;9.60;71.13;98630.41;5031449;28;45037;-67
2021/12/10 06:00:09;;;;;;;;;1.50;1.50;;;;;9.58;71.08;98626.88;5031481;28;45698;-66
2021/12/10 06:02:35;;;;;;;;;1.50;1.50;;;;;9.72;71.26;98646.38;5029830;28;45071;-65
2021/12/10 06:05:01;;;;;;;;;3.50;1.00;;;;;9.61;71.61;98629.53;5031877;28;45167;-67
2021/12/10 06:07:26;;;;;;;;;4.50;2.00;;;;;9.67;71.15;98640.19;5032437;28;45651;-63
2021/12/10 06:09:52;;;;;;;;;4.25;2.00;;;;;9.70;71.12;98658.84;5032971;28;45176;-67
2021/12/10 06:12:17;;;;;;;;;3.00;2.00;;;;;9.63;71.29;98659.75;5030120;28;45343;-66
2021/12/10 06:14:43;;;;;;;;;1.50;1.00;;;;;9.54;70.12;98663.34;5033804;28;45305;-67
2021/12/10 06:17:08;;;;;;;;;3.00;1.00;;;;;9.51;70.64;98686.44;5032692;28;44906;-66
2021/12/10 06:19:34;;;;;;;;;2.00;1.00;;;;;9.43;70.73;98682.91;5031525;28;46188;-66
2021/12/10 06:22:00;;;;;;;;;0.50;0.50;;;;;9.37;70.74;98690.03;5033047;28;45021;-66
2021/12/10 06:24:26;;;;;;;;;0.50;0.50;;;;;9.39;71.63;98688.25;5033892;28;45096;-63
2021/12/10 06:26:52;;;;;;;;;1.75;0.75;;;;;9.47;71.42;98693.56;5032920;28;45234;-65
2021/12/10 06:29:23;;;;;;;;;1.75;1.75;;;;;9.41;70.67;98674.94;5032510;28;45410;-68
2021/12/10 06:31:48;;;;;;;;;3.75;0.50;;;;;9.39;71.34;98688.25;5033924;28;45213;-66
2021/12/10 06:34:14;;;;;;;;;1.75;1.75;;;;;9.26;70.99;98685.63;5033759;28;45181;-66
2021/12/10 06:36:39;;;;;;;;;9.00;5.00;;;;;9.30;71.57;98696.25;5033501;28;44996;-66
2021/12/10 06:39:07;;;;;;;;;1.75;1.75;;;;;9.32;71.64;98699.81;5032674;28;45675;-67
2021/12/10 06:41:33;;;;;;;;;1.75;1.00;;;;;9.14;72.03;98682.09;5033698;28;45237;-66
2021/12/10 06:43:59;;;;;;;;;2.00;2.00;;;;;9.32;71.83;98714.91;5033056;28;45106;-68
2021/12/10 06:46:24;;;;;;;;;1.75;1.50;;;;;9.12;72.44;98696.28;5033458;28;45000;-67
2021/12/10 06:48:49;;;;;;;;;1.25;1.25;;;;;9.07;73.04;98709.59;5033004;28;45112;-66
2021/12/10 06:51:19;;;;;;;;;2.75;1.75;;;;;9.04;73.27;98709.59;5033772;28;45011;-66
2021/12/10 06:53:46;;;;;;;;;1.00;1.00;;;;;9.14;73.55;98731.78;5033799;28;45296;-66
2021/12/10 06:56:13;;;;;;;;;2.00;1.00;;;;;9.11;73.17;98730.03;5032718;28;44989;-67
2021/12/10 06:58:39;;;;;;;;;1.25;1.25;;;;;9.13;72.92;98746.03;5032865;28;45676;-67
2021/12/10 07:01:13;;;;;;;;;1.50;1.00;;;;;9.25;72.51;98767.31;5033637;28;45229;-67
2021/12/10 07:03:40;;;;;;;;;0.75;0.75;;;;;9.22;71.96;98777.97;5032703;28;45160;-63
2021/12/10 07:06:07;;;;;;;;;3.75;3.75;;;;;9.23;72.41;98771.78;5033435;28;44959;-67
2021/12/10 07:08:36;;;;;;;;;1.50;1.50;;;;;9.34;72.04;98785.97;5033442;28;45135;-66
2021/12/10 07:11:03;;;;;;;;;15.00;11.00;;;;;9.41;71.49;98794.84;5031120;28;45106;-66
2021/12/10 07:13:32;;;;;;;;;1.50;1.00;;;;;9.22;71.63;98776.22;5033128;28;44948;-67
2021/12/10 07:15:58;;;;;;;;;5.75;5.75;;;;;9.45;71.97;98825.06;5030925;28;45292;-67
2021/12/10 07:18:24;;;;;;;;;3.50;2.00;;;;;9.05;71.18;98735.34;5028872;28;45481;-66
2021/12/10 07:20:52;;;;;;;;;3.50;2.25;;;;;9.45;70.65;98817.06;5027839;28;45323;-68
2021/12/10 07:23:19;;;;;;;;;1.75;1.75;;;;;9.43;70.32;98814.41;5031663;28;45669;-66
2021/12/10 07:25:45;;;;;;;;;1.75;1.75;;;;;9.51;70.36;98833.94;5020081;28;45249;-67
2021/12/10 07:28:10;;;;;;;;;2.25;2.25;;;;;9.39;70.51;98826.84;5015481;28;46630;-66
2021/12/10 07:30:36;;;;;;;;;4.00;3.75;;;;;9.42;69.89;98844.63;5015889;28;45638;-66
2021/12/10 07:33:02;;;;;;;;;0.00;0.00;;;;;9.38;69.72;98851.69;5015115;28;45536;-65
2021/12/10 07:35:28;;;;;;;;;5.00;2.75;;;;;9.44;69.85;98860.59;5015870;28;45438;-66
2021/12/10 07:37:54;;;;;;;;;2.00;2.00;;;;;9.47;69.91;98866.84;5015187;28;46449;-64
2021/12/10 07:40:22;;;;;;;;;75.75;49.75;;;;;9.41;68.22;98882.81;5015218;28;45290;-66
2021/12/10 07:42:48;;;;;;;;;1.75;1.00;;;;;9.29;67.82;98862.38;5013809;28;45287;-67
2021/12/10 07:45:14;;;;;;;;;0.50;0.50;;;;;9.32;68.96;98880.13;5015685;28;45636;-66
2021/12/10 07:47:41;;;;;;;;;1.25;1.25;;;;;9.29;68.03;98891.69;5013697;28;48151;-66
2021/12/10 07:50:15;;;;;;;;;1.00;1.00;;;;;9.43;67.92;98910.34;5015379;28;45359;-64
2021/12/10 07:52:41;;;;;;;;;24.75;19.50;;;;;9.45;67.68;98913.03;5015059;28;45466;-65
2021/12/10 07:55:10;;;;;;;;;11.00;7.25;;;;;9.44;66.85;98909.47;5015223;28;45433;-66
2021/12/10 07:57:36;;;;;;;;;1.00;0.00;;;;;9.37;67.16;98910.34;5015279;28;46473;-67
2021/12/10 08:00:04;;;;;;;;;3.00;1.00;;;;;9.35;66.35;98898.78;5015064;28;45391;-66
2021/12/10 08:02:30;;;;;;;;;2.25;2.00;;;;;9.44;66.63;98921.88;5015334;28;45401;-63
2021/12/10 08:04:56;;;;;;;;;0.75;0.00;;;;;9.39;65.33;98941.44;5015369;28;45237;-64
2021/12/10 08:07:21;;;;;;;;;1.25;0.25;;;;;9.37;66.31;98940.56;5015139;28;45941;-66
2021/12/10 08:09:47;;;;;;;;;2.75;0.50;;;;;9.13;65.56;98903.19;5015049;28;45390;-63
2021/12/10 08:12:12;;;;;;;;;0.00;0.00;;;;;9.38;66.00;98946.78;5015479;28;45381;-65
2021/12/10 08:14:38;;;;;;;;;1.00;1.00;;;;;9.33;65.08;98951.22;5015915;28;45445;-67
2021/12/10 08:17:04;;;;;;;;;1.00;1.00;;;;;9.26;65.70;98946.75;5014845;28;45459;-65
2021/12/10 08:19:30;;;;;;;;;1.00;1.00;;;;;9.42;66.34;98975.22;5014928;28;45495;-66
2021/12/10 08:21:55;;;;;;;;;1.00;1.00;;;;;9.35;65.93;98973.41;5014595;28;45480;-68
2021/12/10 08:24:21;;;;;;;;;3.00;0.00;;;;;9.34;66.35;98980.53;5015135;28;45469;-66
2021/12/10 08:26:47;;;;;;;;;1.25;1.00;;;;;8.88;65.03;98916.44;5014585;28;45338;-67
2021/12/10 08:29:15;;;;;;;;;0.25;0.25;;;;;9.17;65.46;98982.25;5014391;28;45610;-65
2021/12/10 08:31:40;;;;;;;;;0.00;0.00;;;;;9.18;65.24;98997.34;5014457;28;45446;-66
2021/12/10 08:34:06;;;;;;;;;1.25;1.25;;;;;9.03;64.69;99001.72;5014802;28;45395;-65
2021/12/10 08:36:33;;;;;;;;;1.00;1.00;;;;;9.02;64.90;99018.59;5014324;28;45414;-67
2021/12/10 08:38:59;;;;;;;;;1.75;1.00;;;;;9.11;64.82;99023.09;5014656;28;46041;-65
2021/12/10 08:41:29;;;;;;;;;0.00;0.00;;;;;9.16;64.40;99033.75;5014458;28;45524;-66
2021/12/10 08:43:56;;;;;;;;;3.00;0.75;;;;;9.01;64.52;99000.84;5014657;28;45430;-66
2021/12/10 08:46:25;;;;;;;;;1.50;1.00;;;;;8.94;63.69;98998.13;5012796;28;47230;-65
2021/12/10 08:48:51;;;;;;;;;0.00;0.00;;;;;9.08;62.67;99044.38;5014567;28;45621;-65
2021/12/10 08:51:21;;;;;;;;;0.00;0.00;;;;;9.01;63.18;99043.47;5014931;28;45327;-64
2021/12/10 08:53:47;;;;;;;;;0.00;0.00;;;;;9.03;62.95;99063.00;5014666;28;45348;-67
2021/12/10 08:56:13;;;;;;;;;0.00;0.00;;;;;8.97;62.60;99060.28;5014128;28;45445;-66
2021/12/10 08:58:39;;;;;;;;;3.50;1.00;;;;;8.94;63.72;99057.63;5029686;28;44830;-65
2021/12/10 09:01:14;;;;;;;;;2.50;0.00;;;;;8.83;63.92;99056.69;5014247;28;45453;-65
2021/12/10 09:03:40;;;;;;;;;2.00;2.00;;;;;8.78;63.45;99069.97;5014483;28;45700;-66
2021/12/10 09:06:07;;;;;;;;;3.75;3.75;;;;;8.73;63.86;99070.78;5013865;28;46111;-66
2021/12/10 09:08:32;;;;;;;;;0.50;0.00;;;;;8.67;64.05;99084.97;5014202;28;45308;-65
2021/12/10 09:10:58;;;;;;;;;12.75;6.25;;;;;8.70;65.92;99078.78;5014026;28;45381;-65
2021/12/10 09:13:25;;;;;;;;;2.00;2.00;;;;;8.67;64.73;99080.53;5014745;28;45431;-63
2021/12/10 09:15:55;;;;;;;;;2.25;0.50;;;;;8.69;65.07;99074.31;5014241;28;45982;-64
2021/12/10 09:18:21;;;;;;;;;2.75;1.00;;;;;8.80;65.19;99093.94;5014186;28;45431;-64
2021/12/10 09:20:51;;;;;;;;;1.00;1.00;;;;;8.75;64.99;99104.53;5014032;28;46087;-64
2021/12/10 09:23:22;;;;;;;;;4.25;2.00;;;;;8.84;64.43;99109.94;5014487;28;45449;-65
2021/12/10 09:25:48;;;;;;;;;1.50;1.50;;;;;8.92;65.08;99119.75;5012535;28;46505;-66
2021/12/10 09:28:14;;;;;;;;;2.25;1.75;;;;;8.73;65.24;99097.41;5013898;28;45380;-64
2021/12/10 09:30:44;;;;;;;;;2.75;1.00;;;;;8.78;65.31;99096.59;5013993;28;45405;-66
2021/12/10 09:33:09;;;;;;;;;8.75;6.25;;;;;9.01;65.99;99128.69;5014149;28;45358;-65
2021/12/10 09:35:36;;;;;;;;;2.00;2.00;;;;;9.06;65.79;99122.50;5013770;28;46134;-67
2021/12/10 09:38:04;;;;;;;;;1.00;0.75;;;;;8.92;65.88;99103.78;5028909;28;45436;-66
2021/12/10 09:40:35;;;;;;;;;2.75;2.25;;;;;9.15;64.67;99141.22;5014028;28;45422;-64
2021/12/10 09:43:02;;;;;;;;;2.25;1.00;;;;;9.15;64.85;99136.75;5014037;28;45310;-68
2021/12/10 09:45:31;;;;;;;;;6.25;1.25;;;;;9.17;64.53;99143.00;5016338;28;45678;-64
2021/12/10 09:47:57;;;;;;;;;5.00;3.25;;;;;8.80;64.88;99105.47;5017402;28;45390;-65
2021/12/10 09:50:27;;;;;;;;;4.25;1.25;;;;;9.14;64.05;99136.75;5017087;28;45472;-66
2021/12/10 09:52:54;;;;;;;;;1.00;1.00;;;;;8.98;64.51;99133.13;5017064;28;45291;-64
2021/12/10 09:55:21;;;;;;;;;4.00;2.00;;;;;9.02;63.58;99158.88;5016925;28;47205;-65
2021/12/10 09:57:48;;;;;;;;;4.25;2.50;;;;;9.10;65.25;99178.47;5017199;28;45249;-64
2021/12/10 10:00:29;;;;;;;;;3.50;1.00;;;;;9.06;64.35;99166.03;5017334;28;45357;-66
2021/12/10 10:02:55;;;;;;;;;7.50;3.00;;;;;9.14;64.28;99174.97;5018051;28;45471;-67
2021/12/10 10:05:27;;;;;;;;;13.50;10.25;;;;;9.22;64.27;99180.31;5017786;28;46772;-65
2021/12/10 10:07:54;;;;;;;;;10.00;10.00;;;;;9.34;64.63;99176.88;5017544;28;45406;-65
2021/12/10 10:10:21;;;;;;;;;5.50;5.00;;;;;9.34;63.88;99169.75;5018013;28;45281;-66
2021/12/10 10:12:50;;;;;;;;;3.00;3.00;;;;;9.49;63.01;99202.72;5016780;28;45415;-66
2021/12/10 10:15:20;;;;;;;;;4.00;2.00;;;;;9.34;62.89;99185.75;5016542;28;46265;-66
2021/12/10 10:17:47;;;;;;;;;2.25;2.00;;;;;9.30;61.39;99217.69;5031755;28;45923;-66
2021/12/10 10:20:14;;;;;;;;;1.00;1.00;;;;;9.10;61.65;99194.47;5016790;28;45375;-65
2021/12/10 10:22:40;;;;;;;;;2.00;2.00;;;;;9.26;61.57;99202.56;5017372;28;45475;-64
2021/12/10 10:25:08;;;;;;;;;6.00;3.25;;;;;9.19;61.80;99191.00;5016262;28;45946;-64
2021/12/10 10:27:37;;;;;;;;;2.75;1.75;;;;;9.09;61.20;99187.38;5016463;28;45292;-66
2021/12/10 10:30:12;;;;;;;;;8.00;6.00;;;;;9.32;61.99;99221.25;5016906;28;45451;-67
2021/12/10 10:32:42;;;;;;;;;3.25;3.25;;;;;9.37;62.43;99214.19;5016829;28;45296;-66
2021/12/10 10:35:15;;;;;;;;;3.00;3.00;;;;;9.47;62.39;99236.44;5016364;28;46040;-66
2021/12/10 10:37:41;;;;;;;;;2.50;1.00;;;;;9.56;60.92;99242.72;5016528;28;45488;-66
2021/12/10 10:40:10;;;;;;;;;3.75;2.00;;;;;9.63;61.66;99235.66;5016699;28;45282;-64
2021/12/10 10:42:35;;;;;;;;;4.00;1.25;;;;;9.64;60.50;99236.56;5016544;28;45328;-65
2021/12/10 10:45:08;;;;;;;;;1.25;1.00;;;;;9.43;60.14;99202.69;5015935;28;46045;-68
2021/12/10 10:47:34;;;;;;;;;6.25;2.25;;;;;9.55;61.11;99210.72;5016368;28;45471;-67
2021/12/10 10:50:11;;;;;;;;;5.00;2.00;;;;;9.75;59.17;99238.41;5016158;28;45391;-65
2021/12/10 10:52:39;;;;;;;;;6.00;2.75;;;;;9.53;59.29;99209.84;5016702;28;45453;-67
2021/12/10 10:55:11;;;;;;;;;5.00;2.00;;;;;9.88;58.04;99242.03;5030967;28;47392;-65
2021/12/10 10:57:40;;;;;;;;;8.50;1.75;;;;;9.78;58.48;99229.53;5014878;28;45324;-64
2021/12/10 11:00:22;;;;;;;;;2.50;2.00;;;;;9.73;58.24;99212.59;5016036;28;45299;-66
2021/12/10 11:02:52;;;;;;;;;5.50;3.00;;;;;9.73;56.78;99212.59;5015686;28;45378;-65
2021/12/10 11:05:21;;;;;;;;;2.00;2.00;;;;;10.11;56.45;99267.91;5015673;28;46488;-65
2021/12/10 11:07:53;;;;;;;;;12.00;7.50;;;;;10.13;56.33;99263.50;5015574;28;45469;-67
2021/12/10 11:10:30;;;;;;;;;0.75;0.75;;;;;10.12;55.46;99273.25;5031317;28;45432;-68
2021/12/10 11:13:11;;;;;;;;;3.50;2.50;;;;;10.09;56.08;99265.22;5016423;28;45395;-67
2021/12/10 11:15:39;;;;;;;;;5.50;1.50;;;;;10.15;55.59;99291.97;5015607;28;46113;-67
2021/12/10 11:18:04;;;;;;;;;1.75;1.75;;;;;10.09;55.96;99283.03;5015517;28;45381;-65
2021/12/10 11:20:35;;;;;;;;;2.25;2.00;;;;;10.04;54.99;99287.47;5015659;28;45291;-67
2021/12/10 11:23:07;;;;;;;;;1.00;1.00;;;;;10.01;54.18;99299.00;5015632;28;45367;-65
2021/12/10 11:25:40;;;;;;;;;3.00;3.00;;;;;9.96;55.49;99293.66;5015487;28;45445;-66
2021/12/10 11:28:11;;;;;;;;;2.00;2.00;;;;;10.09;55.66;99293.72;5015730;28;45415;-65
2021/12/10 11:30:43;;;;;;;;;4.50;4.00;;;;;9.96;55.60;99276.75;5015451;28;45280;-65
2021/12/10 11:33:14;;;;;;;;;4.00;3.00;;;;;10.17;53.45;99305.31;5014316;28;45358;-66
2021/12/10 11:35:47;;;;;;;;;3.50;2.75;;;;;10.21;54.61;99315.09;5014742;28;45257;-66
2021/12/10 11:38:28;;;;;;;;;5.00;4.75;;;;;10.31;54.97;99318.72;5014907;28;45509;-68
2021/12/10 11:41:00;;;;;;;;;6.75;3.50;;;;;10.38;53.93;99317.91;5015326;28;45399;-66
2021/12/10 11:49:13;;;;;;;;;3.75;3.00;;;;;10.33;52.70;99333.00;4995189;28;45358;-68
2021/12/10 11:51:41;;;;;;;;;4.00;2.75;;;;;10.33;53.22;99327.66;4995568;28;45387;-67
2021/12/10 11:54:25;;;;;;;;;3.00;1.75;;;;;10.37;52.10;99339.25;4995234;28;45466;-67
2021/12/10 11:56:56;;;;;;;;;3.00;2.00;;;;;10.29;51.95;99329.38;4995399;28;45444;-68
2021/12/10 11:59:32;;;;;;;;;3.00;1.75;;;;;10.21;52.73;99312.44;4995281;28;45565;-66
2021/12/10 12:02:06;;;;;;;;;2.75;2.75;;;;;10.35;51.80;99352.59;4993559;28;45325;-68