Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:04;;;;;;;;;;;;;;;;;;5060410;28;2753;-71
2022/08/28 00:02:30;;;;;;;;;;;;;;;;;;5067133;28;1974;-71
2022/08/28 00:04:55;;;;;;;;;;;;;;;;;;5058354;28;2949;-71
2022/08/28 00:07:20;;;;;;;;;;;;;;;;;;5061937;28;2638;-71
2022/08/28 00:09:45;;;;;;;;;;;;;;;;;;5064114;28;2715;-71
2022/08/28 00:12:11;;;;;;;;;;;;;;;;;;5060971;28;1800;-71
2022/08/28 00:14:36;;;;;;;;;;;;;;;;;;5061532;28;2274;-71
2022/08/28 00:17:02;;;;;;;;;;;;;;;;;;5059197;28;1969;-71
2022/08/28 00:19:28;;;;;;;;;;;;;;;;;;5066209;28;2784;-71
2022/08/28 00:21:53;;;;;;;;;;;;;;;;;;5060525;28;2071;-71
2022/08/28 00:24:18;;;;;;;;;;;;;;;;;;5063081;28;2003;-71
2022/08/28 00:29:28;;;;;;;;;;;;;;;;;;5062912;28;2090;-71
2022/08/28 00:31:55;;;;;;;;;;;;;;;;;;5056883;28;2821;-71
2022/08/28 00:34:20;;;;;;;;;;;;;;;;;;5062773;28;2806;-71
2022/08/28 00:36:45;;;;;;;;;;;;;;;;;;5060679;28;2849;-71
2022/08/28 00:39:10;;;;;;;;;;;;;;;;;;5062330;28;2661;-71
2022/08/28 00:41:37;;;;;;;;;;;;;;;;;;5062343;28;2810;-71
2022/08/28 00:44:08;;;;;;;;;;;;;;;;;;5061069;28;2836;-71
2022/08/28 00:46:34;;;;;;;;;;;;;;;;;;5060782;28;3013;-71
2022/08/28 00:48:59;;;;;;;;;;;;;;;;;;5059806;28;2634;-71
2022/08/28 00:54:10;;;;;;;;;;;;;;;;;;5057640;28;2355;-71
2022/08/28 00:56:36;;;;;;;;;;;;;;;;;;5047152;28;2004;-71
2022/08/28 00:59:04;;;;;;;;;;;;;;;;;;5059597;28;2741;-71
2022/08/28 01:01:29;;;;;;;;;;;;;;;;;;5059873;28;1909;-71
2022/08/28 01:03:54;;;;;;;;;;;;;;;;;;5061240;28;2475;-71
2022/08/28 01:06:19;;;;;;;;;;;;;;;;;;5060537;28;1913;-71
2022/08/28 01:08:45;;;;;;;;;;;;;;;;;;5067229;28;2407;-71
2022/08/28 01:11:12;;;;;;;;;;;;;;;;;;5061917;28;1844;-71
2022/08/28 01:13:38;;;;;;;;;;;;;;;;;;5061090;28;2459;-71
2022/08/28 01:16:05;;;;;;;;;;;;;;;;;;5060827;28;1815;-71
2022/08/28 01:18:31;;;;;;;;;;;;;;;;;;5058294;28;2117;-71
2022/08/28 01:21:16;;;;;;;;;;;;;;;;;;5056784;28;1680;-71
2022/08/28 01:24:01;;;;;;;;;;;;;;;;;;5048972;28;2194;-71
2022/08/28 01:26:27;;;;;;;;;;;;;;;;;;5061365;28;1914;-71
2022/08/28 01:28:53;;;;;;;;;;;;;;;;;;5058294;28;2340;-71
2022/08/28 01:31:19;;;;;;;;;;;;;;;;;;5056369;28;1790;-71
2022/08/28 01:33:45;;;;;;;;;;;;;;;;;;5066556;28;2059;-71
2022/08/28 01:36:11;;;;;;;;;;;;;;;;;;5057224;28;2378;-71
2022/08/28 01:38:37;;;;;;;;;;;;;;;;;;5065616;28;2054;-71
2022/08/28 01:41:02;;;;;;;;;;;;;;;;;;5064934;28;2643;-71
2022/08/28 01:43:30;;;;;;;;;;;;;;;;;;5062189;28;2624;-71
2022/08/28 01:45:58;;;;;;;;;;;;;;;;;;5063395;28;2085;-71
2022/08/28 01:48:24;;;;;;;;;;;;;;;;;;5061110;28;2593;-71
2022/08/28 01:50:49;;;;;;;;;;;;;;;;;;5062818;28;2670;-71
2022/08/28 01:53:16;;;;;;;;;;;;;;;;;;5057037;28;2662;-71
2022/08/28 01:55:42;;;;;;;;;;;;;;;;;;5057249;28;2859;-71
2022/08/28 01:58:07;;;;;;;;;;;;;;;;;;5055188;28;2269;-71
2022/08/28 02:00:33;;;;;;;;;;;;;;;;;;5061937;28;2843;-71
2022/08/28 02:02:59;;;;;;;;;;;;;;;;;;5058415;28;2353;-71
2022/08/28 02:05:27;;;;;;;;;;;;;;;;;;5057646;28;2761;-71
2022/08/28 02:07:52;;;;;;;;;;;;;;;;;;5059518;28;2769;-71
2022/08/28 02:10:18;;;;;;;;;;;;;;;;;;5056573;28;2640;-71
2022/08/28 02:12:43;;;;;;;;;;;;;;;;;;5058284;28;2183;-71
2022/08/28 02:15:09;;;;;;;;;;;;;;;;;;5055657;28;2371;-71
2022/08/28 02:17:34;;;;;;;;;;;;;;;;;;5062496;28;2791;-71
2022/08/28 02:19:59;;;;;;;;;;;;;;;;;;5058913;28;2955;-71
2022/08/28 02:22:25;;;;;;;;;;;;;;;;;;5058003;28;2638;-71
2022/08/28 02:24:50;;;;;;;;;;;;;;;;;;5066784;28;2473;-71
2022/08/28 02:27:15;;;;;;;;;;;;;;;;;;5060240;28;2653;-71
2022/08/28 02:29:40;;;;;;;;;;;;;;;;;;5065031;28;2848;-71
2022/08/28 02:32:05;;;;;;;;;;;;;;;;;;5061405;28;2757;-71
2022/08/28 02:34:32;;;;;;;;;;;;;;;;;;5066861;28;2158;-71
2022/08/28 02:36:57;;;;;;;;;;;;;;;;;;5058679;28;2647;-70
2022/08/28 02:39:22;;;;;;;;;;;;;;;;;;5067069;28;2197;-71
2022/08/28 02:41:47;;;;;;;;;;;;;;;;;;5056849;28;2236;-71
2022/08/28 02:44:13;;;;;;;;;;;;;;;;;;5059927;28;2533;-71
2022/08/28 02:46:38;;;;;;;;;;;;;;;;;;5060776;28;2198;-71
2022/08/28 02:49:03;;;;;;;;;;;;;;;;;;5061439;28;2313;-71
2022/08/28 02:51:29;;;;;;;;;;;;;;;;;;5058179;28;2102;-71
2022/08/28 02:53:55;;;;;;;;;;;;;;;;;;5064011;28;2884;-71
2022/08/28 02:56:20;;;;;;;;;;;;;;;;;;5060727;28;2416;-71
2022/08/28 02:58:45;;;;;;;;;;;;;;;;;;5063279;28;2492;-71
2022/08/28 03:01:11;;;;;;;;;;;;;;;;;;5061237;28;2200;-71
2022/08/28 03:03:37;;;;;;;;;;;;;;;;;;5065290;28;2881;-71
2022/08/28 03:06:03;;;;;;;;;;;;;;;;;;5062406;28;2446;-71
2022/08/28 03:08:29;;;;;;;;;;;;;;;;;;5061471;28;2546;-71
2022/08/28 03:10:54;;;;;;;;;;;;;;;;;;5057861;28;2663;-71
2022/08/28 03:13:20;;;;;;;;;;;;;;;;;;5059264;28;2327;-71
2022/08/28 03:15:45;;;;;;;;;;;;;;;;;;5059536;28;2324;-71
2022/08/28 03:18:12;;;;;;;;;;;;;;;;;;5056258;28;2372;-71
2022/08/28 03:20:37;;;;;;;;;;;;;;;;;;5060520;28;2854;-71
2022/08/28 03:25:46;;;;;;;;;;;;;;;;;;5056338;28;2324;-71
2022/08/28 03:28:12;;;;;;;;;;;;;;;;;;5057142;28;2949;-71
2022/08/28 03:30:37;;;;;;;;;;;;;;;;;;5060369;28;2787;-71
2022/08/28 03:33:02;;;;;;;;;;;;;;;;;;5060056;28;2909;-71
2022/08/28 03:35:28;;;;;;;;;;;;;;;;;;5058083;28;2874;-71
2022/08/28 03:37:53;;;;;;;;;;;;;;;;;;5060612;28;2752;-71
2022/08/28 03:40:19;;;;;;;;;;;;;;;;;;5058466;28;2623;-71
2022/08/28 03:42:44;;;;;;;;;;;;;;;;;;5059731;28;2872;-71
2022/08/28 03:45:09;;;;;;;;;;;;;;;;;;5045839;28;2883;-71
2022/08/28 03:47:38;;;;;;;;;;;;;;;;;;5062053;28;2345;-71
2022/08/28 03:50:04;;;;;;;;;;;;;;;;;;5057664;28;2780;-71
2022/08/28 03:52:30;;;;;;;;;;;;;;;;;;5063126;28;2761;-71
2022/08/28 03:54:56;;;;;;;;;;;;;;;;;;5054284;28;2480;-71
2022/08/28 03:57:21;;;;;;;;;;;;;;;;;;5058586;28;2235;-71
2022/08/28 03:59:47;;;;;;;;;;;;;;;;;;5061333;28;2783;-71
2022/08/28 04:02:13;;;;;;;;;;;;;;;;;;5058537;28;2249;-71
2022/08/28 04:04:38;;;;;;;;;;;;;;;;;;5059914;28;2788;-71
2022/08/28 04:07:03;;;;;;;;;;;;;;;;;;5057159;28;2371;-71
2022/08/28 04:09:28;;;;;;;;;;;;;;;;;;5062922;28;2764;-71
2022/08/28 04:11:54;;;;;;;;;;;;;;;;;;5060691;28;2339;-71
2022/08/28 04:14:19;;;;;;;;;;;;;;;;;;5057643;28;2328;-71
2022/08/28 04:16:44;;;;;;;;;;;;;;;;;;5060384;28;2312;-71
2022/08/28 04:19:09;;;;;;;;;;;;;;;;;;5055762;28;2440;-71
2022/08/28 04:21:34;;;;;;;;;;;;;;;;;;5058356;28;2138;-71
2022/08/28 04:24:00;;;;;;;;;;;;;;;;;;5060338;28;2657;-71
2022/08/28 04:26:26;;;;;;;;;;;;;;;;;;5058040;28;2343;-71
2022/08/28 04:28:51;;;;;;;;;;;;;;;;;;5061344;28;2832;-71
2022/08/28 04:31:17;;;;;;;;;;;;;;;;;;5056665;28;2454;-71
2022/08/28 04:33:42;;;;;;;;;;;;;;;;;;5060097;28;2266;-71
2022/08/28 04:36:10;;;;;;;;;;;;;;;;;;5057550;28;2860;-71
2022/08/28 04:38:35;;;;;;;;;;;;;;;;;;5061091;28;2813;-71
2022/08/28 04:41:04;;;;;;;;;;;;;;;;;;5062117;28;2279;-71
2022/08/28 04:43:29;;;;;;;;;;;;;;;;;;5056172;28;2767;-71
2022/08/28 04:45:55;;;;;;;;;;;;;;;;;;5057063;28;3027;-71
2022/08/28 04:48:20;;;;;;;;;;;;;;;;;;5056193;28;2337;-71
2022/08/28 04:50:46;;;;;;;;;;;;;;;;;;5064733;28;2037;-71
2022/08/28 04:53:12;;;;;;;;;;;;;;;;;;5054753;28;2285;-71
2022/08/28 04:55:41;;;;;;;;;;;;;;;;;;5059435;28;2894;-71
2022/08/28 04:58:06;;;;;;;;;;;;;;;;;;5055221;28;2236;-71
2022/08/28 05:00:32;;;;;;;;;;;;;;;;;;5059173;28;2181;-71
2022/08/28 05:02:57;;;;;;;;;;;;;;;;;;5057270;28;2070;-71
2022/08/28 05:05:22;;;;;;;;;;;;;;;;;;5055761;28;2315;-71
2022/08/28 05:07:47;;;;;;;;;;;;;;;;;;5063586;28;2352;-71
2022/08/28 05:10:13;;;;;;;;;;;;;;;;;;5057743;28;2186;-71
2022/08/28 05:12:38;;;;;;;;;;;;;;;;;;5060016;28;2868;-71
2022/08/28 05:15:04;;;;;;;;;;;;;;;;;;5059946;28;2759;-71
2022/08/28 05:17:29;;;;;;;;;;;;;;;;;;5061187;28;2642;-71
2022/08/28 05:19:55;;;;;;;;;;;;;;;;;;5062149;28;2627;-71
2022/08/28 05:22:20;;;;;;;;;;;;;;;;;;5056224;28;2087;-71
2022/08/28 05:24:45;;;;;;;;;;;;;;;;;;5064207;28;2643;-71
2022/08/28 05:27:10;;;;;;;;;;;;;;;;;;5059448;28;2951;-71
2022/08/28 05:29:35;;;;;;;;;;;;;;;;;;5061737;28;2870;-71
2022/08/28 05:32:01;;;;;;;;;;;;;;;;;;5056097;28;2401;-71
2022/08/28 05:34:26;;;;;;;;;;;;;;;;;;5062100;28;2849;-71
2022/08/28 05:36:51;;;;;;;;;;;;;;;;;;5057400;28;2269;-71
2022/08/28 05:39:17;;;;;;;;;;;;;;;;;;5058254;28;2658;-71
2022/08/28 05:41:42;;;;;;;;;;;;;;;;;;5059478;28;2098;-71
2022/08/28 05:44:09;;;;;;;;;;;;;;;;;;5055464;28;2866;-71
2022/08/28 05:46:36;;;;;;;;;;;;;;;;;;5060305;28;2579;-71
2022/08/28 05:49:01;;;;;;;;;;;;;;;;;;5060230;28;2852;-71
2022/08/28 05:51:26;;;;;;;;;;;;;;;;;;5059240;28;2617;-71
2022/08/28 05:53:51;;;;;;;;;;;;;;;;;;5059289;28;2140;-71
2022/08/28 05:56:18;;;;;;;;;;;;;;;;;;5058521;28;2530;-71
2022/08/28 05:58:43;;;;;;;;;;;;;;;;;;5063201;28;2775;-71
2022/08/28 06:01:08;;;;;;;;;;;;;;;;;;5060037;28;3124;-71
2022/08/28 06:03:35;;;;;;;;;;;;;;;;;;5067179;28;2360;-71
2022/08/28 06:06:00;;;;;;;;;;;;;;;;;;5064507;28;3056;-71
2022/08/28 06:08:26;;;;;;;;;;;;;;;;;;5067164;28;2306;-71
2022/08/28 06:10:51;;;;;;;;;;;;;;;;;;5065312;28;2097;-71
2022/08/28 06:13:16;;;;;;;;;;;;;;;;;;5061750;28;2519;-71
2022/08/28 06:15:45;;;;;;;;;;;;;;;;;;5063569;28;2517;-71
2022/08/28 06:18:11;;;;;;;;;;;;;;;;;;5064290;28;2303;-71
2022/08/28 06:20:41;;;;;;;;;;;;;;;;;;5069586;28;2252;-71
2022/08/28 06:23:06;;;;;;;;;;;;;;;;;;5063222;28;2197;-71
2022/08/28 06:25:35;;;;;;;;;;;;;;;;;;5065554;28;2221;-71
2022/08/28 06:28:00;;;;;;;;;;;;;;;;;;5060504;28;2300;-71
2022/08/28 06:30:25;;;;;;;;;;;;;;;;;;5066298;28;2324;-71
2022/08/28 06:32:50;;;;;;;;;;;;;;;;;;5064968;28;2925;-71
2022/08/28 06:35:16;;;;;;;;;;;;;;;;;;5066540;28;2487;-71
2022/08/28 06:37:41;;;;;;;;;;;;;;;;;;5065053;28;2302;-71
2022/08/28 06:40:07;;;;;;;;;;;;;;;;;;5061220;28;2701;-71
2022/08/28 06:42:32;;;;;;;;;;;;;;;;;;5058937;28;2267;-71
2022/08/28 06:44:57;;;;;;;;;;;;;;;;;;5065658;28;2599;-71
2022/08/28 06:47:22;;;;;;;;;;;;;;;;;;5066282;28;2299;-71
2022/08/28 06:49:47;;;;;;;;;;;;;;;;;;5068921;28;2650;-71
2022/08/28 06:52:12;;;;;;;;;;;;;;;;;;5063592;28;2291;-71
2022/08/28 06:54:38;;;;;;;;;;;;;;;;;;5065375;28;2297;-71
2022/08/28 06:57:03;;;;;;;;;;;;;;;;;;5066064;28;2408;-71
2022/08/28 06:59:29;;;;;;;;;;;;;;;;;;5059949;28;2345;-71
2022/08/28 07:01:54;;;;;;;;;;;;;;;;;;5056640;28;2204;-71
2022/08/28 07:04:19;;;;;;;;;;;;;;;;;;5060866;28;2606;-71
2022/08/28 07:06:45;;;;;;;;;;;;;;;;;;5063349;28;2920;-71
2022/08/28 07:09:11;;;;;;;;;;;;;;;;;;5063710;28;2676;-71
2022/08/28 07:11:37;;;;;;;;;;;;;;;;;;5064105;28;2339;-71
2022/08/28 07:14:02;;;;;;;;;;;;;;;;;;5063960;28;2642;-71
2022/08/28 07:16:29;;;;;;;;;;;;;;;;;;5058489;28;2276;-71
2022/08/28 07:18:55;;;;;;;;;;;;;;;;;;5071410;28;2773;-71
2022/08/28 07:21:20;;;;;;;;;;;;;;;;;;5063257;28;2388;-71
2022/08/28 07:23:45;;;;;;;;;;;;;;;;;;5062683;28;2838;-71
2022/08/28 07:26:13;;;;;;;;;;;;;;;;;;5064241;28;2398;-71
2022/08/28 07:28:38;;;;;;;;;;;;;;;;;;5062592;28;2214;-71
2022/08/28 07:31:05;;;;;;;;;;;;;;;;;;5066446;28;2783;-72
2022/08/28 07:33:31;;;;;;;;;;;;;;;;;;5064500;28;2967;-71
2022/08/28 07:35:57;;;;;;;;;;;;;;;;;;5063826;28;2868;-71
2022/08/28 07:38:24;;;;;;;;;;;;;;;;;;5065416;28;2859;-72
2022/08/28 07:40:49;;;;;;;;;;;;;;;;;;5063597;28;2761;-71
2022/08/28 07:45:59;;;;;;;;;;;;;;;;;;5064715;28;2332;-72
2022/08/28 07:48:25;;;;;;;;;;;;;;;;;;5060308;28;2738;-71
2022/08/28 07:50:50;;;;;;;;;;;;;;;;;;5065559;28;2011;-72
2022/08/28 07:53:15;;;;;;;;;;;;;;;;;;5061204;28;2954;-71
2022/08/28 07:55:40;;;;;;;;;;;;;;;;;;5065923;28;2947;-71
2022/08/28 07:58:06;;;;;;;;;;;;;;;;;;5062781;28;2755;-72
2022/08/28 08:00:31;;;;;;;;;;;;;;;;;;5065456;28;2280;-71
2022/08/28 08:02:56;;;;;;;;;;;;;;;;;;5061844;28;1812;-72
2022/08/28 08:05:22;;;;;;;;;;;;;;;;;;5065300;28;2317;-71
2022/08/28 08:07:47;;;;;;;;;;;;;;;;;;5061104;28;1606;-71
2022/08/28 08:10:13;;;;;;;;;;;;;;;;;;5065957;28;2112;-72
2022/08/28 08:12:41;;;;;;;;;;;;;;;;;;5063786;28;1937;-72
2022/08/28 08:15:07;;;;;;;;;;;;;;;;;;5066579;28;2129;-72
2022/08/28 08:17:32;;;;;;;;;;;;;;;;;;5064677;28;1701;-72
2022/08/28 08:19:58;;;;;;;;;;;;;;;;;;5063377;28;2511;-71
2022/08/28 08:22:24;;;;;;;;;;;;;;;;;;5063314;28;1776;-71
2022/08/28 08:24:49;;;;;;;;;;;;;;;;;;5063379;28;2506;-71
2022/08/28 08:27:15;;;;;;;;;;;;;;;;;;5060555;28;1918;-71
2022/08/28 08:29:40;;;;;;;;;;;;;;;;;;5067546;28;2573;-71
2022/08/28 08:32:08;;;;;;;;;;;;;;;;;;5066446;28;2512;-71
2022/08/28 08:34:35;;;;;;;;;;;;;;;;;;5049604;28;2495;-72
2022/08/28 08:37:00;;;;;;;;;;;;;;;;;;5067815;28;3066;-72
2022/08/28 08:39:25;;;;;;;;;;;;;;;;;;5066245;28;2769;-72
2022/08/28 08:41:54;;;;;;;;;;;;;;;;;;5067006;28;2521;-72
2022/08/28 08:44:22;;;;;;;;;;;;;;;;;;5064532;28;1847;-72
2022/08/28 08:47:02;;;;;;;;;;;;;;;;;;5062072;28;2315;-72
2022/08/28 08:49:30;;;;;;;;;;;;;;;;;;5065648;28;1900;-72
2022/08/28 08:52:15;;;;;;;;;;;;;;;;;;5063583;28;2425;-72
2022/08/28 08:54:48;;;;;;;;;;;;;;;;;;5065426;28;1656;-72
2022/08/28 08:57:14;;;;;;;;;;;;;;;;;;5058364;28;2736;-72
2022/08/28 08:59:39;;;;;;;;;;;;;;;;;;5065261;28;3009;-71
2022/08/28 09:02:11;;;;;;;;;;;;;;;;;;5060487;28;2895;-72
2022/08/28 09:04:45;;;;;;;;;;;;;;;;;;5063385;28;3194;-71
2022/08/28 09:07:22;;;;;;;;;;;;;;;;;;5058159;28;2603;-71
2022/08/28 09:09:47;;;;;;;;;;;;;;;;;;5059846;28;2305;-71
2022/08/28 09:12:15;;;;;;;;;;;;;;;;;;5066637;28;2947;-71
2022/08/28 09:14:48;;;;;;;;;;;;;;;;;;5065850;28;2189;-71
2022/08/28 09:17:15;;;;;;;;;;;;;;;;;;5053905;28;2712;-72
2022/08/28 09:19:41;;;;;;;;;;;;;;;;;;5062235;28;2941;-71
2022/08/28 09:22:06;;;;;;;;;;;;;;;;;;5065754;28;2955;-71
2022/08/28 09:24:32;;;;;;;;;;;;;;;;;;5049419;28;2955;-71
2022/08/28 09:27:00;;;;;;;;;;;;;;;;;;5054385;28;2619;-71
2022/08/28 09:29:37;;;;;;;;;;;;;;;;;;5060685;28;2618;-71
2022/08/28 09:32:16;;;;;;;;;;;;;;;;;;5054192;28;2551;-71
2022/08/28 09:34:58;;;;;;;;;;;;;;;;;;5055150;28;2928;-71
2022/08/28 09:37:26;;;;;;;;;;;;;;;;;;5056113;28;2477;-71
2022/08/28 09:40:12;;;;;;;;;;;;;;;;;;5071240;28;2603;-71
2022/08/28 09:43:40;;;;;;;;;;;;;;;;;;5048611;28;2016;-71
2022/08/28 09:45:32;;;;;;;;;;;;;;;;;;5047804;28;2122;-71
2022/08/28 09:47:57;;;;;;;;;;;;;;;;;;5057831;28;1721;-71
2022/08/28 09:50:48;;;;;;;;;;;;;;;;;;5060865;28;2726;-72
2022/08/28 09:53:16;;;;;;;;;;;;;;;;;;5048140;28;2594;-71
2022/08/28 09:55:50;;;;;;;;;;;;;;;;;;5065030;28;3212;-72
2022/08/28 09:58:16;;;;;;;;;;;;;;;;;;5061491;28;1926;-72
2022/08/28 10:00:46;;;;;;;;;;;;;;;;;;5063936;28;2430;-72
2022/08/28 10:03:20;;;;;;;;;;;;;;;;;;5046494;28;1741;-72
2022/08/28 10:06:04;;;;;;;;;;;;;;;;;;5064903;28;2352;-72
2022/08/28 10:08:32;;;;;;;;;;;;;;;;;;5045599;28;2665;-72
2022/08/28 10:11:01;;;;;;;;;;;;;;;;;;5061427;28;2339;-72
2022/08/28 10:13:32;;;;;;;;;;;;;;;;;;5058310;28;1784;-72
2022/08/28 10:16:02;;;;;;;;;;;;;;;;;;5062412;28;2827;-73
2022/08/28 10:18:37;;;;;;;;;;;;;;;;;;5059187;28;1600;-73
2022/08/28 10:21:17;;;;;;;;;;;;;;;;;;5057305;28;3001;-72
2022/08/28 10:23:47;;;;;;;;;;;;;;;;;;5061224;28;2967;-72
2022/08/28 10:26:28;;;;;;;;;;;;;;;;;;5060260;28;2232;-71
2022/08/28 10:29:26;;;;;;;;;;;;;;;;;;5061471;28;1778;-71
2022/08/28 10:32:09;;;;;;;;;;;;;;;;;;5019827;28;2811;-71
2022/08/28 10:34:37;;;;;;;;;;;;;;;;;;5060517;28;2882;-71
2022/08/28 10:37:08;;;;;;;;;;;;;;;;;;5060154;28;2861;-71
2022/08/28 10:40:11;;;;;;;;;;;;;;;;;;5058864;28;1847;-71
2022/08/28 10:42:47;;;;;;;;;;;;;;;;;;4984779;28;1734;-71
2022/08/28 10:45:14;;;;;;;;;;;;;;;;;;4983138;28;2915;-70
2022/08/28 10:47:41;;;;;;;;;;;;;;;;;;5015960;28;2793;-70
2022/08/28 10:50:36;;;;;;;;;;;;;;;;;;5065576;28;2485;-71
2022/08/28 10:53:06;;;;;;;;;;;;;;;;;;5047389;28;1892;-70
2022/08/28 10:55:37;;;;;;;;;;;;;;;;;;5067850;28;2593;-70
2022/08/28 10:58:05;;;;;;;;;;;;;;;;;;5063084;28;1852;-71
2022/08/28 11:00:31;;;;;;;;;;;;;;;;;;5060684;28;2741;-71
2022/08/28 11:02:59;;;;;;;;;;;;;;;;;;5061634;28;1839;-70
2022/08/28 11:05:28;;;;;;;;;;;;;;;;;;5060160;28;2781;-70
2022/08/28 11:07:55;;;;;;;;;;;;;;;;;;5061461;28;1930;-70
2022/08/28 11:10:20;;;;;;;;;;;;;;;;;;5060852;28;2840;-71
2022/08/28 11:12:47;;;;;;;;;;;;;;;;;;5066639;28;1705;-71
2022/08/28 11:15:31;;;;;;;;;;;;;;;;;;5067094;28;2751;-71
2022/08/28 11:18:14;;;;;;;;;;;;;;;;;;5060129;28;1932;-71
2022/08/28 11:20:58;;;;;;;;;;;;;;;;;;5072292;28;2740;-71
2022/08/28 11:23:31;;;;;;;;;;;;;;;;;;5059513;28;1970;-71
2022/08/28 11:25:58;;;;;;;;;;;;;;;;;;5066444;28;2438;-71
2022/08/28 11:28:23;;;;;;;;;;;;;;;;;;5065956;28;3153;-71
2022/08/28 11:31:04;;;;;;;;;;;;;;;;;;5069131;28;2018;-72
2022/08/28 11:33:32;;;;;;;;;;;;;;;;;;5065998;28;1568;-72
2022/08/28 11:35:57;;;;;;;;;;;;;;;;;;5067995;28;2750;-70
2022/08/28 11:38:41;;;;;;;;;;;;;;;;;;5066026;28;1931;-70
2022/08/28 11:41:16;;;;;;;;;;;;;;;;;;5065609;28;2750;-70
2022/08/28 11:43:42;;;;;;;;;;;;;;;;;;5060439;28;1683;-71
2022/08/28 11:46:10;;;;;;;;;;;;;;;;;;5067837;28;2816;-71
2022/08/28 11:48:36;;;;;;;;;;;;;;;;;;5066850;28;1797;-71
2022/08/28 11:51:05;;;;;;;;;;;;;;;;;;5068263;28;2460;-71
2022/08/28 11:53:36;;;;;;;;;;;;;;;;;;5058957;28;1723;-72
2022/08/28 11:56:23;;;;;;;;;;;;;;;;;;5058540;28;2316;-72
2022/08/28 11:59:07;;;;;;;;;;;;;;;;;;5061997;28;1665;-72
2022/08/28 12:01:34;;;;;;;;;;;;;;;;;;5062569;28;2724;-71
2022/08/28 12:04:07;;;;;;;;;;;;;;;;;;5063725;28;1965;-72
2022/08/28 12:06:50;;;;;;;;;;;;;;;;;;5061116;28;2384;-72
2022/08/28 12:09:24;;;;;;;;;;;;;;;;;;5060983;28;2007;-72
2022/08/28 12:11:51;;;;;;;;;;;;;;;;;;5064650;28;2340;-73
2022/08/28 12:14:26;;;;;;;;;;;;;;;;;;5059628;28;2884;-73
2022/08/28 12:16:57;;;;;;;;;;;;;;;;;;5062294;28;2726;-73
2022/08/28 12:19:35;;;;;;;;;;;;;;;;;;5061808;28;2696;-73
2022/08/28 12:22:04;;;;;;;;;;;;;;;;;;5057972;28;2354;-73
2022/08/28 12:24:30;;;;;;;;;;;;;;;;;;5065699;28;2643;-73
2022/08/28 12:26:55;;;;;;;;;;;;;;;;;;5059814;28;2455;-72
2022/08/28 12:29:28;;;;;;;;;;;;;;;;;;5059419;28;2982;-73
2022/08/28 12:32:14;;;;;;;;;;;;;;;;;;5066384;28;2811;-73
2022/08/28 12:34:57;;;;;;;;;;;;;;;;;;5033378;28;2215;-73
2022/08/28 12:37:28;;;;;;;;;;;;;;;;;;5065488;28;2587;-73
2022/08/28 12:39:55;;;;;;;;;;;;;;;;;;5066809;28;2971;-72
2022/08/28 12:42:25;;;;;;;;;;;;;;;;;;5058944;28;2372;-73
2022/08/28 12:44:50;;;;;;;;;;;;;;;;;;5067078;28;2771;-73
2022/08/28 12:47:17;;;;;;;;;;;;;;;;;;5059120;28;2740;-73
2022/08/28 12:49:42;;;;;;;;;;;;;;;;;;5063133;28;2490;-73
2022/08/28 12:52:14;;;;;;;;;;;;;;;;;;5069619;28;2764;-73
2022/08/28 12:54:39;;;;;;;;;;;;;;;;;;5060644;28;2857;-73
2022/08/28 12:57:07;;;;;;;;;;;;;;;;;;5060729;28;2353;-73
2022/08/28 12:59:35;;;;;;;;;;;;;;;;;;5070491;28;1851;-73
2022/08/28 13:02:05;;;;;;;;;;;;;;;;;;5068075;28;2925;-73
2022/08/28 13:04:32;;;;;;;;;;;;;;;;;;5063436;28;1712;-73
2022/08/28 13:07:05;;;;;;;;;;;;;;;;;;5068255;28;2676;-73
2022/08/28 13:09:30;;;;;;;;;;;;;;;;;;5059935;28;2071;-73
2022/08/28 13:11:55;;;;;;;;;;;;;;;;;;5066850;28;2732;-72
2022/08/28 13:14:53;;;;;;;;;;;;;;;;;;5053563;28;2110;-81
2022/08/28 13:17:37;;;;;;;;;;;;;;;;;;5027513;28;2125;-81
2022/08/28 13:20:05;;;;;;;;;;;;;;;;;;5065777;28;1697;-72
2022/08/28 13:22:32;;;;;;;;;;;;;;;;;;5055994;28;2183;-73
2022/08/28 13:25:01;;;;;;;;;;;;;;;;;;5069975;28;1971;-78
2022/08/28 13:27:27;;;;;;;;;;;;;;;;;;5056619;28;2187;-73
2022/08/28 13:30:19;;;;;;;;;;;;;;;;;;5065677;28;1675;-73
2022/08/28 13:32:54;;;;;;;;;;;;;;;;;;5037699;28;2459;-73
2022/08/28 13:35:19;;;;;;;;;;;;;;;;;;5060568;28;1792;-73
2022/08/28 13:37:46;;;;;;;;;;;;;;;;;;5059137;28;3123;-72
2022/08/28 13:40:12;;;;;;;;;;;;;;;;;;5060887;28;2852;-72
2022/08/28 13:42:37;;;;;;;;;;;;;;;;;;5057447;28;2477;-72
2022/08/28 13:45:03;;;;;;;;;;;;;;;;;;5059344;28;2421;-73
2022/08/28 13:47:29;;;;;;;;;;;;;;;;;;5054272;28;2392;-73
2022/08/28 13:49:54;;;;;;;;;;;;;;;;;;5061092;28;2842;-73
2022/08/28 13:52:19;;;;;;;;;;;;;;;;;;5055692;28;2561;-73
2022/08/28 13:54:44;;;;;;;;;;;;;;;;;;5060294;28;2780;-73
2022/08/28 13:57:10;;;;;;;;;;;;;;;;;;5063882;28;2280;-73
2022/08/28 13:59:35;;;;;;;;;;;;;;;;;;5058696;28;2760;-73
2022/08/28 14:04:45;;;;;;;;;;;;;;;;;;5058538;28;1903;-73
2022/08/28 14:07:10;;;;;;;;;;;;;;;;;;5057050;28;2773;-73
2022/08/28 14:09:36;;;;;;;;;;;;;;;;;;5058431;28;2833;-72
2022/08/28 14:12:03;;;;;;;;;;;;;;;;;;5059646;28;2459;-72
2022/08/28 14:14:28;;;;;;;;;;;;;;;;;;5058053;28;2547;-72
2022/08/28 14:16:54;;;;;;;;;;;;;;;;;;5056928;28;2736;-72
2022/08/28 14:19:20;;;;;;;;;;;;;;;;;;5060784;28;2263;-72
2022/08/28 14:21:45;;;;;;;;;;;;;;;;;;5064055;28;2994;-73
2022/08/28 14:24:10;;;;;;;;;;;;;;;;;;5053197;28;2651;-72
2022/08/28 14:26:36;;;;;;;;;;;;;;;;;;5058583;28;2401;-73
2022/08/28 14:29:03;;;;;;;;;;;;;;;;;;5057133;28;1765;-73
2022/08/28 14:31:28;;;;;;;;;;;;;;;;;;5061207;28;2614;-72
2022/08/28 14:33:55;;;;;;;;;;;;;;;;;;5058117;28;1940;-72
2022/08/28 14:36:21;;;;;;;;;;;;;;;;;;5057489;28;2294;-72
2022/08/28 14:38:47;;;;;;;;;;;;;;;;;;5058790;28;1646;-73
2022/08/28 14:41:13;;;;;;;;;;;;;;;;;;5057809;28;2907;-73
2022/08/28 14:43:39;;;;;;;;;;;;;;;;;;5062436;28;2225;-73
2022/08/28 14:46:04;;;;;;;;;;;;;;;;;;5059873;28;2811;-72
2022/08/28 14:48:30;;;;;;;;;;;;;;;;;;5059473;28;1917;-73
2022/08/28 14:50:55;;;;;;;;;;;;;;;;;;5068951;28;2845;-73
2022/08/28 14:53:20;;;;;;;;;;;;;;;;;;5057125;28;4531;-73
2022/08/28 14:55:47;;;;;;;;;;;;;;;;;;5064476;28;2179;-72
2022/08/28 14:58:13;;;;;;;;;;;;;;;;;;5059269;28;2339;-73
2022/08/28 15:00:43;;;;;;;;;;;;;;;;;;5070691;28;2257;-74
2022/08/28 15:03:08;;;;;;;;;;;;;;;;;;5066827;28;2777;-73
2022/08/28 15:05:34;;;;;;;;;;;;;;;;;;5059884;28;3040;-74
2022/08/28 15:07:59;;;;;;;;;;;;;;;;;;5060821;28;2390;-74
2022/08/28 15:10:24;;;;;;;;;;;;;;;;;;5057644;28;2712;-73
2022/08/28 15:12:49;;;;;;;;;;;;;;;;;;5047450;28;2811;-73
2022/08/28 15:15:15;;;;;;;;;;;;;;;;;;5061410;28;2004;-73
2022/08/28 15:17:41;;;;;;;;;;;;;;;;;;5063665;28;2696;-73
2022/08/28 15:20:06;;;;;;;;;;;;;;;;;;5062841;28;2168;-74
2022/08/28 15:22:31;;;;;;;;;;;;;;;;;;5061956;28;1980;-73
2022/08/28 15:24:57;;;;;;;;;;;;;;;;;;5068845;28;2797;-73
2022/08/28 15:27:22;;;;;;;;;;;;;;;;;;5055969;28;2358;-73
2022/08/28 15:29:48;;;;;;;;;;;;;;;;;;5064414;28;2798;-74
2022/08/28 15:32:13;;;;;;;;;;;;;;;;;;5057321;28;2790;-73
2022/08/28 15:34:39;;;;;;;;;;;;;;;;;;5063823;28;2616;-73
2022/08/28 15:37:05;;;;;;;;;;;;;;;;;;5059412;28;2779;-73
2022/08/28 15:42:15;;;;;;;;;;;;;;;;;;5057264;28;2047;-73
2022/08/28 15:44:41;;;;;;;;;;;;;;;;;;5063210;28;2601;-74
2022/08/28 15:47:09;;;;;;;;;;;;;;;;;;5059497;28;2856;-73
2022/08/28 15:49:35;;;;;;;;;;;;;;;;;;5063792;28;1679;-73
2022/08/28 15:52:00;;;;;;;;;;;;;;;;;;5047417;28;2918;-83
2022/08/28 15:54:26;;;;;;;;;;;;;;;;;;5042445;28;1772;-82
2022/08/28 15:56:52;;;;;;;;;;;;;;;;;;5058333;28;2916;-83
2022/08/28 15:59:17;;;;;;;;;;;;;;;;;;5061876;28;2148;-83
2022/08/28 16:01:43;;;;;;;;;;;;;;;;;;5066767;28;2443;-82
2022/08/28 16:04:08;;;;;;;;;;;;;;;;;;5062496;28;1831;-82
2022/08/28 16:06:34;;;;;;;;;;;;;;;;;;5066922;28;2074;-82
2022/08/28 16:09:00;;;;;;;;;;;;;;;;;;5059654;28;2108;-82
2022/08/28 16:11:25;;;;;;;;;;;;;;;;;;5055426;28;2224;-82
2022/08/28 16:13:51;;;;;;;;;;;;;;;;;;5061650;28;1764;-83
2022/08/28 16:16:16;;;;;;;;;;;;;;;;;;5057296;28;2881;-83
2022/08/28 16:18:42;;;;;;;;;;;;;;;;;;5061076;28;2123;-82
2022/08/28 16:21:07;;;;;;;;;;;;;;;;;;5049387;28;2175;-73
2022/08/28 16:23:33;;;;;;;;;;;;;;;;;;5060643;28;2382;-73
2022/08/28 16:25:58;;;;;;;;;;;;;;;;;;5061828;28;2832;-73
2022/08/28 16:28:24;;;;;;;;;;;;;;;;;;5058128;28;2534;-84
2022/08/28 16:30:50;;;;;;;;;;;;;;;;;;5062527;28;2070;-82
2022/08/28 16:33:18;;;;;;;;;;;;;;;;;;5049668;28;2265;-83
2022/08/28 16:35:44;;;;;;;;;;;;;;;;;;5062645;28;2748;-73
2022/08/28 16:38:09;;;;;;;;;;;;;;;;;;5060794;28;2792;-72
2022/08/28 16:40:36;;;;;;;;;;;;;;;;;;5057591;28;2760;-72
2022/08/28 16:43:01;;;;;;;;;;;;;;;;;;5062099;28;2133;-72
2022/08/28 16:45:27;;;;;;;;;;;;;;;;;;5061394;28;2593;-73
2022/08/28 16:47:52;;;;;;;;;;;;;;;;;;5062402;28;2307;-73
2022/08/28 16:50:18;;;;;;;;;;;;;;;;;;5064688;28;2806;-73
2022/08/28 16:52:43;;;;;;;;;;;;;;;;;;5063462;28;3127;-71
2022/08/28 16:55:09;;;;;;;;;;;;;;;;;;5059384;28;2045;-71
2022/08/28 16:57:34;;;;;;;;;;;;;;;;;;5057986;28;2510;-72
2022/08/28 16:59:59;;;;;;;;;;;;;;;;;;5070992;28;2102;-71
2022/08/28 17:02:25;;;;;;;;;;;;;;;;;;5063869;28;2493;-71
2022/08/28 17:04:51;;;;;;;;;;;;;;;;;;5065709;28;2486;-71
2022/08/28 17:07:16;;;;;;;;;;;;;;;;;;5061996;28;2285;-71
2022/08/28 17:09:41;;;;;;;;;;;;;;;;;;5064053;28;1639;-70
2022/08/28 17:12:07;;;;;;;;;;;;;;;;;;5060541;28;2083;-70
2022/08/28 17:14:32;;;;;;;;;;;;;;;;;;5060877;28;1797;-70
2022/08/28 17:16:57;;;;;;;;;;;;;;;;;;5062399;28;2554;-72
2022/08/28 17:19:24;;;;;;;;;;;;;;;;;;5046878;28;2110;-71
2022/08/28 17:24:32;;;;;;;;;;;;;;;;;;5062421;28;2033;-71