Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:05;;;;;;;0.28;0.28;;;;;;;23.26;56.74;98498.50;5001995;28;20026;-80
2021/08/18 00:02:31;;;;;;;0.10;0.10;;;;;;;23.29;57.29;98511.41;5010384;28;20038;-83
2021/08/18 00:04:56;;;;;;;0.00;0.00;;;;;;;23.31;57.13;98500.13;5011475;28;20052;-87
2021/08/18 00:07:22;;;;;;;0.10;0.10;;;;;;;23.29;57.68;98494.25;5005426;28;20076;-84
2021/08/18 00:09:49;;;;;;;0.00;0.00;;;;;;;23.29;58.00;98491.50;5010921;28;20129;-82
2021/08/18 00:12:14;;;;;;;0.45;0.45;;;;;;;23.27;58.56;98480.97;5010666;28;20037;-80
2021/08/18 00:14:40;;;;;;;0.13;0.13;;;;;;;23.31;58.74;98489.22;4997150;28;20034;-79
2021/08/18 00:17:05;;;;;;;0.00;0.00;;;;;;;23.31;58.31;98495.47;5009764;28;20026;-78
2021/08/18 00:19:31;;;;;;;0.03;0.03;;;;;;;23.29;58.74;98483.34;5010451;28;20060;-82
2021/08/18 00:21:56;;;;;;;0.13;0.08;;;;;;;23.32;58.67;98490.78;4995500;28;20030;-81
2021/08/18 00:24:22;;;;;;;0.10;0.10;;;;;;;23.30;58.54;98487.63;4991076;28;20077;-85
2021/08/18 00:26:47;;;;;;;0.00;0.00;;;;;;;23.31;58.50;98483.75;4992405;28;20700;-80
2021/08/18 00:29:12;;;;;;;0.05;0.05;;;;;;;23.30;58.86;98479.44;5003079;28;20478;-79
2021/08/18 00:31:38;;;;;;;0.08;0.08;;;;;;;23.28;59.35;98487.25;5006171;28;20036;-78
2021/08/18 00:34:04;;;;;;;0.10;0.10;;;;;;;23.22;59.88;98477.81;5009986;28;20054;-78
2021/08/18 00:36:30;;;;;;;0.00;0.00;;;;;;;23.16;60.19;98480.06;5010709;28;20481;-78
2021/08/18 00:38:55;;;;;;;5.40;0.25;;;;;;;23.13;60.48;98480.81;5010340;28;20034;-78
2021/08/18 00:41:21;;;;;;;0.00;0.00;;;;;;;23.03;60.99;98477.63;5010281;28;20082;-78
2021/08/18 00:43:48;;;;;;;0.10;0.10;;;;;;;22.94;61.06;98477.13;5002147;28;20482;-78
2021/08/18 00:46:14;;;;;;;0.20;0.20;;;;;;;22.87;61.40;98471.59;4992253;28;20097;-79
2021/08/18 00:48:40;;;;;;;0.10;0.10;;;;;;;22.81;61.45;98476.59;4990954;28;20357;-82
2021/08/18 00:51:05;;;;;;;0.30;0.30;;;;;;;22.76;62.38;98473.41;4990325;28;20414;-79
2021/08/18 00:53:30;;;;;;;0.13;0.13;;;;;;;22.75;61.91;98477.28;4994696;28;20026;-82
2021/08/18 00:55:56;;;;;;;0.05;0.05;;;;;;;22.77;61.89;98481.22;5009887;28;20529;-81
2021/08/18 00:58:22;;;;;;;0.05;0.05;;;;;;;22.78;61.89;98480.06;5008648;28;20157;-84
2021/08/18 01:00:48;;;;;;;0.00;0.00;;;;;;;22.80;62.20;98485.94;5001924;28;20034;-82
2021/08/18 01:03:14;;;;;;;0.00;0.00;;;;;;;22.80;62.10;98477.75;5009583;28;20044;-82
2021/08/18 01:05:39;;;;;;;0.28;0.20;;;;;;;22.78;62.21;98473.84;5009976;28;20033;-82
2021/08/18 01:08:05;;;;;;;0.35;0.35;;;;;;;22.79;62.13;98467.19;5010302;28;20026;-80
2021/08/18 01:10:33;;;;;;;0.00;0.00;;;;;;;22.77;62.22;98475.75;5009482;28;20044;-85
2021/08/18 01:12:58;;;;;;;;;;;;;;;22.75;62.08;98463.66;5009184;28;20026;-82
2021/08/18 01:15:26;;;;;;;0.00;0.00;;;;;;;22.73;61.85;98458.59;5009614;28;19909;-84
2021/08/18 01:17:55;;;;;;;0.10;0.10;;;;;;;22.73;61.60;98453.13;5010114;28;20030;-80
2021/08/18 01:20:27;;;;;;;0.00;0.00;;;;;;;22.68;61.96;98448.78;5010775;28;20038;-79
2021/08/18 01:22:53;;;;;;;0.10;0.10;;;;;;;22.73;61.93;98450.41;5009892;28;20030;-78
2021/08/18 01:25:19;;;;;;;1.10;0.22;;;;;;;22.78;61.68;98454.75;5009787;28;20496;-79
2021/08/18 01:27:49;;;;;;;0.10;0.10;;;;;;;22.81;61.79;98445.81;5006697;28;20038;-78
2021/08/18 01:30:17;;;;;;;0.10;0.10;;;;;;;22.85;61.68;98443.91;5009716;28;20474;-78
2021/08/18 01:32:52;;;;;;;0.10;0.10;;;;;;;22.89;61.47;98444.75;5009736;28;20425;-79
2021/08/18 01:35:22;;;;;;;0.10;0.10;;;;;;;22.92;61.27;98443.22;5009471;28;20049;-79
2021/08/18 01:37:48;;;;;;;0.00;0.00;;;;;;;22.96;61.31;98438.56;5010129;28;20568;-79
2021/08/18 01:40:14;;;;;;;0.00;0.00;;;;;;;23.00;61.28;98436.69;5004663;28;20030;-80
2021/08/18 01:42:40;;;;;;;0.13;0.13;;;;;;;23.05;60.75;98447.25;5001421;28;20053;-80
2021/08/18 01:45:07;;;;;;;0.00;0.00;;;;;;;23.07;60.57;98444.94;4995113;28;20478;-78
2021/08/18 01:47:32;;;;;;;0.00;0.00;;;;;;;23.08;60.37;98434.78;5011208;28;20083;-77
2021/08/18 01:49:58;;;;;;;0.10;0.10;;;;;;;23.11;60.40;98432.09;5011232;28;20041;-79
2021/08/18 01:52:24;;;;;;;0.00;0.00;;;;;;;23.12;60.24;98432.88;5010725;28;20084;-78
2021/08/18 01:54:49;;;;;;;0.10;0.10;;;;;;;23.12;60.16;98432.88;5009693;28;20397;-79
2021/08/18 01:57:14;;;;;;;0.00;0.00;;;;;;;23.12;60.30;98425.50;5009361;28;20104;-77
2021/08/18 01:59:40;;;;;;;0.00;0.00;;;;;;;23.13;59.84;98427.06;4996993;28;20034;-77
2021/08/18 02:02:05;;;;;;;0.00;0.00;;;;;;;23.12;59.97;98433.69;5007560;28;20030;-77
2021/08/18 02:04:31;;;;;;;0.00;0.00;;;;;;;23.09;59.91;98431.69;5009563;28;20069;-79
2021/08/18 02:06:56;;;;;;;0.25;0.25;;;;;;;23.09;59.88;98422.72;5008637;28;20044;-80
2021/08/18 02:09:21;;;;;;;0.08;0.08;;;;;;;23.06;59.75;98421.53;5012453;28;20210;-79
2021/08/18 02:11:47;;;;;;;0.20;0.20;;;;;;;23.01;59.79;98421.88;5012409;28;20282;-83
2021/08/18 02:14:12;;;;;;;0.10;0.10;;;;;;;23.00;59.65;98425.78;5011053;28;20033;-81
2021/08/18 02:16:38;;;;;;;0.00;0.00;;;;;;;22.97;59.73;98431.97;5013557;28;20037;-82
2021/08/18 02:19:03;;;;;;;0.32;0.30;;;;;;;22.95;59.36;98439.72;5013255;28;20037;-80
2021/08/18 02:21:29;;;;;;;0.05;0.05;;;;;;;22.93;59.59;98442.81;5010271;28;20481;-80
2021/08/18 02:23:54;;;;;;;0.00;0.00;;;;;;;22.92;59.43;98443.22;4998332;28;20037;-81
2021/08/18 02:26:20;;;;;;;0.10;0.10;;;;;;;22.91;59.16;98447.88;5012452;28;20101;-82
2021/08/18 02:28:45;;;;;;;0.10;0.10;;;;;;;22.91;59.11;98441.63;5012344;28;20041;-81
2021/08/18 02:31:10;;;;;;;0.08;0.08;;;;;;;22.90;58.81;98437.34;5014228;28;20033;-81
2021/08/18 02:33:36;;;;;;;0.05;0.05;;;;;;;22.90;58.85;98440.06;5012407;28;20061;-78
2021/08/18 02:36:02;;;;;;;0.00;0.00;;;;;;;22.92;58.78;98445.94;5012321;28;20080;-78
2021/08/18 02:38:28;;;;;;;0.10;0.10;;;;;;;22.91;58.73;98447.09;5013878;28;20120;-77
2021/08/18 02:40:54;;;;;;;0.08;0.08;;;;;;;22.88;58.59;98443.16;5013246;28;20098;-77
2021/08/18 02:43:19;;;;;;;0.10;0.10;;;;;;;22.89;58.60;98450.19;5012156;28;20382;-77
2021/08/18 02:45:45;;;;;;;0.00;0.00;;;;;;;22.88;58.83;98454.06;5014104;28;20058;-80
2021/08/18 02:48:10;;;;;;;0.10;0.10;;;;;;;22.90;58.83;98450.97;5011676;28;20187;-81
2021/08/18 02:50:36;;;;;;;0.00;0.00;;;;;;;22.85;58.99;98452.88;5012553;28;20080;-81
2021/08/18 02:53:01;;;;;;;0.05;0.05;;;;;;;22.82;59.02;98456.34;5011960;28;20096;-83
2021/08/18 02:55:28;;;;;;;0.00;0.00;;;;;;;22.80;58.90;98460.59;5011922;28;20077;-81
2021/08/18 02:57:55;;;;;;;0.00;0.00;;;;;;;22.74;58.97;98454.72;5011647;28;20111;-78
2021/08/18 03:00:21;;;;;;;0.20;0.20;;;;;;;22.67;59.01;98449.94;5011256;28;20026;-77
2021/08/18 03:02:47;;;;;;;0.03;0.03;;;;;;;22.63;59.10;98453.78;5013622;28;20028;-80
2021/08/18 03:05:13;;;;;;;0.00;0.00;;;;;;;22.60;59.00;98463.50;5012871;28;20113;-79
2021/08/18 03:07:39;;;;;;;0.10;0.10;;;;;;;22.57;59.21;98472.41;5012240;28;20473;-80
2021/08/18 03:10:06;;;;;;;0.10;0.10;;;;;;;22.57;59.09;98471.63;5012251;28;20029;-78
2021/08/18 03:12:31;;;;;;;0.10;0.10;;;;;;;22.50;59.10;98473.09;5011876;28;20030;-78
2021/08/18 03:14:57;;;;;;;0.00;0.00;;;;;;;22.50;58.96;98472.31;4994205;28;20089;-79
2021/08/18 03:17:22;;;;;;;0.00;0.00;;;;;;;22.47;58.90;98462.16;5011643;28;20030;-79
2021/08/18 03:19:48;;;;;;;0.10;0.10;;;;;;;22.46;58.83;98479.66;5011951;28;20030;-80
2021/08/18 03:22:13;;;;;;;0.00;0.00;;;;;;;22.42;58.83;98474.16;5010272;28;20030;-80
2021/08/18 03:24:39;;;;;;;0.10;0.10;;;;;;;22.35;58.94;98474.03;5011416;28;20022;-78
2021/08/18 03:27:04;;;;;;;0.00;0.00;;;;;;;22.32;58.86;98480.22;5011614;28;20114;-78
2021/08/18 03:29:30;;;;;;;0.08;0.08;;;;;;;22.29;59.00;98481.75;5011042;28;20493;-81
2021/08/18 03:31:55;;;;;;;0.03;0.03;;;;;;;22.28;59.25;98482.13;5010821;28;20408;-82
2021/08/18 03:34:21;;;;;;;0.00;0.00;;;;;;;22.24;59.17;98495.69;5006728;28;20104;-84
2021/08/18 03:36:46;;;;;;;0.00;0.00;;;;;;;22.21;59.44;98502.66;4995857;28;20034;-83
2021/08/18 03:39:11;;;;;;;0.00;0.00;;;;;;;22.20;59.55;98503.81;5012024;28;20129;-85
2021/08/18 03:41:37;;;;;;;0.00;0.00;;;;;;;22.19;59.48;98499.53;5003356;28;20037;-86
2021/08/18 03:44:02;;;;;;;0.00;0.00;;;;;;;22.15;59.77;98506.84;5011600;28;20032;-86
2021/08/18 03:46:28;;;;;;;0.00;0.00;;;;;;;22.14;60.07;98502.56;5010968;28;20501;-82
2021/08/18 03:48:53;;;;;;;0.10;0.10;;;;;;;22.17;59.98;98499.09;5010864;28;20604;-82
2021/08/18 03:51:19;;;;;;;0.47;0.47;;;;;;;22.22;60.12;98496.03;5009476;28;20085;-81
2021/08/18 03:53:44;;;;;;;0.13;0.13;;;;;;;22.31;60.19;98495.78;5011018;28;20084;-82
2021/08/18 03:56:10;;;;;;;0.05;0.05;;;;;;;22.44;60.16;98501.81;5011330;28;20026;-86
2021/08/18 03:58:35;;;;;;;0.10;0.10;;;;;;;22.58;59.98;98505.91;5010953;28;20493;-86
2021/08/18 04:01:00;;;;;;;0.05;0.05;;;;;;;22.73;59.48;98502.19;5011082;28;20110;-85
2021/08/18 04:03:26;;;;;;;0.00;0.00;;;;;;;22.87;59.25;98507.03;5010549;28;20029;-87
2021/08/18 04:05:51;;;;;;;0.10;0.10;;;;;;;23.04;58.90;98508.38;5011784;28;20033;-89
2021/08/18 04:08:17;;;;;;;0.08;0.08;;;;;;;23.20;58.72;98510.16;5011130;28;20034;-85
2021/08/18 04:10:42;;;;;;;0.05;0.05;;;;;;;23.40;58.25;98505.25;5010576;28;20533;-86
2021/08/18 04:13:08;;;;;;;0.00;0.00;;;;;;;23.63;57.74;98503.16;5010053;28;20563;-86
2021/08/18 04:15:39;;;;;;;0.00;0.00;;;;;;;23.88;57.18;98505.28;5010485;28;20056;-86
2021/08/18 04:18:07;;;;;;;0.00;0.00;;;;;;;24.02;56.53;98496.44;4991520;28;20062;-87
2021/08/18 04:20:33;;;;;;;0.10;0.10;;;;;;;24.34;56.16;98506.00;5009261;28;20041;-84
2021/08/18 04:22:59;;;;;;;0.00;0.00;;;;;;;24.56;55.38;98502.22;5010496;28;20516;-85
2021/08/18 04:25:24;;;;;;;0.00;0.00;;;;;;;24.84;54.93;98502.75;5010010;28;20038;-86
2021/08/18 04:27:50;;;;;;;0.00;0.00;;;;;;;25.14;54.52;98507.13;5010836;28;20026;-87
2021/08/18 04:30:16;;;;;;;0.00;0.00;;;;;;;25.39;53.63;98494.31;5011013;28;20557;-85
2021/08/18 04:32:42;;;;;;;0.00;0.00;;;;;;;25.73;53.04;98502.16;5009432;28;20032;-85
2021/08/18 04:35:10;;;;;;;0.00;0.00;;;;;;;26.01;52.38;98503.31;5010669;28;20144;-84
2021/08/18 04:37:36;;;;;;;0.00;0.00;;;;;;;26.30;51.37;98505.22;5009451;28;20030;-80
2021/08/18 04:40:10;;;;;;;0.10;0.10;;;;;;;26.63;50.64;98509.41;5010203;28;20480;-81
2021/08/18 04:42:37;;;;;;;0.10;0.10;;;;;;;26.89;49.93;98507.41;5009769;28;20034;-84
2021/08/18 04:45:05;;;;;;;0.00;0.00;;;;;;;27.17;49.17;98517.44;5010287;28;20038;-83
2021/08/18 04:47:30;;;;;;;0.00;0.00;;;;;;;27.39;48.28;98511.81;5009946;28;20410;-82
2021/08/18 04:49:56;;;;;;;0.10;0.10;;;;;;;27.66;47.89;98507.72;5009934;28;20034;-82
2021/08/18 04:52:21;;;;;;;0.00;0.00;;;;;;;27.88;47.48;98506.34;5011293;28;20029;-80
2021/08/18 04:54:47;;;;;;;0.10;0.10;;;;;;;28.14;46.77;98515.19;5009873;28;20033;-85
2021/08/18 04:57:12;;;;;;;0.00;0.00;;;;;;;28.30;46.08;98511.09;5010111;28;20030;-80
2021/08/18 04:59:37;;;;;;;0.00;0.00;;;;;;;28.30;46.22;98511.88;5009849;28;20030;-83
2021/08/18 05:02:03;;;;;;;0.00;0.00;;;;;;;28.23;46.11;98515.47;5010120;28;20033;-86
2021/08/18 05:04:29;;;;;;;0.10;0.10;;;;;;;28.11;46.09;98518.72;5009105;28;20038;-86
2021/08/18 05:06:54;;;;;;;0.00;0.00;;;;;;;27.98;46.48;98521.19;5009597;28;20056;-85
2021/08/18 05:09:19;;;;;;;0.05;0.05;;;;;;;28.01;46.70;98525.84;5010258;28;20033;-88
2021/08/18 05:11:45;;;;;;;0.00;0.00;;;;;;;27.96;46.74;98521.59;5009322;28;20045;-85
2021/08/18 05:14:10;;;;;;;0.00;0.00;;;;;;;28.00;46.77;98518.78;5009977;28;20041;-85
2021/08/18 05:16:36;;;;;;;0.00;0.00;;;;;;;28.13;46.58;98518.34;5009761;28;20041;-88
2021/08/18 05:19:01;;;;;;;0.00;0.00;;;;;;;28.17;46.60;98508.84;5009323;28;20041;-84
2021/08/18 05:21:26;;;;;;;0.00;0.00;;;;;;;28.34;46.35;98523.59;5009870;28;20113;-90
2021/08/18 05:23:52;;;;;;;0.00;0.00;;;;;;;28.55;45.93;98524.56;5009288;28;20032;-86
2021/08/18 05:26:19;;;;;;;0.10;0.10;;;;;;;28.74;45.83;98528.69;5009536;28;20201;-91
2021/08/18 05:28:45;;;;;;;0.00;0.00;;;;;;;29.02;45.65;98537.78;5009382;28;20038;-89
2021/08/18 05:31:11;;;;;;;0.00;0.00;;;;;;;29.31;45.20;98529.13;5010195;28;20382;-87
2021/08/18 05:33:36;;;;;;;0.00;0.00;;;;;;;29.66;44.51;98530.59;5009456;28;20045;-88
2021/08/18 05:36:03;;;;;;;0.00;0.00;;;;;;;30.02;43.97;98526.47;5009958;28;20495;-87
2021/08/18 05:38:29;;;;;;;0.00;0.00;;;;;;;30.33;43.50;98516.06;5009171;28;20579;-81
2021/08/18 05:40:54;;;;;;;0.20;0.20;;;;;;;30.68;42.71;98523.31;5009882;28;20025;-81
2021/08/18 05:43:19;;;;;;;0.10;0.10;;;;;;;31.00;42.08;98536.44;5012139;28;20644;-83
2021/08/18 05:45:45;;;;;;;0.00;0.00;;;;;;;31.29;41.53;98533.84;5013593;28;20030;-82
2021/08/18 05:48:10;;;;;;;0.00;0.00;;;;;;;31.51;40.73;98540.88;5013771;28;20032;-81
2021/08/18 05:50:36;;;;;;;0.05;0.05;;;;;;;31.61;40.46;98543.34;5013511;28;20029;-86
2021/08/18 05:53:01;;;;;;;0.00;0.00;;;;;;;31.77;40.54;98547.38;5013130;28;20030;-83
2021/08/18 05:55:26;;;;;;;0.03;0.03;;;;;;;31.91;40.33;98547.00;5013475;28;20041;-83
2021/08/18 05:57:52;;;;;;;0.00;0.00;;;;;;;32.11;40.32;98551.66;5012715;28;20021;-83
2021/08/18 06:00:17;;;;;;;0.10;0.10;;;;;;;32.25;39.65;98554.06;5013644;28;20030;-83
2021/08/18 06:02:43;;;;;;;0.00;0.00;;;;;;;32.46;39.70;98553.94;5013592;28;20037;-84
2021/08/18 06:05:09;;;;;;;0.10;0.10;;;;;;;32.64;39.11;98548.69;5013413;28;20480;-84
2021/08/18 06:07:34;;;;;;;0.00;0.00;;;;;;;32.68;38.78;98552.13;5013534;28;20030;-86
2021/08/18 06:10:00;;;;;;;0.03;0.03;;;;;;;32.56;38.86;98550.88;5013466;28;20409;-87
2021/08/18 06:12:25;;;;;;;0.00;0.00;;;;;;;32.54;38.93;98558.06;5013542;28;20038;-84
2021/08/18 06:14:51;;;;;;;0.10;0.10;;;;;;;32.44;39.33;98556.38;5013918;28;20029;-81
2021/08/18 06:17:16;;;;;;;0.00;0.00;;;;;;;32.34;39.23;98561.75;5013026;28;20057;-80
2021/08/18 06:19:41;;;;;;;0.00;0.00;;;;;;;32.38;39.45;98567.19;5012502;28;20485;-80
2021/08/18 06:22:07;;;;;;;0.00;0.00;;;;;;;32.26;39.38;98554.84;5012632;28;20390;-81
2021/08/18 06:27:04;;;;;;;0.10;0.10;;;;;;;31.72;40.45;98550.66;5012950;28;20449;-80
2021/08/18 06:29:32;;;;;;;0.00;0.00;;;;;;;31.41;41.13;98556.50;5013034;28;20032;-80
2021/08/18 06:31:57;;;;;;;;;;;;;;;30.97;41.64;98553.88;5012711;28;20428;-81
2021/08/18 06:34:23;;;;;;;0.13;0.13;;;;;;;30.46;42.44;98554.81;5012704;28;20011;-83
2021/08/18 06:36:48;;;;;;;0.57;0.57;;;;;;;30.08;43.79;98551.56;5012530;28;20037;-80
2021/08/18 06:39:14;;;;;;;0.40;0.40;;;;;;;29.75;44.36;98546.59;5011923;28;20437;-81
2021/08/18 06:41:39;;;;;;;0.10;0.10;;;;;;;29.49;44.90;98548.16;5012563;28;20478;-81
2021/08/18 06:44:04;;;;;;;0.00;0.00;;;;;;;29.35;44.97;98558.19;5012916;28;20029;-81
2021/08/18 06:46:30;;;;;;;0.85;0.20;;;;;;;29.32;45.28;98561.00;5012047;28;20034;-87
2021/08/18 06:48:55;;;;;;;0.30;0.30;;;;;;;29.33;44.82;98557.03;5012767;28;20061;-83
2021/08/18 06:51:21;;;;;;;0.08;0.08;;;;;;;29.26;43.96;98557.91;5011869;28;20030;-84
2021/08/18 06:53:46;;;;;;;0.08;0.08;;;;;;;29.28;44.29;98555.50;5011785;28;20045;-83
2021/08/18 06:56:12;;;;;;;0.00;0.00;;;;;;;29.22;43.97;98549.69;5011994;28;20031;-85
2021/08/18 06:58:37;;;;;;;0.40;0.40;;;;;;;29.20;43.93;98560.34;5012115;28;20405;-83
2021/08/18 07:01:04;;;;;;;0.10;0.10;;;;;;;29.11;43.84;98556.53;5011659;28;20029;-94
2021/08/18 07:03:30;;;;;;;0.17;0.17;;;;;;;29.04;43.64;98558.19;5012117;28;20034;-83
2021/08/18 07:05:55;;;;;;;0.00;0.00;;;;;;;29.05;43.82;98561.72;5012450;28;20030;-83
2021/08/18 07:08:21;;;;;;;0.00;0.00;;;;;;;28.99;44.28;98558.66;5012111;28;20026;-82
2021/08/18 07:10:46;;;;;;;0.38;0.38;;;;;;;28.92;43.63;98558.75;5011934;28;20030;-80
2021/08/18 07:13:12;;;;;;;0.40;0.40;;;;;;;28.81;42.51;98550.63;5011732;28;20061;-80
2021/08/18 07:15:37;;;;;;;0.03;0.03;;;;;;;28.74;43.10;98553.44;5013533;28;20041;-80
2021/08/18 07:18:02;;;;;;;0.17;0.17;;;;;;;28.69;42.39;98546.44;5011543;28;20042;-83
2021/08/18 07:20:28;;;;;;;0.00;0.00;;;;;;;28.82;42.07;98554.94;5012082;28;20037;-85
2021/08/18 07:22:54;;;;;;;0.05;0.05;;;;;;;28.84;39.62;98546.25;5011424;28;20030;-82
2021/08/18 07:25:19;;;;;;;0.00;0.00;;;;;;;28.83;39.31;98551.00;5011547;28;20040;-83
2021/08/18 07:27:45;;;;;;;0.20;0.20;;;;;;;28.89;38.94;98548.56;5011880;28;20049;-81
2021/08/18 07:30:11;;;;;;;2.08;0.50;;;;;;;28.89;38.81;98554.06;5011593;28;20092;-84
2021/08/18 07:32:37;;;;;;;0.20;0.20;;;;;;;28.93;38.86;98549.31;5011419;28;20025;-83
2021/08/18 07:35:04;;;;;;;0.00;0.00;;;;;;;29.05;38.86;98550.69;5011535;28;20046;-84
2021/08/18 07:37:30;;;;;;;0.10;0.10;;;;;;;29.17;38.50;98541.13;5011400;28;20030;-84
2021/08/18 07:39:56;;;;;;;0.00;0.00;;;;;;;29.20;38.62;98540.28;5011744;28;20029;-82
2021/08/18 07:42:22;;;;;;;0.50;0.50;;;;;;;29.30;39.47;98544.13;5011761;28;20079;-84
2021/08/18 07:44:47;;;;;;;0.00;0.00;;;;;;;29.32;39.54;98544.47;5009760;28;20038;-82
2021/08/18 07:47:13;;;;;;;0.10;0.10;;;;;;;29.36;38.71;98542.47;5011414;28;20030;-86
2021/08/18 07:49:38;;;;;;;0.00;0.00;;;;;;;29.38;38.30;98538.09;4993181;28;20038;-85
2021/08/18 07:52:05;;;;;;;0.55;0.30;;;;;;;29.38;38.75;98542.81;4991513;28;20508;-88
2021/08/18 07:54:31;;;;;;;1.00;0.63;;;;;;;29.36;38.64;98542.47;4991915;28;20125;-76
2021/08/18 07:56:57;;;;;;;0.00;0.00;;;;;;;29.42;39.62;98537.25;4992317;28;20293;-86
2021/08/18 07:59:22;;;;;;;0.10;0.10;;;;;;;29.44;38.51;98530.13;4991699;28;20054;-88
2021/08/18 08:01:48;;;;;;;0.00;0.00;;;;;;;29.54;38.31;98534.69;5010276;28;20041;-90
2021/08/18 08:04:15;;;;;;;0.00;0.00;;;;;;;29.63;37.86;98542.44;5012369;28;20030;-86
2021/08/18 08:06:41;;;;;;;0.37;0.37;;;;;;;29.77;37.71;98537.88;5010080;28;20022;-84
2021/08/18 08:09:06;;;;;;;0.47;0.47;;;;;;;29.87;37.21;98545.22;5011990;28;20033;-84
2021/08/18 08:11:32;;;;;;;0.20;0.20;;;;;;;29.88;37.18;98541.25;4999874;28;20038;-79
2021/08/18 08:13:57;;;;;;;0.52;0.52;;;;;;;30.00;37.70;98534.38;4993125;28;20030;-79
2021/08/18 08:16:23;;;;;;;0.00;0.00;;;;;;;30.05;36.78;98533.13;4991181;28;20117;-82
2021/08/18 08:18:48;;;;;;;0.08;0.08;;;;;;;30.16;36.58;98540.00;4991329;28;20105;-80
2021/08/18 08:21:14;;;;;;;0.20;0.20;;;;;;;30.14;36.41;98538.88;4993201;28;20489;-80
2021/08/18 08:23:41;;;;;;;0.10;0.10;;;;;;;29.96;36.36;98534.44;5005953;28;20026;-75
2021/08/18 08:26:07;;;;;;;0.35;0.35;;;;;;;29.90;36.53;98530.59;5010111;28;20030;-75
2021/08/18 08:28:32;;;;;;;0.00;0.00;;;;;;;29.91;36.98;98531.41;5001303;28;20038;-75
2021/08/18 08:30:58;;;;;;;0.00;0.00;;;;;;;29.91;37.24;98528.66;5012049;28;20030;-75
2021/08/18 08:33:23;;;;;;;0.20;0.20;;;;;;;29.93;37.08;98529.00;5009509;28;20049;-76
2021/08/18 08:35:50;;;;;;;0.10;0.10;;;;;;;29.94;36.72;98525.03;5012948;28;20104;-93
2021/08/18 08:38:16;;;;;;;0.00;0.00;;;;;;;29.99;36.68;98527.31;5009829;28;20042;-75
2021/08/18 08:40:45;;;;;;;0.00;0.00;;;;;;;29.91;36.61;98528.66;5010969;28;20029;-75
2021/08/18 08:43:13;;;;;;;0.45;0.45;;;;;;;29.80;36.79;98517.78;5001178;28;20026;-75
2021/08/18 08:45:42;;;;;;;0.20;0.15;;;;;;;29.79;36.92;98525.25;5011512;28;20110;-75
2021/08/18 08:48:07;;;;;;;0.35;0.20;;;;;;;29.69;37.39;98526.22;5011250;28;20586;-74
2021/08/18 08:50:33;;;;;;;0.25;0.25;;;;;;;29.70;37.72;98516.75;5011279;28;20042;-76
2021/08/18 08:52:59;;;;;;;0.47;0.47;;;;;;;29.76;38.07;98515.06;5011763;28;20030;-76
2021/08/18 08:55:24;;;;;;;0.17;0.17;;;;;;;29.80;37.33;98524.06;5010145;28;20032;-74
2021/08/18 08:57:52;;;;;;;0.00;0.00;;;;;;;29.78;37.35;98511.91;5011639;28;20536;-76
2021/08/18 09:00:19;;;;;;;0.00;0.00;;;;;;;29.87;37.06;98512.16;5011327;28;20470;-77
2021/08/18 09:02:45;;;;;;;0.10;0.10;;;;;;;29.97;37.18;98505.69;5011538;28;20046;-76
2021/08/18 09:05:24;;;;;;;0.00;0.00;;;;;;;29.98;37.23;98503.69;5011303;28;20106;-76
2021/08/18 09:07:56;;;;;;;0.00;0.00;;;;;;;30.08;37.44;98502.75;5011708;28;20088;-76
2021/08/18 09:10:22;;;;;;;0.00;0.00;;;;;;;30.18;37.32;98506.50;5011062;28;20061;-74
2021/08/18 09:12:47;;;;;;;0.00;0.00;;;;;;;30.19;37.14;98497.78;5011177;28;20029;-75
2021/08/18 09:15:26;;;;;;;0.10;0.10;;;;;;;30.23;37.63;98489.44;5011150;28;20026;-75
2021/08/18 09:17:55;;;;;;;0.20;0.20;;;;;;;30.31;37.12;98484.56;5011089;28;20064;-74
2021/08/18 09:20:27;;;;;;;0.20;0.20;;;;;;;30.31;36.79;98493.63;5010991;28;20026;-75
2021/08/18 09:22:58;;;;;;;0.35;0.35;;;;;;;30.30;36.68;98492.06;5011164;28;20037;-74
2021/08/18 09:25:35;;;;;;;0.10;0.10;;;;;;;30.24;37.45;98485.50;5011019;28;20512;-77
2021/08/18 09:28:01;;;;;;;0.40;0.40;;;;;;;30.24;37.55;98491.00;5010940;28;20413;-75
2021/08/18 09:30:32;;;;;;;0.17;0.17;;;;;;;30.22;37.93;98490.66;5010960;28;20037;-74
2021/08/18 09:32:59;;;;;;;0.10;0.10;;;;;;;30.20;37.49;98487.56;5011550;28;20097;-75
2021/08/18 09:35:27;;;;;;;0.28;0.25;;;;;;;30.13;37.43;98476.66;5011030;28;20099;-76
2021/08/18 09:38:01;;;;;;;0.00;0.00;;;;;;;30.21;38.33;98475.31;5011161;28;20104;-76
2021/08/18 09:40:28;;;;;;;0.10;0.10;;;;;;;30.23;38.33;98464.63;5010855;28;20041;-76
2021/08/18 09:43:05;;;;;;;;;;;;;;;30.36;37.97;98473.06;5011556;28;20030;-76
2021/08/18 09:45:31;;;;;;;0.20;0.20;;;;;;;30.38;36.97;98467.88;5010935;28;19972;-76
2021/08/18 09:47:57;;;;;;;0.00;0.00;;;;;;;30.40;37.78;98465.47;5011026;28;20481;-76
2021/08/18 09:50:24;;;;;;;0.30;0.30;;;;;;;30.48;37.80;98457.84;5010543;28;20033;-76
2021/08/18 09:52:50;;;;;;;;;;;;;;;30.57;37.05;98462.81;5010012;28;20401;-76
2021/08/18 09:55:23;;;;;;;0.00;0.00;;;;;;;30.48;36.14;98458.63;5010744;28;19910;-76
2021/08/18 09:57:50;;;;;;;0.08;0.08;;;;;;;30.45;36.65;98464.97;5011181;28;20105;-76
2021/08/18 10:00:15;;;;;;;0.93;0.30;;;;;;;30.38;36.97;98461.59;5010924;28;20033;-76
2021/08/18 10:02:41;;;;;;;0.38;0.38;;;;;;;30.36;37.27;98467.53;5009618;28;20069;-75
2021/08/18 10:05:07;;;;;;;0.10;0.10;;;;;;;30.31;37.39;98462.50;5010736;28;20026;-76
2021/08/18 10:07:34;;;;;;;0.77;0.77;;;;;;;30.30;37.28;98463.72;5010612;28;20028;-75
2021/08/18 10:10:03;;;;;;;0.20;0.20;;;;;;;30.21;37.67;98460.75;5011138;28;20040;-76
2021/08/18 10:12:30;;;;;;;4.78;1.23;;;;;;;30.12;38.14;98473.09;5010687;28;20335;-76
2021/08/18 10:14:55;;;;;;;0.28;0.28;;;;;;;30.02;38.02;98449.28;5010834;28;20548;-76
2021/08/18 10:17:21;;;;;;;0.45;0.45;;;;;;;30.06;39.18;98449.22;5010814;28;20045;-75
2021/08/18 10:19:52;;;;;;;0.35;0.35;;;;;;;30.09;38.54;98453.88;5010640;28;20401;-75
2021/08/18 10:22:28;;;;;;;0.17;0.17;;;;;;;30.10;38.95;98442.44;5010330;28;20105;-76
2021/08/18 10:24:54;;;;;;;0.10;0.10;;;;;;;30.18;39.34;98443.06;5010417;28;20069;-75
2021/08/18 10:27:46;;;;;;;0.03;0.03;;;;;;;30.32;38.53;98433.72;5010358;28;20069;-75
2021/08/18 10:30:25;;;;;;;0.82;0.20;;;;;;;30.46;37.76;98438.19;5012095;28;20033;-75
2021/08/18 10:32:51;;;;;;;0.68;0.68;;;;;;;30.46;36.29;98436.19;5014128;28;20029;-76
2021/08/18 10:35:35;;;;;;;0.63;0.63;;;;;;;30.45;36.50;98426.34;5013965;28;20512;-75
2021/08/18 10:38:24;;;;;;;0.22;0.22;;;;;;;30.44;35.72;98429.56;5013858;28;20072;-76
2021/08/18 10:40:50;;;;;;;0.05;0.05;;;;;;;30.41;36.53;98433.94;5010971;28;20108;-76
2021/08/18 10:43:54;;;;;;;1.75;0.77;;;;;;;30.39;36.54;98433.59;5012425;28;20391;-76
2021/08/18 10:46:20;;;;;;;0.17;0.17;;;;;;;30.30;35.69;98414.84;5013720;28;20041;-75
2021/08/18 10:48:54;;;;;;;0.17;0.17;;;;;;;30.33;36.62;98410.47;5013672;28;20064;-76
2021/08/18 10:51:41;;;;;;;0.25;0.25;;;;;;;30.39;35.77;98410.75;5013319;28;20030;-76
2021/08/18 10:54:25;;;;;;;;;;;;;;;30.43;35.91;98403.16;5014156;28;20473;-76
2021/08/18 10:56:57;;;;;;;0.00;0.00;;;;;;;30.48;35.89;98413.69;5013728;28;19948;-76
2021/08/18 10:59:37;;;;;;;0.73;0.45;;;;;;;30.45;35.96;98406.28;5013550;28;20477;-75
2021/08/18 11:02:09;;;;;;;0.30;0.30;;;;;;;30.39;35.16;98399.72;5013394;28;20034;-76
2021/08/18 11:04:45;;;;;;;1.08;1.08;;;;;;;30.38;36.10;98400.91;5013370;28;20033;-76
2021/08/18 11:07:11;;;;;;;0.82;0.82;;;;;;;30.37;36.44;98385.56;5013485;28;20037;-76
2021/08/18 11:09:55;;;;;;;0.32;0.32;;;;;;;30.48;35.94;98388.88;5013019;28;20409;-76
2021/08/18 11:12:39;;;;;;;0.30;0.20;;;;;;;30.54;36.41;98392.72;5011964;28;20057;-76
2021/08/18 11:15:27;;;;;;;0.30;0.30;;;;;;;30.63;35.28;98384.63;5013409;28;20029;-76
2021/08/18 11:17:56;;;;;;;0.08;0.08;;;;;;;30.64;35.43;98382.66;5002983;28;20045;-76
2021/08/18 11:20:24;;;;;;;0.40;0.40;;;;;;;30.69;35.35;98375.81;5012892;28;20537;-76
2021/08/18 11:22:55;;;;;;;0.10;0.10;;;;;;;30.75;35.03;98377.66;5012962;28;20021;-75
2021/08/18 11:25:21;;;;;;;0.10;0.10;;;;;;;30.79;34.79;98374.81;5012280;28;20038;-76
2021/08/18 11:27:50;;;;;;;0.10;0.10;;;;;;;30.82;34.87;98362.91;5012712;28;20117;-76
2021/08/18 11:30:22;;;;;;;0.10;0.10;;;;;;;30.90;34.77;98358.00;5011561;28;20055;-76
2021/08/18 11:32:48;;;;;;;0.00;0.00;;;;;;;30.94;34.89;98351.16;5013157;28;20485;-76
2021/08/18 11:35:13;;;;;;;0.20;0.20;;;;;;;31.02;34.81;98356.53;5013105;28;20046;-76