Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:47;;;;;;;24.43;22.83;;;;;;;;;;5075156;28;20442;-80
2022/08/11 00:04:15;;;;;;;24.83;23.40;;;;;;;;;;5074735;28;20444;-81
2022/08/11 00:06:44;;;;;;;23.60;22.27;;;;;;;;;;5074981;28;20468;-81
2022/08/11 00:09:13;;;;;;;23.33;22.00;;;;;;;;;;5073440;28;20526;-80
2022/08/11 00:11:43;;;;;;;23.57;22.37;;;;;;;;;;5074906;28;20900;-80
2022/08/11 00:14:14;;;;;;;23.40;22.30;;;;;;;;;;5074600;28;20482;-81
2022/08/11 00:16:42;;;;;;;24.73;23.43;;;;;;;;;;5073159;28;20630;-82
2022/08/11 00:19:10;;;;;;;25.57;24.17;;;;;;;;;;5074497;28;20477;-81
2022/08/11 00:21:42;;;;;;;23.97;22.67;;;;;;;;;;5074836;28;20472;-81
2022/08/11 00:24:10;;;;;;;25.70;24.43;;;;;;;;;;5073179;28;20916;-81
2022/08/11 00:26:38;;;;;;;25.33;23.97;;;;;;;;;;5074335;28;20473;-81
2022/08/11 00:29:11;;;;;;;25.43;23.90;;;;;;;;;;5074603;28;20935;-80
2022/08/11 00:31:38;;;;;;;25.00;23.70;;;;;;;;;;5074198;28;20437;-81
2022/08/11 00:34:11;;;;;;;25.20;23.90;;;;;;;;;;5074473;28;20420;-80
2022/08/11 00:36:40;;;;;;;24.23;23.00;;;;;;;;;;5074388;28;20420;-81
2022/08/11 00:39:08;;;;;;;24.57;23.27;;;;;;;;;;5074078;28;20799;-81
2022/08/11 00:41:39;;;;;;;25.53;24.07;;;;;;;;;;5073933;28;20508;-81
2022/08/11 00:44:21;;;;;;;25.10;23.70;;;;;;;;;;5072540;28;20865;-81
2022/08/11 00:47:00;;;;;;;24.90;23.70;;;;;;;;;;5071207;28;20466;-80
2022/08/11 00:49:35;;;;;;;25.70;24.20;;;;;;;;;;5074118;28;20452;-81
2022/08/11 00:52:11;;;;;;;25.07;23.77;;;;;;;;;;5074137;28;20452;-81
2022/08/11 00:54:57;;;;;;;24.53;23.00;;;;;;;;;;5074010;28;20415;-81
2022/08/11 00:57:52;;;;;;;23.13;21.97;;;;;;;;;;5073639;28;20416;-80
2022/08/11 01:00:22;;;;;;;23.60;22.33;;;;;;;;;;5011707;28;20449;-81
2022/08/11 01:03:04;;;;;;;23.00;21.57;;;;;;;;;;5011706;28;20803;-81
2022/08/11 01:05:47;;;;;;;24.13;22.83;;;;;;;;;;5011597;28;20440;-81
2022/08/11 01:08:35;;;;;;;23.67;22.17;;;;;;;;;;5010136;28;20489;-80
2022/08/11 01:11:23;;;;;;;24.33;22.90;;;;;;;;;;5011707;28;20455;-81
2022/08/11 01:14:09;;;;;;;23.90;22.70;;;;;;;;;;5011576;28;20456;-81
2022/08/11 01:16:54;;;;;;;23.07;21.60;;;;;;;;;;5011318;28;20448;-81
2022/08/11 01:19:39;;;;;;;23.50;22.20;;;;;;;;;;4992184;28;20455;-81
2022/08/11 01:22:27;;;;;;;23.13;21.93;;;;;;;;;;5011299;28;20911;-81
2022/08/11 01:25:13;;;;;;;23.70;22.40;;;;;;;;;;5008091;28;20459;-80
2022/08/11 01:28:08;;;;;;;23.30;22.10;;;;;;;;;;5011065;28;20495;-80
2022/08/11 01:30:47;;;;;;;23.73;22.27;;;;;;;;;;4994774;28;20501;-80
2022/08/11 01:33:33;;;;;;;22.27;21.17;;;;;;;;;;5011237;28;20475;-80
2022/08/11 01:36:18;;;;;;;22.97;21.73;;;;;;;;;;5039338;28;20444;-81
2022/08/11 01:39:03;;;;;;;22.47;21.27;;;;;;;;;;5073010;28;20499;-81
2022/08/11 01:44:38;;;;;;;24.30;22.70;;;;;;;;;;5072927;28;20830;-81
2022/08/11 01:50:04;;;;;;;23.60;22.40;;;;;;;;;;5072533;28;20419;-81
2022/08/11 01:52:37;;;;;;;24.20;22.80;;;;;;;;;;5073132;28;20526;-81
2022/08/11 01:55:10;;;;;;;23.70;22.50;;;;;;;;;;5072814;28;20803;-80
2022/08/11 01:57:39;;;;;;;22.20;21.20;;;;;;;;;;5072203;28;20416;-81
2022/08/11 02:00:10;;;;;;;23.20;21.37;;;;;;;;;;5072946;28;20433;-81
2022/08/11 02:02:46;;;;;;;22.33;21.13;;;;;;;;;;5071439;28;20481;-80
2022/08/11 02:05:32;;;;;;;23.00;21.80;;;;;;;;;;5072827;28;20444;-81
2022/08/11 02:08:03;;;;;;;23.97;22.70;;;;;;;;;;5072367;28;20472;-80
2022/08/11 02:13:25;;;;;;;22.43;21.23;;;;;;;;;;5072623;28;20489;-81
2022/08/11 02:15:56;;;;;;;22.40;21.30;;;;;;;;;;5072591;28;20415;-80
2022/08/11 02:23:38;;;;;;;22.67;21.33;;;;;;;;;;5072485;28;20450;-80
2022/08/11 02:24:01;;;;;;;23.10;21.90;;;;;;;;;;5072613;28;20451;-81
2022/08/11 02:26:35;;;;;;;23.40;22.07;;;;;;;;;;5072144;28;20452;-80
2022/08/11 02:29:10;;;;;;;23.80;22.50;;;;;;;;;;5072700;28;20794;-81
2022/08/11 02:34:38;;;;;;;22.63;21.43;;;;;;;;;;5072370;28;20435;-81
2022/08/11 02:37:15;;;;;;;23.90;22.50;;;;;;;;;;5072071;28;20431;-81
2022/08/11 02:39:49;;;;;;;23.23;22.03;;;;;;;;;;5072441;28;20501;-81
2022/08/11 02:42:24;;;;;;;23.53;22.33;;;;;;;;;;5072334;28;20423;-81
2022/08/11 02:44:58;;;;;;;23.13;21.73;;;;;;;;;;5072160;28;20479;-81
2022/08/11 02:47:33;;;;;;;23.47;22.23;;;;;;;;;;5072274;28;20466;-80
2022/08/11 02:50:02;;;;;;;23.27;21.83;;;;;;;;;;5072477;28;20418;-80
2022/08/11 02:52:34;;;;;;;22.23;21.13;;;;;;;;;;5071035;28;20477;-81
2022/08/11 02:55:19;;;;;;;23.03;21.90;;;;;;;;;;5071910;28;20416;-80
2022/08/11 02:57:52;;;;;;;24.00;22.37;;;;;;;;;;5072130;28;20488;-81
2022/08/11 03:00:20;;;;;;;22.90;21.70;;;;;;;;;;5072348;28;20465;-80
2022/08/11 03:02:51;;;;;;;22.77;21.63;;;;;;;;;;5072420;28;20445;-81
2022/08/11 03:05:34;;;;;;;22.53;21.43;;;;;;;;;;5072321;28;20503;-81
2022/08/11 03:08:26;;;;;;;22.23;21.13;;;;;;;;;;5072568;28;20529;-81
2022/08/11 03:16:47;;;;;;;23.13;21.30;;;;;;;;;;5075676;28;20430;-81
2022/08/11 03:19:35;;;;;;;22.67;21.47;;;;;;;;;;5075860;28;20438;-80
2022/08/11 03:22:09;;;;;;;23.33;22.23;;;;;;;;;;5075630;28;20445;-81
2022/08/11 03:24:57;;;;;;;23.00;21.70;;;;;;;;;;5075639;28;20437;-81
2022/08/11 03:27:35;;;;;;;22.10;20.97;;;;;;;;;;5075629;28;20476;-80
2022/08/11 03:30:06;;;;;;;22.87;21.57;;;;;;;;;;5075398;28;20474;-81
2022/08/11 03:32:38;;;;;;;23.30;22.10;;;;;;;;;;5075722;28;20974;-80
2022/08/11 03:35:06;;;;;;;23.00;21.80;;;;;;;;;;5074140;28;20411;-81
2022/08/11 03:37:50;;;;;;;24.07;22.77;;;;;;;;;;5075560;28;20412;-80
2022/08/11 03:43:23;;;;;;;23.07;21.87;;;;;;;;;;5074184;28;20786;-80
2022/08/11 03:45:57;;;;;;;23.47;22.37;;;;;;;;;;5075200;28;20481;-80
2022/08/11 03:48:28;;;;;;;23.33;22.03;;;;;;;;;;5075266;28;20517;-81
2022/08/11 03:51:03;;;;;;;23.40;22.20;;;;;;;;;;5074969;28;20503;-80
2022/08/11 03:53:40;;;;;;;22.27;21.07;;;;;;;;;;5075272;28;20440;-81
2022/08/11 03:56:22;;;;;;;22.07;20.90;;;;;;;;;;5075066;28;20436;-80
2022/08/11 03:59:08;;;;;;;21.33;20.33;;;;;;;;;;5074916;28;20926;-81
2022/08/11 04:01:53;;;;;;;22.17;21.07;;;;;;;;;;5074762;28;20448;-81
2022/08/11 04:04:39;;;;;;;21.70;20.60;;;;;;;;;;5075069;28;20407;-81
2022/08/11 04:07:21;;;;;;;23.37;21.90;;;;;;;;;;5074958;28;20451;-80
2022/08/11 04:10:07;;;;;;;21.97;20.87;;;;;;;;;;5020758;28;20449;-81
2022/08/11 04:12:40;;;;;;;22.70;21.50;;;;;;;;;;5074596;28;20429;-81
2022/08/11 04:18:29;;;;;;;25.10;23.50;;;;;;;;;;5074635;28;20448;-80
2022/08/11 04:21:07;;;;;;;23.27;21.83;;;;;;;;;;5073803;28;20418;-81
2022/08/11 04:24:05;;;;;;;23.30;22.10;;;;;;;;;;5073211;28;20419;-81
2022/08/11 04:26:52;;;;;;;23.50;22.17;;;;;;;;;;5073020;28;20480;-81
2022/08/11 04:29:30;;;;;;;22.97;21.77;;;;;;;;;;5074681;28;20438;-81
2022/08/11 04:32:05;;;;;;;22.27;21.07;;;;;;;;;;5074228;28;20980;-81
2022/08/11 04:34:37;;;;;;;21.50;20.40;;;;;;;;;;5072884;28;20460;-80
2022/08/11 04:37:34;;;;;;;22.87;21.47;;;;;;;;;;5074372;28;20437;-81
2022/08/11 04:40:13;;;;;;;23.37;21.90;;;;;;;;;;5073942;28;20500;-81
2022/08/11 04:45:59;;;;;;;22.83;21.30;;;;;;;;;;5073899;28;20414;-81
2022/08/11 05:03:35;;;;;;;21.17;19.97;;;;;;;;;;4992205;28;20619;-81
2022/08/11 05:06:08;;;;;;;21.93;20.43;;;;;;;;;;4989165;28;20935;-81
2022/08/11 05:08:56;;;;;;;21.73;20.50;;;;;;;;;;4992016;28;20552;-81
2022/08/11 05:11:38;;;;;;;23.60;22.10;;;;;;;;;;4991994;28;20419;-81
2022/08/11 05:36:42;;;;;;;21.40;20.30;;;;;;;;;;5073138;28;20403;-80
2022/08/11 05:58:37;;;;;;;22.70;21.40;;;;;;;;;;5072811;28;20906;-80
2022/08/11 06:01:05;;;;;;;23.03;21.70;;;;;;;;;;5075737;28;20440;-80
2022/08/11 06:04:12;;;;;;;22.50;21.30;;;;;;;;;;5092868;28;20444;-81
2022/08/11 06:06:23;;;;;;;22.93;21.57;;;;;;;;;;5092690;28;20505;-81
2022/08/11 06:08:55;;;;;;;22.90;21.57;;;;;;;;;;5092940;28;20491;-82
2022/08/11 06:11:23;;;;;;;22.70;21.23;;;;;;;;;;5092919;28;20415;-81
2022/08/11 06:13:51;;;;;;;22.70;21.50;;;;;;;;;;5093200;28;20414;-81
2022/08/11 06:16:23;;;;;;;22.97;21.67;;;;;;;;;;5092612;28;20436;-82
2022/08/11 06:18:51;;;;;;;22.00;20.87;;;;;;;;;;5093153;28;20419;-82
2022/08/11 06:21:19;;;;;;;22.53;21.30;;;;;;;;;;5092743;28;20445;-82
2022/08/11 06:23:48;;;;;;;21.40;20.10;;;;;;;;;;5091725;28;20422;-81
2022/08/11 06:26:16;;;;;;;22.03;20.83;;;;;;;;;;5092518;28;20411;-80
2022/08/11 06:28:45;;;;;;;21.83;20.60;;;;;;;;;;5092610;28;20481;-81
2022/08/11 06:31:13;;;;;;;22.23;21.03;;;;;;;;;;5092809;28;20698;-81
2022/08/11 06:33:48;;;;;;;21.83;20.40;;;;;;;;;;5092566;28;20411;-81
2022/08/11 06:36:21;;;;;;;21.67;20.50;;;;;;;;;;5092653;28;20439;-80
2022/08/11 06:38:54;;;;;;;22.57;21.37;;;;;;;;;;5092657;28;20420;-82
2022/08/11 06:41:33;;;;;;;21.93;20.57;;;;;;;;;;5092548;28;20549;-82
2022/08/11 06:44:09;;;;;;;22.63;21.33;;;;;;;;;;5095056;28;20496;-82
2022/08/11 06:46:39;;;;;;;22.80;21.47;;;;;;;;;;5096423;28;20418;-82
2022/08/11 06:51:10;;;;;;;23.13;21.50;;;;;;;;;;5096699;28;20553;-82
2022/08/11 06:51:53;;;;;;;22.63;21.40;;;;;;;;;;5096446;28;20464;-82
2022/08/11 06:54:23;;;;;;;22.33;21.13;;;;;;;;;;5095255;28;20896;-82
2022/08/11 07:02:24;;;;;;;22.60;21.30;;;;;;;;;;5096350;28;20419;-82
2022/08/11 07:04:55;;;;;;;22.57;21.30;;;;;;;;;;5096152;28;20447;-81
2022/08/11 07:16:30;;;;;;;22.87;21.57;;;;;;;;;;5033574;28;20421;-82
2022/08/11 07:30:03;;;;;;;24.73;23.33;;;;;;;;;;5011680;28;20406;-81
2022/08/11 07:32:31;;;;;;;24.17;22.87;;;;;;;;;;5017124;28;20798;-83
2022/08/11 07:35:03;;;;;;;25.13;23.60;;;;;;;;;;5033306;28;20900;-89
2022/08/11 07:37:32;;;;;;;24.43;23.13;;;;;;;;;;5016705;28;20539;-83
2022/08/11 07:40:01;;;;;;;24.93;23.53;;;;;;;;;;5016817;28;20496;-83
2022/08/11 07:42:33;;;;;;;25.10;23.60;;;;;;;;;;5033271;28;20413;-83
2022/08/11 07:53:17;;;;;;;24.50;23.20;;;;;;;;;;5075166;28;20514;-81
2022/08/11 07:55:45;;;;;;;24.40;22.90;;;;;;;;;;5073848;28;20417;-81
2022/08/11 08:17:56;;;;;;;25.30;23.70;;;;;;;;;;5074563;28;20504;-81
2022/08/11 08:20:24;;;;;;;25.83;24.43;;;;;;;;;;5075140;28;20481;-79
2022/08/11 08:22:55;;;;;;;24.27;22.93;;;;;;;;;;5074730;28;20453;-80
2022/08/11 08:25:23;;;;;;;24.27;22.97;;;;;;;;;;5074329;28;20886;-79
2022/08/11 08:27:52;;;;;;;24.00;22.53;;;;;;;;;;5074269;28;20405;-80
2022/08/11 08:33:05;;;;;;;25.27;23.63;;;;;;;;;;5074332;28;20422;-79
2022/08/11 08:35:34;;;;;;;26.13;24.37;;;;;;;;;;5074439;28;20938;-79
2022/08/11 08:38:01;;;;;;;26.20;24.50;;;;;;;;;;5074354;28;20439;-79
2022/08/11 08:40:29;;;;;;;24.43;23.07;;;;;;;;;;5072841;28;20579;-80
2022/08/11 08:42:59;;;;;;;24.27;22.87;;;;;;;;;;5072682;28;20426;-79
2022/08/11 08:45:28;;;;;;;24.93;23.50;;;;;;;;;;5073758;28;20462;-80
2022/08/11 08:48:00;;;;;;;25.80;24.37;;;;;;;;;;5074156;28;20439;-80
2022/08/11 08:51:33;;;;;;;25.80;23.90;;;;;;;;;;5073929;28;20489;-79
2022/08/11 08:53:21;;;;;;;25.00;23.50;;;;;;;;;;5073720;28;20425;-80
2022/08/11 08:55:51;;;;;;;25.40;24.00;;;;;;;;;;5073702;28;20449;-79
2022/08/11 08:58:21;;;;;;;25.77;24.20;;;;;;;;;;5073933;28;20432;-81
2022/08/11 09:00:51;;;;;;;26.63;24.30;;;;;;;;;;5075662;28;20416;-76
2022/08/11 09:03:18;;;;;;;25.27;23.57;;;;;;;;;;5073861;28;20421;-81
2022/08/11 09:05:47;;;;;;;25.90;23.77;;;;;;;;;;5071941;28;20420;-80
2022/08/11 09:08:15;;;;;;;25.00;23.57;;;;;;;;;;5073898;28;20451;-81
2022/08/11 09:10:42;;;;;;;25.67;24.20;;;;;;;;;;5072519;28;20439;-78
2022/08/11 09:13:10;;;;;;;25.73;24.00;;;;;;;;;;5073914;28;20429;-78
2022/08/11 09:15:38;;;;;;;24.50;23.17;;;;;;;;;;5072180;28;21218;-78
2022/08/11 09:18:09;;;;;;;24.83;23.23;;;;;;;;;;5073448;28;20961;-77
2022/08/11 09:20:38;;;;;;;24.23;22.80;;;;;;;;;;5072051;28;20451;-81
2022/08/11 09:28:38;;;;;;;25.70;24.10;;;;;;;;;;5073075;28;20523;-78
2022/08/11 09:31:07;;;;;;;26.83;25.03;;;;;;;;;;5073329;28;20425;-78
2022/08/11 09:33:36;;;;;;;26.77;25.10;;;;;;;;;;5073013;28;20956;-78
2022/08/11 09:40:27;;;;;;;26.60;25.00;;;;;;;;;;5073001;28;20917;-77
2022/08/11 09:41:38;;;;;;;26.50;24.93;;;;;;;;;;5072825;28;20532;-78
2022/08/11 09:46:53;;;;;;;25.43;23.90;;;;;;;;;;5072724;28;20807;-77
2022/08/11 09:49:22;;;;;;;25.80;24.30;;;;;;;;;;5072616;28;20804;-77
2022/08/11 09:51:50;;;;;;;25.80;24.40;;;;;;;;;;5072392;28;20410;-78
2022/08/11 09:54:18;;;;;;;25.87;24.03;;;;;;;;;;5072307;28;20442;-78
2022/08/11 09:59:32;;;;;;;25.80;24.40;;;;;;;;;;5072805;28;20391;-78
2022/08/11 10:02:00;;;;;;;26.80;25.20;;;;;;;;;;5072487;28;20894;-78
2022/08/11 10:04:36;;;;;;;26.40;24.80;;;;;;;;;;5077182;28;20939;-83
2022/08/11 10:07:05;;;;;;;25.60;23.90;;;;;;;;;;5077644;28;20415;-81
2022/08/11 10:09:39;;;;;;;26.50;24.90;;;;;;;;;;5078413;28;20462;-79
2022/08/11 10:12:09;;;;;;;25.60;23.87;;;;;;;;;;5077509;28;20479;-82
2022/08/11 10:17:23;;;;;;;25.60;24.00;;;;;;;;;;5077802;28;20486;-79
2022/08/11 10:19:56;;;;;;;26.43;24.73;;;;;;;;;;5078641;28;20537;-79
2022/08/11 10:27:57;;;;;;;26.73;25.20;;;;;;;;;;5078477;28;20800;-80
2022/08/11 10:35:58;;;;;;;26.30;24.80;;;;;;;;;;5076673;28;20519;-80
2022/08/11 10:38:26;;;;;;;26.23;24.63;;;;;;;;;;5078234;28;20452;-80
2022/08/11 10:43:38;;;;;;;27.27;25.70;;;;;;;;;;5078739;28;20461;-80
2022/08/11 10:48:52;;;;;;;25.90;24.50;;;;;;;;;;5077371;28;20441;-80
2022/08/11 10:59:34;;;;;;;26.43;24.67;;;;;;;;;;5036717;28;20408;-79
2022/08/11 11:02:02;;;;;;;25.50;23.90;;;;;;;;;;5034798;28;20422;-79
2022/08/11 11:04:33;;;;;;;24.73;23.33;;;;;;;;;;5036496;28;20440;-81
2022/08/11 11:07:04;;;;;;;26.27;24.57;;;;;;;;;;5034901;28;20424;-79
2022/08/11 11:09:33;;;;;;;24.90;23.40;;;;;;;;;;5034943;28;20480;-79
2022/08/11 11:18:00;;;;;;;24.77;23.37;;;;;;;;;;5006198;28;20468;-79
2022/08/11 11:20:29;;;;;;;25.63;24.13;;;;;;;;;;5005186;28;20966;-79
2022/08/11 11:23:02;;;;;;;25.40;23.97;;;;;;;;;;5005696;28;20440;-79
2022/08/11 11:25:36;;;;;;;25.03;23.73;;;;;;;;;;5034801;28;20933;-79
2022/08/11 11:28:18;;;;;;;25.20;23.60;;;;;;;;;;5045564;28;20442;-79
2022/08/11 11:30:49;;;;;;;25.30;23.90;;;;;;;;;;5046397;28;21112;-80
2022/08/11 11:33:21;;;;;;;25.40;23.80;;;;;;;;;;5048948;28;20958;-79
2022/08/11 11:35:53;;;;;;;25.33;23.93;;;;;;;;;;5032625;28;20457;-79
2022/08/11 11:38:22;;;;;;;25.47;23.97;;;;;;;;;;5049058;28;20431;-80
2022/08/11 11:41:23;;;;;;;25.30;23.90;;;;;;;;;;5048586;28;20474;-78
2022/08/11 11:43:38;;;;;;;26.10;24.60;;;;;;;;;;5048618;28;20448;-80
2022/08/11 11:46:06;;;;;;;25.63;24.10;;;;;;;;;;5048725;28;20523;-78
2022/08/11 11:48:34;;;;;;;25.27;23.87;;;;;;;;;;5048919;28;20412;-79
2022/08/11 11:51:02;;;;;;;24.77;23.33;;;;;;;;;;5059238;28;20464;-79
2022/08/11 11:53:31;;;;;;;24.73;23.30;;;;;;;;;;5082854;28;20464;-79
2022/08/11 11:55:59;;;;;;;24.40;23.00;;;;;;;;;;5082397;28;20435;-80
2022/08/11 12:01:22;;;;;;;24.57;23.07;;;;;;;;;;5093563;28;20439;-80
2022/08/11 12:03:51;;;;;;;24.67;23.20;;;;;;;;;;5095059;28;20451;-80
2022/08/11 12:06:19;;;;;;;25.80;23.90;;;;;;;;;;5094721;28;20543;-80
2022/08/11 12:08:49;;;;;;;24.73;23.30;;;;;;;;;;5095196;28;20422;-80
2022/08/11 12:14:03;;;;;;;24.90;23.33;;;;;;;;;;5094898;28;20422;-80
2022/08/11 12:16:31;;;;;;;25.67;24.17;;;;;;;;;;5095047;28;20449;-80
2022/08/11 12:18:59;;;;;;;26.00;24.10;;;;;;;;;;5094777;28;20889;-80
2022/08/11 12:21:27;;;;;;;24.60;23.10;;;;;;;;;;5094768;28;20932;-79
2022/08/11 12:29:29;;;;;;;24.93;23.40;;;;;;;;;;5094604;28;20470;-79
2022/08/11 12:31:57;;;;;;;25.20;23.50;;;;;;;;;;5094513;28;20927;-79
2022/08/11 12:34:27;;;;;;;25.00;23.40;;;;;;;;;;5093225;28;20427;-79
2022/08/11 12:36:57;;;;;;;25.87;24.30;;;;;;;;;;5094425;28;20448;-79
2022/08/11 12:51:55;;;;;;;25.50;23.80;;;;;;;;;;5094273;28;20433;-79
2022/08/11 12:53:12;;;;;;;26.77;25.00;;;;;;;;;;5087439;28;20791;-81
2022/08/11 12:58:27;;;;;;;27.20;25.40;;;;;;;;;;5093962;28;20387;-81
2022/08/11 13:06:25;;;;;;;26.60;24.90;;;;;;;;;;5093056;28;20414;-80
2022/08/11 13:08:53;;;;;;;26.20;24.73;;;;;;;;;;5094157;28;20519;-81
2022/08/11 13:14:16;;;;;;;25.90;24.50;;;;;;;;;;5031190;28;20798;-80
2022/08/11 13:19:35;;;;;;;25.40;23.90;;;;;;;;;;5020942;28;20425;-80
2022/08/11 13:22:06;;;;;;;26.10;24.60;;;;;;;;;;5031321;28;20776;-80
2022/08/11 13:24:34;;;;;;;25.90;24.40;;;;;;;;;;5031011;28;20463;-81
2022/08/11 13:27:03;;;;;;;26.27;24.77;;;;;;;;;;5031174;28;20436;-80
2022/08/11 13:29:30;;;;;;;27.10;25.53;;;;;;;;;;5030815;28;20454;-81
2022/08/11 13:31:59;;;;;;;25.00;23.60;;;;;;;;;;5031092;28;20458;-80
2022/08/11 13:34:27;;;;;;;26.70;25.10;;;;;;;;;;5030753;28;20446;-80
2022/08/11 13:36:56;;;;;;;25.70;24.20;;;;;;;;;;5030945;28;20422;-80
2022/08/11 13:39:24;;;;;;;26.80;25.10;;;;;;;;;;5030649;28;20448;-81
2022/08/11 13:41:52;;;;;;;26.33;24.57;;;;;;;;;;5030874;28;20419;-80
2022/08/11 13:44:21;;;;;;;25.63;24.03;;;;;;;;;;5030687;28;20438;-80
2022/08/11 13:46:49;;;;;;;25.20;23.70;;;;;;;;;;5014350;28;20493;-79
2022/08/11 13:49:18;;;;;;;25.63;23.93;;;;;;;;;;5026181;28;20452;-80
2022/08/11 13:51:45;;;;;;;24.53;23.03;;;;;;;;;;5092900;28;20407;-80
2022/08/11 13:54:17;;;;;;;24.77;23.27;;;;;;;;;;5092955;28;20408;-79
2022/08/11 13:56:45;;;;;;;25.13;23.37;;;;;;;;;;5092849;28;20439;-79
2022/08/11 13:59:14;;;;;;;26.90;25.10;;;;;;;;;;5093175;28;20779;-79
2022/08/11 14:01:47;;;;;;;24.40;22.80;;;;;;;;;;5092936;28;20411;-80
2022/08/11 14:04:17;;;;;;;25.57;23.73;;;;;;;;;;5092836;28;20834;-79
2022/08/11 14:06:46;;;;;;;24.63;23.13;;;;;;;;;;5092703;28;20440;-79
2022/08/11 14:09:14;;;;;;;24.30;22.87;;;;;;;;;;5093839;28;20429;-84
2022/08/11 14:14:29;;;;;;;24.03;22.63;;;;;;;;;;5093978;28;20402;-89
2022/08/11 14:16:59;;;;;;;24.03;22.53;;;;;;;;;;5091971;28;20495;-89
2022/08/11 14:19:27;;;;;;;24.53;22.83;;;;;;;;;;5094215;28;20770;-88
2022/08/11 14:22:06;;;;;;;24.40;22.90;;;;;;;;;;5093543;28;20419;-86
2022/08/11 14:24:35;;;;;;;23.47;21.93;;;;;;;;;;5092055;28;20456;-85
2022/08/11 14:27:03;;;;;;;23.33;21.90;;;;;;;;;;5093475;28;20412;-85
2022/08/11 14:29:31;;;;;;;24.97;23.53;;;;;;;;;;5093328;28;20431;-84
2022/08/11 14:32:02;;;;;;;24.80;23.30;;;;;;;;;;5092162;28;20476;-85
2022/08/11 14:34:30;;;;;;;25.00;23.50;;;;;;;;;;5093006;28;20448;-87
2022/08/11 14:36:59;;;;;;;24.73;23.33;;;;;;;;;;5092280;28;20437;-85
2022/08/11 14:39:27;;;;;;;24.80;23.40;;;;;;;;;;5093156;28;20614;-89
2022/08/11 14:47:37;;;;;;;23.33;22.10;;;;;;;;;;5030678;28;20422;-88
2022/08/11 14:50:06;;;;;;;24.80;23.20;;;;;;;;;;5014982;28;20540;-94
2022/08/11 14:52:34;;;;;;;23.77;22.37;;;;;;;;;;5034311;28;20434;-84
2022/08/11 14:57:48;;;;;;;24.37;22.87;;;;;;;;;;5031914;28;20475;-87
2022/08/11 15:00:17;;;;;;;24.60;23.20;;;;;;;;;;5031083;28;20484;-83
2022/08/11 15:05:28;;;;;;;24.27;22.67;;;;;;;;;;5031530;28;20439;-84
2022/08/11 15:07:57;;;;;;;25.20;23.60;;;;;;;;;;5018805;28;20422;-85
2022/08/11 15:10:24;;;;;;;23.80;22.40;;;;;;;;;;5034941;28;20474;-88
2022/08/11 15:12:52;;;;;;;25.33;23.20;;;;;;;;;;5034981;28;20427;-86
2022/08/11 15:18:08;;;;;;;25.20;23.60;;;;;;;;;;5033963;28;20421;-82
2022/08/11 15:26:17;;;;;;;23.80;22.30;;;;;;;;;;5033444;28;20933;-82
2022/08/11 15:48:12;;;;;;;24.63;22.83;;;;;;;;;;5013836;28;20394;-82
2022/08/11 15:50:43;;;;;;;24.03;22.43;;;;;;;;;;5013175;28;20485;-82
2022/08/11 15:53:13;;;;;;;22.80;21.40;;;;;;;;;;5013049;28;20411;-82
2022/08/11 15:55:41;;;;;;;24.17;22.50;;;;;;;;;;5012864;28;20427;-82
2022/08/11 16:06:30;;;;;;;24.70;23.17;;;;;;;;;;5073870;28;21007;-82
2022/08/11 16:09:02;;;;;;;23.90;22.50;;;;;;;;;;5075010;28;20448;-81
2022/08/11 16:11:31;;;;;;;24.07;22.67;;;;;;;;;;5075000;28;20443;-82
2022/08/11 16:16:45;;;;;;;24.97;22.87;;;;;;;;;;5073526;28;20399;-82
2022/08/11 16:19:13;;;;;;;25.70;23.80;;;;;;;;;;5074970;28;20432;-83
2022/08/11 16:21:43;;;;;;;24.60;23.13;;;;;;;;;;5074517;28;20928;-82
2022/08/11 16:24:12;;;;;;;25.37;23.83;;;;;;;;;;5074781;28;20992;-85
2022/08/11 16:26:41;;;;;;;25.37;23.97;;;;;;;;;;5074571;28;20465;-82
2022/08/11 16:29:09;;;;;;;26.03;24.63;;;;;;;;;;5074699;28;20766;-82
2022/08/11 16:31:37;;;;;;;25.57;24.07;;;;;;;;;;5074208;28;20488;-82
2022/08/11 16:38:33;;;;;;;25.97;24.43;;;;;;;;;;5074335;28;20413;-81
2022/08/11 16:39:39;;;;;;;25.17;23.60;;;;;;;;;;5074180;28;20457;-81
2022/08/11 16:47:48;;;;;;;25.23;23.43;;;;;;;;;;5012049;28;20426;-82
2022/08/11 16:50:16;;;;;;;24.57;23.07;;;;;;;;;;5012081;28;20885;-82
2022/08/11 16:52:45;;;;;;;25.73;24.23;;;;;;;;;;4996799;28;20418;-86
2022/08/11 16:55:12;;;;;;;24.90;23.40;;;;;;;;;;5014176;28;20423;-85
2022/08/11 17:00:27;;;;;;;25.43;23.73;;;;;;;;;;5013240;28;20406;-83
2022/08/11 17:14:12;;;;;;;25.67;24.27;;;;;;;;;;4973417;28;20572;-79
2022/08/11 17:16:41;;;;;;;24.50;23.10;;;;;;;;;;4972757;28;20474;-79
2022/08/11 17:19:10;;;;;;;24.90;23.50;;;;;;;;;;4972413;28;20423;-80
2022/08/11 17:23:45;;;;;;;25.17;23.47;;;;;;;;;;5039802;28;20420;-80
2022/08/11 17:24:30;;;;;;;24.67;23.10;;;;;;;;;;5050755;28;20772;-82
2022/08/11 17:26:57;;;;;;;24.60;23.20;;;;;;;;;;5050398;28;20499;-80
2022/08/11 17:29:27;;;;;;;25.30;23.83;;;;;;;;;;5050925;28;20416;-85
2022/08/11 17:37:25;;;;;;;25.57;23.87;;;;;;;;;;5054093;28;20428;-88
2022/08/11 17:39:56;;;;;;;25.10;23.60;;;;;;;;;;5052432;28;20464;-90
2022/08/11 17:50:40;;;;;;;23.73;22.33;;;;;;;;;;5069267;28;20867;-83
2022/08/11 18:01:40;;;;;;;24.00;22.60;;;;;;;;;;5012318;28;20390;-86
2022/08/11 18:04:09;;;;;;;24.53;23.03;;;;;;;;;;5011974;28;20456;-86
2022/08/11 18:06:39;;;;;;;23.63;22.23;;;;;;;;;;5012105;28;20498;-85
