Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:51;;;;;;;;;8.33;8.33;;;;;26.47;80.30;101405.25;5012415;28;45661;-75
2022/07/14 00:03:16;;;;;;;;;13.00;8.67;;;;;26.50;79.41;101404.66;5012920;28;45429;-75
2022/07/14 00:05:42;;;;;;;;;12.33;10.33;;;;;26.49;79.74;101394.53;5011943;28;45746;-74
2022/07/14 00:08:07;;;;;;;;;6.67;6.33;;;;;26.44;78.80;101383.38;5012003;28;45770;-75
2022/07/14 00:10:33;;;;;;;;;9.67;8.67;;;;;26.47;78.58;101388.38;4999153;28;45796;-74
2022/07/14 00:12:59;;;;;;;;;4.00;4.00;;;;;26.46;78.13;101395.16;5006534;28;45680;-75
2022/07/14 00:15:25;;;;;;;;;9.00;7.67;;;;;26.41;78.54;101376.34;5010778;28;45481;-75
2022/07/14 00:17:50;;;;;;;;;7.67;6.67;;;;;26.46;78.12;101378.25;5012639;28;45516;-75
2022/07/14 00:20:16;;;;;;;;;5.00;5.00;;;;;26.43;77.97;101357.19;5012988;28;45786;-77
2022/07/14 00:22:42;;;;;;;;;5.00;5.00;;;;;26.46;78.02;101357.75;5013120;28;45319;-78
2022/07/14 00:25:08;;;;;;;;;3.00;3.00;;;;;26.47;77.47;101360.25;5012786;28;45734;-75
2022/07/14 00:27:36;;;;;;;;;6.00;5.00;;;;;26.48;77.84;101347.84;5012822;28;45355;-75
2022/07/14 00:30:04;;;;;;;;;2.50;2.50;;;;;26.48;77.52;101353.47;5012852;28;45499;-77
2022/07/14 00:32:30;;;;;;;;;5.00;5.00;;;;;26.49;77.72;101355.16;5013020;28;45692;-74
2022/07/14 00:34:58;;;;;;;;;4.67;4.67;;;;;26.50;78.05;101353.16;5012340;28;45429;-75
2022/07/14 00:37:24;;;;;;;;;5.00;5.00;;;;;26.47;78.15;101343.38;5006034;28;46649;-75
2022/07/14 00:39:55;;;;;;;;;6.00;4.33;;;;;26.52;78.10;101350.91;5010909;28;45408;-75
2022/07/14 00:42:45;;;;;;;;;2.00;2.00;;;;;26.52;77.69;101353.72;5011836;28;45469;-77
2022/07/14 00:45:13;;;;;;;;;4.67;3.67;;;;;26.52;77.98;101351.75;5007882;28;45709;-77
2022/07/14 00:47:39;;;;;;;;;4.33;3.33;;;;;26.52;78.36;101351.75;5008016;28;45330;-74
2022/07/14 00:50:07;;;;;;;;;7.33;6.00;;;;;26.52;78.76;101363.00;5001560;28;45411;-74
2022/07/14 00:52:33;;;;;;;;;7.00;6.67;;;;;26.52;78.99;101373.41;5015159;28;45664;-73
2022/07/14 00:54:59;;;;;;;;;7.67;6.00;;;;;26.46;81.09;101375.44;5015441;28;45648;-74
2022/07/14 00:57:24;;;;;;;;;7.00;7.00;;;;;26.44;83.45;101372.13;5014934;28;45628;-73
2022/07/14 00:59:50;;;;;;;;;9.67;9.67;;;;;26.41;83.82;101367.91;4997468;28;45680;-74
2022/07/14 01:02:17;;;;;;;;;11.00;10.00;;;;;26.42;84.13;101380.84;5015457;28;45676;-73
2022/07/14 01:04:45;;;;;;;;;13.67;12.67;;;;;26.39;84.49;101381.47;5014979;28;45562;-75
2022/07/14 01:07:12;;;;;;;;;10.33;9.33;;;;;26.39;85.09;101378.66;5014085;28;46951;-76
2022/07/14 01:09:38;;;;;;;;;9.00;8.00;;;;;26.36;84.23;101382.06;5014570;28;45638;-74
2022/07/14 01:12:03;;;;;;;;;8.67;8.33;;;;;26.34;83.96;101378.69;5015001;28;45424;-74
2022/07/14 01:14:29;;;;;;;;;11.67;11.67;;;;;26.30;84.25;101390.84;4993604;28;45787;-75
2022/07/14 01:16:56;;;;;;;;;11.33;9.33;;;;;26.25;85.17;101384.13;5011914;28;46655;-76
2022/07/14 01:19:24;;;;;;;;;9.33;9.33;;;;;26.22;84.39;101397.97;5010755;28;45447;-74
2022/07/14 01:21:58;;;;;;;;;9.00;8.67;;;;;26.14;84.90;101391.03;5014636;28;45360;-74
2022/07/14 01:24:25;;;;;;;;;10.33;8.67;;;;;26.07;85.34;101396.19;4997273;28;46288;-74
2022/07/14 01:26:51;;;;;;;;;7.67;7.00;;;;;26.01;85.67;101401.00;5014190;28;46052;-75
2022/07/14 01:29:17;;;;;;;;;7.33;7.33;;;;;25.92;86.41;101399.13;5014621;28;45686;-73
2022/07/14 01:31:42;;;;;;;;;8.33;7.33;;;;;25.86;86.99;101396.34;5012919;28;45714;-76
2022/07/14 01:34:08;;;;;;;;;8.33;8.33;;;;;25.78;87.31;101398.97;4999640;28;45716;-74
2022/07/14 01:36:34;;;;;;;;;9.33;7.33;;;;;25.72;87.57;101401.00;5014686;28;45656;-75
2022/07/14 01:38:59;;;;;;;;;7.33;7.33;;;;;25.63;88.03;101399.94;5015391;28;45429;-74
2022/07/14 01:41:25;;;;;;;;;7.33;7.33;;;;;25.58;89.04;101394.38;5015060;28;45328;-74
2022/07/14 01:43:51;;;;;;;;;9.33;7.33;;;;;25.58;89.05;101400.00;5014721;28;45358;-75
2022/07/14 01:46:16;;;;;;;;;14.00;10.67;;;;;25.53;89.19;101390.47;5015205;28;45405;-75
2022/07/14 01:48:42;;;;;;;;;12.00;9.67;;;;;25.55;88.74;101401.44;5009937;28;45798;-74
2022/07/14 01:51:08;;;;;;;;;11.67;10.67;;;;;25.54;89.19;101400.59;5015509;28;45789;-76
2022/07/14 01:53:33;;;;;;;;;9.67;7.33;;;;;25.49;90.04;101397.00;5015024;28;45744;-74
2022/07/14 01:56:00;;;;;;;;;7.00;7.00;;;;;25.46;90.23;101389.97;5014679;28;45345;-74
2022/07/14 01:58:26;;;;;;;;;11.67;8.33;;;;;25.44;91.00;101391.44;5004914;28;45436;-74
2022/07/14 02:03:35;;;;;;;;;8.00;8.00;;;;;25.33;91.63;101387.84;5007221;28;45778;-74
2022/07/14 02:06:02;;;;;;;;;9.33;7.67;;;;;25.33;92.25;101396.25;5012578;28;45934;-74
2022/07/14 02:08:27;;;;;;;;;7.00;6.00;;;;;25.32;92.37;101394.59;4995992;28;45507;-74
2022/07/14 02:13:37;;;;;;;;;5.67;5.67;;;;;25.25;92.77;101374.41;5002645;28;45494;-72
2022/07/14 02:16:03;;;;;;;;;9.67;8.00;;;;;25.24;93.28;101376.41;4995939;28;45330;-72
2022/07/14 02:18:29;;;;;;;;;9.00;7.33;;;;;25.19;93.74;101371.66;5001221;28;45527;-74
2022/07/14 02:20:54;;;;;;;;;6.67;6.67;;;;;25.11;94.18;101366.66;4998546;28;45779;-73
2022/07/14 02:23:21;;;;;;;;;9.67;8.00;;;;;25.09;94.96;101362.47;5001937;28;45308;-75
2022/07/14 02:25:47;;;;;;;;;10.33;7.67;;;;;25.05;95.37;101362.22;4997752;28;46394;-73
2022/07/14 02:28:12;;;;;;;;;8.33;5.00;;;;;24.99;96.28;101352.16;4990089;28;45374;-73
2022/07/14 02:30:38;;;;;;;;;9.67;8.33;;;;;24.94;96.92;101363.41;5005579;28;45747;-72
2022/07/14 02:33:04;;;;;;;;;6.33;5.00;;;;;24.90;97.75;101365.13;5012441;28;45408;-73
2022/07/14 02:35:29;;;;;;;;;7.33;7.33;;;;;24.85;98.16;101357.56;5014402;28;45365;-73
2022/07/14 02:37:54;;;;;;;;;10.00;7.33;;;;;24.75;98.65;101350.06;5014276;28;45322;-74
2022/07/14 02:40:20;;;;;;;;;8.67;7.67;;;;;24.69;99.82;101354.03;4996910;28;45443;-73
2022/07/14 02:42:45;;;;;;;;;11.33;8.67;;;;;24.72;99.87;101358.25;5014532;28;45758;-73
2022/07/14 02:45:11;;;;;;;;;9.33;8.33;;;;;24.69;100.00;101359.66;4983109;28;47748;-72
2022/07/14 02:47:37;;;;;;;;;7.67;7.33;;;;;24.66;100.00;101357.41;4993493;28;45441;-71
2022/07/14 02:50:03;;;;;;;;;6.00;6.00;;;;;24.65;100.00;101350.13;5000133;28;45320;-72
2022/07/14 02:52:29;;;;;;;;;9.33;7.00;;;;;24.62;100.00;101348.72;4978940;28;45804;-72
2022/07/14 02:54:55;;;;;;;;;6.33;6.33;;;;;24.61;100.00;101355.50;5006795;28;45505;-72
2022/07/14 02:57:20;;;;;;;;;6.00;5.33;;;;;24.59;100.00;101354.91;5013401;28;45733;-72
2022/07/14 02:59:46;;;;;;;;;7.67;7.67;;;;;24.58;100.00;101355.19;5013692;28;45701;-72
2022/07/14 03:02:11;;;;;;;;;8.00;7.33;;;;;24.53;100.00;101349.59;5013618;28;45426;-72
2022/07/14 03:04:36;;;;;;;;;10.00;8.67;;;;;24.52;100.00;101350.72;5013354;28;45467;-71
2022/07/14 03:07:02;;;;;;;;;12.33;8.33;;;;;24.50;100.00;101351.84;5001586;28;45864;-72
2022/07/14 03:09:27;;;;;;;;;9.00;7.33;;;;;24.46;100.00;101347.09;5013327;28;45744;-72
2022/07/14 03:11:53;;;;;;;;;7.67;6.33;;;;;24.41;100.00;101356.38;5013524;28;45374;-72
2022/07/14 03:14:18;;;;;;;;;8.67;7.67;;;;;24.39;100.00;101350.22;5013472;28;46806;-75
2022/07/14 03:16:44;;;;;;;;;9.00;7.00;;;;;24.37;100.00;101346.88;4996278;28;45407;-74
2022/07/14 03:19:09;;;;;;;;;8.67;6.67;;;;;24.35;100.00;101345.50;5013453;28;45888;-74
2022/07/14 03:21:35;;;;;;;;;8.67;7.00;;;;;24.31;100.00;101340.47;5012916;28;45554;-74
2022/07/14 03:24:01;;;;;;;;;14.33;10.67;;;;;24.30;100.00;101344.38;5012892;28;46325;-73
2022/07/14 03:26:28;;;;;;;;;8.00;6.67;;;;;24.29;100.00;101347.47;4996289;28;45465;-74
2022/07/14 03:28:54;;;;;;;;;7.33;5.00;;;;;24.28;100.00;101345.78;5008974;28;45626;-73
2022/07/14 03:31:19;;;;;;;;;6.33;6.33;;;;;24.28;100.00;101340.19;4992436;28;45640;-73
2022/07/14 03:33:44;;;;;;;;;8.00;6.67;;;;;24.27;100.00;101344.13;4991592;28;46387;-74
2022/07/14 03:36:10;;;;;;;;;6.67;6.00;;;;;24.24;100.00;101344.69;5003402;28;45401;-74
2022/07/14 03:38:35;;;;;;;;;9.00;6.00;;;;;24.22;100.00;101349.75;5008340;28;45302;-73
2022/07/14 03:41:03;;;;;;;;;8.33;7.33;;;;;24.19;100.00;101353.13;5012652;28;45936;-73
2022/07/14 03:43:29;;;;;;;;;7.00;7.00;;;;;24.13;100.00;101350.34;4994428;28;47795;-73
2022/07/14 03:45:54;;;;;;;;;6.00;6.00;;;;;24.14;100.00;101351.19;5018466;28;45756;-75
2022/07/14 03:48:21;;;;;;;;;8.33;7.00;;;;;24.14;100.00;101357.59;5014355;28;45800;-73
2022/07/14 03:50:47;;;;;;;;;8.00;8.00;;;;;24.10;100.00;101350.91;5010516;28;45609;-72
2022/07/14 03:53:13;;;;;;;;;10.00;6.00;;;;;24.08;100.00;101353.16;5002423;28;45321;-72
2022/07/14 03:55:38;;;;;;;;;10.00;8.33;;;;;24.04;100.00;101348.41;5005821;28;45277;-73
2022/07/14 03:58:04;;;;;;;;;5.67;5.67;;;;;24.04;100.00;101357.66;5004329;28;45839;-74
2022/07/14 04:00:29;;;;;;;;;11.00;8.00;;;;;24.01;100.00;101360.19;5010496;28;45687;-74
2022/07/14 04:02:55;;;;;;;;;7.67;7.33;;;;;23.94;100.00;101340.88;5014666;28;45755;-74
2022/07/14 04:05:21;;;;;;;;;10.00;7.67;;;;;23.93;100.00;101340.03;4994916;28;45804;-73
2022/07/14 04:07:47;;;;;;;;;8.00;6.33;;;;;23.94;100.00;101352.09;5018153;28;45712;-72
2022/07/14 04:10:12;;;;;;;;;10.33;5.67;;;;;23.92;100.00;101357.13;5015553;28;45430;-76
2022/07/14 04:12:38;;;;;;;;;7.67;7.33;;;;;23.95;100.00;101356.56;5016256;28;46780;-73
2022/07/14 04:15:04;;;;;;;;;5.33;5.33;;;;;23.93;100.00;101356.00;5005070;28;45511;-74
2022/07/14 04:17:30;;;;;;;;;8.00;7.67;;;;;23.94;100.00;101354.91;5012420;28;45423;-73
2022/07/14 04:19:56;;;;;;;;;8.67;8.67;;;;;23.98;100.00;101355.97;5016449;28;45798;-74
2022/07/14 04:22:21;;;;;;;;;5.67;5.67;;;;;24.02;100.00;101359.91;5001409;28;46514;-77
2022/07/14 04:24:46;;;;;;;;;9.67;7.33;;;;;24.06;100.00;101363.81;5020414;28;45334;-75
2022/07/14 04:27:12;;;;;;;;;4.00;4.00;;;;;24.11;100.00;101366.59;5012182;28;45491;-73
2022/07/14 04:29:38;;;;;;;;;9.00;9.00;;;;;24.22;100.00;101359.00;5013481;28;45391;-74
2022/07/14 04:32:04;;;;;;;;;5.33;5.33;;;;;24.33;100.00;101354.19;5012378;28;46042;-76
2022/07/14 04:34:29;;;;;;;;;7.67;7.67;;;;;24.47;100.00;101362.81;5000890;28;45441;-73
2022/07/14 04:36:55;;;;;;;;;7.67;7.67;;;;;24.61;100.00;101372.31;4997947;28;45283;-75
2022/07/14 04:39:20;;;;;;;;;10.33;7.00;;;;;24.76;100.00;101374.19;5001780;28;45487;-74
2022/07/14 04:41:46;;;;;;;;;5.00;5.00;;;;;24.85;100.00;101372.44;4997246;28;45511;-76
2022/07/14 04:44:11;;;;;;;;;6.33;6.33;;;;;24.90;100.00;101370.75;5011043;28;45394;-73
2022/07/14 04:46:37;;;;;;;;;8.67;8.67;;;;;25.07;100.00;101373.97;5005891;28;45423;-75
2022/07/14 04:52:02;;;;;;;;;6.67;6.00;;;;;25.94;100.00;101368.75;4994461;28;45869;-73
2022/07/14 04:54:28;;;;;;;;;7.00;7.00;;;;;26.19;100.00;101371.28;4996277;28;45326;-75
2022/07/14 04:56:53;;;;;;;;;9.67;8.33;;;;;26.25;100.00;101372.06;4998316;28;45619;-73
2022/07/14 04:59:19;;;;;;;;;12.67;8.00;;;;;26.45;100.00;101356.06;4994698;28;45822;-75
2022/07/14 05:01:44;;;;;;;;;8.00;6.00;;;;;26.99;100.00;101368.00;4992387;28;46424;-73
2022/07/14 05:04:10;;;;;;;;;7.67;6.33;;;;;27.06;100.00;101372.09;4994489;28;45343;-74
2022/07/14 05:06:35;;;;;;;;;5.67;5.67;;;;;26.98;100.00;101363.50;5000724;28;45626;-75
2022/07/14 05:09:01;;;;;;;;;7.67;6.33;;;;;26.93;100.00;101370.91;4978262;28;47027;-73
2022/07/14 05:11:27;;;;;;;;;6.00;6.00;;;;;26.87;100.00;101369.31;4996134;28;46329;-74
2022/07/14 05:13:55;;;;;;;;;8.00;7.33;;;;;26.86;100.00;101366.78;4984393;28;45762;-73
2022/07/14 05:16:21;;;;;;;;;6.67;6.67;;;;;26.83;100.00;101368.22;4998622;28;45469;-74
2022/07/14 05:18:47;;;;;;;;;7.67;7.67;;;;;26.88;100.00;101365.31;4984050;28;46318;-74
2022/07/14 05:21:13;;;;;;;;;9.33;6.67;;;;;26.86;100.00;101366.78;5006020;28;46210;-78
2022/07/14 05:23:39;;;;;;;;;8.33;8.33;;;;;26.81;100.00;101375.28;4987806;28;45445;-75
2022/07/14 05:26:13;;;;;;;;;8.33;8.33;;;;;26.89;100.00;101369.81;5000917;28;45382;-73
2022/07/14 05:28:40;;;;;;;;;9.33;8.33;;;;;27.86;100.00;101371.31;5005636;28;45552;-76
2022/07/14 05:31:06;;;;;;;;;10.33;7.67;;;;;29.22;97.97;101370.69;5005554;28;45839;-76
2022/07/14 05:33:32;;;;;;;;;8.00;8.00;;;;;30.56;90.14;101369.03;5007577;28;45409;-75
2022/07/14 05:35:58;;;;;;;;;9.33;8.33;;;;;31.27;83.16;101371.59;5009853;28;45751;-74
2022/07/14 05:38:23;;;;;;;;;7.00;6.00;;;;;32.34;78.13;101371.78;5009999;28;45871;-77
2022/07/14 05:40:50;;;;;;;;;5.00;5.00;;;;;33.70;67.40;101380.22;5007501;28;48005;-74
2022/07/14 05:43:15;;;;;;;;;6.67;6.67;;;;;34.19;60.61;101386.00;5003663;28;45987;-77
2022/07/14 05:45:40;;;;;;;;;9.00;6.33;;;;;34.48;57.73;101375.63;5005521;28;45730;-75
2022/07/14 05:48:06;;;;;;;;;6.00;6.00;;;;;34.64;56.53;101393.63;5009207;28;45512;-75
2022/07/14 05:50:32;;;;;;;;;5.00;5.00;;;;;35.68;52.63;101384.50;5001444;28;47636;-79
2022/07/14 05:52:57;;;;;;;;;8.00;8.00;;;;;36.31;48.06;101382.09;5004068;28;45808;-77
2022/07/14 05:55:23;;;;;;;;;4.67;4.67;;;;;36.84;46.13;101387.41;5026876;28;45324;-74
2022/07/14 05:57:49;;;;;;;;;7.00;7.00;;;;;37.61;43.33;101385.75;5007850;28;45848;-78
2022/07/14 06:00:15;;;;;;;;;8.00;6.00;;;;;38.13;41.53;101384.25;5006596;28;46505;-77
2022/07/14 06:02:41;;;;;;;;;6.67;6.67;;;;;39.16;39.25;101389.09;5002429;28;45502;-80
2022/07/14 06:05:07;;;;;;;;;7.33;7.33;;;;;40.05;36.03;101381.88;5008592;28;45362;-74
2022/07/14 06:07:33;;;;;;;;;6.00;6.00;;;;;40.34;34.72;101382.09;5011594;28;45517;-76
2022/07/14 06:09:58;;;;;;;;;10.00;7.33;;;;;40.02;34.62;101385.53;5014015;28;45646;-77
2022/07/14 06:12:24;;;;;;;;;7.00;5.33;;;;;40.19;34.82;101381.16;5012723;28;45449;-75
2022/07/14 06:14:49;;;;;;;;;6.00;6.00;;;;;39.87;34.61;101387.44;5028854;28;45798;-77
2022/07/14 06:17:15;;;;;;;;;9.33;8.00;;;;;39.83;34.29;101390.25;5010658;28;45715;-80
2022/07/14 06:19:40;;;;;;;;;5.67;4.67;;;;;40.39;33.87;101382.53;5007507;28;45599;-76
2022/07/14 06:22:06;;;;;;;;;5.00;5.00;;;;;40.51;32.74;101384.31;5008621;28;45392;-76
2022/07/14 06:24:33;;;;;;;;;7.67;7.00;;;;;39.97;33.32;101385.88;5021192;28;45558;-76
2022/07/14 06:26:58;;;;;;;;;7.67;7.00;;;;;39.86;33.44;101389.47;5009719;28;45465;-77
2022/07/14 06:29:23;;;;;;;;;5.33;5.33;;;;;39.42;33.70;101384.50;5020766;28;46754;-76
2022/07/14 06:31:55;;;;;;;;;7.00;7.00;;;;;39.09;34.49;101383.25;5018818;28;45676;-74
2022/07/14 06:34:21;;;;;;;;;6.00;6.00;;;;;38.90;35.14;101387.09;5020428;28;45475;-79
2022/07/14 06:36:46;;;;;;;;;8.00;7.67;;;;;39.71;33.49;101388.50;5016743;28;45565;-76
2022/07/14 06:39:11;;;;;;;;;9.00;7.33;;;;;39.60;33.62;101375.25;5013378;28;45418;-78
2022/07/14 06:41:37;;;;;;;;;6.33;6.00;;;;;39.45;33.95;101386.56;5018630;28;45409;-73
2022/07/14 06:44:04;;;;;;;;;8.00;8.00;;;;;39.63;34.50;101388.81;5012424;28;45853;-74
2022/07/14 06:46:32;;;;;;;;;9.67;9.67;;;;;40.34;32.84;101388.66;5012260;28;45658;-76
2022/07/14 06:48:57;;;;;;;;;7.00;5.67;;;;;41.16;32.17;101392.44;5003264;28;45907;-73
2022/07/14 06:51:23;;;;;;;;;5.33;5.33;;;;;41.88;31.31;101390.63;5010054;28;45577;-75
2022/07/14 06:53:48;;;;;;;;;11.00;9.33;;;;;42.16;30.69;101392.69;5007032;28;45891;-75
2022/07/14 06:56:14;;;;;;;;;9.33;8.33;;;;;41.91;29.79;101386.09;5006469;28;45674;-76
2022/07/14 06:58:39;;;;;;;;;6.33;6.33;;;;;42.07;30.40;101389.38;5014247;28;47899;-75
2022/07/14 07:01:05;;;;;;;;;6.33;6.33;;;;;43.15;28.84;101391.28;5001143;28;47301;-76
2022/07/14 07:03:30;;;;;;;;;9.00;9.00;;;;;43.94;27.34;101378.41;5004600;28;45811;-77
2022/07/14 07:08:40;;;;;;;;;8.00;7.00;;;;;44.42;25.83;101392.03;5003307;28;45681;-79
2022/07/14 07:11:06;;;;;;;;;8.00;7.67;;;;;44.15;26.21;101386.91;5002020;28;45537;-72
2022/07/14 07:13:31;;;;;;;;;6.33;5.67;;;;;44.18;25.90;101386.06;5000049;28;45437;-71
2022/07/14 07:15:57;;;;;;;;;9.67;7.00;;;;;45.04;25.16;101387.22;4999279;28;45463;-73
2022/07/14 07:18:22;;;;;;;;;7.00;7.00;;;;;46.28;24.16;101389.94;5004839;28;46762;-69
2022/07/14 07:20:47;;;;;;;;;9.00;8.00;;;;;47.02;23.30;101380.19;5005109;28;45318;-75
2022/07/14 07:23:13;;;;;;;;;6.00;5.67;;;;;47.31;22.60;101379.53;4999894;28;45709;-74
2022/07/14 07:25:39;;;;;;;;;10.00;8.33;;;;;47.47;22.21;101373.78;5000548;28;45915;-74
2022/07/14 07:28:04;;;;;;;;;6.67;6.67;;;;;47.81;21.62;101374.69;5001848;28;45500;-73
2022/07/14 07:30:30;;;;;;;;;7.00;7.00;;;;;47.83;21.57;101370.03;5005591;28;46821;-73
2022/07/14 07:32:56;;;;;;;;;5.67;5.67;;;;;48.31;21.42;101381.28;4997541;28;45827;-77
2022/07/14 07:35:22;;;;;;;;;9.67;9.67;;;;;48.08;20.66;101381.03;5004090;28;45731;-73
2022/07/14 07:37:47;;;;;;;;;8.33;8.33;;;;;47.26;21.02;101371.38;5007564;28;46055;-72
2022/07/14 07:40:14;;;;;;;;;7.00;6.00;;;;;46.86;21.32;101378.00;5003917;28;45861;-76
2022/07/14 07:42:40;;;;;;;;;7.00;5.67;;;;;47.43;21.00;101378.06;4997388;28;45622;-73
2022/07/14 07:45:07;;;;;;;;;4.67;4.67;;;;;48.47;20.56;101377.53;5005987;28;45604;-71
2022/07/14 07:47:33;;;;;;;;;6.67;6.00;;;;;48.85;19.49;101377.69;5005137;28;47178;-72
2022/07/14 07:49:59;;;;;;;;;8.33;7.67;;;;;49.36;18.82;101373.22;4999741;28;45604;-72
2022/07/14 07:52:24;;;;;;;;;6.00;6.00;;;;;49.82;19.21;101376.72;5006413;28;46136;-71
2022/07/14 07:54:50;;;;;;;;;7.00;7.00;;;;;50.17;18.99;101380.53;4995543;28;45792;-73
2022/07/14 07:57:16;;;;;;;;;6.00;6.00;;;;;50.69;18.21;101375.31;4995482;28;46240;-69
2022/07/14 07:59:41;;;;;;;;;6.00;6.00;;;;;51.50;17.34;101373.84;5004749;28;46182;-72
2022/07/14 08:02:07;;;;;;;;;7.67;7.67;;;;;51.47;17.57;101374.81;5012357;28;45716;-73
2022/07/14 08:04:33;;;;;;;;;11.00;9.33;;;;;51.71;16.99;101367.13;5003229;28;45911;-72
2022/07/14 08:06:58;;;;;;;;;4.67;4.67;;;;;51.54;18.10;101369.47;5026037;28;47917;-71
2022/07/14 08:09:24;;;;;;;;;7.00;7.00;;;;;51.07;18.47;101364.72;5011099;28;45416;-73
2022/07/14 08:11:49;;;;;;;;;5.33;5.33;;;;;50.85;17.23;101364.72;5012477;28;45444;-71
2022/07/14 08:17:01;;;;;;;;;7.00;6.00;;;;;52.13;17.20;101356.16;5005613;28;45706;-71
2022/07/14 08:19:27;;;;;;;;;5.00;5.00;;;;;51.78;16.94;101362.28;5011920;28;45414;-71
2022/07/14 08:21:53;;;;;;;;;7.33;6.33;;;;;51.81;16.58;101361.31;5012257;28;45598;-71
2022/07/14 08:24:19;;;;;;;;;5.00;5.00;;;;;51.82;17.02;101360.00;5011915;28;45349;-72
2022/07/14 08:26:48;;;;;;;;;7.00;7.00;;;;;52.11;17.00;101359.56;5012199;28;45295;-70
2022/07/14 08:29:14;;;;;;;;;7.00;7.00;;;;;52.54;17.23;101353.91;5011584;28;45523;-73
2022/07/14 08:31:40;;;;;;;;;7.00;6.00;;;;;53.11;16.15;101356.25;5013999;28;45810;-74
2022/07/14 08:34:06;;;;;;;;;7.00;7.00;;;;;53.60;16.15;101352.13;5018528;28;46281;-75
2022/07/14 08:36:31;;;;;;;;;5.00;5.00;;;;;54.04;16.03;101368.34;5012861;28;45765;-72
2022/07/14 08:38:57;;;;;;;;;6.33;6.33;;;;;54.52;15.21;101355.72;5012009;28;45300;-71
2022/07/14 08:41:23;;;;;;;;;6.00;6.00;;;;;55.00;14.80;101352.63;5012195;28;45803;-72
2022/07/14 08:43:51;;;;;;;;;5.67;5.67;;;;;55.52;13.99;101355.06;5012566;28;45665;-71
2022/07/14 08:46:17;;;;;;;;;3.33;3.33;;;;;55.83;14.35;101353.66;5006747;28;47954;-72
2022/07/14 08:48:42;;;;;;;;;5.33;5.33;;;;;56.26;14.58;101340.56;5009431;28;45800;-73
2022/07/14 08:51:10;;;;;;;;;4.00;4.00;;;;;56.65;13.73;101334.28;5007520;28;45589;-75
2022/07/14 08:53:37;;;;;;;;;6.33;5.33;;;;;56.87;14.00;101340.38;5011630;28;45615;-71
2022/07/14 08:56:03;;;;;;;;;6.00;5.00;;;;;57.22;14.09;101341.50;5015667;28;46022;-73
2022/07/14 08:58:28;;;;;;;;;4.00;4.00;;;;;57.53;13.55;101343.59;5013716;28;45360;-80
2022/07/14 09:00:54;;;;;;;;;5.67;2.33;;;;;57.76;12.29;101344.50;5015300;28;45655;-74
2022/07/14 09:03:19;;;;;;;;;5.00;5.00;;;;;57.54;12.91;101345.22;5017653;28;45326;-72
2022/07/14 09:05:45;;;;;;;;;5.00;5.00;;;;;57.42;12.06;101343.50;5015969;28;45501;-73
2022/07/14 09:08:14;;;;;;;;;3.33;3.33;;;;;57.49;12.44;101342.22;5012877;28;45527;-72
2022/07/14 09:10:42;;;;;;;;;3.33;3.33;;;;;57.67;13.50;101341.00;5009525;28;45494;-74
2022/07/14 09:13:13;;;;;;;;;6.67;4.67;;;;;57.59;13.34;101341.47;5008907;28;45676;-73
2022/07/14 09:15:46;;;;;;;;;2.00;2.00;;;;;57.68;11.84;101330.81;5004595;28;46130;-71
2022/07/14 09:18:28;;;;;;;;;3.33;3.33;;;;;58.12;12.15;101330.19;5005779;28;45930;-71
2022/07/14 09:20:55;;;;;;;;;4.33;4.33;;;;;58.06;11.80;101334.47;5005631;28;45564;-72
2022/07/14 09:23:33;;;;;;;;;9.33;9.33;;;;;58.22;11.87;101327.81;5000508;28;45802;-74
2022/07/14 09:26:19;;;;;;;;;5.33;5.33;;;;;58.48;12.26;101332.72;5000376;28;45688;-73
2022/07/14 09:28:47;;;;;;;;;7.67;5.00;;;;;58.90;11.25;101327.09;5004358;28;45636;-73
2022/07/14 09:31:21;;;;;;;;;5.67;5.67;;;;;58.99;10.81;101336.53;4998469;28;45907;-76
2022/07/14 09:33:51;;;;;;;;;13.00;13.00;;;;;59.19;11.66;101332.47;5006889;28;45654;-74
2022/07/14 09:36:30;;;;;;;;;10.00;8.67;;;;;59.65;11.29;101336.19;5007289;28;46946;-73
2022/07/14 09:39:07;;;;;;;;;13.00;13.00;;;;;59.65;11.14;101333.22;5006354;28;45742;-73
2022/07/14 09:41:36;;;;;;;;;4.33;4.33;;;;;59.72;10.46;101326.69;5009624;28;45407;-75
2022/07/14 09:44:25;;;;;;;;;13.67;13.67;;;;;59.84;10.81;101320.75;5013326;28;46136;-79
2022/07/14 09:46:54;;;;;;;;;5.67;5.67;;;;;60.12;10.91;101328.69;5016056;28;45885;-75
2022/07/14 09:49:26;;;;;;;;;5.00;5.00;;;;;60.05;10.09;101324.94;5023111;28;45569;-74
2022/07/14 09:52:13;;;;;;;;;5.67;5.67;;;;;60.03;9.79;101326.88;5014243;28;45553;-75
2022/07/14 09:54:54;;;;;;;;;5.33;5.33;;;;;60.11;9.46;101321.94;5023847;28;45895;-75
2022/07/14 09:57:30;;;;;;;;;3.00;3.00;;;;;60.25;9.83;101325.91;5025616;28;46363;-74
2022/07/14 10:00:06;;;;;;;;;3.00;3.00;;;;;60.13;9.66;101309.56;5015226;28;45528;-76
2022/07/14 10:02:31;;;;;;;;;5.00;5.00;;;;;59.60;10.31;101322.16;5014388;28;45457;-74
2022/07/14 10:05:01;;;;;;;;;4.67;4.00;;;;;59.46;10.77;101326.25;5013641;28;45456;-73
2022/07/14 10:07:31;;;;;;;;;5.00;4.00;;;;;59.17;10.87;101320.38;5015108;28;46513;-75
2022/07/14 10:10:15;;;;;;;;;3.00;3.00;;;;;58.99;10.61;101330.59;5014779;28;45774;-76
2022/07/14 10:12:42;;;;;;;;;4.00;3.00;;;;;59.23;10.87;101329.22;5014370;28;45490;-74
2022/07/14 10:15:10;;;;;;;;;2.33;2.33;;;;;59.23;10.67;101328.44;5014474;28;45831;-72
2022/07/14 10:17:39;;;;;;;;;3.67;3.67;;;;;59.09;10.94;101322.28;5014061;28;46292;-72
2022/07/14 10:20:08;;;;;;;;;1.00;1.00;;;;;59.12;10.67;101335.19;5013230;28;45715;-74
2022/07/14 10:22:35;;;;;;;;;2.00;2.00;;;;;59.32;10.84;101328.13;5013401;28;45754;-75
2022/07/14 10:25:03;;;;;;;;;2.00;2.00;;;;;59.38;9.76;101325.19;5014760;28;45311;-73
2022/07/14 10:27:29;;;;;;;;;2.00;2.00;;;;;59.39;9.83;101332.72;5014778;28;46268;-74
2022/07/14 10:29:56;;;;;;;;;2.00;0.67;;;;;59.10;9.17;101320.13;5031153;28;45715;-74
2022/07/14 10:32:30;;;;;;;;;2.00;2.00;;;;;58.62;9.94;101321.97;5015366;28;45760;-74
2022/07/14 10:35:18;;;;;;;;;3.00;1.33;;;;;58.21;10.21;101332.09;5014486;28;45523;-73
2022/07/14 10:37:52;;;;;;;;;4.00;4.00;;;;;58.10;10.46;101320.25;5010242;28;46206;-73
2022/07/14 10:40:40;;;;;;;;;5.00;5.00;;;;;58.07;9.91;101315.41;5014586;28;45368;-73
2022/07/14 10:43:15;;;;;;;;;2.00;2.00;;;;;57.68;9.61;101308.00;5008709;28;45640;-73
2022/07/14 10:45:51;;;;;;;;;1.00;1.00;;;;;57.09;10.27;101321.25;5008066;28;46498;-71
2022/07/14 10:48:32;;;;;;;;;4.00;3.00;;;;;56.81;10.75;101310.06;5003012;28;46064;-73
2022/07/14 10:51:17;;;;;;;;;3.00;3.00;;;;;56.54;10.87;101312.19;5010087;28;45796;-73
2022/07/14 10:54:14;;;;;;;;;5.00;4.00;;;;;56.51;10.88;101303.59;5004116;28;45748;-72
2022/07/14 10:56:43;;;;;;;;;3.00;3.00;;;;;56.44;11.11;101307.00;4999109;28;45996;-75
2022/07/14 10:59:26;;;;;;;;;2.67;2.67;;;;;56.30;12.18;101303.66;5009482;28;46180;-74
2022/07/14 11:02:20;;;;;;;;;4.33;3.67;;;;;56.32;11.05;101309.03;5022209;22;45323;-82
2022/07/14 11:05:13;;;;;;;;;4.00;4.00;;;;;56.15;11.14;101305.84;4987033;28;46375;-80
2022/07/14 11:07:51;;;;;;;;;4.00;4.00;;;;;55.85;11.22;101300.16;5007989;28;46069;-80
2022/07/14 11:10:19;;;;;;;;;3.33;3.33;;;;;55.45;11.79;101311.38;5029741;28;45885;-79
2022/07/14 11:13:00;;;;;;;;;3.33;3.00;;;;;55.14;11.63;101306.06;5022264;28;45684;-81
2022/07/14 11:15:46;;;;;;;;;3.33;3.33;;;;;53.93;12.67;101285.91;5018039;28;45557;-84
2022/07/14 11:18:32;;;;;;;;;3.00;3.00;;;;;53.08;12.88;101307.44;5020991;28;45918;-83
2022/07/14 11:21:19;;;;;;;;;4.00;4.00;;;;;51.53;13.37;101285.97;5026396;28;46226;-81
2022/07/14 11:23:55;;;;;;;;;3.33;3.00;;;;;50.80;13.55;101298.97;5037759;28;45857;-82
2022/07/14 11:26:44;;;;;;;;;4.00;4.00;;;;;49.83;14.52;101293.78;5005243;28;46419;-80
2022/07/14 11:29:11;;;;;;;;;4.33;4.00;;;;;49.19;14.86;101300.50;5021403;28;47371;-77
2022/07/14 11:31:49;;;;;;;;;7.00;5.00;;;;;48.28;14.63;101297.81;4998402;28;47113;-79
2022/07/14 11:37:16;;;;;;;;;4.00;4.00;;;;;46.46;16.16;101303.38;5019188;28;46025;-80
2022/07/14 11:39:44;;;;;;;;;4.00;4.00;;;;;45.31;16.78;101287.97;5023424;28;45847;-75
2022/07/14 11:42:19;;;;;;;;;3.33;3.33;;;;;44.50;17.44;101303.13;5007215;28;45834;-78