Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:10;;;;;;;18.40;12.87;;;7.60;99.90;;;;;;5066525;28;20452;-64
2022/01/24 00:03:36;;;;;;;18.53;11.20;;;7.70;99.90;;;;;;5063804;28;20186;-63
2022/01/24 00:06:03;;;;;;;15.90;10.00;;;;;;;;;;5065119;28;20545;-65
2022/01/24 00:08:30;;;;;;;17.60;11.63;;;7.70;99.90;;;;;;5067374;28;20190;-64
2022/01/24 00:11:02;;;;;;;15.17;10.60;;;7.70;99.90;;;;;;5057472;28;20513;-64
2022/01/24 00:16:26;;;;;;;17.07;11.53;;;7.60;99.90;;;;;;5067075;28;20772;-64
2022/01/24 00:26:57;;;;;;;17.70;11.40;;;7.50;99.90;;;;;;5069702;28;20469;-63
2022/01/24 00:29:24;;;;;;;17.00;11.53;;;7.50;99.90;;;;;;5067213;28;20498;-64
2022/01/24 00:31:50;;;;;;;17.23;11.47;;;7.50;99.90;;;;;;5067147;28;20518;-64
2022/01/24 00:34:17;;;;;;;18.03;11.00;;;7.50;99.90;;;;;;5068438;28;20450;-63
2022/01/24 00:36:46;;;;;;;14.80;10.00;;;;;;;;;;5082689;28;20488;-65
2022/01/24 00:39:12;;;;;;;15.73;10.67;;;7.50;99.90;;;;;;5068552;28;20951;-64
2022/01/24 00:41:48;;;;;;;15.27;10.47;;;7.60;99.90;;;;;;5058082;28;20469;-63
2022/01/24 00:47:02;;;;;;;19.70;11.57;;;7.50;99.90;;;;;;5069697;28;20497;-63
2022/01/24 00:54:54;;;;;;;17.47;10.20;;;7.40;99.90;;;;;;5081397;28;20419;-64
2022/01/24 00:57:21;;;;;;;13.97;9.17;;;7.40;99.90;;;;;;5076792;28;20780;-63
2022/01/24 00:59:47;;;;;;;13.87;9.43;;;7.40;99.90;;;;;;5073412;28;20509;-63
2022/01/24 01:02:13;;;;;;;18.20;10.20;;;7.40;99.90;;;;;;5077784;28;20448;-63
2022/01/24 01:07:18;;;;;;;15.20;9.60;;;;;;;;;;5073546;28;20217;-63
2022/01/24 01:18:16;;;;;;;17.07;11.03;;;7.50;99.90;;;;;;5078463;28;20438;-62
2022/01/24 01:23:24;;;;;;;15.13;9.43;;;7.60;99.90;;;;;;5076340;28;20445;-64
2022/01/24 01:25:51;;;;;;;15.67;9.33;;;7.50;99.90;;;;;;5084346;28;20474;-64
2022/01/24 01:28:18;;;;;;;11.50;7.87;;;7.60;99.90;;;;;;5076036;28;20513;-62
2022/01/24 01:30:48;;;;;;;13.07;9.30;;;;;;;;;;5079088;28;20475;-63
2022/01/24 01:57:12;;;;;;;10.30;7.60;;;7.50;99.90;;;;;;5083741;28;20443;-64
2022/01/24 01:59:38;;;;;;;10.20;7.57;;;7.60;99.90;;;;;;5075342;28;20186;-64
2022/01/24 02:02:04;;;;;;;10.50;6.90;;;7.70;99.90;;;;;;5074081;28;20512;-64
2022/01/24 02:04:29;;;;;;;11.23;7.27;;;7.70;99.90;;;;;;5085702;28;20279;-64
2022/01/24 02:06:55;;;;;;;10.07;7.40;;;7.70;99.90;;;;;;5069244;28;20417;-64
2022/01/24 02:09:21;;;;;;;10.20;6.80;;;;;;;;;;5074309;28;20236;-63
2022/01/24 02:11:48;;;;;;;10.80;7.80;;;7.60;99.90;;;;;;5077458;28;20180;-65
2022/01/24 02:14:17;;;;;;;9.93;7.10;;;7.60;99.90;;;;;;5078675;28;20464;-63
2022/01/24 02:16:52;;;;;;;14.03;8.50;;;7.70;99.90;;;;;;5062851;28;20479;-62
2022/01/24 02:19:52;;;;;;;10.17;7.57;;;7.70;99.90;;;;;;5074956;28;20762;-64
2022/01/24 02:25:01;;;;;;;11.00;7.60;;;7.60;99.90;;;;;;5078817;28;20783;-64
2022/01/24 02:27:39;;;;;;;11.20;7.13;;;7.60;99.90;;;;;;5083098;28;20578;-64
2022/01/24 02:32:39;;;;;;;9.20;6.27;;;7.70;99.90;;;;;;5071357;28;20534;-65
2022/01/24 02:35:06;;;;;;;7.33;5.37;;;7.70;99.90;;;;;;5073982;28;20445;-62
2022/01/24 02:37:31;;;;;;;9.60;6.50;;;7.80;99.90;;;;;;5075176;28;20443;-63
2022/01/24 02:40:20;;;;;;;7.77;5.20;;;7.80;99.90;;;;;;5075231;28;20441;-64
2022/01/24 02:53:32;;;;;;;6.17;5.27;;;;;;;;;;5082804;28;20479;-63
2022/01/24 02:55:58;;;;;;;7.37;5.10;;;7.30;99.90;;;;;;5051638;28;20546;-64
2022/01/24 02:58:24;;;;;;;7.43;5.23;;;7.30;99.90;;;;;;5057914;28;20510;-64
2022/01/24 03:00:50;;;;;;;6.40;5.27;;;7.30;99.90;;;;;;5078980;28;20212;-63
2022/01/24 03:03:16;;;;;;;6.83;5.20;;;7.40;99.90;;;;;;5072577;28;20204;-64
2022/01/24 03:05:42;;;;;;;5.83;4.53;;;7.50;99.90;;;;;;5071500;28;20813;-63
2022/01/24 03:08:08;;;;;;;7.23;4.40;;;7.50;99.90;;;;;;5072611;28;20424;-65
2022/01/24 03:10:44;;;;;;;6.77;5.20;;;7.40;99.90;;;;;;5075442;28;20262;-64
2022/01/24 03:15:40;;;;;;;8.83;5.20;;;7.40;99.90;;;;;;5080165;28;20539;-64
2022/01/24 03:18:07;;;;;;;7.20;5.00;;;7.50;99.90;;;;;;5071757;28;20554;-63
2022/01/24 03:20:33;;;;;;;7.07;4.80;;;7.40;99.90;;;;;;5073185;28;20791;-64
2022/01/24 03:22:59;;;;;;;8.60;6.50;;;7.50;99.90;;;;;;5066890;28;20431;-64
2022/01/24 03:25:25;;;;;;;7.37;4.80;;;7.40;99.90;;;;;;5080395;28;20516;-64
2022/01/24 03:27:51;;;;;;;6.63;5.30;;;;;;;;;;5072199;28;20989;-64
2022/01/24 03:30:17;;;;;;;7.20;4.70;;;7.30;99.90;;;;;;5072920;28;20481;-64
2022/01/24 03:32:42;;;;;;;8.20;5.20;;;7.40;99.90;;;;;;5083213;28;20995;-63
2022/01/24 03:35:08;;;;;;;9.17;5.27;;;7.40;99.90;;;;;;5053093;28;20187;-64
2022/01/24 03:37:35;;;;;;;6.50;4.60;;;7.30;99.90;;;;;;5058506;28;20190;-65
2022/01/24 03:40:04;;;;;;;9.40;5.30;;;7.40;99.90;;;;;;5080570;28;20447;-63
2022/01/24 03:42:31;;;;;;;7.60;5.47;;;7.40;99.90;;;;;;5072443;28;20838;-63
2022/01/24 03:45:00;;;;;;;7.80;5.80;;;7.50;99.90;;;;;;5085822;28;20495;-63
2022/01/24 03:49:56;;;;;;;8.93;5.13;;;7.40;99.90;;;;;;5074424;28;20551;-63
2022/01/24 03:52:22;;;;;;;7.30;5.70;;;7.40;99.90;;;;;;5080146;28;20447;-64
2022/01/24 03:54:49;;;;;;;7.20;5.80;;;7.50;99.90;;;;;;5076051;28;20914;-64
2022/01/24 03:57:17;;;;;;;7.03;5.80;;;7.50;99.90;;;;;;5069035;28;20443;-64
2022/01/24 03:59:43;;;;;;;9.00;6.70;;;7.30;99.90;;;;;;5070727;28;20442;-64
2022/01/24 04:02:10;;;;;;;8.80;6.00;;;7.50;99.90;;;;;;5082077;28;20418;-64
2022/01/24 04:04:36;;;;;;;8.80;6.43;;;7.40;99.90;;;;;;5071563;28;20446;-63
2022/01/24 04:07:02;;;;;;;7.43;5.53;;;7.50;99.90;;;;;;5056394;28;20826;-63
2022/01/24 04:09:28;;;;;;;13.50;6.70;;;;;;;;;;5045891;28;20206;-63
2022/01/24 04:11:56;;;;;;;13.80;7.00;;;7.50;99.90;;;;;;5076851;28;20450;-63
2022/01/24 04:17:05;;;;;;;9.83;6.50;;;7.60;99.90;;;;;;5067894;28;20865;-64
2022/01/24 04:22:17;;;;;;;9.97;6.47;;;7.50;99.90;;;;;;5075462;28;20444;-64
2022/01/24 04:24:44;;;;;;;7.43;6.23;;;7.60;99.90;;;;;;5078707;28;20418;-62
2022/01/24 04:27:10;;;;;;;9.87;7.77;;;7.60;99.90;;;;;;5079978;28;20499;-64
2022/01/24 04:29:36;;;;;;;9.47;6.53;;;7.60;99.90;;;;;;5072406;28;20463;-64
2022/01/24 04:32:03;;;;;;;9.77;6.80;;;7.50;99.90;;;;;;5069946;28;20442;-62
2022/01/24 04:34:28;;;;;;;9.07;6.50;;;7.50;99.90;;;;;;5077438;28;20179;-64
2022/01/24 04:36:54;;;;;;;8.13;6.07;;;7.50;99.90;;;;;;5072689;28;20422;-64
2022/01/24 04:39:20;;;;;;;7.93;6.37;;;7.50;99.90;;;;;;5081580;28;20511;-64
2022/01/24 04:41:49;;;;;;;10.37;7.10;;;7.50;99.90;;;;;;5058841;28;20230;-63
2022/01/24 04:52:10;;;;;;;7.60;6.17;;;7.50;99.90;;;;;;5073309;28;20251;-62
2022/01/24 04:57:02;;;;;;;9.57;7.10;;;7.60;99.90;;;;;;5062117;28;20549;-62
2022/01/24 04:59:28;;;;;;;8.77;6.40;;;7.70;99.90;;;;;;5066051;28;20431;-62
2022/01/24 05:01:53;;;;;;;7.23;6.27;;;7.80;99.90;;;;;;5067205;28;20463;-63
2022/01/24 05:04:19;;;;;;;8.17;5.97;;;7.80;99.90;;;;;;5082168;28;20187;-64
2022/01/24 05:06:44;;;;;;;7.50;5.70;;;7.80;99.90;;;;;;5073489;28;20652;-64
2022/01/24 05:09:10;;;;;;;12.50;6.43;;;7.70;99.90;;;;;;5069404;28;20197;-63
2022/01/24 05:11:51;;;;;;;8.00;5.50;;;7.50;99.90;;;;;;5069518;28;20262;-62
2022/01/24 05:25:16;;;;;;;11.17;8.40;;;7.60;99.90;;;;;;5061936;28;21061;-59
2022/01/24 05:27:42;;;;;;;10.33;7.60;;;7.60;99.90;;;;;;5067186;28;20456;-57
2022/01/24 05:30:08;;;;;;;12.77;7.00;;;7.50;99.90;;;;;;5073653;28;20450;-59
2022/01/24 05:32:34;;;;;;;9.33;7.00;;;7.50;99.90;;;;;;5067830;28;20190;-57
2022/01/24 05:34:59;;;;;;;7.10;5.43;;;7.40;99.90;;;;;;5067188;28;20517;-59
2022/01/24 05:37:25;;;;;;;12.07;7.03;;;7.50;99.90;;;;;;5069231;28;20597;-59
2022/01/24 05:39:50;;;;;;;8.70;6.77;;;7.60;99.90;;;;;;5072172;28;20183;-57
2022/01/24 05:42:21;;;;;;;8.17;6.63;;;7.60;99.90;;;;;;5067703;28;20194;-58
2022/01/24 05:44:48;;;;;;;8.33;6.47;;;7.60;99.90;;;;;;5070675;28;20190;-57
2022/01/24 05:47:14;;;;;;;10.50;7.83;;;;;;;;;;5070582;28;20905;-58
2022/01/24 05:49:40;;;;;;;9.23;6.60;;;7.60;99.90;;;;;;5072082;28;20447;-59
2022/01/24 05:52:09;;;;;;;10.70;6.33;;;7.50;99.90;;;;;;5060772;28;20466;-60
2022/01/24 05:54:36;;;;;;;11.70;7.90;;;7.60;99.90;;;;;;5073434;28;20196;-59
2022/01/24 05:57:02;;;;;;;9.40;6.70;;;;;;;;;;5085339;28;20445;-60
2022/01/24 05:59:27;;;;;;;9.40;7.57;;;7.80;99.90;;;;;;5071055;28;20514;-57
2022/01/24 06:01:53;;;;;;;8.63;7.20;;;7.80;99.90;;;;;;5069775;28;20917;-57
2022/01/24 06:04:18;;;;;;;12.87;6.47;;;7.90;99.90;;;;;;5069992;28;20179;-58
2022/01/24 06:06:44;;;;;;;11.57;7.83;;;7.90;99.90;;;;;;5070358;28;20186;-59
2022/01/24 06:09:10;;;;;;;8.60;6.77;;;8.00;99.90;;;;;;5068571;28;20647;-59
2022/01/24 06:11:35;;;;;;;9.80;6.87;;;7.80;99.90;;;;;;5068621;28;20291;-60
2022/01/24 06:14:03;;;;;;;8.60;6.60;;;7.90;99.90;;;;;;5070465;28;20188;-60
2022/01/24 06:16:28;;;;;;;7.47;6.30;;;7.90;99.90;;;;;;5074706;28;20182;-57
2022/01/24 06:18:54;;;;;;;11.47;8.00;;;7.90;99.90;;;;;;5067439;28;20424;-59
2022/01/24 06:21:19;;;;;;;10.27;7.93;;;7.90;99.90;;;;;;5082909;28;20218;-59
2022/01/24 06:23:45;;;;;;;9.00;7.83;;;7.90;99.90;;;;;;5068072;28;20188;-60
2022/01/24 06:26:10;;;;;;;11.17;8.20;;;7.90;99.90;;;;;;5070410;28;20228;-59
2022/01/24 06:28:37;;;;;;;10.87;7.13;;;7.90;99.90;;;;;;5068742;28;20613;-58
2022/01/24 06:31:02;;;;;;;11.33;7.37;;;7.90;99.90;;;;;;5069055;28;20202;-58
2022/01/24 06:33:28;;;;;;;8.60;7.50;;;7.90;99.90;;;;;;5068536;28;20846;-58
2022/01/24 06:35:53;;;;;;;7.07;6.37;;;7.80;99.90;;;;;;5069471;28;20181;-58
2022/01/24 06:38:19;;;;;;;10.30;7.70;;;7.80;99.90;;;;;;5066032;28;20682;-59
2022/01/24 06:40:45;;;;;;;10.60;8.17;;;7.90;99.90;;;;;;5071233;28;20209;-58
2022/01/24 06:43:10;;;;;;;8.97;7.70;;;7.80;99.90;;;;;;5071860;28;20183;-59
2022/01/24 06:45:36;;;;;;;11.43;8.17;;;7.80;99.90;;;;;;5071389;28;20204;-59
2022/01/24 06:48:01;;;;;;;8.37;7.33;;;7.90;99.90;;;;;;5070210;28;20238;-59
2022/01/24 06:50:27;;;;;;;15.40;8.67;;;7.90;99.90;;;;;;5070840;28;20207;-59
2022/01/24 06:52:53;;;;;;;11.67;7.83;;;;;;;;;;5070440;28;20184;-58
2022/01/24 06:55:19;;;;;;;9.37;7.20;;;7.90;99.90;;;;;;5070762;28;20182;-59
2022/01/24 06:57:44;;;;;;;10.27;7.53;;;7.90;99.90;;;;;;5070938;28;20441;-60
2022/01/24 07:00:11;;;;;;;11.60;8.27;;;7.80;99.90;;;;;;5069816;28;20189;-60
2022/01/24 07:02:36;;;;;;;12.73;9.30;;;7.80;99.90;;;;;;5070543;28;20280;-60
2022/01/24 07:05:02;;;;;;;9.30;7.30;;;7.80;99.90;;;;;;5071021;28;20472;-58
2022/01/24 07:07:30;;;;;;;8.33;7.07;;;7.80;99.90;;;;;;5069660;28;20301;-60
2022/01/24 07:09:56;;;;;;;11.10;7.73;;;7.80;99.90;;;;;;5050908;28;20443;-60
2022/01/24 07:12:22;;;;;;;9.23;7.07;;;7.80;99.90;;;;;;5070888;28;20435;-58
2022/01/24 07:14:49;;;;;;;13.13;9.10;;;;;;;;;;5070558;28;20544;-60
2022/01/24 07:19:40;;;;;;;13.10;8.60;;;7.80;99.90;;;;;;5069735;28;20449;-60
2022/01/24 07:22:06;;;;;;;9.80;7.60;;;7.80;99.90;;;;;;5069837;28;20210;-58
2022/01/24 07:24:33;;;;;;;12.70;8.57;;;7.80;99.90;;;;;;5050948;28;20529;-59
2022/01/24 07:26:59;;;;;;;10.60;8.40;;;7.80;99.90;;;;;;5069549;28;20229;-60
2022/01/24 07:29:26;;;;;;;11.80;8.37;;;7.90;99.90;;;;;;5072114;28;20978;-60
2022/01/24 07:31:52;;;;;;;11.17;7.60;;;7.90;99.90;;;;;;5069768;28;20232;-60
2022/01/24 07:34:17;;;;;;;12.43;8.33;;;8.00;99.90;;;;;;5070383;28;20428;-60
2022/01/24 07:36:44;;;;;;;15.60;9.40;;;7.90;99.90;;;;;;5069774;28;20265;-61
2022/01/24 07:39:09;;;;;;;13.50;9.37;;;8.00;99.90;;;;;;5071148;28;20270;-58
2022/01/24 07:41:44;;;;;;;11.93;9.17;;;8.10;99.90;;;;;;5069055;28;20534;-59
2022/01/24 07:44:11;;;;;;;10.10;7.30;;;8.10;99.90;;;;;;5070746;28;20217;-59
2022/01/24 07:46:36;;;;;;;10.77;8.47;;;8.10;98.30;;;;;;5068707;28;20427;-60
2022/01/24 07:49:04;;;;;;;11.20;8.83;;;8.20;95.70;;;;;;5069698;28;20436;-59
2022/01/24 07:51:30;;;;;;;14.20;7.70;;;;;;;;;;5067638;28;20234;-59
2022/01/24 07:53:56;;;;;;;15.03;9.10;;;8.20;77.40;;;;;;5076673;28;20476;-59
2022/01/24 07:56:22;;;;;;;12.03;8.70;;;;;;;;;;5061672;28;20444;-59
2022/01/24 07:58:47;;;;;;;9.57;8.03;;;8.20;82.80;;;;;;5077644;28;20497;-59
2022/01/24 08:01:14;;;;;;;10.00;7.80;;;8.30;77.90;;;;;;5070179;28;20412;-60
2022/01/24 08:03:40;;;;;;;10.57;8.90;;;8.30;73.90;;;;;;5069732;28;20189;-58
2022/01/24 08:06:06;;;;;;;11.60;7.77;;;8.20;68.70;;;;;;5083509;28;20905;-60
2022/01/24 08:08:32;;;;;;;10.37;6.83;;;;;;;;;;5078280;28;20937;-60
2022/01/24 08:10:57;;;;;;;9.50;7.53;;;8.20;76.70;;;;;;5067808;28;20210;-58
2022/01/24 08:13:23;;;;;;;13.03;8.73;;;8.20;76.20;;;;;;5069572;28;20436;-59
2022/01/24 08:15:49;;;;;;;16.40;9.53;;;8.20;74.00;;;;;;5072625;28;20265;-60
2022/01/24 08:18:14;;;;;;;11.93;8.63;;;8.10;75.40;;;;;;5070550;28;20209;-58
2022/01/24 08:20:41;;;;;;;21.33;8.90;;;8.10;74.00;;;;;;5070281;28;20193;-60
2022/01/24 08:23:11;;;;;;;14.00;7.97;;;8.20;81.30;;;;;;5079375;28;20242;-60
2022/01/24 08:25:37;;;;;;;12.83;8.20;;;8.20;82.90;;;;;;5046653;28;20493;-60
2022/01/24 08:28:06;;;;;;;15.10;8.60;;;8.30;79.40;;;;;;5063119;28;20468;-60
2022/01/24 08:30:38;;;;;;;14.63;8.83;;;8.30;73.90;;;;;;5063906;28;20206;-61
2022/01/24 08:33:05;;;;;;;12.80;9.83;;;8.30;76.90;;;;;;5072979;28;20452;-60
2022/01/24 08:35:31;;;;;;;13.10;9.37;;;8.50;67.30;;;;;;5068450;28;20473;-59
2022/01/24 08:37:57;;;;;;;15.20;9.70;;;8.60;54.70;;;;;;5066363;28;20527;-59
2022/01/24 08:40:25;;;;;;;15.80;10.83;;;8.50;54.60;;;;;;5080952;28;20191;-59
2022/01/24 08:43:05;;;;;;;15.13;10.80;;;8.60;54.70;;;;;;5068395;28;20192;-59
2022/01/24 08:45:47;;;;;;;14.57;11.07;;;8.70;54.80;;;;;;5069559;28;20436;-59
2022/01/24 08:48:16;;;;;;;15.60;11.23;;;8.80;51.80;;;;;;5068048;28;20420;-60
2022/01/24 08:50:43;;;;;;;18.20;13.77;;;8.80;32.40;;;;;;5069827;28;20500;-60
2022/01/24 08:53:10;;;;;;;16.70;12.27;;;8.80;32.90;;;;;;5069636;28;20419;-60
2022/01/24 08:55:37;;;;;;;17.10;11.10;;;8.80;31.70;;;;;;5069813;28;20495;-60
2022/01/24 08:58:05;;;;;;;14.70;11.13;;;8.90;26.10;;;;;;5070278;28;20442;-59
2022/01/24 09:00:30;;;;;;;17.67;11.33;;;8.90;18.50;;;;;;5071851;28;20422;-60
2022/01/24 09:02:56;;;;;;;15.07;11.47;;;8.90;20.20;;;;;;5073847;28;20904;-60
2022/01/24 09:05:23;;;;;;;14.37;11.37;;;8.90;20.70;;;;;;5073693;28;20184;-60
2022/01/24 09:07:50;;;;;;;14.90;12.00;;;9.10;13.70;;;;;;5073789;28;20522;-59
2022/01/24 09:10:16;;;;;;;15.73;12.57;;;9.00;5.50;;;;;;5073600;28;20465;-60
2022/01/24 09:12:42;;;;;;;11.87;9.97;;;;;;;;;;5073553;28;20429;-59
2022/01/24 09:15:08;;;;;;;18.20;12.17;;;9.10;3.70;;;;;;5073626;28;20928;-60
2022/01/24 09:17:35;;;;;;;13.83;11.00;;;9.20;1.00;;;;;;5072871;28;20406;-60
2022/01/24 09:20:01;;;;;;;15.23;11.53;;;;;;;;;;5075801;28;20440;-60
2022/01/24 09:22:26;;;;;;;15.00;11.50;;;13.50;1.00;;;;;;5076768;28;20438;-60
2022/01/24 09:24:53;;;;;;;13.90;10.47;;;9.40;1.00;;;;;;5083108;28;20449;-58
2022/01/24 09:27:19;;;;;;;14.30;10.70;;;;;;;;;;5073204;28;20194;-60
2022/01/24 09:29:44;;;;;;;12.83;10.60;;;9.70;1.00;;;;;;5074033;28;20485;-60
2022/01/24 09:32:10;;;;;;;16.10;10.77;;;9.70;1.00;;;;;;5093280;28;20561;-60
2022/01/24 09:34:35;;;;;;;15.03;11.13;;;9.70;1.00;;;;;;5108977;28;20187;-60
2022/01/24 09:37:01;;;;;;;13.03;10.60;;;9.70;1.00;;;;;;5079380;28;20254;-58
2022/01/24 09:39:27;;;;;;;12.53;10.00;;;9.70;1.00;;;;;;5090398;28;20677;-59
2022/01/24 09:41:53;;;;;;;10.87;9.00;;;9.70;1.00;;;;;;5072820;28;20263;-60
2022/01/24 09:44:20;;;;;;;14.00;10.67;;;9.90;1.00;;;;;;5072972;28;20183;-60
2022/01/24 09:46:46;;;;;;;15.67;11.60;;;10.00;1.00;;;;;;5072518;28;20477;-59
2022/01/24 09:49:13;;;;;;;12.10;9.80;;;9.90;1.00;;;;;;5086772;28;21013;-60
2022/01/24 09:51:39;;;;;;;16.40;11.90;;;10.00;1.00;;;;;;5092524;28;20866;-59
2022/01/24 09:54:06;;;;;;;13.67;10.67;;;10.10;1.00;;;;;;5088768;28;20438;-60
2022/01/24 09:56:33;;;;;;;11.37;10.00;;;10.10;1.00;;;;;;5072635;28;20487;-60
2022/01/24 09:59:00;;;;;;;10.90;8.83;;;10.20;1.00;;;;;;5083902;28;20463;-58
2022/01/24 10:01:26;;;;;;;12.63;9.90;;;10.20;1.00;;;;;;5078876;28;20460;-60
2022/01/24 10:04:16;;;;;;;12.67;9.97;;;10.30;1.00;;;;;;5072171;28;20810;-59
2022/01/24 10:07:05;;;;;;;12.10;9.77;;;10.30;1.00;;;;;;5072221;28;20778;-61
2022/01/24 10:09:40;;;;;;;10.90;9.50;;;10.20;1.00;;;;;;5073920;28;20952;-59
2022/01/24 10:12:14;;;;;;;11.67;8.97;;;10.00;1.00;;;;;;5071133;28;20904;-60
2022/01/24 10:17:27;;;;;;;7.60;6.80;;;9.60;1.00;;;;;;5072266;28;20453;-58
2022/01/24 10:19:53;;;;;;;9.30;6.70;;;9.50;1.00;;;;;;5071597;28;20433;-61
2022/01/24 10:22:23;;;;;;;8.20;7.40;;;9.50;1.00;;;;;;5071972;28;20191;-58
2022/01/24 10:24:51;;;;;;;8.40;6.77;;;9.50;1.00;;;;;;5071928;28;20243;-58
2022/01/24 10:27:23;;;;;;;7.73;6.80;;;9.60;1.00;;;;;;5080861;28;20487;-60
2022/01/24 10:29:55;;;;;;;8.53;6.80;;;9.70;1.00;;;;;;5071946;28;20979;-59
2022/01/24 10:32:34;;;;;;;10.40;6.60;;;9.70;1.00;;;;;;5071971;28;20903;-60
2022/01/24 10:35:31;;;;;;;6.27;5.63;;;9.80;1.00;;;;;;5071329;28;20970;-61
2022/01/24 10:38:24;;;;;;;6.93;6.33;;;9.80;1.00;;;;;;5071296;28;20513;-59
2022/01/24 10:41:10;;;;;;;6.80;5.47;;;9.90;1.00;;;;;;5071659;28;21013;-59
2022/01/24 10:43:40;;;;;;;6.47;5.57;;;9.90;1.00;;;;;;5071574;28;20455;-59
2022/01/24 10:46:07;;;;;;;6.70;6.00;;;10.10;1.00;;;;;;5070948;28;20415;-62
2022/01/24 10:48:35;;;;;;;6.00;5.50;;;10.20;1.00;;;;;;5071237;28;20918;-59
2022/01/24 10:51:09;;;;;;;6.17;5.57;;;10.20;1.00;;;;;;5070949;28;20740;-60
2022/01/24 10:53:40;;;;;;;6.97;5.80;;;10.20;1.00;;;;;;5075787;28;20942;-58
2022/01/24 10:56:28;;;;;;;10.33;7.70;;;10.20;1.00;;;;;;5071231;28;20431;-60
2022/01/24 10:59:02;;;;;;;8.77;7.97;;;10.10;1.00;;;;;;5074401;28;20504;-60
2022/01/24 11:01:28;;;;;;;7.67;6.57;;;10.00;1.00;;;;;;5071001;28;21572;-60
2022/01/24 11:04:04;;;;;;;7.37;6.40;;;10.10;1.00;;;;;;5070751;28;20444;-59
2022/01/24 11:06:34;;;;;;;6.43;5.80;;;10.00;1.00;;;;;;5071025;28;20428;-60
2022/01/24 11:09:29;;;;;;;7.07;5.77;;;9.80;1.00;;;;;;5071470;28;20459;-60
2022/01/24 11:12:06;;;;;;;6.87;6.17;;;10.10;1.00;;;;;;5081706;28;20528;-60
2022/01/24 11:14:32;;;;;;;11.83;6.33;;;10.30;1.00;;;;;;5087251;28;20449;-58
2022/01/24 11:16:59;;;;;;;6.00;5.40;;;10.30;1.00;;;;;;5070610;28;20437;-60
2022/01/24 11:19:47;;;;;;;7.50;6.37;;;10.60;1.00;;;;;;5070474;28;20205;-60
2022/01/24 11:22:24;;;;;;;7.43;6.40;;;10.70;1.00;;;;;;5072200;28;20443;-60
2022/01/24 11:24:57;;;;;;;6.80;5.70;;;10.70;1.00;;;;;;5090141;28;20438;-60
2022/01/24 11:27:23;;;;;;;7.77;6.33;;;10.70;1.00;;;;;;5045421;28;20446;-60
2022/01/24 11:29:51;;;;;;;7.50;5.70;;;10.80;1.00;;;;;;5030303;28;20471;-60
2022/01/24 11:32:40;;;;;;;7.83;7.03;;;10.90;1.00;;;;;;5029985;28;20506;-60
2022/01/24 11:35:07;;;;;;;11.20;8.03;;;10.90;1.00;;;;;;5032178;28;20439;-60
2022/01/24 11:37:35;;;;;;;7.70;6.67;;;10.90;1.00;;;;;;5030210;28;20446;-59
2022/01/24 11:40:04;;;;;;;14.60;8.43;;;10.90;1.00;;;;;;5030501;28;20410;-59
2022/01/24 11:42:33;;;;;;;7.07;6.37;;;10.90;1.00;;;;;;5028795;28;20414;-59
2022/01/24 11:45:04;;;;;;;7.37;6.23;;;10.80;1.00;;;;;;5030602;28;20463;-60
2022/01/24 11:47:34;;;;;;;7.30;6.30;;;10.70;1.00;;;;;;5030120;28;20413;-59
2022/01/24 11:50:19;;;;;;;7.10;6.30;;;10.60;1.00;;;;;;5038642;28;20436;-59
2022/01/24 11:52:45;;;;;;;6.67;5.50;;;10.70;1.00;;;;;;5076102;28;20445;-60
2022/01/24 11:55:16;;;;;;;6.37;5.77;;;10.60;1.00;;;;;;5030455;28;21069;-60
2022/01/24 11:57:50;;;;;;;5.57;5.07;;;10.60;1.00;;;;;;5034464;28;20207;-60
2022/01/24 12:00:20;;;;;;;6.37;5.77;;;10.50;1.00;;;;;;5036762;28;20916;-59
2022/01/24 12:02:49;;;;;;;7.43;5.90;;;10.60;1.00;;;;;;5029970;28;20422;-60
2022/01/24 12:05:26;;;;;;;6.40;5.77;;;10.60;1.00;;;;;;5030332;28;20420;-60
2022/01/24 12:07:53;;;;;;;7.67;6.87;;;10.60;1.00;;;;;;5030378;28;20477;-60
2022/01/24 12:10:33;;;;;;;9.40;6.67;;;10.60;1.00;;;;;;5045617;28;20493;-58
2022/01/24 12:13:19;;;;;;;6.93;6.23;;;10.80;1.00;;;;;;5037954;28;20498;-60
2022/01/24 12:15:48;;;;;;;6.97;6.27;;;11.10;1.00;;;;;;5028584;28;20928;-59
2022/01/24 12:18:44;;;;;;;6.70;6.10;;;11.00;1.00;;;;;;5030065;28;20432;-59
2022/01/24 12:21:16;;;;;;;8.47;6.80;;;11.00;1.00;;;;;;5035531;28;20429;-59
2022/01/24 12:23:46;;;;;;;8.63;6.87;;;11.00;1.00;;;;;;5033187;28;20449;-59
2022/01/24 12:26:12;;;;;;;7.40;6.70;;;;;;;;;;5059932;28;20483;-58
2022/01/24 12:28:47;;;;;;;7.20;6.57;;;11.10;1.00;;;;;;5069551;28;20526;-60
2022/01/24 12:31:33;;;;;;;8.27;7.37;;;11.10;1.00;;;;;;5070297;28;20472;-60
2022/01/24 12:34:13;;;;;;;7.20;6.50;;;11.00;1.00;;;;;;5069664;28;20914;-59
2022/01/24 12:36:48;;;;;;;7.17;6.47;;;10.90;1.00;;;;;;5084252;28;20458;-60
2022/01/24 12:39:23;;;;;;;10.33;6.60;;;10.70;1.00;;;;;;5097107;28;20819;-59
2022/01/24 12:41:54;;;;;;;7.93;6.60;;;10.60;1.00;;;;;;5096435;28;20474;-60
2022/01/24 12:47:05;;;;;;;8.67;6.57;;;10.50;1.00;;;;;;5096775;28;20475;-60
2022/01/24 12:49:31;;;;;;;8.47;7.20;;;10.40;1.00;;;;;;5096793;28;20422;-59
2022/01/24 12:52:11;;;;;;;6.73;5.83;;;10.30;1.00;;;;;;5096354;28;20425;-60
2022/01/24 12:54:40;;;;;;;7.83;5.80;;;10.20;1.00;;;;;;5078126;28;20455;-60
2022/01/24 12:57:09;;;;;;;7.80;6.13;;;10.20;1.00;;;;;;5076097;28;20414;-59
2022/01/24 12:59:36;;;;;;;6.30;5.70;;;10.10;1.00;;;;;;5076260;28;20407;-60
2022/01/24 13:02:04;;;;;;;6.13;5.40;;;10.00;1.00;;;;;;5075859;28;20408;-59
2022/01/24 13:04:35;;;;;;;5.53;5.03;;;10.20;1.00;;;;;;5076293;28;20411;-58
2022/01/24 13:07:01;;;;;;;7.47;6.13;;;10.20;1.00;;;;;;5075978;28;20497;-59
2022/01/24 13:09:27;;;;;;;5.70;5.10;;;10.20;1.00;;;;;;5076116;28;20408;-59
2022/01/24 13:11:56;;;;;;;5.63;5.13;;;10.10;1.00;;;;;;5075937;28;20444;-61
2022/01/24 13:22:50;;;;;;;10.03;7.97;;;10.00;1.00;;;;;;5096692;28;20482;-59
2022/01/24 13:25:37;;;;;;;6.83;6.23;;;10.00;1.00;;;;;;5078861;28;20481;-60
2022/01/24 13:28:12;;;;;;;5.80;4.80;;;9.90;1.00;;;;;;5074433;28;20445;-59
2022/01/24 13:30:47;;;;;;;4.63;4.23;;;9.80;1.00;;;;;;5076157;28;20540;-59
2022/01/24 13:33:22;;;;;;;5.40;4.90;;;9.90;1.00;;;;;;5077522;28;20429;-58
2022/01/24 13:35:53;;;;;;;7.23;5.90;;;10.00;1.00;;;;;;5096501;28;20858;-60
2022/01/24 13:38:33;;;;;;;6.00;4.47;;;9.90;1.00;;;;;;5095996;28;20825;-59
2022/01/24 13:41:07;;;;;;;7.20;5.73;;;9.70;1.00;;;;;;5096199;28;20418;-59
2022/01/24 13:43:58;;;;;;;5.97;5.40;;;9.70;1.00;;;;;;5096479;28;20428;-58
2022/01/24 13:46:38;;;;;;;6.63;5.13;;;9.80;1.00;;;;;;5095961;28;20447;-60
2022/01/24 13:49:15;;;;;;;6.53;5.80;;;9.80;1.00;;;;;;5092065;28;20436;-58
2022/01/24 13:51:51;;;;;;;9.87;8.07;;;9.90;1.00;;;;;;5085290;28;20583;-59
2022/01/24 13:54:29;;;;;;;8.50;5.63;;;9.90;1.00;;;;;;5072472;28;20411;-60
2022/01/24 13:56:56;;;;;;;6.47;5.80;;;9.90;1.00;;;;;;5072802;28;20412;-60
2022/01/24 13:59:25;;;;;;;6.20;5.43;;;9.90;1.00;;;;;;5072354;28;20740;-59
2022/01/24 14:01:57;;;;;;;6.40;5.80;;;9.80;1.00;;;;;;5072677;28;20880;-60
2022/01/24 14:04:52;;;;;;;6.30;5.40;;;9.80;1.00;;;;;;5072274;28;20979;-60
2022/01/24 14:07:34;;;;;;;6.83;5.90;;;9.70;1.00;;;;;;5072083;28;20416;-59
2022/01/24 14:10:09;;;;;;;7.50;6.40;;;9.70;1.00;;;;;;5072371;28;20443;-60
2022/01/24 14:12:44;;;;;;;8.83;6.00;;;9.70;1.00;;;;;;5072254;28;20441;-59
2022/01/24 14:20:15;;;;;;;6.93;6.23;;;9.60;1.00;;;;;;5072307;28;20494;-59
2022/01/24 14:22:44;;;;;;;6.33;5.73;;;9.70;1.00;;;;;;5072070;28;20528;-60
2022/01/24 14:25:17;;;;;;;6.73;6.10;;;9.70;1.00;;;;;;5072195;28;20424;-59
2022/01/24 14:27:47;;;;;;;7.20;6.50;;;9.70;1.00;;;;;;5088868;28;20412;-60
2022/01/24 14:30:41;;;;;;;8.10;5.70;;;9.70;1.00;;;;;;5071865;28;20487;-59
2022/01/24 14:33:11;;;;;;;9.13;6.80;;;;;;;;;;5053884;28;20441;-59
2022/01/24 14:35:43;;;;;;;6.60;5.90;;;9.50;1.00;;;;;;5081746;28;20399;-58
2022/01/24 14:38:09;;;;;;;11.10;7.67;;;9.50;1.00;;;;;;5072144;28;20436;-58
2022/01/24 14:40:46;;;;;;;8.93;6.57;;;9.60;1.00;;;;;;5081550;28;20446;-60
2022/01/24 14:46:01;;;;;;;6.87;5.90;;;9.60;1.00;;;;;;5092029;28;20794;-59
2022/01/24 14:48:26;;;;;;;7.60;5.73;;;9.40;1.00;;;;;;5091950;28;20596;-58
2022/01/24 14:50:52;;;;;;;6.70;5.77;;;9.30;1.00;;;;;;5072958;28;20560;-59
2022/01/24 14:53:18;;;;;;;7.80;5.77;;;9.30;1.00;;;;;;5071787;28;20178;-59
2022/01/24 14:55:43;;;;;;;7.13;6.43;;;9.40;1.00;;;;;;5071560;28;20195;-59
2022/01/24 14:58:09;;;;;;;14.57;10.23;;;9.30;1.00;;;;;;5073366;28;20182;-60
2022/01/24 15:00:35;;;;;;;8.80;6.83;;;9.30;1.00;;;;;;5088248;28;20190;-60
2022/01/24 15:03:00;;;;;;;10.00;7.80;;;9.20;1.00;;;;;;5072681;28;20653;-60
2022/01/24 15:05:26;;;;;;;8.70;7.20;;;9.20;1.00;;;;;;5078788;28;20285;-59
2022/01/24 15:07:52;;;;;;;7.17;6.20;;;9.10;1.00;;;;;;5073355;28;20194;-61
2022/01/24 15:10:18;;;;;;;6.83;6.13;;;9.30;1.00;;;;;;5081324;28;20313;-59
2022/01/24 15:12:49;;;;;;;6.47;5.83;;;9.10;1.00;;;;;;5080397;28;20986;-60
2022/01/24 15:15:18;;;;;;;5.80;5.03;;;9.20;1.00;;;;;;5085091;28;20175;-59
2022/01/24 15:25:59;;;;;;;5.10;4.10;;;9.10;1.00;;;;;;5069588;28;20474;-59