Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:04;;;;;;;;;39.67;33.67;;;;;14.13;49.74;100538.00;6321279;22;45363;-85
2022/03/11 00:04:30;;;;;;;;;31.33;29.33;;;;;14.07;49.81;100538.03;6322877;22;45341;-85
2022/03/11 00:06:56;;;;;;;;;29.33;27.33;;;;;14.09;50.06;100530.88;6322119;22;45226;-84
2022/03/11 00:09:22;;;;;;;;;27.33;25.33;;;;;14.04;49.89;100522.00;6349925;22;45420;-84
2022/03/11 00:11:48;;;;;;;;;33.67;30.33;;;;;14.06;49.55;100519.31;6322210;22;45724;-85
2022/03/11 00:14:14;;;;;;;;;29.00;29.00;;;;;14.05;50.03;100518.44;6321835;22;45390;-85
2022/03/11 00:16:39;;;;;;;;;26.33;26.00;;;;;13.96;49.73;100511.34;6323126;22;45502;-85
2022/03/11 00:19:05;;;;;;;;;32.67;29.00;;;;;14.00;49.98;100512.22;6351225;22;45336;-85
2022/03/11 00:21:30;;;;;;;;;30.67;29.00;;;;;13.98;49.77;100508.66;6321912;22;45409;-85
2022/03/11 00:23:56;;;;;;;;;26.33;24.00;;;;;13.94;49.91;100493.53;6323225;22;45249;-85
2022/03/11 00:26:21;;;;;;;;;29.67;29.67;;;;;13.92;49.80;100495.31;6322586;22;45597;-85
2022/03/11 00:28:48;;;;;;;;;31.67;28.00;;;;;14.04;50.07;100505.97;6322971;22;46986;-85
2022/03/11 00:31:28;;;;;;;;;29.33;28.00;;;;;14.04;49.90;100495.28;6320666;22;45697;-85
2022/03/11 00:33:54;;;;;;;;;31.33;27.00;;;;;13.86;50.12;100500.69;6349926;22;45328;-85
2022/03/11 00:36:19;;;;;;;;;31.00;28.67;;;;;13.76;50.46;100484.66;6348309;22;45380;-85
2022/03/11 00:38:45;;;;;;;;;35.00;29.67;;;;;13.81;50.40;100495.34;6323147;22;47106;-85
2022/03/11 00:41:11;;;;;;;;;29.67;26.00;;;;;13.76;50.29;100484.66;6322496;22;45378;-85
2022/03/11 00:43:36;;;;;;;;;25.67;25.67;;;;;13.80;50.41;100497.13;6350227;22;45497;-85
2022/03/11 00:46:02;;;;;;;;;33.00;30.67;;;;;13.82;50.21;100496.25;6350909;22;45775;-85
2022/03/11 00:48:27;;;;;;;;;35.67;30.67;;;;;13.75;50.62;100480.19;6320443;22;47393;-85
2022/03/11 00:50:53;;;;;;;;;28.00;26.67;;;;;13.73;50.77;100473.97;6320051;22;45344;-85
2022/03/11 00:53:20;;;;;;;;;28.33;27.00;;;;;13.89;50.46;100484.63;6320161;22;45617;-84
2022/03/11 00:55:46;;;;;;;;;31.00;26.00;;;;;13.77;50.44;100482.88;6319595;22;45459;-84
2022/03/11 00:58:11;;;;;;;;;29.33;26.67;;;;;13.67;50.47;100463.31;6319515;22;47174;-85
2022/03/11 01:00:36;;;;;;;;;31.00;29.00;;;;;13.77;50.59;100478.41;6319753;22;45297;-85
2022/03/11 01:03:02;;;;;;;;;33.67;28.00;;;;;13.75;50.85;100469.50;6348319;22;45574;-85
2022/03/11 01:05:27;;;;;;;;;31.67;26.00;;;;;13.73;50.98;100476.63;6348179;22;45340;-85
2022/03/11 01:07:53;;;;;;;;;31.00;31.00;;;;;13.69;50.68;100465.97;6319695;22;48139;-85
2022/03/11 01:10:19;;;;;;;;;30.00;27.33;;;;;13.65;51.07;100459.75;6348009;22;45390;-85
2022/03/11 01:12:45;;;;;;;;;31.67;29.00;;;;;13.66;50.66;100461.53;6347846;22;45297;-85
2022/03/11 01:18:34;;;;;;;;;32.00;29.67;;;;;13.73;50.83;100444.56;6348613;22;45271;-85
2022/03/11 01:21:00;;;;;;;;;29.33;27.67;;;;;13.63;51.00;100442.81;6320457;22;45039;-85
2022/03/11 01:23:25;;;;;;;;;30.00;27.67;;;;;13.68;51.29;100446.38;6319626;22;45424;-85
2022/03/11 01:25:51;;;;;;;;;33.67;28.00;;;;;13.62;51.06;100443.75;6319129;22;45681;-85
2022/03/11 01:28:16;;;;;;;;;28.67;24.33;;;;;13.63;51.23;100445.50;6319479;22;47947;-85
2022/03/11 01:30:42;;;;;;;;;28.00;23.33;;;;;13.65;51.06;100445.50;6317191;22;45333;-85
2022/03/11 01:33:07;;;;;;;;;30.67;28.33;;;;;13.59;51.19;100435.72;6318372;22;45293;-85
2022/03/11 01:35:33;;;;;;;;;24.33;21.67;;;;;13.59;51.28;100439.31;6347257;22;45276;-85
2022/03/11 01:37:59;;;;;;;;;28.00;27.67;;;;;13.55;51.38;100428.59;6317727;22;48048;-85
2022/03/11 01:40:25;;;;;;;;;25.67;24.33;;;;;13.63;51.67;100433.94;6318445;22;44775;-85
2022/03/11 01:42:50;;;;;;;;;31.00;31.00;;;;;13.48;51.56;100427.75;6318793;22;45670;-85
2022/03/11 01:45:16;;;;;;;;;22.00;19.67;;;;;13.45;51.48;100426.84;6319124;22;45696;-85
2022/03/11 01:47:42;;;;;;;;;24.33;19.33;;;;;13.37;51.97;100417.09;6318092;22;47514;-84
2022/03/11 01:50:08;;;;;;;;;27.67;24.33;;;;;13.43;52.09;100424.19;6319421;22;45356;-84
2022/03/11 01:55:55;;;;;;;;;29.33;24.67;;;;;13.36;52.00;100423.31;6346461;22;45324;-85
2022/03/11 01:58:22;;;;;;;;;27.00;22.33;;;;;13.39;52.06;100412.63;6347429;22;45970;-85
2022/03/11 02:00:47;;;;;;;;;26.67;23.33;;;;;13.37;52.27;100411.75;6347629;22;45281;-84
2022/03/11 02:03:13;;;;;;;;;22.00;20.67;;;;;13.37;52.03;100406.41;6348648;22;45050;-85
2022/03/11 02:05:38;;;;;;;;;22.67;22.67;;;;;13.39;52.43;100409.97;6320184;22;45492;-84
2022/03/11 02:08:04;;;;;;;;;20.67;20.67;;;;;13.41;52.12;100407.28;6319467;22;47000;-84
2022/03/11 02:10:30;;;;;;;;;25.67;24.33;;;;;13.39;52.07;100404.63;6320182;22;45368;-84
2022/03/11 02:12:57;;;;;;;;;21.67;21.00;;;;;13.50;52.11;100401.03;6320222;22;45696;-84
2022/03/11 02:15:23;;;;;;;;;24.33;20.67;;;;;13.43;52.02;100407.28;6347717;22;45284;-85
2022/03/11 02:17:49;;;;;;;;;28.33;24.33;;;;;13.39;52.05;100396.63;6319655;22;47584;-84
2022/03/11 02:20:14;;;;;;;;;23.33;23.00;;;;;13.40;52.44;100411.72;6346755;22;45352;-85
2022/03/11 02:22:41;;;;;;;;;25.33;22.33;;;;;13.50;52.37;100420.63;6347625;22;45549;-85
2022/03/11 02:25:08;;;;;;;;;28.33;24.33;;;;;13.39;52.60;100404.63;6346269;22;44772;-85
2022/03/11 02:27:38;;;;;;;;;14.67;12.67;;;;;13.45;52.39;100393.00;6316588;22;46708;-85
2022/03/11 02:30:13;;;;;;;;;18.67;17.33;;;;;13.50;52.40;100393.91;6317054;22;45369;-85
2022/03/11 02:32:39;;;;;;;;;23.00;18.67;;;;;13.32;52.80;100380.59;6318105;22;45393;-85
2022/03/11 02:35:05;;;;;;;;;20.00;17.00;;;;;13.35;52.98;100386.84;6318006;22;45471;-85
2022/03/11 02:37:30;;;;;;;;;21.33;21.33;;;;;13.32;52.71;100381.47;6318642;22;46570;-85
2022/03/11 02:39:56;;;;;;;;;23.67;22.67;;;;;13.35;52.82;100396.59;6347150;22;45296;-85
2022/03/11 02:42:22;;;;;;;;;30.00;22.00;;;;;13.43;53.15;100383.22;6347015;22;45427;-85
2022/03/11 02:44:48;;;;;;;;;28.00;25.33;;;;;13.27;53.17;100383.25;6347252;22;45147;-85
2022/03/11 02:47:14;;;;;;;;;25.33;23.33;;;;;13.40;52.97;100385.03;6318017;22;47987;-85
2022/03/11 02:49:40;;;;;;;;;24.00;22.33;;;;;13.26;52.99;100369.91;6318541;22;45713;-85
2022/03/11 02:52:06;;;;;;;;;23.67;22.33;;;;;13.27;53.26;100367.25;6317693;22;45242;-84
2022/03/11 02:57:53;;;;;;;;;22.33;19.33;;;;;13.16;52.84;100364.59;6345595;22;45425;-85
2022/03/11 03:00:19;;;;;;;;;24.00;24.00;;;;;13.10;53.38;100361.94;6346372;22;45339;-85
2022/03/11 03:02:44;;;;;;;;;27.67;23.33;;;;;12.98;53.87;100346.81;6352005;22;45301;-85
2022/03/11 03:05:10;;;;;;;;;24.00;21.00;;;;;13.01;53.72;100353.97;6323761;22;45432;-85
2022/03/11 03:07:35;;;;;;;;;22.67;21.67;;;;;12.90;54.41;100351.28;6321215;22;47089;-84
2022/03/11 03:10:00;;;;;;;;;24.67;22.67;;;;;12.88;54.52;100353.06;6319519;22;45355;-84
2022/03/11 03:12:26;;;;;;;;;26.00;21.00;;;;;12.83;54.70;100344.19;6318750;22;45860;-85
2022/03/11 03:14:52;;;;;;;;;25.33;22.00;;;;;12.80;55.05;100341.53;6319150;22;45324;-85
2022/03/11 03:17:18;;;;;;;;;19.67;16.00;;;;;12.68;55.28;100329.06;6348383;22;45543;-85
2022/03/11 03:19:44;;;;;;;;;27.00;25.33;;;;;12.77;55.49;100333.53;6319155;22;45325;-85
2022/03/11 03:22:11;;;;;;;;;21.67;20.33;;;;;12.68;55.10;100322.88;6346978;22;45317;-85
2022/03/11 03:24:37;;;;;;;;;21.33;20.33;;;;;12.67;55.68;100315.75;6319081;22;45341;-85
2022/03/11 03:27:03;;;;;;;;;22.33;20.33;;;;;12.64;56.04;100318.41;6319867;22;47472;-85
2022/03/11 03:29:29;;;;;;;;;27.33;26.33;;;;;12.61;55.71;100314.88;6318695;22;45456;-85
2022/03/11 03:31:57;;;;;;;;;20.33;19.67;;;;;12.61;55.95;100325.53;6317878;22;45443;-85
2022/03/11 03:34:27;;;;;;;;;24.67;21.67;;;;;12.71;55.48;100326.41;6320855;22;45309;-85
2022/03/11 03:36:52;;;;;;;;;27.00;22.00;;;;;12.51;56.25;100314.88;6319991;22;46671;-85
2022/03/11 03:39:18;;;;;;;;;19.67;18.67;;;;;12.48;56.32;100310.44;6318844;22;45306;-85
2022/03/11 03:41:43;;;;;;;;;25.67;22.33;;;;;12.52;56.66;100328.22;6318991;22;45317;-85
2022/03/11 03:44:08;;;;;;;;;20.33;20.00;;;;;12.43;56.55;100317.56;6319914;22;45427;-85
2022/03/11 03:46:34;;;;;;;;;21.33;19.67;;;;;12.47;56.73;100319.31;6318783;22;46758;-85
2022/03/11 03:49:00;;;;;;;;;25.33;21.00;;;;;12.37;56.60;100306.88;6317672;22;45321;-84
2022/03/11 03:51:25;;;;;;;;;26.00;20.00;;;;;12.30;57.15;100299.75;6345968;22;45344;-84
2022/03/11 03:53:50;;;;;;;;;25.67;21.33;;;;;12.29;57.40;100298.88;6318497;22;45269;-84
2022/03/11 03:56:16;;;;;;;;;21.00;20.00;;;;;12.30;56.64;100297.09;6317391;22;47246;-84
2022/03/11 03:58:41;;;;;;;;;20.33;18.33;;;;;12.28;57.47;100301.53;6317728;22;45449;-85
2022/03/11 04:01:07;;;;;;;;;20.00;19.67;;;;;12.30;57.37;100306.00;6317344;22;45427;-84
2022/03/11 04:03:32;;;;;;;;;18.67;14.33;;;;;12.23;57.83;100298.88;6349177;22;45291;-84
2022/03/11 04:05:58;;;;;;;;;24.33;19.33;;;;;12.20;58.34;100310.44;6320496;22;47700;-85
2022/03/11 04:11:45;;;;;;;;;19.00;19.00;;;;;12.17;58.82;100298.88;6346593;22;44807;-85
2022/03/11 04:14:11;;;;;;;;;25.00;24.33;;;;;12.16;58.68;100282.00;6320229;22;45457;-85
2022/03/11 04:16:36;;;;;;;;;20.00;19.67;;;;;12.15;58.49;100303.31;6318768;22;47070;-85
2022/03/11 04:19:02;;;;;;;;;23.33;21.67;;;;;12.15;59.29;100296.22;6347590;22;45242;-85
2022/03/11 04:21:28;;;;;;;;;22.67;20.00;;;;;12.08;58.84;100291.78;6317675;22;45712;-85
2022/03/11 04:23:54;;;;;;;;;19.00;17.67;;;;;12.09;59.63;100287.34;6319428;22;45528;-85
2022/03/11 04:26:19;;;;;;;;;14.00;13.33;;;;;12.05;59.60;100294.44;6346974;22;45290;-85
2022/03/11 04:28:44;;;;;;;;;24.67;20.00;;;;;12.06;60.06;100284.66;6318681;22;45305;-85
2022/03/11 04:31:12;;;;;;;;;20.00;20.00;;;;;12.12;60.02;100301.56;6318157;22;44767;-85
2022/03/11 04:33:38;;;;;;;;;23.67;20.67;;;;;12.05;59.95;100294.44;6349497;22;44799;-85
2022/03/11 04:36:05;;;;;;;;;18.00;16.00;;;;;12.00;59.95;100288.22;6349881;22;45455;-85
2022/03/11 04:38:31;;;;;;;;;20.00;17.67;;;;;11.94;60.75;100296.22;6352534;22;45377;-85
2022/03/11 04:40:58;;;;;;;;;22.33;19.33;;;;;12.05;60.57;100286.44;6324004;22;45371;-85
2022/03/11 04:43:23;;;;;;;;;22.00;19.67;;;;;11.89;60.79;100290.84;6349375;22;45298;-85
2022/03/11 04:45:49;;;;;;;;;14.33;14.33;;;;;11.88;61.05;100290.84;6322114;22;47657;-84
2022/03/11 04:48:14;;;;;;;;;20.33;18.67;;;;;11.89;60.69;100293.53;6319230;22;45477;-84
2022/03/11 04:50:40;;;;;;;;;18.33;18.33;;;;;11.97;60.50;100290.88;6319530;22;45333;-85
2022/03/11 04:53:06;;;;;;;;;20.00;18.00;;;;;11.90;61.08;100291.75;6348374;22;45214;-85
2022/03/11 04:55:32;;;;;;;;;18.33;16.00;;;;;11.88;61.23;100283.72;6346106;22;45988;-86
2022/03/11 04:57:57;;;;;;;;;20.33;18.33;;;;;11.88;61.50;100290.84;6319765;22;45827;-84
2022/03/11 05:00:23;;;;;;;;;16.33;16.33;;;;;11.87;61.62;100291.72;6321121;22;45569;-85
2022/03/11 05:02:49;;;;;;;;;16.67;15.67;;;;;11.86;61.76;100284.63;6349795;22;45698;-85
2022/03/11 05:05:15;;;;;;;;;19.00;17.00;;;;;11.92;61.66;100288.22;6349008;22;45438;-85
2022/03/11 05:07:42;;;;;;;;;18.00;17.33;;;;;11.81;61.76;100277.50;6320600;22;45285;-85
2022/03/11 05:10:09;;;;;;;;;12.33;12.33;;;;;11.88;62.01;100291.72;6322493;22;45336;-85
2022/03/11 05:12:35;;;;;;;;;19.00;15.33;;;;;11.78;61.76;100268.63;6322939;22;45308;-85
2022/03/11 05:15:02;;;;;;;;;16.33;15.00;;;;;11.89;62.09;100279.31;6321870;22;47164;-85
2022/03/11 05:17:28;;;;;;;;;17.33;14.67;;;;;11.82;62.00;100265.06;6323600;22;45340;-85
2022/03/11 05:19:54;;;;;;;;;18.00;18.00;;;;;11.77;62.34;100265.03;6322851;22;45455;-85
2022/03/11 05:22:19;;;;;;;;;12.67;12.33;;;;;11.74;62.56;100254.41;6350925;22;45324;-86
2022/03/11 05:24:45;;;;;;;;;15.33;15.33;;;;;11.72;62.40;100253.50;6323548;22;47216;-84
2022/03/11 05:27:10;;;;;;;;;17.00;17.00;;;;;11.79;62.35;100271.25;6324112;22;44837;-84
2022/03/11 05:29:36;;;;;;;;;16.67;15.00;;;;;11.73;62.70;100244.63;6350852;22;45664;-85
2022/03/11 05:32:03;;;;;;;;;11.00;9.67;;;;;11.79;63.15;100260.59;6349237;22;44855;-84
2022/03/11 05:34:29;;;;;;;;;16.33;12.00;;;;;11.82;62.13;100239.31;6348285;22;45528;-85
2022/03/11 05:36:55;;;;;;;;;14.00;12.67;;;;;11.75;62.33;100247.28;6319262;22;45530;-85
2022/03/11 05:39:20;;;;;;;;;12.33;10.33;;;;;11.68;62.50;100235.75;6321160;22;45389;-85
2022/03/11 05:41:46;;;;;;;;;17.33;15.67;;;;;11.72;62.29;100234.88;6321099;22;45450;-85
2022/03/11 05:44:12;;;;;;;;;17.67;17.33;;;;;11.73;62.54;100239.28;6321007;22;46792;-86
2022/03/11 05:50:00;;;;;;;;;13.33;13.33;;;;;11.67;62.87;100233.94;6347646;22;45480;-84
2022/03/11 05:52:26;;;;;;;;;16.33;16.33;;;;;11.67;62.96;100238.41;6320568;22;45306;-85
2022/03/11 05:54:52;;;;;;;;;13.00;10.67;;;;;11.62;63.27;100233.06;6349105;22;45652;-85
2022/03/11 05:57:17;;;;;;;;;12.00;10.00;;;;;11.63;63.44;100237.50;6321763;22;45338;-85
2022/03/11 05:59:43;;;;;;;;;13.67;13.33;;;;;11.63;63.38;100241.94;6323272;22;45854;-85
2022/03/11 06:02:08;;;;;;;;;13.33;12.67;;;;;11.60;63.07;100242.84;6320528;22;45548;-85
2022/03/11 06:04:34;;;;;;;;;15.00;14.00;;;;;11.63;63.30;100242.81;6322433;22;46979;-85
2022/03/11 06:06:59;;;;;;;;;14.00;12.67;;;;;11.61;63.11;100241.94;6350912;22;45353;-85
2022/03/11 06:09:24;;;;;;;;;14.33;13.00;;;;;11.62;63.17;100241.06;6323669;22;45277;-85
2022/03/11 06:11:50;;;;;;;;;8.00;7.00;;;;;11.58;63.48;100233.94;6351711;22;45600;-84
2022/03/11 06:14:15;;;;;;;;;10.00;10.00;;;;;11.60;63.53;100248.16;6322066;22;46783;-85
2022/03/11 06:16:41;;;;;;;;;14.67;14.67;;;;;11.56;63.47;100244.59;6323758;22;45371;-85
2022/03/11 06:19:06;;;;;;;;;18.00;15.67;;;;;11.47;63.15;100214.41;6324218;22;45367;-85
2022/03/11 06:24:53;;;;;;;;;16.00;13.33;;;;;11.61;63.60;100237.53;6351233;22;45646;-86
2022/03/11 06:27:19;;;;;;;;;16.33;12.67;;;;;11.61;63.50;100229.53;6351007;22;45317;-85
2022/03/11 06:29:44;;;;;;;;;11.33;11.33;;;;;11.61;63.53;100231.28;6349273;22;44981;-86
2022/03/11 06:32:23;;;;;;;;;12.33;12.33;;;;;11.76;63.05;100218.00;6320945;22;45452;-85
2022/03/11 06:34:49;;;;;;;;;11.00;11.00;;;;;11.66;63.35;100225.97;6321148;22;47146;-86
2022/03/11 06:37:15;;;;;;;;;17.33;12.00;;;;;11.75;62.81;100233.97;6350674;22;45232;-85
2022/03/11 06:39:41;;;;;;;;;13.00;12.33;;;;;11.73;63.29;100231.28;6323635;22;45877;-85
2022/03/11 06:42:06;;;;;;;;;14.33;13.33;;;;;11.76;62.75;100228.66;6351983;22;45319;-85
2022/03/11 06:44:32;;;;;;;;;11.33;10.00;;;;;11.78;62.63;100231.31;6323219;22;46681;-85
2022/03/11 06:46:58;;;;;;;;;12.00;11.33;;;;;11.86;62.34;100213.56;6323367;22;45289;-85
2022/03/11 06:49:23;;;;;;;;;9.67;9.00;;;;;11.85;62.33;100221.56;6322822;22;45366;-85
2022/03/11 06:51:48;;;;;;;;;15.00;14.00;;;;;11.86;62.65;100223.34;6321871;22;45535;-85
2022/03/11 06:54:14;;;;;;;;;14.00;12.33;;;;;11.91;62.35;100219.78;6321336;22;46928;-85
2022/03/11 06:56:39;;;;;;;;;14.67;13.67;;;;;11.94;62.37;100226.94;6322474;22;45327;-85
2022/03/11 06:59:05;;;;;;;;;13.67;13.00;;;;;11.91;62.32;100217.13;6350798;22;44828;-85
2022/03/11 07:01:31;;;;;;;;;9.67;9.00;;;;;12.01;62.08;100218.03;6323510;22;45384;-85
2022/03/11 07:03:56;;;;;;;;;11.33;11.33;;;;;11.96;62.46;100215.38;6351931;22;45951;-85
2022/03/11 07:06:22;;;;;;;;;14.00;14.00;;;;;11.99;61.91;100209.16;6324089;22;45206;-85
2022/03/11 07:08:47;;;;;;;;;11.00;10.67;;;;;12.02;61.93;100209.16;6324954;22;45369;-86
2022/03/11 07:11:13;;;;;;;;;13.00;11.00;;;;;11.99;62.27;100207.34;6323840;22;45439;-85
2022/03/11 07:13:38;;;;;;;;;10.00;10.00;;;;;12.01;61.91;100212.69;6350002;22;46501;-85
2022/03/11 07:16:05;;;;;;;;;13.00;13.00;;;;;12.05;62.05;100218.91;6324587;22;45504;-85
2022/03/11 07:18:30;;;;;;;;;13.33;12.67;;;;;12.06;61.85;100205.59;6350406;22;45240;-85
2022/03/11 07:20:56;;;;;;;;;12.67;11.33;;;;;12.06;61.75;100202.94;6349372;22;45359;-85
2022/03/11 07:23:22;;;;;;;;;13.33;12.67;;;;;12.15;61.57;100205.56;6350133;22;45222;-85
2022/03/11 07:25:48;;;;;;;;;11.67;11.00;;;;;12.13;61.54;100199.34;6347222;22;45468;-85
2022/03/11 07:28:14;;;;;;;;;13.00;12.67;;;;;12.11;61.43;100200.25;6321545;22;45644;-85
2022/03/11 07:30:39;;;;;;;;;13.33;8.67;;;;;12.16;61.27;100204.69;6320737;22;45300;-85
2022/03/11 07:33:06;;;;;;;;;13.67;8.00;;;;;12.23;61.29;100186.03;6296341;22;46988;-86
2022/03/11 07:35:32;;;;;;;;;13.00;11.67;;;;;12.27;61.42;100198.47;6351062;22;45333;-86
2022/03/11 07:37:58;;;;;;;;;13.67;10.33;;;;;12.31;60.84;100200.22;6325234;22;44881;-86
2022/03/11 07:40:23;;;;;;;;;11.67;9.00;;;;;12.31;60.78;100186.91;6299859;22;45452;-86
2022/03/11 07:42:52;;;;;;;;;14.00;9.33;;;;;12.30;60.97;100180.69;6324163;22;46580;-85
2022/03/11 07:45:18;;;;;;;;;13.33;13.33;;;;;12.38;61.06;100176.22;6324342;22;45399;-86
2022/03/11 07:47:44;;;;;;;;;9.33;9.33;;;;;12.43;60.55;100186.00;6323277;22;45316;-86
2022/03/11 07:50:11;;;;;;;;;7.00;7.00;;;;;12.53;60.57;100177.94;6351877;22;45220;-86
2022/03/11 07:52:38;;;;;;;;;14.00;10.00;;;;;12.64;60.14;100185.03;6322338;22;45269;-86
2022/03/11 07:55:08;;;;;;;;;11.00;11.00;;;;;12.65;60.02;100176.16;6323769;22;45379;-86
2022/03/11 07:57:36;;;;;;;;;12.67;10.00;;;;;12.64;59.87;100166.34;6324142;22;45513;-86
2022/03/11 08:00:05;;;;;;;;;14.00;9.50;;;;;12.78;59.57;100169.84;6324503;22;45297;-86
2022/03/11 08:02:31;;;;;;;;;14.33;11.67;;;;;12.73;59.41;100172.56;6352348;22;45412;-86
2022/03/11 08:04:57;;;;;;;;;9.33;9.33;;;;;12.83;59.17;100170.75;6350097;22;45310;-85
2022/03/11 08:07:25;;;;;;;;;10.00;10.00;;;;;12.93;58.95;100164.47;6320136;22;44883;-83
2022/03/11 08:09:54;;;;;;;;;10.00;9.00;;;;;13.11;58.37;100151.88;6279299;22;45792;-85
2022/03/11 08:12:20;;;;;;;;;8.00;8.00;;;;;13.19;58.21;100166.13;6296776;22;45722;-84
2022/03/11 08:14:46;;;;;;;;;9.00;9.00;;;;;13.35;57.67;100157.13;6319291;22;45278;-87
2022/03/11 08:17:12;;;;;;;;;9.00;9.00;;;;;13.37;57.13;100150.00;6319665;22;44865;-85
2022/03/11 08:19:38;;;;;;;;;8.33;8.33;;;;;13.53;56.51;100155.22;6319813;22;45250;-85
2022/03/11 08:22:04;;;;;;;;;8.33;7.67;;;;;13.61;56.61;100145.34;6289455;22;46940;-85
2022/03/11 08:24:29;;;;;;;;;9.00;9.00;;;;;13.72;55.97;100151.50;6293785;22;45297;-85
2022/03/11 08:26:55;;;;;;;;;8.33;8.33;;;;;13.92;55.52;100158.47;6293793;22;45318;-86
2022/03/11 08:29:21;;;;;;;;;10.67;9.67;;;;;13.98;55.49;100137.03;6294359;22;45445;-85
2022/03/11 08:31:50;;;;;;;;;9.67;9.00;;;;;14.14;54.70;100133.31;6293112;22;46715;-84
2022/03/11 08:34:19;;;;;;;;;8.33;7.33;;;;;14.13;54.42;100139.53;6295834;22;45479;-83
2022/03/11 08:36:48;;;;;;;;;6.00;6.00;;;;;14.06;54.14;100095.06;6296271;22;45312;-85
2022/03/11 08:39:13;;;;;;;;;7.67;7.67;;;;;14.20;53.92;100122.53;6268085;22;45439;-85
2022/03/11 08:41:39;;;;;;;;;8.67;7.00;;;;;14.28;53.58;100121.56;6294639;22;46656;-86
2022/03/11 08:44:06;;;;;;;;;8.00;8.00;;;;;14.45;53.94;100132.97;6291904;22;45234;-86
2022/03/11 08:46:36;;;;;;;;;8.00;8.00;;;;;14.59;53.62;100128.38;6320084;22;45742;-85
2022/03/11 08:49:02;;;;;;;;;10.00;9.33;;;;;14.51;52.89;100126.66;6290595;22;44855;-85
2022/03/11 08:51:33;;;;;;;;;5.00;5.00;;;;;14.65;53.15;100118.50;6288369;22;45930;-86
2022/03/11 08:54:00;;;;;;;;;9.67;9.00;;;;;14.63;52.70;100128.34;6288704;22;45394;-85
2022/03/11 08:56:25;;;;;;;;;9.67;9.67;;;;;14.65;52.82;100115.81;6319344;22;44920;-84
2022/03/11 08:59:00;;;;;;;;;5.00;5.00;;;;;14.90;52.38;100122.59;6290726;22;45503;-85
2022/03/11 09:01:31;;;;;;;;;6.67;6.67;;;;;14.83;52.18;100102.19;6290532;22;45847;-84
2022/03/11 09:03:59;;;;;;;;;8.33;4.33;;;;;14.76;52.23;100105.84;6289779;22;45361;-85
2022/03/11 09:06:25;;;;;;;;;5.33;5.00;;;;;14.97;51.70;100123.44;6267416;22;44755;-84
2022/03/11 09:08:50;;;;;;;;;4.00;4.00;;;;;14.99;51.48;100109.09;6293268;22;45459;-86
2022/03/11 09:14:41;;;;;;;;;5.33;4.67;;;;;15.13;51.04;100083.94;6320527;22;45267;-84
2022/03/11 09:17:13;;;;;;;;;2.67;2.67;;;;;15.20;51.40;100099.84;6322126;22;45348;-85
2022/03/11 09:19:39;;;;;;;;;5.00;4.00;;;;;15.08;50.80;100102.72;6321070;22;45505;-83
2022/03/11 09:22:10;;;;;;;;;4.33;4.33;;;;;15.28;50.96;100102.41;6292040;22;46184;-84
2022/03/11 09:24:40;;;;;;;;;6.33;6.00;;;;;15.19;50.94;100089.19;6293931;22;45300;-83
2022/03/11 09:27:07;;;;;;;;;6.67;5.67;;;;;15.13;50.75;100084.81;6294388;22;44808;-85
2022/03/11 09:29:33;;;;;;;;;6.00;5.00;;;;;15.31;50.15;100093.44;6293837;22;45682;-84
2022/03/11 09:31:58;;;;;;;;;5.00;5.00;;;;;15.37;50.39;100080.84;6292297;22;46613;-84
2022/03/11 09:34:24;;;;;;;;;6.67;6.00;;;;;15.58;49.65;100097.50;6289486;22;44745;-84
2022/03/11 09:36:52;;;;;;;;;7.00;5.67;;;;;15.66;49.85;100081.28;6318248;22;45202;-83
2022/03/11 09:39:18;;;;;;;;;4.00;4.00;;;;;15.80;50.07;100092.69;6289968;22;45378;-83
2022/03/11 09:41:45;;;;;;;;;8.00;5.67;;;;;15.91;49.56;100085.31;6290408;22;48198;-83
2022/03/11 09:44:16;;;;;;;;;4.00;3.00;;;;;16.05;49.44;100086.84;6290690;22;45361;-83
2022/03/11 09:46:42;;;;;;;;;4.00;4.00;;;;;15.94;48.94;100089.75;6289355;22;45278;-83
2022/03/11 09:49:13;;;;;;;;;5.00;5.00;;;;;16.01;48.64;100077.97;6292203;22;45276;-83
2022/03/11 09:51:42;;;;;;;;;5.00;5.00;;;;;16.02;48.79;100071.72;6325466;22;45296;-83
2022/03/11 09:54:09;;;;;;;;;3.00;3.00;;;;;16.09;48.56;100065.28;6295924;22;45589;-83
2022/03/11 09:56:36;;;;;;;;;5.00;5.00;;;;;15.93;48.97;100063.81;6294578;22;45488;-83
2022/03/11 09:59:02;;;;;;;;;4.33;3.67;;;;;15.86;49.00;100062.19;6322337;22;45365;-85
2022/03/11 10:01:28;;;;;;;;;4.00;4.00;;;;;15.66;51.63;100055.34;6294788;22;46818;-82
2022/03/11 10:03:54;;;;;;;;;3.67;3.00;;;;;15.55;52.81;100060.00;6322098;22;45345;-84
2022/03/11 10:06:40;;;;;;;;;4.00;4.00;;;;;15.55;53.30;100050.19;6294765;22;44733;-84
2022/03/11 10:09:26;;;;;;;;;6.67;5.00;;;;;15.35;53.79;100044.25;6290466;22;45308;-83
2022/03/11 10:11:54;;;;;;;;;3.00;3.00;;;;;15.24;54.69;100048.94;6293591;22;48404;-84
2022/03/11 10:14:43;;;;;;;;;4.67;4.67;;;;;15.42;54.32;100067.38;6293136;22;44906;-83
2022/03/11 10:17:27;;;;;;;;;4.67;4.67;;;;;15.45;54.68;100056.63;6293493;22;44857;-84
2022/03/11 10:20:02;;;;;;;;;4.00;4.00;;;;;15.60;54.22;100069.75;6293788;22;44880;-87
2022/03/11 10:22:35;;;;;;;;;4.00;4.00;;;;;15.54;54.63;100074.31;6291274;22;45479;-85
2022/03/11 10:25:30;;;;;;;;;7.33;5.33;;;;;15.80;53.31;100055.13;6290938;22;45404;-82
2022/03/11 10:28:03;;;;;;;;;5.33;5.00;;;;;15.77;52.61;100028.38;6290414;22;45918;-83
2022/03/11 10:30:34;;;;;;;;;4.00;4.00;;;;;15.83;53.10;100038.97;6292728;22;45315;-84
2022/03/11 10:33:04;;;;;;;;;6.00;6.00;;;;;15.80;52.13;100029.19;6265561;22;48027;-84
2022/03/11 10:35:45;;;;;;;;;5.33;5.33;;;;;15.98;52.49;100057.47;6292049;22;45323;-84
2022/03/11 10:38:14;;;;;;;;;7.00;4.33;;;;;15.84;52.79;100064.03;6292125;22;45449;-84
2022/03/11 10:41:05;;;;;;;;;10.00;10.00;;;;;15.95;52.63;100070.91;6291613;22;45428;-83
2022/03/11 10:43:32;;;;;;;;;7.00;6.00;;;;;15.79;53.01;100070.34;6292949;22;46749;-82
2022/03/11 10:46:16;;;;;;;;;3.67;3.67;;;;;15.89;52.63;100067.47;6320285;22;44749;-83
2022/03/11 10:48:54;;;;;;;;;6.00;5.33;;;;;15.53;54.84;100040.38;6320317;22;45180;-82
2022/03/11 10:51:39;;;;;;;;;4.33;4.00;;;;;15.64;55.00;100065.22;6267742;22;45297;-85
2022/03/11 10:54:12;;;;;;;;;4.33;4.33;;;;;15.58;56.76;100076.91;6318491;22;46088;-82
2022/03/11 10:56:40;;;;;;;;;7.00;5.00;;;;;15.53;56.56;100078.81;6291798;22;45943;-83
2022/03/11 10:59:12;;;;;;;;;7.00;5.00;;;;;15.57;57.43;100066.22;6322401;22;44902;-83
2022/03/11 11:01:42;;;;;;;;;4.33;3.00;;;;;15.55;57.13;100076.09;6322684;22;44779;-83
2022/03/11 11:04:12;;;;;;;;;6.00;5.00;;;;;15.59;58.02;100078.72;6266533;22;47099;-84
2022/03/11 11:06:39;;;;;;;;;6.67;6.67;;;;;15.56;58.55;100073.38;6290668;22;45399;-84
2022/03/11 11:09:06;;;;;;;;;7.67;6.00;;;;;15.55;59.59;100077.00;6318131;22;45457;-82
2022/03/11 11:11:35;;;;;;;;;5.67;5.67;;;;;15.48;59.88;100066.41;6290484;22;45401;-82
2022/03/11 11:14:05;;;;;;;;;6.00;4.67;;;;;15.45;60.17;100082.50;6290909;22;47571;-82
2022/03/11 11:16:39;;;;;;;;;8.00;7.00;;;;;15.38;59.94;100090.66;6317110;22;45407;-81
2022/03/11 11:19:08;;;;;;;;;4.00;4.00;;;;;15.37;60.71;100087.97;6287995;22;45753;-82
2022/03/11 11:21:47;;;;;;;;;5.00;5.00;;;;;15.41;61.67;100078.97;6292592;22;44894;-81
2022/03/11 11:24:20;;;;;;;;;9.00;5.00;;;;;15.37;62.34;100066.56;6320665;22;45783;-81
2022/03/11 11:26:49;;;;;;;;;7.00;5.00;;;;;15.29;62.52;100074.75;6322221;22;45824;-82
2022/03/11 11:29:21;;;;;;;;;8.33;8.33;;;;;15.30;61.98;100086.34;6270718;22;45392;-81
2022/03/11 11:31:49;;;;;;;;;9.00;9.00;;;;;15.29;60.53;100090.81;6324340;22;45174;-81
2022/03/11 11:34:37;;;;;;;;;8.67;6.00;;;;;15.43;61.11;100113.81;6322569;22;46431;-82
2022/03/11 11:37:06;;;;;;;;;8.33;8.33;;;;;15.40;60.73;100123.66;6296097;22;44899;-82
2022/03/11 11:39:41;;;;;;;;;11.67;10.00;;;;;15.54;59.84;100123.44;6322558;22;45471;-81