Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:14;;;;;;;14.23;8.98;;;;;;;22.08;80.23;100933.66;1834652;78;21164;-62
2021/06/24 00:02:43;;;;;;;28.87;11.60;;;;;;;22.03;80.48;100924.30;1834812;78;21207;-61
2021/06/24 00:05:13;;;;;;;34.83;12.50;;;;;;;21.97;80.96;100922.99;1834774;78;21075;-62
2021/06/24 00:07:41;;;;;;;23.27;12.33;;;;;;;21.92;81.08;100924.70;1834778;78;21136;-62
2021/06/24 00:10:11;;;;;;;20.92;12.13;;;;;;;21.86;81.33;100911.83;1834784;78;21124;-62
2021/06/24 00:12:40;;;;;;;25.45;12.00;;;;;;;21.86;81.09;100893.56;1834895;78;21415;-65
2021/06/24 00:15:09;;;;;;;23.98;13.10;;;;;;;21.85;81.12;100886.48;1834756;78;21067;-62
2021/06/24 00:17:38;;;;;;;27.20;13.72;;;;;;;21.84;81.24;100886.11;1834881;78;21059;-62
2021/06/24 00:20:08;;;;;;;26.73;12.23;;;;;;;21.82;81.21;100869.31;1834796;78;21050;-62
2021/06/24 00:22:37;;;;;;;20.35;10.28;;;;;;;21.80;81.12;100849.37;1834908;78;21109;-62
2021/06/24 00:25:06;;;;;;;25.72;11.15;;;;;;;21.79;81.01;100827.55;1834781;78;21054;-62
2021/06/24 00:27:35;;;;;;;30.88;13.30;;;;;;;21.80;80.85;100807.83;1834684;78;21192;-62
2021/06/24 00:30:06;;;;;;;30.45;16.85;;;;;;;21.80;80.90;100797.11;1830514;78;21129;-62
2021/06/24 00:32:35;;;;;;;33.67;18.23;;;;;;;21.78;81.04;100761.05;1812342;79;21059;-62
2021/06/24 00:35:05;;;;;;;26.45;12.47;;;;;;;21.70;81.24;100755.48;1812273;79;21567;-62
2021/06/24 00:37:35;;;;;;;20.17;10.88;;;;;;;21.64;81.35;100790.02;1812459;79;21125;-62
2021/06/24 00:40:07;;;;;;;19.40;9.55;;;;;;;21.63;81.15;100836.53;1812197;79;21485;-62
2021/06/24 00:42:36;;;;;;;19.77;9.70;;;;;;;21.63;80.95;100886.94;1812373;79;21066;-62
2021/06/24 00:45:07;;;;;;;23.32;8.98;;;;;;;21.64;80.76;100914.11;1812404;79;21556;-61
2021/06/24 00:47:36;;;;;;;21.65;10.60;;;;;;;21.65;80.54;100897.53;1812405;79;21046;-62
2021/06/24 00:50:07;;;;;;;19.95;10.38;;;;;;;21.67;80.36;100888.41;1812310;79;21058;-63
2021/06/24 00:52:36;;;;;;;18.75;9.28;;;;;;;21.68;80.34;100886.07;1812300;79;21035;-62
2021/06/24 00:55:06;;;;;;;21.37;9.68;;;;;;;21.70;80.29;100898.85;1812293;79;21465;-62
2021/06/24 00:57:35;;;;;;;17.90;10.30;;;;;;;21.70;80.27;100907.39;1812303;79;21104;-62
2021/06/24 01:00:07;;;;;;;22.82;9.75;;;;;;;21.71;80.18;100911.78;1812302;79;21548;-62
2021/06/24 01:02:39;;;;;;;21.60;9.65;;;;;;;21.73;80.16;100927.24;1812391;79;21062;-62
2021/06/24 01:05:09;;;;;;;21.87;10.32;;;;;;;21.73;80.12;100934.78;1812242;78;21143;-62
2021/06/24 01:07:38;;;;;;;20.72;9.93;;;;;;;21.74;80.05;100922.23;1812456;79;21054;-62
2021/06/24 01:10:24;;;;;;;20.55;9.75;;;;;;;21.74;79.98;100947.69;1812070;79;21190;-62
2021/06/24 01:12:55;;;;;;;19.05;9.55;;;;;;;21.77;79.96;100970.22;1812237;79;21198;-62
2021/06/24 01:15:24;;;;;;;19.62;10.10;;;;;;;21.79;79.95;100973.13;1812299;79;21579;-63
2021/06/24 01:17:55;;;;;;;25.40;9.93;;;;;;;21.79;79.96;100976.30;1812419;79;21531;-62
2021/06/24 01:20:36;;;;;;;16.12;9.10;;;;;;;21.79;80.15;100990.55;1812315;79;21054;-62
2021/06/24 01:23:01;;;;;;;19.37;9.78;;;;;;;21.82;80.15;100991.27;1811781;79;21141;-62
2021/06/24 01:25:31;;;;;;;21.87;11.45;;;;;;;21.85;80.12;100997.23;1812393;78;21634;-63
2021/06/24 01:28:03;;;;;;;22.32;11.90;;;;;;;21.88;80.09;101000.16;1812190;79;21119;-62
2021/06/24 01:30:33;;;;;;;32.42;13.55;;;;;;;21.88;80.00;100996.98;1813901;78;21063;-62
2021/06/24 01:33:02;;;;;;;28.65;11.90;;;;;;;21.89;79.90;100981.27;1834739;78;21501;-63
2021/06/24 01:35:32;;;;;;;26.65;11.48;;;;;;;21.89;79.83;100973.70;1834756;78;21533;-62
2021/06/24 01:38:04;;;;;;;25.70;11.38;;;;;;;21.89;79.81;100957.16;1834850;78;21560;-62
2021/06/24 01:40:35;;;;;;;31.83;12.57;;;;;;;21.88;79.82;100974.20;1834961;78;21134;-62
2021/06/24 01:43:04;;;;;;;26.20;11.88;;;;;;;21.86;79.87;100987.38;1834762;78;21055;-62
2021/06/24 01:45:34;;;;;;;28.20;12.95;;;;;;;21.86;79.96;101000.28;1834869;78;21474;-62
2021/06/24 01:48:03;;;;;;;33.85;13.40;;;;;;;21.88;80.02;100997.48;1834887;78;21547;-62
2021/06/24 01:50:33;;;;;;;27.30;12.70;;;;;;;21.89;80.05;101000.50;1834716;78;21050;-62
2021/06/24 01:53:02;;;;;;;31.73;12.98;;;;;;;21.90;80.05;101004.41;1834639;78;21043;-63
2021/06/24 01:55:32;;;;;;;24.55;13.03;;;;;;;21.92;80.01;100986.36;1834803;78;21075;-62
2021/06/24 01:58:03;;;;;;;33.20;12.23;;;;;;;21.92;80.06;100990.38;1834733;78;21161;-62
2021/06/24 02:00:54;;;;;;;25.88;12.30;;;;;;;21.92;80.08;100991.72;1786206;80;21089;-62
2021/06/24 02:03:25;;;;;;;29.15;11.83;;;;;;;21.91;80.09;100973.95;1786179;80;21129;-63
2021/06/24 02:05:56;;;;;;;26.52;11.55;;;;;;;21.91;80.18;100969.93;1804753;78;21043;-62
2021/06/24 02:08:29;;;;;;;19.48;11.38;;;;;;;21.91;80.34;100968.59;1834921;78;21168;-62
2021/06/24 02:11:06;;;;;;;27.05;11.50;;;;;;;21.92;80.40;100986.36;1826077;78;21074;-62
2021/06/24 02:13:36;;;;;;;28.15;11.50;;;;;;;21.92;80.48;101013.66;1834711;78;21071;-62
2021/06/24 02:16:07;;;;;;;26.10;11.90;;;;;;;21.91;80.51;101026.23;1834723;77;21529;-61
2021/06/24 02:18:36;;;;;;;25.75;11.05;;;;;;;21.91;80.59;101020.86;1834786;78;21161;-61
2021/06/24 02:21:06;;;;;;;22.85;11.22;;;;;;;21.92;80.49;101001.11;1834646;78;21157;-62
2021/06/24 02:23:37;;;;;;;25.70;11.63;;;;;;;21.93;80.52;100986.73;1834683;77;21111;-62
2021/06/24 02:26:07;;;;;;;23.77;12.23;;;;;;;21.96;80.57;100983.78;1834745;78;21082;-63
2021/06/24 02:28:44;;;;;;;20.05;11.38;;;;;;;21.97;81.06;100979.30;1834577;78;21082;-62
2021/06/24 02:31:16;;;;;;;;;;;;;;;22.01;81.14;100953.08;1835452;77;21072;-62
2021/06/24 02:33:47;;;;;;;26.25;14.58;;;;;;;22.01;80.79;100952.58;1812201;79;20424;-62
2021/06/24 02:36:18;;;;;;;26.62;13.78;;;;;;;22.01;81.10;100974.53;1811145;79;21169;-62
2021/06/24 02:38:46;;;;;;;39.48;19.02;;;;;;;22.02;81.35;100953.42;1812131;79;21078;-62
2021/06/24 02:41:16;;;;;;;28.92;15.35;;;;;;;22.03;81.41;100959.16;1812229;79;21267;-62
2021/06/24 02:43:45;;;;;;;29.25;14.68;;;;;;;22.03;81.53;100983.28;1812251;79;21078;-61
2021/06/24 02:46:14;;;;;;;25.62;12.88;;;;;;;22.05;81.47;100982.67;1812288;79;21145;-62
2021/06/24 02:48:45;;;;;;;25.35;10.95;;;;;;;22.04;81.71;100991.67;1812040;79;21145;-62
2021/06/24 02:51:15;;;;;;;23.77;13.65;;;;;;;22.03;81.70;100973.91;1812109;78;21121;-63
2021/06/24 02:53:48;;;;;;;26.02;13.03;;;;;;;22.07;82.08;100971.31;1764854;81;21162;-62
2021/06/24 02:56:18;;;;;;;27.13;13.45;;;;;;;22.11;81.95;100976.78;1752565;82;21095;-61
2021/06/24 02:58:46;;;;;;;23.07;13.28;;;;;;;22.18;81.77;100979.31;1752564;82;21589;-61
2021/06/24 03:01:26;;;;;;;31.70;13.48;;;;;;;22.25;81.77;100988.54;1752099;82;21080;-61
2021/06/24 03:03:56;;;;;;;24.30;13.10;;;;;;;22.32;81.65;101005.85;1751441;81;21170;-61
2021/06/24 03:06:27;;;;;;;23.40;12.85;;;;;;;22.35;81.49;101009.63;1752454;82;21068;-61
2021/06/24 03:08:55;;;;;;;29.75;12.23;;;;;;;22.40;81.38;101016.42;1752499;82;21060;-61
2021/06/24 03:11:26;;;;;;;26.23;12.25;;;;;;;22.44;81.27;101025.91;1751748;81;21468;-61
2021/06/24 03:13:56;;;;;;;23.35;12.33;;;;;;;22.46;81.28;101022.60;1752591;82;21089;-62
2021/06/24 03:16:26;;;;;;;27.07;11.57;;;;;;;22.51;81.16;101036.48;1750142;82;21600;-61
2021/06/24 03:18:56;;;;;;;30.12;12.47;;;;;;;22.54;81.05;101036.23;1752521;82;21522;-61
2021/06/24 03:21:26;;;;;;;22.40;11.57;;;;;;;22.59;81.14;101023.25;1752594;82;21571;-62
2021/06/24 03:23:55;;;;;;;25.05;13.50;;;;;;;22.63;81.06;101022.03;1752538;82;21578;-62
2021/06/24 03:26:24;;;;;;;26.90;13.35;;;;;;;22.71;80.97;101018.69;1752618;82;21146;-62
2021/06/24 03:29:14;;;;;;;28.52;15.13;;;;;;;22.80;80.86;101026.45;1751756;82;21084;-62
2021/06/24 03:31:45;;;;;;;26.93;14.65;;;;;;;22.88;80.71;101029.30;1782204;80;21095;-59
2021/06/24 03:34:16;;;;;;;20.68;12.98;;;;;;;22.97;80.50;101043.27;1782594;80;21699;-59
2021/06/24 03:36:46;;;;;;;24.37;12.43;;;;;;;23.01;80.39;101050.58;1782799;80;21071;-61
2021/06/24 03:39:15;;;;;;;26.12;12.40;;;;;;;23.05;80.30;101048.84;1782713;80;21059;-62
2021/06/24 03:41:44;;;;;;;27.52;13.10;;;;;;;23.08;80.29;101062.52;1782673;80;21134;-61
2021/06/24 03:44:13;;;;;;;24.77;12.80;;;;;;;23.09;80.29;101059.70;1782797;80;21044;-62
2021/06/24 03:46:43;;;;;;;22.70;9.60;;;;;;;23.11;80.32;101068.95;1782709;80;21516;-62
2021/06/24 03:49:12;;;;;;;17.90;9.75;;;;;;;23.15;80.19;101074.44;1782857;80;21072;-62
2021/06/24 03:51:42;;;;;;;21.57;9.95;;;;;;;23.19;79.99;101075.02;1782610;80;21091;-62
2021/06/24 03:54:11;;;;;;;19.82;8.80;;;;;;;23.24;79.84;101073.63;1782987;80;21523;-62
2021/06/24 03:56:41;;;;;;;21.45;8.78;;;;;;;23.28;79.73;101070.19;1782871;80;21497;-62
2021/06/24 03:59:11;;;;;;;19.48;9.83;;;;;;;23.31;79.50;101063.17;1781149;80;21076;-62
2021/06/24 04:01:43;;;;;;;23.67;9.00;;;;;;;23.32;79.34;101053.64;1782683;80;21178;-62
2021/06/24 04:04:14;;;;;;;20.57;9.35;;;;;;;23.35;79.25;101063.29;1782599;80;21597;-62
2021/06/24 04:06:47;;;;;;;22.20;8.20;;;;;;;23.37;79.00;101063.13;1780827;80;21134;-62
2021/06/24 04:09:17;;;;;;;21.25;9.00;;;;;;;23.36;78.80;101062.28;1782882;80;21107;-62
2021/06/24 04:11:45;;;;;;;21.35;8.35;;;;;;;23.37;78.64;101057.75;1782805;80;21071;-62
2021/06/24 04:14:16;;;;;;;23.05;8.75;;;;;;;23.37;78.51;101064.00;1751631;80;21103;-62
2021/06/24 04:16:55;;;;;;;15.95;7.67;;;;;;;23.42;78.33;101056.36;1782324;80;21506;-62
2021/06/24 04:19:25;;;;;;;17.77;8.13;;;;;;;23.66;78.14;101053.83;1782958;80;21111;-62
2021/06/24 04:21:54;;;;;;;15.23;7.10;;;;;;;23.98;77.76;101044.74;1782855;80;21573;-62
2021/06/24 04:24:24;;;;;;;12.93;6.10;;;;;;;24.41;77.07;101038.92;1782798;80;21170;-62
2021/06/24 04:26:54;;;;;;;14.83;5.53;;;;;;;24.86;76.04;101038.80;1782693;80;21170;-62
2021/06/24 04:29:24;;;;;;;14.58;5.10;;;;;;;24.98;74.30;101034.11;1782617;80;21161;-62
2021/06/24 04:31:53;;;;;;;12.45;6.15;;;;;;;24.92;73.27;101044.98;1813662;79;21104;-62
2021/06/24 04:34:23;;;;;;;13.22;5.85;;;;;;;24.89;73.15;101037.17;1818358;78;21088;-62
2021/06/24 04:36:56;;;;;;;14.55;4.83;;;;;;;24.87;72.45;101029.75;1815573;78;21052;-63
2021/06/24 04:39:27;;;;;;;11.08;5.70;;;;;;;24.81;71.53;101031.17;1818358;79;21145;-62
2021/06/24 04:41:56;;;;;;;8.90;5.35;;;;;;;24.76;71.37;101019.15;1818177;78;21522;-62
2021/06/24 04:44:26;;;;;;;8.50;4.70;;;;;;;24.72;71.12;101017.75;1818418;78;21580;-62
2021/06/24 04:46:55;;;;;;;12.23;5.05;;;;;;;24.64;71.02;101031.91;1818607;78;21063;-62
2021/06/24 04:49:25;;;;;;;11.60;5.53;;;;;;;24.64;71.23;101037.30;1818415;78;21055;-62
2021/06/24 04:52:11;;;;;;;11.70;5.62;;;;;;;24.61;71.21;101035.75;1817807;78;21535;-64
2021/06/24 04:54:41;;;;;;;12.90;4.72;;;;;;;24.64;71.17;101043.55;1815173;79;21518;-63
2021/06/24 04:57:10;;;;;;;11.65;5.53;;;;;;;24.65;71.06;101061.38;1818390;79;21071;-63
2021/06/24 04:59:43;;;;;;;9.98;4.78;;;;;;;24.68;71.11;101071.03;1802921;78;21086;-63
2021/06/24 05:02:29;;;;;;;14.90;4.72;;;;;;;24.70;71.08;101089.23;1818290;79;21174;-64
2021/06/24 05:05:15;;;;;;;10.32;4.90;;;;;;;24.71;71.19;101096.81;1808765;78;21083;-63
2021/06/24 05:07:44;;;;;;;11.35;4.25;;;;;;;24.85;71.40;101093.68;1818335;78;21083;-63
2021/06/24 05:10:14;;;;;;;11.50;5.17;;;;;;;25.38;71.17;101112.00;1818452;79;21059;-63
2021/06/24 05:12:43;;;;;;;10.32;5.35;;;;;;;25.76;70.09;101115.51;1818334;79;21035;-63
2021/06/24 05:15:12;;;;;;;14.13;5.28;;;;;;;25.65;69.32;101114.87;1818295;79;21063;-63
2021/06/24 05:17:41;;;;;;;11.90;4.30;;;;;;;25.41;69.36;101109.50;1818483;79;21064;-63
2021/06/24 05:20:11;;;;;;;13.18;6.22;;;;;;;25.20;69.51;101111.87;1818363;78;21129;-63
2021/06/24 05:22:41;;;;;;;17.77;5.80;;;;;;;25.02;70.12;101110.43;1818461;78;21060;-63
2021/06/24 05:25:11;;;;;;;15.43;6.40;;;;;;;24.90;71.08;101124.20;1818279;79;21060;-63
2021/06/24 05:27:40;;;;;;;16.57;6.97;;;;;;;24.77;71.84;101121.81;1818235;79;21126;-66
2021/06/24 05:30:10;;;;;;;17.82;6.60;;;;;;;24.71;72.28;101117.84;1818329;79;21134;-64
2021/06/24 05:32:40;;;;;;;11.70;6.40;;;;;;;24.72;72.25;101120.91;1820899;79;21203;-63
2021/06/24 05:35:10;;;;;;;16.42;7.53;;;;;;;24.77;72.08;101112.38;1821293;79;21109;-63
2021/06/24 05:37:39;;;;;;;11.43;5.65;;;;;;;24.88;71.92;101124.38;1821221;79;21105;-63
2021/06/24 05:40:08;;;;;;;13.43;6.17;;;;;;;25.00;71.63;101118.32;1821278;79;21031;-63
2021/06/24 05:42:38;;;;;;;18.30;5.95;;;;;;;25.16;71.34;101115.03;1821191;79;21175;-63
2021/06/24 05:45:07;;;;;;;12.40;5.70;;;;;;;25.42;71.00;101113.91;1821209;79;21022;-62
2021/06/24 05:47:36;;;;;;;17.52;6.17;;;;;;;25.75;70.62;101111.13;1821304;79;21120;-62
2021/06/24 05:50:05;;;;;;;12.58;5.83;;;;;;;25.91;69.96;101109.61;1821326;79;21512;-62
2021/06/24 05:52:37;;;;;;;11.35;5.35;;;;;;;25.99;69.42;101107.06;1821281;79;21049;-63
2021/06/24 05:55:06;;;;;;;10.60;5.47;;;;;;;26.06;69.10;101114.89;1821137;79;21168;-62
2021/06/24 05:57:35;;;;;;;13.78;6.08;;;;;;;26.12;68.87;101117.48;1821254;79;21038;-62
2021/06/24 06:00:06;;;;;;;9.65;5.58;;;;;;;26.11;68.76;101115.77;1821261;79;21054;-62
2021/06/24 06:02:37;;;;;;;12.15;5.80;;;;;;;26.13;68.66;101111.91;1820379;79;21102;-62
2021/06/24 06:05:06;;;;;;;11.83;5.70;;;;;;;26.13;68.47;101119.16;1821185;79;21077;-63
2021/06/24 06:07:35;;;;;;;11.80;5.15;;;;;;;26.12;68.44;101115.63;1821316;79;21105;-63
2021/06/24 06:10:04;;;;;;;18.50;6.35;;;;;;;26.09;67.99;101113.22;1821207;79;21141;-62
2021/06/24 06:12:33;;;;;;;11.40;6.03;;;;;;;26.14;67.90;101112.27;1821226;79;21034;-62
2021/06/24 06:15:01;;;;;;;14.43;6.15;;;;;;;26.16;67.82;101108.92;1821217;79;21125;-62
2021/06/24 06:17:30;;;;;;;18.45;6.05;;;;;;;26.21;67.75;101105.77;1821258;79;21179;-62
2021/06/24 06:19:59;;;;;;;13.20;5.60;;;;;;;26.39;67.79;101107.11;1821148;79;21149;-62
2021/06/24 06:22:28;;;;;;;12.47;4.97;;;;;;;26.72;67.37;101102.03;1821214;79;21495;-62
2021/06/24 06:24:56;;;;;;;11.28;4.37;;;;;;;27.28;66.67;101091.30;1821354;79;21060;-62
2021/06/24 06:27:25;;;;;;;8.93;4.08;;;;;;;28.12;64.79;101087.39;1821227;79;21101;-62
2021/06/24 06:29:54;;;;;;;9.88;4.30;;;;;;;28.94;63.12;101081.15;1821222;79;21144;-63
2021/06/24 06:32:24;;;;;;;9.53;4.12;;;;;;;29.51;61.42;101078.32;1819702;78;21623;-62
2021/06/24 06:34:53;;;;;;;9.48;3.87;;;;;;;30.07;59.34;101085.00;1818180;79;21118;-63
2021/06/24 06:37:21;;;;;;;12.45;4.22;;;;;;;30.64;58.19;101081.03;1818231;79;21572;-62
2021/06/24 06:39:50;;;;;;;10.95;3.80;;;;;;;30.41;56.79;101078.32;1818334;79;21115;-62
2021/06/24 06:42:19;;;;;;;17.40;8.00;;;;;;;30.09;56.51;101073.97;1818273;79;21055;-62
2021/06/24 06:44:48;;;;;;;11.88;3.45;;;;;;;29.80;57.19;101068.70;1818276;79;21130;-63
2021/06/24 06:47:16;;;;;;;7.70;3.72;;;;;;;29.43;56.97;101067.48;1818230;78;21106;-62
2021/06/24 06:49:45;;;;;;;7.42;3.33;;;;;;;29.15;56.98;101071.99;1818230;79;21141;-62
2021/06/24 06:52:14;;;;;;;7.70;3.17;;;;;;;28.99;57.28;101067.94;1818223;79;21498;-62
2021/06/24 06:54:42;;;;;;;9.50;4.03;;;;;;;28.79;56.68;101072.39;1818413;79;21065;-62
2021/06/24 06:57:11;;;;;;;9.05;3.47;;;;;;;28.78;57.66;101072.03;1818237;79;21084;-62
2021/06/24 06:59:41;;;;;;;12.07;4.12;;;;;;;28.71;57.54;101071.02;1818179;78;21204;-62
2021/06/24 07:02:11;;;;;;;12.07;4.05;;;;;;;28.62;57.82;101063.41;1818217;79;21592;-62
2021/06/24 07:04:39;;;;;;;9.13;4.00;;;;;;;28.45;58.16;101066.59;1818351;79;21495;-62
2021/06/24 07:07:08;;;;;;;11.78;4.00;;;;;;;28.46;58.53;101060.19;1818236;78;21087;-62
2021/06/24 07:09:37;;;;;;;13.15;4.37;;;;;;;28.46;58.71;101057.99;1818170;79;21146;-62
2021/06/24 07:12:07;;;;;;;10.88;4.37;;;;;;;28.45;58.92;101053.58;1818244;78;21133;-63
2021/06/24 07:14:36;;;;;;;7.33;3.35;;;;;;;28.46;58.91;101053.92;1818233;79;21064;-63
2021/06/24 07:17:04;;;;;;;10.30;3.77;;;;;;;28.48;58.89;101052.73;1818206;78;21060;-62
2021/06/24 07:19:33;;;;;;;7.70;3.90;;;;;;;28.58;58.78;101044.97;1818162;79;21149;-62
2021/06/24 07:22:02;;;;;;;7.97;3.70;;;;;;;28.65;58.52;101037.86;1818105;79;21503;-62
2021/06/24 07:24:31;;;;;;;12.05;4.65;;;;;;;28.91;58.45;101040.34;1818193;79;21102;-63
2021/06/24 07:27:00;;;;;;;13.10;5.10;;;;;;;29.36;58.52;101043.45;1818223;79;21083;-62
2021/06/24 07:29:29;;;;;;;10.00;4.55;;;;;;;29.38;58.06;101038.69;1818188;79;21157;-63
2021/06/24 07:31:57;;;;;;;14.20;5.12;;;;;;;29.55;58.54;101048.45;1818216;79;21510;-65
2021/06/24 07:34:26;;;;;;;10.20;3.95;;;;;;;30.13;58.57;101053.56;1818157;78;21095;-63
2021/06/24 07:36:55;;;;;;;6.92;4.05;;;;;;;30.48;57.86;101054.84;1818054;78;21091;-64
2021/06/24 07:39:24;;;;;;;7.40;4.30;;;;;;;30.62;57.14;101055.05;1818308;78;21620;-63
2021/06/24 07:41:53;;;;;;;10.75;4.58;;;;;;;31.09;56.31;101052.04;1818238;79;21059;-63
2021/06/24 07:44:23;;;;;;;9.58;3.98;;;;;;;31.80;54.25;101046.08;1818344;78;21052;-63
2021/06/24 07:46:51;;;;;;;10.72;4.17;;;;;;;32.20;52.49;101045.13;1818141;78;21079;-63
2021/06/24 07:49:21;;;;;;;12.30;4.33;;;;;;;31.90;51.76;101040.31;1818153;78;21597;-64
2021/06/24 07:51:50;;;;;;;8.15;4.28;;;;;;;31.80;51.46;101041.13;1818177;78;21063;-63
2021/06/24 07:54:19;;;;;;;11.35;4.33;;;;;;;31.98;51.31;101040.70;1818337;79;21068;-63
2021/06/24 07:56:47;;;;;;;11.28;4.40;;;;;;;32.64;51.47;101038.62;1818191;78;21142;-63
2021/06/24 07:59:16;;;;;;;8.78;4.37;;;;;;;32.94;51.33;101039.77;1818240;79;21072;-63
2021/06/24 08:01:46;;;;;;;11.43;4.25;;;;;;;32.58;50.58;101037.23;1818212;79;21075;-63
2021/06/24 08:04:14;;;;;;;12.23;4.60;;;;;;;32.08;50.85;101031.73;1818224;79;21076;-63
2021/06/24 08:06:43;;;;;;;12.03;4.83;;;;;;;31.71;52.17;101040.42;1818155;78;21044;-63
2021/06/24 08:09:14;;;;;;;13.03;4.85;;;;;;;31.62;52.98;101034.24;1818192;79;21114;-62
2021/06/24 08:11:42;;;;;;;10.82;4.40;;;;;;;31.60;53.01;101041.77;1818172;79;21142;-62
2021/06/24 08:14:11;;;;;;;11.08;4.65;;;;;;;31.50;53.02;101039.34;1818145;79;21642;-63
2021/06/24 08:16:40;;;;;;;10.95;4.12;;;;;;;31.31;53.02;101033.09;1818216;78;21063;-63
2021/06/24 08:19:09;;;;;;;8.18;4.25;;;;;;;31.29;53.59;101036.52;1818164;79;21584;-63
2021/06/24 08:21:38;;;;;;;10.58;4.60;;;;;;;31.45;53.58;101032.23;1818245;78;21083;-63
2021/06/24 08:24:08;;;;;;;13.13;4.80;;;;;;;31.67;53.59;101033.66;1818433;79;21147;-62
2021/06/24 08:26:36;;;;;;;11.28;5.05;;;;;;;31.82;53.45;101030.39;1818407;78;21130;-62
2021/06/24 08:29:05;;;;;;;10.45;4.70;;;;;;;31.92;53.41;101035.51;1818212;78;21157;-63
2021/06/24 08:31:36;;;;;;;10.88;4.50;;;;;;;31.94;53.32;101035.62;1818285;79;21470;-63
2021/06/24 08:34:05;;;;;;;9.05;4.45;;;;;;;31.91;52.98;101036.03;1818265;78;21103;-62
2021/06/24 08:36:33;;;;;;;10.03;4.53;;;;;;;31.81;52.54;101036.86;1818259;79;21177;-62
2021/06/24 08:39:02;;;;;;;10.55;4.55;;;;;;;31.70;52.48;101026.47;1818318;79;21079;-62
2021/06/24 08:41:31;;;;;;;7.15;4.67;;;;;;;31.72;52.77;101029.84;1818159;79;21060;-63
2021/06/24 08:44:00;;;;;;;7.20;4.37;;;;;;;31.61;52.18;101033.91;1818274;79;21142;-62
2021/06/24 08:46:29;;;;;;;10.55;4.60;;;;;;;31.45;52.12;101030.88;1818313;79;21502;-62
2021/06/24 08:48:59;;;;;;;9.38;3.95;;;;;;;31.39;52.44;101026.17;1818394;79;21079;-62
2021/06/24 08:51:27;;;;;;;10.93;3.98;;;;;;;31.43;52.26;101023.92;1818270;79;21518;-62
2021/06/24 08:53:57;;;;;;;11.10;4.17;;;;;;;31.40;51.97;101023.80;1818248;79;21083;-63
2021/06/24 08:56:25;;;;;;;8.60;4.28;;;;;;;31.37;51.40;101018.72;1818298;79;21036;-62
2021/06/24 08:58:56;;;;;;;11.88;4.87;;;;;;;31.42;51.24;101013.56;1818459;78;21052;-62
2021/06/24 09:01:53;;;;;;;11.35;4.35;;;;;;;31.68;51.96;101008.97;1818215;79;21157;-62
2021/06/24 09:04:24;;;;;;;9.78;3.45;;;;;;;31.70;49.95;101006.06;1818176;79;21095;-63
2021/06/24 09:06:53;;;;;;;6.10;3.80;;;;;;;32.26;50.11;100995.33;1818252;79;21119;-62
2021/06/24 09:09:28;;;;;;;10.95;3.52;;;;;;;32.81;48.50;100992.83;1818269;79;21134;-62
2021/06/24 09:12:08;;;;;;;13.30;4.15;;;;;;;32.89;47.73;100993.19;1844734;77;21135;-62
2021/06/24 09:14:40;;;;;;;9.63;4.03;;;;;;;33.20;47.05;100998.70;1841027;77;21132;-62
2021/06/24 09:17:10;;;;;;;8.28;3.92;;;;;;;33.56;46.50;100992.95;1844883;77;21065;-62
2021/06/24 09:19:43;;;;;;;5.78;3.08;;;;;;;33.80;46.08;100998.41;1793932;80;21152;-62
2021/06/24 09:22:14;;;;;;;9.03;3.50;;;;;;;33.92;45.94;100998.65;1793657;79;21118;-62
2021/06/24 09:24:49;;;;;;;7.00;3.27;;;;;;;34.26;45.55;100994.59;1793904;79;21163;-62
2021/06/24 09:27:26;;;;;;;7.05;3.50;;;;;;;34.42;44.11;100991.44;1793899;79;21038;-62
2021/06/24 09:30:04;;;;;;;5.95;3.10;;;;;;;34.59;42.59;100996.77;1793940;80;21531;-62
2021/06/24 09:32:35;;;;;;;9.23;3.33;;;;;;;34.53;41.48;100992.66;1793846;80;21117;-62
2021/06/24 09:35:06;;;;;;;10.10;3.30;;;;;;;34.01;42.84;100993.30;1794048;78;21163;-62
2021/06/24 09:38:07;;;;;;;5.87;3.40;;;;;;;33.53;44.33;100991.16;1794229;80;21066;-62
2021/06/24 09:40:56;;;;;;;9.45;3.62;;;;;;;33.12;44.50;100986.08;1793946;80;21093;-62
2021/06/24 09:43:32;;;;;;;7.85;3.52;;;;;;;32.91;44.20;100991.09;1794066;80;21065;-62
2021/06/24 09:46:13;;;;;;;15.08;3.45;;;;;;;32.88;44.20;100988.23;1793873;80;21082;-62
2021/06/24 09:48:47;;;;;;;8.35;3.50;;;;;;;32.76;45.06;100991.72;1793976;80;21086;-62
2021/06/24 09:51:18;;;;;;;10.03;3.27;;;;;;;32.58;44.50;100990.36;1794057;80;21143;-62
2021/06/24 09:53:58;;;;;;;8.48;3.30;;;;;;;32.44;44.60;100989.91;1793932;80;21124;-62
2021/06/24 09:56:32;;;;;;;8.93;3.35;;;;;;;32.39;44.68;100990.52;1793896;80;21047;-62
2021/06/24 09:59:04;;;;;;;13.32;3.60;;;;;;;32.55;44.64;100979.81;1794071;79;21178;-62
2021/06/24 10:01:45;;;;;;;4.70;2.95;;;;;;;32.80;44.35;100981.59;1815356;79;21157;-62
2021/06/24 10:04:28;;;;;;;10.88;3.37;;;;;;;33.08;43.84;100980.69;1815420;79;21028;-62
2021/06/24 10:06:59;;;;;;;8.03;3.02;;;;;;;33.32;43.31;100979.34;1814677;79;21095;-62
2021/06/24 10:09:30;;;;;;;7.67;3.20;;;;;;;33.72;43.47;100979.49;1815404;79;21137;-62
2021/06/24 10:11:59;;;;;;;7.03;3.10;;;;;;;33.96;43.23;100984.05;1815424;79;21080;-62
2021/06/24 10:14:29;;;;;;;7.28;3.65;;;;;;;34.25;42.62;100982.80;1815418;79;21564;-62
2021/06/24 10:17:00;;;;;;;6.58;3.45;;;;;;;34.50;42.63;100980.81;1815386;78;21526;-62
2021/06/24 10:19:31;;;;;;;11.60;4.03;;;;;;;34.60;42.91;100984.79;1815317;78;21134;-62
2021/06/24 10:22:24;;;;;;;11.43;4.30;;;;;;;34.47;41.16;100982.05;1815574;79;21087;-62
2021/06/24 10:24:57;;;;;;;;;;;;;;;34.28;40.65;100978.83;1818105;79;21114;-62
2021/06/24 10:27:31;;;;;;;10.48;3.40;;;;;;;34.26;41.20;100986.41;1815494;79;20156;-62
2021/06/24 10:30:14;;;;;;;9.83;3.22;;;;;;;34.13;40.16;100992.67;1812714;79;21509;-62
2021/06/24 10:32:45;;;;;;;12.45;4.05;;;;;;;34.11;39.99;100980.58;1793919;80;21200;-62
2021/06/24 10:35:30;;;;;;;10.23;3.42;;;;;;;34.10;41.72;100990.35;1792272;79;21593;-62
2021/06/24 10:38:00;;;;;;;6.65;3.65;;;;;;;34.21;42.32;100986.52;1815998;79;21138;-62
2021/06/24 10:40:34;;;;;;;22.77;6.85;;;;;;;34.16;42.95;100983.53;1815862;79;21060;-62
2021/06/24 10:43:06;;;;;;;20.17;6.15;;;;;;;34.30;43.03;100978.09;1815878;79;21229;-62
2021/06/24 10:45:35;;;;;;;14.53;5.47;;;;;;;34.35;43.22;100980.50;1814671;79;21542;-62
2021/06/24 10:48:27;;;;;;;9.73;3.67;;;;;;;34.41;43.66;100982.91;1815979;78;21072;-63
2021/06/24 10:51:05;;;;;;;12.05;3.70;;;;;;;34.46;42.89;100976.29;1815931;79;21557;-62
2021/06/24 10:53:48;;;;;;;13.25;4.80;;;;;;;34.37;41.41;100982.49;1815927;78;21107;-62
2021/06/24 10:56:34;;;;;;;13.15;3.65;;;;;;;34.45;42.54;100977.33;1816061;78;21569;-67
2021/06/24 10:59:12;;;;;;;13.72;4.80;;;;;;;34.49;41.56;100970.41;1813809;79;21131;-64
2021/06/24 11:01:45;;;;;;;11.25;5.10;;;;;;;34.41;41.49;100972.81;1828713;77;21520;-63
2021/06/24 11:04:37;;;;;;;12.80;4.90;;;;;;;34.44;41.74;100972.93;1791973;80;21025;-62
2021/06/24 11:07:20;;;;;;;15.73;3.67;;;;;;;34.40;41.26;100971.15;1816197;79;21079;-62
2021/06/24 11:10:15;;;;;;;12.80;3.77;;;;;;;34.36;41.63;100969.90;1815881;79;21224;-62
2021/06/24 11:12:55;;;;;;;14.07;4.33;;;;;;;34.28;42.09;100972.00;1815937;79;21541;-62
2021/06/24 11:15:54;;;;;;;15.93;7.05;;;;;;;34.32;41.41;100972.71;1816114;79;21076;-62
2021/06/24 11:18:37;;;;;;;13.45;4.50;;;;;;;34.27;41.34;100973.03;1815985;79;21099;-62
2021/06/24 11:21:15;;;;;;;16.37;6.17;;;;;;;34.18;40.43;100967.80;1809478;79;21482;-62
2021/06/24 11:23:59;;;;;;;10.40;4.22;;;;;;;34.06;40.57;100963.97;1797012;79;21455;-62
2021/06/24 11:26:31;;;;;;;14.00;4.50;;;;;;;33.91;41.40;100963.34;1815802;79;21502;-62
2021/06/24 11:29:03;;;;;;;19.02;4.62;;;;;;;33.73;42.66;100962.05;1815954;79;21066;-62
2021/06/24 11:31:58;;;;;;;15.53;4.28;;;;;;;33.67;42.06;100967.52;1814386;79;21513;-62
2021/06/24 11:34:35;;;;;;;14.25;4.87;;;;;;;33.55;41.20;100958.54;1815687;78;21068;-63
2021/06/24 11:37:07;;;;;;;15.43;4.40;;;;;;;33.49;41.20;100966.70;1815623;78;21115;-62