Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:03;;;;;;;6.95;3.72;;;;;;;-146.25;100.00;52319.53;2095307;28;37989;-65
2023/09/01 00:02:23;;;;;;;8.80;3.60;;;;;;;-146.25;100.00;52368.19;2091059;28;20171;-65
2023/09/01 00:03:36;;;;;;;10.10;4.30;;;;;;;-146.25;100.00;52321.56;2096958;28;20933;-64
2023/09/01 00:04:40;;;;;;;10.38;4.50;;;;;;;-146.25;100.00;52287.09;2096623;28;20041;-66
2023/09/01 00:05:42;;;;;;;15.10;4.95;;;;;;;-146.25;100.00;52331.69;2095994;28;39141;-65
2023/09/01 00:06:44;;;;;;;9.00;3.72;;;;;;;-146.25;100.00;52266.81;2095701;28;34863;-65
2023/09/01 00:07:46;;;;;;;7.22;4.13;;;;;;;-146.25;100.00;52329.66;2096424;28;30926;-66
2023/09/01 00:08:49;;;;;;;9.98;4.32;;;;;;;-146.25;100.00;52339.81;2095765;28;37348;-65
2023/09/01 00:09:51;;;;;;;12.77;3.70;;;;;;;-146.25;100.00;52356.03;2096850;28;20048;-65
2023/09/01 00:10:53;;;;;;;12.27;4.00;;;;;;;-146.25;100.00;52327.66;2095824;28;37478;-65
2023/09/01 00:11:55;;;;;;;6.35;3.53;;;;;;;-146.25;100.00;52305.34;2096226;28;32804;-66
2023/09/01 00:12:57;;;;;;;7.47;3.50;;;;;;;-146.25;100.00;52317.50;2095697;28;36161;-66
2023/09/01 00:13:59;;;;;;;8.30;4.43;;;;;;;-146.25;100.00;52303.31;2095201;28;37958;-65
2023/09/01 00:15:03;;;;;;;11.32;3.92;;;;;;;-146.25;100.00;52333.72;2095686;28;20838;-66
2023/09/01 00:16:05;;;;;;;9.52;4.55;;;;;;;-146.25;100.00;52335.75;2095796;28;35517;-65
2023/09/01 00:17:09;;;;;;;8.70;4.40;;;;;;;-146.25;100.00;52333.72;2096009;28;34319;-65
2023/09/01 00:18:11;;;;;;;6.35;3.80;;;;;;;-146.25;100.00;52360.09;2096300;28;36190;-65
2023/09/01 00:19:13;;;;;;;7.78;3.58;;;;;;;-146.25;100.00;52345.91;2095873;28;36009;-65
2023/09/01 00:20:15;;;;;;;8.32;3.75;;;;;;;-146.25;100.00;52327.66;2096496;28;20420;-65
2023/09/01 00:21:19;;;;;;;5.50;2.88;;;;;;;-146.25;100.00;52311.44;2090792;28;37840;-64
2023/09/01 00:22:23;;;;;;;6.70;3.38;;;;;;;-146.25;100.00;52339.81;2080044;28;32725;-66
2023/09/01 00:23:27;;;;;;;9.82;3.75;;;;;;;-146.25;100.00;52315.47;2087776;28;20757;-66
2023/09/01 00:24:33;;;;;;;7.65;3.30;;;;;;;-146.25;100.00;52327.66;2088835;28;20038;-66
2023/09/01 00:25:34;;;;;;;6.43;3.60;;;;;;;-146.25;100.00;52278.97;2088043;28;20053;-66
2023/09/01 00:26:36;;;;;;;9.65;3.30;;;;;;;-146.25;100.00;52347.91;2087787;28;36737;-65
2023/09/01 00:27:38;;;;;;;9.60;3.97;;;;;;;-146.25;100.00;52287.09;2088277;28;20044;-66
2023/09/01 00:28:40;;;;;;;4.88;3.50;;;;;;;-146.25;100.00;52347.91;2088426;28;21000;-66
2023/09/01 00:29:42;;;;;;;6.20;3.67;;;;;;;-146.25;100.00;52321.56;2078503;28;35684;-66
2023/09/01 00:31:00;;;;;;;6.88;3.70;;;;;;;-146.25;100.00;52323.59;2071665;28;20055;-66
2023/09/01 00:32:02;;;;;;;6.20;3.25;;;;;;;-146.25;100.00;52315.47;2087344;28;20042;-66
2023/09/01 00:33:04;;;;;;;9.10;3.15;;;;;;;-146.25;100.00;52283.03;2079398;28;22882;-67
2023/09/01 00:34:05;;;;;;;4.82;3.47;;;;;;;-146.25;100.00;52317.50;2079372;28;20053;-66
2023/09/01 00:35:08;;;;;;;5.50;3.10;;;;;;;-146.25;100.00;52276.97;2079216;28;27543;-66
2023/09/01 00:36:09;;;;;;;9.23;3.38;;;;;;;-146.25;100.00;52283.03;2087295;28;20164;-66
2023/09/01 00:37:11;;;;;;;9.23;3.08;;;;;;;-146.25;100.00;52327.66;2095695;28;32904;-66
2023/09/01 00:38:14;;;;;;;7.47;3.72;;;;;;;-146.25;100.00;52337.78;2087166;28;20164;-67
2023/09/01 00:39:16;;;;;;;8.02;3.90;;;;;;;-146.25;100.00;52301.28;2079482;28;20206;-66
2023/09/01 00:40:18;;;;;;;5.88;2.92;;;;;;;-146.25;100.00;52331.69;2086602;28;37166;-66
2023/09/01 00:41:20;;;;;;;7.57;3.35;;;;;;;-146.25;100.00;52313.44;2087505;28;20073;-66
2023/09/01 00:42:21;;;;;;;6.60;2.65;;;;;;;-146.25;100.00;52333.72;2087172;28;30510;-65
2023/09/01 00:43:23;;;;;;;7.28;3.03;;;;;;;-146.25;100.00;52343.88;2087979;28;28764;-67
2023/09/01 00:44:25;;;;;;;10.77;3.60;;;;;;;-146.25;100.00;52295.19;2088365;28;20482;-66
2023/09/01 00:45:28;;;;;;;10.05;4.15;;;;;;;-146.25;100.00;52313.44;2088152;28;20093;-67
2023/09/01 00:46:31;;;;;;;6.88;3.05;;;;;;;-146.25;100.00;52335.75;2078805;28;20128;-66
2023/09/01 00:47:32;;;;;;;5.32;3.58;;;;;;;-146.25;100.00;52339.81;2079601;28;26428;-66
2023/09/01 00:48:34;;;;;;;7.82;3.83;;;;;;;-146.25;100.00;52311.44;2087173;28;20156;-66
2023/09/01 00:49:37;;;;;;;5.65;2.72;;;;;;;-146.25;100.00;52295.19;2078998;28;29345;-66
2023/09/01 00:50:40;;;;;;;8.43;3.63;;;;;;;-146.25;100.00;52323.59;2086893;28;34037;-66
2023/09/01 00:51:46;;;;;;;6.55;3.28;;;;;;;-146.25;100.00;52319.53;2095895;28;20052;-66
2023/09/01 00:52:48;;;;;;;6.47;3.97;;;;;;;-146.25;100.00;52333.72;2095939;28;27364;-66
2023/09/01 00:53:51;;;;;;;7.93;4.10;;;;;;;-146.25;100.00;52325.63;2089087;28;20046;-66
2023/09/01 00:54:53;;;;;;;7.47;3.65;;;;;;;-146.25;100.00;52331.69;2088141;28;32534;-66
2023/09/01 00:55:57;;;;;;;9.55;4.25;;;;;;;-146.25;100.00;52327.66;2097278;28;20053;-66
2023/09/01 00:56:59;;;;;;;7.95;4.38;;;;;;;-146.25;100.00;52337.78;2079870;28;31102;-66
2023/09/01 00:58:02;;;;;;;6.50;4.07;;;;;;;-146.25;100.00;52309.41;2073302;28;20059;-66
2023/09/01 00:59:06;;;;;;;5.70;4.07;;;;;;;-146.25;100.00;52331.69;2088667;28;29197;-66
2023/09/01 01:00:10;;;;;;;8.55;4.40;;;;;;;-146.25;100.00;52354.00;2089102;28;28656;-66
2023/09/01 01:01:12;;;;;;;8.50;4.25;;;;;;;-146.25;100.00;52349.94;2087998;28;31038;-66
2023/09/01 01:02:14;;;;;;;9.48;4.38;;;;;;;-146.25;100.00;52321.56;2080775;28;20277;-67
2023/09/01 01:03:15;;;;;;;6.85;3.70;;;;;;;-146.25;100.00;52315.47;2080063;28;26384;-67
2023/09/01 01:04:22;;;;;;;10.07;4.72;;;;;;;-146.25;100.00;52311.44;2080713;28;20662;-65
2023/09/01 01:05:43;;;;;;;7.90;4.50;;;;;;;-146.25;100.00;52329.66;2072283;28;34848;-66
2023/09/01 01:07:16;;;;;;;8.45;3.85;;;;;;;-146.25;100.00;52307.38;2084080;28;20037;-66
2023/09/01 01:08:49;;;;;;;6.75;3.17;;;;;;;-146.25;100.00;52315.47;2086615;28;30191;-65
2023/09/01 01:10:18;;;;;;;6.88;4.35;;;;;;;-146.25;100.00;52329.66;2088390;28;25407;-66
2023/09/01 01:11:57;;;;;;;8.02;4.05;;;;;;;-146.25;100.00;52343.88;2083476;28;27780;-66
2023/09/01 01:13:13;;;;;;;9.00;4.35;;;;;;;-146.25;100.00;52299.25;2062054;28;30056;-66
2023/09/01 01:14:23;;;;;;;7.32;3.72;;;;;;;-146.25;100.00;52327.66;2072032;28;33990;-66
2023/09/01 01:15:26;;;;;;;7.82;3.65;;;;;;;-146.25;100.00;52319.53;2082100;28;20042;-66
2023/09/01 01:16:31;;;;;;;8.10;4.38;;;;;;;-146.25;100.00;52335.75;2097154;28;20045;-66
2023/09/01 01:17:37;;;;;;;6.90;4.03;;;;;;;-146.25;100.00;52301.28;2079657;28;37315;-66
2023/09/01 01:18:44;;;;;;;9.00;3.58;;;;;;;-146.25;100.00;52331.69;2081352;28;27775;-66
2023/09/01 01:19:56;;;;;;;8.43;3.88;;;;;;;-146.25;100.00;52323.59;2079927;28;33495;-66
2023/09/01 01:21:11;;;;;;;7.70;3.80;;;;;;;-146.25;100.00;52299.25;2083670;28;30140;-67
2023/09/01 01:22:13;;;;;;;6.18;3.45;;;;;;;-146.25;100.00;52358.06;2098087;28;20030;-67
2023/09/01 01:23:17;;;;;;;6.30;3.83;;;;;;;-146.25;100.00;52293.19;2090217;28;20052;-67
2023/09/01 01:24:19;;;;;;;11.05;4.07;;;;;;;-146.25;100.00;52327.66;2096334;28;37229;-66
2023/09/01 01:25:22;;;;;;;8.68;3.90;;;;;;;-146.25;100.00;52315.47;2096813;28;20128;-67
2023/09/01 01:26:26;;;;;;;7.10;3.90;;;;;;;-146.25;100.00;52351.97;2096659;28;22460;-67
2023/09/01 01:27:28;;;;;;;4.07;2.90;;;;;;;-146.25;100.00;52333.72;2096274;28;35339;-67
2023/09/01 01:28:30;;;;;;;6.07;3.83;;;;;;;-146.25;100.00;52331.69;2096792;28;20041;-67
2023/09/01 01:29:32;;;;;;;6.75;3.83;;;;;;;-146.25;100.00;52351.97;2097595;28;22358;-67
2023/09/01 01:30:36;;;;;;;8.27;3.85;;;;;;;-146.25;100.00;52327.66;2096875;28;31905;-67
2023/09/01 01:31:40;;;;;;;6.68;3.78;;;;;;;-146.25;100.00;52341.84;2097119;28;20094;-66
2023/09/01 01:32:43;;;;;;;5.63;3.55;;;;;;;-146.25;100.00;52307.38;2080861;28;36215;-66
2023/09/01 01:33:52;;;;;;;9.57;3.80;;;;;;;-146.25;100.00;52331.69;2089492;28;20042;-67
2023/09/01 01:35:27;;;;;;;8.25;4.25;;;;;;;-146.25;100.00;52337.78;2097878;28;20041;-67
2023/09/01 01:36:53;;;;;;;5.75;4.22;;;;;;;-146.25;100.00;52321.56;2104765;28;25194;-67
2023/09/01 01:38:28;;;;;;;6.70;4.72;;;;;;;-146.25;100.00;52343.88;2096439;28;33737;-67
2023/09/01 01:39:33;;;;;;;7.90;4.20;;;;;;;-146.25;100.00;52301.28;2094696;28;26518;-67
2023/09/01 01:40:37;;;;;;;10.32;4.65;;;;;;;-146.25;100.00;52272.91;2088733;28;21000;-66
2023/09/01 01:41:54;;;;;;;5.80;4.35;;;;;;;-146.25;100.00;52299.25;2089508;28;20041;-66
2023/09/01 01:43:05;;;;;;;10.30;4.93;;;;;;;-146.25;100.00;52333.72;2091114;28;32464;-66
2023/09/01 01:44:09;;;;;;;10.68;4.72;;;;;;;-146.25;100.00;52315.47;2081663;28;38115;-67
2023/09/01 01:45:16;;;;;;;9.48;4.38;;;;;;;-146.25;100.00;52362.13;2081231;28;26652;-67
2023/09/01 01:46:20;;;;;;;7.90;5.13;;;;;;;-146.25;100.00;52311.44;2096427;28;30839;-67
2023/09/01 01:47:22;;;;;;;9.75;4.50;;;;;;;-146.25;100.00;52333.72;2097034;28;27927;-67
2023/09/01 01:48:24;;;;;;;11.25;4.60;;;;;;;-146.25;100.00;52313.44;2096349;28;30609;-66
2023/09/01 01:49:30;;;;;;;6.45;4.45;;;;;;;-146.25;100.00;52327.66;2088029;28;31024;-67
2023/09/01 01:50:35;;;;;;;11.65;5.55;;;;;;;-146.25;100.00;52321.56;2097207;28;26939;-67
2023/09/01 01:51:37;;;;;;;8.77;4.90;;;;;;;-146.25;100.00;52317.50;2095890;28;29645;-67
2023/09/01 01:52:39;;;;;;;8.65;4.50;;;;;;;-146.25;100.00;52362.13;2096639;28;20056;-66
2023/09/01 01:53:43;;;;;;;6.95;4.03;;;;;;;-146.25;100.00;52327.66;2095859;28;29036;-68
2023/09/01 01:54:45;;;;;;;7.03;4.55;;;;;;;-146.25;100.00;52364.13;2095776;28;28437;-68
2023/09/01 01:55:51;;;;;;;9.35;4.88;;;;;;;-146.25;100.00;52313.44;2096757;28;27990;-67
2023/09/01 01:56:52;;;;;;;8.05;4.38;;;;;;;-146.25;100.00;52345.91;2097041;28;20159;-67
2023/09/01 01:57:55;;;;;;;7.63;3.72;;;;;;;-146.25;100.00;52327.66;2080050;28;20240;-67
2023/09/01 01:58:57;;;;;;;10.63;3.75;;;;;;;-146.25;100.00;52341.84;2080583;28;20111;-67
2023/09/01 01:59:59;;;;;;;7.72;4.47;;;;;;;-146.25;100.00;52360.09;2088272;28;20100;-66
2023/09/01 02:01:06;;;;;;;7.38;3.97;;;;;;;-146.25;100.00;52317.50;2087681;28;20171;-66
2023/09/01 02:02:08;;;;;;;6.18;3.83;;;;;;;-146.25;100.00;52321.56;2080499;28;26511;-67
2023/09/01 02:03:10;;;;;;;8.88;4.55;;;;;;;-146.25;100.00;52372.25;2079447;28;27590;-67
2023/09/01 02:04:13;;;;;;;8.25;3.70;;;;;;;-146.25;100.00;52331.69;2080079;28;24426;-67
2023/09/01 02:05:16;;;;;;;7.75;4.50;;;;;;;-146.25;100.00;52315.47;2087922;28;20193;-67
2023/09/01 02:06:19;;;;;;;13.38;4.53;;;;;;;-146.25;100.00;52333.72;2088649;28;21016;-66
2023/09/01 02:07:21;;;;;;;7.20;4.18;;;;;;;-146.25;100.00;52311.44;2096274;28;28410;-66
2023/09/01 02:08:22;;;;;;;10.60;3.67;;;;;;;-146.25;100.00;52358.06;2088009;28;25778;-67
2023/09/01 02:09:26;;;;;;;8.88;4.72;;;;;;;-146.25;100.00;52321.56;2088343;28;21844;-67
2023/09/01 02:10:27;;;;;;;14.50;5.38;;;;;;;-146.25;100.00;52327.66;2088948;28;20042;-67
2023/09/01 02:11:29;;;;;;;9.65;4.78;;;;;;;-146.25;100.00;52317.50;2088283;28;20679;-67
2023/09/01 02:12:33;;;;;;;8.48;4.50;;;;;;;-146.25;100.00;52331.69;2088516;28;20902;-67
2023/09/01 02:13:35;;;;;;;6.90;5.00;;;;;;;-146.25;100.00;52341.84;2087764;28;30331;-67
2023/09/01 02:14:37;;;;;;;9.88;5.40;;;;;;;-146.25;100.00;52331.69;2087988;28;29067;-67
2023/09/01 02:15:39;;;;;;;8.98;5.47;;;;;;;-146.25;100.00;52360.09;2088952;28;20335;-66
2023/09/01 02:16:40;;;;;;;10.60;5.60;;;;;;;-146.25;100.00;52341.84;2087888;28;20042;-67
2023/09/01 02:17:43;;;;;;;9.63;5.10;;;;;;;-146.25;100.00;52325.63;2088180;28;28597;-67
2023/09/01 02:18:45;;;;;;;12.13;5.63;;;;;;;-146.25;100.00;52325.63;2088357;28;35220;-67
2023/09/01 02:19:48;;;;;;;10.23;5.50;;;;;;;-146.25;100.00;52323.59;2088686;28;20049;-67
2023/09/01 02:20:50;;;;;;;10.07;5.28;;;;;;;-146.25;100.00;52347.91;2080230;28;20100;-67
2023/09/01 02:21:51;;;;;;;10.38;5.22;;;;;;;-146.25;100.00;52354.00;2087837;28;32608;-67
2023/09/01 02:22:55;;;;;;;15.50;6.35;;;;;;;-146.25;100.00;52317.50;2088314;28;26313;-67
2023/09/01 02:23:57;;;;;;;9.05;5.70;;;;;;;-146.25;100.00;52347.91;2096394;28;31118;-67
2023/09/01 02:24:59;;;;;;;11.45;5.00;;;;;;;-146.25;100.00;52341.84;2095784;28;35578;-66
2023/09/01 02:26:00;;;;;;;9.95;5.35;;;;;;;-146.25;100.00;52327.66;2096344;28;20854;-67
2023/09/01 02:27:04;;;;;;;10.90;5.68;;;;;;;-146.25;100.00;52329.66;2096637;28;20144;-67
2023/09/01 02:28:07;;;;;;;11.48;5.47;;;;;;;-146.25;100.00;52347.91;2096546;28;20100;-67
2023/09/01 02:29:09;;;;;;;8.20;5.53;;;;;;;-146.25;100.00;52319.53;2096513;28;21352;-67
2023/09/01 02:30:12;;;;;;;10.75;5.78;;;;;;;-146.25;100.00;52319.53;2096256;28;23479;-67
2023/09/01 02:31:14;;;;;;;8.88;5.50;;;;;;;-146.25;100.00;52349.94;2104769;28;20072;-66
2023/09/01 02:32:16;;;;;;;9.13;5.07;;;;;;;-146.25;100.00;52343.88;2095955;28;32784;-67
2023/09/01 02:33:18;;;;;;;8.98;5.38;;;;;;;-146.25;100.00;52358.06;2088099;28;23879;-66
2023/09/01 02:34:20;;;;;;;13.90;6.00;;;;;;;-146.25;100.00;52303.31;2096016;28;27065;-66
2023/09/01 02:35:22;;;;;;;11.05;5.60;;;;;;;-146.25;100.00;52319.53;2096793;28;34272;-66
2023/09/01 02:36:32;;;;;;;13.18;5.85;;;;;;;-146.25;100.00;52331.69;2097002;28;20072;-67
2023/09/01 02:37:36;;;;;;;12.88;6.22;;;;;;;-146.25;100.00;52337.78;2087546;28;32286;-67
2023/09/01 02:38:38;;;;;;;11.82;6.60;;;;;;;-146.25;100.00;52362.13;2089079;28;20046;-66
2023/09/01 02:39:40;;;;;;;14.65;6.65;;;;;;;-146.25;100.00;52335.75;2096636;28;30084;-67
2023/09/01 02:40:43;;;;;;;11.93;5.47;;;;;;;-146.25;100.00;52329.66;2097091;28;34461;-67
2023/09/01 02:41:45;;;;;;;9.43;5.63;;;;;;;-146.25;100.00;52337.78;2097524;28;20071;-66
2023/09/01 02:42:51;;;;;;;10.60;6.22;;;;;;;-146.25;100.00;52368.19;2096493;28;32538;-66
2023/09/01 02:43:54;;;;;;;11.07;6.13;;;;;;;-146.25;100.00;52354.00;2097391;28;20037;-67
2023/09/01 02:44:56;;;;;;;11.55;6.03;;;;;;;-146.25;100.00;52295.19;2095664;28;28826;-66
2023/09/01 02:45:58;;;;;;;14.38;7.45;;;;;;;-146.25;100.00;52327.66;2088244;28;20138;-67
2023/09/01 02:47:00;;;;;;;12.30;6.80;;;;;;;-146.25;100.00;52317.50;2096368;28;20998;-69
2023/09/01 02:48:04;;;;;;;12.82;5.53;;;;;;;-146.25;100.00;52327.66;2096749;28;31421;-66
2023/09/01 02:49:07;;;;;;;12.00;5.90;;;;;;;-146.25;100.00;52351.97;2104415;28;25858;-67
2023/09/01 02:50:10;;;;;;;10.30;6.22;;;;;;;-146.25;100.00;52358.06;2095931;28;28782;-66
2023/09/01 02:51:12;;;;;;;12.65;6.65;;;;;;;-146.25;100.00;52321.56;2088402;28;20041;-66
2023/09/01 02:52:16;;;;;;;13.55;6.38;;;;;;;-146.25;100.00;52313.44;2096139;28;25003;-67
2023/09/01 02:53:18;;;;;;;14.23;6.70;;;;;;;-146.25;100.00;52311.44;2088966;28;20037;-66
2023/09/01 02:54:19;;;;;;;12.80;6.95;;;;;;;-146.25;100.00;52335.75;2087879;28;20057;-66
2023/09/01 02:55:21;;;;;;;14.75;7.35;;;;;;;-146.25;100.00;52349.94;2088223;28;20046;-67
2023/09/01 02:56:23;;;;;;;13.35;6.82;;;;;;;-146.25;100.00;52347.91;2088221;28;23224;-67
2023/09/01 02:57:25;;;;;;;13.05;6.40;;;;;;;-146.25;100.00;52343.88;2088744;28;20118;-66
2023/09/01 02:58:29;;;;;;;12.02;5.97;;;;;;;-146.25;100.00;52368.19;2096113;28;20213;-67
2023/09/01 02:59:33;;;;;;;10.95;6.03;;;;;;;-146.25;100.00;52366.16;2079747;28;20088;-67
2023/09/01 03:00:36;;;;;;;10.98;5.70;;;;;;;-146.25;100.00;52384.41;2064229;28;20873;-66
2023/09/01 03:01:38;;;;;;;12.85;6.18;;;;;;;-146.25;100.00;52337.78;2072548;28;20208;-66
2023/09/01 03:02:45;;;;;;;11.80;6.55;;;;;;;-146.25;100.00;52329.66;2079433;28;20170;-67
2023/09/01 03:03:48;;;;;;;9.05;5.70;;;;;;;-146.25;100.00;52358.06;2081182;28;20945;-67
2023/09/01 03:04:52;;;;;;;6.95;4.72;;;;;;;-146.25;100.00;52351.97;2087795;28;28893;-67
2023/09/01 03:05:54;;;;;;;12.27;5.57;;;;;;;-146.25;100.00;52323.59;2088044;28;20038;-67
2023/09/01 03:06:59;;;;;;;11.77;6.38;;;;;;;-146.25;100.00;52331.69;2079648;28;20038;-67
2023/09/01 03:08:05;;;;;;;11.32;5.80;;;;;;;-146.25;100.00;52384.41;2071642;28;20124;-67
2023/09/01 03:09:09;;;;;;;11.82;5.80;;;;;;;-146.25;100.00;52327.66;2073696;28;20039;-67
2023/09/01 03:10:11;;;;;;;9.70;5.57;;;;;;;-146.25;100.00;52331.69;2079530;28;27838;-67
2023/09/01 03:11:13;;;;;;;11.15;5.85;;;;;;;-146.25;100.00;52356.03;2088078;28;20042;-66
2023/09/01 03:12:16;;;;;;;8.02;5.22;;;;;;;-146.25;100.00;52349.94;2087791;28;20037;-67
2023/09/01 03:13:20;;;;;;;9.40;6.10;;;;;;;-146.25;100.00;52339.81;2096172;28;25414;-66
2023/09/01 03:14:23;;;;;;;11.00;5.97;;;;;;;-146.25;100.00;52335.75;2087245;28;20029;-67
2023/09/01 03:15:26;;;;;;;11.52;6.70;;;;;;;-146.25;100.00;52311.44;2087216;28;20060;-67
2023/09/01 03:16:30;;;;;;;11.63;6.22;;;;;;;-146.25;100.00;52319.53;2079645;28;20177;-67
2023/09/01 03:17:32;;;;;;;14.88;6.22;;;;;;;-146.25;100.00;52331.69;2088527;28;20064;-67
2023/09/01 03:18:34;;;;;;;10.23;5.78;;;;;;;-146.25;100.00;52325.63;2087444;28;23457;-66
2023/09/01 03:19:36;;;;;;;9.60;5.57;;;;;;;-146.25;100.00;52341.84;2079944;28;20128;-67
2023/09/01 03:20:38;;;;;;;12.15;5.95;;;;;;;-146.25;100.00;52362.13;2087807;28;22383;-66
2023/09/01 03:21:40;;;;;;;9.57;6.20;;;;;;;-146.25;100.00;52323.59;2094758;28;20052;-67
2023/09/01 03:22:42;;;;;;;11.23;6.15;;;;;;;-146.25;100.00;52323.59;2095819;28;20657;-67
2023/09/01 03:23:44;;;;;;;15.07;6.65;;;;;;;-146.25;100.00;52358.06;2088079;28;20053;-66
2023/09/01 03:24:47;;;;;;;12.77;7.03;;;;;;;-146.25;100.00;52368.19;2079538;28;20034;-67
2023/09/01 03:25:56;;;;;;;12.60;6.38;;;;;;;-146.25;100.00;52351.97;2079357;28;31526;-67
2023/09/01 03:26:59;;;;;;;9.57;6.40;;;;;;;-146.25;100.00;52347.91;2087971;28;20174;-66
2023/09/01 03:28:01;;;;;;;14.52;7.38;;;;;;;-146.25;100.00;52376.31;2079390;28;31151;-67
2023/09/01 03:29:03;;;;;;;13.10;6.78;;;;;;;-146.25;100.00;52335.75;2087793;28;20883;-67
2023/09/01 03:30:09;;;;;;;11.13;6.10;;;;;;;-146.25;100.00;52345.91;2096308;28;20919;-67
2023/09/01 03:31:15;;;;;;;10.05;5.22;;;;;;;-146.25;100.00;52335.75;2087527;28;20198;-66
2023/09/01 03:32:18;;;;;;;10.05;6.00;;;;;;;-146.25;100.00;52335.75;2088245;28;20052;-67
2023/09/01 03:33:19;;;;;;;11.20;5.43;;;;;;;-146.25;100.00;52311.44;2087392;28;20038;-67
2023/09/01 03:34:22;;;;;;;11.20;7.05;;;;;;;-146.25;100.00;52341.84;2088063;28;20056;-67
2023/09/01 03:35:26;;;;;;;11.35;5.80;;;;;;;-146.25;100.00;52331.69;2087671;28;20084;-67
2023/09/01 03:36:27;;;;;;;12.60;7.03;;;;;;;-146.25;100.00;52364.13;2087992;28;26858;-66
2023/09/01 03:37:29;;;;;;;15.48;7.90;;;;;;;-146.25;100.00;52323.59;2087482;28;20127;-66
2023/09/01 03:38:31;;;;;;;15.15;7.72;;;;;;;-146.25;100.00;52398.59;2087953;28;27067;-67
2023/09/01 03:39:33;;;;;;;14.13;8.23;;;;;;;-146.25;100.00;52366.16;2087783;28;32435;-67
2023/09/01 03:40:38;;;;;;;11.65;7.43;;;;;;;-146.25;100.00;52351.97;2088524;28;20130;-67
2023/09/01 03:41:42;;;;;;;11.27;6.90;;;;;;;-146.25;100.00;52331.69;2086874;28;25311;-67
2023/09/01 03:42:44;;;;;;;17.52;8.38;;;;;;;-146.25;100.00;52339.81;2087546;28;31534;-66
2023/09/01 03:43:46;;;;;;;14.00;8.07;;;;;;;-146.25;100.00;52317.50;2087018;28;21151;-66
2023/09/01 03:44:48;;;;;;;11.63;7.50;;;;;;;-146.25;100.00;52343.88;2079147;28;20157;-67
2023/09/01 03:45:50;;;;;;;15.63;8.68;;;;;;;-146.25;100.00;52307.38;2087274;28;25653;-67
2023/09/01 03:46:52;;;;;;;14.90;7.90;;;;;;;-146.25;100.00;52339.81;2088836;28;20041;-65
2023/09/01 03:47:54;;;;;;;15.00;8.13;;;;;;;-146.25;100.00;52309.41;2087302;28;21331;-66
2023/09/01 03:48:56;;;;;;;13.77;6.78;;;;;;;-146.25;100.00;52345.91;2079938;28;21040;-66
2023/09/01 03:49:57;;;;;;;12.98;7.78;;;;;;;-146.25;100.00;52345.91;2087438;28;24645;-66
2023/09/01 03:51:05;;;;;;;17.13;8.35;;;;;;;-146.25;100.00;52343.88;2089292;28;20044;-67
2023/09/01 03:52:07;;;;;;;11.95;8.10;;;;;;;-146.25;100.00;52376.31;2088156;28;20181;-67
2023/09/01 03:53:09;;;;;;;13.57;8.13;;;;;;;-146.25;100.00;52347.91;2087418;28;28910;-66
2023/09/01 03:54:11;;;;;;;15.70;8.77;;;;;;;-146.25;100.00;52386.44;2095763;28;27710;-67
2023/09/01 03:55:12;;;;;;;18.55;8.70;;;;;;;-146.25;100.00;52335.75;2096140;28;20084;-67
2023/09/01 03:56:18;;;;;;;18.20;9.48;;;;;;;-146.25;100.00;52315.47;2095328;28;30023;-67
2023/09/01 03:57:19;;;;;;;15.75;8.52;;;;;;;-146.25;100.00;52347.91;2095934;28;21009;-67
2023/09/01 03:58:21;;;;;;;16.65;7.68;;;;;;;-146.25;100.00;52362.13;2096019;28;29115;-66
2023/09/01 03:59:23;;;;;;;20.10;9.27;;;;;;;-146.25;100.00;52341.84;2104592;28;20036;-67
2023/09/01 04:00:26;;;;;;;14.07;7.07;;;;;;;-146.25;100.00;52360.09;2095085;28;21748;-67
2023/09/01 04:01:27;;;;;;;15.27;7.50;;;;;;;-146.25;100.00;52364.13;2096403;28;33870;-68
2023/09/01 04:02:29;;;;;;;16.30;6.78;;;;;;;-146.25;100.00;52317.50;2095562;28;26700;-66
2023/09/01 04:03:31;;;;;;;15.50;7.05;;;;;;;-146.25;100.00;52333.72;2088168;28;20041;-67
2023/09/01 04:04:33;;;;;;;12.18;6.85;;;;;;;-146.25;100.00;52319.53;2087650;28;20215;-67
2023/09/01 04:05:37;;;;;;;16.48;7.88;;;;;;;-146.25;100.00;52347.91;2096428;28;20091;-66
2023/09/01 04:06:42;;;;;;;13.45;7.47;;;;;;;-146.25;100.00;52347.91;2096260;28;20049;-66
2023/09/01 04:07:43;;;;;;;13.38;8.02;;;;;;;-146.25;100.00;52327.66;2103232;28;23298;-68
2023/09/01 04:08:46;;;;;;;17.77;8.70;;;;;;;-146.25;100.00;52327.66;2095123;28;29633;-67
2023/09/01 04:09:51;;;;;;;17.15;8.23;;;;;;;-146.25;100.00;52345.91;2087610;28;30208;-67
2023/09/01 04:10:52;;;;;;;17.17;8.95;;;;;;;-146.25;100.00;52323.59;2095725;28;33038;-67
2023/09/01 04:11:57;;;;;;;14.90;8.10;;;;;;;-146.25;100.00;52313.44;2096307;28;29515;-67
2023/09/01 04:12:59;;;;;;;13.57;8.10;;;;;;;-146.25;100.00;52343.88;2095497;28;26965;-66
2023/09/01 04:14:07;;;;;;;14.73;8.13;;;;;;;-146.25;100.00;52364.13;2095806;28;20907;-67
2023/09/01 04:15:10;;;;;;;19.10;9.07;;;;;;;-146.25;100.00;52327.66;2103667;28;20103;-67
2023/09/01 04:16:12;;;;;;;17.98;8.60;;;;;;;-146.25;100.00;52335.75;2096168;28;20898;-67
2023/09/01 04:17:14;;;;;;;16.35;7.60;;;;;;;-146.25;100.00;52329.66;2087403;28;20898;-67
2023/09/01 04:18:16;;;;;;;15.18;8.15;;;;;;;-146.25;100.00;52303.31;2096119;28;20956;-67
2023/09/01 04:19:18;;;;;;;13.77;8.10;;;;;;;-146.25;100.00;52345.91;2095593;28;20041;-67
2023/09/01 04:20:21;;;;;;;16.58;9.00;;;;;;;-146.25;100.00;52366.16;2087578;28;23088;-67
2023/09/01 04:21:25;;;;;;;17.58;8.55;;;;;;;-146.25;100.00;52335.75;2087342;28;20029;-66
2023/09/01 04:22:27;;;;;;;19.00;9.10;;;;;;;-146.25;100.00;52331.69;2095768;28;20049;-67
2023/09/01 04:23:29;;;;;;;16.83;9.20;;;;;;;-146.25;100.00;52354.00;2095331;28;31895;-67
2023/09/01 04:24:31;;;;;;;18.25;9.57;;;;;;;-146.25;100.00;52319.53;2087995;28;20045;-67
2023/09/01 04:25:34;;;;;;;22.52;9.88;;;;;;;-146.25;100.00;52362.13;2095825;28;20041;-67
2023/09/01 04:26:35;;;;;;;20.13;9.25;;;;;;;-146.25;100.00;52362.13;2096790;28;20159;-66
2023/09/01 04:27:37;;;;;;;21.17;8.93;;;;;;;-146.25;100.00;52374.28;2088797;28;20041;-67
2023/09/01 04:28:39;;;;;;;16.48;9.23;;;;;;;-146.25;100.00;52329.66;2089105;28;20041;-67
2023/09/01 04:29:41;;;;;;;20.58;9.82;;;;;;;-146.25;100.00;52354.00;2088882;28;20046;-67
2023/09/01 04:30:53;;;;;;;19.88;9.50;;;;;;;-146.25;100.00;52378.34;2090673;28;20827;-67
2023/09/01 04:31:59;;;;;;;22.52;10.60;;;;;;;-146.25;100.00;52351.97;2097093;28;20091;-67
2023/09/01 04:33:01;;;;;;;21.73;10.80;;;;;;;-146.25;100.00;52341.84;2105242;28;20041;-67
2023/09/01 04:34:03;;;;;;;20.75;11.10;;;;;;;-146.25;100.00;52376.31;2097611;28;20171;-67
2023/09/01 04:35:11;;;;;;;19.08;10.48;;;;;;;-146.25;100.00;52349.94;2089165;28;20164;-66
2023/09/01 04:36:12;;;;;;;18.10;10.20;;;;;;;-146.25;100.00;52351.97;2089407;28;20045;-67
2023/09/01 04:37:14;;;;;;;19.15;10.00;;;;;;;-146.25;100.00;52343.88;2097469;28;20842;-67
2023/09/01 04:38:16;;;;;;;18.35;9.85;;;;;;;-146.25;100.00;52356.03;2105231;28;20092;-67
2023/09/01 04:39:20;;;;;;;17.98;9.13;;;;;;;-146.25;100.00;52343.88;2105977;28;20051;-67
2023/09/01 04:40:22;;;;;;;17.73;9.55;;;;;;;-146.25;100.00;52368.19;2097213;28;20123;-66
2023/09/01 04:41:24;;;;;;;19.98;9.15;;;;;;;-146.25;100.00;52362.13;2097445;28;20133;-67
2023/09/01 04:42:29;;;;;;;21.65;10.27;;;;;;;-146.25;100.00;52335.75;2096729;28;20048;-67
2023/09/01 04:43:31;;;;;;;17.42;10.02;;;;;;;-146.25;100.00;52335.75;2097303;28;20179;-66
2023/09/01 04:44:33;;;;;;;16.58;9.20;;;;;;;-146.25;100.00;52349.94;2096090;28;31703;-66
2023/09/01 04:45:36;;;;;;;24.20;9.70;;;;;;;-146.25;100.00;52354.00;2089301;28;20050;-66
2023/09/01 04:46:40;;;;;;;16.58;8.52;;;;;;;-146.25;100.00;52331.69;2097297;28;20037;-66
2023/09/01 04:47:42;;;;;;;18.90;9.77;;;;;;;-146.25;100.00;52358.06;2097345;28;20041;-67
2023/09/01 04:48:44;;;;;;;18.15;10.63;;;;;;;-146.25;100.00;52337.78;2088446;28;20081;-67
2023/09/01 04:49:48;;;;;;;19.75;10.20;;;;;;;-146.25;100.00;52356.03;2089436;28;20125;-67