Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:09;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5051794;28;20125;-76
2023/08/23 00:02:34;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049038;28;20123;-76
2023/08/23 00:05:00;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5052734;28;20147;-76
2023/08/23 00:07:26;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5070727;28;20182;-76
2023/08/23 00:09:52;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5049778;28;20044;-76
2023/08/23 00:12:17;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5049759;28;20517;-76
2023/08/23 00:14:43;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5051655;28;20219;-76
2023/08/23 00:17:09;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5051049;28;20048;-77
2023/08/23 00:19:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5067264;28;20040;-77
2023/08/23 00:22:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5053170;28;20083;-77
2023/08/23 00:24:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5047009;28;20175;-76
2023/08/23 00:26:55;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047915;28;20131;-76
2023/08/23 00:29:20;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5053231;28;20040;-77
2023/08/23 00:31:46;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5047926;28;20064;-76
2023/08/23 00:34:12;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5046409;28;20044;-76
2023/08/23 00:36:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051097;28;20051;-77
2023/08/23 00:39:03;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5045118;28;20049;-76
2023/08/23 00:41:29;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5042741;28;20044;-77
2023/08/23 00:43:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5046466;28;20086;-77
2023/08/23 00:46:21;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5042942;28;20059;-76
2023/08/23 00:48:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050662;28;20040;-76
2023/08/23 00:51:16;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049893;28;20037;-76
2023/08/23 00:53:41;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064326;28;20492;-77
2023/08/23 00:56:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5070400;28;20066;-76
2023/08/23 00:58:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5047643;28;20171;-76
2023/08/23 01:01:00;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5049655;28;20041;-76
2023/08/23 01:03:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064249;28;20056;-77
2023/08/23 01:05:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049746;28;20174;-76
2023/08/23 01:09:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5050826;28;20044;-76
2023/08/23 01:12:11;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;4964095;28;20043;-77
2023/08/23 01:14:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5069782;28;20102;-77
2023/08/23 01:17:26;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5049482;28;20098;-76
2023/08/23 01:19:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5050848;28;20040;-76
2023/08/23 01:22:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5046179;28;20045;-77
2023/08/23 01:24:49;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5066104;28;20036;-76
2023/08/23 01:27:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068208;28;20044;-76
2023/08/23 01:29:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070335;28;20119;-76
2023/08/23 01:32:32;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5047864;28;20087;-77
2023/08/23 01:35:13;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051069;28;20044;-77
2023/08/23 01:37:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5062446;28;20053;-77
2023/08/23 01:40:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5048617;28;20051;-77
2023/08/23 01:42:36;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5039453;28;20044;-76
2023/08/23 01:45:04;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5051760;28;20056;-77
2023/08/23 01:47:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5044047;28;20060;-77
2023/08/23 01:49:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049769;28;20040;-77
2023/08/23 01:52:21;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5067688;28;20049;-77
2023/08/23 01:54:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062990;28;20825;-77
2023/08/23 01:57:12;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068594;28;20041;-77
2023/08/23 01:59:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5050034;28;20458;-76
2023/08/23 02:02:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049198;28;20079;-77
2023/08/23 02:04:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049739;28;20391;-76
2023/08/23 02:06:55;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5046485;28;20057;-77
2023/08/23 02:09:21;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5046960;28;20459;-76
2023/08/23 02:11:47;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5066913;28;20396;-76
2023/08/23 02:14:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5037391;28;20052;-77
2023/08/23 02:16:38;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5068261;28;20041;-77
2023/08/23 02:19:03;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5047652;28;20458;-77
2023/08/23 02:21:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048244;28;20032;-77
2023/08/23 02:23:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5051476;28;20074;-77
2023/08/23 02:26:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048281;28;20036;-76
2023/08/23 02:28:47;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5050019;28;20048;-76
2023/08/23 02:31:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049380;28;20043;-77
2023/08/23 02:33:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068883;28;20048;-77
2023/08/23 02:36:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5049375;28;20576;-77
2023/08/23 02:38:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5067650;28;20036;-77
2023/08/23 02:40:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050361;28;20408;-76
2023/08/23 02:43:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5048085;28;20040;-76
2023/08/23 02:45:47;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5048667;28;20476;-76
2023/08/23 02:48:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5063095;28;20074;-77
2023/08/23 02:50:40;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5040733;28;20033;-77
2023/08/23 02:53:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5040769;28;20040;-77
2023/08/23 02:55:36;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5040348;28;20073;-76
2023/08/23 02:58:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049396;28;20059;-76
2023/08/23 03:00:28;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5049045;28;20377;-77
2023/08/23 03:02:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5063974;28;20052;-77
2023/08/23 03:05:19;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5048176;28;20048;-77
2023/08/23 03:07:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5065248;28;20052;-76
2023/08/23 03:10:11;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5066004;28;20036;-76
2023/08/23 03:12:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5047333;28;20481;-76
2023/08/23 03:15:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5062183;28;20053;-78
2023/08/23 03:17:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5045701;28;20052;-77
2023/08/23 03:19:56;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051899;28;20063;-77
2023/08/23 03:22:21;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047407;28;20051;-76
2023/08/23 03:24:47;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5052405;28;20033;-76
2023/08/23 03:27:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5071135;28;20127;-76
2023/08/23 03:29:38;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5053871;28;20170;-76
2023/08/23 03:32:04;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5050072;28;20051;-77
2023/08/23 03:34:30;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5071147;28;20041;-77
2023/08/23 03:36:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5053310;28;20044;-76
2023/08/23 03:39:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5046235;28;20056;-77
2023/08/23 03:41:47;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5067468;28;20036;-76
2023/08/23 03:44:13;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5050672;28;20051;-76
2023/08/23 03:46:39;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5052395;28;20057;-76
2023/08/23 03:49:04;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5052535;28;20491;-76
2023/08/23 03:51:30;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5069011;28;21022;-76
2023/08/23 03:53:56;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5053502;28;20660;-76
2023/08/23 03:56:21;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5038907;28;20078;-76
2023/08/23 03:58:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5072343;28;20054;-76
2023/08/23 04:01:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052113;28;20123;-76
2023/08/23 04:03:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5068946;28;20086;-76
2023/08/23 04:06:04;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5053241;28;20036;-77
2023/08/23 04:08:30;;;;;;;0.35;0.32;;;16.40;99.90;;;;;;5051727;28;20048;-76
2023/08/23 04:10:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051659;28;20049;-76
2023/08/23 04:13:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5053910;28;20480;-75
2023/08/23 04:15:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051163;28;20091;-76
2023/08/23 04:18:13;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5040671;28;20044;-76
2023/08/23 04:20:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053980;28;20044;-76
2023/08/23 04:23:06;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5049987;28;20049;-76
2023/08/23 04:25:32;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5068805;28;20856;-76
2023/08/23 04:27:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069370;28;20384;-76
2023/08/23 04:30:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051467;28;20047;-76
2023/08/23 04:32:49;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5045145;28;20113;-76
2023/08/23 04:35:15;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5070619;28;20044;-76
2023/08/23 04:37:40;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5043992;28;20044;-76
2023/08/23 04:40:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5051628;28;20150;-76
2023/08/23 04:42:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048313;28;20059;-77
2023/08/23 04:45:00;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071285;28;20032;-76
2023/08/23 04:47:30;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5050311;28;20040;-77
2023/08/23 04:49:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053349;28;20052;-77
2023/08/23 04:52:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050285;28;20052;-77
2023/08/23 04:54:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5028357;28;20080;-77
2023/08/23 04:57:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5068627;28;20040;-77
2023/08/23 04:59:39;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5063809;28;20076;-76
2023/08/23 05:02:05;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5042092;28;20055;-77
2023/08/23 05:04:30;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5067221;28;20043;-77
2023/08/23 05:06:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045998;28;20135;-75
2023/08/23 05:09:22;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5048921;28;20481;-76
2023/08/23 05:11:48;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5067930;28;20189;-76
2023/08/23 05:14:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5049511;28;20430;-76
2023/08/23 05:16:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5047658;28;20551;-76
2023/08/23 05:19:05;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5048567;28;20052;-76
2023/08/23 05:21:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050143;28;20033;-77
2023/08/23 05:23:56;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5069868;28;20100;-76
2023/08/23 05:26:22;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5050816;28;20049;-76
2023/08/23 05:28:47;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5050320;28;20055;-76
2023/08/23 05:31:15;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5047860;28;20131;-76
2023/08/23 05:33:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5046152;28;20045;-76
2023/08/23 05:36:07;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5046457;28;20132;-76
2023/08/23 05:38:33;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5070364;28;20191;-76
2023/08/23 05:40:59;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5046804;28;20076;-77
2023/08/23 05:43:24;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5045435;28;20041;-77
2023/08/23 05:45:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065095;28;20072;-77
2023/08/23 05:48:23;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5049534;28;20036;-76
2023/08/23 05:50:49;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5051693;28;20062;-77
2023/08/23 05:53:19;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5068029;28;20052;-76
2023/08/23 05:55:50;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5043029;28;20040;-77
2023/08/23 05:58:18;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5050799;28;20127;-77
2023/08/23 06:00:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5042702;28;20503;-77
2023/08/23 06:03:10;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5061471;28;20440;-76
2023/08/23 06:05:36;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5065075;28;20032;-77
2023/08/23 06:08:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5043473;28;20075;-76
2023/08/23 06:10:30;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5045204;28;20080;-76
2023/08/23 06:12:55;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5045238;28;21512;-78
2023/08/23 06:15:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044347;28;20120;-78
2023/08/23 06:17:46;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5042615;28;20045;-79
2023/08/23 06:20:12;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5043643;28;20136;-79
2023/08/23 06:22:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033752;28;20564;-78
2023/08/23 06:25:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5029701;28;20136;-78
2023/08/23 06:27:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5040293;28;20041;-78
2023/08/23 06:29:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5042152;28;20040;-78
2023/08/23 06:32:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5041770;28;20041;-78
2023/08/23 06:34:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5043579;28;20124;-78
2023/08/23 06:37:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035413;28;20048;-79
2023/08/23 06:39:44;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5046283;28;20053;-80
2023/08/23 06:42:10;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5048980;28;20075;-79
2023/08/23 06:44:35;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5046192;28;20412;-78
2023/08/23 06:47:01;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5038919;28;20081;-78
2023/08/23 06:49:27;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5041913;28;20036;-78
2023/08/23 06:51:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5044266;28;20569;-78
2023/08/23 06:54:18;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048063;28;20048;-78
2023/08/23 06:56:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5041307;28;20079;-79
2023/08/23 06:59:12;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051051;28;20382;-78
2023/08/23 07:01:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045476;28;20041;-78
2023/08/23 07:04:03;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5045914;28;20037;-79
2023/08/23 07:06:31;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5038168;28;20037;-78
2023/08/23 07:08:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044233;28;20041;-78
2023/08/23 07:11:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5051352;28;20047;-79
2023/08/23 07:13:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5039985;28;20045;-78
2023/08/23 07:16:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5031994;28;20113;-79
2023/08/23 07:18:40;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5031746;28;20049;-79
2023/08/23 07:21:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5032978;28;20038;-79
2023/08/23 07:23:33;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5033841;28;20389;-78
2023/08/23 07:26:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5050287;28;20041;-79
2023/08/23 07:28:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5050580;28;20076;-78
2023/08/23 07:30:57;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5049165;28;20069;-79
2023/08/23 07:33:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039892;28;20054;-79
2023/08/23 07:36:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5050933;28;20057;-80
2023/08/23 07:38:26;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5052276;28;20127;-78
2023/08/23 07:41:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5052786;28;20045;-79
2023/08/23 07:43:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5051406;28;20052;-79
2023/08/23 07:45:56;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5048153;28;20041;-79
2023/08/23 07:48:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5051467;28;20124;-79
2023/08/23 07:50:53;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5040366;28;20037;-79
2023/08/23 07:53:19;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5040005;28;20045;-79
2023/08/23 07:55:44;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5042787;28;20388;-78
2023/08/23 07:58:11;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051783;28;20045;-78
2023/08/23 08:00:37;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5044986;28;20041;-78
2023/08/23 08:03:03;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5042001;28;20045;-79
2023/08/23 08:05:30;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5048277;28;20538;-77
2023/08/23 08:07:56;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5062559;28;20127;-78
2023/08/23 08:10:22;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5054200;28;20082;-79
2023/08/23 08:12:48;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5045874;28;20491;-78
2023/08/23 08:15:14;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5058731;28;20102;-78
2023/08/23 08:17:40;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5046852;28;20381;-79
2023/08/23 08:20:08;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5048914;28;20047;-78
2023/08/23 08:22:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5054169;28;20076;-78
2023/08/23 08:25:01;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5053972;28;20716;-77
2023/08/23 08:27:26;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5072301;28;20045;-77
2023/08/23 08:29:52;;;;;;;0.25;0.22;;;20.10;99.90;;;;;;5069423;28;20369;-77
2023/08/23 08:32:18;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5050804;28;20043;-78
2023/08/23 08:34:43;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5068811;28;20125;-78
2023/08/23 08:37:09;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5053532;28;20060;-78
2023/08/23 08:39:35;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5070247;28;20051;-76
2023/08/23 08:42:01;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5071780;28;20048;-81
2023/08/23 08:44:27;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5071079;28;20033;-76
2023/08/23 08:46:53;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5051244;28;20051;-77
2023/08/23 08:49:18;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5065134;28;20049;-78
2023/08/23 08:51:48;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5050032;28;20049;-78
2023/08/23 08:54:18;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5052984;28;20178;-78
2023/08/23 08:56:47;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5071904;28;20089;-78
2023/08/23 08:59:15;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5048303;28;20492;-78
2023/08/23 09:01:43;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5050528;28;20048;-78
2023/08/23 09:04:10;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5068647;28;20051;-78
2023/08/23 09:06:37;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5070786;28;20125;-78
2023/08/23 09:09:03;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5052433;28;20072;-77
2023/08/23 09:11:32;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5049242;28;20385;-78
2023/08/23 09:13:58;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5043811;28;20438;-77
2023/08/23 09:16:24;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5030040;28;20056;-77
2023/08/23 09:18:50;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5050543;28;20119;-77
2023/08/23 09:21:19;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5032309;28;20044;-78
2023/08/23 09:23:46;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5049913;28;20045;-77
2023/08/23 09:26:12;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5045935;28;20485;-78
2023/08/23 09:28:39;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5034768;28;20045;-78
2023/08/23 09:31:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5028117;28;20246;-78
2023/08/23 09:33:35;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5019214;28;20049;-77
2023/08/23 09:36:01;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5047076;28;20280;-78
2023/08/23 09:38:27;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5031299;28;20049;-78
2023/08/23 09:40:54;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5046211;28;20041;-78
2023/08/23 09:43:22;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5040224;28;20390;-78
2023/08/23 09:45:48;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5040889;28;20041;-78
2023/08/23 09:48:18;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5048494;28;20059;-78
2023/08/23 09:50:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5026978;28;20069;-78
2023/08/23 09:53:32;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5029984;28;20079;-78
2023/08/23 09:56:00;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;5027838;28;20082;-77
2023/08/23 09:58:25;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5030849;28;20438;-77
2023/08/23 10:00:51;;;;;;;0.17;0.17;;;22.70;99.90;;;;;;5042316;28;20132;-77
2023/08/23 10:03:20;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5049461;28;20043;-77
2023/08/23 10:05:48;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5044398;28;20492;-76
2023/08/23 10:08:14;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5024562;28;20351;-78
2023/08/23 10:10:43;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5012907;28;20085;-78
2023/08/23 10:13:09;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5030635;28;20045;-78
2023/08/23 10:15:40;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5020766;28;20414;-79
2023/08/23 10:18:11;;;;;;;;;;;22.60;99.90;;;;;;5029951;28;20053;-77
2023/08/23 10:20:37;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5028504;28;19928;-78
2023/08/23 10:23:16;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5044199;28;20135;-78
2023/08/23 10:25:43;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5042455;28;20041;-77
2023/08/23 10:28:12;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5047866;28;20099;-78
2023/08/23 10:30:43;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5043975;28;20087;-77
2023/08/23 10:33:10;;;;;;;0.68;0.55;;;22.80;99.90;;;;;;5043398;28;20047;-78
2023/08/23 10:35:37;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5041943;28;20048;-78
2023/08/23 10:38:05;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5047496;28;20045;-77
2023/08/23 10:40:32;;;;;;;0.28;0.28;;;23.00;99.90;;;;;;5048391;28;20045;-78
2023/08/23 10:43:02;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5048906;28;20036;-78
2023/08/23 10:45:28;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5046324;28;20048;-77
2023/08/23 10:47:54;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5044524;28;20045;-77
2023/08/23 10:50:20;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5046348;28;20481;-78
2023/08/23 10:52:49;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5048283;28;20120;-78
2023/08/23 10:55:15;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5044973;28;20051;-78
2023/08/23 10:57:41;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5043904;28;20159;-78
2023/08/23 11:00:07;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5045718;28;20052;-78
2023/08/23 11:02:33;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5049818;28;20048;-77
2023/08/23 11:04:59;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5046189;28;20049;-78
2023/08/23 11:07:26;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5048520;28;20056;-78
2023/08/23 11:09:52;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5046490;28;20045;-78
2023/08/23 11:12:18;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5045122;28;20044;-78
2023/08/23 11:14:43;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5042250;28;20067;-78
2023/08/23 11:17:13;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5043741;28;20048;-78
2023/08/23 11:19:39;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5046273;28;20052;-78
2023/08/23 11:22:08;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5047116;28;20048;-77
2023/08/23 11:24:38;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5043893;28;20068;-78
2023/08/23 11:27:13;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5032646;28;20037;-78
2023/08/23 11:29:42;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5048605;28;20496;-78
2023/08/23 11:32:08;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5039560;28;20064;-77
2023/08/23 11:34:33;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5039386;28;20047;-77
2023/08/23 11:36:59;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5039163;28;20098;-77
2023/08/23 11:39:25;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5044052;28;20045;-77
2023/08/23 11:41:51;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5045832;28;20388;-78
2023/08/23 11:44:18;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5041228;28;20075;-78
2023/08/23 11:46:44;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5044725;28;20113;-78
2023/08/23 11:49:10;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5046296;28;20036;-78
2023/08/23 11:51:44;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5050105;28;20037;-79
2023/08/23 11:54:10;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5047199;28;20678;-78
2023/08/23 11:56:44;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5039318;28;20076;-78
2023/08/23 11:59:11;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5042606;28;20389;-77
2023/08/23 12:01:42;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5050309;28;20045;-77
2023/08/23 12:04:10;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5044477;28;20565;-77
2023/08/23 12:06:36;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5050054;28;20052;-77
2023/08/23 12:09:03;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5040591;28;20093;-77
2023/08/23 12:11:30;;;;;;;0.17;0.17;;;25.70;99.90;;;;;;5045468;28;20104;-77
2023/08/23 12:13:56;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5050930;28;20049;-78
2023/08/23 12:16:21;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5069213;28;20068;-78
2023/08/23 12:18:48;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5040924;28;20133;-78
2023/08/23 12:21:15;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5044529;28;20601;-78
2023/08/23 12:23:41;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5049529;28;20166;-78
2023/08/23 12:26:06;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5062094;28;20119;-78
2023/08/23 12:28:35;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5040090;28;20040;-80
2023/08/23 12:31:01;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5065931;28;20071;-78
2023/08/23 12:33:26;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5069217;28;20103;-77
2023/08/23 12:35:52;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5062981;28;20041;-78
2023/08/23 12:38:17;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5043578;28;20127;-78
2023/08/23 12:40:43;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5059366;28;20115;-77
2023/08/23 12:43:09;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5045220;28;20384;-78
2023/08/23 12:45:34;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5045719;28;20055;-78