Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:00;;;;;;;8.00;5.27;;;;;;;13.98;100.00;100845.09;700857;28;691;-64
2023/09/02 00:00:21;;;;;;;8.47;5.57;;;;;;;13.93;100.00;100846.94;700366;28;1711;-64
2023/09/02 00:00:41;;;;;;;9.05;5.47;;;;;;;13.89;100.00;100846.09;700744;28;4373;-64
2023/09/02 00:01:01;;;;;;;10.07;4.97;;;;;;;13.87;100.00;100849.66;701629;28;1189;-63
2023/09/02 00:01:22;;;;;;;10.33;5.40;;;;;;;13.83;100.00;100848.84;700328;28;2359;-64
2023/09/02 00:01:42;;;;;;;10.38;5.40;;;;;;;13.79;100.00;100847.16;701395;28;1287;-64
2023/09/02 00:02:03;;;;;;;8.47;5.23;;;;;;;13.77;100.00;100846.28;701767;28;1296;-63
2023/09/02 00:02:23;;;;;;;8.93;5.30;;;;;;;13.77;100.00;100846.28;699665;28;1800;-63
2023/09/02 00:02:43;;;;;;;8.57;5.33;;;;;;;13.77;100.00;100841.03;702146;28;1477;-64
2023/09/02 00:03:04;;;;;;;8.55;5.30;;;;;;;13.81;100.00;100847.13;701197;28;1359;-63
2023/09/02 00:03:24;;;;;;;11.47;5.33;;;;;;;13.82;100.00;100848.84;699266;28;1535;-63
2023/09/02 00:03:45;;;;;;;11.30;5.18;;;;;;;13.76;100.00;100850.69;701736;28;4885;-63
2023/09/02 00:04:07;;;;;;;8.43;5.00;;;;;;;13.72;100.00;100848.09;701299;28;998;-64
2023/09/02 00:04:28;;;;;;;8.05;5.20;;;;;;;13.71;100.00;100843.78;699658;28;1458;-64
2023/09/02 00:04:49;;;;;;;9.50;5.43;;;;;;;13.70;100.00;100847.28;701703;28;1173;-64
2023/09/02 00:05:09;;;;;;;9.37;5.23;;;;;;;13.72;100.00;100845.47;703163;28;1308;-64
2023/09/02 00:05:29;;;;;;;8.40;5.40;;;;;;;13.71;100.00;100846.41;698951;28;1682;-63
2023/09/02 00:05:50;;;;;;;8.75;5.47;;;;;;;13.71;100.00;100847.25;701448;28;1220;-63
2023/09/02 00:06:10;;;;;;;10.07;5.27;;;;;;;13.83;100.00;100846.22;701480;28;1441;-63
2023/09/02 00:06:30;;;;;;;10.02;5.00;;;;;;;13.84;100.00;100847.94;699020;28;1837;-63
2023/09/02 00:06:51;;;;;;;8.93;5.23;;;;;;;13.79;100.00;100844.53;699759;28;4317;-63
2023/09/02 00:07:11;;;;;;;10.07;5.17;;;;;;;13.77;100.00;100846.28;700585;28;1284;-63
2023/09/02 00:07:32;;;;;;;8.35;5.15;;;;;;;13.75;100.00;100842.84;699446;28;1676;-64
2023/09/02 00:07:52;;;;;;;9.60;5.03;;;;;;;13.71;100.00;100842.00;701241;28;1281;-63
2023/09/02 00:08:12;;;;;;;8.23;5.05;;;;;;;13.71;100.00;100842.00;701803;28;1307;-64
2023/09/02 00:08:33;;;;;;;8.97;5.43;;;;;;;13.77;100.00;100836.63;700037;28;1851;-64
2023/09/02 00:08:53;;;;;;;9.07;5.17;;;;;;;13.78;100.00;100842.78;700751;28;1267;-63
2023/09/02 00:09:15;;;;;;;8.87;5.03;;;;;;;13.77;100.00;100841.03;701770;28;1240;-63
2023/09/02 00:09:35;;;;;;;9.30;5.10;;;;;;;13.75;100.00;100845.47;700798;28;4375;-63
2023/09/02 00:09:55;;;;;;;8.70;4.87;;;;;;;13.72;100.00;100838.50;702244;28;1288;-64
2023/09/02 00:10:16;;;;;;;10.00;5.07;;;;;;;13.71;100.00;100846.41;701914;28;1283;-63
2023/09/02 00:10:36;;;;;;;8.05;4.85;;;;;;;13.71;100.00;100839.38;700591;28;1381;-64
2023/09/02 00:10:57;;;;;;;9.77;4.90;;;;;;;13.69;100.00;100842.91;700875;28;1153;-64
2023/09/02 00:11:17;;;;;;;9.05;4.78;;;;;;;13.66;100.00;100846.44;697540;28;1985;-64
2023/09/02 00:11:37;;;;;;;9.83;4.90;;;;;;;13.67;100.00;100845.56;698599;28;1225;-64
2023/09/02 00:11:58;;;;;;;10.13;5.10;;;;;;;13.67;100.00;100844.72;696714;28;1079;-64
2023/09/02 00:12:18;;;;;;;8.30;4.90;;;;;;;13.66;100.00;100848.22;694907;28;1848;-63
2023/09/02 00:12:39;;;;;;;7.73;4.90;;;;;;;13.64;100.00;100845.63;695062;28;4389;-63
2023/09/02 00:13:00;;;;;;;9.40;4.97;;;;;;;13.61;100.00;100838.66;695596;28;1250;-63
2023/09/02 00:13:21;;;;;;;8.50;4.95;;;;;;;13.61;100.00;100843.91;694515;28;2303;-63
2023/09/02 00:13:41;;;;;;;8.90;5.10;;;;;;;13.61;100.00;100840.41;696652;28;1309;-63
2023/09/02 00:14:02;;;;;;;9.83;5.20;;;;;;;13.61;100.00;100840.41;697883;28;1396;-64
2023/09/02 00:14:22;;;;;;;12.15;5.00;;;;;;;13.59;100.00;100842.19;697478;28;1672;-64
2023/09/02 00:14:43;;;;;;;13.77;5.43;;;;;;;13.60;100.00;100836.91;699130;28;1292;-63
2023/09/02 00:15:03;;;;;;;11.13;5.40;;;;;;;13.59;100.00;100835.16;700582;28;1276;-63
2023/09/02 00:15:24;;;;;;;9.13;5.10;;;;;;;13.60;100.00;100836.03;700568;28;1561;-63
2023/09/02 00:15:44;;;;;;;9.03;4.90;;;;;;;13.59;100.00;100836.94;701234;28;4505;-64
2023/09/02 00:16:05;;;;;;;9.35;5.15;;;;;;;13.59;100.00;100837.78;702560;28;1509;-64
2023/09/02 00:16:25;;;;;;;8.67;5.00;;;;;;;13.61;100.00;100837.78;697019;28;1379;-64
2023/09/02 00:16:45;;;;;;;8.07;5.00;;;;;;;13.59;100.00;100840.41;698054;28;1482;-63
2023/09/02 00:17:06;;;;;;;7.90;5.10;;;;;;;13.60;100.00;100843.91;699135;28;1486;-64
2023/09/02 00:17:26;;;;;;;9.20;5.30;;;;;;;13.59;100.00;100839.56;696485;28;2423;-64
2023/09/02 00:17:47;;;;;;;11.67;5.03;;;;;;;13.58;100.00;100836.06;699052;28;1621;-63
2023/09/02 00:18:07;;;;;;;12.07;4.90;;;;;;;13.66;100.00;100837.72;701673;28;1562;-63
2023/09/02 00:18:29;;;;;;;11.30;5.10;;;;;;;13.69;100.00;100841.13;699524;28;2822;-63
2023/09/02 00:18:49;;;;;;;8.38;5.00;;;;;;;13.68;100.00;100835.91;701357;28;4475;-63
2023/09/02 00:19:10;;;;;;;7.82;5.07;;;;;;;13.66;100.00;100832.47;701140;28;1371;-63
2023/09/02 00:19:30;;;;;;;7.97;5.13;;;;;;;13.66;100.00;100840.34;699083;28;2209;-63
2023/09/02 00:19:51;;;;;;;8.00;4.90;;;;;;;13.65;100.00;100836.81;702909;28;1240;-64
2023/09/02 00:20:11;;;;;;;7.35;4.88;;;;;;;13.63;100.00;100834.22;701262;28;1358;-64
2023/09/02 00:20:32;;;;;;;8.03;4.97;;;;;;;13.65;100.00;100833.34;700333;28;1193;-64
2023/09/02 00:20:52;;;;;;;7.53;4.78;;;;;;;13.67;100.00;100834.19;702374;28;1205;-63
2023/09/02 00:21:13;;;;;;;7.17;4.70;;;;;;;13.63;100.00;100834.22;701485;28;1418;-64
2023/09/02 00:21:33;;;;;;;7.22;4.60;;;;;;;13.61;100.00;100836.00;699285;28;4361;-64
2023/09/02 00:21:53;;;;;;;7.40;4.70;;;;;;;13.60;100.00;100831.66;701454;28;1260;-64
2023/09/02 00:22:14;;;;;;;7.47;4.78;;;;;;;13.59;100.00;100839.56;700589;28;1319;-64
2023/09/02 00:22:34;;;;;;;7.40;4.77;;;;;;;13.58;100.00;100835.19;700576;28;1721;-63
2023/09/02 00:22:55;;;;;;;7.50;4.50;;;;;;;13.57;100.00;100839.56;700715;28;1229;-63
2023/09/02 00:23:16;;;;;;;8.70;4.68;;;;;;;13.58;100.00;100841.31;700716;28;1225;-63
2023/09/02 00:23:39;;;;;;;9.18;4.85;;;;;;;13.58;100.00;100833.44;699540;28;1845;-64
2023/09/02 00:24:02;;;;;;;10.88;5.10;;;;;;;13.57;100.00;100834.31;702863;28;1291;-64
2023/09/02 00:24:22;;;;;;;8.88;4.80;;;;;;;13.59;100.00;100839.56;699962;28;1291;-63
2023/09/02 00:24:43;;;;;;;7.88;4.60;;;;;;;13.65;100.00;100838.59;700087;28;4380;-63
2023/09/02 00:25:03;;;;;;;10.60;4.77;;;;;;;13.62;100.00;100842.13;701102;28;1323;-64
2023/09/02 00:25:24;;;;;;;9.13;4.82;;;;;;;13.60;100.00;100836.03;699894;28;2269;-64
2023/09/02 00:25:45;;;;;;;7.78;5.05;;;;;;;13.59;100.00;100837.78;698331;28;1877;-63
2023/09/02 00:26:05;;;;;;;8.90;5.30;;;;;;;13.54;100.00;100842.25;698947;28;1388;-64
2023/09/02 00:26:25;;;;;;;9.77;4.78;;;;;;;13.58;100.00;100836.06;696868;28;1537;-63
2023/09/02 00:26:46;;;;;;;9.63;4.47;;;;;;;13.65;100.00;100842.06;697027;28;1384;-63
2023/09/02 00:27:06;;;;;;;6.40;4.50;;;;;;;13.61;100.00;100836.00;699018;28;1241;-63
2023/09/02 00:27:27;;;;;;;7.57;4.67;;;;;;;13.58;100.00;100841.31;694497;28;1562;-63
2023/09/02 00:27:47;;;;;;;7.90;4.30;;;;;;;13.57;100.00;100836.94;697342;28;4323;-63
2023/09/02 00:28:07;;;;;;;8.25;4.43;;;;;;;13.57;100.00;100838.72;698689;28;1391;-63
2023/09/02 00:28:28;;;;;;;9.17;4.57;;;;;;;13.55;100.00;100836.09;694333;28;1158;-63
2023/09/02 00:28:48;;;;;;;8.48;4.60;;;;;;;13.55;100.00;100841.34;696519;28;1262;-64
2023/09/02 00:29:09;;;;;;;7.40;4.60;;;;;;;13.55;100.00;100846.59;695289;28;817;-64
2023/09/02 00:29:29;;;;;;;7.63;4.53;;;;;;;13.54;100.00;100839.63;696370;28;3556;-63
2023/09/02 00:29:49;;;;;;;8.03;4.73;;;;;;;13.54;100.00;100844.00;695051;28;1355;-64
2023/09/02 00:30:10;;;;;;;10.03;4.80;;;;;;;13.51;100.00;100839.66;695475;28;1309;-63
2023/09/02 00:30:30;;;;;;;8.40;4.70;;;;;;;13.51;100.00;100839.66;694498;28;1432;-63
2023/09/02 00:30:53;;;;;;;7.10;4.47;;;;;;;13.52;100.00;100843.16;694130;28;4405;-63
2023/09/02 00:31:15;;;;;;;9.40;4.57;;;;;;;13.51;100.00;100846.66;694404;28;1997;-63
2023/09/02 00:31:36;;;;;;;8.88;4.70;;;;;;;13.49;100.00;100844.06;694989;28;1794;-63
2023/09/02 00:31:56;;;;;;;8.20;4.70;;;;;;;13.50;100.00;100843.19;699641;28;1355;-64
2023/09/02 00:32:17;;;;;;;9.80;4.82;;;;;;;13.50;100.00;100837.94;700396;28;1234;-64
2023/09/02 00:32:37;;;;;;;7.70;4.57;;;;;;;13.51;100.00;100839.66;697087;28;2441;-64
2023/09/02 00:32:57;;;;;;;7.03;4.23;;;;;;;13.50;100.00;100845.81;698476;28;1428;-64
2023/09/02 00:33:18;;;;;;;6.60;4.53;;;;;;;13.49;100.00;100841.44;700419;28;1315;-64
2023/09/02 00:33:40;;;;;;;7.50;4.50;;;;;;;13.48;100.00;100842.31;697113;28;4594;-64
2023/09/02 00:34:00;;;;;;;8.23;4.50;;;;;;;13.48;100.00;100844.09;697814;28;1587;-63
2023/09/02 00:34:21;;;;;;;6.88;4.25;;;;;;;13.48;100.00;100844.09;698340;28;1288;-64
2023/09/02 00:34:41;;;;;;;6.93;4.40;;;;;;;13.47;100.00;100843.19;701305;28;1431;-64
2023/09/02 00:35:02;;;;;;;7.68;4.38;;;;;;;13.47;100.00;100847.59;700729;28;1253;-64
2023/09/02 00:35:22;;;;;;;6.83;4.33;;;;;;;13.48;100.00;100844.09;697486;28;1760;-63
2023/09/02 00:35:43;;;;;;;7.30;4.43;;;;;;;13.45;100.00;100845.84;698982;28;1261;-64
2023/09/02 00:36:03;;;;;;;8.30;4.37;;;;;;;13.44;100.00;100835.38;698977;28;1229;-64
2023/09/02 00:36:24;;;;;;;8.45;4.57;;;;;;;13.45;100.00;100839.75;696374;28;2443;-63
2023/09/02 00:36:44;;;;;;;7.77;4.30;;;;;;;13.45;100.00;100845.00;695643;28;4473;-64
2023/09/02 00:37:04;;;;;;;6.85;4.45;;;;;;;13.45;100.00;100840.59;693842;28;1413;-64
2023/09/02 00:37:25;;;;;;;7.23;4.40;;;;;;;13.45;100.00;100843.22;695657;28;1467;-64
2023/09/02 00:37:46;;;;;;;7.18;4.28;;;;;;;13.44;100.00;100838.00;695221;28;1234;-63
2023/09/02 00:38:07;;;;;;;8.10;4.55;;;;;;;13.44;100.00;100838.00;693189;28;1452;-64
2023/09/02 00:38:27;;;;;;;7.32;4.40;;;;;;;13.44;100.00;100840.63;696010;28;2298;-63
2023/09/02 00:38:48;;;;;;;6.87;4.23;;;;;;;13.44;100.00;100845.88;698025;28;1257;-64
2023/09/02 00:39:11;;;;;;;6.65;4.40;;;;;;;13.43;100.00;100844.13;700155;28;1336;-63
2023/09/02 00:39:32;;;;;;;8.27;4.60;;;;;;;13.43;100.00;100845.03;695506;28;2093;-63
2023/09/02 00:39:56;;;;;;;7.70;4.10;;;;;;;13.43;100.00;100846.75;700464;28;5883;-63
2023/09/02 00:40:19;;;;;;;7.70;4.10;;;;;;;13.43;100.00;100846.75;700308;28;3732;-64
2023/09/02 00:40:46;;;;;;;8.18;4.20;;;;;;;13.44;100.00;100853.75;703668;28;1187;-64
2023/09/02 00:41:12;;;;;;;7.40;4.22;;;;;;;13.46;100.00;100838.88;700835;28;1526;-63
2023/09/02 00:41:54;;;;;;;7.05;4.03;;;;;;;13.47;100.00;100844.97;702200;28;1809;-63
2023/09/02 00:42:19;;;;;;;9.18;4.50;;;;;;;13.49;100.00;100841.44;697580;28;1293;-63
2023/09/02 00:42:40;;;;;;;7.82;4.50;;;;;;;13.53;100.00;100843.13;699506;28;5340;-64
2023/09/02 00:43:03;;;;;;;6.30;4.10;;;;;;;13.51;100.00;100841.41;702735;28;1261;-64
2023/09/02 00:43:24;;;;;;;7.15;4.50;;;;;;;13.50;100.00;100835.31;699590;28;1260;-64
2023/09/02 00:43:45;;;;;;;7.57;4.43;;;;;;;13.48;100.00;100834.44;697990;28;1324;-63
2023/09/02 00:44:05;;;;;;;7.35;4.10;;;;;;;13.48;100.00;100837.06;699478;28;1412;-63
2023/09/02 00:44:26;;;;;;;7.13;4.25;;;;;;;13.49;100.00;100841.44;695675;28;5254;-64
2023/09/02 00:44:47;;;;;;;7.27;4.20;;;;;;;13.49;100.00;100836.19;696502;28;1415;-64
2023/09/02 00:45:08;;;;;;;6.63;4.20;;;;;;;13.49;100.00;100835.34;696153;28;1467;-63
2023/09/02 00:45:28;;;;;;;7.60;4.35;;;;;;;13.51;100.00;100839.66;696074;28;1505;-63
2023/09/02 00:45:49;;;;;;;6.50;4.25;;;;;;;13.51;100.00;100834.41;697602;28;4426;-63
2023/09/02 00:46:10;;;;;;;6.70;4.38;;;;;;;13.56;100.00;100831.72;699886;28;1241;-63
2023/09/02 00:46:31;;;;;;;6.88;4.13;;;;;;;13.55;100.00;100833.47;699995;28;1162;-64
2023/09/02 00:46:51;;;;;;;9.80;4.50;;;;;;;13.55;100.00;100830.84;698510;28;1281;-64
2023/09/02 00:47:12;;;;;;;9.98;4.75;;;;;;;13.55;100.00;100836.09;698138;28;1154;-63
2023/09/02 00:47:32;;;;;;;8.32;4.40;;;;;;;13.55;100.00;100832.59;698131;28;2505;-63
2023/09/02 00:47:53;;;;;;;7.77;4.23;;;;;;;13.52;100.00;100832.66;697871;28;1251;-64
2023/09/02 00:48:14;;;;;;;8.02;4.50;;;;;;;13.49;100.00;100830.94;696121;28;1381;-63
2023/09/02 00:48:35;;;;;;;8.35;4.47;;;;;;;13.49;100.00;100830.94;694666;28;4479;-64
2023/09/02 00:48:56;;;;;;;6.82;4.35;;;;;;;13.50;100.00;100835.31;696887;28;1243;-63
2023/09/02 00:49:17;;;;;;;7.22;4.03;;;;;;;13.48;100.00;100823.94;699323;28;1250;-63
2023/09/02 00:49:38;;;;;;;6.05;3.90;;;;;;;13.51;100.00;100825.66;692987;28;1474;-63
2023/09/02 00:50:00;;;;;;;7.60;4.20;;;;;;;13.51;100.00;100829.13;695436;28;821;-64
2023/09/02 00:50:21;;;;;;;8.25;4.50;;;;;;;13.48;100.00;100826.56;694339;28;1619;-64
2023/09/02 00:50:41;;;;;;;7.18;4.45;;;;;;;13.52;100.00;100830.88;696060;28;1407;-63
2023/09/02 00:51:01;;;;;;;9.47;5.03;;;;;;;13.58;100.00;100820.31;695783;28;1327;-64
2023/09/02 00:51:22;;;;;;;9.43;4.57;;;;;;;13.61;100.00;100829.91;696294;28;1911;-63
2023/09/02 00:51:42;;;;;;;8.82;4.50;;;;;;;13.60;100.00;100836.91;697003;28;4434;-64
2023/09/02 00:52:03;;;;;;;7.10;4.33;;;;;;;13.59;100.00;100829.91;698254;28;1435;-64
2023/09/02 00:52:23;;;;;;;7.22;4.28;;;;;;;13.59;100.00;100832.53;697657;28;2234;-64
2023/09/02 00:52:44;;;;;;;7.60;4.13;;;;;;;13.57;100.00;100831.69;698060;28;1380;-63
2023/09/02 00:53:04;;;;;;;7.90;4.28;;;;;;;13.53;100.00;100832.63;698872;28;1412;-64
2023/09/02 00:53:25;;;;;;;8.65;4.28;;;;;;;13.50;100.00;100830.06;696701;28;1392;-64
2023/09/02 00:53:45;;;;;;;6.97;4.00;;;;;;;13.50;100.00;100831.78;701471;28;1136;-63
2023/09/02 00:54:06;;;;;;;7.10;4.20;;;;;;;13.49;100.00;100833.56;701486;28;1391;-64
2023/09/02 00:54:27;;;;;;;7.70;4.05;;;;;;;13.47;100.00;100835.31;701148;28;1912;-64
2023/09/02 00:54:48;;;;;;;7.70;4.10;;;;;;;13.45;100.00;100835.34;700317;28;4534;-63
2023/09/02 00:55:08;;;;;;;7.30;4.20;;;;;;;13.43;100.00;100826.63;700544;28;1327;-64
2023/09/02 00:55:30;;;;;;;7.35;3.95;;;;;;;13.40;100.00;100831.06;701003;28;1943;-63
2023/09/02 00:55:52;;;;;;;6.32;3.75;;;;;;;13.38;100.00;100830.22;698609;28;1381;-63
2023/09/02 00:56:15;;;;;;;6.90;4.30;;;;;;;13.41;100.00;100833.66;697837;28;1353;-63
2023/09/02 00:56:39;;;;;;;8.35;4.40;;;;;;;13.41;100.00;100838.91;693503;28;2196;-63
2023/09/02 00:57:00;;;;;;;7.57;4.10;;;;;;;13.42;100.00;100839.78;695149;28;1289;-63
2023/09/02 00:57:20;;;;;;;7.07;4.30;;;;;;;13.40;100.00;100836.31;693720;28;1838;-63
2023/09/02 00:57:45;;;;;;;6.93;4.20;;;;;;;13.41;100.00;100838.06;694597;28;4420;-63
2023/09/02 00:58:07;;;;;;;6.60;4.10;;;;;;;13.41;100.00;100838.06;697168;28;1266;-63
2023/09/02 00:58:27;;;;;;;6.72;4.30;;;;;;;13.39;100.00;100835.44;698739;28;1478;-63
2023/09/02 00:58:48;;;;;;;8.17;4.20;;;;;;;13.37;100.00;100837.22;700050;28;1312;-64
2023/09/02 00:59:09;;;;;;;7.05;3.97;;;;;;;13.38;100.00;100838.09;701113;28;1233;-64
2023/09/02 00:59:31;;;;;;;6.80;4.07;;;;;;;13.38;100.00;100838.09;698834;28;1817;-63
2023/09/02 00:59:52;;;;;;;6.82;4.13;;;;;;;13.36;100.00;100834.63;701377;28;1299;-63
2023/09/02 01:00:16;;;;;;;7.88;4.13;;;;;;;13.37;100.00;100837.22;702190;28;1365;-64
2023/09/02 01:00:37;;;;;;;6.72;4.00;;;;;;;13.43;100.00;100836.25;698687;28;4386;-63
2023/09/02 01:00:58;;;;;;;6.90;4.30;;;;;;;13.40;100.00;100831.06;701508;28;1236;-63
2023/09/02 01:01:19;;;;;;;6.75;4.25;;;;;;;13.39;100.00;100837.22;699191;28;1213;-63
2023/09/02 01:01:43;;;;;;;6.30;4.10;;;;;;;13.39;100.00;100845.09;696995;28;1728;-63
2023/09/02 01:02:04;;;;;;;7.78;4.10;;;;;;;13.36;100.00;100843.38;699085;28;1399;-64
2023/09/02 01:02:24;;;;;;;7.85;4.15;;;;;;;13.35;100.00;100843.38;697627;28;1891;-64
2023/09/02 01:02:46;;;;;;;6.72;4.43;;;;;;;13.33;100.00;100839.88;698080;28;1400;-63
2023/09/02 01:03:07;;;;;;;7.18;4.50;;;;;;;13.32;100.00;100840.75;698795;28;1355;-63
2023/09/02 01:03:28;;;;;;;7.73;4.30;;;;;;;13.33;100.00;100839.88;696630;28;2023;-64
2023/09/02 01:03:49;;;;;;;7.40;4.22;;;;;;;13.33;100.00;100842.50;697273;28;4401;-63
2023/09/02 01:04:09;;;;;;;6.97;4.20;;;;;;;13.35;100.00;100846.00;695914;28;1309;-63
2023/09/02 01:04:32;;;;;;;7.25;4.10;;;;;;;13.33;100.00;100843.34;697532;28;1753;-64
2023/09/02 01:04:53;;;;;;;8.93;4.38;;;;;;;13.34;100.00;100844.25;695017;28;1344;-64
2023/09/02 01:05:14;;;;;;;9.13;4.50;;;;;;;13.34;100.00;100847.72;693754;28;1307;-63
2023/09/02 01:05:35;;;;;;;9.00;4.15;;;;;;;13.34;100.00;100844.25;691763;28;1049;-63
2023/09/02 01:05:55;;;;;;;6.87;4.20;;;;;;;13.33;100.00;100845.13;694424;28;1222;-63
2023/09/02 01:06:16;;;;;;;7.93;4.35;;;;;;;13.30;100.00;100848.66;696364;28;1330;-63
2023/09/02 01:06:37;;;;;;;8.00;4.20;;;;;;;13.30;100.00;100848.66;694389;28;4588;-63
2023/09/02 01:06:59;;;;;;;6.93;3.85;;;;;;;13.31;100.00;100846.94;702000;28;1284;-63
2023/09/02 01:07:20;;;;;;;8.02;4.20;;;;;;;13.30;100.00;100843.41;699552;28;1233;-64
2023/09/02 01:07:43;;;;;;;8.02;4.47;;;;;;;13.33;100.00;100845.13;697412;28;1257;-63
2023/09/02 01:08:05;;;;;;;7.70;4.10;;;;;;;13.32;100.00;100848.63;698584;28;1356;-64
2023/09/02 01:08:26;;;;;;;7.72;4.25;;;;;;;13.32;100.00;100843.38;696892;28;2595;-63
2023/09/02 01:08:46;;;;;;;8.27;4.77;;;;;;;13.26;100.00;100839.97;697303;28;1411;-64
2023/09/02 01:09:07;;;;;;;8.07;4.73;;;;;;;13.25;100.00;100839.97;698094;28;1371;-63
2023/09/02 01:09:29;;;;;;;7.10;4.65;;;;;;;13.24;100.00;100846.97;698352;28;1443;-63
2023/09/02 01:09:49;;;;;;;6.68;4.45;;;;;;;13.27;100.00;100851.34;697702;28;4347;-63
2023/09/02 01:10:09;;;;;;;9.30;4.50;;;;;;;13.24;100.00;100844.34;699254;28;1328;-63
2023/09/02 01:10:34;;;;;;;9.47;4.53;;;;;;;13.26;100.00;100847.84;697676;28;1514;-63
2023/09/02 01:10:55;;;;;;;9.70;4.80;;;;;;;13.28;100.00;100843.44;693789;28;1234;-63
2023/09/02 01:11:15;;;;;;;9.90;4.55;;;;;;;13.29;100.00;100844.28;695988;28;1979;-63
2023/09/02 01:11:35;;;;;;;9.27;4.60;;;;;;;13.28;100.00;100843.44;697352;28;2203;-63
2023/09/02 01:11:56;;;;;;;7.07;4.28;;;;;;;13.26;100.00;100845.22;697526;28;1277;-63
2023/09/02 01:12:17;;;;;;;8.20;4.60;;;;;;;13.27;100.00;100848.72;698430;28;1285;-64
2023/09/02 01:12:38;;;;;;;7.72;4.43;;;;;;;13.26;100.00;100847.84;697190;28;4568;-63
2023/09/02 01:12:58;;;;;;;6.80;4.43;;;;;;;13.25;100.00;100847.84;701820;28;1315;-64
2023/09/02 01:13:18;;;;;;;7.30;4.60;;;;;;;13.25;100.00;100848.72;700970;28;1296;-64
2023/09/02 01:13:39;;;;;;;7.65;4.60;;;;;;;13.25;100.00;100843.47;699471;28;1840;-64
2023/09/02 01:14:01;;;;;;;9.70;4.90;;;;;;;13.28;100.00;100843.44;698798;28;1295;-62
2023/09/02 01:14:22;;;;;;;9.13;5.07;;;;;;;13.29;100.00;100839.03;698793;28;1863;-64
2023/09/02 01:14:42;;;;;;;9.60;5.03;;;;;;;13.32;100.00;100848.63;698121;28;940;-63
2023/09/02 01:15:04;;;;;;;7.95;5.03;;;;;;;13.29;100.00;100839.94;697784;28;1423;-63
2023/09/02 01:15:24;;;;;;;7.90;5.30;;;;;;;13.27;100.00;100846.94;695833;28;1963;-63
2023/09/02 01:15:44;;;;;;;7.68;4.75;;;;;;;13.28;100.00;100853.94;695304;28;4430;-63
2023/09/02 01:16:05;;;;;;;8.30;4.63;;;;;;;13.27;100.00;100840.84;698194;28;1568;-63
2023/09/02 01:16:25;;;;;;;8.52;4.78;;;;;;;13.28;100.00;100842.56;698391;28;1874;-63
2023/09/02 01:16:46;;;;;;;8.20;4.80;;;;;;;13.27;100.00;100849.56;701270;28;1348;-63
2023/09/02 01:17:07;;;;;;;7.93;4.80;;;;;;;13.26;100.00;100847.84;700517;28;1316;-63
2023/09/02 01:17:28;;;;;;;8.53;4.90;;;;;;;13.27;100.00;100840.84;699865;28;1729;-63
2023/09/02 01:17:48;;;;;;;8.33;4.90;;;;;;;13.26;100.00;100845.22;700590;28;1323;-63
2023/09/02 01:18:09;;;;;;;7.63;4.80;;;;;;;13.25;100.00;100848.72;701882;28;1201;-63
2023/09/02 01:18:30;;;;;;;8.03;4.90;;;;;;;13.25;100.00;100843.47;698207;28;2216;-63
2023/09/02 01:18:50;;;;;;;7.93;5.03;;;;;;;13.25;100.00;100850.47;700637;28;4460;-63
2023/09/02 01:19:15;;;;;;;8.63;4.97;;;;;;;13.24;100.00;100844.34;700631;28;1380;-64
2023/09/02 01:19:38;;;;;;;9.65;4.90;;;;;;;13.24;100.00;100846.97;699687;28;1288;-63
2023/09/02 01:20:00;;;;;;;8.95;4.80;;;;;;;13.27;100.00;100852.19;701304;28;1237;-63
2023/09/02 01:20:24;;;;;;;8.10;5.07;;;;;;;13.29;100.00;100850.44;698254;28;1206;-64
2023/09/02 01:20:56;;;;;;;9.35;5.70;;;;;;;13.36;100.00;100847.75;696974;28;1242;-63
2023/09/02 01:21:48;;;;;;;7.68;5.00;;;;;;;13.40;100.00;100849.44;698657;28;1199;-64
2023/09/02 01:22:35;;;;;;;10.13;4.88;;;;;;;13.37;100.00;100847.72;694160;28;4782;-63
2023/09/02 01:23:09;;;;;;;8.20;5.25;;;;;;;13.39;100.00;100845.09;697501;28;1185;-63
2023/09/02 01:23:44;;;;;;;9.18;5.43;;;;;;;13.40;100.00;100852.94;695038;28;1014;-63
2023/09/02 01:24:39;;;;;;;10.00;5.40;;;;;;;13.37;100.00;100849.47;697853;28;1364;-63
2023/09/02 01:25:37;;;;;;;9.50;5.35;;;;;;;13.33;100.00;100840.75;697495;28;5011;-64
2023/09/02 01:26:52;;;;;;;8.93;5.18;;;;;;;13.29;100.00;100849.53;698012;28;3567;-63
2023/09/02 01:27:20;;;;;;;12.13;5.93;;;;;;;13.29;100.00;100845.19;689899;28;1294;-63
2023/09/02 01:27:55;;;;;;;9.73;5.22;;;;;;;13.37;100.00;100852.13;687155;28;4900;-63
2023/09/02 01:28:18;;;;;;;10.30;5.60;;;;;;;13.38;100.00;100853.84;689716;28;1255;-64
2023/09/02 01:28:42;;;;;;;10.57;5.95;;;;;;;13.37;100.00;100852.97;688482;28;1858;-63
2023/09/02 01:29:08;;;;;;;10.35;5.72;;;;;;;13.36;100.00;100845.13;689670;28;825;-63
2023/09/02 01:29:33;;;;;;;11.13;6.13;;;;;;;13.38;100.00;100849.47;684240;28;1717;-63
2023/09/02 01:30:01;;;;;;;11.95;6.18;;;;;;;13.38;100.00;100853.84;702649;28;1356;-63
2023/09/02 01:30:26;;;;;;;10.18;5.80;;;;;;;13.39;100.00;100855.59;698830;28;1793;-64
2023/09/02 01:30:49;;;;;;;9.32;5.40;;;;;;;13.37;100.00;100852.97;698482;28;4559;-63
2023/09/02 01:31:14;;;;;;;9.60;5.50;;;;;;;13.38;100.00;100853.84;697071;28;1952;-63
2023/09/02 01:31:36;;;;;;;9.43;5.90;;;;;;;13.43;100.00;100855.53;695746;28;1579;-63
2023/09/02 01:32:01;;;;;;;9.90;5.75;;;;;;;13.40;100.00;100857.31;696448;28;1463;-64
2023/09/02 01:32:26;;;;;;;8.32;5.65;;;;;;;13.38;100.00;100854.72;699796;28;2284;-64
2023/09/02 01:32:52;;;;;;;10.32;6.05;;;;;;;13.37;100.00;100858.22;699891;28;1495;-63
2023/09/02 01:33:15;;;;;;;11.77;6.05;;;;;;;13.38;100.00;100861.72;702719;28;904;-63
2023/09/02 01:33:36;;;;;;;10.50;6.00;;;;;;;13.35;100.00;100862.63;701766;28;4377;-63
2023/09/02 01:34:00;;;;;;;10.63;5.85;;;;;;;13.33;100.00;100861.75;695937;28;1337;-64
2023/09/02 01:34:23;;;;;;;10.43;6.03;;;;;;;13.36;100.00;100864.38;696583;28;1459;-63
2023/09/02 01:34:45;;;;;;;10.57;6.25;;;;;;;13.43;100.00;100862.53;699532;28;1737;-63
2023/09/02 01:35:07;;;;;;;10.25;6.38;;;;;;;13.45;100.00;100863.38;697472;28;812;-63
2023/09/02 01:35:32;;;;;;;10.65;6.30;;;;;;;13.43;100.00;100867.78;694275;28;2450;-64
2023/09/02 01:35:57;;;;;;;10.23;6.25;;;;;;;13.43;100.00;100865.16;697174;28;1024;-63
2023/09/02 01:36:21;;;;;;;10.38;6.50;;;;;;;13.47;100.00;100865.97;696005;28;3011;-63
2023/09/02 01:36:43;;;;;;;10.40;6.15;;;;;;;13.59;100.00;100864.03;698586;28;4561;-63
2023/09/02 01:37:07;;;;;;;10.02;6.13;;;;;;;13.57;100.00;100859.72;700827;28;986;-63
2023/09/02 01:37:29;;;;;;;14.35;6.05;;;;;;;13.55;100.00;100861.50;698241;28;1365;-63
2023/09/02 01:37:55;;;;;;;10.48;5.65;;;;;;;13.60;100.00;100864.94;700857;28;979;-63
2023/09/02 01:38:16;;;;;;;10.82;5.78;;;;;;;13.57;100.00;100863.22;698683;28;912;-63
2023/09/02 01:38:37;;;;;;;11.80;6.00;;;;;;;13.56;100.00;100861.47;695322;28;1774;-63
2023/09/02 01:38:59;;;;;;;9.82;5.65;;;;;;;13.54;100.00;100860.63;693719;28;948;-64
2023/09/02 01:39:22;;;;;;;9.35;5.65;;;;;;;13.52;100.00;100866.81;693965;28;1231;-63
2023/09/02 01:39:46;;;;;;;9.90;5.57;;;;;;;13.51;100.00;100859.81;693171;28;4487;-62
2023/09/02 01:40:09;;;;;;;9.23;5.72;;;;;;;13.50;100.00;100872.06;696511;28;1099;-63
2023/09/02 01:40:32;;;;;;;10.55;6.20;;;;;;;13.49;100.00;100870.34;696873;28;1256;-63
2023/09/02 01:40:56;;;;;;;10.52;6.43;;;;;;;13.55;100.00;100862.34;700599;28;1407;-63
2023/09/02 01:41:16;;;;;;;10.10;6.55;;;;;;;13.57;100.00;100865.00;702174;28;1233;-64
2023/09/02 01:41:37;;;;;;;11.55;6.57;;;;;;;13.55;100.00;100862.34;696922;28;2899;-64
2023/09/02 01:42:00;;;;;;;11.23;6.30;;;;;;;13.53;100.00;100869.41;698176;28;1325;-64
2023/09/02 01:42:21;;;;;;;11.65;6.40;;;;;;;13.55;100.00;100866.75;698017;28;1276;-64
2023/09/02 01:42:43;;;;;;;11.23;6.25;;;;;;;13.52;100.00;100861.53;694693;28;4319;-63
2023/09/02 01:43:04;;;;;;;10.95;6.30;;;;;;;13.52;100.00;100866.81;696600;28;1317;-63
2023/09/02 01:43:26;;;;;;;11.15;6.63;;;;;;;13.51;100.00;100870.31;693421;28;1755;-64
2023/09/02 01:43:49;;;;;;;11.00;6.53;;;;;;;13.49;100.00;100866.84;695609;28;927;-63
2023/09/02 01:44:10;;;;;;;10.45;6.30;;;;;;;13.46;100.00;100873.00;694161;28;2357;-63