Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:38;;;;;;;9.10;5.30;;;;;;;;;;6245766;23;20004;-82
2022/05/08 00:03:04;;;;;;;6.45;4.57;;;;;;;;;;6245270;23;20011;-82
2022/05/08 00:05:30;;;;;;;9.77;5.15;;;;;;;;;;6218524;23;20379;-81
2022/05/08 00:07:56;;;;;;;7.15;5.20;;;;;;;;;;6245323;23;19992;-81
2022/05/08 00:10:22;;;;;;;6.97;5.68;;;;;;;;;;6245610;23;20004;-78
2022/05/08 00:12:48;;;;;;;8.82;5.45;;;;;;;;;;6218572;23;20000;-79
2022/05/08 00:15:14;;;;;;;7.75;5.70;;;;;;;;;;6245278;23;20004;-82
2022/05/08 00:17:40;;;;;;;10.65;6.03;;;;;;;;;;6245437;23;20007;-81
2022/05/08 00:20:08;;;;;;;8.77;6.68;;;;;;;;;;6244963;23;20007;-80
2022/05/08 00:22:34;;;;;;;8.98;5.97;;;;;;;;;;6245114;23;20059;-82
2022/05/08 00:25:02;;;;;;;9.32;6.85;;;;;;;;;;6245143;23;20000;-81
2022/05/08 00:27:28;;;;;;;11.50;6.13;;;;;;;;;;6245385;23;20379;-82
2022/05/08 00:29:54;;;;;;;7.55;5.88;;;;;;;;;;6245375;23;20058;-78
2022/05/08 00:32:21;;;;;;;9.23;5.50;;;;;;;;;;6218393;23;20006;-82
2022/05/08 00:34:47;;;;;;;7.32;5.90;;;;;;;;;;6245302;23;20004;-81
2022/05/08 00:37:13;;;;;;;7.95;6.82;;;;;;;;;;6247298;23;20000;-81
2022/05/08 00:39:40;;;;;;;6.88;5.47;;;;;;;;;;6247299;23;20000;-81
2022/05/08 00:42:06;;;;;;;10.13;6.22;;;;;;;;;;6247237;23;20035;-79
2022/05/08 00:44:32;;;;;;;8.57;6.22;;;;;;;;;;6247328;23;20000;-80
2022/05/08 00:46:58;;;;;;;11.77;7.00;;;;;;;;;;6247446;23;20000;-79
2022/05/08 00:49:24;;;;;;;9.38;7.13;;;;;;;;;;6247215;23;20336;-79
2022/05/08 00:51:50;;;;;;;8.30;7.43;;;;;;;;;;6247180;23;19996;-82
2022/05/08 00:54:16;;;;;;;9.07;6.40;;;;;;;;;;6220304;23;20407;-82
2022/05/08 00:56:43;;;;;;;12.25;6.70;;;;;;;;;;6247093;23;20070;-82
2022/05/08 00:59:10;;;;;;;9.27;7.10;;;;;;;;;;6247217;23;19997;-80
2022/05/08 01:01:36;;;;;;;9.80;6.72;;;;;;;;;;6247152;23;20004;-80
2022/05/08 01:04:03;;;;;;;9.05;7.57;;;;;;;;;;6247183;23;20022;-81
2022/05/08 01:06:30;;;;;;;9.77;6.78;;;;;;;;;;6246901;23;20450;-80
2022/05/08 01:08:56;;;;;;;9.40;7.13;;;;;;;;;;6247079;23;20114;-80
2022/05/08 01:11:22;;;;;;;10.98;7.13;;;;;;;;;;6246977;23;19996;-79
2022/05/08 01:13:48;;;;;;;9.00;7.07;;;;;;;;;;6247068;23;20004;-80
2022/05/08 01:16:16;;;;;;;8.63;6.80;;;;;;;;;;6246876;23;20000;-78
2022/05/08 01:18:43;;;;;;;11.55;7.57;;;;;;;;;;6247067;23;20079;-79
2022/05/08 01:21:10;;;;;;;9.40;6.43;;;;;;;;;;6246706;23;20007;-78
2022/05/08 01:23:37;;;;;;;9.50;7.07;;;;;;;;;;6246647;23;20004;-81
2022/05/08 01:26:03;;;;;;;8.80;7.43;;;;;;;;;;6246826;23;20071;-79
2022/05/08 01:28:29;;;;;;;8.40;6.88;;;;;;;;;;6246853;23;20000;-79
2022/05/08 01:30:55;;;;;;;8.13;7.32;;;;;;;;;;6246857;23;20004;-79
2022/05/08 01:33:22;;;;;;;10.15;6.90;;;;;;;;;;6246601;23;20008;-79
2022/05/08 01:35:52;;;;;;;11.50;7.60;;;;;;;;;;6246962;23;20012;-78
2022/05/08 01:38:19;;;;;;;10.63;7.40;;;;;;;;;;6246344;23;20007;-81
2022/05/08 01:40:45;;;;;;;10.73;7.30;;;;;;;;;;6246340;23;20004;-78
2022/05/08 01:43:12;;;;;;;7.07;6.03;;;;;;;;;;6219520;23;20336;-78
2022/05/08 01:45:38;;;;;;;11.25;7.05;;;;;;;;;;6246519;23;20002;-81
2022/05/08 01:48:23;;;;;;;8.13;6.82;;;;;;;;;;6246712;23;19996;-79
2022/05/08 01:50:53;;;;;;;12.52;7.68;;;;;;;;;;6246686;23;20011;-78
2022/05/08 01:53:19;;;;;;;11.65;6.70;;;;;;;;;;6246904;23;20408;-81
2022/05/08 01:55:49;;;;;;;9.20;7.13;;;;;;;;;;6246438;23;20012;-81
2022/05/08 01:58:15;;;;;;;12.30;7.55;;;;;;;;;;6246386;23;20003;-78
2022/05/08 02:00:41;;;;;;;9.63;7.60;;;;;;;;;;6246332;23;20004;-82
2022/05/08 02:03:07;;;;;;;9.40;7.03;;;;;;;;;;6246470;23;20000;-79
2022/05/08 02:05:34;;;;;;;8.57;6.55;;;;;;;;;;6246483;23;20004;-81
2022/05/08 02:08:01;;;;;;;8.70;6.60;;;;;;;;;;6246592;23;20004;-79
2022/05/08 02:10:27;;;;;;;10.52;7.60;;;;;;;;;;6247060;23;20004;-79
2022/05/08 02:12:53;;;;;;;10.45;6.95;;;;;;;;;;6246628;23;20450;-79
2022/05/08 02:15:20;;;;;;;9.93;7.07;;;;;;;;;;6246309;23;20062;-79
2022/05/08 02:17:46;;;;;;;12.45;6.88;;;;;;;;;;6246632;23;20008;-78
2022/05/08 02:20:12;;;;;;;10.10;7.20;;;;;;;;;;6246214;23;20004;-82
2022/05/08 02:22:38;;;;;;;9.32;6.70;;;;;;;;;;6246427;23;20011;-82
2022/05/08 02:25:05;;;;;;;9.85;6.93;;;;;;;;;;6219520;23;20000;-79
2022/05/08 02:27:36;;;;;;;7.82;7.05;;;;;;;;;;6246399;23;20000;-79
2022/05/08 02:30:02;;;;;;;11.85;7.05;;;;;;;;;;6219379;23;20004;-80
2022/05/08 02:32:28;;;;;;;12.88;7.47;;;;;;;;;;6246117;23;20432;-81
2022/05/08 02:34:54;;;;;;;7.80;6.53;;;;;;;;;;6219443;23;20010;-80
2022/05/08 02:37:20;;;;;;;12.68;7.88;;;;;;;;;;6219405;23;20006;-82
2022/05/08 02:39:46;;;;;;;8.48;6.63;;;;;;;;;;6246169;23;19996;-78
2022/05/08 02:42:12;;;;;;;8.05;6.68;;;;;;;;;;6246047;23;20000;-80
2022/05/08 02:44:38;;;;;;;9.00;7.60;;;;;;;;;;6246224;23;20011;-81
2022/05/08 02:47:04;;;;;;;14.63;7.95;;;;;;;;;;6246518;23;20004;-80
2022/05/08 02:49:31;;;;;;;8.63;6.65;;;;;;;;;;6245953;23;20079;-80
2022/05/08 02:51:57;;;;;;;9.20;6.90;;;;;;;;;;6246153;23;20011;-80
2022/05/08 02:54:23;;;;;;;9.50;7.07;;;;;;;;;;6246052;23;20305;-79
2022/05/08 02:59:34;;;;;;;9.90;6.97;;;;;;;;;;6245702;23;20099;-81
2022/05/08 03:02:00;;;;;;;8.80;7.05;;;;;;;;;;6246223;23;20332;-78
2022/05/08 03:04:26;;;;;;;9.65;7.18;;;;;;;;;;6246914;23;20206;-81
2022/05/08 03:06:52;;;;;;;9.93;7.35;;;;;;;;;;6246301;23;20023;-79
2022/05/08 03:09:18;;;;;;;8.88;7.03;;;;;;;;;;6219090;23;20000;-80
2022/05/08 03:11:44;;;;;;;10.32;8.07;;;;;;;;;;6246002;23;19996;-79
2022/05/08 03:14:10;;;;;;;12.13;7.70;;;;;;;;;;6218935;23;20091;-82
2022/05/08 03:16:37;;;;;;;8.98;7.18;;;;;;;;;;6245946;23;20018;-79
2022/05/08 03:19:03;;;;;;;11.35;7.68;;;;;;;;;;6246395;23;20007;-82
2022/05/08 03:21:29;;;;;;;10.45;7.22;;;;;;;;;;6245547;23;20004;-81
2022/05/08 03:23:55;;;;;;;10.57;7.03;;;;;;;;;;6246300;23;20004;-79
2022/05/08 03:26:21;;;;;;;10.32;7.80;;;;;;;;;;6246543;23;20046;-79
2022/05/08 03:28:48;;;;;;;9.88;7.38;;;;;;;;;;6247231;23;20000;-79
2022/05/08 03:31:14;;;;;;;12.00;8.23;;;;;;;;;;6247857;23;20301;-78
2022/05/08 03:33:40;;;;;;;11.77;8.35;;;;;;;;;;6246386;23;20428;-82
2022/05/08 03:36:10;;;;;;;9.05;6.65;;;;;;;;;;6246066;23;20007;-79
2022/05/08 03:38:40;;;;;;;11.45;8.43;;;;;;;;;;6246350;23;20000;-82
2022/05/08 03:41:08;;;;;;;9.52;6.60;;;;;;;;;;6246813;23;20004;-79
2022/05/08 03:43:34;;;;;;;13.82;9.35;;;;;;;;;;6219261;23;20066;-80
2022/05/08 03:46:01;;;;;;;11.18;7.22;;;;;;;;;;6246186;23;20072;-83
2022/05/08 03:48:27;;;;;;;10.23;7.13;;;;;;;;;;6246121;23;19996;-78
2022/05/08 03:50:53;;;;;;;10.50;7.53;;;;;;;;;;6245484;23;20000;-81
2022/05/08 03:53:19;;;;;;;11.02;9.30;;;;;;;;;;6245795;23;20122;-80
2022/05/08 03:55:45;;;;;;;22.92;19.33;;;;;;;;;;6218416;23;20034;-78
2022/05/08 03:58:12;;;;;;;10.90;8.85;;;;;;;;;;6246570;23;20036;-79
2022/05/08 04:00:38;;;;;;;18.92;11.93;;;;;;;;;;6246142;23;20415;-79
2022/05/08 04:03:04;;;;;;;11.43;8.70;;;;;;;;;;6247450;23;20000;-80
2022/05/08 04:05:30;;;;;;;9.80;8.65;;;;;;;;;;6247605;23;20000;-78
2022/05/08 04:07:56;;;;;;;15.77;10.05;;;;;;;;;;6247429;23;20000;-79
2022/05/08 04:10:22;;;;;;;13.48;10.07;;;;;;;;;;6246066;23;20332;-81
2022/05/08 04:12:48;;;;;;;11.27;9.13;;;;;;;;;;6246469;23;20450;-80
2022/05/08 04:17:59;;;;;;;13.32;9.25;;;;;;;;;;6246405;23;20034;-82
2022/05/08 04:20:25;;;;;;;12.27;9.07;;;;;;;;;;6245789;23;20043;-82
2022/05/08 04:25:36;;;;;;;14.77;8.98;;;;;;;;;;6246897;23;20015;-82
2022/05/08 04:28:02;;;;;;;14.93;8.68;;;;;;;;;;6247212;23;20004;-81
2022/05/08 04:30:28;;;;;;;13.43;8.50;;;;;;;;;;6247670;23;20011;-83
2022/05/08 04:32:54;;;;;;;10.18;8.00;;;;;;;;;;6220292;23;19996;-80
2022/05/08 04:35:20;;;;;;;11.77;8.43;;;;;;;;;;6246716;23;20000;-82
2022/05/08 04:37:46;;;;;;;12.80;10.05;;;;;;;;;;6246937;23;20004;-81
2022/05/08 04:40:13;;;;;;;18.83;12.02;;;;;;;;;;6247401;23;20004;-81
2022/05/08 04:42:39;;;;;;;11.55;9.70;;;;;;;;;;6220866;23;20004;-82
2022/05/08 04:45:06;;;;;;;11.50;8.00;;;;;;;;;;6247158;23;20004;-81
2022/05/08 04:47:33;;;;;;;9.70;8.30;;;;;;;;;;6247134;23;20000;-83
2022/05/08 04:49:59;;;;;;;14.40;9.32;;;;;;;;;;6219161;23;20309;-80
2022/05/08 04:52:25;;;;;;;9.75;7.97;;;;;;;;;;6219762;23;20004;-79
2022/05/08 04:54:51;;;;;;;12.00;8.23;;;;;;;;;;6219050;23;20030;-79
2022/05/08 04:57:17;;;;;;;9.05;7.53;;;;;;;;;;6245602;23;20439;-79
2022/05/08 04:59:43;;;;;;;9.55;7.72;;;;;;;;;;6245622;23;20008;-80
2022/05/08 05:02:09;;;;;;;8.63;7.72;;;;;;;;;;6246073;23;20008;-79
2022/05/08 05:04:36;;;;;;;11.00;7.68;;;;;;;;;;6245264;23;20035;-79
2022/05/08 05:07:02;;;;;;;11.18;7.40;;;;;;;;;;6244698;23;20011;-79
2022/05/08 05:09:29;;;;;;;10.73;8.57;;;;;;;;;;6245064;23;20000;-83
2022/05/08 05:11:56;;;;;;;7.95;7.15;;;;;;;;;;6245063;23;20050;-80
2022/05/08 05:14:23;;;;;;;8.63;7.45;;;;;;;;;;6244943;23;20474;-80
2022/05/08 05:16:49;;;;;;;7.68;6.00;;;;;;;;;;6244926;23;20420;-79
2022/05/08 05:19:15;;;;;;;9.18;7.80;;;;;;;;;;6244622;23;20071;-81
2022/05/08 05:21:41;;;;;;;10.98;9.80;;;;;;;;;;6245548;23;20016;-81
2022/05/08 05:24:07;;;;;;;18.70;12.88;;;;;;;;;;6246535;23;20004;-79
2022/05/08 05:26:33;;;;;;;11.57;8.20;;;;;;;;;;6246897;23;19996;-81
2022/05/08 05:28:59;;;;;;;9.75;7.85;;;;;;;;;;6246766;23;20071;-82
2022/05/08 05:31:26;;;;;;;17.77;14.80;;;;;;;;;;6246472;23;19996;-80
2022/05/08 05:33:52;;;;;;;55.13;39.22;;;;;;;;;;6246730;23;20019;-79
2022/05/08 05:36:18;;;;;;;41.85;33.10;;;;;;;;;;6246330;23;20000;-83
2022/05/08 05:38:44;;;;;;;22.10;16.88;;;;;;;;;;6246433;23;20011;-80
2022/05/08 05:41:10;;;;;;;11.88;10.68;;;;;;;;;;6246336;23;20023;-80
2022/05/08 05:43:36;;;;;;;16.30;13.20;;;;;;;;;;6219677;23;20000;-83
2022/05/08 05:48:47;;;;;;;11.20;7.60;;;;;;;;;;6246573;23;20020;-80
2022/05/08 05:51:13;;;;;;;13.88;10.55;;;;;;;;;;6246231;23;20004;-85
2022/05/08 05:53:39;;;;;;;11.00;8.90;;;;;;;;;;6247041;23;20083;-82
2022/05/08 05:56:05;;;;;;;12.02;8.55;;;;;;;;;;6246087;23;20382;-84
2022/05/08 05:58:31;;;;;;;11.95;9.07;;;;;;;;;;6246438;23;20000;-81
2022/05/08 06:00:57;;;;;;;8.52;7.63;;;;;;;;;;6246208;23;20019;-79
2022/05/08 06:03:25;;;;;;;11.38;6.97;;;;;;;;;;6246324;23;20011;-82
2022/05/08 06:05:51;;;;;;;8.57;6.35;;;;;;;;;;6246355;23;20007;-80
2022/05/08 06:08:18;;;;;;;9.02;6.57;;;;;;;;;;6245944;23;20324;-79
2022/05/08 06:10:44;;;;;;;8.32;6.53;;;;;;;;;;6246436;23;20047;-83
2022/05/08 06:13:10;;;;;;;9.40;6.82;;;;;;;;;;6219589;23;19997;-83
2022/05/08 06:15:36;;;;;;;7.07;5.90;;;;;;;;;;6246327;23;19996;-82
2022/05/08 06:18:02;;;;;;;12.93;6.70;;;;;;;;;;6246129;23;20067;-80
2022/05/08 06:20:29;;;;;;;9.93;6.78;;;;;;;;;;6219155;23;20070;-81
2022/05/08 06:22:55;;;;;;;7.82;6.20;;;;;;;;;;6246221;23;20012;-83
2022/05/08 06:25:21;;;;;;;9.02;6.35;;;;;;;;;;6245800;23;20005;-83
2022/05/08 06:27:47;;;;;;;8.05;6.43;;;;;;;;;;6246240;23;20004;-82
2022/05/08 06:30:13;;;;;;;8.82;5.97;;;;;;;;;;6219351;23;20086;-81
2022/05/08 06:32:39;;;;;;;9.00;6.28;;;;;;;;;;6245440;23;19996;-81
2022/05/08 06:35:06;;;;;;;8.65;5.93;;;;;;;;;;6245909;23;20008;-83
2022/05/08 06:37:32;;;;;;;8.38;6.40;;;;;;;;;;6245773;23;19997;-80
2022/05/08 06:39:58;;;;;;;6.45;5.85;;;;;;;;;;6245875;23;20008;-81
2022/05/08 06:42:24;;;;;;;7.20;5.57;;;;;;;;;;6245775;23;20424;-84
2022/05/08 06:44:50;;;;;;;7.10;6.43;;;;;;;;;;6245966;23;20010;-80
2022/05/08 06:47:16;;;;;;;8.82;5.57;;;;;;;;;;6245701;23;20071;-81
2022/05/08 06:49:42;;;;;;;9.20;6.63;;;;;;;;;;6246035;23;20006;-82
2022/05/08 06:52:09;;;;;;;7.65;5.75;;;;;;;;;;6245882;23;20032;-81
2022/05/08 06:54:35;;;;;;;7.28;5.75;;;;;;;;;;6245442;23;20375;-83
2022/05/08 06:57:01;;;;;;;5.72;5.15;;;;;;;;;;6219107;23;20004;-82
2022/05/08 07:02:12;;;;;;;7.32;5.82;;;;;;;;;;6245459;23;20019;-80
2022/05/08 07:04:39;;;;;;;11.77;5.90;;;;;;;;;;6245858;23;20373;-80
2022/05/08 07:07:05;;;;;;;9.70;5.93;;;;;;;;;;6245669;23;20436;-81
2022/05/08 07:09:32;;;;;;;6.45;5.30;;;;;;;;;;6245567;23;20000;-83
2022/05/08 07:11:58;;;;;;;6.35;5.35;;;;;;;;;;6245659;23;20004;-83
2022/05/08 07:14:24;;;;;;;7.03;5.97;;;;;;;;;;6245404;23;20011;-83
2022/05/08 07:16:50;;;;;;;6.25;5.55;;;;;;;;;;6245616;23;20010;-81
2022/05/08 07:19:17;;;;;;;6.93;5.65;;;;;;;;;;6245260;23;20443;-82
2022/05/08 07:21:43;;;;;;;6.53;5.78;;;;;;;;;;6245715;23;20008;-81
2022/05/08 07:24:09;;;;;;;7.57;5.55;;;;;;;;;;6245387;23;20000;-81
2022/05/08 07:26:39;;;;;;;10.02;6.57;;;;;;;;;;6245401;23;20028;-82
2022/05/08 07:29:05;;;;;;;9.32;6.38;;;;;;;;;;6245522;23;20071;-84
2022/05/08 07:31:31;;;;;;;7.43;5.72;;;;;;;;;;6245507;23;20083;-81
2022/05/08 07:36:43;;;;;;;9.30;5.13;;;;;;;;;;6245538;23;20062;-82
2022/05/08 07:39:09;;;;;;;7.20;4.40;;;;;;;;;;6218116;23;20014;-83
2022/05/08 07:41:35;;;;;;;5.82;4.47;;;;;;;;;;6245576;23;20011;-85
2022/05/08 07:44:01;;;;;;;5.75;3.70;;;;;;;;;;6244965;23;20553;-79
2022/05/08 07:46:27;;;;;;;10.05;4.95;;;;;;;;;;6245464;23;20000;-83
2022/05/08 07:48:54;;;;;;;6.97;4.28;;;;;;;;;;6245616;23;20003;-83
2022/05/08 07:51:23;;;;;;;7.03;4.70;;;;;;;;;;6245172;23;20003;-84
2022/05/08 07:53:49;;;;;;;6.05;4.10;;;;;;;;;;6218816;23;20035;-84
2022/05/08 07:56:15;;;;;;;6.43;4.13;;;;;;;;;;6244831;23;20027;-84
2022/05/08 07:58:41;;;;;;;6.57;4.45;;;;;;;;;;6245309;23;20011;-83
2022/05/08 08:01:07;;;;;;;6.78;4.45;;;;;;;;;;6218160;23;20086;-83
2022/05/08 08:03:34;;;;;;;7.82;4.35;;;;;;;;;;6218429;23;20087;-82
2022/05/08 08:06:01;;;;;;;6.90;4.20;;;;;;;;;;6245285;23;20023;-85
2022/05/08 08:08:28;;;;;;;5.85;4.22;;;;;;;;;;6245140;23;20023;-81
2022/05/08 08:10:58;;;;;;;10.30;5.10;;;;;;;;;;6245363;23;20006;-81
2022/05/08 08:13:26;;;;;;;5.25;4.10;;;;;;;;;;6245045;23;20000;-81
2022/05/08 08:15:53;;;;;;;7.90;5.00;;;;;;;;;;6245262;23;20003;-84
2022/05/08 08:18:19;;;;;;;7.85;5.40;;;;;;;;;;6244940;23;20000;-81
2022/05/08 08:20:46;;;;;;;6.55;4.80;;;;;;;;;;6218241;23;20058;-79
2022/05/08 08:23:12;;;;;;;7.18;5.07;;;;;;;;;;6218061;23;20435;-80
2022/05/08 08:25:41;;;;;;;7.78;4.90;;;;;;;;;;6245232;23;20027;-83
2022/05/08 08:28:07;;;;;;;7.13;4.80;;;;;;;;;;6218414;23;20375;-81
2022/05/08 08:30:34;;;;;;;16.83;5.60;;;;;;;;;;6245060;23;20004;-82
2022/05/08 08:33:00;;;;;;;6.82;4.95;;;;;;;;;;6245327;23;20031;-80
2022/05/08 08:35:27;;;;;;;7.72;4.63;;;;;;;;;;6218065;23;20440;-82
2022/05/08 08:37:53;;;;;;;6.95;4.15;;;;;;;;;;6245090;23;19996;-86
2022/05/08 08:40:21;;;;;;;5.88;4.70;;;;;;;;;;6244715;23;20012;-81
2022/05/08 08:42:50;;;;;;;6.22;4.20;;;;;;;;;;6245064;23;20451;-83
2022/05/08 08:48:10;;;;;;;15.75;5.93;;;;;;;;;;6244650;23;20408;-80
2022/05/08 08:50:37;;;;;;;9.32;4.70;;;;;;;;;;6245044;23;20046;-83
2022/05/08 08:53:04;;;;;;;9.35;5.10;;;;;;;;;;6244873;23;20046;-82
2022/05/08 08:55:31;;;;;;;6.03;4.05;;;;;;;;;;6244793;23;20004;-84
2022/05/08 08:57:57;;;;;;;7.55;4.43;;;;;;;;;;6246466;23;20004;-83
2022/05/08 09:00:23;;;;;;;6.10;3.90;;;;;;;;;;6246799;23;20126;-81
2022/05/08 09:02:54;;;;;;;6.40;3.90;;;;;;;;;;6219896;23;20427;-85
2022/05/08 09:05:20;;;;;;;4.68;3.97;;;;;;;;;;6220051;23;20013;-85
2022/05/08 09:07:47;;;;;;;5.10;3.10;;;;;;;;;;6246651;23;19996;-82
2022/05/08 09:10:18;;;;;;;6.32;3.85;;;;;;;;;;6220034;23;20424;-85
2022/05/08 09:13:05;;;;;;;9.13;4.43;;;;;;;;;;6246515;23;20003;-81
2022/05/08 09:15:32;;;;;;;13.70;4.30;;;;;;;;;;6246403;23;20001;-81
2022/05/08 09:18:03;;;;;;;6.85;3.60;;;;;;;;;;6246857;23;20001;-82
2022/05/08 09:20:30;;;;;;;10.27;4.28;;;;;;;;;;6246415;23;20011;-82
2022/05/08 09:23:01;;;;;;;7.55;4.00;;;;;;;;;;6246815;23;20095;-83
2022/05/08 09:25:46;;;;;;;7.07;3.80;;;;;;;;;;6246427;23;20004;-82
2022/05/08 09:28:13;;;;;;;12.45;4.30;;;;;;;;;;6219585;23;20002;-82
2022/05/08 09:30:58;;;;;;;6.38;4.20;;;;;;;;;;6246820;23;20978;-80
2022/05/08 09:33:24;;;;;;;;;;;;;;;;;;6247211;23;20007;-83
2022/05/08 09:35:50;;;;;;;8.65;3.67;;;;;;;;;;6246533;23;19927;-83
2022/05/08 09:38:16;;;;;;;12.25;7.72;;;;;;;;;;6246557;23;20336;-84
2022/05/08 09:40:42;;;;;;;10.93;5.43;;;;;;;;;;6246579;23;20001;-80
2022/05/08 09:43:30;;;;;;;7.10;3.88;;;;;;;;;;6246410;23;19997;-85
2022/05/08 09:45:57;;;;;;;7.63;3.90;;;;;;;;;;6246512;23;20007;-83
2022/05/08 09:48:25;;;;;;;6.35;5.72;;;;;;;;;;6246492;23;20004;-81
2022/05/08 09:50:52;;;;;;;5.35;4.55;;;;;;;;;;6246320;23;20305;-84
2022/05/08 09:53:19;;;;;;;5.00;3.70;;;;;;;;;;6246855;23;20009;-83
2022/05/08 09:55:46;;;;;;;9.65;4.25;;;;;;;;;;6246132;23;20023;-82
2022/05/08 09:58:12;;;;;;;4.47;3.67;;;;;;;;;;6219711;23;20008;-80
2022/05/08 10:00:39;;;;;;;5.18;3.70;;;;;;;;;;6219682;23;20328;-82
2022/05/08 10:03:07;;;;;;;5.22;3.30;;;;;;;;;;6246441;23;20015;-84
2022/05/08 10:05:33;;;;;;;6.88;3.67;;;;;;;;;;6246235;23;20004;-85
2022/05/08 10:08:00;;;;;;;7.20;4.22;;;;;;;;;;6246297;23;19997;-84
2022/05/08 10:15:56;;;;;;;;;;;;;;;;;;6246946;23;20015;-81
2022/05/08 10:18:29;;;;;;;20.02;4.88;;;;;;;;;;6245955;23;19900;-81
2022/05/08 10:21:04;;;;;;;7.68;5.25;;;;;;;;;;6246127;23;20391;-85
2022/05/08 10:23:40;;;;;;;5.82;4.00;;;;;;;;;;6246222;23;20030;-82
2022/05/08 10:26:32;;;;;;;4.18;3.35;;;;;;;;;;6246094;23;20011;-83
2022/05/08 10:29:04;;;;;;;6.05;4.00;;;;;;;;;;6240861;23;20004;-87
2022/05/08 10:31:42;;;;;;;4.93;3.38;;;;;;;;;;6219039;23;20003;-85
2022/05/08 10:34:10;;;;;;;5.53;3.53;;;;;;;;;;6219175;23;20011;-82
2022/05/08 10:36:36;;;;;;;6.95;3.50;;;;;;;;;;6219190;23;20006;-82
2022/05/08 10:39:21;;;;;;;5.85;3.97;;;;;;;;;;6246014;23;20067;-84
2022/05/08 10:41:49;;;;;;;4.72;4.00;;;;;;;;;;6246149;23;20011;-82
2022/05/08 10:44:34;;;;;;;6.05;4.15;;;;;;;;;;6218978;23;20435;-84
2022/05/08 10:47:19;;;;;;;8.93;4.15;;;;;;;;;;6245839;23;19996;-83
2022/05/08 10:49:45;;;;;;;8.25;3.58;;;;;;;;;;6245698;23;20000;-86
2022/05/08 10:52:11;;;;;;;6.90;3.72;;;;;;;;;;6219270;23;20008;-83
2022/05/08 10:54:38;;;;;;;7.47;3.70;;;;;;;;;;6245592;23;20070;-81
2022/05/08 10:57:04;;;;;;;6.18;3.80;;;;;;;;;;6244525;23;20379;-84
2022/05/08 10:59:49;;;;;;;4.55;3.58;;;;;;;;;;6244381;23;20057;-83
2022/05/08 11:02:15;;;;;;;5.85;3.58;;;;;;;;;;6244377;23;20374;-84
2022/05/08 11:05:00;;;;;;;5.55;3.55;;;;;;;;;;6244384;23;20085;-85
2022/05/08 11:07:26;;;;;;;4.55;3.40;;;;;;;;;;6244247;23;20000;-86
2022/05/08 11:09:52;;;;;;;6.80;3.47;;;;;;;;;;6244483;23;20013;-85
2022/05/08 11:12:18;;;;;;;4.40;3.30;;;;;;;;;;6244232;23;20001;-86
2022/05/08 11:14:44;;;;;;;5.03;2.83;;;;;;;;;;6217828;23;20006;-86
2022/05/08 11:17:29;;;;;;;6.20;3.00;;;;;;;;;;6244260;23;20063;-81
2022/05/08 11:19:58;;;;;;;5.47;3.25;;;;;;;;;;6243819;23;20397;-85
2022/05/08 11:22:24;;;;;;;9.60;3.22;;;;;;;;;;6244327;23;20040;-84
2022/05/08 11:24:50;;;;;;;8.30;3.22;;;;;;;;;;6244367;23;20023;-81
2022/05/08 11:27:16;;;;;;;4.03;3.28;;;;;;;;;;6244212;23;20416;-85
2022/05/08 11:30:01;;;;;;;5.50;3.08;;;;;;;;;;6217430;23;20000;-83
2022/05/08 11:38:15;;;;;;;6.57;3.22;;;;;;;;;;6244253;23;20454;-83
2022/05/08 11:40:42;;;;;;;10.85;2.83;;;;;;;;;;6244200;23;20069;-86
2022/05/08 11:43:08;;;;;;;6.18;2.70;;;;;;;;;;6217488;23;20154;-85
2022/05/08 11:45:34;;;;;;;12.35;3.05;;;;;;;;;;6244181;23;20432;-82
2022/05/08 11:48:00;;;;;;;5.07;2.78;;;;;;;;;;6244111;23;20027;-82
2022/05/08 11:50:26;;;;;;;4.00;2.45;;;;;;;;;;6243759;23;20424;-82
2022/05/08 11:53:02;;;;;;;6.35;2.50;;;;;;;;;;6244343;23;20000;-81
2022/05/08 11:55:28;;;;;;;5.17;2.40;;;;;;;;;;6189084;23;1280385;-82
2022/05/08 11:57:54;;;;;;;4.35;2.40;;;;;;;;;;6245360;23;20214;-83
2022/05/08 12:00:20;;;;;;;14.57;6.57;;;;;;;;;;6244570;23;20012;-84
2022/05/08 12:02:47;;;;;;;7.25;4.03;;;;;;;;;;6245014;23;20003;-83
2022/05/08 12:05:17;;;;;;;5.90;2.90;;;;;;;;;;6245145;23;19996;-86
2022/05/08 12:07:45;;;;;;;5.10;3.22;;;;;;;;;;6245285;23;20379;-86
2022/05/08 12:10:12;;;;;;;7.68;2.90;;;;;;;;;;6244965;23;20007;-84
2022/05/08 12:12:39;;;;;;;3.63;2.40;;;;;;;;;;6245710;23;20005;-86
2022/05/08 12:15:09;;;;;;;3.85;3.20;;;;;;;;;;6244795;23;20008;-82
2022/05/08 12:17:54;;;;;;;5.28;2.50;;;;;;;;;;6245134;23;20000;-85
2022/05/08 12:20:20;;;;;;;4.38;2.22;;;;;;;;;;6245182;23;20004;-81
2022/05/08 12:23:06;;;;;;;11.95;2.65;;;;;;;;;;6244950;23;20008;-82
2022/05/08 12:25:34;;;;;;;5.30;2.25;;;;;;;;;;6244666;23;20000;-83
2022/05/08 12:28:00;;;;;;;4.82;2.42;;;;;;;;;;6245198;23;20004;-82
2022/05/08 12:30:26;;;;;;;4.72;2.40;;;;;;;;;;6244767;23;20079;-84
2022/05/08 12:32:52;;;;;;;7.32;2.38;;;;;;;;;;6245129;23;20004;-83
2022/05/08 12:35:21;;;;;;;23.20;17.35;;;;;;;;;;6244891;23;20002;-82
2022/05/08 12:37:49;;;;;;;28.77;6.20;;;;;;;;;;6244599;23;20004;-83
2022/05/08 12:40:16;;;;;;;14.10;10.98;;;;;;;;;;6217853;23;20379;-81
2022/05/08 12:42:43;;;;;;;5.43;3.80;;;;;;;;;;6218007;23;20371;-84
2022/05/08 12:45:09;;;;;;;9.35;5.18;;;;;;;;;;6245116;23;20000;-84
2022/05/08 12:47:36;;;;;;;7.55;4.30;;;;;;;;;;6244367;23;20007;-83
2022/05/08 12:50:03;;;;;;;6.13;4.38;;;;;;;;;;6245118;23;20004;-81
2022/05/08 12:52:29;;;;;;;9.60;3.08;;;;;;;;;;6244918;23;20058;-84
2022/05/08 12:54:55;;;;;;;4.18;2.80;;;;;;;;;;6218041;23;20020;-85
2022/05/08 13:00:06;;;;;;;10.65;5.25;;;;;;;;;;6244976;23;20024;-87
2022/05/08 13:02:33;;;;;;;11.25;9.02;;;;;;;;;;6244808;23;20002;-84
2022/05/08 13:04:59;;;;;;;9.70;5.35;;;;;;;;;;6245023;23;20007;-84
2022/05/08 13:07:25;;;;;;;9.43;5.78;;;;;;;;;;6244398;23;20079;-88
2022/05/08 13:09:52;;;;;;;7.38;4.47;;;;;;;;;;6244910;23;20053;-83
2022/05/08 13:12:18;;;;;;;5.97;3.25;;;;;;;;;;6244746;23;20001;-82
2022/05/08 13:14:44;;;;;;;5.65;2.85;;;;;;;;;;6244986;23;19992;-82
2022/05/08 13:17:10;;;;;;;13.07;5.60;;;;;;;;;;6244965;23;20106;-83
2022/05/08 13:19:36;;;;;;;9.73;5.82;;;;;;;;;;6244656;23;20043;-84
2022/05/08 13:22:03;;;;;;;4.90;3.10;;;;;;;;;;6245033;23;20015;-83
2022/05/08 13:24:30;;;;;;;3.05;2.10;;;;;;;;;;6244686;23;20324;-84
2022/05/08 13:26:57;;;;;;;4.32;2.53;;;;;;;;;;6244902;23;20000;-85
2022/05/08 13:29:23;;;;;;;3.30;2.03;;;;;;;;;;6244608;23;20004;-86
2022/05/08 13:31:51;;;;;;;5.40;2.65;;;;;;;;;;6244744;23;19996;-83
2022/05/08 13:34:18;;;;;;;5.00;2.80;;;;;;;;;;6244777;23;20031;-86
2022/05/08 13:36:45;;;;;;;3.55;2.00;;;;;;;;;;6217951;23;20079;-87
2022/05/08 13:39:11;;;;;;;28.55;3.90;;;;;;;;;;6244850;23;20008;-80
2022/05/08 13:41:38;;;;;;;5.03;2.25;;;;;;;;;;6244572;23;20004;-80
2022/05/08 13:44:04;;;;;;;3.92;1.92;;;;;;;;;;6246923;23;20003;-81
2022/05/08 13:46:30;;;;;;;5.53;2.25;;;;;;;;;;6245870;23;20004;-80
2022/05/08 13:48:56;;;;;;;5.03;1.80;;;;;;;;;;6246538;23;20054;-80
2022/05/08 13:51:22;;;;;;;4.88;1.60;;;;;;;;;;6246060;23;20003;-84
2022/05/08 13:53:48;;;;;;;3.08;1.63;;;;;;;;;;6246732;23;20004;-84
2022/05/08 13:56:14;;;;;;;3.63;1.40;;;;;;;;;;6246687;23;20024;-84
2022/05/08 13:58:40;;;;;;;3.78;1.60;;;;;;;;;;6246115;23;20070;-84
2022/05/08 14:01:07;;;;;;;3.53;1.48;;;;;;;;;;6246459;23;20052;-83
2022/05/08 14:03:33;;;;;;;7.68;2.05;;;;;;;;;;6246232;23;20331;-84
2022/05/08 14:06:01;;;;;;;10.45;5.13;;;;;;;;;;6246452;23;20424;-83
2022/05/08 14:08:27;;;;;;;4.75;3.30;;;;;;;;;;6246653;23;20008;-83
2022/05/08 14:10:54;;;;;;;3.80;2.20;;;;;;;;;;6246255;23;20090;-81
2022/05/08 14:13:20;;;;;;;4.43;1.88;;;;;;;;;;6246377;23;20019;-84
2022/05/08 14:15:46;;;;;;;3.58;1.67;;;;;;;;;;6246058;23;20007;-83
2022/05/08 14:18:13;;;;;;;4.07;1.80;;;;;;;;;;6219935;23;19999;-83
2022/05/08 14:20:39;;;;;;;31.20;25.50;;;;;;;;;;6245865;23;20012;-81
2022/05/08 14:23:05;;;;;;;7.25;4.40;;;;;;;;;;6246276;23;20035;-82
2022/05/08 14:25:34;;;;;;;16.48;11.32;;;;;;;;;;6246138;23;20004;-85
2022/05/08 14:28:01;;;;;;;4.32;3.00;;;;;;;;;;6219306;23;20004;-85
2022/05/08 14:30:27;;;;;;;3.55;2.22;;;;;;;;;;6246199;23;20059;-84
2022/05/08 14:38:23;;;;;;;8.40;4.65;;;;;;;;;;6245987;23;20012;-83
2022/05/08 14:40:49;;;;;;;5.70;2.92;;;;;;;;;;6246039;23;20310;-85
2022/05/08 14:43:16;;;;;;;8.43;2.28;;;;;;;;;;6219352;23;20004;-82
2022/05/08 14:45:42;;;;;;;10.13;1.98;;;;;;;;;;6246118;23;20004;-82
2022/05/08 14:48:08;;;;;;;4.63;1.33;;;;;;;;;;6245906;23;19996;-81
2022/05/08 14:50:35;;;;;;;4.57;1.85;;;;;;;;;;6245893;23;20039;-85
2022/05/08 14:53:02;;;;;;;5.32;1.83;;;;;;;;;;6246165;23;20008;-82
2022/05/08 14:55:30;;;;;;;4.15;1.52;;;;;;;;;;6245133;23;20146;-84
2022/05/08 14:57:56;;;;;;;4.68;1.88;;;;;;;;;;6245909;23;20490;-82
2022/05/08 15:00:23;;;;;;;4.47;1.90;;;;;;;;;;6218790;23;20035;-82
2022/05/08 15:02:49;;;;;;;12.52;2.70;;;;;;;;;;6219006;23;20001;-83
2022/05/08 15:05:15;;;;;;;5.30;2.00;;;;;;;;;;6244804;23;20004;-84
2022/05/08 15:07:42;;;;;;;7.07;2.58;;;;;;;;;;6245805;23;20000;-84
2022/05/08 15:10:08;;;;;;;3.38;2.05;;;;;;;;;;6245611;23;20069;-82
2022/05/08 15:12:35;;;;;;;11.45;2.35;;;;;;;;;;6218768;23;20031;-82
2022/05/08 15:15:01;;;;;;;3.92;2.15;;;;;;;;;;6245726;23;20363;-82
2022/05/08 15:17:28;;;;;;;3.45;1.98;;;;;;;;;;6245469;23;20051;-82