Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:55;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5023104;28;20381;-73
2023/07/20 00:04:20;;;;;;;0.63;0.60;;;15.50;99.90;;;;;;5021701;28;20045;-73
2023/07/20 00:06:46;;;;;;;0.93;0.68;;;15.40;99.90;;;;;;5024478;28;20083;-73
2023/07/20 00:09:11;;;;;;;1.73;0.90;;;15.40;99.90;;;;;;5023955;28;20041;-73
2023/07/20 00:11:38;;;;;;;1.73;0.80;;;15.30;99.90;;;;;;5024225;28;20038;-74
2023/07/20 00:14:04;;;;;;;1.70;0.75;;;15.30;99.90;;;;;;5023213;28;20057;-73
2023/07/20 00:16:30;;;;;;;2.30;0.85;;;15.30;99.90;;;;;;5024675;28;20052;-74
2023/07/20 00:18:56;;;;;;;2.83;0.95;;;15.30;99.90;;;;;;5024528;28;20045;-73
2023/07/20 00:21:21;;;;;;;1.55;0.80;;;15.30;99.90;;;;;;5011475;28;20042;-73
2023/07/20 00:23:47;;;;;;;2.03;0.80;;;15.30;99.90;;;;;;5005376;28;20246;-74
2023/07/20 00:26:12;;;;;;;1.90;1.13;;;15.20;99.90;;;;;;5005199;28;20041;-73
2023/07/20 00:28:38;;;;;;;1.27;0.80;;;15.20;99.90;;;;;;5004227;28;20050;-73
2023/07/20 00:31:04;;;;;;;2.65;1.95;;;15.20;99.90;;;;;;5003755;28;20625;-73
2023/07/20 00:33:30;;;;;;;1.15;1.05;;;15.10;99.90;;;;;;5011674;28;20033;-74
2023/07/20 00:35:55;;;;;;;1.35;1.17;;;15.10;99.90;;;;;;5024895;28;20683;-73
2023/07/20 00:38:21;;;;;;;1.83;1.40;;;15.00;99.90;;;;;;5024743;28;20037;-72
2023/07/20 00:40:48;;;;;;;1.45;1.25;;;15.00;99.90;;;;;;5025169;28;20048;-73
2023/07/20 00:43:13;;;;;;;1.58;1.48;;;15.00;99.90;;;;;;5010557;28;20060;-73
2023/07/20 00:45:39;;;;;;;3.67;1.40;;;14.90;99.90;;;;;;5004460;28;20041;-73
2023/07/20 00:48:07;;;;;;;1.45;1.27;;;14.90;99.90;;;;;;5004036;28;20047;-73
2023/07/20 00:50:35;;;;;;;2.83;1.67;;;14.90;99.90;;;;;;5005134;28;20056;-73
2023/07/20 00:53:04;;;;;;;1.65;1.15;;;14.80;99.90;;;;;;5004469;28;20042;-73
2023/07/20 00:55:30;;;;;;;3.45;1.33;;;14.80;99.90;;;;;;5015639;28;20041;-74
2023/07/20 00:57:56;;;;;;;2.65;2.08;;;14.80;99.90;;;;;;5025067;28;20118;-73
2023/07/20 01:00:22;;;;;;;3.08;1.20;;;14.70;99.90;;;;;;5021580;28;20543;-72
2023/07/20 01:02:47;;;;;;;2.40;1.33;;;14.70;99.90;;;;;;5015064;28;20044;-73
2023/07/20 01:05:16;;;;;;;1.95;1.40;;;14.70;99.90;;;;;;5012567;28;20092;-73
2023/07/20 01:07:53;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5024563;28;20049;-73
2023/07/20 01:10:21;;;;;;;2.78;1.30;;;14.70;99.90;;;;;;5023032;28;20045;-73
2023/07/20 01:12:52;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5003609;28;20042;-73
2023/07/20 01:15:18;;;;;;;1.83;1.48;;;14.60;99.90;;;;;;5011204;28;20504;-73
2023/07/20 01:17:44;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;5014178;28;20042;-72
2023/07/20 01:20:15;;;;;;;1.35;1.25;;;14.50;99.90;;;;;;5024307;28;20542;-72
2023/07/20 01:23:18;;;;;;;1.75;1.27;;;14.60;99.90;;;;;;5021369;28;20049;-73
2023/07/20 01:26:24;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5004562;28;20527;-73
2023/07/20 01:29:21;;;;;;;1.88;1.35;;;14.50;99.90;;;;;;5004827;28;20093;-72
2023/07/20 01:31:51;;;;;;;1.25;1.15;;;14.50;99.90;;;;;;4986067;28;20485;-73
2023/07/20 01:34:19;;;;;;;1.40;0.93;;;14.50;99.90;;;;;;5004410;28;20042;-73
2023/07/20 01:36:47;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5004446;28;20471;-73
2023/07/20 01:39:13;;;;;;;0.95;0.80;;;14.50;99.90;;;;;;5013727;28;20515;-73
2023/07/20 01:41:39;;;;;;;1.35;1.10;;;14.40;99.90;;;;;;5020518;28;20048;-73
2023/07/20 01:44:05;;;;;;;1.17;1.08;;;14.50;99.90;;;;;;5023171;28;20132;-73
2023/07/20 01:46:30;;;;;;;2.45;1.17;;;14.40;99.90;;;;;;5022998;28;20052;-73
2023/07/20 01:48:57;;;;;;;1.13;1.02;;;14.40;99.90;;;;;;5024134;28;20033;-73
2023/07/20 01:51:22;;;;;;;1.55;0.90;;;14.40;99.90;;;;;;5023062;28;20041;-73
2023/07/20 01:53:48;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;5023446;28;20037;-73
2023/07/20 01:56:13;;;;;;;2.28;0.95;;;14.30;99.90;;;;;;5007589;28;20042;-73
2023/07/20 01:58:39;;;;;;;1.77;1.05;;;14.30;99.90;;;;;;5012321;28;20489;-73
2023/07/20 02:01:05;;;;;;;1.50;1.23;;;14.20;99.90;;;;;;5019548;28;20053;-73
2023/07/20 02:03:30;;;;;;;2.45;1.35;;;14.20;99.90;;;;;;5006235;28;20049;-74
2023/07/20 02:05:59;;;;;;;1.45;1.15;;;14.20;99.90;;;;;;5023825;28;20090;-72
2023/07/20 02:08:25;;;;;;;2.08;1.27;;;14.20;99.90;;;;;;5017844;28;20134;-73
2023/07/20 02:10:51;;;;;;;1.25;1.15;;;14.10;99.90;;;;;;5023643;28;20120;-72
2023/07/20 02:13:17;;;;;;;1.08;0.98;;;14.10;99.90;;;;;;5023282;28;20057;-73
2023/07/20 02:15:43;;;;;;;1.35;1.20;;;14.10;99.90;;;;;;5020630;28;20076;-73
2023/07/20 02:18:09;;;;;;;1.13;1.02;;;14.10;99.90;;;;;;5018390;28;20033;-72
2023/07/20 02:20:35;;;;;;;1.73;0.95;;;14.00;99.90;;;;;;5013772;28;20096;-73
2023/07/20 02:23:01;;;;;;;1.45;1.25;;;14.00;99.90;;;;;;5003214;28;20042;-73
2023/07/20 02:25:26;;;;;;;3.22;1.50;;;14.00;99.90;;;;;;5009054;28;20083;-73
2023/07/20 02:27:52;;;;;;;1.60;1.40;;;13.90;99.90;;;;;;5023223;28;20057;-73
2023/07/20 02:30:18;;;;;;;2.05;1.33;;;13.90;99.90;;;;;;5022341;28;20095;-73
2023/07/20 02:32:48;;;;;;;2.45;1.10;;;13.90;99.90;;;;;;5022894;28;20061;-73
2023/07/20 02:35:16;;;;;;;2.28;1.77;;;13.90;99.90;;;;;;5010799;28;20128;-72
2023/07/20 02:37:42;;;;;;;2.00;1.60;;;13.80;99.90;;;;;;5003108;28;20352;-73
2023/07/20 02:40:08;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5019872;28;20111;-73
2023/07/20 02:42:34;;;;;;;1.92;1.27;;;13.80;99.90;;;;;;5021524;28;20034;-73
2023/07/20 02:45:02;;;;;;;1.58;1.17;;;13.70;99.90;;;;;;5022267;28;20045;-74
2023/07/20 02:47:29;;;;;;;2.08;1.25;;;13.70;99.90;;;;;;5012549;28;20100;-72
2023/07/20 02:49:54;;;;;;;1.92;1.45;;;13.70;99.90;;;;;;5002859;28;20042;-73
2023/07/20 02:52:20;;;;;;;2.13;1.90;;;13.70;99.90;;;;;;5002450;28;20054;-72
2023/07/20 02:54:45;;;;;;;1.40;1.27;;;13.60;99.90;;;;;;5001956;28;20053;-73
2023/07/20 02:57:11;;;;;;;2.33;1.75;;;13.60;99.90;;;;;;5006549;28;20068;-73
2023/07/20 02:59:37;;;;;;;3.28;1.48;;;13.60;99.90;;;;;;5012018;28;20049;-73
2023/07/20 03:02:03;;;;;;;2.33;1.67;;;13.60;99.90;;;;;;5021834;28;20029;-73
2023/07/20 03:04:28;;;;;;;1.77;1.50;;;13.60;99.90;;;;;;5023254;28;20049;-72
2023/07/20 03:06:54;;;;;;;3.90;1.48;;;13.50;99.90;;;;;;5022330;28;20132;-73
2023/07/20 03:09:20;;;;;;;2.20;1.42;;;13.60;99.90;;;;;;5022214;28;20053;-72
2023/07/20 03:11:46;;;;;;;1.85;1.35;;;13.50;99.90;;;;;;5014552;28;20044;-73
2023/07/20 03:14:12;;;;;;;2.28;1.77;;;13.50;99.90;;;;;;5022111;28;20057;-73
2023/07/20 03:16:38;;;;;;;3.40;2.35;;;13.50;99.90;;;;;;5021630;28;20037;-73
2023/07/20 03:19:04;;;;;;;1.88;1.58;;;13.50;99.90;;;;;;5022401;28;20095;-73
2023/07/20 03:21:30;;;;;;;2.83;1.55;;;13.50;99.90;;;;;;5020234;28;20068;-74
2023/07/20 03:23:55;;;;;;;3.72;1.48;;;13.50;99.90;;;;;;5021745;28;20073;-73
2023/07/20 03:26:21;;;;;;;2.53;1.40;;;13.40;99.90;;;;;;5021414;28;20427;-73
2023/07/20 03:28:48;;;;;;;1.80;1.30;;;13.40;99.90;;;;;;5021347;28;20073;-72
2023/07/20 03:31:14;;;;;;;1.60;1.35;;;13.40;99.90;;;;;;5021557;28;20534;-73
2023/07/20 03:33:40;;;;;;;4.72;1.75;;;13.40;99.90;;;;;;5024782;28;20041;-73
2023/07/20 03:36:06;;;;;;;3.00;1.23;;;13.40;99.90;;;;;;5025056;28;20041;-73
2023/07/20 03:38:32;;;;;;;1.45;0.98;;;13.40;99.90;;;;;;5025390;28;20049;-73
2023/07/20 03:40:59;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;5006648;28;20049;-73
2023/07/20 03:43:27;;;;;;;2.05;1.33;;;13.40;99.90;;;;;;5006752;28;20049;-73
2023/07/20 03:45:54;;;;;;;1.98;1.30;;;13.40;99.90;;;;;;5020866;28;20188;-72
2023/07/20 03:48:23;;;;;;;1.33;1.10;;;13.40;99.90;;;;;;5015527;28;20243;-73
2023/07/20 03:50:50;;;;;;;2.42;1.63;;;13.40;99.90;;;;;;5025779;28;20133;-72
2023/07/20 03:53:16;;;;;;;2.15;1.55;;;13.30;99.90;;;;;;5024298;28;20563;-73
2023/07/20 03:55:49;;;;;;;3.55;1.40;;;13.30;99.90;;;;;;5024540;28;20102;-72
2023/07/20 03:58:15;;;;;;;2.75;1.40;;;13.30;99.90;;;;;;5015660;28;20042;-73
2023/07/20 04:00:45;;;;;;;2.58;1.20;;;13.40;99.90;;;;;;5023458;28;20167;-72
2023/07/20 04:03:11;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5014676;28;20499;-73
2023/07/20 04:05:36;;;;;;;1.75;1.48;;;13.30;99.90;;;;;;5029462;28;20165;-72
2023/07/20 04:08:02;;;;;;;1.92;1.25;;;13.30;99.90;;;;;;5004614;28;20128;-73
2023/07/20 04:10:28;;;;;;;2.90;1.30;;;13.30;99.90;;;;;;5004707;28;20144;-73
2023/07/20 04:12:53;;;;;;;2.45;1.75;;;13.30;99.90;;;;;;5005784;28;20042;-73
2023/07/20 04:15:19;;;;;;;1.90;1.48;;;13.30;99.90;;;;;;5021659;28;20562;-73
2023/07/20 04:17:45;;;;;;;1.88;1.25;;;13.30;99.90;;;;;;5039937;28;20096;-73
2023/07/20 04:20:11;;;;;;;3.40;1.25;;;13.30;99.90;;;;;;5025110;28;20037;-72
2023/07/20 04:22:37;;;;;;;2.05;1.60;;;13.30;99.90;;;;;;5024749;28;20159;-73
2023/07/20 04:25:03;;;;;;;1.95;1.55;;;13.30;99.90;;;;;;5025680;28;20557;-72
2023/07/20 04:27:29;;;;;;;2.35;2.10;;;13.40;99.90;;;;;;5024448;28;20091;-73
2023/07/20 04:29:58;;;;;;;1.58;1.45;;;13.30;99.90;;;;;;5013082;28;20046;-73
2023/07/20 04:32:25;;;;;;;3.95;2.47;;;13.30;99.90;;;;;;5022988;28;20156;-73
2023/07/20 04:34:50;;;;;;;1.85;1.40;;;13.30;99.90;;;;;;5024058;28;20076;-73
2023/07/20 04:37:16;;;;;;;2.08;1.60;;;13.40;99.90;;;;;;5024943;28;20443;-72
2023/07/20 04:39:41;;;;;;;1.48;1.35;;;13.40;99.90;;;;;;5023640;28;20033;-73
2023/07/20 04:42:07;;;;;;;2.65;1.35;;;13.40;99.90;;;;;;5017280;28;20091;-72
2023/07/20 04:44:33;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5024772;28;20045;-73
2023/07/20 04:46:58;;;;;;;2.72;1.35;;;13.40;99.90;;;;;;5024283;28;20077;-72
2023/07/20 04:49:24;;;;;;;2.20;1.38;;;13.50;99.90;;;;;;5023368;28;20053;-72
2023/07/20 04:51:49;;;;;;;3.45;1.67;;;13.50;99.90;;;;;;5017773;28;20675;-73
2023/07/20 04:54:16;;;;;;;2.00;1.30;;;13.50;99.90;;;;;;5004965;28;20050;-72
2023/07/20 04:56:41;;;;;;;1.52;1.23;;;13.50;99.90;;;;;;5017529;28;20407;-73
2023/07/20 04:59:07;;;;;;;2.92;1.58;;;13.50;99.90;;;;;;5022139;28;20061;-73
2023/07/20 05:01:33;;;;;;;1.88;1.50;;;13.60;99.90;;;;;;5019608;28;20049;-74
2023/07/20 05:03:58;;;;;;;2.88;1.60;;;13.60;99.90;;;;;;5017013;28;20037;-72
2023/07/20 05:06:24;;;;;;;1.85;1.58;;;13.70;99.90;;;;;;5023718;28;20053;-72
2023/07/20 05:08:50;;;;;;;2.28;1.58;;;13.70;99.90;;;;;;5024863;28;20506;-72
2023/07/20 05:11:15;;;;;;;1.83;1.63;;;13.70;99.90;;;;;;5023370;28;20045;-73
2023/07/20 05:13:41;;;;;;;1.70;1.42;;;13.70;99.90;;;;;;5023942;28;20064;-72
2023/07/20 05:16:07;;;;;;;1.98;1.58;;;13.80;99.90;;;;;;5023158;28;20053;-72
2023/07/20 05:18:33;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5006345;28;20482;-72
2023/07/20 05:20:58;;;;;;;2.47;1.73;;;13.90;99.90;;;;;;5039645;28;20041;-73
2023/07/20 05:23:24;;;;;;;1.58;1.40;;;14.00;99.90;;;;;;5015046;28;20042;-73
2023/07/20 05:26:14;;;;;;;2.28;1.42;;;14.00;99.90;;;;;;5020688;28;20124;-76
2023/07/20 05:28:40;;;;;;;3.35;2.22;;;14.10;99.90;;;;;;5008645;28;20555;-77
2023/07/20 05:31:06;;;;;;;2.45;1.67;;;14.20;99.90;;;;;;5021025;28;20050;-73
2023/07/20 05:33:32;;;;;;;4.53;1.77;;;14.20;99.90;;;;;;5022207;28;20084;-74
2023/07/20 05:35:57;;;;;;;2.97;1.63;;;14.20;99.90;;;;;;5022487;28;20088;-73
2023/07/20 05:38:23;;;;;;;2.35;1.58;;;14.30;99.90;;;;;;5023375;28;20077;-74
2023/07/20 05:40:49;;;;;;;2.58;2.10;;;14.30;99.90;;;;;;5022795;28;20108;-73
2023/07/20 05:43:14;;;;;;;2.15;1.48;;;14.40;99.90;;;;;;5022266;28;20041;-73
2023/07/20 05:45:44;;;;;;;3.70;1.80;;;14.40;99.90;;;;;;5021142;28;20442;-73
2023/07/20 05:48:11;;;;;;;4.95;1.75;;;14.40;99.90;;;;;;5022143;28;20045;-74
2023/07/20 05:50:37;;;;;;;4.90;1.65;;;14.50;99.90;;;;;;5020830;28;20050;-73
2023/07/20 05:53:03;;;;;;;4.28;1.92;;;14.50;99.90;;;;;;5020432;28;20049;-74
2023/07/20 05:55:29;;;;;;;1.73;1.35;;;14.60;99.90;;;;;;5037085;28;20118;-73
2023/07/20 05:57:55;;;;;;;7.97;1.70;;;14.70;99.90;;;;;;5020544;28;20527;-74
2023/07/20 06:00:26;;;;;;;1.67;1.13;;;14.70;99.90;;;;;;5018750;28;20045;-74
2023/07/20 06:02:53;;;;;;;3.38;1.48;;;14.70;99.90;;;;;;5021171;28;20037;-74
2023/07/20 06:05:20;;;;;;;1.17;1.08;;;14.80;99.90;;;;;;5009325;28;20045;-72
2023/07/20 06:07:45;;;;;;;1.75;0.77;;;14.80;99.90;;;;;;5021880;28;20048;-71
2023/07/20 06:10:11;;;;;;;4.20;1.20;;;14.90;99.90;;;;;;5005196;28;20049;-72
2023/07/20 06:12:36;;;;;;;4.10;1.13;;;14.90;99.90;;;;;;5022747;28;20064;-72
2023/07/20 06:15:06;;;;;;;2.72;1.05;;;15.00;99.90;;;;;;5019055;28;20558;-72
2023/07/20 06:17:32;;;;;;;1.20;0.90;;;15.00;99.90;;;;;;5021096;28;20092;-73
2023/07/20 06:19:58;;;;;;;1.77;0.68;;;15.00;99.90;;;;;;5021017;28;20053;-72
2023/07/20 06:22:24;;;;;;;1.42;0.70;;;15.10;99.90;;;;;;5021812;28;20052;-72
2023/07/20 06:24:49;;;;;;;0.68;0.65;;;15.10;99.90;;;;;;5020664;28;20068;-72
2023/07/20 06:27:15;;;;;;;4.85;1.88;;;15.10;99.90;;;;;;5020127;28;20412;-72
2023/07/20 06:29:41;;;;;;;0.60;0.55;;;15.20;99.90;;;;;;5019670;28;20053;-72
2023/07/20 06:32:07;;;;;;;0.82;0.60;;;15.20;99.90;;;;;;5020049;28;20299;-73
2023/07/20 06:34:36;;;;;;;2.85;1.23;;;15.20;99.90;;;;;;5020950;28;20049;-71
2023/07/20 06:37:03;;;;;;;2.65;1.40;;;15.30;99.90;;;;;;5019961;28;20045;-72
2023/07/20 06:39:29;;;;;;;8.13;0.90;;;15.30;99.90;;;;;;5037586;28;20089;-72
2023/07/20 06:41:55;;;;;;;0.90;0.63;;;15.30;99.90;;;;;;5022657;28;20099;-71
2023/07/20 06:44:21;;;;;;;5.43;1.00;;;15.30;99.90;;;;;;5019449;28;20249;-73
2023/07/20 06:46:46;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;5020666;28;20087;-72
2023/07/20 06:49:27;;;;;;;1.08;0.60;;;15.40;99.90;;;;;;5021262;28;20091;-72
2023/07/20 06:51:52;;;;;;;1.98;0.93;;;15.50;99.90;;;;;;5021235;28;20265;-71
2023/07/20 06:54:18;;;;;;;1.35;0.80;;;15.50;99.90;;;;;;5021663;28;20054;-72
2023/07/20 06:56:44;;;;;;;4.78;1.02;;;15.50;99.90;;;;;;5021631;28;20099;-71
2023/07/20 06:59:09;;;;;;;0.82;0.75;;;15.60;99.90;;;;;;5020366;28;20053;-72
2023/07/20 07:01:35;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;4992774;28;20500;-72
2023/07/20 07:04:01;;;;;;;2.67;0.98;;;15.70;99.90;;;;;;5021478;28;20065;-72
2023/07/20 07:06:27;;;;;;;2.00;0.80;;;15.70;99.90;;;;;;5022105;28;20045;-71
2023/07/20 07:08:53;;;;;;;1.95;0.75;;;15.70;99.90;;;;;;5024129;28;20045;-71
2023/07/20 07:11:20;;;;;;;1.25;0.70;;;15.80;99.90;;;;;;5024211;28;20047;-72
2023/07/20 07:13:46;;;;;;;1.15;0.70;;;15.80;99.90;;;;;;5024846;28;20479;-71
2023/07/20 07:16:14;;;;;;;1.60;1.02;;;15.80;99.90;;;;;;5023943;28;20097;-71
2023/07/20 07:18:40;;;;;;;1.23;0.98;;;15.80;99.90;;;;;;5025648;28;20041;-71
2023/07/20 07:21:06;;;;;;;1.65;1.20;;;15.80;99.90;;;;;;5023197;28;20368;-72
2023/07/20 07:23:31;;;;;;;1.58;0.82;;;15.90;99.90;;;;;;5024538;28;20047;-72
2023/07/20 07:25:57;;;;;;;1.05;0.70;;;15.90;99.90;;;;;;5025187;28;20507;-71
2023/07/20 07:28:22;;;;;;;3.67;0.80;;;15.90;99.90;;;;;;5024899;28;20041;-71
2023/07/20 07:30:48;;;;;;;1.10;0.77;;;16.00;99.90;;;;;;5022679;28;20045;-71
2023/07/20 07:33:14;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5024651;28;20273;-72
2023/07/20 07:35:39;;;;;;;3.78;1.10;;;15.90;99.90;;;;;;5025241;28;20411;-72
2023/07/20 07:38:06;;;;;;;1.27;1.10;;;15.90;99.90;;;;;;5025066;28;20464;-72
2023/07/20 07:40:32;;;;;;;3.20;2.28;;;16.00;99.90;;;;;;5023388;28;20045;-72
2023/07/20 07:42:57;;;;;;;3.33;1.75;;;16.00;99.90;;;;;;5024001;28;20045;-72
2023/07/20 07:45:23;;;;;;;1.95;0.82;;;16.10;99.90;;;;;;5022327;28;20045;-72
2023/07/20 07:47:48;;;;;;;1.92;0.85;;;16.20;99.90;;;;;;5023958;28;20518;-72
2023/07/20 07:50:14;;;;;;;3.45;0.95;;;16.20;99.90;;;;;;5018121;28;20041;-72
2023/07/20 07:52:40;;;;;;;1.50;1.05;;;16.30;99.90;;;;;;5014451;28;20167;-72
2023/07/20 07:55:06;;;;;;;2.83;1.00;;;16.40;99.90;;;;;;5006064;28;20125;-72
2023/07/20 07:57:31;;;;;;;2.88;1.20;;;16.50;99.90;;;;;;5016005;28;20199;-73
2023/07/20 07:59:57;;;;;;;3.58;1.25;;;16.50;99.90;;;;;;5024623;28;20486;-72
2023/07/20 08:02:23;;;;;;;3.40;1.52;;;16.60;99.90;;;;;;5025051;28;20050;-72
2023/07/20 08:04:51;;;;;;;2.55;1.02;;;16.50;99.90;;;;;;5022510;28;20143;-72
2023/07/20 08:07:16;;;;;;;1.88;0.90;;;16.50;99.90;;;;;;5022591;28;20579;-72
2023/07/20 08:09:42;;;;;;;1.77;1.10;;;16.40;99.90;;;;;;5024169;28;20318;-71
2023/07/20 08:12:08;;;;;;;2.65;1.00;;;16.30;99.90;;;;;;5022741;28;20480;-72
2023/07/20 08:14:34;;;;;;;2.45;0.93;;;16.30;99.90;;;;;;5023921;28;20128;-72
2023/07/20 08:16:59;;;;;;;2.08;0.75;;;16.40;99.90;;;;;;5023538;28;20049;-73
2023/07/20 08:19:25;;;;;;;1.92;1.27;;;16.50;99.90;;;;;;5023976;28;20045;-72
2023/07/20 08:21:50;;;;;;;3.03;1.50;;;16.60;99.90;;;;;;5023835;28;20041;-72
2023/07/20 08:24:16;;;;;;;2.42;1.48;;;16.70;99.90;;;;;;5023832;28;20044;-72
2023/07/20 08:26:42;;;;;;;1.92;1.70;;;16.60;99.90;;;;;;5017915;28;20120;-71
2023/07/20 08:29:07;;;;;;;2.75;0.98;;;16.70;99.90;;;;;;5021026;28;20464;-71
2023/07/20 08:31:33;;;;;;;1.88;0.90;;;16.70;99.90;;;;;;5020454;28;20048;-76
2023/07/20 08:33:59;;;;;;;4.50;0.85;;;16.70;99.90;;;;;;5020276;28;20506;-72
2023/07/20 08:36:24;;;;;;;1.98;0.90;;;16.60;99.90;;;;;;5025335;28;20099;-73
2023/07/20 08:38:50;;;;;;;3.55;1.65;;;16.70;99.90;;;;;;5020158;28;20064;-73
2023/07/20 08:41:17;;;;;;;3.70;1.40;;;16.70;99.90;;;;;;5023473;28;20503;-72
2023/07/20 08:43:43;;;;;;;2.92;1.10;;;16.80;99.90;;;;;;5024435;28;20037;-74
2023/07/20 08:46:12;;;;;;;2.10;0.90;;;16.70;99.90;;;;;;5022373;28;20041;-73
2023/07/20 08:48:39;;;;;;;3.70;0.93;;;16.80;99.90;;;;;;5022638;28;20094;-73
2023/07/20 08:51:04;;;;;;;5.00;1.05;;;16.80;99.90;;;;;;5021005;28;20124;-73
2023/07/20 08:53:32;;;;;;;1.33;0.93;;;16.90;99.90;;;;;;5006932;28;20137;-73
2023/07/20 08:55:59;;;;;;;2.20;0.82;;;17.00;99.90;;;;;;5006422;28;20049;-73
2023/07/20 08:58:26;;;;;;;1.42;0.85;;;17.00;99.90;;;;;;5021508;28;20177;-73
2023/07/20 09:00:53;;;;;;;3.22;0.65;;;17.10;99.90;;;;;;5021055;28;20033;-74
2023/07/20 09:03:19;;;;;;;1.50;0.65;;;17.20;99.90;;;;;;5021888;28;20083;-74
2023/07/20 09:05:45;;;;;;;1.27;0.90;;;17.20;99.90;;;;;;5023653;28;20056;-73
2023/07/20 09:08:11;;;;;;;2.80;1.08;;;17.20;99.90;;;;;;5021381;28;20045;-73
2023/07/20 09:10:36;;;;;;;3.50;0.70;;;17.10;99.90;;;;;;5021252;28;20088;-73
2023/07/20 09:13:02;;;;;;;1.92;0.75;;;17.10;99.90;;;;;;5021411;28;20041;-73
2023/07/20 09:15:29;;;;;;;1.45;0.98;;;17.00;99.90;;;;;;5004536;28;20515;-73
2023/07/20 09:17:55;;;;;;;3.58;0.90;;;17.00;99.90;;;;;;5021520;28;20055;-73
2023/07/20 09:20:21;;;;;;;1.63;0.68;;;16.90;99.90;;;;;;5038142;28;20041;-73
2023/07/20 09:22:47;;;;;;;2.40;0.93;;;16.90;99.90;;;;;;5022337;28;20037;-73
2023/07/20 09:25:14;;;;;;;1.85;0.70;;;17.00;99.90;;;;;;5022397;28;20045;-73
2023/07/20 09:27:42;;;;;;;6.35;0.95;;;17.10;99.90;;;;;;5021071;28;20410;-73
2023/07/20 09:30:11;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;5020473;28;20294;-73
2023/07/20 09:32:47;;;;;;;1.92;0.90;;;17.20;99.90;;;;;;5022726;28;20099;-73
2023/07/20 09:35:18;;;;;;;3.97;1.17;;;17.30;99.90;;;;;;5022431;28;20079;-73
2023/07/20 09:38:10;;;;;;;1.73;1.00;;;17.30;99.90;;;;;;5022655;28;20037;-73
2023/07/20 09:40:39;;;;;;;1.58;0.90;;;17.30;99.90;;;;;;5019655;28;20112;-73
2023/07/20 09:43:08;;;;;;;7.78;1.00;;;17.20;99.90;;;;;;5020868;28;20045;-73
2023/07/20 09:45:36;;;;;;;4.82;0.70;;;17.20;99.90;;;;;;5021674;28;20048;-73
2023/07/20 09:48:06;;;;;;;1.05;0.75;;;17.10;99.90;;;;;;5021491;28;20053;-73
2023/07/20 09:50:33;;;;;;;3.03;0.95;;;17.10;99.90;;;;;;5020906;28;20680;-73
2023/07/20 09:53:00;;;;;;;1.33;0.80;;;17.00;99.90;;;;;;5021736;28;20083;-73
2023/07/20 09:55:26;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5022513;28;20148;-73
2023/07/20 09:57:53;;;;;;;4.30;0.55;;;17.20;99.90;;;;;;5021190;28;20037;-73
2023/07/20 10:00:20;;;;;;;3.10;1.00;;;17.30;99.90;;;;;;5020082;28;20046;-73
2023/07/20 10:02:46;;;;;;;1.92;1.17;;;17.30;99.90;;;;;;5021904;28;20049;-73
2023/07/20 10:05:14;;;;;;;3.55;0.65;;;17.40;99.90;;;;;;5033026;28;20689;-73
2023/07/20 10:07:50;;;;;;;3.33;0.90;;;17.50;99.90;;;;;;5021984;28;20049;-73
2023/07/20 10:10:17;;;;;;;4.30;0.88;;;17.50;99.90;;;;;;5019687;28;20046;-73
2023/07/20 10:12:46;;;;;;;1.98;0.80;;;17.40;99.90;;;;;;5020708;28;20045;-73
2023/07/20 10:15:34;;;;;;;2.17;0.70;;;17.40;99.90;;;;;;5021009;28;20756;-73
2023/07/20 10:18:10;;;;;;;1.27;0.80;;;17.40;99.90;;;;;;5002317;28;20107;-73
2023/07/20 10:20:39;;;;;;;0.80;0.63;;;17.40;99.90;;;;;;5021284;28;20623;-73
2023/07/20 10:23:06;;;;;;;2.30;0.90;;;17.50;99.90;;;;;;5021421;28;20045;-73
2023/07/20 10:25:32;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;5019853;28;20480;-73
2023/07/20 10:27:59;;;;;;;6.18;0.70;;;17.70;99.90;;;;;;5017468;28;20136;-73
2023/07/20 10:30:25;;;;;;;1.20;0.80;;;17.80;99.90;;;;;;5019879;28;20046;-73
2023/07/20 10:32:52;;;;;;;1.38;0.80;;;18.00;99.90;;;;;;5021797;28;20091;-73
2023/07/20 10:35:18;;;;;;;1.08;0.65;;;18.00;99.90;;;;;;5014818;28;20072;-73
2023/07/20 10:37:54;;;;;;;2.08;0.60;;;18.20;99.90;;;;;;5018188;28;20044;-72
2023/07/20 10:40:34;;;;;;;0.93;0.80;;;18.20;99.90;;;;;;5020014;28;20042;-73
2023/07/20 10:43:07;;;;;;;0.82;0.70;;;18.20;99.90;;;;;;5023821;28;20033;-72
2023/07/20 10:45:57;;;;;;;3.17;1.20;;;18.10;99.90;;;;;;5023421;28;20427;-74
2023/07/20 10:48:25;;;;;;;1.73;0.85;;;18.10;99.90;;;;;;5015834;28;20097;-72
2023/07/20 10:51:11;;;;;;;0.93;0.70;;;18.00;99.90;;;;;;5021764;28;20127;-73
2023/07/20 10:53:36;;;;;;;1.48;0.90;;;18.00;99.90;;;;;;5024657;28;20584;-72
2023/07/20 10:56:13;;;;;;;0.82;0.70;;;18.00;99.90;;;;;;5024900;28;20053;-74
2023/07/20 10:58:40;;;;;;;1.50;0.85;;;18.00;99.90;;;;;;5022731;28;20045;-74
2023/07/20 11:01:06;;;;;;;1.85;0.95;;;18.10;99.90;;;;;;5024938;28;20076;-74
2023/07/20 11:03:40;;;;;;;1.23;1.05;;;18.20;99.90;;;;;;5017510;28;20588;-73
2023/07/20 11:06:37;;;;;;;2.30;0.70;;;18.20;99.90;;;;;;5024993;28;20040;-72
2023/07/20 11:09:10;;;;;;;1.52;0.90;;;18.30;99.90;;;;;;5016918;28;20458;-73
2023/07/20 11:11:37;;;;;;;2.38;0.90;;;18.40;99.90;;;;;;5007424;28;20042;-73
2023/07/20 11:14:20;;;;;;;2.33;0.85;;;18.40;99.90;;;;;;5021912;28;20046;-73
2023/07/20 11:16:46;;;;;;;;;;;18.20;99.90;;;;;;5008464;28;20077;-72
2023/07/20 11:19:16;;;;;;;1.50;1.17;;;18.20;99.90;;;;;;5024871;28;19947;-72
2023/07/20 11:21:43;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5023914;28;20047;-73
2023/07/20 11:24:10;;;;;;;2.70;1.10;;;18.20;99.90;;;;;;5024716;28;20451;-73
2023/07/20 11:26:44;;;;;;;1.13;0.75;;;18.30;99.90;;;;;;5023128;28;20049;-73
2023/07/20 11:29:09;;;;;;;3.53;0.85;;;18.40;99.90;;;;;;5022330;28;20491;-73
2023/07/20 11:31:37;;;;;;;0.95;0.80;;;18.50;99.90;;;;;;5023490;28;20049;-73
2023/07/20 11:34:03;;;;;;;3.13;1.02;;;18.50;99.90;;;;;;5006697;28;20080;-73
2023/07/20 11:36:28;;;;;;;3.63;0.85;;;18.50;99.90;;;;;;5023783;28;20168;-73
2023/07/20 11:38:54;;;;;;;0.77;0.60;;;18.60;99.90;;;;;;5023226;28;20517;-73
2023/07/20 11:41:21;;;;;;;3.22;0.90;;;18.60;99.90;;;;;;5023972;28;20479;-72
2023/07/20 11:43:47;;;;;;;2.63;1.25;;;18.60;99.90;;;;;;5022675;28;20081;-73
2023/07/20 11:46:13;;;;;;;1.05;0.70;;;18.70;99.90;;;;;;5024265;28;20099;-73
2023/07/20 11:48:39;;;;;;;2.05;0.70;;;18.70;99.90;;;;;;5024504;28;20037;-77
2023/07/20 11:51:05;;;;;;;3.75;1.05;;;18.70;99.90;;;;;;5024297;28;20045;-72
2023/07/20 11:53:33;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5022318;28;20439;-73
2023/07/20 11:55:59;;;;;;;1.58;1.42;;;18.70;99.90;;;;;;5006076;28;20340;-73
2023/07/20 11:58:27;;;;;;;1.90;0.95;;;18.70;99.90;;;;;;5023457;28;20083;-72
2023/07/20 12:00:54;;;;;;;1.42;0.98;;;18.70;99.90;;;;;;5023875;28;20085;-73
2023/07/20 12:03:20;;;;;;;2.35;0.75;;;18.70;99.90;;;;;;5005549;28;20540;-73
2023/07/20 12:05:46;;;;;;;1.35;0.80;;;18.70;99.90;;;;;;5004748;28;20049;-72
2023/07/20 12:08:11;;;;;;;1.98;0.93;;;18.80;99.90;;;;;;5013458;28;20033;-73
2023/07/20 12:10:43;;;;;;;1.83;1.10;;;18.80;99.90;;;;;;5015223;28;20132;-73
2023/07/20 12:13:11;;;;;;;1.80;0.90;;;18.80;99.90;;;;;;5022750;28;20478;-73
2023/07/20 12:15:37;;;;;;;1.92;0.90;;;18.80;99.90;;;;;;5023308;28;20050;-73
2023/07/20 12:18:03;;;;;;;1.67;0.90;;;18.80;99.90;;;;;;5022412;28;20033;-73
2023/07/20 12:20:36;;;;;;;2.72;0.90;;;18.80;99.90;;;;;;5024072;28;20051;-73
2023/07/20 12:23:11;;;;;;;1.92;1.02;;;18.80;99.90;;;;;;5022096;28;20289;-74
2023/07/20 12:25:42;;;;;;;1.70;1.00;;;18.80;99.90;;;;;;5019510;28;20382;-73
2023/07/20 12:28:19;;;;;;;1.77;0.90;;;18.80;99.90;;;;;;5021909;28;20042;-73
2023/07/20 12:30:45;;;;;;;1.80;0.90;;;18.80;99.90;;;;;;5020387;28;20456;-73
2023/07/20 12:33:15;;;;;;;1.20;0.50;;;18.80;99.90;;;;;;5022298;28;20811;-73
2023/07/20 12:35:41;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5016775;28;20145;-73
2023/07/20 12:38:06;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5005979;28;20128;-73
2023/07/20 12:40:32;;;;;;;1.48;0.70;;;18.90;99.90;;;;;;5022233;28;20422;-72
2023/07/20 12:42:58;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5015139;28;20057;-75
2023/07/20 12:45:24;;;;;;;0.85;0.70;;;18.90;99.90;;;;;;5020949;28;20071;-75
2023/07/20 12:47:49;;;;;;;3.13;0.63;;;18.90;99.90;;;;;;5022146;28;20115;-76
2023/07/20 12:50:15;;;;;;;0.93;0.57;;;18.90;99.90;;;;;;5016713;28;20137;-71