Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:13;;;;;;;0.20;0.20;;;20.30;64.60;;;;;;4159721;28;20061;-63
2022/05/22 00:03:36;;;;;;;0.00;0.00;;;20.30;64.80;;;;;;4159532;28;20107;-62
2022/05/22 00:05:58;;;;;;;0.00;0.00;;;20.30;64.70;;;;;;4159621;28;20582;-63
2022/05/22 00:08:20;;;;;;;0.38;0.30;;;20.30;64.70;;;;;;4144556;28;20046;-63
2022/05/22 00:10:44;;;;;;;0.00;0.00;;;20.30;64.80;;;;;;4159156;28;20091;-63
2022/05/22 00:13:06;;;;;;;0.10;0.10;;;20.30;65.60;;;;;;4144412;28;20470;-63
2022/05/22 00:15:28;;;;;;;0.00;0.00;;;20.30;64.80;;;;;;4158888;28;20049;-63
2022/05/22 00:17:50;;;;;;;0.00;0.00;;;20.30;64.80;;;;;;4158970;28;20052;-63
2022/05/22 00:20:15;;;;;;;1.13;1.02;;;20.30;64.90;;;;;;4159730;28;20421;-63
2022/05/22 00:22:37;;;;;;;0.00;0.00;;;20.30;64.90;;;;;;4159498;28;20053;-63
2022/05/22 00:25:00;;;;;;;0.00;0.00;;;20.30;64.90;;;;;;4159502;28;20107;-63
2022/05/22 00:27:22;;;;;;;0.00;0.00;;;20.30;65.90;;;;;;4146320;28;20064;-63
2022/05/22 00:29:44;;;;;;;0.00;0.00;;;20.20;64.90;;;;;;4114504;28;20101;-63
2022/05/22 00:32:08;;;;;;;1.20;0.98;;;20.20;65.00;;;;;;4143404;28;20129;-63
2022/05/22 00:34:30;;;;;;;0.35;0.35;;;20.20;65.00;;;;;;4143453;28;20069;-63
2022/05/22 00:36:54;;;;;;;0.00;0.00;;;20.20;65.00;;;;;;4143057;28;20152;-63
2022/05/22 00:39:16;;;;;;;0.00;0.00;;;20.20;65.00;;;;;;4159042;28;20045;-63
2022/05/22 00:41:39;;;;;;;1.13;0.43;;;20.20;65.10;;;;;;4159491;28;20049;-64
2022/05/22 00:44:03;;;;;;;0.00;0.00;;;20.20;65.10;;;;;;4144238;28;20190;-64
2022/05/22 00:46:29;;;;;;;0.00;0.00;;;20.20;65.10;;;;;;4143902;28;20065;-64
2022/05/22 00:48:54;;;;;;;0.17;0.17;;;20.20;65.20;;;;;;4144461;28;20056;-64
2022/05/22 00:51:19;;;;;;;0.00;0.00;;;20.20;65.30;;;;;;4158566;28;20064;-64
2022/05/22 00:53:48;;;;;;;0.10;0.10;;;20.20;65.30;;;;;;4158540;28;20140;-63
2022/05/22 00:56:15;;;;;;;0.52;0.52;;;20.20;65.30;;;;;;4158809;28;20076;-63
2022/05/22 00:58:37;;;;;;;0.00;0.00;;;20.10;65.20;;;;;;4127562;28;20553;-63
2022/05/22 01:01:00;;;;;;;0.10;0.10;;;20.10;65.30;;;;;;4127815;28;20050;-63
2022/05/22 01:03:28;;;;;;;0.00;0.00;;;20.10;65.30;;;;;;4143069;28;20042;-62
2022/05/22 01:05:52;;;;;;;0.00;0.00;;;20.10;65.30;;;;;;4142281;28;20060;-63
2022/05/22 01:08:15;;;;;;;0.00;0.00;;;20.10;65.30;;;;;;4154478;28;20049;-62
2022/05/22 01:10:44;;;;;;;0.00;0.00;;;20.10;65.40;;;;;;4158397;28;20412;-63
2022/05/22 01:13:07;;;;;;;0.00;0.00;;;20.10;65.40;;;;;;4158397;28;20049;-65
2022/05/22 01:15:30;;;;;;;0.00;0.00;;;20.10;65.40;;;;;;4143773;28;20050;-63
2022/05/22 01:17:53;;;;;;;0.65;0.65;;;20.10;65.50;;;;;;4143703;28;20586;-63
2022/05/22 01:20:17;;;;;;;0.00;0.00;;;20.10;65.50;;;;;;4143590;28;20045;-63
2022/05/22 01:22:40;;;;;;;0.00;0.00;;;20.10;65.50;;;;;;4143685;28;20515;-64
2022/05/22 01:25:04;;;;;;;0.00;0.00;;;20.10;65.50;;;;;;4127028;28;20062;-64
2022/05/22 01:27:27;;;;;;;0.35;0.35;;;20.10;65.50;;;;;;4113409;28;20105;-63
2022/05/22 01:30:11;;;;;;;0.00;0.00;;;20.00;65.50;;;;;;4142165;28;20042;-64
2022/05/22 01:32:34;;;;;;;0.20;0.20;;;20.10;65.60;;;;;;4139840;28;20045;-64
2022/05/22 01:34:59;;;;;;;0.00;0.00;;;20.00;65.50;;;;;;4158496;28;20053;-62
2022/05/22 01:37:22;;;;;;;0.00;0.00;;;20.00;65.50;;;;;;4143218;28;20141;-62
2022/05/22 01:39:46;;;;;;;0.00;0.00;;;20.00;66.50;;;;;;4143836;28;20061;-62
2022/05/22 01:42:08;;;;;;;0.00;0.00;;;20.00;65.60;;;;;;4144061;28;20053;-63
2022/05/22 01:44:31;;;;;;;0.00;0.00;;;20.00;65.60;;;;;;4142635;28;20136;-64
2022/05/22 01:46:53;;;;;;;0.00;0.00;;;20.00;65.60;;;;;;4143662;28;20065;-62
2022/05/22 01:49:18;;;;;;;0.00;0.00;;;20.00;66.50;;;;;;4145291;28;20054;-62
2022/05/22 01:51:42;;;;;;;2.30;0.73;;;20.00;65.60;;;;;;4145423;28;20064;-62
2022/05/22 01:54:06;;;;;;;0.35;0.35;;;19.90;66.50;;;;;;4146619;28;20046;-62
2022/05/22 01:56:32;;;;;;;0.00;0.00;;;19.90;65.70;;;;;;4146559;28;20120;-62
2022/05/22 01:58:55;;;;;;;0.00;0.00;;;20.00;65.80;;;;;;4146281;28;20141;-63
2022/05/22 02:01:26;;;;;;;0.00;0.00;;;19.90;65.70;;;;;;4147071;28;20065;-62
2022/05/22 02:03:50;;;;;;;0.00;0.00;;;19.90;65.80;;;;;;4161935;28;20416;-61
2022/05/22 02:06:14;;;;;;;0.10;0.10;;;19.90;65.90;;;;;;4146429;28;20147;-62
2022/05/22 02:08:38;;;;;;;0.10;0.10;;;19.90;65.90;;;;;;4161603;28;20069;-62
2022/05/22 02:11:02;;;;;;;0.00;0.00;;;19.90;65.90;;;;;;4146873;28;20050;-62
2022/05/22 02:13:28;;;;;;;0.00;0.00;;;19.90;66.80;;;;;;4146466;28;20046;-62
2022/05/22 02:15:51;;;;;;;0.00;0.00;;;19.90;65.90;;;;;;4161534;28;20135;-63
2022/05/22 02:18:13;;;;;;;0.00;0.00;;;19.90;65.90;;;;;;4146559;28;20081;-62
2022/05/22 02:20:35;;;;;;;0.00;0.00;;;19.80;65.90;;;;;;4161454;28;20057;-62
2022/05/22 02:22:58;;;;;;;0.43;0.43;;;19.80;65.90;;;;;;4146625;28;20124;-62
2022/05/22 02:25:29;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4146170;28;20046;-63
2022/05/22 02:27:57;;;;;;;0.52;0.52;;;19.80;65.90;;;;;;4146434;28;20052;-63
2022/05/22 02:30:23;;;;;;;0.00;0.00;;;19.80;65.90;;;;;;4146462;28;20060;-63
2022/05/22 02:32:45;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4160712;28;20052;-63
2022/05/22 02:35:10;;;;;;;0.30;0.25;;;19.80;66.00;;;;;;4129933;28;20046;-63
2022/05/22 02:37:33;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4130370;28;20081;-63
2022/05/22 02:39:58;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4130091;28;20145;-63
2022/05/22 02:42:43;;;;;;;0.00;0.00;;;19.80;66.00;;;;;;4157435;28;20485;-63
2022/05/22 02:45:13;;;;;;;0.05;0.05;;;19.80;66.10;;;;;;4145586;28;20453;-63
2022/05/22 02:47:37;;;;;;;0.00;0.00;;;19.80;66.10;;;;;;4145848;28;20456;-63
2022/05/22 02:49:59;;;;;;;0.00;0.00;;;19.80;66.10;;;;;;4145628;28;20049;-64
2022/05/22 02:52:21;;;;;;;0.00;0.00;;;19.70;66.00;;;;;;4145921;28;20456;-63
2022/05/22 02:54:44;;;;;;;0.10;0.10;;;19.80;66.10;;;;;;4146067;28;20062;-64
2022/05/22 02:57:07;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4147228;28;20408;-64
2022/05/22 02:59:36;;;;;;;0.10;0.10;;;19.70;66.20;;;;;;4145648;28;20164;-64
2022/05/22 03:02:21;;;;;;;0.15;0.15;;;19.70;66.10;;;;;;4145810;28;20461;-63
2022/05/22 03:04:49;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4145700;28;20143;-64
2022/05/22 03:07:13;;;;;;;0.35;0.35;;;19.70;66.10;;;;;;4146129;28;20084;-63
2022/05/22 03:09:38;;;;;;;0.00;0.00;;;19.70;66.20;;;;;;4145581;28;20187;-64
2022/05/22 03:12:06;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4144817;28;20044;-63
2022/05/22 03:14:32;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4145333;28;20050;-64
2022/05/22 03:16:55;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4145720;28;20073;-63
2022/05/22 03:19:36;;;;;;;0.00;0.00;;;19.70;67.00;;;;;;4160620;28;20199;-63
2022/05/22 03:22:00;;;;;;;0.00;0.00;;;19.70;66.10;;;;;;4145638;28;20505;-64
2022/05/22 03:24:25;;;;;;;0.00;0.00;;;19.60;66.00;;;;;;4145764;28;20052;-64
2022/05/22 03:26:48;;;;;;;0.00;0.00;;;19.60;66.90;;;;;;4145151;28;20152;-63
2022/05/22 03:29:11;;;;;;;0.00;0.00;;;19.60;66.00;;;;;;4145642;28;20072;-64
2022/05/22 03:31:33;;;;;;;0.00;0.00;;;19.60;66.10;;;;;;4160556;28;20058;-64
2022/05/22 03:33:55;;;;;;;0.10;0.10;;;19.60;66.10;;;;;;4145421;28;20138;-64
2022/05/22 03:36:17;;;;;;;0.30;0.30;;;19.60;66.10;;;;;;4145374;28;20516;-64
2022/05/22 03:38:40;;;;;;;0.00;0.00;;;19.60;66.10;;;;;;4160012;28;20045;-64
2022/05/22 03:41:02;;;;;;;0.00;0.00;;;19.60;66.30;;;;;;4159940;28;20057;-64
2022/05/22 03:43:31;;;;;;;0.20;0.20;;;19.60;66.10;;;;;;4144246;28;20056;-64
2022/05/22 03:45:53;;;;;;;0.00;0.00;;;19.60;66.20;;;;;;4144704;28;20120;-64
2022/05/22 03:48:15;;;;;;;0.00;0.00;;;19.60;67.00;;;;;;4125856;28;20073;-64
2022/05/22 03:50:39;;;;;;;0.00;0.00;;;19.60;66.20;;;;;;4126033;28;20046;-64
2022/05/22 03:53:02;;;;;;;0.10;0.10;;;19.60;66.20;;;;;;4126345;28;20042;-64
2022/05/22 03:55:34;;;;;;;0.10;0.10;;;19.60;66.10;;;;;;4126345;28;20093;-65
2022/05/22 03:57:56;;;;;;;0.00;0.00;;;19.60;66.10;;;;;;4143113;28;20099;-64
2022/05/22 04:00:23;;;;;;;0.00;0.00;;;19.60;66.10;;;;;;4142179;28;21026;-65
2022/05/22 04:02:47;;;;;;;0.00;0.00;;;19.60;66.10;;;;;;4141940;28;20075;-64
2022/05/22 04:05:13;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4142091;28;20115;-64
2022/05/22 04:07:37;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4142359;28;20054;-64
2022/05/22 04:10:00;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4142153;28;20056;-65
2022/05/22 04:12:33;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4142179;28;20080;-64
2022/05/22 04:14:55;;;;;;;0.15;0.15;;;19.50;66.40;;;;;;4127408;28;20046;-64
2022/05/22 04:17:18;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4132364;28;20505;-64
2022/05/22 04:19:41;;;;;;;0.00;0.00;;;19.50;66.90;;;;;;4143865;28;20079;-64
2022/05/22 04:22:07;;;;;;;0.00;0.00;;;19.50;66.00;;;;;;4142132;28;20544;-64
2022/05/22 04:27:16;;;;;;;0.00;0.00;;;19.60;65.90;;;;;;4125699;28;20505;-64
2022/05/22 04:29:41;;;;;;;0.00;0.00;;;19.60;65.90;;;;;;4112764;28;20149;-64
2022/05/22 04:32:03;;;;;;;0.10;0.10;;;19.60;65.80;;;;;;4125790;28;20109;-64
2022/05/22 04:34:33;;;;;;;0.00;0.00;;;19.60;65.80;;;;;;4126841;28;20069;-64
2022/05/22 04:37:03;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4125738;28;20046;-64
2022/05/22 04:39:36;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4126525;28;20097;-64
2022/05/22 04:42:02;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4142372;28;21188;-64
2022/05/22 04:44:25;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4141955;28;20397;-64
2022/05/22 04:47:03;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4141870;28;20132;-64
2022/05/22 04:49:25;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4141710;28;20116;-63
2022/05/22 04:51:48;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4142165;28;20088;-64
2022/05/22 04:54:11;;;;;;;0.00;0.00;;;19.60;65.80;;;;;;4128008;28;20053;-63
2022/05/22 04:56:54;;;;;;;0.00;0.00;;;19.60;65.80;;;;;;4142605;28;20065;-64
2022/05/22 04:59:16;;;;;;;0.00;0.00;;;19.60;65.80;;;;;;4143267;28;20056;-64
2022/05/22 05:01:38;;;;;;;0.00;0.00;;;19.50;65.80;;;;;;4142091;28;20054;-63
2022/05/22 05:04:06;;;;;;;0.00;0.00;;;19.60;65.90;;;;;;4141305;28;20053;-64
2022/05/22 05:06:51;;;;;;;0.00;0.00;;;19.60;66.80;;;;;;4140407;28;20080;-63
2022/05/22 05:09:32;;;;;;;0.00;0.00;;;19.60;65.90;;;;;;4141388;28;20501;-64
2022/05/22 05:11:54;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4126599;28;20060;-64
2022/05/22 05:14:17;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4125449;28;20120;-63
2022/05/22 05:16:39;;;;;;;0.08;0.08;;;19.60;66.60;;;;;;4125111;28;20056;-64
2022/05/22 05:19:07;;;;;;;0.00;0.00;;;19.70;65.80;;;;;;4124972;28;20046;-64
2022/05/22 05:21:34;;;;;;;0.00;0.00;;;19.60;65.70;;;;;;4124646;28;20047;-64
2022/05/22 05:23:57;;;;;;;0.10;0.10;;;19.70;65.90;;;;;;4124913;28;20138;-64
2022/05/22 05:26:23;;;;;;;0.00;0.00;;;19.70;65.70;;;;;;4140995;28;20188;-64
2022/05/22 05:28:46;;;;;;;0.00;0.00;;;19.70;65.70;;;;;;4141347;28;20148;-65
2022/05/22 05:31:18;;;;;;;0.00;0.00;;;19.70;65.60;;;;;;4141394;28;20052;-66
2022/05/22 05:33:40;;;;;;;0.00;0.00;;;19.70;65.60;;;;;;4142231;28;20065;-64
2022/05/22 05:36:09;;;;;;;1.08;1.08;;;19.80;65.80;;;;;;4142132;28;20556;-64
2022/05/22 05:38:50;;;;;;;0.03;0.03;;;19.80;65.80;;;;;;4141071;28;20393;-64
2022/05/22 05:41:38;;;;;;;0.00;0.00;;;19.80;65.60;;;;;;4141092;28;20103;-64
2022/05/22 05:44:05;;;;;;;0.00;0.00;;;19.90;65.50;;;;;;4141712;28;20123;-64
2022/05/22 05:46:31;;;;;;;0.05;0.05;;;19.90;65.40;;;;;;4140958;28;20054;-65
2022/05/22 05:49:00;;;;;;;0.00;0.00;;;19.90;65.50;;;;;;4143846;28;20404;-63
2022/05/22 05:51:24;;;;;;;0.00;0.00;;;19.90;65.60;;;;;;4143696;28;20057;-63
2022/05/22 05:53:50;;;;;;;0.00;0.00;;;19.90;65.60;;;;;;4143276;28;20077;-63
2022/05/22 05:56:32;;;;;;;0.00;0.00;;;19.80;65.60;;;;;;4128593;28;20409;-64
2022/05/22 05:59:05;;;;;;;0.00;0.00;;;19.90;65.80;;;;;;4127002;28;20056;-63
2022/05/22 06:01:33;;;;;;;0.15;0.15;;;19.90;65.80;;;;;;4127835;28;20799;-63
2022/05/22 06:03:55;;;;;;;0.38;0.38;;;19.90;65.90;;;;;;4127284;28;20042;-63
2022/05/22 06:06:17;;;;;;;0.00;0.00;;;19.90;65.90;;;;;;4126542;28;20109;-62
2022/05/22 06:08:42;;;;;;;0.28;0.28;;;19.90;66.00;;;;;;4127635;28;20525;-63
2022/05/22 06:11:27;;;;;;;0.00;0.00;;;19.90;66.40;;;;;;4128575;28;20474;-63
2022/05/22 06:13:52;;;;;;;0.55;0.55;;;19.90;66.30;;;;;;4136035;28;20136;-64
2022/05/22 06:16:15;;;;;;;0.98;0.32;;;19.90;66.20;;;;;;4128824;28;20487;-63
2022/05/22 06:19:01;;;;;;;0.00;0.00;;;19.90;66.30;;;;;;4143071;28;20466;-67
2022/05/22 06:21:24;;;;;;;0.00;0.00;;;19.90;66.30;;;;;;4143167;28;20053;-67
2022/05/22 06:23:49;;;;;;;3.65;1.75;;;19.90;66.30;;;;;;4143059;28;20041;-67
2022/05/22 06:26:39;;;;;;;0.47;0.47;;;19.90;66.30;;;;;;4142395;28;20048;-64
2022/05/22 06:29:35;;;;;;;0.85;0.40;;;19.90;66.30;;;;;;4142659;28;20046;-65
2022/05/22 06:32:24;;;;;;;0.00;0.00;;;19.90;66.40;;;;;;4142158;28;20053;-65
2022/05/22 06:35:18;;;;;;;2.75;0.60;;;19.80;66.50;;;;;;4117288;28;20041;-64
2022/05/22 06:37:49;;;;;;;0.00;0.00;;;19.90;66.60;;;;;;4144704;28;20045;-64
2022/05/22 06:40:30;;;;;;;0.00;0.00;;;19.90;67.60;;;;;;4145057;28;20049;-64
2022/05/22 06:43:01;;;;;;;5.22;0.35;;;19.90;66.70;;;;;;4149098;28;20049;-63
2022/05/22 06:45:30;;;;;;;0.00;0.00;;;19.90;66.60;;;;;;4161034;28;20584;-64
2022/05/22 06:47:58;;;;;;;0.00;0.00;;;20.00;66.50;;;;;;4160861;28;20053;-64
2022/05/22 06:50:38;;;;;;;0.00;0.00;;;20.10;66.40;;;;;;4160167;28;20499;-64
2022/05/22 06:53:27;;;;;;;0.00;0.00;;;20.10;66.20;;;;;;4145322;28;20877;-64
2022/05/22 06:55:50;;;;;;;0.20;0.20;;;20.20;66.20;;;;;;4160826;28;20046;-64
2022/05/22 06:58:47;;;;;;;0.00;0.00;;;20.20;66.00;;;;;;4131322;28;20057;-65
2022/05/22 07:01:29;;;;;;;0.00;0.00;;;20.30;65.90;;;;;;4160585;28;20409;-65
2022/05/22 07:04:21;;;;;;;0.00;0.00;;;20.40;66.20;;;;;;4145597;28;20503;-64
2022/05/22 07:07:00;;;;;;;2.25;0.90;;;20.50;67.00;;;;;;4145700;28;20049;-65
2022/05/22 07:09:41;;;;;;;0.00;0.00;;;20.60;66.10;;;;;;4160344;28;20451;-64
2022/05/22 07:12:20;;;;;;;0.03;0.03;;;20.70;66.30;;;;;;4145774;28;20045;-64
2022/05/22 07:14:53;;;;;;;0.08;0.08;;;20.70;66.30;;;;;;4160181;28;20103;-64
2022/05/22 07:17:25;;;;;;;0.00;0.00;;;20.80;67.50;;;;;;4144905;28;20105;-65
2022/05/22 07:19:56;;;;;;;0.10;0.10;;;20.80;67.10;;;;;;4138980;28;20060;-65
2022/05/22 07:22:37;;;;;;;0.00;0.00;;;20.90;67.30;;;;;;4144131;28;20053;-64
2022/05/22 07:25:26;;;;;;;0.00;0.00;;;20.90;66.60;;;;;;4140261;28;20156;-65
2022/05/22 07:28:04;;;;;;;0.10;0.10;;;20.90;65.70;;;;;;4144775;28;20042;-65
2022/05/22 07:30:47;;;;;;;0.15;0.15;;;21.00;65.20;;;;;;4144375;28;20064;-65
2022/05/22 07:33:15;;;;;;;22.17;1.98;;;21.00;64.70;;;;;;4160567;28;20045;-66
2022/05/22 07:35:55;;;;;;;0.00;0.00;;;21.00;64.20;;;;;;4144845;28;20117;-66
2022/05/22 07:38:26;;;;;;;11.55;2.03;;;21.00;63.70;;;;;;4159386;28;20127;-65
2022/05/22 07:41:15;;;;;;;0.08;0.08;;;21.00;63.90;;;;;;4126946;28;20052;-66
2022/05/22 07:44:01;;;;;;;0.10;0.10;;;21.00;63.00;;;;;;4153624;28;20053;-65
2022/05/22 07:46:39;;;;;;;0.00;0.00;;;21.00;62.70;;;;;;4128094;28;20093;-66
2022/05/22 07:52:18;;;;;;;0.00;0.00;;;21.00;63.00;;;;;;4159324;28;20103;-66
2022/05/22 07:55:01;;;;;;;0.32;0.32;;;21.10;62.80;;;;;;4144276;28;20624;-67
2022/05/22 07:57:46;;;;;;;0.30;0.30;;;21.10;62.70;;;;;;4136218;28;20049;-67
2022/05/22 08:00:36;;;;;;;0.00;0.00;;;21.10;62.90;;;;;;4144320;28;20053;-68
2022/05/22 08:03:00;;;;;;;0.05;0.05;;;21.10;63.20;;;;;;4144922;28;20108;-65
2022/05/22 08:05:22;;;;;;;0.00;0.00;;;21.10;63.00;;;;;;4144660;28;20097;-64
2022/05/22 08:07:51;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4143935;28;20983;-64
2022/05/22 08:10:22;;;;;;;;;;;21.10;63.60;;;;;;4128164;28;20050;-65
2022/05/22 08:12:50;;;;;;;0.00;0.00;;;21.10;63.50;;;;;;4130556;28;20369;-65
2022/05/22 08:15:21;;;;;;;0.05;0.05;;;21.10;63.10;;;;;;4132018;28;20053;-65
2022/05/22 08:17:48;;;;;;;0.00;0.00;;;21.10;62.60;;;;;;4128215;28;20130;-65
2022/05/22 08:20:14;;;;;;;0.00;0.00;;;21.00;62.40;;;;;;4140935;28;20054;-66
2022/05/22 08:22:54;;;;;;;0.00;0.00;;;21.00;62.40;;;;;;4142075;28;20060;-65
2022/05/22 08:25:33;;;;;;;1.23;1.13;;;21.10;62.60;;;;;;4128157;28;20498;-65
2022/05/22 08:27:56;;;;;;;0.00;0.00;;;21.10;62.50;;;;;;4128444;28;20110;-65
2022/05/22 08:30:20;;;;;;;0.00;0.00;;;21.10;62.10;;;;;;4127907;28;20054;-66
2022/05/22 08:32:45;;;;;;;0.00;0.00;;;21.10;61.50;;;;;;4128057;28;20058;-66
2022/05/22 08:35:11;;;;;;;1.55;1.45;;;21.10;61.10;;;;;;4143170;28;20053;-66
2022/05/22 08:37:34;;;;;;;0.00;0.00;;;21.10;61.10;;;;;;4152351;28;20107;-65
2022/05/22 08:39:56;;;;;;;0.13;0.13;;;21.20;61.30;;;;;;4143112;28;20050;-65
2022/05/22 08:42:23;;;;;;;0.00;0.00;;;21.20;61.70;;;;;;4143107;28;20069;-66
2022/05/22 08:44:49;;;;;;;9.02;1.35;;;21.20;62.20;;;;;;4127593;28;20129;-66
2022/05/22 08:47:21;;;;;;;3.75;0.63;;;21.20;61.70;;;;;;4146741;28;20053;-65
2022/05/22 08:49:48;;;;;;;0.00;0.00;;;21.30;61.20;;;;;;4129577;28;20057;-65
2022/05/22 08:52:17;;;;;;;0.00;0.00;;;21.30;60.70;;;;;;4142673;28;20064;-65
2022/05/22 08:54:49;;;;;;;0.00;0.00;;;21.30;60.40;;;;;;4142558;28;20136;-65
2022/05/22 09:00:04;;;;;;;0.28;0.28;;;21.40;61.20;;;;;;4155920;28;20408;-65
2022/05/22 09:02:33;;;;;;;0.00;0.00;;;21.40;61.30;;;;;;4144381;28;20589;-64
2022/05/22 09:05:02;;;;;;;0.30;0.30;;;21.40;61.20;;;;;;4158828;28;20044;-65
2022/05/22 09:07:32;;;;;;;0.00;0.00;;;21.50;61.50;;;;;;4154952;28;20057;-65
2022/05/22 09:09:58;;;;;;;0.08;0.08;;;21.50;61.50;;;;;;4158864;28;20052;-68
2022/05/22 09:12:45;;;;;;;0.00;0.00;;;21.40;61.20;;;;;;4158014;28;20049;-66
2022/05/22 09:15:15;;;;;;;0.00;0.00;;;21.40;60.60;;;;;;4143503;28;20049;-66
2022/05/22 09:17:41;;;;;;;1.77;0.63;;;21.50;60.70;;;;;;4158357;28;20044;-67
2022/05/22 09:20:10;;;;;;;0.38;0.38;;;21.50;60.50;;;;;;4158409;28;20148;-66
2022/05/22 09:22:40;;;;;;;0.00;0.00;;;21.50;60.70;;;;;;4158292;28;20049;-66
2022/05/22 09:25:14;;;;;;;0.10;0.10;;;21.60;60.80;;;;;;4143433;28;20065;-67
2022/05/22 09:27:49;;;;;;;1.08;1.00;;;21.60;60.70;;;;;;4143565;28;20085;-66
2022/05/22 09:30:18;;;;;;;4.68;1.55;;;21.60;60.60;;;;;;4141884;28;20386;-66
2022/05/22 09:32:53;;;;;;;0.00;0.00;;;21.60;60.00;;;;;;4142320;28;20053;-67
2022/05/22 09:35:29;;;;;;;0.00;0.00;;;21.60;59.50;;;;;;4158433;28;20056;-67
2022/05/22 09:38:04;;;;;;;2.05;1.33;;;21.70;59.20;;;;;;4158016;28;20103;-66
2022/05/22 09:40:34;;;;;;;0.00;0.00;;;21.70;59.50;;;;;;4157412;28;20385;-66
2022/05/22 09:43:26;;;;;;;0.00;0.00;;;21.80;59.60;;;;;;4158241;28;20049;-66
2022/05/22 09:46:00;;;;;;;0.00;0.00;;;21.80;59.50;;;;;;4158281;28;20049;-66
2022/05/22 09:48:40;;;;;;;0.85;0.85;;;21.80;59.50;;;;;;4157571;28;20091;-66
2022/05/22 09:51:09;;;;;;;0.00;0.00;;;21.90;59.40;;;;;;4158390;28;20555;-66
2022/05/22 09:53:46;;;;;;;0.00;0.00;;;21.90;59.30;;;;;;4158543;28;20077;-67
2022/05/22 09:56:37;;;;;;;0.10;0.10;;;21.90;59.20;;;;;;4137029;28;20058;-67
2022/05/22 09:59:18;;;;;;;0.00;0.00;;;21.90;58.90;;;;;;4141503;28;20488;-67
2022/05/22 10:01:41;;;;;;;;;;;21.90;58.60;;;;;;4142571;28;20116;-67
2022/05/22 10:04:22;;;;;;;0.00;0.00;;;21.90;58.60;;;;;;4151302;28;20019;-67
2022/05/22 10:06:51;;;;;;;0.00;0.00;;;21.90;58.80;;;;;;4157935;28;20057;-66
2022/05/22 10:09:27;;;;;;;0.00;0.00;;;21.90;58.70;;;;;;4158263;28;20050;-67
2022/05/22 10:12:03;;;;;;;0.00;0.00;;;22.00;58.90;;;;;;4161591;28;20045;-67
2022/05/22 10:14:56;;;;;;;0.38;0.38;;;21.90;58.80;;;;;;4146302;28;20049;-66
2022/05/22 10:17:34;;;;;;;0.32;0.32;;;21.90;58.80;;;;;;4146476;28;20461;-66
2022/05/22 10:20:03;;;;;;;0.47;0.22;;;21.90;58.80;;;;;;4145034;28;20042;-66
2022/05/22 10:22:35;;;;;;;22.27;1.27;;;21.90;58.90;;;;;;4129686;28;20050;-66
2022/05/22 10:25:16;;;;;;;0.00;0.00;;;21.90;59.00;;;;;;4129500;28;20043;-66
2022/05/22 10:27:58;;;;;;;0.00;0.00;;;21.90;58.90;;;;;;4144046;28;20112;-66
2022/05/22 10:30:25;;;;;;;0.00;0.00;;;21.90;58.90;;;;;;4144614;28;20050;-66
2022/05/22 10:32:56;;;;;;;0.00;0.00;;;21.90;58.90;;;;;;4156410;28;20053;-66
2022/05/22 10:35:25;;;;;;;0.15;0.15;;;21.90;58.90;;;;;;4160685;28;20053;-66
2022/05/22 10:37:52;;;;;;;0.00;0.00;;;21.90;58.90;;;;;;4160503;28;20045;-66
2022/05/22 10:40:19;;;;;;;0.75;0.43;;;21.90;58.80;;;;;;4160934;28;20220;-65
2022/05/22 10:42:47;;;;;;;0.55;0.55;;;21.90;58.80;;;;;;4160579;28;20046;-66
2022/05/22 10:45:20;;;;;;;0.00;0.00;;;21.90;58.80;;;;;;4160116;28;20061;-66
2022/05/22 10:47:43;;;;;;;0.00;0.00;;;22.00;58.90;;;;;;4160548;28;20049;-66
2022/05/22 10:50:23;;;;;;;0.00;0.00;;;21.90;59.50;;;;;;4160898;28;20049;-66
2022/05/22 10:52:45;;;;;;;0.00;0.00;;;21.90;58.70;;;;;;4160119;28;20103;-66
2022/05/22 10:55:21;;;;;;;0.00;0.00;;;21.90;58.70;;;;;;4160994;28;20519;-66
2022/05/22 10:57:53;;;;;;;0.05;0.05;;;22.00;58.80;;;;;;4160513;28;20053;-66
2022/05/22 11:00:17;;;;;;;0.00;0.00;;;22.00;58.60;;;;;;4145288;28;20052;-66
2022/05/22 11:02:39;;;;;;;0.00;0.00;;;22.00;58.50;;;;;;4160532;28;20053;-66
2022/05/22 11:05:01;;;;;;;0.00;0.00;;;22.00;58.30;;;;;;4160251;28;20139;-66
2022/05/22 11:07:29;;;;;;;0.00;0.00;;;22.00;58.30;;;;;;4145356;28;20565;-66
2022/05/22 11:09:52;;;;;;;0.00;0.00;;;22.00;57.90;;;;;;4160786;28;20053;-66
2022/05/22 11:12:20;;;;;;;0.00;0.00;;;22.00;58.80;;;;;;4159730;28;20929;-66
2022/05/22 11:14:43;;;;;;;0.00;0.00;;;22.00;58.00;;;;;;4160528;28;20057;-67
2022/05/22 11:17:10;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4160514;28;20049;-66
2022/05/22 11:19:40;;;;;;;0.57;0.55;;;22.10;58.00;;;;;;4160149;28;20071;-66
2022/05/22 11:22:27;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4158724;28;20049;-68
2022/05/22 11:24:58;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4145072;28;20061;-67
2022/05/22 11:27:33;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4159601;28;20052;-66
2022/05/22 11:30:07;;;;;;;0.10;0.10;;;22.10;58.10;;;;;;4160239;28;20148;-66
2022/05/22 11:32:46;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4159368;28;20664;-66
2022/05/22 11:35:25;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4159903;28;20045;-65
2022/05/22 11:38:02;;;;;;;1.02;0.55;;;22.10;57.80;;;;;;4160105;28;20049;-66
2022/05/22 11:40:33;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4159831;28;20063;-68
2022/05/22 11:43:08;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4159677;28;20497;-68
2022/05/22 11:45:39;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4159225;28;20068;-68
2022/05/22 11:48:27;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4159672;28;20060;-67
2022/05/22 11:50:59;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4158919;28;20049;-67
2022/05/22 11:54:05;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4159695;28;20119;-67
2022/05/22 11:56:38;;;;;;;0.20;0.20;;;22.10;58.00;;;;;;4159563;28;20069;-67
2022/05/22 11:59:11;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4142997;28;20054;-66
2022/05/22 12:01:38;;;;;;;0.10;0.10;;;22.10;57.90;;;;;;4143981;28;20063;-67
2022/05/22 12:04:30;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4143384;28;20060;-67
2022/05/22 12:07:08;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4143126;28;20064;-63
2022/05/22 12:09:39;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4142989;28;20485;-68
2022/05/22 12:12:08;;;;;;;0.23;0.23;;;22.10;58.00;;;;;;4146753;28;20049;-69
2022/05/22 12:14:40;;;;;;;2.20;2.00;;;22.10;58.20;;;;;;4142683;28;20366;-69
2022/05/22 12:17:10;;;;;;;0.00;0.00;;;22.10;58.20;;;;;;4152749;28;20441;-69
2022/05/22 12:19:39;;;;;;;0.10;0.10;;;22.10;58.30;;;;;;4158248;28;20044;-67
2022/05/22 12:22:12;;;;;;;0.00;0.00;;;22.10;58.30;;;;;;4158953;28;20049;-71
2022/05/22 12:24:43;;;;;;;0.10;0.10;;;22.10;58.30;;;;;;4158693;28;20095;-70
2022/05/22 12:27:09;;;;;;;;;;;22.10;58.20;;;;;;4148288;28;20049;-69
2022/05/22 12:29:42;;;;;;;0.00;0.00;;;22.10;58.20;;;;;;4143711;28;20372;-68
2022/05/22 12:32:16;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4142497;28;20141;-68
2022/05/22 12:34:44;;;;;;;0.85;0.55;;;22.10;58.10;;;;;;4142399;28;20077;-68
2022/05/22 12:37:10;;;;;;;0.00;0.00;;;22.10;58.10;;;;;;4142736;28;20052;-68
2022/05/22 12:39:44;;;;;;;0.10;0.10;;;22.10;58.10;;;;;;4142289;28;20064;-68
2022/05/22 12:42:15;;;;;;;0.00;0.00;;;22.20;58.10;;;;;;4127388;28;20427;-69
2022/05/22 12:44:39;;;;;;;0.00;0.00;;;22.20;58.00;;;;;;4127698;28;20546;-68
2022/05/22 12:47:01;;;;;;;0.00;0.00;;;22.20;57.90;;;;;;4142289;28;20536;-68
2022/05/22 12:49:25;;;;;;;0.13;0.13;;;22.20;57.90;;;;;;4142529;28;20065;-68
2022/05/22 12:51:58;;;;;;;0.00;0.00;;;22.30;57.90;;;;;;4142936;28;20058;-69
2022/05/22 12:54:22;;;;;;;0.00;0.00;;;22.30;57.80;;;;;;4128109;28;20050;-69
2022/05/22 12:56:44;;;;;;;0.00;0.00;;;22.30;57.80;;;;;;4142636;28;20046;-69
2022/05/22 12:59:19;;;;;;;0.00;0.00;;;22.30;57.80;;;;;;4139401;28;20559;-69
2022/05/22 13:01:45;;;;;;;0.00;0.00;;;22.40;57.80;;;;;;4142197;28;20525;-69
2022/05/22 13:04:18;;;;;;;6.50;0.65;;;22.40;57.70;;;;;;4142121;28;20456;-69
2022/05/22 13:06:47;;;;;;;0.00;0.00;;;22.40;57.60;;;;;;4141102;28;20053;-68
2022/05/22 13:09:21;;;;;;;0.17;0.17;;;22.40;57.50;;;;;;4142791;28;20049;-69