Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:00;;;;;;;38.80;18.42;;;-2.20;99.90;;;;;;6207387;23;20043;-71
2024/01/21 00:03:26;;;;;;;37.42;18.27;;;-2.10;99.90;;;;;;6208050;23;20075;-70
2024/01/21 00:05:51;;;;;;;39.03;17.33;;;-1.90;99.90;;;;;;6207865;23;20007;-68
2024/01/21 00:08:17;;;;;;;29.27;15.27;;;-2.00;99.90;;;;;;6207741;23;20452;-71
2024/01/21 00:10:43;;;;;;;35.83;16.83;;;-1.90;99.90;;;;;;6207568;23;20055;-71
2024/01/21 00:13:08;;;;;;;37.03;18.17;;;-1.80;99.90;;;;;;6207587;23;20503;-66
2024/01/21 00:15:34;;;;;;;39.50;16.83;;;-2.00;99.90;;;;;;6207626;23;20005;-67
2024/01/21 00:18:00;;;;;;;36.67;15.68;;;-2.10;99.90;;;;;;6207644;23;20076;-67
2024/01/21 00:20:25;;;;;;;34.70;17.35;;;-2.10;99.90;;;;;;6208009;23;20016;-68
2024/01/21 00:22:51;;;;;;;34.22;16.40;;;-2.10;99.90;;;;;;6207727;23;20008;-66
2024/01/21 00:25:17;;;;;;;41.50;17.52;;;-2.00;99.90;;;;;;6207414;23;20008;-67
2024/01/21 00:27:42;;;;;;;42.67;18.00;;;-2.00;99.90;;;;;;6207952;23;20000;-66
2024/01/21 00:30:08;;;;;;;36.15;17.15;;;-2.00;99.90;;;;;;6207606;23;20016;-67
2024/01/21 00:32:33;;;;;;;37.22;17.38;;;-2.20;99.90;;;;;;6207598;23;20004;-68
2024/01/21 00:34:59;;;;;;;34.72;16.08;;;-2.10;99.90;;;;;;6207911;23;20062;-67
2024/01/21 00:37:25;;;;;;;37.75;17.05;;;-2.20;99.90;;;;;;6208190;23;20080;-66
2024/01/21 00:39:50;;;;;;;36.60;16.20;;;-2.10;99.90;;;;;;6206445;23;20350;-70
2024/01/21 00:42:16;;;;;;;37.25;14.68;;;-2.10;99.90;;;;;;6208074;23;20015;-71
2024/01/21 00:44:41;;;;;;;32.63;14.95;;;-1.90;99.90;;;;;;6207864;23;20009;-68
2024/01/21 00:47:07;;;;;;;34.13;15.20;;;-2.00;99.90;;;;;;6207812;23;20015;-68
2024/01/21 00:49:33;;;;;;;27.30;14.68;;;-1.70;99.90;;;;;;6207754;23;20009;-70
2024/01/21 00:51:58;;;;;;;29.60;15.10;;;-1.50;99.90;;;;;;6207960;23;20076;-68
2024/01/21 00:54:24;;;;;;;30.77;14.13;;;-1.50;99.90;;;;;;6208052;23;20345;-68
2024/01/21 00:56:50;;;;;;;31.63;15.00;;;-1.40;99.90;;;;;;6207609;23;20448;-71
2024/01/21 00:59:15;;;;;;;40.05;16.70;;;-1.60;99.90;;;;;;6207691;23;20043;-73
2024/01/21 01:01:41;;;;;;;34.05;15.27;;;-1.60;99.90;;;;;;6206171;23;20019;-73
2024/01/21 01:04:07;;;;;;;35.42;14.57;;;-1.20;99.90;;;;;;6207447;23;20000;-73
2024/01/21 01:06:35;;;;;;;28.63;14.23;;;-1.10;99.90;;;;;;6207859;23;20441;-73
2024/01/21 01:09:01;;;;;;;32.67;14.77;;;-1.10;99.90;;;;;;6207359;23;20001;-74
2024/01/21 01:11:27;;;;;;;31.85;15.98;;;-1.10;99.90;;;;;;6208140;23;20016;-69
2024/01/21 01:13:53;;;;;;;35.10;15.85;;;-1.30;99.90;;;;;;6208017;23;20000;-71
2024/01/21 01:16:18;;;;;;;31.88;15.10;;;-1.50;99.90;;;;;;6207489;23;20015;-72
2024/01/21 01:18:44;;;;;;;28.17;13.60;;;-1.30;99.90;;;;;;6207614;23;20032;-69
2024/01/21 01:21:10;;;;;;;27.60;14.73;;;-1.30;99.90;;;;;;6207235;23;20083;-67
2024/01/21 01:23:36;;;;;;;31.92;14.13;;;-1.10;99.90;;;;;;6207192;23;20025;-66
2024/01/21 01:26:01;;;;;;;30.52;15.55;;;-1.10;99.90;;;;;;6205477;23;20039;-69
2024/01/21 01:28:27;;;;;;;31.15;14.57;;;-1.10;99.90;;;;;;6207511;23;20747;-69
2024/01/21 01:30:53;;;;;;;26.88;13.45;;;-1.00;99.90;;;;;;6206528;23;20024;-69
2024/01/21 01:33:18;;;;;;;35.22;13.75;;;-1.10;99.90;;;;;;6209671;23;20000;-68
2024/01/21 01:35:44;;;;;;;31.17;13.45;;;-1.10;99.90;;;;;;6210633;23;20004;-69
2024/01/21 01:38:12;;;;;;;26.88;13.48;;;-1.20;99.90;;;;;;6209917;23;20446;-73
2024/01/21 01:40:38;;;;;;;30.65;13.00;;;-1.10;99.90;;;;;;6209155;23;20001;-74
2024/01/21 01:43:03;;;;;;;20.48;11.85;;;-0.80;99.90;;;;;;6209134;23;20005;-73
2024/01/21 01:45:29;;;;;;;25.63;13.60;;;-0.40;99.90;;;;;;6208939;23;20012;-73
2024/01/21 01:47:58;;;;;;;25.83;12.43;;;-0.30;99.90;;;;;;6209330;23;20000;-72
2024/01/21 01:50:26;;;;;;;31.70;12.93;;;-0.40;99.90;;;;;;6232567;23;20040;-72
2024/01/21 01:52:52;;;;;;;21.15;10.70;;;-0.10;99.90;;;;;;6209099;23;20013;-72
2024/01/21 01:55:18;;;;;;;27.48;12.93;;;-0.10;99.90;;;;;;6208660;23;20005;-73
2024/01/21 01:57:47;;;;;;;29.48;13.23;;;0.00;99.90;;;;;;6208884;23;20079;-70
2024/01/21 02:00:14;;;;;;;24.55;12.77;;;-0.20;99.90;;;;;;6208422;23;20084;-71
2024/01/21 02:02:41;;;;;;;23.80;12.50;;;0.00;99.90;;;;;;6208971;23;20031;-69
2024/01/21 02:05:07;;;;;;;25.75;12.57;;;-0.10;99.90;;;;;;6208769;23;20009;-72
2024/01/21 02:07:33;;;;;;;27.75;13.32;;;-0.20;99.90;;;;;;6208748;23;20000;-70
2024/01/21 02:10:03;;;;;;;28.20;13.02;;;-0.10;99.90;;;;;;6208021;23;20451;-71
2024/01/21 02:12:29;;;;;;;25.90;12.02;;;-0.10;99.90;;;;;;6208752;23;20437;-69
2024/01/21 02:14:54;;;;;;;26.80;12.75;;;0.00;99.90;;;;;;6209390;23;20000;-70
2024/01/21 02:17:20;;;;;;;28.20;11.88;;;0.00;99.90;;;;;;6209122;23;20001;-70
2024/01/21 02:19:46;;;;;;;30.98;12.45;;;-0.20;99.90;;;;;;6209092;23;20434;-67
2024/01/21 02:22:12;;;;;;;32.20;12.73;;;-0.30;99.90;;;;;;6208689;23;20013;-70
2024/01/21 02:24:38;;;;;;;26.73;13.30;;;-0.20;99.90;;;;;;6208979;23;20421;-71
2024/01/21 02:27:04;;;;;;;36.40;12.43;;;-0.20;99.90;;;;;;6208834;23;20005;-70
2024/01/21 02:29:30;;;;;;;29.50;12.95;;;-0.30;99.90;;;;;;6207004;23;20023;-67
2024/01/21 02:31:58;;;;;;;24.85;12.20;;;-0.20;99.90;;;;;;6207471;23;20028;-70
2024/01/21 02:34:24;;;;;;;29.92;12.63;;;0.10;99.90;;;;;;6207197;23;20032;-69
2024/01/21 02:36:50;;;;;;;24.77;12.50;;;0.00;99.90;;;;;;6208503;23;20437;-69
2024/01/21 02:39:15;;;;;;;22.45;12.45;;;-0.30;99.90;;;;;;6258007;22;20024;-67
2024/01/21 02:41:41;;;;;;;26.40;12.77;;;-0.10;99.90;;;;;;6208710;23;20035;-67
2024/01/21 02:44:06;;;;;;;29.17;13.73;;;-0.20;99.90;;;;;;6208533;23;20005;-70
2024/01/21 02:46:32;;;;;;;21.95;11.55;;;-0.20;99.90;;;;;;6208707;23;20243;-67
2024/01/21 02:48:58;;;;;;;26.02;12.15;;;-0.20;99.90;;;;;;6208613;23;20008;-70
2024/01/21 02:51:23;;;;;;;30.25;13.07;;;-0.20;99.90;;;;;;6208015;23;20122;-68
2024/01/21 02:53:50;;;;;;;30.50;12.33;;;-0.40;99.90;;;;;;6208483;23;20008;-68
2024/01/21 02:56:28;;;;;;;26.35;12.27;;;-0.50;99.90;;;;;;6208432;23;20311;-70
2024/01/21 02:58:54;;;;;;;24.67;11.88;;;-0.70;99.90;;;;;;6208776;23;20001;-67
2024/01/21 03:01:20;;;;;;;26.23;13.52;;;-0.90;99.90;;;;;;6208897;23;20000;-66
2024/01/21 03:03:46;;;;;;;25.02;13.32;;;-0.90;99.90;;;;;;6208626;23;20008;-70
2024/01/21 03:06:12;;;;;;;22.65;12.80;;;-0.80;99.90;;;;;;6208248;23;20011;-70
2024/01/21 03:08:38;;;;;;;26.90;12.75;;;-0.80;99.90;;;;;;6208693;23;20004;-67
2024/01/21 03:11:04;;;;;;;26.48;12.45;;;-0.90;99.90;;;;;;6207881;23;20012;-68
2024/01/21 03:13:30;;;;;;;28.15;13.18;;;-0.70;99.90;;;;;;6208824;23;20083;-72
2024/01/21 03:15:55;;;;;;;24.25;12.43;;;-0.60;99.90;;;;;;6208512;23;20032;-70
2024/01/21 03:18:22;;;;;;;24.95;11.98;;;-0.60;99.90;;;;;;6208397;23;20560;-68
2024/01/21 03:20:48;;;;;;;31.98;13.05;;;-0.60;99.90;;;;;;6206940;23;20031;-71
2024/01/21 03:23:14;;;;;;;27.58;13.77;;;-0.90;99.90;;;;;;6208468;23;20437;-66
2024/01/21 03:25:39;;;;;;;25.85;12.65;;;-0.70;99.90;;;;;;6208874;23;20028;-65
2024/01/21 03:28:05;;;;;;;25.17;12.98;;;-0.50;99.90;;;;;;6209275;23;20408;-66
2024/01/21 03:30:31;;;;;;;26.60;13.13;;;-0.50;99.90;;;;;;6208972;23;20052;-70
2024/01/21 03:32:56;;;;;;;29.08;11.38;;;-0.50;99.90;;;;;;6208697;23;20004;-69
2024/01/21 03:35:22;;;;;;;24.92;13.13;;;-0.40;99.90;;;;;;6207984;23;20297;-71
2024/01/21 03:37:48;;;;;;;29.30;12.57;;;-0.50;99.90;;;;;;6206561;23;20008;-70
2024/01/21 03:40:14;;;;;;;28.08;12.30;;;-0.60;99.90;;;;;;6207950;23;20236;-71
2024/01/21 03:42:39;;;;;;;29.00;12.55;;;-0.70;99.90;;;;;;6208166;23;19997;-71
2024/01/21 03:45:05;;;;;;;29.15;11.40;;;-0.70;99.90;;;;;;6208624;23;20404;-73
2024/01/21 03:47:31;;;;;;;24.38;11.30;;;-0.70;99.90;;;;;;6208197;23;20008;-67
2024/01/21 03:49:57;;;;;;;23.95;11.82;;;-0.50;99.90;;;;;;6208254;23;20012;-72
2024/01/21 03:52:23;;;;;;;20.90;10.50;;;-0.60;99.90;;;;;;6208309;23;20197;-70
2024/01/21 03:54:48;;;;;;;28.65;12.18;;;-0.70;99.90;;;;;;6208126;23;20462;-68
2024/01/21 03:57:14;;;;;;;22.85;11.27;;;-0.70;99.90;;;;;;6207815;23;20341;-69
2024/01/21 03:59:40;;;;;;;31.42;13.13;;;-0.70;99.90;;;;;;6207992;23;20068;-69
2024/01/21 04:02:05;;;;;;;20.88;11.88;;;-0.60;99.90;;;;;;6207457;23;20007;-68
2024/01/21 04:04:31;;;;;;;23.73;11.27;;;-0.50;99.90;;;;;;6207848;23;20912;-70
2024/01/21 04:06:57;;;;;;;20.73;11.13;;;-0.70;99.90;;;;;;6207977;23;20468;-71
2024/01/21 04:09:23;;;;;;;21.60;10.75;;;-0.80;99.90;;;;;;6206969;23;20005;-70
2024/01/21 04:11:51;;;;;;;25.42;11.50;;;-0.70;99.90;;;;;;6207513;23;20032;-68
2024/01/21 04:14:17;;;;;;;20.25;10.35;;;-0.80;99.90;;;;;;6207584;23;20000;-67
2024/01/21 04:16:43;;;;;;;21.92;10.93;;;-0.80;99.90;;;;;;6207874;23;20406;-71
2024/01/21 04:19:09;;;;;;;25.70;11.68;;;-1.00;99.90;;;;;;6207441;23;20015;-70
2024/01/21 04:21:36;;;;;;;25.90;10.65;;;-1.00;99.90;;;;;;6208068;23;20036;-71
2024/01/21 04:24:02;;;;;;;25.98;11.35;;;-1.00;99.90;;;;;;6207828;23;20040;-71
2024/01/21 04:26:28;;;;;;;26.63;10.63;;;-1.00;99.90;;;;;;6231466;23;20331;-71
2024/01/21 04:28:54;;;;;;;22.77;10.90;;;-0.90;99.90;;;;;;6207957;23;20079;-69
2024/01/21 04:31:20;;;;;;;29.42;11.45;;;-1.00;99.90;;;;;;6207579;23;20400;-69
2024/01/21 04:33:45;;;;;;;24.27;10.52;;;-0.90;99.90;;;;;;6207948;23;20001;-68
2024/01/21 04:36:18;;;;;;;20.65;10.43;;;-0.60;99.90;;;;;;6207679;23;20103;-65
2024/01/21 04:38:47;;;;;;;22.00;10.75;;;-0.60;99.90;;;;;;6207163;23;20051;-68
2024/01/21 04:41:13;;;;;;;23.42;10.32;;;-0.60;99.90;;;;;;6207812;23;20016;-66
2024/01/21 04:43:39;;;;;;;24.25;10.68;;;-0.60;99.90;;;;;;6207944;23;20050;-66
2024/01/21 04:46:06;;;;;;;22.17;10.40;;;-0.60;99.90;;;;;;6231187;23;20004;-70
2024/01/21 04:48:31;;;;;;;;;;;-0.70;99.90;;;;;;6208351;22;20427;-66
2024/01/21 04:50:57;;;;;;;24.23;10.18;;;-0.70;99.90;;;;;;6207768;23;19912;-71
2024/01/21 04:53:23;;;;;;;20.48;9.98;;;-0.70;99.90;;;;;;6206186;23;20087;-69
2024/01/21 04:55:48;;;;;;;20.27;10.52;;;-0.60;99.90;;;;;;6206022;23;20017;-71
2024/01/21 04:58:14;;;;;;;23.77;10.10;;;-0.70;99.90;;;;;;6207430;23;20009;-66
2024/01/21 05:00:39;;;;;;;19.45;10.05;;;-0.70;99.90;;;;;;6207901;23;20333;-66
2024/01/21 05:03:05;;;;;;;22.65;10.73;;;-0.60;99.90;;;;;;6206281;23;20446;-67
2024/01/21 05:05:30;;;;;;;22.30;10.68;;;-0.70;99.90;;;;;;6209510;23;20008;-67
2024/01/21 05:07:56;;;;;;;21.70;9.02;;;-0.80;99.90;;;;;;6209730;23;20432;-68
2024/01/21 05:10:22;;;;;;;18.27;9.90;;;-0.90;99.90;;;;;;6209652;23;20095;-67
2024/01/21 05:12:48;;;;;;;17.75;9.20;;;-0.90;99.90;;;;;;6209397;23;20180;-66
2024/01/21 05:15:13;;;;;;;27.95;9.68;;;-0.90;99.90;;;;;;6209634;23;20091;-66
2024/01/21 05:17:39;;;;;;;21.25;9.63;;;-0.90;99.90;;;;;;6210402;23;20011;-66
2024/01/21 05:20:08;;;;;;;17.13;9.57;;;-1.00;99.90;;;;;;6211344;23;20007;-66
2024/01/21 05:22:34;;;;;;;19.70;9.80;;;-0.90;99.90;;;;;;6210498;23;20028;-70
2024/01/21 05:24:59;;;;;;;21.77;9.50;;;-0.90;99.90;;;;;;6209996;23;20000;-71
2024/01/21 05:27:25;;;;;;;27.83;8.35;;;-0.70;99.90;;;;;;6208893;23;20556;-71
2024/01/21 05:29:50;;;;;;;17.67;8.73;;;-0.50;99.90;;;;;;6207320;23;20017;-72
2024/01/21 05:32:16;;;;;;;17.00;9.02;;;-0.60;99.90;;;;;;6209172;23;20012;-72
2024/01/21 05:34:42;;;;;;;18.40;8.98;;;-0.70;99.90;;;;;;6209677;23;20091;-71
2024/01/21 05:37:07;;;;;;;16.80;8.67;;;-0.70;99.90;;;;;;6209202;23;20055;-70
2024/01/21 05:39:33;;;;;;;20.97;9.43;;;-0.70;99.90;;;;;;6209410;23;20561;-69
2024/01/21 05:42:02;;;;;;;16.60;8.63;;;-0.90;99.90;;;;;;6209205;23;20285;-70
2024/01/21 05:44:27;;;;;;;20.75;9.70;;;-1.00;99.90;;;;;;6209025;23;20239;-67
2024/01/21 05:46:53;;;;;;;26.42;9.23;;;-1.00;99.90;;;;;;6209064;23;20095;-68
2024/01/21 05:49:19;;;;;;;21.20;9.32;;;-0.80;99.90;;;;;;6208742;23;20004;-71
2024/01/21 05:51:44;;;;;;;18.67;8.68;;;-0.80;99.90;;;;;;6208669;23;20012;-70
2024/01/21 05:54:10;;;;;;;22.80;9.20;;;-0.70;99.90;;;;;;6208905;23;20449;-70
2024/01/21 05:56:36;;;;;;;19.63;9.57;;;-0.80;99.90;;;;;;6209283;23;20232;-67
2024/01/21 05:59:02;;;;;;;20.52;9.55;;;-0.90;99.90;;;;;;6209211;23;20223;-68
2024/01/21 06:01:28;;;;;;;17.48;8.68;;;-0.80;99.90;;;;;;6208714;23;20457;-70
2024/01/21 06:03:53;;;;;;;18.48;9.00;;;-0.70;99.90;;;;;;6208831;23;20071;-70
2024/01/21 06:06:19;;;;;;;16.00;9.15;;;-0.60;99.90;;;;;;6208171;23;20043;-66
2024/01/21 06:08:44;;;;;;;19.25;8.85;;;-0.60;99.90;;;;;;6208414;23;20005;-68
2024/01/21 06:11:11;;;;;;;20.10;8.07;;;-0.40;99.90;;;;;;6208513;23;20016;-66
2024/01/21 06:13:37;;;;;;;17.05;8.82;;;-0.20;99.90;;;;;;6208772;23;20337;-66
2024/01/21 06:16:03;;;;;;;13.02;6.93;;;-0.10;99.90;;;;;;6207103;23;20016;-70
2024/01/21 06:18:29;;;;;;;16.15;8.40;;;-0.10;99.90;;;;;;6208947;23;20020;-73
2024/01/21 06:20:55;;;;;;;18.98;7.82;;;-0.20;99.90;;;;;;6208400;23;20515;-69
2024/01/21 06:23:20;;;;;;;19.40;8.73;;;-0.20;99.90;;;;;;6208602;23;20008;-69
2024/01/21 06:25:46;;;;;;;13.45;6.72;;;-0.30;99.90;;;;;;6208642;23;20011;-69
2024/01/21 06:28:11;;;;;;;13.52;6.93;;;-0.20;99.90;;;;;;6208542;23;20013;-70
2024/01/21 06:30:37;;;;;;;23.73;9.77;;;-0.20;99.90;;;;;;6208478;23;20028;-67
2024/01/21 06:33:03;;;;;;;18.13;7.97;;;-0.30;99.90;;;;;;6208633;23;20012;-74
2024/01/21 06:35:29;;;;;;;19.67;9.10;;;-0.40;99.90;;;;;;6208782;23;20011;-69
2024/01/21 06:37:55;;;;;;;20.13;8.30;;;-0.40;99.90;;;;;;6208819;23;20011;-74
2024/01/21 06:40:20;;;;;;;17.42;7.63;;;-0.50;99.90;;;;;;6208961;23;20009;-72
2024/01/21 06:42:46;;;;;;;20.90;9.07;;;-0.40;99.90;;;;;;6208667;23;20010;-69
2024/01/21 06:45:12;;;;;;;19.67;7.57;;;-0.60;99.90;;;;;;6208478;23;20063;-67
2024/01/21 06:47:38;;;;;;;18.73;8.07;;;-0.40;99.90;;;;;;6208695;23;20017;-72
2024/01/21 06:50:04;;;;;;;13.30;7.47;;;-0.40;99.90;;;;;;6208463;23;20094;-72
2024/01/21 06:52:30;;;;;;;17.27;8.45;;;-0.40;99.90;;;;;;6208563;23;20757;-71
2024/01/21 06:54:56;;;;;;;15.63;8.43;;;-0.20;99.90;;;;;;6208274;23;20039;-70
2024/01/21 06:57:21;;;;;;;16.50;7.93;;;-0.10;99.90;;;;;;6208498;23;20281;-69
2024/01/21 06:59:47;;;;;;;18.55;8.73;;;0.10;99.90;;;;;;6208124;23;20004;-69
2024/01/21 07:02:13;;;;;;;20.08;9.27;;;0.00;99.90;;;;;;6208519;23;20575;-69
2024/01/21 07:04:39;;;;;;;20.33;9.13;;;0.10;99.90;;;;;;6208387;23;20032;-68
2024/01/21 07:07:04;;;;;;;20.33;10.10;;;-0.20;99.90;;;;;;6209209;23;20353;-69
2024/01/21 07:09:30;;;;;;;21.20;9.52;;;-0.10;99.90;;;;;;6209816;23;20097;-68
2024/01/21 07:11:56;;;;;;;21.23;10.10;;;-0.10;99.90;;;;;;6210192;23;20012;-71
2024/01/21 07:14:22;;;;;;;21.52;9.88;;;-0.10;99.90;;;;;;6208591;23;20271;-70
2024/01/21 07:16:48;;;;;;;23.70;9.15;;;0.00;99.90;;;;;;6208326;23;20008;-70
2024/01/21 07:19:13;;;;;;;21.88;8.73;;;0.00;99.90;;;;;;6206319;23;20005;-69
2024/01/21 07:21:40;;;;;;;18.48;8.07;;;-0.20;99.90;;;;;;6208034;23;20008;-70
2024/01/21 07:24:06;;;;;;;22.95;9.18;;;-0.20;99.90;;;;;;6207944;23;20100;-71
2024/01/21 07:26:31;;;;;;;23.67;9.85;;;-0.20;99.90;;;;;;6257030;22;20098;-72
2024/01/21 07:28:57;;;;;;;15.35;8.70;;;-0.10;99.90;;;;;;6207790;23;20014;-72
2024/01/21 07:31:23;;;;;;;17.70;8.83;;;0.20;99.90;;;;;;6207815;23;20119;-73
2024/01/21 07:33:49;;;;;;;31.20;10.05;;;-0.10;99.90;;;;;;6206424;23;20228;-73
2024/01/21 07:36:14;;;;;;;20.38;9.32;;;0.20;99.90;;;;;;6207764;23;20042;-74
2024/01/21 07:38:40;;;;;;;22.55;9.48;;;0.10;99.90;;;;;;6207639;23;20000;-73
2024/01/21 07:41:06;;;;;;;23.95;9.65;;;0.00;99.90;;;;;;6208200;23;20346;-75
2024/01/21 07:43:32;;;;;;;27.55;8.65;;;0.00;99.90;;;;;;6208131;23;20019;-73
2024/01/21 07:45:57;;;;;;;32.88;13.75;;;0.10;99.90;;;;;;6208282;23;20003;-73
2024/01/21 07:48:23;;;;;;;25.70;10.57;;;0.00;99.90;;;;;;6207450;23;20012;-71
2024/01/21 07:50:49;;;;;;;24.23;10.32;;;0.00;99.90;;;;;;6208127;23;20078;-68
2024/01/21 07:53:17;;;;;;;23.55;10.63;;;0.00;99.90;;;;;;6208330;23;20072;-73
2024/01/21 07:55:43;;;;;;;30.08;12.55;;;0.10;99.90;;;;;;6208058;23;20082;-69
2024/01/21 07:58:09;;;;;;;47.53;15.73;;;0.10;99.90;;;;;;6207927;23;20008;-71
2024/01/21 08:00:34;;;;;;;50.07;19.67;;;0.20;99.90;;;;;;6207637;23;20001;-70
2024/01/21 08:03:00;;;;;;;37.50;17.27;;;0.30;99.90;;;;;;6207793;23;20315;-72
2024/01/21 08:05:25;;;;;;;39.42;16.00;;;0.30;99.90;;;;;;6208173;23;20015;-73
2024/01/21 08:07:51;;;;;;;21.90;10.63;;;0.40;99.90;;;;;;6208089;23;20452;-70
2024/01/21 08:10:17;;;;;;;17.50;9.73;;;0.40;99.90;;;;;;6207645;23;20246;-70
2024/01/21 08:12:42;;;;;;;22.58;10.52;;;0.50;99.90;;;;;;6207631;23;20127;-72
2024/01/21 08:15:08;;;;;;;20.85;10.75;;;0.80;99.90;;;;;;6208114;23;20028;-72
2024/01/21 08:17:33;;;;;;;19.65;10.50;;;1.30;99.90;;;;;;6257058;22;20082;-72
2024/01/21 08:19:59;;;;;;;22.83;10.67;;;1.40;99.90;;;;;;6207875;23;20004;-68
2024/01/21 08:22:25;;;;;;;22.33;10.93;;;1.70;99.90;;;;;;6207813;23;20016;-67
2024/01/21 08:24:52;;;;;;;22.23;11.77;;;1.70;99.90;;;;;;6208212;23;20087;-70
2024/01/21 08:27:18;;;;;;;23.35;11.00;;;1.90;99.90;;;;;;6206169;23;20239;-70
2024/01/21 08:29:44;;;;;;;23.08;11.15;;;1.50;99.90;;;;;;6207525;23;20066;-67
2024/01/21 08:32:09;;;;;;;19.57;10.93;;;1.30;99.90;;;;;;6208265;23;20353;-68
2024/01/21 08:34:36;;;;;;;20.13;10.67;;;1.30;99.90;;;;;;6207838;23;20008;-67
2024/01/21 08:37:01;;;;;;;18.67;8.73;;;1.50;99.90;;;;;;6207320;23;20113;-70
2024/01/21 08:39:27;;;;;;;19.63;9.45;;;1.80;99.90;;;;;;6208497;23;20032;-66
2024/01/21 08:41:53;;;;;;;24.47;11.53;;;1.90;99.90;;;;;;6208256;23;20015;-70
2024/01/21 08:44:19;;;;;;;29.27;12.30;;;1.80;99.90;;;;;;6209801;23;20008;-68
2024/01/21 08:46:44;;;;;;;28.47;12.23;;;1.70;99.90;;;;;;6209562;23;20389;-67
2024/01/21 08:49:10;;;;;;;29.87;12.27;;;1.60;99.90;;;;;;6210190;23;20000;-67
2024/01/21 08:51:35;;;;;;;23.60;11.83;;;1.60;99.90;;;;;;6209305;23;20457;-74
2024/01/21 08:54:01;;;;;;;30.60;12.90;;;1.80;99.90;;;;;;6210026;23;20224;-70
2024/01/21 08:56:27;;;;;;;37.40;15.03;;;1.90;99.90;;;;;;6210473;23;20086;-67
2024/01/21 08:58:53;;;;;;;43.90;16.88;;;2.00;99.90;;;;;;6211439;23;20231;-67
2024/01/21 09:01:20;;;;;;;39.45;16.33;;;2.20;99.90;;;;;;6210870;23;20004;-72
2024/01/21 09:03:46;;;;;;;37.92;16.35;;;2.20;99.90;;;;;;6209721;23;20369;-71
2024/01/21 09:06:11;;;;;;;46.10;16.43;;;2.00;99.90;;;;;;6210297;23;20016;-69
2024/01/21 09:08:37;;;;;;;43.13;17.40;;;1.90;99.90;;;;;;6209924;23;20063;-70
2024/01/21 09:11:03;;;;;;;29.67;14.80;;;1.80;99.90;;;;;;6207976;23;20020;-73
2024/01/21 09:13:28;;;;;;;27.90;14.18;;;1.80;99.90;;;;;;6209358;23;20224;-72
2024/01/21 09:15:55;;;;;;;25.88;13.13;;;1.80;99.90;;;;;;6209340;23;20030;-72
2024/01/21 09:18:22;;;;;;;28.42;13.38;;;1.80;99.90;;;;;;6209669;23;20616;-73
2024/01/21 09:20:48;;;;;;;27.08;12.68;;;1.70;99.90;;;;;;6209738;23;20039;-68
2024/01/21 09:23:14;;;;;;;33.65;13.15;;;1.80;99.90;;;;;;6209532;23;20001;-72
2024/01/21 09:25:39;;;;;;;28.50;13.07;;;1.80;99.90;;;;;;6210192;23;20594;-72
2024/01/21 09:28:05;;;;;;;40.13;13.65;;;1.80;99.90;;;;;;6209230;23;20035;-73
2024/01/21 09:30:31;;;;;;;34.03;14.80;;;1.80;99.90;;;;;;6209083;23;20051;-72
2024/01/21 09:32:57;;;;;;;32.63;16.95;;;1.70;99.90;;;;;;6207651;23;20015;-72
2024/01/21 09:35:23;;;;;;;31.52;16.80;;;1.80;99.90;;;;;;6209174;23;20079;-72
2024/01/21 09:37:48;;;;;;;32.30;17.07;;;1.80;99.90;;;;;;6209165;23;20004;-73
2024/01/21 09:40:14;;;;;;;27.93;14.90;;;1.80;99.90;;;;;;6209005;23;20007;-67
2024/01/21 09:42:40;;;;;;;31.08;14.57;;;1.80;99.90;;;;;;6209273;23;20231;-74
2024/01/21 09:45:09;;;;;;;36.22;16.45;;;1.80;99.90;;;;;;6209278;23;20028;-73
2024/01/21 09:47:36;;;;;;;30.95;15.43;;;1.80;99.90;;;;;;6208782;23;20009;-72
2024/01/21 09:50:02;;;;;;;34.63;15.45;;;1.90;99.90;;;;;;6208153;23;20078;-74
2024/01/21 09:52:28;;;;;;;29.60;14.93;;;1.90;99.90;;;;;;6208718;23;20531;-74
2024/01/21 09:54:54;;;;;;;39.25;15.32;;;2.00;99.90;;;;;;6208857;23;20059;-75
2024/01/21 09:57:20;;;;;;;28.15;14.30;;;2.10;99.90;;;;;;6208610;23;20005;-73
2024/01/21 09:59:47;;;;;;;30.33;14.63;;;2.10;99.90;;;;;;6209146;23;20337;-70
2024/01/21 10:02:16;;;;;;;29.95;14.15;;;2.20;99.90;;;;;;6209009;23;20001;-69
2024/01/21 10:04:44;;;;;;;31.13;13.93;;;2.30;99.90;;;;;;6208877;23;20067;-71
2024/01/21 10:07:14;;;;;;;37.05;15.88;;;2.40;99.90;;;;;;6207564;23;20318;-71
2024/01/21 10:09:40;;;;;;;44.47;17.77;;;2.50;99.90;;;;;;6208809;23;20005;-71
2024/01/21 10:12:07;;;;;;;28.35;12.23;;;2.60;99.90;;;;;;6208198;23;20016;-71
2024/01/21 10:14:32;;;;;;;;;;;2.90;99.90;;;;;;6209367;23;20080;-73
2024/01/21 10:17:01;;;;;;;26.38;8.60;;;3.20;99.90;;;;;;6208565;23;19931;-73
2024/01/21 10:19:33;;;;;;;22.55;8.20;;;3.60;99.90;;;;;;6208975;23;20257;-74
2024/01/21 10:22:09;;;;;;;19.08;8.30;;;3.60;99.90;;;;;;6208917;23;20508;-72
2024/01/21 10:24:46;;;;;;;15.43;7.38;;;3.50;99.90;;;;;;6208941;23;20012;-73
2024/01/21 10:27:12;;;;;;;17.08;7.80;;;3.50;99.90;;;;;;6209140;23;20036;-69
2024/01/21 10:29:47;;;;;;;23.58;9.93;;;3.50;99.90;;;;;;6208733;23;20020;-70
2024/01/21 10:32:18;;;;;;;27.55;12.23;;;3.60;99.90;;;;;;6208752;23;20008;-67
2024/01/21 10:34:52;;;;;;;9.57;5.07;;;3.60;99.90;;;;;;6208943;23;20008;-68
2024/01/21 10:37:18;;;;;;;19.05;6.35;;;4.30;99.90;;;;;;6208358;23;20054;-67
2024/01/21 10:39:46;;;;;;;11.82;4.85;;;4.60;99.90;;;;;;6208193;23;20012;-68
2024/01/21 10:42:13;;;;;;;13.63;5.72;;;4.90;99.90;;;;;;6209932;23;20455;-68
2024/01/21 10:44:39;;;;;;;19.17;5.38;;;4.90;99.90;;;;;;6209977;23;20016;-67
2024/01/21 10:47:07;;;;;;;19.10;5.60;;;5.10;99.90;;;;;;6209155;23;20392;-68
2024/01/21 10:49:33;;;;;;;16.30;5.35;;;5.40;99.90;;;;;;6208440;23;20015;-67
2024/01/21 10:51:59;;;;;;;23.95;5.50;;;5.60;99.90;;;;;;6207640;23;20004;-73
2024/01/21 10:54:25;;;;;;;17.83;4.97;;;5.60;99.90;;;;;;6208491;23;20004;-72
2024/01/21 10:56:51;;;;;;;16.38;5.07;;;5.80;99.90;;;;;;6207396;23;20008;-73
2024/01/21 10:59:18;;;;;;;;;;;6.00;99.90;;;;;;6209051;23;20004;-72
2024/01/21 11:01:45;;;;;;;13.30;4.28;;;5.90;99.90;;;;;;6232047;23;19911;-73
2024/01/21 11:04:14;;;;;;;13.48;4.45;;;6.00;99.90;;;;;;6208246;23;20054;-74
2024/01/21 11:06:51;;;;;;;16.98;4.20;;;6.10;99.90;;;;;;6208672;23;20050;-73
2024/01/21 11:09:22;;;;;;;17.40;4.60;;;6.40;99.80;;;;;;6208401;23;20011;-68
2024/01/21 11:11:49;;;;;;;27.45;5.30;;;6.20;99.90;;;;;;6208247;23;20095;-69
2024/01/21 11:14:34;;;;;;;12.50;3.97;;;6.30;99.50;;;;;;6207938;23;20008;-70
2024/01/21 11:17:02;;;;;;;22.98;5.43;;;6.30;99.90;;;;;;6208086;23;20055;-73
2024/01/21 11:19:47;;;;;;;10.43;3.22;;;6.30;99.90;;;;;;6208215;23;20001;-73
2024/01/21 11:22:13;;;;;;;14.02;4.72;;;6.60;99.90;;;;;;6257034;22;20013;-73
2024/01/21 11:24:40;;;;;;;11.95;3.20;;;6.70;98.90;;;;;;6207459;23;20058;-72
2024/01/21 11:27:21;;;;;;;23.27;3.42;;;6.80;99.30;;;;;;6207520;23;20004;-72
2024/01/21 11:29:50;;;;;;;16.25;2.90;;;6.80;99.60;;;;;;6208346;23;20039;-70
2024/01/21 11:32:23;;;;;;;15.85;2.58;;;6.90;99.00;;;;;;6208457;23;20008;-73
2024/01/21 11:34:48;;;;;;;12.40;2.50;;;6.90;99.30;;;;;;6207716;23;20441;-72
2024/01/21 11:37:14;;;;;;;20.10;3.77;;;7.10;99.90;;;;;;6208636;23;20023;-67
2024/01/21 11:39:41;;;;;;;14.27;3.20;;;7.20;97.50;;;;;;6207523;23;20008;-70
2024/01/21 11:42:07;;;;;;;12.15;3.03;;;7.30;96.10;;;;;;6207971;23;20008;-74
2024/01/21 11:44:34;;;;;;;22.38;2.83;;;7.30;97.10;;;;;;6208200;23;20025;-71
2024/01/21 11:47:02;;;;;;;11.57;2.88;;;7.20;98.20;;;;;;6208412;23;20367;-71
2024/01/21 11:49:29;;;;;;;21.65;3.20;;;7.40;96.40;;;;;;6207929;23;19997;-71
2024/01/21 11:51:57;;;;;;;7.80;2.25;;;7.20;97.20;;;;;;6207985;23;20449;-72
2024/01/21 11:54:22;;;;;;;19.65;2.75;;;7.30;97.50;;;;;;6207297;23;20362;-68
2024/01/21 11:56:50;;;;;;;15.18;3.20;;;7.60;96.20;;;;;;6208261;23;20012;-68
2024/01/21 11:59:16;;;;;;;17.45;2.67;;;7.40;96.90;;;;;;6208268;23;19997;-73
2024/01/21 12:01:41;;;;;;;13.30;4.07;;;7.10;98.00;;;;;;6207867;23;20012;-74
2024/01/21 12:04:09;;;;;;;19.88;3.47;;;6.90;98.60;;;;;;6207776;23;20345;-74
2024/01/21 12:06:38;;;;;;;18.10;4.00;;;6.60;98.50;;;;;;6206987;23;20011;-74
2024/01/21 12:09:05;;;;;;;21.52;3.58;;;6.70;99.60;;;;;;6207079;23;20792;-72
2024/01/21 12:11:33;;;;;;;7.93;2.60;;;6.70;98.10;;;;;;6206778;23;20083;-73
2024/01/21 12:13:59;;;;;;;17.20;3.35;;;6.70;98.60;;;;;;6207349;23;20027;-67
2024/01/21 12:16:25;;;;;;;10.95;2.85;;;6.40;99.60;;;;;;6208110;23;20005;-70
2024/01/21 12:18:50;;;;;;;15.52;2.47;;;6.30;99.00;;;;;;6208613;23;20108;-68
2024/01/21 12:21:16;;;;;;;16.02;2.65;;;6.50;99.50;;;;;;6209640;23;20005;-67
2024/01/21 12:23:46;;;;;;;12.77;2.43;;;6.50;99.40;;;;;;6208191;23;20013;-70
2024/01/21 12:26:19;;;;;;;16.88;3.30;;;6.40;99.50;;;;;;6207836;23;20004;-70
2024/01/21 12:28:55;;;;;;;10.85;2.45;;;6.80;98.70;;;;;;6207481;23;20450;-70
2024/01/21 12:31:24;;;;;;;15.90;2.72;;;7.20;96.80;;;;;;6207393;23;20020;-70