Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;;;;;12.30;99.90;;;;;;5087720;28;19927;-82
2023/06/08 00:03:19;;;;;;;;;;;12.00;99.90;;;;;;5097462;28;19934;-82
2023/06/08 00:05:48;;;;;;;;;;;12.10;99.90;;;;;;5097459;28;20980;-81
2023/06/08 00:08:14;;;;;;;;;;;12.10;99.90;;;;;;5087557;28;20393;-82
2023/06/08 00:10:44;;;;;;;;;;;12.10;99.90;;;;;;5099556;28;19988;-81
2023/06/08 00:13:10;;;;;;;;;;;12.10;99.90;;;;;;5093180;28;19927;-82
2023/06/08 00:15:35;;;;;;;;;;;12.00;99.90;;;;;;5096833;28;19977;-82
2023/06/08 00:18:01;;;;;;;;;;;12.00;99.90;;;;;;5096389;28;20382;-82
2023/06/08 00:20:26;;;;;;;;;;;12.00;99.90;;;;;;5095432;28;19924;-82
2023/06/08 00:22:52;;;;;;;;;;;11.90;99.90;;;;;;5088321;28;19932;-82
2023/06/08 00:25:18;;;;;;;;;;;11.90;99.90;;;;;;5073770;28;19993;-82
2023/06/08 00:27:43;;;;;;;;;;;12.00;99.90;;;;;;5078492;28;19928;-81
2023/06/08 00:30:09;;;;;;;;;;;11.90;99.90;;;;;;5090454;28;19924;-82
2023/06/08 00:32:35;;;;;;;;;;;11.90;99.90;;;;;;5093647;28;20442;-81
2023/06/08 00:35:01;;;;;;;;;;;11.80;99.90;;;;;;5099996;28;19936;-82
2023/06/08 00:37:26;;;;;;;;;;;11.80;99.90;;;;;;5095872;28;20628;-81
2023/06/08 00:39:52;;;;;;;;;;;11.80;99.90;;;;;;5089846;28;19932;-81
2023/06/08 00:42:17;;;;;;;;;;;11.70;99.90;;;;;;5074472;28;20001;-81
2023/06/08 00:44:43;;;;;;;;;;;11.80;99.90;;;;;;5092965;28;19980;-81
2023/06/08 00:47:09;;;;;;;;;;;11.90;99.90;;;;;;5077743;28;19938;-81
2023/06/08 00:49:34;;;;;;;;;;;11.90;99.90;;;;;;5093516;28;19967;-81
2023/06/08 00:52:01;;;;;;;;;;;11.90;99.90;;;;;;5093001;28;19929;-81
2023/06/08 00:54:30;;;;;;;;;;;11.90;99.90;;;;;;5095526;28;19970;-81
2023/06/08 00:57:00;;;;;;;;;;;12.00;99.90;;;;;;5097109;28;20709;-81
2023/06/08 00:59:30;;;;;;;;;;;12.00;99.90;;;;;;5091985;28;19979;-81
2023/06/08 01:01:57;;;;;;;;;;;12.00;99.90;;;;;;5090914;28;19935;-81
2023/06/08 01:04:23;;;;;;;;;;;12.00;99.90;;;;;;5093720;28;19967;-82
2023/06/08 01:06:53;;;;;;;;;;;11.90;99.90;;;;;;5089700;28;19966;-82
2023/06/08 01:09:19;;;;;;;;;;;11.90;99.90;;;;;;5096179;28;19936;-82
2023/06/08 01:12:00;;;;;;;;;;;12.10;99.90;;;;;;5098232;28;20420;-81
2023/06/08 01:14:31;;;;;;;;;;;12.00;99.90;;;;;;5090607;28;20384;-81
2023/06/08 01:17:00;;;;;;;;;;;12.00;99.90;;;;;;5089910;28;19932;-82
2023/06/08 01:19:47;;;;;;;;;;;12.10;99.90;;;;;;5092440;28;20009;-82
2023/06/08 01:22:13;;;;;;;;;;;12.10;99.90;;;;;;5091374;28;19931;-81
2023/06/08 01:24:40;;;;;;;;;;;12.00;99.90;;;;;;5094495;28;20022;-83
2023/06/08 01:27:09;;;;;;;;;;;12.00;99.90;;;;;;5095526;28;19928;-81
2023/06/08 01:29:35;;;;;;;;;;;12.00;99.90;;;;;;5095539;28;21020;-81
2023/06/08 01:32:00;;;;;;;;;;;11.90;99.90;;;;;;5094982;28;20377;-81
2023/06/08 01:34:26;;;;;;;;;;;12.00;99.90;;;;;;5094579;28;20007;-82
2023/06/08 01:36:59;;;;;;;;;;;12.00;99.90;;;;;;5089283;28;19928;-81
2023/06/08 01:39:43;;;;;;;;;;;11.80;99.90;;;;;;5090253;28;19939;-81
2023/06/08 01:42:09;;;;;;;;;;;11.80;99.90;;;;;;5093190;28;19954;-81
2023/06/08 01:44:36;;;;;;;;;;;11.80;99.90;;;;;;5090456;28;20556;-82
2023/06/08 01:47:03;;;;;;;;;;;11.90;99.90;;;;;;5088337;28;19971;-82
2023/06/08 01:49:30;;;;;;;;;;;11.90;99.90;;;;;;5089423;28;19928;-82
2023/06/08 01:51:57;;;;;;;;;;;11.80;99.90;;;;;;5094439;28;20465;-82
2023/06/08 01:54:22;;;;;;;;;;;11.70;99.90;;;;;;5086896;28;19928;-82
2023/06/08 01:56:48;;;;;;;;;;;11.80;99.90;;;;;;5099442;28;19924;-81
2023/06/08 01:59:13;;;;;;;;;;;11.80;99.90;;;;;;5096371;28;19959;-81
2023/06/08 02:01:39;;;;;;;;;;;11.90;99.90;;;;;;5095062;28;19931;-82
2023/06/08 02:04:05;;;;;;;;;;;11.90;99.90;;;;;;5088863;28;19932;-81
2023/06/08 02:06:30;;;;;;;;;;;11.80;99.90;;;;;;5090296;28;19928;-81
2023/06/08 02:08:56;;;;;;;;;;;12.00;99.90;;;;;;5097109;28;20069;-82
2023/06/08 02:11:22;;;;;;;;;;;11.90;99.90;;;;;;5071160;28;19928;-82
2023/06/08 02:13:48;;;;;;;;;;;11.90;99.90;;;;;;5092960;28;19932;-81
2023/06/08 02:16:14;;;;;;;;;;;12.00;99.90;;;;;;5094675;28;19928;-81
2023/06/08 02:18:42;;;;;;;;;;;11.90;99.90;;;;;;5095926;28;19950;-82
2023/06/08 02:21:08;;;;;;;;;;;12.00;99.90;;;;;;5087266;28;20144;-81
2023/06/08 02:23:34;;;;;;;;;;;12.00;99.90;;;;;;5088156;28;19935;-82
2023/06/08 02:26:00;;;;;;;;;;;12.00;99.90;;;;;;5096498;28;19923;-81
2023/06/08 02:28:26;;;;;;;;;;;11.80;99.90;;;;;;5095246;28;20437;-81
2023/06/08 02:30:51;;;;;;;;;;;11.90;99.90;;;;;;5096283;28;19924;-81
2023/06/08 02:33:17;;;;;;;;;;;12.10;99.90;;;;;;5092307;28;19924;-81
2023/06/08 02:35:42;;;;;;;;;;;11.90;99.90;;;;;;5091679;28;19931;-82
2023/06/08 02:38:08;;;;;;;;;;;12.00;99.90;;;;;;5080959;28;19928;-81
2023/06/08 02:40:35;;;;;;;;;;;11.90;99.90;;;;;;5094790;28;19925;-82
2023/06/08 02:43:00;;;;;;;;;;;12.00;99.90;;;;;;5076917;28;20015;-82
2023/06/08 02:45:26;;;;;;;;;;;12.00;99.90;;;;;;5094426;28;20027;-82
2023/06/08 02:47:51;;;;;;;;;;;12.00;99.90;;;;;;5094968;28;19935;-81
2023/06/08 02:50:17;;;;;;;;;;;11.90;99.90;;;;;;5094264;28;19927;-82
2023/06/08 02:52:43;;;;;;;;;;;11.90;99.90;;;;;;5095518;28;20010;-82
2023/06/08 02:55:08;;;;;;;;;;;11.90;99.90;;;;;;5091858;28;19994;-82
2023/06/08 02:57:34;;;;;;;;;;;11.80;99.90;;;;;;5093193;28;19934;-81
2023/06/08 03:00:00;;;;;;;;;;;11.80;99.90;;;;;;5097163;28;19932;-81
2023/06/08 03:02:27;;;;;;;;;;;11.80;99.90;;;;;;5092822;28;19928;-81
2023/06/08 03:04:53;;;;;;;;;;;11.80;99.90;;;;;;5091902;28;19931;-81
2023/06/08 03:07:19;;;;;;;;;;;11.70;99.90;;;;;;5070243;28;19928;-81
2023/06/08 03:09:44;;;;;;;;;;;11.80;99.90;;;;;;5085621;28;20316;-81
2023/06/08 03:12:12;;;;;;;;;;;11.70;99.90;;;;;;5088659;28;19977;-82
2023/06/08 03:14:40;;;;;;;;;;;11.70;99.90;;;;;;5092672;28;19928;-81
2023/06/08 03:17:06;;;;;;;;;;;11.70;99.90;;;;;;5083839;28;19928;-81
2023/06/08 03:19:32;;;;;;;;;;;11.70;99.90;;;;;;5093129;28;20402;-81
2023/06/08 03:22:02;;;;;;;;;;;11.80;99.90;;;;;;5093417;28;19970;-82
2023/06/08 03:24:28;;;;;;;;;;;11.70;99.90;;;;;;5082894;28;19933;-82
2023/06/08 03:26:55;;;;;;;;;;;11.50;99.90;;;;;;5077019;28;19976;-81
2023/06/08 03:29:21;;;;;;;;;;;11.70;99.90;;;;;;5083938;28;19928;-82
2023/06/08 03:31:47;;;;;;;;;;;11.70;99.90;;;;;;5094243;28;19981;-82
2023/06/08 03:34:13;;;;;;;;;;;11.70;99.90;;;;;;5087798;28;19924;-81
2023/06/08 03:36:38;;;;;;;;;;;11.50;99.90;;;;;;5089347;28;19967;-81
2023/06/08 03:39:04;;;;;;;;;;;11.70;99.90;;;;;;5093660;28;19927;-82
2023/06/08 03:41:30;;;;;;;;;;;11.60;99.90;;;;;;5094234;28;19931;-81
2023/06/08 03:43:56;;;;;;;;;;;11.70;99.90;;;;;;5087457;28;19928;-81
2023/06/08 03:46:22;;;;;;;;;;;11.70;99.90;;;;;;5074531;28;19927;-81
2023/06/08 03:48:47;;;;;;;;;;;11.70;99.90;;;;;;5090496;28;20019;-81
2023/06/08 03:51:13;;;;;;;;;;;11.80;99.90;;;;;;5093511;28;19939;-82
2023/06/08 03:53:39;;;;;;;;;;;11.90;99.90;;;;;;5096473;28;20298;-82
2023/06/08 03:56:04;;;;;;;;;;;11.80;99.90;;;;;;5090038;28;19936;-82
2023/06/08 03:58:30;;;;;;;;;;;11.70;99.90;;;;;;5091944;28;19982;-82
2023/06/08 04:00:56;;;;;;;;;;;11.80;99.90;;;;;;5085642;28;19950;-81
2023/06/08 04:03:24;;;;;;;;;;;11.80;99.90;;;;;;5094235;28;20665;-82
2023/06/08 04:05:53;;;;;;;;;;;11.90;99.90;;;;;;5093750;28;19944;-82
2023/06/08 04:08:19;;;;;;;;;;;11.80;99.90;;;;;;5086332;28;19995;-81
2023/06/08 04:10:45;;;;;;;;;;;12.00;99.90;;;;;;5090317;28;19928;-82
2023/06/08 04:13:10;;;;;;;;;;;11.80;99.90;;;;;;5087834;28;19928;-81
2023/06/08 04:15:36;;;;;;;;;;;11.90;99.90;;;;;;5090074;28;19985;-80
2023/06/08 04:18:07;;;;;;;;;;;11.90;99.90;;;;;;5086217;28;19933;-82
2023/06/08 04:20:33;;;;;;;;;;;11.90;99.90;;;;;;5086993;28;19981;-81
2023/06/08 04:22:59;;;;;;;;;;;12.10;99.90;;;;;;5088632;28;19928;-81
2023/06/08 04:25:25;;;;;;;;;;;12.00;99.90;;;;;;5084145;28;19924;-81
2023/06/08 04:27:52;;;;;;;;;;;12.10;99.90;;;;;;5094759;28;20094;-81
2023/06/08 04:30:18;;;;;;;;;;;12.20;99.90;;;;;;5085815;28;19924;-82
2023/06/08 04:32:43;;;;;;;;;;;12.30;99.90;;;;;;5090738;28;19977;-82
2023/06/08 04:35:09;;;;;;;;;;;12.40;99.90;;;;;;5090992;28;19928;-82
2023/06/08 04:37:35;;;;;;;;;;;12.40;99.90;;;;;;5091136;28;19928;-82
2023/06/08 04:40:04;;;;;;;;;;;12.50;99.90;;;;;;5096470;28;19930;-81
2023/06/08 04:42:32;;;;;;;;;;;12.60;99.90;;;;;;5092121;28;19938;-82
2023/06/08 04:45:00;;;;;;;;;;;12.60;99.90;;;;;;5086628;28;20335;-81
2023/06/08 04:47:29;;;;;;;;;;;12.50;99.90;;;;;;5083829;28;19928;-82
2023/06/08 04:49:58;;;;;;;;;;;12.50;99.90;;;;;;5082192;28;19932;-83
2023/06/08 04:52:26;;;;;;;;;;;12.60;99.90;;;;;;5105678;27;20442;-83
2023/06/08 04:54:52;;;;;;;;;;;12.90;99.90;;;;;;5088448;28;19934;-82
2023/06/08 04:57:19;;;;;;;;;;;14.10;99.90;;;;;;5085686;28;20014;-82
2023/06/08 04:59:46;;;;;;;;;;;15.50;99.90;;;;;;5095324;28;19932;-81
2023/06/08 05:02:11;;;;;;;;;;;16.40;99.90;;;;;;5085565;28;19932;-82
2023/06/08 05:04:37;;;;;;;;;;;17.20;99.90;;;;;;5094040;28;19939;-83
2023/06/08 05:07:02;;;;;;;;;;;17.50;99.90;;;;;;5090708;28;19939;-83
2023/06/08 05:09:28;;;;;;;;;;;18.30;99.90;;;;;;5093148;28;20400;-83
2023/06/08 05:11:54;;;;;;;;;;;18.30;99.90;;;;;;5092997;28;20016;-82
2023/06/08 05:14:19;;;;;;;;;;;18.80;99.90;;;;;;5087306;28;19980;-81
2023/06/08 05:16:45;;;;;;;;;;;18.90;99.90;;;;;;5093647;28;19993;-83
2023/06/08 05:19:13;;;;;;;;;;;19.20;99.90;;;;;;5084874;28;19927;-82
2023/06/08 05:21:39;;;;;;;;;;;18.90;99.90;;;;;;5092474;28;20431;-82
2023/06/08 05:24:05;;;;;;;;;;;19.30;99.90;;;;;;5094380;28;19969;-82
2023/06/08 05:26:31;;;;;;;;;;;19.70;99.90;;;;;;5071620;28;20710;-82
2023/06/08 05:28:57;;;;;;;;;;;19.60;99.90;;;;;;5092122;28;19927;-83
2023/06/08 05:31:22;;;;;;;;;;;19.70;99.90;;;;;;5095447;28;19928;-82
2023/06/08 05:33:48;;;;;;;;;;;20.50;99.90;;;;;;5091748;28;19932;-83
2023/06/08 05:36:13;;;;;;;;;;;20.90;99.90;;;;;;5087318;28;19969;-83
2023/06/08 05:38:39;;;;;;;;;;;20.80;99.90;;;;;;5085247;28;19931;-83
2023/06/08 05:41:06;;;;;;;;;;;21.00;99.90;;;;;;5093609;28;19928;-83
2023/06/08 05:43:31;;;;;;;;;;;20.20;99.90;;;;;;5094320;28;19928;-81
2023/06/08 05:45:57;;;;;;;;;;;20.30;99.90;;;;;;5093138;28;19924;-82
2023/06/08 05:48:23;;;;;;;;;;;18.90;99.90;;;;;;5091188;28;19928;-82
2023/06/08 05:50:48;;;;;;;;;;;17.80;99.90;;;;;;5096043;28;19928;-83
2023/06/08 05:53:14;;;;;;;;;;;17.80;99.90;;;;;;5099358;28;19927;-83
2023/06/08 05:55:41;;;;;;;;;;;17.40;99.90;;;;;;5097054;28;19928;-83
2023/06/08 05:58:09;;;;;;;;;;;17.60;99.90;;;;;;5098841;28;20381;-82
2023/06/08 06:00:35;;;;;;;;;;;17.90;99.90;;;;;;5094998;28;19987;-83
2023/06/08 06:03:01;;;;;;;;;;;18.00;99.90;;;;;;5100460;28;19927;-82
2023/06/08 06:05:27;;;;;;;;;;;18.30;99.90;;;;;;5095012;28;19932;-84
2023/06/08 06:07:52;;;;;;;;;;;17.60;99.90;;;;;;5098021;28;19932;-82
2023/06/08 06:10:18;;;;;;;;;;;18.30;99.90;;;;;;5094553;28;19928;-82
2023/06/08 06:12:44;;;;;;;;;;;18.30;99.90;;;;;;5100822;28;20385;-83
2023/06/08 06:15:09;;;;;;;;;;;18.30;99.90;;;;;;5094959;28;19931;-82
2023/06/08 06:17:35;;;;;;;;;;;17.60;99.90;;;;;;5097703;28;19924;-83
2023/06/08 06:20:01;;;;;;;;;;;17.60;99.90;;;;;;5081273;28;20400;-82
2023/06/08 06:22:26;;;;;;;;;;;17.50;99.90;;;;;;5098477;28;19927;-83
2023/06/08 06:24:52;;;;;;;;;;;17.80;99.90;;;;;;5097391;28;19932;-82
2023/06/08 06:27:18;;;;;;;;;;;17.40;99.90;;;;;;5098435;28;20005;-83
2023/06/08 06:29:44;;;;;;;;;;;17.20;99.90;;;;;;5091769;28;19931;-83
2023/06/08 06:32:09;;;;;;;;;;;18.00;99.90;;;;;;5088888;28;19935;-85
2023/06/08 06:34:35;;;;;;;;;;;17.80;99.90;;;;;;5068475;28;20016;-82
2023/06/08 06:37:01;;;;;;;;;;;18.10;99.90;;;;;;5094545;28;19997;-83
2023/06/08 06:39:27;;;;;;;;;;;18.10;99.90;;;;;;5091392;28;19974;-83
2023/06/08 06:41:52;;;;;;;;;;;17.80;99.90;;;;;;5096485;28;20028;-84
2023/06/08 06:44:18;;;;;;;;;;;17.60;99.90;;;;;;5093511;28;21441;-82
2023/06/08 06:46:44;;;;;;;;;;;17.50;99.90;;;;;;5091594;28;19932;-82
2023/06/08 06:49:09;;;;;;;;;;;17.80;99.90;;;;;;5091571;28;19928;-82
2023/06/08 06:51:36;;;;;;;;;;;18.10;99.90;;;;;;5093642;28;19971;-82
2023/06/08 06:54:02;;;;;;;;;;;18.40;99.90;;;;;;5088353;28;19970;-82
2023/06/08 06:56:27;;;;;;;;;;;18.50;99.90;;;;;;5090722;28;19972;-81
2023/06/08 06:58:53;;;;;;;;;;;19.00;99.90;;;;;;5089112;28;19927;-83
2023/06/08 07:01:18;;;;;;;;;;;18.90;99.90;;;;;;5089588;28;19932;-83
2023/06/08 07:03:46;;;;;;;;;;;19.00;99.90;;;;;;5095456;28;19924;-82
2023/06/08 07:06:12;;;;;;;;;;;19.10;99.90;;;;;;5096973;28;19932;-83
2023/06/08 07:08:38;;;;;;;;;;;19.10;99.90;;;;;;5099713;28;19927;-85
2023/06/08 07:11:04;;;;;;;;;;;18.70;99.90;;;;;;5083010;28;19928;-83
2023/06/08 07:13:30;;;;;;;;;;;18.90;99.90;;;;;;5099741;28;20308;-83
2023/06/08 07:15:56;;;;;;;;;;;19.30;99.90;;;;;;5100224;28;19928;-81
2023/06/08 07:18:21;;;;;;;;;;;19.90;99.90;;;;;;5102446;28;19924;-83
2023/06/08 07:20:47;;;;;;;;;;;19.90;99.90;;;;;;5105225;28;19934;-85
2023/06/08 07:23:13;;;;;;;;;;;19.70;99.90;;;;;;5100259;28;19989;-85
2023/06/08 07:25:39;;;;;;;;;;;19.50;99.90;;;;;;5095191;28;19932;-83
2023/06/08 07:28:05;;;;;;;;;;;19.20;99.90;;;;;;5100654;28;19931;-83
2023/06/08 07:30:31;;;;;;;;;;;19.70;99.90;;;;;;5097040;28;19996;-82
2023/06/08 07:32:57;;;;;;;;;;;19.80;99.90;;;;;;5100926;28;19927;-83
2023/06/08 07:35:23;;;;;;;;;;;19.60;99.90;;;;;;5099611;28;19932;-83
2023/06/08 07:37:49;;;;;;;;;;;20.00;99.90;;;;;;5100426;28;20641;-84
2023/06/08 07:40:17;;;;;;;;;;;19.90;99.90;;;;;;5083472;28;19928;-83
2023/06/08 07:42:43;;;;;;;;;;;19.90;99.90;;;;;;5104404;28;19973;-84
2023/06/08 07:45:11;;;;;;;;;;;20.10;99.90;;;;;;5099819;27;19928;-84
2023/06/08 07:47:37;;;;;;;;;;;20.20;99.90;;;;;;5102016;28;19924;-84
2023/06/08 07:50:02;;;;;;;;;;;20.20;99.90;;;;;;5101979;28;19976;-83
2023/06/08 07:52:28;;;;;;;;;;;20.30;99.90;;;;;;5095900;28;19928;-84
2023/06/08 07:54:53;;;;;;;;;;;19.60;99.90;;;;;;5103007;28;19931;-85
2023/06/08 07:57:19;;;;;;;;;;;19.90;99.90;;;;;;5100427;28;20447;-83
2023/06/08 07:59:45;;;;;;;;;;;19.20;99.90;;;;;;5100778;28;19958;-83
2023/06/08 08:02:11;;;;;;;;;;;19.00;99.90;;;;;;5091559;28;21956;-85
2023/06/08 08:04:36;;;;;;;;;;;18.50;99.90;;;;;;5091356;28;19928;-84
2023/06/08 08:07:02;;;;;;;;;;;18.80;99.90;;;;;;5092840;28;20400;-84
2023/06/08 08:09:28;;;;;;;;;;;18.30;99.90;;;;;;5085054;28;20040;-84
2023/06/08 08:11:53;;;;;;;;;;;18.40;99.90;;;;;;5094959;28;19932;-84
2023/06/08 08:14:19;;;;;;;;;;;18.70;99.90;;;;;;5098327;28;19923;-84
2023/06/08 08:16:44;;;;;;;;;;;18.50;99.90;;;;;;5099627;28;19924;-84
2023/06/08 08:19:10;;;;;;;;;;;18.80;99.90;;;;;;5101891;28;19931;-84
2023/06/08 08:21:36;;;;;;;;;;;18.80;99.90;;;;;;5099866;28;19966;-85
2023/06/08 08:24:01;;;;;;;;;;;19.10;99.90;;;;;;5101955;28;20010;-82
2023/06/08 08:26:28;;;;;;;;;;;19.00;99.90;;;;;;5100829;28;19970;-83
2023/06/08 08:28:57;;;;;;;;;;;19.40;99.90;;;;;;5103907;28;19932;-82
2023/06/08 08:31:23;;;;;;;;;;;19.50;99.90;;;;;;5083358;28;19935;-82
2023/06/08 08:33:48;;;;;;;;;;;20.20;99.90;;;;;;5103583;28;20562;-83
2023/06/08 08:36:14;;;;;;;;;;;20.10;99.90;;;;;;5101145;28;20018;-82
2023/06/08 08:38:40;;;;;;;;;;;19.70;99.90;;;;;;5099656;28;19928;-82
2023/06/08 08:41:08;;;;;;;;;;;20.00;99.90;;;;;;5097374;28;19932;-83
2023/06/08 08:43:54;;;;;;;;;;;20.30;99.90;;;;;;5102629;28;20361;-83
2023/06/08 08:46:21;;;;;;;;;;;20.80;99.90;;;;;;5085912;28;20388;-83
2023/06/08 08:48:50;;;;;;;;;;;20.70;99.90;;;;;;5102651;28;20030;-83
2023/06/08 08:51:20;;;;;;;;;;;20.80;99.90;;;;;;5100590;28;19924;-85
2023/06/08 08:53:50;;;;;;;;;;;20.70;99.90;;;;;;5100813;28;19928;-85
2023/06/08 08:56:26;;;;;;;;;;;20.70;99.90;;;;;;5101959;28;20389;-84
2023/06/08 08:58:53;;;;;;;;;;;21.30;99.90;;;;;;5099700;28;19924;-85
2023/06/08 09:01:19;;;;;;;;;;;20.80;99.90;;;;;;5100415;28;20377;-85
2023/06/08 09:03:45;;;;;;;;;;;21.20;99.90;;;;;;5099067;28;19928;-82
2023/06/08 09:06:10;;;;;;;;;;;21.80;99.90;;;;;;5102123;28;19928;-84
2023/06/08 09:08:36;;;;;;;;;;;21.80;99.90;;;;;;5102993;28;20027;-83
2023/06/08 09:11:04;;;;;;;;;;;22.40;99.90;;;;;;5101687;28;19923;-84
2023/06/08 09:13:33;;;;;;;;;;;22.10;99.90;;;;;;5095552;28;19957;-84
2023/06/08 09:16:16;;;;;;;;;;;22.20;99.90;;;;;;5097618;28;19949;-85
2023/06/08 09:18:43;;;;;;;;;;;22.20;99.90;;;;;;5096221;28;19935;-85
2023/06/08 09:21:21;;;;;;;;;;;22.30;99.90;;;;;;5101333;28;20300;-84
2023/06/08 09:24:06;;;;;;;;;;;22.80;99.90;;;;;;5097929;28;20027;-85
2023/06/08 09:26:32;;;;;;;;;;;22.50;99.90;;;;;;5100243;28;20266;-84
2023/06/08 09:29:02;;;;;;;;;;;23.10;99.90;;;;;;5101979;28;19934;-83
2023/06/08 09:31:30;;;;;;;;;;;23.30;99.90;;;;;;5095956;28;19936;-83
2023/06/08 09:34:03;;;;;;;;;;;22.90;99.90;;;;;;5100106;28;19973;-85
2023/06/08 09:36:29;;;;;;;;;;;23.20;99.90;;;;;;5080882;28;20403;-83
2023/06/08 09:38:55;;;;;;;;;;;23.20;99.90;;;;;;5101206;28;19928;-83
2023/06/08 09:41:21;;;;;;;;;;;23.10;99.90;;;;;;5097977;28;19938;-83
2023/06/08 09:43:48;;;;;;;;;;;23.30;99.90;;;;;;5097361;28;19927;-84
2023/06/08 09:46:31;;;;;;;;;;;23.00;99.90;;;;;;5097515;28;20483;-83
2023/06/08 09:48:56;;;;;;;;;;;22.40;99.90;;;;;;5100244;28;20676;-84
2023/06/08 09:51:23;;;;;;;;;;;22.50;99.90;;;;;;5097607;28;19967;-84
2023/06/08 09:53:57;;;;;;;;;;;22.40;99.90;;;;;;5097375;28;19924;-84
2023/06/08 09:56:27;;;;;;;;;;;22.30;99.90;;;;;;5102292;28;20377;-86
2023/06/08 09:58:54;;;;;;;;;;;22.70;99.90;;;;;;5098283;28;19943;-85
2023/06/08 10:01:21;;;;;;;;;;;22.50;99.90;;;;;;5098990;28;20330;-84
2023/06/08 10:03:47;;;;;;;;;;;22.50;99.90;;;;;;5100925;28;19980;-83
2023/06/08 10:06:14;;;;;;;;;;;22.30;99.90;;;;;;5081546;28;19931;-84
2023/06/08 10:08:41;;;;;;;;;;;22.10;99.90;;;;;;5081541;28;19924;-85
2023/06/08 10:11:10;;;;;;;;;;;22.10;99.90;;;;;;5097179;28;19928;-84
2023/06/08 10:13:35;;;;;;;;;;;22.00;99.90;;;;;;5094401;28;19969;-84
2023/06/08 10:16:01;;;;;;;;;;;22.20;99.90;;;;;;5099489;28;19932;-85
2023/06/08 10:18:28;;;;;;;;;;;22.80;99.90;;;;;;5080724;28;19931;-86
2023/06/08 10:20:53;;;;;;;;;;;23.00;99.90;;;;;;5102243;28;19927;-84
2023/06/08 10:23:19;;;;;;;;;;;23.30;99.90;;;;;;5095969;28;19957;-84
2023/06/08 10:25:45;;;;;;;;;;;23.40;99.90;;;;;;5100411;28;19928;-85
2023/06/08 10:28:11;;;;;;;;;;;23.20;99.90;;;;;;5099058;28;19928;-84
2023/06/08 10:30:41;;;;;;;;;;;22.90;99.90;;;;;;5099807;28;19924;-84
2023/06/08 10:33:08;;;;;;;;;;;23.70;99.90;;;;;;5096211;28;20418;-84
2023/06/08 10:35:34;;;;;;;;;;;24.20;99.90;;;;;;5099388;28;19931;-85
2023/06/08 10:38:14;;;;;;;;;;;24.10;99.90;;;;;;5101298;28;19924;-85
2023/06/08 10:40:49;;;;;;;;;;;24.00;99.90;;;;;;5076778;28;20010;-85
2023/06/08 10:43:14;;;;;;;;;;;24.30;99.90;;;;;;5097744;28;19927;-86
2023/06/08 10:45:44;;;;;;;;;;;24.40;99.90;;;;;;5081861;28;19939;-85
2023/06/08 10:48:13;;;;;;;;;;;23.80;99.90;;;;;;5098515;28;19934;-84
2023/06/08 10:50:39;;;;;;;;;;;24.60;99.90;;;;;;5097378;28;19932;-84
2023/06/08 10:53:05;;;;;;;;;;;25.20;99.90;;;;;;5099494;28;19927;-85
2023/06/08 10:55:31;;;;;;;;;;;25.20;99.90;;;;;;5094929;28;19934;-87
2023/06/08 10:58:16;;;;;;;;;;;25.10;99.90;;;;;;5081455;28;19927;-88
2023/06/08 11:00:42;;;;;;;;;;;24.60;99.90;;;;;;5091922;28;19935;-86
2023/06/08 11:03:16;;;;;;;;;;;24.20;99.90;;;;;;5095533;28;19932;-86
2023/06/08 11:05:43;;;;;;;;;;;24.20;99.90;;;;;;5096648;28;20024;-85
2023/06/08 11:08:09;;;;;;;;;;;25.00;99.90;;;;;;5078068;28;19924;-86
2023/06/08 11:10:38;;;;;;;;;;;25.10;99.90;;;;;;5099417;28;19962;-86
2023/06/08 11:13:05;;;;;;;;;;;25.50;99.90;;;;;;5097769;28;19932;-85
2023/06/08 11:15:31;;;;;;;;;;;25.20;99.90;;;;;;5095507;28;19929;-86
2023/06/08 11:17:57;;;;;;;;;;;25.50;99.90;;;;;;5096594;28;19928;-83
2023/06/08 11:20:26;;;;;;;;;;;25.40;99.90;;;;;;5099526;28;19934;-85
2023/06/08 11:22:51;;;;;;;;;;;25.60;99.90;;;;;;5101963;28;19928;-86
2023/06/08 11:25:21;;;;;;;;;;;26.10;99.90;;;;;;5095931;28;19924;-86
2023/06/08 11:27:46;;;;;;;;;;;25.50;99.90;;;;;;5097916;28;19928;-87
2023/06/08 11:30:19;;;;;;;;;;;26.10;99.90;;;;;;5091859;28;19930;-87
2023/06/08 11:32:46;;;;;;;;;;;26.10;99.90;;;;;;5090101;28;20220;-86
2023/06/08 11:35:11;;;;;;;;;;;26.20;99.90;;;;;;5098963;28;19963;-86
2023/06/08 11:37:39;;;;;;;;;;;25.80;99.90;;;;;;5079235;28;20021;-88
2023/06/08 11:40:08;;;;;;;;;;;25.70;99.90;;;;;;5095115;28;19988;-86
2023/06/08 11:42:36;;;;;;;;;;;26.10;99.90;;;;;;5090159;28;20613;-88
2023/06/08 11:45:03;;;;;;;;;;;25.70;99.90;;;;;;5076625;28;19936;-86
2023/06/08 11:47:29;;;;;;;;;;;25.10;99.90;;;;;;5080102;28;19931;-87
2023/06/08 11:49:58;;;;;;;;;;;25.60;99.90;;;;;;5100368;28;20018;-88
2023/06/08 11:52:24;;;;;;;;;;;25.50;99.90;;;;;;5077894;28;19932;-88
2023/06/08 11:54:51;;;;;;;;;;;25.50;99.90;;;;;;5100650;28;20061;-87
2023/06/08 11:57:17;;;;;;;;;;;26.00;99.90;;;;;;5094525;28;19928;-87
2023/06/08 11:59:42;;;;;;;;;;;25.90;99.90;;;;;;5098995;28;19930;-85
2023/06/08 12:02:11;;;;;;;;;;;26.50;99.90;;;;;;5099863;28;19924;-84
2023/06/08 12:04:36;;;;;;;;;;;26.00;99.90;;;;;;5099093;28;20015;-87
2023/06/08 12:07:14;;;;;;;;;;;26.70;99.90;;;;;;5095178;28;19927;-87
2023/06/08 12:09:46;;;;;;;;;;;27.00;99.90;;;;;;5080992;28;19935;-85
2023/06/08 12:12:12;;;;;;;;;;;26.40;99.90;;;;;;5097716;28;20273;-87
2023/06/08 12:14:47;;;;;;;;;;;27.00;99.90;;;;;;5102195;28;19949;-85
2023/06/08 12:17:16;;;;;;;;;;;27.10;99.90;;;;;;5095469;28;19953;-82
2023/06/08 12:19:45;;;;;;;;;;;27.10;99.90;;;;;;5093339;28;20305;-85
2023/06/08 12:22:14;;;;;;;;;;;27.70;99.90;;;;;;5104084;28;20342;-86
2023/06/08 12:24:40;;;;;;;;;;;27.50;99.90;;;;;;5082103;28;19975;-86
2023/06/08 12:27:08;;;;;;;;;;;26.90;99.90;;;;;;5085629;28;20010;-85
2023/06/08 12:29:34;;;;;;;;;;;27.40;99.90;;;;;;5097943;28;19942;-87
2023/06/08 12:32:00;;;;;;;;;;;27.50;99.90;;;;;;5098676;28;19923;-86
2023/06/08 12:34:26;;;;;;;;;;;27.60;99.90;;;;;;5097906;28;20266;-85
2023/06/08 12:36:51;;;;;;;;;;;27.60;99.90;;;;;;5101780;28;19934;-85
2023/06/08 12:39:17;;;;;;;;;;;27.00;99.90;;;;;;5095596;28;20488;-84
2023/06/08 12:41:42;;;;;;;;;;;27.20;99.90;;;;;;5100634;28;20492;-87
2023/06/08 12:44:10;;;;;;;;;;;27.20;99.70;;;;;;5080209;28;20055;-87
2023/06/08 12:46:35;;;;;;;;;;;27.60;99.90;;;;;;5084443;28;20320;-84
2023/06/08 12:49:01;;;;;;;;;;;27.50;99.90;;;;;;5096196;28;19931;-83
2023/06/08 12:51:27;;;;;;;;;;;27.70;99.90;;;;;;5099086;28;20022;-86
2023/06/08 12:53:52;;;;;;;;;;;28.00;99.30;;;;;;5095732;28;19932;-85
2023/06/08 12:56:18;;;;;;;;;;;28.40;99.90;;;;;;5101189;28;20538;-84
2023/06/08 12:58:44;;;;;;;;;;;27.40;98.50;;;;;;5095958;28;19939;-86
2023/06/08 13:01:09;;;;;;;;;;;26.40;98.90;;;;;;5083437;28;19987;-83
2023/06/08 13:03:35;;;;;;;;;;;27.50;98.50;;;;;;5094536;28;19977;-83
2023/06/08 13:06:01;;;;;;;;;;;27.80;98.60;;;;;;5099754;28;19923;-83
2023/06/08 13:08:27;;;;;;;;;;;27.90;99.40;;;;;;5094155;28;19928;-84
2023/06/08 13:10:52;;;;;;;;;;;27.90;99.90;;;;;;5098625;28;19931;-87
2023/06/08 13:13:18;;;;;;;;;;;28.00;99.50;;;;;;5095243;28;19928;-85
2023/06/08 13:15:45;;;;;;;;;;;27.00;97.70;;;;;;5102234;28;19935;-84
2023/06/08 13:18:11;;;;;;;;;;;27.20;98.80;;;;;;5081082;28;19963;-84
2023/06/08 13:20:37;;;;;;;;;;;27.40;99.70;;;;;;5098370;28;20003;-83
2023/06/08 13:23:03;;;;;;;;;;;27.70;99.60;;;;;;5097393;28;20309;-85
2023/06/08 13:25:28;;;;;;;;;;;27.50;98.50;;;;;;5097616;28;19935;-87
2023/06/08 13:27:54;;;;;;;;;;;27.80;99.10;;;;;;5094796;28;19971;-85
2023/06/08 13:30:21;;;;;;;;;;;27.80;99.00;;;;;;5096183;28;20018;-85
2023/06/08 13:32:47;;;;;;;;;;;28.00;98.50;;;;;;5093548;28;19978;-84
2023/06/08 13:35:12;;;;;;;;;;;27.50;98.30;;;;;;5102281;28;20369;-86
2023/06/08 13:37:38;;;;;;;;;;;27.80;98.50;;;;;;5095378;28;19927;-85
2023/06/08 13:40:04;;;;;;;;;;;27.60;97.20;;;;;;5100057;28;19972;-84
2023/06/08 13:42:30;;;;;;;;;;;28.20;98.10;;;;;;5092807;28;19928;-86
2023/06/08 13:44:56;;;;;;;;;;;28.20;98.80;;;;;;5096824;28;19928;-88
2023/06/08 13:47:21;;;;;;;;;;;28.40;99.20;;;;;;5077518;28;19935;-82
2023/06/08 13:49:47;;;;;;;;;;;27.20;97.60;;;;;;5097749;28;20026;-86
2023/06/08 13:52:12;;;;;;;;;;;27.80;98.40;;;;;;5093856;28;19970;-85
2023/06/08 13:54:38;;;;;;;;;;;27.70;97.00;;;;;;5099612;28;20270;-86
2023/06/08 13:57:04;;;;;;;;;;;27.60;98.40;;;;;;5078153;28;19981;-86
2023/06/08 13:59:30;;;;;;;;;;;26.50;97.10;;;;;;5092648;28;20670;-85
2023/06/08 14:01:55;;;;;;;;;;;26.90;97.00;;;;;;5095035;28;19928;-87
2023/06/08 14:04:21;;;;;;;;;;;26.50;95.90;;;;;;5093886;28;19971;-86
2023/06/08 14:06:47;;;;;;;;;;;27.50;99.30;;;;;;5092159;28;19936;-83
2023/06/08 14:09:13;;;;;;;;;;;27.80;99.60;;;;;;5098445;28;19923;-84
2023/06/08 14:11:39;;;;;;;;;;;27.90;97.90;;;;;;5096271;28;20621;-85
2023/06/08 14:14:05;;;;;;;;;;;27.50;97.90;;;;;;5101620;28;20322;-86