Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;;;2.75;2.75;;;;;23.30;37.07;101927.41;5060446;28;45411;-63
2022/07/16 00:03:52;;;;;;;;;2.50;2.50;;;;;23.25;36.64;101933.25;5060308;28;45169;-63
2022/07/16 00:06:18;;;;;;;;;3.00;3.00;;;;;23.19;36.73;101930.28;5059754;28;45348;-63
2022/07/16 00:08:44;;;;;;;;;3.50;1.50;;;;;23.14;36.92;101936.06;5059890;28;45377;-62
2022/07/16 00:11:10;;;;;;;;;2.75;1.75;;;;;23.09;36.89;101939.22;5063763;28;45350;-63
2022/07/16 00:13:35;;;;;;;;;2.50;2.50;;;;;23.07;36.99;101932.28;5067590;28;45313;-63
2022/07/16 00:16:01;;;;;;;;;2.50;2.50;;;;;23.03;37.09;101937.09;5063529;28;45228;-62
2022/07/16 00:21:11;;;;;;;;;4.00;3.00;;;;;22.96;37.10;101921.69;5063735;28;45270;-62
2022/07/16 00:23:36;;;;;;;;;2.00;2.00;;;;;22.90;37.45;101925.78;5063432;28;45319;-63
2022/07/16 00:26:02;;;;;;;;;3.75;2.00;;;;;22.92;37.38;101939.09;5063197;28;46079;-63
2022/07/16 00:28:27;;;;;;;;;7.00;3.00;;;;;22.91;37.65;101923.94;5063103;28;45445;-63
2022/07/16 00:30:53;;;;;;;;;4.50;3.00;;;;;22.86;37.17;101932.44;5063660;28;45302;-62
2022/07/16 00:33:18;;;;;;;;;2.75;2.75;;;;;22.82;37.35;101934.50;5063360;28;45309;-62
2022/07/16 00:35:44;;;;;;;;;3.00;3.00;;;;;22.80;37.61;101930.28;5063244;28;45570;-63
2022/07/16 00:38:11;;;;;;;;;2.00;2.00;;;;;22.79;37.74;101932.13;5063382;28;45311;-63
2022/07/16 00:40:37;;;;;;;;;3.00;3.00;;;;;22.83;37.78;101935.38;5065016;28;45186;-63
2022/07/16 00:43:02;;;;;;;;;3.50;3.00;;;;;22.83;37.49;101930.00;5063046;28;45306;-63
2022/07/16 00:45:28;;;;;;;;;3.50;2.00;;;;;22.78;37.67;101932.28;5062777;28;46124;-63
2022/07/16 00:47:54;;;;;;;;;4.00;3.00;;;;;22.74;37.59;101933.53;5062859;28;45251;-63
2022/07/16 00:50:19;;;;;;;;;28.00;22.75;;;;;22.72;37.73;101935.50;5063094;28;45295;-63
2022/07/16 00:52:45;;;;;;;;;1.25;1.25;;;;;22.71;38.11;101934.66;5063037;28;45231;-63
2022/07/16 00:55:10;;;;;;;;;2.00;2.00;;;;;22.74;38.03;101934.38;5062857;28;45306;-63
2022/07/16 00:57:36;;;;;;;;;1.25;1.25;;;;;22.71;37.87;101939.19;5062473;28;45291;-62
2022/07/16 01:00:04;;;;;;;;;1.75;1.75;;;;;22.67;37.97;101940.44;5062902;28;45510;-63
2022/07/16 01:02:30;;;;;;;;;3.25;3.25;;;;;22.67;38.02;101932.38;5062649;28;45210;-63
2022/07/16 01:04:55;;;;;;;;;3.50;3.00;;;;;22.67;37.97;101930.56;5062522;28;46224;-63
2022/07/16 01:07:22;;;;;;;;;3.00;3.00;;;;;22.67;38.17;101932.38;5062697;28;45265;-62
2022/07/16 01:09:48;;;;;;;;;2.50;2.50;;;;;22.64;38.22;101933.53;5062932;28;45295;-63
2022/07/16 01:12:16;;;;;;;;;3.75;2.00;;;;;22.61;38.33;101935.66;5068163;28;45356;-63
2022/07/16 01:14:42;;;;;;;;;3.75;3.25;;;;;22.62;38.22;101940.03;5062600;28;45348;-63
2022/07/16 01:17:08;;;;;;;;;2.00;2.00;;;;;22.65;38.52;101937.06;5062337;28;45421;-62
2022/07/16 01:19:33;;;;;;;;;2.75;2.50;;;;;22.65;38.44;101942.44;5062643;28;45406;-63
2022/07/16 01:21:59;;;;;;;;;2.50;2.25;;;;;22.64;38.37;101938.06;5062443;28;45224;-63
2022/07/16 01:24:24;;;;;;;;;2.00;2.00;;;;;22.64;38.35;101936.22;5062520;28;45487;-63
2022/07/16 01:26:49;;;;;;;;;13.00;11.25;;;;;22.65;38.28;101929.84;5062288;28;45235;-63
2022/07/16 01:29:15;;;;;;;;;3.00;2.00;;;;;22.65;38.48;101934.38;5062673;28;45590;-63
2022/07/16 01:31:40;;;;;;;;;4.00;2.00;;;;;22.67;38.52;101937.75;5062431;28;45253;-63
2022/07/16 01:36:53;;;;;;;;;3.50;3.00;;;;;22.64;38.54;101935.38;5062463;28;45222;-63
2022/07/16 01:39:18;;;;;;;;;2.00;2.00;;;;;22.61;38.67;101941.88;5060841;28;45329;-63
2022/07/16 01:41:58;;;;;;;;;4.25;3.25;;;;;22.58;38.74;101936.75;5062340;28;45425;-63
2022/07/16 01:44:25;;;;;;;;;3.00;3.00;;;;;22.56;38.64;101930.69;5062155;28;45502;-63
2022/07/16 01:46:52;;;;;;;;;2.00;2.00;;;;;22.54;38.84;101938.91;5062148;28;45173;-63
2022/07/16 01:49:17;;;;;;;;;2.50;2.50;;;;;22.50;38.79;101937.47;5062230;28;45288;-63
2022/07/16 01:51:43;;;;;;;;;3.50;3.00;;;;;22.48;38.79;101943.97;5062512;28;45344;-63
2022/07/16 01:54:09;;;;;;;;;4.00;3.00;;;;;22.49;38.67;101942.97;5062152;28;45403;-63
2022/07/16 01:56:34;;;;;;;;;3.00;2.75;;;;;22.49;38.74;101943.81;5061827;28;45354;-63
2022/07/16 01:59:00;;;;;;;;;2.25;2.25;;;;;22.47;38.95;101948.50;5061997;28;45320;-63
2022/07/16 02:01:26;;;;;;;;;5.50;3.75;;;;;22.46;39.17;101937.91;5060734;28;45623;-63
2022/07/16 02:03:51;;;;;;;;;4.75;4.00;;;;;22.42;39.12;101939.16;5061950;28;45499;-63
2022/07/16 02:06:17;;;;;;;;;2.00;2.00;;;;;22.39;39.00;101942.13;5061746;28;45535;-63
2022/07/16 02:08:42;;;;;;;;;3.00;3.00;;;;;22.36;39.23;101931.66;5062094;28;45164;-63
2022/07/16 02:11:08;;;;;;;;;3.00;2.00;;;;;22.32;39.15;101940.97;5062382;28;45536;-63
2022/07/16 02:13:33;;;;;;;;;3.75;3.00;;;;;22.27;39.37;101934.16;5065150;27;45973;-63
2022/07/16 02:15:59;;;;;;;;;3.50;3.50;;;;;22.24;39.53;101937.13;5061863;28;45197;-63
2022/07/16 02:18:25;;;;;;;;;3.00;3.00;;;;;22.22;39.38;101938.28;5061663;28;45526;-63
2022/07/16 02:20:50;;;;;;;;;3.00;3.00;;;;;22.19;39.75;101938.53;5062077;28;45429;-63
2022/07/16 02:23:16;;;;;;;;;6.00;3.00;;;;;22.18;39.43;101947.56;5060097;28;45555;-63
2022/07/16 02:25:42;;;;;;;;;4.50;2.75;;;;;22.14;39.52;101944.31;5061404;28;45256;-63
2022/07/16 02:28:07;;;;;;;;;4.75;3.00;;;;;22.09;39.93;101943.03;5061417;28;45206;-63
2022/07/16 02:30:38;;;;;;;;;4.75;3.25;;;;;22.07;39.76;101943.13;5061798;28;45441;-62
2022/07/16 02:33:05;;;;;;;;;3.75;3.75;;;;;22.02;39.79;101942.69;5060563;28;46167;-62
2022/07/16 02:35:30;;;;;;;;;2.25;2.25;;;;;21.98;40.29;101947.50;5061559;28;45169;-63
2022/07/16 02:37:57;;;;;;;;;2.50;2.00;;;;;21.94;39.82;101948.72;5061416;28;45336;-63
2022/07/16 02:40:23;;;;;;;;;4.50;3.00;;;;;21.92;40.30;101945.34;5061576;28;45239;-63
2022/07/16 02:42:48;;;;;;;;;4.50;3.25;;;;;21.92;40.04;101949.84;5060977;28;45307;-62
2022/07/16 02:45:14;;;;;;;;;4.75;4.00;;;;;21.88;40.27;101951.97;5061375;28;45491;-63
2022/07/16 02:47:40;;;;;;;;;5.50;3.75;;;;;21.81;40.22;101945.44;5061344;28;45339;-63
2022/07/16 02:50:07;;;;;;;;;3.00;3.00;;;;;21.73;40.61;101951.47;5061475;28;45619;-62
2022/07/16 02:52:32;;;;;;;;;3.00;3.00;;;;;21.64;40.57;101951.41;5061128;28;45941;-63
2022/07/16 02:54:57;;;;;;;;;4.00;2.75;;;;;21.57;40.69;101943.06;5061213;28;45382;-63
2022/07/16 02:57:23;;;;;;;;;3.00;3.00;;;;;21.53;40.82;101949.66;5061051;28;45299;-62
2022/07/16 02:59:48;;;;;;;;;3.75;2.75;;;;;21.47;40.92;101950.19;5061311;28;45364;-63
2022/07/16 03:02:14;;;;;;;;;5.75;3.00;;;;;21.46;40.95;101941.28;5060728;28;45245;-63
2022/07/16 03:04:39;;;;;;;;;4.00;3.00;;;;;21.44;41.03;101939.75;5061337;28;45157;-63
2022/07/16 03:07:05;;;;;;;;;3.75;3.50;;;;;21.45;41.36;101938.75;5061023;28;45199;-63
2022/07/16 03:09:31;;;;;;;;;2.00;2.00;;;;;21.47;41.07;101939.47;5061257;28;45285;-63
2022/07/16 03:11:56;;;;;;;;;2.25;2.25;;;;;21.43;41.12;101938.91;5065515;28;46129;-63
2022/07/16 03:14:22;;;;;;;;;4.75;3.75;;;;;21.42;41.17;101937.19;5061188;28;45186;-63
2022/07/16 03:16:48;;;;;;;;;7.00;4.00;;;;;21.36;41.39;101934.19;5085406;27;45290;-63
2022/07/16 03:19:14;;;;;;;;;7.00;3.00;;;;;21.35;41.20;101941.38;5061077;28;45213;-63
2022/07/16 03:21:39;;;;;;;;;3.25;1.75;;;;;21.33;41.21;101948.72;5060860;28;46129;-63
2022/07/16 03:24:05;;;;;;;;;3.75;3.75;;;;;21.31;41.43;101942.63;5060911;28;45335;-63
2022/07/16 03:26:30;;;;;;;;;3.00;3.00;;;;;21.31;41.79;101942.63;5060671;28;45279;-63
2022/07/16 03:28:56;;;;;;;;;3.75;3.75;;;;;21.34;41.65;101945.06;5061091;28;45683;-63
2022/07/16 03:31:21;;;;;;;;;4.50;3.00;;;;;21.33;41.51;101946.03;5060483;28;45402;-63
2022/07/16 03:33:47;;;;;;;;;5.50;4.00;;;;;21.30;41.91;101937.38;5060837;28;45342;-63
2022/07/16 03:36:12;;;;;;;;;2.75;2.00;;;;;21.31;41.83;101944.44;5060881;28;45383;-63
2022/07/16 03:41:22;;;;;;;;;4.00;2.25;;;;;21.33;41.83;101942.47;5060295;28;45894;-63
2022/07/16 03:43:48;;;;;;;;;3.25;3.25;;;;;21.35;41.96;101941.38;5078782;27;45320;-63
2022/07/16 03:46:13;;;;;;;;;4.75;3.75;;;;;21.33;42.25;101947.84;5066784;28;45367;-63
2022/07/16 03:48:42;;;;;;;;;5.75;3.75;;;;;21.29;42.04;101949.09;5064326;28;45189;-63
2022/07/16 03:51:08;;;;;;;;;3.50;3.50;;;;;21.29;42.27;101949.09;5063894;28;46240;-63
2022/07/16 03:53:34;;;;;;;;;6.75;4.75;;;;;21.24;42.10;101943.22;5064071;28;45357;-63
2022/07/16 03:56:00;;;;;;;;;3.25;3.25;;;;;21.22;42.22;101951.41;5063840;28;45334;-63
2022/07/16 03:58:26;;;;;;;;;4.75;3.75;;;;;21.23;42.03;101949.56;5064072;28;45537;-63
2022/07/16 04:00:52;;;;;;;;;4.75;3.25;;;;;21.23;42.62;101949.56;5063678;28;45860;-63
2022/07/16 04:03:18;;;;;;;;;7.25;5.00;;;;;21.23;42.48;101955.78;5063903;28;45385;-63
2022/07/16 04:05:44;;;;;;;;;4.50;3.50;;;;;21.21;42.27;101951.53;5063521;28;45287;-63
2022/07/16 04:08:09;;;;;;;;;3.75;3.00;;;;;21.12;41.97;101951.34;5062437;28;45473;-63
2022/07/16 04:10:35;;;;;;;;;6.00;4.00;;;;;21.11;42.64;101951.47;5063509;28;45328;-63
2022/07/16 04:13:00;;;;;;;;;3.75;3.00;;;;;21.08;42.47;101954.41;5068305;28;45223;-63
2022/07/16 04:15:26;;;;;;;;;4.50;4.00;;;;;21.04;43.01;101961.88;5063771;28;45208;-63
2022/07/16 04:17:51;;;;;;;;;4.00;3.25;;;;;21.01;42.84;101961.25;5063666;28;45641;-63
2022/07/16 04:20:17;;;;;;;;;6.50;4.00;;;;;21.01;42.85;101963.94;5063523;28;45181;-63
2022/07/16 04:22:42;;;;;;;;;6.75;5.00;;;;;21.01;42.87;101969.28;5063613;28;45145;-63
2022/07/16 04:25:08;;;;;;;;;4.00;4.00;;;;;21.06;42.77;101967.09;5063457;28;45254;-63
2022/07/16 04:27:33;;;;;;;;;5.25;4.50;;;;;21.09;43.08;101966.81;5072837;28;45606;-63
2022/07/16 04:29:59;;;;;;;;;4.00;4.00;;;;;21.11;43.25;101968.41;5066276;28;46143;-63
2022/07/16 04:32:24;;;;;;;;;6.00;4.50;;;;;21.12;43.04;101978.16;5063294;28;45350;-63
2022/07/16 04:34:50;;;;;;;;;3.25;3.25;;;;;21.14;43.27;101973.50;5063540;28;45397;-63
2022/07/16 04:37:15;;;;;;;;;7.00;4.50;;;;;21.12;43.11;101986.19;5078751;27;45501;-63
2022/07/16 04:39:41;;;;;;;;;8.00;4.75;;;;;21.07;43.55;101988.38;5066665;28;45960;-63
2022/07/16 04:42:06;;;;;;;;;6.25;5.75;;;;;21.06;43.68;101984.00;5078747;27;45477;-63
2022/07/16 04:44:31;;;;;;;;;6.75;5.50;;;;;21.07;43.23;101985.72;5066625;28;45319;-63
2022/07/16 04:46:57;;;;;;;;;7.75;6.25;;;;;21.10;43.57;101985.47;5063120;28;45537;-63
2022/07/16 04:49:22;;;;;;;;;6.00;4.75;;;;;21.12;43.94;101988.88;5063168;28;45367;-63
2022/07/16 04:51:48;;;;;;;;;6.50;4.50;;;;;21.13;43.73;101989.72;5063118;28;45334;-63
2022/07/16 04:54:13;;;;;;;;;9.25;4.00;;;;;21.12;43.69;101980.81;5063138;28;45292;-63
2022/07/16 04:56:39;;;;;;;;;3.50;3.50;;;;;21.10;43.57;101985.47;5062564;28;45236;-63
2022/07/16 04:59:04;;;;;;;;;7.75;5.00;;;;;21.11;43.70;101997.03;5062766;28;45326;-63
2022/07/16 05:01:30;;;;;;;;;5.25;3.50;;;;;21.09;43.56;101993.59;5062911;28;45351;-62
2022/07/16 05:03:55;;;;;;;;;5.25;4.75;;;;;21.03;43.88;101997.69;5061604;28;45336;-63
2022/07/16 05:06:21;;;;;;;;;7.50;2.75;;;;;21.00;43.83;101994.38;5062977;28;45246;-63
2022/07/16 05:08:46;;;;;;;;;3.75;3.75;;;;;20.96;43.74;101991.13;5062803;28;46232;-63
2022/07/16 05:11:12;;;;;;;;;4.50;3.75;;;;;20.93;43.75;101988.69;5062175;28;45333;-63
2022/07/16 05:13:37;;;;;;;;;6.25;3.75;;;;;20.92;44.19;101992.34;5066351;27;45290;-62
2022/07/16 05:16:03;;;;;;;;;5.25;3.75;;;;;20.89;43.91;101988.09;5062954;28;45235;-63
2022/07/16 05:18:29;;;;;;;;;3.25;3.25;;;;;20.90;44.51;101989.81;5062559;28;45904;-62
2022/07/16 05:20:54;;;;;;;;;3.25;3.25;;;;;20.91;44.32;101979.94;5062710;28;45398;-62
2022/07/16 05:23:20;;;;;;;;;3.75;3.75;;;;;20.85;44.46;101983.13;5062831;28;45306;-62
2022/07/16 05:25:45;;;;;;;;;3.50;3.00;;;;;20.86;44.18;101988.38;5062672;28;45378;-62
2022/07/16 05:28:11;;;;;;;;;5.00;3.25;;;;;20.88;44.51;101981.03;5062336;28;45371;-63
2022/07/16 05:30:38;;;;;;;;;5.00;3.00;;;;;20.91;44.26;101979.94;5062624;28;45253;-62
2022/07/16 05:33:04;;;;;;;;;4.25;2.00;;;;;20.88;44.71;101980.19;5062487;28;45192;-62
2022/07/16 05:35:29;;;;;;;;;5.75;4.50;;;;;20.88;44.50;101981.03;5062486;28;45283;-62
2022/07/16 05:37:55;;;;;;;;;3.75;3.75;;;;;20.98;44.51;101989.16;5062308;28;45246;-63
2022/07/16 05:40:21;;;;;;;;;3.75;3.75;;;;;21.07;44.32;101988.38;5062328;28;45227;-61
2022/07/16 05:42:46;;;;;;;;;7.00;4.75;;;;;21.10;44.44;101972.06;5062345;28;45201;-62
2022/07/16 05:45:12;;;;;;;;;4.50;3.50;;;;;21.13;44.39;101982.53;5062481;28;45544;-62
2022/07/16 05:47:37;;;;;;;;;3.00;3.00;;;;;21.15;44.74;101982.38;5062051;28;46229;-62
2022/07/16 05:50:04;;;;;;;;;3.50;3.25;;;;;21.17;44.44;101989.34;5062290;28;45200;-62
2022/07/16 05:52:30;;;;;;;;;6.00;4.00;;;;;21.23;44.21;101990.63;5062601;28;45286;-62
2022/07/16 05:54:55;;;;;;;;;5.50;4.50;;;;;21.34;44.70;102004.03;5062257;28;45323;-63
2022/07/16 05:57:21;;;;;;;;;5.00;4.25;;;;;21.42;44.30;102006.91;5061866;28;46134;-62
2022/07/16 05:59:46;;;;;;;;;5.00;5.00;;;;;21.49;44.26;102003.66;5062086;28;45507;-62
2022/07/16 06:02:12;;;;;;;;;7.50;5.00;;;;;21.55;44.37;101998.63;5061967;28;45339;-62
2022/07/16 06:04:37;;;;;;;;;6.25;3.75;;;;;21.63;44.08;102006.03;5062327;28;45313;-62
2022/07/16 06:07:02;;;;;;;;;7.75;4.75;;;;;21.70;43.99;102008.06;5060618;28;46357;-62
2022/07/16 06:09:28;;;;;;;;;5.00;3.75;;;;;21.76;44.08;102009.38;5061935;28;45302;-62
2022/07/16 06:11:53;;;;;;;;;4.00;4.00;;;;;21.81;44.16;102012.50;5067199;28;45320;-62
2022/07/16 06:14:19;;;;;;;;;6.25;3.75;;;;;21.83;43.88;102021.25;5062138;28;45260;-62
2022/07/16 06:16:44;;;;;;;;;5.50;5.00;;;;;21.83;43.81;102015.91;5061485;28;45917;-62
2022/07/16 06:19:10;;;;;;;;;3.75;3.75;;;;;21.87;43.97;102027.19;5061705;28;45418;-62
2022/07/16 06:21:35;;;;;;;;;3.00;3.00;;;;;21.93;44.05;102032.88;5061725;28;45237;-62
2022/07/16 06:24:01;;;;;;;;;8.75;5.75;;;;;22.03;43.69;102030.25;5061875;28;45226;-62
2022/07/16 06:26:26;;;;;;;;;5.75;4.00;;;;;22.08;43.78;102030.75;5061445;28;45382;-62
2022/07/16 06:28:52;;;;;;;;;4.75;2.75;;;;;22.13;43.59;102039.25;5061735;28;45295;-62
2022/07/16 06:31:17;;;;;;;;;5.00;4.00;;;;;22.22;43.27;102035.75;5061740;28;45352;-62
2022/07/16 06:33:43;;;;;;;;;3.50;3.25;;;;;22.29;43.33;102033.38;5061697;28;45212;-62
2022/07/16 06:36:08;;;;;;;;;4.25;3.50;;;;;22.34;43.30;102039.16;5061381;28;46056;-62
2022/07/16 06:38:34;;;;;;;;;6.75;4.00;;;;;22.42;43.30;102035.81;5061693;28;45150;-62
2022/07/16 06:40:59;;;;;;;;;4.00;3.00;;;;;22.50;42.91;102044.03;5061260;28;45385;-63
2022/07/16 06:43:25;;;;;;;;;9.50;5.25;;;;;22.53;43.25;102050.00;5061612;28;45394;-63
2022/07/16 06:45:50;;;;;;;;;4.75;4.75;;;;;22.65;42.89;102057.94;5061276;28;45287;-63
2022/07/16 06:48:16;;;;;;;;;5.50;5.00;;;;;22.75;42.88;102048.03;5061334;28;45485;-63
2022/07/16 06:50:41;;;;;;;;;4.25;3.00;;;;;22.83;42.45;102057.16;5061417;28;45341;-63
2022/07/16 06:53:07;;;;;;;;;2.75;2.75;;;;;22.87;42.82;102063.09;5060070;28;45549;-63
2022/07/16 06:55:32;;;;;;;;;5.00;4.00;;;;;22.94;42.40;102069.63;5061044;28;46083;-63
2022/07/16 06:57:58;;;;;;;;;4.25;4.25;;;;;23.00;42.71;102068.22;5061091;28;45402;-63
2022/07/16 07:00:23;;;;;;;;;5.50;4.50;;;;;23.06;42.10;102068.50;5061378;28;45328;-63
2022/07/16 07:02:49;;;;;;;;;4.00;3.00;;;;;23.12;41.93;102070.63;5061409;28;45397;-64
2022/07/16 07:05:14;;;;;;;;;10.00;8.25;;;;;23.19;42.06;102065.53;5060999;28;45325;-63
2022/07/16 07:07:40;;;;;;;;;6.00;3.75;;;;;23.21;41.83;102068.09;5060864;28;45246;-63
2022/07/16 07:10:05;;;;;;;;;6.50;4.25;;;;;23.24;41.86;102068.66;5061140;28;45257;-63
2022/07/16 07:12:33;;;;;;;;;4.50;4.00;;;;;23.30;41.73;102072.63;5065761;28;45536;-63
2022/07/16 07:14:59;;;;;;;;;8.00;6.00;;;;;23.35;41.71;102071.22;5060860;28;45189;-63
2022/07/16 07:17:24;;;;;;;;;6.50;4.00;;;;;23.42;41.47;102066.13;5060905;28;45643;-63
2022/07/16 07:19:50;;;;;;;;;4.75;3.75;;;;;23.49;41.72;102063.72;5066264;28;45447;-63
2022/07/16 07:22:15;;;;;;;;;3.50;3.25;;;;;23.55;41.68;102065.84;5067831;28;45344;-63
2022/07/16 07:24:41;;;;;;;;;5.00;3.25;;;;;23.58;41.45;102065.53;5067499;28;45330;-63
2022/07/16 07:27:06;;;;;;;;;7.00;5.00;;;;;23.62;41.58;102070.53;5067380;28;45303;-63
2022/07/16 07:29:32;;;;;;;;;6.00;5.00;;;;;23.63;40.63;102072.22;5067726;28;45460;-63
2022/07/16 07:31:57;;;;;;;;;4.00;4.00;;;;;23.64;41.15;102076.59;5067687;28;45498;-62
2022/07/16 07:34:23;;;;;;;;;4.00;3.00;;;;;23.63;40.64;102076.75;5067444;28;46096;-63
2022/07/16 07:36:48;;;;;;;;;4.75;4.75;;;;;23.57;40.78;102078.13;5067623;28;45313;-62
2022/07/16 07:39:14;;;;;;;;;3.00;3.00;;;;;23.57;40.85;102080.81;5067610;28;45330;-62
2022/07/16 07:41:40;;;;;;;;;5.50;3.25;;;;;23.59;40.64;102070.75;5067386;28;45382;-63
2022/07/16 07:44:05;;;;;;;;;3.75;3.00;;;;;23.62;40.18;102080.41;5067196;28;45325;-63
2022/07/16 07:46:31;;;;;;;;;5.00;3.75;;;;;23.65;40.50;102078.31;5067199;28;45437;-62
2022/07/16 07:48:56;;;;;;;;;4.25;3.25;;;;;23.62;40.28;102073.22;5067138;28;45175;-62
2022/07/16 07:51:22;;;;;;;;;4.00;4.00;;;;;23.66;40.34;102074.63;5067474;28;45204;-63
2022/07/16 07:53:47;;;;;;;;;3.00;3.00;;;;;23.70;39.86;102064.44;5067035;28;45257;-63
2022/07/16 07:56:13;;;;;;;;;2.50;2.50;;;;;23.73;40.20;102066.81;5065608;28;45214;-63
2022/07/16 07:58:39;;;;;;;;;4.50;4.25;;;;;23.77;40.17;102070.91;5067322;28;45209;-63
2022/07/16 08:01:05;;;;;;;;;5.75;3.75;;;;;23.81;39.55;102066.09;5067169;28;45337;-63
2022/07/16 08:03:30;;;;;;;;;5.00;3.50;;;;;23.81;40.08;102066.94;5066698;28;45932;-63
2022/07/16 08:05:56;;;;;;;;;5.75;5.75;;;;;23.83;39.78;102073.03;5066641;28;45342;-65
2022/07/16 08:08:22;;;;;;;;;3.50;3.50;;;;;23.81;39.28;102072.31;5067232;28;45319;-63
2022/07/16 08:10:48;;;;;;;;;4.00;3.50;;;;;23.84;39.16;102068.50;5067150;28;45402;-63
2022/07/16 08:13:13;;;;;;;;;5.75;4.00;;;;;23.88;39.82;102075.28;5071011;28;46133;-63
2022/07/16 08:15:39;;;;;;;;;5.00;4.00;;;;;23.93;39.13;102073.84;5067182;28;45307;-62
2022/07/16 08:18:04;;;;;;;;;4.75;4.00;;;;;24.00;39.70;102076.81;5066839;28;45458;-63
2022/07/16 08:20:30;;;;;;;;;3.50;3.00;;;;;24.04;39.06;102072.00;5067082;28;45295;-63
2022/07/16 08:22:55;;;;;;;;;4.75;3.00;;;;;24.10;39.09;102069.56;5066948;28;46431;-63
2022/07/16 08:28:05;;;;;;;;;3.75;3.00;;;;;24.16;38.90;102068.13;5066694;28;45177;-63
2022/07/16 08:30:31;;;;;;;;;3.75;3.75;;;;;24.17;39.04;102070.69;5064447;28;45480;-63
2022/07/16 08:32:56;;;;;;;;;4.00;4.00;;;;;24.25;39.07;102072.59;5063185;28;45413;-62
2022/07/16 08:35:22;;;;;;;;;6.00;5.00;;;;;24.31;38.64;102074.72;5063373;28;45177;-63
2022/07/16 08:37:47;;;;;;;;;5.25;3.25;;;;;24.36;38.54;102066.25;5063520;28;45283;-63
2022/07/16 08:40:16;;;;;;;;;6.00;4.00;;;;;24.37;38.63;102066.09;5063449;28;45621;-64
2022/07/16 08:42:42;;;;;;;;;5.00;4.25;;;;;24.41;39.27;102066.63;5061597;28;45570;-62
2022/07/16 08:45:10;;;;;;;;;3.00;3.00;;;;;24.47;38.77;102069.56;5063069;28;45311;-63
2022/07/16 08:47:37;;;;;;;;;2.75;2.75;;;;;24.54;39.14;102071.66;5063273;28;45773;-63
2022/07/16 08:50:11;;;;;;;;;6.00;3.25;;;;;24.56;38.64;102077.75;5063248;28;45410;-63
2022/07/16 08:52:50;;;;;;;;;5.00;5.00;;;;;24.62;39.00;102074.47;5062859;28;45230;-63
2022/07/16 08:55:16;;;;;;;;;4.25;4.00;;;;;24.68;38.52;102068.47;5062831;28;45343;-63
2022/07/16 08:57:48;;;;;;;;;3.75;3.75;;;;;24.75;38.89;102077.66;5062677;28;45436;-62
2022/07/16 09:00:14;;;;;;;;;3.50;3.50;;;;;24.81;38.07;102078.91;5063152;28;45263;-62
2022/07/16 09:02:40;;;;;;;;;4.00;3.00;;;;;24.86;38.53;102077.44;5062635;28;45986;-63
2022/07/16 09:05:07;;;;;;;;;5.75;3.75;;;;;24.93;38.63;102083.91;5062888;28;45506;-62
2022/07/16 09:07:33;;;;;;;;;4.75;4.25;;;;;24.99;37.92;102085.16;5062832;28;45373;-63
2022/07/16 09:09:58;;;;;;;;;4.25;4.25;;;;;25.02;38.56;102083.00;5062977;28;45324;-63
2022/07/16 09:12:50;;;;;;;;;4.00;4.00;;;;;25.09;38.47;102080.59;5067489;28;46179;-63
2022/07/16 09:15:36;;;;;;;;;5.00;4.00;;;;;25.14;38.08;102080.97;5059614;28;45383;-63
2022/07/16 09:18:17;;;;;;;;;4.25;3.75;;;;;25.20;37.53;102084.88;5062835;28;45328;-63
2022/07/16 09:20:46;;;;;;;;;4.75;4.75;;;;;25.27;38.01;102086.81;5070787;28;45224;-63
2022/07/16 09:23:31;;;;;;;;;5.75;5.75;;;;;25.31;37.32;102084.69;5082907;28;45332;-63
2022/07/16 09:25:59;;;;;;;;;4.50;2.75;;;;;25.34;37.24;102077.09;5071693;28;45403;-63
2022/07/16 09:28:36;;;;;;;;;8.00;7.00;;;;;25.40;37.23;102083.75;5062672;28;45232;-61
2022/07/16 09:31:02;;;;;;;;;6.50;4.00;;;;;25.45;37.33;102080.59;5062666;28;45346;-61
2022/07/16 09:33:28;;;;;;;;;4.00;4.00;;;;;25.51;37.11;102082.63;5061888;28;46433;-61
2022/07/16 09:36:11;;;;;;;;;4.25;3.25;;;;;25.62;36.75;102082.41;5062388;28;45343;-60
2022/07/16 09:38:52;;;;;;;;;4.25;4.00;;;;;25.71;36.51;102083.31;5070313;28;45274;-61
2022/07/16 09:41:20;;;;;;;;;5.75;5.75;;;;;25.78;36.54;102081.72;5082187;28;45489;-63
2022/07/16 09:43:47;;;;;;;;;6.25;4.50;;;;;25.82;35.71;102080.38;5082387;28;45266;-63
2022/07/16 09:46:20;;;;;;;;;5.50;4.50;;;;;25.85;35.93;102080.94;5082288;27;45270;-61
2022/07/16 09:48:46;;;;;;;;;4.75;3.00;;;;;25.94;35.76;102076.44;5082539;28;45338;-61
2022/07/16 09:51:21;;;;;;;;;6.75;4.25;;;;;26.03;35.60;102078.19;5082626;27;45173;-61
2022/07/16 09:53:48;;;;;;;;;5.00;3.75;;;;;26.06;35.74;102075.13;5082390;28;45602;-60
2022/07/16 09:56:22;;;;;;;;;5.00;3.25;;;;;26.07;35.65;102079.56;5082067;28;45176;-61
2022/07/16 09:58:53;;;;;;;;;4.00;4.00;;;;;26.09;35.15;102079.41;5082457;28;45206;-62
2022/07/16 10:01:20;;;;;;;;;5.00;4.75;;;;;26.12;35.21;102077.22;5082654;28;45275;-63
2022/07/16 10:03:46;;;;;;;;;4.75;4.00;;;;;26.19;35.01;102082.81;5082040;28;46054;-63
2022/07/16 10:06:12;;;;;;;;;6.00;3.25;;;;;26.23;34.85;102084.22;5082153;28;45242;-63
2022/07/16 10:08:39;;;;;;;;;4.00;4.00;;;;;26.28;34.72;102079.16;5082296;28;45246;-63
2022/07/16 10:11:05;;;;;;;;;4.00;4.00;;;;;26.34;34.47;102085.78;5082217;28;45370;-63
2022/07/16 10:13:32;;;;;;;;;5.25;4.00;;;;;26.42;34.57;102086.69;5077390;28;45992;-63
2022/07/16 10:15:58;;;;;;;;;4.25;4.00;;;;;26.50;34.71;102082.34;5081970;28;45314;-63
2022/07/16 10:18:44;;;;;;;;;7.00;4.75;;;;;26.58;34.21;102085.91;5081845;28;45326;-62
2022/07/16 10:21:19;;;;;;;;;4.50;4.00;;;;;26.64;34.05;102093.38;5082194;28;45373;-63
2022/07/16 10:23:50;;;;;;;;;5.75;4.25;;;;;26.73;33.82;102091.53;5081725;28;45455;-63
2022/07/16 10:26:18;;;;;;;;;6.50;6.00;;;;;26.81;34.19;102088.88;5067939;28;45520;-63
2022/07/16 10:28:54;;;;;;;;;4.75;4.75;;;;;26.86;34.13;102088.34;5061715;28;45389;-63
2022/07/16 10:31:38;;;;;;;;;4.00;3.75;;;;;26.86;34.02;102086.53;5061542;28;45250;-63
2022/07/16 10:34:15;;;;;;;;;4.75;4.00;;;;;26.91;33.83;102089.56;5061363;28;45382;-64
2022/07/16 10:36:48;;;;;;;;;5.50;4.75;;;;;26.94;33.76;102081.13;5061178;28;45241;-64
2022/07/16 10:39:17;;;;;;;;;3.75;3.75;;;;;27.04;33.82;102069.34;5061440;28;45481;-63
2022/07/16 10:41:52;;;;;;;;;5.00;4.25;;;;;27.15;33.56;102069.00;5061550;28;45319;-62
2022/07/16 10:44:20;;;;;;;;;4.75;3.50;;;;;27.22;33.54;102079.00;5061207;28;45225;-62
2022/07/16 10:47:00;;;;;;;;;3.50;3.50;;;;;27.14;33.07;102087.09;5061389;28;45342;-62
2022/07/16 10:49:29;;;;;;;;;3.00;3.00;;;;;27.13;33.26;102084.56;5061304;28;45232;-63
2022/07/16 10:52:00;;;;;;;;;7.00;6.00;;;;;27.15;33.09;102074.41;5061222;28;45347;-63
2022/07/16 10:54:37;;;;;;;;;5.25;4.50;;;;;27.18;32.82;102076.81;5060165;28;45315;-63
2022/07/16 10:57:09;;;;;;;;;4.00;3.50;;;;;27.24;32.50;102070.72;5060812;28;45330;-63
2022/07/16 10:59:40;;;;;;;;;4.00;4.00;;;;;27.30;32.69;102075.44;5061178;28;45230;-63
2022/07/16 11:02:09;;;;;;;;;3.75;3.75;;;;;27.31;32.46;102077.16;5060901;28;45580;-62
2022/07/16 11:04:40;;;;;;;;;3.75;3.75;;;;;27.34;32.10;102074.13;5061060;28;45350;-63
2022/07/16 11:07:13;;;;;;;;;7.25;5.00;;;;;27.32;31.87;102081.53;5060885;28;45367;-63
2022/07/16 11:09:43;;;;;;;;;4.00;4.00;;;;;27.40;32.02;102081.53;5061217;28;45232;-63
2022/07/16 11:12:24;;;;;;;;;5.75;3.00;;;;;27.48;31.80;102084.25;5065926;28;45338;-62
2022/07/16 11:14:54;;;;;;;;;2.00;2.00;;;;;27.58;31.89;102073.28;5060657;28;46369;-63
2022/07/16 11:17:22;;;;;;;;;6.25;4.25;;;;;27.68;31.51;102067.72;5060611;28;45272;-63
2022/07/16 11:19:52;;;;;;;;;6.00;4.75;;;;;27.72;31.22;102067.16;5059502;28;45282;-63
2022/07/16 11:22:22;;;;;;;;;3.75;3.00;;;;;27.77;31.54;102063.97;5060948;28;45315;-62
2022/07/16 11:24:51;;;;;;;;;4.00;3.00;;;;;27.83;31.45;102060.56;5060324;28;46159;-63
2022/07/16 11:27:17;;;;;;;;;5.25;4.75;;;;;27.87;31.17;102064.63;5060380;28;45311;-63
2022/07/16 11:29:43;;;;;;;;;4.50;4.50;;;;;27.86;31.14;102059.38;5060595;28;45319;-62
2022/07/16 11:32:15;;;;;;;;;4.50;4.00;;;;;27.81;31.18;102068.88;5060897;28;45302;-62
2022/07/16 11:34:41;;;;;;;;;3.00;3.00;;;;;27.79;31.21;102068.19;5059069;28;47638;-63