Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:50;;;;;;;0.20;0.20;;;;;;;17.52;84.17;97106.03;5097832;28;20078;-70
2023/08/27 00:04:18;;;;;;;0.13;0.13;;;;;;;17.57;83.84;97106.06;5106060;28;20044;-70
2023/08/27 00:06:46;;;;;;;0.10;0.10;;;;;;;17.74;82.44;97103.34;5098954;28;20048;-70
2023/08/27 00:09:13;;;;;;;0.20;0.20;;;;;;;17.75;82.93;97098.78;5106328;28;20057;-70
2023/08/27 00:11:41;;;;;;;0.10;0.10;;;;;;;17.79;82.30;97100.69;5101839;28;20056;-70
2023/08/27 00:14:08;;;;;;;0.13;0.13;;;;;;;17.69;81.68;97087.09;5110009;28;20046;-70
2023/08/27 00:16:37;;;;;;;0.20;0.20;;;;;;;17.70;82.10;97086.03;5103403;28;20414;-70
2023/08/27 00:19:05;;;;;;;0.30;0.30;;;;;;;17.59;82.55;97089.63;5102913;28;20076;-70
2023/08/27 00:21:33;;;;;;;0.10;0.10;;;;;;;17.58;81.92;97077.19;5111934;28;20036;-70
2023/08/27 00:24:01;;;;;;;0.13;0.13;;;;;;;17.50;82.53;97064.16;5106946;28;20115;-69
2023/08/27 00:26:28;;;;;;;0.20;0.20;;;;;;;17.47;82.40;97061.94;5110187;28;20562;-69
2023/08/27 00:28:58;;;;;;;0.20;0.20;;;;;;;17.49;82.62;97062.53;5105856;28;20050;-69
2023/08/27 00:31:26;;;;;;;0.20;0.20;;;;;;;17.61;82.18;97066.72;5097075;28;20039;-70
2023/08/27 00:33:55;;;;;;;0.13;0.13;;;;;;;17.64;82.15;97053.84;5097641;28;20040;-70
2023/08/27 00:36:23;;;;;;;0.13;0.13;;;;;;;17.69;81.78;97054.69;5097672;28;20173;-70
2023/08/27 00:38:51;;;;;;;0.13;0.13;;;;;;;17.71;81.94;97040.94;5099025;28;20067;-70
2023/08/27 00:41:18;;;;;;;0.25;0.25;;;;;;;17.66;82.05;97036.28;5108869;28;20052;-70
2023/08/27 00:43:46;;;;;;;0.20;0.20;;;;;;;17.62;82.16;97037.84;5107279;28;20067;-70
2023/08/27 00:46:14;;;;;;;0.20;0.20;;;;;;;17.55;81.95;97035.31;5104378;28;20483;-70
2023/08/27 00:48:42;;;;;;;0.20;0.20;;;;;;;17.53;82.05;97042.06;5104694;28;20071;-70
2023/08/27 00:51:11;;;;;;;0.22;0.22;;;;;;;17.40;82.63;97043.25;5083220;28;20086;-70
2023/08/27 00:53:39;;;;;;;0.22;0.22;;;;;;;17.39;82.32;97036.22;5082955;28;20055;-70
2023/08/27 00:56:07;;;;;;;0.20;0.20;;;;;;;17.30;82.81;97032.34;5081717;28;20055;-70
2023/08/27 00:58:35;;;;;;;0.13;0.13;;;;;;;17.33;83.23;97029.16;5080724;28;20107;-70
2023/08/27 01:01:04;;;;;;;0.20;0.20;;;;;;;17.37;82.61;97024.88;5100537;28;20478;-69
2023/08/27 01:03:33;;;;;;;0.13;0.13;;;;;;;17.39;82.09;97022.75;5105050;28;20059;-69
2023/08/27 01:06:01;;;;;;;0.17;0.17;;;;;;;17.43;81.64;97018.47;5079147;28;20040;-69
2023/08/27 01:08:35;;;;;;;0.10;0.10;;;;;;;17.32;81.90;97019.44;5099125;28;20063;-69
2023/08/27 01:11:08;;;;;;;0.20;0.20;;;;;;;17.16;82.64;97021.09;5096388;28;20069;-69
2023/08/27 01:13:39;;;;;;;0.10;0.10;;;;;;;17.06;83.45;97018.28;5093865;28;20071;-69
2023/08/27 01:16:08;;;;;;;0.30;0.30;;;;;;;17.13;83.54;97037.78;5100053;27;20126;-69
2023/08/27 01:18:36;;;;;;;0.13;0.13;;;;;;;17.10;83.75;97032.09;5092437;28;20047;-69
2023/08/27 01:21:21;;;;;;;0.17;0.17;;;;;;;17.10;83.87;97032.91;5109546;28;20498;-69
2023/08/27 01:23:49;;;;;;;0.22;0.22;;;;;;;16.97;84.37;97027.06;5107826;28;20064;-69
2023/08/27 01:26:23;;;;;;;0.10;0.10;;;;;;;16.94;84.74;97024.84;5092962;28;20044;-67
2023/08/27 01:28:56;;;;;;;0.17;0.17;;;;;;;17.01;84.61;97033.59;5112004;27;20046;-68
2023/08/27 01:31:28;;;;;;;0.15;0.13;;;;;;;17.15;83.67;97024.88;5100543;28;20082;-67
2023/08/27 01:33:57;;;;;;;0.20;0.20;;;;;;;17.12;83.51;97036.19;5101227;27;20110;-68
2023/08/27 01:36:26;;;;;;;0.20;0.20;;;;;;;17.04;83.30;97031.19;5098876;28;20039;-69
2023/08/27 01:38:54;;;;;;;0.30;0.30;;;;;;;16.98;83.77;97023.28;5122046;27;20138;-68
2023/08/27 01:41:22;;;;;;;0.05;0.05;;;;;;;16.89;84.09;97022.91;5105183;28;20051;-68
2023/08/27 01:43:49;;;;;;;0.13;0.13;;;;;;;16.88;84.44;97024.78;5100128;28;20513;-68
2023/08/27 01:46:17;;;;;;;0.13;0.13;;;;;;;16.84;84.31;97036.31;5102124;28;20050;-68
2023/08/27 01:48:46;;;;;;;0.13;0.13;;;;;;;16.84;84.36;97039.00;5100017;28;20090;-69
2023/08/27 01:51:13;;;;;;;0.10;0.10;;;;;;;16.90;84.29;97037.22;5100503;27;20039;-67
2023/08/27 01:53:42;;;;;;;0.10;0.10;;;;;;;16.91;84.51;97036.97;5109370;28;20048;-70
2023/08/27 01:56:10;;;;;;;0.10;0.10;;;;;;;16.94;84.04;97044.53;5107081;28;20130;-68
2023/08/27 01:58:38;;;;;;;0.20;0.20;;;;;;;16.96;83.40;97037.03;5098697;28;20555;-69
2023/08/27 02:01:05;;;;;;;0.22;0.22;;;;;;;16.99;83.65;97035.72;5099081;28;20457;-68
2023/08/27 02:03:33;;;;;;;0.20;0.20;;;;;;;17.00;83.44;97029.25;5103830;28;20040;-68
2023/08/27 02:06:01;;;;;;;0.20;0.20;;;;;;;16.93;83.68;97010.53;5122155;27;20063;-68
2023/08/27 02:08:28;;;;;;;0.15;0.15;;;;;;;16.86;83.83;97018.00;5114649;27;20031;-68
2023/08/27 02:10:57;;;;;;;0.20;0.20;;;;;;;16.91;83.93;97003.78;5109796;28;20065;-68
2023/08/27 02:13:25;;;;;;;0.17;0.17;;;;;;;16.97;82.75;97018.97;5102744;28;20043;-68
2023/08/27 02:15:53;;;;;;;0.20;0.20;;;;;;;16.97;82.75;97022.47;5092258;28;20098;-68
2023/08/27 02:18:22;;;;;;;0.20;0.20;;;;;;;16.95;82.66;97018.41;5085679;28;20050;-68
2023/08/27 02:20:49;;;;;;;0.10;0.10;;;;;;;16.94;82.43;97014.88;5094788;28;20067;-68
2023/08/27 02:23:19;;;;;;;0.17;0.17;;;;;;;16.94;83.13;97012.19;5086021;28;20044;-68
2023/08/27 02:25:47;;;;;;;0.10;0.10;;;;;;;16.95;83.18;97018.41;5106261;28;20438;-68
2023/08/27 02:28:16;;;;;;;0.28;0.28;;;;;;;16.80;83.03;97009.06;5103198;28;20541;-68
2023/08/27 02:30:50;;;;;;;0.20;0.20;;;;;;;16.69;83.72;97001.88;5100193;28;20040;-68
2023/08/27 02:33:18;;;;;;;0.32;0.20;;;;;;;16.62;84.13;96995.00;5108961;27;20053;-68
2023/08/27 02:35:46;;;;;;;0.30;0.20;;;;;;;16.63;84.29;96988.56;5087619;28;20119;-68
2023/08/27 02:38:13;;;;;;;0.17;0.17;;;;;;;16.78;83.89;96975.31;5105912;28;20039;-68
2023/08/27 02:40:41;;;;;;;0.13;0.13;;;;;;;16.83;83.49;96978.88;5107563;28;20044;-68
2023/08/27 02:43:09;;;;;;;0.22;0.22;;;;;;;16.85;83.25;96979.44;5123854;27;20496;-68
2023/08/27 02:45:38;;;;;;;0.15;0.15;;;;;;;16.86;83.27;96985.66;5102205;28;20073;-69
2023/08/27 02:48:05;;;;;;;0.13;0.13;;;;;;;16.93;83.23;96983.59;5083626;28;20418;-68
2023/08/27 02:50:33;;;;;;;0.22;0.22;;;;;;;16.93;83.36;96985.47;5088486;28;20135;-68
2023/08/27 02:53:02;;;;;;;0.20;0.20;;;;;;;16.88;83.42;96984.34;5116785;27;20040;-68
2023/08/27 02:55:31;;;;;;;0.13;0.13;;;;;;;16.82;83.45;96968.34;5123693;27;20063;-68
2023/08/27 02:57:59;;;;;;;0.43;0.25;;;;;;;16.86;83.50;96969.50;5105401;28;20461;-69
2023/08/27 03:00:27;;;;;;;0.10;0.10;;;;;;;16.81;83.41;96972.94;5086751;28;20090;-68
2023/08/27 03:02:56;;;;;;;0.13;0.13;;;;;;;16.79;83.30;96968.88;5096156;28;20414;-69
2023/08/27 03:05:25;;;;;;;0.13;0.13;;;;;;;16.73;83.30;96964.44;5104473;27;20067;-69
2023/08/27 03:07:52;;;;;;;0.10;0.10;;;;;;;16.61;83.90;96971.81;5085758;27;20050;-69
2023/08/27 03:10:22;;;;;;;0.05;0.05;;;;;;;16.60;83.95;96978.28;5101757;28;20111;-69
2023/08/27 03:12:50;;;;;;;0.15;0.10;;;;;;;16.65;83.89;96967.59;5099411;28;20764;-69
2023/08/27 03:15:17;;;;;;;0.20;0.20;;;;;;;16.59;84.19;96958.59;5101874;28;20067;-69
2023/08/27 03:17:45;;;;;;;0.25;0.25;;;;;;;16.67;83.66;96973.53;5099675;28;20426;-68
2023/08/27 03:20:14;;;;;;;0.13;0.05;;;;;;;16.57;83.94;96968.81;5104603;28;20044;-69
2023/08/27 03:22:42;;;;;;;0.20;0.20;;;;;;;16.56;84.17;96969.84;5116680;27;20040;-69
2023/08/27 03:25:10;;;;;;;0.32;0.32;;;;;;;16.63;83.84;96975.91;5105687;28;20059;-69
2023/08/27 03:27:37;;;;;;;0.20;0.20;;;;;;;16.64;83.91;96979.41;5100601;28;20483;-69
2023/08/27 03:30:07;;;;;;;0.22;0.22;;;;;;;16.60;83.80;96973.69;5094488;28;20046;-69
2023/08/27 03:32:36;;;;;;;0.20;0.20;;;;;;;16.38;84.36;96968.25;5106483;28;20038;-68
2023/08/27 03:35:04;;;;;;;0.22;0.22;;;;;;;16.32;84.79;96963.84;5098407;27;20793;-69
2023/08/27 03:37:33;;;;;;;0.10;0.10;;;;;;;16.33;84.79;96957.41;5082911;28;20067;-69
2023/08/27 03:40:02;;;;;;;0.03;0.03;;;;;;;16.13;85.91;96957.91;5082457;28;20054;-69
2023/08/27 03:42:29;;;;;;;0.32;0.20;;;;;;;16.32;84.80;96961.16;5094509;28;20406;-69
2023/08/27 03:44:59;;;;;;;0.45;0.45;;;;;;;16.25;85.38;96963.22;5100050;28;20180;-69
2023/08/27 03:47:27;;;;;;;0.20;0.10;;;;;;;16.25;85.70;96960.50;5115023;27;20490;-69
2023/08/27 03:49:55;;;;;;;0.15;0.15;;;;;;;16.34;85.14;96964.41;5079685;28;20052;-69
2023/08/27 03:52:23;;;;;;;0.20;0.20;;;;;;;16.26;85.79;96961.34;5101772;28;20040;-69
2023/08/27 03:54:52;;;;;;;0.10;0.10;;;;;;;16.27;85.53;96946.81;5083551;28;20565;-69
2023/08/27 03:57:19;;;;;;;0.20;0.20;;;;;;;16.22;85.15;96952.91;5082820;28;20051;-69
2023/08/27 03:59:47;;;;;;;0.20;0.20;;;;;;;16.10;85.89;96955.69;5082188;28;20050;-69
2023/08/27 04:02:15;;;;;;;0.10;0.10;;;;;;;16.19;86.45;96955.31;5082766;28;20055;-69
2023/08/27 04:04:43;;;;;;;0.20;0.20;;;;;;;16.22;85.59;96961.00;5082912;28;20050;-69
2023/08/27 04:07:10;;;;;;;0.20;0.20;;;;;;;16.34;85.18;96942.88;5100465;28;20054;-69
2023/08/27 04:09:38;;;;;;;0.13;0.13;;;;;;;16.45;84.62;96952.72;5082212;28;20082;-69
2023/08/27 04:12:08;;;;;;;0.13;0.13;;;;;;;16.44;84.91;96958.38;5101822;28;20093;-68
2023/08/27 04:14:36;;;;;;;0.08;0.08;;;;;;;16.40;84.82;96962.63;5101831;28;20063;-69
2023/08/27 04:17:04;;;;;;;0.13;0.13;;;;;;;16.44;84.87;96956.50;5099170;28;20078;-69
2023/08/27 04:19:31;;;;;;;0.20;0.20;;;;;;;16.51;84.73;96942.81;5099304;28;20056;-69
2023/08/27 04:21:59;;;;;;;0.13;0.13;;;;;;;16.49;83.85;96947.69;5099972;28;20135;-69
2023/08/27 04:24:28;;;;;;;0.13;0.13;;;;;;;16.51;84.15;96949.03;5100890;28;20036;-69
2023/08/27 04:26:58;;;;;;;0.20;0.20;;;;;;;16.37;84.59;96945.09;5106575;28;20832;-69
2023/08/27 04:29:27;;;;;;;0.13;0.13;;;;;;;16.42;84.61;96952.41;5100050;28;20061;-69
2023/08/27 04:31:55;;;;;;;0.28;0.28;;;;;;;16.51;84.36;96951.72;5098607;28;20505;-68
2023/08/27 04:34:23;;;;;;;0.13;0.13;;;;;;;16.56;84.26;96948.31;5101925;28;20040;-69
2023/08/27 04:36:51;;;;;;;0.20;0.20;;;;;;;16.51;84.31;96951.72;5099453;28;20047;-69
2023/08/27 04:39:18;;;;;;;0.10;0.10;;;;;;;16.46;84.32;96950.84;5100396;28;20106;-69
2023/08/27 04:41:47;;;;;;;0.10;0.10;;;;;;;16.40;84.48;96951.84;5098477;28;20131;-69
2023/08/27 04:44:14;;;;;;;0.13;0.13;;;;;;;16.27;85.09;96969.16;5108750;28;20056;-69
2023/08/27 04:46:43;;;;;;;0.10;0.10;;;;;;;16.38;85.16;96992.50;5098483;28;20130;-69
2023/08/27 04:49:12;;;;;;;0.30;0.30;;;;;;;16.36;85.12;96985.72;5098255;28;20054;-69
2023/08/27 04:51:40;;;;;;;0.13;0.13;;;;;;;16.36;85.02;96978.47;5103746;28;20082;-68
2023/08/27 04:54:08;;;;;;;0.13;0.13;;;;;;;16.28;85.11;96978.88;5102931;28;20106;-68
2023/08/27 04:56:36;;;;;;;0.10;0.10;;;;;;;16.22;85.59;96977.16;5102955;28;20043;-69
2023/08/27 04:59:03;;;;;;;0.10;0.05;;;;;;;16.22;85.36;96971.78;5102807;28;20044;-69
2023/08/27 05:01:31;;;;;;;0.10;0.10;;;;;;;16.18;86.19;96962.56;5103035;28;20180;-68
2023/08/27 05:04:00;;;;;;;0.43;0.43;;;;;;;16.32;85.38;96957.63;5105741;27;20066;-69
2023/08/27 05:06:28;;;;;;;0.15;0.10;;;;;;;16.41;84.92;96956.97;5105464;28;20547;-69
2023/08/27 05:08:55;;;;;;;0.13;0.13;;;;;;;16.47;84.51;96958.69;5103474;28;20122;-68
2023/08/27 05:11:23;;;;;;;0.10;0.10;;;;;;;16.48;84.63;96965.72;5102488;28;20044;-68
2023/08/27 05:13:51;;;;;;;0.20;0.20;;;;;;;16.50;84.46;96974.38;5101595;28;20125;-68
2023/08/27 05:16:20;;;;;;;0.15;0.15;;;;;;;16.57;84.46;96982.28;5102712;28;20517;-68
2023/08/27 05:18:48;;;;;;;0.10;0.10;;;;;;;16.56;84.01;96975.25;5102672;28;20093;-68
2023/08/27 05:21:17;;;;;;;0.28;0.28;;;;;;;16.60;84.07;96970.19;5101248;28;20044;-69
2023/08/27 05:23:45;;;;;;;0.25;0.25;;;;;;;16.52;84.18;96972.22;5102083;28;20047;-68
2023/08/27 05:26:14;;;;;;;0.25;0.25;;;;;;;16.53;84.47;96968.47;5119614;27;20053;-68
2023/08/27 05:28:43;;;;;;;0.13;0.13;;;;;;;16.50;83.94;96974.38;5103093;28;20554;-68
2023/08/27 05:31:10;;;;;;;0.20;0.20;;;;;;;16.54;84.29;96974.66;5101567;28;20035;-68
2023/08/27 05:33:38;;;;;;;0.22;0.22;;;;;;;16.63;84.05;96977.78;5104190;28;20394;-69
2023/08/27 05:36:06;;;;;;;0.03;0.03;;;;;;;16.67;84.15;96970.84;5085364;28;20053;-68
2023/08/27 05:38:35;;;;;;;0.30;0.30;;;;;;;16.65;84.20;96972.97;5102330;28;20039;-69
2023/08/27 05:41:03;;;;;;;0.13;0.13;;;;;;;16.60;84.32;96970.19;5083747;28;20051;-68
2023/08/27 05:43:31;;;;;;;0.13;0.13;;;;;;;16.68;83.97;96975.19;5084714;28;20055;-68
2023/08/27 05:45:59;;;;;;;0.13;0.13;;;;;;;16.64;83.85;96964.06;5085858;28;20509;-68
2023/08/27 05:48:27;;;;;;;0.22;0.22;;;;;;;16.50;84.33;96963.59;5102537;28;20059;-69
2023/08/27 05:50:54;;;;;;;0.08;0.08;;;;;;;16.67;84.29;96966.28;5101438;28;20059;-68
2023/08/27 05:53:22;;;;;;;0.13;0.13;;;;;;;16.78;83.77;96969.94;5102218;28;20048;-68
2023/08/27 05:55:51;;;;;;;0.30;0.30;;;;;;;16.82;83.39;96966.47;5101949;28;20070;-68
2023/08/27 05:58:19;;;;;;;0.22;0.22;;;;;;;16.90;82.74;96965.25;5083957;28;20102;-68
2023/08/27 06:00:47;;;;;;;0.20;0.17;;;;;;;16.83;82.97;96961.88;5100577;28;20548;-68
2023/08/27 06:03:14;;;;;;;0.13;0.13;;;;;;;16.82;83.20;96949.47;5118310;27;20047;-68
2023/08/27 06:05:42;;;;;;;0.10;0.10;;;;;;;16.83;83.51;96940.31;5100922;28;20043;-68
2023/08/27 06:08:10;;;;;;;0.10;0.10;;;;;;;16.96;82.39;96944.53;5101631;28;20071;-69
2023/08/27 06:10:38;;;;;;;0.20;0.20;;;;;;;16.98;82.73;96947.81;5101039;28;20447;-69
2023/08/27 06:13:07;;;;;;;0.10;0.10;;;;;;;17.07;82.42;96943.59;5083351;28;20547;-69
2023/08/27 06:15:35;;;;;;;0.10;0.10;;;;;;;17.07;81.93;96943.59;5100392;28;20059;-69
2023/08/27 06:18:03;;;;;;;0.20;0.20;;;;;;;17.07;81.99;96941.72;5102820;27;20047;-69
2023/08/27 06:20:32;;;;;;;0.13;0.13;;;;;;;17.07;81.88;96941.72;5101560;28;20122;-69
2023/08/27 06:23:00;;;;;;;0.13;0.13;;;;;;;17.11;81.97;96942.03;5103954;27;20500;-69
2023/08/27 06:25:27;;;;;;;0.30;0.30;;;;;;;17.03;82.08;96945.97;5103090;28;20046;-69
2023/08/27 06:27:56;;;;;;;0.10;0.10;;;;;;;17.10;82.58;96948.50;5098972;28;20048;-69
2023/08/27 06:30:25;;;;;;;0.20;0.20;;;;;;;16.96;83.04;96948.03;5092518;28;20056;-69
2023/08/27 06:32:53;;;;;;;0.20;0.20;;;;;;;16.77;84.03;96950.25;5084488;28;20544;-69
2023/08/27 06:35:23;;;;;;;0.13;0.13;;;;;;;16.77;84.46;96944.03;5101905;28;20046;-69
2023/08/27 06:37:50;;;;;;;0.10;0.10;;;;;;;16.88;83.89;96946.63;5104766;28;20054;-69
2023/08/27 06:40:18;;;;;;;0.20;0.20;;;;;;;16.94;83.30;96944.78;5106160;28;20125;-69
2023/08/27 06:42:46;;;;;;;0.13;0.13;;;;;;;17.02;83.15;96932.75;5103232;28;20044;-69
2023/08/27 06:45:18;;;;;;;0.30;0.30;;;;;;;17.17;82.90;96928.34;5100236;27;20050;-69
2023/08/27 06:47:47;;;;;;;0.20;0.20;;;;;;;17.31;82.10;96936.88;5100573;28;20047;-69
2023/08/27 06:50:15;;;;;;;0.22;0.22;;;;;;;17.42;81.69;96941.31;5100619;28;20044;-69
2023/08/27 06:52:42;;;;;;;0.20;0.10;;;;;;;17.47;81.85;96935.94;5102287;28;20048;-69
2023/08/27 06:55:11;;;;;;;0.28;0.28;;;;;;;17.43;81.46;96936.72;5102449;28;20044;-69
2023/08/27 06:57:38;;;;;;;0.22;0.22;;;;;;;17.40;81.65;96940.72;5100851;28;20049;-69
2023/08/27 07:00:08;;;;;;;0.13;0.13;;;;;;;17.40;82.29;96929.94;5083925;28;20093;-69
2023/08/27 07:02:36;;;;;;;0.13;0.13;;;;;;;17.45;81.84;96931.88;5084159;28;20059;-69
2023/08/27 07:05:08;;;;;;;0.15;0.15;;;;;;;17.30;81.96;96921.75;5099068;28;20048;-69
2023/08/27 07:07:38;;;;;;;0.22;0.22;;;;;;;17.36;81.45;96918.00;5102878;28;20043;-69
2023/08/27 07:10:07;;;;;;;0.20;0.20;;;;;;;17.48;81.03;96926.78;5084229;28;20518;-69
2023/08/27 07:12:36;;;;;;;0.15;0.15;;;;;;;17.55;81.11;96931.97;5100187;28;20525;-69
2023/08/27 07:15:07;;;;;;;0.20;0.20;;;;;;;17.58;80.81;96932.28;5100183;28;20042;-68
2023/08/27 07:17:36;;;;;;;0.20;0.20;;;;;;;17.56;80.35;96949.78;5100021;28;20040;-69
2023/08/27 07:20:09;;;;;;;0.10;0.10;;;;;;;17.44;80.54;96944.53;5099846;28;20032;-69
2023/08/27 07:22:36;;;;;;;0.22;0.22;;;;;;;17.38;81.59;96928.56;5082233;28;20507;-69
2023/08/27 07:25:05;;;;;;;0.13;0.13;;;;;;;17.40;81.33;96929.13;5083591;28;20086;-69
2023/08/27 07:27:34;;;;;;;0.20;0.20;;;;;;;17.44;81.77;96936.44;5100458;28;20044;-69
2023/08/27 07:30:02;;;;;;;0.20;0.20;;;;;;;17.56;81.32;96922.78;5124505;27;20044;-69
2023/08/27 07:32:30;;;;;;;0.03;0.03;;;;;;;17.56;80.95;96925.50;5099610;28;20040;-69
2023/08/27 07:34:58;;;;;;;0.13;0.13;;;;;;;17.63;81.40;96918.06;5099986;28;20056;-69
2023/08/27 07:37:31;;;;;;;0.13;0.13;;;;;;;17.71;81.02;96925.69;5081996;28;20040;-69
2023/08/27 07:39:59;;;;;;;0.15;0.15;;;;;;;17.75;79.95;96921.41;5080883;28;20048;-69
2023/08/27 07:42:27;;;;;;;0.13;0.13;;;;;;;17.85;80.23;96920.69;5100052;28;20465;-68
2023/08/27 07:44:55;;;;;;;0.20;0.20;;;;;;;17.94;78.31;96913.72;5100230;28;20047;-69
2023/08/27 07:47:23;;;;;;;0.10;0.10;;;;;;;17.90;76.94;96910.72;5099879;28;20130;-69
2023/08/27 07:49:51;;;;;;;0.22;0.22;;;;;;;17.94;76.82;96902.94;5099589;28;20434;-69
2023/08/27 07:52:19;;;;;;;0.10;0.10;;;;;;;17.87;76.57;96910.41;5083359;28;20541;-69
2023/08/27 07:54:48;;;;;;;0.13;0.13;;;;;;;17.86;77.57;96908.78;5089906;28;20085;-69
2023/08/27 07:57:16;;;;;;;0.13;0.13;;;;;;;17.92;76.96;96895.09;5101884;28;20035;-69
2023/08/27 07:59:44;;;;;;;0.13;0.13;;;;;;;18.00;77.08;96911.88;5101816;28;20127;-69
2023/08/27 08:02:12;;;;;;;0.13;0.13;;;;;;;18.07;77.02;96902.47;5098139;28;20040;-69
2023/08/27 08:04:40;;;;;;;0.13;0.13;;;;;;;18.10;76.80;96907.34;5091573;28;20118;-69
2023/08/27 08:07:09;;;;;;;0.20;0.20;;;;;;;18.14;77.03;96899.56;5104174;27;20050;-68
2023/08/27 08:09:37;;;;;;;0.10;0.10;;;;;;;18.23;76.74;96911.50;5101702;28;20043;-69
2023/08/27 08:12:07;;;;;;;0.13;0.13;;;;;;;18.31;76.10;96895.63;5103468;28;20123;-69
2023/08/27 08:14:35;;;;;;;0.20;0.20;;;;;;;18.39;75.86;96891.59;5100890;28;20453;-69
2023/08/27 08:17:03;;;;;;;0.10;0.10;;;;;;;18.47;75.55;96896.53;5102630;28;20048;-69
2023/08/27 08:19:31;;;;;;;0.20;0.20;;;;;;;18.40;76.13;96897.81;5100871;28;20500;-69
2023/08/27 08:21:59;;;;;;;0.20;0.20;;;;;;;18.45;76.16;96911.38;5099964;28;20100;-69
2023/08/27 08:24:26;;;;;;;0.10;0.10;;;;;;;18.45;76.15;96905.97;5101552;28;20036;-69
2023/08/27 08:26:55;;;;;;;0.15;0.15;;;;;;;18.53;76.39;96918.97;5102056;28;20053;-69
2023/08/27 08:29:24;;;;;;;0.17;0.17;;;;;;;18.54;75.96;96917.91;5104641;28;20050;-69
2023/08/27 08:31:52;;;;;;;0.10;0.10;;;;;;;18.57;76.33;96910.13;5102768;28;20130;-69
2023/08/27 08:34:19;;;;;;;0.13;0.13;;;;;;;18.56;76.74;96922.00;5104507;28;20078;-68
2023/08/27 08:36:47;;;;;;;0.30;0.30;;;;;;;18.62;77.66;96903.94;5104305;27;20051;-69
2023/08/27 08:39:16;;;;;;;0.10;0.10;;;;;;;18.58;77.10;96903.63;5103617;27;20044;-68
2023/08/27 08:41:47;;;;;;;0.20;0.20;;;;;;;18.67;77.33;96906.66;5101704;28;20048;-69
2023/08/27 08:44:20;;;;;;;0.10;0.10;;;;;;;18.73;77.09;96910.19;5104269;28;20050;-68
2023/08/27 08:46:50;;;;;;;0.10;0.10;;;;;;;18.80;76.61;96913.47;5104390;28;20043;-68
2023/08/27 08:49:22;;;;;;;0.20;0.20;;;;;;;18.85;76.27;96911.59;5104792;28;20048;-69
2023/08/27 08:51:54;;;;;;;0.13;0.13;;;;;;;18.86;77.00;96912.44;5101764;28;20048;-69
2023/08/27 08:54:23;;;;;;;0.20;0.20;;;;;;;18.91;76.75;96912.44;5103146;28;20035;-69
2023/08/27 08:56:54;;;;;;;0.13;0.13;;;;;;;18.95;76.88;96924.38;5101595;28;20826;-69
2023/08/27 08:59:22;;;;;;;0.10;0.10;;;;;;;18.94;76.38;96928.13;5105650;28;20075;-69
2023/08/27 09:01:51;;;;;;;0.10;0.10;;;;;;;18.81;75.95;96917.81;5110450;28;20040;-69
2023/08/27 09:04:20;;;;;;;0.10;0.10;;;;;;;18.54;77.09;96915.22;5112251;28;20036;-68
2023/08/27 09:06:48;;;;;;;0.10;0.10;;;;;;;18.62;77.28;96915.56;5098176;28;20114;-69
2023/08/27 09:09:16;;;;;;;0.13;0.13;;;;;;;18.71;77.09;96910.44;5102832;27;20040;-69
2023/08/27 09:11:44;;;;;;;0.32;0.32;;;;;;;18.59;77.43;96907.16;5103432;28;20050;-69
2023/08/27 09:14:15;;;;;;;0.10;0.10;;;;;;;18.46;77.48;96905.72;5103783;28;20044;-69
2023/08/27 09:16:43;;;;;;;0.10;0.10;;;;;;;18.57;77.54;96903.88;5104041;28;20394;-68
2023/08/27 09:19:12;;;;;;;0.10;0.10;;;;;;;18.61;77.26;96905.81;5110751;28;20109;-69
2023/08/27 09:21:41;;;;;;;0.13;0.13;;;;;;;18.62;77.36;96920.97;5111011;27;20042;-68
2023/08/27 09:24:08;;;;;;;0.13;0.13;;;;;;;18.64;76.91;96918.00;5103507;28;20040;-69
2023/08/27 09:26:38;;;;;;;0.10;0.10;;;;;;;18.46;77.08;96923.81;5107254;28;20044;-68
2023/08/27 09:29:07;;;;;;;0.20;0.20;;;;;;;18.56;76.42;96919.28;5100739;27;20495;-69
2023/08/27 09:31:39;;;;;;;0.22;0.22;;;;;;;18.43;76.11;96932.44;5103777;28;20406;-69
2023/08/27 09:34:07;;;;;;;0.13;0.13;;;;;;;18.54;75.69;96936.84;5103798;28;20062;-69
2023/08/27 09:36:38;;;;;;;0.10;0.10;;;;;;;18.38;73.86;96927.00;5109519;27;20556;-69
2023/08/27 09:39:10;;;;;;;0.20;0.20;;;;;;;18.38;74.01;96937.78;5106464;27;20051;-68
2023/08/27 09:41:38;;;;;;;;;;;;;;;18.45;73.81;96944.63;5111089;27;20044;-69
2023/08/27 09:44:06;;;;;;;0.10;0.10;;;;;;;18.47;74.01;96937.06;5113965;27;19919;-69
2023/08/27 09:46:34;;;;;;;0.00;0.00;;;;;;;18.35;73.95;96936.44;5123787;27;20069;-69
2023/08/27 09:49:04;;;;;;;0.13;0.13;;;;;;;18.31;72.15;96944.25;5112179;27;20060;-69
2023/08/27 09:51:32;;;;;;;0.03;0.03;;;;;;;18.23;72.58;96939.34;5130589;27;20049;-69
2023/08/27 09:54:02;;;;;;;0.13;0.13;;;;;;;18.22;72.97;96939.59;5111013;27;20044;-69
2023/08/27 09:56:30;;;;;;;0.13;0.13;;;;;;;18.32;72.46;96924.25;5105634;28;20044;-69
2023/08/27 09:59:06;;;;;;;0.13;0.13;;;;;;;18.45;71.81;96924.88;5109425;28;20047;-68
2023/08/27 10:01:34;;;;;;;0.13;0.13;;;;;;;18.22;71.53;96928.78;5107033;28;20123;-69
2023/08/27 10:04:07;;;;;;;0.10;0.10;;;;;;;18.17;72.02;96934.16;5109806;28;20483;-69
2023/08/27 10:06:36;;;;;;;0.25;0.25;;;;;;;18.26;71.00;96933.44;5118019;27;20043;-69
2023/08/27 10:09:05;;;;;;;0.13;0.13;;;;;;;18.17;69.92;96937.66;5114065;27;20050;-69
2023/08/27 10:11:33;;;;;;;0.13;0.13;;;;;;;18.09;70.13;96935.44;5104738;27;20391;-68
2023/08/27 10:14:02;;;;;;;0.13;0.13;;;;;;;17.80;70.19;96944.94;5113030;28;20122;-68
2023/08/27 10:16:31;;;;;;;0.13;0.13;;;;;;;17.90;69.68;96955.81;5101248;28;20040;-69
2023/08/27 10:18:59;;;;;;;0.25;0.25;;;;;;;17.87;69.27;96946.34;5104046;28;20084;-69
2023/08/27 10:21:26;;;;;;;0.20;0.20;;;;;;;17.91;68.74;96943.94;5101590;28;20114;-69
2023/08/27 10:23:54;;;;;;;0.10;0.10;;;;;;;17.86;70.76;96941.19;5106271;28;20047;-69
2023/08/27 10:26:24;;;;;;;0.20;0.20;;;;;;;17.90;69.72;96945.81;5105568;28;20043;-70
2023/08/27 10:28:53;;;;;;;0.03;0.03;;;;;;;17.64;70.30;96938.59;5100348;28;20431;-68
2023/08/27 10:31:23;;;;;;;0.22;0.22;;;;;;;17.63;70.41;96942.34;5107076;27;20107;-69
2023/08/27 10:33:51;;;;;;;0.10;0.10;;;;;;;17.54;72.46;96947.38;5106100;28;20432;-69
2023/08/27 10:36:24;;;;;;;0.13;0.13;;;;;;;17.57;71.85;96957.63;5111149;28;20048;-69
2023/08/27 10:38:53;;;;;;;0.20;0.20;;;;;;;17.30;72.99;96958.69;5086062;28;20142;-70
2023/08/27 10:41:25;;;;;;;0.03;0.03;;;;;;;17.32;73.02;96959.25;5094758;27;20054;-69
2023/08/27 10:43:53;;;;;;;0.22;0.22;;;;;;;17.13;71.35;96948.00;5100884;28;20036;-70
2023/08/27 10:46:24;;;;;;;0.13;0.13;;;;;;;17.19;72.38;96939.69;5098206;28;20040;-71
2023/08/27 10:48:53;;;;;;;0.20;0.20;;;;;;;17.10;72.71;96946.63;5099703;28;20059;-69
2023/08/27 10:51:22;;;;;;;0.68;0.68;;;;;;;16.99;74.23;96952.13;5101403;28;20068;-69
2023/08/27 10:53:57;;;;;;;0.15;0.15;;;;;;;16.97;73.31;96955.06;5101295;28;20123;-68
2023/08/27 10:56:34;;;;;;;0.13;0.13;;;;;;;16.68;75.47;96945.53;5105914;27;20036;-68
2023/08/27 10:59:03;;;;;;;0.17;0.17;;;;;;;16.78;76.73;96934.88;5111238;27;20118;-68
2023/08/27 11:01:36;;;;;;;0.13;0.13;;;;;;;16.61;76.30;96948.34;5117306;27;20045;-68
2023/08/27 11:04:04;;;;;;;0.20;0.20;;;;;;;16.82;73.31;96944.91;5106423;27;20043;-69
2023/08/27 11:06:45;;;;;;;0.13;0.13;;;;;;;16.59;73.73;96947.00;5111406;28;20051;-69
2023/08/27 11:09:18;;;;;;;0.30;0.22;;;;;;;16.56;73.80;96950.19;5104736;28;20158;-67
2023/08/27 11:11:54;;;;;;;0.20;0.20;;;;;;;16.57;75.02;96957.19;5106714;28;20043;-67
2023/08/27 11:14:22;;;;;;;0.20;0.20;;;;;;;16.62;75.00;96957.28;5109453;28;20123;-67
2023/08/27 11:16:55;;;;;;;0.13;0.13;;;;;;;16.58;75.90;96937.28;5104111;28;20073;-67
2023/08/27 11:19:27;;;;;;;0.13;0.13;;;;;;;16.55;76.76;96932.38;5100014;28;20434;-69
2023/08/27 11:22:17;;;;;;;0.03;0.03;;;;;;;16.71;75.80;96920.78;5109305;27;20509;-68
2023/08/27 11:24:47;;;;;;;0.22;0.22;;;;;;;16.87;78.18;96919.91;5111748;28;20130;-69
2023/08/27 11:27:18;;;;;;;0.20;0.20;;;;;;;17.05;76.82;96914.19;5101568;28;20093;-69
2023/08/27 11:29:47;;;;;;;0.03;0.03;;;;;;;17.10;76.22;96919.66;5108372;28;20043;-69
2023/08/27 11:32:15;;;;;;;0.13;0.13;;;;;;;17.13;76.67;96924.50;5098080;28;20040;-68
2023/08/27 11:34:44;;;;;;;0.05;0.05;;;;;;;17.10;75.37;96919.66;5103127;28;20036;-68
2023/08/27 11:37:12;;;;;;;0.13;0.13;;;;;;;17.16;76.29;96915.91;5102121;28;20043;-68
2023/08/27 11:39:45;;;;;;;0.05;0.05;;;;;;;17.25;76.60;96922.50;5103002;28;20040;-69
2023/08/27 11:42:16;;;;;;;0.10;0.10;;;;;;;17.26;77.41;96923.31;5101910;28;20036;-69