Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:14;;;;;;;25.98;14.13;;;6.30;99.90;;;;;;5054443;28;20423;-65
2022/05/01 00:03:39;;;;;;;27.98;14.27;;;6.30;99.90;;;;;;5053960;28;20025;-61
2022/05/01 00:06:07;;;;;;;29.05;14.30;;;6.30;99.90;;;;;;5053397;28;20017;-62
2022/05/01 00:08:36;;;;;;;29.00;14.40;;;6.30;99.90;;;;;;5053965;28;20033;-63
2022/05/01 00:11:02;;;;;;;28.45;15.07;;;6.20;99.90;;;;;;5053922;28;20461;-62
2022/05/01 00:13:28;;;;;;;30.15;15.23;;;6.20;99.90;;;;;;5052157;28;20099;-65
2022/05/01 00:15:54;;;;;;;28.00;14.02;;;6.20;99.90;;;;;;5052737;28;20028;-62
2022/05/01 00:18:20;;;;;;;29.58;14.68;;;6.20;99.90;;;;;;5053664;28;20021;-62
2022/05/01 00:20:47;;;;;;;29.15;14.15;;;6.20;99.90;;;;;;5044999;28;20040;-62
2022/05/01 00:23:13;;;;;;;27.13;14.35;;;6.10;99.90;;;;;;5056566;28;20112;-62
2022/05/01 00:25:41;;;;;;;31.52;14.02;;;6.10;99.90;;;;;;5054274;28;20350;-61
2022/05/01 00:28:13;;;;;;;26.02;14.40;;;6.10;99.90;;;;;;5052786;28;20044;-62
2022/05/01 00:30:40;;;;;;;24.85;12.90;;;6.10;99.90;;;;;;5053885;28;20029;-61
2022/05/01 00:38:35;;;;;;;26.75;13.27;;;6.00;99.90;;;;;;5043385;28;20575;-62
2022/05/01 00:41:04;;;;;;;27.27;13.60;;;6.00;99.90;;;;;;5040005;28;20066;-62
2022/05/01 00:43:30;;;;;;;25.63;13.45;;;6.00;99.90;;;;;;5049150;28;20045;-62
2022/05/01 00:45:56;;;;;;;25.60;13.93;;;5.90;99.90;;;;;;5053542;28;20437;-62
2022/05/01 00:48:22;;;;;;;28.85;14.68;;;5.90;99.90;;;;;;5053481;28;20036;-64
2022/05/01 00:50:47;;;;;;;28.77;14.23;;;5.90;99.90;;;;;;5053395;28;20039;-60
2022/05/01 00:53:13;;;;;;;29.48;13.23;;;5.90;99.90;;;;;;5053608;28;20101;-62
2022/05/01 00:55:39;;;;;;;28.02;13.15;;;5.90;99.90;;;;;;5050196;28;20112;-64
2022/05/01 00:58:06;;;;;;;28.30;14.38;;;5.90;99.90;;;;;;5050317;28;20079;-61
2022/05/01 01:00:33;;;;;;;28.65;13.63;;;5.80;99.90;;;;;;5052944;28;20017;-64
2022/05/01 01:02:58;;;;;;;27.08;13.13;;;5.80;99.90;;;;;;5051547;28;20021;-64
2022/05/01 01:05:24;;;;;;;27.65;14.27;;;5.80;99.90;;;;;;5053202;28;20021;-63
2022/05/01 01:07:50;;;;;;;25.63;13.85;;;5.80;99.90;;;;;;5053214;28;20029;-61
2022/05/01 01:10:16;;;;;;;26.50;13.98;;;5.80;99.90;;;;;;5052682;28;20087;-61
2022/05/01 01:12:53;;;;;;;28.05;14.63;;;5.80;99.90;;;;;;5052608;28;20360;-65
2022/05/01 01:15:24;;;;;;;28.20;14.95;;;5.80;99.90;;;;;;5052268;28;20029;-62
2022/05/01 01:17:54;;;;;;;29.15;14.75;;;5.70;99.90;;;;;;5051717;28;20532;-63
2022/05/01 01:20:25;;;;;;;27.05;15.07;;;5.80;99.90;;;;;;5052922;28;20097;-62
2022/05/01 01:22:53;;;;;;;30.17;16.00;;;5.70;99.90;;;;;;5052271;28;20020;-63
2022/05/01 01:25:27;;;;;;;28.63;13.90;;;5.70;99.90;;;;;;5052730;28;20199;-62
2022/05/01 01:27:56;;;;;;;29.40;14.35;;;5.70;99.90;;;;;;5052015;28;20471;-62
2022/05/01 01:33:07;;;;;;;26.67;14.07;;;5.70;99.90;;;;;;5051330;28;20476;-62
2022/05/01 01:35:35;;;;;;;26.65;14.50;;;5.70;99.90;;;;;;5052559;28;20016;-62
2022/05/01 01:38:01;;;;;;;25.92;14.05;;;5.60;99.90;;;;;;5051764;28;20052;-65
2022/05/01 01:40:35;;;;;;;27.92;14.80;;;5.60;99.90;;;;;;5052374;28;20013;-66
2022/05/01 01:43:02;;;;;;;30.05;14.65;;;5.60;99.90;;;;;;5050877;28;20045;-63
2022/05/01 01:45:28;;;;;;;27.80;13.55;;;5.60;99.90;;;;;;5051015;28;20024;-66
2022/05/01 01:48:15;;;;;;;30.00;14.45;;;5.50;99.90;;;;;;5050941;28;20092;-62
2022/05/01 01:50:42;;;;;;;28.40;15.57;;;5.50;99.90;;;;;;5050130;28;20029;-62
2022/05/01 01:53:09;;;;;;;27.00;13.95;;;5.50;99.90;;;;;;5038170;28;20079;-62
2022/05/01 01:55:38;;;;;;;26.60;14.20;;;5.50;99.90;;;;;;5050977;28;20044;-61
2022/05/01 01:58:05;;;;;;;27.55;14.48;;;5.40;99.90;;;;;;5051318;28;20032;-62
2022/05/01 02:00:32;;;;;;;28.20;14.90;;;5.40;99.90;;;;;;5050290;28;20483;-62
2022/05/01 02:03:06;;;;;;;30.40;15.30;;;5.40;99.90;;;;;;5033891;28;20116;-62
2022/05/01 02:05:34;;;;;;;29.83;14.73;;;5.40;99.90;;;;;;5052377;28;20047;-62
2022/05/01 02:08:01;;;;;;;31.00;14.70;;;5.30;99.90;;;;;;5052001;28;20065;-62
2022/05/01 02:10:26;;;;;;;27.92;14.77;;;5.30;99.90;;;;;;5051823;28;20031;-62
2022/05/01 02:12:53;;;;;;;29.90;14.70;;;5.30;99.90;;;;;;5051998;28;20024;-62
2022/05/01 02:15:19;;;;;;;31.05;15.05;;;5.30;99.90;;;;;;5050839;28;20024;-61
2022/05/01 02:17:45;;;;;;;29.35;15.32;;;5.30;99.90;;;;;;5051352;28;20028;-62
2022/05/01 02:20:11;;;;;;;29.27;15.45;;;5.20;99.90;;;;;;5052213;28;20017;-61
2022/05/01 02:22:40;;;;;;;28.83;14.70;;;5.20;99.90;;;;;;5052566;28;20025;-61
2022/05/01 02:25:07;;;;;;;30.90;15.57;;;5.30;99.90;;;;;;5051841;28;20097;-62
2022/05/01 02:27:33;;;;;;;34.30;17.20;;;5.20;99.90;;;;;;5051958;28;20049;-61
2022/05/01 02:29:59;;;;;;;35.03;16.85;;;5.30;99.90;;;;;;5051976;28;20029;-61
2022/05/01 02:32:25;;;;;;;30.40;17.15;;;5.30;99.90;;;;;;5052169;28;20336;-61
2022/05/01 02:34:50;;;;;;;32.35;16.35;;;5.30;99.90;;;;;;5051664;28;20108;-62
2022/05/01 02:37:16;;;;;;;30.30;15.65;;;5.30;99.90;;;;;;5052080;28;20024;-62
2022/05/01 02:39:41;;;;;;;36.42;17.13;;;5.30;99.90;;;;;;5051559;28;20032;-62
2022/05/01 02:42:07;;;;;;;30.73;15.82;;;5.30;99.90;;;;;;5052638;28;20468;-61
2022/05/01 02:44:33;;;;;;;27.92;15.60;;;5.30;99.90;;;;;;5050345;28;20032;-62
2022/05/01 02:46:59;;;;;;;30.33;16.45;;;5.30;99.90;;;;;;5052167;28;20381;-62
2022/05/01 02:49:24;;;;;;;31.42;15.77;;;5.30;99.90;;;;;;5051644;28;20472;-62
2022/05/01 02:51:52;;;;;;;29.25;15.07;;;5.30;99.90;;;;;;5052533;28;20021;-62
2022/05/01 02:54:18;;;;;;;27.17;15.38;;;5.30;99.90;;;;;;5051789;28;20025;-63
2022/05/01 02:56:44;;;;;;;34.17;15.82;;;5.30;99.90;;;;;;5052071;28;20056;-62
2022/05/01 02:59:10;;;;;;;31.35;15.25;;;5.30;99.90;;;;;;5051504;28;20071;-62
2022/05/01 03:01:38;;;;;;;27.38;14.18;;;5.30;99.90;;;;;;5051888;28;20013;-62
2022/05/01 03:04:04;;;;;;;30.35;15.30;;;5.30;99.90;;;;;;5051467;28;20032;-62
2022/05/01 03:06:29;;;;;;;30.02;14.80;;;5.30;99.90;;;;;;5052030;28;20029;-62
2022/05/01 03:08:55;;;;;;;29.02;15.43;;;5.30;99.90;;;;;;5051764;28;20491;-62
2022/05/01 03:11:21;;;;;;;30.27;15.10;;;5.30;99.90;;;;;;5051893;28;20021;-62
2022/05/01 03:13:47;;;;;;;31.40;16.42;;;5.30;99.90;;;;;;5051726;28;20017;-62
2022/05/01 03:16:13;;;;;;;28.90;15.75;;;5.30;99.90;;;;;;5050107;28;20435;-62
2022/05/01 03:24:07;;;;;;;31.55;15.73;;;5.30;99.90;;;;;;5034585;28;20076;-61
2022/05/01 03:26:33;;;;;;;34.35;16.55;;;5.20;99.90;;;;;;5051512;28;20412;-62
2022/05/01 03:28:58;;;;;;;31.10;16.08;;;5.20;99.90;;;;;;5052095;28;20420;-62
2022/05/01 03:31:27;;;;;;;31.38;16.02;;;5.20;99.90;;;;;;5071920;28;20037;-62
2022/05/01 03:33:54;;;;;;;31.63;16.73;;;5.20;99.90;;;;;;5071852;28;20017;-62
2022/05/01 03:36:20;;;;;;;33.08;16.30;;;5.20;99.90;;;;;;5051672;28;20021;-62
2022/05/01 03:38:46;;;;;;;31.58;16.10;;;5.20;99.90;;;;;;5051890;28;20039;-62
2022/05/01 03:41:16;;;;;;;33.50;16.23;;;5.20;99.90;;;;;;5054072;28;20454;-62
2022/05/01 03:43:43;;;;;;;31.42;16.75;;;5.20;99.90;;;;;;5055534;28;20033;-62
2022/05/01 03:46:10;;;;;;;32.50;16.08;;;5.20;99.90;;;;;;5055003;28;20365;-62
2022/05/01 03:48:35;;;;;;;29.05;16.17;;;5.20;99.90;;;;;;5055111;28;20457;-62
2022/05/01 03:51:02;;;;;;;31.67;15.88;;;5.20;99.90;;;;;;5054904;28;20036;-62
2022/05/01 03:53:29;;;;;;;33.47;17.98;;;5.20;99.90;;;;;;5055124;28;20033;-62
2022/05/01 03:55:55;;;;;;;31.20;16.40;;;5.20;99.90;;;;;;5054785;28;20065;-63
2022/05/01 03:58:21;;;;;;;31.52;16.67;;;5.20;99.90;;;;;;5054876;28;20033;-63
2022/05/01 04:00:48;;;;;;;33.30;16.50;;;5.20;99.90;;;;;;5054505;28;20079;-62
2022/05/01 04:03:15;;;;;;;32.75;16.23;;;5.20;99.90;;;;;;5055051;28;20055;-62
2022/05/01 04:05:41;;;;;;;34.10;18.13;;;5.10;99.90;;;;;;5054364;28;20045;-62
2022/05/01 04:08:08;;;;;;;32.28;16.48;;;5.10;99.90;;;;;;5053026;28;20500;-62
2022/05/01 04:10:38;;;;;;;33.38;16.15;;;5.20;99.90;;;;;;5054368;28;20341;-62
2022/05/01 04:13:05;;;;;;;32.28;15.30;;;5.20;99.90;;;;;;5054194;28;20029;-61
2022/05/01 04:15:31;;;;;;;31.10;15.63;;;5.20;99.90;;;;;;5054266;28;20464;-61
2022/05/01 04:17:58;;;;;;;29.40;16.00;;;5.20;99.90;;;;;;5054489;28;20036;-62
2022/05/01 04:20:24;;;;;;;31.10;15.27;;;5.30;99.90;;;;;;5053875;28;20468;-61
2022/05/01 04:22:50;;;;;;;31.83;15.98;;;5.30;99.90;;;;;;5054005;28;20104;-62
2022/05/01 04:25:17;;;;;;;30.98;15.30;;;5.30;99.90;;;;;;5054130;28;20100;-62
2022/05/01 04:27:48;;;;;;;30.00;15.90;;;5.40;99.90;;;;;;5054261;28;20040;-62
2022/05/01 04:30:16;;;;;;;28.67;14.25;;;5.40;99.90;;;;;;5053712;28;20086;-62
2022/05/01 04:32:48;;;;;;;26.15;13.77;;;5.50;99.90;;;;;;5054132;28;20051;-62
2022/05/01 04:35:28;;;;;;;30.85;14.35;;;5.60;99.90;;;;;;5053663;28;20017;-62
2022/05/01 04:38:01;;;;;;;29.20;15.20;;;5.70;99.90;;;;;;5053792;28;20075;-62
2022/05/01 04:40:40;;;;;;;28.60;14.20;;;5.80;99.90;;;;;;5053380;28;20518;-62
2022/05/01 04:43:17;;;;;;;26.48;15.00;;;5.90;99.90;;;;;;5053634;28;20457;-62
2022/05/01 04:45:44;;;;;;;26.27;13.35;;;6.00;99.90;;;;;;5053318;28;20115;-62
2022/05/01 04:48:12;;;;;;;27.95;14.38;;;6.20;99.90;;;;;;5052485;28;20037;-62
2022/05/01 04:50:38;;;;;;;28.30;14.43;;;6.30;99.90;;;;;;5053437;28;20111;-62
2022/05/01 04:53:09;;;;;;;26.02;14.05;;;6.40;99.90;;;;;;5053608;28;20024;-62
2022/05/01 04:55:35;;;;;;;26.65;14.82;;;6.50;99.90;;;;;;5053346;28;20075;-62
2022/05/01 04:58:01;;;;;;;27.00;14.13;;;6.70;99.90;;;;;;5053402;28;20412;-63
2022/05/01 05:00:27;;;;;;;25.10;14.88;;;6.80;99.90;;;;;;5052018;28;20047;-63
2022/05/01 05:02:54;;;;;;;29.02;15.35;;;6.90;99.90;;;;;;5053841;28;20020;-64
2022/05/01 05:05:21;;;;;;;28.95;14.43;;;7.00;99.90;;;;;;5054084;28;20127;-62
2022/05/01 05:07:47;;;;;;;26.33;13.57;;;7.10;99.90;;;;;;5052961;28;20029;-62
2022/05/01 05:10:14;;;;;;;29.40;14.18;;;7.20;99.90;;;;;;5053440;28;20032;-62
2022/05/01 05:12:45;;;;;;;28.35;13.57;;;7.30;99.90;;;;;;5051794;28;20767;-62
2022/05/01 05:15:13;;;;;;;29.35;14.10;;;7.40;99.90;;;;;;5053501;28;20031;-62
2022/05/01 05:17:39;;;;;;;28.05;13.85;;;7.50;99.90;;;;;;5052936;28;20025;-62
2022/05/01 05:20:06;;;;;;;27.52;14.10;;;7.60;99.90;;;;;;5053366;28;20032;-62
2022/05/01 05:22:32;;;;;;;26.92;13.88;;;7.70;99.90;;;;;;5052676;28;20043;-62
2022/05/01 05:24:58;;;;;;;24.33;13.80;;;7.80;99.90;;;;;;5052126;28;20445;-62
2022/05/01 05:27:25;;;;;;;25.27;13.02;;;7.90;99.90;;;;;;5050965;28;20069;-61
2022/05/01 05:29:55;;;;;;;25.48;13.52;;;8.00;99.90;;;;;;5053244;28;20100;-62
2022/05/01 05:32:21;;;;;;;24.42;13.35;;;8.10;99.90;;;;;;5053197;28;20091;-62
2022/05/01 05:34:48;;;;;;;26.40;13.90;;;8.20;99.90;;;;;;5053103;28;20056;-62
2022/05/01 05:37:14;;;;;;;24.75;12.93;;;8.40;99.90;;;;;;5052452;28;20423;-62
2022/05/01 05:39:40;;;;;;;26.40;13.88;;;8.50;99.90;;;;;;5053278;28;20031;-62
2022/05/01 05:42:06;;;;;;;25.75;14.25;;;8.60;99.90;;;;;;5051919;28;20032;-62
2022/05/01 05:44:32;;;;;;;24.08;13.20;;;8.80;99.90;;;;;;5052851;28;20024;-61
2022/05/01 05:46:57;;;;;;;24.95;14.65;;;8.90;99.90;;;;;;5052232;28;20029;-62
2022/05/01 05:49:23;;;;;;;26.25;14.25;;;9.10;99.90;;;;;;5052511;28;20033;-62
2022/05/01 05:51:48;;;;;;;23.27;12.90;;;9.20;99.90;;;;;;5052128;28;20036;-61
2022/05/01 05:54:14;;;;;;;23.85;13.45;;;9.40;99.90;;;;;;5052952;28;20017;-62
2022/05/01 05:56:40;;;;;;;22.73;13.38;;;9.60;99.90;;;;;;5052813;28;20101;-62
2022/05/01 05:59:06;;;;;;;25.30;13.73;;;9.70;99.90;;;;;;5052710;28;20135;-62
2022/05/01 06:01:31;;;;;;;31.33;13.65;;;9.90;99.90;;;;;;5052407;28;20108;-62
2022/05/01 06:03:57;;;;;;;22.08;12.48;;;10.10;99.90;;;;;;5052368;28;20037;-62
2022/05/01 06:06:22;;;;;;;24.10;12.52;;;10.30;99.90;;;;;;5052386;28;20028;-62
2022/05/01 06:08:48;;;;;;;25.25;13.13;;;10.40;99.90;;;;;;5051980;28;20489;-62
2022/05/01 06:11:13;;;;;;;23.05;12.88;;;10.70;99.90;;;;;;5052127;28;20314;-62
2022/05/01 06:13:39;;;;;;;22.17;12.18;;;10.90;99.90;;;;;;5052426;28;20382;-62
2022/05/01 06:16:05;;;;;;;29.23;12.63;;;11.20;99.90;;;;;;5052532;28;20112;-62
2022/05/01 06:18:30;;;;;;;24.10;12.48;;;11.40;99.90;;;;;;5052006;28;20060;-62
2022/05/01 06:20:57;;;;;;;21.08;11.75;;;11.60;99.90;;;;;;5052147;28;20406;-62
2022/05/01 06:23:23;;;;;;;22.77;12.25;;;11.90;99.90;;;;;;5051553;28;20060;-62
2022/05/01 06:25:49;;;;;;;23.70;12.48;;;12.10;99.90;;;;;;5051304;28;20470;-62
2022/05/01 06:28:16;;;;;;;21.35;11.77;;;12.40;99.90;;;;;;5052280;28;20060;-62
2022/05/01 06:30:44;;;;;;;20.30;11.27;;;12.80;99.90;;;;;;5052037;28;20073;-62
2022/05/01 06:33:15;;;;;;;20.25;11.32;;;13.10;99.90;;;;;;5051921;28;20021;-61
2022/05/01 06:35:42;;;;;;;20.10;11.00;;;13.50;99.90;;;;;;5052241;28;20419;-63
2022/05/01 06:38:08;;;;;;;19.17;10.95;;;14.00;99.90;;;;;;5051692;28;20102;-63
2022/05/01 06:40:35;;;;;;;19.77;10.88;;;14.30;99.90;;;;;;5051965;28;20056;-62
2022/05/01 06:43:01;;;;;;;18.25;10.02;;;14.60;99.90;;;;;;5051915;28;20029;-62
2022/05/01 06:45:26;;;;;;;16.58;9.18;;;14.90;99.90;;;;;;5051828;28;20025;-62
2022/05/01 06:47:52;;;;;;;20.15;9.95;;;15.10;99.90;;;;;;5051525;28;20076;-62
2022/05/01 06:50:17;;;;;;;20.27;10.10;;;15.40;99.90;;;;;;5052249;28;20096;-62
2022/05/01 06:52:43;;;;;;;17.00;9.98;;;15.80;99.90;;;;;;5051851;28;20135;-62
2022/05/01 06:55:09;;;;;;;20.92;9.95;;;16.10;99.90;;;;;;5052317;28;20028;-62
2022/05/01 06:57:35;;;;;;;19.13;10.40;;;16.30;99.90;;;;;;5051923;28;20368;-63
2022/05/01 07:00:00;;;;;;;16.63;9.32;;;16.40;99.90;;;;;;5052342;28;20032;-62
2022/05/01 07:02:26;;;;;;;18.83;9.48;;;16.50;99.90;;;;;;5051522;28;20477;-62
2022/05/01 07:04:52;;;;;;;18.35;9.88;;;16.60;99.90;;;;;;5051761;28;20029;-62
2022/05/01 07:07:17;;;;;;;19.92;10.00;;;16.80;99.90;;;;;;5052041;28;20017;-62
2022/05/01 07:09:43;;;;;;;18.35;10.02;;;17.10;99.90;;;;;;5050179;28;20031;-62
2022/05/01 07:12:10;;;;;;;15.73;8.98;;;17.40;99.90;;;;;;5052018;28;20028;-62
2022/05/01 07:14:38;;;;;;;16.02;8.85;;;17.70;99.10;;;;;;5051812;28;20056;-62
2022/05/01 07:17:04;;;;;;;16.90;8.68;;;17.70;99.10;;;;;;5055961;28;20419;-62
2022/05/01 07:19:29;;;;;;;15.02;7.95;;;17.60;99.30;;;;;;5055561;28;20066;-62
2022/05/01 07:21:55;;;;;;;18.08;9.82;;;17.60;99.10;;;;;;5055525;28;20037;-62
2022/05/01 07:24:20;;;;;;;18.20;9.90;;;17.50;98.90;;;;;;5055253;28;20086;-62
2022/05/01 07:26:46;;;;;;;16.75;9.30;;;17.30;98.80;;;;;;5055434;28;20032;-61
2022/05/01 07:29:11;;;;;;;15.10;8.45;;;17.30;99.20;;;;;;5054413;28;20044;-61
2022/05/01 07:31:37;;;;;;;18.25;9.35;;;17.30;99.10;;;;;;5055699;28;20020;-62
2022/05/01 07:34:03;;;;;;;20.45;10.20;;;17.30;99.00;;;;;;5053587;28;20025;-62
2022/05/01 07:36:28;;;;;;;17.15;8.55;;;17.40;99.20;;;;;;5055125;28;20060;-62
2022/05/01 07:38:54;;;;;;;18.95;8.57;;;17.40;99.10;;;;;;5055275;28;20127;-62
2022/05/01 07:41:19;;;;;;;16.88;8.73;;;17.50;98.50;;;;;;5055409;28;20029;-62
2022/05/01 07:43:46;;;;;;;15.85;8.75;;;17.50;98.10;;;;;;5054812;28;20029;-62
2022/05/01 07:46:12;;;;;;;16.25;8.00;;;17.50;97.80;;;;;;5055354;28;20033;-62
2022/05/01 07:48:38;;;;;;;16.02;7.90;;;17.30;97.30;;;;;;5054807;28;20040;-62
2022/05/01 07:51:04;;;;;;;16.73;8.85;;;17.20;97.10;;;;;;5054777;28;20021;-62
2022/05/01 07:53:33;;;;;;;16.85;9.57;;;17.00;97.30;;;;;;5054707;28;20147;-62
2022/05/01 07:55:59;;;;;;;16.67;9.48;;;17.00;98.10;;;;;;5054702;28;20116;-63
2022/05/01 07:58:24;;;;;;;18.83;8.90;;;17.10;98.00;;;;;;5054498;28;20096;-62
2022/05/01 08:00:51;;;;;;;17.35;9.18;;;17.10;98.10;;;;;;5055046;28;20024;-61
2022/05/01 08:06:01;;;;;;;17.63;9.30;;;17.30;97.60;;;;;;5034858;28;20032;-62
2022/05/01 08:08:33;;;;;;;17.23;9.40;;;17.40;97.10;;;;;;5034719;28;20042;-61
2022/05/01 08:11:01;;;;;;;15.15;8.70;;;17.50;97.00;;;;;;5034926;28;20024;-61
2022/05/01 08:13:27;;;;;;;15.25;7.85;;;17.60;97.00;;;;;;5034283;28;20037;-62
2022/05/01 08:15:52;;;;;;;15.20;8.32;;;17.70;96.30;;;;;;5053087;28;20094;-63
2022/05/01 08:21:05;;;;;;;18.17;9.10;;;17.70;95.60;;;;;;5054251;28;20036;-64
2022/05/01 08:23:31;;;;;;;15.95;8.25;;;17.60;95.90;;;;;;5054583;28;20025;-64
2022/05/01 08:26:02;;;;;;;17.65;9.55;;;17.60;95.30;;;;;;5053549;28;20045;-66
2022/05/01 08:28:29;;;;;;;17.83;8.90;;;17.60;95.10;;;;;;5034834;28;20449;-64
2022/05/01 08:30:54;;;;;;;16.73;9.18;;;17.60;95.10;;;;;;5051478;28;20471;-64
2022/05/01 08:33:20;;;;;;;15.60;8.95;;;17.80;94.40;;;;;;5054210;28;20025;-65
2022/05/01 08:35:45;;;;;;;14.50;8.35;;;18.40;94.20;;;;;;5053947;28;20058;-67
2022/05/01 08:38:11;;;;;;;14.65;8.13;;;19.00;93.70;;;;;;5054187;28;20632;-65
2022/05/01 08:40:37;;;;;;;16.30;9.35;;;19.20;92.30;;;;;;5053460;28;20495;-62
2022/05/01 08:43:02;;;;;;;14.48;8.18;;;19.20;91.70;;;;;;5054095;28;20023;-62
2022/05/01 08:45:59;;;;;;;15.07;6.93;;;19.40;92.00;;;;;;5052821;28;20029;-64
2022/05/01 08:48:49;;;;;;;10.82;5.55;;;20.80;90.90;;;;;;5053933;28;20029;-65
2022/05/01 08:51:18;;;;;;;10.05;5.47;;;23.00;81.90;;;;;;5053731;28;20369;-64
2022/05/01 08:53:45;;;;;;;11.63;5.40;;;24.60;75.40;;;;;;5053788;28;20029;-64
2022/05/01 08:56:11;;;;;;;15.32;8.85;;;25.30;71.80;;;;;;5053250;28;20033;-63
2022/05/01 08:58:40;;;;;;;13.63;7.50;;;25.60;71.70;;;;;;5053644;28;20052;-65
2022/05/01 09:01:08;;;;;;;13.52;7.20;;;26.20;69.70;;;;;;5051077;28;20078;-65
2022/05/01 09:03:34;;;;;;;12.13;7.53;;;27.00;67.90;;;;;;5053511;28;20052;-63
2022/05/01 09:06:00;;;;;;;14.35;8.02;;;27.80;66.40;;;;;;5052574;28;20104;-63
2022/05/01 09:08:29;;;;;;;11.65;7.57;;;28.60;64.30;;;;;;5053524;28;20119;-63
2022/05/01 09:10:54;;;;;;;11.68;6.15;;;29.20;64.10;;;;;;5053297;28;20028;-64
2022/05/01 09:13:25;;;;;;;12.63;7.18;;;29.90;59.60;;;;;;5053591;28;20083;-63
2022/05/01 09:15:51;;;;;;;12.40;6.95;;;30.40;58.30;;;;;;5052435;28;20029;-63
2022/05/01 09:18:18;;;;;;;12.65;6.68;;;30.80;57.40;;;;;;5053277;28;20072;-63
2022/05/01 09:21:04;;;;;;;11.57;6.70;;;31.30;56.10;;;;;;5052699;28;20056;-62
2022/05/01 09:23:37;;;;;;;9.93;6.43;;;31.50;54.00;;;;;;5053667;28;20088;-60
2022/05/01 09:26:03;;;;;;;13.23;6.90;;;31.70;53.40;;;;;;5052853;28;20057;-63
2022/05/01 09:28:29;;;;;;;11.02;6.70;;;32.10;53.10;;;;;;5052862;28;20072;-61
2022/05/01 09:30:55;;;;;;;9.35;5.93;;;32.40;52.30;;;;;;5052635;28;20037;-66
2022/05/01 09:33:20;;;;;;;7.70;5.68;;;32.50;49.70;;;;;;5052673;28;20091;-61
2022/05/01 09:35:47;;;;;;;8.82;5.80;;;32.10;49.60;;;;;;5052391;28;20132;-62
2022/05/01 09:38:21;;;;;;;9.75;6.28;;;31.10;49.50;;;;;;5052226;28;20029;-64
2022/05/01 09:40:50;;;;;;;9.50;6.60;;;29.90;49.50;;;;;;5052640;28;20481;-61
2022/05/01 09:43:37;;;;;;;9.73;6.18;;;28.90;51.00;;;;;;5052917;28;20029;-61
2022/05/01 09:46:18;;;;;;;9.68;5.40;;;28.10;51.60;;;;;;5060303;28;20028;-65
2022/05/01 09:49:00;;;;;;;10.23;5.80;;;27.40;52.10;;;;;;5072739;28;20113;-64
2022/05/01 09:51:26;;;;;;;;;;;26.80;52.60;;;;;;5061955;28;20036;-66
2022/05/01 09:53:52;;;;;;;11.23;5.70;;;26.40;52.40;;;;;;5052317;28;20264;-66
2022/05/01 09:56:18;;;;;;;10.52;5.65;;;25.90;53.20;;;;;;5052729;28;20025;-62
2022/05/01 09:58:44;;;;;;;9.13;5.90;;;25.60;53.20;;;;;;5052253;28;20032;-65
2022/05/01 10:01:12;;;;;;;10.00;5.50;;;25.20;53.50;;;;;;5051445;28;20040;-61
2022/05/01 10:03:48;;;;;;;10.80;5.22;;;24.90;54.30;;;;;;5052272;28;20017;-62
2022/05/01 10:06:16;;;;;;;8.10;5.38;;;25.00;53.40;;;;;;5052493;28;20105;-64
2022/05/01 10:08:43;;;;;;;8.73;5.38;;;24.80;53.90;;;;;;5047437;28;20049;-65
2022/05/01 10:11:14;;;;;;;8.77;5.00;;;24.60;53.10;;;;;;5045627;28;20025;-66
2022/05/01 10:13:40;;;;;;;9.15;5.47;;;24.50;53.70;;;;;;5054700;28;20025;-63
2022/05/01 10:16:09;;;;;;;7.50;4.55;;;24.80;52.90;;;;;;5044973;28;20115;-62
2022/05/01 10:18:37;;;;;;;7.07;4.95;;;25.30;53.20;;;;;;5054981;28;20025;-62
2022/05/01 10:21:04;;;;;;;8.13;5.07;;;26.00;52.50;;;;;;5043606;28;20025;-62
2022/05/01 10:23:31;;;;;;;9.18;4.75;;;26.70;52.20;;;;;;5046444;28;20016;-62
2022/05/01 10:26:20;;;;;;;11.32;4.75;;;27.70;49.80;;;;;;5052151;28;20021;-63
2022/05/01 10:29:14;;;;;;;5.43;4.00;;;28.60;48.80;;;;;;5060578;28;20515;-61
2022/05/01 10:32:21;;;;;;;8.15;5.13;;;29.40;48.70;;;;;;5050707;28;20025;-61
2022/05/01 10:35:06;;;;;;;10.57;5.15;;;29.70;48.80;;;;;;5054923;28;20039;-62
2022/05/01 10:38:09;;;;;;;10.75;5.88;;;29.40;48.20;;;;;;5057777;28;20195;-61
2022/05/01 10:40:57;;;;;;;8.05;5.55;;;29.10;48.80;;;;;;5056504;28;20036;-62
2022/05/01 10:43:30;;;;;;;9.65;5.53;;;28.60;48.80;;;;;;5061254;28;20028;-62
2022/05/01 10:46:01;;;;;;;8.68;5.15;;;28.30;48.60;;;;;;5055458;28;20025;-62
2022/05/01 10:48:40;;;;;;;11.48;6.15;;;28.00;49.30;;;;;;5058897;28;20508;-61
2022/05/01 10:51:27;;;;;;;10.55;4.97;;;27.70;49.50;;;;;;5061613;28;20024;-62
2022/05/01 10:54:33;;;;;;;9.30;5.03;;;27.50;49.60;;;;;;5051371;28;20021;-61
2022/05/01 10:57:07;;;;;;;12.02;5.18;;;27.00;49.10;;;;;;5044859;28;20112;-61
2022/05/01 10:59:36;;;;;;;7.30;5.25;;;26.80;49.60;;;;;;5053497;28;20496;-62
2022/05/01 11:02:03;;;;;;;8.18;5.35;;;27.00;50.10;;;;;;5053814;28;20518;-62
2022/05/01 11:04:38;;;;;;;8.48;4.60;;;27.40;49.50;;;;;;5070035;28;20023;-61
2022/05/01 11:07:04;;;;;;;8.25;4.88;;;27.80;49.40;;;;;;5072733;28;20032;-61
2022/05/01 11:09:34;;;;;;;7.57;5.03;;;27.80;49.10;;;;;;5059226;28;20127;-61
2022/05/01 11:12:00;;;;;;;8.93;5.03;;;28.20;49.30;;;;;;5043447;28;20039;-62
2022/05/01 11:14:39;;;;;;;8.75;4.68;;;28.90;48.60;;;;;;5071313;28;20123;-62
2022/05/01 11:17:06;;;;;;;10.15;4.75;;;29.70;48.40;;;;;;5055927;28;20096;-62
2022/05/01 11:19:45;;;;;;;7.72;4.55;;;30.50;47.60;;;;;;5058560;28;20017;-62
2022/05/01 11:22:15;;;;;;;7.47;4.70;;;31.30;46.20;;;;;;5055887;28;20039;-61
2022/05/01 11:24:42;;;;;;;7.65;4.97;;;31.60;46.10;;;;;;5051184;28;20103;-61
2022/05/01 11:27:18;;;;;;;7.15;5.10;;;32.00;45.50;;;;;;5047710;28;20030;-60
2022/05/01 11:30:08;;;;;;;7.28;4.65;;;32.10;44.90;;;;;;5064109;28;20047;-63
2022/05/01 11:32:47;;;;;;;8.32;4.22;;;32.60;44.60;;;;;;5062303;28;20039;-65
2022/05/01 11:35:14;;;;;;;6.65;4.88;;;33.20;43.80;;;;;;5061837;28;20027;-62
2022/05/01 11:38:05;;;;;;;7.65;4.60;;;33.50;43.40;;;;;;5054948;28;20104;-61
2022/05/01 11:40:31;;;;;;;7.68;4.85;;;33.80;43.30;;;;;;5052500;28;20021;-61
2022/05/01 11:43:16;;;;;;;7.38;4.65;;;34.20;42.00;;;;;;5059356;28;20492;-61
2022/05/01 11:45:42;;;;;;;5.68;4.30;;;34.50;42.20;;;;;;5055252;28;20051;-61
2022/05/01 11:48:12;;;;;;;8.43;4.53;;;34.80;41.40;;;;;;5053054;28;20075;-61
2022/05/01 11:50:40;;;;;;;10.32;4.93;;;34.40;41.60;;;;;;5054114;28;20020;-62
2022/05/01 11:53:16;;;;;;;9.15;5.00;;;34.40;42.10;;;;;;5054323;28;20361;-61
2022/05/01 12:04:27;;;;;;;9.25;5.07;;;34.60;41.10;;;;;;5054536;28;20063;-63
2022/05/01 12:07:08;;;;;;;6.72;4.32;;;34.60;40.50;;;;;;5055082;28;20025;-61
2022/05/01 12:09:37;;;;;;;7.50;4.47;;;34.30;40.50;;;;;;5054414;28;20053;-61
2022/05/01 12:12:05;;;;;;;7.63;4.60;;;34.00;40.60;;;;;;5054647;28;20027;-60
2022/05/01 12:14:32;;;;;;;7.55;4.53;;;33.80;40.60;;;;;;5060820;28;20179;-61
2022/05/01 12:16:58;;;;;;;7.45;4.80;;;33.50;40.60;;;;;;5056848;28;20028;-61
2022/05/01 12:19:37;;;;;;;7.57;4.88;;;33.00;40.90;;;;;;5068203;28;20033;-61
2022/05/01 12:22:05;;;;;;;7.60;4.78;;;32.40;41.00;;;;;;5047303;28;20030;-60
2022/05/01 12:24:32;;;;;;;7.55;5.20;;;31.80;41.40;;;;;;5034598;28;20079;-61
2022/05/01 12:26:58;;;;;;;9.63;5.18;;;31.20;41.60;;;;;;5034408;28;20017;-61
2022/05/01 12:29:24;;;;;;;9.48;4.85;;;30.60;42.00;;;;;;5039440;28;20365;-61
2022/05/01 12:32:08;;;;;;;7.28;5.00;;;30.30;42.10;;;;;;5064041;28;20033;-64
2022/05/01 12:34:49;;;;;;;6.30;4.38;;;30.10;42.50;;;;;;5074125;28;20032;-63
2022/05/01 12:37:19;;;;;;;8.90;4.97;;;29.80;43.10;;;;;;5054831;28;20036;-63
2022/05/01 12:40:03;;;;;;;9.63;5.20;;;29.90;42.80;;;;;;5054080;28;20029;-61
2022/05/01 12:45:20;;;;;;;9.73;5.30;;;29.80;42.70;;;;;;5053297;28;20032;-60
2022/05/01 12:47:48;;;;;;;7.10;4.93;;;29.30;43.00;;;;;;5055564;28;20118;-64
2022/05/01 12:50:20;;;;;;;9.02;5.28;;;28.80;43.10;;;;;;5056420;28;20792;-62
2022/05/01 12:52:51;;;;;;;10.48;4.90;;;28.00;44.00;;;;;;5071116;28;20024;-61
2022/05/01 12:55:21;;;;;;;9.32;5.18;;;27.30;44.30;;;;;;5073386;28;20078;-63
2022/05/01 12:57:56;;;;;;;10.52;5.60;;;26.70;44.90;;;;;;5073820;28;20021;-62
2022/05/01 13:00:41;;;;;;;10.10;5.90;;;26.00;45.40;;;;;;5064710;28;20020;-62
2022/05/01 13:03:28;;;;;;;9.75;5.50;;;25.40;45.90;;;;;;5058618;28;20032;-63
2022/05/01 13:06:01;;;;;;;8.48;5.03;;;25.00;46.70;;;;;;5069721;28;20090;-61
2022/05/01 13:08:30;;;;;;;9.80;5.00;;;24.90;47.00;;;;;;5063235;28;20037;-61
2022/05/01 13:11:23;;;;;;;9.75;5.20;;;24.90;47.40;;;;;;5071167;28;20025;-61
2022/05/01 13:13:57;;;;;;;11.10;5.63;;;24.80;47.30;;;;;;5065121;28;20025;-65
2022/05/01 13:16:35;;;;;;;7.35;5.20;;;24.60;47.40;;;;;;5053313;28;20453;-63
2022/05/01 13:19:06;;;;;;;10.52;5.55;;;24.50;47.80;;;;;;5052376;28;20039;-62