Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:25;;;;;;;8.52;5.32;;;;;;;3.83;97.80;99150.63;5044475;28;20490;-62
2021/12/08 00:02:51;;;;;;;11.93;5.40;;;;;;;3.79;98.45;99165.72;5045044;28;20119;-62
2021/12/08 00:05:18;;;;;;;13.05;5.85;;;;;;;3.81;98.32;99162.78;5045013;28;20108;-62
2021/12/08 00:07:45;;;;;;;13.45;5.68;;;;;;;3.84;98.44;99156.88;5044171;28;20440;-62
2021/12/08 00:15:25;;;;;;;10.73;5.50;;;;;;;3.88;98.99;99139.09;5044630;28;20039;-62
2021/12/08 00:17:51;;;;;;;11.98;5.72;;;;;;;3.86;98.99;99142.03;5043800;28;20029;-62
2021/12/08 00:20:16;;;;;;;12.25;5.05;;;;;;;3.93;99.45;99131.06;5044765;28;20119;-62
2021/12/08 00:22:41;;;;;;;9.77;5.50;;;;;;;3.94;99.93;99140.06;5044773;28;20040;-62
2021/12/08 00:25:07;;;;;;;14.13;5.20;;;;;;;4.02;99.06;99126.16;5044047;28;20037;-62
2021/12/08 00:27:32;;;;;;;11.18;5.72;;;;;;;4.02;99.22;99137.03;5044261;28;20039;-63
2021/12/08 00:29:58;;;;;;;10.77;4.93;;;;;;;4.03;99.28;99146.84;5044404;28;20100;-62
2021/12/08 00:32:27;;;;;;;11.90;5.35;;;;;;;4.01;100.00;99136.19;5044661;28;20525;-62
2021/12/08 00:34:52;;;;;;;11.70;5.30;;;;;;;4.03;99.90;99144.94;5044571;28;20032;-62
2021/12/08 00:37:18;;;;;;;10.10;4.75;;;;;;;4.06;100.00;99140.94;5043481;28;20999;-62
2021/12/08 00:39:43;;;;;;;11.85;5.30;;;;;;;4.07;100.00;99148.84;5043381;28;20104;-62
2021/12/08 00:42:09;;;;;;;11.63;4.35;;;;;;;4.13;100.00;99142.50;5044618;28;20037;-62
2021/12/08 00:44:34;;;;;;;8.38;4.25;;;;;;;4.19;100.00;99148.06;5043492;28;20025;-63
2021/12/08 00:46:59;;;;;;;8.82;4.10;;;;;;;4.23;100.00;99130.25;5044068;28;20087;-63
2021/12/08 00:49:25;;;;;;;9.68;4.95;;;;;;;4.29;100.00;99132.03;5044245;28;20102;-62
2021/12/08 00:51:50;;;;;;;9.77;4.57;;;;;;;4.32;100.00;99132.41;5044417;28;20032;-63
2021/12/08 00:54:15;;;;;;;9.30;5.30;;;;;;;4.40;100.00;99142.09;5043549;28;20449;-62
2021/12/08 00:56:40;;;;;;;8.27;4.25;;;;;;;4.51;100.00;99140.47;5044215;28;20037;-62
2021/12/08 00:59:06;;;;;;;8.43;4.30;;;;;;;4.58;100.00;99144.75;5043810;28;20029;-62
2021/12/08 01:01:31;;;;;;;9.43;4.70;;;;;;;4.61;100.00;99157.91;5043565;28;20142;-63
2021/12/08 01:03:57;;;;;;;9.15;4.88;;;;;;;4.69;100.00;99165.69;5044813;28;20119;-63
2021/12/08 01:06:22;;;;;;;10.70;4.43;;;;;;;4.77;100.00;99158.28;5042867;28;20025;-62
2021/12/08 01:08:47;;;;;;;10.15;4.88;;;;;;;4.86;100.00;99163.09;5043150;28;20407;-63
2021/12/08 01:11:18;;;;;;;9.10;4.47;;;;;;;4.98;100.00;99168.59;5043894;28;20032;-63
2021/12/08 01:13:44;;;;;;;8.10;4.00;;;;;;;5.07;100.00;99178.06;5043876;28;20037;-63
2021/12/08 01:16:10;;;;;;;7.88;4.47;;;;;;;5.15;100.00;99163.25;5043359;28;20028;-63
2021/12/08 01:18:35;;;;;;;7.50;4.00;;;;;;;5.14;100.00;99165.16;5043650;28;20341;-63
2021/12/08 01:21:04;;;;;;;7.05;3.40;;;;;;;5.19;99.89;99165.28;5044138;28;20074;-63
2021/12/08 01:23:30;;;;;;;7.25;3.90;;;;;;;5.25;99.61;99168.09;5044392;28;20116;-64
2021/12/08 01:25:57;;;;;;;10.70;4.70;;;;;;;5.27;99.36;99179.56;5044187;28;20078;-62
2021/12/08 01:28:23;;;;;;;7.22;3.70;;;;;;;5.26;99.79;99177.91;5042951;28;20889;-63
2021/12/08 01:30:52;;;;;;;7.95;3.40;;;;;;;5.33;99.19;99171.31;5042896;28;20040;-62
2021/12/08 01:33:19;;;;;;;7.07;3.35;;;;;;;5.33;99.26;99189.53;5042668;28;20044;-63
2021/12/08 01:35:44;;;;;;;6.75;3.55;;;;;;;5.33;99.71;99181.38;5043972;28;20017;-63
2021/12/08 01:38:10;;;;;;;6.47;3.17;;;;;;;5.36;99.38;99178.16;5042866;28;20044;-63
2021/12/08 01:40:35;;;;;;;7.07;2.97;;;;;;;5.40;99.09;99180.16;5043162;28;20108;-63
2021/12/08 01:43:03;;;;;;;8.07;3.08;;;;;;;5.36;99.15;99183.59;5044334;28;20033;-63
2021/12/08 01:48:19;;;;;;;6.97;3.28;;;;;;;5.60;99.22;99190.69;5046256;28;20140;-62
2021/12/08 01:50:49;;;;;;;7.50;3.17;;;;;;;5.48;98.59;99195.31;5048099;28;20039;-62
2021/12/08 01:53:15;;;;;;;7.13;3.20;;;;;;;5.45;98.88;99202.06;5044896;28;20040;-63
2021/12/08 01:55:42;;;;;;;8.25;3.35;;;;;;;5.45;99.17;99202.06;5046802;28;20060;-63
2021/12/08 01:58:08;;;;;;;7.07;3.25;;;;;;;5.44;99.30;99197.69;5046609;28;20067;-63
2021/12/08 02:00:41;;;;;;;9.32;3.40;;;;;;;5.45;99.35;99201.25;5046680;28;20548;-63
2021/12/08 02:03:06;;;;;;;8.93;3.88;;;;;;;5.42;99.81;99197.13;5046784;28;20028;-63
2021/12/08 02:05:32;;;;;;;9.43;3.95;;;;;;;5.40;99.76;99206.56;5047194;28;20021;-63
2021/12/08 02:07:57;;;;;;;6.57;3.50;;;;;;;5.44;99.46;99203.13;5047606;28;20494;-62
2021/12/08 02:10:23;;;;;;;8.90;3.70;;;;;;;5.46;99.87;99211.06;5046621;28;20028;-63
2021/12/08 02:12:49;;;;;;;8.23;3.65;;;;;;;5.45;99.46;99202.06;5044903;28;20036;-63
2021/12/08 02:15:16;;;;;;;7.85;3.25;;;;;;;5.50;99.22;99209.53;5046150;28;20053;-63
2021/12/08 02:17:46;;;;;;;10.13;3.55;;;;;;;5.51;99.40;99215.78;5047424;28;20064;-63
2021/12/08 02:20:13;;;;;;;7.40;3.00;;;;;;;5.53;99.61;99219.94;5046429;28;20498;-63
2021/12/08 02:22:39;;;;;;;9.88;4.35;;;;;;;5.54;99.20;99221.59;5046401;28;20029;-63
2021/12/08 02:25:09;;;;;;;10.93;3.88;;;;;;;5.62;98.80;99223.13;5046821;28;20052;-63
2021/12/08 02:27:35;;;;;;;11.57;3.30;;;;;;;5.53;98.58;99227.28;5046696;28;20021;-63
2021/12/08 02:30:15;;;;;;;8.52;3.30;;;;;;;5.52;98.35;99234.59;5046393;28;20036;-63
2021/12/08 02:48:56;;;;;;;8.23;3.38;;;;;;;5.52;96.14;99245.50;5046981;28;20091;-63
2021/12/08 02:51:21;;;;;;;10.27;3.10;;;;;;;5.52;96.34;99253.66;5045616;28;20029;-63
2021/12/08 02:53:47;;;;;;;8.65;3.20;;;;;;;5.51;96.04;99262.91;5045358;28;20021;-63
2021/12/08 02:56:14;;;;;;;9.50;3.47;;;;;;;5.52;95.88;99256.38;5045864;28;20032;-63
2021/12/08 02:58:40;;;;;;;8.77;3.75;;;;;;;5.53;95.74;99262.69;5048474;22;20061;-63
2021/12/08 03:01:08;;;;;;;8.48;3.33;;;;;;;5.56;95.64;99257.56;5025057;28;20030;-63
2021/12/08 03:03:34;;;;;;;11.82;3.40;;;;;;;5.60;95.27;99256.03;5027088;28;20036;-63
2021/12/08 03:06:00;;;;;;;9.95;3.40;;;;;;;5.65;94.81;99248.00;5026450;28;20075;-63
2021/12/08 03:08:25;;;;;;;9.38;3.33;;;;;;;5.63;94.71;99246.59;5025880;28;20597;-63
2021/12/08 03:10:52;;;;;;;12.05;2.75;;;;;;;5.62;94.86;99253.91;5026197;28;20030;-63
2021/12/08 03:13:19;;;;;;;10.63;3.58;;;;;;;5.61;94.93;99246.81;5026238;28;20018;-63
2021/12/08 03:15:45;;;;;;;8.20;2.95;;;;;;;5.64;94.72;99250.97;5025709;28;20036;-63
2021/12/08 03:18:10;;;;;;;9.30;3.05;;;;;;;5.62;94.82;99250.34;5025489;28;20045;-63
2021/12/08 03:20:40;;;;;;;8.85;2.90;;;;;;;5.60;95.05;99253.31;5026525;28;20363;-63
2021/12/08 03:23:09;;;;;;;10.07;3.17;;;;;;;5.61;94.82;99265.88;5025957;28;20115;-63
2021/12/08 03:25:39;;;;;;;10.38;3.70;;;;;;;5.62;94.89;99267.50;5026083;28;20009;-63
2021/12/08 03:28:31;;;;;;;8.65;3.15;;;;;;;5.61;95.15;99274.03;5024697;28;20774;-63
2021/12/08 03:31:15;;;;;;;6.97;2.90;;;;;;;5.62;94.82;99280.31;5025243;28;20091;-63
2021/12/08 03:33:43;;;;;;;;;;;;;;;5.66;94.98;99289.66;5025145;28;20053;-63
2021/12/08 03:36:08;;;;;;;9.20;3.00;;;;;;;5.62;94.78;99288.47;5025795;28;20571;-62
2021/12/08 03:38:34;;;;;;;14.45;3.58;;;;;;;5.65;94.03;99282.56;5025167;28;20113;-63
2021/12/08 03:41:02;;;;;;;12.90;2.90;;;;;;;5.62;94.20;99283.84;5025603;28;20029;-68
2021/12/08 03:43:28;;;;;;;8.45;2.80;;;;;;;5.58;93.25;99269.09;5026324;28;20032;-63
2021/12/08 03:45:55;;;;;;;9.68;3.00;;;;;;;5.59;92.33;99276.19;5024785;28;20353;-63
2021/12/08 03:48:28;;;;;;;9.75;2.72;;;;;;;5.52;92.23;99278.16;5024994;28;20437;-63
2021/12/08 03:50:54;;;;;;;8.45;3.15;;;;;;;5.51;92.01;99276.53;5014121;28;20037;-62
2021/12/08 03:53:20;;;;;;;12.55;3.85;;;;;;;5.49;92.32;99278.66;5025626;28;20752;-63
2021/12/08 03:55:48;;;;;;;11.25;3.50;;;;;;;5.44;92.06;99289.44;5025195;28;20053;-63
2021/12/08 03:58:14;;;;;;;;;;;;;;;5.47;92.76;99280.78;5024784;28;20030;-63
2021/12/08 04:00:41;;;;;;;9.27;3.20;;;;;;;5.41;90.99;99289.88;5024390;28;19924;-63
2021/12/08 04:03:08;;;;;;;12.65;3.13;;;;;;;5.31;91.33;99297.81;5025442;28;20041;-63
2021/12/08 04:08:53;;;;;;;11.90;2.72;;;;;;;5.16;91.06;99296.34;5010103;28;20072;-63
2021/12/08 04:11:19;;;;;;;9.20;2.60;;;;;;;5.14;90.78;99301.22;5024940;28;20041;-63
2021/12/08 04:13:51;;;;;;;9.27;2.83;;;;;;;5.09;90.71;99294.81;5016149;28;20034;-63
2021/12/08 04:16:21;;;;;;;12.02;2.67;;;;;;;5.08;89.75;99295.88;5009019;28;20040;-62
2021/12/08 04:18:46;;;;;;;9.95;3.05;;;;;;;5.04;89.98;99300.97;5024316;28;20099;-63
2021/12/08 04:21:15;;;;;;;10.45;2.72;;;;;;;4.99;89.81;99311.72;5024623;28;20482;-62
2021/12/08 04:23:42;;;;;;;7.95;2.40;;;;;;;4.93;89.71;99301.75;5025459;28;20030;-62
2021/12/08 04:26:16;;;;;;;11.05;2.50;;;;;;;4.92;90.28;99317.25;5024308;28;20361;-63
2021/12/08 04:28:42;;;;;;;8.25;2.92;;;;;;;4.85;90.38;99312.97;5023802;28;20546;-63
2021/12/08 04:31:38;;;;;;;9.00;2.92;;;;;;;4.93;90.68;99313.47;5024827;28;20029;-63
2021/12/08 04:34:12;;;;;;;11.48;3.50;;;;;;;4.82;90.08;99311.53;5020440;28;20072;-63
2021/12/08 04:36:43;;;;;;;14.98;3.05;;;;;;;4.77;90.67;99321.47;5024011;28;20067;-63
2021/12/08 04:39:16;;;;;;;13.48;3.08;;;;;;;4.71;91.28;99320.47;5022509;28;20514;-63
2021/12/08 04:41:47;;;;;;;11.27;2.67;;;;;;;4.68;91.17;99315.50;5025201;28;20021;-63
2021/12/08 04:47:13;;;;;;;8.38;3.22;;;;;;;4.61;91.54;99323.75;5024799;28;20040;-63
2021/12/08 04:50:16;;;;;;;8.30;2.63;;;;;;;4.67;90.82;99313.84;5010104;28;20053;-63
2021/12/08 04:52:43;;;;;;;10.45;3.72;;;;;;;4.65;90.90;99300.47;5027168;28;20032;-63
2021/12/08 05:02:24;;;;;;;8.60;2.50;;;;;;;4.57;90.27;99327.97;5016479;28;20068;-63
2021/12/08 05:09:40;;;;;;;11.35;2.67;;;;;;;4.56;89.70;99328.19;5024247;28;20033;-63
2021/12/08 05:12:19;;;;;;;11.02;3.20;;;;;;;4.53;89.36;99339.53;5023437;28;20460;-62
2021/12/08 05:15:26;;;;;;;6.40;2.60;;;;;;;4.55;89.02;99348.28;5023449;28;20083;-63
2021/12/08 05:18:12;;;;;;;9.02;2.58;;;;;;;4.51;89.72;99356.09;4971127;28;20053;-63
2021/12/08 05:20:49;;;;;;;6.93;2.95;;;;;;;4.56;88.54;99353.53;5018191;28;20025;-63
2021/12/08 05:23:32;;;;;;;8.55;2.42;;;;;;;4.54;88.67;99342.03;5024693;28;20391;-63
2021/12/08 05:26:02;;;;;;;8.10;2.85;;;;;;;4.54;88.71;99347.47;5024388;28;20577;-63
2021/12/08 05:28:29;;;;;;;9.55;2.20;;;;;;;4.53;89.05;99345.81;5022952;28;20030;-63
2021/12/08 05:31:01;;;;;;;9.63;2.30;;;;;;;4.54;88.53;99341.19;5023366;28;20036;-63
2021/12/08 05:33:28;;;;;;;9.90;2.25;;;;;;;4.52;88.68;99341.44;5024668;28;20116;-63
2021/12/08 05:35:54;;;;;;;12.00;2.83;;;;;;;4.53;88.68;99344.97;5024483;28;20025;-63
2021/12/08 05:38:20;;;;;;;9.73;3.03;;;;;;;4.49;88.66;99344.59;5023045;28;20535;-63
2021/12/08 05:41:02;;;;;;;9.93;2.65;;;;;;;4.49;88.52;99350.03;5023956;28;20061;-62
2021/12/08 05:43:28;;;;;;;12.57;2.28;;;;;;;4.49;88.34;99346.50;5023936;28;20033;-63
2021/12/08 05:45:54;;;;;;;9.60;2.33;;;;;;;4.47;88.25;99352.16;5024297;28;20107;-63
2021/12/08 05:48:20;;;;;;;9.35;2.90;;;;;;;4.46;87.97;99364.09;5023397;28;20041;-62
2021/12/08 05:51:03;;;;;;;10.10;2.20;;;;;;;4.52;88.19;99371.34;5023858;28;20036;-63
2021/12/08 05:53:30;;;;;;;10.02;3.40;;;;;;;4.46;87.84;99363.25;5024739;28;20656;-63
2021/12/08 05:55:57;;;;;;;10.07;2.65;;;;;;;4.51;87.93;99374.28;5024299;28;20060;-62
2021/12/08 05:58:24;;;;;;;10.70;2.35;;;;;;;4.45;88.21;99361.59;5022849;28;20634;-63
2021/12/08 06:01:07;;;;;;;12.98;2.47;;;;;;;4.46;87.59;99360.53;5023251;28;20117;-63
2021/12/08 06:03:33;;;;;;;8.82;2.38;;;;;;;4.40;88.20;99370.41;5024687;28;20329;-63
2021/12/08 06:05:59;;;;;;;13.45;2.42;;;;;;;4.41;87.94;99369.38;5024539;28;20030;-63
2021/12/08 06:08:28;;;;;;;8.68;2.50;;;;;;;4.39;88.01;99372.31;5023694;28;20419;-63
2021/12/08 06:10:53;;;;;;;;;;;;;;;4.46;88.36;99385.00;5024388;28;20531;-64
2021/12/08 06:13:19;;;;;;;9.52;2.83;;;;;;;4.37;88.31;99387.19;5023119;28;20004;-64
2021/12/08 06:15:46;;;;;;;9.40;2.85;;;;;;;4.37;88.40;99392.63;5022995;28;20049;-63
2021/12/08 06:18:12;;;;;;;10.18;2.15;;;;;;;4.38;88.46;99394.28;5023110;28;20030;-63
2021/12/08 06:20:37;;;;;;;13.57;2.67;;;;;;;4.41;88.33;99400.13;5023407;28;20032;-63
2021/12/08 06:23:06;;;;;;;15.00;2.40;;;;;;;4.40;87.84;99398.44;5023397;28;20034;-64
2021/12/08 06:25:31;;;;;;;15.13;2.58;;;;;;;4.43;87.83;99411.59;5023407;28;20040;-63
2021/12/08 06:27:57;;;;;;;8.93;2.40;;;;;;;4.34;88.47;99417.53;5021827;28;20022;-63
2021/12/08 06:30:26;;;;;;;8.75;2.55;;;;;;;4.35;88.03;99413.75;5022372;28;20368;-63
2021/12/08 06:32:52;;;;;;;10.45;2.80;;;;;;;4.36;88.08;99420.88;5026068;28;20056;-63
2021/12/08 06:35:23;;;;;;;14.75;2.70;;;;;;;4.39;87.49;99421.25;5025602;28;20021;-63
2021/12/08 06:37:49;;;;;;;13.10;2.88;;;;;;;4.37;87.50;99425.25;5026899;28;20036;-62
2021/12/08 06:40:17;;;;;;;16.17;2.83;;;;;;;4.34;88.13;99433.84;5026883;28;20029;-63
2021/12/08 06:42:45;;;;;;;14.00;2.78;;;;;;;4.41;87.29;99434.63;5027104;28;20049;-63
2021/12/08 06:45:19;;;;;;;12.20;3.33;;;;;;;4.43;87.25;99436.03;5025941;28;20021;-63
2021/12/08 06:47:47;;;;;;;11.95;3.25;;;;;;;4.38;87.13;99424.19;5027504;28;20073;-63
2021/12/08 06:50:26;;;;;;;12.63;2.65;;;;;;;4.37;86.96;99428.81;5026555;28;20112;-63
2021/12/08 06:52:52;;;;;;;14.40;3.70;;;;;;;4.26;86.94;99428.69;5027240;28;20113;-63
2021/12/08 06:55:25;;;;;;;12.98;3.08;;;;;;;4.26;86.97;99436.84;5025073;28;20407;-63
2021/12/08 06:58:00;;;;;;;12.77;2.70;;;;;;;4.20;87.00;99435.03;5027122;28;20345;-63
2021/12/08 07:00:50;;;;;;;12.00;3.00;;;;;;;4.18;87.14;99423.56;5025255;28;20049;-63
2021/12/08 07:03:36;;;;;;;11.52;2.83;;;;;;;4.12;87.25;99434.28;5026873;28;20053;-63
2021/12/08 07:06:09;;;;;;;12.40;2.70;;;;;;;4.13;86.72;99427.78;5026829;28;20037;-64
2021/12/08 07:08:45;;;;;;;10.88;2.67;;;;;;;4.14;86.71;99432.16;5026179;28;20456;-63
2021/12/08 07:11:13;;;;;;;18.17;3.38;;;;;;;4.09;86.80;99437.44;5006465;28;20125;-63
2021/12/08 07:13:38;;;;;;;11.00;3.35;;;;;;;4.09;86.80;99442.84;5006225;28;20552;-62
2021/12/08 07:16:09;;;;;;;10.70;2.88;;;;;;;4.02;87.04;99447.53;5006202;28;20017;-63
2021/12/08 07:18:51;;;;;;;12.57;2.80;;;;;;;3.99;87.21;99450.69;5012083;28;20029;-63
2021/12/08 07:21:17;;;;;;;10.80;2.72;;;;;;;3.95;87.60;99468.47;5026195;28;20021;-63
2021/12/08 07:23:49;;;;;;;12.40;2.85;;;;;;;3.91;87.50;99461.84;5026762;28;20419;-63
2021/12/08 07:26:19;;;;;;;16.45;3.13;;;;;;;3.96;87.55;99463.91;5024307;28;20033;-63
2021/12/08 07:28:47;;;;;;;12.15;2.53;;;;;;;3.98;87.32;99468.03;5025218;28;20021;-62
2021/12/08 07:31:28;;;;;;;12.18;3.53;;;;;;;3.96;87.25;99475.59;5026161;28;20025;-62
2021/12/08 07:33:54;;;;;;;11.70;3.15;;;;;;;3.86;87.58;99491.56;5026212;28;20021;-62
2021/12/08 07:36:21;;;;;;;15.15;3.10;;;;;;;3.84;87.85;99494.47;5025363;28;20044;-62
2021/12/08 07:38:51;;;;;;;10.90;3.13;;;;;;;3.80;87.94;99497.84;5026124;28;20067;-62
2021/12/08 07:41:25;;;;;;;11.38;2.60;;;;;;;3.82;87.50;99499.28;5023967;28;20656;-63
2021/12/08 07:43:54;;;;;;;9.90;2.60;;;;;;;3.80;87.64;99515.00;5025279;28;20437;-62
2021/12/08 07:46:29;;;;;;;14.73;3.10;;;;;;;3.77;88.08;99517.31;5024708;28;20018;-62
2021/12/08 07:49:02;;;;;;;11.30;3.00;;;;;;;3.81;87.84;99504.97;5026338;28;20108;-62
2021/12/08 07:51:33;;;;;;;10.18;2.45;;;;;;;3.84;87.78;99510.75;5026007;28;20056;-63
2021/12/08 07:53:59;;;;;;;7.57;2.25;;;;;;;3.89;87.46;99510.09;5025431;28;20100;-63
2021/12/08 07:56:26;;;;;;;11.73;3.88;;;;;;;3.90;87.33;99498.19;5025243;28;20032;-63
2021/12/08 07:59:00;;;;;;;12.30;2.60;;;;;;;3.88;87.78;99512.00;5024704;28;20038;-62
2021/12/08 08:01:32;;;;;;;10.80;2.60;;;;;;;3.89;87.58;99512.81;5024308;28;20025;-63
2021/12/08 08:03:58;;;;;;;16.20;3.67;;;;;;;3.87;87.92;99506.78;5025755;28;20025;-63
2021/12/08 08:06:29;;;;;;;12.23;3.00;;;;;;;3.96;87.30;99496.50;5025347;28;20127;-63
2021/12/08 08:08:55;;;;;;;11.15;2.80;;;;;;;3.99;86.61;99496.88;5026082;28;20033;-63
2021/12/08 08:11:28;;;;;;;12.05;2.53;;;;;;;4.03;86.01;99500.81;5023822;28;20079;-63
2021/12/08 08:13:54;;;;;;;13.95;2.53;;;;;;;4.08;86.29;99511.84;5024731;28;20120;-63
2021/12/08 08:16:25;;;;;;;13.13;2.92;;;;;;;4.13;86.23;99506.56;5023487;28;20663;-63
2021/12/08 08:18:59;;;;;;;9.23;2.40;;;;;;;4.15;85.66;99515.31;5024320;28;20033;-63
2021/12/08 08:21:29;;;;;;;11.43;2.78;;;;;;;4.20;85.77;99519.28;5025179;28;20492;-63
2021/12/08 08:23:57;;;;;;;13.93;4.15;;;;;;;4.22;85.48;99519.91;5024622;28;20139;-63
2021/12/08 08:26:23;;;;;;;13.50;3.08;;;;;;;4.26;84.85;99508.38;5024684;28;20532;-63
2021/12/08 08:28:52;;;;;;;13.70;3.22;;;;;;;4.28;84.66;99519.84;5024460;28;20140;-63
2021/12/08 08:31:29;;;;;;;12.13;2.72;;;;;;;4.35;85.18;99517.88;5023509;28;20439;-63
2021/12/08 08:33:55;;;;;;;10.60;2.83;;;;;;;4.30;84.88;99525.88;5024842;28;20032;-63
2021/12/08 08:36:24;;;;;;;9.80;2.55;;;;;;;4.37;84.14;99520.38;5024763;28;20045;-63
2021/12/08 08:38:55;;;;;;;9.25;2.90;;;;;;;4.36;83.99;99518.72;5024058;28;20668;-63
2021/12/08 08:41:40;;;;;;;11.80;3.13;;;;;;;4.39;83.42;99508.22;5024771;28;20442;-63
2021/12/08 08:44:14;;;;;;;12.18;2.90;;;;;;;4.36;83.29;99513.28;5023663;28;20017;-63
2021/12/08 08:46:45;;;;;;;11.02;3.10;;;;;;;4.42;82.07;99493.38;5023705;28;20051;-63
2021/12/08 08:49:17;;;;;;;8.45;3.15;;;;;;;4.42;82.55;99493.38;5022781;28;20049;-63
2021/12/08 08:51:49;;;;;;;9.00;2.53;;;;;;;4.60;82.18;99492.53;5023792;28;20029;-63
2021/12/08 08:54:21;;;;;;;10.32;3.30;;;;;;;4.89;81.22;99494.53;5023218;28;20029;-63
2021/12/08 08:57:17;;;;;;;8.55;2.80;;;;;;;5.17;80.15;99482.25;5024549;28;20028;-63
2021/12/08 08:59:47;;;;;;;13.00;2.58;;;;;;;5.19;79.84;99488.31;5023051;28;20061;-64
2021/12/08 09:02:18;;;;;;;9.32;2.70;;;;;;;5.18;79.68;99498.38;5024024;28;20083;-63
2021/12/08 09:04:49;;;;;;;10.93;2.63;;;;;;;5.40;78.97;99508.78;5022698;28;20030;-63
2021/12/08 09:07:29;;;;;;;9.07;2.45;;;;;;;5.57;78.48;99512.50;5024058;28;20052;-64
2021/12/08 09:09:57;;;;;;;10.98;2.67;;;;;;;5.77;77.37;99520.41;5023053;28;20032;-64
2021/12/08 09:12:30;;;;;;;11.55;3.22;;;;;;;5.84;77.10;99512.97;5024609;28;20428;-63
2021/12/08 09:15:08;;;;;;;9.63;2.78;;;;;;;6.13;76.77;99519.47;5023319;28;20364;-62
2021/12/08 09:17:38;;;;;;;10.10;2.80;;;;;;;6.33;75.44;99515.56;5024282;28;20072;-63
2021/12/08 09:20:12;;;;;;;10.38;3.22;;;;;;;6.30;74.98;99514.16;5022589;28;20064;-63
2021/12/08 09:22:50;;;;;;;9.48;2.60;;;;;;;6.35;75.24;99516.19;5024572;28;20029;-63
2021/12/08 09:25:30;;;;;;;10.80;2.70;;;;;;;6.20;74.98;99514.75;5023417;28;20060;-63
2021/12/08 09:28:00;;;;;;;8.88;2.60;;;;;;;5.93;75.36;99527.09;5023760;28;20026;-63
2021/12/08 09:30:42;;;;;;;8.00;2.58;;;;;;;5.97;76.04;99531.03;5023750;28;20399;-63
2021/12/08 09:33:18;;;;;;;9.82;2.97;;;;;;;5.85;75.67;99533.69;5024404;28;20124;-63
2021/12/08 09:35:51;;;;;;;10.75;2.55;;;;;;;5.86;75.79;99540.81;5023827;28;20206;-63
2021/12/08 09:38:22;;;;;;;8.98;2.78;;;;;;;6.09;75.77;99550.16;5022224;28;20029;-63
2021/12/08 09:41:11;;;;;;;9.18;2.60;;;;;;;6.50;75.36;99555.56;5022039;28;20036;-63
2021/12/08 09:43:47;;;;;;;6.32;2.60;;;;;;;6.55;73.65;99549.41;5023378;28;20160;-63
2021/12/08 09:46:31;;;;;;;10.88;2.45;;;;;;;6.57;73.53;99547.25;5023550;28;20091;-64
2021/12/08 09:48:56;;;;;;;11.80;3.20;;;;;;;6.89;72.99;99534.06;5023848;28;20124;-63
2021/12/08 09:51:25;;;;;;;11.07;2.83;;;;;;;7.29;71.60;99545.03;5023725;28;20029;-63
2021/12/08 09:53:51;;;;;;;8.07;2.50;;;;;;;7.80;69.34;99535.13;5024068;28;20388;-63
2021/12/08 09:56:19;;;;;;;8.95;2.25;;;;;;;8.46;66.99;99518.22;5023804;28;20455;-63
2021/12/08 09:58:45;;;;;;;9.77;2.33;;;;;;;9.29;64.12;99516.41;5022149;28;20053;-63
2021/12/08 10:01:17;;;;;;;11.63;2.90;;;;;;;10.26;61.70;99504.56;5022760;28;20030;-63
2021/12/08 10:03:43;;;;;;;7.40;2.40;;;;;;;10.91;58.17;99510.81;5023706;28;20447;-63
2021/12/08 10:06:12;;;;;;;11.38;3.08;;;;;;;11.35;56.85;99492.06;5023439;28;20425;-63
2021/12/08 10:08:37;;;;;;;9.27;2.03;;;;;;;11.85;54.59;99487.81;5027131;28;20014;-63
2021/12/08 10:11:02;;;;;;;9.35;2.35;;;;;;;12.56;52.85;99486.19;5025972;28;20030;-65
2021/12/08 10:13:28;;;;;;;7.57;2.22;;;;;;;12.59;52.17;99496.69;5027493;28;20045;-63
2021/12/08 10:15:53;;;;;;;7.22;2.00;;;;;;;12.55;51.60;99506.59;5027492;28;20025;-63
2021/12/08 10:18:19;;;;;;;8.20;2.45;;;;;;;12.70;51.80;99490.88;5026224;28;20510;-63
2021/12/08 10:20:48;;;;;;;9.45;2.85;;;;;;;13.58;49.94;99488.66;5026846;28;20021;-63
2021/12/08 10:23:24;;;;;;;10.32;2.63;;;;;;;13.45;50.42;99492.88;5027235;28;20029;-63
2021/12/08 10:25:54;;;;;;;7.97;2.88;;;;;;;13.85;49.74;99502.06;5027063;28;20341;-63
2021/12/08 10:28:30;;;;;;;9.73;2.33;;;;;;;14.50;49.95;99497.19;5026600;28;20387;-63
2021/12/08 10:31:07;;;;;;;6.70;1.90;;;;;;;14.67;47.97;99496.75;5026891;28;20038;-63
2021/12/08 10:33:54;;;;;;;7.43;1.70;;;;;;;14.26;46.69;99488.78;5027647;28;20447;-63
2021/12/08 10:36:46;;;;;;;7.77;2.23;;;;;;;14.36;46.53;99482.38;5027136;28;20044;-63
2021/12/08 10:39:29;;;;;;;7.60;2.00;;;;;;;14.29;46.53;99477.16;5025894;28;20030;-62
2021/12/08 10:42:03;;;;;;;5.35;1.75;;;;;;;14.15;45.85;99481.72;5027681;28;20391;-63
2021/12/08 10:45:06;;;;;;;5.93;2.13;;;;;;;13.88;47.67;99473.88;5026090;28;20081;-62
2021/12/08 10:47:54;;;;;;;11.55;2.00;;;;;;;14.11;48.21;99475.94;5026208;28;20079;-63
2021/12/08 10:56:24;;;;;;;7.82;2.10;;;;;;;12.72;48.35;99493.34;5026119;28;20040;-62
2021/12/08 10:58:50;;;;;;;8.95;2.17;;;;;;;11.95;50.37;99498.84;5024185;28;20053;-61
2021/12/08 11:01:23;;;;;;;7.30;1.92;;;;;;;11.42;51.88;99500.88;5025738;28;20029;-62
2021/12/08 11:03:57;;;;;;;7.32;2.20;;;;;;;11.30;53.97;99497.53;5026383;28;20021;-62
2021/12/08 11:06:23;;;;;;;7.35;2.50;;;;;;;11.68;52.50;99495.47;5015301;28;20026;-62
2021/12/08 11:08:51;;;;;;;7.93;1.88;;;;;;;12.18;52.12;99500.25;5021485;28;20044;-62
2021/12/08 11:11:23;;;;;;;5.78;1.95;;;;;;;12.65;50.47;99509.34;5022530;28;20065;-62
2021/12/08 11:13:53;;;;;;;6.38;2.00;;;;;;;13.37;49.75;99507.25;5020676;28;20034;-62
2021/12/08 11:16:19;;;;;;;9.07;2.30;;;;;;;14.07;46.80;99512.69;5020163;28;20033;-62
2021/12/08 11:18:52;;;;;;;5.87;1.83;;;;;;;13.55;47.83;99525.94;5022831;28;20041;-62
2021/12/08 11:21:31;;;;;;;9.60;2.10;;;;;;;11.84;52.13;99538.44;5023890;28;20055;-62
2021/12/08 11:23:59;;;;;;;7.20;2.58;;;;;;;10.30;55.58;99549.63;5014084;28;20644;-62
2021/12/08 11:26:36;;;;;;;7.70;2.17;;;;;;;9.37;59.72;99546.09;5027427;28;20018;-62
2021/12/08 11:29:05;;;;;;;8.52;3.10;;;;;;;8.67;62.07;99561.28;5030102;28;20021;-66
2021/12/08 11:31:44;;;;;;;8.93;2.50;;;;;;;8.23;64.59;99560.25;5026499;28;20112;-62
2021/12/08 11:34:16;;;;;;;6.38;2.38;;;;;;;8.60;64.28;99560.59;5024888;28;20350;-62
2021/12/08 11:36:42;;;;;;;11.73;2.30;;;;;;;8.55;63.11;99563.25;5024771;28;20033;-62
2021/12/08 11:39:18;;;;;;;8.57;2.35;;;;;;;8.07;64.69;99567.34;5024234;28;20502;-63
2021/12/08 11:41:48;;;;;;;8.88;2.60;;;;;;;7.77;65.56;99570.31;5024403;28;20029;-62
2021/12/08 11:44:30;;;;;;;7.07;2.50;;;;;;;7.58;67.23;99568.84;5015634;28;20013;-63
2021/12/08 11:47:00;;;;;;;7.80;2.60;;;;;;;7.37;67.69;99579.34;5029487;28;20040;-63
2021/12/08 11:49:26;;;;;;;7.50;2.67;;;;;;;7.26;69.11;99586.50;5035057;28;20124;-62
2021/12/08 11:52:09;;;;;;;6.93;3.05;;;;;;;7.21;69.50;99591.03;5027394;28;20119;-63
2021/12/08 11:54:39;;;;;;;6.60;3.17;;;;;;;7.04;68.86;99593.63;5030822;28;20018;-63
2021/12/08 11:57:12;;;;;;;9.70;2.90;;;;;;;6.95;69.28;99597.81;5029085;28;20403;-63
2021/12/08 11:59:44;;;;;;;8.75;2.85;;;;;;;6.93;70.55;99599.94;5033390;28;20624;-63
2021/12/08 12:02:10;;;;;;;8.65;3.53;;;;;;;6.88;69.95;99599.81;5031773;28;20474;-63
2021/12/08 12:04:36;;;;;;;10.25;3.33;;;;;;;6.90;70.72;99601.25;5027729;28;20083;-63
2021/12/08 12:07:01;;;;;;;11.57;3.13;;;;;;;6.97;70.84;99595.66;5025507;28;20025;-68
2021/12/08 12:09:26;;;;;;;9.85;3.40;;;;;;;7.00;70.31;99600.66;5013633;28;20029;-63
2021/12/08 12:11:53;;;;;;;8.05;2.80;;;;;;;6.97;70.73;99604.69;5006049;28;20026;-63
2021/12/08 12:14:21;;;;;;;7.43;3.47;;;;;;;6.99;72.08;99618.94;5005488;28;20248;-63
2021/12/08 12:16:47;;;;;;;9.07;2.85;;;;;;;7.00;72.45;99614.31;5006473;28;20049;-63
2021/12/08 12:19:16;;;;;;;9.07;2.70;;;;;;;7.01;71.51;99618.69;5014914;28;20037;-63
2021/12/08 12:22:00;;;;;;;7.32;2.58;;;;;;;7.05;71.26;99625.34;5026161;28;20116;-63
2021/12/08 12:24:46;;;;;;;8.73;2.72;;;;;;;6.99;70.85;99638.06;5022785;28;20029;-63
2021/12/08 12:27:30;;;;;;;11.00;2.70;;;;;;;6.93;71.37;99638.97;5021181;28;20794;-63
2021/12/08 12:30:24;;;;;;;9.88;2.90;;;;;;;7.03;71.35;99639.22;5025006;28;20033;-63
2021/12/08 12:32:52;;;;;;;10.40;3.42;;;;;;;6.85;71.36;99635.78;5025758;28;20061;-63
2021/12/08 12:35:17;;;;;;;;;;;;;;;6.96;71.15;99643.16;5025240;28;20045;-63
2021/12/08 12:37:43;;;;;;;7.23;3.20;;;;;;;6.82;71.79;99647.16;5025850;28;19951;-63
2021/12/08 12:40:18;;;;;;;14.68;3.92;;;;;;;6.78;71.63;99656.88;5024522;28;20013;-64