Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:44;;;;;;;6.97;5.35;;;;;;;14.03;77.41;99240.34;5051189;28;20078;-60
2021/08/05 00:04:10;;;;;;;7.65;5.22;;;;;;;14.07;77.24;99249.44;5051271;28;20562;-58
2021/08/05 00:06:36;;;;;;;8.48;5.35;;;;;;;14.06;77.35;99251.31;5051221;28;20147;-59
2021/08/05 00:09:02;;;;;;;10.05;6.03;;;;;;;14.04;77.23;99244.63;5049933;28;20537;-59
2021/08/05 00:11:27;;;;;;;10.95;6.20;;;;;;;14.03;77.70;99251.81;5050873;28;20056;-59
2021/08/05 00:13:53;;;;;;;8.77;5.93;;;;;;;14.01;77.73;99253.94;5050966;28;20049;-59
2021/08/05 00:16:19;;;;;;;8.32;5.65;;;;;;;13.99;77.69;99253.41;5051052;28;20044;-58
2021/08/05 00:18:44;;;;;;;9.27;5.30;;;;;;;13.98;78.00;99253.69;5050727;28;20052;-59
2021/08/05 00:21:10;;;;;;;10.02;6.43;;;;;;;14.00;77.35;99260.34;5049636;28;20054;-58
2021/08/05 00:23:36;;;;;;;8.00;5.82;;;;;;;14.00;77.39;99268.34;5050805;28;20068;-57
2021/08/05 00:26:02;;;;;;;12.70;5.65;;;;;;;14.01;77.73;99269.13;5051078;28;20032;-59
2021/08/05 00:28:28;;;;;;;12.93;6.05;;;;;;;14.01;77.33;99271.81;5049452;28;20418;-57
2021/08/05 00:30:54;;;;;;;9.05;5.95;;;;;;;13.96;77.19;99259.25;5050973;28;20044;-59
2021/08/05 00:33:20;;;;;;;10.15;6.00;;;;;;;13.95;77.90;99268.31;5049280;28;20483;-59
2021/08/05 00:35:49;;;;;;;8.75;5.80;;;;;;;13.92;77.69;99268.84;5049553;28;20426;-58
2021/08/05 00:38:15;;;;;;;9.65;5.55;;;;;;;13.92;77.53;99263.50;5049709;28;20045;-57
2021/08/05 00:40:41;;;;;;;7.32;5.80;;;;;;;13.86;77.92;99269.91;5050194;28;20106;-60
2021/08/05 00:43:07;;;;;;;8.27;6.25;;;;;;;13.84;78.20;99272.81;5054935;28;20480;-57
2021/08/05 00:45:33;;;;;;;9.23;6.25;;;;;;;13.80;77.97;99263.75;5053677;28;20139;-58
2021/08/05 00:47:59;;;;;;;10.82;5.63;;;;;;;13.82;78.08;99263.47;5053448;28;20127;-59
2021/08/05 00:50:25;;;;;;;7.05;5.13;;;;;;;13.83;77.83;99263.22;5053534;28;20053;-59
2021/08/05 00:52:51;;;;;;;10.25;5.60;;;;;;;13.83;77.91;99265.88;5054802;28;20090;-58
2021/08/05 00:55:18;;;;;;;8.05;5.38;;;;;;;13.82;77.97;99266.97;5037015;28;20044;-58
2021/08/05 00:57:45;;;;;;;13.40;6.15;;;;;;;13.81;77.64;99275.19;5053142;28;20052;-60
2021/08/05 01:00:12;;;;;;;8.88;5.95;;;;;;;13.80;78.45;99273.59;5036667;28;20049;-59
2021/08/05 01:02:45;;;;;;;7.13;5.07;;;;;;;13.78;78.43;99275.72;5053427;28;20291;-59
2021/08/05 01:05:11;;;;;;;9.98;5.35;;;;;;;13.77;77.70;99272.25;5036761;28;20049;-59
2021/08/05 01:07:57;;;;;;;7.97;5.65;;;;;;;13.72;77.80;99261.59;5036409;28;20055;-59
2021/08/05 01:10:25;;;;;;;11.07;6.22;;;;;;;13.76;78.00;99277.84;5053212;28;20414;-59
2021/08/05 01:12:57;;;;;;;9.25;4.97;;;;;;;13.74;77.96;99278.13;5052944;28;20110;-58
2021/08/05 01:15:27;;;;;;;12.73;5.45;;;;;;;13.73;77.92;99265.84;5054467;28;20136;-57
2021/08/05 01:17:58;;;;;;;;;;;;;;;13.71;78.51;99270.66;5054849;28;20110;-59
2021/08/05 01:20:25;;;;;;;13.32;6.20;;;;;;;13.67;78.50;99266.09;5053954;28;19924;-59
2021/08/05 01:23:28;;;;;;;14.52;6.78;;;;;;;13.60;78.85;99274.31;5036445;28;20040;-58
2021/08/05 01:25:56;;;;;;;12.88;7.30;;;;;;;13.55;78.09;99269.75;5052847;28;20045;-58
2021/08/05 01:28:22;;;;;;;14.18;8.75;;;;;;;13.48;78.17;99269.22;5053760;28;20130;-58
2021/08/05 01:30:50;;;;;;;14.25;8.88;;;;;;;13.27;78.69;99254.19;5036279;28;20071;-59
2021/08/05 01:33:21;;;;;;;19.52;8.63;;;;;;;13.46;78.09;99273.19;5052490;28;20044;-58
2021/08/05 01:35:49;;;;;;;13.45;9.70;;;;;;;13.45;77.85;99271.59;5053748;28;20041;-58
2021/08/05 01:38:15;;;;;;;15.85;7.28;;;;;;;13.45;78.41;99266.25;5052407;28;20049;-58
2021/08/05 01:40:41;;;;;;;12.73;7.07;;;;;;;13.47;78.17;99272.13;5035946;28;20048;-58
2021/08/05 01:43:07;;;;;;;8.98;6.28;;;;;;;13.50;78.00;99275.09;5035582;28;20032;-58
2021/08/05 01:45:34;;;;;;;11.27;6.75;;;;;;;13.50;78.02;99269.75;5053819;28;20052;-58
2021/08/05 01:48:01;;;;;;;13.18;6.78;;;;;;;13.51;77.71;99276.69;5035333;28;20068;-57
2021/08/05 01:50:27;;;;;;;15.02;6.80;;;;;;;13.55;78.22;99274.28;5035581;28;20044;-58
2021/08/05 01:52:53;;;;;;;13.75;6.85;;;;;;;13.58;77.59;99282.56;5034686;28;20110;-57
2021/08/05 01:55:19;;;;;;;12.18;7.15;;;;;;;13.67;76.88;99272.22;5052092;28;20041;-58
2021/08/05 01:57:45;;;;;;;12.13;7.03;;;;;;;13.83;76.40;99275.75;5051705;28;20128;-59
2021/08/05 02:00:11;;;;;;;11.90;7.35;;;;;;;14.04;75.46;99274.75;5051658;28;20579;-58
2021/08/05 02:02:41;;;;;;;11.32;6.38;;;;;;;14.34;74.79;99275.06;5052062;28;20045;-58
2021/08/05 02:05:08;;;;;;;12.52;6.97;;;;;;;14.65;73.14;99275.94;5052228;28;20049;-58
2021/08/05 02:07:44;;;;;;;11.00;5.97;;;;;;;14.96;72.01;99279.38;5035851;28;20410;-59
2021/08/05 02:10:18;;;;;;;11.93;6.68;;;;;;;15.20;70.82;99271.59;5052667;28;20071;-58
2021/08/05 02:12:47;;;;;;;12.88;7.47;;;;;;;15.48;70.11;99280.09;5035720;28;20127;-58
2021/08/05 02:15:15;;;;;;;12.73;8.00;;;;;;;15.69;69.34;99276.28;5035712;28;20049;-57
2021/08/05 02:17:42;;;;;;;13.60;6.95;;;;;;;16.10;68.24;99276.09;5035507;28;20183;-58
2021/08/05 02:20:10;;;;;;;15.25;6.80;;;;;;;16.49;66.82;99281.44;5052703;28;20106;-59
2021/08/05 02:22:38;;;;;;;14.23;7.32;;;;;;;16.74;65.37;99274.31;5052959;28;20037;-58
2021/08/05 02:25:05;;;;;;;14.32;7.20;;;;;;;17.08;64.60;99281.53;5051679;28;20043;-59
2021/08/05 02:27:32;;;;;;;18.17;7.30;;;;;;;17.26;63.62;99280.81;5052756;28;20124;-58
2021/08/05 02:29:58;;;;;;;11.75;7.43;;;;;;;17.45;62.95;99283.56;5051615;28;20044;-58
2021/08/05 02:32:25;;;;;;;10.35;6.75;;;;;;;17.70;62.13;99275.22;5051718;28;20060;-58
2021/08/05 02:34:52;;;;;;;11.02;7.10;;;;;;;17.95;61.32;99272.56;5051624;28;20414;-58
2021/08/05 02:37:18;;;;;;;17.98;7.57;;;;;;;18.00;60.86;99269.78;5052483;28;20533;-58
2021/08/05 02:39:44;;;;;;;11.75;6.38;;;;;;;17.98;61.12;99280.03;5052783;28;20076;-59
2021/08/05 02:42:10;;;;;;;10.82;6.35;;;;;;;18.09;60.56;99286.84;5051494;28;20064;-59
2021/08/05 02:44:36;;;;;;;12.15;6.63;;;;;;;18.42;59.82;99278.88;5051465;28;20064;-58
2021/08/05 02:47:02;;;;;;;9.55;6.30;;;;;;;18.42;59.40;99284.22;5034811;28;20495;-58
2021/08/05 02:49:30;;;;;;;13.02;6.70;;;;;;;18.39;59.81;99286.41;5051508;28;20045;-58
2021/08/05 02:51:57;;;;;;;13.90;6.45;;;;;;;18.58;59.36;99281.00;5051666;28;20045;-58
2021/08/05 02:54:23;;;;;;;13.43;6.78;;;;;;;18.57;59.11;99275.94;5018575;28;20079;-59
2021/08/05 02:56:49;;;;;;;15.13;6.03;;;;;;;18.50;59.14;99273.63;5051526;28;20037;-58
2021/08/05 02:59:15;;;;;;;12.73;6.35;;;;;;;18.46;59.83;99282.53;5018329;28;20064;-59
2021/08/05 03:01:41;;;;;;;14.00;7.40;;;;;;;18.61;59.24;99280.41;5051280;28;20083;-59
2021/08/05 03:04:11;;;;;;;12.70;6.10;;;;;;;18.88;58.32;99291.56;5050497;28;20060;-59
2021/08/05 03:06:39;;;;;;;14.10;6.20;;;;;;;19.11;57.50;99284.47;5052467;28;20063;-59
2021/08/05 03:09:06;;;;;;;14.10;6.22;;;;;;;19.40;57.00;99278.81;5051353;28;20087;-58
2021/08/05 03:11:32;;;;;;;16.52;6.15;;;;;;;19.53;56.98;99280.72;5052268;28;20204;-57
2021/08/05 03:13:57;;;;;;;13.35;6.57;;;;;;;19.67;56.47;99276.16;5017923;28;20049;-59
2021/08/05 03:16:24;;;;;;;15.43;6.97;;;;;;;19.78;56.22;99282.13;5050931;28;20048;-58
2021/08/05 03:18:49;;;;;;;14.30;6.63;;;;;;;19.90;55.63;99292.38;5051791;28;20068;-58
2021/08/05 03:21:15;;;;;;;12.00;7.43;;;;;;;20.09;55.08;99286.84;5050816;28;20037;-57
2021/08/05 03:23:41;;;;;;;12.38;6.40;;;;;;;20.37;54.48;99284.88;5052056;28;20041;-59
2021/08/05 03:26:07;;;;;;;10.27;6.72;;;;;;;20.55;54.03;99280.44;5050746;28;20486;-59
2021/08/05 03:28:33;;;;;;;13.25;6.55;;;;;;;20.78;53.72;99281.25;5052128;28;20139;-58
2021/08/05 03:30:58;;;;;;;11.80;6.90;;;;;;;21.04;53.80;99286.78;5050650;28;20079;-59
2021/08/05 03:33:25;;;;;;;15.93;6.93;;;;;;;21.18;53.29;99286.69;5052073;28;20045;-58
2021/08/05 03:35:50;;;;;;;15.38;6.82;;;;;;;21.17;52.62;99282.41;5051849;28;20103;-59
2021/08/05 03:38:16;;;;;;;12.20;6.78;;;;;;;21.13;52.62;99286.84;5051903;28;20498;-58
2021/08/05 03:40:42;;;;;;;13.18;6.18;;;;;;;21.09;52.65;99297.44;5051869;28;20044;-61
2021/08/05 03:43:08;;;;;;;12.60;6.32;;;;;;;21.01;52.89;99293.59;5052158;28;20045;-60
2021/08/05 03:45:34;;;;;;;14.93;5.80;;;;;;;20.92;53.51;99290.06;5052105;28;20507;-58
2021/08/05 03:47:59;;;;;;;14.60;6.32;;;;;;;20.94;53.92;99287.84;5050552;28;20045;-59
2021/08/05 03:50:25;;;;;;;9.00;6.75;;;;;;;20.91;53.66;99285.75;5050522;28;20063;-58
2021/08/05 03:52:51;;;;;;;11.98;6.63;;;;;;;20.88;53.29;99280.97;5051469;28;20123;-59
2021/08/05 03:55:16;;;;;;;10.25;6.28;;;;;;;20.90;53.53;99286.84;5051416;28;20040;-58
2021/08/05 03:57:43;;;;;;;12.30;6.72;;;;;;;21.06;53.09;99282.69;5051413;28;20056;-59
2021/08/05 04:00:10;;;;;;;8.88;5.63;;;;;;;21.14;53.34;99283.03;5051777;28;20140;-57
2021/08/05 04:02:38;;;;;;;11.48;6.47;;;;;;;21.40;52.48;99285.88;5051538;28;20132;-58
2021/08/05 04:05:04;;;;;;;10.90;5.93;;;;;;;21.58;52.04;99295.59;5050087;28;20185;-58
2021/08/05 04:07:29;;;;;;;10.95;6.10;;;;;;;21.64;51.80;99285.47;5051626;28;20037;-58
2021/08/05 04:09:55;;;;;;;10.45;6.15;;;;;;;21.71;51.09;99292.00;5051571;28;20040;-59
2021/08/05 04:12:21;;;;;;;10.07;6.47;;;;;;;21.75;51.55;99292.97;5050939;28;20032;-58
2021/08/05 04:14:47;;;;;;;9.77;6.32;;;;;;;21.82;51.23;99291.69;5051178;28;20045;-59
2021/08/05 04:17:12;;;;;;;8.32;4.93;;;;;;;22.04;49.68;99290.81;5051261;28;20048;-57
2021/08/05 04:19:38;;;;;;;5.47;3.83;;;;;;;22.19;48.34;99293.06;5050953;28;20061;-58
2021/08/05 04:22:04;;;;;;;7.03;3.70;;;;;;;22.41;47.80;99289.41;5051085;28;20457;-60
2021/08/05 04:24:30;;;;;;;7.43;4.90;;;;;;;22.52;48.29;99279.06;5050023;28;20037;-59
2021/08/05 04:26:55;;;;;;;6.57;4.07;;;;;;;22.79;48.06;99280.63;5050027;28;20045;-59
2021/08/05 04:29:21;;;;;;;8.90;3.78;;;;;;;22.88;47.34;99286.81;5049865;28;20037;-59
2021/08/05 04:31:47;;;;;;;5.70;3.70;;;;;;;22.84;47.42;99280.47;5050787;28;20049;-59
2021/08/05 04:34:13;;;;;;;7.55;3.92;;;;;;;22.77;47.86;99285.56;5051124;28;20102;-58
2021/08/05 04:36:39;;;;;;;4.47;3.00;;;;;;;22.71;46.95;99284.94;5049809;28;20041;-60
2021/08/05 04:39:05;;;;;;;4.80;2.97;;;;;;;22.63;47.49;99277.66;5051061;28;20414;-59
2021/08/05 04:41:31;;;;;;;6.22;3.38;;;;;;;22.71;47.08;99286.84;5051279;28;20044;-59
2021/08/05 04:43:58;;;;;;;5.35;3.40;;;;;;;22.78;47.41;99281.75;5051013;28;20049;-59
2021/08/05 04:46:24;;;;;;;6.57;4.07;;;;;;;22.94;47.02;99284.72;5050856;28;20041;-59
2021/08/05 04:48:49;;;;;;;5.97;3.35;;;;;;;22.74;48.06;99273.50;5016574;28;20063;-60
2021/08/05 04:51:15;;;;;;;5.50;3.50;;;;;;;22.52;48.12;99270.97;5051174;28;20334;-59
2021/08/05 04:53:41;;;;;;;4.38;3.13;;;;;;;22.52;48.42;99276.38;5050829;28;20103;-60
2021/08/05 04:56:07;;;;;;;4.65;3.50;;;;;;;22.57;48.58;99265.41;5050730;28;20048;-58
2021/08/05 04:58:32;;;;;;;7.70;3.67;;;;;;;22.45;49.37;99271.47;5050941;28;20131;-59
2021/08/05 05:00:58;;;;;;;5.55;3.35;;;;;;;22.17;50.40;99258.28;5049237;28;20081;-60
2021/08/05 05:03:23;;;;;;;5.80;3.88;;;;;;;21.93;51.35;99264.09;5050433;28;20136;-59
2021/08/05 05:05:49;;;;;;;5.05;3.28;;;;;;;21.63;51.20;99273.88;5050557;28;20421;-60
2021/08/05 05:08:23;;;;;;;5.60;3.15;;;;;;;21.57;51.64;99266.25;5050465;28;20049;-58
2021/08/05 05:10:51;;;;;;;4.55;3.05;;;;;;;21.58;51.93;99274.03;5050618;28;20045;-59
2021/08/05 05:13:17;;;;;;;5.40;3.58;;;;;;;21.49;52.09;99276.69;5050811;28;20048;-60
2021/08/05 05:15:43;;;;;;;5.70;3.58;;;;;;;21.44;52.12;99273.34;5051116;28;20045;-60
2021/08/05 05:18:09;;;;;;;4.13;3.45;;;;;;;21.42;52.94;99279.06;5050493;28;20095;-59
2021/08/05 05:20:36;;;;;;;4.35;3.58;;;;;;;21.33;53.17;99276.28;5050215;28;20059;-59
2021/08/05 05:23:02;;;;;;;3.63;3.17;;;;;;;21.32;53.43;99274.72;5050398;28;20040;-59
2021/08/05 05:25:28;;;;;;;4.95;3.42;;;;;;;21.35;53.97;99275.19;5050390;28;20071;-62
2021/08/05 05:27:54;;;;;;;4.20;3.40;;;;;;;21.36;54.19;99274.09;5051741;28;20032;-59
2021/08/05 05:30:20;;;;;;;5.25;3.53;;;;;;;21.24;54.46;99274.69;5054559;28;20048;-60
2021/08/05 05:32:46;;;;;;;5.93;2.78;;;;;;;21.08;54.30;99275.06;5052687;28;20033;-59
2021/08/05 05:35:15;;;;;;;5.25;3.28;;;;;;;20.91;55.30;99277.66;5052797;28;20049;-59
2021/08/05 05:37:41;;;;;;;7.15;3.60;;;;;;;20.77;55.43;99266.97;5053828;28;20041;-59
2021/08/05 05:40:07;;;;;;;4.82;3.22;;;;;;;20.70;56.02;99260.44;5053681;28;20053;-59
2021/08/05 05:42:34;;;;;;;5.80;3.40;;;;;;;20.71;56.35;99262.03;5052747;28;20060;-57
2021/08/05 05:44:59;;;;;;;6.55;3.33;;;;;;;20.82;56.23;99260.66;5053986;28;20404;-63
2021/08/05 05:47:26;;;;;;;8.43;3.90;;;;;;;20.87;55.79;99261.31;5053717;28;20048;-59
2021/08/05 05:49:53;;;;;;;7.32;3.97;;;;;;;20.78;56.55;99259.69;5053775;28;20051;-60
2021/08/05 05:52:18;;;;;;;8.25;4.13;;;;;;;20.68;56.67;99263.44;5053468;28;20064;-59
2021/08/05 05:54:44;;;;;;;4.90;4.18;;;;;;;20.69;56.93;99267.72;5053933;28;20134;-60
2021/08/05 05:57:10;;;;;;;8.40;5.25;;;;;;;20.68;56.87;99262.63;5053767;28;20068;-59
2021/08/05 05:59:36;;;;;;;6.13;4.45;;;;;;;20.64;57.64;99263.25;5053742;28;20487;-58
2021/08/05 06:02:02;;;;;;;8.52;4.28;;;;;;;20.72;57.72;99261.72;5053415;28;20044;-60
2021/08/05 06:04:28;;;;;;;7.55;4.63;;;;;;;20.77;57.69;99260.81;5053272;28;20148;-60
2021/08/05 06:06:56;;;;;;;9.52;5.55;;;;;;;20.69;56.79;99259.63;5052104;28;20044;-56
2021/08/05 06:09:23;;;;;;;9.57;5.43;;;;;;;20.66;55.92;99262.16;5002824;28;20143;-60
2021/08/05 06:11:49;;;;;;;10.18;4.85;;;;;;;20.66;56.82;99252.19;5051614;28;20084;-59
2021/08/05 06:14:14;;;;;;;13.85;5.53;;;;;;;20.70;56.10;99255.03;5050112;28;20048;-57
2021/08/05 06:16:41;;;;;;;11.60;6.22;;;;;;;20.70;55.58;99250.44;5047982;28;20554;-59
2021/08/05 06:19:07;;;;;;;10.88;6.45;;;;;;;20.70;55.40;99247.75;5032860;28;20060;-58
2021/08/05 06:21:33;;;;;;;11.38;5.30;;;;;;;20.66;55.93;99246.00;5032175;28;20033;-59
2021/08/05 06:23:59;;;;;;;12.68;6.28;;;;;;;20.68;56.01;99243.78;5015367;28;20511;-60
2021/08/05 06:26:25;;;;;;;9.23;5.82;;;;;;;20.67;55.32;99245.69;5032319;28;20041;-60
2021/08/05 06:28:51;;;;;;;16.15;7.50;;;;;;;20.70;54.86;99239.66;5031601;28;20142;-61
2021/08/05 06:31:18;;;;;;;11.85;6.43;;;;;;;20.75;54.66;99247.63;5015177;28;20088;-58
2021/08/05 06:33:45;;;;;;;14.65;6.07;;;;;;;20.85;54.62;99255.47;5028828;28;20103;-59
2021/08/05 06:36:11;;;;;;;9.13;5.75;;;;;;;20.97;54.04;99256.78;5024542;28;20033;-60
2021/08/05 06:38:38;;;;;;;12.68;6.35;;;;;;;21.05;53.18;99248.72;5029199;28;20107;-62
2021/08/05 06:41:03;;;;;;;12.25;6.00;;;;;;;21.12;53.93;99250.19;5029551;28;20578;-60
2021/08/05 06:43:37;;;;;;;10.90;6.25;;;;;;;21.08;54.03;99256.19;5031463;28;20046;-60
2021/08/05 06:46:03;;;;;;;13.57;6.32;;;;;;;21.12;52.92;99252.88;5029945;28;20058;-60
2021/08/05 06:48:29;;;;;;;9.70;5.15;;;;;;;21.24;52.09;99255.81;5028889;28;20044;-59
2021/08/05 06:50:55;;;;;;;14.25;5.50;;;;;;;21.42;51.70;99257.50;5029127;28;20507;-61
2021/08/05 06:53:21;;;;;;;10.32;4.93;;;;;;;21.54;51.47;99256.88;5027983;28;20037;-60
2021/08/05 06:55:47;;;;;;;8.98;4.60;;;;;;;21.55;51.13;99247.69;5030398;28;20100;-59
2021/08/05 06:58:13;;;;;;;8.07;4.53;;;;;;;21.52;51.44;99257.19;5030752;28;20150;-59
2021/08/05 07:00:38;;;;;;;7.53;4.60;;;;;;;21.58;51.61;99248.97;5031818;28;20087;-58
2021/08/05 07:03:04;;;;;;;10.60;5.00;;;;;;;21.66;49.66;99246.28;5029177;28;20509;-60
2021/08/05 07:05:30;;;;;;;8.90;4.97;;;;;;;21.73;49.20;99243.13;5027829;28;20487;-60
2021/08/05 07:07:56;;;;;;;7.15;4.93;;;;;;;21.77;49.55;99242.19;5030254;28;20045;-60
2021/08/05 07:10:22;;;;;;;10.02;4.78;;;;;;;21.71;49.92;99238.06;5029195;28;20526;-60
2021/08/05 07:12:48;;;;;;;10.15;5.70;;;;;;;21.73;49.55;99243.91;5029626;28;20497;-60
2021/08/05 07:15:14;;;;;;;11.48;5.50;;;;;;;21.83;49.75;99239.34;5029304;28;20057;-59
2021/08/05 07:17:44;;;;;;;9.93;4.63;;;;;;;21.90;49.23;99235.06;5030845;28;20471;-59
2021/08/05 07:20:13;;;;;;;10.85;4.75;;;;;;;21.92;48.42;99237.44;5030160;28;20542;-60
2021/08/05 07:22:40;;;;;;;8.38;3.80;;;;;;;21.96;45.69;99230.28;5028628;28;20077;-60
2021/08/05 07:25:08;;;;;;;7.05;3.42;;;;;;;22.06;45.07;99229.19;5028526;28;20392;-60
2021/08/05 07:27:35;;;;;;;6.18;3.90;;;;;;;22.17;45.06;99225.09;5027682;28;20041;-59
2021/08/05 07:30:01;;;;;;;9.60;3.75;;;;;;;22.19;43.44;99229.06;5028695;28;20047;-60
2021/08/05 07:32:27;;;;;;;6.35;3.90;;;;;;;22.17;44.16;99222.38;5027376;28;20128;-59
2021/08/05 07:34:53;;;;;;;9.43;3.85;;;;;;;22.17;44.74;99222.38;5026080;28;20042;-60
2021/08/05 07:37:19;;;;;;;6.88;3.58;;;;;;;22.15;44.89;99211.09;5028375;28;20042;-61
2021/08/05 07:39:45;;;;;;;6.78;3.53;;;;;;;22.30;44.37;99226.06;5029834;28;20061;-60
2021/08/05 07:42:10;;;;;;;6.28;3.58;;;;;;;22.36;42.69;99209.34;5029501;28;20046;-60
2021/08/05 07:44:36;;;;;;;8.38;3.20;;;;;;;22.50;42.52;99217.28;5030271;28;20049;-59
2021/08/05 07:47:02;;;;;;;4.00;2.28;;;;;;;22.47;41.55;99214.41;5027881;28;20072;-59
2021/08/05 07:49:29;;;;;;;3.35;2.33;;;;;;;22.53;41.39;99219.34;4977637;28;20049;-60
2021/08/05 07:51:55;;;;;;;7.35;2.47;;;;;;;22.58;41.59;99204.88;5027544;28;20064;-60
2021/08/05 07:54:20;;;;;;;2.35;1.95;;;;;;;22.66;40.91;99212.94;5041768;28;20499;-60
2021/08/05 07:56:46;;;;;;;4.55;2.50;;;;;;;22.76;40.73;99211.00;5049022;28;20033;-59
2021/08/05 07:59:12;;;;;;;4.72;2.50;;;;;;;22.76;41.63;99213.72;5048912;28;20125;-60
2021/08/05 08:01:38;;;;;;;5.20;3.40;;;;;;;22.75;41.91;99215.63;5049833;28;20040;-58
2021/08/05 08:04:04;;;;;;;6.30;3.00;;;;;;;22.81;41.84;99211.63;5042382;28;20053;-57
2021/08/05 08:06:30;;;;;;;6.72;3.17;;;;;;;22.81;42.26;99216.25;5049015;28;20135;-61
2021/08/05 08:08:56;;;;;;;5.65;3.53;;;;;;;22.81;43.38;99217.03;5047851;28;20131;-59
2021/08/05 08:11:24;;;;;;;6.45;4.10;;;;;;;22.62;44.06;99198.50;5048460;28;20045;-58
2021/08/05 08:13:51;;;;;;;6.60;4.13;;;;;;;22.62;44.86;99203.91;5046068;28;20045;-59
2021/08/05 08:16:21;;;;;;;5.15;3.30;;;;;;;22.58;43.51;99207.56;5048527;28;20044;-58
2021/08/05 08:18:47;;;;;;;5.15;3.65;;;;;;;22.63;44.08;99208.19;5047551;28;20049;-59
2021/08/05 08:21:14;;;;;;;5.00;3.80;;;;;;;22.73;43.93;99211.66;5047576;28;20140;-60
2021/08/05 08:23:40;;;;;;;5.28;3.60;;;;;;;22.90;43.81;99217.00;5048146;28;20041;-60
2021/08/05 08:26:06;;;;;;;6.45;3.50;;;;;;;22.88;43.55;99211.13;5046508;28;20649;-58
2021/08/05 08:28:32;;;;;;;5.07;3.17;;;;;;;22.95;43.24;99210.69;5048306;28;20037;-59
2021/08/05 08:30:58;;;;;;;5.28;3.40;;;;;;;23.19;42.12;99207.41;5030391;28;20044;-60
2021/08/05 08:33:24;;;;;;;6.18;3.63;;;;;;;23.34;42.01;99210.31;5046987;28;20119;-59
2021/08/05 08:35:50;;;;;;;6.75;3.83;;;;;;;23.65;41.67;99213.81;5048129;28;20201;-61
2021/08/05 08:38:18;;;;;;;5.00;3.95;;;;;;;23.81;40.88;99201.31;5048638;28;20049;-58
2021/08/05 08:40:44;;;;;;;9.85;4.35;;;;;;;24.03;41.12;99202.88;5014220;28;20060;-59
2021/08/05 08:43:10;;;;;;;5.70;4.32;;;;;;;24.17;41.16;99216.16;5046979;28;20045;-60
2021/08/05 08:45:37;;;;;;;7.03;4.40;;;;;;;24.24;41.34;99211.00;5048394;28;20048;-58
2021/08/05 08:48:04;;;;;;;10.07;4.70;;;;;;;24.42;41.04;99212.44;5046098;28;20073;-60
2021/08/05 08:50:32;;;;;;;7.93;4.90;;;;;;;24.48;40.67;99213.03;5042999;28;20458;-59
2021/08/05 08:53:06;;;;;;;6.53;4.05;;;;;;;24.40;40.75;99205.75;5027728;28;20064;-61
2021/08/05 08:55:37;;;;;;;14.02;5.00;;;;;;;24.40;39.86;99208.47;5029112;28;20052;-58
2021/08/05 08:58:04;;;;;;;6.55;4.20;;;;;;;24.53;39.74;99203.88;5022514;28;20041;-59
2021/08/05 09:00:31;;;;;;;9.68;4.93;;;;;;;24.57;40.28;99197.47;5031181;28;20118;-60
2021/08/05 09:02:58;;;;;;;12.70;4.63;;;;;;;24.48;39.67;99207.63;5029301;28;20038;-59
2021/08/05 09:05:25;;;;;;;10.38;4.35;;;;;;;24.43;40.23;99202.41;5032296;28;20136;-60
2021/08/05 09:07:51;;;;;;;7.18;4.22;;;;;;;24.54;39.79;99200.06;5031100;28;20045;-60
2021/08/05 09:10:18;;;;;;;6.22;3.75;;;;;;;24.70;39.21;99207.22;5030067;28;20076;-59
2021/08/05 09:12:46;;;;;;;9.52;3.70;;;;;;;24.91;38.93;99201.72;5028604;28;20037;-58
2021/08/05 09:15:14;;;;;;;7.45;3.80;;;;;;;25.20;38.88;99202.66;4996075;28;20049;-61
2021/08/05 09:17:42;;;;;;;11.60;4.05;;;;;;;25.52;39.19;99197.44;5029250;28;20060;-59
2021/08/05 09:20:11;;;;;;;7.40;3.42;;;;;;;25.69;38.76;99199.91;5030768;28;20107;-59
2021/08/05 09:22:41;;;;;;;6.68;4.05;;;;;;;25.82;37.48;99197.97;5031913;28;20075;-59
2021/08/05 09:25:32;;;;;;;10.07;4.60;;;;;;;25.57;37.06;99198.00;5029099;28;20049;-58
2021/08/05 09:28:13;;;;;;;10.10;4.47;;;;;;;25.40;37.08;99192.81;5031860;28;20125;-61
2021/08/05 09:30:41;;;;;;;9.70;4.60;;;;;;;25.17;37.28;99191.69;5032509;28;20128;-59
2021/08/05 09:33:08;;;;;;;8.73;4.22;;;;;;;25.15;38.15;99183.91;5027655;28;20105;-58
2021/08/05 09:35:34;;;;;;;9.00;4.32;;;;;;;25.36;37.38;99189.22;5028854;28;20107;-59
2021/08/05 09:38:15;;;;;;;10.07;4.03;;;;;;;25.57;36.85;99186.34;5014347;28;20505;-61
2021/08/05 09:40:41;;;;;;;;;;;;;;;25.61;36.83;99189.97;5031859;28;20057;-60
2021/08/05 09:43:06;;;;;;;10.40;4.30;;;;;;;25.45;36.73;99172.81;5029717;28;20451;-58
2021/08/05 09:45:34;;;;;;;8.80;4.40;;;;;;;25.33;37.34;99179.03;5029499;28;20045;-60
2021/08/05 09:48:00;;;;;;;10.95;4.50;;;;;;;25.42;37.81;99174.28;5029841;28;20498;-59
2021/08/05 09:50:26;;;;;;;8.70;3.72;;;;;;;25.59;38.14;99181.38;5030945;28;20077;-59
2021/08/05 09:53:06;;;;;;;8.93;4.07;;;;;;;25.66;38.44;99173.44;5031406;28;20080;-59
2021/08/05 09:55:33;;;;;;;7.82;4.47;;;;;;;25.76;37.78;99172.16;5029568;28;20054;-60
2021/08/05 09:58:00;;;;;;;10.10;4.55;;;;;;;25.69;36.58;99177.41;5030434;28;20064;-59
2021/08/05 10:00:26;;;;;;;8.43;4.30;;;;;;;25.40;37.47;99184.69;5029988;28;20053;-59
2021/08/05 10:02:53;;;;;;;7.60;3.92;;;;;;;25.26;37.11;99174.16;5030619;28;20049;-61
2021/08/05 10:05:20;;;;;;;9.15;3.90;;;;;;;25.18;37.34;99175.09;5030515;28;20124;-59
2021/08/05 10:07:53;;;;;;;7.53;3.88;;;;;;;25.27;38.64;99166.84;5027744;28;20037;-62
2021/08/05 10:10:21;;;;;;;13.48;4.35;;;;;;;25.35;37.89;99171.34;5025998;28;20090;-60
2021/08/05 10:12:58;;;;;;;6.28;3.60;;;;;;;25.25;38.14;99169.88;5029788;28;20056;-59
2021/08/05 10:15:27;;;;;;;5.53;3.22;;;;;;;25.20;37.00;99164.69;4994444;28;20049;-60
2021/08/05 10:17:59;;;;;;;4.45;2.80;;;;;;;25.21;37.23;99177.13;5011338;28;20072;-61
2021/08/05 10:20:26;;;;;;;6.90;2.92;;;;;;;25.34;38.00;99172.47;5025794;28;20619;-59
2021/08/05 10:22:55;;;;;;;5.85;3.00;;;;;;;25.42;37.47;99170.78;5030121;28;20079;-59
2021/08/05 10:25:25;;;;;;;5.00;3.03;;;;;;;25.68;37.65;99175.78;5038458;28;20037;-61
2021/08/05 10:27:52;;;;;;;6.28;2.97;;;;;;;26.01;37.17;99162.84;5048763;28;20055;-61
2021/08/05 10:30:18;;;;;;;7.18;2.75;;;;;;;26.24;35.99;99154.94;5049034;28;20036;-59
2021/08/05 10:32:48;;;;;;;4.38;2.67;;;;;;;26.41;34.88;99156.50;5049531;28;20049;-60
2021/08/05 10:35:15;;;;;;;6.90;3.22;;;;;;;26.23;34.37;99155.25;5049669;28;20060;-62
2021/08/05 10:37:42;;;;;;;6.88;2.80;;;;;;;26.12;35.38;99156.91;5050594;28;20059;-58
2021/08/05 10:40:11;;;;;;;6.35;3.10;;;;;;;25.91;35.16;99159.81;5047868;28;20049;-58
2021/08/05 10:42:37;;;;;;;5.90;2.90;;;;;;;26.00;35.97;99155.84;5049319;28;20045;-61
2021/08/05 10:45:03;;;;;;;7.38;2.97;;;;;;;26.02;35.28;99147.34;5049884;28;20095;-60
2021/08/05 10:47:30;;;;;;;4.97;2.60;;;;;;;25.89;35.28;99148.53;5048632;28;20040;-60
2021/08/05 10:49:59;;;;;;;9.57;2.92;;;;;;;25.75;36.61;99144.22;5048925;28;20049;-60
2021/08/05 10:52:34;;;;;;;5.45;2.92;;;;;;;25.81;36.73;99145.56;5026159;28;20136;-59
2021/08/05 10:55:03;;;;;;;6.78;2.72;;;;;;;25.84;36.43;99138.69;5029494;28;20046;-58
2021/08/05 10:57:29;;;;;;;;;;;;;;;25.89;37.32;99145.81;5029196;28;20045;-59
2021/08/05 11:00:04;;;;;;;5.78;3.40;;;;;;;25.84;36.53;99144.13;5026125;28;19924;-59
2021/08/05 11:02:54;;;;;;;9.38;3.72;;;;;;;25.74;36.24;99150.81;5026863;28;20033;-59
2021/08/05 11:05:23;;;;;;;10.35;3.85;;;;;;;25.58;36.70;99144.50;5029540;28;20132;-61
2021/08/05 11:07:50;;;;;;;6.90;3.35;;;;;;;25.43;38.04;99140.59;5028189;28;20269;-60
2021/08/05 11:10:25;;;;;;;11.70;3.58;;;;;;;25.20;38.19;99140.28;5028740;28;20126;-60
2021/08/05 11:13:09;;;;;;;11.07;3.50;;;;;;;24.90;38.01;99137.78;5029877;28;20057;-59
2021/08/05 11:15:34;;;;;;;7.68;3.80;;;;;;;24.70;38.77;99138.66;5012230;28;20187;-60
2021/08/05 11:18:06;;;;;;;5.57;3.58;;;;;;;24.54;38.78;99138.53;5028996;28;20124;-61
2021/08/05 11:20:32;;;;;;;8.48;3.20;;;;;;;24.47;39.60;99141.00;5028533;28;20057;-61
2021/08/05 11:22:59;;;;;;;5.85;3.65;;;;;;;24.43;40.11;99135.47;5028737;28;20041;-60
2021/08/05 11:25:24;;;;;;;6.65;3.53;;;;;;;24.34;40.42;99134.75;5027406;28;20044;-61
2021/08/05 11:28:17;;;;;;;6.15;3.45;;;;;;;24.20;41.71;99145.06;5029186;28;20038;-60
2021/08/05 11:30:54;;;;;;;5.03;3.17;;;;;;;23.94;43.07;99146.13;5010091;28;20057;-60
2021/08/05 11:36:10;;;;;;;5.47;3.15;;;;;;;23.33;45.08;99153.88;5028939;28;20103;-61