Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:16;;;;;;;8.55;2.70;;;;;;;19.54;61.54;100077.88;4997002;28;20406;-60
2022/08/21 00:05:01;;;;;;;5.38;3.00;;;;;;;19.53;61.63;100068.25;4997227;28;20096;-61
2022/08/21 00:07:45;;;;;;;7.28;3.03;;;;;;;19.53;61.52;100065.63;4997186;28;20097;-60
2022/08/21 00:10:29;;;;;;;;;;;;;;;19.52;61.61;100068.31;4997710;28;20044;-60
2022/08/21 00:13:14;;;;;;;7.75;3.72;;;;;;;19.52;61.72;100070.94;4997182;28;19961;-61
2022/08/21 00:15:58;;;;;;;;;;;;;;;19.50;61.54;100067.47;4982680;28;20149;-60
2022/08/21 00:18:42;;;;;;;6.72;2.65;;;;;;;19.49;61.77;100069.22;4996935;28;20276;-60
2022/08/21 00:21:26;;;;;;;9.10;3.17;;;;;;;19.48;61.83;100065.72;4996571;28;20085;-61
2022/08/21 00:24:11;;;;;;;7.53;2.97;;;;;;;19.49;61.66;100071.84;4996892;28;20130;-60
2022/08/21 00:26:56;;;;;;;5.93;2.72;;;;;;;19.49;61.66;100066.59;4982264;28;20093;-62
2022/08/21 00:29:40;;;;;;;5.93;3.00;;;;;;;19.49;61.88;100069.22;4996907;28;20124;-62
2022/08/21 00:32:26;;;;;;;6.45;3.05;;;;;;;19.47;61.58;100061.38;4996687;28;20045;-60
2022/08/21 00:35:15;;;;;;;9.60;3.22;;;;;;;19.47;61.64;100069.25;4982243;28;20140;-60
2022/08/21 00:38:01;;;;;;;7.57;3.17;;;;;;;19.46;61.61;100075.41;4982068;28;20041;-59
2022/08/21 00:40:51;;;;;;;6.50;3.20;;;;;;;19.45;61.60;100070.19;4982055;28;20053;-61
2022/08/21 00:43:37;;;;;;;5.45;3.00;;;;;;;19.44;61.53;100086.84;4981900;28;20494;-60
2022/08/21 00:46:22;;;;;;;5.18;2.97;;;;;;;19.43;61.56;100080.72;4982004;28;20160;-61
2022/08/21 00:49:07;;;;;;;5.30;3.10;;;;;;;19.42;61.37;100081.63;4996354;28;20128;-60
2022/08/21 00:51:57;;;;;;;6.70;3.28;;;;;;;19.41;61.38;100072.00;4981842;28;20174;-60
2022/08/21 00:54:42;;;;;;;7.28;2.67;;;;;;;19.38;61.38;100077.34;4981713;28;20107;-60
2022/08/21 00:57:35;;;;;;;4.75;2.88;;;;;;;19.37;61.07;100072.97;4981728;28;20070;-60
2022/08/21 01:00:27;;;;;;;6.32;3.15;;;;;;;19.37;61.37;100066.84;4981663;28;20045;-60
2022/08/21 01:03:16;;;;;;;5.97;3.00;;;;;;;19.35;61.38;100064.25;4996390;28;20064;-61
2022/08/21 01:06:03;;;;;;;5.70;3.53;;;;;;;19.34;61.38;100070.41;4981503;28;20105;-61
2022/08/21 01:08:48;;;;;;;6.53;3.30;;;;;;;19.34;61.53;100073.03;4996244;28;20513;-60
2022/08/21 01:11:32;;;;;;;6.80;3.13;;;;;;;19.34;61.31;100067.78;4996217;28;20041;-60
2022/08/21 01:14:19;;;;;;;9.75;3.33;;;;;;;19.35;61.53;100069.50;4995902;28;20413;-61
2022/08/21 01:17:04;;;;;;;6.55;3.45;;;;;;;19.36;61.57;100070.38;4981298;28;20104;-60
2022/08/21 01:19:48;;;;;;;5.45;2.78;;;;;;;19.37;61.42;100077.34;4981296;28;20057;-60
2022/08/21 01:22:32;;;;;;;8.10;3.38;;;;;;;19.35;61.65;100084.41;4995568;28;20110;-60
2022/08/21 01:25:19;;;;;;;6.25;2.90;;;;;;;19.35;61.50;100076.50;4980932;28;20485;-60
2022/08/21 01:28:14;;;;;;;5.45;2.63;;;;;;;19.35;61.34;100077.41;4981188;28;20105;-60
2022/08/21 01:31:00;;;;;;;7.15;3.05;;;;;;;19.36;61.78;100084.38;4981292;28;20052;-61
2022/08/21 01:33:44;;;;;;;7.45;3.20;;;;;;;19.36;61.50;100080.88;4980014;28;20452;-60
2022/08/21 01:36:28;;;;;;;7.00;2.90;;;;;;;19.35;61.58;100072.13;4981090;28;20461;-60
2022/08/21 01:39:12;;;;;;;6.15;2.72;;;;;;;19.34;61.39;100088.78;4995192;28;20520;-61
2022/08/21 01:41:56;;;;;;;;;;;;;;;19.31;61.47;100080.97;4981443;28;20419;-60
2022/08/21 01:44:41;;;;;;;7.53;3.00;;;;;;;19.29;61.13;100077.50;4995224;28;19924;-60
2022/08/21 01:47:25;;;;;;;8.93;3.08;;;;;;;19.29;61.60;100075.75;4980707;28;20519;-62
2022/08/21 01:50:12;;;;;;;4.85;2.60;;;;;;;19.29;61.57;100080.13;4995252;28;20041;-62
2022/08/21 01:52:56;;;;;;;8.13;3.20;;;;;;;19.29;61.75;100077.50;4995332;28;20053;-62
2022/08/21 01:55:42;;;;;;;9.35;3.30;;;;;;;19.28;61.29;100073.13;4995018;28;20049;-60
2022/08/21 01:58:26;;;;;;;9.63;2.97;;;;;;;19.27;61.42;100074.03;4980595;28;20493;-60
2022/08/21 02:01:10;;;;;;;7.35;2.85;;;;;;;19.27;61.42;100060.91;4995132;28;20077;-60
2022/08/21 02:03:54;;;;;;;5.38;2.60;;;;;;;19.25;61.61;100060.06;4995033;28;20529;-61
2022/08/21 02:06:39;;;;;;;5.97;3.72;;;;;;;19.26;61.59;100064.41;4980588;28;20041;-60
2022/08/21 02:09:23;;;;;;;8.20;3.22;;;;;;;19.25;61.55;100065.31;4994734;28;20053;-61
2022/08/21 02:12:07;;;;;;;5.80;2.85;;;;;;;19.24;61.54;100058.31;4995035;28;20617;-60
2022/08/21 02:14:51;;;;;;;6.60;3.22;;;;;;;19.25;61.41;100060.94;4994304;28;20116;-62
2022/08/21 02:17:42;;;;;;;8.02;3.05;;;;;;;19.25;61.74;100060.06;4994588;28;20077;-60
2022/08/21 02:20:34;;;;;;;7.38;3.22;;;;;;;19.25;61.60;100060.06;4979985;28;20560;-60
2022/08/21 02:23:17;;;;;;;6.45;2.78;;;;;;;19.24;61.66;100059.22;4994386;28;20077;-60
2022/08/21 02:26:04;;;;;;;3.45;2.40;;;;;;;19.25;61.67;100062.69;4994339;28;20108;-61
2022/08/21 02:28:48;;;;;;;6.03;2.78;;;;;;;19.24;61.34;100061.84;4980101;28;20177;-60
2022/08/21 02:31:32;;;;;;;7.13;2.95;;;;;;;19.23;61.55;100067.97;4980318;28;20057;-60
2022/08/21 02:34:16;;;;;;;;;;;;;;;19.20;61.36;100065.41;4980402;28;20057;-60
2022/08/21 02:37:00;;;;;;;6.03;2.97;;;;;;;19.19;61.46;100068.09;4994301;28;19924;-60
2022/08/21 02:39:44;;;;;;;7.35;3.40;;;;;;;19.17;61.43;100066.34;4994591;28;20437;-60
2022/08/21 02:42:28;;;;;;;8.13;3.05;;;;;;;19.16;61.61;100061.97;4994232;28;20478;-61
2022/08/21 02:45:13;;;;;;;7.80;3.05;;;;;;;19.15;61.40;100069.91;4994126;28;20045;-61
2022/08/21 02:48:00;;;;;;;7.95;3.15;;;;;;;19.15;61.26;100062.88;4979750;28;20410;-61
2022/08/21 02:50:52;;;;;;;6.53;2.95;;;;;;;19.15;61.50;100064.66;4979845;28;20473;-61
2022/08/21 02:53:37;;;;;;;7.82;3.35;;;;;;;19.14;61.51;100061.16;4979608;28;20058;-62
2022/08/21 02:56:24;;;;;;;8.48;2.80;;;;;;;19.14;61.49;100052.41;4979689;28;20093;-61
2022/08/21 02:59:08;;;;;;;9.13;3.55;;;;;;;19.13;61.34;100050.69;4994055;28;20133;-62
2022/08/21 03:01:52;;;;;;;9.82;2.75;;;;;;;19.13;61.40;100051.53;4993969;28;20129;-61
2022/08/21 03:04:35;;;;;;;6.78;2.97;;;;;;;19.13;61.41;100042.81;4993958;28;20050;-62
2022/08/21 03:07:19;;;;;;;7.68;2.88;;;;;;;19.13;61.49;100050.69;4994158;28;20509;-61
2022/08/21 03:10:05;;;;;;;8.45;2.95;;;;;;;19.13;61.55;100048.91;4994227;28;20402;-62
2022/08/21 03:12:49;;;;;;;7.80;2.90;;;;;;;19.14;61.81;100047.16;4979544;28;20609;-60
2022/08/21 03:15:33;;;;;;;;;;;;;;;19.12;61.63;100052.41;4994723;28;20069;-61
2022/08/21 03:18:17;;;;;;;4.15;2.08;;;;;;;19.11;61.59;100045.44;4979675;28;19919;-60
2022/08/21 03:21:02;;;;;;;8.63;2.83;;;;;;;19.10;61.32;100046.34;4993983;28;20512;-60
2022/08/21 03:23:46;;;;;;;5.93;2.72;;;;;;;19.09;61.59;100044.59;4979208;28;20049;-61
2022/08/21 03:26:30;;;;;;;5.38;2.83;;;;;;;19.09;61.64;100041.13;4994041;28;20096;-60
2022/08/21 03:29:16;;;;;;;;;;;;;;;19.07;61.54;100048.16;4979772;28;20625;-60
2022/08/21 03:32:01;;;;;;;10.68;2.80;;;;;;;19.08;61.62;100044.63;4979364;28;19921;-61
2022/08/21 03:34:45;;;;;;;8.95;3.35;;;;;;;19.08;61.88;100049.88;4993969;28;20061;-60
2022/08/21 03:37:30;;;;;;;5.47;2.63;;;;;;;19.08;61.75;100049.88;4979262;28;20049;-61
2022/08/21 03:40:16;;;;;;;7.45;2.92;;;;;;;19.08;61.71;100055.16;4993729;28;20112;-60
2022/08/21 03:42:59;;;;;;;5.80;2.78;;;;;;;19.06;61.56;100049.94;4979301;28;20057;-60
2022/08/21 03:45:43;;;;;;;8.13;3.65;;;;;;;19.05;61.41;100052.56;4993590;28;20520;-60
2022/08/21 03:48:28;;;;;;;6.75;2.65;;;;;;;19.05;61.64;100052.56;4993681;28;20053;-61
2022/08/21 03:51:12;;;;;;;7.05;3.03;;;;;;;19.02;61.50;100045.63;4979254;28;20169;-61
2022/08/21 03:53:56;;;;;;;8.75;3.08;;;;;;;19.03;61.73;100055.25;4993693;28;20465;-60
2022/08/21 03:56:40;;;;;;;5.75;2.88;;;;;;;19.02;61.58;100051.72;4994169;28;20104;-60
2022/08/21 03:59:24;;;;;;;8.07;3.25;;;;;;;19.01;61.49;100047.38;4997088;28;20116;-60
2022/08/21 04:02:10;;;;;;;6.72;2.88;;;;;;;19.01;61.53;100057.88;4997169;28;20062;-60
2022/08/21 04:04:54;;;;;;;7.30;2.80;;;;;;;19.02;61.80;100056.13;4982429;28;20049;-60
2022/08/21 04:07:41;;;;;;;6.68;2.95;;;;;;;19.00;61.65;100061.38;4997136;28;20054;-60
2022/08/21 04:10:27;;;;;;;6.78;2.72;;;;;;;19.00;61.79;100050.03;4996807;28;20512;-60
2022/08/21 04:13:12;;;;;;;7.75;3.13;;;;;;;19.00;61.73;100056.13;4982641;28;20057;-60
2022/08/21 04:15:58;;;;;;;6.75;2.85;;;;;;;18.99;61.72;100062.31;4997444;28;20052;-60
2022/08/21 04:18:42;;;;;;;6.43;2.78;;;;;;;18.99;61.67;100054.44;4982580;28;20057;-61
2022/08/21 04:21:26;;;;;;;7.93;3.25;;;;;;;18.99;61.72;100054.44;4982320;28;20105;-60
2022/08/21 04:24:11;;;;;;;7.35;2.75;;;;;;;18.99;61.86;100048.31;4996932;28;20052;-61
2022/08/21 04:26:54;;;;;;;5.22;2.50;;;;;;;19.00;61.58;100050.03;4996893;28;20136;-60
2022/08/21 04:29:38;;;;;;;6.03;2.45;;;;;;;18.98;61.77;100047.44;4996880;28;20045;-60
2022/08/21 04:32:24;;;;;;;7.47;3.00;;;;;;;18.98;61.79;100050.06;4996924;28;20061;-62
2022/08/21 04:35:10;;;;;;;7.10;2.90;;;;;;;18.99;62.03;100048.31;4981959;28;20121;-62
2022/08/21 04:37:58;;;;;;;6.50;3.15;;;;;;;18.96;61.92;100046.63;4981895;28;20049;-61
2022/08/21 04:40:42;;;;;;;6.60;3.00;;;;;;;18.94;61.70;100047.47;4981987;28;20125;-62
2022/08/21 04:45:52;;;;;;;7.22;3.33;;;;;;;18.91;61.69;100053.66;5111553;27;20250;-60
2022/08/21 04:48:36;;;;;;;8.15;3.33;;;;;;;18.90;61.61;100062.44;5110671;28;20062;-60
2022/08/21 04:51:29;;;;;;;8.75;3.33;;;;;;;18.88;61.56;100064.22;5110615;28;20072;-61
2022/08/21 04:54:20;;;;;;;7.90;3.63;;;;;;;18.88;61.62;100066.84;5110587;28;20460;-60
2022/08/21 04:57:10;;;;;;;8.38;3.65;;;;;;;18.88;61.58;100064.22;5111116;28;20051;-60
2022/08/21 04:59:53;;;;;;;8.65;4.00;;;;;;;18.87;61.51;100068.63;5111420;28;20050;-61
2022/08/21 05:02:39;;;;;;;5.55;2.95;;;;;;;18.86;61.51;100064.25;5111264;28;20069;-60
2022/08/21 05:05:23;;;;;;;9.15;3.80;;;;;;;18.82;61.66;100057.31;5110058;28;20453;-60
2022/08/21 05:08:14;;;;;;;7.93;3.53;;;;;;;18.80;61.50;100064.34;5111221;28;20122;-60
2022/08/21 05:10:58;;;;;;;6.60;3.00;;;;;;;18.79;61.31;100067.88;5110699;28;20140;-59
2022/08/21 05:13:42;;;;;;;;;;;;;;;18.76;61.57;100069.69;5111486;28;20456;-60
2022/08/21 05:16:26;;;;;;;7.57;3.38;;;;;;;18.76;61.58;100074.94;5110117;28;20053;-60
2022/08/21 05:19:11;;;;;;;7.93;2.90;;;;;;;18.75;61.66;100063.59;5109921;28;20081;-60
2022/08/21 05:21:56;;;;;;;9.32;3.25;;;;;;;18.76;61.58;100067.94;5110136;28;20082;-61
2022/08/21 05:24:39;;;;;;;;;;;;;;;18.73;61.49;100057.50;5111010;28;20046;-60
2022/08/21 05:27:24;;;;;;;12.35;4.18;;;;;;;18.72;61.50;100061.00;5109540;28;19973;-61
2022/08/21 05:30:09;;;;;;;9.27;3.70;;;;;;;18.71;61.49;100060.13;5110660;28;20066;-59
2022/08/21 05:32:58;;;;;;;7.95;3.17;;;;;;;18.71;61.53;100061.91;5109851;28;20062;-60
2022/08/21 05:35:42;;;;;;;9.35;3.55;;;;;;;18.70;61.36;100061.00;5109571;28;20055;-60
2022/08/21 05:38:28;;;;;;;9.25;3.83;;;;;;;18.70;61.60;100058.38;5110526;28;20050;-61
2022/08/21 05:41:12;;;;;;;9.00;3.20;;;;;;;18.69;61.47;100061.91;5109728;28;20122;-61
2022/08/21 05:43:56;;;;;;;10.80;4.30;;;;;;;18.68;61.30;100059.31;5109665;28;20058;-62
2022/08/21 05:46:40;;;;;;;8.75;3.85;;;;;;;18.68;61.40;100064.56;5110061;28;20159;-61
2022/08/21 05:49:24;;;;;;;6.97;3.67;;;;;;;18.65;61.37;100057.63;5110465;28;20082;-61
2022/08/21 05:52:09;;;;;;;10.35;3.72;;;;;;;18.65;61.52;100057.63;5109790;28;20038;-61
2022/08/21 05:54:55;;;;;;;8.60;3.35;;;;;;;18.63;61.54;100063.78;5110297;28;20078;-61
2022/08/21 05:57:41;;;;;;;8.60;4.00;;;;;;;18.61;61.37;100070.84;5096277;28;20047;-61
2022/08/21 06:00:30;;;;;;;10.77;4.03;;;;;;;18.60;61.38;100080.44;5095657;28;20079;-61
2022/08/21 06:03:21;;;;;;;10.73;3.88;;;;;;;18.57;61.46;100072.63;5095433;28;20054;-61
2022/08/21 06:06:06;;;;;;;11.60;3.75;;;;;;;18.58;61.32;100078.75;5095325;28;20042;-60
2022/08/21 06:08:50;;;;;;;7.00;3.60;;;;;;;18.56;61.29;100081.38;5096127;28;20105;-60
2022/08/21 06:11:34;;;;;;;6.20;3.33;;;;;;;18.55;61.45;100075.28;5096379;28;20453;-60
2022/08/21 06:14:18;;;;;;;8.02;3.55;;;;;;;18.55;61.30;100079.66;5095517;28;20093;-60
2022/08/21 06:17:04;;;;;;;7.07;2.83;;;;;;;18.54;61.41;100081.41;5096398;28;20051;-60
2022/08/21 06:19:52;;;;;;;8.35;3.60;;;;;;;18.54;61.25;100072.66;5096016;28;20407;-60
2022/08/21 06:22:36;;;;;;;9.35;3.97;;;;;;;18.52;61.49;100082.34;5096255;28;20047;-60
2022/08/21 06:25:20;;;;;;;12.15;4.05;;;;;;;18.50;61.46;100084.97;5094959;28;20069;-61
2022/08/21 06:28:09;;;;;;;7.90;3.20;;;;;;;18.51;61.49;100091.13;5095073;28;20105;-60
2022/08/21 06:30:53;;;;;;;9.35;4.07;;;;;;;18.49;61.60;100088.50;5095279;28;20105;-61
2022/08/21 06:33:40;;;;;;;7.63;3.33;;;;;;;18.50;61.55;100081.50;5094992;28;20043;-61
2022/08/21 06:36:24;;;;;;;6.78;3.92;;;;;;;18.49;61.44;100096.38;5095114;28;20047;-60
2022/08/21 06:39:08;;;;;;;9.27;2.97;;;;;;;18.49;61.57;100096.38;5094768;28;20043;-60
2022/08/21 06:41:52;;;;;;;15.55;4.65;;;;;;;18.48;61.52;100091.16;5095696;28;20101;-60
2022/08/21 06:44:36;;;;;;;7.70;3.92;;;;;;;18.48;61.42;100093.78;5094635;28;20090;-60
2022/08/21 06:47:20;;;;;;;7.43;3.03;;;;;;;18.48;61.58;100089.38;5095493;28;20046;-60
2022/08/21 06:50:07;;;;;;;8.15;4.78;;;;;;;18.48;61.26;100092.00;5095691;28;20466;-62
2022/08/21 06:53:02;;;;;;;7.35;3.58;;;;;;;18.49;61.58;100098.13;5094519;28;20043;-61
2022/08/21 06:55:50;;;;;;;10.88;3.72;;;;;;;18.49;61.58;100101.59;5094659;28;20133;-61
2022/08/21 06:58:34;;;;;;;9.48;4.18;;;;;;;18.51;61.55;100110.34;5094600;28;20403;-62
2022/08/21 07:01:23;;;;;;;9.45;3.30;;;;;;;18.49;61.45;100106.00;5094113;28;20112;-61
2022/08/21 07:04:07;;;;;;;12.32;4.50;;;;;;;18.47;61.41;100103.38;5094416;28;20102;-62
2022/08/21 07:06:51;;;;;;;12.63;4.00;;;;;;;18.45;61.65;100101.69;5094978;28;20471;-61
2022/08/21 07:09:35;;;;;;;13.27;4.40;;;;;;;18.47;61.71;100097.28;5094240;28;20510;-62
2022/08/21 07:12:19;;;;;;;7.80;3.47;;;;;;;18.48;61.77;100104.28;5095153;28;20097;-62
2022/08/21 07:15:04;;;;;;;;;;;;;;;18.48;61.69;100104.28;5095353;28;20139;-62
2022/08/21 07:17:51;;;;;;;9.40;3.97;;;;;;;18.47;61.62;100103.38;5093977;28;20004;-60
2022/08/21 07:20:36;;;;;;;8.98;3.90;;;;;;;18.48;61.49;100104.28;5095053;28;20055;-62
2022/08/21 07:23:23;;;;;;;;;;;;;;;18.47;61.73;100100.75;5094488;28;20399;-61
2022/08/21 07:26:10;;;;;;;12.27;4.22;;;;;;;18.46;61.69;100099.03;5094061;28;20411;-60
2022/08/21 07:28:54;;;;;;;9.13;3.60;;;;;;;18.47;61.38;100100.75;5094023;28;20438;-60
2022/08/21 07:31:40;;;;;;;15.70;4.18;;;;;;;18.45;61.48;100097.28;5095018;28;20055;-62
2022/08/21 07:34:25;;;;;;;8.75;4.10;;;;;;;18.47;61.53;100094.66;5094860;28;20564;-60
2022/08/21 07:37:08;;;;;;;8.35;3.63;;;;;;;18.47;61.71;100089.41;5094899;28;20122;-59
2022/08/21 07:39:52;;;;;;;7.53;3.55;;;;;;;18.48;61.57;100092.00;5094710;28;20035;-62
2022/08/21 07:42:44;;;;;;;6.25;3.40;;;;;;;18.49;61.48;100092.88;5093681;28;20506;-62
2022/08/21 07:45:29;;;;;;;11.20;3.30;;;;;;;18.49;61.57;100095.50;5092974;28;20399;-61
2022/08/21 07:48:13;;;;;;;7.22;3.67;;;;;;;18.49;61.58;100093.75;5094586;28;20074;-61
2022/08/21 07:51:01;;;;;;;7.35;3.22;;;;;;;18.48;61.48;100092.00;5094311;28;20055;-62
2022/08/21 07:53:54;;;;;;;5.72;3.00;;;;;;;18.49;61.59;100092.88;5093391;28;20039;-62
2022/08/21 07:56:38;;;;;;;5.00;2.60;;;;;;;18.48;61.42;100089.38;5093264;28;20050;-62
2022/08/21 07:59:22;;;;;;;5.97;2.65;;;;;;;18.49;61.25;100083.25;5093547;28;20126;-62
2022/08/21 08:02:06;;;;;;;4.32;2.70;;;;;;;18.50;61.47;100094.63;5093815;28;20100;-61
2022/08/21 08:04:50;;;;;;;5.97;2.30;;;;;;;18.49;61.42;100092.88;5093178;28;20051;-61
2022/08/21 08:07:37;;;;;;;5.78;2.40;;;;;;;18.48;61.40;100092.00;5093432;28;20086;-61
2022/08/21 08:10:24;;;;;;;7.35;2.22;;;;;;;18.50;61.33;100090.22;5092916;28;20154;-62
2022/08/21 08:13:08;;;;;;;10.52;2.95;;;;;;;18.49;61.06;100091.13;5093771;28;20054;-63
2022/08/21 08:15:55;;;;;;;13.90;2.10;;;;;;;18.48;61.19;100089.38;5093233;28;20055;-62
2022/08/21 08:18:40;;;;;;;10.38;3.30;;;;;;;18.50;61.06;100092.00;5093579;28;20129;-62
2022/08/21 08:21:30;;;;;;;6.95;2.83;;;;;;;18.50;61.08;100089.38;5093330;28;20124;-62
2022/08/21 08:24:14;;;;;;;6.35;3.10;;;;;;;18.50;61.02;100079.72;5092959;28;20073;-60
2022/08/21 08:26:58;;;;;;;11.55;3.08;;;;;;;18.50;60.88;100082.34;5093638;28;20070;-66
2022/08/21 08:29:44;;;;;;;6.82;2.03;;;;;;;18.49;61.25;100069.28;5094078;28;20560;-65
2022/08/21 08:32:28;;;;;;;3.78;1.70;;;;;;;18.51;61.08;100072.75;5093006;28;20082;-65
2022/08/21 08:35:12;;;;;;;5.05;2.20;;;;;;;18.51;60.87;100070.97;5094037;28;20055;-63
2022/08/21 08:37:56;;;;;;;5.95;2.25;;;;;;;18.55;61.21;100063.91;5093149;28;20043;-65
2022/08/21 08:41:12;;;;;;;6.32;2.30;;;;;;;18.56;61.17;100069.16;5093856;28;20051;-65
2022/08/21 08:44:03;;;;;;;7.65;2.58;;;;;;;18.58;61.17;100066.47;5092285;28;20135;-65
2022/08/21 08:46:51;;;;;;;5.07;1.80;;;;;;;18.61;61.14;100068.22;5092856;28;20403;-65
2022/08/21 08:49:42;;;;;;;6.00;1.98;;;;;;;18.62;61.35;100068.16;5092466;28;20104;-64
2022/08/21 08:52:31;;;;;;;13.13;2.67;;;;;;;18.63;61.10;100063.78;5092630;28;20430;-65
2022/08/21 08:55:20;;;;;;;4.47;2.03;;;;;;;18.65;61.20;100062.00;5092794;28;20051;-65
2022/08/21 08:58:25;;;;;;;4.03;1.70;;;;;;;18.67;61.28;100049.72;5092675;28;20123;-65
2022/08/21 09:01:17;;;;;;;3.20;1.95;;;;;;;18.68;61.07;100060.22;5090984;28;20453;-64
2022/08/21 09:04:04;;;;;;;8.43;1.85;;;;;;;18.70;61.34;100060.16;5093365;28;20051;-64
2022/08/21 09:07:15;;;;;;;3.88;2.20;;;;;;;18.72;61.19;100046.13;5092695;28;20434;-66
2022/08/21 09:10:26;;;;;;;3.97;2.22;;;;;;;18.74;61.16;100051.34;5092740;28;20058;-66
2022/08/21 09:13:23;;;;;;;5.65;2.40;;;;;;;18.77;61.37;100055.69;5092676;28;20067;-65
2022/08/21 09:16:49;;;;;;;6.93;2.72;;;;;;;18.79;61.27;100054.75;5093137;28;20051;-62
2022/08/21 09:19:46;;;;;;;5.63;2.50;;;;;;;18.80;61.30;100053.84;5092362;28;20047;-66
2022/08/21 09:22:40;;;;;;;3.28;2.17;;;;;;;18.81;61.13;100052.97;5092536;28;20112;-65
2022/08/21 09:25:28;;;;;;;6.22;2.50;;;;;;;18.82;61.24;100041.56;5093024;28;20066;-64
2022/08/21 09:28:14;;;;;;;4.93;2.53;;;;;;;18.85;61.04;100046.78;5092356;28;20038;-65
2022/08/21 09:31:02;;;;;;;5.47;1.90;;;;;;;18.86;61.11;100048.50;5094374;28;20054;-65
2022/08/21 09:33:46;;;;;;;3.35;2.20;;;;;;;18.87;61.38;100039.72;5096487;28;20580;-63
2022/08/21 09:36:40;;;;;;;3.58;1.70;;;;;;;18.89;61.33;100038.84;5097292;28;20069;-66
2022/08/21 09:39:31;;;;;;;6.32;2.75;;;;;;;18.90;61.38;100035.31;5096869;28;20109;-64
2022/08/21 09:42:28;;;;;;;2.88;1.75;;;;;;;18.90;61.08;100032.69;5095893;28;20561;-67
2022/08/21 09:45:17;;;;;;;7.60;2.50;;;;;;;18.90;61.31;100035.31;5095458;28;20054;-65
2022/08/21 09:48:10;;;;;;;4.47;2.03;;;;;;;18.93;61.24;100035.25;5095958;28;20052;-65
2022/08/21 09:51:12;;;;;;;7.60;2.10;;;;;;;18.94;61.07;100036.97;5096217;28;20544;-66
2022/08/21 09:54:06;;;;;;;5.15;2.28;;;;;;;18.95;61.16;100038.75;5095688;28;20105;-67
2022/08/21 09:57:39;;;;;;;4.65;2.15;;;;;;;18.97;61.34;100042.22;5095901;28;20501;-65
2022/08/21 10:00:22;;;;;;;5.88;2.10;;;;;;;18.97;61.20;100034.34;5095674;28;20051;-65
2022/08/21 10:03:18;;;;;;;6.38;1.83;;;;;;;18.99;61.14;100030.81;5095786;28;20513;-67
2022/08/21 10:06:08;;;;;;;5.35;2.65;;;;;;;19.00;61.17;100034.28;5096736;28;20047;-67
2022/08/21 10:09:08;;;;;;;4.97;2.13;;;;;;;19.00;61.31;100022.00;5096518;28;20063;-68
2022/08/21 10:12:20;;;;;;;6.63;1.92;;;;;;;19.02;60.98;100028.09;5096428;28;20051;-67
2022/08/21 10:15:19;;;;;;;5.53;1.80;;;;;;;19.04;61.08;100016.69;5095567;28;20110;-65
2022/08/21 10:18:29;;;;;;;5.72;2.15;;;;;;;19.05;60.86;100016.69;5095501;28;20055;-66
2022/08/21 10:21:29;;;;;;;3.55;2.10;;;;;;;19.08;61.18;100024.47;5096094;28;20465;-64
2022/08/21 10:24:25;;;;;;;5.65;2.20;;;;;;;19.08;60.99;100010.50;5095835;28;20510;-67
2022/08/21 10:27:30;;;;;;;3.05;1.58;;;;;;;19.10;61.16;100008.72;5095332;28;20043;-65
2022/08/21 10:30:35;;;;;;;5.22;1.90;;;;;;;19.11;61.05;100010.44;5094986;28;20077;-65
2022/08/21 10:33:41;;;;;;;6.70;2.22;;;;;;;19.11;61.03;100018.31;5095680;28;20448;-63
2022/08/21 10:36:35;;;;;;;5.50;2.20;;;;;;;19.12;60.98;100012.19;5095062;28;20047;-63
2022/08/21 10:39:34;;;;;;;;;;;;;;;19.12;60.90;100017.44;5095308;28;20158;-64
2022/08/21 10:42:33;;;;;;;5.03;1.98;;;;;;;19.11;60.83;100013.91;5095873;28;19918;-66
2022/08/21 10:45:38;;;;;;;7.90;2.38;;;;;;;19.12;60.71;100012.19;5094538;28;20055;-65
2022/08/21 10:48:36;;;;;;;3.15;1.60;;;;;;;19.13;60.84;100012.13;5094810;28;20047;-64
2022/08/21 10:51:41;;;;;;;4.43;2.22;;;;;;;19.13;60.78;100022.63;5094623;28;20505;-65
2022/08/21 10:54:33;;;;;;;;;;;;;;;19.13;60.84;100012.13;5095028;28;20085;-65
2022/08/21 10:57:42;;;;;;;5.60;1.92;;;;;;;19.14;60.93;100011.22;5095922;28;19922;-63
2022/08/21 11:00:34;;;;;;;4.63;2.58;;;;;;;19.15;60.90;100017.38;5095259;28;20051;-65
2022/08/21 11:03:38;;;;;;;5.80;2.10;;;;;;;19.15;60.50;100010.34;5094464;28;20055;-67
2022/08/21 11:06:31;;;;;;;4.25;1.75;;;;;;;19.14;60.96;100013.88;5094527;28;20085;-65
2022/08/21 11:09:19;;;;;;;5.15;2.28;;;;;;;19.16;60.74;100005.94;5094371;28;20458;-64
2022/08/21 11:12:22;;;;;;;6.32;1.98;;;;;;;19.16;60.79;100005.94;5093959;28;20085;-66
2022/08/21 11:15:28;;;;;;;7.47;2.20;;;;;;;19.19;60.80;100005.88;5093935;28;20503;-64
2022/08/21 11:18:30;;;;;;;8.65;3.00;;;;;;;19.19;60.62;99997.16;5094519;28;20101;-64
2022/08/21 11:21:30;;;;;;;6.30;2.92;;;;;;;19.19;60.75;99995.38;5094696;28;20101;-64
2022/08/21 11:24:48;;;;;;;6.13;2.13;;;;;;;19.19;60.80;100003.25;5094934;28;20070;-66
2022/08/21 11:27:44;;;;;;;5.85;1.98;;;;;;;19.16;60.78;100004.19;5093891;28;20457;-64
2022/08/21 11:30:56;;;;;;;6.30;2.17;;;;;;;19.19;60.71;100002.41;5093990;28;20050;-64
2022/08/21 11:34:06;;;;;;;7.18;2.42;;;;;;;19.17;60.49;100011.19;5093848;28;20046;-63
2022/08/21 11:36:59;;;;;;;5.60;2.45;;;;;;;19.21;60.38;100008.50;5094612;28;20514;-64
2022/08/21 11:39:55;;;;;;;5.07;2.05;;;;;;;19.19;60.71;99997.16;5093831;28;20051;-65
2022/08/21 11:43:11;;;;;;;4.97;1.70;;;;;;;19.21;60.91;100003.25;5094668;28;20043;-66
2022/08/21 11:46:07;;;;;;;5.45;2.08;;;;;;;19.22;60.76;99999.72;5094279;28;20548;-63
2022/08/21 11:49:09;;;;;;;6.72;1.98;;;;;;;19.23;60.60;99996.19;5093730;28;20051;-65
2022/08/21 11:52:14;;;;;;;5.28;1.90;;;;;;;19.22;60.85;99994.47;5093461;28;20517;-64
2022/08/21 11:55:12;;;;;;;6.40;1.80;;;;;;;19.23;60.95;99990.94;5093821;28;20051;-64
2022/08/21 11:58:20;;;;;;;5.78;1.83;;;;;;;19.22;60.73;99990.06;5093777;28;20461;-64
2022/08/21 12:01:30;;;;;;;8.20;2.13;;;;;;;19.22;60.51;99986.59;5094297;28;20055;-64
2022/08/21 12:04:30;;;;;;;2.92;2.03;;;;;;;19.20;60.74;99989.22;5094335;28;20112;-66
2022/08/21 12:07:30;;;;;;;6.57;2.20;;;;;;;19.21;60.99;99993.59;5093397;28;20065;-65
2022/08/21 12:10:20;;;;;;;4.22;2.00;;;;;;;19.22;60.86;99989.22;5094279;28;20470;-64
2022/08/21 12:13:31;;;;;;;5.13;2.55;;;;;;;19.23;60.92;99991.81;5094055;28;20051;-65
2022/08/21 12:16:32;;;;;;;3.75;1.73;;;;;;;19.22;60.61;99986.59;5093288;28;20046;-64
2022/08/21 12:19:19;;;;;;;8.60;2.38;;;;;;;19.22;60.75;99997.94;5093189;28;20043;-63
2022/08/21 12:22:06;;;;;;;5.90;2.03;;;;;;;19.24;60.67;100001.41;5093731;28;20039;-64
2022/08/21 12:24:50;;;;;;;4.25;2.08;;;;;;;19.25;60.41;99997.88;5092736;28;20116;-62
2022/08/21 12:28:06;;;;;;;3.72;1.80;;;;;;;19.26;60.58;99989.13;5093122;28;20546;-64
2022/08/21 12:30:50;;;;;;;6.13;2.17;;;;;;;19.27;60.54;99990.84;5093686;28;20506;-64
2022/08/21 12:33:39;;;;;;;4.95;2.08;;;;;;;19.28;60.48;99996.94;5094260;28;20097;-63
2022/08/21 12:36:39;;;;;;;4.05;2.38;;;;;;;19.28;60.84;99994.31;5092991;28;20189;-65
2022/08/21 12:39:29;;;;;;;6.95;1.92;;;;;;;19.29;60.41;99990.81;5092945;28;20039;-65
2022/08/21 12:42:38;;;;;;;5.65;2.22;;;;;;;19.28;60.46;99995.22;5093462;28;20047;-62
2022/08/21 12:45:33;;;;;;;7.82;2.80;;;;;;;19.28;60.45;99994.31;5092376;28;20055;-64
2022/08/21 12:48:35;;;;;;;5.38;2.00;;;;;;;19.28;60.75;99983.81;5093414;28;20398;-65
2022/08/21 12:51:51;;;;;;;5.05;1.75;;;;;;;19.29;60.80;99993.44;5092201;28;20047;-65
2022/08/21 12:54:41;;;;;;;5.45;2.40;;;;;;;19.27;60.82;99990.84;5080869;28;20545;-65
2022/08/21 12:57:28;;;;;;;4.28;2.13;;;;;;;19.28;60.88;99997.84;5092681;28;20407;-65
2022/08/21 13:00:14;;;;;;;12.95;2.30;;;;;;;19.28;60.68;99999.59;5093493;28;20051;-64
2022/08/21 13:02:59;;;;;;;6.65;2.50;;;;;;;19.28;61.04;99991.69;5092278;28;20090;-65
2022/08/21 13:05:43;;;;;;;8.68;2.13;;;;;;;19.29;60.82;99985.53;5093809;28;20125;-63
2022/08/21 13:08:28;;;;;;;6.07;2.38;;;;;;;19.28;60.81;99981.19;5097680;28;20059;-64
2022/08/21 13:11:14;;;;;;;;;;;;;;;19.27;60.57;99969.84;5097584;28;20399;-63
2022/08/21 13:14:01;;;;;;;4.38;1.92;;;;;;;19.27;60.70;99975.09;5097685;28;20283;-64
2022/08/21 13:16:45;;;;;;;5.97;1.75;;;;;;;19.30;60.80;99984.66;5096723;28;20047;-63