Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:31;;;;;;;15.05;4.38;;;;;;;4.44;33.81;102724.66;5053579;28;20040;-69
2024/01/10 00:02:56;;;;;;;11.50;4.77;;;;;;;4.41;34.81;102722.09;5052120;28;20526;-69
2024/01/10 00:05:22;;;;;;;8.13;4.55;;;;;;;4.39;34.16;102723.91;5053306;28;20076;-68
2024/01/10 00:07:47;;;;;;;8.65;4.32;;;;;;;4.39;33.95;102723.91;5060086;28;20032;-69
2024/01/10 00:10:13;;;;;;;15.77;4.90;;;;;;;4.37;33.31;102720.41;5071402;28;20028;-69
2024/01/10 00:12:38;;;;;;;10.83;4.20;;;;;;;4.36;32.67;102713.38;5069696;28;20391;-69
2024/01/10 00:15:04;;;;;;;9.23;4.57;;;;;;;4.35;32.74;102716.94;5071625;28;20039;-69
2024/01/10 00:17:30;;;;;;;9.80;4.75;;;;;;;4.35;33.61;102707.22;5071906;28;20032;-69
2024/01/10 00:19:56;;;;;;;13.77;4.77;;;;;;;4.35;33.40;102706.34;5074185;28;20067;-69
2024/01/10 00:22:21;;;;;;;13.40;5.03;;;;;;;4.34;35.04;102709.91;5071884;28;20056;-69
2024/01/10 00:24:46;;;;;;;10.83;4.80;;;;;;;4.31;34.55;102707.31;5071978;28;20508;-69
2024/01/10 00:27:12;;;;;;;11.37;4.20;;;;;;;4.33;34.13;102708.16;5073205;28;20036;-69
2024/01/10 00:29:37;;;;;;;7.23;4.13;;;;;;;4.29;34.25;102711.81;5073242;28;20048;-69
2024/01/10 00:32:02;;;;;;;10.27;4.17;;;;;;;4.31;33.92;102704.69;5073213;28;20075;-69
2024/01/10 00:34:28;;;;;;;11.03;4.40;;;;;;;4.27;33.65;102703.03;5071945;28;20082;-68
2024/01/10 00:36:53;;;;;;;11.50;5.47;;;;;;;4.28;34.85;102700.34;5055154;28;20044;-68
2024/01/10 00:39:18;;;;;;;13.30;4.83;;;;;;;4.27;33.05;102701.22;5073087;28;20484;-69
2024/01/10 00:41:44;;;;;;;11.03;4.93;;;;;;;4.27;33.41;102703.88;5071918;28;20510;-69
2024/01/10 00:44:09;;;;;;;13.60;4.30;;;;;;;4.26;33.96;102699.50;5073087;28;20504;-69
2024/01/10 00:46:34;;;;;;;13.85;4.55;;;;;;;4.25;34.47;102699.53;5072894;28;20450;-69
2024/01/10 00:49:00;;;;;;;12.83;4.50;;;;;;;4.24;33.01;102695.16;5072988;28;20452;-69
2024/01/10 00:51:25;;;;;;;10.27;3.70;;;;;;;4.23;33.69;102698.72;5073094;28;20129;-69
2024/01/10 00:53:50;;;;;;;12.65;5.10;;;;;;;4.22;34.46;102694.31;5073122;28;20499;-69
2024/01/10 00:56:16;;;;;;;8.10;4.47;;;;;;;4.23;33.05;102701.38;5073450;28;20040;-68
2024/01/10 00:58:42;;;;;;;11.52;4.60;;;;;;;4.22;34.53;102694.31;5073974;28;20565;-69
2024/01/10 01:01:07;;;;;;;9.03;4.60;;;;;;;4.22;33.68;102691.66;5074568;28;20071;-68
2024/01/10 01:03:32;;;;;;;10.77;5.07;;;;;;;4.20;33.23;102685.53;5075153;28;20412;-68
2024/01/10 01:05:58;;;;;;;17.75;5.47;;;;;;;4.18;34.53;102692.69;5073606;28;20071;-69
2024/01/10 01:08:23;;;;;;;14.60;4.07;;;;;;;4.18;33.63;102695.34;5075054;28;20037;-69
2024/01/10 01:10:48;;;;;;;12.17;4.93;;;;;;;4.18;35.07;102692.69;5077598;28;20483;-69
2024/01/10 01:13:14;;;;;;;11.43;4.67;;;;;;;4.16;33.23;102687.41;5076848;28;20515;-69
2024/01/10 01:15:39;;;;;;;9.05;4.57;;;;;;;4.17;33.35;102697.09;5080477;28;20142;-69
2024/01/10 01:18:05;;;;;;;12.60;4.80;;;;;;;4.15;35.16;102691.00;5080684;28;20468;-68
2024/01/10 01:20:31;;;;;;;7.93;4.28;;;;;;;4.13;34.98;102693.66;5081884;28;20055;-68
2024/01/10 01:22:56;;;;;;;12.23;5.10;;;;;;;4.08;33.16;102692.94;5062394;28;20045;-68
2024/01/10 01:25:21;;;;;;;8.23;3.80;;;;;;;3.94;34.54;102679.19;5062823;28;20104;-68
2024/01/10 01:27:47;;;;;;;8.50;4.10;;;;;;;4.04;35.29;102693.06;5080741;28;20495;-69
2024/01/10 01:30:12;;;;;;;8.33;4.17;;;;;;;4.01;34.94;102695.78;5083920;28;20129;-69
2024/01/10 01:32:38;;;;;;;8.47;4.23;;;;;;;3.99;34.73;102690.53;5088998;28;20033;-68
2024/01/10 01:35:04;;;;;;;10.17;4.50;;;;;;;3.98;35.39;102686.16;5085331;28;20115;-69
2024/01/10 01:37:29;;;;;;;11.90;4.77;;;;;;;3.96;35.13;102684.47;5076514;28;20396;-68
2024/01/10 01:39:54;;;;;;;10.97;5.00;;;;;;;3.97;35.40;102689.69;5076346;28;20042;-69
2024/01/10 01:42:20;;;;;;;15.43;5.97;;;;;;;3.96;34.42;102687.09;5075701;28;20043;-69
2024/01/10 01:44:45;;;;;;;11.23;4.67;;;;;;;3.93;34.30;102685.41;5076449;28;20471;-69
2024/01/10 01:47:10;;;;;;;9.40;4.67;;;;;;;3.93;33.33;102681.88;5076252;28;20032;-69
2024/01/10 01:49:36;;;;;;;10.40;4.57;;;;;;;3.93;35.44;102682.75;5075207;28;20044;-69
2024/01/10 01:52:02;;;;;;;9.37;4.50;;;;;;;3.90;33.68;102677.53;5075019;28;20040;-69
2024/01/10 01:54:27;;;;;;;10.13;4.73;;;;;;;3.92;35.48;102683.66;5074843;28;20032;-69
2024/01/10 01:56:52;;;;;;;12.23;5.70;;;;;;;3.87;34.61;102677.63;5069657;28;20443;-69
2024/01/10 01:59:19;;;;;;;9.63;3.70;;;;;;;3.88;33.63;102679.34;5054389;28;20163;-68
2024/01/10 02:01:45;;;;;;;8.53;4.53;;;;;;;3.90;34.79;102674.88;5054648;28;20044;-69
2024/01/10 02:04:11;;;;;;;8.27;3.30;;;;;;;3.89;34.39;102674.91;5055358;28;20404;-69
2024/01/10 02:06:37;;;;;;;17.50;5.07;;;;;;;3.88;35.28;102684.63;5054572;28;20041;-69
2024/01/10 02:09:03;;;;;;;7.77;3.83;;;;;;;3.87;34.41;102680.28;5054723;28;20081;-69
2024/01/10 02:11:28;;;;;;;10.37;4.70;;;;;;;3.88;34.27;102684.63;5055685;28;20108;-69
2024/01/10 02:13:54;;;;;;;9.83;4.40;;;;;;;3.84;33.96;102668.88;5055503;28;20121;-69
2024/01/10 02:16:20;;;;;;;11.03;4.67;;;;;;;3.85;35.55;102674.13;5055509;28;20546;-69
2024/01/10 02:18:45;;;;;;;13.63;5.23;;;;;;;3.86;34.35;102675.00;5037685;28;20515;-69
2024/01/10 02:21:10;;;;;;;12.17;4.23;;;;;;;3.84;35.67;102675.03;5053831;28;20396;-69
2024/01/10 02:23:36;;;;;;;12.13;4.07;;;;;;;3.83;33.70;102665.34;5055351;28;20044;-69
2024/01/10 02:26:02;;;;;;;12.23;4.00;;;;;;;3.82;35.12;102666.28;5063806;28;20135;-69
2024/01/10 02:28:27;;;;;;;15.20;4.33;;;;;;;3.80;33.97;102672.50;5074069;28;20074;-68
2024/01/10 02:30:54;;;;;;;9.10;4.07;;;;;;;3.80;33.61;102670.72;5075390;28;20033;-68
2024/01/10 02:33:19;;;;;;;10.23;4.20;;;;;;;3.77;35.13;102657.56;5075071;28;20090;-69
2024/01/10 02:35:45;;;;;;;10.33;4.07;;;;;;;3.79;34.96;102663.72;5075092;28;20037;-69
2024/01/10 02:38:10;;;;;;;13.30;4.17;;;;;;;3.79;35.59;102662.84;5072601;28;20032;-69
2024/01/10 02:40:35;;;;;;;6.83;3.63;;;;;;;3.78;34.73;102659.31;5075115;28;20403;-68
2024/01/10 02:43:01;;;;;;;11.27;4.23;;;;;;;3.78;34.57;102661.06;5073432;28;20503;-69
2024/01/10 02:45:26;;;;;;;12.33;4.77;;;;;;;3.76;34.67;102653.19;5074673;28;20419;-69
2024/01/10 02:47:52;;;;;;;9.43;4.30;;;;;;;3.73;35.15;102647.97;5074771;28;20064;-69
2024/01/10 02:50:17;;;;;;;8.10;3.70;;;;;;;3.75;35.58;102648.78;5074718;28;20032;-69
2024/01/10 02:52:43;;;;;;;8.17;3.53;;;;;;;3.73;34.03;102642.66;5073226;28;20442;-69
2024/01/10 02:55:08;;;;;;;7.27;3.87;;;;;;;3.73;34.85;102642.66;5074675;28;20028;-69
2024/01/10 02:57:33;;;;;;;10.60;4.97;;;;;;;3.71;33.58;102652.44;5074641;28;20025;-69
2024/01/10 02:59:59;;;;;;;11.00;4.00;;;;;;;3.63;34.11;102635.84;5039968;28;20033;-68
2024/01/10 03:02:24;;;;;;;17.87;4.90;;;;;;;3.70;34.81;102648.03;5074451;28;20045;-69
2024/01/10 03:04:49;;;;;;;13.53;4.83;;;;;;;3.69;33.58;102654.25;5074481;28;20513;-69
2024/01/10 03:07:15;;;;;;;8.70;3.93;;;;;;;3.66;34.97;102645.53;5074500;28;20040;-69
2024/01/10 03:09:40;;;;;;;11.80;4.30;;;;;;;3.66;34.79;102641.06;5073235;28;20512;-69
2024/01/10 03:12:06;;;;;;;9.07;4.70;;;;;;;3.63;35.78;102640.31;5072963;28;20140;-69
2024/01/10 03:14:33;;;;;;;10.00;4.73;;;;;;;3.63;33.79;102646.44;5074443;28;20516;-69
2024/01/10 03:16:58;;;;;;;13.47;5.00;;;;;;;3.52;34.87;102632.63;5074067;28;20044;-68
2024/01/10 03:19:23;;;;;;;9.57;4.23;;;;;;;3.60;33.75;102638.63;5073719;28;20049;-69
2024/01/10 03:21:49;;;;;;;11.50;5.30;;;;;;;3.60;35.86;102641.25;5074088;28;20490;-69
2024/01/10 03:24:14;;;;;;;15.77;5.43;;;;;;;3.59;34.61;102638.63;5073902;28;20424;-69
2024/01/10 03:26:40;;;;;;;9.20;4.83;;;;;;;3.58;35.52;102636.88;5061618;28;20484;-69
2024/01/10 03:29:05;;;;;;;13.93;5.10;;;;;;;3.55;34.82;102635.19;5054147;28;20128;-69
2024/01/10 03:31:31;;;;;;;15.80;6.10;;;;;;;3.54;33.81;102636.97;5054020;28;20044;-69
2024/01/10 03:33:58;;;;;;;7.90;4.00;;;;;;;3.52;34.94;102632.63;5053714;28;20049;-69
2024/01/10 03:36:24;;;;;;;11.43;4.90;;;;;;;3.49;34.31;102628.28;5052611;28;20446;-68
2024/01/10 03:38:49;;;;;;;12.70;5.27;;;;;;;3.48;34.94;102630.97;5052664;28;20037;-69
2024/01/10 03:41:19;;;;;;;10.57;4.63;;;;;;;3.47;34.85;102624.81;5053670;28;20516;-69
2024/01/10 03:43:44;;;;;;;13.40;5.27;;;;;;;3.46;33.96;102625.69;5053699;28;20037;-69
2024/01/10 03:46:10;;;;;;;17.47;6.37;;;;;;;3.46;34.58;102623.06;5053604;28;20025;-69
2024/01/10 03:48:36;;;;;;;13.53;4.93;;;;;;;3.46;33.82;102630.16;5052423;28;20029;-68
2024/01/10 03:51:02;;;;;;;9.20;4.30;;;;;;;3.45;33.97;102617.81;5051935;28;20040;-69
2024/01/10 03:53:28;;;;;;;10.90;5.80;;;;;;;3.35;35.08;102608.38;5053659;28;20033;-69
2024/01/10 03:55:53;;;;;;;9.57;4.70;;;;;;;3.40;34.90;102617.06;5052161;28;20044;-69
2024/01/10 03:58:19;;;;;;;13.90;5.37;;;;;;;3.41;34.06;102624.09;5053135;28;20124;-69
2024/01/10 04:00:44;;;;;;;12.20;5.17;;;;;;;3.41;35.00;102616.13;5053532;28;20127;-68
2024/01/10 04:03:09;;;;;;;11.03;4.90;;;;;;;3.38;35.69;102614.44;5052088;28;20496;-69
2024/01/10 04:05:35;;;;;;;11.90;4.70;;;;;;;3.41;35.02;102619.66;5053251;28;20465;-69
2024/01/10 04:08:00;;;;;;;12.20;4.67;;;;;;;3.38;34.79;102610.91;5053394;28;20037;-69
2024/01/10 04:10:25;;;;;;;12.13;5.30;;;;;;;3.40;36.19;102619.72;5053376;28;20107;-69
2024/01/10 04:12:51;;;;;;;11.27;4.37;;;;;;;3.38;35.96;102609.16;5053218;28;20036;-69
2024/01/10 04:15:17;;;;;;;14.27;4.30;;;;;;;3.40;35.89;102623.25;5052202;28;20037;-69
2024/01/10 04:17:43;;;;;;;14.57;4.60;;;;;;;3.37;35.28;102606.56;5052083;28;20497;-69
2024/01/10 04:20:09;;;;;;;9.83;4.40;;;;;;;3.32;33.90;102611.09;5053347;28;20029;-69
2024/01/10 04:22:34;;;;;;;11.80;4.67;;;;;;;3.29;35.16;102604.09;5054170;28;20043;-69
2024/01/10 04:25:01;;;;;;;18.13;5.43;;;;;;;3.29;34.48;102613.81;5054686;28;20124;-68
2024/01/10 04:27:27;;;;;;;8.77;4.17;;;;;;;3.31;34.83;102612.00;5053078;28;20056;-69
2024/01/10 04:29:53;;;;;;;11.30;3.93;;;;;;;3.33;35.26;102607.53;5052917;28;20527;-69
2024/01/10 04:32:18;;;;;;;12.43;5.07;;;;;;;3.30;34.47;102600.53;5052945;28;20448;-68
2024/01/10 04:34:45;;;;;;;9.47;4.97;;;;;;;3.32;35.00;102608.47;5051707;28;20040;-69
2024/01/10 04:37:10;;;;;;;10.77;4.53;;;;;;;3.29;35.97;102604.09;5053533;28;20052;-68
2024/01/10 04:39:37;;;;;;;12.27;4.33;;;;;;;3.31;35.42;102607.56;5051637;28;20045;-69
2024/01/10 04:42:03;;;;;;;13.30;4.33;;;;;;;3.17;36.28;102587.66;5052730;28;20174;-69
2024/01/10 04:44:29;;;;;;;8.47;4.90;;;;;;;3.28;36.20;102604.13;5052644;28;20037;-69
2024/01/10 04:46:54;;;;;;;14.10;4.80;;;;;;;3.27;35.34;102610.31;5052719;28;20033;-69
2024/01/10 04:49:19;;;;;;;7.00;4.20;;;;;;;3.28;34.77;102601.47;5052766;28;20520;-69
2024/01/10 04:51:46;;;;;;;9.47;4.87;;;;;;;3.28;35.94;102609.44;5052761;28;20401;-69
2024/01/10 04:54:11;;;;;;;8.77;4.30;;;;;;;3.26;35.00;102613.91;5052780;28;20068;-68
2024/01/10 04:56:37;;;;;;;11.20;4.37;;;;;;;3.23;34.53;102611.31;5052682;28;20061;-69
2024/01/10 04:59:03;;;;;;;21.27;4.97;;;;;;;3.24;35.40;102610.44;5052614;28;20048;-68
2024/01/10 05:01:28;;;;;;;14.40;5.10;;;;;;;3.22;35.44;102612.22;5051973;28;20462;-69
2024/01/10 05:03:53;;;;;;;7.47;4.37;;;;;;;3.15;36.02;102600.94;5055759;28;20037;-69
2024/01/10 05:06:19;;;;;;;11.33;4.70;;;;;;;3.19;34.73;102612.28;5056606;28;20120;-69
2024/01/10 05:08:44;;;;;;;9.07;4.00;;;;;;;3.20;35.55;102614.06;5055357;28;20404;-69
2024/01/10 05:11:10;;;;;;;8.50;4.07;;;;;;;3.21;34.83;102610.50;5056442;28;20519;-69
2024/01/10 05:13:35;;;;;;;14.70;3.87;;;;;;;3.19;36.17;102607.00;5056297;28;20033;-69
2024/01/10 05:16:00;;;;;;;13.33;4.93;;;;;;;3.18;35.31;102607.94;5056493;28;20033;-69
2024/01/10 05:18:26;;;;;;;7.47;3.87;;;;;;;3.19;36.02;102612.28;5056693;28;20504;-69
2024/01/10 05:20:51;;;;;;;12.73;4.53;;;;;;;3.18;35.27;102610.59;5056591;28;20136;-68
2024/01/10 05:23:16;;;;;;;10.60;5.40;;;;;;;3.17;35.62;102614.13;5056579;28;20510;-68
2024/01/10 05:25:42;;;;;;;9.13;4.10;;;;;;;3.18;35.76;102615.88;5056263;28;20141;-69
2024/01/10 05:28:07;;;;;;;13.80;4.47;;;;;;;3.18;34.71;102616.75;5054985;28;20033;-69
2024/01/10 05:30:33;;;;;;;13.07;5.03;;;;;;;3.16;34.38;102609.72;5056005;28;20045;-69
2024/01/10 05:32:58;;;;;;;7.90;4.40;;;;;;;3.14;36.14;102598.31;5054767;28;20112;-69
2024/01/10 05:35:25;;;;;;;10.83;3.70;;;;;;;3.14;36.18;102599.19;5056174;28;20064;-69
2024/01/10 05:37:51;;;;;;;6.87;4.03;;;;;;;3.13;35.52;102602.72;5056215;28;20045;-69
2024/01/10 05:40:17;;;;;;;12.33;4.87;;;;;;;3.15;34.39;102608.88;5056011;28;20051;-69
2024/01/10 05:42:42;;;;;;;14.10;4.43;;;;;;;3.11;35.82;102599.25;5055768;28;20033;-69
2024/01/10 05:45:08;;;;;;;11.70;4.27;;;;;;;3.09;36.41;102595.78;5054649;28;20033;-69
2024/01/10 05:47:34;;;;;;;9.03;3.77;;;;;;;3.11;35.01;102598.38;5055751;28;20507;-69
2024/01/10 05:50:00;;;;;;;13.83;4.70;;;;;;;3.12;34.77;102600.13;5055768;28;20040;-69
2024/01/10 05:52:25;;;;;;;8.53;4.37;;;;;;;3.14;35.74;102600.97;5055841;28;20408;-69
2024/01/10 05:54:50;;;;;;;10.43;4.77;;;;;;;3.12;35.11;102598.38;5055726;28;20041;-70
2024/01/10 05:57:16;;;;;;;6.73;3.50;;;;;;;3.09;36.35;102600.22;5055266;28;20075;-70
2024/01/10 05:59:41;;;;;;;10.10;4.23;;;;;;;3.08;35.13;102601.97;5054898;28;20053;-69
2024/01/10 06:02:07;;;;;;;7.10;3.60;;;;;;;3.09;36.23;102595.78;5056074;28;20025;-69
2024/01/10 06:04:32;;;;;;;12.10;5.23;;;;;;;3.07;35.08;102594.09;5055619;28;20021;-70
2024/01/10 06:07:00;;;;;;;13.03;3.97;;;;;;;3.09;35.58;102598.44;5091969;28;20494;-69
2024/01/10 06:09:26;;;;;;;13.10;4.37;;;;;;;3.09;35.41;102598.44;5094604;28;20039;-69
2024/01/10 06:11:52;;;;;;;8.83;4.10;;;;;;;3.10;35.40;102601.97;5094621;28;20016;-69
2024/01/10 06:14:17;;;;;;;13.70;4.63;;;;;;;3.11;36.51;102603.69;5095409;28;20028;-69
2024/01/10 06:16:44;;;;;;;12.87;4.77;;;;;;;3.10;36.16;102600.16;5094500;28;20028;-69
2024/01/10 06:19:10;;;;;;;10.27;4.13;;;;;;;3.07;34.76;102602.03;5096011;28;20102;-70
2024/01/10 06:21:36;;;;;;;9.50;4.37;;;;;;;3.08;36.54;102593.16;5094415;28;20032;-69
2024/01/10 06:24:02;;;;;;;10.23;4.27;;;;;;;3.09;35.70;102600.22;5095593;28;20103;-70
2024/01/10 06:26:27;;;;;;;12.97;3.43;;;;;;;3.11;35.35;102593.97;5095760;28;20456;-69
2024/01/10 06:28:53;;;;;;;11.30;4.17;;;;;;;3.10;35.09;102594.03;5095785;28;20035;-69
2024/01/10 06:31:18;;;;;;;11.03;4.23;;;;;;;3.11;35.06;102582.50;5094353;28;20527;-69
2024/01/10 06:33:43;;;;;;;12.10;4.87;;;;;;;3.12;35.29;102590.44;5077524;28;20441;-69
2024/01/10 06:36:09;;;;;;;11.77;3.57;;;;;;;3.12;34.71;102585.13;5095393;28;20030;-69
2024/01/10 06:38:34;;;;;;;9.80;4.70;;;;;;;3.11;35.20;102583.38;5095396;28;20101;-69
2024/01/10 06:41:00;;;;;;;17.60;4.43;;;;;;;3.10;35.14;102584.28;5095501;28;20383;-70
2024/01/10 06:43:26;;;;;;;9.30;4.00;;;;;;;3.12;35.27;102578.97;5096614;28;20032;-69
2024/01/10 06:45:51;;;;;;;16.63;4.07;;;;;;;3.13;35.87;102578.91;5094751;28;20394;-70
2024/01/10 06:48:18;;;;;;;10.90;4.27;;;;;;;3.12;35.81;102585.13;5095822;28;20032;-69
2024/01/10 06:50:44;;;;;;;10.63;3.80;;;;;;;3.09;35.97;102579.03;5095817;28;20027;-67
2024/01/10 06:53:10;;;;;;;12.13;4.03;;;;;;;3.10;35.37;102578.97;5094385;28;20040;-68
2024/01/10 06:55:36;;;;;;;10.53;4.00;;;;;;;3.14;35.17;102587.72;5077370;28;20036;-69
2024/01/10 06:58:02;;;;;;;9.83;4.30;;;;;;;3.15;36.38;102581.53;5095511;28;20032;-67
2024/01/10 07:00:28;;;;;;;9.63;4.00;;;;;;;3.17;35.29;102582.34;5094817;28;20119;-66
2024/01/10 07:02:53;;;;;;;9.93;4.20;;;;;;;3.14;35.33;102580.66;5093781;28;20127;-66
2024/01/10 07:05:19;;;;;;;7.80;3.93;;;;;;;3.17;35.32;102585.00;5095361;28;20039;-66
2024/01/10 07:07:45;;;;;;;6.83;3.37;;;;;;;3.20;35.86;102592.88;5095623;28;20040;-66
2024/01/10 07:10:11;;;;;;;11.00;4.13;;;;;;;3.09;36.68;102586.97;5095332;28;20032;-66
2024/01/10 07:12:37;;;;;;;12.57;4.93;;;;;;;3.15;35.50;102589.47;5094963;28;20394;-66
2024/01/10 07:15:03;;;;;;;11.30;4.20;;;;;;;3.18;34.67;102592.06;5095120;28;20039;-66
2024/01/10 07:17:28;;;;;;;14.83;5.27;;;;;;;3.19;35.74;102596.41;5095484;28;20059;-66
2024/01/10 07:19:56;;;;;;;7.87;4.00;;;;;;;3.18;34.73;102607.94;5094011;28;20059;-66
2024/01/10 07:22:22;;;;;;;10.97;4.13;;;;;;;3.17;35.05;102600.88;5094204;28;20036;-66
2024/01/10 07:24:47;;;;;;;16.03;4.90;;;;;;;3.19;35.84;102607.00;5092339;28;20040;-66
2024/01/10 07:27:14;;;;;;;10.03;4.93;;;;;;;3.21;34.60;102614.00;5094716;28;20056;-66
2024/01/10 07:29:40;;;;;;;13.77;4.80;;;;;;;3.20;35.59;102614.94;5094136;28;20036;-66
2024/01/10 07:32:10;;;;;;;8.47;3.57;;;;;;;3.10;35.93;102591.38;5094176;28;20024;-66
2024/01/10 07:34:36;;;;;;;11.83;4.50;;;;;;;3.21;35.90;102615.81;5094134;28;20040;-66
2024/01/10 07:37:03;;;;;;;11.20;4.33;;;;;;;3.22;35.03;102612.22;5092981;28;20123;-66
2024/01/10 07:39:29;;;;;;;8.83;3.90;;;;;;;3.23;36.30;102619.28;5094228;28;20036;-66
2024/01/10 07:41:55;;;;;;;11.60;4.77;;;;;;;3.24;35.02;102610.44;5093854;28;20032;-65
2024/01/10 07:44:20;;;;;;;8.20;4.07;;;;;;;3.25;34.59;102612.16;5094213;28;20185;-66
2024/01/10 07:46:46;;;;;;;10.33;4.47;;;;;;;3.27;35.11;102615.63;5093903;28;20032;-67
2024/01/10 07:49:11;;;;;;;7.63;3.90;;;;;;;3.26;35.76;102617.44;5093628;28;20070;-66
2024/01/10 07:51:36;;;;;;;12.23;4.43;;;;;;;3.26;35.24;102624.50;5092809;28;20036;-67
2024/01/10 07:54:02;;;;;;;9.37;4.70;;;;;;;3.24;36.51;102610.44;5094020;28;20453;-66
2024/01/10 07:56:27;;;;;;;9.40;4.00;;;;;;;3.26;36.72;102620.06;5093786;28;20508;-66
2024/01/10 07:58:52;;;;;;;9.57;4.30;;;;;;;3.27;36.33;102620.91;5093711;28;20024;-66
2024/01/10 08:01:18;;;;;;;9.23;4.07;;;;;;;3.25;35.21;102628.03;5093759;28;20036;-66
2024/01/10 08:03:43;;;;;;;8.37;3.90;;;;;;;3.27;35.91;102627.09;5093453;28;20043;-66
2024/01/10 08:06:10;;;;;;;9.43;3.87;;;;;;;3.29;35.65;102624.41;5093410;28;20032;-66
2024/01/10 08:08:36;;;;;;;12.70;4.33;;;;;;;3.27;36.56;102624.44;5093700;28;20108;-66
2024/01/10 08:11:02;;;;;;;10.93;4.07;;;;;;;3.30;36.66;102626.13;5093447;28;20499;-66
2024/01/10 08:13:27;;;;;;;11.53;4.50;;;;;;;3.30;36.17;102627.00;5093459;28;20038;-66
2024/01/10 08:15:53;;;;;;;17.27;4.10;;;;;;;3.30;35.31;102632.31;5093332;28;20040;-66
2024/01/10 08:18:18;;;;;;;10.70;4.57;;;;;;;3.28;36.59;102627.97;5093339;28;20031;-66
2024/01/10 08:20:44;;;;;;;10.03;4.10;;;;;;;3.30;35.17;102634.06;5093291;28;20047;-66
2024/01/10 08:23:09;;;;;;;13.63;3.70;;;;;;;3.33;36.70;102632.22;5093290;28;20117;-65
2024/01/10 08:25:35;;;;;;;11.10;5.03;;;;;;;3.36;35.81;102639.22;5093061;28;20490;-66
2024/01/10 08:28:00;;;;;;;11.07;4.33;;;;;;;3.39;36.18;102636.50;5093465;28;20043;-67
2024/01/10 08:30:26;;;;;;;11.73;4.93;;;;;;;3.42;36.37;102633.78;5093182;28;20055;-66
2024/01/10 08:32:52;;;;;;;11.63;4.97;;;;;;;3.44;35.97;102634.59;5093269;28;20040;-67
2024/01/10 08:35:19;;;;;;;16.93;4.80;;;;;;;3.46;34.77;102627.50;5091859;28;20499;-66
2024/01/10 08:37:44;;;;;;;8.60;4.37;;;;;;;3.51;36.09;102628.25;5093170;28;20036;-67
2024/01/10 08:40:15;;;;;;;9.77;4.27;;;;;;;3.54;35.83;102630.81;5093081;28;20081;-66
2024/01/10 08:42:41;;;;;;;7.93;4.50;;;;;;;3.56;35.02;102634.28;5093180;28;20105;-66
2024/01/10 08:45:09;;;;;;;13.73;4.47;;;;;;;3.62;36.67;102630.63;5093072;28;20063;-65
2024/01/10 08:47:35;;;;;;;10.80;4.27;;;;;;;3.65;35.66;102634.06;5093021;28;20032;-66
2024/01/10 08:50:10;;;;;;;13.03;4.40;;;;;;;3.70;36.39;102626.84;5074771;28;20036;-66
2024/01/10 08:52:38;;;;;;;10.30;4.27;;;;;;;3.70;35.31;102626.84;5091590;28;20107;-66
2024/01/10 08:55:07;;;;;;;11.73;4.03;;;;;;;3.78;35.33;102630.16;5092912;28;20119;-67
2024/01/10 08:57:32;;;;;;;8.53;3.90;;;;;;;3.84;36.02;102640.59;5092930;28;20093;-67
2024/01/10 08:59:58;;;;;;;10.73;4.83;;;;;;;3.87;35.40;102631.69;5092716;28;20036;-66
2024/01/10 09:02:24;;;;;;;10.47;4.77;;;;;;;3.97;34.55;102633.16;5091478;28;20632;-66
2024/01/10 09:04:50;;;;;;;15.93;4.43;;;;;;;4.01;35.56;102627.75;5092889;28;20441;-66
2024/01/10 09:07:17;;;;;;;12.43;4.83;;;;;;;4.09;35.15;102631.03;5092695;28;20445;-66
2024/01/10 09:09:43;;;;;;;10.07;4.60;;;;;;;4.19;35.66;102636.09;5091580;28;20028;-66
2024/01/10 09:12:08;;;;;;;8.27;4.30;;;;;;;4.26;36.12;102633.22;5092640;28;20024;-66
2024/01/10 09:14:34;;;;;;;11.57;4.70;;;;;;;4.32;35.34;102637.47;5092660;28;20444;-66
2024/01/10 09:17:02;;;;;;;14.60;4.93;;;;;;;4.34;34.63;102644.47;5092497;28;20036;-67
2024/01/10 09:19:29;;;;;;;8.70;4.50;;;;;;;4.40;35.10;102646.06;5091813;28;20410;-66
2024/01/10 09:21:55;;;;;;;16.37;5.30;;;;;;;4.43;36.56;102643.31;5092705;28;20428;-66
2024/01/10 09:24:21;;;;;;;10.57;5.90;;;;;;;4.45;34.72;102638.84;5092363;28;20078;-67
2024/01/10 09:26:47;;;;;;;11.90;4.90;;;;;;;4.49;34.54;102648.44;5091449;28;20071;-66
2024/01/10 09:29:12;;;;;;;9.67;4.17;;;;;;;4.51;35.00;102628.91;5092525;28;20032;-66
2024/01/10 09:31:37;;;;;;;14.50;4.90;;;;;;;4.57;36.76;102633.16;5090929;28;20495;-66
2024/01/10 09:34:03;;;;;;;10.18;4.57;;;;;;;4.65;35.63;102636.44;5092452;28;20454;-66
2024/01/10 09:36:28;;;;;;;13.50;4.70;;;;;;;4.70;35.15;102637.19;5092542;28;20028;-67
2024/01/10 09:38:54;;;;;;;14.57;6.30;;;;;;;4.73;34.51;102634.44;5092599;28;20065;-66
2024/01/10 09:41:19;;;;;;;12.83;5.63;;;;;;;4.82;36.36;102646.53;5092334;28;20440;-67
2024/01/10 09:43:45;;;;;;;15.38;4.35;;;;;;;4.87;34.55;102632.22;5092582;28;20036;-67
2024/01/10 09:46:10;;;;;;;11.53;4.37;;;;;;;4.97;36.40;102633.66;5090908;28;20036;-66
2024/01/10 09:48:35;;;;;;;9.45;4.57;;;;;;;5.01;36.29;102627.34;5076403;28;20040;-67
2024/01/10 09:51:01;;;;;;;7.47;4.93;;;;;;;5.21;35.29;102627.56;5096103;28;20522;-66
2024/01/10 09:53:27;;;;;;;12.95;4.78;;;;;;;5.34;35.30;102632.44;5095988;28;20040;-66
2024/01/10 09:55:56;;;;;;;9.65;4.85;;;;;;;5.41;36.18;102639.31;5095008;28;20040;-66
2024/01/10 09:58:23;;;;;;;12.98;5.22;;;;;;;5.42;35.47;102630.38;5096077;28;20035;-66
2024/01/10 10:00:48;;;;;;;12.13;4.95;;;;;;;5.47;35.30;102629.31;5096047;28;20043;-66
2024/01/10 10:03:14;;;;;;;12.30;4.90;;;;;;;5.58;36.22;102634.28;5095761;28;20040;-66
2024/01/10 10:05:41;;;;;;;12.00;4.82;;;;;;;5.64;36.01;102632.25;5094347;28;20169;-66
2024/01/10 10:08:07;;;;;;;14.57;4.82;;;;;;;5.71;34.53;102638.25;5094721;28;20044;-66
2024/01/10 10:10:33;;;;;;;9.00;4.65;;;;;;;5.72;34.85;102640.00;5095049;28;20036;-66
2024/01/10 10:12:58;;;;;;;12.65;5.00;;;;;;;5.72;35.86;102650.63;5096066;28;20036;-66
2024/01/10 10:15:27;;;;;;;9.77;4.22;;;;;;;5.74;35.89;102632.81;5094675;28;20036;-70
2024/01/10 10:17:54;;;;;;;13.27;5.10;;;;;;;5.80;35.58;102636.13;5095622;28;20046;-70
2024/01/10 10:20:23;;;;;;;16.00;5.72;;;;;;;5.84;35.54;102636.88;5094370;28;20065;-70
2024/01/10 10:23:06;;;;;;;11.10;4.70;;;;;;;5.83;34.63;102632.50;5095615;28;20036;-71
2024/01/10 10:25:37;;;;;;;17.73;5.77;;;;;;;5.81;35.47;102635.19;5095238;28;20048;-70
2024/01/10 10:28:04;;;;;;;12.88;5.57;;;;;;;5.80;35.77;102637.94;5095276;28;20105;-71
2024/01/10 10:30:31;;;;;;;16.45;5.35;;;;;;;5.78;35.20;102639.75;5095374;28;20022;-70
2024/01/10 10:32:56;;;;;;;13.93;5.32;;;;;;;5.76;34.46;102625.66;5077162;28;20020;-70
2024/01/10 10:35:22;;;;;;;12.80;5.25;;;;;;;5.71;34.96;102627.59;5095264;28;20030;-71
2024/01/10 10:37:49;;;;;;;17.13;6.32;;;;;;;5.71;34.75;102632.91;5094032;28;20035;-70
2024/01/10 10:40:14;;;;;;;9.07;4.57;;;;;;;5.69;34.62;102630.34;5094233;28;20054;-70
2024/01/10 10:42:49;;;;;;;14.77;5.00;;;;;;;5.70;36.08;102625.84;5094909;28;20060;-70
2024/01/10 10:45:17;;;;;;;10.38;4.82;;;;;;;5.74;35.76;102627.50;5095232;28;20032;-71
2024/01/10 10:47:45;;;;;;;12.20;4.95;;;;;;;5.75;36.03;102626.59;5076929;28;20093;-70
2024/01/10 10:50:24;;;;;;;14.73;5.55;;;;;;;5.76;34.23;102617.66;5094996;28;20032;-71
2024/01/10 10:52:50;;;;;;;12.80;5.47;;;;;;;5.85;34.54;102620.03;5078022;28;20040;-70
2024/01/10 10:55:17;;;;;;;15.15;5.13;;;;;;;5.92;34.45;102616.22;5095045;28;20058;-71
2024/01/10 10:57:46;;;;;;;13.63;5.80;;;;;;;5.93;34.45;102611.78;5094911;28;20067;-71
2024/01/10 11:00:19;;;;;;;12.10;6.32;;;;;;;5.95;34.08;102621.44;5093882;28;20028;-71
2024/01/10 11:02:45;;;;;;;;;;;;;;;5.99;35.43;102617.75;5094134;28;20051;-70
2024/01/10 11:05:10;;;;;;;14.05;4.88;;;;;;;6.05;34.16;102608.69;5094735;28;19912;-71
2024/01/10 11:07:40;;;;;;;13.05;5.78;;;;;;;6.23;35.18;102616.84;5095061;28;20063;-71
2024/01/10 11:10:13;;;;;;;19.80;4.80;;;;;;;6.47;34.02;102615.06;5093652;28;20036;-71
2024/01/10 11:12:44;;;;;;;11.32;4.57;;;;;;;6.65;34.36;102618.78;5093704;28;20122;-71
2024/01/10 11:15:16;;;;;;;11.68;5.35;;;;;;;6.82;35.14;102611.00;5094667;28;20039;-71
2024/01/10 11:18:12;;;;;;;17.65;6.32;;;;;;;6.95;33.96;102614.91;5094661;28;20031;-71
2024/01/10 11:21:01;;;;;;;17.58;6.35;;;;;;;7.11;35.08;102613.34;5094463;28;20059;-71