Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:05;;;;;;;19.17;9.23;;;4.50;99.90;;;;;;5050171;28;20080;-80
2021/12/04 00:04:36;;;;;;;22.23;10.68;;;4.50;99.90;;;;;;5050758;28;20131;-80
2021/12/04 00:07:05;;;;;;;22.05;11.05;;;4.50;99.90;;;;;;5050710;28;20077;-80
2021/12/04 00:09:30;;;;;;;23.75;10.52;;;4.50;99.90;;;;;;5049471;28;20384;-80
2021/12/04 00:12:01;;;;;;;20.38;10.27;;;4.50;99.90;;;;;;5048624;28;20056;-80
2021/12/04 00:14:27;;;;;;;20.02;9.88;;;4.50;99.90;;;;;;5049218;28;20045;-80
2021/12/04 00:16:53;;;;;;;19.40;9.38;;;4.50;99.90;;;;;;5067151;28;20079;-79
2021/12/04 00:19:19;;;;;;;21.17;10.35;;;4.50;99.90;;;;;;5048775;28;20041;-79
2021/12/04 00:21:45;;;;;;;22.35;10.40;;;4.50;99.90;;;;;;5050437;28;20048;-79
2021/12/04 00:24:11;;;;;;;21.38;10.40;;;4.50;99.90;;;;;;5049880;28;20057;-80
2021/12/04 00:26:37;;;;;;;23.67;10.70;;;4.50;99.90;;;;;;5049517;28;20049;-79
2021/12/04 00:29:04;;;;;;;18.92;10.55;;;4.50;99.90;;;;;;5049504;28;20096;-80
2021/12/04 00:31:29;;;;;;;23.42;9.88;;;4.50;99.90;;;;;;5050620;28;20094;-80
2021/12/04 00:33:55;;;;;;;20.58;10.50;;;4.50;99.90;;;;;;5066986;28;20033;-80
2021/12/04 00:50:03;;;;;;;17.55;8.30;;;4.50;99.90;;;;;;5049851;28;20053;-80
2021/12/04 00:52:29;;;;;;;17.40;9.23;;;4.50;99.90;;;;;;5049173;28;20041;-80
2021/12/04 00:54:55;;;;;;;15.13;7.95;;;4.50;99.90;;;;;;5048424;28;20598;-79
2021/12/04 00:57:20;;;;;;;14.95;8.23;;;4.50;99.90;;;;;;5049218;28;20048;-79
2021/12/04 00:59:46;;;;;;;13.38;8.40;;;4.50;99.90;;;;;;5047495;28;20095;-79
2021/12/04 01:02:11;;;;;;;15.18;8.10;;;4.50;99.90;;;;;;5048258;28;20045;-80
2021/12/04 01:04:37;;;;;;;13.57;7.95;;;4.50;99.90;;;;;;5048172;28;20519;-80
2021/12/04 01:07:03;;;;;;;13.27;7.60;;;4.50;99.90;;;;;;5046962;28;20036;-79
2021/12/04 01:09:28;;;;;;;14.02;7.70;;;4.50;99.90;;;;;;5048790;28;20103;-79
2021/12/04 01:11:55;;;;;;;13.68;8.48;;;4.50;99.90;;;;;;5049304;28;20096;-80
2021/12/04 01:14:24;;;;;;;15.88;9.25;;;4.50;99.90;;;;;;5033432;28;20033;-79
2021/12/04 01:16:50;;;;;;;14.63;7.65;;;4.50;99.90;;;;;;5050010;28;20037;-80
2021/12/04 01:19:18;;;;;;;15.13;8.30;;;4.50;99.90;;;;;;5050452;28;20048;-80
2021/12/04 01:21:45;;;;;;;12.45;7.22;;;4.50;99.90;;;;;;5049687;28;20162;-80
2021/12/04 01:24:11;;;;;;;12.55;7.35;;;4.50;99.90;;;;;;5030188;28;20037;-80
2021/12/04 01:26:37;;;;;;;12.40;7.05;;;4.50;99.90;;;;;;5049506;28;20174;-80
2021/12/04 01:29:03;;;;;;;12.18;7.00;;;4.50;99.90;;;;;;5048968;28;20071;-80
2021/12/04 01:31:28;;;;;;;12.02;6.72;;;4.50;99.90;;;;;;5032017;28;20041;-79
2021/12/04 01:33:54;;;;;;;11.60;7.32;;;4.50;99.90;;;;;;5067237;28;20075;-79
2021/12/04 01:36:20;;;;;;;13.10;7.32;;;4.50;99.90;;;;;;5049024;28;20033;-80
2021/12/04 01:38:45;;;;;;;13.07;6.82;;;4.50;99.90;;;;;;5049065;28;20037;-80
2021/12/04 01:41:11;;;;;;;12.05;7.35;;;4.50;99.90;;;;;;5049101;28;20040;-80
2021/12/04 01:43:36;;;;;;;14.18;7.68;;;4.50;99.90;;;;;;5032305;28;20061;-80
2021/12/04 01:46:02;;;;;;;11.30;6.70;;;4.50;99.90;;;;;;5046191;28;20049;-80
2021/12/04 01:48:28;;;;;;;13.73;7.15;;;4.50;99.90;;;;;;5028663;28;20045;-80
2021/12/04 01:50:55;;;;;;;12.27;7.15;;;4.50;99.90;;;;;;5041664;28;20041;-80
2021/12/04 01:53:21;;;;;;;13.27;7.85;;;4.50;99.90;;;;;;5039054;28;20043;-79
2021/12/04 01:55:46;;;;;;;13.45;7.38;;;4.50;99.90;;;;;;5040697;28;20045;-80
2021/12/04 01:58:12;;;;;;;12.10;6.85;;;4.50;99.90;;;;;;5038579;28;20073;-80
2021/12/04 02:00:40;;;;;;;12.13;7.53;;;4.50;99.90;;;;;;5021469;28;20081;-79
2021/12/04 02:03:08;;;;;;;13.63;7.70;;;4.60;99.90;;;;;;5038391;28;20492;-80
2021/12/04 02:05:38;;;;;;;14.38;8.50;;;4.50;99.90;;;;;;5040358;28;20120;-80
2021/12/04 02:08:06;;;;;;;16.65;8.77;;;4.50;99.90;;;;;;5039245;28;20411;-80
2021/12/04 02:10:32;;;;;;;12.95;7.82;;;4.50;99.90;;;;;;5040665;28;20044;-80
2021/12/04 02:12:58;;;;;;;13.63;7.85;;;4.50;99.90;;;;;;5038204;28;20040;-80
2021/12/04 02:15:25;;;;;;;15.30;7.53;;;4.50;99.90;;;;;;5023620;28;20051;-80
2021/12/04 02:17:50;;;;;;;15.50;8.38;;;4.50;99.90;;;;;;5037789;28;20120;-80
2021/12/04 02:20:19;;;;;;;13.00;7.95;;;4.50;99.90;;;;;;5022794;28;20411;-80
2021/12/04 02:22:45;;;;;;;13.60;7.82;;;4.50;99.90;;;;;;5037999;28;20108;-80
2021/12/04 02:25:11;;;;;;;11.43;7.22;;;4.50;99.90;;;;;;5021650;28;20041;-80
2021/12/04 02:27:38;;;;;;;11.60;7.18;;;4.50;99.90;;;;;;5048989;28;20048;-80
2021/12/04 02:30:08;;;;;;;11.68;7.25;;;4.50;99.90;;;;;;5032188;28;20037;-80
2021/12/04 02:32:34;;;;;;;11.23;7.15;;;4.50;99.90;;;;;;5046796;28;20056;-80
2021/12/04 02:35:00;;;;;;;8.90;6.65;;;4.40;99.90;;;;;;5047094;28;20408;-80
2021/12/04 02:37:26;;;;;;;9.45;5.82;;;4.50;99.90;;;;;;5030811;28;20045;-80
2021/12/04 02:39:58;;;;;;;11.90;7.20;;;4.50;99.90;;;;;;5046955;28;20041;-80
2021/12/04 02:42:28;;;;;;;11.00;6.43;;;4.50;99.90;;;;;;5031681;28;20048;-80
2021/12/04 02:44:54;;;;;;;11.85;6.57;;;4.40;99.90;;;;;;5048158;28;20044;-80
2021/12/04 02:47:20;;;;;;;10.27;6.32;;;4.40;99.90;;;;;;5048447;28;20055;-80
2021/12/04 02:49:45;;;;;;;9.50;6.05;;;4.40;99.90;;;;;;5046040;28;20068;-80
2021/12/04 02:52:12;;;;;;;9.77;5.80;;;4.40;99.90;;;;;;5046950;28;20040;-80
2021/12/04 02:54:38;;;;;;;10.38;6.43;;;4.40;99.90;;;;;;5048186;28;20037;-80
2021/12/04 02:57:07;;;;;;;8.25;5.90;;;4.40;99.90;;;;;;5046651;28;20043;-80
2021/12/04 02:59:34;;;;;;;9.25;5.60;;;4.40;99.90;;;;;;5048277;28;20091;-80
2021/12/04 03:02:00;;;;;;;9.15;6.03;;;4.40;99.90;;;;;;5048099;28;20041;-80
2021/12/04 03:04:27;;;;;;;10.35;6.03;;;4.40;99.90;;;;;;5028809;28;20132;-80
2021/12/04 03:06:54;;;;;;;9.82;6.10;;;4.40;99.90;;;;;;5060480;28;20037;-79
2021/12/04 03:09:20;;;;;;;11.07;5.93;;;4.40;99.90;;;;;;5043391;28;20056;-80
2021/12/04 03:11:45;;;;;;;9.45;6.30;;;4.40;99.90;;;;;;5068026;28;20507;-80
2021/12/04 03:14:11;;;;;;;9.23;5.63;;;4.40;99.90;;;;;;5046878;28;20071;-80
2021/12/04 03:16:39;;;;;;;8.27;5.70;;;4.40;99.90;;;;;;5047461;28;20056;-80
2021/12/04 03:19:05;;;;;;;9.38;5.80;;;4.40;99.90;;;;;;5046948;28;20053;-80
2021/12/04 03:21:32;;;;;;;9.43;5.75;;;4.40;99.90;;;;;;5064613;28;20036;-81
2021/12/04 03:24:01;;;;;;;9.88;5.93;;;4.40;99.90;;;;;;5048209;28;20045;-80
2021/12/04 03:26:27;;;;;;;9.93;5.90;;;4.40;99.90;;;;;;5047703;28;20052;-80
2021/12/04 03:28:55;;;;;;;7.97;5.25;;;4.40;99.90;;;;;;5048078;28;20045;-80
2021/12/04 03:31:46;;;;;;;7.40;5.03;;;4.40;99.90;;;;;;5050340;28;20045;-80
2021/12/04 03:42:24;;;;;;;9.85;5.88;;;4.40;99.90;;;;;;5052003;28;20108;-80
2021/12/04 03:44:50;;;;;;;9.57;5.13;;;4.40;99.90;;;;;;5051349;28;20045;-81
2021/12/04 03:47:16;;;;;;;9.40;5.78;;;4.40;99.90;;;;;;5049154;28;20083;-80
2021/12/04 03:49:42;;;;;;;10.88;6.20;;;4.40;99.90;;;;;;5050236;28;20078;-80
2021/12/04 03:52:08;;;;;;;11.45;5.75;;;4.40;99.90;;;;;;5051169;28;20044;-80
2021/12/04 03:54:35;;;;;;;9.48;5.60;;;4.40;99.90;;;;;;5051147;28;20116;-80
2021/12/04 03:57:03;;;;;;;9.10;5.90;;;4.40;99.90;;;;;;5033504;28;20037;-80
2021/12/04 03:59:29;;;;;;;10.05;5.63;;;4.40;99.90;;;;;;5034025;28;20490;-80
2021/12/04 04:01:55;;;;;;;8.25;5.20;;;4.40;99.90;;;;;;5066662;28;20487;-80
2021/12/04 04:04:21;;;;;;;7.63;5.10;;;4.40;99.90;;;;;;5032346;28;20063;-80
2021/12/04 04:06:46;;;;;;;9.65;5.75;;;4.40;99.90;;;;;;5033046;28;20047;-80
2021/12/04 04:09:12;;;;;;;9.75;5.68;;;4.40;99.90;;;;;;5047388;28;20045;-80
2021/12/04 04:11:38;;;;;;;9.48;6.18;;;4.40;99.90;;;;;;5045364;28;20041;-80
2021/12/04 04:14:06;;;;;;;9.98;6.03;;;4.40;99.90;;;;;;5029909;28;20045;-80
2021/12/04 04:16:35;;;;;;;10.00;6.00;;;4.40;99.90;;;;;;5046449;28;20100;-80
2021/12/04 04:19:01;;;;;;;9.63;5.60;;;4.40;99.90;;;;;;5048325;28;20036;-80
2021/12/04 04:21:27;;;;;;;10.95;5.90;;;4.40;99.90;;;;;;5051032;28;20112;-80
2021/12/04 04:23:52;;;;;;;8.52;5.70;;;4.40;99.90;;;;;;5065077;28;20036;-80
2021/12/04 04:26:18;;;;;;;9.32;5.45;;;4.40;99.90;;;;;;5033635;28;20130;-80
2021/12/04 04:28:44;;;;;;;9.60;5.63;;;4.40;99.90;;;;;;5033898;28;20037;-80
2021/12/04 04:31:10;;;;;;;9.45;5.53;;;4.40;99.90;;;;;;5048138;28;20069;-80
2021/12/04 04:33:40;;;;;;;9.40;5.55;;;4.40;99.90;;;;;;5045801;28;20499;-80
2021/12/04 04:36:20;;;;;;;9.15;5.65;;;4.40;99.90;;;;;;5049336;28;20106;-80
2021/12/04 04:38:57;;;;;;;10.07;5.55;;;4.40;99.90;;;;;;5047210;28;20049;-80
2021/12/04 04:58:05;;;;;;;8.50;5.75;;;4.40;99.90;;;;;;5047561;28;20484;-80
2021/12/04 05:00:47;;;;;;;10.07;5.93;;;4.40;99.90;;;;;;5045895;28;20051;-80
2021/12/04 05:11:19;;;;;;;8.32;5.45;;;4.50;99.90;;;;;;5045921;28;20041;-80
2021/12/04 05:13:45;;;;;;;9.52;5.60;;;4.40;99.90;;;;;;5046875;28;20055;-80
2021/12/04 05:16:13;;;;;;;12.38;6.40;;;4.40;99.90;;;;;;5045790;28;20037;-80
2021/12/04 05:18:42;;;;;;;8.68;5.50;;;4.40;99.90;;;;;;5045826;28;20083;-80
2021/12/04 05:21:11;;;;;;;10.05;6.22;;;4.40;99.90;;;;;;5047175;28;20449;-81
2021/12/04 05:23:47;;;;;;;8.95;5.93;;;4.40;99.90;;;;;;5045313;28;20120;-80
2021/12/04 05:26:17;;;;;;;9.30;5.80;;;4.50;99.90;;;;;;5028563;28;20075;-80
2021/12/04 05:28:43;;;;;;;10.20;6.10;;;4.40;99.90;;;;;;5046508;28;20053;-81
2021/12/04 05:31:09;;;;;;;13.25;6.50;;;4.40;99.90;;;;;;5044142;28;20049;-81
2021/12/04 05:33:35;;;;;;;10.80;5.95;;;4.40;99.90;;;;;;5030917;28;20041;-80
2021/12/04 05:36:00;;;;;;;9.40;5.63;;;4.40;99.90;;;;;;5048282;28;20123;-80
2021/12/04 05:38:26;;;;;;;11.73;6.47;;;4.40;99.90;;;;;;5046715;28;20060;-80
2021/12/04 05:40:51;;;;;;;10.65;6.30;;;4.40;99.90;;;;;;5048525;28;20053;-81
2021/12/04 05:43:22;;;;;;;12.05;6.00;;;4.40;99.90;;;;;;5046700;28;20051;-80
2021/12/04 05:45:55;;;;;;;11.20;6.32;;;4.40;99.90;;;;;;5038437;28;20045;-79
2021/12/04 05:48:30;;;;;;;12.68;7.45;;;4.40;99.90;;;;;;5055817;28;20033;-78
2021/12/04 05:53:27;;;;;;;13.45;6.80;;;4.40;99.90;;;;;;5037831;28;20087;-78
2021/12/04 05:55:53;;;;;;;15.73;6.90;;;4.40;99.90;;;;;;5038029;28;20083;-78
2021/12/04 05:58:21;;;;;;;13.02;7.28;;;4.40;99.90;;;;;;5037618;28;20120;-78
2021/12/04 06:00:47;;;;;;;10.60;6.20;;;4.40;99.90;;;;;;5036376;28;20055;-78
2021/12/04 06:03:13;;;;;;;16.35;7.03;;;4.40;99.90;;;;;;5020108;28;20041;-78
2021/12/04 06:05:39;;;;;;;15.20;7.10;;;4.40;99.90;;;;;;5054757;28;20033;-78
2021/12/04 06:08:04;;;;;;;12.05;6.85;;;4.40;99.90;;;;;;5037031;28;20537;-78
2021/12/04 06:10:30;;;;;;;13.75;7.25;;;4.40;99.90;;;;;;5037002;28;20037;-78
2021/12/04 06:12:55;;;;;;;13.02;7.63;;;4.40;99.90;;;;;;5037520;28;20041;-78
2021/12/04 06:15:21;;;;;;;15.48;6.97;;;4.40;99.90;;;;;;5037738;28;20094;-78
2021/12/04 06:17:49;;;;;;;13.73;7.10;;;4.40;99.90;;;;;;5021334;28;20036;-78
2021/12/04 06:22:59;;;;;;;18.27;7.80;;;4.40;99.90;;;;;;5036984;28;20112;-78
2021/12/04 06:25:26;;;;;;;16.95;7.32;;;4.40;99.90;;;;;;5036528;28;20528;-78
2021/12/04 06:27:52;;;;;;;15.82;7.25;;;4.40;99.90;;;;;;5036061;28;20537;-78
2021/12/04 06:30:19;;;;;;;13.80;7.35;;;4.40;99.90;;;;;;5020018;28;20525;-78
2021/12/04 06:32:48;;;;;;;12.18;6.95;;;4.30;99.90;;;;;;5054526;28;20119;-78
2021/12/04 06:35:14;;;;;;;17.17;7.63;;;4.30;99.90;;;;;;5037229;28;20462;-78
2021/12/04 06:37:40;;;;;;;12.35;6.57;;;4.40;99.90;;;;;;5037621;28;20402;-78
2021/12/04 06:40:11;;;;;;;15.57;8.00;;;4.30;99.90;;;;;;5035924;28;20040;-78
2021/12/04 06:42:37;;;;;;;14.25;7.00;;;4.40;99.90;;;;;;5036827;28;20041;-78
2021/12/04 06:45:05;;;;;;;12.35;6.22;;;4.40;99.90;;;;;;5036917;28;20088;-78
2021/12/04 06:47:32;;;;;;;15.35;6.78;;;4.40;99.90;;;;;;5019033;28;20041;-78
2021/12/04 06:50:03;;;;;;;13.82;5.97;;;4.40;99.90;;;;;;5019322;28;20464;-78
2021/12/04 06:52:30;;;;;;;10.07;5.47;;;4.40;99.90;;;;;;5036243;28;20049;-78
2021/12/04 06:55:00;;;;;;;12.00;5.50;;;4.30;99.90;;;;;;5035872;28;20052;-78
2021/12/04 06:57:29;;;;;;;11.45;6.57;;;4.40;99.90;;;;;;5035825;28;20041;-78
2021/12/04 06:59:56;;;;;;;11.02;5.68;;;4.40;99.90;;;;;;5035161;28;20536;-78
2021/12/04 07:02:22;;;;;;;9.50;5.05;;;4.30;99.90;;;;;;5034955;28;20044;-78
2021/12/04 07:04:47;;;;;;;9.82;5.68;;;4.30;99.90;;;;;;5034817;28;20060;-78
2021/12/04 07:07:14;;;;;;;8.30;5.03;;;4.30;99.90;;;;;;5035944;28;20049;-78
2021/12/04 07:09:41;;;;;;;11.30;5.38;;;4.40;99.90;;;;;;5036958;28;20418;-78
2021/12/04 07:12:08;;;;;;;11.02;5.00;;;4.30;99.90;;;;;;5036746;28;20047;-78
2021/12/04 07:14:34;;;;;;;9.90;4.88;;;4.40;99.90;;;;;;5041213;28;20051;-81
2021/12/04 07:17:02;;;;;;;11.35;5.82;;;4.30;99.90;;;;;;5044486;28;20041;-81
2021/12/04 07:19:29;;;;;;;10.35;5.30;;;4.40;99.90;;;;;;5043792;28;20059;-81
2021/12/04 07:21:55;;;;;;;10.27;5.72;;;4.40;99.90;;;;;;5044988;28;20049;-80
2021/12/04 07:24:21;;;;;;;9.98;5.85;;;4.40;99.90;;;;;;5028512;28;20069;-81
2021/12/04 07:26:47;;;;;;;13.38;7.03;;;4.40;99.90;;;;;;5046006;28;20067;-82
2021/12/04 07:29:13;;;;;;;14.13;7.47;;;4.30;99.90;;;;;;5023366;28;20045;-81
2021/12/04 07:31:38;;;;;;;12.32;6.38;;;4.30;99.90;;;;;;5038533;28;20138;-82
2021/12/04 07:34:05;;;;;;;13.07;6.70;;;4.30;99.90;;;;;;5048881;28;20059;-81
2021/12/04 07:36:31;;;;;;;15.50;7.75;;;4.30;99.90;;;;;;5061049;28;20029;-81
2021/12/04 07:38:59;;;;;;;12.07;6.82;;;4.40;99.90;;;;;;5051982;28;20048;-82
2021/12/04 07:41:25;;;;;;;10.68;6.72;;;4.30;99.90;;;;;;5037750;28;20048;-82
2021/12/04 07:43:51;;;;;;;13.85;8.00;;;4.30;99.90;;;;;;5041540;28;20041;-82
2021/12/04 07:46:17;;;;;;;13.35;7.72;;;4.30;99.90;;;;;;5021457;28;20195;-82
2021/12/04 07:48:43;;;;;;;13.60;7.05;;;4.30;99.90;;;;;;5040066;28;20045;-82
2021/12/04 07:51:09;;;;;;;13.68;7.30;;;4.40;99.90;;;;;;5043263;28;20097;-81
2021/12/04 07:53:35;;;;;;;12.57;7.35;;;4.30;99.90;;;;;;5045518;28;20116;-81
2021/12/04 07:56:01;;;;;;;15.48;7.25;;;4.30;99.90;;;;;;5045913;28;20048;-81
2021/12/04 07:58:26;;;;;;;18.65;8.02;;;4.40;99.90;;;;;;5031422;28;20033;-81
2021/12/04 08:00:52;;;;;;;13.68;7.20;;;4.40;99.90;;;;;;5045782;28;20048;-81
2021/12/04 08:03:17;;;;;;;17.30;8.32;;;4.30;99.90;;;;;;5030206;28;20044;-81
2021/12/04 08:05:44;;;;;;;16.90;8.35;;;4.40;99.90;;;;;;5045201;28;20041;-81
2021/12/04 08:08:09;;;;;;;17.17;8.13;;;4.30;99.90;;;;;;5044051;28;20104;-81
2021/12/04 08:10:36;;;;;;;19.48;7.60;;;4.40;99.90;;;;;;5028858;28;20052;-81
2021/12/04 08:13:03;;;;;;;16.85;7.40;;;4.40;99.90;;;;;;5043524;28;20415;-81
2021/12/04 08:15:30;;;;;;;19.85;8.68;;;4.40;99.90;;;;;;5047563;28;20115;-81
2021/12/04 08:17:55;;;;;;;16.08;8.95;;;4.40;99.90;;;;;;5047861;28;20099;-81
2021/12/04 08:20:21;;;;;;;18.35;8.52;;;4.40;99.90;;;;;;5046071;28;20503;-81
2021/12/04 08:22:47;;;;;;;18.25;7.80;;;4.40;99.90;;;;;;5043035;28;20041;-81
2021/12/04 08:25:16;;;;;;;17.85;9.07;;;4.50;99.90;;;;;;5046645;28;20101;-81
2021/12/04 08:27:42;;;;;;;19.50;8.20;;;4.50;99.90;;;;;;5047374;28;20044;-81
2021/12/04 08:30:11;;;;;;;18.92;8.85;;;4.50;99.90;;;;;;5028654;28;20093;-81
2021/12/04 08:32:37;;;;;;;17.70;8.18;;;4.50;99.90;;;;;;5021830;28;20041;-83
2021/12/04 08:35:06;;;;;;;17.00;8.13;;;4.50;99.90;;;;;;5021889;28;20037;-83
2021/12/04 08:37:32;;;;;;;19.55;8.95;;;4.50;99.90;;;;;;5020898;28;20094;-83
2021/12/04 08:39:57;;;;;;;19.70;8.65;;;4.50;99.90;;;;;;5040923;28;20037;-83
2021/12/04 08:42:24;;;;;;;17.65;8.98;;;4.50;99.90;;;;;;5038023;28;20037;-83
2021/12/04 08:44:50;;;;;;;21.33;8.70;;;4.60;99.90;;;;;;5023383;28;20052;-83
2021/12/04 08:47:16;;;;;;;16.88;8.13;;;4.50;99.90;;;;;;5037708;28;20033;-83
2021/12/04 08:49:43;;;;;;;18.92;8.82;;;4.60;99.90;;;;;;5041513;28;20084;-82
2021/12/04 08:52:09;;;;;;;20.55;8.57;;;4.60;99.90;;;;;;5039998;28;20170;-83
2021/12/04 08:54:36;;;;;;;21.48;8.70;;;4.60;99.90;;;;;;5039501;28;20045;-82
2021/12/04 08:57:02;;;;;;;22.20;9.10;;;4.60;99.90;;;;;;5040307;28;20045;-83
2021/12/04 08:59:29;;;;;;;21.75;9.07;;;4.60;99.90;;;;;;5039528;28;20040;-83
2021/12/04 09:01:55;;;;;;;24.80;9.82;;;4.60;99.90;;;;;;5040535;28;20073;-82
2021/12/04 09:04:24;;;;;;;18.50;9.35;;;4.60;99.90;;;;;;5023274;28;20395;-83
2021/12/04 09:06:52;;;;;;;25.67;10.70;;;4.60;99.90;;;;;;5021866;28;20040;-82
2021/12/04 09:09:19;;;;;;;24.67;10.32;;;4.60;99.90;;;;;;5039494;28;20040;-82
2021/12/04 09:11:49;;;;;;;25.65;9.00;;;4.60;99.90;;;;;;5037404;28;20095;-82
2021/12/04 09:14:16;;;;;;;27.42;9.75;;;4.60;99.90;;;;;;5037797;28;20120;-81
2021/12/04 09:16:43;;;;;;;31.40;9.93;;;4.60;99.90;;;;;;5037850;28;20045;-79
2021/12/04 09:19:08;;;;;;;24.13;10.07;;;4.60;99.90;;;;;;5037494;28;20124;-80
2021/12/04 09:21:37;;;;;;;26.60;9.50;;;4.70;99.90;;;;;;5037804;28;20077;-80
2021/12/04 09:24:08;;;;;;;21.38;9.13;;;4.70;99.90;;;;;;5020816;28;20040;-79
2021/12/04 09:29:40;;;;;;;21.95;9.50;;;4.70;99.90;;;;;;5044297;28;20049;-80
2021/12/04 09:40:29;;;;;;;18.65;9.32;;;4.80;99.90;;;;;;5037566;28;20073;-82
2021/12/04 10:02:13;;;;;;;27.55;10.85;;;4.90;99.90;;;;;;5036067;28;20036;-81
2021/12/04 10:34:34;;;;;;;24.55;10.40;;;5.10;99.90;;;;;;5025997;28;20518;-82
2021/12/04 10:37:05;;;;;;;22.55;8.85;;;5.10;99.90;;;;;;5037843;28;20083;-82
2021/12/04 10:39:31;;;;;;;22.80;9.40;;;5.10;99.90;;;;;;5020142;28;20475;-82
2021/12/04 10:41:56;;;;;;;20.83;9.40;;;5.10;99.90;;;;;;5022399;28;20109;-82
2021/12/04 10:44:26;;;;;;;22.73;10.23;;;5.10;99.90;;;;;;5022050;28;20518;-81
2021/12/04 10:47:08;;;;;;;23.38;10.13;;;5.20;99.90;;;;;;5038862;28;20048;-82
2021/12/04 10:50:37;;;;;;;28.60;11.02;;;5.10;99.90;;;;;;5036832;28;20044;-80
2021/12/04 10:55:54;;;;;;;28.17;10.15;;;5.20;99.90;;;;;;5036886;28;20114;-80
2021/12/04 11:04:07;;;;;;;23.70;9.65;;;5.10;99.90;;;;;;5039059;28;20045;-80
2021/12/04 11:23:41;;;;;;;28.48;11.13;;;5.20;99.90;;;;;;5039091;28;20049;-80
2021/12/04 11:26:27;;;;;;;29.02;10.77;;;5.20;99.90;;;;;;5037846;28;20041;-79
2021/12/04 11:37:20;;;;;;;34.00;11.68;;;5.30;99.90;;;;;;5033861;28;20041;-80
2021/12/04 11:40:22;;;;;;;33.17;10.98;;;5.20;99.90;;;;;;5033548;28;20064;-79
2021/12/04 11:42:41;;;;;;;30.98;11.90;;;5.20;99.90;;;;;;5033359;28;20084;-79
2021/12/04 11:45:17;;;;;;;33.05;11.82;;;5.20;99.90;;;;;;5033916;28;20045;-79
2021/12/04 11:47:50;;;;;;;37.90;12.98;;;5.20;99.90;;;;;;5033709;28;20045;-81
2021/12/04 11:50:20;;;;;;;39.17;12.63;;;5.10;99.90;;;;;;5034121;28;20462;-79
2021/12/04 11:52:48;;;;;;;32.78;13.25;;;5.20;99.90;;;;;;5037533;28;20049;-79
2021/12/04 11:55:15;;;;;;;42.67;14.68;;;5.20;99.90;;;;;;5037434;28;20510;-81
2021/12/04 11:57:41;;;;;;;40.38;13.00;;;5.20;99.90;;;;;;5036997;28;20068;-79
2021/12/04 12:00:23;;;;;;;45.90;14.48;;;5.20;99.90;;;;;;5038206;28;20489;-79
2021/12/04 12:02:50;;;;;;;47.20;15.93;;;5.20;99.90;;;;;;5054229;28;20411;-79
2021/12/04 12:05:18;;;;;;;37.22;13.73;;;5.20;99.90;;;;;;5050652;28;20045;-80
2021/12/04 12:07:56;;;;;;;37.40;13.60;;;5.30;99.90;;;;;;5037462;28;20095;-80
2021/12/04 12:10:26;;;;;;;38.92;14.65;;;5.20;99.90;;;;;;5041250;28;20044;-80
2021/12/04 12:12:54;;;;;;;34.40;14.43;;;5.30;99.90;;;;;;5060406;28;20480;-80
2021/12/04 12:15:29;;;;;;;40.20;14.50;;;5.30;99.90;;;;;;5042449;28;20041;-80
2021/12/04 12:17:56;;;;;;;41.70;14.38;;;5.40;99.90;;;;;;5061310;28;20052;-80
2021/12/04 12:20:45;;;;;;;40.63;13.93;;;5.40;99.90;;;;;;5042990;28;20033;-80
2021/12/04 12:23:13;;;;;;;31.67;12.85;;;5.40;99.90;;;;;;5025821;28;20430;-80
2021/12/04 12:36:02;;;;;;;40.55;15.27;;;5.40;99.90;;;;;;5037290;28;20052;-77
2021/12/04 12:37:20;;;;;;;42.85;14.85;;;5.40;99.90;;;;;;5055095;28;20041;-76
2021/12/04 12:39:54;;;;;;;37.38;14.10;;;5.30;99.90;;;;;;5037605;28;20502;-79
2021/12/04 12:42:25;;;;;;;37.55;13.75;;;5.40;99.90;;;;;;5021125;28;20103;-76
2021/12/04 12:44:51;;;;;;;47.15;17.48;;;5.40;99.90;;;;;;5021150;28;20124;-76
2021/12/04 12:47:18;;;;;;;50.88;17.38;;;5.30;99.90;;;;;;5037159;28;20116;-77
2021/12/04 12:49:45;;;;;;;56.65;17.23;;;5.30;99.90;;;;;;5019940;28;20052;-77
2021/12/04 12:52:28;;;;;;;55.17;18.70;;;5.30;99.90;;;;;;5020337;28;20128;-77
2021/12/04 12:55:04;;;;;;;56.10;20.10;;;5.30;99.90;;;;;;5037037;28;20076;-76
2021/12/04 12:57:35;;;;;;;49.42;19.98;;;5.20;99.90;;;;;;5054762;28;20123;-77
2021/12/04 13:13:55;;;;;;;54.67;18.10;;;5.20;99.90;;;;;;5037503;28;20048;-78
2021/12/04 13:16:28;;;;;;;55.67;20.23;;;5.20;99.90;;;;;;5037154;28;20072;-79
2021/12/04 13:19:04;;;;;;;57.83;19.45;;;5.20;99.90;;;;;;5020564;28;20091;-78
2021/12/04 13:21:33;;;;;;;50.20;19.05;;;5.20;99.90;;;;;;5037333;28;20033;-79
2021/12/04 13:23:59;;;;;;;53.92;20.45;;;5.20;99.90;;;;;;5021057;28;20049;-78
2021/12/04 13:26:29;;;;;;;55.60;19.60;;;5.20;99.90;;;;;;5054855;28;20809;-79
2021/12/04 13:28:58;;;;;;;56.92;19.65;;;5.20;99.90;;;;;;5020308;28;20076;-78
2021/12/04 13:31:24;;;;;;;49.85;18.73;;;5.20;99.90;;;;;;5054824;28;20060;-78
2021/12/04 13:33:52;;;;;;;56.75;20.52;;;5.20;99.90;;;;;;5037573;28;20055;-78
2021/12/04 13:36:21;;;;;;;52.35;20.77;;;5.20;99.90;;;;;;5020978;28;20488;-78
2021/12/04 13:38:51;;;;;;;56.67;21.48;;;5.20;99.90;;;;;;5020084;28;20033;-78
2021/12/04 13:41:16;;;;;;;56.95;20.92;;;5.20;99.90;;;;;;5036433;28;20045;-78
2021/12/04 13:43:51;;;;;;;54.47;20.60;;;5.20;99.90;;;;;;5036871;28;20442;-78
2021/12/04 13:46:17;;;;;;;64.80;22.45;;;5.20;99.90;;;;;;5020628;28;20455;-78
2021/12/04 13:48:42;;;;;;;58.03;21.42;;;5.20;99.90;;;;;;5036686;28;20045;-78
2021/12/04 13:51:10;;;;;;;60.15;19.95;;;5.20;99.90;;;;;;5019854;28;20454;-78
2021/12/04 13:53:38;;;;;;;61.03;21.33;;;5.20;99.90;;;;;;5036144;28;20041;-79
2021/12/04 13:56:19;;;;;;;51.70;21.25;;;5.20;99.90;;;;;;5035682;28;20721;-78
2021/12/04 13:58:52;;;;;;;60.50;22.90;;;5.20;99.90;;;;;;5055341;28;20076;-79
2021/12/04 14:01:18;;;;;;;57.17;21.35;;;5.20;99.90;;;;;;5054462;28;20511;-78
2021/12/04 14:03:47;;;;;;;63.50;22.02;;;5.20;99.90;;;;;;5037359;28;20144;-79
2021/12/04 14:06:19;;;;;;;51.80;20.00;;;5.20;99.90;;;;;;5036270;28;20045;-79
2021/12/04 14:09:00;;;;;;;58.33;21.05;;;5.20;99.90;;;;;;5035026;28;20052;-79
2021/12/04 14:11:37;;;;;;;53.92;20.27;;;5.20;99.90;;;;;;5053121;28;20045;-78
2021/12/04 14:14:14;;;;;;;60.60;22.08;;;5.20;99.90;;;;;;5035321;28;20044;-78
2021/12/04 14:16:42;;;;;;;62.05;22.85;;;5.20;99.90;;;;;;5035413;28;20045;-79
2021/12/04 14:19:20;;;;;;;60.78;21.73;;;5.10;99.90;;;;;;5034953;28;20078;-79
2021/12/04 14:21:56;;;;;;;58.50;22.75;;;5.20;99.90;;;;;;5037165;28;20045;-81
2021/12/04 14:24:42;;;;;;;59.05;20.70;;;5.10;99.90;;;;;;5041899;28;20041;-81
2021/12/04 14:27:10;;;;;;;58.53;22.25;;;5.20;99.90;;;;;;5043448;28;20067;-80
2021/12/04 14:29:41;;;;;;;57.22;21.75;;;5.10;99.90;;;;;;5026155;28;20036;-81
2021/12/04 14:32:06;;;;;;;60.72;23.20;;;5.20;99.90;;;;;;5041851;28;20044;-81
2021/12/04 14:34:33;;;;;;;61.60;21.88;;;5.10;99.90;;;;;;5043264;28;20272;-80
2021/12/04 14:37:12;;;;;;;63.83;23.13;;;5.20;99.90;;;;;;5025601;28;20037;-81
2021/12/04 14:39:45;;;;;;;63.15;23.67;;;5.20;99.90;;;;;;5041976;28;20033;-81
2021/12/04 14:42:17;;;;;;;61.67;21.63;;;5.20;99.90;;;;;;5042738;28;20044;-80
2021/12/04 14:44:49;;;;;;;51.53;20.40;;;5.20;99.90;;;;;;5042567;28;20087;-80
2021/12/04 14:47:16;;;;;;;64.30;21.63;;;5.20;99.90;;;;;;5024826;28;20120;-82
2021/12/04 14:49:44;;;;;;;63.50;21.83;;;5.20;99.90;;;;;;5040816;28;20041;-82
2021/12/04 14:52:16;;;;;;;55.63;20.08;;;5.20;99.90;;;;;;5041481;28;20122;-82
2021/12/04 14:54:42;;;;;;;52.92;20.67;;;5.20;99.90;;;;;;5041565;28;20395;-82
2021/12/04 14:57:20;;;;;;;62.78;22.52;;;5.20;99.90;;;;;;5040586;28;20032;-81
2021/12/04 14:59:47;;;;;;;61.67;21.30;;;5.20;99.90;;;;;;5040128;28;20036;-82
2021/12/04 15:02:19;;;;;;;65.22;22.75;;;5.20;99.90;;;;;;5040422;28;20122;-81
2021/12/04 15:04:45;;;;;;;56.38;22.45;;;5.20;99.90;;;;;;5038788;28;20037;-76
2021/12/04 15:07:24;;;;;;;62.33;23.77;;;5.20;99.90;;;;;;5022877;28;20047;-84
2021/12/04 15:09:50;;;;;;;54.75;21.83;;;5.20;99.90;;;;;;5040356;28;20071;-83
2021/12/04 15:12:34;;;;;;;62.55;21.52;;;5.20;99.90;;;;;;5058242;28;20047;-84
2021/12/04 15:15:07;;;;;;;55.15;20.60;;;5.20;99.90;;;;;;5041293;28;20036;-82
2021/12/04 15:17:33;;;;;;;63.65;22.48;;;5.20;99.90;;;;;;5039501;28;20098;-81
2021/12/04 15:20:10;;;;;;;57.42;20.77;;;5.20;99.90;;;;;;5025043;28;20041;-81
2021/12/04 15:22:43;;;;;;;52.05;19.75;;;5.20;99.90;;;;;;5042214;28;20186;-82
2021/12/04 15:25:11;;;;;;;50.60;20.13;;;5.20;99.90;;;;;;5041984;28;20048;-81
2021/12/04 15:27:36;;;;;;;45.00;18.30;;;5.20;99.90;;;;;;5043219;28;20041;-82
2021/12/04 15:30:09;;;;;;;58.05;20.35;;;5.20;99.90;;;;;;5041403;28;20064;-81
2021/12/04 15:32:38;;;;;;;54.95;20.33;;;5.20;99.90;;;;;;5026642;28;20045;-82
2021/12/04 15:35:33;;;;;;;56.08;21.52;;;5.20;99.90;;;;;;5029331;28;20441;-83
2021/12/04 15:38:06;;;;;;;50.85;21.77;;;5.20;99.90;;;;;;5043738;28;20048;-81
2021/12/04 15:43:39;;;;;;;48.13;19.23;;;5.20;99.90;;;;;;5015066;28;20114;-81
2021/12/04 15:54:29;;;;;;;50.38;19.45;;;5.20;99.90;;;;;;5045512;28;20495;-81