Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:18;;;;;;;24.60;18.10;;;;;;;4.67;68.12;100699.52;1741333;80;21141;-69
2022/12/16 00:04:44;;;;;;;25.15;18.12;;;;;;;4.63;68.07;100701.78;1762870;79;21263;-70
2022/12/16 00:07:11;;;;;;;27.42;18.82;;;;;;;4.60;68.10;100711.47;1760023;79;21020;-70
2022/12/16 00:09:37;;;;;;;25.90;18.57;;;;;;;4.61;68.29;100720.23;1760438;79;21064;-70
2022/12/16 00:12:04;;;;;;;25.95;18.27;;;;;;;4.63;68.44;100722.14;1767404;79;21073;-69
2022/12/16 00:14:31;;;;;;;27.02;19.05;;;;;;;4.61;68.49;100722.37;1760046;79;21085;-70
2022/12/16 00:16:58;;;;;;;25.97;18.27;;;;;;;4.60;68.57;100723.38;1760533;79;21249;-70
2022/12/16 00:19:24;;;;;;;22.55;16.65;;;;;;;4.62;68.61;100733.23;1752068;80;21082;-69
2022/12/16 00:21:51;;;;;;;23.73;17.67;;;;;;;4.58;68.63;100740.50;1758703;80;21042;-69
2022/12/16 00:24:18;;;;;;;25.90;18.55;;;;;;;4.55;68.77;100733.80;1764539;81;21600;-70
2022/12/16 00:26:45;;;;;;;24.18;17.62;;;;;;;4.57;68.88;100729.09;1771503;79;21072;-70
2022/12/16 00:29:11;;;;;;;23.95;16.80;;;;;;;4.60;68.90;100733.15;1752580;79;22083;-69
2022/12/16 00:31:38;;;;;;;28.47;19.10;;;;;;;4.61;68.90;100732.95;1766723;81;21022;-68
2022/12/16 00:34:04;;;;;;;24.92;18.37;;;;;;;4.63;68.91;100728.75;1756762;79;21061;-69
2022/12/16 00:36:32;;;;;;;25.57;18.65;;;;;;;4.65;68.90;100726.72;1760793;79;21065;-69
2022/12/16 00:38:59;;;;;;;24.67;18.05;;;;;;;4.63;68.79;100725.59;1791628;78;21074;-69
2022/12/16 00:41:25;;;;;;;26.87;20.08;;;;;;;4.63;68.76;100724.78;1771048;80;21223;-69
2022/12/16 00:43:52;;;;;;;25.88;18.77;;;;;;;4.63;68.76;100709.72;1757795;81;21043;-69
2022/12/16 00:46:18;;;;;;;23.77;18.10;;;;;;;4.64;68.71;100723.75;1753046;80;21050;-69
2022/12/16 00:48:45;;;;;;;24.87;18.73;;;;;;;4.62;68.62;100724.50;1776663;79;21070;-69
2022/12/16 00:51:12;;;;;;;25.55;18.30;;;;;;;4.61;68.52;100722.89;1770004;79;21141;-69
2022/12/16 00:53:39;;;;;;;26.35;19.05;;;;;;;4.58;68.44;100728.59;1778391;79;21533;-69
2022/12/16 00:56:10;;;;;;;24.07;17.55;;;;;;;4.54;68.42;100734.83;1775612;78;21034;-69
2022/12/16 00:58:37;;;;;;;22.87;17.55;;;;;;;4.51;68.41;100735.25;1764583;78;21085;-69
2022/12/16 01:01:04;;;;;;;23.67;16.60;;;;;;;4.46;68.41;100737.19;1741787;81;21010;-70
2022/12/16 01:03:31;;;;;;;22.48;17.25;;;;;;;4.40;68.41;100727.97;1769630;79;21026;-70
2022/12/16 01:05:58;;;;;;;21.73;16.23;;;;;;;4.40;68.47;100731.42;1755607;79;21241;-70
2022/12/16 01:08:25;;;;;;;18.50;14.55;;;;;;;4.39;68.47;100725.84;1754944;79;21195;-70
2022/12/16 01:10:56;;;;;;;19.55;14.95;;;;;;;4.33;68.51;100714.79;1749965;81;20998;-69
2022/12/16 01:13:23;;;;;;;18.90;15.43;;;;;;;4.25;68.50;100716.37;1760352;79;21173;-70
2022/12/16 01:15:50;;;;;;;20.43;15.40;;;;;;;4.17;68.58;100729.30;1756856;79;21025;-70
2022/12/16 01:18:18;;;;;;;22.93;17.02;;;;;;;4.11;68.82;100737.25;1765062;79;21165;-70
2022/12/16 01:20:44;;;;;;;23.70;17.70;;;;;;;4.17;68.94;100747.00;1769559;79;21072;-70
2022/12/16 01:23:11;;;;;;;24.05;17.60;;;;;;;4.21;68.98;100758.77;1763650;79;20993;-70
2022/12/16 01:25:39;;;;;;;22.40;17.07;;;;;;;4.21;69.04;100750.35;1749826;81;21081;-69
2022/12/16 01:28:06;;;;;;;26.10;18.37;;;;;;;4.26;69.15;100744.42;1755103;79;20997;-69
2022/12/16 01:30:34;;;;;;;26.55;18.98;;;;;;;4.27;69.15;100764.55;1770296;79;21795;-69
2022/12/16 01:33:02;;;;;;;28.05;18.65;;;;;;;4.32;69.32;100771.35;1792182;80;21563;-69
2022/12/16 01:35:28;;;;;;;28.05;19.50;;;;;;;4.36;69.40;100775.19;1788005;79;21081;-70
2022/12/16 01:37:55;;;;;;;29.05;20.17;;;;;;;4.41;69.55;100778.03;1751923;80;21489;-69
2022/12/16 01:40:22;;;;;;;27.07;19.10;;;;;;;4.48;69.57;100770.58;1755265;80;21506;-70
2022/12/16 01:42:49;;;;;;;26.45;18.70;;;;;;;4.54;69.48;100778.96;1754290;80;21110;-71
2022/12/16 01:45:33;;;;;;;28.05;19.32;;;;;;;4.55;69.38;100777.96;1779570;78;21085;-70
2022/12/16 01:48:25;;;;;;;27.82;19.15;;;;;;;4.56;69.32;100776.41;1735122;82;21076;-69
2022/12/16 01:50:51;;;;;;;29.92;18.62;;;;;;;4.58;69.28;100770.92;1750900;80;21033;-69
2022/12/16 01:53:18;;;;;;;28.77;19.75;;;;;;;4.62;69.26;100764.19;1759922;80;21148;-70
2022/12/16 01:55:47;;;;;;;25.15;18.12;;;;;;;4.65;69.22;100765.89;1784185;78;21592;-70
2022/12/16 01:58:21;;;;;;;26.82;18.57;;;;;;;4.68;69.24;100765.47;1744681;80;21437;-70
2022/12/16 02:00:47;;;;;;;28.15;18.87;;;;;;;4.70;69.20;100760.78;1763754;80;21058;-70
2022/12/16 02:03:14;;;;;;;27.22;18.60;;;;;;;4.72;69.12;100768.49;1785394;78;21092;-71
2022/12/16 02:05:41;;;;;;;27.58;18.17;;;;;;;4.75;69.15;100768.59;1790357;78;21045;-70
2022/12/16 02:08:13;;;;;;;25.82;17.57;;;;;;;4.78;69.10;100771.62;1768032;79;21496;-70
2022/12/16 02:10:45;;;;;;;23.60;17.20;;;;;;;4.81;69.03;100783.10;1740256;81;21513;-70
2022/12/16 02:13:36;;;;;;;26.68;17.55;;;;;;;4.82;68.98;100780.74;1764886;80;21088;-69
2022/12/16 02:16:48;;;;;;;24.82;17.17;;;;;;;4.79;68.85;100783.81;1761904;79;21651;-69
2022/12/16 02:19:52;;;;;;;24.52;16.60;;;;;;;4.77;68.72;100779.75;1755475;79;21021;-70
2022/12/16 02:22:53;;;;;;;25.77;17.70;;;;;;;4.67;68.58;100778.89;1762380;79;21148;-69
2022/12/16 02:26:02;;;;;;;23.62;16.67;;;;;;;4.56;68.54;100784.34;1757898;79;21041;-70
2022/12/16 02:28:46;;;;;;;24.87;17.35;;;;;;;4.45;68.55;100784.51;1756461;79;21077;-70
2022/12/16 02:31:35;;;;;;;25.80;16.90;;;;;;;4.38;68.63;100783.73;1743541;81;21081;-70
2022/12/16 02:34:31;;;;;;;24.85;17.40;;;;;;;4.39;68.66;100787.19;1765488;79;21579;-70
2022/12/16 02:37:25;;;;;;;23.98;16.65;;;;;;;4.31;68.68;100789.56;1692925;84;21274;-72
2022/12/16 02:39:56;;;;;;;23.35;16.50;;;;;;;4.31;68.76;100790.89;1756706;81;21061;-71
2022/12/16 02:42:36;;;;;;;27.82;18.80;;;;;;;4.34;68.82;100786.48;1740852;81;21048;-74
2022/12/16 02:45:07;;;;;;;27.42;17.52;;;;;;;4.39;68.88;100784.02;1757311;81;21552;-70
2022/12/16 02:47:34;;;;;;;25.82;16.52;;;;;;;4.42;68.84;100779.64;1752278;81;20982;-69
2022/12/16 02:50:00;;;;;;;25.02;16.77;;;;;;;4.41;68.82;100777.22;1766403;80;21136;-71
2022/12/16 02:52:31;;;;;;;24.52;17.32;;;;;;;4.43;68.83;100776.48;1764514;80;21575;-71
2022/12/16 02:55:01;;;;;;;25.17;17.30;;;;;;;4.48;68.80;100773.22;1742787;81;21572;-69
2022/12/16 02:58:06;;;;;;;23.12;16.48;;;;;;;4.44;68.76;100771.00;1752519;81;20986;-70
2022/12/16 03:00:50;;;;;;;27.30;17.95;;;;;;;4.49;68.77;100766.90;1740258;81;22346;-70
2022/12/16 03:03:27;;;;;;;26.23;17.20;;;;;;;4.49;68.77;100761.09;1727394;82;21113;-71
2022/12/16 03:05:54;;;;;;;25.02;16.87;;;;;;;4.51;68.69;100759.55;1745019;79;21214;-70
2022/12/16 03:08:32;;;;;;;24.05;16.95;;;;;;;4.40;68.59;100755.73;1766376;79;21061;-70
2022/12/16 03:11:03;;;;;;;24.05;17.17;;;;;;;4.33;68.58;100761.06;1736415;81;21070;-70
2022/12/16 03:13:38;;;;;;;25.43;17.20;;;;;;;4.28;68.60;100771.48;1761586;81;21576;-71
2022/12/16 03:16:06;;;;;;;24.87;17.32;;;;;;;4.27;68.62;100769.83;1746822;79;21339;-71
2022/12/16 03:18:34;;;;;;;25.92;17.45;;;;;;;4.27;68.69;100767.19;1761207;81;21116;-71
2022/12/16 03:21:04;;;;;;;27.70;18.52;;;;;;;4.24;68.72;100771.57;1739943;81;21080;-70
2022/12/16 03:23:41;;;;;;;27.95;18.10;;;;;;;4.22;68.71;100770.47;1752939;80;21002;-70
2022/12/16 03:26:11;;;;;;;27.52;18.20;;;;;;;4.20;68.71;100763.25;1762337;79;21077;-71
2022/12/16 03:28:57;;;;;;;28.62;19.40;;;;;;;4.14;68.70;100764.59;1750272;81;21257;-71
2022/12/16 03:31:57;;;;;;;28.30;19.32;;;;;;;4.14;68.82;100770.69;1759786;79;21014;-71
2022/12/16 03:34:50;;;;;;;30.50;19.75;;;;;;;4.20;68.89;100771.18;1764529;80;21031;-71
2022/12/16 03:37:19;;;;;;;30.02;19.15;;;;;;;4.25;68.89;100769.25;1759452;79;21014;-71
2022/12/16 03:39:48;;;;;;;30.45;19.35;;;;;;;4.29;68.87;100763.84;1783987;79;21019;-71
2022/12/16 03:42:15;;;;;;;30.32;19.32;;;;;;;4.32;68.82;100758.13;1768511;80;21580;-71
2022/12/16 03:44:45;;;;;;;29.82;19.65;;;;;;;4.28;68.75;100759.58;1753246;81;21061;-70
2022/12/16 03:47:12;;;;;;;28.42;17.95;;;;;;;4.26;68.75;100771.38;1765252;81;21377;-69
2022/12/16 03:49:38;;;;;;;29.30;19.20;;;;;;;4.27;68.73;100775.64;1766119;79;21169;-70
2022/12/16 03:52:06;;;;;;;29.37;19.45;;;;;;;4.29;68.83;100779.70;1759611;79;21073;-71
2022/12/16 03:54:33;;;;;;;30.65;19.67;;;;;;;4.33;68.90;100771.64;1751996;79;21636;-70
2022/12/16 03:57:00;;;;;;;28.85;20.10;;;;;;;4.36;68.87;100772.55;1764640;79;20986;-70
2022/12/16 03:59:26;;;;;;;29.40;19.60;;;;;;;4.39;68.72;100781.89;1764341;79;21010;-71
2022/12/16 04:01:53;;;;;;;28.60;18.90;;;;;;;4.39;68.62;100785.86;1769012;81;21101;-70
2022/12/16 04:04:19;;;;;;;29.72;19.07;;;;;;;4.40;68.59;100789.61;1764827;79;21315;-70
2022/12/16 04:07:18;;;;;;;26.85;18.27;;;;;;;4.38;68.54;100786.89;1764305;79;21132;-71
2022/12/16 04:09:14;;;;;;;26.70;18.12;;;;;;;4.38;68.48;100790.34;1748340;79;21512;-70
2022/12/16 04:25:33;;;;;;;26.68;18.48;;;;;;;4.29;68.22;100792.92;1762297;78;21133;-70
2022/12/16 04:28:00;;;;;;;29.50;19.30;;;;;;;4.26;68.21;100792.53;1750509;80;21035;-71
2022/12/16 04:30:27;;;;;;;29.20;19.65;;;;;;;4.25;68.16;100791.72;1790058;79;21088;-70
