Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:52;;;;;;;2.38;1.77;;;28.40;49.00;;;;;;5071907;28;20056;-82
2022/07/25 00:03:17;;;;;;;1.77;1.63;;;28.40;49.00;;;;;;5056397;28;20048;-79
2022/07/25 00:05:43;;;;;;;2.90;1.67;;;28.40;49.10;;;;;;5056753;28;20489;-79
2022/07/25 00:08:09;;;;;;;2.03;1.77;;;28.40;49.10;;;;;;5085707;28;20036;-80
2022/07/25 00:10:34;;;;;;;2.45;1.77;;;28.30;49.10;;;;;;5090664;28;20024;-79
2022/07/25 00:13:00;;;;;;;2.20;1.90;;;28.30;49.20;;;;;;5073329;28;20035;-80
2022/07/25 00:15:26;;;;;;;2.28;1.90;;;28.20;49.80;;;;;;5074984;28;20047;-80
2022/07/25 00:17:52;;;;;;;2.35;1.73;;;28.20;49.20;;;;;;5061535;28;20033;-79
2022/07/25 00:20:18;;;;;;;2.22;1.80;;;28.20;49.30;;;;;;5092486;28;20036;-80
2022/07/25 00:22:43;;;;;;;1.80;1.65;;;28.20;49.30;;;;;;5072966;28;20078;-81
2022/07/25 00:25:09;;;;;;;1.80;1.60;;;28.10;49.30;;;;;;5052105;28;20084;-79
2022/07/25 00:27:35;;;;;;;3.03;2.20;;;28.10;49.40;;;;;;5066764;28;20036;-81
2022/07/25 00:30:01;;;;;;;2.45;1.90;;;28.10;49.40;;;;;;5092410;28;20483;-80
2022/07/25 00:32:26;;;;;;;1.90;1.60;;;28.00;49.40;;;;;;5079477;28;20799;-80
2022/07/25 00:34:52;;;;;;;2.33;1.88;;;28.00;49.50;;;;;;5066222;28;20047;-79
2022/07/25 00:37:18;;;;;;;2.13;1.70;;;28.00;49.50;;;;;;5073891;28;20028;-79
2022/07/25 00:39:44;;;;;;;2.03;1.67;;;27.90;49.50;;;;;;5071792;28;20032;-79
2022/07/25 00:42:09;;;;;;;1.85;1.73;;;27.90;49.50;;;;;;5072478;28;20674;-79
2022/07/25 00:44:35;;;;;;;2.67;2.10;;;27.90;49.60;;;;;;5069261;28;20047;-79
2022/07/25 00:47:01;;;;;;;2.50;2.05;;;27.90;49.70;;;;;;5075118;28;20064;-79
2022/07/25 00:49:27;;;;;;;2.20;1.95;;;27.80;49.60;;;;;;5072151;28;20280;-83
2022/07/25 00:51:53;;;;;;;2.42;1.90;;;27.80;49.70;;;;;;5070967;28;20036;-80
2022/07/25 00:54:20;;;;;;;2.22;1.85;;;27.80;49.80;;;;;;5071208;28;20031;-86
2022/07/25 00:56:46;;;;;;;2.28;2.08;;;27.70;49.70;;;;;;5070049;28;20043;-80
2022/07/25 00:59:12;;;;;;;2.10;1.80;;;27.70;49.80;;;;;;5075806;28;20024;-79
2022/07/25 01:01:39;;;;;;;1.98;1.73;;;27.70;49.90;;;;;;5056472;28;20393;-80
2022/07/25 01:04:05;;;;;;;3.22;2.00;;;27.60;49.80;;;;;;5073950;28;20044;-80
2022/07/25 01:06:31;;;;;;;2.42;2.00;;;27.60;49.90;;;;;;5077650;28;20085;-79
2022/07/25 01:08:57;;;;;;;2.33;1.80;;;27.60;50.00;;;;;;5066502;28;20032;-79
2022/07/25 01:11:24;;;;;;;2.15;1.77;;;27.50;50.00;;;;;;5072849;28;20469;-79
2022/07/25 01:13:50;;;;;;;2.67;1.98;;;27.50;50.00;;;;;;5055469;28;20476;-82
2022/07/25 01:16:16;;;;;;;2.38;1.80;;;27.50;50.10;;;;;;5088882;28;20081;-83
2022/07/25 01:18:42;;;;;;;3.53;2.13;;;27.50;50.10;;;;;;5069067;28;20090;-79
2022/07/25 01:21:08;;;;;;;2.88;2.22;;;27.40;50.10;;;;;;5070338;28;20028;-79
2022/07/25 01:23:33;;;;;;;2.35;1.92;;;27.40;50.20;;;;;;5078432;28;20032;-82
2022/07/25 01:25:59;;;;;;;2.42;1.98;;;27.40;50.20;;;;;;5085454;28;20028;-84
2022/07/25 01:28:25;;;;;;;1.92;1.70;;;27.30;50.20;;;;;;5068793;28;20507;-79
2022/07/25 01:30:51;;;;;;;2.58;2.08;;;27.30;50.20;;;;;;5071698;28;20028;-80
2022/07/25 01:33:18;;;;;;;2.65;2.15;;;27.30;50.30;;;;;;5072119;28;20033;-80
2022/07/25 01:35:44;;;;;;;2.45;2.00;;;27.20;50.30;;;;;;5084601;28;20016;-80
2022/07/25 01:38:10;;;;;;;3.10;2.30;;;27.20;50.30;;;;;;5071023;28;20044;-79
2022/07/25 01:40:35;;;;;;;2.45;2.00;;;27.20;50.40;;;;;;5085312;28;20096;-79
2022/07/25 01:43:01;;;;;;;2.90;2.05;;;27.20;50.40;;;;;;5053939;28;20037;-80
2022/07/25 01:45:27;;;;;;;2.65;2.05;;;27.20;50.50;;;;;;5086172;28;20489;-82
2022/07/25 01:47:53;;;;;;;2.72;2.10;;;27.10;50.50;;;;;;5071060;28;20028;-78
2022/07/25 01:50:19;;;;;;;2.40;2.20;;;27.10;50.50;;;;;;5085266;28;20480;-79
2022/07/25 01:52:44;;;;;;;3.25;2.22;;;27.00;50.50;;;;;;5073493;28;20024;-79
2022/07/25 01:55:11;;;;;;;2.90;2.20;;;27.10;50.60;;;;;;5059610;28;20526;-80
2022/07/25 01:57:38;;;;;;;2.78;2.20;;;27.00;50.60;;;;;;5074569;28;20119;-79
2022/07/25 02:00:06;;;;;;;3.22;2.42;;;27.00;50.60;;;;;;5061581;28;20028;-79
2022/07/25 02:02:37;;;;;;;2.80;2.10;;;27.00;50.70;;;;;;5088618;28;20028;-83
2022/07/25 02:05:03;;;;;;;2.97;2.25;;;26.90;50.60;;;;;;5061702;28;20040;-80
2022/07/25 02:07:29;;;;;;;2.83;2.33;;;26.90;50.60;;;;;;5070062;28;20500;-81
2022/07/25 02:09:55;;;;;;;3.03;2.38;;;26.90;50.70;;;;;;5074631;28;20039;-80
2022/07/25 02:12:21;;;;;;;3.15;2.38;;;26.90;50.80;;;;;;5093052;28;20028;-82
2022/07/25 02:14:46;;;;;;;3.70;2.50;;;26.80;50.70;;;;;;5088501;28;20115;-80
2022/07/25 02:17:12;;;;;;;3.15;2.30;;;26.80;50.80;;;;;;5057592;28;20036;-79
2022/07/25 02:19:38;;;;;;;3.38;2.70;;;26.80;50.80;;;;;;5054015;28;20040;-80
2022/07/25 02:22:03;;;;;;;2.67;2.22;;;26.70;50.80;;;;;;5063161;28;20572;-80
2022/07/25 02:24:29;;;;;;;2.95;2.20;;;26.70;50.90;;;;;;5074034;28;20078;-81
2022/07/25 02:26:55;;;;;;;2.90;2.35;;;26.70;50.90;;;;;;5076527;28;20028;-80
2022/07/25 02:29:20;;;;;;;2.85;2.30;;;26.70;50.90;;;;;;5052110;28;20039;-79
2022/07/25 02:31:46;;;;;;;3.20;2.60;;;26.60;50.90;;;;;;5093854;28;20032;-83
2022/07/25 02:34:12;;;;;;;3.88;2.88;;;26.60;50.90;;;;;;5070565;28;20054;-84
2022/07/25 02:36:38;;;;;;;3.05;2.55;;;26.60;51.00;;;;;;5074947;28;20502;-81
2022/07/25 02:39:04;;;;;;;2.90;2.25;;;26.50;51.00;;;;;;5070864;28;20029;-79
2022/07/25 02:41:30;;;;;;;3.50;2.72;;;26.50;51.00;;;;;;5079337;28;20043;-79
2022/07/25 02:43:56;;;;;;;3.17;2.70;;;26.50;51.10;;;;;;5060935;28;20485;-79
2022/07/25 02:46:21;;;;;;;3.55;2.78;;;26.50;51.10;;;;;;5062808;28;20033;-82
2022/07/25 02:48:47;;;;;;;3.55;2.53;;;26.50;51.10;;;;;;5067965;28;20056;-79
2022/07/25 02:51:13;;;;;;;3.33;2.55;;;26.40;51.10;;;;;;5074586;28;20028;-79
2022/07/25 02:53:38;;;;;;;4.03;2.80;;;26.40;51.20;;;;;;5060559;28;20085;-79
2022/07/25 02:56:04;;;;;;;3.47;2.90;;;26.40;51.20;;;;;;5069750;28;20035;-80
2022/07/25 02:58:30;;;;;;;3.20;2.50;;;26.30;51.20;;;;;;5077728;28;20056;-80
2022/07/25 03:00:56;;;;;;;3.85;2.78;;;26.30;51.20;;;;;;5056886;28;20071;-79
2022/07/25 03:03:22;;;;;;;3.65;2.55;;;26.30;51.30;;;;;;5055710;28;20059;-82
2022/07/25 03:05:47;;;;;;;3.25;2.60;;;26.30;51.30;;;;;;5085424;28;20051;-80
2022/07/25 03:08:13;;;;;;;3.45;2.70;;;26.30;51.30;;;;;;5074034;28;20097;-79
2022/07/25 03:10:39;;;;;;;3.45;2.58;;;26.30;51.40;;;;;;5053988;28;20028;-81
2022/07/25 03:13:04;;;;;;;3.95;3.15;;;26.30;51.50;;;;;;5080818;28;20118;-79
2022/07/25 03:15:30;;;;;;;3.58;2.78;;;26.20;51.40;;;;;;5060724;28;20132;-79
2022/07/25 03:17:56;;;;;;;4.40;3.17;;;26.20;51.40;;;;;;5066571;28;20460;-79
2022/07/25 03:20:22;;;;;;;4.03;2.83;;;26.20;51.50;;;;;;5063890;28;20033;-79
2022/07/25 03:22:48;;;;;;;4.25;3.08;;;26.10;51.50;;;;;;5064493;28;20038;-79
2022/07/25 03:25:14;;;;;;;3.90;2.83;;;26.10;51.50;;;;;;5077380;28;20039;-79
2022/07/25 03:27:39;;;;;;;4.35;3.15;;;26.10;51.50;;;;;;5060168;28;20044;-79
2022/07/25 03:30:06;;;;;;;4.20;3.05;;;26.10;51.60;;;;;;5059395;28;20031;-79
2022/07/25 03:32:31;;;;;;;4.18;3.30;;;26.00;51.60;;;;;;5058823;28;20020;-79
2022/07/25 03:34:57;;;;;;;3.60;3.00;;;26.00;51.60;;;;;;5093197;28;20035;-80
2022/07/25 03:37:23;;;;;;;4.03;2.97;;;26.00;51.70;;;;;;5091924;28;20044;-79
2022/07/25 03:39:48;;;;;;;4.35;3.10;;;26.00;51.70;;;;;;5057943;28;20055;-80
2022/07/25 03:42:14;;;;;;;4.25;3.30;;;26.00;51.70;;;;;;5078313;28;20034;-78
2022/07/25 03:44:40;;;;;;;4.15;3.22;;;26.00;51.80;;;;;;5086141;28;20025;-81
2022/07/25 03:47:06;;;;;;;4.85;3.30;;;25.90;51.70;;;;;;5057336;28;20067;-79
2022/07/25 03:49:32;;;;;;;4.40;3.20;;;25.90;51.70;;;;;;5059655;28;20042;-79
2022/07/25 03:51:58;;;;;;;3.60;2.80;;;25.90;51.80;;;;;;5076465;28;20024;-79
2022/07/25 03:54:23;;;;;;;4.82;3.15;;;25.90;51.80;;;;;;5042893;28;20120;-84
2022/07/25 03:56:50;;;;;;;3.97;3.13;;;25.80;51.80;;;;;;5055123;28;20036;-81
2022/07/25 03:59:18;;;;;;;4.20;3.30;;;25.80;51.90;;;;;;5078019;28;20024;-79
2022/07/25 04:01:46;;;;;;;4.13;3.15;;;25.80;51.90;;;;;;5086655;28;20024;-79
2022/07/25 04:04:13;;;;;;;4.13;3.10;;;25.80;51.90;;;;;;5072103;28;20101;-79
2022/07/25 04:06:39;;;;;;;4.22;3.33;;;25.80;52.00;;;;;;5078790;28;20032;-80
2022/07/25 04:09:06;;;;;;;4.05;3.10;;;25.70;51.90;;;;;;5074256;28;20107;-79
2022/07/25 04:11:34;;;;;;;3.95;3.17;;;25.70;51.90;;;;;;5086075;28;20940;-79
2022/07/25 04:14:01;;;;;;;5.57;3.47;;;25.70;52.00;;;;;;5068972;28;20468;-79
2022/07/25 04:16:28;;;;;;;3.72;3.08;;;25.70;52.10;;;;;;5078167;28;20652;-80
2022/07/25 04:18:54;;;;;;;4.07;2.97;;;25.70;52.10;;;;;;5076842;28;20020;-80
2022/07/25 04:21:20;;;;;;;4.35;3.25;;;25.60;52.10;;;;;;5070570;28;20483;-80
2022/07/25 04:23:46;;;;;;;3.80;3.10;;;25.60;52.10;;;;;;5074669;28;20024;-80
2022/07/25 04:26:12;;;;;;;4.82;3.35;;;25.60;52.10;;;;;;5075394;28;20040;-87
2022/07/25 04:28:38;;;;;;;3.78;3.10;;;25.60;52.10;;;;;;5091204;28;20095;-79
2022/07/25 04:31:04;;;;;;;3.97;3.17;;;25.60;52.10;;;;;;5088293;28;20110;-81
2022/07/25 04:33:29;;;;;;;4.45;3.30;;;25.60;52.20;;;;;;5056746;28;20032;-79
2022/07/25 04:35:55;;;;;;;4.10;3.25;;;25.60;52.20;;;;;;5074627;28;20032;-79
2022/07/25 04:38:21;;;;;;;3.45;2.95;;;25.50;52.20;;;;;;5092550;28;20076;-79
2022/07/25 04:40:47;;;;;;;4.20;3.13;;;25.50;52.20;;;;;;5068594;28;20472;-84
2022/07/25 04:43:13;;;;;;;3.90;3.05;;;25.50;52.20;;;;;;5072305;28;20079;-79
2022/07/25 04:45:39;;;;;;;3.83;2.92;;;25.50;52.30;;;;;;5069885;28;20025;-80
2022/07/25 04:48:05;;;;;;;4.50;3.25;;;25.40;52.20;;;;;;5068198;28;20397;-81
2022/07/25 04:50:31;;;;;;;4.03;2.92;;;25.40;52.20;;;;;;5070769;28;20123;-79
2022/07/25 04:52:57;;;;;;;3.50;3.00;;;25.50;52.30;;;;;;5053505;28;20127;-81
2022/07/25 04:55:23;;;;;;;3.92;2.80;;;25.40;52.30;;;;;;5058451;28;20032;-81
2022/07/25 04:57:49;;;;;;;3.85;2.90;;;25.40;52.30;;;;;;5052303;28;20012;-82
2022/07/25 05:00:15;;;;;;;3.65;2.92;;;25.40;52.40;;;;;;5067769;28;20098;-81
2022/07/25 05:02:41;;;;;;;3.75;2.88;;;25.40;52.40;;;;;;5063239;28;20017;-81
2022/07/25 05:05:08;;;;;;;3.30;2.92;;;25.30;52.30;;;;;;5079579;28;20376;-83
2022/07/25 05:07:36;;;;;;;4.32;3.28;;;25.30;52.30;;;;;;5081292;28;20032;-82
2022/07/25 05:10:03;;;;;;;4.10;3.10;;;25.30;52.40;;;;;;5066927;28;20473;-82
2022/07/25 05:12:30;;;;;;;3.92;3.10;;;25.30;52.40;;;;;;5054607;28;20036;-83
2022/07/25 05:14:55;;;;;;;4.55;3.30;;;25.30;52.40;;;;;;5070140;28;20031;-81
2022/07/25 05:17:21;;;;;;;4.05;3.25;;;25.30;52.40;;;;;;5079187;28;20044;-81
2022/07/25 05:19:47;;;;;;;4.07;3.00;;;25.30;52.40;;;;;;5060888;28;20024;-90
2022/07/25 05:22:13;;;;;;;4.30;3.00;;;25.30;52.40;;;;;;5049813;28;20036;-79
2022/07/25 05:24:38;;;;;;;3.83;2.83;;;25.30;52.40;;;;;;5081327;28;20473;-78
2022/07/25 05:27:04;;;;;;;3.40;2.97;;;25.30;52.40;;;;;;5057154;28;20047;-79
2022/07/25 05:29:31;;;;;;;3.67;3.08;;;25.30;52.50;;;;;;5066348;28;20031;-80
2022/07/25 05:31:57;;;;;;;4.45;3.00;;;25.30;52.50;;;;;;5072023;28;20024;-80
2022/07/25 05:34:23;;;;;;;3.78;3.03;;;25.30;52.50;;;;;;5070222;28;20379;-82
2022/07/25 05:36:49;;;;;;;4.90;3.20;;;25.30;52.50;;;;;;5083337;28;20062;-83
2022/07/25 05:39:14;;;;;;;3.50;2.63;;;25.30;52.60;;;;;;5056975;28;20032;-80
2022/07/25 05:41:40;;;;;;;3.72;3.10;;;25.30;52.50;;;;;;5057458;28;20062;-79
2022/07/25 05:44:06;;;;;;;4.22;2.70;;;25.30;52.60;;;;;;5083538;28;20118;-80
2022/07/25 05:46:33;;;;;;;4.32;3.10;;;25.30;52.60;;;;;;5051077;28;20039;-80
2022/07/25 05:48:58;;;;;;;4.20;3.28;;;25.30;52.60;;;;;;5050774;28;20035;-80
2022/07/25 05:51:24;;;;;;;3.97;2.95;;;25.30;52.60;;;;;;5068905;28;20111;-80
2022/07/25 05:53:50;;;;;;;3.65;3.05;;;25.30;52.70;;;;;;5069167;28;20031;-84
2022/07/25 05:56:16;;;;;;;3.67;3.13;;;25.30;52.70;;;;;;5040697;28;20127;-80
2022/07/25 05:58:42;;;;;;;4.75;2.72;;;25.30;52.70;;;;;;5072744;28;20457;-80
2022/07/25 06:01:11;;;;;;;3.53;2.80;;;25.30;52.70;;;;;;5070620;28;20257;-80
2022/07/25 06:03:37;;;;;;;3.90;2.80;;;25.30;52.80;;;;;;5077588;28;20053;-80
2022/07/25 06:06:03;;;;;;;3.53;2.65;;;25.30;52.80;;;;;;5073681;28;20388;-80
2022/07/25 06:08:29;;;;;;;4.57;3.08;;;25.30;52.80;;;;;;5086269;28;20492;-80
2022/07/25 06:10:59;;;;;;;3.60;2.67;;;25.30;52.80;;;;;;5074740;28;20029;-81
2022/07/25 06:13:26;;;;;;;3.25;2.63;;;25.30;52.80;;;;;;5072763;28;20476;-79
2022/07/25 06:15:52;;;;;;;4.15;2.90;;;25.30;52.80;;;;;;5053805;28;20028;-80
2022/07/25 06:18:18;;;;;;;3.92;2.88;;;25.30;52.80;;;;;;5057779;28;20028;-84
2022/07/25 06:20:43;;;;;;;3.20;2.63;;;25.30;52.80;;;;;;5088442;28;20066;-83
2022/07/25 06:23:10;;;;;;;3.08;2.60;;;25.40;52.90;;;;;;5064883;28;20059;-82
2022/07/25 06:25:35;;;;;;;3.80;2.70;;;25.30;52.80;;;;;;5062702;28;20107;-87
2022/07/25 06:28:01;;;;;;;3.33;2.55;;;25.40;52.90;;;;;;5071701;28;20185;-82
2022/07/25 06:30:27;;;;;;;3.40;2.70;;;25.40;52.90;;;;;;5071594;28;20036;-83
2022/07/25 06:32:53;;;;;;;3.67;2.55;;;25.40;52.90;;;;;;5069944;28;20050;-85
2022/07/25 06:35:18;;;;;;;3.15;2.65;;;25.40;53.00;;;;;;5083069;28;20028;-84
2022/07/25 06:37:45;;;;;;;4.15;2.88;;;25.50;53.00;;;;;;5057798;28;20064;-83
2022/07/25 06:40:10;;;;;;;3.15;2.40;;;25.50;53.00;;;;;;5062993;28;20085;-83
2022/07/25 06:42:41;;;;;;;3.50;2.83;;;25.50;53.00;;;;;;5088655;28;20032;-82
2022/07/25 06:45:11;;;;;;;3.58;2.63;;;25.50;53.00;;;;;;5061436;28;20053;-84
2022/07/25 06:47:38;;;;;;;4.13;2.95;;;25.50;53.00;;;;;;5073608;28;20040;-81
2022/07/25 06:50:09;;;;;;;3.10;2.60;;;25.50;53.00;;;;;;5073009;28;20024;-84
2022/07/25 06:52:34;;;;;;;3.65;2.72;;;25.50;53.10;;;;;;5070438;28;20032;-82
2022/07/25 06:55:01;;;;;;;3.65;2.63;;;25.60;53.00;;;;;;5070152;28;20119;-82
2022/07/25 06:57:27;;;;;;;4.22;2.97;;;25.60;53.10;;;;;;5057016;28;20033;-82
2022/07/25 06:59:53;;;;;;;3.17;2.60;;;25.60;53.00;;;;;;5058384;28;20042;-83
2022/07/25 07:02:19;;;;;;;3.13;2.67;;;25.60;53.00;;;;;;5079951;28;20081;-80
2022/07/25 07:04:45;;;;;;;3.70;2.97;;;25.60;53.00;;;;;;5083035;28;20093;-84
2022/07/25 07:07:11;;;;;;;3.63;2.72;;;25.70;53.10;;;;;;5075375;28;20040;-80
2022/07/25 07:09:37;;;;;;;3.75;2.90;;;25.70;53.10;;;;;;5056122;28;20116;-80
2022/07/25 07:12:03;;;;;;;3.65;2.55;;;25.70;53.10;;;;;;5063478;28;20040;-82
2022/07/25 07:14:28;;;;;;;3.45;2.88;;;25.80;53.10;;;;;;5041577;28;20024;-81
2022/07/25 07:16:54;;;;;;;3.53;2.70;;;25.70;53.00;;;;;;5042243;28;20492;-82
2022/07/25 07:19:20;;;;;;;4.18;2.90;;;25.80;53.10;;;;;;5056945;28;20032;-81
2022/07/25 07:21:46;;;;;;;3.33;2.53;;;25.80;53.00;;;;;;5062195;28;20487;-81
2022/07/25 07:24:11;;;;;;;4.00;2.80;;;25.80;53.70;;;;;;5059238;28;20125;-83
2022/07/25 07:26:37;;;;;;;3.80;2.90;;;25.80;53.00;;;;;;5056542;28;20133;-86
2022/07/25 07:29:03;;;;;;;3.30;2.78;;;25.90;53.00;;;;;;5092584;28;20026;-82
2022/07/25 07:31:29;;;;;;;3.25;2.42;;;25.90;53.00;;;;;;5070278;28;20032;-83
2022/07/25 07:33:55;;;;;;;3.97;3.00;;;25.90;53.00;;;;;;5058358;28;20066;-84
2022/07/25 07:36:21;;;;;;;3.53;2.70;;;25.90;53.00;;;;;;5075970;28;20043;-82
2022/07/25 07:38:47;;;;;;;3.95;2.70;;;25.90;53.00;;;;;;5075050;28;20028;-82
2022/07/25 07:41:13;;;;;;;3.63;2.58;;;25.90;53.00;;;;;;5086810;28;20477;-83
2022/07/25 07:43:40;;;;;;;3.38;2.45;;;26.00;53.00;;;;;;5077073;28;20027;-82
2022/07/25 07:46:05;;;;;;;3.80;2.67;;;26.00;53.00;;;;;;5072897;28;20112;-85
2022/07/25 07:48:32;;;;;;;3.33;2.65;;;26.00;53.00;;;;;;5067982;28;20107;-82
2022/07/25 07:50:59;;;;;;;3.78;2.75;;;26.00;52.90;;;;;;5094682;28;20468;-87
2022/07/25 07:55:42;;;;;;;3.53;2.60;;;26.00;53.00;;;;;;5068787;28;20043;-83
2022/07/25 07:56:12;;;;;;;4.03;3.03;;;26.10;52.90;;;;;;5069917;28;20039;-84
2022/07/25 07:58:38;;;;;;;3.58;2.70;;;26.10;52.90;;;;;;5088033;28;20472;-83
2022/07/25 08:01:04;;;;;;;3.40;2.92;;;26.10;52.90;;;;;;5074824;28;20027;-83
2022/07/25 08:03:30;;;;;;;2.95;2.45;;;26.10;52.80;;;;;;5057990;28;20557;-82
2022/07/25 08:05:55;;;;;;;3.50;2.60;;;26.20;52.90;;;;;;5069635;28;20040;-82
2022/07/25 08:08:22;;;;;;;3.50;2.53;;;26.20;52.90;;;;;;5090876;28;20089;-83
2022/07/25 08:10:48;;;;;;;4.10;2.58;;;26.20;52.80;;;;;;5073701;28;20032;-83
2022/07/25 08:13:17;;;;;;;3.03;2.55;;;26.20;52.80;;;;;;5055447;28;20048;-82
2022/07/25 08:15:45;;;;;;;2.97;2.42;;;26.30;52.90;;;;;;5075116;28;20103;-83
2022/07/25 08:18:10;;;;;;;2.97;2.28;;;26.30;52.90;;;;;;5089706;28;20016;-82
2022/07/25 08:20:37;;;;;;;2.92;2.45;;;26.30;52.80;;;;;;5088955;28;20032;-82
2022/07/25 08:23:02;;;;;;;4.03;2.60;;;26.40;52.80;;;;;;5074379;28;20039;-82
2022/07/25 08:25:29;;;;;;;2.80;2.28;;;26.40;52.80;;;;;;5086052;28;20036;-83
2022/07/25 08:27:54;;;;;;;2.50;2.10;;;26.40;52.70;;;;;;5057403;28;20063;-82
2022/07/25 08:30:20;;;;;;;3.15;2.50;;;26.40;52.70;;;;;;5089202;28;20082;-83
2022/07/25 08:32:55;;;;;;;3.20;2.50;;;26.40;52.70;;;;;;5070559;28;20384;-84
2022/07/25 08:35:23;;;;;;;3.53;2.30;;;26.50;52.80;;;;;;5057291;28;20833;-82
2022/07/25 08:37:49;;;;;;;2.67;2.17;;;26.50;52.70;;;;;;5076101;28;20469;-83
2022/07/25 08:40:17;;;;;;;2.92;2.22;;;26.60;52.70;;;;;;5071740;28;20409;-83
2022/07/25 08:42:43;;;;;;;1.90;1.70;;;26.60;52.70;;;;;;5086005;28;20077;-82
2022/07/25 08:45:18;;;;;;;2.45;2.03;;;26.60;52.70;;;;;;5071277;28;20032;-83
2022/07/25 08:47:46;;;;;;;2.63;2.10;;;26.70;52.70;;;;;;5072595;28;20134;-84
2022/07/25 08:50:14;;;;;;;2.50;2.08;;;26.70;52.60;;;;;;5068633;28;20040;-81
2022/07/25 08:52:44;;;;;;;2.42;1.92;;;26.80;52.60;;;;;;5090949;28;20016;-82
2022/07/25 08:55:15;;;;;;;2.33;1.80;;;26.80;52.60;;;;;;5069028;28;20027;-82
2022/07/25 08:57:42;;;;;;;2.63;1.92;;;26.90;52.50;;;;;;5071524;28;20116;-82
2022/07/25 09:00:13;;;;;;;2.30;1.90;;;26.90;52.50;;;;;;5075063;28;20032;-82
2022/07/25 09:02:39;;;;;;;2.35;2.10;;;26.90;52.40;;;;;;5064662;28;20024;-84
2022/07/25 09:05:05;;;;;;;3.15;2.00;;;27.00;52.40;;;;;;5041451;28;20471;-82
2022/07/25 09:07:40;;;;;;;2.75;1.92;;;27.10;52.40;;;;;;5067885;28;20414;-82
2022/07/25 09:10:26;;;;;;;2.92;2.10;;;27.10;52.40;;;;;;5069590;28;20482;-84
2022/07/25 09:12:58;;;;;;;3.15;1.70;;;27.10;52.40;;;;;;5053272;28;20039;-83
2022/07/25 09:15:31;;;;;;;1.92;1.67;;;27.20;52.30;;;;;;5055700;28;20028;-82
2022/07/25 09:17:59;;;;;;;2.50;1.70;;;27.20;52.30;;;;;;5072336;28;20165;-83
2022/07/25 09:20:47;;;;;;;2.15;1.90;;;27.30;52.30;;;;;;5056548;28;20028;-82
2022/07/25 09:23:27;;;;;;;1.90;1.50;;;27.40;52.40;;;;;;5086125;28;20028;-81
2022/07/25 09:26:10;;;;;;;1.98;1.80;;;27.40;52.20;;;;;;5068419;28;20036;-83
2022/07/25 09:28:46;;;;;;;1.75;1.38;;;27.40;52.20;;;;;;5070990;28;20028;-82
2022/07/25 09:31:14;;;;;;;1.50;1.40;;;27.50;52.20;;;;;;5075499;28;20031;-85
2022/07/25 09:33:48;;;;;;;1.85;1.55;;;27.60;52.20;;;;;;5065747;28;20112;-85
2022/07/25 09:36:14;;;;;;;2.78;1.90;;;27.60;52.20;;;;;;5067404;28;20032;-81
2022/07/25 09:38:50;;;;;;;1.95;1.40;;;27.60;52.10;;;;;;5056781;28;20028;-81
2022/07/25 09:41:15;;;;;;;2.03;1.50;;;27.70;52.10;;;;;;5072973;28;20032;-85
2022/07/25 09:43:43;;;;;;;1.67;1.40;;;27.70;52.00;;;;;;5067441;28;20024;-82
2022/07/25 09:46:10;;;;;;;1.40;1.30;;;27.80;52.10;;;;;;5085690;28;20041;-83
2022/07/25 09:48:38;;;;;;;1.58;1.33;;;27.90;52.10;;;;;;5071031;28;20115;-82
2022/07/25 09:51:05;;;;;;;1.90;1.50;;;27.90;52.10;;;;;;5074837;28;20028;-83
2022/07/25 09:53:31;;;;;;;1.30;1.10;;;28.00;52.10;;;;;;5084862;28;20490;-83
2022/07/25 09:55:57;;;;;;;1.42;1.23;;;28.10;52.10;;;;;;5090880;28;20020;-82
2022/07/25 09:58:24;;;;;;;1.42;1.33;;;28.10;52.00;;;;;;5072744;28;20387;-82
2022/07/25 10:00:52;;;;;;;1.67;1.25;;;28.10;51.90;;;;;;5068765;28;20031;-81
2022/07/25 10:03:40;;;;;;;1.50;1.20;;;28.20;51.90;;;;;;5087807;28;20063;-82
2022/07/25 10:06:29;;;;;;;1.27;1.15;;;28.30;52.00;;;;;;5086470;28;20036;-82
2022/07/25 10:08:55;;;;;;;1.00;1.00;;;28.40;52.10;;;;;;5071381;28;20089;-82
2022/07/25 10:11:24;;;;;;;1.98;1.30;;;28.40;51.80;;;;;;5085910;28;20028;-82
2022/07/25 10:13:51;;;;;;;1.35;1.20;;;28.50;51.80;;;;;;5075239;28;20452;-85
2022/07/25 10:16:22;;;;;;;0.90;0.90;;;28.50;52.40;;;;;;5073951;28;20024;-83
2022/07/25 10:18:56;;;;;;;1.00;0.80;;;28.60;51.70;;;;;;5065858;28;20456;-82
2022/07/25 10:21:23;;;;;;;1.27;1.05;;;28.60;51.70;;;;;;5074050;28;20024;-83
2022/07/25 10:24:04;;;;;;;1.10;1.00;;;28.70;51.60;;;;;;5071749;28;20028;-83
2022/07/25 10:26:30;;;;;;;1.10;1.00;;;28.80;51.70;;;;;;5060768;28;20057;-82
2022/07/25 10:28:58;;;;;;;1.25;1.10;;;28.80;51.50;;;;;;5052726;28;20028;-83
2022/07/25 10:31:46;;;;;;;1.48;1.05;;;28.90;51.60;;;;;;5052344;28;20453;-83
2022/07/25 10:34:13;;;;;;;1.30;1.00;;;28.90;51.60;;;;;;5093446;28;20020;-83
2022/07/25 10:36:47;;;;;;;1.60;1.20;;;29.00;51.50;;;;;;5074144;28;20039;-82
2022/07/25 10:39:15;;;;;;;1.42;1.08;;;29.00;51.50;;;;;;5075495;28;20028;-83
2022/07/25 10:41:43;;;;;;;1.05;0.93;;;29.10;51.50;;;;;;5071263;28;20078;-83
2022/07/25 10:44:14;;;;;;;1.10;1.00;;;29.10;51.40;;;;;;5079160;28;20017;-81
2022/07/25 10:46:43;;;;;;;1.60;1.00;;;29.20;51.50;;;;;;5073349;28;20540;-82
2022/07/25 10:49:17;;;;;;;1.63;1.10;;;29.20;51.40;;;;;;5077494;28;20028;-82
2022/07/25 10:51:55;;;;;;;1.05;0.85;;;29.30;51.40;;;;;;5072563;28;20035;-82
2022/07/25 10:54:21;;;;;;;1.25;0.93;;;29.30;51.40;;;;;;5090281;28;20024;-83
2022/07/25 10:56:58;;;;;;;1.08;0.98;;;29.40;51.30;;;;;;5042869;28;20040;-82
2022/07/25 10:59:31;;;;;;;1.00;0.90;;;29.40;51.40;;;;;;5056030;28;20113;-82
2022/07/25 11:01:57;;;;;;;1.15;0.82;;;29.50;51.40;;;;;;5085899;28;20095;-82
2022/07/25 11:04:23;;;;;;;1.75;0.98;;;29.50;51.20;;;;;;5057214;28;20499;-81
2022/07/25 11:06:49;;;;;;;1.67;1.13;;;29.60;51.30;;;;;;5073016;28;20143;-82
2022/07/25 11:09:26;;;;;;;1.40;0.90;;;29.60;51.20;;;;;;5056161;28;20123;-83
2022/07/25 11:11:55;;;;;;;1.30;1.00;;;29.60;51.20;;;;;;5072848;28;20044;-82
2022/07/25 11:14:21;;;;;;;0.80;0.80;;;29.70;51.20;;;;;;5060531;28;20025;-84
2022/07/25 11:16:52;;;;;;;0.93;0.77;;;29.70;51.20;;;;;;5076215;28;20031;-82
2022/07/25 11:19:23;;;;;;;0.85;0.85;;;29.70;51.10;;;;;;5073568;28;20026;-82
2022/07/25 11:21:52;;;;;;;1.35;0.88;;;29.80;51.10;;;;;;5073867;28;20056;-83
2022/07/25 11:24:18;;;;;;;1.27;0.98;;;29.80;51.00;;;;;;5071584;28;20032;-83
2022/07/25 11:26:48;;;;;;;0.95;0.90;;;29.90;51.00;;;;;;5071764;28;20525;-83
2022/07/25 11:29:19;;;;;;;1.75;1.10;;;29.90;50.90;;;;;;5089658;28;20028;-85
2022/07/25 11:31:51;;;;;;;0.95;0.80;;;29.90;50.90;;;;;;5056448;28;20125;-82
2022/07/25 11:34:21;;;;;;;1.70;1.00;;;30.00;51.00;;;;;;5070810;28;20035;-88
2022/07/25 11:36:48;;;;;;;0.95;0.85;;;30.00;50.90;;;;;;5056874;28;20040;-82
2022/07/25 11:39:16;;;;;;;2.88;1.00;;;30.10;50.90;;;;;;5090384;28;20032;-83
2022/07/25 11:41:42;;;;;;;1.98;1.20;;;30.10;50.90;;;;;;5073810;28;20440;-85
2022/07/25 11:44:07;;;;;;;1.70;0.98;;;30.10;50.80;;;;;;5089570;28;20115;-80
2022/07/25 11:46:43;;;;;;;0.90;0.88;;;30.10;50.80;;;;;;5089266;28;20073;-81
2022/07/25 11:49:09;;;;;;;1.67;0.88;;;30.10;50.80;;;;;;5055538;28;20035;-81
2022/07/25 11:51:37;;;;;;;1.08;0.90;;;30.20;50.70;;;;;;5078146;28;20024;-81
2022/07/25 11:54:08;;;;;;;1.35;1.02;;;30.20;50.70;;;;;;5079343;28;20116;-80
2022/07/25 11:56:40;;;;;;;2.00;1.15;;;30.20;50.70;;;;;;5055802;28;20032;-81
2022/07/25 11:59:05;;;;;;;1.10;0.90;;;30.20;50.60;;;;;;5078438;28;20362;-83
2022/07/25 12:01:36;;;;;;;2.42;1.20;;;30.30;50.60;;;;;;5061645;28;20035;-81
2022/07/25 12:04:13;;;;;;;1.58;0.95;;;30.30;50.60;;;;;;5071065;28;20048;-82
2022/07/25 12:06:40;;;;;;;2.70;1.00;;;30.30;50.60;;;;;;5088581;28;20660;-82
2022/07/25 12:09:19;;;;;;;2.65;1.00;;;30.30;50.50;;;;;;5067824;28;20036;-82
2022/07/25 12:11:47;;;;;;;1.65;0.90;;;30.30;50.60;;;;;;5067065;28;20480;-82
2022/07/25 12:14:14;;;;;;;2.20;1.20;;;30.30;50.50;;;;;;5075663;28;20127;-82
2022/07/25 12:16:40;;;;;;;2.50;1.00;;;30.40;50.50;;;;;;5077322;28;20475;-81
2022/07/25 12:19:18;;;;;;;1.50;1.00;;;30.30;50.50;;;;;;5076064;28;20106;-81
2022/07/25 12:21:44;;;;;;;1.50;0.90;;;30.30;50.50;;;;;;5086832;28;20048;-81
2022/07/25 12:24:10;;;;;;;1.83;1.02;;;30.30;50.40;;;;;;5087493;28;20021;-81
2022/07/25 12:26:35;;;;;;;2.35;1.10;;;30.40;50.40;;;;;;5073892;28;20165;-84
2022/07/25 12:29:01;;;;;;;2.05;0.90;;;30.40;50.40;;;;;;5041255;28;20575;-82
2022/07/25 12:31:27;;;;;;;1.70;1.00;;;30.30;50.30;;;;;;5054658;28;20028;-82
2022/07/25 12:33:54;;;;;;;2.35;1.05;;;30.30;50.30;;;;;;5073355;28;20415;-84
2022/07/25 12:36:20;;;;;;;1.48;1.00;;;30.30;50.30;;;;;;5057099;28;20032;-87
2022/07/25 12:38:46;;;;;;;1.95;1.15;;;30.40;50.30;;;;;;5073393;28;20016;-83
2022/07/25 12:41:12;;;;;;;1.55;1.00;;;30.30;50.20;;;;;;5057960;28;20450;-83
2022/07/25 12:43:37;;;;;;;1.98;1.00;;;30.40;50.30;;;;;;5090757;28;20411;-81
2022/07/25 12:46:05;;;;;;;1.20;1.00;;;30.40;50.20;;;;;;5072821;28;20388;-82
2022/07/25 12:48:31;;;;;;;1.63;1.15;;;30.40;50.20;;;;;;5087513;28;20044;-83