Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:24;;;;;;;;;;;;;;;11.81;77.02;99942.41;1087263;54;19991;-85
2023/05/02 00:01:25;;;;;;;;;;;;;;;11.88;76.08;99948.00;1087029;54;20745;-84
2023/05/02 00:02:29;;;;;;;;;;;;;;;11.90;75.97;99940.66;1087097;54;19951;-80
2023/05/02 00:03:31;;;;;;;;;;;;;;;11.90;76.05;99946.88;1087976;46;19946;-79
2023/05/02 00:04:34;;;;;;;;;;;;;;;11.95;75.28;99943.72;1087109;54;19942;-79
2023/05/02 00:05:35;;;;;;;;;;;;;;;11.94;75.79;99942.84;1087027;54;19939;-80
2023/05/02 00:06:41;;;;;;;;;;;;;;;11.94;75.59;99942.84;1087564;46;20006;-79
2023/05/02 00:07:42;;;;;;;;;;;;;;;11.92;75.98;99947.53;1087055;54;19947;-79
2023/05/02 00:08:46;;;;;;;;;;;;;;;11.89;76.26;99950.53;1087106;54;19950;-79
2023/05/02 00:09:50;;;;;;;;;;;;;;;11.87;76.11;99949.84;1087152;39;20177;-79
2023/05/02 00:10:53;;;;;;;;;;;;;;;11.87;76.07;99947.16;1087130;54;19938;-79
2023/05/02 00:11:54;;;;;;;;;;;;;;;11.88;76.04;99942.63;1087074;54;19961;-79
2023/05/02 00:12:58;;;;;;;;;;;;;;;11.89;75.85;99941.66;1087098;54;19943;-81
2023/05/02 00:13:59;;;;;;;;;;;;;;;11.90;76.05;99946.88;1088295;46;19939;-79
2023/05/02 00:15:03;;;;;;;;;;;;;;;11.89;76.09;99952.34;1087019;54;19943;-78
2023/05/02 00:16:05;;;;;;;;;;;;;;;11.85;76.06;99951.84;1087200;54;19943;-78
2023/05/02 00:17:08;;;;;;;;;;;;;;;11.83;76.58;99945.78;1087032;54;19942;-80
2023/05/02 00:18:10;;;;;;;;;;;;;;;11.81;76.42;99945.09;1087264;46;19939;-80
2023/05/02 00:19:13;;;;;;;;;;;;;;;11.79;76.50;99955.13;1087947;46;20023;-79
2023/05/02 00:20:15;;;;;;;;;;;;;;;11.82;76.39;99946.78;1087341;46;19938;-79
2023/05/02 00:21:18;;;;;;;;;;;;;;;11.80;76.73;99954.97;1087069;54;19938;-79
2023/05/02 00:22:20;;;;;;;;;;;;;;;11.79;76.19;99945.25;1087403;46;19938;-79
2023/05/02 00:23:23;;;;;;;;;;;;;;;11.81;76.29;99947.75;1087548;46;20003;-82
2023/05/02 00:24:25;;;;;;;;;;;;;;;11.78;76.59;99945.41;1087083;54;19943;-80
2023/05/02 00:25:32;;;;;;;;;;;;;;;11.75;77.00;99948.41;1086998;54;19942;-80
2023/05/02 00:26:33;;;;;;;;;;;;;;;11.76;76.60;99948.22;1087076;47;19938;-79
2023/05/02 00:27:36;;;;;;;;;;;;;;;11.77;76.55;99947.25;1087123;54;19939;-79
2023/05/02 00:28:37;;;;;;;;;;;;;;;11.78;76.19;99948.94;1087125;46;19938;-81
2023/05/02 00:29:41;;;;;;;;;;;;;;;11.80;76.37;99946.13;1087087;54;19954;-79
2023/05/02 00:30:43;;;;;;;;;;;;;;;11.79;76.29;99949.78;1087710;46;19942;-79
2023/05/02 00:31:46;;;;;;;;;;;;;;;11.76;76.58;99939.38;1087043;54;19943;-79
2023/05/02 00:32:48;;;;;;;;;;;;;;;11.80;75.95;99948.78;1087232;46;19938;-80
2023/05/02 00:33:51;;;;;;;;;;;;;;;11.72;76.66;99946.88;1087728;39;20173;-81
2023/05/02 00:34:52;;;;;;;;;;;;;;;11.68;76.62;99948.16;1087129;54;19950;-79
2023/05/02 00:35:56;;;;;;;;;;;;;;;11.68;77.00;99948.16;1087133;54;19938;-80
2023/05/02 00:36:57;;;;;;;;;;;;;;;11.65;76.79;99943.97;1086976;54;19965;-79
2023/05/02 00:38:01;;;;;;;;;;;;;;;11.60;77.37;99946.28;1087742;46;19950;-79
2023/05/02 00:39:03;;;;;;;;;;;;;;;11.62;77.26;99954.97;1087101;46;19946;-80
2023/05/02 00:40:07;;;;;;;;;;;;;;;11.66;76.92;99944.84;1087062;54;19950;-80
2023/05/02 00:41:11;;;;;;;;;;;;;;;11.65;76.60;99946.66;1087069;54;19961;-80
2023/05/02 00:42:15;;;;;;;;;;;;;;;11.61;76.97;99949.78;1086932;54;19939;-79
2023/05/02 00:43:16;;;;;;;;;;;;;;;11.61;77.25;99949.78;1087078;54;19939;-79
2023/05/02 00:44:20;;;;;;;;;;;;;;;11.57;77.55;99948.44;1087104;54;19942;-80
2023/05/02 00:45:22;;;;;;;;;;;;;;;11.54;77.65;99949.56;1086968;54;21221;-78
2023/05/02 00:46:25;;;;;;;;;;;;;;;11.53;77.69;99943.38;1088105;46;19943;-79
2023/05/02 00:47:27;;;;;;;;;;;;;;;11.52;77.76;99954.25;1087025;54;20313;-81
2023/05/02 00:48:31;;;;;;;;;;;;;;;11.54;77.49;99953.09;1089507;39;20261;-80
2023/05/02 00:49:32;;;;;;;;;;;;;;;11.54;77.37;99954.91;1087052;54;19943;-79
2023/05/02 00:50:37;;;;;;;;;;;;;;;11.51;77.59;99952.56;1087039;54;19943;-81
2023/05/02 00:51:38;;;;;;;;;;;;;;;11.51;77.21;99956.06;1086937;54;19995;-81
2023/05/02 00:52:42;;;;;;;;;;;;;;;11.48;77.74;99955.53;1087115;46;20611;-80
2023/05/02 00:53:44;;;;;;;;;;;;;;;11.46;77.64;99944.13;1086955;54;20019;-80
2023/05/02 00:54:48;;;;;;;;;;;;;;;11.50;77.67;99961.59;1087090;54;19943;-81
2023/05/02 00:55:53;;;;;;;;;;;;;;;11.44;77.98;99954.13;1087022;54;19957;-80
2023/05/02 00:56:59;;;;;;;;;;;;;;;11.43;77.91;99956.00;1087022;54;19942;-80
2023/05/02 00:58:09;;;;;;;;;;;;;;;11.43;77.83;99961.34;1087005;54;19943;-80
2023/05/02 00:59:13;;;;;;;;;;;;;;;11.40;78.13;99956.28;1087144;39;20598;-80
2023/05/02 01:00:21;;;;;;;;;;;;;;;11.40;77.84;99953.59;1086948;54;19973;-81
2023/05/02 01:01:31;;;;;;;;;;;;;;;11.45;78.04;99951.34;1087108;54;19942;-80
2023/05/02 01:02:41;;;;;;;;;;;;;;;11.55;76.83;99953.91;1086965;54;19938;-79
2023/05/02 01:03:55;;;;;;;;;;;;;;;11.48;77.49;99952.84;1087075;54;19949;-79
2023/05/02 01:04:59;;;;;;;;;;;;;;;11.52;77.45;99960.44;1087004;54;19943;-79
2023/05/02 01:06:11;;;;;;;;;;;;;;;11.56;77.05;99952.94;1087024;54;19942;-79
2023/05/02 01:07:18;;;;;;;;;;;;;;;11.58;76.68;99953.63;1087226;46;19943;-78
2023/05/02 01:08:27;;;;;;;;;;;;;;;11.62;76.23;99959.50;1086981;54;19950;-77
2023/05/02 01:09:33;;;;;;;;;;;;;;;11.53;77.28;99958.56;1087073;54;19966;-78
2023/05/02 01:10:43;;;;;;;;;;;;;;;11.59;76.92;99952.63;1088603;39;20203;-78
2023/05/02 01:12:02;;;;;;;;;;;;;;;11.68;76.31;99956.19;1086916;54;19943;-78
2023/05/02 01:13:08;;;;;;;;;;;;;;;11.73;75.95;99955.75;1090981;39;20512;-80
2023/05/02 01:14:13;;;;;;;;;;;;;;;11.76;75.82;99945.56;1087919;46;19942;-78
2023/05/02 01:15:15;;;;;;;;;;;;;;;11.78;75.88;99948.94;1087079;54;19942;-79
2023/05/02 01:16:20;;;;;;;;;;;;;;;11.83;75.57;99948.47;1086952;54;19994;-78
2023/05/02 01:17:23;;;;;;;;;;;;;;;11.85;75.08;99949.97;1086937;54;19965;-79
2023/05/02 01:18:29;;;;;;;;;;;;;;;11.88;75.11;99954.22;1086950;54;19942;-79
2023/05/02 01:19:33;;;;;;;;;;;;;;;11.92;74.82;99955.56;1086984;54;19938;-79
2023/05/02 01:20:40;;;;;;;;;;;;;;;11.93;74.92;99951.06;1086947;54;19942;-79
2023/05/02 01:21:41;;;;;;;;;;;;;;;11.96;74.72;99954.28;1087847;46;19942;-79
2023/05/02 01:22:45;;;;;;;;;;;;;;;11.99;74.45;99950.47;1087167;46;19986;-84
2023/05/02 01:23:56;;;;;;;;;;;;;;;11.98;74.41;99952.31;1086856;54;19943;-81
2023/05/02 01:25:03;;;;;;;;;;;;;;;11.97;74.40;99953.31;1086980;54;19943;-80
2023/05/02 01:26:10;;;;;;;;;;;;;;;12.01;74.27;99960.00;1087007;54;19943;-79
2023/05/02 01:27:20;;;;;;;;;;;;;;;12.01;74.18;99954.66;1087582;39;20566;-79
2023/05/02 01:28:28;;;;;;;;;;;;;;;11.94;75.01;99956.25;1086903;54;19943;-79
2023/05/02 01:29:34;;;;;;;;;;;;;;;11.97;74.43;99958.66;1086968;54;19950;-78
2023/05/02 01:30:37;;;;;;;;;;;;;;;11.99;74.43;99961.19;1087053;54;19950;-79
2023/05/02 01:31:43;;;;;;;;;;;;;;;11.93;75.20;99959.09;1086944;54;19942;-78
2023/05/02 01:32:45;;;;;;;;;;;;;;;11.96;74.69;99956.94;1086997;39;20269;-79
2023/05/02 01:33:49;;;;;;;;;;;;;;;11.95;75.19;99965.16;1086879;54;20030;-78
2023/05/02 01:34:52;;;;;;;;;;;;;;;11.93;74.88;99957.25;1086959;54;19942;-78
2023/05/02 01:35:57;;;;;;;;;;;;;;;11.90;75.52;99962.94;1086972;54;19942;-79
2023/05/02 01:37:00;;;;;;;;;;;;;;;11.92;75.13;99966.28;1086926;54;19970;-78
2023/05/02 01:38:03;;;;;;;;;;;;;;;11.86;75.33;99961.56;1087686;39;20574;-78
2023/05/02 01:39:06;;;;;;;;;;;;;;;11.82;75.74;99957.50;1087072;54;19949;-79
2023/05/02 01:40:11;;;;;;;;;;;;;;;11.77;75.73;99965.16;1086996;54;19943;-78
2023/05/02 01:41:13;;;;;;;;;;;;;;;11.77;76.06;99967.84;1088075;39;20228;-79
2023/05/02 01:42:18;;;;;;;;;;;;;;;11.75;76.28;99964.47;1086873;54;19951;-79
2023/05/02 01:43:20;;;;;;;;;;;;;;;11.78;75.70;99965.00;1086997;54;20544;-83
2023/05/02 01:44:24;;;;;;;;;;;;;;;11.71;76.09;99974.66;1086971;54;19949;-83
2023/05/02 01:45:28;;;;;;;;;;;;;;;11.76;76.11;99976.88;1087061;54;19977;-85
2023/05/02 01:46:33;;;;;;;;;;;;;;;11.81;75.39;99974.56;1087265;54;19966;-84
2023/05/02 01:47:35;;;;;;;;;;;;;;;11.75;75.66;99976.03;1087332;54;19943;-83
2023/05/02 01:48:39;;;;;;;;;;;;;;;11.82;75.59;99982.44;1086979;54;20754;-82
2023/05/02 01:49:42;;;;;;;;;;;;;;;11.75;76.04;99983.22;1087721;46;19939;-83
2023/05/02 01:50:46;;;;;;;;;;;;;;;11.81;75.65;99987.94;1086924;54;20611;-82
2023/05/02 01:51:49;;;;;;;;;;;;;;;11.82;75.59;99984.28;1087280;46;19962;-79
2023/05/02 01:52:53;;;;;;;;;;;;;;;11.76;75.76;99982.22;1086957;54;20583;-79
2023/05/02 01:53:55;;;;;;;;;;;;;;;11.70;76.25;99984.53;1086836;54;19943;-80
2023/05/02 01:55:00;;;;;;;;;;;;;;;11.65;76.48;99992.16;1086921;54;19943;-80
2023/05/02 01:56:02;;;;;;;;;;;;;;;11.68;75.93;99983.84;1086788;54;19946;-78
2023/05/02 01:57:07;;;;;;;;;;;;;;;11.69;76.07;99993.56;1086863;54;19942;-79
2023/05/02 01:58:10;;;;;;;;;;;;;;;11.71;75.70;99986.19;1086972;54;19962;-85
2023/05/02 01:59:15;;;;;;;;;;;;;;;11.68;75.86;99991.88;1087050;54;19943;-84
2023/05/02 02:00:17;;;;;;;;;;;;;;;11.60;76.24;99982.91;1087263;54;19942;-83
2023/05/02 02:01:26;;;;;;;;;;;;;;;11.56;76.43;99990.41;1087060;54;19943;-85
2023/05/02 02:02:28;;;;;;;;;;;;;;;11.58;76.55;99990.25;1087074;54;19966;-85
2023/05/02 02:03:32;;;;;;;;;;;;;;;11.63;76.07;99994.16;1086975;46;19954;-79
2023/05/02 02:04:34;;;;;;;;;;;;;;;11.57;76.13;99989.41;1086986;54;19943;-81
2023/05/02 02:05:39;;;;;;;;;;;;;;;11.54;76.42;99989.72;1087013;54;19997;-78
2023/05/02 02:06:43;;;;;;;;;;;;;;;11.62;76.17;99988.97;1086909;54;19965;-78
2023/05/02 02:07:47;;;;;;;;;;;;;;;11.69;75.49;99988.19;1086842;54;19969;-79
2023/05/02 02:08:49;;;;;;;;;;;;;;;11.68;75.44;99991.88;1087562;47;19998;-79
2023/05/02 02:09:53;;;;;;;;;;;;;;;11.68;75.83;99997.22;1086944;54;19942;-78
2023/05/02 02:10:58;;;;;;;;;;;;;;;11.71;75.37;99996.91;1088328;46;19938;-78
2023/05/02 02:12:07;;;;;;;;;;;;;;;11.72;75.25;99995.09;1086768;54;19942;-79
2023/05/02 02:13:12;;;;;;;;;;;;;;;11.70;75.32;100002.41;1086855;54;19947;-78
2023/05/02 02:14:19;;;;;;;;;;;;;;;11.71;75.22;99991.53;1087535;46;19998;-79
2023/05/02 02:15:22;;;;;;;;;;;;;;;11.72;75.46;100003.13;1087005;54;20445;-80
2023/05/02 02:16:34;;;;;;;;;;;;;;;11.77;75.41;100006.16;1086936;54;20271;-79
2023/05/02 02:17:36;;;;;;;;;;;;;;;11.79;74.86;100006.03;1086957;54;19966;-79
2023/05/02 02:18:40;;;;;;;;;;;;;;;11.80;74.76;100011.22;1086874;54;19950;-79
2023/05/02 02:19:42;;;;;;;;;;;;;;;11.75;75.15;100012.66;1087317;46;20820;-79
2023/05/02 02:20:47;;;;;;;;;;;;;;;11.74;75.54;100016.34;1088623;46;19939;-79
2023/05/02 02:21:49;;;;;;;;;;;;;;;11.71;75.54;100012.97;1086921;54;19942;-80
2023/05/02 02:22:55;;;;;;;;;;;;;;;11.74;75.52;100016.34;1086974;54;19943;-78
2023/05/02 02:23:56;;;;;;;;;;;;;;;11.82;74.84;100016.41;1087126;46;20377;-79
2023/05/02 02:25:01;;;;;;;;;;;;;;;11.83;75.04;100016.28;1087521;46;19943;-82
2023/05/02 02:26:04;;;;;;;;;;;;;;;11.86;74.82;100020.47;1086987;54;19942;-80
2023/05/02 02:27:07;;;;;;;;;;;;;;;11.85;75.04;100024.16;1087377;46;19949;-84
2023/05/02 02:28:08;;;;;;;;;;;;;;;11.82;75.16;100030.66;1087123;54;19942;-87
2023/05/02 02:29:13;;;;;;;;;;;;;;;11.84;75.02;100027.81;1087034;54;19950;-85
2023/05/02 02:30:15;;;;;;;;;;;;;;;11.83;75.49;100027.00;1086843;54;19954;-84
2023/05/02 02:31:19;;;;;;;;;;;;;;;11.84;75.22;100027.81;1087437;46;19949;-79
2023/05/02 02:32:23;;;;;;;;;;;;;;;11.83;75.52;100034.16;1086872;54;19949;-79
2023/05/02 02:33:29;;;;;;;;;;;;;;;11.85;75.30;100024.16;1086960;54;19942;-79
2023/05/02 02:34:33;;;;;;;;;;;;;;;11.77;75.72;100024.91;1086997;54;19949;-84
2023/05/02 02:35:37;;;;;;;;;;;;;;;11.73;76.00;100028.91;1087724;46;19945;-83
2023/05/02 02:36:48;;;;;;;;;;;;;;;11.73;76.22;100036.06;1087263;47;19942;-80
2023/05/02 02:37:53;;;;;;;;;;;;;;;11.71;76.25;100034.38;1086887;54;19939;-81
2023/05/02 02:39:04;;;;;;;;;;;;;;;11.73;76.58;100041.44;1087643;46;19938;-82
2023/05/02 02:40:09;;;;;;;;;;;;;;;11.69;76.57;100041.75;1087300;46;19945;-85
2023/05/02 02:41:15;;;;;;;;;;;;;;;11.70;76.38;100031.88;1087175;46;19985;-79
2023/05/02 02:42:21;;;;;;;;;;;;;;;11.73;76.19;100041.44;1086759;54;19946;-79
2023/05/02 02:43:33;;;;;;;;;;;;;;;11.76;75.99;100036.59;1087244;46;19946;-80
2023/05/02 02:44:52;;;;;;;;;;;;;;;11.80;75.55;100038.00;1086871;54;19965;-80
2023/05/02 02:45:56;;;;;;;;;;;;;;;11.83;75.41;100040.38;1086961;47;19946;-80
2023/05/02 02:47:03;;;;;;;;;;;;;;;11.81;75.93;100038.84;1086787;54;20248;-81
2023/05/02 02:48:12;;;;;;;;;;;;;;;11.79;75.77;100040.84;1086799;54;19942;-81
2023/05/02 02:49:22;;;;;;;;;;;;;;;11.78;75.82;100039.97;1086873;54;19995;-78
2023/05/02 02:50:32;;;;;;;;;;;;;;;11.85;75.54;100050.94;1086909;54;20018;-80
2023/05/02 02:51:45;;;;;;;;;;;;;;;11.86;75.69;100047.25;1086900;54;19945;-79
2023/05/02 02:52:49;;;;;;;;;;;;;;;11.86;75.45;100045.41;1087094;46;19943;-79
2023/05/02 02:53:59;;;;;;;;;;;;;;;11.82;75.65;100056.59;1086939;54;19942;-79
2023/05/02 02:55:09;;;;;;;;;;;;;;;11.85;75.73;100056.28;1086914;54;20723;-79
2023/05/02 02:56:12;;;;;;;;;;;;;;;11.82;75.89;100051.22;1086801;54;19954;-79
2023/05/02 02:57:19;;;;;;;;;;;;;;;11.80;75.83;100048.72;1086794;54;19946;-79
2023/05/02 02:58:27;;;;;;;;;;;;;;;11.81;75.75;100061.13;1086788;54;19939;-79
2023/05/02 02:59:33;;;;;;;;;;;;;;;11.80;75.64;100051.41;1086936;54;19942;-79
2023/05/02 03:00:35;;;;;;;;;;;;;;;11.78;76.05;100060.59;1086929;54;19949;-79
2023/05/02 03:01:42;;;;;;;;;;;;;;;11.76;76.08;100062.56;1086852;54;19965;-79
2023/05/02 03:02:45;;;;;;;;;;;;;;;11.76;76.05;100057.22;1086844;54;19943;-80
2023/05/02 03:03:53;;;;;;;;;;;;;;;11.67;76.99;100059.81;1087105;46;19950;-79
2023/05/02 03:04:56;;;;;;;;;;;;;;;11.73;76.79;100065.53;1086862;54;19950;-85
2023/05/02 03:06:00;;;;;;;;;;;;;;;11.76;76.51;100060.72;1086917;54;19942;-83
2023/05/02 03:07:02;;;;;;;;;;;;;;;11.80;76.24;100067.47;1087483;47;19946;-83
2023/05/02 03:08:06;;;;;;;;;;;;;;;11.71;77.02;100066.53;1087900;39;20506;-83
2023/05/02 03:09:13;;;;;;;;;;;;;;;11.67;77.10;100064.31;1087114;47;19946;-82
2023/05/02 03:10:17;;;;;;;;;;;;;;;11.74;76.59;100070.75;1086878;47;20796;-84
2023/05/02 03:11:18;;;;;;;;;;;;;;;11.74;76.53;100069.91;1088849;39;20216;-84
2023/05/02 03:12:22;;;;;;;;;;;;;;;11.68;77.18;100066.84;1086782;54;19949;-85
2023/05/02 03:13:23;;;;;;;;;;;;;;;11.71;77.04;100071.88;1087083;47;19945;-84
2023/05/02 03:14:27;;;;;;;;;;;;;;;11.79;76.23;100072.97;1086898;54;19951;-84
2023/05/02 03:15:38;;;;;;;;;;;;;;;11.77;76.22;100070.44;1086996;47;19962;-84
2023/05/02 03:16:42;;;;;;;;;;;;;;;11.73;76.86;100081.59;1087266;47;19961;-85
2023/05/02 03:17:43;;;;;;;;;;;;;;;11.70;76.98;100080.06;1086928;54;19958;-84
2023/05/02 03:18:47;;;;;;;;;;;;;;;11.66;77.39;100076.88;1086929;54;19942;-82
2023/05/02 03:19:51;;;;;;;;;;;;;;;11.69;77.21;100083.75;1086871;54;19962;-82
2023/05/02 03:20:55;;;;;;;;;;;;;;;11.66;77.54;100086.75;1087176;47;19950;-81
2023/05/02 03:21:56;;;;;;;;;;;;;;;11.65;77.64;100083.22;1086785;54;19962;-79
2023/05/02 03:23:00;;;;;;;;;;;;;;;11.61;77.51;100087.19;1086995;54;19950;-79
2023/05/02 03:24:02;;;;;;;;;;;;;;;11.65;77.46;100085.88;1087040;47;20364;-79
2023/05/02 03:25:07;;;;;;;;;;;;;;;11.71;77.03;100087.13;1087122;54;19954;-80
2023/05/02 03:26:08;;;;;;;;;;;;;;;11.62;77.86;100086.19;1087271;46;19946;-79
2023/05/02 03:27:11;;;;;;;;;;;;;;;11.59;77.95;100091.00;1087599;46;20010;-79
2023/05/02 03:28:12;;;;;;;;;;;;;;;11.67;77.37;100089.25;1087090;54;19953;-79
2023/05/02 03:29:17;;;;;;;;;;;;;;;11.70;76.99;100080.06;1087125;54;19951;-79
2023/05/02 03:30:18;;;;;;;;;;;;;;;11.69;77.20;100087.28;1087150;54;19950;-80
2023/05/02 03:31:22;;;;;;;;;;;;;;;11.68;77.43;100082.91;1087308;46;19939;-79
2023/05/02 03:32:24;;;;;;;;;;;;;;;11.69;77.12;100083.75;1087132;54;19943;-78
2023/05/02 03:33:27;;;;;;;;;;;;;;;11.67;77.29;100091.94;1087088;54;19949;-79
2023/05/02 03:34:28;;;;;;;;;;;;;;;11.76;76.85;100084.81;1087020;54;19938;-78
2023/05/02 03:35:35;;;;;;;;;;;;;;;11.80;76.27;100088.06;1087068;54;19942;-79
2023/05/02 03:36:38;;;;;;;;;;;;;;;11.83;76.41;100088.59;1087121;54;19962;-79
2023/05/02 03:37:40;;;;;;;;;;;;;;;11.89;75.92;100089.81;1087262;54;19965;-84
2023/05/02 03:38:44;;;;;;;;;;;;;;;11.87;76.11;100091.81;1087673;46;19949;-84
2023/05/02 03:39:45;;;;;;;;;;;;;;;11.81;76.72;100089.72;1087209;54;20677;-83
2023/05/02 03:40:49;;;;;;;;;;;;;;;11.81;76.28;100098.63;1087227;54;19965;-83
2023/05/02 03:41:53;;;;;;;;;;;;;;;11.74;77.09;100094.88;1087144;54;19946;-82
2023/05/02 03:42:54;;;;;;;;;;;;;;;11.70;77.02;100091.66;1087092;54;19939;-79
2023/05/02 03:43:58;;;;;;;;;;;;;;;11.77;76.88;100091.88;1087051;54;19942;-78
2023/05/02 03:44:59;;;;;;;;;;;;;;;11.83;76.16;100098.44;1087156;54;19958;-78
2023/05/02 03:46:06;;;;;;;;;;;;;;;11.82;76.26;100094.94;1088226;46;19962;-78
2023/05/02 03:47:08;;;;;;;;;;;;;;;11.82;76.59;100100.31;1087262;46;19938;-79
2023/05/02 03:48:11;;;;;;;;;;;;;;;11.84;76.32;100105.50;1087187;54;19938;-78
2023/05/02 03:49:12;;;;;;;;;;;;;;;11.85;75.83;100107.19;1087222;54;19950;-79
2023/05/02 03:50:16;;;;;;;;;;;;;;;11.78;76.35;100109.63;1087947;46;20326;-80
2023/05/02 03:51:20;;;;;;;;;;;;;;;11.75;76.59;100111.75;1087295;54;19943;-79
2023/05/02 03:52:24;;;;;;;;;;;;;;;11.65;77.41;100110.00;1089186;46;19945;-79
2023/05/02 03:53:25;;;;;;;;;;;;;;;11.64;77.48;100119.00;1087619;46;19966;-79
2023/05/02 03:54:28;;;;;;;;;;;;;;;11.62;77.51;100114.81;1089579;46;19934;-78
2023/05/02 03:55:29;;;;;;;;;;;;;;;11.66;77.60;100117.03;1087943;54;19943;-80
2023/05/02 03:56:33;;;;;;;;;;;;;;;11.75;76.51;100114.44;1087595;54;20275;-78
2023/05/02 03:57:34;;;;;;;;;;;;;;;11.80;76.21;100112.16;1087543;54;19942;-79
2023/05/02 03:58:38;;;;;;;;;;;;;;;11.81;76.10;100124.53;1089806;46;19938;-80
2023/05/02 03:59:41;;;;;;;;;;;;;;;11.81;76.44;100109.31;1089124;46;19950;-80
2023/05/02 04:00:45;;;;;;;;;;;;;;;11.84;76.08;100119.75;1087577;54;19943;-82
2023/05/02 04:01:48;;;;;;;;;;;;;;;11.83;76.40;100120.75;1087147;54;19961;-81
2023/05/02 04:02:52;;;;;;;;;;;;;;;11.87;75.82;100123.94;1087031;54;19950;-79
2023/05/02 04:04:04;;;;;;;;;;;;;;;11.91;75.45;100119.13;1087160;54;19950;-80
2023/05/02 04:05:10;;;;;;;;;;;;;;;11.78;76.29;100117.66;1087230;47;19966;-79
2023/05/02 04:06:20;;;;;;;;;;;;;;;11.74;76.55;100118.09;1087039;54;19951;-79
2023/05/02 04:07:30;;;;;;;;;;;;;;;11.68;77.18;100122.22;1087031;54;19943;-78
2023/05/02 04:08:44;;;;;;;;;;;;;;;11.67;77.05;100126.75;1087031;54;19943;-78
2023/05/02 04:09:51;;;;;;;;;;;;;;;11.65;77.12;100128.72;1087871;46;19945;-79
2023/05/02 04:10:58;;;;;;;;;;;;;;;11.67;77.34;100123.22;1087049;54;19942;-79
2023/05/02 04:12:01;;;;;;;;;;;;;;;11.58;77.36;100122.28;1087834;46;19951;-79
2023/05/02 04:13:05;;;;;;;;;;;;;;;11.54;77.25;100118.22;1086997;54;19954;-79
2023/05/02 04:14:06;;;;;;;;;;;;;;;11.56;77.47;100121.59;1087760;46;19938;-79
2023/05/02 04:15:11;;;;;;;;;;;;;;;11.57;77.58;100122.47;1086965;54;19938;-79
2023/05/02 04:16:12;;;;;;;;;;;;;;;11.57;77.33;100122.47;1087069;54;19950;-80
2023/05/02 04:17:16;;;;;;;;;;;;;;;11.58;77.28;100122.28;1087107;54;20002;-79
2023/05/02 04:18:17;;;;;;;;;;;;;;;11.67;76.79;100124.06;1086958;54;19943;-79
2023/05/02 04:19:21;;;;;;;;;;;;;;;11.74;76.38;100112.75;1087824;46;19945;-78
2023/05/02 04:20:22;;;;;;;;;;;;;;;11.76;76.08;100122.31;1087185;54;19962;-81
2023/05/02 04:21:26;;;;;;;;;;;;;;;11.79;76.32;100118.50;1087210;47;19946;-80
2023/05/02 04:22:30;;;;;;;;;;;;;;;11.81;75.63;100114.69;1087007;54;19977;-80
2023/05/02 04:23:34;;;;;;;;;;;;;;;11.83;75.89;100119.88;1087842;46;19955;-80
2023/05/02 04:24:35;;;;;;;;;;;;;;;11.85;75.54;100126.75;1086960;54;19938;-79
2023/05/02 04:25:39;;;;;;;;;;;;;;;11.82;75.52;100123.53;1087105;54;19942;-80
2023/05/02 04:26:40;;;;;;;;;;;;;;;11.86;75.73;100122.25;1087059;54;19957;-79
2023/05/02 04:27:44;;;;;;;;;;;;;;;11.76;76.35;100126.84;1087053;54;19942;-79
2023/05/02 04:28:46;;;;;;;;;;;;;;;11.82;75.78;100126.22;1087101;54;19950;-78
2023/05/02 04:29:50;;;;;;;;;;;;;;;11.88;75.64;100125.66;1086984;54;19965;-80
2023/05/02 04:30:54;;;;;;;;;;;;;;;11.92;75.46;100118.97;1087075;54;19943;-80
2023/05/02 04:31:59;;;;;;;;;;;;;;;11.88;75.57;100130.13;1086976;54;19954;-81
2023/05/02 04:33:02;;;;;;;;;;;;;;;11.85;75.67;100126.75;1087043;54;19945;-79
2023/05/02 04:34:03;;;;;;;;;;;;;;;11.86;75.43;100128.44;1087046;54;19942;-79
2023/05/02 04:35:08;;;;;;;;;;;;;;;11.88;75.53;100131.00;1087719;47;19938;-80
2023/05/02 04:36:09;;;;;;;;;;;;;;;11.91;75.41;100133.34;1087697;46;19965;-84
2023/05/02 04:37:13;;;;;;;;;;;;;;;11.87;75.29;100137.34;1087706;39;20287;-84
2023/05/02 04:38:17;;;;;;;;;;;;;;;11.84;75.11;100137.63;1087200;54;19949;-80
2023/05/02 04:39:21;;;;;;;;;;;;;;;11.83;75.23;100138.63;1087002;54;19943;-80
2023/05/02 04:40:22;;;;;;;;;;;;;;;11.82;75.50;100147.66;1086946;54;19976;-79
2023/05/02 04:41:26;;;;;;;;;;;;;;;11.86;74.90;100149.06;1087123;46;21050;-84
2023/05/02 04:42:47;;;;;;;;;;;;;;;11.87;75.04;100150.75;1087535;46;19942;-85
2023/05/02 04:43:48;;;;;;;;;;;;;;;11.89;74.82;100159.47;1087586;46;19962;-85
2023/05/02 04:44:52;;;;;;;;;;;;;;;11.89;74.81;100162.16;1087315;54;19942;-84
2023/05/02 04:45:57;;;;;;;;;;;;;;;11.83;75.60;100160.91;1087124;54;19942;-86
2023/05/02 04:46:58;;;;;;;;;;;;;;;11.80;76.10;100171.91;1087886;46;19943;-84
2023/05/02 04:48:02;;;;;;;;;;;;;;;11.78;76.23;100170.38;1087432;54;19942;-86
2023/05/02 04:49:04;;;;;;;;;;;;;;;11.76;76.69;100175.03;1087481;54;19939;-86
2023/05/02 04:50:09;;;;;;;;;;;;;;;11.79;76.52;100177.44;1087657;46;19946;-87
2023/05/02 04:51:11;;;;;;;;;;;;;;;11.74;76.83;100180.56;1087501;54;19998;-85
2023/05/02 04:52:15;;;;;;;;;;;;;;;11.66;77.00;100185.81;1087468;54;19957;-84
2023/05/02 04:53:20;;;;;;;;;;;;;;;11.68;76.72;100187.34;1088322;46;19950;-83
2023/05/02 04:54:29;;;;;;;;;;;;;;;11.65;76.89;100184.97;1087872;46;20344;-84
2023/05/02 04:55:30;;;;;;;;;;;;;;;11.53;77.04;100191.50;1087720;46;19942;-84
2023/05/02 04:56:34;;;;;;;;;;;;;;;11.51;77.30;100186.28;1087397;54;19966;-84
2023/05/02 04:57:35;;;;;;;;;;;;;;;11.55;76.91;100189.53;1087043;54;20006;-81
2023/05/02 04:58:39;;;;;;;;;;;;;;;11.48;77.09;100189.25;1087007;54;20022;-84
2023/05/02 04:59:40;;;;;;;;;;;;;;;11.45;77.54;100194.06;1086967;54;19965;-83
2023/05/02 05:00:44;;;;;;;;;;;;;;;11.45;77.09;100186.91;1087528;46;19953;-79
2023/05/02 05:01:45;;;;;;;;;;;;;;;11.46;77.57;100193.06;1087044;54;19948;-79
2023/05/02 05:02:49;;;;;;;;;;;;;;;11.44;77.76;100192.38;1087008;54;19990;-79
2023/05/02 05:03:50;;;;;;;;;;;;;;;11.53;77.25;100196.84;1086873;54;19939;-79
2023/05/02 05:04:54;;;;;;;;;;;;;;;11.54;76.79;100195.84;1087047;54;19991;-78
2023/05/02 05:05:55;;;;;;;;;;;;;;;11.52;76.84;100203.22;1086996;54;19946;-79
2023/05/02 05:06:59;;;;;;;;;;;;;;;11.50;77.09;100207.88;1087091;46;19939;-80
2023/05/02 05:08:00;;;;;;;;;;;;;;;11.51;76.94;100204.22;1087045;54;19939;-83
2023/05/02 05:09:06;;;;;;;;;;;;;;;11.55;76.85;100216.28;1087097;54;19986;-84
2023/05/02 05:10:10;;;;;;;;;;;;;;;11.48;77.09;100209.84;1087222;54;20300;-83
2023/05/02 05:11:14;;;;;;;;;;;;;;;11.46;77.12;100217.16;1088038;46;19957;-84
2023/05/02 05:12:15;;;;;;;;;;;;;;;11.49;77.20;100216.88;1087056;54;19950;-82
2023/05/02 05:13:19;;;;;;;;;;;;;;;11.47;76.98;100213.50;1087112;54;20026;-85
2023/05/02 05:14:21;;;;;;;;;;;;;;;11.50;77.09;100214.06;1087212;54;19943;-79
2023/05/02 05:15:26;;;;;;;;;;;;;;;11.50;76.76;100215.91;1087412;46;19943;-84
2023/05/02 05:16:27;;;;;;;;;;;;;;;11.53;76.73;100215.59;1087112;54;19942;-85
2023/05/02 05:17:31;;;;;;;;;;;;;;;11.59;76.74;100217.69;1086992;54;19943;-84
2023/05/02 05:18:39;;;;;;;;;;;;;;;11.64;76.20;100222.59;1086961;54;19944;-83
2023/05/02 05:19:42;;;;;;;;;;;;;;;11.59;76.11;100217.69;1087050;54;19957;-78
2023/05/02 05:20:43;;;;;;;;;;;;;;;11.63;76.17;100221.75;1086913;54;19950;-79
2023/05/02 05:21:47;;;;;;;;;;;;;;;11.69;75.71;100220.31;1087004;54;19949;-79
2023/05/02 05:22:51;;;;;;;;;;;;;;;11.68;75.99;100215.94;1087123;54;19969;-85
2023/05/02 05:23:52;;;;;;;;;;;;;;;11.66;76.06;100224.13;1086883;54;19950;-84
2023/05/02 05:24:58;;;;;;;;;;;;;;;11.63;76.28;100229.78;1086965;54;19949;-84
2023/05/02 05:26:08;;;;;;;;;;;;;;;11.57;76.48;100230.38;1086989;54;19950;-85
2023/05/02 05:27:12;;;;;;;;;;;;;;;11.54;76.46;100225.31;1087174;54;20010;-84
2023/05/02 05:28:13;;;;;;;;;;;;;;;11.58;76.75;100228.53;1087247;54;19944;-84
2023/05/02 05:29:17;;;;;;;;;;;;;;;11.54;76.70;100223.50;1086996;54;20006;-83
2023/05/02 05:30:21;;;;;;;;;;;;;;;11.65;76.33;100227.81;1087507;46;19942;-85
2023/05/02 05:31:23;;;;;;;;;;;;;;;11.70;76.21;100230.91;1087155;54;19942;-83