Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:47;;;;;;;3.67;1.90;;;20.50;58.80;;;;;;5081641;28;20200;-87
2023/07/29 00:04:12;;;;;;;3.50;1.77;;;20.40;59.50;;;;;;5098551;28;20162;-87
2023/07/29 00:06:38;;;;;;;2.90;2.00;;;20.40;56.80;;;;;;5098458;28;20198;-86
2023/07/29 00:09:07;;;;;;;3.03;1.63;;;20.30;59.70;;;;;;5084697;28;20206;-86
2023/07/29 00:12:10;;;;;;;3.80;1.60;;;20.20;62.50;;;;;;5078916;28;20192;-88
2023/07/29 00:14:36;;;;;;;3.20;1.70;;;20.10;64.20;;;;;;5076111;28;20201;-87
2023/07/29 00:17:02;;;;;;;3.13;1.60;;;20.00;65.70;;;;;;5075721;28;20807;-87
2023/07/29 00:19:28;;;;;;;3.40;2.00;;;20.00;69.30;;;;;;5074806;28;20176;-85
2023/07/29 00:21:54;;;;;;;2.70;1.80;;;20.00;68.20;;;;;;5074779;28;20212;-85
2023/07/29 00:24:19;;;;;;;2.10;1.40;;;19.90;70.00;;;;;;5075240;28;20187;-86
2023/07/29 00:26:45;;;;;;;3.30;2.00;;;19.80;71.80;;;;;;5074866;28;20181;-86
2023/07/29 00:29:10;;;;;;;2.77;1.80;;;19.80;74.10;;;;;;5074578;28;20209;-87
2023/07/29 00:31:36;;;;;;;2.57;1.47;;;19.80;75.90;;;;;;5074236;28;20290;-86
2023/07/29 00:34:02;;;;;;;2.13;1.50;;;19.80;73.20;;;;;;5074522;28;20167;-86
2023/07/29 00:36:27;;;;;;;4.47;1.80;;;19.80;71.10;;;;;;5092228;28;20248;-87
2023/07/29 00:38:54;;;;;;;5.77;2.30;;;19.80;72.20;;;;;;5075565;28;20179;-87
2023/07/29 00:41:21;;;;;;;4.13;1.67;;;19.80;71.50;;;;;;5074943;28;20221;-87
2023/07/29 00:43:47;;;;;;;2.63;1.70;;;19.80;71.50;;;;;;5074683;28;20184;-85
2023/07/29 00:46:12;;;;;;;2.67;1.50;;;19.70;77.40;;;;;;5075623;28;20229;-86
2023/07/29 00:48:38;;;;;;;2.93;1.40;;;19.70;79.40;;;;;;5075020;28;20190;-86
2023/07/29 00:51:05;;;;;;;3.93;1.73;;;19.80;77.00;;;;;;5074160;28;20262;-85
2023/07/29 00:53:31;;;;;;;4.87;2.10;;;19.80;74.40;;;;;;5074007;28;20533;-86
2023/07/29 00:55:57;;;;;;;2.83;1.60;;;19.90;70.60;;;;;;5075434;28;20276;-86
2023/07/29 00:58:22;;;;;;;2.63;1.70;;;19.90;70.10;;;;;;5074861;28;20172;-86
2023/07/29 01:00:50;;;;;;;3.03;1.70;;;19.80;70.60;;;;;;5075590;28;20230;-86
2023/07/29 01:03:16;;;;;;;3.97;1.90;;;19.80;71.50;;;;;;5074528;28;20244;-86
2023/07/29 01:05:58;;;;;;;4.23;2.03;;;19.80;70.60;;;;;;5074849;28;20659;-87
2023/07/29 01:08:50;;;;;;;2.93;1.97;;;19.80;72.50;;;;;;5073807;28;20176;-85
2023/07/29 01:11:24;;;;;;;2.93;1.80;;;19.80;75.50;;;;;;5074719;28;20195;-85
2023/07/29 01:14:13;;;;;;;3.10;1.70;;;19.80;74.10;;;;;;5074629;28;20171;-87
2023/07/29 01:16:45;;;;;;;3.27;1.63;;;19.70;77.20;;;;;;5023820;28;20191;-86
2023/07/29 01:19:41;;;;;;;4.43;1.87;;;19.80;74.30;;;;;;5073386;28;20609;-86
2023/07/29 01:22:08;;;;;;;2.90;1.80;;;19.90;71.50;;;;;;5073680;28;20574;-86
2023/07/29 01:24:34;;;;;;;2.83;1.80;;;19.70;77.90;;;;;;5074592;28;20231;-86
2023/07/29 01:27:01;;;;;;;3.70;1.60;;;19.70;80.50;;;;;;5073387;28;20402;-86
2023/07/29 01:29:27;;;;;;;3.20;1.60;;;19.70;81.00;;;;;;5073983;28;20754;-85
2023/07/29 01:31:58;;;;;;;2.37;1.80;;;19.60;82.90;;;;;;5073613;28;20595;-85
2023/07/29 01:34:49;;;;;;;3.10;1.87;;;19.60;83.60;;;;;;5073666;28;20205;-85
2023/07/29 01:37:18;;;;;;;3.13;1.90;;;19.70;77.80;;;;;;5073957;28;20181;-86
2023/07/29 01:39:46;;;;;;;2.80;1.87;;;19.60;80.50;;;;;;5076408;28;20182;-86
2023/07/29 01:42:12;;;;;;;3.43;2.07;;;19.50;84.70;;;;;;5072889;28;20217;-86
2023/07/29 01:44:38;;;;;;;4.10;1.60;;;19.50;88.30;;;;;;5074023;28;20182;-86
2023/07/29 01:47:04;;;;;;;2.90;1.60;;;19.50;87.10;;;;;;5075902;28;20605;-86
2023/07/29 01:49:30;;;;;;;3.73;1.90;;;19.40;90.50;;;;;;5076534;28;20177;-85
2023/07/29 01:51:55;;;;;;;2.80;1.70;;;19.40;89.30;;;;;;5077953;28;20216;-87
2023/07/29 01:54:21;;;;;;;3.40;1.83;;;19.40;89.70;;;;;;5077893;28;20189;-87
2023/07/29 01:56:46;;;;;;;3.70;2.30;;;19.40;90.20;;;;;;5095995;28;20182;-86
2023/07/29 01:59:13;;;;;;;3.20;2.47;;;19.40;91.00;;;;;;5077971;28;20180;-86
2023/07/29 02:01:39;;;;;;;3.00;1.80;;;19.40;88.10;;;;;;5077814;28;20232;-86
2023/07/29 02:04:05;;;;;;;2.80;2.00;;;19.40;90.60;;;;;;5077425;28;20185;-87
2023/07/29 02:06:30;;;;;;;3.73;2.20;;;19.40;90.20;;;;;;5077667;28;20234;-85
2023/07/29 02:08:56;;;;;;;4.80;2.00;;;19.20;91.60;;;;;;5077346;28;20185;-86
2023/07/29 02:11:27;;;;;;;3.00;1.80;;;19.20;93.40;;;;;;5077716;28;20290;-86
2023/07/29 02:13:53;;;;;;;2.87;1.93;;;19.10;94.40;;;;;;5076813;28;20208;-85
2023/07/29 02:16:19;;;;;;;4.13;2.10;;;19.10;94.90;;;;;;5077672;28;20177;-86
2023/07/29 02:18:45;;;;;;;4.63;2.40;;;19.10;95.20;;;;;;5099311;28;20173;-85
2023/07/29 02:21:11;;;;;;;6.93;2.70;;;19.10;95.50;;;;;;5099579;28;20195;-86
2023/07/29 02:23:36;;;;;;;4.10;2.30;;;19.00;95.90;;;;;;5090829;28;20214;-86
2023/07/29 02:26:07;;;;;;;5.93;2.40;;;19.10;95.30;;;;;;5079805;28;20608;-86
2023/07/29 02:28:35;;;;;;;3.97;2.20;;;19.20;92.80;;;;;;5078316;28;20616;-86
2023/07/29 02:31:16;;;;;;;5.83;2.33;;;19.20;90.60;;;;;;5078176;28;20183;-86
2023/07/29 02:33:43;;;;;;;4.53;2.07;;;19.20;90.20;;;;;;5077595;28;20176;-86
2023/07/29 02:36:08;;;;;;;5.73;2.10;;;19.00;92.90;;;;;;5076245;28;20179;-86
2023/07/29 02:38:34;;;;;;;4.50;2.23;;;19.10;92.50;;;;;;5077005;28;20176;-86
2023/07/29 02:41:00;;;;;;;4.00;2.30;;;19.10;91.40;;;;;;5076793;28;20168;-86
2023/07/29 02:43:25;;;;;;;3.37;2.03;;;19.00;91.80;;;;;;5077471;28;20241;-87
2023/07/29 02:45:51;;;;;;;4.90;2.23;;;19.10;90.80;;;;;;5076944;28;20666;-86
2023/07/29 02:48:17;;;;;;;4.00;2.50;;;19.00;91.00;;;;;;5077099;28;20197;-86
2023/07/29 02:50:43;;;;;;;3.13;2.40;;;18.90;94.50;;;;;;5076916;28;20179;-86
2023/07/29 02:53:08;;;;;;;2.73;2.10;;;18.80;95.60;;;;;;5075725;28;21075;-87
2023/07/29 02:55:34;;;;;;;3.37;2.23;;;18.70;96.70;;;;;;5076817;28;20207;-87
2023/07/29 02:58:00;;;;;;;2.50;2.10;;;18.70;97.60;;;;;;5076623;28;20173;-87
2023/07/29 03:00:25;;;;;;;3.87;2.43;;;18.70;96.80;;;;;;5075512;28;20217;-86
2023/07/29 03:02:51;;;;;;;3.83;2.07;;;18.70;96.40;;;;;;5076710;28;20221;-87
2023/07/29 03:05:17;;;;;;;3.50;2.20;;;18.70;96.90;;;;;;5075996;28;20277;-86
2023/07/29 03:07:42;;;;;;;4.63;2.37;;;18.70;95.20;;;;;;5076849;28;20176;-86
2023/07/29 03:10:08;;;;;;;3.87;2.40;;;18.80;93.50;;;;;;5076493;28;20172;-86
2023/07/29 03:12:34;;;;;;;3.00;2.27;;;18.70;93.50;;;;;;5076761;28;20191;-86
2023/07/29 03:15:00;;;;;;;4.30;2.50;;;18.70;94.70;;;;;;5076065;28;20774;-86
2023/07/29 03:17:26;;;;;;;5.03;2.27;;;18.80;93.40;;;;;;5076428;28;20212;-86
2023/07/29 03:19:52;;;;;;;4.60;2.57;;;18.70;93.90;;;;;;5075545;28;20176;-86
2023/07/29 03:22:18;;;;;;;5.00;2.20;;;18.70;93.50;;;;;;5076502;28;20568;-86
2023/07/29 03:24:43;;;;;;;3.40;2.17;;;18.70;92.90;;;;;;5076516;28;20176;-86
2023/07/29 03:27:09;;;;;;;3.67;2.50;;;18.80;92.20;;;;;;5075561;28;20850;-87
2023/07/29 03:29:35;;;;;;;3.70;2.40;;;18.80;90.60;;;;;;5076218;28;20281;-86
2023/07/29 03:32:01;;;;;;;4.97;2.57;;;18.80;90.40;;;;;;5076097;28;20203;-85
2023/07/29 03:34:26;;;;;;;3.23;2.17;;;18.80;91.30;;;;;;5076269;28;20180;-87
2023/07/29 03:36:52;;;;;;;3.63;2.20;;;18.70;92.70;;;;;;5075888;28;20572;-87
2023/07/29 03:39:18;;;;;;;4.03;2.37;;;18.50;95.00;;;;;;5076356;28;20174;-87
2023/07/29 03:41:43;;;;;;;6.17;2.60;;;18.60;93.30;;;;;;5076091;28;20198;-87
2023/07/29 03:44:09;;;;;;;5.10;1.97;;;18.60;93.90;;;;;;5075555;28;20183;-87
2023/07/29 03:46:35;;;;;;;4.33;2.53;;;18.60;94.10;;;;;;5075387;28;20189;-87
2023/07/29 03:49:00;;;;;;;4.90;2.33;;;18.60;92.40;;;;;;5076152;28;20605;-85
2023/07/29 03:51:26;;;;;;;4.80;2.10;;;18.50;94.40;;;;;;5075061;28;20283;-86
2023/07/29 03:53:52;;;;;;;3.97;2.53;;;18.60;94.00;;;;;;5075849;28;20684;-86
2023/07/29 03:56:17;;;;;;;3.70;2.23;;;18.70;92.40;;;;;;5075177;28;20198;-85
2023/07/29 03:58:43;;;;;;;3.47;2.10;;;18.60;92.20;;;;;;5075570;28;20540;-87
2023/07/29 04:01:09;;;;;;;4.90;2.83;;;18.70;92.90;;;;;;5074573;28;20175;-87
2023/07/29 04:03:35;;;;;;;5.27;2.43;;;18.80;88.80;;;;;;5076595;28;20188;-86
2023/07/29 04:06:01;;;;;;;4.37;2.30;;;18.70;90.40;;;;;;5074636;28;20214;-85
2023/07/29 04:08:26;;;;;;;5.13;2.67;;;18.60;93.30;;;;;;5075778;28;20172;-87
2023/07/29 04:10:52;;;;;;;3.53;2.50;;;18.40;96.00;;;;;;5075628;28;20174;-87
2023/07/29 04:13:18;;;;;;;4.27;2.50;;;18.40;95.60;;;;;;5075310;28;20224;-85
2023/07/29 04:15:43;;;;;;;5.90;2.30;;;18.40;97.00;;;;;;5075809;28;20183;-86
2023/07/29 04:18:09;;;;;;;4.23;2.30;;;18.50;96.90;;;;;;5093173;28;20246;-86
2023/07/29 04:20:35;;;;;;;4.97;2.53;;;18.50;96.60;;;;;;5075599;28;20172;-86
2023/07/29 04:23:00;;;;;;;4.97;2.50;;;18.40;96.80;;;;;;5075268;28;20215;-86
2023/07/29 04:25:29;;;;;;;4.63;2.80;;;18.50;97.00;;;;;;5075299;28;20163;-86
2023/07/29 04:27:57;;;;;;;3.40;2.30;;;18.40;97.10;;;;;;5074443;28;20172;-87
2023/07/29 04:30:23;;;;;;;4.43;2.60;;;18.40;97.50;;;;;;5075102;28;20183;-87
2023/07/29 04:32:48;;;;;;;3.80;2.40;;;18.50;97.40;;;;;;5085767;28;20198;-87
2023/07/29 04:35:14;;;;;;;3.40;2.10;;;18.50;97.60;;;;;;5099416;28;20178;-87
2023/07/29 04:37:40;;;;;;;3.47;2.17;;;18.60;95.90;;;;;;5099146;28;20189;-87
2023/07/29 04:40:36;;;;;;;5.17;2.40;;;18.60;93.80;;;;;;5084344;28;20160;-87
2023/07/29 04:43:10;;;;;;;5.03;2.27;;;18.60;94.30;;;;;;5080693;28;20217;-86
2023/07/29 04:45:35;;;;;;;4.80;2.03;;;18.70;93.40;;;;;;5078612;28;20181;-85
2023/07/29 04:48:01;;;;;;;3.77;2.13;;;18.60;92.70;;;;;;5077815;28;20246;-89
2023/07/29 04:50:27;;;;;;;2.53;2.10;;;18.60;93.90;;;;;;5076503;28;20217;-87
2023/07/29 04:52:53;;;;;;;4.17;2.50;;;18.60;93.70;;;;;;5077668;28;20176;-86
2023/07/29 04:55:18;;;;;;;5.03;2.30;;;18.50;94.20;;;;;;5077468;28;20244;-87
2023/07/29 04:57:44;;;;;;;4.53;2.50;;;18.40;95.60;;;;;;5076583;28;20203;-86
2023/07/29 05:00:10;;;;;;;4.50;2.03;;;18.40;97.30;;;;;;5076452;28;20189;-86
2023/07/29 05:02:36;;;;;;;3.37;2.20;;;18.40;98.70;;;;;;5075327;28;20215;-87
2023/07/29 05:05:02;;;;;;;3.40;2.07;;;18.40;99.90;;;;;;5075315;28;20599;-86
2023/07/29 05:07:28;;;;;;;4.63;2.03;;;18.40;98.90;;;;;;5073925;28;20881;-86
2023/07/29 05:09:55;;;;;;;4.73;2.10;;;18.30;99.10;;;;;;5074841;28;20170;-86
2023/07/29 05:12:21;;;;;;;3.77;2.43;;;18.30;99.90;;;;;;5073596;28;20286;-87
2023/07/29 05:14:46;;;;;;;3.83;2.20;;;18.30;99.90;;;;;;5074744;28;20228;-87
2023/07/29 05:17:12;;;;;;;4.73;2.50;;;18.40;99.20;;;;;;5074722;28;20202;-87
2023/07/29 05:19:37;;;;;;;3.47;2.10;;;18.50;97.70;;;;;;5074808;28;20323;-87
2023/07/29 05:22:10;;;;;;;3.87;2.27;;;18.50;95.10;;;;;;5074780;28;20268;-86
2023/07/29 05:24:39;;;;;;;4.73;1.90;;;18.70;94.60;;;;;;5078346;28;20205;-87
2023/07/29 05:27:05;;;;;;;4.73;2.40;;;18.60;93.60;;;;;;5078511;28;20515;-86
2023/07/29 05:29:31;;;;;;;3.20;2.07;;;18.60;93.20;;;;;;5078013;28;20330;-87
2023/07/29 05:31:57;;;;;;;3.50;2.20;;;18.60;92.70;;;;;;5077590;28;20181;-87
2023/07/29 05:34:22;;;;;;;3.43;1.90;;;18.70;91.00;;;;;;5078166;28;20229;-85
2023/07/29 05:36:48;;;;;;;4.27;1.87;;;18.70;90.00;;;;;;5078461;28;20283;-86
2023/07/29 05:39:14;;;;;;;3.53;2.00;;;18.80;88.20;;;;;;5080665;28;20243;-87
2023/07/29 05:41:39;;;;;;;4.67;2.13;;;18.80;89.20;;;;;;5078503;28;20538;-87
2023/07/29 05:44:05;;;;;;;4.20;2.10;;;18.90;87.20;;;;;;5079214;28;20178;-86
2023/07/29 05:46:30;;;;;;;5.03;2.03;;;19.00;78.10;;;;;;5078402;28;20171;-85
2023/07/29 05:48:56;;;;;;;4.67;2.10;;;19.10;71.50;;;;;;5077270;28;20168;-86
2023/07/29 05:51:22;;;;;;;4.07;2.07;;;19.20;61.00;;;;;;5095182;28;20216;-86
2023/07/29 05:53:48;;;;;;;6.00;1.63;;;19.10;64.00;;;;;;5077846;28;20168;-87
2023/07/29 05:56:13;;;;;;;3.43;1.90;;;19.20;65.40;;;;;;5078038;28;20547;-86
2023/07/29 05:58:39;;;;;;;6.10;1.70;;;19.20;60.50;;;;;;5077189;28;20180;-86
2023/07/29 06:01:05;;;;;;;3.97;1.70;;;19.30;53.40;;;;;;5078113;28;20175;-86
2023/07/29 06:03:30;;;;;;;3.83;1.60;;;19.50;43.60;;;;;;5077962;28;20644;-86
2023/07/29 06:05:56;;;;;;;2.90;2.07;;;19.60;38.20;;;;;;5078257;28;20207;-86
2023/07/29 06:08:21;;;;;;;2.93;1.63;;;19.60;33.30;;;;;;5096107;28;20540;-87
2023/07/29 06:10:47;;;;;;;2.97;1.90;;;19.70;29.30;;;;;;5077318;28;20186;-86
2023/07/29 06:13:13;;;;;;;3.77;1.63;;;19.70;29.00;;;;;;5077497;28;20180;-87
2023/07/29 06:15:38;;;;;;;4.33;1.80;;;19.60;31.20;;;;;;5076962;28;20977;-87
2023/07/29 06:18:04;;;;;;;3.37;1.83;;;19.70;27.70;;;;;;5095817;28;20221;-86
2023/07/29 06:20:30;;;;;;;3.03;1.60;;;19.90;18.00;;;;;;5077242;28;20224;-85
2023/07/29 06:22:55;;;;;;;2.13;1.60;;;20.00;6.50;;;;;;5077010;28;20680;-85
2023/07/29 06:25:22;;;;;;;2.70;1.40;;;20.00;1.00;;;;;;5077126;28;20170;-86
2023/07/29 06:27:48;;;;;;;3.17;1.57;;;20.00;1.00;;;;;;5096265;28;20183;-87
2023/07/29 06:30:13;;;;;;;3.87;1.60;;;20.10;1.00;;;;;;5077185;28;20196;-87
2023/07/29 06:32:39;;;;;;;2.43;1.60;;;20.10;1.00;;;;;;5077450;28;20235;-86
2023/07/29 06:35:05;;;;;;;3.23;1.60;;;20.10;1.00;;;;;;5076749;28;20187;-86
2023/07/29 06:37:33;;;;;;;3.07;1.80;;;20.30;1.00;;;;;;5077562;28;20266;-86
2023/07/29 06:39:58;;;;;;;2.73;1.60;;;20.20;1.00;;;;;;5077330;28;20638;-86
2023/07/29 06:42:24;;;;;;;1.87;1.33;;;20.20;1.00;;;;;;5076868;28;20217;-87
2023/07/29 06:44:51;;;;;;;2.30;1.30;;;20.10;1.00;;;;;;5077823;28;20170;-87
2023/07/29 06:47:16;;;;;;;3.43;1.73;;;20.10;1.00;;;;;;5088556;28;20231;-86
2023/07/29 06:49:42;;;;;;;3.87;1.57;;;20.20;1.00;;;;;;5100548;28;20160;-87
2023/07/29 06:52:08;;;;;;;1.90;1.37;;;20.20;1.00;;;;;;5101408;28;20174;-86
2023/07/29 06:54:36;;;;;;;2.40;1.50;;;20.10;1.00;;;;;;5078639;28;20197;-86
2023/07/29 06:57:17;;;;;;;4.23;1.60;;;20.10;1.00;;;;;;5079654;28;20170;-87
2023/07/29 06:59:42;;;;;;;2.27;1.40;;;20.10;1.00;;;;;;5077533;28;20173;-87
2023/07/29 07:02:08;;;;;;;3.07;1.70;;;20.30;1.00;;;;;;5076798;28;20213;-87
2023/07/29 07:04:34;;;;;;;2.80;1.50;;;20.30;1.00;;;;;;5076960;28;20535;-86
2023/07/29 07:07:00;;;;;;;3.10;1.57;;;20.40;1.00;;;;;;5076485;28;20210;-86
2023/07/29 07:09:26;;;;;;;2.17;1.50;;;20.40;1.00;;;;;;5077606;28;20193;-86
2023/07/29 07:11:52;;;;;;;3.57;1.60;;;20.50;1.00;;;;;;5077021;28;20251;-86
2023/07/29 07:14:22;;;;;;;2.40;1.50;;;20.50;1.00;;;;;;5076444;28;20279;-86
2023/07/29 07:16:48;;;;;;;2.70;1.60;;;20.40;1.00;;;;;;5076713;28;20203;-86
2023/07/29 07:19:14;;;;;;;3.80;1.60;;;20.30;1.00;;;;;;5076517;28;20533;-86
2023/07/29 07:21:40;;;;;;;4.50;1.70;;;20.40;1.00;;;;;;5076259;28;20223;-85
2023/07/29 07:24:05;;;;;;;4.13;1.83;;;20.40;1.00;;;;;;5076074;28;20639;-85
2023/07/29 07:26:31;;;;;;;3.13;1.53;;;20.40;1.00;;;;;;5078864;28;20174;-85
2023/07/29 07:28:57;;;;;;;3.33;1.43;;;20.40;1.00;;;;;;5076615;28;20647;-85
2023/07/29 07:31:25;;;;;;;3.23;1.70;;;20.30;1.00;;;;;;5093873;28;20193;-86
2023/07/29 07:33:50;;;;;;;3.07;1.50;;;20.40;1.00;;;;;;5093075;28;20191;-85
2023/07/29 07:36:16;;;;;;;2.70;1.53;;;20.40;1.00;;;;;;5074920;28;20235;-87
2023/07/29 07:38:42;;;;;;;2.10;1.63;;;20.40;1.00;;;;;;5075911;28;20217;-85
2023/07/29 07:41:07;;;;;;;3.07;1.80;;;20.30;4.30;;;;;;5093894;28;20266;-86
2023/07/29 07:43:33;;;;;;;4.17;1.97;;;20.30;9.10;;;;;;5076240;28;20670;-84
2023/07/29 07:46:00;;;;;;;4.03;1.53;;;20.30;10.50;;;;;;5075052;28;20175;-83
2023/07/29 07:48:26;;;;;;;3.20;1.87;;;20.50;5.10;;;;;;5075751;28;20702;-84
2023/07/29 07:50:52;;;;;;;3.00;1.50;;;20.60;1.00;;;;;;5093646;28;20168;-84
2023/07/29 07:53:17;;;;;;;4.67;1.90;;;20.70;1.00;;;;;;5075807;28;20696;-84
2023/07/29 07:55:43;;;;;;;3.60;1.70;;;20.80;1.00;;;;;;5093916;28;20195;-85
2023/07/29 07:58:11;;;;;;;2.70;1.70;;;20.90;1.00;;;;;;5074331;28;20177;-85
2023/07/29 08:00:38;;;;;;;2.73;1.60;;;21.10;1.00;;;;;;5073766;28;20752;-86
2023/07/29 08:03:04;;;;;;;3.43;1.60;;;21.10;1.00;;;;;;5073326;28;20213;-88
2023/07/29 08:05:29;;;;;;;3.80;1.47;;;21.20;1.00;;;;;;5075745;28;20179;-87
2023/07/29 08:07:55;;;;;;;3.10;1.47;;;21.10;1.00;;;;;;5075710;28;20658;-85
2023/07/29 08:10:21;;;;;;;4.30;1.50;;;21.30;1.00;;;;;;5075837;28;20175;-86
2023/07/29 08:12:47;;;;;;;2.30;1.67;;;21.40;1.00;;;;;;5075676;28;20225;-85
2023/07/29 08:15:12;;;;;;;3.77;1.63;;;21.60;1.00;;;;;;5076975;28;20221;-86
2023/07/29 08:17:38;;;;;;;3.00;1.33;;;21.80;1.00;;;;;;5074759;28;20172;-86
2023/07/29 08:20:04;;;;;;;5.57;1.53;;;21.90;1.00;;;;;;5075078;28;20616;-87
2023/07/29 08:22:30;;;;;;;2.43;1.50;;;21.70;1.00;;;;;;5074901;28;20778;-86
2023/07/29 08:24:56;;;;;;;3.90;1.60;;;21.80;1.00;;;;;;5071105;28;20261;-86
2023/07/29 08:27:21;;;;;;;3.67;1.40;;;21.80;1.00;;;;;;5076045;28;20213;-86
2023/07/29 08:29:47;;;;;;;4.13;1.37;;;21.80;1.00;;;;;;5065570;28;20183;-83
2023/07/29 08:32:13;;;;;;;3.20;1.40;;;21.80;1.00;;;;;;5064053;28;20594;-83
2023/07/29 08:34:40;;;;;;;3.60;1.30;;;21.70;1.00;;;;;;5080414;28;20705;-84
2023/07/29 08:37:06;;;;;;;1.90;1.30;;;21.80;1.00;;;;;;5075160;28;20167;-87
2023/07/29 08:39:35;;;;;;;2.20;1.50;;;21.80;1.00;;;;;;5075202;28;20524;-83
2023/07/29 08:42:11;;;;;;;1.90;1.33;;;21.80;1.00;;;;;;5074445;28;20256;-85
2023/07/29 08:44:42;;;;;;;2.30;1.20;;;21.90;1.00;;;;;;5074991;28;20256;-86
2023/07/29 08:47:08;;;;;;;1.53;1.20;;;21.90;1.00;;;;;;5074397;28;20171;-88
2023/07/29 08:49:34;;;;;;;2.63;1.30;;;22.10;1.00;;;;;;5075311;28;20539;-89
2023/07/29 08:52:01;;;;;;;2.73;1.27;;;22.20;1.00;;;;;;5076572;28;20175;-85
2023/07/29 08:54:26;;;;;;;2.23;1.60;;;22.10;1.00;;;;;;5075401;28;20581;-87
2023/07/29 08:56:52;;;;;;;2.40;1.60;;;22.20;1.00;;;;;;5074432;28;20179;-85
2023/07/29 08:59:22;;;;;;;3.27;1.60;;;22.30;1.00;;;;;;5074456;28;20178;-87
2023/07/29 09:01:49;;;;;;;2.63;1.20;;;22.40;1.00;;;;;;5078701;28;20218;-87
2023/07/29 09:04:14;;;;;;;3.17;1.50;;;22.60;1.00;;;;;;5096967;28;20244;-88
2023/07/29 09:06:43;;;;;;;2.03;1.30;;;22.70;1.00;;;;;;5096985;28;20166;-86
2023/07/29 09:09:14;;;;;;;2.13;1.60;;;22.90;1.00;;;;;;5082855;28;20191;-86
2023/07/29 09:11:43;;;;;;;1.90;1.30;;;23.20;1.00;;;;;;5098124;28;20298;-89
2023/07/29 09:14:15;;;;;;;3.67;1.87;;;23.30;1.00;;;;;;5075299;28;20171;-86
2023/07/29 09:16:41;;;;;;;2.27;1.47;;;23.30;1.00;;;;;;5075683;28;20206;-86
2023/07/29 09:19:07;;;;;;;3.00;1.50;;;23.20;1.00;;;;;;5073625;28;20164;-89
2023/07/29 09:21:33;;;;;;;5.03;1.80;;;23.20;1.00;;;;;;5074730;28;20616;-85
2023/07/29 09:24:04;;;;;;;4.37;1.80;;;23.20;1.00;;;;;;5077005;28;20175;-87
2023/07/29 09:26:40;;;;;;;4.90;1.90;;;23.10;1.00;;;;;;5075077;28;20176;-87
2023/07/29 09:29:06;;;;;;;1.87;1.27;;;23.00;1.00;;;;;;5073956;28;20172;-86
2023/07/29 09:31:31;;;;;;;3.03;1.63;;;22.90;1.00;;;;;;5073251;28;20655;-86
2023/07/29 09:34:02;;;;;;;4.67;1.70;;;23.00;1.00;;;;;;5072512;28;20218;-86
2023/07/29 09:36:30;;;;;;;2.30;1.57;;;23.00;1.00;;;;;;5074319;28;20182;-86
2023/07/29 09:38:57;;;;;;;3.07;1.80;;;23.10;1.00;;;;;;5091952;28;20171;-85
2023/07/29 09:41:28;;;;;;;4.27;1.77;;;23.20;1.00;;;;;;5074447;28;20210;-89
2023/07/29 09:43:59;;;;;;;3.97;1.80;;;23.10;1.00;;;;;;5092889;28;20218;-86
2023/07/29 09:46:31;;;;;;;4.10;1.70;;;23.00;1.00;;;;;;5073726;28;20255;-86
2023/07/29 09:48:57;;;;;;;2.77;1.70;;;22.90;1.00;;;;;;5073106;28;20193;-85
2023/07/29 09:51:23;;;;;;;3.70;1.60;;;22.80;1.00;;;;;;5074084;28;20183;-88
2023/07/29 09:53:51;;;;;;;4.90;1.70;;;22.80;1.00;;;;;;5073938;28;20188;-86
2023/07/29 09:56:17;;;;;;;4.23;1.57;;;22.80;1.00;;;;;;5074202;28;20172;-87
2023/07/29 09:58:47;;;;;;;2.87;1.50;;;22.90;1.00;;;;;;5073173;28;20172;-87
2023/07/29 10:01:17;;;;;;;2.63;1.73;;;23.10;1.00;;;;;;5073781;28;20182;-86
2023/07/29 10:03:44;;;;;;;2.90;1.70;;;23.20;1.00;;;;;;5074740;28;20244;-86
2023/07/29 10:06:10;;;;;;;2.30;1.50;;;23.40;1.00;;;;;;5072654;28;20213;-87
2023/07/29 10:08:40;;;;;;;6.37;1.80;;;23.50;1.00;;;;;;5093606;28;20176;-88
2023/07/29 10:11:07;;;;;;;2.33;1.80;;;23.80;1.00;;;;;;5077742;28;20290;-86
2023/07/29 10:13:36;;;;;;;3.13;1.60;;;23.80;1.00;;;;;;5078567;28;20247;-87
2023/07/29 10:16:03;;;;;;;5.50;1.60;;;23.70;1.00;;;;;;5078156;28;20228;-87
2023/07/29 10:18:30;;;;;;;3.20;1.60;;;23.50;1.00;;;;;;5077983;28;20171;-87
2023/07/29 10:20:59;;;;;;;4.67;1.70;;;23.40;1.00;;;;;;5077830;28;20179;-86
2023/07/29 10:23:26;;;;;;;3.07;1.80;;;23.50;1.00;;;;;;5077962;28;20215;-86
2023/07/29 10:26:19;;;;;;;4.67;1.83;;;23.40;1.00;;;;;;5098711;28;20213;-88
2023/07/29 10:29:09;;;;;;;;;;;;;;;;;;;;;
2023/07/29 10:31:36;;;;;;;3.97;1.87;;;23.30;1.00;;;;;;5099442;28;20298;-86
2023/07/29 10:34:02;;;;;;;3.00;1.60;;;23.30;1.00;;;;;;5078127;28;20198;-87
2023/07/29 10:36:29;;;;;;;6.13;3.40;;;23.20;1.00;;;;;;5079951;28;20257;-88
2023/07/29 10:38:57;;;;;;;6.37;3.60;;;22.80;1.00;;;;;;5078812;28;20178;-89
2023/07/29 10:41:23;;;;;;;7.60;3.60;;;22.20;8.60;;;;;;5096552;28;20148;-87
2023/07/29 10:43:52;;;;;;;6.43;3.83;;;21.90;26.50;;;;;;5081601;28;20635;-88
2023/07/29 10:46:22;;;;;;;5.63;3.17;;;22.00;29.00;;;;;;5077370;28;20176;-87
2023/07/29 10:48:51;;;;;;;7.17;3.47;;;22.00;27.50;;;;;;5078937;28;20190;-93
2023/07/29 10:51:41;;;;;;;7.77;3.70;;;22.20;14.70;;;;;;5077047;28;20261;-86
2023/07/29 10:54:15;;;;;;;5.63;3.43;;;22.20;17.30;;;;;;5078590;28;20262;-90
2023/07/29 10:56:50;;;;;;;4.97;2.60;;;22.10;6.30;;;;;;5095788;28;20608;-84
2023/07/29 10:59:16;;;;;;;6.40;3.40;;;21.90;5.00;;;;;;5077004;28;20691;-90
2023/07/29 11:01:50;;;;;;;5.37;3.27;;;21.80;13.10;;;;;;5076147;28;20624;-86
2023/07/29 11:04:26;;;;;;;5.47;3.47;;;21.90;27.70;;;;;;5071073;28;20289;-88
2023/07/29 11:07:04;;;;;;;4.47;2.33;;;21.80;39.20;;;;;;5076697;28;20542;-84
2023/07/29 11:09:51;;;;;;;5.23;3.07;;;21.50;33.20;;;;;;5094755;28;20218;-85
2023/07/29 11:13:01;;;;;;;4.67;2.83;;;21.30;52.00;;;;;;5075566;28;20277;-87
2023/07/29 11:15:28;;;;;;;4.10;2.60;;;21.20;63.70;;;;;;5075067;28;20178;-85
2023/07/29 11:17:56;;;;;;;3.40;2.67;;;21.20;47.10;;;;;;5108639;28;20181;-86
2023/07/29 11:20:26;;;;;;;5.70;2.97;;;21.20;53.40;;;;;;5086858;28;20201;-90
2023/07/29 11:22:55;;;;;;;3.87;3.03;;;21.30;55.50;;;;;;5088590;28;20717;-85
2023/07/29 11:25:26;;;;;;;4.20;2.57;;;21.30;67.10;;;;;;5082916;28;20691;-84
2023/07/29 11:28:27;;;;;;;3.60;2.17;;;21.30;64.50;;;;;;5076606;28;20206;-85
2023/07/29 11:30:54;;;;;;;2.73;2.10;;;21.40;47.40;;;;;;5075301;28;20191;-87
2023/07/29 11:33:22;;;;;;;3.37;2.00;;;21.60;31.80;;;;;;5076136;28;20182;-87
2023/07/29 11:35:48;;;;;;;2.60;2.13;;;21.70;26.20;;;;;;5075856;28;20183;-92
2023/07/29 11:38:19;;;;;;;2.33;1.70;;;21.80;23.20;;;;;;5075998;28;20260;-89
2023/07/29 11:40:59;;;;;;;2.70;1.87;;;21.90;12.20;;;;;;5077284;28;20265;-90
2023/07/29 11:43:26;;;;;;;3.33;1.80;;;22.10;15.30;;;;;;5078623;28;20755;-89
2023/07/29 11:45:52;;;;;;;2.27;1.90;;;22.30;8.70;;;;;;5077572;28;20179;-89
2023/07/29 11:48:18;;;;;;;3.47;1.63;;;22.20;1.00;;;;;;5075850;28;20572;-86
2023/07/29 11:50:45;;;;;;;3.10;1.87;;;22.30;2.10;;;;;;5073645;28;20167;-84
2023/07/29 11:53:11;;;;;;;4.43;1.90;;;22.50;1.00;;;;;;5075475;28;20656;-87
2023/07/29 11:55:39;;;;;;;2.53;1.80;;;22.70;1.00;;;;;;5074883;28;20220;-85
2023/07/29 11:58:05;;;;;;;3.30;1.93;;;23.10;1.00;;;;;;5108636;28;20163;-87
2023/07/29 12:00:31;;;;;;;2.00;1.70;;;23.20;1.00;;;;;;5075946;28;20691;-87
2023/07/29 12:02:57;;;;;;;2.97;2.30;;;23.30;1.00;;;;;;5075236;28;20207;-85
2023/07/29 12:05:24;;;;;;;3.30;2.07;;;23.30;1.00;;;;;;5075575;28;20682;-87
2023/07/29 12:07:50;;;;;;;3.43;2.00;;;23.00;1.00;;;;;;5077304;28;20175;-88
2023/07/29 12:10:17;;;;;;;3.77;2.47;;;22.70;1.00;;;;;;5076186;28;20510;-87
2023/07/29 12:12:48;;;;;;;3.80;2.37;;;22.30;8.40;;;;;;5076872;28;20203;-85
2023/07/29 12:15:22;;;;;;;2.83;1.93;;;22.10;18.60;;;;;;5077089;28;20184;-87
2023/07/29 12:17:47;;;;;;;4.43;2.27;;;21.70;28.00;;;;;;5076870;28;20700;-86
2023/07/29 12:20:13;;;;;;;2.80;2.00;;;21.30;37.90;;;;;;5075914;28;20170;-86
2023/07/29 12:22:40;;;;;;;3.00;2.20;;;21.30;41.10;;;;;;5075564;28;20214;-87
2023/07/29 12:25:06;;;;;;;3.37;1.93;;;21.40;43.10;;;;;;5109898;28;20657;-84
2023/07/29 12:27:32;;;;;;;2.93;2.30;;;21.40;40.20;;;;;;5075677;28;20170;-85
2023/07/29 12:30:00;;;;;;;3.07;2.40;;;21.30;36.60;;;;;;5076050;28;20659;-85
2023/07/29 12:32:26;;;;;;;3.50;2.60;;;21.40;43.30;;;;;;5075060;28;20264;-87
2023/07/29 12:34:53;;;;;;;3.80;3.00;;;21.40;49.70;;;;;;5108895;28;20219;-86
2023/07/29 12:37:19;;;;;;;3.43;2.90;;;21.60;49.50;;;;;;5076425;28;20176;-85
2023/07/29 12:39:49;;;;;;;4.67;3.30;;;21.80;50.70;;;;;;5075248;28;20376;-85
2023/07/29 12:42:16;;;;;;;5.43;3.40;;;21.90;30.50;;;;;;5074915;28;20217;-86
2023/07/29 12:44:42;;;;;;;3.17;2.87;;;22.10;28.00;;;;;;5075199;28;20175;-87
2023/07/29 12:47:09;;;;;;;4.37;2.57;;;22.20;20.30;;;;;;5074912;28;20236;-86
2023/07/29 12:49:34;;;;;;;3.90;2.60;;;22.10;6.50;;;;;;5074867;28;20182;-84
2023/07/29 12:52:00;;;;;;;3.97;2.40;;;22.40;1.00;;;;;;5075208;28;20171;-86
2023/07/29 12:54:26;;;;;;;4.57;3.00;;;22.30;1.00;;;;;;5074688;28;20186;-85
2023/07/29 12:56:52;;;;;;;4.30;2.37;;;22.40;1.00;;;;;;5074084;28;20186;-86