Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:01;;;;;;;12.88;3.60;;;19.50;64.50;;;;;;2374771;56;21054;-72
2022/07/03 00:04:29;;;;;;;11.68;2.80;;;19.50;64.10;;;;;;2374683;56;22148;-72
2022/07/03 00:06:57;;;;;;;4.93;2.20;;;19.60;64.00;;;;;;2374265;56;21042;-72
2022/07/03 00:09:24;;;;;;;5.40;2.30;;;19.60;64.00;;;;;;2375307;56;21158;-72
2022/07/03 00:11:52;;;;;;;5.03;2.47;;;19.60;63.80;;;;;;2374586;56;21055;-72
2022/07/03 00:14:20;;;;;;;5.05;2.17;;;19.60;63.60;;;;;;2374428;56;21651;-72
2022/07/03 00:16:47;;;;;;;4.72;2.60;;;19.60;63.30;;;;;;2374724;56;21521;-72
2022/07/03 00:19:15;;;;;;;4.03;2.12;;;19.60;63.10;;;;;;2629075;52;21066;-72
2022/07/03 00:21:47;;;;;;;4.90;2.60;;;19.60;63.10;;;;;;2628085;52;21102;-73
2022/07/03 00:24:24;;;;;;;5.05;2.10;;;19.60;62.80;;;;;;2375262;56;21098;-73
2022/07/03 00:26:53;;;;;;;4.87;2.92;;;19.70;62.80;;;;;;2374373;56;21530;-73
2022/07/03 00:29:23;;;;;;;5.50;2.33;;;19.70;62.50;;;;;;2375096;56;21050;-73
2022/07/03 00:31:51;;;;;;;3.50;2.47;;;19.70;62.20;;;;;;2374615;56;21696;-73
2022/07/03 00:34:19;;;;;;;7.37;2.67;;;19.70;61.90;;;;;;2373765;56;21524;-73
2022/07/03 00:36:48;;;;;;;4.18;2.55;;;19.70;61.70;;;;;;2628001;52;21107;-73
2022/07/03 00:39:16;;;;;;;3.40;2.00;;;19.80;61.60;;;;;;2375233;56;21058;-73
2022/07/03 00:41:46;;;;;;;3.45;1.95;;;19.80;61.40;;;;;;2628291;52;21106;-73
2022/07/03 00:44:14;;;;;;;4.95;2.20;;;19.80;60.90;;;;;;2375269;56;21118;-73
2022/07/03 00:46:44;;;;;;;3.87;1.90;;;19.80;60.50;;;;;;2374228;56;22183;-72
2022/07/03 00:49:12;;;;;;;3.45;2.33;;;19.80;60.80;;;;;;2628294;52;21103;-73
2022/07/03 00:51:41;;;;;;;2.30;2.00;;;19.80;60.80;;;;;;2374953;56;21648;-73
2022/07/03 00:54:09;;;;;;;5.47;2.35;;;19.90;60.80;;;;;;2375334;56;21050;-73
2022/07/03 00:56:40;;;;;;;3.72;2.33;;;19.90;61.50;;;;;;2374514;56;21051;-72
2022/07/03 00:59:07;;;;;;;3.28;1.75;;;19.90;61.30;;;;;;2373981;56;21590;-73
2022/07/03 01:01:38;;;;;;;2.30;2.00;;;19.90;61.00;;;;;;2372835;56;21051;-72
2022/07/03 01:04:15;;;;;;;3.25;2.03;;;20.00;60.70;;;;;;2371962;56;21122;-72
2022/07/03 01:06:53;;;;;;;2.50;2.10;;;20.00;61.10;;;;;;2372858;56;21931;-72
2022/07/03 01:09:32;;;;;;;4.87;2.22;;;20.00;59.80;;;;;;2373690;56;21035;-73
2022/07/03 01:12:07;;;;;;;1.90;1.70;;;20.00;59.60;;;;;;2373997;56;21637;-73
2022/07/03 01:14:44;;;;;;;2.10;2.00;;;20.00;60.20;;;;;;2374117;56;21106;-73
2022/07/03 01:17:24;;;;;;;4.60;2.30;;;20.00;59.50;;;;;;2373353;56;21047;-73
2022/07/03 01:19:59;;;;;;;2.25;1.75;;;20.00;59.90;;;;;;2374061;56;21031;-72
2022/07/03 01:22:44;;;;;;;3.00;1.90;;;20.00;59.90;;;;;;2373741;56;21043;-73
2022/07/03 01:25:17;;;;;;;2.15;1.92;;;20.00;60.20;;;;;;2372921;56;21616;-73
2022/07/03 01:27:59;;;;;;;7.20;2.53;;;20.00;59.70;;;;;;2373141;56;21043;-73
2022/07/03 01:30:28;;;;;;;3.40;2.08;;;20.00;59.90;;;;;;2373730;56;21763;-72
2022/07/03 01:32:59;;;;;;;5.03;2.00;;;20.00;59.80;;;;;;2626529;52;21115;-72
2022/07/03 01:35:33;;;;;;;3.20;2.25;;;20.00;60.00;;;;;;2372944;56;21533;-73
2022/07/03 01:38:05;;;;;;;3.58;2.15;;;20.00;59.80;;;;;;2373056;56;21383;-73
2022/07/03 01:40:35;;;;;;;5.00;2.75;;;20.00;59.10;;;;;;2373998;56;21058;-73
2022/07/03 01:43:04;;;;;;;5.30;2.28;;;20.00;59.10;;;;;;2373546;56;21095;-73
2022/07/03 01:45:35;;;;;;;2.12;1.83;;;20.00;59.40;;;;;;2373162;56;21055;-73
2022/07/03 01:48:05;;;;;;;2.15;1.95;;;20.00;59.20;;;;;;2372892;56;21058;-73
2022/07/03 01:50:33;;;;;;;2.50;2.17;;;20.00;59.70;;;;;;2373802;56;21114;-73
2022/07/03 01:53:02;;;;;;;3.75;2.20;;;20.00;59.80;;;;;;2374129;56;21131;-73
2022/07/03 01:55:32;;;;;;;2.80;2.50;;;20.00;59.20;;;;;;2372699;56;21109;-73
2022/07/03 01:57:59;;;;;;;3.12;1.95;;;20.10;60.20;;;;;;2626897;52;21573;-73
2022/07/03 02:00:28;;;;;;;2.30;2.10;;;20.00;59.70;;;;;;2374189;56;21054;-73
2022/07/03 02:02:59;;;;;;;4.30;2.15;;;20.00;59.20;;;;;;2373880;56;21526;-72
2022/07/03 02:05:37;;;;;;;2.40;2.10;;;20.00;59.60;;;;;;2373919;56;21142;-73
2022/07/03 02:08:12;;;;;;;1.95;1.85;;;20.00;59.70;;;;;;2374183;56;21066;-73
2022/07/03 02:10:46;;;;;;;2.05;1.90;;;20.00;59.30;;;;;;2373207;56;21613;-73
2022/07/03 02:13:19;;;;;;;4.05;2.10;;;20.00;59.00;;;;;;2372545;56;21526;-73
2022/07/03 02:15:51;;;;;;;2.20;2.00;;;20.10;59.80;;;;;;2627346;52;22192;-73
2022/07/03 02:18:27;;;;;;;2.47;2.25;;;20.10;59.50;;;;;;2373760;56;21141;-73
2022/07/03 02:21:10;;;;;;;2.75;2.00;;;20.00;59.30;;;;;;2371623;56;21039;-73
2022/07/03 02:23:52;;;;;;;5.53;2.17;;;20.10;60.20;;;;;;2374200;56;21157;-73
2022/07/03 02:26:26;;;;;;;3.60;2.20;;;20.00;59.50;;;;;;2373817;56;21051;-73
2022/07/03 02:29:02;;;;;;;2.58;2.10;;;20.00;59.40;;;;;;2373984;56;21524;-72
2022/07/03 02:31:39;;;;;;;2.30;2.10;;;20.00;59.90;;;;;;2374337;56;21077;-73
2022/07/03 02:34:08;;;;;;;2.30;2.10;;;20.00;58.70;;;;;;2373746;56;21102;-73
2022/07/03 02:36:38;;;;;;;4.40;2.22;;;20.00;58.60;;;;;;2372511;56;21608;-73
2022/07/03 02:39:08;;;;;;;4.28;2.50;;;20.00;58.80;;;;;;2626384;52;21565;-73
2022/07/03 02:41:46;;;;;;;2.12;1.92;;;20.00;58.80;;;;;;2373455;56;21162;-73
2022/07/03 02:44:25;;;;;;;3.53;2.12;;;20.00;58.50;;;;;;2374069;56;21136;-73
2022/07/03 02:47:03;;;;;;;2.25;2.00;;;20.00;58.30;;;;;;2373562;56;21039;-73
2022/07/03 02:49:43;;;;;;;3.85;1.95;;;20.10;59.10;;;;;;2373161;56;21110;-72
2022/07/03 02:52:22;;;;;;;3.20;2.22;;;20.10;59.10;;;;;;2373388;56;21095;-72
2022/07/03 02:54:54;;;;;;;1.95;1.80;;;20.10;59.20;;;;;;2373269;56;21573;-73
2022/07/03 02:57:22;;;;;;;3.25;2.10;;;20.10;59.40;;;;;;2373941;56;21099;-73
2022/07/03 02:59:56;;;;;;;3.40;2.10;;;20.00;58.90;;;;;;2373836;56;21059;-73
2022/07/03 03:02:53;;;;;;;2.70;2.08;;;20.00;59.20;;;;;;2373611;56;21094;-73
2022/07/03 03:05:30;;;;;;;1.90;1.80;;;20.00;59.10;;;;;;2373549;56;21123;-72
2022/07/03 03:08:08;;;;;;;3.35;2.17;;;20.00;59.10;;;;;;2373750;56;21035;-73
2022/07/03 03:10:37;;;;;;;2.42;2.17;;;20.00;59.10;;;;;;2373689;56;21106;-73
2022/07/03 03:13:06;;;;;;;2.37;2.12;;;20.00;59.40;;;;;;2373278;56;21126;-73
2022/07/03 03:15:35;;;;;;;3.83;2.20;;;20.00;59.70;;;;;;2373684;56;22154;-72
2022/07/03 03:18:07;;;;;;;2.75;1.95;;;20.00;59.40;;;;;;2373845;56;21767;-73
2022/07/03 03:20:36;;;;;;;2.80;2.35;;;20.00;59.50;;;;;;2374036;56;21035;-73
2022/07/03 03:26:12;;;;;;;3.78;2.20;;;20.00;59.70;;;;;;2355451;57;22050;-73
2022/07/03 03:28:40;;;;;;;2.28;1.98;;;20.00;59.00;;;;;;2346961;57;21640;-73
2022/07/03 03:31:09;;;;;;;2.40;2.20;;;20.00;58.80;;;;;;2374544;56;21604;-72
2022/07/03 03:33:41;;;;;;;3.12;2.10;;;20.00;58.80;;;;;;2375013;56;21125;-73
2022/07/03 03:36:10;;;;;;;2.15;1.95;;;20.00;59.40;;;;;;2373693;56;21134;-73
2022/07/03 03:38:39;;;;;;;2.15;1.92;;;20.00;58.50;;;;;;2374897;56;21104;-73
2022/07/03 03:41:08;;;;;;;2.08;1.90;;;20.00;58.40;;;;;;2375346;56;21051;-72
2022/07/03 03:43:35;;;;;;;3.35;1.90;;;20.00;59.00;;;;;;2375106;56;21628;-73
2022/07/03 03:46:03;;;;;;;2.40;2.20;;;20.00;59.40;;;;;;2374731;56;21636;-73
2022/07/03 03:48:33;;;;;;;2.58;2.10;;;20.00;59.80;;;;;;2374448;56;21629;-72
2022/07/03 03:51:02;;;;;;;3.58;2.17;;;20.00;59.60;;;;;;2375135;56;21118;-73
2022/07/03 03:53:30;;;;;;;3.72;2.47;;;20.00;59.70;;;;;;2374077;56;21541;-73
2022/07/03 03:56:02;;;;;;;3.95;2.03;;;20.00;59.80;;;;;;2374292;56;21632;-73
2022/07/03 03:58:31;;;;;;;2.53;2.25;;;20.00;58.80;;;;;;2374965;56;21604;-72
2022/07/03 04:00:59;;;;;;;2.53;2.20;;;20.00;58.70;;;;;;2375161;56;21532;-73
2022/07/03 04:03:28;;;;;;;2.47;2.28;;;20.00;58.70;;;;;;2374164;56;21031;-73
2022/07/03 04:05:56;;;;;;;3.15;2.47;;;20.00;59.30;;;;;;2374753;56;22236;-72
2022/07/03 04:08:25;;;;;;;4.07;2.20;;;20.00;58.70;;;;;;2374980;56;21541;-73
2022/07/03 04:10:53;;;;;;;2.20;2.00;;;20.00;59.30;;;;;;2373794;56;21696;-73
2022/07/03 04:13:21;;;;;;;2.30;2.03;;;20.00;59.30;;;;;;2375200;56;21051;-72
2022/07/03 04:15:50;;;;;;;5.05;2.17;;;20.00;59.10;;;;;;2411188;52;21917;-72
2022/07/03 04:18:17;;;;;;;3.75;2.45;;;20.00;59.20;;;;;;2386040;56;21086;-72
2022/07/03 04:20:45;;;;;;;2.40;2.20;;;20.00;59.30;;;;;;2363133;56;21582;-72
2022/07/03 04:23:13;;;;;;;5.75;2.35;;;20.00;59.50;;;;;;2358539;57;21092;-72
2022/07/03 04:28:16;;;;;;;3.35;2.58;;;20.00;59.20;;;;;;2356166;57;22062;-71
2022/07/03 04:30:44;;;;;;;2.78;2.30;;;19.90;59.20;;;;;;2369662;56;21109;-72
2022/07/03 04:33:11;;;;;;;3.20;2.55;;;19.90;59.10;;;;;;2374586;56;21055;-72
2022/07/03 04:35:39;;;;;;;2.92;2.10;;;19.90;59.30;;;;;;2373724;56;21062;-74
2022/07/03 04:38:06;;;;;;;2.85;2.20;;;19.90;59.60;;;;;;2374961;56;21110;-74
2022/07/03 04:40:34;;;;;;;2.47;2.20;;;19.90;59.20;;;;;;2375108;56;21604;-72
2022/07/03 04:43:01;;;;;;;2.62;2.42;;;19.80;59.10;;;;;;2375141;56;21042;-72
2022/07/03 04:45:29;;;;;;;2.78;2.20;;;19.80;59.20;;;;;;2374469;56;21063;-72
2022/07/03 04:47:57;;;;;;;3.55;2.50;;;19.80;58.80;;;;;;2628249;52;21113;-72
2022/07/03 04:50:25;;;;;;;3.53;2.17;;;19.80;59.00;;;;;;2627992;52;21572;-72
2022/07/03 04:52:52;;;;;;;3.08;2.50;;;19.80;59.90;;;;;;2374607;56;21103;-72
2022/07/03 04:55:20;;;;;;;3.50;2.40;;;19.80;59.40;;;;;;2374720;56;21122;-72
2022/07/03 04:57:47;;;;;;;2.67;2.10;;;19.80;59.30;;;;;;2375352;56;21051;-72
2022/07/03 05:00:15;;;;;;;5.28;2.30;;;19.80;59.20;;;;;;2374257;56;21115;-72
2022/07/03 05:02:43;;;;;;;3.60;2.28;;;19.80;59.30;;;;;;2374340;56;21118;-72
2022/07/03 05:05:10;;;;;;;2.65;2.20;;;19.80;59.30;;;;;;2373449;56;21133;-72
2022/07/03 05:07:38;;;;;;;3.65;2.47;;;19.80;59.60;;;;;;2374360;56;21123;-72
2022/07/03 05:10:07;;;;;;;3.03;2.17;;;19.80;59.70;;;;;;2375192;56;21101;-72
2022/07/03 05:12:35;;;;;;;5.37;2.30;;;19.80;59.20;;;;;;2374579;56;21536;-72
2022/07/03 05:15:03;;;;;;;2.83;2.08;;;19.80;59.50;;;;;;2374948;56;21816;-72
2022/07/03 05:17:30;;;;;;;2.75;2.40;;;19.80;59.60;;;;;;2628629;52;21087;-72
2022/07/03 05:22:45;;;;;;;4.72;3.37;;;19.80;59.70;;;;;;2627952;52;21050;-75
2022/07/03 05:25:12;;;;;;;9.82;4.62;;;19.90;65.40;;;;;;2374298;56;21102;-72
2022/07/03 05:27:39;;;;;;;7.12;4.47;;;20.00;71.50;;;;;;2374097;56;21063;-72
2022/07/03 05:30:09;;;;;;;6.78;4.35;;;20.10;74.80;;;;;;2374844;56;21109;-72
2022/07/03 05:32:36;;;;;;;8.93;4.07;;;20.10;77.30;;;;;;2375091;56;21082;-72
2022/07/03 05:35:05;;;;;;;15.05;4.93;;;20.20;77.90;;;;;;2374147;56;21069;-72
2022/07/03 05:37:32;;;;;;;12.13;4.32;;;20.30;77.70;;;;;;2374691;56;21106;-71
2022/07/03 05:40:00;;;;;;;28.70;6.82;;;20.30;76.50;;;;;;2373460;56;21051;-71
2022/07/03 05:42:28;;;;;;;29.80;8.65;;;20.40;77.60;;;;;;2374288;56;22158;-71
2022/07/03 05:44:55;;;;;;;50.80;10.18;;;20.50;74.20;;;;;;2372679;56;21111;-71
2022/07/03 05:47:23;;;;;;;40.40;10.10;;;20.60;77.10;;;;;;2372943;56;21131;-71
2022/07/03 05:49:50;;;;;;;37.97;9.13;;;20.70;76.40;;;;;;2373919;56;21067;-72
2022/07/03 05:52:17;;;;;;;35.60;7.12;;;20.70;74.00;;;;;;2374101;56;21541;-72
2022/07/03 05:54:45;;;;;;;58.53;13.75;;;20.80;69.80;;;;;;2373903;56;21047;-72
2022/07/03 05:57:13;;;;;;;85.15;17.75;;;20.80;66.70;;;;;;2373402;56;21118;-72
2022/07/03 05:59:40;;;;;;;60.42;14.10;;;20.90;66.20;;;;;;2626873;52;21063;-72
2022/07/03 06:02:08;;;;;;;22.75;4.70;;;20.90;65.40;;;;;;2626035;52;21114;-72
2022/07/03 06:04:35;;;;;;;70.15;13.43;;;20.90;64.10;;;;;;2374387;56;21106;-72
2022/07/03 06:07:03;;;;;;;64.20;12.85;;;20.90;64.30;;;;;;2373728;56;21636;-72
2022/07/03 06:09:31;;;;;;;75.93;15.63;;;20.90;64.80;;;;;;2373273;56;21027;-71
2022/07/03 06:11:58;;;;;;;42.15;9.15;;;21.00;64.80;;;;;;2373088;56;21545;-71
2022/07/03 06:14:26;;;;;;;25.45;7.55;;;21.00;64.40;;;;;;2374145;56;21194;-71
2022/07/03 06:16:53;;;;;;;53.83;15.63;;;21.00;63.70;;;;;;2372550;56;21130;-71
2022/07/03 06:19:21;;;;;;;54.28;15.20;;;21.00;64.00;;;;;;2373161;56;21106;-73
2022/07/03 06:21:48;;;;;;;70.03;14.52;;;21.00;64.10;;;;;;2625771;52;21062;-72
2022/07/03 06:24:16;;;;;;;20.83;5.50;;;21.00;64.00;;;;;;2371546;56;21110;-75
2022/07/03 06:26:43;;;;;;;6.20;2.78;;;21.10;62.80;;;;;;2372783;56;21051;-74
2022/07/03 06:29:11;;;;;;;5.32;2.67;;;21.10;62.00;;;;;;2373091;56;21153;-75
2022/07/03 06:31:38;;;;;;;2.40;2.05;;;21.10;61.10;;;;;;2626852;52;21087;-75
2022/07/03 06:34:06;;;;;;;3.08;2.20;;;21.10;60.20;;;;;;2372624;56;21110;-75
2022/07/03 06:36:33;;;;;;;2.60;2.17;;;21.10;59.20;;;;;;2624768;52;21130;-74
2022/07/03 06:39:01;;;;;;;3.65;2.25;;;21.20;59.10;;;;;;2371116;56;21035;-75
2022/07/03 06:41:28;;;;;;;4.68;2.12;;;21.10;59.40;;;;;;2372505;56;21046;-75
2022/07/03 06:43:56;;;;;;;2.33;2.12;;;21.20;59.30;;;;;;2371773;56;21035;-75
2022/07/03 06:46:23;;;;;;;2.25;2.10;;;21.10;58.90;;;;;;2372409;56;21043;-75
2022/07/03 06:48:51;;;;;;;2.70;2.35;;;21.20;58.90;;;;;;2372548;56;21047;-75
2022/07/03 06:51:18;;;;;;;2.40;2.20;;;21.20;59.10;;;;;;2372708;56;21110;-75
2022/07/03 06:53:45;;;;;;;5.75;2.03;;;21.20;59.20;;;;;;2625541;52;21032;-75
2022/07/03 06:56:13;;;;;;;2.25;2.05;;;21.20;59.20;;;;;;2372658;56;21055;-75
2022/07/03 06:58:41;;;;;;;3.97;2.10;;;21.30;59.40;;;;;;2373078;56;21055;-75
2022/07/03 07:01:08;;;;;;;2.47;2.12;;;21.30;58.70;;;;;;2626587;52;21110;-76
2022/07/03 07:03:36;;;;;;;2.30;2.10;;;21.30;58.70;;;;;;2372375;56;21059;-76
2022/07/03 07:06:03;;;;;;;2.97;2.05;;;21.30;58.60;;;;;;2372063;56;21110;-76
2022/07/03 07:08:31;;;;;;;2.97;2.20;;;21.40;58.50;;;;;;2371158;56;21054;-76
2022/07/03 07:10:58;;;;;;;1.95;1.83;;;21.40;58.30;;;;;;2372599;56;21090;-75
2022/07/03 07:13:26;;;;;;;2.75;1.98;;;21.40;58.10;;;;;;2372721;56;21640;-76
2022/07/03 07:15:53;;;;;;;4.07;1.87;;;21.50;57.70;;;;;;2372572;56;21046;-75
2022/07/03 07:18:20;;;;;;;2.87;1.73;;;21.50;57.00;;;;;;2372494;56;21054;-76
2022/07/03 07:20:48;;;;;;;2.95;1.75;;;21.50;57.00;;;;;;2626254;52;21115;-76
2022/07/03 07:23:16;;;;;;;2.00;1.85;;;21.50;57.10;;;;;;2371675;56;21050;-75
2022/07/03 07:25:43;;;;;;;3.47;1.73;;;21.60;57.90;;;;;;2371009;56;21086;-76
2022/07/03 07:28:11;;;;;;;2.30;1.80;;;21.60;57.10;;;;;;2371995;56;21058;-75
2022/07/03 07:30:39;;;;;;;3.22;1.62;;;21.70;56.90;;;;;;2624343;52;21107;-75
2022/07/03 07:33:07;;;;;;;3.97;1.90;;;21.80;56.60;;;;;;2372312;56;21051;-75
2022/07/03 07:35:34;;;;;;;2.10;1.70;;;21.80;57.20;;;;;;2372800;56;21139;-74
2022/07/03 07:38:02;;;;;;;3.12;1.80;;;21.90;56.20;;;;;;2372493;56;21513;-74
2022/07/03 07:40:29;;;;;;;3.78;1.80;;;22.00;56.20;;;;;;2625453;52;21043;-75
2022/07/03 07:42:57;;;;;;;2.90;1.90;;;22.00;56.50;;;;;;2370480;56;21043;-75
2022/07/03 07:45:24;;;;;;;2.12;1.65;;;22.10;56.40;;;;;;2370510;56;21015;-71
2022/07/03 07:47:52;;;;;;;2.80;2.20;;;22.10;56.20;;;;;;2373761;56;21067;-71
2022/07/03 07:50:19;;;;;;;2.67;1.90;;;22.10;56.20;;;;;;2373534;56;21050;-72
2022/07/03 07:52:46;;;;;;;3.15;2.00;;;22.20;56.10;;;;;;2374389;56;21525;-71
2022/07/03 07:55:14;;;;;;;2.28;1.87;;;22.20;56.00;;;;;;2373438;56;21122;-72
2022/07/03 07:57:42;;;;;;;2.62;2.00;;;22.20;55.50;;;;;;2373650;56;21043;-72
2022/07/03 08:00:13;;;;;;;5.12;1.90;;;22.30;55.90;;;;;;2373538;56;21103;-71
2022/07/03 08:05:36;;;;;;;2.83;2.00;;;22.40;55.90;;;;;;2373164;56;21145;-72
2022/07/03 08:08:06;;;;;;;4.90;2.30;;;22.40;55.70;;;;;;2373499;56;21107;-71
2022/07/03 08:10:39;;;;;;;3.55;1.77;;;22.40;56.10;;;;;;2374167;56;21545;-71
2022/07/03 08:13:07;;;;;;;2.40;1.90;;;22.50;56.00;;;;;;2373880;56;21039;-71
2022/07/03 08:15:36;;;;;;;3.03;1.80;;;22.50;55.50;;;;;;2372985;56;21035;-71
2022/07/03 08:18:05;;;;;;;2.00;1.80;;;22.60;55.40;;;;;;2373624;56;21099;-71
2022/07/03 08:20:34;;;;;;;2.85;1.87;;;22.60;55.40;;;;;;2626662;52;21086;-73
2022/07/03 08:23:02;;;;;;;2.55;1.92;;;22.70;54.50;;;;;;2373432;56;21047;-71
2022/07/03 08:25:30;;;;;;;3.08;2.00;;;22.80;54.00;;;;;;2373307;56;21699;-71
2022/07/03 08:27:57;;;;;;;3.37;1.80;;;22.80;53.70;;;;;;2373294;56;21039;-72
2022/07/03 08:30:25;;;;;;;2.87;1.65;;;22.90;53.80;;;;;;2373823;56;21043;-72
2022/07/03 08:32:58;;;;;;;3.62;1.95;;;23.00;53.80;;;;;;2373117;56;21118;-71
2022/07/03 08:35:26;;;;;;;1.70;1.60;;;23.00;54.50;;;;;;2372481;56;21529;-72
2022/07/03 08:37:54;;;;;;;2.45;1.77;;;23.10;53.90;;;;;;2373765;56;21521;-71
2022/07/03 08:40:22;;;;;;;3.90;1.70;;;23.10;53.90;;;;;;2373712;56;21090;-72
2022/07/03 08:42:53;;;;;;;2.17;1.80;;;23.20;53.60;;;;;;2373997;56;21051;-72
2022/07/03 08:45:23;;;;;;;2.10;1.77;;;23.30;54.30;;;;;;2373613;56;21039;-72
2022/07/03 08:47:53;;;;;;;5.25;2.00;;;23.40;54.00;;;;;;2373027;56;21606;-71
2022/07/03 08:50:21;;;;;;;3.83;1.83;;;23.50;53.60;;;;;;2373653;56;21051;-71
2022/07/03 08:52:49;;;;;;;2.58;1.83;;;23.60;53.80;;;;;;2373449;56;21102;-71
2022/07/03 08:55:19;;;;;;;2.12;1.70;;;23.80;53.70;;;;;;2373415;56;21055;-72
2022/07/03 08:57:48;;;;;;;4.37;1.60;;;23.90;53.90;;;;;;2373830;56;21533;-72
2022/07/03 09:00:19;;;;;;;2.78;2.00;;;23.90;53.90;;;;;;2373538;56;21543;-71
2022/07/03 09:02:48;;;;;;;2.37;1.58;;;24.00;53.80;;;;;;2373413;56;21649;-72
2022/07/03 09:05:17;;;;;;;3.58;1.58;;;24.00;53.80;;;;;;2373174;56;21063;-71
2022/07/03 09:07:46;;;;;;;2.28;1.75;;;24.10;53.60;;;;;;2373614;56;21298;-72
2022/07/03 09:10:16;;;;;;;1.50;1.40;;;24.20;54.40;;;;;;2373564;56;21594;-71
2022/07/03 09:12:44;;;;;;;1.62;1.37;;;24.20;53.10;;;;;;2373528;56;21604;-72
2022/07/03 09:15:12;;;;;;;3.58;1.52;;;24.20;51.10;;;;;;2373583;56;21051;-72
2022/07/03 09:17:40;;;;;;;1.48;1.37;;;24.20;50.50;;;;;;2373795;56;21125;-72
2022/07/03 09:20:09;;;;;;;2.10;1.80;;;24.30;51.30;;;;;;2373244;56;21149;-72
2022/07/03 09:22:38;;;;;;;2.67;1.62;;;24.30;50.60;;;;;;2374175;56;21054;-72
2022/07/03 09:25:08;;;;;;;2.28;1.37;;;24.30;50.10;;;;;;2373511;56;21145;-71
2022/07/03 09:27:36;;;;;;;4.35;1.70;;;24.30;50.20;;;;;;2374107;56;21046;-71
2022/07/03 09:32:45;;;;;;;1.95;1.65;;;24.50;50.40;;;;;;2328868;57;22079;-71
2022/07/03 09:35:20;;;;;;;2.12;1.52;;;24.50;49.80;;;;;;2344532;57;21066;-71
2022/07/03 09:37:53;;;;;;;3.47;1.40;;;24.70;49.30;;;;;;2347012;57;21080;-71
2022/07/03 09:40:21;;;;;;;3.65;1.40;;;24.80;49.30;;;;;;2347347;57;22167;-71
2022/07/03 09:45:52;;;;;;;2.03;1.60;;;25.10;49.00;;;;;;2355799;57;22121;-71
2022/07/03 09:48:24;;;;;;;4.30;1.45;;;25.30;48.80;;;;;;2347352;57;21049;-71
2022/07/03 09:51:10;;;;;;;1.60;1.40;;;25.30;48.50;;;;;;2371010;56;21582;-71
2022/07/03 09:53:52;;;;;;;1.73;1.37;;;25.40;48.90;;;;;;2373276;56;21767;-71
2022/07/03 09:56:21;;;;;;;2.37;1.40;;;25.50;48.00;;;;;;2371505;56;21509;-71
2022/07/03 09:59:07;;;;;;;1.75;1.60;;;25.60;47.60;;;;;;2374518;56;21035;-71
2022/07/03 10:01:35;;;;;;;2.15;1.55;;;25.70;47.80;;;;;;2374957;56;21134;-71
2022/07/03 10:04:18;;;;;;;2.87;1.62;;;25.90;47.50;;;;;;2374826;56;21623;-71
2022/07/03 10:06:53;;;;;;;1.83;1.40;;;25.90;47.30;;;;;;2375026;56;21581;-71
2022/07/03 10:09:23;;;;;;;1.42;1.33;;;25.90;47.40;;;;;;2374850;56;21051;-71
2022/07/03 10:11:51;;;;;;;1.80;1.42;;;26.00;47.20;;;;;;2374534;56;21047;-71
2022/07/03 10:14:21;;;;;;;4.10;1.50;;;26.10;46.90;;;;;;2374236;56;21047;-71
2022/07/03 10:16:49;;;;;;;2.85;1.83;;;26.10;47.10;;;;;;2373537;56;21047;-71
2022/07/03 10:19:20;;;;;;;1.48;1.25;;;26.10;46.90;;;;;;2373210;56;21549;-71
2022/07/03 10:21:53;;;;;;;1.50;1.33;;;26.20;48.00;;;;;;2374782;56;21572;-71
2022/07/03 10:24:23;;;;;;;2.17;1.40;;;26.30;48.20;;;;;;2373981;56;21103;-71
2022/07/03 10:26:51;;;;;;;3.25;1.58;;;26.40;47.60;;;;;;2373460;56;21525;-71
2022/07/03 10:29:22;;;;;;;2.05;1.25;;;26.40;47.30;;;;;;2374777;56;21075;-71
2022/07/03 10:31:50;;;;;;;1.75;1.15;;;26.40;46.90;;;;;;2375226;56;21050;-71
2022/07/03 10:34:19;;;;;;;1.50;1.15;;;26.50;46.60;;;;;;2374835;56;22178;-71
2022/07/03 10:36:49;;;;;;;2.28;1.45;;;26.60;46.70;;;;;;2374699;56;21055;-71
2022/07/03 10:39:28;;;;;;;2.37;1.40;;;26.70;46.60;;;;;;2374507;56;21118;-71
2022/07/03 10:45:07;;;;;;;4.40;1.70;;;26.70;45.70;;;;;;2374609;56;21015;-71
2022/07/03 10:47:40;;;;;;;2.80;1.40;;;26.80;45.40;;;;;;2374137;56;21114;-71
2022/07/03 10:50:11;;;;;;;2.83;1.40;;;26.90;45.20;;;;;;2374932;56;21032;-71
2022/07/03 10:52:40;;;;;;;2.50;1.50;;;26.90;45.70;;;;;;2374951;56;22160;-71
2022/07/03 10:55:08;;;;;;;1.42;1.12;;;26.90;45.20;;;;;;2374911;56;21043;-71
2022/07/03 10:57:36;;;;;;;3.80;1.45;;;26.90;45.10;;;;;;2373803;56;21031;-71
2022/07/03 11:00:13;;;;;;;1.55;1.20;;;26.90;44.90;;;;;;2373679;56;21054;-71
2022/07/03 11:02:41;;;;;;;2.55;1.52;;;26.90;44.90;;;;;;2373190;56;21039;-71
2022/07/03 11:05:20;;;;;;;1.98;1.35;;;26.90;45.00;;;;;;2372478;56;21043;-71
2022/07/03 11:08:25;;;;;;;4.28;1.50;;;26.90;45.50;;;;;;2373771;56;21585;-71
2022/07/03 11:11:54;;;;;;;2.35;1.25;;;26.90;45.70;;;;;;2373868;56;21114;-71
2022/07/03 11:14:23;;;;;;;3.00;1.37;;;26.90;46.30;;;;;;2373893;56;21042;-71
2022/07/03 11:17:16;;;;;;;2.20;2.00;;;27.10;45.60;;;;;;2373808;56;21047;-72
2022/07/03 11:19:43;;;;;;;3.70;1.40;;;27.30;45.70;;;;;;2373604;56;21624;-72
2022/07/03 11:22:18;;;;;;;1.33;0.95;;;27.40;45.40;;;;;;2373332;56;21119;-71
2022/07/03 11:24:51;;;;;;;1.58;1.30;;;27.60;45.80;;;;;;2373890;56;21596;-71
2022/07/03 11:27:22;;;;;;;2.08;1.55;;;27.60;44.30;;;;;;2627378;52;21130;-72
2022/07/03 11:29:59;;;;;;;2.62;1.30;;;27.60;43.90;;;;;;2627355;52;21102;-72
2022/07/03 11:32:49;;;;;;;1.37;1.00;;;27.70;43.50;;;;;;2374126;56;21102;-71
2022/07/03 11:35:49;;;;;;;1.85;1.10;;;27.80;43.90;;;;;;2626644;52;21125;-71
2022/07/03 11:38:26;;;;;;;2.40;1.40;;;27.90;43.00;;;;;;2373380;56;21039;-71
2022/07/03 11:40:56;;;;;;;2.17;1.17;;;28.00;42.00;;;;;;2373822;56;21054;-71
2022/07/03 11:43:24;;;;;;;2.87;1.30;;;28.10;41.80;;;;;;2373633;56;21050;-71
2022/07/03 11:45:52;;;;;;;2.55;0.88;;;28.20;40.70;;;;;;2373561;56;21588;-71
2022/07/03 11:48:21;;;;;;;6.05;1.08;;;28.20;40.50;;;;;;2373678;56;21548;-71
2022/07/03 11:50:49;;;;;;;1.33;0.93;;;28.30;40.80;;;;;;2373867;56;21047;-71
2022/07/03 11:53:26;;;;;;;1.45;1.12;;;28.40;40.40;;;;;;2373682;56;21616;-71
2022/07/03 11:55:56;;;;;;;0.93;0.82;;;28.40;40.40;;;;;;2373369;56;21526;-71
2022/07/03 11:58:24;;;;;;;2.90;1.08;;;28.50;40.90;;;;;;2373895;56;21931;-71
2022/07/03 12:00:53;;;;;;;2.45;1.00;;;28.50;40.20;;;;;;2373759;56;21619;-71
2022/07/03 12:03:26;;;;;;;1.92;1.30;;;28.50;39.40;;;;;;2373625;56;21624;-71
2022/07/03 12:05:58;;;;;;;2.62;1.37;;;28.40;40.30;;;;;;2373764;56;21047;-71
2022/07/03 12:08:28;;;;;;;2.37;1.20;;;28.40;40.20;;;;;;2373677;56;21042;-71
2022/07/03 12:11:01;;;;;;;4.18;1.25;;;28.40;40.10;;;;;;2373802;56;21573;-71
2022/07/03 12:13:30;;;;;;;;;;;28.40;40.10;;;;;;2377302;56;21554;-71
2022/07/03 12:16:04;;;;;;;3.65;1.50;;;28.40;40.50;;;;;;2373450;56;20078;-71
2022/07/03 12:18:50;;;;;;;1.42;1.10;;;28.40;41.00;;;;;;2373549;56;21035;-71
2022/07/03 12:21:18;;;;;;;1.52;1.00;;;28.50;41.20;;;;;;2371145;56;21050;-71
2022/07/03 12:23:48;;;;;;;1.20;1.10;;;28.50;41.60;;;;;;2370281;56;21039;-75
2022/07/03 12:26:29;;;;;;;2.50;1.12;;;28.60;40.70;;;;;;2371169;56;21102;-76
2022/07/03 12:28:57;;;;;;;1.42;1.02;;;28.70;40.10;;;;;;2624961;52;21134;-75
2022/07/03 12:31:25;;;;;;;2.40;1.40;;;28.70;41.20;;;;;;2371867;56;21059;-75
2022/07/03 12:33:53;;;;;;;3.67;1.52;;;28.80;40.70;;;;;;2373051;56;21106;-76
2022/07/03 12:36:21;;;;;;;1.85;1.20;;;28.80;40.40;;;;;;2371354;56;21142;-75
2022/07/03 12:38:54;;;;;;;1.40;1.00;;;28.70;40.40;;;;;;2372243;56;21067;-76
2022/07/03 12:41:23;;;;;;;4.10;1.30;;;28.70;40.40;;;;;;2625009;52;21526;-75
2022/07/03 12:43:52;;;;;;;3.08;1.10;;;28.60;41.00;;;;;;2624280;52;21620;-76
2022/07/03 12:46:21;;;;;;;1.20;1.02;;;28.50;40.10;;;;;;2371540;56;21719;-76
2022/07/03 12:48:50;;;;;;;1.90;1.20;;;28.50;40.10;;;;;;2372915;56;21047;-76
2022/07/03 12:51:38;;;;;;;1.87;1.20;;;28.50;40.20;;;;;;2625031;52;21039;-74
2022/07/03 12:54:05;;;;;;;1.98;1.08;;;28.60;40.70;;;;;;2372503;56;21039;-75
2022/07/03 12:56:33;;;;;;;1.10;0.90;;;28.70;41.40;;;;;;2371778;56;21541;-76
2022/07/03 12:59:18;;;;;;;1.45;1.20;;;28.70;41.00;;;;;;2372753;56;21625;-75
2022/07/03 13:02:00;;;;;;;3.33;1.10;;;28.80;41.60;;;;;;2371604;56;21114;-75
2022/07/03 13:04:33;;;;;;;2.55;1.00;;;28.80;42.10;;;;;;2371522;56;21067;-75
2022/07/03 13:07:00;;;;;;;;;;;29.00;41.50;;;;;;2375924;56;21094;-75
2022/07/03 13:09:28;;;;;;;1.55;0.90;;;29.00;41.50;;;;;;2372377;56;20313;-75
2022/07/03 13:11:55;;;;;;;1.27;0.90;;;29.20;41.10;;;;;;2372947;56;21114;-75
2022/07/03 13:14:24;;;;;;;1.52;0.90;;;29.20;40.30;;;;;;2625637;52;21043;-76
2022/07/03 13:16:53;;;;;;;2.03;1.15;;;29.30;40.30;;;;;;2371431;56;21147;-74
2022/07/03 13:19:22;;;;;;;4.55;1.25;;;29.40;40.00;;;;;;2372054;56;21110;-76
2022/07/03 13:21:52;;;;;;;3.65;1.35;;;29.60;39.70;;;;;;2372311;56;21047;-76
2022/07/03 13:24:20;;;;;;;4.65;1.15;;;29.70;39.20;;;;;;2372245;56;21047;-76