Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:47;;;;;;;6.20;1.90;;;;;;;2.39;90.78;99399.35;1746696;81;20950;-63
2022/02/11 00:09:09;;;;;;;6.65;1.65;;;;;;;2.41;90.92;99405.78;1750050;81;20990;-63
2022/02/11 00:11:39;;;;;;;7.90;1.87;;;;;;;2.42;90.86;99407.47;1769113;80;20989;-63
2022/02/11 00:14:09;;;;;;;6.92;2.10;;;;;;;2.40;90.82;99408.77;1756113;81;20969;-63
2022/02/11 00:16:38;;;;;;;11.93;2.45;;;;;;;2.42;90.81;99403.16;1757237;81;21048;-63
2022/02/11 00:19:05;;;;;;;10.93;2.17;;;;;;;2.45;90.68;99409.98;1761016;80;21080;-62
2022/02/11 00:21:33;;;;;;;7.22;2.22;;;;;;;2.43;90.59;99412.57;1738226;82;20982;-63
2022/02/11 00:23:59;;;;;;;;;;;;;;;2.44;90.61;99422.02;1756422;80;20938;-63
2022/02/11 00:26:37;;;;;;;7.67;2.00;;;;;;;2.45;90.66;99414.69;1758659;80;20149;-63
2022/02/11 00:34:02;;;;;;;6.87;1.98;;;;;;;2.45;90.63;99419.00;1764042;80;21559;-63
2022/02/11 00:36:48;;;;;;;7.03;2.08;;;;;;;2.43;90.59;99421.59;1736532;81;21566;-63
2022/02/11 01:04:03;;;;;;;10.58;1.87;;;;;;;2.45;90.75;99428.86;1694164;82;20957;-63
2022/02/11 01:06:31;;;;;;;7.90;2.00;;;;;;;2.43;90.83;99431.90;1700732;83;21107;-63
2022/02/11 01:08:58;;;;;;;10.53;2.60;;;;;;;2.44;90.92;99432.33;1702130;82;21147;-63
2022/02/11 01:11:37;;;;;;;7.60;2.05;;;;;;;2.46;90.93;99431.88;1700018;82;21456;-63
2022/02/11 01:13:59;;;;;;;15.20;2.25;;;;;;;2.49;90.92;99423.65;1775656;78;20946;-63
2022/02/11 01:16:35;;;;;;;10.25;2.27;;;;;;;2.46;90.81;99430.58;1805366;78;21030;-63
2022/02/11 01:19:04;;;;;;;8.80;2.27;;;;;;;2.44;90.82;99427.17;1795721;78;20961;-64
2022/02/11 01:21:32;;;;;;;8.65;2.30;;;;;;;2.44;90.86;99424.59;1791305;79;22068;-63
2022/02/11 01:24:09;;;;;;;6.78;1.98;;;;;;;2.43;90.80;99420.30;1792988;78;21524;-63
2022/02/11 01:29:53;;;;;;;9.63;2.25;;;;;;;2.41;90.83;99429.81;1756260;79;21574;-63
2022/02/11 01:31:35;;;;;;;6.17;1.72;;;;;;;2.41;90.90;99429.81;1751771;80;21010;-63
2022/02/11 01:39:16;;;;;;;10.08;2.50;;;;;;;2.44;90.73;99433.62;1766965;80;20997;-63
2022/02/11 01:54:19;;;;;;;8.73;2.00;;;;;;;2.40;90.57;99425.52;1756069;80;20969;-62
2022/02/11 02:00:03;;;;;;;7.58;2.05;;;;;;;2.42;90.65;99423.77;1738710;80;22436;-62
2022/02/11 02:02:33;;;;;;;11.43;2.75;;;;;;;2.42;90.61;99425.06;1747935;80;21107;-62
2022/02/11 02:13:16;;;;;;;11.73;2.20;;;;;;;2.43;90.59;99431.90;1738153;80;20994;-63
2022/02/11 02:23:30;;;;;;;11.48;2.77;;;;;;;2.41;90.47;99427.23;1730324;81;21021;-63
2022/02/11 02:26:06;;;;;;;6.20;1.87;;;;;;;2.40;90.51;99427.25;1714475;82;21059;-64
2022/02/11 02:29:06;;;;;;;14.18;2.77;;;;;;;2.39;90.51;99426.41;1723736;81;21586;-63
2022/02/11 02:34:01;;;;;;;9.73;1.92;;;;;;;2.37;90.49;99426.02;1772224;80;21149;-63
2022/02/11 02:39:05;;;;;;;9.10;2.33;;;;;;;2.37;90.49;99419.14;1761027;80;21013;-62
2022/02/11 03:35:13;;;;;;;14.68;2.35;;;;;;;2.22;90.68;99440.05;1662090;82;21531;-63
2022/02/11 04:56:36;;;;;;;12.82;2.35;;;;;;;1.92;90.32;99446.12;1733351;81;21106;-63
2022/02/11 05:01:46;;;;;;;11.80;2.20;;;;;;;1.91;90.42;99436.70;1733331;81;21695;-62
2022/02/11 05:04:13;;;;;;;11.50;2.20;;;;;;;1.91;90.41;99441.86;1736199;81;20991;-62
2022/02/11 05:06:39;;;;;;;10.65;2.05;;;;;;;1.90;90.38;99432.41;1732766;82;20972;-62
2022/02/11 05:09:06;;;;;;;13.25;2.95;;;;;;;1.90;90.39;99442.70;1736623;81;21084;-62
2022/02/11 05:11:32;;;;;;;13.47;2.77;;;;;;;1.88;90.38;99444.48;1729050;81;20900;-62
2022/02/11 05:13:59;;;;;;;9.53;2.50;;;;;;;1.88;90.38;99447.06;1713595;82;21012;-63
2022/02/11 05:16:26;;;;;;;8.43;2.65;;;;;;;1.88;90.37;99439.33;1705234;83;21054;-62
2022/02/11 05:18:55;;;;;;;12.85;2.40;;;;;;;1.87;90.32;99440.19;1700763;82;21041;-63
2022/02/11 05:21:22;;;;;;;12.03;2.52;;;;;;;1.85;90.34;99443.25;1698338;82;21575;-62
2022/02/11 05:23:48;;;;;;;9.00;2.27;;;;;;;1.86;90.39;99443.66;1700518;83;21068;-62
2022/02/11 05:26:15;;;;;;;17.87;2.90;;;;;;;1.87;90.42;99449.20;1706795;82;21002;-63
2022/02/11 05:28:42;;;;;;;16.73;5.60;;;;;;;1.90;90.46;99445.28;1715651;81;20989;-63
2022/02/11 05:31:08;;;;;;;13.53;3.57;;;;;;;1.91;90.40;99447.01;1704223;81;21587;-64
2022/02/11 05:33:35;;;;;;;12.65;4.65;;;;;;;1.91;90.35;99454.73;1742333;80;21454;-62
2022/02/11 05:36:02;;;;;;;10.45;2.90;;;;;;;1.90;90.34;99455.58;1745654;79;21009;-62
2022/02/11 05:38:29;;;;;;;15.72;3.77;;;;;;;1.90;90.37;99458.16;1747413;79;21124;-62
2022/02/11 05:40:56;;;;;;;20.33;6.00;;;;;;;1.90;90.38;99460.73;1741914;79;20946;-63
2022/02/11 05:43:24;;;;;;;12.43;3.03;;;;;;;1.92;90.41;99458.15;1740283;80;20994;-63
2022/02/11 05:45:51;;;;;;;13.72;3.50;;;;;;;1.91;90.36;99465.47;1739574;81;22034;-63
2022/02/11 05:48:18;;;;;;;12.47;3.93;;;;;;;1.90;90.38;99467.61;1744124;81;21084;-64
2022/02/11 05:50:45;;;;;;;20.15;4.58;;;;;;;1.90;90.38;99463.30;1751368;79;21241;-63
2022/02/11 05:53:11;;;;;;;13.30;3.45;;;;;;;1.91;90.41;99462.45;1743058;79;21085;-63
2022/02/11 05:55:38;;;;;;;10.95;2.60;;;;;;;1.91;90.33;99475.77;1712676;82;21530;-63
2022/02/11 05:58:07;;;;;;;15.72;2.85;;;;;;;1.89;90.38;99469.34;1736144;81;21475;-63
2022/02/11 06:00:33;;;;;;;13.50;3.00;;;;;;;1.89;90.38;99477.06;1740982;79;21005;-63
2022/02/11 06:03:00;;;;;;;16.25;3.33;;;;;;;1.91;90.46;99476.61;1742165;80;20957;-63
2022/02/11 06:05:27;;;;;;;15.67;3.33;;;;;;;1.93;90.43;99476.16;1735995;80;20961;-63
2022/02/11 06:07:55;;;;;;;9.50;2.67;;;;;;;1.93;90.39;99478.73;1741689;80;21048;-63
2022/02/11 06:10:21;;;;;;;9.45;2.58;;;;;;;1.96;90.41;99478.69;1736367;80;21092;-62
2022/02/11 06:12:48;;;;;;;11.03;3.02;;;;;;;1.95;90.33;99484.69;1745671;80;21711;-62
2022/02/11 06:15:15;;;;;;;10.97;2.20;;;;;;;1.94;90.29;99482.16;1746867;79;20961;-62
2022/02/11 06:17:45;;;;;;;7.15;2.20;;;;;;;1.91;90.26;99475.33;1742221;80;21493;-63
2022/02/11 06:20:14;;;;;;;8.33;2.05;;;;;;;1.90;90.21;99492.92;1742710;79;21044;-64
2022/02/11 06:22:44;;;;;;;13.05;2.67;;;;;;;1.88;90.31;99490.83;1738610;81;21591;-64
2022/02/11 06:25:10;;;;;;;11.75;2.55;;;;;;;1.88;90.33;99485.67;1736726;81;20962;-63
2022/02/11 06:27:37;;;;;;;;;;;;;;;1.87;90.28;99494.26;1750506;80;20946;-63
2022/02/11 06:30:04;;;;;;;11.00;2.77;;;;;;;1.87;90.35;99498.56;1730465;80;20170;-63
2022/02/11 06:32:31;;;;;;;9.33;2.70;;;;;;;1.87;90.39;99501.98;1711979;82;21072;-63
2022/02/11 06:34:58;;;;;;;9.75;2.27;;;;;;;1.87;90.37;99499.41;1715713;81;21150;-64
2022/02/11 06:37:26;;;;;;;14.50;2.83;;;;;;;1.86;90.34;99495.14;1718541;81;21006;-64
2022/02/11 06:39:54;;;;;;;11.43;2.90;;;;;;;1.86;90.34;99490.44;1702286;81;21171;-64
2022/02/11 06:42:21;;;;;;;13.85;3.08;;;;;;;1.86;90.31;99496.43;1734686;79;21062;-64
2022/02/11 06:44:47;;;;;;;12.50;2.57;;;;;;;1.87;90.34;99503.27;1734309;79;21006;-63
2022/02/11 06:47:14;;;;;;;17.50;3.58;;;;;;;1.87;90.34;99513.56;1736295;79;21552;-63
2022/02/11 06:49:43;;;;;;;8.65;3.02;;;;;;;1.87;90.38;99511.44;1749163;79;21006;-63
2022/02/11 06:52:10;;;;;;;11.10;2.40;;;;;;;1.89;90.36;99513.11;1755374;79;21029;-61
2022/02/11 06:54:37;;;;;;;13.38;3.10;;;;;;;1.89;90.33;99505.83;1757790;79;21001;-62
2022/02/11 06:57:05;;;;;;;13.20;2.55;;;;;;;1.88;90.33;99516.58;1755741;80;20931;-62
2022/02/11 06:59:31;;;;;;;8.03;2.75;;;;;;;1.88;90.33;99519.15;1751780;80;21077;-63
2022/02/11 07:01:59;;;;;;;14.65;3.25;;;;;;;1.90;90.38;99523.81;1750162;80;20985;-65
2022/02/11 07:04:25;;;;;;;15.15;3.58;;;;;;;1.91;90.35;99517.81;1752754;80;21001;-62
2022/02/11 07:06:52;;;;;;;9.07;2.93;;;;;;;1.89;90.30;99519.55;1752981;80;21139;-62
2022/02/11 07:09:19;;;;;;;12.17;2.70;;;;;;;1.92;90.40;99520.79;1753946;79;21757;-63
2022/02/11 07:11:46;;;;;;;13.72;3.15;;;;;;;1.96;90.34;99517.72;1754353;79;22069;-63
2022/02/11 07:14:13;;;;;;;16.57;2.95;;;;;;;1.97;90.36;99520.28;1748226;80;20986;-64
2022/02/11 07:16:42;;;;;;;14.07;3.52;;;;;;;1.99;90.33;99524.14;1753722;80;21556;-62
2022/02/11 07:19:08;;;;;;;12.28;3.98;;;;;;;1.99;90.25;99521.13;1756070;80;21050;-63
2022/02/11 07:21:36;;;;;;;10.90;3.17;;;;;;;1.99;90.25;99521.13;1717659;82;21126;-63
2022/02/11 07:24:05;;;;;;;13.50;3.80;;;;;;;2.03;90.40;99530.08;1728762;80;22279;-63
2022/02/11 07:26:32;;;;;;;15.35;3.98;;;;;;;2.08;90.40;99528.29;1752055;80;21668;-64
2022/02/11 07:28:59;;;;;;;17.23;3.52;;;;;;;2.11;90.37;99529.53;1738581;79;21119;-62
2022/02/11 07:31:26;;;;;;;;;;;;;;;2.09;90.09;99528.70;1750426;79;21172;-62
2022/02/11 07:33:53;;;;;;;13.00;3.05;;;;;;;2.05;90.12;99533.49;1751148;80;21220;-62
2022/02/11 07:36:20;;;;;;;13.38;3.05;;;;;;;2.04;90.27;99535.64;1749698;79;21263;-61
2022/02/11 07:38:50;;;;;;;12.43;2.83;;;;;;;2.08;90.33;99533.44;1755485;80;21006;-61
2022/02/11 07:41:18;;;;;;;15.30;3.20;;;;;;;2.06;90.16;99535.18;1718521;82;20998;-62
2022/02/11 07:43:47;;;;;;;;;;;;;;;2.07;90.24;99540.73;1730493;82;21088;-61
2022/02/11 07:46:13;;;;;;;13.35;3.22;;;;;;;2.08;90.22;99538.15;1757009;79;20139;-64
2022/02/11 07:48:39;;;;;;;19.10;4.25;;;;;;;2.10;90.30;99547.12;1759435;79;22294;-62
2022/02/11 07:51:07;;;;;;;12.23;3.67;;;;;;;2.11;90.36;99548.84;1762176;79;21005;-62
2022/02/11 07:53:34;;;;;;;12.68;2.75;;;;;;;2.14;90.31;99547.06;1752091;80;21045;-63
2022/02/11 07:56:02;;;;;;;;;;;;;;;2.18;90.27;99548.70;1761230;80;21477;-63
2022/02/11 07:58:29;;;;;;;9.35;3.10;;;;;;;2.17;90.17;99551.31;1726450;82;20183;-63
2022/02/11 08:00:57;;;;;;;15.28;3.30;;;;;;;2.17;90.24;99552.61;1755400;80;21727;-64
2022/02/11 08:03:24;;;;;;;16.00;3.70;;;;;;;2.20;90.27;99551.27;1733444;80;21052;-64
2022/02/11 08:05:54;;;;;;;13.23;2.90;;;;;;;2.26;90.36;99551.16;1757645;80;21065;-63
2022/02/11 08:08:27;;;;;;;10.25;4.10;;;;;;;2.35;90.46;99551.03;1714390;80;21702;-64
2022/02/11 08:10:52;;;;;;;15.28;3.20;;;;;;;2.46;90.40;99559.44;1753744;79;21043;-61
2022/02/11 08:13:21;;;;;;;8.95;3.22;;;;;;;2.56;90.35;99556.69;1752232;80;21013;-62
2022/02/11 08:15:47;;;;;;;15.93;3.83;;;;;;;2.66;90.27;99559.50;1727408;81;21108;-62
2022/02/11 08:18:14;;;;;;;14.68;4.35;;;;;;;2.82;90.35;99559.64;1732850;81;21323;-63
2022/02/11 08:20:41;;;;;;;11.70;4.22;;;;;;;2.94;90.23;99560.29;1758130;80;21630;-64
2022/02/11 08:23:07;;;;;;;14.68;4.17;;;;;;;2.99;89.96;99571.38;1758514;79;20974;-63
2022/02/11 08:25:56;;;;;;;12.37;3.25;;;;;;;3.01;89.90;99564.47;1757762;79;22387;-63
2022/02/11 08:28:24;;;;;;;10.75;2.45;;;;;;;2.98;89.73;99565.38;1711348;82;21033;-64
2022/02/11 08:30:51;;;;;;;13.88;3.72;;;;;;;2.98;89.79;99564.53;1700661;83;21627;-63
2022/02/11 08:33:21;;;;;;;13.93;3.27;;;;;;;3.04;89.91;99566.98;1716004;82;21104;-63
2022/02/11 08:35:52;;;;;;;11.50;3.33;;;;;;;3.09;89.78;99569.05;1714461;82;21080;-63
2022/02/11 08:38:40;;;;;;;12.58;3.35;;;;;;;3.07;89.64;99568.22;1707466;82;21413;-63
2022/02/11 08:41:08;;;;;;;9.08;2.47;;;;;;;3.08;89.70;99559.17;1723418;81;21062;-63
2022/02/11 08:43:35;;;;;;;13.15;3.67;;;;;;;3.06;89.50;99565.23;1711955;82;27673;-63
2022/02/11 08:46:04;;;;;;;11.50;3.17;;;;;;;2.99;89.35;99558.48;1709249;82;21033;-65
2022/02/11 08:48:31;;;;;;;15.08;2.92;;;;;;;2.95;89.32;99567.17;1707403;82;21065;-63
2022/02/11 08:50:58;;;;;;;11.48;3.27;;;;;;;2.86;89.14;99566.45;1712616;82;21204;-63
2022/02/11 08:53:25;;;;;;;9.47;2.40;;;;;;;2.87;89.41;99559.13;1715378;82;20939;-63
2022/02/11 08:55:53;;;;;;;8.58;2.77;;;;;;;2.88;89.38;99562.09;1742908;81;21076;-63
2022/02/11 08:58:20;;;;;;;13.55;2.80;;;;;;;2.93;89.59;99560.73;1734600;81;21565;-63
2022/02/11 09:00:48;;;;;;;14.43;2.75;;;;;;;2.92;89.39;99564.20;1735340;81;21477;-63
2022/02/11 09:03:19;;;;;;;10.60;3.30;;;;;;;2.93;89.39;99563.77;1738168;81;21572;-63
2022/02/11 09:05:46;;;;;;;7.70;2.70;;;;;;;2.98;89.68;99569.69;1732274;81;20955;-63
2022/02/11 09:08:13;;;;;;;12.73;2.58;;;;;;;3.17;89.95;99565.87;1737959;81;20926;-63
2022/02/11 09:10:40;;;;;;;11.63;2.35;;;;;;;3.33;89.91;99560.83;1734632;81;21011;-63
2022/02/11 09:13:07;;;;;;;12.57;3.53;;;;;;;3.46;89.66;99562.70;1735690;81;21581;-63
2022/02/11 09:15:33;;;;;;;11.57;4.17;;;;;;;3.51;89.39;99560.03;1735849;81;21068;-63
2022/02/11 09:18:01;;;;;;;9.30;3.58;;;;;;;3.65;89.80;99552.84;1735234;81;21554;-63
2022/02/11 09:20:28;;;;;;;15.70;3.62;;;;;;;3.83;89.89;99559.77;1736289;81;20987;-65
2022/02/11 09:22:55;;;;;;;11.75;2.80;;;;;;;4.06;90.16;99566.53;1740091;81;21045;-64
2022/02/11 09:25:22;;;;;;;14.28;2.85;;;;;;;4.35;90.36;99561.98;1734758;81;21518;-64
2022/02/11 09:27:48;;;;;;;8.40;3.45;;;;;;;4.73;90.56;99563.19;1711663;82;21227;-64
2022/02/11 09:30:19;;;;;;;9.47;3.33;;;;;;;4.96;89.96;99558.28;1712232;82;21026;-64
2022/02/11 09:32:52;;;;;;;15.93;3.27;;;;;;;5.11;89.39;99566.91;1708369;82;20957;-63
2022/02/11 09:35:22;;;;;;;6.58;2.62;;;;;;;5.03;88.69;99564.97;1701570;82;20989;-63
2022/02/11 09:37:49;;;;;;;12.05;3.00;;;;;;;4.87;88.31;99571.44;1711567;82;21612;-64
2022/02/11 09:40:19;;;;;;;13.30;3.50;;;;;;;4.60;88.04;99573.86;1737348;81;21883;-63
2022/02/11 09:42:46;;;;;;;7.83;2.62;;;;;;;4.39;88.13;99576.97;1738443;81;20970;-63
2022/02/11 09:45:20;;;;;;;10.03;2.60;;;;;;;4.20;88.13;99594.64;1732054;81;20950;-63
2022/02/11 09:47:53;;;;;;;8.73;2.17;;;;;;;3.99;87.82;99584.38;1709233;82;21082;-63
2022/02/11 09:50:20;;;;;;;8.88;2.22;;;;;;;3.68;86.92;99595.38;1707096;82;20914;-62
2022/02/11 09:52:58;;;;;;;10.08;3.27;;;;;;;3.47;87.08;99602.26;1736087;81;21083;-62
2022/02/11 09:55:34;;;;;;;6.92;2.17;;;;;;;3.38;87.91;99602.45;1737588;81;21008;-64
2022/02/11 09:58:08;;;;;;;13.30;2.62;;;;;;;3.42;87.98;99612.70;1735579;81;20941;-63
2022/02/11 10:00:39;;;;;;;14.90;2.55;;;;;;;3.42;87.77;99606.66;1731252;81;21519;-64
2022/02/11 10:03:30;;;;;;;11.33;2.12;;;;;;;3.35;87.43;99611.95;1739532;81;21575;-64
2022/02/11 10:06:07;;;;;;;8.30;2.22;;;;;;;3.36;87.70;99605.92;1708427;82;22494;-63
2022/02/11 10:08:39;;;;;;;12.18;2.10;;;;;;;3.50;88.10;99612.52;1707138;82;21104;-63
2022/02/11 10:11:29;;;;;;;8.55;2.77;;;;;;;3.61;88.01;99613.16;1736612;81;21032;-64
2022/02/11 10:14:17;;;;;;;9.38;2.75;;;;;;;3.67;87.95;99610.47;1726566;82;20957;-63
2022/02/11 10:17:09;;;;;;;7.67;2.60;;;;;;;3.74;87.87;99618.92;1706399;83;21093;-62
2022/02/11 10:19:39;;;;;;;31.25;2.50;;;;;;;3.80;87.77;99626.53;1683808;83;21624;-63
2022/02/11 10:22:25;;;;;;;11.50;3.42;;;;;;;3.84;87.69;99622.14;1706901;82;21030;-63
2022/02/11 10:24:56;;;;;;;8.10;2.40;;;;;;;3.77;87.24;99630.03;1703042;83;21029;-62
2022/02/11 10:27:35;;;;;;;9.78;2.47;;;;;;;3.67;87.24;99625.96;1731216;81;21014;-63
2022/02/11 10:30:11;;;;;;;7.75;2.62;;;;;;;3.59;86.88;99630.42;1726331;81;21049;-63
2022/02/11 10:32:48;;;;;;;10.18;2.42;;;;;;;3.45;86.86;99637.59;1730655;81;21634;-62
2022/02/11 10:35:18;;;;;;;12.82;2.67;;;;;;;3.42;87.25;99642.79;1731625;81;21554;-63
2022/02/11 10:38:08;;;;;;;10.20;2.50;;;;;;;3.43;87.24;99637.61;1730607;82;21015;-67
2022/02/11 10:40:38;;;;;;;6.65;2.45;;;;;;;3.53;87.53;99634.43;1728514;82;21509;-64
2022/02/11 10:43:22;;;;;;;10.18;3.17;;;;;;;3.62;87.28;99627.78;1716700;82;20955;-65
2022/02/11 10:45:49;;;;;;;9.43;2.60;;;;;;;3.77;87.51;99632.61;1696431;83;21539;-63
2022/02/11 10:48:23;;;;;;;12.98;2.80;;;;;;;4.02;87.76;99621.76;1697985;83;22058;-64
2022/02/11 10:50:55;;;;;;;13.30;3.05;;;;;;;4.20;87.55;99621.36;1715620;82;21043;-65
2022/02/11 10:53:29;;;;;;;7.92;2.62;;;;;;;4.36;87.37;99628.75;1723222;82;21005;-65
2022/02/11 10:55:57;;;;;;;11.48;2.52;;;;;;;4.44;87.02;99626.83;1717669;82;21047;-64
2022/02/11 10:58:25;;;;;;;9.05;3.22;;;;;;;4.54;87.27;99628.32;1711146;82;21064;-66
2022/02/11 11:00:52;;;;;;;8.98;2.75;;;;;;;4.68;87.24;99619.78;1726544;82;20998;-67
2022/02/11 11:03:19;;;;;;;15.03;3.12;;;;;;;4.80;86.95;99619.91;1731215;82;20981;-65
2022/02/11 11:05:46;;;;;;;;;;;;;;;4.88;86.84;99621.02;1738153;82;21040;-65
2022/02/11 11:08:15;;;;;;;8.90;2.47;;;;;;;4.97;86.90;99618.19;1710896;83;20209;-65
2022/02/11 11:10:45;;;;;;;8.53;3.02;;;;;;;5.06;86.59;99619.22;1737320;81;21101;-64
2022/02/11 11:13:17;;;;;;;7.75;2.33;;;;;;;5.01;86.19;99623.66;1732614;81;21009;-67
2022/02/11 11:15:45;;;;;;;11.75;2.42;;;;;;;4.82;85.68;99619.88;1700414;81;20954;-63
2022/02/11 11:18:16;;;;;;;12.70;2.67;;;;;;;4.71;85.74;99626.16;1717586;82;21067;-62
2022/02/11 11:20:46;;;;;;;7.45;2.20;;;;;;;4.71;86.21;99623.58;1705216;83;21589;-64
2022/02/11 11:23:27;;;;;;;13.03;2.50;;;;;;;4.70;85.83;99619.30;1738223;81;21272;-63
2022/02/11 11:26:09;;;;;;;9.20;2.40;;;;;;;4.50;85.77;99615.05;1737539;81;20993;-64
2022/02/11 11:28:49;;;;;;;8.95;2.77;;;;;;;4.40;85.75;99626.52;1712006;82;20950;-64
2022/02/11 11:31:27;;;;;;;11.33;2.72;;;;;;;4.29;85.87;99625.91;1733332;81;21001;-64
2022/02/11 11:34:18;;;;;;;6.62;2.42;;;;;;;4.23;85.98;99630.78;1702207;83;21590;-65
2022/02/11 11:36:49;;;;;;;6.65;2.20;;;;;;;4.29;85.92;99629.79;1636884;86;21928;-68
2022/02/11 11:39:19;;;;;;;7.75;2.50;;;;;;;4.32;86.12;99627.98;1646626;86;21700;-66
2022/02/11 11:42:07;;;;;;;8.65;2.37;;;;;;;4.47;86.30;99626.75;1640466;86;21578;-65
2022/02/11 11:45:03;;;;;;;8.88;2.30;;;;;;;4.60;86.22;99626.87;1641924;86;21101;-65
2022/02/11 11:47:37;;;;;;;8.05;2.30;;;;;;;4.64;85.95;99618.59;1607921;88;21085;-64
2022/02/11 11:51:26;;;;;;;11.53;2.55;;;;;;;4.74;85.81;99622.66;1824059;77;22434;-63
2022/02/11 11:54:21;;;;;;;8.75;2.77;;;;;;;4.81;86.15;99628.52;1806335;78;21578;-64
2022/02/11 11:57:12;;;;;;;15.80;2.65;;;;;;;4.92;85.99;99621.33;1800768;78;21076;-64
2022/02/11 11:59:48;;;;;;;13.13;2.70;;;;;;;5.12;85.96;99624.23;1817162;78;21001;-64
2022/02/11 12:02:28;;;;;;;13.33;3.20;;;;;;;5.16;85.58;99625.87;1806177;78;21081;-63
2022/02/11 12:05:00;;;;;;;7.08;2.22;;;;;;;5.16;85.37;99621.14;1800937;78;21561;-63
2022/02/11 12:07:30;;;;;;;11.50;2.83;;;;;;;5.09;85.24;99621.73;1800689;78;21029;-64
2022/02/11 12:10:00;;;;;;;7.30;1.62;;;;;;;4.85;84.72;99632.73;1809465;78;21396;-63
2022/02/11 12:12:29;;;;;;;5.78;1.67;;;;;;;4.54;84.35;99632.62;1798939;78;20939;-63
2022/02/11 12:15:04;;;;;;;8.05;2.70;;;;;;;4.16;84.44;99632.63;1804144;78;21591;-64
2022/02/11 12:17:31;;;;;;;8.70;2.90;;;;;;;4.00;84.97;99637.28;1799665;77;21130;-64
2022/02/11 12:19:58;;;;;;;7.33;2.72;;;;;;;4.04;85.50;99640.67;1809208;78;21467;-63
2022/02/11 12:22:30;;;;;;;10.60;3.05;;;;;;;4.16;85.84;99632.63;1807459;78;21173;-64
2022/02/11 12:27:50;;;;;;;11.35;2.72;;;;;;;4.42;85.96;99644.11;1809820;78;20914;-65
2022/02/11 12:30:22;;;;;;;7.70;2.70;;;;;;;4.56;85.86;99646.37;1806732;78;20941;-65
2022/02/11 12:32:57;;;;;;;10.28;3.10;;;;;;;4.76;86.04;99638.12;1804032;78;21001;-65
2022/02/11 12:35:27;;;;;;;9.90;2.72;;;;;;;4.89;85.77;99645.53;1806063;78;21025;-65
2022/02/11 12:38:05;;;;;;;9.88;2.98;;;;;;;5.02;85.72;99646.09;1805585;78;21121;-64
2022/02/11 12:40:35;;;;;;;7.20;2.20;;;;;;;5.19;85.67;99646.09;1770932;78;21028;-64
2022/02/11 12:43:13;;;;;;;7.80;2.37;;;;;;;5.27;85.34;99636.39;1803435;78;20955;-64
2022/02/11 12:45:42;;;;;;;7.95;2.58;;;;;;;5.25;85.02;99647.22;1803919;78;21010;-63
2022/02/11 12:48:16;;;;;;;12.90;3.17;;;;;;;5.18;84.96;99648.27;1810773;78;23272;-63
2022/02/11 12:50:53;;;;;;;10.23;2.52;;;;;;;5.18;85.24;99641.34;1756680;79;21003;-63
2022/02/11 12:53:18;;;;;;;18.98;5.60;;;;;;;5.16;85.03;99646.58;1758659;79;20926;-63
2022/02/11 12:55:50;;;;;;;11.00;4.22;;;;;;;5.24;85.28;99645.53;1767745;80;21165;-64
2022/02/11 12:58:14;;;;;;;15.15;4.65;;;;;;;5.26;85.15;99645.87;1766719;79;20978;-64
2022/02/11 13:00:48;;;;;;;17.70;3.92;;;;;;;5.20;84.75;99648.63;1764018;80;26445;-64
2022/02/11 13:03:18;;;;;;;15.35;4.05;;;;;;;5.10;84.73;99653.21;1741665;80;21009;-64
2022/02/11 13:05:50;;;;;;;8.28;2.60;;;;;;;4.92;84.65;99647.20;1769255;80;21017;-64
2022/02/11 13:08:24;;;;;;;11.15;3.10;;;;;;;4.83;84.82;99651.32;1769338;80;20996;-64
2022/02/11 13:11:05;;;;;;;10.08;3.30;;;;;;;4.84;85.13;99649.13;1769500;80;20984;-63
2022/02/11 13:13:32;;;;;;;10.95;4.15;;;;;;;4.93;85.21;99647.17;1764837;80;21117;-64
2022/02/11 13:16:05;;;;;;;10.58;3.40;;;;;;;5.01;85.04;99659.89;1761442;80;20963;-63
2022/02/11 13:18:35;;;;;;;7.30;2.27;;;;;;;5.03;84.93;99659.87;1761794;80;20939;-63
2022/02/11 13:21:05;;;;;;;11.12;3.05;;;;;;;5.04;84.86;99651.20;1763620;80;20966;-64
2022/02/11 13:26:26;;;;;;;10.35;3.30;;;;;;;4.95;84.48;99657.47;1705470;82;21872;-64
2022/02/11 13:28:55;;;;;;;12.63;3.08;;;;;;;4.80;84.24;99659.16;1709356;82;21152;-64
2022/02/11 13:31:22;;;;;;;10.72;3.52;;;;;;;4.67;84.27;99664.61;1705485;83;21013;-63
2022/02/11 13:34:11;;;;;;;11.53;3.45;;;;;;;4.54;84.37;99661.94;1681073;84;21018;-63
2022/02/11 13:36:40;;;;;;;14.55;5.65;;;;;;;4.44;84.56;99657.85;1674397;84;21130;-63
2022/02/11 13:39:09;;;;;;;18.62;5.95;;;;;;;4.41;84.67;99663.09;1667140;84;21303;-64
2022/02/11 13:41:39;;;;;;;15.40;6.17;;;;;;;4.40;84.75;99660.12;1666278;84;21495;-64
2022/02/11 13:44:13;;;;;;;19.45;8.73;;;;;;;4.38;84.68;99658.00;1669021;84;21041;-64
2022/02/11 13:46:44;;;;;;;19.42;7.33;;;;;;;4.37;84.68;99654.99;1669769;84;21588;-63
2022/02/11 13:49:16;;;;;;;12.55;6.72;;;;;;;4.37;84.71;99661.45;1663515;84;20985;-64
2022/02/11 13:53:01;;;;;;;15.63;5.65;;;;;;;4.26;84.29;99659.98;1665497;84;21051;-63
2022/02/11 13:54:18;;;;;;;12.73;5.20;;;;;;;4.15;84.37;99658.08;1673553;83;21006;-64
2022/02/11 13:56:47;;;;;;;18.77;6.22;;;;;;;4.10;84.44;99671.98;1669763;84;20982;-63
2022/02/11 13:59:30;;;;;;;12.07;4.85;;;;;;;4.07;84.70;99676.77;1657763;84;21025;-63
2022/02/11 14:02:11;;;;;;;13.90;3.22;;;;;;;4.03;84.64;99675.13;1664230;84;21094;-64
2022/02/11 14:04:36;;;;;;;12.10;4.33;;;;;;;3.98;84.49;99676.98;1672005;84;21036;-63
2022/02/11 14:07:04;;;;;;;14.45;5.62;;;;;;;3.88;84.55;99676.75;1675788;84;21539;-66
2022/02/11 14:09:42;;;;;;;12.33;3.62;;;;;;;3.79;84.42;99679.92;1667063;84;20974;-64
2022/02/11 14:12:17;;;;;;;;;;;;;;;3.74;84.58;99686.91;1660875;84;21001;-63
2022/02/11 14:14:54;;;;;;;11.50;2.92;;;;;;;3.68;84.58;99687.04;1662972;85;20139;-64
2022/02/11 14:17:22;;;;;;;9.28;2.67;;;;;;;3.57;84.51;99696.73;1661536;85;22265;-63
2022/02/11 14:19:49;;;;;;;9.00;2.33;;;;;;;3.51;84.52;99690.39;1664058;85;21037;-63
2022/02/11 14:22:17;;;;;;;10.73;2.47;;;;;;;3.45;84.61;99691.80;1669276;84;21805;-63
2022/02/11 14:27:08;;;;;;;10.63;2.83;;;;;;;3.43;84.63;99697.42;1821158;77;22734;-63
2022/02/11 14:29:39;;;;;;;11.25;2.83;;;;;;;3.34;84.54;99710.91;1807098;78;20989;-62
2022/02/11 14:32:06;;;;;;;13.22;3.70;;;;;;;3.29;84.61;99706.70;1809163;78;21348;-63
2022/02/11 14:34:33;;;;;;;16.23;3.92;;;;;;;3.23;84.55;99702.51;1814368;78;21001;-63
2022/02/11 14:37:00;;;;;;;11.18;2.92;;;;;;;3.17;84.64;99710.36;1827349;77;21559;-63
2022/02/11 14:39:27;;;;;;;11.20;3.60;;;;;;;3.10;84.55;99704.88;1818880;77;21008;-62
2022/02/11 14:41:57;;;;;;;9.28;2.70;;;;;;;3.05;84.64;99709.27;1810706;78;21020;-63
2022/02/11 14:44:27;;;;;;;10.28;2.60;;;;;;;2.99;84.65;99713.23;1828478;77;21064;-63
2022/02/11 14:47:01;;;;;;;11.12;2.72;;;;;;;2.95;84.59;99720.19;1826053;77;21400;-63
2022/02/11 14:49:29;;;;;;;14.18;3.80;;;;;;;2.89;84.64;99715.98;1821801;78;21204;-63
2022/02/11 14:52:00;;;;;;;8.78;3.25;;;;;;;2.87;84.79;99725.45;1814336;77;21143;-63
2022/02/11 14:54:35;;;;;;;8.18;3.70;;;;;;;2.81;84.73;99717.83;1810085;78;20989;-63
2022/02/11 14:57:00;;;;;;;12.85;3.35;;;;;;;2.77;84.80;99723.89;1799622;78;21059;-63
2022/02/11 14:59:28;;;;;;;9.23;2.67;;;;;;;2.74;84.79;99726.52;1821544;78;20889;-63
2022/02/11 15:01:56;;;;;;;11.22;2.70;;;;;;;2.63;84.64;99725.83;1805715;78;20993;-63
2022/02/11 15:04:24;;;;;;;12.05;3.65;;;;;;;2.55;84.70;99725.08;1823231;78;20930;-64
2022/02/11 15:06:53;;;;;;;11.63;2.40;;;;;;;2.51;84.71;99728.59;1820588;78;20946;-63
2022/02/11 15:13:41;;;;;;;14.98;3.60;;;;;;;2.32;84.78;99741.72;1872134;75;22127;-62
2022/02/11 15:16:08;;;;;;;14.93;3.35;;;;;;;2.25;84.93;99738.83;1846575;77;21035;-62
2022/02/11 15:18:35;;;;;;;11.25;3.08;;;;;;;2.22;85.02;99741.00;1847008;76;22414;-62
2022/02/11 15:21:06;;;;;;;13.28;3.45;;;;;;;2.23;85.12;99739.27;1841755;77;20871;-62
2022/02/11 15:23:36;;;;;;;9.03;3.22;;;;;;;2.24;85.21;99742.25;1814940;77;20974;-63
2022/02/11 15:26:06;;;;;;;12.30;3.65;;;;;;;2.24;85.22;99743.13;1833655;77;21640;-63
2022/02/11 15:28:36;;;;;;;11.15;3.77;;;;;;;2.23;85.22;99747.00;1833280;76;21064;-63
2022/02/11 15:31:04;;;;;;;13.00;3.98;;;;;;;2.22;85.29;99748.73;1824034;77;21118;-64
2022/02/11 15:33:32;;;;;;;18.02;3.92;;;;;;;2.22;85.27;99749.17;1839024;77;20977;-63
2022/02/11 15:35:59;;;;;;;17.77;4.80;;;;;;;2.21;85.27;99755.18;1844512;77;20905;-63
2022/02/11 15:38:27;;;;;;;7.00;3.30;;;;;;;2.20;85.37;99749.63;1840991;77;21044;-63
2022/02/11 15:40:53;;;;;;;14.28;3.30;;;;;;;2.20;85.43;99747.05;1830169;77;20979;-63
2022/02/11 15:45:25;;;;;;;9.10;3.17;;;;;;;2.24;85.44;99749.98;1864096;75;22237;-62