Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:29;;;;;;;;;;;;;;;21.08;63.53;102551.31;5089327;28;20329;-54
2022/05/08 00:02:55;;;;;;;13.63;6.27;;;;;;;21.13;63.12;102546.06;5082006;28;19912;-52
2022/05/08 00:05:21;;;;;;;17.25;6.40;;;;;;;21.09;64.19;102546.72;5081085;28;20048;-53
2022/05/08 00:07:47;;;;;;;18.58;8.45;;;;;;;21.03;64.17;102554.72;5089201;28;20041;-53
2022/05/08 00:10:14;;;;;;;12.60;6.60;;;;;;;20.90;65.24;102549.41;5074844;28;20063;-53
2022/05/08 00:12:39;;;;;;;16.37;7.40;;;;;;;20.90;65.11;102543.97;5079803;28;20054;-49
2022/05/08 00:15:08;;;;;;;19.17;6.70;;;;;;;20.83;66.00;102551.38;5083792;28;20282;-50
2022/05/08 00:17:34;;;;;;;18.27;9.20;;;;;;;20.84;65.28;102555.75;5087327;28;20300;-54
2022/05/08 00:20:04;;;;;;;18.50;7.38;;;;;;;21.03;64.56;102552.00;5077108;28;20125;-52
2022/05/08 00:22:29;;;;;;;17.87;7.77;;;;;;;21.02;64.01;102557.66;5089588;28;20029;-56
2022/05/08 00:24:55;;;;;;;21.37;8.17;;;;;;;20.67;65.82;102550.00;5085610;28;20288;-55
2022/05/08 00:27:21;;;;;;;19.67;7.72;;;;;;;20.63;66.10;102555.06;5085492;28;20036;-55
2022/05/08 00:29:47;;;;;;;16.13;8.00;;;;;;;20.56;67.08;102551.56;5093005;28;20036;-52
2022/05/08 00:32:12;;;;;;;13.52;7.70;;;;;;;20.44;68.09;102557.69;5080293;28;20037;-52
2022/05/08 00:34:40;;;;;;;16.57;7.93;;;;;;;20.57;67.95;102553.22;5091167;28;20033;-52
2022/05/08 00:37:06;;;;;;;14.52;7.85;;;;;;;20.48;68.24;102549.94;5086990;28;20345;-52
2022/05/08 00:39:32;;;;;;;14.73;7.38;;;;;;;20.53;67.79;102557.41;5084078;28;20071;-50
2022/05/08 00:41:59;;;;;;;15.00;7.70;;;;;;;20.75;66.61;102564.13;5093828;28;20040;-54
2022/05/08 00:44:24;;;;;;;14.80;7.80;;;;;;;20.61;67.01;102557.16;5080643;28;20035;-53
2022/05/08 00:46:50;;;;;;;15.43;6.88;;;;;;;20.56;67.37;102559.72;5089705;28;20040;-54
2022/05/08 00:49:15;;;;;;;17.30;7.27;;;;;;;20.53;66.76;102555.53;5077106;28;20083;-52
2022/05/08 00:51:43;;;;;;;15.68;7.53;;;;;;;20.53;66.86;102554.69;5091376;28;20048;-55
2022/05/08 00:54:08;;;;;;;15.80;7.73;;;;;;;20.30;68.02;102556.16;5080150;28;20045;-53
2022/05/08 00:56:35;;;;;;;17.90;8.40;;;;;;;20.28;68.58;102558.22;5097169;28;20305;-54
2022/05/08 00:59:00;;;;;;;;;;;;;;;20.46;67.52;102562.94;5080300;28;20047;-52
2022/05/08 01:01:26;;;;;;;21.03;8.73;;;;;;;20.09;69.46;102557.31;5075104;28;19917;-54
2022/05/08 01:03:52;;;;;;;18.60;7.63;;;;;;;20.27;68.69;102562.00;5091548;28;20104;-54
2022/05/08 01:06:18;;;;;;;20.55;8.20;;;;;;;19.88;70.39;102549.25;5078908;28;20067;-51
2022/05/08 01:08:46;;;;;;;19.07;8.30;;;;;;;19.94;71.12;102560.31;5072656;28;20033;-53
2022/05/08 01:11:12;;;;;;;24.17;8.63;;;;;;;19.99;71.06;102560.47;5086736;28;20287;-53
2022/05/08 01:13:42;;;;;;;;;;;;;;;19.74;72.51;102550.34;5083100;28;20309;-51
2022/05/08 01:16:09;;;;;;;14.80;7.53;;;;;;;19.48;74.24;102550.22;5073473;28;19928;-54
2022/05/08 01:18:35;;;;;;;20.70;7.80;;;;;;;19.17;77.18;102545.53;5071469;28;20276;-51
2022/05/08 01:21:02;;;;;;;20.15;8.30;;;;;;;19.72;72.98;102555.16;5071098;28;20265;-54
2022/05/08 01:23:29;;;;;;;22.57;8.40;;;;;;;19.88;71.10;102556.53;5063227;28;20097;-53
2022/05/08 01:25:56;;;;;;;16.27;8.07;;;;;;;19.74;71.72;102551.19;5071206;28;20266;-54
2022/05/08 01:28:23;;;;;;;20.53;7.83;;;;;;;19.69;71.64;102550.16;5070077;28;20289;-55
2022/05/08 01:30:52;;;;;;;26.40;8.70;;;;;;;19.61;72.05;102556.66;5065860;28;20033;-56
2022/05/08 01:33:18;;;;;;;14.67;6.90;;;;;;;19.31;76.12;102555.28;5065501;28;20322;-51
2022/05/08 01:35:44;;;;;;;23.05;8.40;;;;;;;19.66;72.46;102553.31;5085123;28;20265;-53
2022/05/08 01:38:15;;;;;;;21.40;7.05;;;;;;;19.55;72.77;102552.91;5079620;28;20476;-57
2022/05/08 01:40:43;;;;;;;12.73;6.03;;;;;;;19.50;73.71;102558.16;5090346;28;20037;-56
2022/05/08 01:43:10;;;;;;;22.47;7.83;;;;;;;19.53;72.35;102552.31;5085690;28;20292;-51
2022/05/08 01:45:36;;;;;;;16.53;7.07;;;;;;;19.23;74.59;102560.94;5082837;28;20274;-52
2022/05/08 01:50:45;;;;;;;17.77;6.10;;;;;;;19.18;75.41;102561.56;5081998;28;20048;-54
2022/05/08 01:53:11;;;;;;;18.25;7.63;;;;;;;19.07;75.66;102570.38;5086073;28;20312;-52
2022/05/08 01:55:36;;;;;;;19.92;7.28;;;;;;;19.08;75.19;102566.59;5089364;28;20075;-54
2022/05/08 01:58:03;;;;;;;14.35;6.47;;;;;;;19.15;73.72;102561.19;5079124;28;20041;-54
2022/05/08 02:00:30;;;;;;;26.08;7.45;;;;;;;19.09;74.53;102567.41;5091756;28;20029;-52
2022/05/08 02:03:02;;;;;;;22.60;8.07;;;;;;;18.93;75.34;102566.81;5083482;28;20035;-54
2022/05/08 02:05:30;;;;;;;16.43;7.43;;;;;;;18.83;76.60;102575.34;5083255;28;20281;-52
2022/05/08 02:07:56;;;;;;;21.23;7.37;;;;;;;18.77;76.03;102578.88;5091584;28;20283;-53
2022/05/08 02:10:23;;;;;;;18.43;7.07;;;;;;;18.77;76.57;102579.72;5078772;28;20274;-53
2022/05/08 02:12:48;;;;;;;20.27;7.15;;;;;;;19.05;74.44;102577.88;5088709;28;20349;-49
2022/05/08 02:15:15;;;;;;;20.60;7.37;;;;;;;18.58;78.32;102584.09;5085975;28;20055;-53
2022/05/08 02:17:41;;;;;;;27.17;7.15;;;;;;;18.48;79.41;102581.78;5081628;28;20278;-54
2022/05/08 02:20:08;;;;;;;22.02;7.20;;;;;;;18.30;79.81;102585.06;5091901;28;20066;-51
2022/05/08 02:22:34;;;;;;;21.23;7.27;;;;;;;18.20;79.54;102585.47;5079977;28;20027;-55
2022/05/08 02:25:00;;;;;;;16.88;6.05;;;;;;;18.16;80.74;102588.81;5086979;28;20584;-53
2022/05/08 02:27:33;;;;;;;18.45;6.47;;;;;;;18.51;77.93;102598.66;5087054;28;20044;-54
2022/05/08 02:29:59;;;;;;;19.27;6.60;;;;;;;18.40;77.06;102586.56;5078745;28;20037;-53
2022/05/08 02:32:24;;;;;;;25.10;6.80;;;;;;;18.08;76.63;102584.41;5091615;28;20269;-52
2022/05/08 02:34:50;;;;;;;22.80;5.47;;;;;;;18.30;74.75;102586.97;5081897;28;20277;-52
2022/05/08 02:37:15;;;;;;;24.13;6.15;;;;;;;17.97;76.98;102585.78;5095305;28;20040;-54
2022/05/08 02:39:41;;;;;;;90.25;34.85;;;;;;;18.04;78.02;102589.38;5081150;28;20067;-51
2022/05/08 02:42:07;;;;;;;29.15;6.50;;;;;;;18.35;73.35;102584.47;5091667;28;20115;-53
2022/05/08 02:44:33;;;;;;;25.23;5.18;;;;;;;18.37;73.50;102587.78;5079324;28;20144;-54
2022/05/08 02:46:58;;;;;;;21.70;6.45;;;;;;;18.14;73.71;102588.16;5088952;28;20052;-54
2022/05/08 02:49:24;;;;;;;26.27;5.90;;;;;;;18.12;73.71;102590.25;5093942;28;20037;-55
2022/05/08 02:51:49;;;;;;;30.10;6.43;;;;;;;18.05;73.48;102592.94;5079727;28;20060;-52
2022/05/08 02:54:14;;;;;;;27.87;7.20;;;;;;;18.09;73.22;102583.34;5091248;28;20037;-53
2022/05/08 02:59:24;;;;;;;21.03;5.37;;;;;;;17.92;73.01;102585.56;5083215;28;20033;-52
2022/05/08 03:01:49;;;;;;;29.70;5.57;;;;;;;18.03;72.55;102593.13;5089915;28;20284;-55
2022/05/08 03:04:16;;;;;;;24.67;5.03;;;;;;;17.82;74.18;102591.34;5075954;28;20292;-53
2022/05/08 03:06:42;;;;;;;24.08;5.97;;;;;;;17.81;74.14;102599.66;5080083;28;20273;-55
2022/05/08 03:09:07;;;;;;;30.27;5.73;;;;;;;17.98;73.08;102592.03;5085851;28;20045;-55
2022/05/08 03:11:33;;;;;;;21.27;5.30;;;;;;;18.03;72.23;102597.72;5087188;28;20044;-54
2022/05/08 03:13:59;;;;;;;27.80;5.18;;;;;;;17.86;72.61;102598.03;5078419;28;20066;-56
2022/05/08 03:16:28;;;;;;;30.30;5.70;;;;;;;17.97;71.56;102602.03;5090947;28;20112;-54
2022/05/08 03:18:55;;;;;;;26.47;5.70;;;;;;;18.01;70.14;102600.59;5081414;28;20044;-53
2022/05/08 03:21:22;;;;;;;22.47;5.20;;;;;;;17.61;73.07;102593.13;5083583;28;20300;-51
2022/05/08 03:23:48;;;;;;;26.43;5.10;;;;;;;17.52;74.59;102596.19;5089130;28;20273;-56
2022/05/08 03:26:15;;;;;;;24.88;5.78;;;;;;;17.60;73.67;102596.00;5077743;28;20294;-52
2022/05/08 03:28:42;;;;;;;25.60;6.40;;;;;;;17.49;73.06;102595.56;5088859;28;20060;-54
2022/05/08 03:31:09;;;;;;;32.08;6.70;;;;;;;17.37;73.61;102590.91;5083376;28;20285;-52
2022/05/08 03:33:36;;;;;;;26.17;5.90;;;;;;;17.42;73.82;102591.97;5081540;28;20056;-55
2022/05/08 03:36:03;;;;;;;22.10;5.53;;;;;;;17.43;73.96;102596.34;5090854;28;20269;-55
2022/05/08 03:38:30;;;;;;;26.30;6.00;;;;;;;17.48;74.57;102601.16;5061472;28;20268;-54
2022/05/08 03:40:56;;;;;;;33.20;6.77;;;;;;;17.45;75.16;102596.13;5086985;28;20269;-55
2022/05/08 03:43:22;;;;;;;23.05;5.90;;;;;;;17.35;76.72;102601.91;5085198;28;20316;-53
2022/05/08 03:45:49;;;;;;;27.08;4.97;;;;;;;17.38;74.66;102609.63;5079446;28;20037;-52
2022/05/08 03:48:18;;;;;;;30.55;6.05;;;;;;;17.38;74.79;102603.38;5090337;28;20036;-55
2022/05/08 03:50:44;;;;;;;33.03;5.50;;;;;;;17.40;73.47;102612.13;5079262;28;20053;-53
2022/05/08 03:53:10;;;;;;;22.75;5.93;;;;;;;17.45;72.33;102615.06;5085037;28;20292;-53
2022/05/08 03:55:36;;;;;;;27.15;4.80;;;;;;;17.38;71.82;102611.50;5087039;28;20067;-53
2022/05/08 03:58:02;;;;;;;21.20;4.97;;;;;;;17.54;71.30;102613.03;5079290;28;20044;-54
2022/05/08 04:00:27;;;;;;;25.63;5.00;;;;;;;17.76;69.33;102613.78;5094876;28;20052;-53
2022/05/08 04:02:54;;;;;;;21.17;5.20;;;;;;;17.83;68.16;102622.78;5084783;28;20059;-54
2022/05/08 04:05:19;;;;;;;26.92;5.57;;;;;;;17.94;67.13;102615.13;5087784;28;20071;-53
2022/05/08 04:07:46;;;;;;;26.52;4.90;;;;;;;17.91;67.23;102628.03;5092206;28;20099;-53
2022/05/08 04:10:15;;;;;;;25.55;5.47;;;;;;;17.83;67.50;102619.22;5081376;28;20047;-54
2022/05/08 04:12:43;;;;;;;19.17;4.67;;;;;;;17.61;68.68;102612.06;5092737;28;20041;-53
2022/05/08 04:17:56;;;;;;;20.07;4.20;;;;;;;18.02;65.22;102621.22;5093286;28;20051;-56
2022/05/08 04:20:21;;;;;;;19.65;4.88;;;;;;;17.61;67.26;102619.31;5081115;28;20341;-54
2022/05/08 04:25:31;;;;;;;23.60;4.78;;;;;;;17.73;66.67;102625.84;5077987;28;20056;-55
2022/05/08 04:27:57;;;;;;;25.67;5.33;;;;;;;17.69;66.26;102634.56;5093272;28;20055;-56
2022/05/08 04:30:22;;;;;;;22.93;5.67;;;;;;;17.68;66.00;102628.34;5080853;28;20041;-55
2022/05/08 04:32:47;;;;;;;22.60;4.20;;;;;;;17.64;66.58;102632.44;5091434;28;20029;-56
2022/05/08 04:35:13;;;;;;;28.80;4.87;;;;;;;17.28;68.42;102634.28;5077668;28;20056;-55
2022/05/08 04:37:39;;;;;;;25.75;5.63;;;;;;;17.31;68.20;102630.38;5090834;28;20032;-54
2022/05/08 04:40:06;;;;;;;26.57;5.57;;;;;;;17.46;67.27;102630.25;5080905;28;20044;-52
2022/05/08 04:42:31;;;;;;;25.98;6.60;;;;;;;17.56;66.28;102635.31;5093958;28;20037;-50
2022/05/08 04:44:59;;;;;;;23.73;5.70;;;;;;;17.91;64.05;102638.03;5084721;28;20033;-52
2022/05/08 04:47:25;;;;;;;24.42;4.95;;;;;;;17.59;65.12;102640.34;5086362;28;20067;-54
2022/05/08 04:49:51;;;;;;;19.10;5.45;;;;;;;17.54;66.57;102640.94;5091506;28;20065;-50
2022/05/08 04:52:17;;;;;;;28.70;4.85;;;;;;;18.09;63.75;102648.34;5080393;28;20037;-52
2022/05/08 04:54:43;;;;;;;34.00;6.25;;;;;;;17.34;67.13;102641.66;5091915;28;20041;-52
2022/05/08 04:57:09;;;;;;;20.63;5.50;;;;;;;18.15;62.72;102650.22;5085852;28;20104;-50
2022/05/08 04:59:35;;;;;;;18.67;5.35;;;;;;;18.29;62.31;102653.81;5084940;28;20036;-56
2022/05/08 05:02:02;;;;;;;26.13;5.17;;;;;;;17.50;66.22;102655.88;5093140;28;20069;-51
2022/05/08 05:04:28;;;;;;;24.02;4.07;;;;;;;17.42;67.55;102656.88;5077273;28;20028;-51
2022/05/08 05:06:54;;;;;;;26.85;5.70;;;;;;;17.47;67.53;102658.97;5083562;28;20063;-53
2022/05/08 05:09:20;;;;;;;30.43;6.53;;;;;;;17.20;69.01;102665.03;5086441;28;20036;-52
2022/05/08 05:11:45;;;;;;;30.10;5.23;;;;;;;17.25;69.65;102661.72;5090710;28;20277;-52
2022/05/08 05:14:11;;;;;;;23.38;5.55;;;;;;;17.26;69.45;102668.00;5079569;28;20033;-51
2022/05/08 05:16:36;;;;;;;24.83;5.70;;;;;;;17.46;68.87;102668.13;5080918;28;20041;-53
2022/05/08 05:19:03;;;;;;;27.97;5.03;;;;;;;17.52;71.22;102666.50;5088035;28;20044;-51
2022/05/08 05:21:29;;;;;;;31.60;8.73;;;;;;;17.57;69.57;102673.00;5087911;28;20338;-53
2022/05/08 05:23:54;;;;;;;44.67;15.10;;;;;;;18.24;67.70;102677.16;5081704;28;20025;-52
2022/05/08 05:26:20;;;;;;;45.13;13.30;;;;;;;18.40;65.50;102676.78;5078381;28;20068;-52
2022/05/08 05:28:45;;;;;;;36.10;7.53;;;;;;;17.71;67.02;102671.22;5091195;28;20270;-54
2022/05/08 05:31:12;;;;;;;31.47;9.90;;;;;;;17.57;69.47;102681.13;5085513;28;20316;-52
2022/05/08 05:33:37;;;;;;;;;;;;;;;17.73;67.81;102684.53;5084601;28;20056;-53
2022/05/08 05:36:02;;;;;;;28.23;6.10;;;;;;;17.90;67.09;102687.78;5076511;28;19913;-51
2022/05/08 05:38:28;;;;;;;37.50;9.98;;;;;;;18.00;67.57;102684.72;5092922;28;20043;-55
2022/05/08 05:40:56;;;;;;;33.33;7.10;;;;;;;18.15;65.05;102685.44;5082906;28;20056;-53
2022/05/08 05:43:22;;;;;;;24.05;6.32;;;;;;;17.78;66.34;102684.81;5085995;28;20261;-53
2022/05/08 05:47:49;;;;;;;31.02;5.40;;;;;;;17.83;64.92;102687.75;5075527;28;20060;-54
2022/05/08 05:48:37;;;;;;;18.50;5.07;;;;;;;18.26;63.81;102691.31;5062485;28;20045;-53
2022/05/08 05:51:05;;;;;;;29.40;6.17;;;;;;;19.05;59.23;102703.41;5065749;28;20298;-55
2022/05/08 05:53:31;;;;;;;30.53;4.77;;;;;;;18.72;59.23;102700.63;5071577;28;20281;-50
2022/05/08 05:56:00;;;;;;;24.07;5.93;;;;;;;18.72;59.09;102693.34;5059484;28;20278;-51
2022/05/08 05:58:26;;;;;;;18.80;4.53;;;;;;;18.99;57.93;102701.53;5069688;28;20281;-52
2022/05/08 06:00:51;;;;;;;18.03;4.27;;;;;;;19.34;56.98;102705.94;5068466;28;20258;-53
2022/05/08 06:03:17;;;;;;;27.80;5.27;;;;;;;19.29;56.23;102713.88;5067456;28;20271;-54
2022/05/08 06:05:43;;;;;;;17.40;5.15;;;;;;;19.48;55.89;102712.19;5082137;28;20269;-51
2022/05/08 06:08:09;;;;;;;27.73;5.82;;;;;;;19.37;55.70;102715.53;5079630;28;20037;-52
2022/05/08 06:10:36;;;;;;;25.95;4.80;;;;;;;19.70;53.87;102717.38;5092374;28;20029;-52
2022/05/08 06:13:02;;;;;;;26.88;5.13;;;;;;;19.18;54.20;102712.63;5082749;28;20043;-53
2022/05/08 06:15:27;;;;;;;28.02;6.75;;;;;;;19.48;53.94;102726.56;5084957;28;20096;-51
2022/05/08 06:17:52;;;;;;;20.40;4.37;;;;;;;19.54;54.22;102730.34;5089931;28;20044;-54
2022/05/08 06:20:17;;;;;;;20.13;6.33;;;;;;;19.67;53.07;102725.97;5078219;28;20037;-52
2022/05/08 06:22:44;;;;;;;27.20;6.38;;;;;;;19.16;53.89;102728.25;5090729;28;20039;-51
2022/05/08 06:25:09;;;;;;;20.42;5.95;;;;;;;19.50;53.50;102731.81;5083980;28;20041;-53
2022/05/08 06:27:35;;;;;;;27.17;5.55;;;;;;;19.23;53.88;102741.81;5083695;28;20048;-54
2022/05/08 06:30:01;;;;;;;13.10;4.63;;;;;;;19.18;54.81;102739.75;5090832;28;20036;-53
2022/05/08 06:32:27;;;;;;;17.55;4.85;;;;;;;19.39;53.92;102735.16;5078738;28;20065;-51
2022/05/08 06:34:52;;;;;;;25.33;5.78;;;;;;;19.49;53.88;102738.28;5088960;28;20037;-55
2022/05/08 06:37:18;;;;;;;32.72;5.90;;;;;;;19.23;53.33;102733.66;5084674;28;20060;-52
2022/05/08 06:39:43;;;;;;;22.08;5.45;;;;;;;19.12;54.05;102735.13;5095235;28;20047;-53
2022/05/08 06:42:09;;;;;;;23.30;4.97;;;;;;;19.17;54.15;102727.22;5078998;28;20045;-51
2022/05/08 06:44:44;;;;;;;24.27;5.57;;;;;;;19.05;54.24;102724.28;5078795;28;20032;-53
2022/05/08 06:47:10;;;;;;;28.33;4.93;;;;;;;18.64;55.54;102728.72;5086509;28;20295;-52
2022/05/08 06:49:36;;;;;;;21.92;4.40;;;;;;;18.91;54.61;102736.94;5076351;28;20040;-53
2022/05/08 06:52:02;;;;;;;25.85;5.13;;;;;;;18.75;54.72;102735.44;5089748;28;20074;-52
2022/05/08 06:54:28;;;;;;;23.83;4.53;;;;;;;19.21;53.93;102739.31;5077601;28;20065;-53
2022/05/08 06:56:55;;;;;;;22.67;4.30;;;;;;;18.79;55.25;102742.13;5088541;28;20044;-55
2022/05/08 07:02:07;;;;;;;18.57;3.87;;;;;;;19.14;54.07;102739.31;5078678;28;20300;-55
2022/05/08 07:04:33;;;;;;;27.53;5.90;;;;;;;19.17;53.85;102744.31;5090979;28;20273;-54
2022/05/08 07:07:00;;;;;;;25.37;6.37;;;;;;;19.13;53.61;102737.63;5066457;28;20278;-52
2022/05/08 07:09:25;;;;;;;15.68;3.90;;;;;;;19.26;53.17;102736.81;5065857;28;20273;-54
2022/05/08 07:11:50;;;;;;;21.70;4.07;;;;;;;19.30;53.73;102742.66;5075371;28;20064;-54
2022/05/08 07:14:16;;;;;;;16.30;4.37;;;;;;;19.38;52.92;102744.34;5070542;28;20049;-55
2022/05/08 07:16:42;;;;;;;13.90;4.43;;;;;;;19.24;52.65;102744.31;5061270;28;20033;-52
2022/05/08 07:19:08;;;;;;;17.25;5.22;;;;;;;19.41;52.58;102749.34;5063141;28;20032;-51
2022/05/08 07:21:33;;;;;;;21.67;3.77;;;;;;;19.78;49.63;102747.88;5062711;28;20044;-56
2022/05/08 07:23:59;;;;;;;16.40;3.83;;;;;;;19.41;50.53;102749.34;5062921;28;20113;-52
2022/05/08 07:26:24;;;;;;;13.82;3.13;;;;;;;19.51;50.06;102749.75;5058872;28;20037;-53
2022/05/08 07:28:50;;;;;;;17.73;3.43;;;;;;;19.55;50.01;102759.13;5057988;28;20044;-54
2022/05/08 07:31:16;;;;;;;25.67;6.28;;;;;;;19.66;48.51;102756.84;5063385;28;20097;-55
2022/05/08 07:33:42;;;;;;;16.40;3.38;;;;;;;19.73;48.10;102757.69;5069242;28;20052;-54
2022/05/08 07:36:13;;;;;;;30.27;5.33;;;;;;;19.75;48.36;102751.00;5071158;28;20041;-53
2022/05/08 07:38:46;;;;;;;17.90;3.93;;;;;;;19.45;48.29;102756.03;5060653;28;20059;-50
2022/05/08 07:41:16;;;;;;;16.03;3.60;;;;;;;19.83;47.22;102762.69;5059336;28;20262;-52
2022/05/08 07:43:45;;;;;;;17.10;3.67;;;;;;;19.70;47.55;102752.66;5065973;28;20273;-54
2022/05/08 07:46:11;;;;;;;21.43;4.73;;;;;;;20.17;47.03;102756.16;5060355;28;20297;-52
2022/05/08 07:48:36;;;;;;;11.55;3.33;;;;;;;19.76;47.53;102758.09;5063159;28;20281;-56
2022/05/08 07:51:03;;;;;;;10.95;2.97;;;;;;;19.68;47.03;102768.34;5058115;28;20045;-54
2022/05/08 07:53:30;;;;;;;19.58;4.05;;;;;;;19.67;46.64;102759.34;5059622;28;20049;-51
2022/05/08 07:55:57;;;;;;;23.50;8.13;;;;;;;20.02;46.16;102766.44;5064741;28;20111;-53
2022/05/08 07:58:24;;;;;;;34.57;6.50;;;;;;;20.26;46.81;102755.91;5063578;28;20266;-55
2022/05/08 08:00:53;;;;;;;;;;;;;;;20.04;46.09;102762.47;5063628;28;20322;-53
2022/05/08 08:03:18;;;;;;;15.00;3.07;;;;;;;19.54;47.63;102768.31;5066174;28;19913;-55
2022/05/08 08:05:44;;;;;;;16.67;3.15;;;;;;;19.29;47.13;102768.94;5070375;28;20300;-54
2022/05/08 08:08:10;;;;;;;17.52;4.32;;;;;;;19.69;47.39;102775.44;5063519;28;20033;-53
2022/05/08 08:10:35;;;;;;;10.73;4.17;;;;;;;19.69;46.54;102770.00;5062747;28;20032;-55
2022/05/08 08:13:01;;;;;;;15.65;4.65;;;;;;;19.74;46.36;102773.75;5064350;28;20065;-55
2022/05/08 08:15:27;;;;;;;17.90;5.18;;;;;;;19.95;46.64;102776.47;5062893;28;20037;-53
2022/05/08 08:17:52;;;;;;;22.25;6.75;;;;;;;20.35;45.72;102762.78;5065900;28;20026;-51
2022/05/08 08:20:18;;;;;;;20.50;5.20;;;;;;;20.51;45.01;102768.78;5064064;28;20048;-50
2022/05/08 08:22:43;;;;;;;12.57;3.53;;;;;;;20.34;45.74;102775.53;5065515;28;20056;-55
2022/05/08 08:25:09;;;;;;;12.30;3.25;;;;;;;20.28;46.36;102772.84;5064984;28;20056;-52
2022/05/08 08:27:35;;;;;;;15.05;3.63;;;;;;;19.71;46.76;102782.31;5063637;28;20044;-52
2022/05/08 08:30:01;;;;;;;20.03;5.93;;;;;;;20.33;45.36;102773.03;5064029;28;20029;-55
2022/05/08 08:32:27;;;;;;;16.00;4.20;;;;;;;20.36;45.35;102780.75;5069638;28;20117;-55
2022/05/08 08:34:53;;;;;;;11.05;3.33;;;;;;;20.24;44.77;102774.31;5065240;28;20262;-53
2022/05/08 08:37:18;;;;;;;18.10;3.25;;;;;;;20.18;44.89;102765.13;5064879;28;20072;-54
2022/05/08 08:39:45;;;;;;;17.55;3.75;;;;;;;20.31;45.17;102765.09;5060429;28;20048;-56
2022/05/08 08:42:24;;;;;;;14.07;3.20;;;;;;;20.44;44.72;102769.66;5070809;28;20112;-53
2022/05/08 08:47:52;;;;;;;16.37;3.37;;;;;;;20.73;44.14;102778.28;5067678;28;20280;-55
2022/05/08 08:50:18;;;;;;;25.03;3.73;;;;;;;20.26;44.16;102773.06;5059797;28;20296;-55
2022/05/08 08:52:46;;;;;;;15.07;3.97;;;;;;;20.59;43.98;102774.00;5079084;28;20454;-51
2022/05/08 08:55:11;;;;;;;11.57;3.20;;;;;;;20.81;43.69;102773.72;5059824;28;20273;-55
2022/05/08 08:57:37;;;;;;;18.90;4.13;;;;;;;21.07;43.18;102772.69;5078357;28;20285;-54
2022/05/08 09:00:05;;;;;;;16.83;3.28;;;;;;;20.88;43.86;102769.06;5077777;28;20037;-55
2022/05/08 09:02:31;;;;;;;15.23;2.97;;;;;;;21.46;41.93;102775.38;5078577;28;20040;-56
2022/05/08 09:04:57;;;;;;;8.90;2.55;;;;;;;20.97;43.47;102775.06;5077733;28;20269;-54
2022/05/08 09:07:48;;;;;;;11.90;3.45;;;;;;;22.18;42.01;102774.91;5077705;28;20063;-53
2022/05/08 09:10:21;;;;;;;11.73;3.37;;;;;;;22.37;40.60;102769.41;5059568;28;20049;-51
2022/05/08 09:12:53;;;;;;;12.70;3.17;;;;;;;22.43;39.88;102771.25;5076919;28;20278;-53
2022/05/08 09:15:27;;;;;;;11.93;2.63;;;;;;;22.68;38.26;102764.03;5076715;28;20293;-54
2022/05/08 09:17:56;;;;;;;15.70;2.67;;;;;;;22.43;40.54;102768.53;5077737;28;20258;-52
2022/05/08 09:20:34;;;;;;;14.93;2.90;;;;;;;23.20;38.23;102769.78;5078273;28;20021;-55
2022/05/08 09:23:13;;;;;;;8.30;2.50;;;;;;;23.84;38.86;102771.03;5071711;28;20049;-52
2022/05/08 09:26:00;;;;;;;10.87;2.80;;;;;;;24.17;37.47;102769.59;5077810;28;20033;-52
2022/05/08 09:28:30;;;;;;;12.33;3.40;;;;;;;23.90;36.09;102770.06;5062953;28;20040;-50
2022/05/08 09:31:15;;;;;;;12.33;2.50;;;;;;;24.35;35.64;102770.50;5074682;28;20043;-55
2022/05/08 09:33:46;;;;;;;17.67;3.40;;;;;;;24.64;35.64;102762.31;5077274;28;20072;-56
2022/05/08 09:36:17;;;;;;;15.23;3.10;;;;;;;25.69;33.65;102755.63;5076524;28;20101;-57
2022/05/08 09:38:53;;;;;;;7.80;2.20;;;;;;;25.89;33.35;102765.19;5067236;28;20032;-53
2022/05/08 09:41:27;;;;;;;10.63;2.53;;;;;;;26.94;31.21;102763.44;5077679;28;20043;-54
2022/05/08 09:43:55;;;;;;;16.93;4.50;;;;;;;27.36;30.89;102763.78;5077199;28;20036;-52
2022/05/08 09:46:21;;;;;;;9.60;3.20;;;;;;;27.17;32.58;102761.44;5077076;28;20033;-55
2022/05/08 09:48:48;;;;;;;10.40;3.20;;;;;;;28.32;28.37;102770.13;5058835;28;20088;-54
2022/05/08 09:51:15;;;;;;;12.97;3.60;;;;;;;28.97;28.60;102768.06;5071077;28;20045;-50
2022/05/08 09:53:42;;;;;;;9.50;2.77;;;;;;;29.51;26.69;102772.16;5070875;28;20100;-49
2022/05/08 09:56:09;;;;;;;10.87;3.03;;;;;;;29.92;26.09;102776.75;5075764;28;20033;-54
2022/05/08 09:58:36;;;;;;;10.05;2.65;;;;;;;30.56;26.17;102774.25;5079084;28;20036;-52
2022/05/08 10:01:03;;;;;;;13.60;3.60;;;;;;;30.79;25.40;102780.19;5077212;28;20086;-54
2022/05/08 10:03:30;;;;;;;10.23;3.53;;;;;;;31.00;24.77;102788.31;5076781;28;20029;-54
2022/05/08 10:05:59;;;;;;;13.35;3.78;;;;;;;31.04;24.58;102783.91;5089202;28;20049;-54
2022/05/08 10:08:30;;;;;;;13.05;4.53;;;;;;;31.97;23.87;102782.16;5077410;28;20041;-55
2022/05/08 10:17:02;;;;;;;11.05;4.50;;;;;;;32.79;25.59;102779.41;5065118;28;20040;-58
2022/05/08 10:19:27;;;;;;;14.18;7.40;;;;;;;33.02;25.31;102764.63;5085350;28;20045;-56
2022/05/08 10:22:14;;;;;;;59.95;34.80;;;;;;;33.22;23.44;102773.72;5088513;28;20044;-56
2022/05/08 10:24:54;;;;;;;;;;;;;;;32.86;22.49;102774.28;5075649;28;20033;-57
2022/05/08 10:27:32;;;;;;;40.58;20.73;;;;;;;33.46;24.68;102775.50;5083853;28;19938;-55
2022/05/08 10:29:57;;;;;;;21.50;9.80;;;;;;;33.85;24.24;102768.63;5076427;28;20100;-56
2022/05/08 10:32:31;;;;;;;63.88;38.55;;;;;;;33.61;21.93;102760.53;5091568;28;20028;-57
2022/05/08 10:35:17;;;;;;;18.75;7.65;;;;;;;33.85;21.70;102765.03;5074981;28;20029;-57
2022/05/08 10:37:47;;;;;;;44.47;22.25;;;;;;;33.74;22.95;102759.69;5080291;28;20032;-56
2022/05/08 10:40:22;;;;;;;45.45;24.48;;;;;;;34.26;22.81;102755.84;5078987;28;20028;-57
2022/05/08 10:42:52;;;;;;;47.10;27.00;;;;;;;34.55;23.45;102746.31;5063194;28;20020;-57
2022/05/08 10:45:33;;;;;;;29.15;17.02;;;;;;;34.73;21.65;102752.00;5086335;28;20107;-56
2022/05/08 10:48:03;;;;;;;50.42;28.70;;;;;;;35.31;22.79;102753.00;5088290;28;20650;-55
2022/05/08 10:50:30;;;;;;;23.20;10.57;;;;;;;35.56;20.28;102753.44;5075443;28;20045;-56
2022/05/08 10:52:57;;;;;;;9.07;2.60;;;;;;;35.11;20.93;102757.13;5091771;28;20078;-56
2022/05/08 10:55:25;;;;;;;57.85;24.00;;;;;;;35.05;22.07;102755.63;5085747;28;20059;-58
2022/05/08 10:57:51;;;;;;;87.82;38.30;;;;;;;35.58;21.22;102747.53;5087098;28;20115;-56
2022/05/08 11:00:19;;;;;;;30.80;11.45;;;;;;;34.94;20.15;102741.16;5077977;28;20056;-57
2022/05/08 11:02:54;;;;;;;17.33;6.97;;;;;;;35.21;22.68;102750.47;5062251;28;20052;-55
2022/05/08 11:05:31;;;;;;;41.75;16.92;;;;;;;36.18;20.11;102756.38;5086029;28;20044;-56
2022/05/08 11:08:02;;;;;;;31.05;11.90;;;;;;;36.85;19.33;102758.94;5087785;28;20103;-54
2022/05/08 11:10:32;;;;;;;40.42;15.40;;;;;;;37.24;19.83;102756.22;5077879;28;20045;-55
2022/05/08 11:13:14;;;;;;;27.92;11.10;;;;;;;37.48;19.53;102758.44;5088833;28;20114;-57
2022/05/08 11:15:43;;;;;;;16.33;4.78;;;;;;;36.92;18.65;102766.81;5074301;28;20051;-55
2022/05/08 11:18:15;;;;;;;24.58;10.70;;;;;;;37.24;18.57;102756.22;5085222;28;20044;-59
2022/05/08 11:20:52;;;;;;;15.23;6.13;;;;;;;37.38;18.07;102761.63;5090269;28;20025;-56
2022/05/08 11:23:23;;;;;;;21.42;7.78;;;;;;;37.63;18.50;102759.06;5082650;28;20088;-61
2022/05/08 11:25:52;;;;;;;18.23;5.70;;;;;;;38.29;17.72;102750.06;5082104;28;20120;-58
2022/05/08 11:28:20;;;;;;;23.05;9.00;;;;;;;38.64;17.47;102751.72;5088582;28;20032;-56
2022/05/08 11:30:46;;;;;;;34.95;20.10;;;;;;;38.48;16.86;102753.53;5074014;28;20039;-56
2022/05/08 11:36:06;;;;;;;9.75;2.83;;;;;;;37.72;16.97;102748.66;5060551;28;20040;-54
2022/05/08 11:38:40;;;;;;;11.70;5.40;;;;;;;37.81;19.07;102743.81;5071822;28;20037;-56
2022/05/08 11:41:12;;;;;;;14.60;5.75;;;;;;;37.88;18.21;102743.28;5062354;28;20092;-57
2022/05/08 11:43:44;;;;;;;11.13;4.15;;;;;;;38.68;17.85;102744.28;5068995;28;20058;-57
2022/05/08 11:46:15;;;;;;;52.83;32.78;;;;;;;38.77;18.91;102740.59;5066942;28;20021;-55