Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:28;;;;;;;2.83;1.45;;;;;;;15.17;100.00;100899.19;5046938;28;20060;-75
2023/09/11 00:02:53;;;;;;;1.10;0.65;;;;;;;15.80;100.00;101001.66;5041600;28;20044;-76
2023/09/11 00:05:19;;;;;;;0.30;0.30;;;;;;;14.98;100.00;100902.06;5044278;28;20070;-75
2023/09/11 00:07:44;;;;;;;0.40;0.38;;;;;;;14.92;100.00;100917.09;5041255;28;20165;-74
2023/09/11 00:10:10;;;;;;;2.05;1.85;;;;;;;14.74;100.00;100882.00;5043244;28;20055;-74
2023/09/11 00:12:35;;;;;;;0.85;0.70;;;;;;;14.79;100.00;100900.47;5039857;28;20068;-75
2023/09/11 00:15:01;;;;;;;1.30;1.20;;;;;;;14.63;100.00;100890.94;5044092;28;20489;-75
2023/09/11 00:17:26;;;;;;;0.85;0.57;;;;;;;15.32;100.00;101019.78;5044221;28;20052;-75
2023/09/11 00:19:53;;;;;;;0.40;0.35;;;;;;;15.25;100.00;100995.16;5046490;28;20040;-74
2023/09/11 00:22:18;;;;;;;1.02;0.93;;;;;;;14.72;100.00;100906.69;5044520;28;20045;-75
2023/09/11 00:24:44;;;;;;;1.65;1.45;;;;;;;14.30;100.00;100853.31;5036522;28;20386;-74
2023/09/11 00:27:09;;;;;;;2.90;2.17;;;;;;;14.80;100.00;100928.66;5028700;28;20053;-74
2023/09/11 00:29:35;;;;;;;0.63;0.63;;;;;;;15.05;100.00;100995.34;5043081;28;20370;-76
2023/09/11 00:32:01;;;;;;;1.33;1.02;;;;;;;15.15;100.00;100980.31;5044641;28;20666;-74
2023/09/11 00:34:26;;;;;;;1.77;1.67;;;;;;;14.69;100.00;100881.19;5044730;28;20041;-76
2023/09/11 00:36:52;;;;;;;0.90;0.85;;;;;;;15.17;100.00;100983.78;5045411;28;20662;-76
2023/09/11 00:39:17;;;;;;;0.93;0.85;;;;;;;14.48;100.00;100890.13;5040656;28;20049;-76
2023/09/11 00:41:43;;;;;;;1.60;1.50;;;;;;;14.51;100.00;100886.59;5032500;28;20041;-76
2023/09/11 00:44:08;;;;;;;2.67;2.42;;;;;;;15.30;100.00;100990.72;5045547;28;20088;-76
2023/09/11 00:46:34;;;;;;;2.05;1.38;;;;;;;15.34;100.00;101010.94;5046586;28;20033;-74
2023/09/11 00:49:00;;;;;;;1.92;1.80;;;;;;;15.09;100.00;100983.84;5044347;28;20136;-76
2023/09/11 00:51:27;;;;;;;0.65;0.50;;;;;;;14.41;100.00;100862.03;5037349;28;20541;-74
2023/09/11 00:53:54;;;;;;;0.73;0.60;;;;;;;15.07;100.00;101006.78;5031510;28;20045;-76
2023/09/11 00:56:19;;;;;;;1.85;0.90;;;;;;;15.16;100.00;100996.13;5036028;28;20041;-75
2023/09/11 00:58:46;;;;;;;0.30;0.30;;;;;;;14.51;100.00;100879.53;5046707;28;20094;-76
2023/09/11 01:01:12;;;;;;;0.68;0.68;;;;;;;14.75;100.00;100910.19;5053590;28;20354;-75
2023/09/11 01:03:38;;;;;;;0.73;0.65;;;;;;;15.30;100.00;101000.41;5041355;28;20575;-75
2023/09/11 01:06:04;;;;;;;3.20;2.33;;;;;;;15.27;100.00;101003.09;5038489;28;20077;-75
2023/09/11 01:08:29;;;;;;;1.33;1.20;;;;;;;15.32;100.00;101001.28;5033973;28;20517;-74
2023/09/11 01:10:56;;;;;;;0.50;0.50;;;;;;;15.08;100.00;100966.25;5040255;28;20400;-74
2023/09/11 01:13:23;;;;;;;0.75;0.75;;;;;;;14.28;100.00;100884.13;5046158;28;20028;-74
2023/09/11 01:15:59;;;;;;;2.58;1.67;;;;;;;14.93;100.00;100977.81;5045373;28;20063;-76
2023/09/11 01:18:53;;;;;;;2.17;1.75;;;;;;;14.61;100.00;100943.78;5045852;28;20065;-74
2023/09/11 01:21:52;;;;;;;4.10;0.75;;;;;;;14.59;100.00;100915.63;5037481;28;20041;-74
2023/09/11 01:24:41;;;;;;;5.15;3.03;;;;;;;14.17;100.00;100886.88;5042088;28;20041;-76
2023/09/11 01:27:36;;;;;;;0.93;0.88;;;;;;;14.69;100.00;101004.47;5037876;28;20045;-75
2023/09/11 01:30:04;;;;;;;2.05;1.85;;;;;;;13.94;100.00;100872.06;5045196;28;20079;-75
2023/09/11 01:32:32;;;;;;;5.53;1.67;;;;;;;13.98;100.00;100872.94;5035896;28;20041;-75
2023/09/11 01:34:58;;;;;;;0.73;0.73;;;;;;;15.10;100.00;100993.56;5040311;28;20033;-75
2023/09/11 01:37:23;;;;;;;0.65;0.50;;;;;;;14.38;100.00;100943.06;5034616;28;20108;-74
2023/09/11 01:39:49;;;;;;;0.80;0.55;;;;;;;14.54;100.00;100972.00;5044727;28;20439;-74
2023/09/11 01:42:19;;;;;;;3.72;1.48;;;;;;;14.51;100.00;100998.38;5044885;28;20103;-74
2023/09/11 01:44:46;;;;;;;1.60;0.95;;;;;;;14.02;100.00;100884.31;5042320;28;21421;-75
2023/09/11 01:47:19;;;;;;;0.77;0.40;;;;;;;14.30;100.00;100883.22;5044242;28;20465;-75
2023/09/11 01:49:47;;;;;;;0.60;0.60;;;;;;;14.74;100.00;100929.56;5035031;28;20036;-76
2023/09/11 01:52:13;;;;;;;1.05;0.73;;;;;;;14.19;100.00;100890.38;5037735;28;20529;-74
2023/09/11 01:54:39;;;;;;;0.50;0.40;;;;;;;14.54;100.00;100984.34;5041723;28;20053;-74
2023/09/11 01:57:06;;;;;;;1.13;0.80;;;;;;;14.13;100.00;100940.56;5044477;28;20056;-74
2023/09/11 01:59:32;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100929.16;5038163;28;20053;-74
2023/09/11 02:01:58;;;;;;;0.90;0.88;;;;;;;13.77;100.00;100896.81;5035838;28;20029;-75
2023/09/11 02:04:23;;;;;;;0.82;0.82;;;;;;;14.05;100.00;100959.09;5028905;28;20064;-74
2023/09/11 02:06:49;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100989.91;5035758;28;20056;-74
2023/09/11 02:09:14;;;;;;;9.93;1.23;;;;;;;14.15;100.00;100997.72;5041698;28;20607;-74
2023/09/11 02:11:40;;;;;;;1.33;0.88;;;;;;;13.36;100.00;100877.63;5043948;28;20091;-74
2023/09/11 02:14:05;;;;;;;0.95;0.90;;;;;;;13.71;100.00;100909.13;5044634;28;20525;-75
2023/09/11 02:16:31;;;;;;;0.38;0.38;;;;;;;14.04;100.00;100982.81;5041019;28;20021;-74
2023/09/11 02:18:56;;;;;;;1.05;0.77;;;;;;;14.22;100.00;101011.78;5047457;28;20044;-75
2023/09/11 02:21:22;;;;;;;0.20;0.20;;;;;;;13.34;100.00;100873.25;5034610;28;20410;-75
2023/09/11 02:23:47;;;;;;;0.20;0.20;;;;;;;13.86;100.00;100966.22;5041306;28;20049;-75
2023/09/11 02:26:13;;;;;;;0.52;0.52;;;;;;;14.14;100.00;101001.25;5030718;28;20055;-75
2023/09/11 02:28:38;;;;;;;0.70;0.65;;;;;;;13.48;100.00;100905.72;5041108;28;20045;-74
2023/09/11 02:31:03;;;;;;;0.45;0.45;;;;;;;13.46;100.00;100884.66;5042496;28;20110;-75
2023/09/11 02:33:29;;;;;;;0.80;0.65;;;;;;;13.71;100.00;100903.84;5027981;28;20033;-76
2023/09/11 02:35:56;;;;;;;0.45;0.45;;;;;;;13.99;100.00;100996.03;5043103;28;20045;-76
2023/09/11 02:38:22;;;;;;;0.30;0.30;;;;;;;13.28;100.00;100855.72;5043304;28;20045;-76
2023/09/11 02:40:47;;;;;;;1.00;0.95;;;;;;;14.00;100.00;100946.78;5040371;28;20598;-75
2023/09/11 02:43:13;;;;;;;0.75;0.75;;;;;;;13.18;100.00;100880.31;5035701;28;20524;-75
2023/09/11 02:45:38;;;;;;;0.65;0.65;;;;;;;13.26;100.00;100896.97;5036634;28;20099;-75
2023/09/11 02:48:04;;;;;;;0.30;0.30;;;;;;;13.48;100.00;100939.97;5029283;28;20112;-76
2023/09/11 02:50:29;;;;;;;0.98;0.70;;;;;;;13.83;100.00;100989.94;5032092;28;20466;-74
2023/09/11 02:52:55;;;;;;;0.52;0.40;;;;;;;13.40;100.00;100940.00;5034874;28;20028;-75
2023/09/11 02:55:21;;;;;;;1.95;0.93;;;;;;;13.64;100.00;100975.97;5035480;28;20044;-75
2023/09/11 02:57:46;;;;;;;0.45;0.40;;;;;;;13.27;100.00;100907.56;5040881;28;20680;-76
2023/09/11 03:00:12;;;;;;;0.20;0.20;;;;;;;13.54;100.00;100937.34;5038727;28;20048;-76
2023/09/11 03:02:39;;;;;;;2.22;1.42;;;;;;;13.80;100.00;100975.91;5029464;28;20045;-76
2023/09/11 03:05:04;;;;;;;0.40;0.35;;;;;;;13.51;100.00;100903.94;5038637;28;20048;-77
2023/09/11 03:07:30;;;;;;;1.10;1.02;;;;;;;13.59;100.00;100948.72;5039095;28;20039;-76
2023/09/11 03:09:55;;;;;;;0.93;0.52;;;;;;;13.92;100.00;100957.38;5045215;28;20037;-75
2023/09/11 03:12:21;;;;;;;0.43;0.43;;;;;;;14.16;100.00;100980.13;5044871;28;20044;-76
2023/09/11 03:14:50;;;;;;;0.88;0.85;;;;;;;14.14;100.00;100990.72;5031382;28;20045;-76
2023/09/11 03:17:16;;;;;;;1.00;0.77;;;;;;;13.21;100.00;100875.03;5028772;28;20052;-75
2023/09/11 03:19:41;;;;;;;0.95;0.93;;;;;;;13.73;100.00;100977.69;5045823;28;20028;-75
2023/09/11 03:22:07;;;;;;;1.30;1.00;;;;;;;13.42;100.00;100911.91;5040315;28;20060;-75
2023/09/11 03:24:32;;;;;;;0.40;0.40;;;;;;;13.60;100.00;100971.59;5042306;28;20128;-77
2023/09/11 03:26:58;;;;;;;0.20;0.20;;;;;;;13.86;100.00;100981.16;5043909;28;20122;-75
2023/09/11 03:29:23;;;;;;;3.60;1.95;;;;;;;13.69;100.00;100907.38;5040263;28;20053;-76
2023/09/11 03:31:49;;;;;;;0.73;0.47;;;;;;;13.61;100.00;100852.03;5042780;28;20029;-76
2023/09/11 03:34:14;;;;;;;3.08;0.90;;;;;;;13.94;100.00;100961.75;5038524;28;20056;-77
2023/09/11 03:36:40;;;;;;;1.02;0.60;;;;;;;14.02;100.00;100974.91;5047575;28;20131;-76
2023/09/11 03:39:06;;;;;;;2.35;2.15;;;;;;;13.55;100.00;100861.75;5047621;28;20041;-76
2023/09/11 03:41:31;;;;;;;0.20;0.20;;;;;;;13.68;100.00;100864.31;5042761;28;20033;-77
2023/09/11 03:43:57;;;;;;;0.20;0.20;;;;;;;14.40;100.00;100981.75;5037498;28;20104;-76
2023/09/11 03:46:22;;;;;;;0.93;0.77;;;;;;;13.40;100.00;100884.66;5047455;28;20036;-76
2023/09/11 03:48:48;;;;;;;0.45;0.43;;;;;;;13.30;100.00;100846.91;5047189;28;20052;-76
2023/09/11 03:51:13;;;;;;;1.17;1.05;;;;;;;14.20;100.00;100984.50;5046617;28;20052;-76
2023/09/11 03:53:42;;;;;;;1.27;0.80;;;;;;;13.58;100.00;100844.16;5046336;28;20048;-75
2023/09/11 03:56:14;;;;;;;0.85;0.85;;;;;;;14.20;100.00;100968.66;5037603;28;20061;-75
2023/09/11 03:58:42;;;;;;;0.40;0.40;;;;;;;13.62;100.00;100885.44;5036076;28;20029;-74
2023/09/11 04:01:07;;;;;;;2.17;0.95;;;;;;;13.62;100.00;100872.25;5042559;28;20077;-76
2023/09/11 04:03:33;;;;;;;0.45;0.45;;;;;;;13.52;100.00;100865.28;5035245;28;20081;-76
2023/09/11 04:05:58;;;;;;;0.90;0.82;;;;;;;14.10;100.00;100977.53;5029130;28;20061;-75
2023/09/11 04:08:24;;;;;;;2.40;1.40;;;;;;;14.03;100.00;100959.97;5045067;28;20063;-76
2023/09/11 04:10:49;;;;;;;0.60;0.60;;;;;;;13.55;100.00;100869.66;5032181;28;20099;-76
2023/09/11 04:13:15;;;;;;;0.73;0.73;;;;;;;14.07;100.00;100970.50;5036818;28;20745;-75
2023/09/11 04:15:40;;;;;;;1.95;1.10;;;;;;;13.87;100.00;100928.38;5030900;28;20132;-77
2023/09/11 04:18:06;;;;;;;1.67;1.38;;;;;;;13.99;100.00;100932.72;5037464;28;20053;-75
2023/09/11 04:20:33;;;;;;;3.00;0.95;;;;;;;14.39;100.00;100982.63;5035746;28;20049;-75
2023/09/11 04:23:03;;;;;;;1.27;1.15;;;;;;;14.16;100.00;100940.53;5031083;28;20033;-74
2023/09/11 04:25:29;;;;;;;2.28;1.98;;;;;;;13.83;100.00;100881.78;5039687;28;20071;-75
2023/09/11 04:27:55;;;;;;;0.50;0.50;;;;;;;14.52;100.00;100954.38;5032984;28;20498;-76
2023/09/11 04:30:22;;;;;;;0.30;0.22;;;;;;;13.76;100.00;100837.88;5040420;28;20060;-76
2023/09/11 04:32:47;;;;;;;0.93;0.80;;;;;;;14.55;100.00;100964.94;5031285;28;20053;-74
2023/09/11 04:35:13;;;;;;;2.65;1.20;;;;;;;14.30;100.00;100935.16;5040044;28;21091;-77
2023/09/11 04:37:38;;;;;;;0.20;0.20;;;;;;;14.41;100.00;100943.00;5035132;28;20099;-75
2023/09/11 04:40:07;;;;;;;0.77;0.77;;;;;;;14.25;100.00;100876.25;5033657;28;20482;-76
2023/09/11 04:42:33;;;;;;;0.20;0.20;;;;;;;14.09;100.00;100850.00;5033553;28;21063;-76
2023/09/11 04:44:59;;;;;;;0.63;0.57;;;;;;;14.80;100.00;100967.38;5038851;28;20049;-76
2023/09/11 04:47:31;;;;;;;0.55;0.40;;;;;;;14.16;100.00;100864.00;5044063;28;20044;-75
2023/09/11 04:49:57;;;;;;;0.30;0.30;;;;;;;14.33;100.00;100854.19;5046101;28;20033;-77
2023/09/11 04:52:23;;;;;;;0.30;0.30;;;;;;;14.05;100.00;100879.91;5037845;28;20029;-76
2023/09/11 04:54:48;;;;;;;0.40;0.38;;;;;;;14.52;100.00;100947.34;5031788;28;20057;-76
2023/09/11 04:57:14;;;;;;;0.30;0.30;;;;;;;14.83;100.00;100965.59;5041615;28;20072;-74
2023/09/11 04:59:41;;;;;;;0.20;0.20;;;;;;;14.69;100.00;100946.34;5034332;28;20072;-75
2023/09/11 05:02:08;;;;;;;1.27;1.00;;;;;;;14.52;100.00;100860.19;5043771;28;20068;-75
2023/09/11 05:04:33;;;;;;;1.13;1.02;;;;;;;15.35;100.00;100961.56;5040221;28;20035;-77
2023/09/11 05:06:59;;;;;;;2.05;1.10;;;;;;;15.22;100.00;100937.03;5033047;28;20644;-75
2023/09/11 05:09:24;;;;;;;0.35;0.28;;;;;;;15.12;100.00;100936.25;5031922;28;20052;-77
2023/09/11 05:11:49;;;;;;;8.65;2.25;;;;;;;15.39;100.00;100953.59;5033645;28;20488;-76
2023/09/11 05:14:15;;;;;;;0.85;0.52;;;;;;;15.19;100.00;100863.94;5035220;28;20099;-75
2023/09/11 05:16:40;;;;;;;0.38;0.35;;;;;;;16.07;100.00;100868.06;5038788;28;20046;-75
2023/09/11 05:19:06;;;;;;;0.55;0.50;;;;;;;16.73;100.00;100887.28;5033221;28;20831;-76
2023/09/11 05:21:32;;;;;;;0.60;0.60;;;;;;;17.39;100.00;100961.19;5034409;28;20041;-75
2023/09/11 05:23:59;;;;;;;1.08;0.95;;;;;;;17.03;100.00;100846.13;5037260;28;20044;-75
2023/09/11 05:26:24;;;;;;;1.00;0.90;;;;;;;18.51;100.00;100856.94;5038469;28;20090;-75
2023/09/11 05:28:49;;;;;;;0.30;0.30;;;;;;;19.57;100.00;100941.88;5044266;28;20029;-74
2023/09/11 05:31:15;;;;;;;0.50;0.50;;;;;;;20.30;100.00;100937.94;5040324;28;20120;-75
2023/09/11 05:33:40;;;;;;;0.40;0.35;;;;;;;20.50;100.00;100903.50;5039233;28;20034;-77
2023/09/11 05:36:06;;;;;;;0.52;0.52;;;;;;;20.69;100.00;100890.44;5030363;28;20457;-76
2023/09/11 05:38:31;;;;;;;0.65;0.65;;;;;;;19.55;100.00;100867.41;5038364;28;20128;-76
2023/09/11 05:40:57;;;;;;;0.63;0.63;;;;;;;19.80;100.00;100958.09;5042971;28;20746;-76
2023/09/11 05:43:22;;;;;;;0.35;0.30;;;;;;;19.29;100.00;100925.81;5039918;28;20033;-76
2023/09/11 05:45:49;;;;;;;0.63;0.63;;;;;;;19.90;100.00;100937.41;5043051;28;20093;-77
2023/09/11 05:48:15;;;;;;;0.55;0.55;;;;;;;21.07;100.00;100856.22;5039009;28;20040;-75
2023/09/11 05:50:40;;;;;;;0.95;0.80;;;;;;;21.96;100.00;100876.00;5031065;28;20056;-75
2023/09/11 05:53:09;;;;;;;0.28;0.28;;;;;;;21.57;100.00;100951.44;5043847;28;20033;-75
2023/09/11 05:55:34;;;;;;;0.50;0.50;;;;;;;21.78;100.00;100936.41;5059580;28;20138;-76
2023/09/11 05:58:00;;;;;;;0.52;0.52;;;;;;;20.92;100.00;100939.47;5034797;28;20516;-76
2023/09/11 06:00:26;;;;;;;0.80;0.80;;;;;;;21.63;100.00;100943.19;5028984;28;20041;-74
2023/09/11 06:02:52;;;;;;;0.63;0.57;;;;;;;21.97;98.36;100899.16;5027469;28;20430;-76
2023/09/11 06:05:18;;;;;;;0.10;0.10;;;;;;;21.79;100.00;100962.19;5027085;28;20048;-75
2023/09/11 06:07:44;;;;;;;0.50;0.40;;;;;;;21.54;100.00;100957.78;5023985;28;20037;-75
2023/09/11 06:10:11;;;;;;;0.47;0.47;;;;;;;21.13;100.00;100847.13;5030704;28;20048;-75
2023/09/11 06:12:37;;;;;;;0.28;0.28;;;;;;;20.93;100.00;100850.50;5036908;28;20440;-76
2023/09/11 06:15:04;;;;;;;0.80;0.45;;;;;;;21.65;100.00;100952.88;5027680;28;20041;-75
2023/09/11 06:17:34;;;;;;;0.63;0.52;;;;;;;21.52;100.00;100975.66;5031358;28;20136;-75
2023/09/11 06:20:00;;;;;;;0.20;0.20;;;;;;;21.74;100.00;100948.13;5037031;28;20493;-75
2023/09/11 06:22:25;;;;;;;0.60;0.60;;;;;;;20.82;100.00;100872.25;5048757;28;20067;-76
2023/09/11 06:24:51;;;;;;;1.58;1.48;;;;;;;19.82;100.00;100961.59;5038386;28;20053;-75
2023/09/11 06:27:17;;;;;;;0.65;0.52;;;;;;;19.74;100.00;100880.19;5034100;28;20133;-76
2023/09/11 06:29:43;;;;;;;0.93;0.82;;;;;;;19.93;100.00;100872.50;5027943;28;20072;-76
2023/09/11 06:32:11;;;;;;;0.22;0.20;;;;;;;19.67;100.00;100878.59;5032170;28;20053;-75
2023/09/11 06:34:37;;;;;;;1.23;0.95;;;;;;;19.51;100.00;100872.88;5033645;28;20935;-76
2023/09/11 06:37:03;;;;;;;0.45;0.22;;;;;;;20.90;100.00;100944.88;5038548;28;20143;-76
2023/09/11 06:39:28;;;;;;;1.33;1.23;;;;;;;20.79;100.00;100953.25;5042984;28;20601;-79
2023/09/11 06:41:54;;;;;;;0.30;0.30;;;;;;;19.37;100.00;100886.56;5038503;28;20103;-76
2023/09/11 06:44:19;;;;;;;0.90;0.85;;;;;;;20.36;100.00;100885.31;5040078;28;20037;-78
2023/09/11 06:46:45;;;;;;;0.20;0.20;;;;;;;20.50;100.00;100977.28;5038126;28;20337;-73
2023/09/11 06:49:10;;;;;;;0.57;0.47;;;;;;;20.79;100.00;100979.94;5057994;28;20045;-74
2023/09/11 06:51:36;;;;;;;0.10;0.10;;;;;;;20.63;100.00;100898.69;5044091;28;20046;-73
2023/09/11 06:54:03;;;;;;;1.13;1.02;;;;;;;20.71;100.00;100963.28;5042319;28;20041;-73
2023/09/11 06:56:30;;;;;;;0.73;0.73;;;;;;;21.91;100.00;100893.13;5036331;28;20058;-80
2023/09/11 06:58:56;;;;;;;0.45;0.45;;;;;;;21.00;95.36;100916.97;5040712;28;20033;-73
2023/09/11 07:01:21;;;;;;;0.50;0.50;;;;;;;21.05;100.00;100988.84;5041045;28;20364;-73
2023/09/11 07:03:46;;;;;;;0.10;0.10;;;;;;;20.76;95.57;100875.13;5037860;28;20048;-76
2023/09/11 07:06:12;;;;;;;0.28;0.22;;;;;;;19.83;100.00;100981.13;5043487;28;20438;-75
2023/09/11 07:08:38;;;;;;;0.30;0.25;;;;;;;19.97;100.00;100981.59;5040379;28;20049;-74
2023/09/11 07:11:03;;;;;;;0.10;0.10;;;;;;;19.29;100.00;100944.44;5040733;28;20025;-74
2023/09/11 07:13:29;;;;;;;0.10;0.10;;;;;;;21.27;100.00;100967.59;5044304;28;20170;-80
2023/09/11 07:15:59;;;;;;;1.08;1.05;;;;;;;20.91;100.00;100980.41;5042480;28;20041;-76
2023/09/11 07:18:25;;;;;;;0.90;0.90;;;;;;;20.08;100.00;100981.25;5033160;28;20045;-74
2023/09/11 07:20:51;;;;;;;0.45;0.40;;;;;;;19.38;100.00;100922.91;5036176;28;20041;-76
2023/09/11 07:23:19;;;;;;;2.67;1.48;;;;;;;21.01;100.00;100996.06;5036521;28;20095;-80
2023/09/11 07:25:46;;;;;;;1.15;0.88;;;;;;;20.43;100.00;100868.19;5044918;28;20036;-76
2023/09/11 07:28:13;;;;;;;0.57;0.55;;;;;;;20.40;100.00;100894.09;5037391;28;20049;-73
2023/09/11 07:30:38;;;;;;;0.30;0.30;;;;;;;20.87;100.00;100969.00;5041968;28;20052;-74
2023/09/11 07:33:04;;;;;;;0.20;0.20;;;;;;;21.04;98.40;100976.41;5043627;28;20053;-76
2023/09/11 07:35:30;;;;;;;0.10;0.10;;;;;;;21.03;98.80;100972.00;5043810;28;20264;-75
2023/09/11 07:37:56;;;;;;;1.17;1.02;;;;;;;20.74;93.73;100888.50;5036176;28;20071;-76
2023/09/11 07:40:21;;;;;;;1.95;0.63;;;;;;;20.86;92.35;100976.13;5047406;28;20072;-73
2023/09/11 07:42:47;;;;;;;0.30;0.20;;;;;;;20.68;92.57;100979.41;5038817;28;20584;-74
2023/09/11 07:45:12;;;;;;;0.85;0.85;;;;;;;21.20;94.42;100972.28;5043086;28;20041;-75
2023/09/11 07:47:38;;;;;;;0.63;0.55;;;;;;;20.93;94.63;100970.56;5041457;28;20033;-74
2023/09/11 07:50:03;;;;;;;0.73;0.70;;;;;;;21.56;96.28;100982.59;5043604;28;20029;-74
2023/09/11 07:52:29;;;;;;;2.40;2.20;;;;;;;20.68;93.85;100885.19;5043630;28;20052;-77
2023/09/11 07:54:54;;;;;;;1.90;1.40;;;;;;;21.52;93.56;100964.97;5038038;28;20114;-75
2023/09/11 07:57:20;;;;;;;2.42;2.22;;;;;;;21.96;91.74;100921.44;5037518;28;20132;-74
2023/09/11 07:59:45;;;;;;;0.47;0.40;;;;;;;21.60;83.66;100951.31;5039803;28;20050;-77
2023/09/11 08:02:11;;;;;;;1.05;0.95;;;;;;;22.76;84.42;100957.44;5036140;28;20037;-74
2023/09/11 08:04:36;;;;;;;0.38;0.30;;;;;;;22.31;70.49;100961.06;5041145;28;20142;-74
2023/09/11 08:07:02;;;;;;;1.60;1.50;;;;;;;22.78;78.53;100954.72;5041542;28;20045;-73
2023/09/11 08:09:28;;;;;;;0.82;0.75;;;;;;;23.04;76.47;100940.25;5044693;28;20116;-75
2023/09/11 08:11:53;;;;;;;0.40;0.40;;;;;;;21.98;71.64;100957.88;5040865;28;20514;-76
2023/09/11 08:14:21;;;;;;;0.20;0.20;;;;;;;21.60;73.59;100929.94;5041635;28;20096;-77
2023/09/11 08:16:46;;;;;;;0.52;0.52;;;;;;;21.63;66.61;100957.44;5035773;28;20124;-76
2023/09/11 08:19:12;;;;;;;1.00;0.60;;;;;;;21.00;63.79;100879.59;5040765;28;20075;-74
2023/09/11 08:21:37;;;;;;;0.60;0.57;;;;;;;22.02;69.61;100955.97;5039760;28;20136;-74
2023/09/11 08:24:03;;;;;;;0.10;0.10;;;;;;;21.69;66.41;100879.72;5035098;28;20053;-76
2023/09/11 08:26:29;;;;;;;1.60;1.23;;;;;;;21.68;66.93;100926.06;5034635;28;20053;-78
2023/09/11 08:28:54;;;;;;;0.10;0.10;;;;;;;22.06;66.42;100938.88;5043241;28;20040;-75
2023/09/11 08:31:20;;;;;;;0.10;0.10;;;;;;;22.31;67.35;100929.00;5042822;28;20451;-75
2023/09/11 08:33:45;;;;;;;0.30;0.30;;;;;;;22.17;68.36;100933.09;5042084;28;20053;-74
2023/09/11 08:36:10;;;;;;;0.13;0.13;;;;;;;21.27;69.50;100834.13;5040288;28;20464;-74
2023/09/11 08:38:36;;;;;;;1.10;1.00;;;;;;;21.53;70.34;100939.13;5039630;28;20057;-75
2023/09/11 08:41:05;;;;;;;0.32;0.32;;;;;;;21.85;69.36;100932.56;5037915;28;20565;-75
2023/09/11 08:43:31;;;;;;;0.20;0.20;;;;;;;22.22;64.07;100929.34;5044439;28;20040;-74
2023/09/11 08:45:57;;;;;;;0.73;0.47;;;;;;;22.48;65.55;100880.16;5043359;28;20040;-75
2023/09/11 08:48:29;;;;;;;0.20;0.20;;;;;;;22.85;66.77;100934.78;5040579;28;20110;-74
2023/09/11 08:51:00;;;;;;;0.30;0.30;;;;;;;22.28;61.33;100934.44;5032482;28;20044;-73
2023/09/11 08:53:26;;;;;;;0.43;0.43;;;;;;;22.61;65.15;100917.06;5042462;28;20052;-75
2023/09/11 08:55:54;;;;;;;0.50;0.50;;;;;;;22.14;62.50;100795.09;5055395;28;20423;-77
2023/09/11 08:58:21;;;;;;;0.88;0.50;;;;;;;22.22;55.19;100928.47;5041950;28;20056;-77
2023/09/11 09:00:47;;;;;;;0.80;0.60;;;;;;;21.75;58.42;100897.31;5036153;28;20090;-75
2023/09/11 09:03:13;;;;;;;0.10;0.10;;;;;;;22.35;61.11;100897.63;5035066;28;20428;-72
2023/09/11 09:05:40;;;;;;;0.20;0.20;;;;;;;22.83;62.26;100899.19;5038723;28;20155;-75
2023/09/11 09:08:07;;;;;;;0.15;0.15;;;;;;;22.48;61.84;100880.16;5036436;28;20167;-74
2023/09/11 09:10:33;;;;;;;0.45;0.35;;;;;;;23.13;63.63;100915.75;5041438;28;20033;-74
2023/09/11 09:12:59;;;;;;;0.50;0.50;;;;;;;23.16;62.09;100912.06;5038936;28;20033;-74
2023/09/11 09:15:28;;;;;;;0.15;0.15;;;;;;;23.50;61.17;100910.53;5044802;28;20148;-76
2023/09/11 09:17:54;;;;;;;0.47;0.47;;;;;;;22.35;56.71;100806.72;5029250;28;20040;-73
2023/09/11 09:20:20;;;;;;;0.25;0.25;;;;;;;23.12;59.74;100908.63;5041188;28;20099;-74
2023/09/11 09:22:53;;;;;;;1.65;1.38;;;;;;;21.89;55.15;100796.13;5035432;28;20045;-80
2023/09/11 09:25:19;;;;;;;0.80;0.70;;;;;;;22.18;55.69;100894.75;5041937;28;20033;-76
2023/09/11 09:27:44;;;;;;;1.25;1.15;;;;;;;22.27;56.58;100806.19;5040682;28;20047;-75
2023/09/11 09:30:27;;;;;;;0.10;0.10;;;;;;;22.61;55.11;100855.53;5059665;28;20060;-76
2023/09/11 09:32:54;;;;;;;0.25;0.25;;;;;;;22.46;54.32;100865.97;5038982;28;20048;-76
2023/09/11 09:35:22;;;;;;;4.68;1.27;;;;;;;23.02;54.47;100887.72;5038714;28;20041;-75
2023/09/11 09:37:52;;;;;;;0.40;0.40;;;;;;;22.87;52.78;100804.41;5042727;28;20029;-78
2023/09/11 09:40:29;;;;;;;0.22;0.22;;;;;;;22.67;50.29;100874.88;5042710;28;20060;-76
2023/09/11 09:42:55;;;;;;;1.95;0.40;;;;;;;22.19;54.30;100792.22;5043537;28;20616;-74
2023/09/11 09:45:42;;;;;;;1.25;1.17;;;;;;;22.58;51.47;100792.34;5034859;28;20078;-74
2023/09/11 09:48:15;;;;;;;0.38;0.38;;;;;;;23.14;53.09;100810.38;5041126;28;20061;-74
2023/09/11 09:51:04;;;;;;;0.20;0.20;;;;;;;23.06;52.36;100868.78;5038704;28;20060;-77
2023/09/11 09:53:33;;;;;;;0.30;0.30;;;;;;;23.00;52.67;100860.13;5034460;28;21750;-76
2023/09/11 09:56:05;;;;;;;1.08;0.98;;;;;;;23.26;53.46;100867.00;5042444;28;20106;-78
2023/09/11 09:58:41;;;;;;;5.25;1.85;;;;;;;23.13;53.27;100800.63;5038996;28;20033;-76
2023/09/11 10:01:10;;;;;;;0.20;0.20;;;;;;;23.06;53.21;100774.19;5051758;28;20186;-76
2023/09/11 10:03:52;;;;;;;0.90;0.85;;;;;;;23.53;52.70;100867.50;5028676;28;20505;-75
2023/09/11 10:06:20;;;;;;;0.38;0.38;;;;;;;23.28;51.86;100791.00;5031965;28;20064;-75
2023/09/11 10:09:02;;;;;;;0.43;0.32;;;;;;;23.50;51.11;100816.75;5043449;28;20064;-74
2023/09/11 10:11:30;;;;;;;0.52;0.52;;;;;;;23.86;53.02;100859.72;5030522;28;20057;-75
2023/09/11 10:13:57;;;;;;;0.55;0.55;;;;;;;23.89;52.29;100845.31;5031005;28;20064;-75
2023/09/11 10:16:24;;;;;;;0.50;0.40;;;;;;;23.64;50.59;100783.94;5035694;28;20060;-74
2023/09/11 10:18:49;;;;;;;0.77;0.77;;;;;;;23.50;51.12;100763.19;5037744;28;20088;-74
2023/09/11 10:21:18;;;;;;;0.75;0.73;;;;;;;24.27;50.50;100845.22;5041381;28;20076;-75
2023/09/11 10:23:44;;;;;;;0.70;0.70;;;;;;;24.30;49.90;100832.50;5043864;28;20064;-75
2023/09/11 10:26:16;;;;;;;0.20;0.20;;;;;;;24.42;49.74;100839.97;5042379;28;20856;-74
2023/09/11 10:28:48;;;;;;;0.40;0.40;;;;;;;24.63;49.64;100796.88;5036575;28;20071;-75
2023/09/11 10:31:19;;;;;;;1.03;0.67;;;;;;;25.12;47.17;100812.19;5031891;28;20049;-75
2023/09/11 10:33:47;;;;;;;3.70;1.65;;;;;;;25.42;48.16;100825.78;5039220;28;20045;-74
2023/09/11 10:36:14;;;;;;;0.35;0.35;;;;;;;25.92;48.36;100808.69;5033592;28;20178;-75
2023/09/11 10:38:43;;;;;;;1.45;1.10;;;;;;;25.84;46.02;100792.94;5035422;28;20045;-77
2023/09/11 10:41:09;;;;;;;1.40;1.30;;;;;;;26.16;46.52;100783.97;5036089;28;20076;-76
2023/09/11 10:43:35;;;;;;;0.68;0.68;;;;;;;25.78;45.10;100714.44;5041174;28;20433;-77
2023/09/11 10:46:22;;;;;;;1.33;1.23;;;;;;;26.61;44.54;100798.34;5030230;28;20041;-74
2023/09/11 10:48:51;;;;;;;0.28;0.28;;;;;;;25.76;45.21;100803.28;5024866;28;20060;-76
2023/09/11 10:51:17;;;;;;;1.50;1.23;;;;;;;25.20;44.96;100716.00;5034696;28;20041;-74
2023/09/11 10:53:43;;;;;;;1.02;0.63;;;;;;;25.31;44.53;100782.53;5029844;28;20052;-75
2023/09/11 10:56:10;;;;;;;0.50;0.43;;;;;;;24.94;45.28;100726.31;5033887;28;20652;-74
2023/09/11 10:58:36;;;;;;;1.40;1.00;;;;;;;25.81;47.91;100789.56;5038988;28;20033;-75
2023/09/11 11:01:04;;;;;;;0.98;0.88;;;;;;;26.39;44.52;100793.38;5027595;28;20056;-75
2023/09/11 11:03:31;;;;;;;0.20;0.20;;;;;;;25.94;44.83;100766.41;5031275;28;20041;-77
2023/09/11 11:06:01;;;;;;;0.22;0.20;;;;;;;25.64;44.75;100774.41;5035831;28;20534;-76
2023/09/11 11:08:32;;;;;;;0.10;0.10;;;;;;;26.40;45.38;100778.94;5034903;28;20049;-73
2023/09/11 11:11:00;;;;;;;0.82;0.55;;;;;;;26.51;44.35;100776.47;5033043;28;20032;-75
2023/09/11 11:13:25;;;;;;;0.40;0.40;;;;;;;26.09;44.26;100719.78;5028283;28;20128;-73
2023/09/11 11:16:16;;;;;;;0.55;0.45;;;;;;;26.69;43.81;100785.28;5050126;28;20526;-75
2023/09/11 11:18:42;;;;;;;0.60;0.60;;;;;;;26.55;43.51;100752.94;5033591;28;20060;-76