Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:23;;;;;;;48.60;24.40;;;;;;;2.00;nan;101010.88;5102888;28;20124;-76
2022/03/10 00:03:48;;;;;;;45.63;22.73;;;;;;;1.92;nan;101004.66;5108798;28;20648;-75
2022/03/10 00:06:13;;;;;;;47.83;23.38;;;;;;;1.94;nan;101001.09;5100333;28;20040;-75
2022/03/10 00:08:39;;;;;;;43.80;21.90;;;;;;;1.90;nan;100992.81;5114461;28;20039;-76
2022/03/10 00:11:04;;;;;;;46.78;23.63;;;;;;;1.99;nan;101019.63;5099771;28;20042;-77
2022/03/10 00:13:31;;;;;;;46.88;23.60;;;;;;;1.83;nan;100990.00;5111110;28;20051;-76
2022/03/10 00:15:59;;;;;;;60.72;26.13;;;;;;;1.97;nan;101016.41;5102816;28;20031;-76
2022/03/10 00:18:24;;;;;;;49.28;23.67;;;;;;;1.86;nan;101020.84;5106435;28;20039;-77
2022/03/10 00:20:50;;;;;;;52.47;25.52;;;;;;;1.79;nan;101016.44;5103363;28;20067;-77
2022/03/10 00:23:15;;;;;;;46.67;22.73;;;;;;;1.81;nan;101030.06;5103513;28;20409;-76
2022/03/10 00:25:41;;;;;;;46.58;21.95;;;;;;;1.77;nan;101023.53;5085248;28;20039;-76
2022/03/10 00:28:06;;;;;;;44.95;21.50;;;;;;;1.69;nan;101045.88;5097124;28;20258;-76
2022/03/10 00:30:32;;;;;;;52.28;24.48;;;;;;;1.61;nan;101048.44;5099905;28;20032;-76
2022/03/10 00:32:57;;;;;;;49.05;23.40;;;;;;;1.45;nan;101037.91;5099549;28;20065;-76
2022/03/10 00:35:24;;;;;;;46.55;22.50;;;;;;;1.33;nan;101047.69;5097561;28;20537;-76
2022/03/10 00:37:51;;;;;;;45.80;22.60;;;;;;;1.39;nan;101054.91;5101526;28;20042;-77
2022/03/10 00:40:17;;;;;;;48.15;22.85;;;;;;;1.36;nan;101050.00;5102019;28;20031;-76
2022/03/10 00:42:44;;;;;;;45.28;21.35;;;;;;;1.35;nan;101048.38;5088270;28;20035;-77
2022/03/10 00:45:11;;;;;;;43.65;21.33;;;;;;;1.31;nan;101041.03;5098742;28;20040;-76
2022/03/10 00:47:36;;;;;;;46.20;21.80;;;;;;;1.32;nan;101045.25;5101273;28;20039;-75
2022/03/10 00:50:03;;;;;;;48.80;22.40;;;;;;;1.24;nan;101033.00;5081524;28;20059;-76
2022/03/10 00:52:29;;;;;;;48.03;22.02;;;;;;;1.20;nan;101026.50;5096903;28;20121;-76
2022/03/10 00:54:55;;;;;;;46.13;20.65;;;;;;;1.20;nan;101026.50;5098680;28;20118;-76
2022/03/10 00:57:20;;;;;;;43.15;21.27;;;;;;;1.21;nan;101041.09;5097027;28;20043;-75
2022/03/10 00:59:46;;;;;;;46.92;21.58;;;;;;;1.05;nan;101028.78;5101963;28;20044;-75
2022/03/10 01:02:11;;;;;;;44.38;21.38;;;;;;;1.12;nan;101041.97;5077617;28;20062;-75
2022/03/10 01:04:36;;;;;;;43.45;21.58;;;;;;;1.10;nan;101029.16;5098853;28;20059;-75
2022/03/10 01:07:02;;;;;;;46.70;22.60;;;;;;;1.10;nan;101021.38;5092548;28;20043;-76
2022/03/10 01:09:28;;;;;;;48.72;21.80;;;;;;;1.16;nan;101036.34;5085305;28;20032;-75
2022/03/10 01:11:53;;;;;;;44.97;21.20;;;;;;;1.14;nan;101034.88;5083737;28;20440;-76
2022/03/10 01:14:19;;;;;;;45.38;21.83;;;;;;;1.03;nan;101028.94;5077730;28;20059;-75
2022/03/10 01:16:44;;;;;;;52.05;21.63;;;;;;;0.94;nan;101016.03;5096980;28;20028;-76
2022/03/10 01:19:10;;;;;;;58.40;23.63;;;;;;;0.92;nan;101025.75;5077219;28;20665;-75
2022/03/10 01:21:35;;;;;;;66.82;25.33;;;;;;;1.01;nan;101038.66;5079249;28;20088;-75
2022/03/10 01:24:01;;;;;;;59.20;24.00;;;;;;;1.05;nan;101031.38;5093052;28;20036;-76
2022/03/10 01:26:26;;;;;;;58.13;23.85;;;;;;;1.09;nan;101027.53;5085860;28;20044;-74
2022/03/10 01:28:52;;;;;;;55.80;23.65;;;;;;;1.11;nan;101014.44;5077629;28;20062;-76
2022/03/10 01:31:17;;;;;;;58.70;24.58;;;;;;;1.06;nan;101007.91;5098483;28;20115;-75
2022/03/10 01:33:43;;;;;;;77.15;28.13;;;;;;;1.11;nan;101030.00;5097408;28;20040;-74
2022/03/10 01:36:08;;;;;;;46.92;21.90;;;;;;;0.93;nan;101020.41;5079498;28;20043;-76
2022/03/10 01:38:39;;;;;;;47.60;22.45;;;;;;;0.91;nan;101039.66;5098066;28;20039;-77
2022/03/10 01:41:04;;;;;;;46.83;22.00;;;;;;;0.95;nan;101038.41;5097426;28;20166;-77
2022/03/10 01:43:30;;;;;;;47.42;22.35;;;;;;;0.97;nan;101029.53;5091756;28;20115;-77
2022/03/10 01:45:57;;;;;;;45.22;20.95;;;;;;;1.00;nan;101038.78;5088702;28;20065;-76
2022/03/10 01:48:22;;;;;;;43.70;20.38;;;;;;;0.99;nan;101030.19;5091772;28;20064;-77
2022/03/10 01:50:48;;;;;;;45.80;20.58;;;;;;;0.95;nan;101034.03;5108710;28;20031;-77
2022/03/10 01:53:14;;;;;;;45.45;20.30;;;;;;;0.94;nan;101039.38;5094589;28;20142;-77
2022/03/10 01:55:39;;;;;;;42.63;21.02;;;;;;;0.90;nan;101031.06;5102409;28;20106;-75
2022/03/10 01:58:05;;;;;;;41.08;19.60;;;;;;;0.87;nan;101018.41;5084500;28;20166;-76
2022/03/10 02:00:31;;;;;;;41.13;19.23;;;;;;;0.84;nan;101031.66;5084189;28;20036;-75
2022/03/10 02:02:56;;;;;;;39.45;19.13;;;;;;;0.76;nan;101026.38;5090182;28;20028;-75
2022/03/10 02:05:22;;;;;;;39.22;19.23;;;;;;;0.74;nan;101033.47;5095876;28;20036;-76
2022/03/10 02:10:32;;;;;;;38.22;18.25;;;;;;;0.66;nan;101016.06;5082469;28;20561;-75
2022/03/10 02:12:57;;;;;;;37.92;17.55;;;;;;;0.70;nan;101007.03;5098296;28;20107;-76
2022/03/10 02:18:11;;;;;;;35.42;16.77;;;;;;;0.77;nan;101033.22;5089680;28;20482;-76
2022/03/10 02:20:38;;;;;;;35.22;17.35;;;;;;;0.74;nan;101028.28;5098343;28;20051;-75
2022/03/10 02:23:05;;;;;;;38.97;18.40;;;;;;;0.56;nan;100995.38;5093965;28;20063;-76
2022/03/10 02:25:31;;;;;;;39.97;19.30;;;;;;;0.75;nan;101035.13;5103902;28;20446;-74
2022/03/10 02:27:57;;;;;;;37.72;18.30;;;;;;;0.53;nan;101016.41;5107766;28;20031;-76
2022/03/10 02:30:24;;;;;;;37.92;18.08;;;;;;;0.69;nan;101030.50;5108274;28;20039;-76
2022/03/10 02:32:50;;;;;;;36.05;17.52;;;;;;;0.65;nan;101032.59;5080193;28;20502;-76
2022/03/10 02:35:16;;;;;;;36.58;16.98;;;;;;;0.63;nan;101014.56;5091793;28;20036;-76
2022/03/10 02:37:43;;;;;;;33.35;16.23;;;;;;;0.65;nan;101037.78;5093356;28;20114;-77
2022/03/10 02:40:10;;;;;;;35.42;16.02;;;;;;;0.41;nan;101018.38;5073588;28;20039;-76
2022/03/10 02:42:35;;;;;;;31.13;16.00;;;;;;;0.52;nan;101034.69;5080237;28;20036;-76
2022/03/10 02:45:01;;;;;;;35.97;16.15;;;;;;;0.43;nan;101031.16;5078192;28;20032;-76
2022/03/10 02:47:27;;;;;;;30.80;15.73;;;;;;;0.54;nan;101036.16;5089611;28;20032;-76
2022/03/10 02:49:53;;;;;;;29.63;14.68;;;;;;;0.56;nan;101039.44;5088768;28;20027;-76
2022/03/10 02:52:18;;;;;;;30.90;14.40;;;;;;;0.48;nan;101034.16;5094373;28;20463;-76
2022/03/10 02:54:44;;;;;;;32.22;15.30;;;;;;;0.54;nan;101045.72;5110053;28;20020;-76
2022/03/10 02:57:11;;;;;;;32.80;15.80;;;;;;;0.36;nan;101025.75;5113476;28;20028;-76
2022/03/10 02:59:36;;;;;;;33.40;15.75;;;;;;;0.39;nan;101037.59;5111370;28;20044;-76
2022/03/10 03:02:02;;;;;;;35.85;16.23;;;;;;;0.39;nan;101029.84;5099191;28;20050;-74
2022/03/10 03:04:28;;;;;;;32.83;15.85;;;;;;;0.39;nan;101025.47;5089805;28;20358;-76
2022/03/10 03:06:53;;;;;;;33.55;15.95;;;;;;;0.42;nan;101032.13;5108392;28;20036;-75
2022/03/10 03:09:19;;;;;;;34.40;16.35;;;;;;;0.31;nan;101027.97;5115287;28;20043;-76
2022/03/10 03:11:44;;;;;;;37.00;16.98;;;;;;;0.34;nan;101029.44;5104887;28;20091;-76
2022/03/10 03:14:09;;;;;;;34.63;16.10;;;;;;;0.35;nan;101020.72;5100749;28;20044;-76
2022/03/10 03:16:35;;;;;;;36.75;16.73;;;;;;;0.40;nan;101037.44;5086861;28;20032;-76
2022/03/10 03:19:00;;;;;;;34.78;16.40;;;;;;;0.32;nan;101027.00;5112409;28;20034;-76
2022/03/10 03:21:26;;;;;;;34.65;16.65;;;;;;;0.33;nan;101031.19;5098992;28;20035;-76
2022/03/10 03:23:52;;;;;;;39.05;16.73;;;;;;;0.34;nan;101043.22;5102848;28;20032;-76
2022/03/10 03:26:17;;;;;;;38.97;16.15;;;;;;;0.38;nan;101043.72;5084442;28;20493;-76
2022/03/10 03:28:43;;;;;;;37.92;16.65;;;;;;;0.32;nan;101026.19;5100273;28;20088;-76
2022/03/10 03:31:10;;;;;;;40.58;18.02;;;;;;;0.00;nan;100991.13;5101898;28;20036;-76
2022/03/10 03:33:37;;;;;;;43.67;18.95;;;;;;;0.35;nan;101047.44;5098361;28;20130;-76
2022/03/10 03:36:03;;;;;;;36.90;17.48;;;;;;;0.33;nan;101051.94;5085708;28;20035;-76
2022/03/10 03:38:28;;;;;;;38.20;16.73;;;;;;;0.27;nan;101047.31;5102943;28;20066;-76
2022/03/10 03:40:54;;;;;;;36.35;16.67;;;;;;;0.29;nan;101049.75;5087653;28;20036;-76
2022/03/10 03:43:19;;;;;;;37.03;15.95;;;;;;;0.25;nan;101048.44;5100304;28;20454;-75
2022/03/10 03:45:45;;;;;;;37.70;16.63;;;;;;;0.17;nan;101039.59;5103736;28;20072;-76
2022/03/10 03:48:10;;;;;;;36.72;16.25;;;;;;;0.23;nan;101060.69;5082569;28;20122;-76
2022/03/10 03:50:35;;;;;;;33.35;14.82;;;;;;;0.10;nan;101050.66;5102035;28;20039;-76
2022/03/10 03:53:01;;;;;;;34.22;14.90;;;;;;;0.08;nan;101055.97;5081474;28;20042;-76
2022/03/10 03:55:27;;;;;;;30.67;15.27;;;;;;;0.03;nan;101062.53;5096117;28;20086;-76
2022/03/10 03:57:52;;;;;;;32.38;14.27;;;;;;;0.02;nan;101073.81;5085618;28;20043;-75
2022/03/10 04:00:18;;;;;;;27.67;14.00;;;;;;;-0.05;nan;101083.91;5097759;28;20082;-76
2022/03/10 04:02:47;;;;;;;28.85;13.35;;;;;;;-0.04;nan;101090.75;5102371;28;20119;-74
2022/03/10 04:05:13;;;;;;;28.02;13.57;;;;;;;-0.10;nan;101088.69;5098968;28;20033;-76
2022/03/10 04:07:39;;;;;;;27.23;12.20;;;;;;;-0.12;nan;101091.44;5105943;28;20036;-76
2022/03/10 04:10:06;;;;;;;25.67;10.65;;;;;;;-0.24;nan;101080.41;5101099;28;20036;-75
2022/03/10 04:12:32;;;;;;;24.45;11.10;;;;;;;-0.41;nan;101064.75;5103975;28;20031;-76
2022/03/10 04:14:59;;;;;;;21.67;10.43;;;;;;;-0.37;nan;101079.06;5103344;28;20030;-71
2022/03/10 04:17:24;;;;;;;22.92;10.23;;;;;;;-0.34;nan;101100.28;5097799;28;20059;-70
2022/03/10 04:19:50;;;;;;;20.73;10.07;;;;;;;-0.70;nan;101057.78;5100434;28;20024;-70
2022/03/10 04:22:15;;;;;;;22.30;10.10;;;;;;;-0.46;nan;101097.00;5102441;28;20138;-70
2022/03/10 04:24:40;;;;;;;19.38;9.52;;;;;;;-0.51;nan;101104.38;5099812;28;20465;-70
2022/03/10 04:27:06;;;;;;;25.50;9.95;;;;;;;-0.58;nan;101097.28;5081118;28;20114;-76
2022/03/10 04:29:32;;;;;;;21.23;9.25;;;;;;;-0.74;nan;101077.09;5103996;28;20056;-75
2022/03/10 04:31:57;;;;;;;18.77;9.02;;;;;;;-0.66;nan;101103.13;5100771;28;20052;-75
2022/03/10 04:34:23;;;;;;;20.52;9.27;;;;;;;-0.80;nan;101088.00;5097781;28;20481;-75
2022/03/10 04:36:48;;;;;;;23.30;8.68;;;;;;;-0.74;nan;101110.72;5103273;28;20055;-75
2022/03/10 04:39:14;;;;;;;17.52;8.32;;;;;;;-0.80;nan;101104.31;5099156;28;20448;-76
2022/03/10 04:41:39;;;;;;;22.88;8.95;;;;;;;-1.01;nan;101078.56;5080670;28;20039;-75
2022/03/10 04:44:05;;;;;;;17.92;8.32;;;;;;;-0.93;nan;101102.00;5102675;28;20036;-76
2022/03/10 04:46:30;;;;;;;19.83;8.85;;;;;;;-0.95;nan;101095.31;5077254;28;20050;-76
2022/03/10 04:48:56;;;;;;;28.92;11.18;;;;;;;-1.00;nan;101098.31;5099444;28;20070;-77
2022/03/10 04:51:21;;;;;;;21.50;8.95;;;;;;;-0.97;nan;101121.28;5100285;28;20424;-75
2022/03/10 04:53:47;;;;;;;24.08;10.73;;;;;;;-1.07;nan;101115.28;5091873;28;20070;-76
2022/03/10 04:56:12;;;;;;;27.83;10.52;;;;;;;-1.20;nan;101109.53;5093581;28;20137;-76
2022/03/10 04:58:38;;;;;;;33.55;12.98;;;;;;;-1.19;nan;101121.50;5102739;28;20405;-77
2022/03/10 05:01:03;;;;;;;20.13;8.73;;;;;;;-1.15;nan;101134.03;5101652;28;20043;-75
2022/03/10 05:03:31;;;;;;;21.88;9.50;;;;;;;-1.36;nan;101110.84;5102883;28;20032;-78
2022/03/10 05:05:56;;;;;;;22.27;9.65;;;;;;;-1.30;nan;101130.16;5089045;28;20081;-76
2022/03/10 05:08:23;;;;;;;21.38;9.63;;;;;;;-1.33;nan;101138.16;5080917;28;20051;-75
2022/03/10 05:10:48;;;;;;;22.35;8.82;;;;;;;-1.34;nan;101139.94;5106549;28;20504;-79
2022/03/10 05:13:14;;;;;;;20.10;9.00;;;;;;;-1.38;nan;101130.00;5101951;28;20496;-76
2022/03/10 05:15:39;;;;;;;17.38;8.00;;;;;;;-1.47;nan;101123.81;5097853;28;20043;-74
2022/03/10 05:18:05;;;;;;;21.00;9.35;;;;;;;-1.56;nan;101122.00;5082763;28;20040;-74
2022/03/10 05:20:31;;;;;;;19.20;8.65;;;;;;;-1.65;nan;101123.59;5093259;28;20046;-73
2022/03/10 05:22:58;;;;;;;19.38;8.05;;;;;;;-1.51;nan;101158.59;5097192;28;20091;-74
2022/03/10 05:25:30;;;;;;;15.85;7.53;;;;;;;-1.54;nan;101151.91;5075140;28;20063;-74
2022/03/10 05:27:56;;;;;;;19.23;8.98;;;;;;;-1.60;nan;101152.44;5107984;28;20027;-73
2022/03/10 05:30:21;;;;;;;23.50;10.05;;;;;;;-1.76;nan;101139.97;5092400;28;20042;-73
2022/03/10 05:32:47;;;;;;;20.73;9.20;;;;;;;-1.66;nan;101152.94;5100052;28;20483;-73
2022/03/10 05:35:14;;;;;;;22.23;10.13;;;;;;;-1.69;nan;101165.28;5096640;28;20020;-76
2022/03/10 05:37:40;;;;;;;22.83;10.10;;;;;;;-1.79;nan;101167.81;5079448;28;20032;-73
2022/03/10 05:40:08;;;;;;;25.63;11.02;;;;;;;-1.91;nan;101159.31;5075741;28;20078;-73
2022/03/10 05:42:37;;;;;;;21.17;9.63;;;;;;;-1.82;nan;101155.97;5084741;28;20035;-73
2022/03/10 05:45:03;;;;;;;20.75;9.70;;;;;;;-1.80;nan;101164.38;5095194;28;20028;-73
2022/03/10 05:47:28;;;;;;;19.67;9.65;;;;;;;-1.81;nan;101167.13;5095015;28;20028;-73
2022/03/10 05:49:54;;;;;;;23.27;9.60;;;;;;;-1.81;nan;101172.28;5100084;28;20130;-73
2022/03/10 05:52:19;;;;;;;21.20;9.57;;;;;;;-1.97;nan;101162.38;5073617;28;20035;-74
2022/03/10 05:54:44;;;;;;;21.73;10.10;;;;;;;-1.87;nan;101188.25;5096960;28;20106;-73
2022/03/10 05:57:10;;;;;;;23.77;9.63;;;;;;;-1.91;nan;101184.31;5081532;28;20059;-72
2022/03/10 05:59:35;;;;;;;23.85;9.70;;;;;;;-1.81;nan;101195.50;5098151;28;20032;-73
2022/03/10 06:02:01;;;;;;;22.65;10.00;;;;;;;-1.85;nan;101192.34;5088848;28;20044;-73
2022/03/10 06:04:26;;;;;;;24.00;10.75;;;;;;;-1.89;nan;101187.56;5077862;28;20032;-74
2022/03/10 06:06:51;;;;;;;26.05;11.43;;;;;;;-1.96;nan;101172.59;5112197;28;20039;-74
2022/03/10 06:09:17;;;;;;;19.98;9.52;;;;;;;-1.79;nan;101198.78;5110197;28;20053;-73
2022/03/10 06:11:43;;;;;;;24.52;10.10;;;;;;;-1.67;nan;101210.72;5101934;28;20046;-70
2022/03/10 06:14:09;;;;;;;21.63;9.68;;;;;;;-1.72;nan;101194.78;5110079;28;20028;-70
2022/03/10 06:16:34;;;;;;;16.15;9.00;;;;;;;-1.71;nan;101204.13;5118383;28;20074;-70
2022/03/10 06:18:59;;;;;;;17.98;8.88;;;;;;;-1.57;nan;101216.75;5090821;28;20032;-72
2022/03/10 06:21:26;;;;;;;19.98;9.63;;;;;;;-1.51;nan;101218.00;5075367;28;20062;-71
2022/03/10 06:23:52;;;;;;;18.65;8.85;;;;;;;-1.50;nan;101215.31;5094703;28;20782;-72
2022/03/10 06:26:17;;;;;;;19.27;8.93;;;;;;;-1.53;nan;101207.81;5101479;28;20035;-72
2022/03/10 06:28:42;;;;;;;20.52;9.20;;;;;;;-1.52;nan;101200.88;5096052;28;20036;-72
2022/03/10 06:31:08;;;;;;;21.45;10.60;;;;;;;-1.52;nan;101201.69;5081783;28;20135;-71
2022/03/10 06:33:35;;;;;;;19.00;9.40;;;;;;;-1.37;nan;101222.03;5103285;28;20042;-72
2022/03/10 06:36:00;;;;;;;19.88;8.98;;;;;;;-1.34;nan;101226.94;5105201;28;20110;-70
2022/03/10 06:38:26;;;;;;;21.13;9.25;;;;;;;-1.28;nan;101234.19;5101116;28;20565;-71
2022/03/10 06:40:51;;;;;;;30.48;13.05;;;;;;;-1.26;nan;101241.84;5078198;28;20027;-70
2022/03/10 06:43:18;;;;;;;34.90;13.90;;;;;;;-1.24;nan;101250.28;5104451;28;20042;-71
2022/03/10 06:45:44;;;;;;;40.65;16.50;;;;;;;-1.34;nan;101235.53;5098431;28;20155;-70
2022/03/10 06:48:10;;;;;;;28.48;12.27;;;;;;;-1.24;nan;101256.25;5097448;28;20134;-71
2022/03/10 06:50:36;;;;;;;21.75;10.65;;;;;;;-1.24;nan;101248.50;5100458;28;20039;-71
2022/03/10 06:53:02;;;;;;;27.92;12.38;;;;;;;-1.25;nan;101252.03;5088049;28;20591;-71
2022/03/10 06:55:28;;;;;;;27.77;11.55;;;;;;;-1.23;nan;101247.56;5105137;28;20027;-71
2022/03/10 06:57:54;;;;;;;28.20;11.00;;;;;;;-1.14;nan;101251.97;5103204;28;20440;-71
2022/03/10 07:00:20;;;;;;;21.95;10.25;;;;;;;-1.08;nan;101248.88;5099078;28;20043;-70
2022/03/10 07:02:46;;;;;;;29.35;10.65;;;;;;;-1.09;nan;101239.47;5087475;28;20042;-71
2022/03/10 07:05:11;;;;;;;25.60;11.50;;;;;;;-0.99;nan;101261.97;5080960;28;20115;-70
2022/03/10 07:07:37;;;;;;;60.67;19.52;;;;;;;-1.01;nan;101245.75;5105646;28;20525;-71
2022/03/10 07:10:03;;;;;;;36.75;15.63;;;;;;;-0.94;nan;101272.75;5100249;28;20450;-70
2022/03/10 07:12:29;;;;;;;44.95;18.10;;;;;;;-0.92;nan;101274.25;5096409;28;20037;-71
2022/03/10 07:14:54;;;;;;;40.65;17.90;;;;;;;-1.01;nan;101251.75;5099781;28;20077;-71
2022/03/10 07:17:20;;;;;;;27.17;12.32;;;;;;;-0.92;nan;101263.09;5085868;28;20051;-71
2022/03/10 07:19:48;;;;;;;34.63;14.07;;;;;;;-0.79;nan;101276.66;5099806;28;20102;-72
2022/03/10 07:22:18;;;;;;;26.17;12.30;;;;;;;-0.81;nan;101268.19;5082251;28;20071;-72
2022/03/10 07:24:45;;;;;;;36.28;15.23;;;;;;;-0.70;nan;101269.84;5101979;28;20032;-72
2022/03/10 07:27:11;;;;;;;26.83;12.65;;;;;;;-0.56;nan;101269.50;5099250;28;20027;-71
2022/03/10 07:29:36;;;;;;;27.90;11.95;;;;;;;-0.40;nan;101281.97;5087770;28;20040;-70
2022/03/10 07:32:02;;;;;;;24.45;10.55;;;;;;;-0.53;nan;101258.06;5101733;28;20445;-71
2022/03/10 07:34:27;;;;;;;29.52;12.88;;;;;;;-0.43;nan;101269.31;5100990;28;20041;-71
2022/03/10 07:36:53;;;;;;;39.92;16.52;;;;;;;-0.16;nan;101296.34;5082345;28;20130;-71
2022/03/10 07:39:19;;;;;;;32.60;13.95;;;;;;;-0.05;nan;101285.84;5109519;28;20122;-72
2022/03/10 07:41:44;;;;;;;36.13;16.45;;;;;;;0.12;nan;101287.81;5098844;28;20031;-72
2022/03/10 07:44:10;;;;;;;36.67;16.45;;;;;;;0.25;nan;101304.84;5095215;28;20477;-72
2022/03/10 07:46:35;;;;;;;43.88;16.90;;;;;;;0.26;nan;101303.88;5105752;28;20408;-72
2022/03/10 07:49:01;;;;;;;40.20;16.50;;;;;;;0.28;nan;101289.03;5107401;28;20036;-71
2022/03/10 07:51:26;;;;;;;56.72;19.58;;;;;;;0.58;nan;101329.56;5105999;28;20119;-71
2022/03/10 07:53:52;;;;;;;41.08;18.33;;;;;;;0.47;nan;101309.78;5084180;28;20066;-71
2022/03/10 07:56:17;;;;;;;42.35;19.45;;;;;;;0.58;nan;101320.00;5104322;28;20396;-71
2022/03/10 07:58:43;;;;;;;41.17;18.77;;;;;;;0.64;nan;101322.03;5074969;28;20290;-70
2022/03/10 08:01:08;;;;;;;48.00;19.83;;;;;;;0.62;nan;101321.38;5076055;28;20498;-71
2022/03/10 08:03:36;;;;;;;45.47;20.25;;;;;;;0.68;nan;101330.38;5073592;28;20040;-72
2022/03/10 08:06:02;;;;;;;33.25;15.27;;;;;;;0.71;nan;101326.69;5073347;28;20254;-72
2022/03/10 08:08:27;;;;;;;35.38;15.68;;;;;;;0.68;nan;101321.78;5072067;28;20488;-71
2022/03/10 08:10:53;;;;;;;33.90;15.13;;;;;;;0.76;nan;101334.84;5083683;28;20040;-71
2022/03/10 08:13:20;;;;;;;48.92;19.75;;;;;;;0.60;nan;101323.28;5070530;28;20041;-71
2022/03/10 08:15:45;;;;;;;43.33;18.73;;;;;;;0.72;nan;101341.25;5075460;28;20402;-70
2022/03/10 08:18:11;;;;;;;35.50;15.43;;;;;;;0.76;nan;101338.25;5080809;28;20045;-70
2022/03/10 08:20:39;;;;;;;33.90;15.68;;;;;;;0.83;nan;101352.31;5076653;28;20032;-71
2022/03/10 08:23:04;;;;;;;53.55;21.90;;;;;;;1.06;nan;101368.41;5078028;28;20051;-71
2022/03/10 08:25:30;;;;;;;44.47;20.35;;;;;;;1.02;nan;101348.06;5075294;28;20037;-70
2022/03/10 08:27:56;;;;;;;47.90;20.48;;;;;;;1.00;nan;101330.03;5079403;28;20035;-70
2022/03/10 08:30:22;;;;;;;32.20;14.98;;;;;;;1.15;nan;101347.78;5077025;28;20032;-70
2022/03/10 08:32:47;;;;;;;30.92;14.48;;;;;;;1.04;nan;101341.78;5073308;28;20040;-71
2022/03/10 08:35:15;;;;;;;32.83;14.85;;;;;;;1.17;nan;101366.63;5077852;28;20263;-71
2022/03/10 08:37:40;;;;;;;41.35;17.70;;;;;;;1.11;nan;101338.66;5079947;28;20032;-71
2022/03/10 08:40:06;;;;;;;46.28;19.65;;;;;;;1.18;nan;101335.34;5077909;28;20474;-70
2022/03/10 08:42:32;;;;;;;33.45;16.13;;;;;;;1.39;nan;101360.28;5075584;28;20500;-72
2022/03/10 08:44:57;;;;;;;46.03;19.35;;;;;;;1.47;nan;101353.44;5086448;28;20039;-72
2022/03/10 08:47:22;;;;;;;32.35;14.73;;;;;;;1.40;nan;101336.78;5082830;28;21399;-72
2022/03/10 08:49:48;;;;;;;43.33;19.08;;;;;;;1.41;nan;101328.06;5073156;28;20386;-72
2022/03/10 08:52:14;;;;;;;34.67;15.02;;;;;;;1.60;nan;101337.53;5074347;28;20109;-72
2022/03/10 08:54:39;;;;;;;33.10;15.95;;;;;;;1.70;nan;101355.69;5074645;28;20036;-72
2022/03/10 08:57:05;;;;;;;40.78;17.48;;;;;;;1.67;nan;101342.97;5072097;28;20039;-71
2022/03/10 08:59:30;;;;;;;34.65;16.13;;;;;;;1.87;nan;101352.31;5102419;28;20054;-72
2022/03/10 09:01:56;;;;;;;31.88;15.77;;;;;;;1.74;nan;101330.25;5097246;28;20023;-71
2022/03/10 09:04:21;;;;;;;42.03;19.00;;;;;;;2.05;nan;101373.13;5101494;28;20488;-70
2022/03/10 09:06:47;;;;;;;32.35;15.73;;;;;;;2.06;nan;101355.75;5103284;28;20474;-71
2022/03/10 09:09:12;;;;;;;33.17;15.18;;;;;;;2.16;nan;101359.13;5107316;28;20342;-74
2022/03/10 09:11:38;;;;;;;34.20;17.48;;;;;;;2.40;nan;101376.78;5081181;28;20035;-74
2022/03/10 09:14:03;;;;;;;36.65;17.08;;;;;;;2.51;nan;101389.56;5091301;28;20040;-74
2022/03/10 09:16:29;;;;;;;34.25;16.20;;;;;;;2.39;nan;101376.91;5103814;28;20602;-72
2022/03/10 09:18:55;;;;;;;37.17;16.20;;;;;;;2.46;nan;101386.56;5103018;28;20077;-71
2022/03/10 09:21:20;;;;;;;33.90;16.70;;;;;;;2.49;nan;101386.28;5101345;28;20050;-72
2022/03/10 09:23:46;;;;;;;32.42;16.40;;;;;;;2.62;nan;101400.72;5098617;28;20127;-71
2022/03/10 09:26:11;;;;;;;28.38;14.52;;;;;;;2.63;nan;101397.94;5107951;28;20035;-72
2022/03/10 09:28:37;;;;;;;30.17;14.02;;;;;;;2.66;nan;101400.25;5114261;28;20126;-71
2022/03/10 09:31:03;;;;;;;26.88;12.90;;;;;;;2.58;nan;101394.97;5111565;28;20031;-71
2022/03/10 09:33:28;;;;;;;26.45;13.75;;;;;;;2.65;nan;101414.22;5091715;28;20126;-73
2022/03/10 09:35:56;;;;;;;29.88;14.15;;;;;;;2.57;nan;101389.94;5109881;28;20058;-74
2022/03/10 09:38:21;;;;;;;27.55;13.68;;;;;;;2.81;nan;101416.16;5086628;28;20032;-72
2022/03/10 09:40:52;;;;;;;25.08;11.93;;;;;;;2.95;nan;101410.44;5107906;28;20028;-72
2022/03/10 09:43:21;;;;;;;19.85;9.63;;;;;;;3.00;nan;101406.56;5087154;28;20028;-73
2022/03/10 09:45:48;;;;;;;22.75;11.55;;;;;;;3.09;nan;101405.66;5075937;28;20028;-73
2022/03/10 09:48:13;;;;;;;22.80;11.80;;;;;;;3.11;nan;101404.56;5071572;28;20058;-72
2022/03/10 09:50:39;;;;;;;25.20;12.05;;;;;;;3.28;nan;101418.50;5087890;28;20039;-72
2022/03/10 09:53:05;;;;;;;27.15;12.65;;;;;;;3.23;nan;101386.06;5087762;28;20016;-71
2022/03/10 09:55:30;;;;;;;29.08;13.00;;;;;;;3.52;nan;101414.41;5089797;28;20024;-71
2022/03/10 09:57:57;;;;;;;21.50;10.90;;;;;;;3.41;nan;101389.47;5105227;28;20027;-74
2022/03/10 10:00:22;;;;;;;22.35;11.38;;;;;;;;;;5091036;28;20055;-71
2022/03/10 10:02:47;;;;;;;22.17;10.85;;;;;;;;;;5109469;28;20397;-70
2022/03/10 10:05:23;;;;;;;20.58;10.82;;;;;;;;;;5101121;28;20440;-71
2022/03/10 10:08:01;;;;;;;21.92;11.60;;;;;;;;;;5075296;28;20043;-71
2022/03/10 10:10:27;;;;;;;18.17;10.18;;;;;;;;;;5079279;28;20043;-71
2022/03/10 10:12:52;;;;;;;18.40;9.95;;;;;;;;;;5091114;28;20038;-71
2022/03/10 10:15:18;;;;;;;16.00;9.70;;;;;;;;;;5087092;28;20028;-71
2022/03/10 10:17:43;;;;;;;20.92;11.15;;;;;;;;;;5071256;28;20097;-71
2022/03/10 10:20:09;;;;;;;19.02;10.25;;;;;;;;;;5085579;28;20500;-74
2022/03/10 10:22:35;;;;;;;20.63;10.27;;;;;;;;;;5103545;28;20074;-71
2022/03/10 10:25:05;;;;;;;18.15;8.45;;;;;;;4.61;nan;101431.97;5097347;28;20036;-71
2022/03/10 10:27:32;;;;;;;18.23;9.52;;;;;;;4.55;nan;101424.78;5100171;28;20030;-71
2022/03/10 10:30:01;;;;;;;16.08;8.68;;;;;;;4.63;nan;101430.03;5085830;28;20036;-72
2022/03/10 10:32:55;;;;;;;17.35;9.63;;;;;;;4.74;nan;101445.38;5101127;28;20070;-73
2022/03/10 10:35:21;;;;;;;21.33;10.38;;;;;;;4.56;nan;101434.25;5076572;28;20039;-72
2022/03/10 10:37:49;;;;;;;17.08;9.68;;;;;;;4.44;nan;101447.59;5096938;28;20031;-72
2022/03/10 10:40:34;;;;;;;20.05;10.45;;;;;;;4.40;nan;101446.25;5096606;28;20050;-71
2022/03/10 10:43:02;;;;;;;19.15;10.20;;;;;;;4.40;nan;101454.06;5095957;28;20047;-71
2022/03/10 10:45:32;;;;;;;18.48;9.55;;;;;;;4.34;nan;101446.09;5099240;28;20063;-71
2022/03/10 10:47:59;;;;;;;19.45;9.48;;;;;;;4.25;nan;101453.06;5093888;28;20525;-71
2022/03/10 10:50:28;;;;;;;18.20;9.93;;;;;;;4.24;nan;101441.00;5091298;28;20047;-70
2022/03/10 10:52:54;;;;;;;19.38;10.10;;;;;;;4.25;nan;101459.09;5103585;28;20066;-72
2022/03/10 10:55:20;;;;;;;19.17;10.52;;;;;;;4.23;nan;101444.56;5108343;28;20023;-71
2022/03/10 10:57:45;;;;;;;17.80;10.07;;;;;;;4.25;nan;101442.63;5092925;28;20028;-72
2022/03/10 11:00:12;;;;;;;16.55;9.77;;;;;;;4.22;nan;101448.97;5101432;28;20058;-72
2022/03/10 11:02:43;;;;;;;18.15;9.45;;;;;;;4.29;nan;101448.38;5090440;28;20038;-71
2022/03/10 11:05:12;;;;;;;16.52;9.20;;;;;;;4.25;nan;101440.84;5084762;28;20058;-74
2022/03/10 11:07:42;;;;;;;17.58;9.63;;;;;;;4.25;nan;101437.41;5098137;28;20036;-72
2022/03/10 11:10:11;;;;;;;17.92;9.48;;;;;;;4.33;nan;101452.25;5102164;28;20066;-71
2022/03/10 11:12:39;;;;;;;20.17;9.73;;;;;;;4.20;nan;101440.50;5097231;28;20617;-72
2022/03/10 11:15:09;;;;;;;19.20;9.60;;;;;;;4.28;nan;101444.09;5099235;28;20470;-73
2022/03/10 11:17:35;;;;;;;17.60;10.02;;;;;;;4.26;nan;101447.69;5103826;28;20457;-72
2022/03/10 11:20:05;;;;;;;17.15;9.60;;;;;;;4.03;nan;101404.91;5080625;28;20674;-71
2022/03/10 11:22:49;;;;;;;20.55;10.02;;;;;;;4.28;nan;101451.94;5091309;28;20050;-72
2022/03/10 11:25:37;;;;;;;16.92;10.23;;;;;;;4.27;nan;101440.69;5105572;28;20044;-72
2022/03/10 11:28:14;;;;;;;23.02;9.85;;;;;;;4.30;nan;101444.75;5107102;28;20054;-72
2022/03/10 11:30:39;;;;;;;18.02;9.55;;;;;;;4.40;nan;101435.81;5109901;28;20083;-71
2022/03/10 11:33:13;;;;;;;17.30;9.63;;;;;;;4.57;nan;101439.28;5099886;28;20484;-73
2022/03/10 11:35:48;;;;;;;16.55;9.23;;;;;;;4.67;nan;101439.19;5105798;28;20028;-72
2022/03/10 11:38:15;;;;;;;15.25;9.02;;;;;;;4.71;nan;101424.81;5109069;28;20062;-73