Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;;;;;;;;;25.42;79.02;99414.13;345926;28;1307;-72
2023/08/25 00:00:20;;;;;;;;;;;;;;;25.42;78.71;99421.31;344886;28;1658;-72
2023/08/25 00:00:30;;;;;;;;;;;;;;;25.42;79.03;99426.69;343637;28;746;-72
2023/08/25 00:00:40;;;;;;;;;;;;;;;25.40;78.84;99418.81;343495;28;1486;-72
2023/08/25 00:00:50;;;;;;;;;;;;;;;25.40;79.19;99415.28;343219;28;1296;-72
2023/08/25 00:01:00;;;;;;;;;;;;;;;25.39;78.87;99422.47;344844;28;1219;-72
2023/08/25 00:01:11;;;;;;;;;;;;;;;25.39;78.81;99418.97;341585;28;1523;-72
2023/08/25 00:01:21;;;;;;;;;;;;;;;25.39;78.81;99418.97;339430;28;1426;-72
2023/08/25 00:01:31;;;;;;;;;;;;;;;25.38;78.86;99415.44;337049;29;932;-72
2023/08/25 00:01:41;;;;;;;;;;;;;;;25.38;78.61;99415.44;343214;28;1828;-72
2023/08/25 00:01:52;;;;;;;;;;;;;;;25.39;78.31;99419.81;341831;28;1984;-72
2023/08/25 00:02:02;;;;;;;;;;;;;;;25.40;78.56;99421.47;339415;29;790;-72
2023/08/25 00:02:12;;;;;;;;;;;;;;;25.40;78.51;99413.44;344104;28;2033;-72
2023/08/25 00:02:22;;;;;;;;;;;;;;;25.40;78.61;99413.44;345410;28;1555;-72
2023/08/25 00:02:33;;;;;;;;;;;;;;;25.41;78.49;99417.81;346355;28;852;-72
2023/08/25 00:02:43;;;;;;;;;;;;;;;25.41;78.72;99412.44;346256;28;800;-72
2023/08/25 00:02:53;;;;;;;;;;;;;;;25.41;78.50;99415.13;343299;28;1120;-72
2023/08/25 00:03:06;;;;;;;;;;;;;;;25.41;78.86;99409.75;343567;28;810;-72
2023/08/25 00:03:16;;;;;;;;;;;;;;;25.41;78.68;99411.59;342171;28;1173;-72
2023/08/25 00:03:27;;;;;;;;;;;;;;;25.40;78.77;99416.13;342073;28;2077;-72
2023/08/25 00:03:37;;;;;;;;;;;;;;;25.41;78.72;99411.59;340308;29;2079;-72
2023/08/25 00:03:47;;;;;;;;;;;;;;;25.40;78.55;99410.75;339631;29;925;-72
2023/08/25 00:03:58;;;;;;;;;;;;;;;25.40;78.49;99413.44;338422;29;2396;-72
2023/08/25 00:04:08;;;;;;;;;;;;;;;25.41;78.55;99412.44;336650;29;2545;-72
2023/08/25 00:04:18;;;;;;;;;;;;;;;25.42;78.67;99413.28;335685;29;806;-72
2023/08/25 00:04:28;;;;;;;;;;;;;;;25.40;78.43;99413.44;338007;29;2614;-72
2023/08/25 00:04:38;;;;;;;;;;;;;;;25.40;78.69;99416.13;338112;29;1939;-73
2023/08/25 00:04:49;;;;;;;;;;;;;;;25.39;78.97;99414.44;335404;29;1290;-72
2023/08/25 00:04:59;;;;;;;;;;;;;;;25.39;79.04;99414.44;335509;29;1888;-72
2023/08/25 00:05:10;;;;;;;;;;;;;;;25.38;78.88;99407.41;336088;29;2065;-72
2023/08/25 00:05:20;;;;;;;;;;;;;;;25.39;78.59;99410.91;335084;29;2361;-72
2023/08/25 00:05:35;;;;;;;;;;;;;;;25.38;78.88;99411.91;335805;29;882;-72
2023/08/25 00:05:45;;;;;;;;;;;;;;;25.37;78.72;99412.94;334370;29;1347;-72
2023/08/25 00:05:55;;;;;;;;;;;;;;;25.36;78.74;99411.25;332710;29;3115;-72
2023/08/25 00:06:05;;;;;;;;;;;;;;;25.35;79.13;99413.09;331508;29;3193;-72
2023/08/25 00:06:16;;;;;;;;;;;;;;;25.35;78.98;99413.09;332049;29;1090;-72
2023/08/25 00:06:26;;;;;;;;;;;;;;;25.35;78.85;99413.09;329816;29;3528;-72
2023/08/25 00:06:36;;;;;;;;;;;;;;;25.35;78.93;99413.09;329412;29;3360;-72
2023/08/25 00:06:47;;;;;;;;;;;;;;;25.35;78.91;99413.09;329311;30;1971;-72
2023/08/25 00:06:57;;;;;;;;;;;;;;;25.36;78.91;99412.09;332159;29;2413;-72
2023/08/25 00:07:07;;;;;;;;;;;;;;;25.36;78.71;99414.75;332672;29;2219;-72
2023/08/25 00:07:17;;;;;;;;;;;;;;;25.37;79.20;99411.09;330677;29;1401;-72
2023/08/25 00:07:28;;;;;;;;;;;;;;;25.36;78.96;99409.41;331083;29;2879;-72
2023/08/25 00:07:38;;;;;;;;;;;;;;;25.37;79.04;99416.44;327781;30;3288;-72
2023/08/25 00:07:48;;;;;;;;;;;;;;;25.37;79.06;99410.25;328273;30;847;-72
2023/08/25 00:07:58;;;;;;;;;;;;;;;25.36;79.67;99411.25;324565;30;4320;-72
2023/08/25 00:08:09;;;;;;;;;;;;;;;25.36;79.38;99411.25;321769;30;4269;-72
2023/08/25 00:08:19;;;;;;;;;;;;;;;25.36;79.37;99409.41;321674;30;4247;-72
2023/08/25 00:08:30;;;;;;;;;;;;;;;25.36;79.27;99409.41;322317;30;3184;-72
2023/08/25 00:08:40;;;;;;;;;;;;;;;25.37;79.28;99416.44;320698;30;6985;-72
2023/08/25 00:08:50;;;;;;;;;;;;;;;25.37;79.64;99408.41;320410;30;4944;-72
2023/08/25 00:09:00;;;;;;;;;;;;;;;25.37;79.78;99410.25;318948;30;1315;-71
2023/08/25 00:09:10;;;;;;;;;;;;;;;25.36;80.09;99408.56;317315;31;4368;-71
2023/08/25 00:09:21;;;;;;;;;;;;;;;25.34;79.96;99406.06;317623;31;3271;-71
2023/08/25 00:09:31;;;;;;;;;;;;;;;25.34;80.21;99407.88;316787;31;1439;-72
2023/08/25 00:09:43;;;;;;;;;;;;;;;25.34;80.10;99411.41;314205;31;4388;-72
2023/08/25 00:09:53;;;;;;;;;;;;;;;25.32;80.02;99408.06;312659;31;5379;-73
2023/08/25 00:10:04;;;;;;;;;;;;;;;25.32;80.17;99408.06;313830;31;1954;-72
2023/08/25 00:10:14;;;;;;;;;;;;;;;25.33;80.00;99404.38;308719;32;839;-72
2023/08/25 00:10:24;;;;;;;;;;;;;;;25.33;79.93;99409.72;308508;31;6003;-72
2023/08/25 00:10:35;;;;;;;;;;;;;;;25.32;79.93;99405.38;309025;31;6065;-72
2023/08/25 00:10:45;;;;;;;;;;;;;;;25.32;80.07;99405.38;309728;31;1225;-72
2023/08/25 00:10:55;;;;;;;;;;;;;;;25.33;80.18;99408.88;306587;32;6517;-72
2023/08/25 00:11:05;;;;;;;;;;;;;;;25.31;80.09;99402.84;307210;31;6666;-72
2023/08/25 00:11:16;;;;;;;;;;;;;;;25.31;80.42;99405.53;308635;32;717;-72
2023/08/25 00:11:26;;;;;;;;;;;;;;;25.31;80.26;99413.56;306141;32;5106;-72
2023/08/25 00:11:37;;;;;;;;;;;;;;;25.31;80.30;99405.53;304707;32;4926;-72
2023/08/25 00:11:48;;;;;;;;;;;;;;;25.31;80.28;99406.38;306968;32;1684;-72
2023/08/25 00:11:58;;;;;;;;;;;;;;;25.31;80.06;99403.69;302574;32;6224;-72
2023/08/25 00:12:08;;;;;;;;;;;;;;;25.31;80.26;99401.00;302199;32;8003;-72
2023/08/25 00:12:18;;;;;;;;;;;;;;;25.31;80.61;99406.38;303296;32;1006;-72
2023/08/25 00:12:28;;;;;;;;;;;;;;;25.32;80.43;99402.69;299794;32;8350;-72
2023/08/25 00:12:39;;;;;;;;;;;;;;;25.33;80.76;99409.72;301286;32;8464;-72
2023/08/25 00:12:49;;;;;;;;;;;;;;;25.34;80.77;99403.38;303039;32;9205;-72
2023/08/25 00:12:59;;;;;;;;;;;;;;;25.35;80.59;99407.72;304241;32;1134;-72
2023/08/25 00:13:09;;;;;;;;;;;;;;;25.34;80.48;99403.38;299320;32;8692;-72
2023/08/25 00:13:20;;;;;;;;;;;;;;;25.33;80.21;99409.72;299236;32;9639;-72
2023/08/25 00:13:31;;;;;;;;;;;;;;;25.34;80.32;99411.41;300870;32;1768;-72
2023/08/25 00:15:10;;;;;;;;;;;;;;;25.35;80.46;99409.56;2502915;27;20446;-72
2023/08/25 00:15:20;;;;;;;;;;;;;;;25.35;80.35;99412.25;356108;27;878;-72
2023/08/25 00:15:31;;;;;;;;;;;;;;;25.35;80.51;99407.72;353255;28;1278;-71
2023/08/25 00:15:41;;;;;;;;;;;;;;;25.35;80.33;99407.72;351824;28;922;-72
2023/08/25 00:15:51;;;;;;;;;;;;;;;25.33;80.59;99404.38;350304;28;1226;-71
2023/08/25 00:16:05;;;;;;;;;;;;;;;25.33;80.87;99407.06;350465;28;1355;-71
2023/08/25 00:16:15;;;;;;;;;;;;;;;25.33;81.00;99407.06;350475;28;834;-71
2023/08/25 00:16:26;;;;;;;;;;;;;;;25.32;81.15;99402.69;349073;28;995;-71
2023/08/25 00:16:36;;;;;;;;;;;;;;;25.33;81.23;99403.53;349140;28;1389;-71
2023/08/25 00:16:46;;;;;;;;;;;;;;;25.32;81.06;99402.69;350267;28;1263;-71
2023/08/25 00:16:56;;;;;;;;;;;;;;;25.31;81.11;99406.38;348764;28;1263;-71
2023/08/25 00:17:08;;;;;;;;;;;;;;;25.31;80.85;99409.06;348972;28;954;-71
2023/08/25 00:17:18;;;;;;;;;;;;;;;25.31;81.40;99408.22;345283;28;1340;-71
2023/08/25 00:17:28;;;;;;;;;;;;;;;25.30;81.40;99410.06;346294;28;847;-71
2023/08/25 00:17:39;;;;;;;;;;;;;;;25.31;81.30;99411.72;345659;28;2837;-71
2023/08/25 00:17:49;;;;;;;;;;;;;;;25.30;81.07;99404.69;346336;28;5594;-71
2023/08/25 00:17:59;;;;;;;;;;;;;;;25.30;81.05;99407.38;346224;28;5681;-71
2023/08/25 00:18:10;;;;;;;;;;;;;;;25.29;81.27;99413.72;346091;28;6072;-71
2023/08/25 00:18:20;;;;;;;;;;;;;;;25.29;81.27;99411.06;347583;28;3289;-72
2023/08/25 00:18:30;;;;;;;;;;;;;;;25.30;81.02;99411.88;347646;28;1364;-72
2023/08/25 00:18:40;;;;;;;;;;;;;;;25.28;81.20;99412.06;350354;28;1191;-71
2023/08/25 00:18:51;;;;;;;;;;;;;;;25.28;81.06;99414.72;351632;28;831;-71
2023/08/25 00:19:01;;;;;;;;;;;;;;;25.27;81.06;99415.72;351678;28;941;-71
2023/08/25 00:19:14;;;;;;;;;;;;;;;25.26;81.13;99403.34;351818;28;1447;-71
2023/08/25 00:19:24;;;;;;;;;;;;;;;25.26;81.14;99411.38;350231;28;1391;-71
2023/08/25 00:19:34;;;;;;;;;;;;;;;25.26;80.91;99408.69;346056;28;1587;-71
2023/08/25 00:19:45;;;;;;;;;;;;;;;25.26;81.10;99408.69;345847;28;1038;-71
2023/08/25 00:19:55;;;;;;;;;;;;;;;25.25;80.98;99401.66;346096;28;1235;-71
2023/08/25 00:20:09;;;;;;;;;;;;;;;25.27;81.06;99407.69;344742;28;1952;-71
2023/08/25 00:20:19;;;;;;;;;;;;;;;25.26;80.76;99408.69;346985;28;1262;-71
2023/08/25 00:20:31;;;;;;;;;;;;;;;25.25;80.80;99412.38;346246;28;876;-71
2023/08/25 00:20:41;;;;;;;;;;;;;;;25.26;80.97;99403.34;347629;28;938;-72
2023/08/25 00:20:51;;;;;;;;;;;;;;;25.24;81.02;99405.34;348371;28;798;-71
2023/08/25 00:21:01;;;;;;;;;;;;;;;25.25;80.90;99404.34;347418;28;1121;-71
2023/08/25 00:21:12;;;;;;;;;;;;;;;25.25;81.06;99401.66;346310;28;1353;-71
2023/08/25 00:21:22;;;;;;;;;;;;;;;25.26;81.42;99408.69;347429;28;1349;-71
2023/08/25 00:21:32;;;;;;;;;;;;;;;25.26;81.48;99413.22;347615;28;1033;-71
2023/08/25 00:21:42;;;;;;;;;;;;;;;25.25;81.66;99406.19;347665;28;922;-71
2023/08/25 00:21:53;;;;;;;;;;;;;;;25.24;81.75;99410.69;345830;28;1220;-71
2023/08/25 00:22:03;;;;;;;;;;;;;;;25.22;81.67;99411.84;347101;28;1456;-71
2023/08/25 00:22:13;;;;;;;;;;;;;;;25.22;81.76;99411.84;349078;28;835;-71
2023/08/25 00:22:24;;;;;;;;;;;;;;;25.22;81.52;99412.69;344792;28;1244;-71
2023/08/25 00:22:34;;;;;;;;;;;;;;;25.21;81.14;99405.66;346296;28;923;-72
2023/08/25 00:22:44;;;;;;;;;;;;;;;25.22;81.22;99412.69;346087;28;815;-71
2023/08/25 00:22:55;;;;;;;;;;;;;;;25.23;81.32;99405.50;344804;28;848;-71
2023/08/25 00:23:05;;;;;;;;;;;;;;;25.23;81.15;99405.50;343974;28;1299;-71
2023/08/25 00:23:15;;;;;;;;;;;;;;;25.23;81.25;99409.00;343255;28;1305;-71
2023/08/25 00:23:25;;;;;;;;;;;;;;;25.24;80.91;99412.53;342288;28;987;-71
2023/08/25 00:23:36;;;;;;;;;;;;;;;25.23;81.11;99403.66;342698;28;1413;-71
2023/08/25 00:23:46;;;;;;;;;;;;;;;25.23;81.09;99409.00;342608;28;1748;-72
2023/08/25 00:23:56;;;;;;;;;;;;;;;25.24;80.83;99410.69;344884;28;796;-72
2023/08/25 00:24:06;;;;;;;;;;;;;;;25.26;81.05;99410.53;346536;28;1441;-71
2023/08/25 00:24:16;;;;;;;;;;;;;;;25.26;81.13;99407.84;347988;28;1222;-71
2023/08/25 00:24:27;;;;;;;;;;;;;;;25.25;81.01;99407.00;348982;28;1379;-71
2023/08/25 00:24:37;;;;;;;;;;;;;;;25.25;81.37;99407.00;347613;28;907;-71
2023/08/25 00:24:47;;;;;;;;;;;;;;;25.26;81.39;99407.84;348619;28;1288;-71
2023/08/25 00:24:57;;;;;;;;;;;;;;;25.27;81.53;99409.53;344719;28;1355;-71
2023/08/25 00:25:08;;;;;;;;;;;;;;;25.25;81.21;99407.00;345769;28;1201;-71
2023/08/25 00:25:18;;;;;;;;;;;;;;;25.26;81.50;99406.00;346389;28;1380;-71
2023/08/25 00:25:29;;;;;;;;;;;;;;;25.26;81.81;99408.69;344883;28;1353;-71
2023/08/25 00:25:39;;;;;;;;;;;;;;;25.26;81.67;99403.34;339582;29;1290;-71
2023/08/25 00:25:50;;;;;;;;;;;;;;;25.26;81.63;99414.06;338702;29;1952;-71
2023/08/25 00:26:00;;;;;;;;;;;;;;;25.27;81.59;99405.00;339447;28;2108;-71
2023/08/25 00:26:10;;;;;;;;;;;;;;;25.26;81.39;99407.84;342250;28;810;-71
2023/08/25 00:26:21;;;;;;;;;;;;;;;25.26;81.42;99408.69;342748;28;1564;-71
2023/08/25 00:26:32;;;;;;;;;;;;;;;25.26;81.34;99408.69;342240;28;874;-71
2023/08/25 00:26:42;;;;;;;;;;;;;;;25.26;81.21;99400.66;339542;29;1655;-71
2023/08/25 00:26:52;;;;;;;;;;;;;;;25.27;80.93;99402.34;338023;29;2629;-71
2023/08/25 00:27:03;;;;;;;;;;;;;;;25.27;80.76;99407.69;335041;29;5922;-71
2023/08/25 00:27:13;;;;;;;;;;;;;;;25.28;81.01;99411.22;338743;29;3166;-71
2023/08/25 00:27:23;;;;;;;;;;;;;;;25.28;80.95;99404.00;336436;29;3417;-71
2023/08/25 00:27:33;;;;;;;;;;;;;;;25.27;81.06;99404.19;334266;29;3202;-71
2023/08/25 00:27:44;;;;;;;;;;;;;;;25.27;80.99;99405.00;334493;29;834;-71
2023/08/25 00:27:54;;;;;;;;;;;;;;;25.28;81.02;99412.06;334952;29;2246;-71
2023/08/25 00:28:04;;;;;;;;;;;;;;;25.27;80.46;99410.38;332669;29;2663;-71
2023/08/25 00:28:14;;;;;;;;;;;;;;;25.27;80.43;99406.84;330406;29;2926;-71
2023/08/25 00:28:25;;;;;;;;;;;;;;;25.25;80.23;99407.00;328208;30;904;-71
2023/08/25 00:28:35;;;;;;;;;;;;;;;25.25;80.27;99407.00;328699;30;1799;-71
2023/08/25 00:28:46;;;;;;;;;;;;;;;25.25;79.96;99407.00;328713;30;1746;-71
2023/08/25 00:28:56;;;;;;;;;;;;;;;25.24;80.06;99408.00;326132;30;1003;-71
2023/08/25 00:29:06;;;;;;;;;;;;;;;25.24;79.83;99405.34;327957;30;2202;-71
2023/08/25 00:29:16;;;;;;;;;;;;;;;25.24;79.91;99410.69;328180;29;2448;-71
2023/08/25 00:29:27;;;;;;;;;;;;;;;25.25;79.82;99409.69;329361;30;1210;-71
2023/08/25 00:29:37;;;;;;;;;;;;;;;25.25;79.88;99411.53;327621;30;2949;-72
2023/08/25 00:29:48;;;;;;;;;;;;;;;25.25;79.80;99411.53;327476;30;2955;-71
2023/08/25 00:29:58;;;;;;;;;;;;;;;25.26;79.68;99410.53;324464;30;1228;-71
2023/08/25 00:30:10;;;;;;;;;;;;;;;25.25;79.59;99407.00;322807;30;3021;-71
2023/08/25 00:30:20;;;;;;;;;;;;;;;25.25;79.64;99411.53;321219;30;3705;-71
2023/08/25 00:30:30;;;;;;;;;;;;;;;25.25;79.55;99412.38;321557;30;3473;-71
2023/08/25 00:30:41;;;;;;;;;;;;;;;25.25;79.51;99406.19;323221;30;1317;-71
2023/08/25 00:30:51;;;;;;;;;;;;;;;25.24;79.34;99407.19;322859;30;2512;-71
2023/08/25 00:31:02;;;;;;;;;;;;;;;25.23;79.33;99409.00;321566;30;2080;-71
2023/08/25 00:31:12;;;;;;;;;;;;;;;25.22;79.48;99412.69;319892;30;862;-71
2023/08/25 00:31:22;;;;;;;;;;;;;;;25.22;79.40;99410.00;318197;30;2333;-71
2023/08/25 00:31:33;;;;;;;;;;;;;;;25.20;79.53;99403.97;318978;30;3618;-71
2023/08/25 00:31:44;;;;;;;;;;;;;;;25.20;79.35;99407.50;321004;30;1556;-71
2023/08/25 00:31:54;;;;;;;;;;;;;;;25.20;79.58;99412.84;318640;30;3829;-71
2023/08/25 00:32:04;;;;;;;;;;;;;;;25.20;79.52;99409.34;317138;31;4662;-71
2023/08/25 00:32:15;;;;;;;;;;;;;;;25.19;79.63;99416.53;315247;31;4546;-71
2023/08/25 00:32:25;;;;;;;;;;;;;;;25.19;79.68;99411.16;317574;31;826;-71
2023/08/25 00:32:36;;;;;;;;;;;;;;;25.16;79.77;99408.81;315191;31;4782;-71
2023/08/25 00:32:46;;;;;;;;;;;;;;;25.13;79.67;99414.50;313344;31;4724;-71
2023/08/25 00:32:56;;;;;;;;;;;;;;;25.10;79.76;99414.84;310579;31;1206;-71
2023/08/25 00:33:07;;;;;;;;;;;;;;;25.09;80.10;99412.31;311543;31;3631;-71
2023/08/25 00:33:17;;;;;;;;;;;;;;;25.09;80.25;99417.69;311525;31;3307;-71
2023/08/25 00:33:27;;;;;;;;;;;;;;;25.10;80.03;99414.00;309668;31;1218;-71
2023/08/25 00:33:46;;;;;;;;;;;;;;;25.11;80.22;99415.69;306070;31;3903;-71
2023/08/25 00:33:57;;;;;;;;;;;;;;;25.11;80.64;99407.66;304452;32;1123;-71
2023/08/25 00:34:08;;;;;;;;;;;;;;;25.12;80.56;99412.00;303932;32;6124;-71
2023/08/25 00:34:18;;;;;;;;;;;;;;;25.12;80.44;99407.50;302236;32;5541;-71
2023/08/25 00:34:28;;;;;;;;;;;;;;;25.12;80.59;99407.50;303338;32;798;-71
2023/08/25 00:34:38;;;;;;;;;;;;;;;25.13;80.07;99408.28;302904;32;5605;-71
2023/08/25 00:34:48;;;;;;;;;;;;;;;25.12;80.56;99409.31;302384;32;6453;-71
2023/08/25 00:34:59;;;;;;;;;;;;;;;25.13;80.13;99413.66;302150;32;869;-71
2023/08/25 00:35:09;;;;;;;;;;;;;;;25.13;80.34;99403.78;298165;32;7185;-71
2023/08/25 00:35:19;;;;;;;;;;;;;;;25.13;80.19;99410.97;299184;32;5136;-71
2023/08/25 00:35:30;;;;;;;;;;;;;;;25.13;80.12;99408.28;297694;33;4331;-71
2023/08/25 00:35:41;;;;;;;;;;;;;;;25.13;80.43;99408.28;296043;33;1576;-71
2023/08/25 00:35:51;;;;;;;;;;;;;;;25.14;80.20;99415.34;296978;32;5911;-71
2023/08/25 00:36:02;;;;;;;;;;;;;;;25.13;80.33;99409.13;298761;32;7469;-71
2023/08/25 00:36:12;;;;;;;;;;;;;;;25.13;80.11;99414.50;299618;32;3206;-72
2023/08/25 00:36:22;;;;;;;;;;;;;;;25.14;80.13;99415.34;293277;33;9734;-71
2023/08/25 00:36:32;;;;;;;;;;;;;;;25.13;80.41;99403.78;294899;33;8107;-71
2023/08/25 00:36:43;;;;;;;;;;;;;;;25.13;80.39;99413.66;296784;33;1816;-71
2023/08/25 00:36:53;;;;;;;;;;;;;;;25.14;80.20;99407.28;296395;33;8835;-71
2023/08/25 00:37:04;;;;;;;;;;;;;;;25.14;79.98;99407.28;294775;33;9265;-71
2023/08/25 00:37:15;;;;;;;;;;;;;;;25.14;80.30;99409.97;294359;33;1375;-70
2023/08/25 00:37:25;;;;;;;;;;;;;;;25.13;80.48;99401.09;290196;34;1826;-72
2023/08/25 00:39:37;;;;;;;;;;;;;;;25.14;80.66;99410.81;2497544;27;19940;-72
2023/08/25 00:39:47;;;;;;;;;;;;;;;25.12;80.83;99402.13;354637;27;1406;-72
2023/08/25 00:39:58;;;;;;;;;;;;;;;25.14;80.85;99404.63;354645;27;912;-72
2023/08/25 00:40:08;;;;;;;;;;;;;;;25.14;80.81;99407.28;351791;28;1279;-72
2023/08/25 00:40:18;;;;;;;;;;;;;;;25.15;80.98;99411.66;351786;28;809;-72
2023/08/25 00:40:33;;;;;;;;;;;;;;;25.14;80.96;99405.47;350478;28;867;-72
2023/08/25 00:40:44;;;;;;;;;;;;;;;25.14;80.95;99402.78;348977;28;1529;-71
2023/08/25 00:40:55;;;;;;;;;;;;;;;25.14;80.97;99410.81;349027;28;896;-70
2023/08/25 00:41:05;;;;;;;;;;;;;;;25.15;81.05;99411.66;350297;28;1354;-70
2023/08/25 00:41:15;;;;;;;;;;;;;;;25.14;80.99;99410.81;351731;28;1202;-70
2023/08/25 00:41:25;;;;;;;;;;;;;;;25.13;80.97;99406.47;350445;28;1265;-70
2023/08/25 00:41:36;;;;;;;;;;;;;;;25.13;80.88;99406.47;351801;28;1257;-70
2023/08/25 00:41:46;;;;;;;;;;;;;;;25.14;81.04;99409.97;351724;28;981;-70
2023/08/25 00:41:56;;;;;;;;;;;;;;;25.14;80.99;99416.16;351712;28;912;-70
2023/08/25 00:42:06;;;;;;;;;;;;;;;25.14;80.96;99407.28;348918;28;1445;-71
2023/08/25 00:42:17;;;;;;;;;;;;;;;25.13;81.07;99403.78;349051;28;989;-72
2023/08/25 00:42:27;;;;;;;;;;;;;;;25.13;80.76;99409.13;349635;28;1363;-71
2023/08/25 00:42:37;;;;;;;;;;;;;;;25.12;81.01;99401.28;347639;28;1295;-71
2023/08/25 00:42:47;;;;;;;;;;;;;;;25.14;80.96;99409.97;349077;28;799;-71
2023/08/25 00:42:57;;;;;;;;;;;;;;;25.13;80.93;99406.47;349256;28;795;-71
2023/08/25 00:43:08;;;;;;;;;;;;;;;25.14;80.71;99407.28;350330;28;1411;-71
2023/08/25 00:43:18;;;;;;;;;;;;;;;25.14;81.03;99404.63;351450;28;792;-71
2023/08/25 00:43:28;;;;;;;;;;;;;;;25.13;81.41;99413.66;352086;28;1000;-71
2023/08/25 00:43:39;;;;;;;;;;;;;;;25.12;81.33;99407.50;351822;28;878;-71
2023/08/25 00:43:49;;;;;;;;;;;;;;;25.12;81.29;99407.50;350195;28;1439;-72
2023/08/25 00:44:00;;;;;;;;;;;;;;;25.11;81.32;99405.81;350384;28;1014;-71
2023/08/25 00:44:10;;;;;;;;;;;;;;;25.11;81.27;99404.97;350427;28;1596;-71
2023/08/25 00:44:20;;;;;;;;;;;;;;;25.11;81.44;99410.31;351816;28;1333;-71
2023/08/25 00:44:30;;;;;;;;;;;;;;;25.11;81.17;99410.31;353258;28;744;-71
2023/08/25 00:44:41;;;;;;;;;;;;;;;25.12;80.83;99412.00;351777;28;1194;-71
2023/08/25 00:44:51;;;;;;;;;;;;;;;25.12;81.02;99410.16;351715;28;1688;-72
2023/08/25 00:45:01;;;;;;;;;;;;;;;25.12;81.19;99410.16;350361;28;863;-72
2023/08/25 00:45:11;;;;;;;;;;;;;;;25.12;81.00;99412.00;349041;28;1028;-71
2023/08/25 00:45:21;;;;;;;;;;;;;;;25.10;80.98;99405.97;347237;28;2956;-71
2023/08/25 00:45:32;;;;;;;;;;;;;;;25.10;81.25;99408.66;346938;28;3905;-71
2023/08/25 00:45:42;;;;;;;;;;;;;;;25.11;81.02;99415.69;347847;28;5591;-71
2023/08/25 00:45:53;;;;;;;;;;;;;;;25.10;81.09;99414.84;347510;28;6000;-71
2023/08/25 00:46:03;;;;;;;;;;;;;;;25.10;81.29;99417.53;348164;28;3229;-71
2023/08/25 00:46:13;;;;;;;;;;;;;;;25.10;81.12;99414.00;347609;28;1069;-71
2023/08/25 00:46:23;;;;;;;;;;;;;;;25.09;81.20;99410.47;347680;28;844;-71
2023/08/25 00:46:34;;;;;;;;;;;;;;;25.10;81.46;99414.00;349823;28;1648;-71
2023/08/25 00:46:44;;;;;;;;;;;;;;;25.10;81.44;99414.84;347583;28;1212;-72
2023/08/25 00:46:54;;;;;;;;;;;;;;;25.11;81.65;99416.53;347645;28;729;-72
2023/08/25 00:47:04;;;;;;;;;;;;;;;25.12;82.01;99417.38;348976;28;930;-72
2023/08/25 00:47:15;;;;;;;;;;;;;;;25.13;81.73;99419.00;346894;28;1551;-71
2023/08/25 00:47:25;;;;;;;;;;;;;;;25.13;82.20;99413.66;346884;28;1236;-71
2023/08/25 00:47:35;;;;;;;;;;;;;;;25.14;82.10;99412.66;341530;28;1768;-71
2023/08/25 00:47:45;;;;;;;;;;;;;;;25.15;82.12;99412.50;341937;28;1456;-71
2023/08/25 00:47:56;;;;;;;;;;;;;;;25.15;82.31;99422.38;341867;28;1694;-71
2023/08/25 00:48:07;;;;;;;;;;;;;;;25.14;82.21;99415.34;342345;28;944;-71
2023/08/25 00:48:17;;;;;;;;;;;;;;;25.11;82.33;99410.31;345809;28;1583;-71
2023/08/25 00:48:28;;;;;;;;;;;;;;;25.11;82.11;99410.31;347462;28;1276;-71
2023/08/25 00:48:38;;;;;;;;;;;;;;;25.10;81.94;99420.19;347662;28;795;-71
2023/08/25 00:48:48;;;;;;;;;;;;;;;25.09;82.33;99412.31;344811;28;1337;-71
2023/08/25 00:48:59;;;;;;;;;;;;;;;25.09;82.40;99412.31;344003;28;1367;-71
2023/08/25 00:49:10;;;;;;;;;;;;;;;25.10;82.41;99419.34;342314;28;801;-73
2023/08/25 00:49:21;;;;;;;;;;;;;;;25.11;82.45;99415.69;339443;28;1005;-72
2023/08/25 00:49:33;;;;;;;;;;;;;;;25.11;82.41;99415.69;338712;28;1395;-72
2023/08/25 00:49:43;;;;;;;;;;;;;;;25.12;82.47;99412.00;336207;29;2504;-72
2023/08/25 00:49:53;;;;;;;;;;;;;;;25.11;82.70;99413.00;333383;29;1317;-72
2023/08/25 00:50:04;;;;;;;;;;;;;;;25.12;82.82;99417.38;334840;29;1950;-72
2023/08/25 00:50:15;;;;;;;;;;;;;;;25.12;82.72;99415.53;333019;29;2187;-72
2023/08/25 00:50:25;;;;;;;;;;;;;;;25.13;82.84;99413.66;330658;29;866;-72
2023/08/25 00:50:35;;;;;;;;;;;;;;;25.12;82.77;99407.50;333985;29;2200;-72
2023/08/25 00:50:45;;;;;;;;;;;;;;;25.13;82.66;99419.00;334241;29;1813;-72
2023/08/25 00:50:56;;;;;;;;;;;;;;;25.13;82.49;99419.00;332088;29;1093;-72
2023/08/25 00:51:06;;;;;;;;;;;;;;;25.12;82.32;99412.00;331971;29;760;-72
2023/08/25 00:51:16;;;;;;;;;;;;;;;25.12;82.16;99420.03;332506;29;1318;-72
2023/08/25 00:51:26;;;;;;;;;;;;;;;25.11;81.90;99418.38;332850;29;1733;-72
2023/08/25 00:51:37;;;;;;;;;;;;;;;25.10;82.14;99416.69;331831;29;863;-72
2023/08/25 00:51:47;;;;;;;;;;;;;;;25.09;82.11;99412.31;332544;29;1853;-72
2023/08/25 00:51:57;;;;;;;;;;;;;;;25.07;82.01;99422.34;331670;29;2350;-72
2023/08/25 00:52:07;;;;;;;;;;;;;;;25.05;82.25;99419.00;333208;29;866;-72
2023/08/25 00:52:17;;;;;;;;;;;;;;;25.04;82.31;99415.47;333191;29;2655;-72
2023/08/25 00:52:28;;;;;;;;;;;;;;;25.04;82.65;99417.31;329046;29;2458;-71
2023/08/25 00:52:38;;;;;;;;;;;;;;;25.04;82.48;99414.63;327189;30;1349;-72
2023/08/25 00:52:48;;;;;;;;;;;;;;;25.02;82.53;99413.97;330032;29;2585;-72
2023/08/25 00:53:00;;;;;;;;;;;;;;;25.02;82.78;99416.63;330743;29;1960;-72
2023/08/25 00:53:10;;;;;;;;;;;;;;;25.00;82.59;99419.47;331960;29;835;-72
2023/08/25 00:53:21;;;;;;;;;;;;;;;25.01;82.62;99415.78;324575;30;1367;-72
2023/08/25 00:53:34;;;;;;;;;;;;;;;25.02;82.74;99412.13;325277;30;1938;-72
2023/08/25 00:53:44;;;;;;;;;;;;;;;25.04;82.85;99414.63;325537;30;2078;-72
2023/08/25 00:53:54;;;;;;;;;;;;;;;25.04;83.08;99415.47;324458;30;860;-72
2023/08/25 00:54:05;;;;;;;;;;;;;;;25.06;83.39;99412.63;325573;30;2661;-72
2023/08/25 00:54:15;;;;;;;;;;;;;;;25.05;83.31;99417.16;323468;30;3545;-72
2023/08/25 00:54:26;;;;;;;;;;;;;;;25.05;83.33;99416.31;322149;30;1205;-72
2023/08/25 00:54:36;;;;;;;;;;;;;;;25.06;83.54;99418.00;319845;30;975;-69
2023/08/25 00:54:46;;;;;;;;;;;;;;;25.06;83.56;99418.00;315349;31;5454;-71
2023/08/25 00:54:57;;;;;;;;;;;;;;;25.06;83.41;99413.47;314711;31;5351;-71
2023/08/25 00:55:07;;;;;;;;;;;;;;;25.05;83.53;99416.31;315190;31;5760;-71
2023/08/25 00:55:17;;;;;;;;;;;;;;;25.05;83.66;99419.00;312302;31;3270;-71
2023/08/25 00:55:27;;;;;;;;;;;;;;;25.03;83.73;99416.47;311345;31;2314;-71
2023/08/25 00:55:38;;;;;;;;;;;;;;;25.04;83.58;99417.31;308720;31;1464;-71
2023/08/25 00:55:48;;;;;;;;;;;;;;;25.04;83.42;99425.34;305675;32;2874;-72
2023/08/25 00:55:58;;;;;;;;;;;;;;;25.04;83.32;99415.47;305360;32;3353;-71
2023/08/25 00:56:08;;;;;;;;;;;;;;;25.05;83.48;99411.81;304352;32;821;-71
2023/08/25 00:56:19;;;;;;;;;;;;;;;25.06;83.25;99415.31;305589;32;3922;-71
2023/08/25 00:56:29;;;;;;;;;;;;;;;25.07;83.25;99408.97;305380;32;4334;-71
2023/08/25 00:56:39;;;;;;;;;;;;;;;25.07;83.27;99417.00;304472;32;1363;-71
2023/08/25 00:56:50;;;;;;;;;;;;;;;25.08;83.11;99416.00;302230;32;4794;-71
2023/08/25 00:57:00;;;;;;;;;;;;;;;25.08;83.03;99407.97;304454;32;4778;-71
2023/08/25 00:57:11;;;;;;;;;;;;;;;25.07;83.17;99407.13;306268;32;1640;-71
2023/08/25 00:57:21;;;;;;;;;;;;;;;25.07;83.16;99409.81;302305;32;864;-71
2023/08/25 00:57:31;;;;;;;;;;;;;;;25.07;83.11;99414.31;300069;32;3450;-71
2023/08/25 00:57:41;;;;;;;;;;;;;;;25.06;83.75;99412.63;300190;32;3382;-71
2023/08/25 00:57:52;;;;;;;;;;;;;;;25.06;83.50;99412.63;301080;32;801;-71
2023/08/25 00:58:05;;;;;;;;;;;;;;;25.07;83.30;99408.97;297634;33;4188;-71
2023/08/25 00:58:16;;;;;;;;;;;;;;;25.06;83.66;99413.47;296717;33;4891;-71
2023/08/25 00:58:26;;;;;;;;;;;;;;;25.04;83.64;99411.97;298083;33;5614;-71
2023/08/25 00:58:36;;;;;;;;;;;;;;;25.06;83.39;99407.28;296234;33;1344;-71
2023/08/25 00:58:47;;;;;;;;;;;;;;;25.06;83.46;99412.63;292575;33;6206;-71
2023/08/25 00:58:57;;;;;;;;;;;;;;;25.06;83.62;99413.47;291797;33;6820;-71
2023/08/25 00:59:08;;;;;;;;;;;;;;;25.04;84.08;99407.44;295238;33;768;-71
2023/08/25 00:59:18;;;;;;;;;;;;;;;25.03;83.94;99412.97;294876;33;6714;-71
2023/08/25 00:59:28;;;;;;;;;;;;;;;25.02;83.84;99411.28;295535;33;6690;-71
2023/08/25 00:59:38;;;;;;;;;;;;;;;25.02;83.89;99412.13;296136;33;806;-71