Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:35;;;;;;;;;;;;;;;16.09;57.93;100422.34;4255711;33;19985;-86
2022/10/11 00:03:02;;;;;;;;;;;;;;;15.98;58.54;100411.84;4269269;33;20312;-89
2022/10/11 00:05:29;;;;;;;;;;;;;;;15.86;58.88;100417.00;4264770;33;20036;-89
2022/10/11 00:07:55;;;;;;;;;;;;;;;15.85;58.86;100405.72;4272064;33;20003;-88
2022/10/11 00:10:23;;;;;;;;;;;;;;;15.89;58.62;100411.81;4267118;33;19984;-90
2022/10/11 00:12:51;;;;;;;;;;;;;;;15.57;59.80;100409.91;4246711;33;20450;-87
2022/10/11 00:15:20;;;;;;;;;;;;;;;15.70;59.36;100406.53;4250123;33;20004;-88
2022/10/11 00:17:46;;;;;;;;;;;;;;;15.86;58.76;100417.00;4253510;33;19999;-89
2022/10/11 00:20:13;;;;;;;;;;;;;;;15.87;58.36;100413.56;4248935;33;20724;-88
2022/10/11 00:22:40;;;;;;;;;;;;;;;15.80;58.71;100408.31;4258603;33;20057;-88
2022/10/11 00:25:08;;;;;;;;;;;;;;;15.73;58.82;100417.00;4247253;33;19993;-89
2022/10/11 00:27:35;;;;;;;;;;;;;;;15.79;58.28;100406.59;4253233;33;20029;-89
2022/10/11 00:30:03;;;;;;;;;;;;;;;15.56;58.80;100409.03;4253358;33;20294;-88
2022/10/11 00:32:31;;;;;;;;;;;;;;;15.68;58.31;100408.25;4253442;33;19982;-89
2022/10/11 00:35:03;;;;;;;;;;;;;;;15.87;57.66;100408.34;4253544;33;20308;-90
2022/10/11 00:37:33;;;;;;;;;;;;;;;15.72;58.02;100410.00;4253227;33;20004;-90
2022/10/11 00:40:00;;;;;;;;;;;;;;;15.64;58.07;100408.22;4253340;33;20040;-90
2022/10/11 00:42:27;;;;;;;;;;;;;;;15.74;57.45;100403.06;4253313;33;20077;-85
2022/10/11 00:45:18;;;;;;;;;;;;;;;15.62;57.93;100400.38;3816130;33;10010345;-89
2022/10/11 00:47:45;;;;;;;;;;;;;;;15.55;58.09;100396.00;4223836;33;19990;-89
2022/10/11 00:50:21;;;;;;;;;;;;;;;15.30;58.75;100384.56;4239062;33;19996;-89
2022/10/11 00:52:54;;;;;;;;;;;;;;;15.15;58.91;100385.31;4233175;33;20041;-89
2022/10/11 00:55:22;;;;;;;;;;;;;;;15.59;57.27;100389.91;4226565;33;20361;-89
2022/10/11 00:57:48;;;;;;;;;;;;;;;15.46;57.63;100390.72;4249052;33;20037;-88
2022/10/11 01:00:15;;;;;;;;;;;;;;;15.34;57.73;100396.75;4250118;33;20351;-90
2022/10/11 01:02:42;;;;;;;;;;;;;;;15.49;57.16;100393.34;4256086;33;19997;-89
2022/10/11 01:05:10;;;;;;;;;;;;;;;15.19;58.17;100386.22;4254442;33;19997;-88
2022/10/11 01:07:55;;;;;;;;;;;;;;;15.20;58.11;100390.59;4241759;33;20005;-89
2022/10/11 01:10:22;;;;;;;;;;;;;;;14.99;58.55;100393.91;4240259;33;20054;-89
2022/10/11 01:13:09;;;;;;;;;;;;;;;15.11;58.18;100394.00;4240007;33;20029;-88
2022/10/11 01:15:38;;;;;;;;;;;;;;;15.35;57.26;100394.16;4241936;33;20012;-89
2022/10/11 01:18:07;;;;;;;;;;;;;;;15.20;57.63;100398.41;4238665;33;20008;-89
2022/10/11 01:20:43;;;;;;;;;;;;;;;15.30;57.02;100393.25;4239594;33;20045;-89
2022/10/11 01:23:30;;;;;;;;;;;;;;;15.30;56.99;100388.03;4254209;33;20025;-87
2022/10/11 01:26:00;;;;;;;;;;;;;;;15.15;57.26;100377.50;4239769;33;20533;-89
2022/10/11 01:28:28;;;;;;;;;;;;;;;15.07;57.87;100387.03;4253066;33;19989;-86
2022/10/11 01:30:56;;;;;;;;;;;;;;;15.00;58.18;100386.13;4256224;33;20344;-89
2022/10/11 01:33:43;;;;;;;;;;;;;;;14.94;58.26;100380.84;4229078;33;20032;-89
2022/10/11 01:36:15;;;;;;;;;;;;;;;14.84;58.15;100369.50;4238492;33;20031;-89
2022/10/11 01:38:46;;;;;;;;;;;;;;;14.95;57.76;100373.91;4236175;33;20038;-84
2022/10/11 01:41:18;;;;;;;;;;;;;;;14.70;58.59;100375.44;4246970;33;20073;-88
2022/10/11 01:43:45;;;;;;;;;;;;;;;14.82;58.20;100368.59;4252598;33;19990;-88
2022/10/11 01:46:12;;;;;;;;;;;;;;;14.84;58.05;100369.50;4239748;33;20065;-89
2022/10/11 01:48:52;;;;;;;;;;;;;;;14.66;58.70;100366.75;4251631;33;20011;-88
2022/10/11 01:51:23;;;;;;;;;;;;;;;14.39;59.44;100370.84;4261509;33;20552;-88
2022/10/11 01:54:09;;;;;;;;;;;;;;;14.62;58.75;100373.66;4254833;33;20367;-89
2022/10/11 01:56:36;;;;;;;;;;;;;;;14.56;59.00;100378.81;4263427;33;20028;-89
2022/10/11 01:59:22;;;;;;;;;;;;;;;14.53;59.17;100378.81;4253864;33;20004;-88
2022/10/11 02:02:01;;;;;;;;;;;;;;;14.80;58.02;100372.91;4264473;33;19980;-87
2022/10/11 02:04:32;;;;;;;;;;;;;;;14.86;57.77;100372.09;4255761;33;20012;-89
2022/10/11 02:07:06;;;;;;;;;;;;;;;14.78;57.96;100369.44;4255078;33;20045;-87
2022/10/11 02:09:36;;;;;;;;;;;;;;;14.59;58.20;100367.56;4255604;33;20060;-88
2022/10/11 02:12:09;;;;;;;;;;;;;;;14.88;57.49;100375.59;4268881;33;20012;-89
2022/10/11 02:14:37;;;;;;;;;;;;;;;14.70;57.95;100371.12;4255208;33;19993;-89
2022/10/11 02:17:09;;;;;;;;;;;;;;;14.57;58.41;100364.06;4245328;33;20049;-89
2022/10/11 02:19:37;;;;;;;;;;;;;;;14.77;57.35;100359.91;4241220;33;19997;-89
2022/10/11 02:22:05;;;;;;;;;;;;;;;14.64;57.92;100365.84;4253536;33;20040;-89
2022/10/11 02:24:35;;;;;;;;;;;;;;;14.59;57.72;100364.97;4236644;33;19989;-89
2022/10/11 02:27:03;;;;;;;;;;;;;;;14.25;59.12;100377.62;3940522;33;10000385;-88
2022/10/11 02:29:31;;;;;;;;;;;;;;;14.30;58.95;100375.97;4237576;33;20033;-89
2022/10/11 02:31:57;;;;;;;;;;;;;;;14.20;59.06;100384.53;4251276;33;20072;-86
2022/10/11 02:34:32;;;;;;;;;;;;;;;14.23;58.86;100370.66;4262063;33;19989;-89
2022/10/11 02:37:02;;;;;;;;;;;;;;;14.57;57.69;100364.06;4251495;33;20064;-88
2022/10/11 02:39:44;;;;;;;;;;;;;;;14.44;58.33;100373.47;4255182;33;19993;-85
2022/10/11 02:42:16;;;;;;;;;;;;;;;14.34;58.48;100372.50;4233404;33;20001;-89
2022/10/11 02:44:45;;;;;;;;;;;;;;;14.51;57.75;100374.44;4253325;33;19985;-89
2022/10/11 02:47:12;;;;;;;;;;;;;;;14.07;59.17;100372.22;4230883;33;19990;-89
2022/10/11 02:49:39;;;;;;;;;;;;;;;14.31;58.56;100382.91;4250375;33;20038;-89
2022/10/11 02:52:06;;;;;;;;;;;;;;;14.35;58.19;100379.47;4251195;33;20802;-89
2022/10/11 02:54:33;;;;;;;;;;;;;;;14.16;58.88;100387.94;4254165;33;19993;-86
2022/10/11 02:57:00;;;;;;;;;;;;;;;14.10;58.73;100387.88;4254191;33;20057;-89
2022/10/11 02:59:27;;;;;;;;;;;;;;;14.14;58.71;100379.28;4253620;33;19993;-89
2022/10/11 03:01:54;;;;;;;;;;;;;;;14.38;58.09;100384.69;4253203;33;20024;-88
2022/10/11 03:04:21;;;;;;;;;;;;;;;14.36;58.31;100385.56;4253945;33;20403;-88
2022/10/11 03:06:49;;;;;;;;;;;;;;;14.29;58.68;100374.19;4254047;33;20013;-89
2022/10/11 03:09:16;;;;;;;;;;;;;;;13.98;59.61;100382.56;4253686;33;20557;-89
2022/10/11 03:11:43;;;;;;;;;;;;;;;14.02;59.40;100386.94;4253780;33;20411;-88
2022/10/11 03:14:10;;;;;;;;;;;;;;;14.05;59.45;100374.84;4253274;33;20045;-86
2022/10/11 03:16:37;;;;;;;;;;;;;;;14.09;59.18;100379.22;4254051;33;20056;-88
2022/10/11 03:19:04;;;;;;;;;;;;;;;14.13;58.85;100377.50;4253936;33;20343;-89
2022/10/11 03:21:31;;;;;;;;;;;;;;;14.17;58.99;100379.31;4253218;33;19993;-87
2022/10/11 03:23:58;;;;;;;;;;;;;;;14.18;58.81;100381.03;4253268;33;19996;-89
2022/10/11 03:26:26;;;;;;;;;;;;;;;14.23;58.52;100379.37;4253983;33;20069;-89
2022/10/11 03:28:53;;;;;;;;;;;;;;;13.96;59.74;100383.41;4241196;33;20041;-89
2022/10/11 03:31:22;;;;;;;;;;;;;;;14.10;59.41;100387.88;4253395;33;20627;-87
2022/10/11 03:33:49;;;;;;;;;;;;;;;14.01;59.63;100386.09;4253046;33;20332;-89
2022/10/11 03:36:16;;;;;;;;;;;;;;;13.90;60.01;100391.16;4253745;33;20009;-89
2022/10/11 03:38:43;;;;;;;;;;;;;;;13.95;59.48;100394.69;4253050;33;20021;-88
2022/10/11 03:41:10;;;;;;;;;;;;;;;14.17;58.56;100390.59;4253579;33;20009;-89
2022/10/11 03:43:37;;;;;;;;;;;;;;;14.06;59.31;100397.41;4253106;33;19996;-85
2022/10/11 03:46:04;;;;;;;;;;;;;;;13.87;60.24;100396.31;4253721;33;19993;-89
2022/10/11 03:48:31;;;;;;;;;;;;;;;14.12;59.36;100399.19;4238779;33;20318;-89
2022/10/11 03:50:58;;;;;;;;;;;;;;;14.12;59.74;100401.81;4262449;33;20094;-90
2022/10/11 03:53:25;;;;;;;;;;;;;;;14.31;59.34;100403.72;4254109;33;20433;-87
2022/10/11 03:55:53;;;;;;;;;;;;;;;14.43;58.57;100396.03;4262324;33;20031;-89
2022/10/11 03:58:20;;;;;;;;;;;;;;;14.54;58.39;100405.72;4236446;33;20008;-89
2022/10/11 04:00:48;;;;;;;;;;;;;;;14.25;59.53;100398.47;4240415;33;20042;-88
2022/10/11 04:03:16;;;;;;;;;;;;;;;14.06;60.48;100405.22;4242099;33;19994;-87
2022/10/11 04:05:42;;;;;;;;;;;;;;;14.17;60.41;100406.22;4239497;33;20005;-88
2022/10/11 04:08:27;;;;;;;;;;;;;;;14.40;59.52;100398.62;4239872;33;20010;-91
2022/10/11 04:10:54;;;;;;;;;;;;;;;14.35;59.86;100400.28;4248043;33;20028;-89
2022/10/11 04:13:21;;;;;;;;;;;;;;;14.21;60.25;100407.13;4239560;33;20394;-89
2022/10/11 04:15:48;;;;;;;;;;;;;;;14.22;60.41;100414.06;4253620;33;19993;-87
2022/10/11 04:18:15;;;;;;;;;;;;;;;14.20;60.81;100405.38;4253758;33;20050;-88
2022/10/11 04:20:41;;;;;;;;;;;;;;;14.10;61.12;100408.72;4243912;33;19994;-88
2022/10/11 04:23:08;;;;;;;;;;;;;;;14.26;60.68;100405.41;4238604;33;20037;-88
2022/10/11 04:25:37;;;;;;;;;;;;;;;14.08;61.54;100410.44;4239315;33;19998;-88
2022/10/11 04:28:03;;;;;;;;;;;;;;;14.44;59.81;100409.94;4238395;33;19994;-88
2022/10/11 04:30:30;;;;;;;;;;;;;;;14.27;60.28;100407.19;4240052;33;19998;-88
2022/10/11 04:32:57;;;;;;;;;;;;;;;14.46;59.64;100408.22;4252945;33;19985;-88
2022/10/11 04:35:24;;;;;;;;;;;;;;;14.35;59.94;100395.09;4241391;33;20016;-83
2022/10/11 04:37:51;;;;;;;;;;;;;;;14.41;59.88;100397.75;4239044;33;20008;-82
2022/10/11 04:40:18;;;;;;;;;;;;;;;14.48;59.64;100395.19;4239579;33;20043;-83
2022/10/11 04:42:45;;;;;;;;;;;;;;;14.67;58.76;100402.34;4238568;33;19986;-81
2022/10/11 04:45:12;;;;;;;;;;;;;;;14.35;59.86;100405.50;4239371;33;20013;-81
2022/10/11 04:47:39;;;;;;;;;;;;;;;14.29;60.17;100405.44;4253345;33;20008;-84
2022/10/11 04:50:06;;;;;;;;;;;;;;;14.38;59.79;100405.53;4243647;33;20012;-82
2022/10/11 04:52:33;;;;;;;;;;;;;;;14.25;60.26;100413.22;4215447;33;20273;-80
2022/10/11 04:55:00;;;;;;;;;;;;;;;14.22;60.54;100408.84;4224676;33;20266;-81
2022/10/11 04:57:27;;;;;;;;;;;;;;;14.33;59.94;100407.25;4225066;33;19998;-82
2022/10/11 04:59:54;;;;;;;;;;;;;;;14.42;59.51;100407.34;4225136;33;19990;-81
2022/10/11 05:02:22;;;;;;;;;;;;;;;14.11;60.72;100415.69;4234086;33;20005;-84
2022/10/11 05:04:50;;;;;;;;;;;;;;;14.38;59.84;100410.75;4237488;33;19986;-80
2022/10/11 05:07:16;;;;;;;;;;;;;;;14.29;60.24;100410.66;4238696;33;20000;-81
2022/10/11 05:09:43;;;;;;;;;;;;;;;14.12;60.63;100407.00;4238190;33;20004;-81
2022/10/11 05:12:10;;;;;;;;;;;;;;;14.08;60.93;100405.25;4237036;33;20037;-84
2022/10/11 05:14:37;;;;;;;;;;;;;;;14.34;60.08;100408.97;4253150;33;20449;-84
2022/10/11 05:17:04;;;;;;;;;;;;;;;14.19;60.51;100416.63;4253283;33;20863;-86
2022/10/11 05:19:32;;;;;;;;;;;;;;;14.40;59.75;100414.25;4239007;33;20000;-84
2022/10/11 05:21:58;;;;;;;;;;;;;;;14.19;60.93;100414.88;4237665;33;19990;-85
2022/10/11 05:24:25;;;;;;;;;;;;;;;14.30;60.83;100417.63;4232216;33;20014;-83
2022/10/11 05:26:52;;;;;;;;;;;;;;;14.11;61.79;100420.91;4239997;33;20049;-90
2022/10/11 05:29:19;;;;;;;;;;;;;;;14.45;60.64;100421.22;4240064;33;20038;-79
2022/10/11 05:31:46;;;;;;;;;;;;;;;14.38;61.17;100420.28;4239962;33;19997;-83
2022/10/11 05:34:13;;;;;;;;;;;;;;;14.51;61.08;100421.31;4240001;33;19998;-81
2022/10/11 05:36:40;;;;;;;;;;;;;;;14.63;60.83;100426.66;4239959;33;20001;-88
2022/10/11 05:39:07;;;;;;;;;;;;;;;14.63;61.05;100431.84;4240268;33;20000;-84
2022/10/11 05:41:34;;;;;;;;;;;;;;;14.66;61.13;100437.09;4239598;33;20002;-80
2022/10/11 05:44:01;;;;;;;;;;;;;;;14.93;60.16;100433.84;4238314;33;19998;-79
2022/10/11 05:46:28;;;;;;;;;;;;;;;14.89;60.24;100440.75;4238975;33;19994;-79
2022/10/11 05:48:55;;;;;;;;;;;;;;;14.95;60.06;100437.34;4239026;33;20034;-81
2022/10/11 05:51:22;;;;;;;;;;;;;;;15.16;59.35;100449.69;4239354;33;19990;-85
2022/10/11 05:53:49;;;;;;;;;;;;;;;14.86;60.50;100456.38;4238818;33;20002;-80
2022/10/11 05:56:18;;;;;;;;;;;;;;;14.85;60.96;100452.03;4235601;33;20020;-83
2022/10/11 05:58:45;;;;;;;;;;;;;;;14.77;61.84;100458.94;4239894;33;20042;-83
2022/10/11 06:01:21;;;;;;;;;;;;;;;15.00;61.13;100455.66;4229626;33;20373;-85
2022/10/11 06:03:48;;;;;;;;;;;;;;;15.06;60.98;100453.06;4239437;33;19991;-81
2022/10/11 06:06:15;;;;;;;;;;;;;;;14.96;61.96;100466.88;4239600;33;20008;-82
2022/10/11 06:08:42;;;;;;;;;;;;;;;15.04;61.87;100462.62;4239287;33;19990;-87
2022/10/11 06:11:09;;;;;;;;;;;;;;;14.87;62.75;100462.50;4239733;33;20001;-82
2022/10/11 06:13:38;;;;;;;;;;;;;;;15.00;62.27;100460.84;4238691;33;19998;-83
2022/10/11 06:16:05;;;;;;;;;;;;;;;15.16;61.66;100462.72;4093746;33;5003238;-79
2022/10/11 06:18:33;;;;;;;;;;;;;;;15.43;60.72;100468.97;4229861;33;19994;-85
2022/10/11 06:21:00;;;;;;;;;;;;;;;15.42;60.53;100462.03;4221021;33;20347;-84
2022/10/11 06:23:27;;;;;;;;;;;;;;;15.21;61.58;100473.16;4221450;33;20048;-82
2022/10/11 06:26:07;;;;;;;;;;;;;;;15.19;62.00;100473.19;4238105;33;20009;-83
2022/10/11 06:28:35;;;;;;;;;;;;;;;15.48;60.87;100467.28;4238345;33;20009;-88
2022/10/11 06:31:04;;;;;;;;;;;;;;;15.34;61.26;100481.06;4238689;33;20042;-80
2022/10/11 06:33:31;;;;;;;;;;;;;;;15.49;60.89;100480.31;4236004;33;19994;-81
2022/10/11 06:35:58;;;;;;;;;;;;;;;15.57;60.90;100473.44;4246234;33;20485;-86
2022/10/11 06:38:26;;;;;;;;;;;;;;;15.45;61.59;100475.09;4250225;33;20064;-80
2022/10/11 06:40:52;;;;;;;;;;;;;;;15.46;60.96;100471.59;3797784;33;10013273;-78
2022/10/11 06:43:19;;;;;;;;;;;;;;;15.52;60.21;100469.03;4245572;33;20331;-79
2022/10/11 06:45:46;;;;;;;;;;;;;;;15.62;59.96;100476.03;4249940;33;20018;-80
2022/10/11 06:48:13;;;;;;;;;;;;;;;15.80;59.64;100476.19;4253649;33;20066;-79
2022/10/11 06:50:40;;;;;;;;;;;;;;;15.90;59.14;100482.31;4252943;33;19996;-88
2022/10/11 06:53:26;;;;;;;;;;;;;;;15.93;59.33;100477.13;4249909;33;19998;-87
2022/10/11 06:55:53;;;;;;;;;;;;;;;16.23;58.75;100486.78;4252788;33;19990;-85
2022/10/11 06:58:19;;;;;;;;;;;;;;;16.06;59.36;100488.47;4253643;33;20359;-84
2022/10/11 07:00:47;;;;;;;;;;;;;;;16.22;59.10;100484.19;4254374;33;20032;-84
2022/10/11 07:03:15;;;;;;;;;;;;;;;16.44;58.27;100480.78;4267374;33;20072;-89
2022/10/11 07:05:41;;;;;;;;;;;;;;;16.93;57.11;100490.47;4235855;33;20430;-89
2022/10/11 07:08:09;;;;;;;;;;;;;;;16.82;57.24;100481.75;4253450;33;19993;-87
2022/10/11 07:10:35;;;;;;;;;;;;;;;16.95;56.98;100486.09;4252826;33;20045;-86
2022/10/11 07:13:02;;;;;;;;;;;;;;;17.17;56.06;100490.47;4253022;33;19992;-86
2022/10/11 07:15:29;;;;;;;;;;;;;;;17.14;56.05;100495.69;4239516;33;19990;-84
2022/10/11 07:17:56;;;;;;;;;;;;;;;17.28;55.51;100487.84;4253033;33;20027;-88
2022/10/11 07:20:23;;;;;;;;;;;;;;;16.99;56.67;100494.81;4240551;33;20020;-84
2022/10/11 07:22:50;;;;;;;;;;;;;;;17.15;56.43;100492.19;4252556;33;19986;-86
2022/10/11 07:25:17;;;;;;;;;;;;;;;17.29;55.86;100488.69;4253267;33;20007;-82
2022/10/11 07:27:44;;;;;;;;;;;;;;;17.38;55.23;100492.19;4251247;33;20786;-84
2022/10/11 07:30:11;;;;;;;;;;;;;;;17.40;54.85;100486.97;4243720;33;19994;-84
2022/10/11 07:32:38;;;;;;;;;;;;;;;17.18;55.49;100496.56;4240083;33;19999;-88
2022/10/11 07:35:05;;;;;;;;;;;;;;;17.44;55.40;100493.91;4253286;33;20038;-84
2022/10/11 07:37:32;;;;;;;;;;;;;;;17.73;55.42;100495.59;4252753;33;20013;-84
2022/10/11 07:39:59;;;;;;;;;;;;;;;17.25;56.33;100492.19;4245830;33;19985;-84
2022/10/11 07:42:26;;;;;;;;;;;;;;;17.49;55.96;100486.94;4252369;33;20041;-85
2022/10/11 07:44:53;;;;;;;;;;;;;;;17.61;55.96;100491.25;4252936;33;20008;-85
2022/10/11 07:47:20;;;;;;;;;;;;;;;17.75;55.99;100493.88;4251534;33;20037;-89
2022/10/11 07:49:47;;;;;;;;;;;;;;;17.84;56.29;100501.75;4253346;33;20029;-88
2022/10/11 07:52:14;;;;;;;;;;;;;;;17.89;56.14;100492.97;4253416;33;20019;-87
2022/10/11 07:54:41;;;;;;;;;;;;;;;17.92;55.88;100496.47;4252595;33;19989;-84
2022/10/11 07:57:07;;;;;;;;;;;;;;;18.27;54.52;100498.94;4253172;33;20024;-94
2022/10/11 07:59:34;;;;;;;;;;;;;;;18.19;54.55;100500.72;4253328;33;19989;-89
2022/10/11 08:02:01;;;;;;;;;;;;;;;18.07;54.83;100492.03;4251808;33;20034;-85
2022/10/11 08:04:29;;;;;;;;;;;;;;;18.07;55.25;100497.28;4253249;33;19998;-90
2022/10/11 08:06:55;;;;;;;;;;;;;;;18.21;54.83;100497.22;4253262;33;20060;-90
2022/10/11 08:09:22;;;;;;;;;;;;;;;18.41;54.54;100502.38;4253145;33;19997;-91
2022/10/11 08:11:49;;;;;;;;;;;;;;;18.48;53.75;100501.44;4248083;33;20012;-88
2022/10/11 08:14:17;;;;;;;;;;;;;;;18.86;53.80;100495.13;4252800;33;20027;-83
2022/10/11 08:16:43;;;;;;;;;;;;;;;19.09;52.13;100496.69;4252202;33;20807;-86
2022/10/11 08:19:11;;;;;;;;;;;;;;;19.08;52.11;100500.19;4252674;33;19997;-89
2022/10/11 08:21:37;;;;;;;;;;;;;;;18.93;52.52;100499.44;4251306;33;19973;-85
2022/10/11 08:24:05;;;;;;;;;;;;;;;18.90;52.60;100496.84;4253110;33;20028;-83
2022/10/11 08:26:32;;;;;;;;;;;;;;;18.80;54.05;100495.16;4250751;33;20417;-84
2022/10/11 08:29:03;;;;;;;;;;;;;;;19.32;52.25;100489.47;4248623;33;19985;-81
2022/10/11 08:31:30;;;;;;;;;;;;;;;19.63;51.23;100494.44;4266940;33;20407;-84
2022/10/11 08:33:57;;;;;;;;;;;;;;;19.78;51.76;100499.53;4267298;33;19993;-84
2022/10/11 08:36:24;;;;;;;;;;;;;;;19.91;51.95;100489.75;4242524;33;785980;-82
2022/10/11 08:38:51;;;;;;;;;;;;;;;20.42;50.98;100493.50;4266964;33;20376;-84
2022/10/11 08:41:36;;;;;;;;;;;;;;;20.27;51.22;100488.44;4267142;33;19981;-83
2022/10/11 08:44:07;;;;;;;;;;;;;;;20.58;51.87;100498.56;4267589;33;19993;-84
2022/10/11 08:46:36;;;;;;;;;;;;;;;20.85;50.15;100492.03;3675458;33;10008173;-84
2022/10/11 08:49:04;;;;;;;;;;;;;;;20.66;48.73;100496.69;4255718;33;20037;-85
2022/10/11 08:51:38;;;;;;;;;;;;;;;20.86;48.83;100491.97;4253678;33;19977;-84
2022/10/11 08:54:09;;;;;;;;;;;;;;;20.93;51.14;100494.53;4254254;33;19999;-84
2022/10/11 08:56:38;;;;;;;;;;;;;;;21.25;48.52;100486.97;4252024;33;20001;-82
2022/10/11 08:59:11;;;;;;;;;;;;;;;21.03;48.13;100491.75;4258668;33;20036;-84
2022/10/11 09:01:41;;;;;;;;;;;;;;;20.95;49.91;100496.25;4270411;33;20767;-86
2022/10/11 09:04:14;;;;;;;;;;;;;;;21.03;49.20;100496.12;4266635;33;19989;-86
2022/10/11 09:06:46;;;;;;;;;;;;;;;21.26;48.98;100488.72;4253480;33;20001;-86
2022/10/11 09:09:23;;;;;;;;;;;;;;;21.60;48.32;100482.84;4253887;33;20000;-84
2022/10/11 09:12:04;;;;;;;;;;;;;;;21.84;46.36;100489.41;4253343;33;20035;-86
2022/10/11 09:14:52;;;;;;;;;;;;;;;21.77;48.21;100486.03;4256002;33;19989;-85
2022/10/11 09:17:25;;;;;;;;;;;;;;;21.68;47.82;100486.22;4265976;33;19998;-84
2022/10/11 09:20:15;;;;;;;;;;;;;;;22.32;47.11;100488.47;4266703;33;19999;-86
2022/10/11 09:22:51;;;;;;;;;;;;;;;22.04;47.58;100494.28;4264724;33;19994;-83
2022/10/11 09:25:26;;;;;;;;;;;;;;;22.04;47.80;100489.88;4253730;33;20008;-83
2022/10/11 09:27:52;;;;;;;;;;;;;;;22.25;47.45;100493.88;4265214;33;20050;-84
2022/10/11 09:30:29;;;;;;;;;;;;;;;22.47;47.83;100498.69;4266624;33;20001;-85
2022/10/11 09:33:02;;;;;;;;;;;;;;;23.09;45.54;100499.00;4257605;33;20016;-84
2022/10/11 09:35:31;;;;;;;;;;;;;;;23.05;45.29;100496.47;4250921;33;19990;-85
2022/10/11 09:37:58;;;;;;;;;;;;;;;22.89;46.53;100493.31;4241647;33;20654;-86
2022/10/11 09:40:34;;;;;;;;;;;;;;;22.72;46.32;100494.59;4248690;33;19993;-86
2022/10/11 09:43:01;;;;;;;;;;;;;;;22.89;46.78;100495.94;4245327;33;20761;-85
2022/10/11 09:45:27;;;;;;;;;;;;;;;23.06;46.36;100509.62;4266062;33;19993;-84
2022/10/11 09:47:55;;;;;;;;;;;;;;;23.16;45.87;100505.00;3651545;33;10010050;-87
2022/10/11 09:50:24;;;;;;;;;;;;;;;23.56;44.81;100494.25;4253896;33;19993;-85
2022/10/11 09:52:52;;;;;;;;;;;;;;;23.46;45.56;100495.41;4253918;33;20053;-86
2022/10/11 09:55:35;;;;;;;;;;;;;;;23.94;44.98;100496.78;4252633;33;19989;-86
2022/10/11 09:58:03;;;;;;;;;;;;;;;23.82;44.27;100505.94;4253894;33;19996;-86
2022/10/11 10:00:32;;;;;;;;;;;;;;;24.06;43.31;100494.66;4265099;33;19989;-86
2022/10/11 10:03:01;;;;;;;;;;;;;;;24.29;43.29;100507.22;4249566;33;19977;-85
2022/10/11 10:05:28;;;;;;;;;;;;;;;24.21;43.60;100503.03;4252748;33;19993;-87
2022/10/11 10:08:10;;;;;;;;;;;;;;;24.18;43.34;100496.06;4266045;33;19991;-86
2022/10/11 10:10:38;;;;;;;;;;;;;;;24.42;42.03;100497.16;4263916;33;20296;-87
2022/10/11 10:13:06;;;;;;;;;;;;;;;24.20;41.60;100490.75;4263894;33;19974;-86
2022/10/11 10:15:33;;;;;;;;;;;;;;;24.33;42.74;100497.41;4253611;33;20020;-86
2022/10/11 10:18:00;;;;;;;;;;;;;;;24.29;42.68;100487.81;4254693;33;20009;-86
2022/10/11 10:20:30;;;;;;;;;;;;;;;24.06;42.32;100484.09;4254898;33;19982;-82
2022/10/11 10:22:58;;;;;;;;;;;;;;;24.27;43.06;100487.00;4252592;33;20391;-84
2022/10/11 10:25:32;;;;;;;;;;;;;;;24.54;42.37;100486.19;4251904;33;20017;-86
2022/10/11 10:28:00;;;;;;;;;;;;;;;24.55;42.50;100490.56;4261713;33;19985;-85
2022/10/11 10:30:27;;;;;;;;;;;;;;;24.24;43.04;100487.94;4254443;33;20008;-86
2022/10/11 10:33:05;;;;;;;;;;;;;;;24.18;42.69;100484.63;4253116;33;19989;-84
2022/10/11 10:35:32;;;;;;;;;;;;;;;24.23;41.62;100482.72;4239106;33;20271;-86
2022/10/11 10:38:04;;;;;;;;;;;;;;;23.79;43.20;100484.87;4266067;33;19988;-89
2022/10/11 10:40:41;;;;;;;;;;;;;;;23.92;43.50;100480.09;4261818;33;20005;-88
2022/10/11 10:43:14;;;;;;;;;;;;;;;23.95;41.99;100486.16;4268220;33;19993;-88
2022/10/11 10:46:02;;;;;;;;;;;;;;;23.74;43.40;100492.03;4254690;33;20002;-83
2022/10/11 10:48:48;;;;;;;;;;;;;;;23.50;43.80;100488.28;4259676;33;19985;-83
2022/10/11 10:51:37;;;;;;;;;;;;;;;23.48;44.97;100485.66;4267279;33;19992;-85
2022/10/11 10:54:12;;;;;;;;;;;;;;;23.63;44.34;100485.25;4267336;33;20052;-83
2022/10/11 10:56:42;;;;;;;;;;;;;;;23.80;43.50;100471.63;4265904;33;19985;-82
2022/10/11 10:59:30;;;;;;;;;;;;;;;23.94;42.82;100479.16;4253518;33;19977;-83
2022/10/11 11:01:56;;;;;;;;;;;;;;;24.08;43.39;100482.25;4263919;33;19965;-82
2022/10/11 11:04:43;;;;;;;;;;;;;;;24.27;43.02;100476.41;4265049;33;20347;-86
2022/10/11 11:07:31;;;;;;;;;;;;;;;24.32;42.48;100479.78;4252597;33;19988;-83
2022/10/11 11:10:11;;;;;;;;;;;;;;;24.70;42.01;100473.34;4237589;33;20084;-92
2022/10/11 11:12:56;;;;;;;;;;;;;;;24.47;40.73;100473.19;3647676;33;10006287;-92
2022/10/11 11:15:27;;;;;;;;;;;;;;;24.45;42.23;100483.81;4231271;33;20021;-90
2022/10/11 11:18:20;;;;;;;;;;;;;;;24.30;41.50;100476.31;4240990;33;20030;-89
2022/10/11 11:21:05;;;;;;;;;;;;;;;24.68;41.82;100472.50;3958521;33;10004445;-89
2022/10/11 11:23:50;;;;;;;;;;;;;;;24.69;42.61;100470.72;4250949;33;19981;-87
2022/10/11 11:26:20;;;;;;;;;;;;;;;24.26;41.68;100474.69;4254499;33;20012;-85
2022/10/11 11:28:56;;;;;;;;;;;;;;;24.77;41.72;100471.34;4247222;33;19982;-83
2022/10/11 11:31:28;;;;;;;;;;;;;;;25.09;40.92;100469.44;4248562;33;20336;-87
2022/10/11 11:34:13;;;;;;;;;;;;;;;25.00;41.56;100468.81;4239613;33;20002;-84
2022/10/11 11:36:57;;;;;;;;;;;;;;;24.95;42.37;100470.75;4249781;33;21028;-84
2022/10/11 11:39:25;;;;;;;;;;;;;;;24.99;40.73;100461.78;4238012;33;20001;-90
2022/10/11 11:41:52;;;;;;;;;;;;;;;25.01;41.33;100465.22;4251820;33;19994;-88
2022/10/11 11:44:21;;;;;;;;;;;;;;;25.14;40.87;100451.59;4237838;33;20033;-87
2022/10/11 11:47:00;;;;;;;;;;;;;;;25.48;40.29;100459.25;4238002;33;19973;-90
2022/10/11 11:49:29;;;;;;;;;;;;;;;25.31;40.13;100456.34;4237255;33;20052;-88
2022/10/11 11:51:56;;;;;;;;;;;;;;;25.23;39.92;100448.62;4232902;33;19981;-88
2022/10/11 11:54:42;;;;;;;;;;;;;;;25.26;40.13;100453.84;4237703;33;19989;-89
2022/10/11 11:57:28;;;;;;;;;;;;;;;25.36;41.02;100455.25;4256031;33;19996;-84
2022/10/11 12:00:24;;;;;;;;;;;;;;;25.46;40.39;100461.06;4258855;33;20013;-83
2022/10/11 12:02:51;;;;;;;;;;;;;;;24.97;41.45;100458.31;4222563;33;20012;-84
2022/10/11 12:05:23;;;;;;;;;;;;;;;25.11;40.80;100449.91;4251234;33;19993;-85
2022/10/11 12:07:52;;;;;;;;;;;;;;;25.16;40.41;100457.72;4246327;33;20832;-84
2022/10/11 12:10:23;;;;;;;;;;;;;;;24.79;42.50;100450.97;4250987;33;20957;-84
2022/10/11 12:13:09;;;;;;;;;;;;;;;24.70;41.79;100453.94;4235490;33;19997;-81
2022/10/11 12:15:36;;;;;;;;;;;;;;;24.75;41.10;100452.84;4249493;33;19990;-82
2022/10/11 12:18:04;;;;;;;;;;;;;;;24.28;43.20;100452.56;4251318;33;20027;-82
2022/10/11 12:20:32;;;;;;;;;;;;;;;24.12;43.32;100452.16;4229984;33;19993;-83
2022/10/11 12:23:00;;;;;;;;;;;;;;;23.83;43.24;100446.84;4241107;33;19994;-84
2022/10/11 12:25:32;;;;;;;;;;;;;;;24.23;43.01;100445.69;4228612;33;20004;-78
2022/10/11 12:28:00;;;;;;;;;;;;;;;24.16;42.22;100441.50;4251795;33;20513;-84
2022/10/11 12:30:49;;;;;;;;;;;;;;;24.36;41.65;100439.09;4247264;33;20679;-81
2022/10/11 12:33:21;;;;;;;;;;;;;;;24.36;41.68;100434.66;4236309;33;20038;-82
2022/10/11 12:35:54;;;;;;;;;;;;;;;24.47;41.13;100426.41;4233246;33;20048;-83
2022/10/11 12:38:21;;;;;;;;;;;;;;;24.66;41.11;100425.81;4249387;33;20480;-92
2022/10/11 12:40:53;;;;;;;;;;;;;;;24.56;42.55;100426.09;4236819;33;20383;-84
2022/10/11 12:43:27;;;;;;;;;;;;;;;24.56;41.00;100426.09;4240120;33;20008;-88
2022/10/11 12:45:54;;;;;;;;;;;;;;;24.69;41.33;100426.56;4249561;33;20032;-84
2022/10/11 12:48:24;;;;;;;;;;;;;;;24.47;39.83;100429.03;4237551;33;20369;-84
2022/10/11 12:51:02;;;;;;;;;;;;;;;24.64;40.27;100432.97;4246318;33;20001;-84