Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:13;;;;;;;35.90;11.95;;;;;;;;;;5032021;28;20059;-81
2020/12/17 00:03:40;;;;;;;129.65;18.95;;;;;;;;;;5040359;28;20081;-81
2020/12/17 00:06:06;;;;;;;54.33;13.27;;;;;;;;;;5035032;28;20100;-81
2020/12/17 00:08:32;;;;;;;34.10;10.85;;;;;;;;;;5033506;28;20045;-81
2020/12/17 00:10:58;;;;;;;30.42;11.05;;;;;;;;;;5041971;28;20052;-81
2020/12/17 00:13:24;;;;;;;66.18;12.85;;;;;;;;;;5042857;28;20262;-81
2020/12/17 00:15:50;;;;;;;40.35;12.30;;;;;;;;;;5042890;28;20046;-80
2020/12/17 00:18:16;;;;;;;72.43;16.38;;;;;;;;;;5037939;28;20042;-80
2020/12/17 00:20:43;;;;;;;69.13;14.07;;;;;;;;;;5023112;28;20054;-80
2020/12/17 00:23:09;;;;;;;43.00;12.23;;;;;;;;;;5032969;28;20057;-80
2020/12/17 00:25:35;;;;;;;39.00;12.70;;;;;;;;;;5043298;28;20054;-81
2020/12/17 00:28:01;;;;;;;47.05;12.27;;;;;;;;;;5042538;28;20037;-81
2020/12/17 00:30:27;;;;;;;33.03;10.93;;;;;;;;;;5042867;28;20554;-80
2020/12/17 00:32:53;;;;;;;39.28;11.48;;;;;;;;;;5024303;28;20053;-81
2020/12/17 00:35:18;;;;;;;33.63;9.80;;;;;;;;;;5023623;28;20050;-80
2020/12/17 00:37:45;;;;;;;28.67;12.05;;;;;;;;;;5038870;28;20053;-80
2020/12/17 00:40:13;;;;;;;46.85;12.65;;;;;;;;;;5022253;28;20490;-80
2020/12/17 00:42:39;;;;;;;59.75;12.75;;;;;;;;;;5021829;28;20057;-80
2020/12/17 00:45:06;;;;;;;24.67;10.55;;;;;;;;;;5022223;28;20057;-79
2020/12/17 00:47:31;;;;;;;51.95;11.57;;;;;;;;;;5020766;28;20484;-79
2020/12/17 00:49:57;;;;;;;58.63;12.63;;;;;;;;;;5038573;28;20112;-79
2020/12/17 00:52:23;;;;;;;45.70;11.30;;;;;;;;;;5040485;28;20124;-79
2020/12/17 00:54:50;;;;;;;59.47;14.80;;;;;;;;;;5041003;28;20053;-80
2020/12/17 00:57:16;;;;;;;33.00;11.15;;;;;;;;;;5040934;28;20522;-79
2020/12/17 00:59:42;;;;;;;67.85;14.40;;;;;;;;;;5041665;28;20603;-80
2020/12/17 01:02:08;;;;;;;33.50;11.85;;;;;;;;;;5024944;28;20137;-80
2020/12/17 01:04:34;;;;;;;40.55;12.55;;;;;;;;;;5022569;28;20109;-80
2020/12/17 01:07:01;;;;;;;32.63;11.43;;;;;;;;;;5036744;28;20049;-80
2020/12/17 01:09:26;;;;;;;27.05;10.85;;;;;;;;;;5041938;28;20050;-80
2020/12/17 01:11:53;;;;;;;29.25;11.93;;;;;;;;;;5038264;28;20181;-80
2020/12/17 01:14:19;;;;;;;27.73;10.90;;;;;;;;;;5041624;28;20049;-80
2020/12/17 01:16:47;;;;;;;23.75;10.30;;;;;;;;;;5045974;28;20073;-80
2020/12/17 01:19:13;;;;;;;30.63;11.23;;;;;;;;;;5046066;28;20041;-80
2020/12/17 01:21:39;;;;;;;23.23;9.98;;;;;;;;;;5044193;28;20049;-81
2020/12/17 01:24:05;;;;;;;24.23;9.80;;;;;;;;;;5045895;28;20750;-80
2020/12/17 01:26:31;;;;;;;32.30;11.23;;;;;;;;;;5034950;28;20532;-81
2020/12/17 01:28:58;;;;;;;29.77;10.02;;;;;;;;;;5025376;28;20057;-81
2020/12/17 01:31:24;;;;;;;23.00;10.23;;;;;;;;;;5032540;28;20053;-80
2020/12/17 01:33:50;;;;;;;18.23;8.40;;;;;;;;;;5045557;28;20100;-81
2020/12/17 01:36:17;;;;;;;29.40;10.90;;;;;;;;;;5045934;28;20056;-80
2020/12/17 01:38:43;;;;;;;27.23;9.98;;;;;;;;;;5043929;28;20060;-81
2020/12/17 01:41:12;;;;;;;25.17;10.38;;;;;;;;;;5029521;28;20041;-80
2020/12/17 01:43:39;;;;;;;43.28;11.10;;;;;;;;;;5046210;28;20061;-80
2020/12/17 01:46:07;;;;;;;68.78;13.10;;;;;;;;;;5045733;28;20076;-81
2020/12/17 01:48:33;;;;;;;27.00;10.82;;;;;;;;;;5038566;28;20056;-82
2020/12/17 01:51:00;;;;;;;37.03;10.32;;;;;;;;;;5026986;28;20050;-80
2020/12/17 01:53:26;;;;;;;17.10;9.07;;;;;;;;;;5040955;28;20132;-80
2020/12/17 01:55:54;;;;;;;14.23;9.10;;;;;;;;;;5035877;28;20161;-80
2020/12/17 01:58:23;;;;;;;16.40;8.88;;;;;;;;;;5026319;28;20053;-81
2020/12/17 02:00:53;;;;;;;31.02;10.80;;;;;;;;;;5027675;28;20046;-80
2020/12/17 02:03:20;;;;;;;42.85;10.75;;;;;;;;;;5026338;28;20049;-80
2020/12/17 02:05:47;;;;;;;32.78;11.18;;;;;;;;;;5026621;28;20053;-81
2020/12/17 02:08:14;;;;;;;23.42;10.00;;;;;;;;;;5047338;28;20442;-81
2020/12/17 02:10:41;;;;;;;40.42;10.95;;;;;;;;;;5040291;28;20064;-81
2020/12/17 02:13:07;;;;;;;42.05;11.38;;;;;;;;;;5027502;28;20491;-81
2020/12/17 02:15:33;;;;;;;44.13;11.82;;;;;;;;;;5026321;28;20049;-80
2020/12/17 02:17:59;;;;;;;28.50;10.73;;;;;;;;;;5022369;28;20041;-80
2020/12/17 02:20:26;;;;;;;20.55;9.30;;;;;;;;;;5026465;28;20046;-81
2020/12/17 02:22:52;;;;;;;28.88;12.45;;;;;;;;;;5041050;28;20049;-81
2020/12/17 02:25:19;;;;;;;35.15;16.77;;;;;;;;;;5044098;28;20050;-81
2020/12/17 02:27:45;;;;;;;29.40;13.30;;;;;;;;;;5046426;28;20049;-80
2020/12/17 02:30:12;;;;;;;18.75;10.35;;;;;;;;;;5045840;28;20045;-81
2020/12/17 02:32:38;;;;;;;24.48;11.63;;;;;;;;;;5034781;28;20496;-81
2020/12/17 02:35:05;;;;;;;35.45;12.82;;;;;;;;;;5026435;28;20073;-81
2020/12/17 02:37:31;;;;;;;14.88;9.25;;;;;;;;;;5026937;28;20054;-82
2020/12/17 02:39:56;;;;;;;15.05;10.02;;;;;;;;;;5027186;28;20542;-81
2020/12/17 02:42:23;;;;;;;17.88;9.82;;;;;;;;;;5027171;28;20137;-81
2020/12/17 02:44:49;;;;;;;16.35;8.82;;;;;;;;;;5021859;28;20403;-81
2020/12/17 02:47:15;;;;;;;25.80;10.48;;;;;;;;;;5015708;28;20064;-81
2020/12/17 02:49:41;;;;;;;25.63;10.85;;;;;;;;;;5016102;28;20077;-81
2020/12/17 02:52:07;;;;;;;21.48;11.30;;;;;;;;;;5017187;28;20080;-81
2020/12/17 02:54:33;;;;;;;22.77;11.02;;;;;;;;;;5016367;28;20046;-81
2020/12/17 02:56:59;;;;;;;20.50;11.15;;;;;;;;;;5030015;28;20057;-81
2020/12/17 02:59:26;;;;;;;32.10;12.13;;;;;;;;;;5035427;28;20045;-81
2020/12/17 03:01:52;;;;;;;51.97;12.85;;;;;;;;;;5019981;28;20046;-81
2020/12/17 03:04:18;;;;;;;28.38;11.85;;;;;;;;;;5015654;28;20045;-82
2020/12/17 03:06:44;;;;;;;18.38;9.88;;;;;;;;;;5032590;28;20050;-81
2020/12/17 03:09:10;;;;;;;53.90;12.77;;;;;;;;;;5035082;28;20049;-81
2020/12/17 03:11:36;;;;;;;25.50;9.82;;;;;;;;;;5035324;28;20064;-81
2020/12/17 03:14:02;;;;;;;23.20;11.48;;;;;;;;;;5022544;28;20523;-81
2020/12/17 03:16:30;;;;;;;22.77;11.23;;;;;;;;;;5015019;28;20049;-81
2020/12/17 03:18:56;;;;;;;18.63;9.38;;;;;;;;;;5027048;28;20045;-81
2020/12/17 03:21:22;;;;;;;15.48;9.60;;;;;;;;;;5033885;28;20053;-81
2020/12/17 03:23:48;;;;;;;26.35;10.77;;;;;;;;;;5033395;28;20079;-81
2020/12/17 03:26:14;;;;;;;37.42;10.75;;;;;;;;;;5026038;28;20056;-81
2020/12/17 03:28:40;;;;;;;24.63;9.85;;;;;;;;;;5014705;28;20474;-81
2020/12/17 03:31:06;;;;;;;20.63;10.40;;;;;;;;;;5020515;28;20061;-81
2020/12/17 03:33:33;;;;;;;19.15;10.35;;;;;;;;;;5033680;28;20057;-81
2020/12/17 03:35:59;;;;;;;16.25;9.15;;;;;;;;;;5017573;28;20050;-81
2020/12/17 03:38:25;;;;;;;14.63;9.10;;;;;;;;;;5021737;28;20126;-82
2020/12/17 03:40:51;;;;;;;19.60;9.00;;;;;;;;;;5033966;28;20466;-82
2020/12/17 03:43:17;;;;;;;26.77;11.05;;;;;;;;;;5033606;28;20053;-81
2020/12/17 03:45:42;;;;;;;16.02;9.38;;;;;;;;;;5030451;28;20057;-80
2020/12/17 03:48:08;;;;;;;23.88;10.35;;;;;;;;;;5020722;28;20479;-81
2020/12/17 03:50:35;;;;;;;12.85;8.95;;;;;;;;;;5033631;28;20059;-80
2020/12/17 03:53:01;;;;;;;12.82;7.97;;;;;;;;;;5033917;28;20389;-81
2020/12/17 03:55:27;;;;;;;14.35;9.10;;;;;;;;;;5032276;28;20135;-80
2020/12/17 03:57:53;;;;;;;15.77;9.07;;;;;;;;;;5013889;28;20077;-81
2020/12/17 04:00:19;;;;;;;18.45;9.30;;;;;;;;;;5014046;28;20054;-81
2020/12/17 04:02:45;;;;;;;20.80;8.50;;;;;;;;;;5014143;28;20053;-80
2020/12/17 04:05:11;;;;;;;22.85;9.80;;;;;;;;;;5013868;28;20113;-81
2020/12/17 04:07:38;;;;;;;16.05;8.93;;;;;;;;;;5014080;28;20054;-81
2020/12/17 04:10:04;;;;;;;18.60;9.45;;;;;;;;;;5027854;28;20507;-80
2020/12/17 04:12:30;;;;;;;11.63;7.18;;;;;;;;;;5033142;28;20050;-81
2020/12/17 04:14:56;;;;;;;17.40;9.05;;;;;;;;;;5033477;28;20611;-81
2020/12/17 04:17:22;;;;;;;14.45;8.52;;;;;;;;;;5033906;28;20088;-81
2020/12/17 04:19:48;;;;;;;13.32;8.50;;;;;;;;;;5034130;28;20149;-81
2020/12/17 04:22:16;;;;;;;13.30;8.07;;;;;;;;;;5032775;28;20045;-80
2020/12/17 04:24:44;;;;;;;11.88;8.05;;;;;;;;;;5034184;28;20049;-81
2020/12/17 04:27:10;;;;;;;13.63;7.97;;;;;;;;;;5033908;28;20087;-81
2020/12/17 04:29:36;;;;;;;13.25;8.35;;;;;;;;;;5024863;28;20486;-81
2020/12/17 04:32:02;;;;;;;10.98;8.18;;;;;;;;;;5014364;28;20050;-80
2020/12/17 04:34:28;;;;;;;20.45;9.18;;;;;;;;;;5016519;28;20056;-81
2020/12/17 04:36:54;;;;;;;29.92;10.07;;;;;;;;;;5014345;28;20061;-81
2020/12/17 04:39:20;;;;;;;16.15;8.25;;;;;;;;;;5014331;28;20045;-81
2020/12/17 04:41:48;;;;;;;15.35;7.70;;;;;;;;;;5014270;28;20057;-81
2020/12/17 04:44:15;;;;;;;13.15;7.70;;;;;;;;;;5014069;28;20050;-81
2020/12/17 04:46:43;;;;;;;12.10;8.05;;;;;;;;;;5014016;28;20050;-81
2020/12/17 04:49:11;;;;;;;12.32;8.27;;;;;;;;;;5016412;28;20069;-81
2020/12/17 04:51:37;;;;;;;16.95;8.48;;;;;;;;;;5025591;28;20045;-81
2020/12/17 04:54:03;;;;;;;11.25;7.47;;;;;;;;;;5036633;28;20046;-81
2020/12/17 04:56:38;;;;;;;11.85;8.32;;;;;;;;;;5037199;28;20072;-81
2020/12/17 04:59:05;;;;;;;9.93;6.78;;;;;;;;;;5036417;28;20411;-81
2020/12/17 05:01:32;;;;;;;14.95;8.70;;;;;;;;;;5036365;28;20053;-80
2020/12/17 05:04:00;;;;;;;11.90;7.95;;;;;;;;;;5036316;28;20049;-81
2020/12/17 05:06:26;;;;;;;18.67;8.52;;;;;;;;;;5027313;28;20054;-81
2020/12/17 05:08:53;;;;;;;17.65;7.70;;;;;;;;;;5034074;28;20177;-81
2020/12/17 05:11:19;;;;;;;14.68;8.13;;;;;;;;;;5036458;28;20049;-81
2020/12/17 05:13:45;;;;;;;23.80;8.95;;;;;;;;;;5036681;28;20081;-81
2020/12/17 05:16:12;;;;;;;12.70;7.53;;;;;;;;;;5036651;28;20096;-82
2020/12/17 05:18:38;;;;;;;14.85;7.32;;;;;;;;;;5036878;28;20045;-81
2020/12/17 05:21:04;;;;;;;10.43;6.85;;;;;;;;;;5036434;28;20084;-81
2020/12/17 05:23:30;;;;;;;18.38;8.48;;;;;;;;;;5036506;28;20056;-81
2020/12/17 05:25:56;;;;;;;18.67;8.85;;;;;;;;;;5037125;28;20045;-82
2020/12/17 05:28:22;;;;;;;13.05;7.93;;;;;;;;;;5036430;28;20100;-82
2020/12/17 05:30:48;;;;;;;13.43;7.95;;;;;;;;;;5032277;28;20046;-82
2020/12/17 05:33:15;;;;;;;14.85;8.02;;;;;;;;;;5016338;28;20073;-82
2020/12/17 05:35:42;;;;;;;16.48;8.32;;;;;;;;;;5022780;28;20314;-83
2020/12/17 05:38:10;;;;;;;14.90;8.75;;;;;;;;;;5026738;28;20049;-83
2020/12/17 05:40:37;;;;;;;14.43;9.80;;;;;;;;;;5028911;28;20088;-83
2020/12/17 05:43:03;;;;;;;20.17;10.63;;;;;;;;;;5027510;28;20045;-84
2020/12/17 05:45:30;;;;;;;18.65;11.40;;;;;;;;;;5022148;28;20057;-82
2020/12/17 05:48:15;;;;;;;16.02;9.80;;;;;;;;;;5033073;28;20060;-86
2020/12/17 05:50:55;;;;;;;19.83;11.52;;;;;;;;;;5043467;28;20056;-82
2020/12/17 05:53:21;;;;;;;17.63;11.45;;;;;;;;;;5030610;28;20512;-82
2020/12/17 05:55:48;;;;;;;24.13;10.75;;;;;;;;;;5022939;28;20046;-82
2020/12/17 05:58:14;;;;;;;15.00;9.52;;;;;;;;;;5022931;28;20060;-83
2020/12/17 06:00:40;;;;;;;23.75;11.00;;;;;;;;;;5037915;28;20049;-83
2020/12/17 06:03:10;;;;;;;13.43;9.70;;;;;;;;;;5044049;28;20049;-83
2020/12/17 06:05:42;;;;;;;13.65;9.25;;;;;;;;;;5042829;28;20059;-83
2020/12/17 06:08:15;;;;;;;34.97;10.75;;;;;;;;;;5041337;28;20132;-83
2020/12/17 06:10:47;;;;;;;13.98;9.20;;;;;;;;;;5026626;28;20065;-84
2020/12/17 06:13:14;;;;;;;15.85;10.07;;;;;;;;;;5026995;28;20050;-85
2020/12/17 06:15:43;;;;;;;12.60;8.52;;;;;;;;;;5029860;28;20041;-82
2020/12/17 06:18:11;;;;;;;24.98;11.25;;;;;;;;;;5029750;28;20046;-82
2020/12/17 06:20:38;;;;;;;32.85;11.73;;;;;;;;;;5039403;28;20046;-82
2020/12/17 06:23:06;;;;;;;19.27;10.38;;;;;;;;;;5047214;28;20049;-84
2020/12/17 06:25:33;;;;;;;22.27;10.57;;;;;;;;;;5041452;28;20369;-83
2020/12/17 06:27:59;;;;;;;16.50;10.32;;;;;;;;;;5025899;28;20073;-87
2020/12/17 06:30:26;;;;;;;15.38;10.68;;;;;;;;;;5023611;28;20046;-81
2020/12/17 06:32:54;;;;;;;16.33;9.30;;;;;;;;;;5022652;28;20085;-81
2020/12/17 06:35:31;;;;;;;13.02;8.70;;;;;;;;;;5023411;28;20056;-82
2020/12/17 06:38:06;;;;;;;20.27;10.32;;;;;;;;;;5020964;28;20054;-81
2020/12/17 06:40:32;;;;;;;16.38;8.68;;;;;;;;;;5022729;28;20049;-83
2020/12/17 06:42:57;;;;;;;17.90;9.25;;;;;;;;;;5022557;28;20061;-81
2020/12/17 06:45:24;;;;;;;13.27;9.45;;;;;;;;;;5021217;28;20057;-83
2020/12/17 06:47:50;;;;;;;17.40;10.60;;;;;;;;;;5028315;28;20049;-82
2020/12/17 06:50:23;;;;;;;18.00;12.60;;;;;;;;;;5047634;28;20526;-82
2020/12/17 06:53:10;;;;;;;16.95;10.68;;;;;;;;;;5021089;28;20046;-82
2020/12/17 06:55:46;;;;;;;16.73;10.18;;;;;;;;;;5039554;28;20099;-82
2020/12/17 06:58:24;;;;;;;25.83;13.65;;;;;;;;;;5024118;28;20050;-81
2020/12/17 07:00:55;;;;;;;16.80;10.00;;;;;;;;;;5054175;28;20048;-81
2020/12/17 07:03:44;;;;;;;16.80;9.70;;;;;;;;;;5057691;28;20479;-82
2020/12/17 07:06:11;;;;;;;18.95;10.75;;;;;;;;;;5041919;28;20046;-83
2020/12/17 07:08:38;;;;;;;19.38;10.15;;;;;;;;;;5047716;28;20045;-82
2020/12/17 07:11:04;;;;;;;22.52;11.35;;;;;;;;;;5053615;28;20247;-82
2020/12/17 07:13:39;;;;;;;30.67;10.57;;;;;;;;;;5047208;28;20049;-81
2020/12/17 07:16:06;;;;;;;32.83;12.55;;;;;;;;;;5056349;28;20049;-82
2020/12/17 07:18:32;;;;;;;26.38;11.80;;;;;;;;;;5060719;28;20041;-82
2020/12/17 07:21:05;;;;;;;28.15;11.52;;;;;;;;;;5059661;28;20048;-82
2020/12/17 07:23:32;;;;;;;20.25;10.52;;;;;;;;;;5058620;28;20049;-83
2020/12/17 07:26:05;;;;;;;23.45;9.85;;;;;;;;;;5048870;28;20053;-85
2020/12/17 07:28:32;;;;;;;28.52;11.05;;;;;;;;;;5053564;28;20041;-83
2020/12/17 07:30:58;;;;;;;17.25;10.25;;;;;;;;;;5060199;28;20438;-81
2020/12/17 07:33:46;;;;;;;20.33;10.50;;;;;;;;;;5048586;28;20077;-81
2020/12/17 07:36:12;;;;;;;18.05;10.20;;;;;;;;;;5055267;28;20064;-82
2020/12/17 07:38:40;;;;;;;24.48;10.40;;;;;;;;;;5055748;28;20045;-85
2020/12/17 07:41:22;;;;;;;21.30;12.02;;;;;;;;;;5060638;28;20083;-83
2020/12/17 07:43:48;;;;;;;16.40;9.90;;;;;;;;;;5043869;28;20053;-82
2020/12/17 07:46:28;;;;;;;15.18;9.48;;;;;;;;;;5047630;28;20025;-82
2020/12/17 07:48:55;;;;;;;14.90;10.02;;;;;;;;;;5054671;28;20064;-82
2020/12/17 07:51:34;;;;;;;15.70;10.05;;;;;;;;;;5053216;28;20049;-83
2020/12/17 07:54:05;;;;;;;19.60;10.73;;;;;;;;;;5053037;28;20055;-82
2020/12/17 07:56:34;;;;;;;18.58;9.80;;;;;;;;;;5052493;28;20049;-82
2020/12/17 07:59:06;;;;;;;14.80;9.93;;;;;;;;;;5052990;28;20044;-82
2020/12/17 08:01:33;;;;;;;14.25;9.43;;;;;;;;;;5049542;28;20045;-82
2020/12/17 08:03:59;;;;;;;15.32;10.02;;;;;;;;;;5032419;28;20087;-82
2020/12/17 08:06:26;;;;;;;16.38;10.25;;;;;;;;;;5033056;28;20053;-82
2020/12/17 08:08:54;;;;;;;15.23;9.70;;;;;;;;;;5041614;28;20053;-83
2020/12/17 08:11:20;;;;;;;15.40;9.52;;;;;;;;;;5054005;28;20484;-84
2020/12/17 08:13:47;;;;;;;14.07;9.43;;;;;;;;;;5052628;28;20055;-82
2020/12/17 08:16:13;;;;;;;12.38;8.68;;;;;;;;;;5052773;28;20049;-83
2020/12/17 08:18:39;;;;;;;13.55;9.30;;;;;;;;;;5050880;28;20392;-83
2020/12/17 08:21:07;;;;;;;17.20;9.60;;;;;;;;;;5041275;28;20054;-83
2020/12/17 08:23:35;;;;;;;17.80;12.93;;;;;;;;;;5045785;28;20414;-85
2020/12/17 08:26:04;;;;;;;13.80;9.88;;;;;;;;;;5040039;28;20045;-84
2020/12/17 08:28:34;;;;;;;12.95;9.73;;;;;;;;;;5026849;28;20081;-85
2020/12/17 08:31:05;;;;;;;14.02;9.52;;;;;;;;;;5040314;28;20055;-86
2020/12/17 08:33:33;;;;;;;12.25;8.73;;;;;;;;;;5064000;28;20056;-87
2020/12/17 08:36:06;;;;;;;16.23;9.63;;;;;;;;;;5043379;28;20041;-84
2020/12/17 08:38:33;;;;;;;22.10;17.05;;;;;;;;;;5049832;28;20049;-85
2020/12/17 08:41:00;;;;;;;14.18;9.00;;;;;;;;;;5063558;28;20049;-84
2020/12/17 08:43:29;;;;;;;19.98;10.43;;;;;;;;;;5047242;28;20060;-84
2020/12/17 08:45:56;;;;;;;12.27;8.50;;;;;;;;;;5050864;28;20868;-84
2020/12/17 08:48:23;;;;;;;13.73;9.50;;;;;;;;;;5054715;28;20053;-85
2020/12/17 08:50:49;;;;;;;13.00;8.45;;;;;;;;;;5054581;28;20044;-85
2020/12/17 08:53:19;;;;;;;14.50;9.10;;;;;;;;;;5056723;28;20060;-85
2020/12/17 08:56:00;;;;;;;13.75;9.15;;;;;;;;;;5049249;28;20049;-85
2020/12/17 08:58:26;;;;;;;12.10;8.38;;;;;;;;;;5048337;28;20045;-85
2020/12/17 09:00:52;;;;;;;12.40;9.05;;;;;;;;;;5057092;28;20045;-84
2020/12/17 09:03:19;;;;;;;13.23;8.52;;;;;;;;;;5042475;28;20057;-86
2020/12/17 09:06:00;;;;;;;13.10;9.10;;;;;;;;;;5058764;28;20498;-85
2020/12/17 09:08:26;;;;;;;13.57;9.13;;;;;;;;;;5059003;28;20060;-83
2020/12/17 09:10:52;;;;;;;15.38;9.70;;;;;;;;;;5053222;28;20055;-85
2020/12/17 09:13:19;;;;;;;13.88;10.27;;;;;;;;;;5059005;28;20048;-81
2020/12/17 09:15:45;;;;;;;13.45;9.35;;;;;;;;;;5046084;28;20042;-86
2020/12/17 09:18:11;;;;;;;11.80;8.35;;;;;;;;;;5049989;28;20111;-85
2020/12/17 09:20:37;;;;;;;12.93;9.07;;;;;;;;;;5055964;28;20037;-85
2020/12/17 09:23:07;;;;;;;13.57;9.55;;;;;;;;;;5058019;28;20056;-84
2020/12/17 09:25:33;;;;;;;12.15;9.05;;;;;;;;;;5052671;28;20059;-87
2020/12/17 09:27:59;;;;;;;14.98;9.48;;;;;;;;;;5055679;28;20136;-85
2020/12/17 09:30:33;;;;;;;13.30;8.63;;;;;;;;;;5059955;28;20045;-84
2020/12/17 09:33:01;;;;;;;12.57;8.40;;;;;;;;;;5047687;28;20057;-84
2020/12/17 09:35:30;;;;;;;11.50;8.93;;;;;;;;;;5049268;28;20053;-84
2020/12/17 09:37:57;;;;;;;13.55;9.93;;;;;;;;;;5047196;28;20053;-87
2020/12/17 09:40:25;;;;;;;10.23;7.85;;;;;;;;;;5043653;28;20048;-85
2020/12/17 09:43:02;;;;;;;10.35;7.60;;;;;;;;;;5052146;28;20045;-85
2020/12/17 09:45:27;;;;;;;12.75;8.98;;;;;;;;;;5030776;28;20038;-85
2020/12/17 09:47:53;;;;;;;14.00;9.52;;;;;;;;;;5053569;28;20098;-83
2020/12/17 09:50:19;;;;;;;14.75;10.43;;;;;;;;;;5047182;28;20049;-84
2020/12/17 09:52:45;;;;;;;13.23;8.93;;;;;;;;;;5045492;28;20085;-84
2020/12/17 09:55:12;;;;;;;26.05;14.38;;;;;;;;;;5057967;28;20564;-84
2020/12/17 09:57:40;;;;;;;24.30;12.63;;;;;;;;;;5050339;28;20045;-84
2020/12/17 10:00:08;;;;;;;14.15;8.93;;;;;;;;;;5042800;28;20083;-85
2020/12/17 10:02:34;;;;;;;22.60;12.35;;;;;;;;;;5050860;28;20049;-85
2020/12/17 10:05:00;;;;;;;13.98;8.65;;;;;;;;;;5045819;28;20052;-84
2020/12/17 10:07:26;;;;;;;13.98;9.07;;;;;;;;;;5056412;28;20057;-84
2020/12/17 10:09:52;;;;;;;14.10;8.77;;;;;;;;;;5058366;28;20041;-85
2020/12/17 10:12:18;;;;;;;12.80;8.82;;;;;;;;;;5049243;28;20053;-84
2020/12/17 10:14:44;;;;;;;17.02;9.85;;;;;;;;;;5053905;28;20046;-84
2020/12/17 10:17:10;;;;;;;13.82;10.00;;;;;;;;;;5064151;28;20090;-84
2020/12/17 10:19:36;;;;;;;13.23;8.25;;;;;;;;;;5057796;28;20136;-85
2020/12/17 10:22:02;;;;;;;14.45;8.07;;;;;;;;;;5056076;28;20068;-85
2020/12/17 10:24:28;;;;;;;11.93;7.90;;;;;;;;;;5052277;28;20052;-85
2020/12/17 10:26:54;;;;;;;12.60;9.07;;;;;;;;;;5065359;28;20108;-84
2020/12/17 10:29:20;;;;;;;15.25;8.95;;;;;;;;;;5063453;28;20538;-84
2020/12/17 10:31:48;;;;;;;12.02;8.40;;;;;;;;;;5055197;28;20049;-85
2020/12/17 10:34:14;;;;;;;14.15;9.80;;;;;;;;;;5049952;28;20045;-85
2020/12/17 10:36:41;;;;;;;10.40;7.95;;;;;;;;;;5052757;28;20045;-85
2020/12/17 10:39:07;;;;;;;11.43;8.90;;;;;;;;;;5040442;28;20061;-84
2020/12/17 10:41:34;;;;;;;10.50;7.72;;;;;;;;;;5055093;28;20071;-84
2020/12/17 10:44:00;;;;;;;10.77;8.13;;;;;;;;;;5054047;28;20052;-85
2020/12/17 10:46:26;;;;;;;10.95;8.43;;;;;;;;;;5045711;28;20065;-85
2020/12/17 10:48:53;;;;;;;12.15;8.63;;;;;;;;;;5054318;28;20097;-86
2020/12/17 10:51:19;;;;;;;10.68;8.38;;;;;;;;;;5048747;28;20049;-84
2020/12/17 10:53:45;;;;;;;11.35;8.73;;;;;;;;;;5040959;28;20099;-85
2020/12/17 10:56:11;;;;;;;12.93;8.77;;;;;;;;;;5054996;28;20045;-85
2020/12/17 10:58:37;;;;;;;11.40;8.00;;;;;;;;;;5054887;28;20485;-84
2020/12/17 11:01:03;;;;;;;10.60;8.20;;;;;;;;;;5046300;28;20049;-83
2020/12/17 11:03:31;;;;;;;10.43;8.60;;;;;;;;;;5051421;28;20053;-82
2020/12/17 11:05:59;;;;;;;11.60;8.93;;;;;;;;;;5047127;28;20052;-83
2020/12/17 11:08:25;;;;;;;11.93;8.07;;;;;;;;;;5046458;28;20096;-83
2020/12/17 11:10:51;;;;;;;11.82;8.25;;;;;;;;;;5053961;28;20036;-83
2020/12/17 11:13:17;;;;;;;10.73;7.93;;;;;;;;;;5050056;28;20056;-82
2020/12/17 11:15:43;;;;;;;10.73;7.88;;;;;;;;;;5050529;28;20053;-83
2020/12/17 11:18:09;;;;;;;9.98;7.53;;;;;;;;;;5047573;28;20049;-81
2020/12/17 11:20:35;;;;;;;11.13;8.52;;;;;;;;;;5049070;28;20041;-84
2020/12/17 11:23:02;;;;;;;10.60;7.63;;;;;;;;;;5041741;28;20049;-81
2020/12/17 11:25:28;;;;;;;12.40;7.75;;;;;;;;;;5041524;28;20060;-81
2020/12/17 11:27:54;;;;;;;8.82;6.45;;;;;;;;;;5023832;28;20046;-82
2020/12/17 11:30:20;;;;;;;9.73;7.28;;;;;;;;;;5023636;28;20107;-81
2020/12/17 11:32:46;;;;;;;10.05;7.22;;;;;;;;;;5040902;28;20082;-82
2020/12/17 11:35:12;;;;;;;11.20;7.20;;;;;;;;;;5042811;28;20824;-83
2020/12/17 11:37:38;;;;;;;10.20;7.13;;;;;;;;;;5041965;28;20041;-83
2020/12/17 11:40:06;;;;;;;10.00;7.03;;;;;;;;;;5054231;28;20341;-83
2020/12/17 11:42:32;;;;;;;11.25;7.00;;;;;;;;;;5053601;28;20155;-83
2020/12/17 11:44:58;;;;;;;8.43;6.00;;;;;;;;;;5043570;28;20052;-83
2020/12/17 11:47:24;;;;;;;10.18;6.43;;;;;;;;;;5050040;28;20665;-83
2020/12/17 11:49:50;;;;;;;14.30;6.72;;;;;;;;;;5056468;28;20439;-83
2020/12/17 11:52:16;;;;;;;9.27;7.50;;;;;;;;;;5042386;28;20056;-83
2020/12/17 11:54:42;;;;;;;8.43;6.65;;;;;;;;;;5048318;28;20073;-82
2020/12/17 11:57:10;;;;;;;9.65;7.40;;;;;;;;;;5045608;28;20071;-82
2020/12/17 11:59:36;;;;;;;9.85;6.90;;;;;;;;;;5049260;28;20052;-83
2020/12/17 12:02:05;;;;;;;9.75;6.85;;;;;;;;;;5050697;28;20080;-82
2020/12/17 12:04:31;;;;;;;7.82;6.40;;;;;;;;;;5052785;28;20050;-83
2020/12/17 12:06:57;;;;;;;11.25;7.45;;;;;;;;;;5047222;28;20198;-82
2020/12/17 12:09:23;;;;;;;9.25;7.30;;;;;;;;;;5057814;28;20041;-83
2020/12/17 12:11:54;;;;;;;9.70;5.80;;;;;;;;;;5056394;28;20072;-82
2020/12/17 12:14:20;;;;;;;10.07;6.63;;;;;;;;;;5061472;28;20514;-83
2020/12/17 12:16:46;;;;;;;10.27;7.05;;;;;;;;;;5047134;28;20059;-83
2020/12/17 12:19:12;;;;;;;8.75;6.60;;;;;;;;;;5045125;28;20056;-82
2020/12/17 12:21:38;;;;;;;8.43;6.65;;;;;;;;;;5044744;28;20052;-82
2020/12/17 12:24:04;;;;;;;10.95;6.05;;;;;;;;;;5046234;28;20049;-82
2020/12/17 12:26:30;;;;;;;7.90;6.22;;;;;;;;;;5043733;28;20046;-82
2020/12/17 12:28:56;;;;;;;10.20;6.32;;;;;;;;;;5048565;28;20041;-82
2020/12/17 12:31:23;;;;;;;7.95;5.93;;;;;;;;;;5059296;28;20049;-82
2020/12/17 12:33:49;;;;;;;8.85;5.60;;;;;;;;;;5039337;28;20053;-82
2020/12/17 12:36:15;;;;;;;8.23;5.70;;;;;;;;;;5032367;28;20061;-83
2020/12/17 12:38:41;;;;;;;8.30;5.65;;;;;;;;;;5020389;28;20056;-82
2020/12/17 12:41:07;;;;;;;7.05;5.55;;;;;;;;;;5022460;28;20046;-82
2020/12/17 12:43:33;;;;;;;7.95;5.70;;;;;;;;;;5045063;28;20045;-82
2020/12/17 12:45:59;;;;;;;9.50;5.97;;;;;;;;;;5043135;28;20056;-82
2020/12/17 12:48:26;;;;;;;8.13;5.55;;;;;;;;;;5044322;28;20446;-83
2020/12/17 12:50:53;;;;;;;7.30;5.28;;;;;;;;;;5046597;28;20049;-82
2020/12/17 12:53:19;;;;;;;7.82;5.43;;;;;;;;;;5052979;28;20560;-82
2020/12/17 12:55:46;;;;;;;8.05;5.47;;;;;;;;;;5047422;28;20052;-82
2020/12/17 12:58:12;;;;;;;7.65;4.82;;;;;;;;;;5035347;28;20111;-82
2020/12/17 13:00:38;;;;;;;7.05;5.07;;;;;;;;;;5044458;28;20049;-83
2020/12/17 13:03:04;;;;;;;7.15;5.43;;;;;;;;;;5044068;28;20056;-82
2020/12/17 13:05:33;;;;;;;9.02;5.60;;;;;;;;;;5043407;28;20129;-83
2020/12/17 13:07:59;;;;;;;7.65;5.18;;;;;;;;;;5035316;28;20056;-82
2020/12/17 13:10:25;;;;;;;8.82;5.25;;;;;;;;;;5052320;28;20045;-82
2020/12/17 13:12:51;;;;;;;7.78;5.18;;;;;;;;;;5039433;28;20056;-82
2020/12/17 13:15:17;;;;;;;5.85;4.90;;;;;;;;;;5058588;28;20049;-82
2020/12/17 13:17:43;;;;;;;7.25;5.07;;;;;;;;;;5045071;28;20100;-83
2020/12/17 13:20:09;;;;;;;7.25;5.15;;;;;;;;;;5054981;28;20060;-83
2020/12/17 13:22:35;;;;;;;7.63;5.30;;;;;;;;;;5052768;28;20041;-83
2020/12/17 13:25:01;;;;;;;7.25;5.60;;;;;;;;;;5040132;28;20057;-82
2020/12/17 13:27:27;;;;;;;7.10;5.72;;;;;;;;;;5038125;28;20124;-82
2020/12/17 13:29:53;;;;;;;6.72;5.10;;;;;;;;;;5058540;28;20045;-82
2020/12/17 13:32:19;;;;;;;7.00;5.50;;;;;;;;;;5048116;28;20053;-83
2020/12/17 13:34:45;;;;;;;7.13;5.20;;;;;;;;;;5052311;28;20083;-82
2020/12/17 13:37:11;;;;;;;7.05;4.93;;;;;;;;;;5046060;28;20616;-82
2020/12/17 13:39:38;;;;;;;8.73;5.20;;;;;;;;;;5053993;28;20065;-82
2020/12/17 13:42:04;;;;;;;6.55;4.43;;;;;;;;;;5040373;28;20049;-83
2020/12/17 13:44:30;;;;;;;6.38;4.78;;;;;;;;;;5051365;28;20045;-83
2020/12/17 13:46:57;;;;;;;7.47;5.20;;;;;;;;;;5046651;28;20136;-83
2020/12/17 13:49:23;;;;;;;8.07;5.70;;;;;;;;;;5057445;28;20060;-83
2020/12/17 13:51:49;;;;;;;6.40;4.90;;;;;;;;;;5044206;28;20046;-83
2020/12/17 13:54:15;;;;;;;5.80;4.47;;;;;;;;;;5057503;28;20052;-83
2020/12/17 13:56:42;;;;;;;6.55;5.20;;;;;;;;;;5049240;28;20057;-83
2020/12/17 13:59:08;;;;;;;7.57;5.70;;;;;;;;;;5045412;28;20046;-85
2020/12/17 14:01:34;;;;;;;6.82;4.93;;;;;;;;;;5059881;28;20037;-84
2020/12/17 14:04:01;;;;;;;7.38;5.05;;;;;;;;;;5053598;28;20056;-84
2020/12/17 14:06:28;;;;;;;6.53;4.78;;;;;;;;;;5036315;28;20046;-83
2020/12/17 14:08:54;;;;;;;7.43;5.20;;;;;;;;;;5043282;28;20048;-83
2020/12/17 14:11:21;;;;;;;6.97;5.85;;;;;;;;;;5042963;28;20053;-83
2020/12/17 14:13:48;;;;;;;8.32;5.03;;;;;;;;;;5042428;28;20516;-84
2020/12/17 14:16:14;;;;;;;8.38;5.50;;;;;;;;;;5039820;28;20417;-83
2020/12/17 14:18:41;;;;;;;6.82;4.95;;;;;;;;;;5043929;28;20057;-84
2020/12/17 14:21:07;;;;;;;7.32;5.43;;;;;;;;;;5046463;28;20045;-84
2020/12/17 14:23:33;;;;;;;7.10;5.45;;;;;;;;;;5047191;28;20038;-82
2020/12/17 14:25:59;;;;;;;7.50;5.32;;;;;;;;;;5047346;28;20201;-82
2020/12/17 14:28:25;;;;;;;9.02;6.05;;;;;;;;;;5052069;28;20041;-82