Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;3.70;3.10;;;;;;;27.61;49.24;100503.53;5070798;28;20052;-72
2022/07/28 00:04:50;;;;;;;3.15;2.88;;;;;;;27.47;48.75;100497.88;5073247;28;20044;-72
2022/07/28 00:07:19;;;;;;;3.38;3.08;;;;;;;27.53;48.14;100496.28;5074519;28;20059;-73
2022/07/28 00:09:46;;;;;;;3.80;3.40;;;;;;;27.47;48.86;100487.44;5074597;28;20052;-72
2022/07/28 00:12:14;;;;;;;3.03;2.72;;;;;;;27.47;48.31;100483.84;5074292;28;20048;-72
2022/07/28 00:14:43;;;;;;;2.90;2.60;;;;;;;27.41;48.22;100493.88;5074533;28;20407;-72
2022/07/28 00:17:10;;;;;;;2.85;2.65;;;;;;;27.34;48.13;100486.22;5071472;28;20426;-72
2022/07/28 00:19:38;;;;;;;3.20;2.90;;;;;;;27.27;48.89;100486.22;5073816;28;20065;-72
2022/07/28 00:22:06;;;;;;;3.22;2.83;;;;;;;27.23;49.16;100494.63;5074522;28;20057;-72
2022/07/28 00:24:36;;;;;;;3.25;2.95;;;;;;;27.18;48.76;100480.97;5067660;28;20037;-72
2022/07/28 00:27:08;;;;;;;3.40;3.10;;;;;;;27.17;49.19;100485.00;5068455;28;20056;-72
2022/07/28 00:29:35;;;;;;;4.03;3.33;;;;;;;27.12;48.74;100483.34;5067154;28;20075;-72
2022/07/28 00:32:19;;;;;;;4.68;3.08;;;;;;;27.10;48.91;100485.75;5074017;28;20048;-72
2022/07/28 00:34:47;;;;;;;4.47;3.20;;;;;;;27.12;48.50;100474.94;5074399;28;20037;-72
2022/07/28 00:37:20;;;;;;;3.78;3.22;;;;;;;27.14;47.97;100480.16;5074495;28;20041;-72
2022/07/28 00:39:48;;;;;;;3.53;2.92;;;;;;;27.14;47.97;100491.38;5073941;28;20056;-72
2022/07/28 00:42:19;;;;;;;3.53;3.17;;;;;;;27.05;48.60;100492.56;5074061;28;20407;-72
2022/07/28 00:44:47;;;;;;;3.63;3.15;;;;;;;27.02;49.55;100490.53;5073948;28;20052;-72
2022/07/28 00:47:15;;;;;;;3.78;3.10;;;;;;;27.08;48.54;100483.34;5074069;28;20047;-72
2022/07/28 00:49:44;;;;;;;3.97;3.22;;;;;;;27.00;47.89;100495.75;5073022;28;20044;-72
2022/07/28 00:52:15;;;;;;;3.85;3.40;;;;;;;27.08;48.56;100488.19;5073906;28;20055;-72
2022/07/28 00:54:43;;;;;;;3.38;3.08;;;;;;;27.02;48.03;100490.53;5068109;28;20045;-72
2022/07/28 00:57:11;;;;;;;3.35;2.67;;;;;;;26.95;48.18;100480.13;5065874;28;20045;-72
2022/07/28 00:59:39;;;;;;;3.70;3.40;;;;;;;26.85;48.24;100478.03;5073364;28;20055;-72
2022/07/28 01:02:07;;;;;;;4.72;3.35;;;;;;;26.80;48.94;100470.81;5073454;28;20487;-72
2022/07/28 01:04:35;;;;;;;4.65;3.30;;;;;;;26.80;48.74;100478.41;5073606;28;20048;-72
2022/07/28 01:07:17;;;;;;;4.15;3.40;;;;;;;26.79;48.74;100479.63;5073217;28;20059;-72
2022/07/28 01:10:10;;;;;;;4.40;3.20;;;;;;;26.74;48.57;100486.41;5072732;28;20056;-72
2022/07/28 01:12:54;;;;;;;3.38;2.78;;;;;;;26.72;49.62;100476.78;5073574;28;20052;-72
2022/07/28 01:15:45;;;;;;;5.18;3.33;;;;;;;26.67;49.65;100478.75;5072544;28;20043;-72
2022/07/28 01:18:28;;;;;;;3.13;2.83;;;;;;;26.65;49.57;100478.38;5072743;28;20395;-72
2022/07/28 01:21:02;;;;;;;4.10;3.65;;;;;;;26.74;49.52;100480.81;5073508;28;20048;-72
2022/07/28 01:23:30;;;;;;;4.43;3.22;;;;;;;26.69;48.78;100489.59;5073068;28;20041;-72
2022/07/28 01:25:58;;;;;;;3.88;3.22;;;;;;;26.59;50.06;100481.94;5073036;28;20060;-72
2022/07/28 01:28:48;;;;;;;5.85;3.35;;;;;;;26.61;48.46;100480.34;5073071;28;20048;-72
2022/07/28 01:31:20;;;;;;;3.53;3.17;;;;;;;26.60;50.33;100486.34;5072915;28;20391;-72
2022/07/28 01:33:53;;;;;;;3.78;3.33;;;;;;;26.69;48.65;100487.59;5072825;28;20067;-72
2022/07/28 01:36:26;;;;;;;4.55;3.85;;;;;;;26.77;49.33;100482.00;5073099;28;20135;-72
2022/07/28 01:38:55;;;;;;;4.60;3.38;;;;;;;26.76;50.26;100484.00;5072872;28;20044;-72
2022/07/28 01:41:27;;;;;;;3.42;3.13;;;;;;;26.63;51.69;100482.75;5072753;28;20051;-72
2022/07/28 01:44:07;;;;;;;4.13;3.67;;;;;;;26.53;49.90;100479.50;5072547;28;20041;-72
2022/07/28 01:46:37;;;;;;;3.35;3.05;;;;;;;26.45;50.53;100483.47;5072726;28;20053;-72
2022/07/28 01:49:07;;;;;;;4.50;3.05;;;;;;;26.38;51.06;100480.59;5069957;28;20051;-72
2022/07/28 01:51:36;;;;;;;4.43;3.53;;;;;;;26.37;51.99;100485.41;5072804;28;20040;-72
2022/07/28 01:54:06;;;;;;;3.47;3.08;;;;;;;26.28;53.37;100499.78;5072290;28;20041;-73
2022/07/28 01:56:34;;;;;;;3.60;3.30;;;;;;;26.23;52.89;100490.94;5059580;28;20056;-72
2022/07/28 01:59:05;;;;;;;4.85;3.65;;;;;;;26.18;53.12;100489.28;5072944;28;20048;-72
2022/07/28 02:01:35;;;;;;;3.78;3.38;;;;;;;26.13;53.20;100498.84;5072775;28;20063;-72
2022/07/28 02:04:05;;;;;;;4.55;3.67;;;;;;;26.10;53.86;100496.03;5072344;28;20059;-72
2022/07/28 02:06:34;;;;;;;3.47;3.17;;;;;;;26.09;53.63;100503.63;5072646;28;20040;-72
2022/07/28 02:09:04;;;;;;;3.65;3.15;;;;;;;26.06;54.41;100507.22;5072497;28;20077;-72
2022/07/28 02:11:38;;;;;;;4.22;3.83;;;;;;;25.92;55.04;100504.28;5072580;28;20494;-72
2022/07/28 02:14:15;;;;;;;2.92;2.72;;;;;;;25.80;55.25;100502.59;5072604;28;20049;-72
2022/07/28 02:16:48;;;;;;;4.45;3.10;;;;;;;25.64;56.20;100503.66;5072540;28;20487;-72
2022/07/28 02:19:18;;;;;;;3.70;3.03;;;;;;;25.50;56.76;100502.31;5072047;28;20064;-72
2022/07/28 02:21:48;;;;;;;3.22;2.58;;;;;;;25.40;57.07;100503.00;5072362;28;20056;-72
2022/07/28 02:24:22;;;;;;;3.67;2.70;;;;;;;25.35;57.77;100506.13;5072392;28;20582;-72
2022/07/28 02:26:56;;;;;;;2.95;2.63;;;;;;;25.29;58.03;100505.69;5071593;28;20045;-72
2022/07/28 02:29:26;;;;;;;3.10;2.72;;;;;;;25.18;59.63;100497.16;5071560;28;20055;-72
2022/07/28 02:32:22;;;;;;;3.35;2.40;;;;;;;25.18;59.16;100497.16;5072192;28;20041;-72
2022/07/28 02:35:05;;;;;;;2.85;2.38;;;;;;;25.12;58.26;100489.50;5072157;28;20053;-72
2022/07/28 02:37:44;;;;;;;2.65;2.42;;;;;;;25.07;58.86;100491.44;5071825;28;20495;-72
2022/07/28 02:40:14;;;;;;;2.17;1.98;;;;;;;25.14;59.02;100496.34;5071744;28;20063;-72
2022/07/28 02:42:45;;;;;;;3.65;2.53;;;;;;;25.11;59.22;100497.09;5071962;28;20044;-72
2022/07/28 02:45:15;;;;;;;5.28;2.33;;;;;;;25.07;59.39;100493.47;5071692;28;20045;-72
2022/07/28 02:47:47;;;;;;;3.60;2.33;;;;;;;25.00;60.61;100490.56;5071571;28;20051;-73
2022/07/28 02:50:19;;;;;;;3.53;2.13;;;;;;;24.93;59.62;100489.28;5071843;28;20075;-72
2022/07/28 02:52:48;;;;;;;4.05;2.33;;;;;;;24.99;59.35;100491.75;5072104;28;20044;-72
2022/07/28 02:55:17;;;;;;;4.10;2.33;;;;;;;24.93;60.15;100488.50;5062605;28;20045;-72
2022/07/28 02:57:46;;;;;;;2.40;2.28;;;;;;;24.91;59.78;100494.47;5071496;28;20048;-72
2022/07/28 03:00:17;;;;;;;2.78;1.77;;;;;;;24.95;60.30;100491.69;5071695;28;20048;-72
2022/07/28 03:02:46;;;;;;;2.45;2.25;;;;;;;25.04;59.57;100491.41;5071515;28;20052;-72
2022/07/28 03:05:14;;;;;;;3.40;2.22;;;;;;;25.05;59.74;100495.81;5071299;28;20490;-72
2022/07/28 03:07:42;;;;;;;2.17;1.98;;;;;;;24.85;60.01;100496.00;5071850;28;20059;-72
2022/07/28 03:10:24;;;;;;;2.35;2.13;;;;;;;24.84;60.37;100499.97;5071738;28;20044;-72
2022/07/28 03:13:04;;;;;;;2.20;2.00;;;;;;;24.84;60.63;100497.19;5071843;28;20040;-72
2022/07/28 03:15:33;;;;;;;3.22;2.90;;;;;;;24.82;60.77;100505.94;5071709;28;20048;-72
2022/07/28 03:18:03;;;;;;;2.83;2.25;;;;;;;24.78;61.19;100504.28;5071181;28;20057;-72
2022/07/28 03:20:32;;;;;;;2.67;2.47;;;;;;;24.74;61.33;100507.03;5071584;28;20052;-73
2022/07/28 03:23:01;;;;;;;2.67;2.10;;;;;;;24.73;61.22;100513.78;5071729;28;20049;-72
2022/07/28 03:25:38;;;;;;;3.10;2.60;;;;;;;24.69;61.11;100513.72;5071257;28;20052;-73
2022/07/28 03:28:12;;;;;;;2.50;2.30;;;;;;;24.67;61.50;100504.09;5071398;28;20044;-72
2022/07/28 03:30:44;;;;;;;3.08;2.67;;;;;;;24.67;61.24;100504.09;5071180;28;20049;-73
2022/07/28 03:33:12;;;;;;;2.45;2.25;;;;;;;24.62;61.59;100507.22;5071203;28;20048;-72
2022/07/28 03:35:44;;;;;;;3.45;3.10;;;;;;;24.61;62.00;100500.84;5071132;28;20059;-72
2022/07/28 03:38:17;;;;;;;3.00;2.70;;;;;;;24.56;63.39;100507.59;5071772;28;20040;-73
2022/07/28 03:40:48;;;;;;;3.83;3.00;;;;;;;24.63;62.20;100509.66;5075072;28;20056;-73
2022/07/28 03:43:20;;;;;;;4.72;3.05;;;;;;;24.60;63.16;100507.63;5075627;28;20063;-72
2022/07/28 03:45:49;;;;;;;3.15;2.85;;;;;;;24.60;61.80;100509.59;5071396;28;20484;-72
2022/07/28 03:48:17;;;;;;;2.75;2.55;;;;;;;24.56;62.50;100510.38;5068494;28;20349;-72
2022/07/28 03:50:44;;;;;;;3.08;2.78;;;;;;;24.56;63.54;100504.78;5075018;28;20041;-72
2022/07/28 03:53:19;;;;;;;3.25;2.67;;;;;;;24.49;64.42;100513.06;5075236;28;20387;-72
2022/07/28 03:55:49;;;;;;;2.97;2.40;;;;;;;24.55;62.60;100505.16;5059877;28;20052;-72
2022/07/28 03:58:19;;;;;;;3.13;2.42;;;;;;;24.55;63.15;100503.16;5057932;28;20049;-72
2022/07/28 04:00:53;;;;;;;4.07;2.53;;;;;;;24.44;64.10;100510.59;5064732;28;20499;-73
2022/07/28 04:03:21;;;;;;;2.83;2.38;;;;;;;24.34;64.48;100503.66;5067338;28;20041;-72
2022/07/28 04:06:09;;;;;;;4.90;3.13;;;;;;;24.31;64.12;100503.59;5059517;28;20495;-73
2022/07/28 04:08:37;;;;;;;3.22;2.78;;;;;;;24.33;64.78;100504.06;5062741;28;20087;-72
2022/07/28 04:11:05;;;;;;;4.10;2.60;;;;;;;24.27;65.49;100515.56;5074208;28;20073;-72
2022/07/28 04:13:35;;;;;;;2.65;2.45;;;;;;;24.26;65.49;100513.13;5074360;28;20040;-72
2022/07/28 04:16:05;;;;;;;3.20;2.35;;;;;;;24.20;66.22;100520.22;5074375;28;20049;-72
2022/07/28 04:18:34;;;;;;;3.63;2.67;;;;;;;24.08;66.07;100526.81;5074657;28;20067;-73
2022/07/28 04:21:03;;;;;;;3.08;2.38;;;;;;;24.02;65.66;100529.09;5074257;28;20064;-72
2022/07/28 04:23:31;;;;;;;2.80;2.55;;;;;;;24.06;66.37;100529.97;5074624;28;20033;-72
2022/07/28 04:25:59;;;;;;;3.90;2.67;;;;;;;24.09;64.93;100534.03;5074278;28;20115;-72
2022/07/28 04:28:27;;;;;;;4.22;2.75;;;;;;;24.06;65.51;100532.78;5074630;28;20055;-72
2022/07/28 04:30:55;;;;;;;3.17;2.75;;;;;;;24.07;65.45;100531.59;5073800;28;20506;-72
2022/07/28 04:33:23;;;;;;;2.83;2.53;;;;;;;24.11;65.18;100538.06;5073078;28;20049;-73
2022/07/28 04:35:52;;;;;;;2.45;2.25;;;;;;;24.07;64.39;100542.78;5074433;28;20038;-72
2022/07/28 04:38:19;;;;;;;3.95;2.03;;;;;;;24.17;65.12;100541.34;5074344;28;20071;-72
2022/07/28 04:40:48;;;;;;;3.53;2.28;;;;;;;24.23;64.68;100539.84;5073887;28;20055;-72
2022/07/28 04:43:16;;;;;;;4.45;2.20;;;;;;;24.31;63.86;100543.56;5067596;28;20052;-73
2022/07/28 04:45:45;;;;;;;2.20;2.03;;;;;;;24.38;64.30;100546.47;5062630;28;20402;-72
2022/07/28 04:48:22;;;;;;;3.00;2.13;;;;;;;24.34;63.19;100547.59;5074117;28;20518;-72
2022/07/28 04:50:51;;;;;;;2.42;2.22;;;;;;;24.45;63.13;100540.19;5069353;28;20048;-72
2022/07/28 04:53:21;;;;;;;2.72;1.92;;;;;;;24.78;62.01;100546.25;5068355;28;20047;-73
2022/07/28 04:55:50;;;;;;;2.35;2.03;;;;;;;24.83;61.94;100540.34;5067074;28;20052;-72
2022/07/28 04:58:21;;;;;;;4.68;2.20;;;;;;;24.93;61.18;100548.06;5072697;28;20048;-72
2022/07/28 05:00:50;;;;;;;3.03;1.90;;;;;;;25.05;61.72;100552.63;5073945;28;20052;-73
2022/07/28 05:03:19;;;;;;;3.47;2.30;;;;;;;25.15;60.25;100553.94;5073672;28;20480;-73
2022/07/28 05:05:47;;;;;;;3.30;2.38;;;;;;;25.23;59.44;100540.84;5071975;28;20060;-73
2022/07/28 05:08:22;;;;;;;;;;;;;;;25.39;60.73;100549.00;5070303;28;20041;-73
2022/07/28 05:10:55;;;;;;;2.97;2.67;;;;;;;25.61;57.69;100541.66;5066254;28;19921;-72
2022/07/28 05:13:24;;;;;;;4.40;2.38;;;;;;;25.74;57.36;100539.38;5066296;28;20048;-72
2022/07/28 05:16:01;;;;;;;4.47;3.35;;;;;;;25.88;55.73;100551.91;5062725;28;20045;-73
2022/07/28 05:18:29;;;;;;;3.10;2.80;;;;;;;26.10;53.59;100549.31;5072099;28;20040;-72
2022/07/28 05:20:57;;;;;;;4.03;2.78;;;;;;;26.35;51.88;100552.34;5070365;28;21419;-72
2022/07/28 05:23:24;;;;;;;5.20;3.50;;;;;;;26.45;51.30;100549.97;5071504;28;20044;-73
2022/07/28 05:25:52;;;;;;;3.45;3.10;;;;;;;26.38;50.98;100556.34;5069810;28;20071;-72
2022/07/28 05:28:20;;;;;;;3.17;2.60;;;;;;;26.57;50.42;100552.47;5059184;28;20045;-72
2022/07/28 05:30:48;;;;;;;4.55;3.08;;;;;;;26.37;50.51;100552.75;5065209;28;20040;-73
2022/07/28 05:33:16;;;;;;;3.20;2.90;;;;;;;26.60;50.19;100554.50;5072402;28;20041;-73
2022/07/28 05:35:51;;;;;;;3.65;3.20;;;;;;;26.71;49.71;100551.75;5059099;28;20056;-73
2022/07/28 05:38:19;;;;;;;3.10;2.80;;;;;;;26.84;48.59;100561.44;5064553;28;20040;-73
2022/07/28 05:40:48;;;;;;;4.47;2.72;;;;;;;27.10;49.20;100562.41;5061428;28;20052;-73
2022/07/28 05:43:16;;;;;;;3.42;3.10;;;;;;;27.18;48.21;100559.63;5072379;28;20041;-72
2022/07/28 05:45:45;;;;;;;3.83;3.10;;;;;;;27.28;48.13;100553.22;5072484;28;20516;-73
2022/07/28 05:48:17;;;;;;;4.65;2.63;;;;;;;27.35;47.09;100556.06;5072904;28;20052;-73
2022/07/28 05:50:46;;;;;;;3.47;2.33;;;;;;;27.56;47.22;100562.13;5072494;28;20056;-73
2022/07/28 05:53:14;;;;;;;3.83;2.72;;;;;;;27.22;47.21;100561.22;5072895;28;20483;-72
2022/07/28 05:55:43;;;;;;;3.03;2.47;;;;;;;27.08;48.66;100567.59;5058677;28;20057;-72
2022/07/28 05:58:29;;;;;;;4.20;2.90;;;;;;;27.35;47.81;100564.50;5060981;28;20051;-73
2022/07/28 06:00:59;;;;;;;4.07;2.60;;;;;;;27.62;47.54;100572.59;5072187;28;20044;-72
2022/07/28 06:03:30;;;;;;;3.17;2.80;;;;;;;27.55;47.15;100577.38;5072397;28;20040;-73
2022/07/28 06:05:58;;;;;;;3.30;2.83;;;;;;;27.63;46.62;100573.41;5072028;28;20045;-73
2022/07/28 06:08:43;;;;;;;;;;;;;;;27.60;46.34;100580.63;5072532;28;20044;-73
2022/07/28 06:11:13;;;;;;;2.42;2.22;;;;;;;27.92;46.43;100578.28;5071642;28;19920;-73
2022/07/28 06:13:50;;;;;;;4.30;2.97;;;;;;;27.83;46.64;100578.66;5072458;28;20041;-73
2022/07/28 06:16:20;;;;;;;3.47;2.65;;;;;;;27.96;45.32;100579.09;5072105;28;20055;-72
2022/07/28 06:18:49;;;;;;;6.10;3.08;;;;;;;27.88;45.06;100581.91;5071669;28;20075;-72
2022/07/28 06:21:17;;;;;;;6.07;3.03;;;;;;;27.85;45.45;100577.06;5071731;28;20391;-73
2022/07/28 06:23:45;;;;;;;3.03;2.60;;;;;;;28.00;44.08;100580.69;5072106;28;20049;-73
2022/07/28 06:26:13;;;;;;;5.93;3.15;;;;;;;28.27;43.96;100588.75;5072268;28;20048;-73
2022/07/28 06:28:40;;;;;;;2.95;2.55;;;;;;;28.31;43.93;100585.94;5071704;28;20049;-73
2022/07/28 06:31:08;;;;;;;3.95;2.78;;;;;;;28.63;42.61;100587.91;5071582;28;20052;-72
2022/07/28 06:33:36;;;;;;;3.63;2.90;;;;;;;28.65;43.34;100579.88;5071970;28;20399;-73
2022/07/28 06:36:04;;;;;;;3.13;2.92;;;;;;;28.47;42.42;100593.16;5072231;28;20414;-73
2022/07/28 06:38:32;;;;;;;3.05;2.38;;;;;;;28.36;43.14;100579.09;5071662;28;20056;-72
2022/07/28 06:41:00;;;;;;;3.63;2.60;;;;;;;28.27;42.97;100582.31;5071512;28;20049;-73
2022/07/28 06:43:28;;;;;;;2.95;2.58;;;;;;;28.47;42.82;100579.06;5071817;28;20487;-73
2022/07/28 06:45:56;;;;;;;3.60;3.00;;;;;;;28.34;43.10;100587.94;5071561;28;20048;-73
2022/07/28 06:48:24;;;;;;;3.00;2.70;;;;;;;28.48;43.11;100586.34;5072003;28;20040;-72
2022/07/28 06:50:58;;;;;;;4.88;2.97;;;;;;;28.61;42.18;100595.97;5071828;28;20044;-73
2022/07/28 06:53:26;;;;;;;3.78;3.10;;;;;;;28.54;42.79;100590.34;5071842;28;20041;-73
2022/07/28 06:56:02;;;;;;;3.63;2.83;;;;;;;28.92;41.37;100593.50;5057795;28;20041;-72
2022/07/28 06:58:30;;;;;;;3.67;3.20;;;;;;;28.94;41.97;100588.25;5071715;28;20041;-72
2022/07/28 07:00:58;;;;;;;2.92;2.72;;;;;;;28.65;42.13;100585.50;5071731;28;20048;-72
2022/07/28 07:03:26;;;;;;;4.50;3.03;;;;;;;28.75;42.07;100583.88;5071534;28;20052;-73
2022/07/28 07:05:54;;;;;;;3.28;2.95;;;;;;;28.66;42.91;100581.47;5071346;28;20064;-72
2022/07/28 07:08:22;;;;;;;7.80;3.10;;;;;;;28.41;42.51;100579.50;5071171;28;20053;-73
2022/07/28 07:10:50;;;;;;;4.22;3.00;;;;;;;28.64;42.18;100597.94;5071426;28;20052;-73
2022/07/28 07:13:18;;;;;;;3.20;2.67;;;;;;;28.74;42.00;100589.91;5069393;28;20051;-72
2022/07/28 07:15:45;;;;;;;2.92;2.65;;;;;;;28.74;41.69;100593.50;5075589;28;20056;-73
2022/07/28 07:18:13;;;;;;;5.43;3.15;;;;;;;28.80;42.01;100586.28;5075103;28;20051;-72
2022/07/28 07:20:41;;;;;;;4.18;3.22;;;;;;;29.14;40.94;100599.06;5074207;28;20044;-72
2022/07/28 07:23:09;;;;;;;3.80;3.50;;;;;;;29.45;40.28;100590.03;5075337;28;20049;-74
2022/07/28 07:25:37;;;;;;;3.30;2.80;;;;;;;28.74;41.02;100592.72;5074763;28;20045;-74
2022/07/28 07:28:05;;;;;;;3.95;3.63;;;;;;;28.66;41.85;100589.91;5075182;28;20048;-74
2022/07/28 07:30:33;;;;;;;3.20;2.90;;;;;;;28.77;41.33;100594.69;5074679;28;20041;-72
2022/07/28 07:33:00;;;;;;;4.28;3.05;;;;;;;29.04;40.92;100599.91;5075113;28;20511;-86
2022/07/28 07:35:36;;;;;;;3.67;3.05;;;;;;;28.63;41.40;100587.91;5074388;28;20402;-85
2022/07/28 07:38:04;;;;;;;3.95;3.17;;;;;;;28.69;41.34;100594.72;5073955;28;20055;-86
2022/07/28 07:40:32;;;;;;;6.68;3.35;;;;;;;28.86;40.95;100583.00;5075479;28;20376;-84
2022/07/28 07:43:00;;;;;;;4.97;3.05;;;;;;;29.13;40.75;100580.56;5075450;28;20071;-84
2022/07/28 07:45:28;;;;;;;4.55;3.67;;;;;;;29.22;40.52;100583.72;5075294;28;20036;-84
2022/07/28 07:47:56;;;;;;;5.43;3.17;;;;;;;29.46;39.61;100581.19;5075387;28;20051;-83
2022/07/28 07:50:24;;;;;;;4.00;3.17;;;;;;;29.44;40.22;100588.44;5075157;28;20364;-85
2022/07/28 07:52:52;;;;;;;3.60;3.30;;;;;;;29.11;40.34;100591.41;5075257;28;20071;-84
2022/07/28 07:55:20;;;;;;;4.28;3.38;;;;;;;29.50;39.89;100593.28;5064360;28;20045;-85
2022/07/28 07:57:47;;;;;;;3.22;2.92;;;;;;;29.49;40.18;100574.78;5072299;28;20474;-84
2022/07/28 08:00:16;;;;;;;3.85;3.55;;;;;;;29.62;38.91;100582.75;5073461;28;20388;-84
2022/07/28 08:02:57;;;;;;;3.22;2.92;;;;;;;29.29;39.75;100582.09;5074988;28;20432;-84
2022/07/28 08:05:25;;;;;;;4.20;3.65;;;;;;;29.66;39.18;100571.44;5074972;28;20044;-84
2022/07/28 08:08:04;;;;;;;3.22;2.88;;;;;;;29.81;39.10;100583.44;5074883;28;20040;-84
2022/07/28 08:10:36;;;;;;;4.43;3.20;;;;;;;29.93;39.30;100585.75;5090429;28;20403;-85
2022/07/28 08:13:06;;;;;;;3.58;3.25;;;;;;;29.89;38.26;100587.78;5074769;28;20048;-84
2022/07/28 08:15:34;;;;;;;3.70;2.70;;;;;;;29.97;38.65;100585.72;5074926;28;20040;-84
2022/07/28 08:18:03;;;;;;;4.80;3.17;;;;;;;30.25;38.78;100575.44;5074612;28;20049;-85
2022/07/28 08:20:30;;;;;;;3.33;3.03;;;;;;;30.16;38.61;100565.44;5074788;28;20051;-84
2022/07/28 08:22:58;;;;;;;3.20;2.90;;;;;;;30.27;38.49;100570.19;5074656;28;20040;-84
2022/07/28 08:25:27;;;;;;;3.15;2.85;;;;;;;30.45;38.58;100578.50;5069756;28;20037;-85
2022/07/28 08:27:55;;;;;;;6.47;3.17;;;;;;;29.92;38.55;100578.50;5067738;28;20049;-87
2022/07/28 08:30:23;;;;;;;3.38;3.03;;;;;;;29.98;38.74;100576.03;5073246;28;20043;-85
2022/07/28 08:32:59;;;;;;;4.15;3.10;;;;;;;30.27;38.35;100576.63;5074509;28;20048;-84
2022/07/28 08:35:27;;;;;;;3.45;2.83;;;;;;;30.10;38.06;100595.31;5074369;28;20041;-89
2022/07/28 08:38:05;;;;;;;3.25;2.95;;;;;;;30.19;37.87;100563.00;5074495;28;20044;-83
2022/07/28 08:40:47;;;;;;;3.15;2.80;;;;;;;30.08;38.29;100586.44;5071899;28;20064;-85
2022/07/28 08:43:38;;;;;;;4.05;3.10;;;;;;;30.10;38.55;100588.88;5074669;28;20045;-86
2022/07/28 08:46:08;;;;;;;4.55;3.35;;;;;;;30.16;38.14;100581.56;5074750;28;20055;-86
2022/07/28 08:48:38;;;;;;;3.35;3.05;;;;;;;29.96;37.64;100596.19;5068789;28;20487;-86
2022/07/28 08:51:10;;;;;;;3.80;3.15;;;;;;;30.20;38.15;100581.53;5071272;28;20040;-85
2022/07/28 08:53:40;;;;;;;5.35;3.08;;;;;;;30.51;37.89;100595.75;5073022;28;20056;-84
2022/07/28 08:56:12;;;;;;;5.13;2.63;;;;;;;30.47;37.36;100594.97;5058919;28;20055;-85
2022/07/28 08:58:42;;;;;;;3.45;3.15;;;;;;;30.49;37.60;100593.34;5055443;28;20187;-86
2022/07/28 09:01:10;;;;;;;3.08;2.67;;;;;;;30.78;36.96;100609.25;5068170;28;20045;-87
2022/07/28 09:03:38;;;;;;;5.95;3.05;;;;;;;30.50;36.92;100608.28;5057449;28;20040;-86
2022/07/28 09:06:09;;;;;;;6.18;2.80;;;;;;;30.70;37.29;100614.16;5067221;28;20047;-87
2022/07/28 09:08:38;;;;;;;3.17;2.70;;;;;;;30.47;37.06;100618.38;5067805;28;20041;-84
2022/07/28 09:11:12;;;;;;;3.38;2.97;;;;;;;30.29;37.72;100608.06;5059452;28;20098;-80
2022/07/28 09:13:43;;;;;;;3.88;3.08;;;;;;;30.76;37.01;100612.47;5068594;28;20059;-82
2022/07/28 09:16:13;;;;;;;4.10;3.33;;;;;;;30.69;36.78;100616.16;5065253;28;20755;-82
2022/07/28 09:18:42;;;;;;;4.25;3.17;;;;;;;30.84;36.87;100613.22;5058454;28;20049;-79
2022/07/28 09:21:14;;;;;;;3.63;2.92;;;;;;;30.91;35.81;100609.50;5056312;28;20064;-82
2022/07/28 09:23:52;;;;;;;3.38;3.08;;;;;;;30.70;36.30;100633.94;5064024;28;20060;-85
2022/07/28 09:26:21;;;;;;;3.28;2.97;;;;;;;30.43;36.62;100612.78;5056373;28;20689;-81
2022/07/28 09:28:56;;;;;;;3.70;3.25;;;;;;;30.86;36.33;100610.75;5067178;28;20040;-85
2022/07/28 09:31:27;;;;;;;4.20;3.07;;;;;;;30.88;35.99;100619.59;5069774;28;20041;-84
2022/07/28 09:34:04;;;;;;;3.75;3.40;;;;;;;30.97;36.18;100605.78;5069193;28;20056;-79
2022/07/28 09:36:41;;;;;;;2.88;2.67;;;;;;;30.95;35.42;100608.25;5058010;28;20048;-81
2022/07/28 09:39:09;;;;;;;3.67;3.38;;;;;;;31.22;35.17;100620.81;5067298;28;20052;-92
2022/07/28 09:41:48;;;;;;;3.83;2.75;;;;;;;30.92;35.56;100596.97;5063559;28;20496;-64
2022/07/28 09:44:21;;;;;;;3.30;2.95;;;;;;;31.09;35.56;100607.25;5067067;28;20041;-64
2022/07/28 09:46:49;;;;;;;3.53;2.90;;;;;;;31.51;34.55;100593.00;5061979;28;20056;-64
2022/07/28 09:49:19;;;;;;;3.33;3.03;;;;;;;31.60;34.46;100592.50;5055648;28;20048;-68
2022/07/28 09:52:01;;;;;;;3.30;2.90;;;;;;;31.44;33.88;100609.28;5064215;28;20419;-68
2022/07/28 09:54:29;;;;;;;2.88;2.67;;;;;;;31.42;34.86;100598.38;5040726;28;20486;-71
2022/07/28 09:56:58;;;;;;;3.83;2.97;;;;;;;31.23;34.61;100594.97;5052704;28;20041;-74
2022/07/28 09:59:42;;;;;;;3.50;2.95;;;;;;;31.61;34.01;100591.25;5039290;28;20056;-74
2022/07/28 10:02:25;;;;;;;5.32;3.00;;;;;;;31.47;34.67;100591.47;5029930;28;20048;-73
2022/07/28 10:04:53;;;;;;;3.47;3.08;;;;;;;31.31;34.84;100594.91;5048307;28;20060;-74
2022/07/28 10:07:22;;;;;;;3.67;3.38;;;;;;;31.49;34.74;100572.03;5033989;28;20044;-76
2022/07/28 10:10:00;;;;;;;7.65;3.17;;;;;;;31.66;34.81;100592.00;5049433;28;20067;-82
2022/07/28 10:12:31;;;;;;;5.50;3.40;;;;;;;31.53;35.09;100561.50;5043778;28;20040;-85
2022/07/28 10:17:59;;;;;;;3.30;3.00;;;;;;;32.00;33.84;100585.44;5067481;28;20037;-84
2022/07/28 10:20:31;;;;;;;5.80;3.30;;;;;;;32.05;34.02;100567.97;5072080;28;20071;-88
2022/07/28 10:23:05;;;;;;;4.45;3.03;;;;;;;32.03;33.27;100587.41;5065503;28;20060;-89
2022/07/28 10:25:39;;;;;;;3.00;2.72;;;;;;;31.96;33.06;100577.00;5072162;28;20045;-88
2022/07/28 10:28:10;;;;;;;2.83;2.63;;;;;;;32.18;32.75;100583.13;5067034;28;20047;-86
2022/07/28 10:30:39;;;;;;;2.90;2.67;;;;;;;32.31;32.72;100583.28;5072427;28;20051;-93
2022/07/28 10:33:14;;;;;;;3.10;2.85;;;;;;;32.22;32.62;100593.56;5071316;28;20503;-87
2022/07/28 10:35:47;;;;;;;3.85;3.17;;;;;;;32.33;33.01;100574.38;5064986;28;20391;-92
2022/07/28 10:38:26;;;;;;;3.83;3.22;;;;;;;32.33;32.32;100582.84;5070113;28;20051;-83
2022/07/28 10:40:57;;;;;;;4.60;3.10;;;;;;;32.34;32.52;100589.34;5071787;28;20411;-83
2022/07/28 10:43:26;;;;;;;3.28;2.97;;;;;;;32.42;32.19;100573.84;5052764;28;20055;-82
2022/07/28 10:45:57;;;;;;;4.93;2.83;;;;;;;32.75;31.63;100584.56;5037508;28;20052;-81
2022/07/28 10:48:39;;;;;;;2.78;2.58;;;;;;;32.60;31.92;100569.88;5052491;28;20044;-82
2022/07/28 10:51:10;;;;;;;3.00;2.80;;;;;;;32.64;31.61;100574.22;5070655;28;20051;-80
2022/07/28 10:53:54;;;;;;;6.55;2.90;;;;;;;32.85;31.62;100578.66;5070703;28;20578;-82
2022/07/28 10:56:42;;;;;;;3.50;3.13;;;;;;;32.51;32.00;100581.75;5067955;28;20072;-82
2022/07/28 10:59:38;;;;;;;4.53;3.38;;;;;;;32.56;32.25;100572.78;5057532;28;20594;-81
2022/07/28 11:02:06;;;;;;;3.85;3.13;;;;;;;32.79;31.18;100583.22;5040686;28;20041;-81
2022/07/28 11:04:46;;;;;;;6.55;3.20;;;;;;;32.91;30.99;100587.47;5049128;28;20049;-81
2022/07/28 11:07:16;;;;;;;3.28;2.97;;;;;;;32.42;32.01;100568.97;5033997;28;20056;-81
2022/07/28 11:09:46;;;;;;;4.22;3.05;;;;;;;32.80;31.02;100569.88;5056801;28;20045;-81
2022/07/28 11:12:15;;;;;;;3.20;2.90;;;;;;;32.89;30.99;100575.75;5051622;28;20044;-82
2022/07/28 11:14:43;;;;;;;3.72;3.10;;;;;;;32.72;31.27;100569.22;5051036;28;20041;-81
2022/07/28 11:17:14;;;;;;;4.20;2.80;;;;;;;32.91;31.14;100564.78;5051024;28;20060;-80
2022/07/28 11:19:45;;;;;;;3.10;2.90;;;;;;;33.12;30.79;100562.75;5054403;28;20049;-80
2022/07/28 11:22:34;;;;;;;3.10;2.90;;;;;;;33.28;30.72;100561.22;5061259;28;20055;-80
2022/07/28 11:25:06;;;;;;;3.42;3.13;;;;;;;33.36;30.07;100560.63;5063314;28;20037;-81
2022/07/28 11:27:50;;;;;;;3.50;3.20;;;;;;;33.39;30.28;100556.09;5058683;28;20052;-80
2022/07/28 11:30:31;;;;;;;4.35;3.40;;;;;;;33.31;30.59;100563.97;5052786;28;20041;-82
2022/07/28 11:33:01;;;;;;;3.63;3.33;;;;;;;33.38;30.10;100551.69;5050891;28;20052;-82
2022/07/28 11:35:53;;;;;;;3.60;3.30;;;;;;;33.58;30.34;100545.94;5051085;28;20041;-81
2022/07/28 11:38:22;;;;;;;3.75;3.45;;;;;;;33.75;29.55;100546.78;5056632;28;20487;-83
2022/07/28 11:40:52;;;;;;;3.45;3.15;;;;;;;33.88;29.84;100554.56;5053256;28;20047;-82
2022/07/28 11:43:20;;;;;;;3.80;3.10;;;;;;;33.74;29.63;100559.38;5052035;28;20037;-82
2022/07/28 11:46:04;;;;;;;4.15;3.25;;;;;;;33.88;29.82;100543.22;5059896;28;20044;-82
2022/07/28 11:48:38;;;;;;;7.03;3.60;;;;;;;33.66;29.72;100543.75;5053057;28;20399;-82
2022/07/28 11:51:10;;;;;;;5.82;3.38;;;;;;;33.56;29.94;100545.59;5052176;28;20044;-82