Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:48;;;;;;;0.85;0.85;;;24.60;66.50;;;;;;5071278;28;20491;-77
2021/08/08 00:04:14;;;;;;;0.93;0.90;;;24.50;64.30;;;;;;5052944;28;20531;-77
2021/08/08 00:06:40;;;;;;;1.05;1.02;;;24.50;64.30;;;;;;5071055;28;20105;-76
2021/08/08 00:09:06;;;;;;;0.60;0.60;;;24.60;65.40;;;;;;5070674;28;20086;-79
2021/08/08 00:11:32;;;;;;;1.40;1.00;;;24.40;65.70;;;;;;5070980;28;20042;-77
2021/08/08 00:13:58;;;;;;;1.15;1.05;;;24.60;63.40;;;;;;5052663;28;20036;-78
2021/08/08 00:16:26;;;;;;;0.70;0.70;;;24.50;63.60;;;;;;5071125;28;20093;-78
2021/08/08 00:18:52;;;;;;;0.70;0.70;;;24.30;65.50;;;;;;5070616;28;20379;-78
2021/08/08 00:21:18;;;;;;;0.88;0.85;;;24.20;62.40;;;;;;5052989;28;20033;-78
2021/08/08 00:23:43;;;;;;;1.05;0.95;;;24.20;66.80;;;;;;5070729;28;20578;-78
2021/08/08 00:26:09;;;;;;;0.80;0.80;;;24.10;63.90;;;;;;5071002;28;20051;-77
2021/08/08 00:28:35;;;;;;;1.02;1.02;;;24.10;63.40;;;;;;5070876;28;20490;-77
2021/08/08 00:31:00;;;;;;;0.80;0.80;;;24.00;63.90;;;;;;5070748;28;20059;-78
2021/08/08 00:33:26;;;;;;;0.77;0.77;;;24.00;64.10;;;;;;5070603;28;20027;-79
2021/08/08 00:35:52;;;;;;;0.77;0.77;;;24.20;66.70;;;;;;5070446;28;20032;-78
2021/08/08 00:38:27;;;;;;;0.70;0.70;;;24.10;64.90;;;;;;5070709;28;20476;-74
2021/08/08 00:40:52;;;;;;;0.70;0.70;;;24.00;66.20;;;;;;5070612;28;20380;-77
2021/08/08 00:43:18;;;;;;;1.20;1.10;;;24.00;66.60;;;;;;5072362;28;20456;-78
2021/08/08 00:45:44;;;;;;;0.70;0.70;;;23.90;67.80;;;;;;5056416;28;20085;-79
2021/08/08 00:48:09;;;;;;;0.70;0.70;;;23.90;67.40;;;;;;5074403;28;20052;-78
2021/08/08 00:50:36;;;;;;;0.70;0.70;;;23.90;65.10;;;;;;5073932;28;20078;-79
2021/08/08 00:53:02;;;;;;;0.70;0.70;;;23.90;64.20;;;;;;5074499;28;20078;-78
2021/08/08 00:55:28;;;;;;;0.73;0.73;;;23.80;65.70;;;;;;5074170;28;20033;-79
2021/08/08 00:57:53;;;;;;;0.88;0.88;;;23.80;65.80;;;;;;5074284;28;20546;-80
2021/08/08 01:00:20;;;;;;;4.32;2.78;;;23.90;65.70;;;;;;5074097;28;20103;-79
2021/08/08 01:02:49;;;;;;;0.70;0.70;;;23.90;65.20;;;;;;5073711;28;20078;-78
2021/08/08 01:05:21;;;;;;;0.80;0.80;;;23.70;65.70;;;;;;5074119;28;20369;-78
2021/08/08 01:07:56;;;;;;;0.80;0.80;;;23.70;64.60;;;;;;5073853;28;20083;-78
2021/08/08 01:10:23;;;;;;;0.80;0.80;;;23.70;64.50;;;;;;5074002;28;20020;-79
2021/08/08 01:12:50;;;;;;;0.70;0.70;;;23.50;65.00;;;;;;5073484;28;20085;-78
2021/08/08 01:15:16;;;;;;;1.10;1.02;;;23.60;65.10;;;;;;5073784;28;20391;-78
2021/08/08 01:17:44;;;;;;;1.45;1.35;;;23.40;66.20;;;;;;5073655;28;20024;-79
2021/08/08 01:20:12;;;;;;;1.92;1.77;;;23.60;65.80;;;;;;5073143;28;20061;-79
2021/08/08 01:22:49;;;;;;;0.93;0.93;;;23.70;65.70;;;;;;5073518;28;20039;-78
2021/08/08 01:25:16;;;;;;;0.88;0.88;;;23.70;67.20;;;;;;5055384;28;20028;-79
2021/08/08 01:27:42;;;;;;;0.70;0.70;;;23.70;64.40;;;;;;5073527;28;20161;-79
2021/08/08 01:30:09;;;;;;;0.70;0.70;;;23.90;66.80;;;;;;5073602;28;20064;-78
2021/08/08 01:32:35;;;;;;;0.70;0.70;;;23.80;66.80;;;;;;5073547;28;20031;-77
2021/08/08 01:35:03;;;;;;;0.80;0.80;;;23.70;66.00;;;;;;5073461;28;20032;-77
2021/08/08 01:37:30;;;;;;;0.77;0.77;;;23.50;65.40;;;;;;5073575;28;20013;-77
2021/08/08 01:40:07;;;;;;;1.45;1.38;;;23.40;65.00;;;;;;5073287;28;20031;-78
2021/08/08 01:42:33;;;;;;;1.05;0.95;;;23.30;66.20;;;;;;5073273;28;20035;-78
2021/08/08 01:45:03;;;;;;;1.13;1.08;;;23.50;64.70;;;;;;5073376;28;20411;-78
2021/08/08 01:47:34;;;;;;;0.85;0.85;;;23.40;67.10;;;;;;5073151;28;20024;-78
2021/08/08 01:50:01;;;;;;;0.70;0.70;;;23.40;65.50;;;;;;5073050;28;20041;-78
2021/08/08 01:52:27;;;;;;;0.80;0.80;;;23.30;66.20;;;;;;5073300;28;20074;-78
2021/08/08 01:54:54;;;;;;;0.80;0.80;;;23.30;65.90;;;;;;5072437;28;20032;-78
2021/08/08 01:57:20;;;;;;;0.80;0.80;;;23.20;66.10;;;;;;5073434;28;20023;-78
2021/08/08 01:59:45;;;;;;;0.80;0.80;;;23.00;66.70;;;;;;5055068;28;20041;-79
2021/08/08 02:02:12;;;;;;;0.80;0.80;;;23.00;66.70;;;;;;5072940;28;20469;-79
2021/08/08 02:04:40;;;;;;;0.82;0.82;;;23.10;66.60;;;;;;5054883;28;20043;-79
2021/08/08 02:07:17;;;;;;;0.90;0.90;;;23.10;66.40;;;;;;5054874;28;20023;-81
2021/08/08 02:09:43;;;;;;;1.30;1.20;;;23.20;65.60;;;;;;5072802;28;20135;-80
2021/08/08 02:12:10;;;;;;;1.00;1.00;;;23.20;66.40;;;;;;5072882;28;20031;-78
2021/08/08 02:14:37;;;;;;;0.77;0.77;;;23.10;65.70;;;;;;5072572;28;20036;-79
2021/08/08 02:17:04;;;;;;;0.82;0.82;;;22.90;66.50;;;;;;5072597;28;20025;-79
2021/08/08 02:19:30;;;;;;;0.80;0.80;;;23.00;66.10;;;;;;5054592;28;20028;-80
2021/08/08 02:21:56;;;;;;;1.33;1.23;;;22.90;66.80;;;;;;5072626;28;20028;-78
2021/08/08 02:24:22;;;;;;;1.42;1.33;;;23.00;66.40;;;;;;5072489;28;20027;-80
2021/08/08 02:26:48;;;;;;;2.75;2.55;;;22.90;66.00;;;;;;5072490;28;20109;-80
2021/08/08 02:29:14;;;;;;;1.00;1.00;;;22.80;66.70;;;;;;5072785;28;20056;-80
2021/08/08 02:31:42;;;;;;;0.90;0.90;;;22.90;66.00;;;;;;5072385;28;20044;-81
2021/08/08 02:34:08;;;;;;;0.85;0.85;;;23.00;65.30;;;;;;5054303;28;20028;-78
2021/08/08 02:36:34;;;;;;;0.70;0.70;;;23.00;67.60;;;;;;5072280;28;20051;-79
2021/08/08 02:39:00;;;;;;;1.73;1.63;;;22.70;67.40;;;;;;5071932;28;20125;-78
2021/08/08 02:41:26;;;;;;;0.80;0.80;;;22.60;67.10;;;;;;5072486;28;20024;-79
2021/08/08 02:43:56;;;;;;;1.13;1.02;;;22.80;66.70;;;;;;5072289;28;20033;-79
2021/08/08 02:46:22;;;;;;;0.70;0.70;;;22.70;67.40;;;;;;5071934;28;20103;-80
2021/08/08 02:48:48;;;;;;;1.20;1.15;;;22.80;67.50;;;;;;5071704;28;20459;-78
2021/08/08 02:51:14;;;;;;;1.45;1.35;;;22.80;66.70;;;;;;5071789;28;20495;-79
2021/08/08 02:53:40;;;;;;;0.80;0.80;;;22.60;66.50;;;;;;5071923;28;20116;-79
2021/08/08 02:56:05;;;;;;;0.80;0.80;;;22.70;67.50;;;;;;5054151;28;20476;-79
2021/08/08 02:58:31;;;;;;;1.00;1.00;;;22.30;68.00;;;;;;5071678;28;20029;-76
2021/08/08 03:00:57;;;;;;;1.10;1.00;;;22.30;68.50;;;;;;5071683;28;20365;-78
2021/08/08 03:03:23;;;;;;;0.90;0.90;;;22.50;70.30;;;;;;5071727;28;20050;-77
2021/08/08 03:05:49;;;;;;;0.80;0.80;;;22.60;69.40;;;;;;5071137;28;20115;-77
2021/08/08 03:08:15;;;;;;;1.10;1.00;;;22.60;68.40;;;;;;5071728;28;20024;-77
2021/08/08 03:10:41;;;;;;;1.23;1.17;;;22.70;68.20;;;;;;5071507;28;20491;-77
2021/08/08 03:13:06;;;;;;;0.80;0.80;;;22.60;68.80;;;;;;5072209;28;20043;-78
2021/08/08 03:15:32;;;;;;;1.25;1.15;;;22.70;68.80;;;;;;5071401;28;20032;-78
2021/08/08 03:17:58;;;;;;;1.55;1.45;;;22.80;66.90;;;;;;5053469;28;20025;-78
2021/08/08 03:20:24;;;;;;;1.33;1.23;;;22.50;67.30;;;;;;5071348;28;20484;-80
2021/08/08 03:22:50;;;;;;;1.20;1.10;;;22.20;66.60;;;;;;5071407;28;20031;-77
2021/08/08 03:25:15;;;;;;;0.95;0.95;;;21.70;69.20;;;;;;5071046;28;20104;-76
2021/08/08 03:27:41;;;;;;;1.98;1.88;;;21.50;69.00;;;;;;5071720;28;20104;-78
2021/08/08 03:30:08;;;;;;;2.80;1.85;;;20.80;70.80;;;;;;5071301;28;20480;-79
2021/08/08 03:32:35;;;;;;;1.00;1.00;;;20.40;72.60;;;;;;5070987;28;20036;-79
2021/08/08 03:35:01;;;;;;;2.95;1.63;;;20.40;72.80;;;;;;5071061;28;20028;-78
2021/08/08 03:37:27;;;;;;;2.35;2.15;;;20.60;72.30;;;;;;5071332;28;20093;-77
2021/08/08 03:39:52;;;;;;;1.85;1.75;;;21.00;71.90;;;;;;5053230;28;20431;-78
2021/08/08 03:42:18;;;;;;;1.73;1.63;;;20.60;71.20;;;;;;5071404;28;20862;-80
2021/08/08 03:44:44;;;;;;;1.23;1.13;;;21.00;71.80;;;;;;5071431;28;20074;-78
2021/08/08 03:47:10;;;;;;;1.58;1.50;;;20.70;71.90;;;;;;5071723;28;20476;-79
2021/08/08 03:49:35;;;;;;;1.30;1.23;;;20.70;72.20;;;;;;5070721;28;20049;-78
2021/08/08 03:52:02;;;;;;;1.20;1.10;;;20.40;72.40;;;;;;5071117;28;20472;-80
2021/08/08 03:54:27;;;;;;;1.10;1.10;;;20.80;71.60;;;;;;5071148;28;20537;-79
2021/08/08 03:56:53;;;;;;;1.00;1.00;;;21.20;70.90;;;;;;5053275;28;20056;-80
2021/08/08 03:59:19;;;;;;;1.45;1.35;;;21.50;71.50;;;;;;5071574;28;20062;-80
2021/08/08 04:01:45;;;;;;;2.75;2.47;;;21.30;69.20;;;;;;5070772;28;20487;-78
2021/08/08 04:04:11;;;;;;;0.90;0.90;;;21.20;70.00;;;;;;5071217;28;20024;-78
2021/08/08 04:06:37;;;;;;;1.60;1.50;;;21.00;69.50;;;;;;5071112;28;20375;-78
2021/08/08 04:09:03;;;;;;;1.00;1.00;;;21.50;70.40;;;;;;5071032;28;20024;-79
2021/08/08 04:11:29;;;;;;;0.90;0.90;;;21.90;71.60;;;;;;5070567;28;20044;-79
2021/08/08 04:13:54;;;;;;;0.90;0.90;;;22.20;70.00;;;;;;5053023;28;20388;-79
2021/08/08 04:16:20;;;;;;;1.40;1.30;;;22.40;69.40;;;;;;5071073;28;20031;-78
2021/08/08 04:18:46;;;;;;;1.48;1.38;;;22.40;70.70;;;;;;5074847;28;20066;-78
2021/08/08 04:21:12;;;;;;;1.00;1.00;;;22.30;70.70;;;;;;5074378;28;20020;-78
2021/08/08 04:23:37;;;;;;;1.10;1.05;;;22.40;71.10;;;;;;5074683;28;20025;-78
2021/08/08 04:26:03;;;;;;;2.25;1.55;;;22.40;70.70;;;;;;5074762;28;20029;-78
2021/08/08 04:28:29;;;;;;;1.00;1.00;;;22.40;70.60;;;;;;5074785;28;20024;-79
2021/08/08 04:30:54;;;;;;;1.10;1.08;;;22.40;72.00;;;;;;5074472;28;20032;-79
2021/08/08 04:33:20;;;;;;;0.93;0.93;;;22.50;70.60;;;;;;5074497;28;20024;-77
2021/08/08 04:35:46;;;;;;;2.33;1.98;;;22.70;69.80;;;;;;5074277;28;20633;-78
2021/08/08 04:38:12;;;;;;;1.02;1.02;;;22.50;71.10;;;;;;5074842;28;20021;-77
2021/08/08 04:40:38;;;;;;;1.33;1.23;;;22.50;71.90;;;;;;5056182;28;20024;-79
2021/08/08 04:43:07;;;;;;;1.08;1.05;;;22.50;71.30;;;;;;5074651;28;20035;-80
2021/08/08 04:45:33;;;;;;;0.90;0.90;;;22.50;70.70;;;;;;5074617;28;20473;-78
2021/08/08 04:47:59;;;;;;;0.80;0.80;;;22.50;70.30;;;;;;5074483;28;20570;-79
2021/08/08 04:50:24;;;;;;;1.00;1.00;;;22.60;70.30;;;;;;5073980;28;20032;-78
2021/08/08 04:52:50;;;;;;;0.85;0.85;;;22.70;70.00;;;;;;5056492;28;20476;-79
2021/08/08 04:55:16;;;;;;;0.90;0.90;;;22.70;69.60;;;;;;5074304;28;20028;-80
2021/08/08 04:57:43;;;;;;;0.80;0.80;;;22.80;68.20;;;;;;5074467;28;20024;-79
2021/08/08 05:00:09;;;;;;;0.90;0.90;;;22.80;67.50;;;;;;5073881;28;20044;-80
2021/08/08 05:02:36;;;;;;;0.90;0.90;;;22.60;66.90;;;;;;5073913;28;20455;-79
2021/08/08 05:05:05;;;;;;;0.85;0.85;;;23.00;67.40;;;;;;5074100;28;20039;-78
2021/08/08 05:07:41;;;;;;;1.00;1.00;;;23.20;67.40;;;;;;5074177;28;20023;-79
2021/08/08 05:10:09;;;;;;;0.80;0.80;;;23.20;68.30;;;;;;5074119;28;20453;-78
2021/08/08 05:12:35;;;;;;;1.00;1.00;;;23.10;68.70;;;;;;5074062;28;20025;-78
2021/08/08 05:15:01;;;;;;;0.80;0.80;;;22.90;68.20;;;;;;5073525;28;20072;-78
2021/08/08 05:17:26;;;;;;;2.50;2.13;;;22.80;68.20;;;;;;5073968;28;20056;-78
2021/08/08 05:19:52;;;;;;;1.45;1.35;;;22.80;68.40;;;;;;5073808;28;20476;-79
2021/08/08 05:22:18;;;;;;;2.42;1.73;;;22.70;69.60;;;;;;5073327;28;20373;-80
2021/08/08 05:24:43;;;;;;;1.00;0.95;;;22.90;69.20;;;;;;5073743;28;20037;-78
2021/08/08 05:27:09;;;;;;;1.05;0.98;;;23.00;69.20;;;;;;5073690;28;20083;-77
2021/08/08 05:29:35;;;;;;;0.80;0.80;;;23.10;67.50;;;;;;5072569;28;20024;-77
2021/08/08 05:32:01;;;;;;;0.77;0.77;;;23.30;67.60;;;;;;5073439;28;20021;-79
2021/08/08 05:34:26;;;;;;;1.95;1.83;;;23.40;67.40;;;;;;5073699;28;20024;-77
2021/08/08 05:36:52;;;;;;;1.10;1.02;;;23.30;67.70;;;;;;5073344;28;20053;-79
2021/08/08 05:39:18;;;;;;;1.52;1.42;;;23.20;67.60;;;;;;5073257;28;20017;-76
2021/08/08 05:41:43;;;;;;;0.88;0.88;;;23.10;68.00;;;;;;5073318;28;20499;-79
2021/08/08 05:44:09;;;;;;;1.08;1.00;;;23.10;67.80;;;;;;5054850;28;20032;-79
2021/08/08 05:46:36;;;;;;;1.67;1.58;;;23.30;68.40;;;;;;5055091;28;20048;-78
2021/08/08 05:49:01;;;;;;;2.35;2.10;;;23.40;67.90;;;;;;5072576;28;20040;-75
2021/08/08 05:51:27;;;;;;;3.08;1.63;;;23.70;67.40;;;;;;5072401;28;20025;-76
2021/08/08 05:53:53;;;;;;;1.55;1.45;;;23.70;67.50;;;;;;5072732;28;20055;-77
2021/08/08 05:56:19;;;;;;;1.42;1.33;;;23.90;67.30;;;;;;5073099;28;20154;-78
2021/08/08 05:58:44;;;;;;;2.45;2.25;;;23.80;65.50;;;;;;5072694;28;20025;-76
2021/08/08 06:01:10;;;;;;;1.23;1.13;;;23.80;66.60;;;;;;5072517;28;20048;-77
2021/08/08 06:03:36;;;;;;;2.90;1.50;;;23.90;66.00;;;;;;5072170;28;20476;-78
2021/08/08 06:06:01;;;;;;;1.20;1.10;;;23.60;66.50;;;;;;5072691;28;20373;-78
2021/08/08 06:08:28;;;;;;;0.90;0.90;;;23.50;67.90;;;;;;5072315;28;20029;-78
2021/08/08 06:10:57;;;;;;;0.95;0.95;;;23.70;66.40;;;;;;5050018;28;20558;-78
2021/08/08 06:13:23;;;;;;;8.50;1.90;;;23.80;66.30;;;;;;5069116;28;20107;-77
2021/08/08 06:15:48;;;;;;;3.00;2.15;;;23.60;66.60;;;;;;5053167;28;20119;-78
2021/08/08 06:18:16;;;;;;;0.90;0.90;;;23.70;66.30;;;;;;5071766;28;20119;-79
2021/08/08 06:20:41;;;;;;;1.75;1.17;;;23.80;66.60;;;;;;5069052;28;20020;-78
2021/08/08 06:23:07;;;;;;;1.67;1.55;;;23.90;66.70;;;;;;5071026;28;20107;-78
2021/08/08 06:25:33;;;;;;;1.63;1.52;;;23.90;65.10;;;;;;5053247;28;20035;-79
2021/08/08 06:27:59;;;;;;;1.75;1.65;;;24.20;65.60;;;;;;5070784;28;20479;-75
2021/08/08 06:30:25;;;;;;;3.72;3.08;;;24.40;66.60;;;;;;5052306;28;20033;-78
2021/08/08 06:32:50;;;;;;;5.43;4.22;;;24.40;66.30;;;;;;5069790;28;20031;-75
2021/08/08 06:35:16;;;;;;;3.92;3.10;;;24.40;65.50;;;;;;5052694;28;20072;-74
2021/08/08 06:37:44;;;;;;;3.33;2.25;;;24.60;65.30;;;;;;5052665;28;20021;-77
2021/08/08 06:40:12;;;;;;;3.80;2.67;;;24.80;64.90;;;;;;5065092;28;20028;-77
2021/08/08 06:42:38;;;;;;;1.83;1.40;;;24.80;63.90;;;;;;5070423;28;20013;-76
2021/08/08 06:45:05;;;;;;;1.17;1.08;;;24.70;63.30;;;;;;5070842;28;20045;-75
2021/08/08 06:47:31;;;;;;;1.23;1.13;;;24.70;64.60;;;;;;5070882;28;20024;-77
2021/08/08 06:49:56;;;;;;;1.45;1.35;;;24.80;63.40;;;;;;5070182;28;20116;-76
2021/08/08 06:52:22;;;;;;;1.42;1.33;;;24.60;63.30;;;;;;5070947;28;20023;-80
2021/08/08 06:54:48;;;;;;;1.08;1.00;;;24.50;63.20;;;;;;5070817;28;20468;-80
2021/08/08 06:57:28;;;;;;;0.80;0.80;;;24.50;64.40;;;;;;5070515;28;20127;-81
2021/08/08 06:59:54;;;;;;;0.60;0.60;;;24.80;64.10;;;;;;5067669;28;20017;-79
2021/08/08 07:02:21;;;;;;;0.98;0.90;;;25.00;63.50;;;;;;5070441;28;20183;-80
2021/08/08 07:04:47;;;;;;;1.08;1.02;;;24.90;63.70;;;;;;5051409;28;20098;-79
2021/08/08 07:07:15;;;;;;;0.90;0.90;;;24.70;63.40;;;;;;5070279;28;20021;-81
2021/08/08 07:09:41;;;;;;;3.30;2.95;;;25.00;62.90;;;;;;5070867;28;20032;-76
2021/08/08 07:12:07;;;;;;;6.00;2.15;;;25.20;63.30;;;;;;5071490;28;20024;-80
2021/08/08 07:14:35;;;;;;;2.00;1.77;;;25.30;62.80;;;;;;5071714;28;20040;-81
2021/08/08 07:17:01;;;;;;;0.80;0.80;;;25.30;62.70;;;;;;5053283;28;20024;-81
2021/08/08 07:19:27;;;;;;;1.58;1.42;;;25.30;61.80;;;;;;5070827;28;20077;-79
2021/08/08 07:21:53;;;;;;;0.65;0.65;;;25.40;62.10;;;;;;5066072;28;20033;-77
2021/08/08 07:24:22;;;;;;;0.77;0.77;;;25.60;62.40;;;;;;5069305;28;20032;-81
2021/08/08 07:26:51;;;;;;;0.88;0.88;;;25.60;62.20;;;;;;5068355;28;20020;-77
2021/08/08 07:29:17;;;;;;;0.80;0.80;;;25.80;62.10;;;;;;5070880;28;20174;-79
2021/08/08 07:31:42;;;;;;;0.65;0.65;;;25.90;64.40;;;;;;5071581;28;20505;-76
2021/08/08 07:34:08;;;;;;;0.60;0.60;;;25.90;66.20;;;;;;5071690;28;20591;-77
2021/08/08 07:36:34;;;;;;;2.53;2.00;;;25.90;68.90;;;;;;5071313;28;20479;-80
2021/08/08 07:38:59;;;;;;;0.70;0.70;;;25.90;65.10;;;;;;5071271;28;20080;-77
2021/08/08 07:41:25;;;;;;;0.70;0.70;;;25.90;69.10;;;;;;5053428;28;20490;-76
2021/08/08 07:43:51;;;;;;;0.82;0.80;;;26.00;65.30;;;;;;5071372;28;20024;-76
2021/08/08 07:46:17;;;;;;;1.15;1.00;;;26.20;65.60;;;;;;5071002;28;20036;-78
2021/08/08 07:48:44;;;;;;;0.70;0.70;;;26.20;66.60;;;;;;5070974;28;20052;-75
2021/08/08 07:51:10;;;;;;;0.93;0.93;;;26.20;66.80;;;;;;5070389;28;20023;-77
2021/08/08 07:53:36;;;;;;;0.70;0.70;;;26.20;68.00;;;;;;5069763;28;20032;-78
2021/08/08 07:56:01;;;;;;;0.80;0.80;;;26.20;69.00;;;;;;5069743;28;20028;-78
2021/08/08 07:58:27;;;;;;;0.90;0.85;;;26.50;69.00;;;;;;5050110;28;20512;-78
2021/08/08 08:00:53;;;;;;;5.10;2.05;;;26.50;69.60;;;;;;5069760;28;20025;-82
2021/08/08 08:03:19;;;;;;;5.68;2.00;;;26.60;69.90;;;;;;5069516;28;20487;-81
2021/08/08 08:05:44;;;;;;;0.75;0.75;;;26.50;69.40;;;;;;5070169;28;20040;-79
2021/08/08 08:08:10;;;;;;;0.60;0.60;;;26.60;69.60;;;;;;5069757;28;20013;-78
2021/08/08 08:10:36;;;;;;;0.50;0.50;;;26.60;70.20;;;;;;5069454;28;20033;-78
2021/08/08 08:13:02;;;;;;;1.17;1.08;;;26.80;69.70;;;;;;5070067;28;20027;-78
2021/08/08 08:15:28;;;;;;;0.80;0.80;;;26.60;70.30;;;;;;5069516;28;20025;-79
2021/08/08 08:17:55;;;;;;;1.00;0.90;;;26.70;70.50;;;;;;5069646;28;20028;-77
2021/08/08 08:20:21;;;;;;;0.60;0.60;;;26.70;70.60;;;;;;5070076;28;20118;-79
2021/08/08 08:22:50;;;;;;;0.60;0.60;;;26.90;70.10;;;;;;5068896;28;20035;-77
2021/08/08 08:25:17;;;;;;;0.65;0.65;;;26.90;71.10;;;;;;5069710;28;20067;-78
2021/08/08 08:27:43;;;;;;;0.93;0.93;;;26.90;71.30;;;;;;5048922;28;20392;-80
2021/08/08 08:30:13;;;;;;;0.65;0.65;;;26.80;71.50;;;;;;5069627;28;20033;-78
2021/08/08 08:32:39;;;;;;;0.52;0.52;;;26.70;72.30;;;;;;5050810;28;20027;-77
2021/08/08 08:35:05;;;;;;;1.42;1.33;;;26.90;71.70;;;;;;5069122;28;20029;-77
2021/08/08 08:37:32;;;;;;;1.27;1.17;;;27.00;71.60;;;;;;5069523;28;20073;-77
2021/08/08 08:40:00;;;;;;;1.17;1.08;;;26.90;72.60;;;;;;5069280;28;20130;-78
2021/08/08 08:42:30;;;;;;;1.10;1.00;;;27.00;71.20;;;;;;5067176;28;20032;-78
2021/08/08 08:44:56;;;;;;;0.77;0.77;;;27.10;71.20;;;;;;5069536;28;20026;-80
2021/08/08 08:47:23;;;;;;;0.85;0.77;;;27.20;71.30;;;;;;5051882;28;20503;-80
2021/08/08 08:49:58;;;;;;;0.45;0.45;;;27.30;69.60;;;;;;5051787;28;20132;-80
2021/08/08 08:52:27;;;;;;;0.50;0.50;;;27.30;69.00;;;;;;5070263;28;20104;-77
2021/08/08 08:54:54;;;;;;;0.60;0.60;;;27.40;69.50;;;;;;5069800;28;20430;-76
2021/08/08 08:57:21;;;;;;;0.50;0.50;;;27.60;70.00;;;;;;5070097;28;20524;-79
2021/08/08 08:59:48;;;;;;;0.55;0.55;;;27.70;68.80;;;;;;5070078;28;20051;-81
2021/08/08 09:02:14;;;;;;;0.68;0.68;;;27.80;68.50;;;;;;5070386;28;20016;-76
2021/08/08 09:04:40;;;;;;;0.50;0.50;;;28.10;68.40;;;;;;5072638;28;20040;-78
2021/08/08 09:07:06;;;;;;;0.60;0.60;;;28.30;67.40;;;;;;5074086;28;20032;-81
2021/08/08 09:09:34;;;;;;;0.40;0.40;;;28.60;67.00;;;;;;5073118;28;20024;-79
2021/08/08 09:12:00;;;;;;;2.58;1.95;;;28.70;64.90;;;;;;5074112;28;20024;-75
2021/08/08 09:14:26;;;;;;;1.27;1.20;;;28.70;64.20;;;;;;5073577;28;20107;-78
2021/08/08 09:16:56;;;;;;;3.22;1.20;;;29.00;63.80;;;;;;5073340;28;20337;-75
2021/08/08 09:19:27;;;;;;;0.80;0.80;;;29.30;64.00;;;;;;5072882;28;20017;-76
2021/08/08 09:21:53;;;;;;;0.70;0.70;;;29.50;62.90;;;;;;5070568;28;20028;-75
2021/08/08 09:24:34;;;;;;;0.40;0.40;;;29.50;61.80;;;;;;5071143;28;20025;-75
2021/08/08 09:27:11;;;;;;;0.50;0.50;;;29.60;61.00;;;;;;5055487;28;20070;-79
2021/08/08 09:29:40;;;;;;;0.88;0.80;;;29.60;59.50;;;;;;5072876;28;20044;-76
2021/08/08 09:32:07;;;;;;;0.30;0.30;;;29.70;59.60;;;;;;5073459;28;20391;-76
2021/08/08 09:34:34;;;;;;;0.57;0.57;;;29.80;59.90;;;;;;5069894;28;20028;-76
2021/08/08 09:37:05;;;;;;;0.77;0.70;;;30.20;60.70;;;;;;5066497;28;20025;-77
2021/08/08 09:39:31;;;;;;;0.38;0.38;;;30.40;60.10;;;;;;5053450;28;20534;-77
2021/08/08 09:42:11;;;;;;;0.50;0.50;;;30.60;58.20;;;;;;5035891;28;20036;-80
2021/08/08 09:44:49;;;;;;;0.35;0.35;;;30.40;59.30;;;;;;5072578;28;20047;-80
2021/08/08 09:47:15;;;;;;;1.15;0.90;;;30.60;58.90;;;;;;5057390;28;20021;-78
2021/08/08 09:49:40;;;;;;;0.30;0.30;;;30.70;56.10;;;;;;5061287;28;20098;-77
2021/08/08 09:52:06;;;;;;;0.40;0.40;;;30.80;56.20;;;;;;5053560;28;20480;-77
2021/08/08 09:54:38;;;;;;;0.30;0.30;;;31.00;56.00;;;;;;5053115;28;20021;-76
2021/08/08 09:57:05;;;;;;;0.40;0.40;;;31.10;56.60;;;;;;5053698;28;20025;-77
2021/08/08 09:59:31;;;;;;;0.20;0.20;;;31.30;55.80;;;;;;5052532;28;20033;-76
2021/08/08 10:01:56;;;;;;;0.30;0.30;;;31.30;54.50;;;;;;5051768;28;20032;-78
2021/08/08 10:04:25;;;;;;;0.55;0.40;;;31.60;54.60;;;;;;5052310;28;20032;-79
2021/08/08 10:06:53;;;;;;;0.70;0.70;;;31.80;54.70;;;;;;5063470;28;20048;-76
2021/08/08 10:09:19;;;;;;;1.35;1.25;;;32.10;53.50;;;;;;5071319;28;20077;-79
2021/08/08 10:11:50;;;;;;;1.25;0.85;;;31.80;52.60;;;;;;5071709;28;20032;-77
2021/08/08 10:14:16;;;;;;;0.30;0.30;;;31.70;52.00;;;;;;5070866;28;20028;-75
2021/08/08 10:16:43;;;;;;;1.25;0.90;;;31.70;48.50;;;;;;5071632;28;20557;-77
2021/08/08 10:19:11;;;;;;;1.92;1.02;;;31.90;49.00;;;;;;5070600;28;20033;-78
2021/08/08 10:21:44;;;;;;;2.80;2.10;;;31.70;51.40;;;;;;5071162;28;20039;-77
2021/08/08 10:24:11;;;;;;;2.28;1.40;;;31.80;51.70;;;;;;5070876;28;20464;-79
2021/08/08 10:26:37;;;;;;;0.70;0.70;;;32.00;50.50;;;;;;5071287;28;20036;-78
2021/08/08 10:29:06;;;;;;;0.75;0.55;;;32.20;51.70;;;;;;5071207;28;20027;-79
2021/08/08 10:31:33;;;;;;;0.20;0.20;;;32.10;49.80;;;;;;5070810;28;20024;-77
2021/08/08 10:34:00;;;;;;;0.30;0.30;;;32.40;49.50;;;;;;5066465;28;20027;-76
2021/08/08 10:36:28;;;;;;;0.30;0.30;;;32.30;49.10;;;;;;5071052;28;20036;-77
2021/08/08 10:39:12;;;;;;;0.43;0.43;;;32.30;49.70;;;;;;5070495;28;20021;-80
2021/08/08 10:41:39;;;;;;;0.30;0.30;;;32.50;50.10;;;;;;5068872;28;20423;-77
2021/08/08 10:44:14;;;;;;;0.20;0.20;;;32.90;48.90;;;;;;5070896;28;20020;-80
2021/08/08 10:46:44;;;;;;;0.30;0.30;;;32.70;48.70;;;;;;5070381;28;20029;-79
2021/08/08 10:49:10;;;;;;;0.55;0.45;;;33.00;48.00;;;;;;5070818;28;20033;-78
2021/08/08 10:51:35;;;;;;;0.47;0.47;;;32.90;47.60;;;;;;5068503;28;20029;-76
2021/08/08 10:54:04;;;;;;;0.30;0.30;;;32.80;47.40;;;;;;5063607;28;20388;-76
2021/08/08 10:56:44;;;;;;;1.70;1.42;;;32.90;47.90;;;;;;5060457;28;20028;-79
2021/08/08 10:59:14;;;;;;;2.70;1.65;;;33.30;49.40;;;;;;5071888;28;20024;-79
2021/08/08 11:01:40;;;;;;;1.60;1.13;;;33.50;47.80;;;;;;5071802;28;20064;-80
2021/08/08 11:04:08;;;;;;;3.30;1.30;;;33.90;47.70;;;;;;5052377;28;20106;-79
2021/08/08 11:06:36;;;;;;;0.73;0.50;;;34.10;47.70;;;;;;5071403;28;20485;-79
2021/08/08 11:09:04;;;;;;;0.80;0.63;;;34.20;47.10;;;;;;5071377;28;20024;-80
2021/08/08 11:11:37;;;;;;;0.82;0.77;;;33.90;47.40;;;;;;5070930;28;20035;-78
2021/08/08 11:14:17;;;;;;;0.85;0.43;;;33.90;48.20;;;;;;5071740;28;20028;-80
2021/08/08 11:16:57;;;;;;;0.57;0.50;;;33.50;46.60;;;;;;5053217;28;20043;-79
2021/08/08 11:19:30;;;;;;;;;;;33.60;47.10;;;;;;5070097;28;20017;-80
2021/08/08 11:22:18;;;;;;;0.30;0.30;;;33.70;47.40;;;;;;5069164;28;19995;-82
2021/08/08 11:24:56;;;;;;;0.65;0.65;;;34.00;47.20;;;;;;5053567;28;20476;-81
2021/08/08 11:27:28;;;;;;;0.68;0.40;;;34.20;46.80;;;;;;5071061;28;20027;-82
2021/08/08 11:29:55;;;;;;;4.50;1.45;;;34.10;47.00;;;;;;5071433;28;20116;-82
2021/08/08 11:32:27;;;;;;;0.88;0.70;;;34.20;47.30;;;;;;5071421;28;20463;-81
2021/08/08 11:35:11;;;;;;;7.85;3.38;;;34.10;47.00;;;;;;5071255;28;20032;-82
2021/08/08 11:37:39;;;;;;;5.00;1.88;;;34.10;47.30;;;;;;5055194;28;20436;-80
2021/08/08 11:40:26;;;;;;;1.33;0.52;;;34.30;46.50;;;;;;5058464;28;20484;-79
2021/08/08 11:42:56;;;;;;;1.00;0.82;;;34.20;46.10;;;;;;5065057;28;20079;-81
2021/08/08 11:45:34;;;;;;;;;;;34.50;46.30;;;;;;5072575;28;20127;-89
2021/08/08 11:48:01;;;;;;;0.95;0.75;;;34.60;46.10;;;;;;5069321;28;19916;-87
2021/08/08 11:50:28;;;;;;;0.57;0.57;;;34.40;44.90;;;;;;5060239;28;20025;-93
2021/08/08 11:53:01;;;;;;;0.17;0.17;;;34.20;45.30;;;;;;5055519;28;20052;-81
2021/08/08 11:55:31;;;;;;;0.20;0.20;;;34.50;45.00;;;;;;5060280;28;20109;-83
2021/08/08 11:58:06;;;;;;;;;;;34.50;44.90;;;;;;5057697;28;20032;-81
2021/08/08 12:00:35;;;;;;;0.45;0.40;;;34.50;46.10;;;;;;5056534;28;19909;-79
2021/08/08 12:03:01;;;;;;;1.17;0.88;;;34.80;45.00;;;;;;5057230;28;20033;-87
2021/08/08 12:05:28;;;;;;;0.80;0.73;;;34.70;45.10;;;;;;5052077;28;20048;-81
2021/08/08 12:07:54;;;;;;;1.27;0.75;;;34.90;45.40;;;;;;5051263;28;20468;-86
2021/08/08 12:10:35;;;;;;;0.95;0.85;;;35.20;44.80;;;;;;5051540;28;20082;-86
2021/08/08 12:13:01;;;;;;;0.55;0.40;;;35.70;43.90;;;;;;5050646;28;20354;-86
2021/08/08 12:15:37;;;;;;;0.38;0.30;;;35.50;43.30;;;;;;5051529;28;20036;-78
2021/08/08 12:18:04;;;;;;;4.32;0.93;;;35.70;43.00;;;;;;5051349;28;20044;-84
2021/08/08 12:20:38;;;;;;;0.68;0.68;;;35.50;44.00;;;;;;5051226;28;20028;-83
2021/08/08 12:23:04;;;;;;;0.40;0.40;;;35.60;44.50;;;;;;5051491;28;20423;-79
2021/08/08 12:25:30;;;;;;;0.30;0.30;;;35.50;44.60;;;;;;5052380;28;20441;-84
2021/08/08 12:27:56;;;;;;;1.10;1.00;;;35.00;43.50;;;;;;5050462;28;20605;-87
2021/08/08 12:30:27;;;;;;;0.85;0.57;;;35.30;45.00;;;;;;5056221;28;20029;-89
2021/08/08 12:33:06;;;;;;;1.42;0.70;;;35.60;43.60;;;;;;5056597;28;20108;-89
2021/08/08 12:35:38;;;;;;;0.73;0.57;;;35.60;43.80;;;;;;5056125;28;20045;-87
2021/08/08 12:38:15;;;;;;;0.35;0.35;;;35.60;44.00;;;;;;5066443;28;20033;-86
2021/08/08 12:40:52;;;;;;;1.05;0.50;;;35.90;42.40;;;;;;5053507;28;20028;-92
2021/08/08 12:43:23;;;;;;;0.47;0.30;;;36.00;41.90;;;;;;5057846;28;20060;-86
2021/08/08 12:45:49;;;;;;;0.20;0.20;;;36.10;41.40;;;;;;5056941;28;20377;-81
2021/08/08 12:48:15;;;;;;;3.55;0.55;;;36.30;41.80;;;;;;5074488;28;20570;-86
2021/08/08 12:50:43;;;;;;;0.70;0.30;;;36.60;41.10;;;;;;5057291;28;20036;-87