Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:04:34;;;;;;;23.05;12.50;;;;;;;10.90;100.00;97960.47;5094003;28;20058;-94
2021/12/26 00:07:00;;;;;;;26.58;12.02;;;;;;;10.81;100.00;97939.59;5092158;28;20040;-95
2021/12/26 00:09:28;;;;;;;27.88;11.73;;;;;;;10.74;100.00;97931.94;5079596;28;20123;-96
2021/12/26 00:11:54;;;;;;;24.40;12.63;;;;;;;10.82;100.00;97951.09;5082673;28;20043;-95
2021/12/26 00:14:20;;;;;;;22.77;12.25;;;;;;;10.61;100.00;97919.16;5093988;28;20415;-95
2021/12/26 00:16:50;;;;;;;22.38;12.13;;;;;;;10.68;100.00;97927.72;5074356;28;20044;-95
2021/12/26 00:19:15;;;;;;;;;;;;;;;10.80;100.00;97934.31;5085352;28;20488;-95
2021/12/26 00:21:41;;;;;;;23.63;12.27;;;;;;;10.74;100.00;97929.28;5095124;28;19920;-95
2021/12/26 00:24:07;;;;;;;21.95;11.93;;;;;;;10.66;100.00;97917.16;5094779;28;20044;-95
2021/12/26 00:26:37;;;;;;;21.58;11.20;;;;;;;10.59;100.00;97907.69;5084906;28;20038;-95
2021/12/26 00:29:04;;;;;;;20.73;10.93;;;;;;;10.52;100.00;97905.34;5094017;28;20044;-95
2021/12/26 00:34:52;;;;;;;23.77;11.15;;;;;;;10.57;100.00;97928.16;5077835;28;20036;-96
2021/12/26 00:37:18;;;;;;;19.88;10.82;;;;;;;10.56;100.00;97930.88;5087901;28;20064;-96
2021/12/26 00:39:45;;;;;;;18.73;10.25;;;;;;;10.48;100.00;97932.06;5077250;28;20043;-96
2021/12/26 00:42:12;;;;;;;21.15;11.38;;;;;;;10.41;100.00;97925.28;5089224;28;20397;-96
2021/12/26 00:44:41;;;;;;;17.67;10.65;;;;;;;10.59;100.00;97941.41;5084299;28;20557;-95
2021/12/26 00:50:32;;;;;;;17.58;9.65;;;;;;;10.64;100.00;97940.28;5075329;28;20036;-96
2021/12/26 00:52:58;;;;;;;20.10;9.30;;;;;;;10.53;100.00;97923.03;5075252;28;20045;-95
2021/12/26 00:55:25;;;;;;;14.82;9.25;;;;;;;10.48;100.00;97901.97;5077457;28;20043;-96
2021/12/26 00:57:52;;;;;;;16.33;8.95;;;;;;;10.68;100.00;97941.88;5077563;28;20044;-95
2021/12/26 01:04:32;;;;;;;20.65;9.35;;;;;;;10.73;100.00;97951.47;5073266;28;20048;-95
2021/12/26 01:06:59;;;;;;;19.50;9.03;;;;;;;10.68;100.00;97928.59;5075916;28;20027;-96
2021/12/26 01:09:28;;;;;;;17.45;8.65;;;;;;;10.65;100.00;97923.41;5076869;28;20309;-94
2021/12/26 01:11:59;;;;;;;16.83;8.32;;;;;;;10.62;100.00;97912.88;5076392;28;20045;-96
2021/12/26 01:14:30;;;;;;;15.93;8.43;;;;;;;10.71;100.00;97926.72;5074907;28;20068;-95
2021/12/26 01:20:29;;;;;;;15.57;8.43;;;;;;;10.85;100.00;97946.50;5075372;28;20459;-96
2021/12/26 01:22:55;;;;;;;16.50;9.07;;;;;;;10.91;100.00;97953.38;5075711;28;20048;-95
2021/12/26 01:25:21;;;;;;;15.75;8.45;;;;;;;10.81;100.00;97934.28;5077229;28;20044;-96
2021/12/26 01:27:47;;;;;;;15.88;8.70;;;;;;;10.95;100.00;97959.44;5076564;28;20040;-96
2021/12/26 01:30:14;;;;;;;17.00;9.43;;;;;;;10.80;100.00;97929.91;5076320;28;20044;-94
2021/12/26 01:32:40;;;;;;;17.13;8.90;;;;;;;10.92;100.00;97932.97;5078211;28;20099;-95
2021/12/26 01:35:06;;;;;;;16.63;8.43;;;;;;;10.87;100.00;97933.16;5079395;28;20071;-95
2021/12/26 01:37:32;;;;;;;15.23;8.82;;;;;;;10.92;100.00;97947.13;5080558;28;20094;-95
2021/12/26 01:39:58;;;;;;;18.45;8.52;;;;;;;10.88;100.00;97941.06;5079871;28;20036;-96
2021/12/26 01:42:25;;;;;;;17.60;8.90;;;;;;;10.95;100.00;97954.09;5078891;28;20509;-95
2021/12/26 01:44:56;;;;;;;15.05;9.07;;;;;;;10.95;100.00;97951.44;5079213;28;20067;-95
2021/12/26 01:50:49;;;;;;;16.63;8.25;;;;;;;10.88;100.00;97942.84;5079021;28;20064;-95
2021/12/26 01:53:16;;;;;;;18.35;8.60;;;;;;;10.86;100.00;97934.06;5079646;28;20048;-96
2021/12/26 01:55:45;;;;;;;15.88;8.98;;;;;;;10.89;100.00;97948.13;5080396;28;20076;-96
2021/12/26 01:58:13;;;;;;;14.48;8.55;;;;;;;10.79;100.00;97935.28;5080178;28;20155;-95
2021/12/26 02:04:31;;;;;;;17.88;9.13;;;;;;;10.98;100.00;97962.84;5080769;28;20033;-94
2021/12/26 02:07:00;;;;;;;19.48;8.68;;;;;;;10.86;100.00;97940.28;5080326;28;20138;-95
2021/12/26 02:09:26;;;;;;;19.05;9.23;;;;;;;10.77;100.00;97932.66;5080547;28;20043;-95
2021/12/26 02:11:53;;;;;;;15.70;8.20;;;;;;;10.99;100.00;97961.03;5079812;28;20037;-95
2021/12/26 02:14:20;;;;;;;18.25;8.40;;;;;;;10.85;100.00;97932.34;5080478;28;20045;-95
2021/12/26 02:20:23;;;;;;;15.27;8.07;;;;;;;10.84;100.00;97923.53;5063158;28;20124;-94
2021/12/26 02:22:56;;;;;;;16.30;8.55;;;;;;;10.86;100.00;97920.78;5073498;28;20401;-96
2021/12/26 02:25:30;;;;;;;19.73;8.43;;;;;;;10.92;100.00;97936.47;5081604;28;20040;-95
2021/12/26 02:27:56;;;;;;;20.60;8.63;;;;;;;10.95;100.00;97943.47;5081018;28;20045;-94
2021/12/26 02:34:34;;;;;;;14.20;8.25;;;;;;;11.01;100.00;97952.06;5081225;28;20036;-95
2021/12/26 02:37:02;;;;;;;17.33;8.13;;;;;;;11.00;100.00;97949.47;5079893;28;20421;-95
2021/12/26 02:39:28;;;;;;;15.35;8.68;;;;;;;10.95;100.00;97927.50;5079409;28;20052;-96
2021/12/26 02:41:56;;;;;;;16.67;9.07;;;;;;;10.85;100.00;97905.75;5080842;28;20044;-95
2021/12/26 02:44:25;;;;;;;14.75;8.52;;;;;;;10.92;100.00;97925.84;5080680;28;20044;-94
2021/12/26 02:49:58;;;;;;;19.08;8.65;;;;;;;10.93;100.00;97919.63;5091758;28;19912;-95
2021/12/26 02:52:26;;;;;;;21.05;9.05;;;;;;;10.85;100.00;97911.94;5100633;28;20115;-95
2021/12/26 02:54:52;;;;;;;23.05;10.05;;;;;;;10.85;100.00;97921.72;5101067;28;20040;-96
2021/12/26 02:57:18;;;;;;;19.48;10.05;;;;;;;10.97;100.00;97928.31;5094603;28;20044;-95
2021/12/26 02:59:44;;;;;;;20.23;8.85;;;;;;;10.92;100.00;97925.00;5083859;28;20038;-95
2021/12/26 03:05:34;;;;;;;18.73;9.45;;;;;;;10.90;100.00;97917.91;5082171;28;20032;-96
2021/12/26 03:08:03;;;;;;;15.95;9.15;;;;;;;11.06;100.00;97947.44;5096436;28;20045;-95
2021/12/26 03:10:32;;;;;;;19.52;9.18;;;;;;;10.86;100.00;97920.78;5090976;28;20048;-95
2021/12/26 03:13:00;;;;;;;17.02;9.77;;;;;;;10.86;100.00;97916.34;5093358;28;20055;-95
2021/12/26 03:19:31;;;;;;;20.90;10.15;;;;;;;11.05;100.00;97939.50;5080249;28;20098;-95
2021/12/26 03:21:59;;;;;;;16.70;9.60;;;;;;;10.84;100.00;97912.88;5082826;28;20036;-96
2021/12/26 03:24:27;;;;;;;18.90;9.93;;;;;;;10.97;100.00;97939.81;5101830;28;20052;-96
2021/12/26 03:26:58;;;;;;;19.17;10.48;;;;;;;10.80;100.00;97905.97;5085623;28;20048;-95
2021/12/26 03:29:24;;;;;;;17.85;9.93;;;;;;;10.84;100.00;97915.53;5093323;28;20482;-96
2021/12/26 03:35:12;;;;;;;17.38;10.50;;;;;;;10.79;100.00;97909.53;5082223;28;20044;-95
2021/12/26 03:37:39;;;;;;;21.05;10.02;;;;;;;11.04;100.00;97935.13;5081879;28;20561;-96
2021/12/26 03:40:08;;;;;;;20.98;11.02;;;;;;;10.98;100.00;97919.41;5094613;28;20170;-95
2021/12/26 03:42:34;;;;;;;22.30;10.82;;;;;;;10.85;100.00;97895.97;5099937;28;20406;-95
2021/12/26 03:45:02;;;;;;;20.63;10.60;;;;;;;10.89;100.00;97912.69;5087788;28;20060;-95
2021/12/26 03:47:29;;;;;;;18.75;10.52;;;;;;;10.96;100.00;97922.13;5095710;28;20044;-96
2021/12/26 03:49:56;;;;;;;22.67;10.10;;;;;;;10.96;100.00;97923.94;5081789;28;20036;-95
2021/12/26 03:52:22;;;;;;;18.02;10.70;;;;;;;10.80;100.00;97913.06;5090724;28;20048;-96
2021/12/26 03:54:48;;;;;;;18.80;9.95;;;;;;;10.77;100.00;97916.72;5100077;28;20047;-96
2021/12/26 03:57:16;;;;;;;18.58;9.82;;;;;;;10.93;100.00;97945.31;5099803;28;20040;-96
2021/12/26 03:59:42;;;;;;;20.17;10.13;;;;;;;10.82;100.00;97930.69;5093199;28;20047;-95
2021/12/26 04:05:30;;;;;;;21.15;10.52;;;;;;;10.80;100.00;97927.22;5088328;28;20044;-95
2021/12/26 04:07:56;;;;;;;19.92;10.05;;;;;;;10.73;100.00;97922.22;5082975;28;20513;-96
2021/12/26 04:10:23;;;;;;;20.23;9.75;;;;;;;10.73;100.00;97922.22;5082028;28;20047;-96
2021/12/26 04:12:53;;;;;;;20.73;9.90;;;;;;;10.78;100.00;97937.06;5082221;28;20079;-96
2021/12/26 04:15:22;;;;;;;17.95;9.93;;;;;;;10.85;100.00;97946.50;5095841;28;20540;-94
2021/12/26 04:17:48;;;;;;;16.08;9.88;;;;;;;10.83;100.00;97945.72;5098150;28;20130;-95
2021/12/26 04:20:15;;;;;;;18.55;9.73;;;;;;;10.94;100.00;97961.22;5099062;28;20040;-96
2021/12/26 04:22:41;;;;;;;17.35;9.82;;;;;;;10.77;100.00;97930.00;5086173;28;20036;-94
2021/12/26 04:25:08;;;;;;;18.27;9.65;;;;;;;10.75;100.00;97928.34;5086388;28;20063;-95
2021/12/26 04:27:35;;;;;;;18.58;9.13;;;;;;;10.79;100.00;97937.94;5094220;28;20051;-94
2021/12/26 04:36:46;;;;;;;23.23;9.90;;;;;;;10.74;100.00;97942.59;5099067;28;20028;-95
2021/12/26 04:39:12;;;;;;;20.45;9.68;;;;;;;10.70;100.00;97941.84;5102104;28;20073;-94
2021/12/26 04:41:38;;;;;;;22.33;10.05;;;;;;;10.81;100.00;97963.53;5087463;28;20406;-95
2021/12/26 04:44:05;;;;;;;16.08;8.85;;;;;;;10.83;100.00;97958.16;5081665;28;20044;-95
2021/12/26 04:49:53;;;;;;;17.90;8.43;;;;;;;10.71;100.00;97938.22;5088988;28;20028;-96
2021/12/26 04:52:20;;;;;;;15.68;9.10;;;;;;;10.79;100.00;97957.41;5102039;28;20044;-96
2021/12/26 04:54:46;;;;;;;16.35;8.38;;;;;;;10.74;100.00;97947.91;5102345;28;20048;-95
2021/12/26 04:57:12;;;;;;;20.58;8.75;;;;;;;10.72;100.00;97949.75;5098147;28;20037;-95
2021/12/26 04:59:38;;;;;;;18.92;8.98;;;;;;;10.77;100.00;97959.25;5086342;28;20032;-95
2021/12/26 05:05:27;;;;;;;20.00;8.15;;;;;;;10.81;100.00;97960.00;5083023;28;20059;-94
2021/12/26 05:07:56;;;;;;;15.57;8.40;;;;;;;10.78;100.00;97957.47;5100109;28;20055;-94
2021/12/26 05:10:25;;;;;;;14.82;8.70;;;;;;;10.85;100.00;97965.13;5106141;28;20052;-96
2021/12/26 05:12:51;;;;;;;20.10;8.57;;;;;;;10.86;100.00;97966.88;5105121;28;20036;-95
2021/12/26 05:19:31;;;;;;;17.17;7.28;;;;;;;10.99;100.00;97979.66;5086035;28;20024;-96
2021/12/26 05:21:57;;;;;;;15.98;8.40;;;;;;;10.89;100.00;97972.06;5097235;28;20064;-95
2021/12/26 05:24:26;;;;;;;14.00;7.80;;;;;;;10.95;100.00;97978.94;5088509;28;20045;-95
2021/12/26 05:26:52;;;;;;;19.40;7.38;;;;;;;10.79;100.00;97951.22;5099916;28;20040;-95
2021/12/26 05:29:19;;;;;;;19.15;7.55;;;;;;;10.79;100.00;97941.44;5085903;28;20041;-96
2021/12/26 05:38:59;;;;;;;14.73;7.97;;;;;;;10.97;100.00;97977.06;5084412;28;20111;-95
2021/12/26 05:41:26;;;;;;;18.08;8.25;;;;;;;10.75;100.00;97945.16;5094558;28;20040;-95
2021/12/26 05:43:53;;;;;;;15.88;8.15;;;;;;;10.79;100.00;97951.22;5093923;28;20044;-96
2021/12/26 05:50:01;;;;;;;15.70;8.38;;;;;;;10.95;100.00;97980.72;5101419;28;20039;-96
2021/12/26 05:52:28;;;;;;;17.67;8.18;;;;;;;10.76;100.00;97944.25;5102468;28;20189;-96
2021/12/26 05:54:54;;;;;;;14.45;8.32;;;;;;;10.87;100.00;97968.59;5095817;28;20056;-95
2021/12/26 05:57:23;;;;;;;13.00;7.70;;;;;;;10.75;100.00;97942.50;5101774;28;20040;-95
2021/12/26 05:59:49;;;;;;;20.53;8.70;;;;;;;10.75;100.00;97939.84;5088210;28;20123;-95
2021/12/26 06:05:36;;;;;;;16.55;7.97;;;;;;;10.82;100.00;97962.63;5094452;28;20036;-95
2021/12/26 06:08:02;;;;;;;16.33;9.10;;;;;;;10.82;100.00;97967.94;5087592;28;20178;-96
2021/12/26 06:10:28;;;;;;;19.00;8.95;;;;;;;10.76;100.00;97952.22;5085349;28;20401;-96
2021/12/26 06:12:56;;;;;;;19.15;8.88;;;;;;;10.84;100.00;97965.19;5079259;28;20132;-95
2021/12/26 06:19:32;;;;;;;16.17;7.90;;;;;;;10.89;100.00;97979.19;5089534;28;20027;-96
2021/12/26 06:21:58;;;;;;;14.45;7.47;;;;;;;10.78;100.00;97953.03;5100995;28;20042;-94
2021/12/26 06:24:25;;;;;;;17.38;7.90;;;;;;;10.77;100.00;97958.41;5102556;28;20126;-94
2021/12/26 06:26:51;;;;;;;16.08;7.03;;;;;;;10.85;100.00;97962.47;5100390;28;20044;-95
2021/12/26 06:29:19;;;;;;;12.52;6.57;;;;;;;10.79;100.00;97956.53;5096327;28;20044;-95
2021/12/26 06:35:08;;;;;;;16.08;7.63;;;;;;;10.77;100.00;97959.25;5092971;28;20478;-94
2021/12/26 06:37:35;;;;;;;18.65;8.75;;;;;;;10.81;100.00;97963.53;5091099;28;20033;-96
2021/12/26 06:40:01;;;;;;;15.57;7.30;;;;;;;10.79;100.00;97968.03;5092310;28;20075;-94
2021/12/26 06:42:29;;;;;;;22.40;8.80;;;;;;;10.71;100.00;97943.53;5090226;28;20083;-93
2021/12/26 06:44:57;;;;;;;14.27;8.40;;;;;;;10.72;100.00;97953.28;5092704;28;20045;-94
2021/12/26 06:47:24;;;;;;;18.08;7.05;;;;;;;10.83;100.00;97972.31;5079520;28;20045;-95
2021/12/26 06:49:50;;;;;;;18.75;7.60;;;;;;;10.68;100.00;97947.19;5094273;28;20105;-93
2021/12/26 06:52:16;;;;;;;23.33;7.18;;;;;;;10.79;100.00;97970.69;5099770;28;20044;-94
2021/12/26 06:54:42;;;;;;;19.27;7.80;;;;;;;10.72;100.00;97953.28;5079578;28;20062;-94
2021/12/26 06:57:08;;;;;;;17.70;7.57;;;;;;;10.82;100.00;97972.38;5092792;28;20036;-94
2021/12/26 06:59:34;;;;;;;16.33;6.70;;;;;;;10.79;100.00;97965.38;5092326;28;20050;-93
2021/12/26 07:05:23;;;;;;;13.68;6.78;;;;;;;10.83;100.00;97974.97;5096574;28;20024;-95
2021/12/26 07:07:49;;;;;;;17.98;6.63;;;;;;;10.80;100.00;97968.91;5096808;28;20048;-94
2021/12/26 07:10:15;;;;;;;15.57;6.85;;;;;;;10.80;100.00;97972.44;5096616;28;20070;-94
2021/12/26 07:12:42;;;;;;;17.55;7.18;;;;;;;10.75;100.00;97963.78;5089230;28;20037;-96
2021/12/26 07:21:52;;;;;;;16.75;7.20;;;;;;;10.81;100.00;97973.31;5089531;28;20075;-94
2021/12/26 07:24:18;;;;;;;19.73;9.15;;;;;;;10.81;100.00;97979.47;5093213;28;20040;-95
2021/12/26 07:26:44;;;;;;;20.52;7.75;;;;;;;10.86;100.00;97979.28;5077340;28;20040;-94
2021/12/26 07:29:10;;;;;;;16.40;7.35;;;;;;;10.83;100.00;97972.31;5096630;28;20056;-94
2021/12/26 07:34:58;;;;;;;19.52;8.27;;;;;;;10.75;100.00;97954.94;5096035;28;20036;-94
2021/12/26 07:37:26;;;;;;;18.23;7.05;;;;;;;10.86;100.00;97976.63;5093757;28;20033;-94
2021/12/26 07:39:52;;;;;;;15.82;6.80;;;;;;;10.76;100.00;97956.69;5086885;28;20047;-93
2021/12/26 07:42:18;;;;;;;15.63;7.50;;;;;;;10.76;100.00;97965.53;5090649;28;20042;-95
2021/12/26 07:44:44;;;;;;;22.40;10.10;;;;;;;10.88;100.00;97988.06;5097543;28;20131;-95
2021/12/26 07:50:32;;;;;;;19.08;8.18;;;;;;;10.90;100.00;97963.13;5081147;28;20028;-94
2021/12/26 07:53:05;;;;;;;20.27;7.45;;;;;;;11.13;100.00;97990.59;5077585;28;20045;-95
2021/12/26 07:55:31;;;;;;;14.32;7.00;;;;;;;11.08;100.00;97971.28;5084830;28;20087;-94
2021/12/26 07:57:57;;;;;;;15.43;6.35;;;;;;;11.17;100.00;97988.66;5093344;28;20486;-96
2021/12/26 08:04:31;;;;;;;13.13;5.95;;;;;;;11.14;100.00;97989.66;5082768;28;20448;-95
2021/12/26 08:06:58;;;;;;;16.33;5.93;;;;;;;10.99;100.00;97974.34;5084068;28;20499;-93
2021/12/26 08:09:26;;;;;;;11.48;5.50;;;;;;;11.04;100.00;97981.22;5096207;28;20063;-95
2021/12/26 08:11:53;;;;;;;16.38;5.70;;;;;;;10.93;100.00;97971.91;5096663;28;20048;-94
2021/12/26 08:14:19;;;;;;;11.93;6.00;;;;;;;11.09;100.00;97989.00;5082627;28;20106;-95
2021/12/26 08:20:08;;;;;;;13.40;6.32;;;;;;;11.00;100.00;97971.63;5081745;28;20028;-94
2021/12/26 08:22:35;;;;;;;15.05;6.30;;;;;;;11.04;100.00;97972.38;5075477;28;20068;-94
2021/12/26 08:25:04;;;;;;;12.93;5.68;;;;;;;11.01;100.00;97968.00;5080985;28;20121;-94
2021/12/26 08:27:32;;;;;;;12.48;5.72;;;;;;;11.09;100.00;97981.00;5083467;28;20043;-95
2021/12/26 08:29:59;;;;;;;13.13;6.88;;;;;;;11.00;100.00;97960.97;5075366;28;20397;-94
2021/12/26 08:35:48;;;;;;;14.50;5.18;;;;;;;11.08;100.00;97966.84;5074789;28;20025;-94
2021/12/26 08:38:20;;;;;;;11.35;5.43;;;;;;;11.25;100.00;97994.53;5084200;28;20070;-93
2021/12/26 08:40:48;;;;;;;13.43;5.20;;;;;;;11.08;100.00;97958.88;5095772;28;20070;-94
2021/12/26 08:43:15;;;;;;;12.25;5.70;;;;;;;11.16;100.00;97966.50;5094954;28;20051;-93
2021/12/26 08:45:43;;;;;;;12.00;5.13;;;;;;;11.27;100.00;97990.88;5094518;28;20082;-94
2021/12/26 08:48:10;;;;;;;9.73;4.80;;;;;;;11.18;100.00;97980.63;5095259;28;20040;-94
2021/12/26 08:50:36;;;;;;;11.38;5.15;;;;;;;11.21;100.00;97975.19;5096079;28;20138;-95
2021/12/26 08:53:04;;;;;;;11.82;6.05;;;;;;;11.15;100.00;97970.13;5096388;28;20185;-94
2021/12/26 08:55:31;;;;;;;11.47;5.30;;;;;;;11.17;100.00;97978.91;5097446;28;20063;-94
2021/12/26 08:57:59;;;;;;;14.73;5.95;;;;;;;11.10;100.00;97961.44;5097710;28;20044;-96
2021/12/26 09:00:25;;;;;;;11.82;5.97;;;;;;;11.21;100.00;97984.94;5096395;28;20062;-94
2021/12/26 09:02:51;;;;;;;14.13;6.38;;;;;;;11.18;100.00;97975.28;5097933;28;20573;-95
2021/12/26 09:05:18;;;;;;;15.38;7.30;;;;;;;11.27;100.00;97992.66;5097487;28;20097;-94
2021/12/26 09:07:44;;;;;;;15.35;6.60;;;;;;;11.24;100.00;97995.47;5092781;28;20048;-94
2021/12/26 09:10:12;;;;;;;15.73;7.80;;;;;;;11.06;100.00;97966.03;5074929;28;20553;-95
2021/12/26 09:12:39;;;;;;;13.70;6.20;;;;;;;11.04;100.00;97978.53;5075710;28;20083;-94
2021/12/26 09:21:49;;;;;;;19.33;8.05;;;;;;;11.02;100.00;98007.00;5095177;28;20028;-93
2021/12/26 09:24:15;;;;;;;14.60;7.18;;;;;;;11.01;100.00;97999.09;5092587;28;20072;-92
2021/12/26 09:26:41;;;;;;;16.13;7.07;;;;;;;11.09;100.00;98004.97;5083955;28;20071;-93
2021/12/26 09:29:07;;;;;;;14.77;6.90;;;;;;;11.06;100.00;98008.63;5084204;28;20086;-91
2021/12/26 09:34:54;;;;;;;15.57;7.80;;;;;;;10.91;100.00;97993.28;5078208;28;20029;-92
2021/12/26 09:37:22;;;;;;;18.25;7.90;;;;;;;11.09;100.00;98021.78;5087365;28;20065;-93
2021/12/26 09:39:48;;;;;;;16.65;8.57;;;;;;;10.98;100.00;98005.41;5090214;28;20048;-92
2021/12/26 09:42:14;;;;;;;19.58;8.82;;;;;;;11.06;100.00;98007.72;5089590;28;20110;-93
2021/12/26 09:44:40;;;;;;;16.92;8.30;;;;;;;10.98;100.00;98005.41;5087846;28;20120;-92
2021/12/26 09:50:31;;;;;;;17.92;8.68;;;;;;;11.10;100.00;98010.22;5080387;28;20032;-93
2021/12/26 09:52:58;;;;;;;13.70;9.15;;;;;;;10.98;100.00;97985.91;5088144;28;20093;-90
2021/12/26 09:55:27;;;;;;;13.45;7.10;;;;;;;11.12;100.00;97986.19;5087405;28;20135;-92
2021/12/26 09:57:53;;;;;;;16.17;9.27;;;;;;;11.16;100.00;97987.81;5095933;28;20135;-92
2021/12/26 10:04:33;;;;;;;16.20;7.68;;;;;;;11.15;100.00;97986.09;5091787;28;20032;-93
2021/12/26 10:07:05;;;;;;;13.10;7.63;;;;;;;11.12;100.00;97978.22;5087315;28;20083;-92
2021/12/26 10:09:35;;;;;;;15.23;7.07;;;;;;;11.02;100.00;97956.47;5094382;28;20040;-92
2021/12/26 10:12:03;;;;;;;10.85;7.03;;;;;;;11.04;100.00;97956.41;5086324;28;20068;-90
2021/12/26 10:14:33;;;;;;;14.05;7.60;;;;;;;11.06;100.00;97954.50;5091430;28;20055;-92
2021/12/26 10:20:39;;;;;;;13.45;8.88;;;;;;;11.16;100.00;97971.84;5095937;28;20031;-94
2021/12/26 10:23:25;;;;;;;15.32;8.27;;;;;;;11.13;100.00;97971.13;5096910;28;20044;-93
2021/12/26 10:25:52;;;;;;;15.25;8.82;;;;;;;11.10;100.00;97950.81;5094808;28;20098;-93
2021/12/26 10:28:19;;;;;;;17.25;9.98;;;;;;;11.10;100.00;97951.69;5081055;28;20037;-92
2021/12/26 10:34:32;;;;;;;19.45;10.23;;;;;;;11.13;100.00;97955.16;5080609;28;20056;-92
2021/12/26 10:37:00;;;;;;;17.13;10.43;;;;;;;11.13;100.00;97952.50;5083747;28;20118;-94
2021/12/26 10:39:27;;;;;;;21.00;12.70;;;;;;;11.04;100.00;97937.78;5098731;28;20045;-93
2021/12/26 10:41:57;;;;;;;23.95;13.48;;;;;;;11.03;100.00;97928.06;5096084;28;20050;-92
2021/12/26 10:44:29;;;;;;;18.42;11.10;;;;;;;11.06;100.00;97935.88;5096357;28;20124;-93
2021/12/26 10:50:25;;;;;;;22.25;13.10;;;;;;;11.09;100.00;97930.47;5079385;28;20032;-94
2021/12/26 10:52:55;;;;;;;20.27;13.10;;;;;;;11.10;100.00;97930.41;5099758;28;20040;-92
2021/12/26 10:55:27;;;;;;;19.15;10.48;;;;;;;11.13;100.00;97929.41;5096395;28;20036;-93
2021/12/26 10:57:55;;;;;;;24.45;13.32;;;;;;;11.12;100.00;97937.44;5096820;28;20040;-94
2021/12/26 11:04:35;;;;;;;19.35;10.80;;;;;;;11.04;100.00;97946.63;5099601;28;20056;-94
2021/12/26 11:07:04;;;;;;;14.93;10.13;;;;;;;11.03;100.00;97933.38;5089455;28;20029;-94
2021/12/26 11:09:30;;;;;;;12.57;7.28;;;;;;;10.99;100.00;97929.09;5101658;28;20062;-95
2021/12/26 11:12:02;;;;;;;13.63;8.63;;;;;;;10.88;100.00;97948.19;5102531;28;20082;-94
2021/12/26 11:14:30;;;;;;;9.50;5.57;;;;;;;10.78;100.00;97931.75;5103249;28;20051;-94
2021/12/26 11:20:26;;;;;;;8.15;3.58;;;;;;;10.40;100.00;97931.50;5103121;28;20035;-93
2021/12/26 11:22:53;;;;;;;11.30;7.22;;;;;;;10.43;100.00;97950.00;5102880;28;20500;-94
2021/12/26 11:25:20;;;;;;;5.80;3.50;;;;;;;10.27;100.00;97924.91;5093898;28;20045;-94
2021/12/26 11:27:46;;;;;;;6.90;3.40;;;;;;;10.16;100.00;97908.53;5081497;28;20041;-95
2021/12/26 11:36:57;;;;;;;8.68;5.70;;;;;;;10.19;100.00;97919.03;5079731;28;20036;-93
2021/12/26 11:39:23;;;;;;;8.30;5.25;;;;;;;10.21;100.00;97919.81;5076970;28;20044;-95
2021/12/26 11:42:01;;;;;;;5.90;3.60;;;;;;;10.19;100.00;97925.22;5079292;28;20098;-94
2021/12/26 11:44:51;;;;;;;4.20;2.45;;;;;;;10.15;100.00;97914.75;5097191;28;20044;-94
2021/12/26 11:50:52;;;;;;;8.05;4.10;;;;;;;9.97;100.00;97884.47;5097854;28;20040;-94
2021/12/26 11:53:43;;;;;;;8.32;3.58;;;;;;;9.91;100.00;97888.25;5098510;28;20048;-94
2021/12/26 11:56:20;;;;;;;7.35;3.60;;;;;;;9.93;100.00;97893.47;5093551;28;20040;-93
2021/12/26 11:59:03;;;;;;;20.58;10.10;;;;;;;9.81;100.00;97897.47;5096667;28;20075;-94
2021/12/26 12:05:06;;;;;;;5.47;3.42;;;;;;;10.12;100.00;97912.22;5078419;28;20035;-94
2021/12/26 12:07:48;;;;;;;6.05;3.92;;;;;;;9.90;100.00;97873.22;5084730;28;20114;-94
2021/12/26 12:10:47;;;;;;;6.75;4.40;;;;;;;9.99;100.00;97882.63;5092755;28;20051;-94
2021/12/26 12:13:30;;;;;;;8.70;5.43;;;;;;;9.78;100.00;97863.06;5035546;28;20084;-96
2021/12/26 12:19:19;;;;;;;7.68;4.88;;;;;;;9.46;100.00;97859.84;5031602;28;20026;-96
2021/12/26 12:21:48;;;;;;;6.93;4.18;;;;;;;9.38;100.00;97864.56;5036237;28;20119;-95
2021/12/26 12:24:16;;;;;;;7.30;3.70;;;;;;;9.42;100.00;97871.50;5033688;28;20049;-95
2021/12/26 12:26:47;;;;;;;10.55;4.10;;;;;;;9.55;100.00;97893.16;5033313;28;20052;-94
2021/12/26 12:29:44;;;;;;;6.00;4.05;;;;;;;9.51;100.00;97888.88;5036403;28;20072;-95
2021/12/26 12:35:51;;;;;;;5.80;4.07;;;;;;;9.50;100.00;97906.59;5028317;28;20109;-94
2021/12/26 12:38:30;;;;;;;20.40;11.93;;;;;;;9.52;100.00;97886.16;5041294;28;20081;-93
2021/12/26 12:40:57;;;;;;;9.45;5.55;;;;;;;9.55;100.00;97875.44;5035501;28;20056;-92
2021/12/26 12:43:27;;;;;;;7.13;4.13;;;;;;;9.57;100.00;97892.16;5034681;28;20136;-94
2021/12/26 12:49:41;;;;;;;107.20;41.15;;;;;;;9.65;100.00;97898.06;5063987;28;20036;-94
2021/12/26 12:52:07;;;;;;;26.15;12.85;;;;;;;9.52;100.00;97874.66;5092127;28;20028;-93
2021/12/26 12:54:34;;;;;;;38.95;17.05;;;;;;;9.54;100.00;97873.72;5086864;28;20047;-93
2021/12/26 12:57:02;;;;;;;5.78;4.05;;;;;;;9.41;100.00;97875.06;5092176;28;20585;-92
2021/12/26 12:59:47;;;;;;;5.63;3.30;;;;;;;9.45;100.00;97880.22;5078742;28;20072;-94
2021/12/26 13:02:29;;;;;;;15.80;7.18;;;;;;;9.18;100.00;97860.00;5082936;28;20048;-94
2021/12/26 13:04:56;;;;;;;6.72;3.28;;;;;;;9.31;100.00;97884.31;5088979;28;20044;-93
2021/12/26 13:07:25;;;;;;;4.97;3.30;;;;;;;9.30;100.00;97870.13;5089011;28;20126;-92
2021/12/26 13:09:53;;;;;;;5.60;3.58;;;;;;;9.24;100.00;97841.22;5090513;28;20040;-93
2021/12/26 13:12:20;;;;;;;6.90;4.20;;;;;;;9.30;100.00;97867.50;5090495;28;20118;-92
2021/12/26 13:14:49;;;;;;;7.10;5.18;;;;;;;9.34;100.00;97876.22;5082406;28;20040;-91
2021/12/26 13:27:27;;;;;;;6.65;4.05;;;;;;;9.24;100.00;97850.03;5089227;28;20036;-94
2021/12/26 13:29:54;;;;;;;5.78;3.10;;;;;;;9.28;100.00;97860.50;5086901;28;20036;-92
2021/12/26 13:35:42;;;;;;;9.80;5.20;;;;;;;9.26;100.00;97860.59;5094540;28;20043;-94
2021/12/26 13:38:08;;;;;;;4.35;2.40;;;;;;;9.28;100.00;97865.81;5099524;28;20118;-92
2021/12/26 13:40:34;;;;;;;10.00;5.35;;;;;;;9.52;100.00;97879.97;5100453;28;20075;-93
2021/12/26 13:43:00;;;;;;;10.98;5.30;;;;;;;9.63;100.00;97883.97;5098500;28;20558;-94
2021/12/26 13:52:15;;;;;;;44.17;21.73;;;;;;;9.80;100.00;97877.16;5091571;28;20035;-92
2021/12/26 13:54:49;;;;;;;30.33;20.10;;;;;;;9.77;100.00;97864.00;5093688;28;20036;-94
2021/12/26 13:57:17;;;;;;;17.13;11.38;;;;;;;9.88;100.00;97885.69;5099272;28;20040;-94
2021/12/26 13:59:45;;;;;;;24.23;14.33;;;;;;;9.80;100.00;97869.19;5085924;28;20142;-95
2021/12/26 14:05:36;;;;;;;13.35;9.52;;;;;;;9.63;100.00;97878.66;5104035;28;20027;-95
2021/12/26 14:08:12;;;;;;;14.95;8.38;;;;;;;9.66;100.00;97891.81;5091178;28;20099;-95
2021/12/26 14:10:38;;;;;;;11.98;7.53;;;;;;;9.82;100.00;97909.81;5094628;28;20408;-95
2021/12/26 14:13:05;;;;;;;12.32;8.85;;;;;;;9.75;100.00;97887.94;5094240;28;20051;-94
2021/12/26 14:22:33;;;;;;;6.95;5.13;;;;;;;9.97;100.00;97889.78;5093397;28;20096;-94
2021/12/26 14:25:00;;;;;;;14.52;10.32;;;;;;;10.00;100.00;97895.84;5087926;28;20131;-95
2021/12/26 14:27:26;;;;;;;22.77;15.68;;;;;;;10.05;100.00;97904.50;5085262;28;20031;-93
2021/12/26 14:29:59;;;;;;;26.50;19.27;;;;;;;10.01;100.00;97900.22;5090934;28;20119;-94
2021/12/26 14:35:57;;;;;;;30.13;22.67;;;;;;;9.90;100.00;97906.88;5091061;28;20119;-96
2021/12/26 14:38:23;;;;;;;35.20;26.52;;;;;;;9.82;100.00;97915.13;5092622;28;20052;-95
2021/12/26 14:40:53;;;;;;;36.92;28.40;;;;;;;9.86;100.00;97930.03;5089522;28;20784;-95
2021/12/26 14:43:19;;;;;;;39.85;27.25;;;;;;;9.84;100.00;97926.56;5087804;28;20437;-95
2021/12/26 15:05:58;;;;;;;32.33;23.33;;;;;;;9.70;100.00;97947.47;5090082;28;20028;-94
2021/12/26 15:08:26;;;;;;;35.22;25.25;;;;;;;9.67;100.00;97943.09;5087073;28;20055;-95
2021/12/26 15:10:51;;;;;;;38.45;26.40;;;;;;;9.66;100.00;97926.31;5088467;28;20090;-95
2021/12/26 15:13:19;;;;;;;31.85;23.38;;;;;;;9.66;100.00;97936.94;5085854;28;20485;-96