Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:45;;;;;;;;;;;21.90;51.80;;;;;;5010228;28;19921;-86
2022/06/08 00:03:13;;;;;;;;;;;21.90;52.20;;;;;;5013575;28;19961;-86
2022/06/08 00:05:39;;;;;;;;;;;22.00;51.90;;;;;;5015127;28;19913;-86
2022/06/08 00:08:05;;;;;;;;;;;22.00;52.30;;;;;;5007126;28;20380;-86
2022/06/08 00:10:30;;;;;;;;;;;21.90;52.10;;;;;;5033000;28;19956;-86
2022/06/08 00:12:56;;;;;;;;;;;22.00;52.10;;;;;;5031619;28;20012;-85
2022/06/08 00:15:22;;;;;;;;;;;22.00;52.20;;;;;;5031877;28;20358;-86
2022/06/08 00:17:48;;;;;;;;;;;22.00;52.50;;;;;;5034191;28;19917;-86
2022/06/08 00:20:13;;;;;;;;;;;22.10;52.10;;;;;;5013377;28;20266;-86
2022/06/08 00:22:39;;;;;;;;;;;22.10;52.00;;;;;;5032825;28;19917;-86
2022/06/08 00:25:05;;;;;;;;;;;22.20;51.90;;;;;;5032343;28;19921;-86
2022/06/08 00:27:33;;;;;;;;;;;22.20;51.90;;;;;;5011473;28;19918;-86
2022/06/08 00:29:59;;;;;;;;;;;22.20;51.90;;;;;;5020089;28;19940;-86
2022/06/08 00:32:28;;;;;;;;;;;22.20;52.10;;;;;;5038976;28;19922;-85
2022/06/08 00:34:53;;;;;;;;;;;22.10;52.30;;;;;;5015622;28;19913;-86
2022/06/08 00:37:19;;;;;;;;;;;22.10;52.00;;;;;;5007057;28;19917;-85
2022/06/08 00:39:44;;;;;;;;;;;22.10;52.00;;;;;;5016398;28;19917;-86
2022/06/08 00:42:12;;;;;;;;;;;22.10;51.90;;;;;;5033764;28;20365;-85
2022/06/08 00:44:40;;;;;;;;;;;22.00;51.80;;;;;;5033546;28;19913;-85
2022/06/08 00:47:07;;;;;;;;;;;22.00;51.70;;;;;;5006518;28;19944;-85
2022/06/08 00:49:38;;;;;;;;;;;22.00;51.70;;;;;;5033672;28;20289;-85
2022/06/08 00:52:04;;;;;;;;;;;22.10;51.70;;;;;;5015498;28;19917;-86
2022/06/08 00:54:37;;;;;;;;;;;22.10;51.80;;;;;;5032723;28;20347;-86
2022/06/08 00:57:07;;;;;;;;;;;22.10;51.80;;;;;;5007512;28;20047;-85
2022/06/08 00:59:34;;;;;;;;;;;22.20;51.80;;;;;;5027010;28;19913;-85
2022/06/08 01:01:59;;;;;;;;;;;22.10;52.00;;;;;;5031331;28;19913;-85
2022/06/08 01:04:25;;;;;;;;;;;22.20;52.00;;;;;;5031761;28;19927;-85
2022/06/08 01:06:54;;;;;;;;;;;22.20;51.90;;;;;;5012682;28;19988;-85
2022/06/08 01:09:35;;;;;;;;;;;22.30;51.90;;;;;;5013192;28;20036;-85
2022/06/08 01:12:03;;;;;;;;;;;22.30;51.80;;;;;;5031268;28;19928;-85
2022/06/08 01:14:29;;;;;;;;;;;22.40;51.70;;;;;;5005423;28;20013;-86
2022/06/08 01:17:04;;;;;;;;;;;22.40;51.70;;;;;;5030923;28;19957;-85
2022/06/08 01:19:32;;;;;;;;;;;22.50;51.70;;;;;;5013516;28;19963;-85
2022/06/08 01:21:59;;;;;;;;;;;22.40;51.80;;;;;;5002738;28;19913;-86
2022/06/08 01:24:25;;;;;;;;;;;22.50;51.80;;;;;;5033499;28;19925;-85
2022/06/08 01:27:02;;;;;;;;;;;22.50;51.70;;;;;;5034863;28;20015;-85
2022/06/08 01:29:31;;;;;;;;;;;22.40;51.70;;;;;;5034287;28;19975;-85
2022/06/08 01:31:57;;;;;;;;;;;22.40;51.90;;;;;;5034392;28;19921;-85
2022/06/08 01:34:44;;;;;;;;;;;22.40;51.90;;;;;;5034757;28;19917;-85
2022/06/08 01:37:17;;;;;;;;;;;22.40;51.90;;;;;;5035490;28;20415;-85
2022/06/08 01:39:48;;;;;;;;;;;22.50;51.90;;;;;;5034652;28;19999;-85
2022/06/08 01:42:14;;;;;;;;;;;22.50;51.90;;;;;;5016995;28;20008;-85
2022/06/08 01:47:39;;;;;;;;;;;22.40;52.00;;;;;;5034831;28;19916;-85
2022/06/08 01:50:23;;;;;;;;;;;22.40;52.50;;;;;;5034342;28;20005;-85
2022/06/08 01:52:51;;;;;;;;;;;22.30;52.50;;;;;;5016133;28;20335;-85
2022/06/08 01:55:23;;;;;;;;;;;22.20;52.50;;;;;;5004054;28;19913;-85
2022/06/08 01:57:48;;;;;;;;;;;22.20;52.90;;;;;;5033936;28;20391;-86
2022/06/08 02:00:23;;;;;;;;;;;22.10;53.20;;;;;;5014597;28;19922;-86
2022/06/08 02:02:57;;;;;;;;;;;22.00;53.20;;;;;;5013203;28;20345;-85
2022/06/08 02:05:37;;;;;;;;;;;21.90;53.20;;;;;;5014901;28;19928;-85
2022/06/08 02:08:15;;;;;;;;;;;21.90;53.30;;;;;;5014368;28;19920;-85
2022/06/08 02:10:47;;;;;;;;;;;21.80;53.80;;;;;;4996787;28;19922;-85
2022/06/08 02:13:20;;;;;;;;;;;21.70;53.70;;;;;;5014530;28;19971;-86
2022/06/08 02:15:47;;;;;;;;;;;21.70;53.90;;;;;;5020211;28;20416;-85
2022/06/08 02:18:36;;;;;;;;;;;21.70;53.80;;;;;;5015908;28;19999;-85
2022/06/08 02:21:19;;;;;;;;;;;21.70;53.80;;;;;;5008379;28;19918;-85
2022/06/08 02:23:55;;;;;;;;;;;21.70;53.90;;;;;;5028712;28;19919;-85
2022/06/08 02:26:23;;;;;;;;;;;21.70;54.40;;;;;;5015384;28;19928;-85
2022/06/08 02:28:51;;;;;;;;;;;21.70;54.60;;;;;;5012900;28;20008;-84
2022/06/08 02:31:17;;;;;;;;;;;21.70;54.70;;;;;;5030619;28;19971;-85
2022/06/08 02:36:35;;;;;;;;;;;21.70;54.70;;;;;;5033106;28;19924;-85
2022/06/08 02:39:05;;;;;;;;;;;21.60;54.50;;;;;;5033263;28;19913;-85
2022/06/08 02:41:31;;;;;;;;;;;21.60;54.70;;;;;;5015760;28;20026;-85
2022/06/08 02:43:59;;;;;;;;;;;21.50;54.90;;;;;;5015557;28;19913;-85
2022/06/08 02:46:44;;;;;;;;;;;21.40;55.00;;;;;;5014984;28;19999;-86
2022/06/08 02:49:09;;;;;;;;;;;21.40;55.10;;;;;;5033335;28;19913;-85
2022/06/08 02:51:35;;;;;;;;;;;21.30;55.30;;;;;;5015690;28;19924;-85
2022/06/08 02:54:03;;;;;;;;;;;21.30;55.20;;;;;;5033600;28;20385;-85
2022/06/08 02:56:33;;;;;;;;;;;21.40;55.00;;;;;;5033335;28;19963;-85
2022/06/08 02:59:05;;;;;;;;;;;21.40;55.10;;;;;;5033024;28;19968;-85
2022/06/08 03:01:36;;;;;;;;;;;21.40;55.40;;;;;;5026005;28;20026;-85
2022/06/08 03:04:08;;;;;;;;;;;21.40;55.50;;;;;;5033487;28;19944;-85
2022/06/08 03:06:37;;;;;;;;;;;21.50;55.70;;;;;;5032536;28;19937;-85
2022/06/08 03:09:05;;;;;;;;;;;21.50;55.70;;;;;;5032942;28;19956;-85
2022/06/08 03:11:32;;;;;;;;;;;21.50;55.80;;;;;;5011723;28;19917;-85
2022/06/08 03:14:05;;;;;;;;;;;21.50;55.90;;;;;;5032188;28;19925;-85
2022/06/08 03:16:32;;;;;;;;;;;21.60;55.90;;;;;;5012642;28;19913;-85
2022/06/08 03:18:58;;;;;;;;;;;21.70;56.10;;;;;;5032114;28;20357;-85
2022/06/08 03:21:24;;;;;;;;;;;21.70;55.90;;;;;;5033204;28;19913;-85
2022/06/08 03:23:49;;;;;;;;;;;21.70;56.10;;;;;;5038894;28;19940;-85
2022/06/08 03:26:19;;;;;;;;;;;21.80;56.00;;;;;;5022747;28;19927;-85
2022/06/08 03:28:45;;;;;;;;;;;21.80;55.80;;;;;;5034519;28;19991;-85
2022/06/08 03:31:11;;;;;;;;;;;21.80;55.80;;;;;;5013114;28;20413;-85
2022/06/08 03:33:36;;;;;;;;;;;21.90;55.90;;;;;;5032403;28;20380;-86
2022/06/08 03:36:02;;;;;;;;;;;22.00;55.80;;;;;;5006199;28;19924;-84
2022/06/08 03:38:28;;;;;;;;;;;22.00;55.80;;;;;;5032399;28;20007;-84
2022/06/08 03:40:53;;;;;;;;;;;22.00;55.70;;;;;;5014567;28;19952;-84
2022/06/08 03:43:19;;;;;;;;;;;22.10;55.90;;;;;;5008415;28;19936;-84
2022/06/08 03:45:47;;;;;;;;;;;22.10;55.80;;;;;;5031939;28;19917;-84
2022/06/08 03:48:13;;;;;;;;;;;22.10;55.70;;;;;;5030876;28;19914;-84
2022/06/08 03:50:41;;;;;;;;;;;22.20;55.50;;;;;;5031872;28;20075;-84
2022/06/08 03:53:10;;;;;;;;;;;22.20;55.30;;;;;;4995946;28;20011;-84
2022/06/08 03:55:36;;;;;;;;;;;22.10;55.40;;;;;;5031966;28;19921;-84
2022/06/08 03:58:02;;;;;;;;;;;22.00;55.40;;;;;;5031920;28;19968;-85
2022/06/08 04:00:28;;;;;;;;;;;21.80;55.50;;;;;;5010899;28;19924;-84
2022/06/08 04:02:54;;;;;;;;;;;21.80;55.70;;;;;;5011336;28;19956;-84
2022/06/08 04:05:20;;;;;;;;;;;21.90;55.80;;;;;;5012829;28;19918;-84
2022/06/08 04:07:45;;;;;;;;;;;21.90;55.90;;;;;;5012517;28;19920;-84
2022/06/08 04:10:11;;;;;;;;;;;22.00;55.90;;;;;;5011231;28;20428;-84
2022/06/08 04:12:37;;;;;;;;;;;22.10;55.80;;;;;;5012812;28;19913;-84
2022/06/08 04:15:02;;;;;;;;;;;22.20;55.70;;;;;;5011008;28;20375;-85
2022/06/08 04:17:29;;;;;;;;;;;22.30;55.50;;;;;;5022824;28;19996;-84
2022/06/08 04:19:54;;;;;;;;;;;22.30;55.50;;;;;;5032866;28;20248;-85
2022/06/08 04:22:21;;;;;;;;;;;22.40;55.40;;;;;;5014186;28;19948;-84
2022/06/08 04:24:47;;;;;;;;;;;22.40;55.30;;;;;;5031706;28;19921;-85
2022/06/08 04:27:12;;;;;;;;;;;22.50;55.20;;;;;;5032239;28;19917;-84
2022/06/08 04:29:38;;;;;;;;;;;22.60;55.10;;;;;;5032643;28;20000;-85
2022/06/08 04:32:05;;;;;;;;;;;22.70;55.10;;;;;;5031471;28;19921;-85
2022/06/08 04:34:30;;;;;;;;;;;22.70;55.00;;;;;;5032426;28;20242;-85
2022/06/08 04:36:56;;;;;;;;;;;22.80;54.80;;;;;;5032269;28;19975;-85
2022/06/08 04:39:25;;;;;;;;;;;22.80;54.70;;;;;;5014407;28;20357;-85
2022/06/08 04:41:50;;;;;;;;;;;22.80;54.50;;;;;;5014558;28;20350;-85
2022/06/08 04:44:16;;;;;;;;;;;22.80;54.50;;;;;;5004380;28;19935;-85
2022/06/08 04:46:41;;;;;;;;;;;22.80;54.40;;;;;;5031542;28;20000;-85
2022/06/08 04:49:08;;;;;;;;;;;22.80;54.40;;;;;;5031571;28;20303;-85
2022/06/08 04:51:34;;;;;;;;;;;22.80;54.40;;;;;;5010758;28;19921;-84
2022/06/08 04:54:00;;;;;;;;;;;22.80;54.40;;;;;;5031641;28;19937;-85
2022/06/08 04:56:26;;;;;;;;;;;22.90;54.50;;;;;;5032783;28;20038;-86
2022/06/08 04:58:54;;;;;;;;;;;23.00;54.40;;;;;;5015572;28;19917;-87
2022/06/08 05:01:20;;;;;;;;;;;23.10;54.40;;;;;;5017422;28;19917;-84
2022/06/08 05:03:45;;;;;;;;;;;23.30;54.50;;;;;;5007254;28;20278;-85
2022/06/08 05:06:11;;;;;;;;;;;23.40;54.30;;;;;;5015823;28;19940;-84
2022/06/08 05:08:36;;;;;;;;;;;23.60;54.10;;;;;;5014971;28;19913;-85
2022/06/08 05:11:04;;;;;;;;;;;23.80;54.10;;;;;;5034781;28;19925;-84
2022/06/08 05:13:30;;;;;;;;;;;24.00;54.20;;;;;;5014748;28;19920;-85
2022/06/08 05:15:56;;;;;;;;;;;24.30;54.50;;;;;;5033146;28;19924;-84
2022/06/08 05:18:25;;;;;;;;;;;24.80;54.80;;;;;;5003747;28;19913;-85
2022/06/08 05:20:50;;;;;;;;;;;25.20;54.00;;;;;;5016982;28;19921;-86
2022/06/08 05:23:21;;;;;;;;;;;25.50;52.70;;;;;;5017019;28;20296;-86
2022/06/08 05:25:46;;;;;;;;;;;25.70;51.90;;;;;;5015714;28;20429;-86
2022/06/08 05:28:13;;;;;;;;;;;25.80;50.60;;;;;;5034911;28;19956;-86
2022/06/08 05:30:44;;;;;;;;;;;25.80;49.90;;;;;;5016621;28;19921;-85
2022/06/08 05:33:10;;;;;;;;;;;25.80;49.50;;;;;;5034203;28;19921;-84
2022/06/08 05:35:37;;;;;;;;;;;26.00;50.00;;;;;;5034977;28;19928;-84
2022/06/08 05:38:03;;;;;;;;;;;26.10;49.30;;;;;;5015794;28;19980;-85
2022/06/08 05:40:31;;;;;;;;;;;26.30;49.50;;;;;;5015610;28;19920;-85
2022/06/08 05:42:57;;;;;;;;;;;26.80;49.40;;;;;;5033328;28;19924;-85
2022/06/08 05:45:23;;;;;;;;;;;27.20;48.80;;;;;;5034409;28;20318;-85
2022/06/08 05:47:49;;;;;;;;;;;27.40;46.70;;;;;;5033496;28;19923;-85
2022/06/08 05:50:15;;;;;;;;;;;27.70;46.70;;;;;;5033446;28;19921;-85
2022/06/08 05:52:40;;;;;;;;;;;27.90;46.70;;;;;;5015900;28;19917;-85
2022/06/08 05:55:06;;;;;;;;;;;28.40;47.00;;;;;;5033711;28;19998;-85
2022/06/08 05:57:32;;;;;;;;;;;29.00;46.70;;;;;;5010896;28;19914;-84
2022/06/08 05:59:57;;;;;;;;;;;29.70;45.30;;;;;;5030244;28;20020;-85
2022/06/08 06:02:24;;;;;;;;;;;30.20;44.10;;;;;;5013102;28;19935;-86
2022/06/08 06:04:49;;;;;;;;;;;30.70;42.40;;;;;;5033602;28;19921;-85
2022/06/08 06:07:15;;;;;;;;;;;31.30;41.30;;;;;;5013461;28;20631;-84
2022/06/08 06:09:41;;;;;;;;;;;31.80;40.80;;;;;;5014845;28;19924;-85
2022/06/08 06:12:07;;;;;;;;;;;32.50;39.90;;;;;;5034201;28;19921;-84
2022/06/08 06:14:33;;;;;;;;;;;33.10;38.90;;;;;;5034445;28;19933;-84
2022/06/08 06:16:58;;;;;;;;;;;33.70;37.40;;;;;;5033868;28;19914;-84
2022/06/08 06:19:24;;;;;;;;;;;34.20;36.50;;;;;;5028909;28;19924;-84
2022/06/08 06:21:49;;;;;;;;;;;34.70;35.20;;;;;;5027282;28;19973;-84
2022/06/08 06:24:16;;;;;;;;;;;34.90;33.40;;;;;;5010220;28;19928;-85
2022/06/08 06:26:41;;;;;;;;;;;34.90;32.00;;;;;;5027306;28;19920;-85
2022/06/08 06:29:06;;;;;;;;;;;34.90;32.50;;;;;;5029180;28;19917;-84
2022/06/08 06:31:35;;;;;;;;;;;35.00;32.10;;;;;;5031033;28;19917;-85
2022/06/08 06:34:00;;;;;;;;;;;35.10;32.10;;;;;;5030784;28;19952;-86
2022/06/08 06:36:25;;;;;;;;;;;35.30;31.80;;;;;;5030836;28;19944;-85
2022/06/08 06:38:52;;;;;;;;;;;35.30;30.80;;;;;;5030937;28;20015;-85
2022/06/08 06:41:18;;;;;;;;;;;35.30;30.40;;;;;;5012675;28;19920;-85
2022/06/08 06:43:44;;;;;;;;;;;35.30;29.80;;;;;;5013725;28;19964;-85
2022/06/08 06:46:09;;;;;;;;;;;35.40;30.00;;;;;;5012593;28;19928;-85
2022/06/08 06:48:36;;;;;;;;;;;35.50;29.50;;;;;;5013518;28;20440;-85
2022/06/08 06:51:02;;;;;;;;;;;35.60;28.90;;;;;;5030997;28;19925;-85
2022/06/08 06:53:27;;;;;;;;;;;35.80;29.50;;;;;;5012686;28;19960;-85
2022/06/08 06:55:53;;;;;;;;;;;36.10;28.50;;;;;;5030903;28;20368;-85
2022/06/08 06:58:18;;;;;;;;;;;36.30;27.90;;;;;;5030916;28;19944;-85
2022/06/08 07:00:43;;;;;;;;;;;36.50;27.80;;;;;;5012659;28;19921;-85
2022/06/08 07:03:09;;;;;;;;;;;36.80;27.90;;;;;;5030682;28;19914;-85
2022/06/08 07:05:35;;;;;;;;;;;37.20;27.30;;;;;;5012937;28;19917;-85
2022/06/08 07:08:00;;;;;;;;;;;37.50;27.10;;;;;;5030878;28;20397;-85
2022/06/08 07:10:26;;;;;;;;;;;37.80;26.80;;;;;;5012655;28;19932;-85
2022/06/08 07:12:52;;;;;;;;;;;38.00;26.40;;;;;;5030567;28;19913;-85
2022/06/08 07:15:19;;;;;;;;;;;37.90;25.80;;;;;;5030466;28;19921;-85
2022/06/08 07:17:44;;;;;;;;;;;37.70;25.40;;;;;;5012348;28;20368;-86
2022/06/08 07:20:11;;;;;;;;;;;37.30;25.50;;;;;;5012397;28;19925;-85
2022/06/08 07:22:37;;;;;;;;;;;36.80;25.10;;;;;;5029496;28;19913;-85
2022/06/08 07:25:03;;;;;;;;;;;36.40;25.60;;;;;;5016681;28;19921;-85
2022/06/08 07:27:29;;;;;;;;;;;36.20;25.70;;;;;;5020159;28;19917;-85
2022/06/08 07:29:55;;;;;;;;;;;35.90;25.90;;;;;;5030607;28;19940;-86
2022/06/08 07:32:20;;;;;;;;;;;35.90;26.00;;;;;;5030325;28;19921;-86
2022/06/08 07:34:46;;;;;;;;;;;35.90;25.90;;;;;;5012391;28;19921;-86
2022/06/08 07:37:11;;;;;;;;;;;35.60;26.00;;;;;;5012254;28;19913;-85
2022/06/08 07:39:37;;;;;;;;;;;35.50;26.50;;;;;;5029789;28;19944;-86
2022/06/08 07:42:03;;;;;;;;;;;35.60;26.70;;;;;;5030135;28;19944;-86
2022/06/08 07:44:29;;;;;;;;;;;35.80;26.80;;;;;;5011986;28;19960;-86
2022/06/08 07:46:54;;;;;;;;;;;35.90;25.90;;;;;;5030348;28;19963;-85
2022/06/08 07:49:40;;;;;;;;;;;36.00;25.70;;;;;;5012374;28;19917;-86
2022/06/08 07:52:10;;;;;;;;;;;35.90;25.80;;;;;;5012206;28;19927;-86
2022/06/08 07:54:36;;;;;;;;;;;35.90;25.50;;;;;;5011547;28;19925;-85
2022/06/08 07:57:02;;;;;;;;;;;35.80;25.60;;;;;;5012008;28;20285;-86
2022/06/08 07:59:29;;;;;;;;;;;35.80;25.90;;;;;;5012001;28;19917;-85
2022/06/08 08:01:54;;;;;;;;;;;36.00;25.90;;;;;;5012373;28;19951;-85
2022/06/08 08:04:21;;;;;;;;;;;36.20;25.80;;;;;;5029847;28;20269;-86
2022/06/08 08:06:47;;;;;;;;;;;36.40;25.70;;;;;;5029925;28;19921;-86
2022/06/08 08:09:17;;;;;;;;;;;36.40;25.10;;;;;;5029983;28;19917;-86
2022/06/08 08:11:43;;;;;;;;;;;36.30;24.90;;;;;;5011644;28;19925;-86
2022/06/08 08:14:09;;;;;;;;;;;36.20;24.80;;;;;;5011921;28;19924;-85
2022/06/08 08:16:34;;;;;;;;;;;36.00;24.40;;;;;;5029852;28;20385;-86
2022/06/08 08:19:00;;;;;;;;;;;35.70;24.60;;;;;;5012340;28;19924;-86
2022/06/08 08:21:25;;;;;;;;;;;35.60;24.80;;;;;;5011923;28;19921;-86
2022/06/08 08:23:51;;;;;;;;;;;35.40;25.00;;;;;;5011656;28;20394;-86
2022/06/08 08:26:16;;;;;;;;;;;35.50;25.40;;;;;;5029447;28;19928;-86
2022/06/08 08:28:42;;;;;;;;;;;35.70;25.80;;;;;;5011583;28;19913;-86
2022/06/08 08:31:07;;;;;;;;;;;36.00;25.40;;;;;;5027613;28;20016;-86
2022/06/08 08:33:33;;;;;;;;;;;36.10;24.90;;;;;;5032377;28;19961;-86
2022/06/08 08:35:58;;;;;;;;;;;36.30;25.20;;;;;;5033715;28;20000;-86
2022/06/08 08:38:24;;;;;;;;;;;36.70;25.00;;;;;;5034054;28;19913;-86
2022/06/08 08:40:52;;;;;;;;;;;37.10;24.40;;;;;;5032689;28;19935;-86
2022/06/08 08:43:22;;;;;;;;;;;37.40;23.90;;;;;;5034308;28;20016;-86
2022/06/08 08:45:51;;;;;;;;;;;37.90;23.80;;;;;;5032989;28;19952;-86
2022/06/08 08:48:27;;;;;;;;;;;38.40;23.50;;;;;;5033917;28;20001;-86
2022/06/08 08:50:58;;;;;;;;;;;39.00;22.50;;;;;;5033286;28;20420;-86
2022/06/08 08:53:24;;;;;;;;;;;39.50;22.30;;;;;;5015259;28;20067;-86
2022/06/08 08:55:51;;;;;;;;;;;40.00;21.70;;;;;;5035752;28;20034;-85
2022/06/08 08:58:24;;;;;;;;;;;40.50;20.70;;;;;;5015032;28;19921;-86
2022/06/08 09:00:55;;;;;;;;;;;40.80;20.80;;;;;;5033601;28;20663;-86
2022/06/08 09:03:24;;;;;;;;;;;41.30;20.70;;;;;;5015316;28;19921;-86
2022/06/08 09:05:51;;;;;;;;;;;41.80;20.10;;;;;;5033646;28;19980;-86
2022/06/08 09:08:19;;;;;;;;;;;42.10;19.30;;;;;;5033376;28;20019;-86
2022/06/08 09:10:45;;;;;;;;;;;42.50;19.30;;;;;;5015548;28;19913;-86
2022/06/08 09:13:14;;;;;;;;;;;42.90;19.00;;;;;;5015157;28;19935;-86
2022/06/08 09:15:45;;;;;;;;;;;43.10;18.30;;;;;;5014454;28;19913;-86
2022/06/08 09:18:32;;;;;;;;;;;43.40;18.60;;;;;;5034027;28;19940;-86
2022/06/08 09:21:00;;;;;;;;;;;44.00;18.60;;;;;;5033355;28;19940;-87
2022/06/08 09:23:41;;;;;;;;;;;44.30;17.90;;;;;;5033245;28;19936;-87
2022/06/08 09:26:11;;;;;;;;;;;44.30;17.10;;;;;;5032972;28;20006;-87
2022/06/08 09:28:37;;;;;;;;;;;44.30;17.10;;;;;;5032538;28;19953;-87
2022/06/08 09:31:02;;;;;;;;;;;44.30;16.90;;;;;;5014835;28;19917;-87
2022/06/08 09:33:35;;;;;;;;;;;44.60;17.10;;;;;;5032833;28;19932;-87
2022/06/08 09:36:03;;;;;;;;;;;44.80;16.40;;;;;;5031744;28;19949;-87
2022/06/08 09:38:32;;;;;;;;;;;44.60;15.50;;;;;;5033509;28;19925;-87
2022/06/08 09:41:13;;;;;;;;;;;44.30;15.60;;;;;;5014920;28;20246;-87
2022/06/08 09:43:57;;;;;;;;;;;44.00;15.80;;;;;;5032315;28;19921;-88
2022/06/08 09:46:22;;;;;;;;;;;44.10;16.20;;;;;;5032702;28;20300;-87
2022/06/08 09:51:54;;;;;;;;;;;44.60;15.80;;;;;;5032552;28;19953;-87
2022/06/08 09:54:19;;;;;;;;;;;44.50;15.80;;;;;;5032877;28;20345;-87
2022/06/08 09:56:48;;;;;;;;;;;44.50;15.80;;;;;;5031781;28;19917;-87
2022/06/08 09:59:23;;;;;;;;;;;44.60;15.90;;;;;;5013657;28;20648;-87
2022/06/08 10:01:53;;;;;;;;;;;44.60;16.20;;;;;;5015347;28;19920;-87
2022/06/08 10:04:31;;;;;;;;;;;44.70;15.90;;;;;;5032082;28;19929;-87
2022/06/08 10:07:01;;;;;;;;;;;44.40;15.80;;;;;;5032235;28;20392;-88
2022/06/08 10:09:44;;;;;;;;;;;44.20;16.00;;;;;;5032581;28;19940;-87
2022/06/08 10:12:17;;;;;;;;;;;43.90;15.90;;;;;;5014172;28;19921;-87
2022/06/08 10:14:45;;;;;;;;;;;43.70;16.10;;;;;;5014456;28;20448;-87
2022/06/08 10:17:17;;;;;;;;;;;43.90;16.40;;;;;;5014051;28;19921;-87
2022/06/08 10:19:43;;;;;;;;;;;44.30;16.30;;;;;;5013598;28;19923;-87
2022/06/08 10:22:12;;;;;;;;;;;44.50;16.40;;;;;;5015625;28;20016;-87
2022/06/08 10:25:00;;;;;;;;;;;44.80;16.10;;;;;;5014297;28;19913;-87
2022/06/08 10:27:33;;;;;;;;;;;44.70;15.90;;;;;;5013681;28;19943;-87
2022/06/08 10:30:07;;;;;;;;;;;44.80;16.10;;;;;;5014031;28;20344;-87
2022/06/08 10:32:36;;;;;;;;;;;45.00;15.80;;;;;;5014487;28;19924;-87
2022/06/08 10:35:12;;;;;;;;;;;45.00;15.90;;;;;;5032326;28;21460;-87
2022/06/08 10:37:39;;;;;;;;;;;44.70;15.80;;;;;;5032223;28;19913;-87
2022/06/08 10:40:13;;;;;;;;;;;44.30;16.20;;;;;;5013130;28;19928;-86
2022/06/08 10:42:40;;;;;;;;;;;44.00;16.10;;;;;;5013127;28;20656;-87
2022/06/08 10:45:23;;;;;;;;;;;43.50;16.20;;;;;;5014739;28;20277;-87
2022/06/08 10:47:55;;;;;;;;;;;43.30;16.50;;;;;;5030969;28;19924;-87
2022/06/08 10:50:32;;;;;;;;;;;43.10;16.70;;;;;;5012863;28;19939;-87
2022/06/08 10:55:43;;;;;;;;;;;42.40;17.10;;;;;;5030597;28;19963;-87
2022/06/08 10:58:10;;;;;;;;;;;41.90;17.30;;;;;;5012568;28;20304;-88
2022/06/08 11:00:52;;;;;;;;;;;41.30;17.20;;;;;;5030446;28;19928;-85
2022/06/08 11:03:23;;;;;;;;;;;40.70;17.40;;;;;;5013027;28;20284;-85
2022/06/08 11:05:49;;;;;;;;;;;40.20;17.90;;;;;;5012874;28;19917;-87
2022/06/08 11:08:14;;;;;;;;;;;39.80;18.10;;;;;;5030774;28;19972;-86
2022/06/08 11:10:51;;;;;;;;;;;39.40;18.40;;;;;;5015282;28;19928;-85
2022/06/08 11:13:19;;;;;;;;;;;39.10;18.80;;;;;;5033563;28;19925;-85
2022/06/08 11:16:05;;;;;;;;;;;39.20;19.00;;;;;;5013373;28;19924;-86
2022/06/08 11:18:35;;;;;;;;;;;39.40;19.10;;;;;;5031213;28;19917;-85
2022/06/08 11:21:16;;;;;;;;;;;39.70;18.70;;;;;;5013282;28;19932;-85
2022/06/08 11:23:47;;;;;;;;;;;39.50;19.00;;;;;;5032025;28;20038;-86
2022/06/08 11:26:25;;;;;;;;;;;39.20;18.90;;;;;;5031629;28;20309;-86
2022/06/08 11:29:09;;;;;;;;;;;38.70;19.00;;;;;;5030886;28;19944;-86
2022/06/08 11:31:34;;;;;;;;;;;38.20;19.40;;;;;;5013175;28;20266;-85
2022/06/08 11:33:59;;;;;;;;;;;37.60;20.00;;;;;;5030872;28;19923;-84
2022/06/08 11:36:31;;;;;;;;;;;37.40;20.50;;;;;;5031222;28;19927;-85
2022/06/08 11:39:03;;;;;;;;;;;37.30;20.50;;;;;;5031189;28;20363;-85
2022/06/08 11:41:31;;;;;;;;;;;37.20;20.70;;;;;;5014252;28;19924;-86
2022/06/08 11:44:00;;;;;;;;;;;37.20;20.50;;;;;;5031230;28;19921;-86
2022/06/08 11:46:29;;;;;;;;;;;37.10;20.60;;;;;;5013390;28;19960;-86
2022/06/08 11:48:56;;;;;;;;;;;36.80;20.70;;;;;;5012960;28;19919;-85
2022/06/08 11:51:34;;;;;;;;;;;36.60;21.10;;;;;;5012733;28;19940;-85
2022/06/08 11:54:13;;;;;;;;;;;36.20;21.50;;;;;;5013502;28;19956;-86
2022/06/08 11:56:51;;;;;;;;;;;35.90;21.90;;;;;;5009016;28;19960;-86
2022/06/08 11:59:18;;;;;;;;;;;35.80;22.20;;;;;;5023687;28;19991;-85
2022/06/08 12:01:50;;;;;;;;;;;35.60;22.50;;;;;;5014654;28;19917;-85
2022/06/08 12:04:19;;;;;;;;;;;35.30;22.80;;;;;;5031045;28;19952;-86
2022/06/08 12:06:45;;;;;;;;;;;34.90;23.10;;;;;;5027333;28;19928;-86
2022/06/08 12:09:23;;;;;;;;;;;34.50;23.40;;;;;;5019202;28;19921;-85
2022/06/08 12:12:01;;;;;;;;;;;34.20;23.70;;;;;;5009871;28;19925;-85
2022/06/08 12:14:28;;;;;;;;;;;33.70;24.20;;;;;;5019951;28;19929;-85
2022/06/08 12:16:58;;;;;;;;;;;33.40;24.60;;;;;;5023840;28;19917;-86
2022/06/08 12:19:25;;;;;;;;;;;33.30;24.80;;;;;;5019785;28;19966;-86
2022/06/08 12:22:07;;;;;;;;;;;32.90;25.10;;;;;;5029862;28;19917;-86
2022/06/08 12:24:33;;;;;;;;;;;32.70;25.40;;;;;;5027490;28;19917;-86
2022/06/08 12:27:01;;;;;;;;;;;32.50;25.80;;;;;;5017670;28;20004;-86
2022/06/08 12:29:30;;;;;;;;;;;32.20;26.20;;;;;;5023280;28;20374;-86
2022/06/08 12:31:59;;;;;;;;;;;32.00;27.20;;;;;;5030522;28;20332;-86
2022/06/08 12:34:25;;;;;;;;;;;31.60;27.50;;;;;;5020804;28;19921;-86
2022/06/08 12:36:50;;;;;;;;;;;31.20;28.10;;;;;;5030008;28;19979;-86
2022/06/08 12:39:18;;;;;;;;;;;30.80;30.20;;;;;;5021049;28;20028;-86
2022/06/08 12:41:54;;;;;;;;;;;30.20;34.70;;;;;;5027209;28;19921;-86
2022/06/08 12:44:21;;;;;;;;;;;29.30;40.30;;;;;;5025105;28;19917;-86
2022/06/08 12:47:01;;;;;;;;;;;28.30;46.00;;;;;;5016905;28;19923;-85
2022/06/08 12:49:40;;;;;;;;;;;27.60;48.80;;;;;;5017236;28;19947;-86
2022/06/08 12:52:36;;;;;;;;;;;27.10;50.00;;;;;;5028804;28;20416;-86
2022/06/08 12:55:02;;;;;;;;;;;26.80;51.60;;;;;;5027180;28;19956;-86
2022/06/08 12:57:30;;;;;;;;;;;26.60;52.90;;;;;;5016677;28;19924;-86
2022/06/08 12:59:57;;;;;;;;;;;26.40;53.30;;;;;;5018839;28;19921;-86
2022/06/08 13:02:30;;;;;;;;;;;26.20;53.70;;;;;;5018526;28;19967;-86
2022/06/08 13:04:56;;;;;;;;;;;26.20;54.70;;;;;;5016074;28;19937;-86
2022/06/08 13:07:23;;;;;;;;;;;26.10;55.40;;;;;;5026357;28;19955;-86
2022/06/08 13:09:49;;;;;;;;;;;26.20;56.30;;;;;;5026738;28;20661;-86
2022/06/08 13:12:25;;;;;;;;;;;26.30;56.60;;;;;;5028447;28;19928;-87
2022/06/08 13:14:51;;;;;;;;;;;26.40;57.00;;;;;;5026698;28;20453;-84
2022/06/08 13:17:17;;;;;;;;;;;26.70;56.90;;;;;;5009014;28;19918;-85
2022/06/08 13:19:43;;;;;;;;;;;26.90;56.70;;;;;;5030280;28;19943;-86
2022/06/08 13:22:09;;;;;;;;;;;27.20;56.80;;;;;;5016579;28;19917;-86
2022/06/08 13:24:34;;;;;;;;;;;27.60;56.10;;;;;;5031879;28;19945;-85
2022/06/08 13:27:00;;;;;;;;;;;27.80;56.10;;;;;;5019821;28;19975;-86
2022/06/08 13:29:25;;;;;;;;;;;28.20;56.70;;;;;;5022266;28;19921;-85
2022/06/08 13:31:51;;;;;;;;;;;28.50;57.30;;;;;;5031952;28;20475;-86
2022/06/08 13:34:19;;;;;;;;;;;28.90;56.40;;;;;;5007734;28;20375;-86
2022/06/08 13:36:51;;;;;;;;;;;29.30;55.50;;;;;;5010440;28;20655;-85
2022/06/08 13:39:22;;;;;;;;;;;29.50;54.80;;;;;;5019909;28;20362;-86
2022/06/08 13:41:49;;;;;;;;;;;29.80;54.50;;;;;;5021548;28;20005;-86
2022/06/08 13:44:16;;;;;;;;;;;30.10;54.70;;;;;;5031920;28;19918;-86
2022/06/08 13:46:43;;;;;;;;;;;30.30;53.90;;;;;;5019483;28;19979;-86
2022/06/08 13:49:10;;;;;;;;;;;30.50;54.30;;;;;;5018582;28;19961;-86
2022/06/08 13:51:36;;;;;;;;;;;30.70;54.00;;;;;;5031308;28;19972;-86
2022/06/08 13:54:01;;;;;;;;;;;30.90;54.10;;;;;;5031178;28;19952;-86
2022/06/08 13:56:27;;;;;;;;;;;31.20;54.30;;;;;;5031303;28;19916;-84
2022/06/08 13:58:52;;;;;;;;;;;31.30;52.10;;;;;;5021920;28;19928;-86
2022/06/08 14:01:24;;;;;;;;;;;31.30;50.90;;;;;;5019261;28;19959;-85
2022/06/08 14:03:50;;;;;;;;;;;31.50;50.10;;;;;;5019148;28;20032;-85
2022/06/08 14:14:31;;;;;;;;;;;31.40;50.30;;;;;;5026838;28;20411;-86
2022/06/08 14:16:58;;;;;;;;;;;31.40;50.20;;;;;;5031608;28;19913;-85
2022/06/08 14:19:26;;;;;;;;;;;31.50;50.80;;;;;;5031987;28;19933;-86
2022/06/08 14:21:52;;;;;;;;;;;31.60;48.70;;;;;;5026740;28;20365;-85
2022/06/08 14:24:26;;;;;;;;;;;31.70;47.80;;;;;;5031789;28;19924;-85
2022/06/08 14:26:52;;;;;;;;;;;31.80;47.60;;;;;;5028861;28;20276;-85
2022/06/08 14:29:18;;;;;;;;;;;31.80;46.70;;;;;;5031735;28;20004;-85
2022/06/08 14:31:44;;;;;;;;;;;31.80;41.00;;;;;;5030105;28;20023;-84
2022/06/08 14:34:16;;;;;;;;;;;31.30;41.80;;;;;;5021896;28;19917;-85
2022/06/08 14:36:41;;;;;;;;;;;30.70;43.80;;;;;;5030849;28;19986;-85
2022/06/08 14:39:07;;;;;;;;;;;30.10;45.30;;;;;;5021565;28;19917;-87
2022/06/08 14:41:38;;;;;;;;;;;29.70;46.30;;;;;;5030830;28;19921;-85
2022/06/08 14:44:04;;;;;;;;;;;29.30;48.50;;;;;;5031180;28;19994;-87