Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:36;;;;;;;60.10;23.75;;;;;;;9.40;100.00;102990.00;5206494;28;20033;-70
2021/11/19 00:03:06;;;;;;;55.75;22.17;;;;;;;9.40;100.00;102990.00;5215089;28;20021;-70
2021/11/19 00:05:40;;;;;;;48.05;20.75;;;;;;;9.42;100.00;102980.03;5221518;28;20094;-70
2021/11/19 00:08:12;;;;;;;55.20;21.23;;;;;;;9.39;100.00;102988.31;5220466;28;20543;-70
2021/11/19 00:10:43;;;;;;;50.28;21.30;;;;;;;9.46;100.00;102980.69;5193860;28;20119;-70
2021/11/19 00:13:13;;;;;;;57.28;21.73;;;;;;;9.42;100.00;102982.72;5211035;28;20013;-70
2021/11/19 00:15:44;;;;;;;54.78;22.08;;;;;;;9.41;100.00;102975.66;5209205;28;20083;-70
2021/11/19 00:18:15;;;;;;;51.95;21.60;;;;;;;9.40;100.00;102984.66;5200179;28;20104;-70
2021/11/19 00:20:46;;;;;;;61.00;21.83;;;;;;;9.42;100.00;102980.03;5200285;28;20025;-70
2021/11/19 00:23:17;;;;;;;55.85;21.27;;;;;;;9.41;100.00;102977.47;5200535;28;20251;-70
2021/11/19 00:25:49;;;;;;;47.78;21.25;;;;;;;9.41;100.00;102981.00;5202876;28;20429;-70
2021/11/19 00:28:20;;;;;;;56.30;20.88;;;;;;;9.39;100.00;102982.94;5221279;28;20218;-70
2021/11/19 00:30:51;;;;;;;55.25;20.40;;;;;;;9.40;100.00;102976.63;5220924;28;20032;-70
2021/11/19 00:33:22;;;;;;;58.25;21.55;;;;;;;9.43;100.00;102981.75;5220751;28;20021;-70
2021/11/19 00:35:52;;;;;;;55.42;19.80;;;;;;;9.44;100.00;102978.13;5220950;28;20056;-70
2021/11/19 00:38:23;;;;;;;55.30;20.92;;;;;;;9.46;100.00;102984.22;5220938;28;20021;-70
2021/11/19 00:40:59;;;;;;;54.08;20.90;;;;;;;9.46;100.00;102969.97;5220574;28;20029;-70
2021/11/19 00:43:29;;;;;;;56.25;21.58;;;;;;;9.46;100.00;102967.28;5220689;28;20033;-70
2021/11/19 00:46:00;;;;;;;57.92;21.17;;;;;;;9.44;100.00;102967.41;5220316;28;20029;-70
2021/11/19 00:48:32;;;;;;;58.17;20.73;;;;;;;9.44;100.00;102977.25;5220118;28;20562;-70
2021/11/19 00:51:07;;;;;;;56.03;21.10;;;;;;;9.42;100.00;102977.34;5220469;28;20025;-70
2021/11/19 00:53:39;;;;;;;52.30;20.42;;;;;;;9.45;100.00;102979.84;5220314;28;20021;-70
2021/11/19 00:56:13;;;;;;;55.92;20.10;;;;;;;9.51;100.00;102973.19;5220315;28;20124;-70
2021/11/19 00:58:45;;;;;;;59.78;21.65;;;;;;;9.47;100.00;102969.84;5219920;28;20047;-70
2021/11/19 01:01:26;;;;;;;44.97;18.67;;;;;;;9.47;100.00;102969.84;5203577;28;20551;-70
2021/11/19 01:03:58;;;;;;;51.30;20.83;;;;;;;9.49;100.00;102967.94;5209254;28;20033;-70
2021/11/19 01:06:29;;;;;;;51.17;20.98;;;;;;;9.48;100.00;102973.38;5214477;28;20033;-70
2021/11/19 01:09:01;;;;;;;49.92;21.42;;;;;;;9.50;100.00;102966.97;5199630;28;20025;-70
2021/11/19 01:11:32;;;;;;;54.05;20.45;;;;;;;9.54;100.00;102965.81;5199511;28;20030;-70
2021/11/19 01:14:06;;;;;;;49.03;22.08;;;;;;;9.51;100.00;102966.00;5216911;28;20017;-70
2021/11/19 01:16:43;;;;;;;52.05;21.52;;;;;;;9.52;100.00;102964.19;5201415;28;20227;-70
2021/11/19 01:19:19;;;;;;;46.05;21.40;;;;;;;9.57;100.00;102968.25;5198818;28;20029;-70
2021/11/19 01:21:56;;;;;;;45.28;20.50;;;;;;;9.54;100.00;102964.94;5199556;28;20052;-70
2021/11/19 01:24:28;;;;;;;50.45;21.38;;;;;;;9.53;100.00;102969.41;5199558;28;20028;-70
2021/11/19 01:26:59;;;;;;;61.22;22.63;;;;;;;9.51;100.00;102962.47;5210530;28;20013;-70
2021/11/19 01:29:30;;;;;;;57.15;23.02;;;;;;;9.55;100.00;102969.34;5219637;28;20024;-70
2021/11/19 01:32:11;;;;;;;54.22;22.58;;;;;;;9.52;100.00;102961.50;5220011;28;20059;-70
2021/11/19 01:34:42;;;;;;;55.60;22.27;;;;;;;9.56;100.00;102969.22;5220083;28;20549;-70
2021/11/19 01:37:14;;;;;;;48.92;22.40;;;;;;;9.53;100.00;102966.75;5219698;28;20031;-70
2021/11/19 01:39:45;;;;;;;52.70;22.15;;;;;;;9.58;100.00;102961.91;5220165;28;20032;-70
2021/11/19 01:42:24;;;;;;;53.85;22.00;;;;;;;9.52;100.00;102965.03;5219918;28;20124;-70
2021/11/19 01:45:00;;;;;;;49.78;21.63;;;;;;;9.50;100.00;102972.34;5220367;28;20118;-70
2021/11/19 01:47:33;;;;;;;57.08;22.75;;;;;;;9.49;100.00;102975.97;5219793;28;20481;-70
2021/11/19 01:50:17;;;;;;;45.80;21.80;;;;;;;9.54;100.00;102975.66;5219668;28;20028;-70
2021/11/19 01:52:52;;;;;;;56.65;23.10;;;;;;;9.52;100.00;102977.56;5220206;28;20025;-70
2021/11/19 01:55:33;;;;;;;50.67;21.88;;;;;;;9.56;100.00;102971.91;5219849;28;20021;-70
2021/11/19 01:58:08;;;;;;;44.97;22.73;;;;;;;9.53;100.00;102969.41;5219559;28;20017;-70
2021/11/19 02:00:45;;;;;;;49.30;22.05;;;;;;;9.52;100.00;102975.75;5219916;28;20155;-69
2021/11/19 02:03:19;;;;;;;56.30;22.92;;;;;;;9.50;100.00;102969.66;5220165;28;20032;-70
2021/11/19 02:05:57;;;;;;;58.03;22.65;;;;;;;9.48;100.00;102974.25;5221937;28;20556;-70
2021/11/19 02:08:32;;;;;;;50.20;20.98;;;;;;;9.48;100.00;102982.28;5224038;28;20078;-70
2021/11/19 02:11:29;;;;;;;53.22;22.13;;;;;;;9.48;100.00;102982.28;5223780;28;20029;-70
2021/11/19 02:14:04;;;;;;;;;;;;;;;9.48;100.00;102979.59;5220824;28;20246;-70
2021/11/19 02:16:41;;;;;;;50.55;21.85;;;;;;;9.51;100.00;102978.53;5204242;28;19909;-69
2021/11/19 02:19:18;;;;;;;56.13;24.70;;;;;;;9.50;100.00;102983.06;5203095;28;20033;-70
2021/11/19 02:21:54;;;;;;;55.65;22.13;;;;;;;9.48;100.00;102970.72;5202933;28;20401;-70
2021/11/19 02:24:38;;;;;;;51.83;22.13;;;;;;;9.51;100.00;102974.03;5202939;28;20029;-70
2021/11/19 02:27:17;;;;;;;57.10;23.70;;;;;;;9.48;100.00;102978.75;5185009;28;20112;-70
2021/11/19 02:29:55;;;;;;;57.78;23.85;;;;;;;9.50;100.00;102974.16;5202126;28;20408;-69
2021/11/19 02:32:31;;;;;;;59.17;23.48;;;;;;;9.50;100.00;102971.47;5202304;28;20072;-70
2021/11/19 02:35:03;;;;;;;63.05;22.67;;;;;;;9.50;100.00;102968.81;5202953;28;20037;-70
2021/11/19 02:37:41;;;;;;;57.17;23.42;;;;;;;9.51;100.00;102970.50;5202645;28;20029;-70
2021/11/19 02:40:17;;;;;;;54.13;23.27;;;;;;;9.50;100.00;102972.34;5203013;28;20025;-70
2021/11/19 02:42:50;;;;;;;;;;;;;;;9.51;100.00;102970.50;5203208;28;20041;-70
2021/11/19 02:45:27;;;;;;;60.55;24.90;;;;;;;9.47;100.00;102969.84;5202824;28;19909;-70
2021/11/19 02:47:58;;;;;;;50.38;23.20;;;;;;;9.45;100.00;102968.25;5202505;28;20029;-69
2021/11/19 02:50:30;;;;;;;63.05;25.77;;;;;;;9.44;100.00;102975.44;5202576;28;20052;-70
2021/11/19 02:53:08;;;;;;;63.67;24.50;;;;;;;9.42;100.00;102963.09;5185617;28;20037;-70
2021/11/19 02:55:46;;;;;;;57.60;23.83;;;;;;;9.41;100.00;102962.25;5202159;28;20028;-70
2021/11/19 02:58:22;;;;;;;68.95;26.75;;;;;;;9.39;100.00;102953.47;5202912;28;20079;-70
2021/11/19 03:01:07;;;;;;;60.05;25.48;;;;;;;9.39;100.00;102953.47;5213780;28;20319;-70
2021/11/19 03:03:46;;;;;;;76.78;27.00;;;;;;;9.37;100.00;102952.72;5201799;28;20036;-70
2021/11/19 03:06:17;;;;;;;71.10;27.40;;;;;;;9.38;100.00;102956.25;5206223;28;20074;-70
2021/11/19 03:08:48;;;;;;;68.63;28.23;;;;;;;9.36;100.00;102959.03;5222703;28;20025;-70
2021/11/19 03:11:18;;;;;;;66.10;27.60;;;;;;;9.36;100.00;102964.41;5222214;28;20028;-70
2021/11/19 03:13:49;;;;;;;67.90;27.50;;;;;;;9.35;100.00;102968.03;5222049;28;20044;-70
2021/11/19 03:16:20;;;;;;;84.28;29.48;;;;;;;9.33;100.00;102970.81;5205188;28;20112;-70
2021/11/19 03:18:50;;;;;;;62.80;26.63;;;;;;;9.39;100.00;102974.91;5184173;28;20104;-70
2021/11/19 03:21:23;;;;;;;67.15;27.38;;;;;;;9.37;100.00;102962.56;5202144;28;20136;-70
2021/11/19 03:23:55;;;;;;;88.63;30.67;;;;;;;9.36;100.00;102967.06;5214744;28;20037;-70
2021/11/19 03:26:29;;;;;;;76.00;28.90;;;;;;;9.36;100.00;102953.69;5222365;28;20448;-70
2021/11/19 03:29:05;;;;;;;73.93;27.75;;;;;;;9.36;100.00;102967.06;5207074;28;20112;-70
2021/11/19 03:31:35;;;;;;;;;;;;;;;9.37;100.00;102955.38;5202521;28;20028;-70
2021/11/19 03:34:09;;;;;;;68.22;27.10;;;;;;;9.36;100.00;102958.19;5201256;28;20137;-70
2021/11/19 03:36:45;;;;;;;70.78;27.02;;;;;;;9.35;100.00;102949.28;5212158;28;20028;-71
2021/11/19 03:39:20;;;;;;;74.82;29.52;;;;;;;9.32;100.00;102947.66;5221821;28;20060;-70
2021/11/19 03:41:51;;;;;;;63.77;27.47;;;;;;;9.34;100.00;102950.25;5222022;28;20029;-71
2021/11/19 03:44:25;;;;;;;71.28;28.25;;;;;;;9.34;100.00;102943.09;5221622;28;20308;-70
2021/11/19 03:47:02;;;;;;;74.55;28.92;;;;;;;9.34;100.00;102939.56;5221661;28;20040;-70
2021/11/19 03:49:34;;;;;;;71.53;28.20;;;;;;;9.36;100.00;102942.97;5221470;28;20028;-70
2021/11/19 03:52:12;;;;;;;66.82;27.58;;;;;;;9.37;100.00;102942.00;5221694;28;20029;-70
2021/11/19 03:54:45;;;;;;;64.03;27.88;;;;;;;9.41;100.00;102939.97;5221767;28;20023;-70
2021/11/19 03:57:18;;;;;;;65.18;26.77;;;;;;;9.42;100.00;102944.34;5221459;28;20448;-70
2021/11/19 03:59:49;;;;;;;55.38;26.63;;;;;;;9.41;100.00;102939.97;5220664;28;20031;-70
2021/11/19 04:02:21;;;;;;;69.55;27.55;;;;;;;9.42;100.00;102936.31;5209588;28;20029;-70
2021/11/19 04:04:52;;;;;;;73.18;27.40;;;;;;;9.43;100.00;102938.03;5203966;28;20451;-70
2021/11/19 04:07:22;;;;;;;60.05;26.33;;;;;;;9.42;100.00;102939.84;5221377;28;20029;-70
2021/11/19 04:09:53;;;;;;;65.40;27.08;;;;;;;9.42;100.00;102937.16;5221252;28;20074;-70
2021/11/19 04:12:23;;;;;;;69.18;28.92;;;;;;;9.43;100.00;102932.66;5221643;28;20382;-71
2021/11/19 04:14:54;;;;;;;66.65;26.40;;;;;;;9.43;100.00;102938.88;5215784;28;20056;-70
2021/11/19 04:17:24;;;;;;;60.80;26.48;;;;;;;9.48;100.00;102933.19;5200726;28;20022;-70
2021/11/19 04:19:56;;;;;;;69.65;27.13;;;;;;;9.49;100.00;102938.47;5220720;28;20020;-70
2021/11/19 04:22:26;;;;;;;60.85;24.70;;;;;;;9.48;100.00;102931.38;5220914;28;20234;-70
2021/11/19 04:25:00;;;;;;;59.58;26.42;;;;;;;9.53;100.00;102925.69;5221210;28;20025;-70
2021/11/19 04:27:32;;;;;;;58.00;25.40;;;;;;;9.52;100.00;102921.31;5221157;28;20040;-70
2021/11/19 04:30:06;;;;;;;60.95;25.58;;;;;;;9.57;100.00;102929.88;5220795;28;20370;-70
2021/11/19 04:32:37;;;;;;;57.40;24.58;;;;;;;9.57;100.00;102930.72;5221518;28;20197;-70
2021/11/19 04:35:08;;;;;;;59.70;25.90;;;;;;;9.60;100.00;102935.88;5220650;28;20481;-70
2021/11/19 04:37:38;;;;;;;54.60;23.85;;;;;;;9.58;100.00;102929.75;5219774;28;20339;-70
2021/11/19 04:40:11;;;;;;;59.58;24.63;;;;;;;9.57;100.00;102936.09;5220030;28;20029;-70
2021/11/19 04:42:42;;;;;;;64.43;25.85;;;;;;;9.60;100.00;102932.34;5212957;28;20467;-71
2021/11/19 04:45:17;;;;;;;62.63;29.30;;;;;;;9.63;100.00;102933.94;5199645;28;20044;-70
2021/11/19 04:47:48;;;;;;;57.92;25.98;;;;;;;9.65;100.00;102937.38;5199443;28;20033;-70
2021/11/19 04:50:21;;;;;;;68.90;34.25;;;;;;;9.65;100.00;102945.41;5199732;28;20028;-70
2021/11/19 04:52:53;;;;;;;54.50;25.98;;;;;;;9.67;100.00;102940.78;5182088;28;20017;-70
2021/11/19 04:55:25;;;;;;;66.40;27.52;;;;;;;9.67;100.00;102955.06;5218032;28;20031;-70
2021/11/19 04:57:56;;;;;;;64.80;37.28;;;;;;;9.70;100.00;102949.47;5206669;28;20021;-70
2021/11/19 05:00:36;;;;;;;62.85;24.17;;;;;;;9.72;100.00;102955.59;5209218;28;20366;-70
2021/11/19 05:03:08;;;;;;;61.47;25.30;;;;;;;9.72;100.00;102955.59;5219589;28;20020;-70
2021/11/19 05:05:40;;;;;;;61.70;29.67;;;;;;;9.72;100.00;102957.41;5220149;28;20032;-70
2021/11/19 05:08:10;;;;;;;65.75;27.67;;;;;;;9.77;100.00;102949.91;5198780;28;20028;-70
2021/11/19 05:10:43;;;;;;;50.20;24.05;;;;;;;9.75;100.00;102954.53;5199243;28;20054;-70
2021/11/19 05:13:16;;;;;;;66.55;25.95;;;;;;;9.75;100.00;102958.06;5209221;28;20091;-70
2021/11/19 05:15:47;;;;;;;51.58;24.27;;;;;;;9.79;100.00;102950.66;5189255;28;20025;-70
2021/11/19 05:18:19;;;;;;;61.10;26.80;;;;;;;9.77;100.00;102948.06;5198355;28;20017;-70
2021/11/19 05:20:51;;;;;;;53.60;23.55;;;;;;;9.76;100.00;102953.56;5198542;28;20025;-70
2021/11/19 05:23:24;;;;;;;54.08;24.58;;;;;;;9.76;100.00;102948.19;5198605;28;20030;-70
2021/11/19 05:25:55;;;;;;;56.33;23.88;;;;;;;9.76;100.00;102956.22;5199084;28;20025;-70
2021/11/19 05:28:27;;;;;;;60.58;24.75;;;;;;;9.75;100.00;102952.69;5181135;28;20024;-70
2021/11/19 05:30:59;;;;;;;59.78;24.70;;;;;;;9.84;100.00;102956.53;5181394;28;20025;-70
2021/11/19 05:33:32;;;;;;;55.84;25.48;;;;;;;9.81;100.00;102954.94;5181986;28;1116566;-70
2021/11/19 05:36:04;;;;;;;51.97;23.88;;;;;;;9.77;100.00;102950.75;5199497;28;20105;-70
2021/11/19 05:38:37;;;;;;;61.25;24.17;;;;;;;9.76;100.00;102945.50;5199293;28;20025;-70
2021/11/19 05:41:11;;;;;;;60.83;26.45;;;;;;;9.74;100.00;102947.41;5209104;28;20025;-70
2021/11/19 05:43:45;;;;;;;56.03;25.30;;;;;;;9.75;100.00;102944.66;5223577;28;20035;-70
2021/11/19 05:46:19;;;;;;;55.22;29.50;;;;;;;9.78;100.00;102949.78;5224306;28;20031;-70
2021/11/19 05:48:52;;;;;;;58.00;25.40;;;;;;;9.77;100.00;102950.75;5222928;28;20181;-70
2021/11/19 05:51:24;;;;;;;51.65;24.40;;;;;;;9.76;100.00;102950.88;5222513;28;20036;-70
2021/11/19 05:53:55;;;;;;;54.20;24.17;;;;;;;9.75;100.00;102944.66;5223612;28;20025;-70
2021/11/19 05:56:25;;;;;;;53.75;23.83;;;;;;;9.77;100.00;102947.22;5210843;28;20033;-70
2021/11/19 05:58:56;;;;;;;51.08;22.88;;;;;;;9.74;100.00;102942.94;5203026;28;20045;-71
2021/11/19 06:01:26;;;;;;;52.15;24.13;;;;;;;9.74;100.00;102947.41;5221302;28;20205;-70
2021/11/19 06:03:57;;;;;;;56.00;23.42;;;;;;;9.75;100.00;102952.69;5223967;28;20021;-70
2021/11/19 06:06:28;;;;;;;53.22;24.17;;;;;;;9.78;100.00;102954.28;5217609;28;20036;-70
2021/11/19 06:08:58;;;;;;;54.40;22.05;;;;;;;9.77;100.00;102957.94;5202995;28;20025;-70
2021/11/19 06:11:33;;;;;;;58.05;22.60;;;;;;;9.76;100.00;102956.22;5203404;28;20029;-70
2021/11/19 06:14:11;;;;;;;49.25;22.83;;;;;;;9.78;100.00;102954.28;5220819;28;20174;-70
2021/11/19 06:16:48;;;;;;;49.92;23.05;;;;;;;9.81;100.00;102964.78;5203983;28;20028;-70
2021/11/19 06:19:22;;;;;;;53.70;22.58;;;;;;;9.78;100.00;102962.31;5202109;28;20041;-70
2021/11/19 06:22:05;;;;;;;53.10;24.07;;;;;;;9.78;100.00;102970.38;5185196;28;20025;-70
2021/11/19 06:24:40;;;;;;;49.08;21.63;;;;;;;9.77;100.00;102972.19;5202849;28;20025;-72
2021/11/19 06:27:12;;;;;;;49.70;22.17;;;;;;;9.76;100.00;102966.94;5203351;28;20029;-70
2021/11/19 06:29:43;;;;;;;53.45;22.75;;;;;;;9.77;100.00;102965.97;5184076;28;20279;-71
2021/11/19 06:32:13;;;;;;;53.38;22.73;;;;;;;9.77;100.00;102974.03;5203093;28;20029;-71
2021/11/19 06:34:44;;;;;;;57.45;27.75;;;;;;;9.85;100.00;102985.06;5223065;28;20102;-71
2021/11/19 06:37:15;;;;;;;58.95;23.25;;;;;;;9.80;100.00;102988.06;5221006;28;20044;-71
2021/11/19 06:39:45;;;;;;;53.15;25.05;;;;;;;9.79;100.00;102997.09;5202172;28;20034;-72
2021/11/19 06:42:16;;;;;;;60.40;25.35;;;;;;;9.77;100.00;102990.97;5202226;28;20088;-70
2021/11/19 06:44:47;;;;;;;64.72;32.88;;;;;;;9.77;100.00;102990.09;5202324;28;20037;-70
2021/11/19 06:47:18;;;;;;;56.47;23.02;;;;;;;9.79;100.00;102997.09;5202335;28;20033;-71
2021/11/19 06:49:49;;;;;;;53.47;24.02;;;;;;;9.76;100.00;103005.34;5201856;28;20025;-69
2021/11/19 06:52:19;;;;;;;59.92;24.55;;;;;;;9.77;100.00;103007.03;5201346;28;20029;-70
2021/11/19 06:54:50;;;;;;;57.28;24.35;;;;;;;9.76;100.00;103009.84;5202377;28;20018;-70
2021/11/19 06:57:21;;;;;;;49.83;23.33;;;;;;;9.76;100.00;103009.84;5208778;28;20061;-70
2021/11/19 06:59:52;;;;;;;54.65;25.27;;;;;;;9.76;100.00;103016.06;5217569;28;20040;-70
2021/11/19 07:02:22;;;;;;;60.90;25.38;;;;;;;9.75;100.00;103016.16;5185041;28;20025;-70
2021/11/19 07:04:53;;;;;;;58.67;24.00;;;;;;;9.74;100.00;103011.75;5201568;28;20040;-70
2021/11/19 07:07:23;;;;;;;64.65;24.95;;;;;;;9.71;100.00;103009.31;5201745;28;20057;-70
2021/11/19 07:09:54;;;;;;;61.10;26.40;;;;;;;9.70;100.00;103005.78;5197335;28;20021;-70
2021/11/19 07:12:24;;;;;;;69.75;25.17;;;;;;;9.71;100.00;103007.47;5212058;28;20024;-70
2021/11/19 07:14:55;;;;;;;62.65;26.13;;;;;;;9.71;100.00;103010.16;5217258;28;20596;-70
2021/11/19 07:17:25;;;;;;;64.20;25.90;;;;;;;9.70;100.00;103005.78;5201275;28;20477;-70
2021/11/19 07:19:56;;;;;;;70.88;28.35;;;;;;;9.73;100.00;103004.69;5201427;28;20087;-70
2021/11/19 07:22:27;;;;;;;66.32;27.27;;;;;;;9.74;100.00;103006.38;5201691;28;20026;-73
2021/11/19 07:24:58;;;;;;;72.57;32.92;;;;;;;9.77;100.00;103016.91;5184045;28;20075;-72
2021/11/19 07:27:28;;;;;;;70.07;28.27;;;;;;;9.76;100.00;103026.78;5201475;28;20397;-72
2021/11/19 07:29:59;;;;;;;76.63;37.38;;;;;;;9.78;100.00;103032.03;5209563;23;20037;-72
2021/11/19 07:32:30;;;;;;;62.15;28.60;;;;;;;9.79;100.00;103041.81;5199214;28;20040;-71
2021/11/19 07:35:00;;;;;;;67.07;28.33;;;;;;;9.83;100.00;103030.72;5202595;28;20471;-72
2021/11/19 07:37:31;;;;;;;65.70;26.17;;;;;;;9.81;100.00;103035.34;5183947;28;20526;-71
2021/11/19 07:40:03;;;;;;;62.22;27.45;;;;;;;9.85;100.00;103036.84;5193832;28;20132;-71
2021/11/19 07:42:34;;;;;;;65.28;26.98;;;;;;;9.86;100.00;103032.34;5187914;28;20133;-71
2021/11/19 07:45:07;;;;;;;69.05;27.80;;;;;;;9.89;100.00;103034.81;5184283;28;20038;-71
2021/11/19 07:47:38;;;;;;;66.15;26.23;;;;;;;9.89;100.00;103047.34;5183196;28;20499;-72
2021/11/19 07:50:12;;;;;;;66.93;27.38;;;;;;;9.90;100.00;103039.22;5192826;28;20029;-71
2021/11/19 07:52:43;;;;;;;79.43;36.85;;;;;;;9.93;100.00;103046.16;5189528;28;20037;-71
2021/11/19 07:55:14;;;;;;;60.95;27.95;;;;;;;9.92;100.00;103039.09;5183534;28;20483;-71
2021/11/19 07:57:44;;;;;;;64.97;27.58;;;;;;;9.93;100.00;103049.69;5162235;28;20022;-70
2021/11/19 08:00:22;;;;;;;71.93;28.15;;;;;;;9.95;100.00;103050.47;5189679;28;20471;-71
2021/11/19 08:02:53;;;;;;;57.83;25.20;;;;;;;9.98;100.00;103046.69;5174364;28;20018;-71
2021/11/19 08:05:23;;;;;;;65.47;28.25;;;;;;;9.97;100.00;103056.56;5199540;28;20029;-70
2021/11/19 08:07:54;;;;;;;62.90;25.48;;;;;;;10.01;100.00;103052.72;5185908;28;20037;-71
2021/11/19 08:10:24;;;;;;;66.68;25.75;;;;;;;10.04;100.00;103049.81;5194919;28;20368;-72
2021/11/19 08:12:55;;;;;;;66.35;27.02;;;;;;;10.05;100.00;103046.16;5195266;28;20017;-71
2021/11/19 08:15:28;;;;;;;59.70;25.45;;;;;;;10.05;100.00;103051.53;5200413;28;20030;-71
2021/11/19 08:18:00;;;;;;;59.75;26.25;;;;;;;10.04;100.00;103047.16;5185589;28;20442;-72
2021/11/19 08:20:37;;;;;;;62.30;26.08;;;;;;;10.12;100.00;103046.56;5189136;28;20025;-71
2021/11/19 08:23:11;;;;;;;59.40;25.10;;;;;;;10.09;100.00;103045.00;5192547;28;20079;-71
2021/11/19 08:25:42;;;;;;;66.53;24.88;;;;;;;10.15;100.00;103041.00;5192880;28;20033;-71
2021/11/19 08:28:13;;;;;;;64.45;26.45;;;;;;;10.13;100.00;103046.47;5186175;28;20033;-72
2021/11/19 08:30:47;;;;;;;61.33;25.77;;;;;;;10.14;100.00;103047.34;5186052;28;20487;-71
2021/11/19 08:33:18;;;;;;;66.22;26.63;;;;;;;10.15;100.00;103048.19;5190567;28;20085;-71
2021/11/19 08:35:49;;;;;;;62.03;25.90;;;;;;;10.19;100.00;103053.25;5192248;28;20101;-72
2021/11/19 08:38:22;;;;;;;65.07;26.85;;;;;;;10.22;100.00;103053.00;5189428;28;20486;-72
2021/11/19 08:40:53;;;;;;;63.28;26.05;;;;;;;10.26;100.00;103051.84;5185880;28;20025;-72
2021/11/19 08:43:28;;;;;;;59.30;25.60;;;;;;;10.29;100.00;103050.75;5187418;28;20427;-71
2021/11/19 08:46:01;;;;;;;67.77;26.53;;;;;;;10.29;100.00;103043.59;5191745;28;20026;-72
2021/11/19 08:48:34;;;;;;;65.43;25.98;;;;;;;10.32;100.00;103050.53;5193072;28;20269;-72
2021/11/19 08:51:08;;;;;;;58.13;25.52;;;;;;;10.34;100.00;103062.91;5190675;28;20576;-71
2021/11/19 08:53:40;;;;;;;59.33;25.38;;;;;;;10.40;100.00;103055.38;5182276;28;20028;-72
2021/11/19 08:56:10;;;;;;;60.42;27.67;;;;;;;10.44;100.00;103052.34;5188736;28;20094;-72
2021/11/19 08:58:43;;;;;;;68.63;26.50;;;;;;;10.45;100.00;103058.56;5192107;28;20030;-72
2021/11/19 09:01:16;;;;;;;66.72;27.60;;;;;;;10.43;100.00;103058.66;5182178;28;20057;-73
2021/11/19 09:03:47;;;;;;;64.30;26.67;;;;;;;10.51;100.00;103060.81;5198604;28;20226;-72
2021/11/19 09:06:19;;;;;;;58.75;25.75;;;;;;;10.52;100.00;103068.72;5184685;28;20157;-72
2021/11/19 09:08:51;;;;;;;63.08;25.92;;;;;;;10.57;100.00;103065.72;5187019;28;20029;-72
2021/11/19 09:11:24;;;;;;;58.28;25.60;;;;;;;10.58;100.00;103059.38;5196832;28;20056;-72
2021/11/19 09:13:56;;;;;;;65.40;26.00;;;;;;;10.64;100.00;103061.59;5189161;28;20440;-71
2021/11/19 09:16:33;;;;;;;61.42;25.83;;;;;;;10.60;100.00;103054.78;5180677;28;20099;-72
2021/11/19 09:19:16;;;;;;;73.90;32.40;;;;;;;10.68;100.00;103063.09;5191378;28;20384;-72
2021/11/19 09:22:01;;;;;;;73.93;33.92;;;;;;;10.70;100.00;103066.53;5191256;28;20034;-72
2021/11/19 09:24:32;;;;;;;59.58;26.13;;;;;;;10.72;100.00;103071.78;5191788;28;20026;-73
2021/11/19 09:27:10;;;;;;;60.75;26.48;;;;;;;10.79;100.00;103073.03;5189997;28;20083;-71
2021/11/19 09:29:50;;;;;;;57.58;25.05;;;;;;;10.80;100.00;103077.47;5185456;28;20075;-72
2021/11/19 09:32:23;;;;;;;59.67;26.30;;;;;;;10.80;100.00;103080.16;5184367;28;20458;-72
2021/11/19 09:34:57;;;;;;;61.88;27.25;;;;;;;10.82;100.00;103078.19;5188282;28;20028;-71
2021/11/19 09:37:28;;;;;;;59.17;26.08;;;;;;;10.83;100.00;103077.22;5182000;28;20399;-72
2021/11/19 09:39:58;;;;;;;59.60;29.48;;;;;;;10.84;100.00;103076.25;5191161;28;20049;-75
2021/11/19 09:42:52;;;;;;;61.63;25.38;;;;;;;10.87;100.00;103078.72;5200256;28;20022;-72
2021/11/19 09:45:53;;;;;;;61.08;29.80;;;;;;;10.91;100.00;103088.25;5168407;28;20033;-71
2021/11/19 09:48:27;;;;;;;61.13;24.50;;;;;;;10.88;100.00;103075.91;5198458;28;20398;-71
2021/11/19 09:51:23;;;;;;;61.38;27.27;;;;;;;10.91;100.00;103072.16;5186874;28;20029;-71
2021/11/19 09:54:19;;;;;;;57.55;29.63;;;;;;;10.99;100.00;103071.56;5178319;28;20032;-71
2021/11/19 09:57:02;;;;;;;61.72;26.88;;;;;;;10.98;100.00;103070.69;5182523;28;20045;-72
2021/11/19 09:59:43;;;;;;;62.30;25.75;;;;;;;11.05;100.00;103071.13;5172905;28;20403;-71
2021/11/19 10:02:56;;;;;;;55.00;25.90;;;;;;;11.03;100.00;103065.00;5185006;28;20029;-72
2021/11/19 10:05:42;;;;;;;54.92;24.85;;;;;;;11.06;100.00;103075.50;5185353;28;20013;-72
2021/11/19 10:08:22;;;;;;;;;;;;;;;11.04;100.00;103072.91;5185602;28;20034;-71
2021/11/19 10:11:15;;;;;;;54.13;25.75;;;;;;;11.02;100.00;103082.09;5188112;28;19910;-72
2021/11/19 10:14:14;;;;;;;58.58;26.67;;;;;;;11.06;100.00;103078.19;5181805;28;20018;-72
2021/11/19 10:17:05;;;;;;;61.30;27.95;;;;;;;11.13;100.00;103072.22;5178886;28;20044;-71
2021/11/19 10:19:45;;;;;;;54.33;26.05;;;;;;;11.14;100.00;103068.59;5173932;28;20116;-72
2021/11/19 10:22:39;;;;;;;60.33;27.83;;;;;;;11.15;100.00;103077.50;5178788;28;20368;-71
2021/11/19 10:25:14;;;;;;;57.08;27.00;;;;;;;11.14;100.00;103082.03;5188290;28;20021;-72
2021/11/19 10:27:49;;;;;;;56.90;25.77;;;;;;;11.17;100.00;103077.38;5187799;28;20029;-72
2021/11/19 10:30:32;;;;;;;51.25;25.02;;;;;;;11.20;100.00;103074.47;5190018;28;20029;-71
2021/11/19 10:33:11;;;;;;;50.42;25.42;;;;;;;11.24;100.00;103081.31;5190142;28;20037;-71
2021/11/19 10:35:52;;;;;;;59.10;26.08;;;;;;;11.24;100.00;103070.56;5189055;28;20060;-71
2021/11/19 10:38:38;;;;;;;54.17;25.83;;;;;;;11.27;100.00;103073.88;5191177;28;20036;-72
2021/11/19 10:41:39;;;;;;;51.40;25.15;;;;;;;11.26;100.00;103074.00;5182326;28;20022;-71
2021/11/19 10:44:30;;;;;;;55.35;26.50;;;;;;;11.28;100.00;103074.72;5200496;28;20017;-71
2021/11/19 10:47:17;;;;;;;57.47;28.75;;;;;;;11.29;100.00;103065.69;5189396;28;20511;-72
2021/11/19 10:50:43;;;;;;;56.00;25.35;;;;;;;11.29;100.00;103068.38;5190693;28;20022;-71
2021/11/19 10:53:30;;;;;;;61.53;32.60;;;;;;;11.32;100.00;103071.69;5182553;28;20141;-72
2021/11/19 10:56:29;;;;;;;59.10;30.52;;;;;;;11.33;100.00;103073.41;5192437;28;20184;-71
2021/11/19 10:59:20;;;;;;;55.05;26.30;;;;;;;11.39;100.00;103070.25;5181672;28;20026;-71
2021/11/19 11:02:15;;;;;;;51.05;25.48;;;;;;;11.32;100.00;103071.69;5195127;28;20026;-71
2021/11/19 11:04:54;;;;;;;54.90;26.83;;;;;;;11.35;100.00;103063.41;5182998;28;20022;-72
2021/11/19 11:07:32;;;;;;;48.22;24.05;;;;;;;11.37;100.00;103068.66;5191773;28;20033;-71
2021/11/19 11:10:09;;;;;;;51.90;25.10;;;;;;;11.40;100.00;103071.97;5195172;28;20254;-71
2021/11/19 11:12:43;;;;;;;51.50;25.70;;;;;;;11.41;100.00;103062.09;5194533;28;20115;-72
2021/11/19 11:15:14;;;;;;;50.97;24.33;;;;;;;11.43;100.00;103054.75;5202134;28;20033;-72
2021/11/19 11:18:09;;;;;;;58.95;26.45;;;;;;;11.45;100.00;103046.59;5188715;28;20069;-71
2021/11/19 11:20:56;;;;;;;53.22;25.83;;;;;;;11.47;100.00;103050.84;5189749;28;20030;-72
2021/11/19 11:23:30;;;;;;;47.05;23.70;;;;;;;11.62;100.00;103052.34;5193332;28;20454;-72
2021/11/19 11:26:16;;;;;;;48.75;24.33;;;;;;;11.71;100.00;103053.47;5195768;28;20127;-72
2021/11/19 11:28:53;;;;;;;55.50;24.15;;;;;;;11.76;100.00;103045.91;5194783;28;20036;-72
2021/11/19 11:31:50;;;;;;;61.92;32.75;;;;;;;11.82;100.00;103045.44;5196136;28;20083;-71
2021/11/19 11:34:26;;;;;;;49.13;23.70;;;;;;;11.83;100.00;103044.47;5195107;28;20026;-72
2021/11/19 11:36:56;;;;;;;47.95;22.77;;;;;;;11.83;100.00;103044.47;5194236;28;20108;-71
2021/11/19 11:39:51;;;;;;;47.05;22.48;;;;;;;11.92;100.00;103045.56;5188979;28;20577;-71
2021/11/19 11:42:27;;;;;;;44.20;23.05;;;;;;;11.97;100.00;103032.63;5199627;28;20030;-72