Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:26;;;;;;;81.13;48.25;;;1.50;99.90;;;;;;5086330;28;20052;-64
2021/01/10 00:02:52;;;;;;;82.30;48.38;;;1.60;99.90;;;;;;5091253;28;20024;-67
2021/01/10 00:05:26;;;;;;;73.45;43.58;;;1.20;99.90;;;;;;5084103;28;20097;-69
2021/01/10 00:07:54;;;;;;;77.63;44.70;;;1.40;99.90;;;;;;5090189;28;20103;-64
2021/01/10 00:10:20;;;;;;;72.90;43.60;;;1.30;99.90;;;;;;5085352;28;20158;-64
2021/01/10 00:12:46;;;;;;;72.88;42.00;;;1.40;99.90;;;;;;5091749;28;20016;-64
2021/01/10 00:15:14;;;;;;;72.00;43.03;;;1.40;99.90;;;;;;5085136;28;20024;-64
2021/01/10 00:17:41;;;;;;;72.88;43.67;;;1.50;99.90;;;;;;5091378;28;20123;-67
2021/01/10 00:20:08;;;;;;;71.07;43.03;;;1.50;99.90;;;;;;5088239;28;20020;-64
2021/01/10 00:22:35;;;;;;;75.78;43.42;;;1.40;99.90;;;;;;5073532;28;20035;-64
2021/01/10 00:25:01;;;;;;;76.60;43.10;;;1.50;99.90;;;;;;5066248;28;20119;-64
2021/01/10 00:27:26;;;;;;;73.28;43.35;;;1.60;99.90;;;;;;5088177;28;20173;-64
2021/01/10 00:29:53;;;;;;;67.97;41.30;;;1.50;99.90;;;;;;5082403;28;20040;-64
2021/01/10 00:32:19;;;;;;;71.82;41.50;;;1.40;99.90;;;;;;5091378;28;20032;-64
2021/01/10 00:34:46;;;;;;;70.80;40.75;;;1.60;99.90;;;;;;5087962;28;20484;-64
2021/01/10 00:37:17;;;;;;;69.85;41.15;;;1.70;99.90;;;;;;5091432;28;20093;-64
2021/01/10 00:39:43;;;;;;;70.55;42.20;;;1.50;99.90;;;;;;5084926;28;20028;-64
2021/01/10 00:42:09;;;;;;;69.57;41.70;;;1.50;99.90;;;;;;5091224;28;20032;-64
2021/01/10 00:44:36;;;;;;;72.03;41.15;;;1.60;99.90;;;;;;5084440;28;20032;-64
2021/01/10 00:47:05;;;;;;;62.28;38.05;;;1.50;99.90;;;;;;5087864;28;20032;-64
2021/01/10 00:49:31;;;;;;;62.05;38.35;;;1.50;99.90;;;;;;5084996;28;20028;-64
2021/01/10 00:51:57;;;;;;;62.00;37.85;;;1.80;99.90;;;;;;5088383;28;20034;-64
2021/01/10 00:54:23;;;;;;;65.30;39.97;;;1.60;99.90;;;;;;5088169;28;20119;-64
2021/01/10 00:56:49;;;;;;;60.25;38.10;;;1.80;99.90;;;;;;5076529;28;20028;-64
2021/01/10 00:59:15;;;;;;;65.13;38.85;;;1.60;99.90;;;;;;5082112;28;20489;-64
2021/01/10 01:01:41;;;;;;;60.83;37.45;;;1.60;99.90;;;;;;5091254;28;20028;-64
2021/01/10 01:04:07;;;;;;;64.30;38.95;;;1.50;99.90;;;;;;5084459;28;20024;-67
2021/01/10 01:06:33;;;;;;;65.15;39.97;;;1.60;99.90;;;;;;5090860;28;20084;-63
2021/01/10 01:08:59;;;;;;;64.40;37.38;;;1.40;99.90;;;;;;5087463;28;20090;-64
2021/01/10 01:11:35;;;;;;;62.70;38.83;;;1.60;99.90;;;;;;5082141;28;20018;-64
2021/01/10 01:14:02;;;;;;;65.60;38.55;;;1.30;99.90;;;;;;5089093;28;20451;-64
2021/01/10 01:16:28;;;;;;;69.47;41.35;;;1.40;99.90;;;;;;5081655;28;20036;-64
2021/01/10 01:18:53;;;;;;;64.65;39.85;;;1.40;99.90;;;;;;5088399;28;20046;-65
2021/01/10 01:21:20;;;;;;;63.42;38.10;;;1.40;99.90;;;;;;5089741;28;20504;-64
2021/01/10 01:23:46;;;;;;;63.42;38.22;;;1.50;99.90;;;;;;5086307;28;20020;-65
2021/01/10 01:26:20;;;;;;;67.32;39.95;;;1.40;99.90;;;;;;5090202;28;20107;-64
2021/01/10 01:28:47;;;;;;;62.55;37.78;;;1.40;99.90;;;;;;5088411;28;20028;-64
2021/01/10 01:31:14;;;;;;;63.90;37.28;;;1.60;99.90;;;;;;5072197;28;20494;-64
2021/01/10 01:33:41;;;;;;;62.70;37.08;;;1.60;99.90;;;;;;5088005;28;20031;-67
2021/01/10 01:36:11;;;;;;;61.55;38.25;;;1.50;99.90;;;;;;5088807;28;20027;-64
2021/01/10 01:38:41;;;;;;;61.60;37.53;;;1.50;99.90;;;;;;5087262;28;20100;-64
2021/01/10 01:41:07;;;;;;;63.45;36.53;;;1.30;99.90;;;;;;5087299;28;20024;-64
2021/01/10 01:43:36;;;;;;;66.13;37.67;;;1.30;99.90;;;;;;5087844;28;20028;-64
2021/01/10 01:46:08;;;;;;;59.13;36.35;;;1.30;99.90;;;;;;5084319;28;20495;-63
2021/01/10 01:48:36;;;;;;;60.90;36.70;;;1.40;99.90;;;;;;5087510;28;20097;-63
2021/01/10 01:51:02;;;;;;;65.60;39.22;;;1.50;99.90;;;;;;5083095;28;20020;-64
2021/01/10 01:53:28;;;;;;;64.95;36.78;;;1.40;99.90;;;;;;5068945;28;20028;-63
2021/01/10 01:55:56;;;;;;;62.47;36.58;;;1.30;99.90;;;;;;5085197;28;20103;-64
2021/01/10 01:58:23;;;;;;;61.67;37.85;;;1.30;99.90;;;;;;5088105;28;20106;-65
2021/01/10 02:00:49;;;;;;;61.28;36.38;;;1.30;99.90;;;;;;5087955;28;20107;-63
2021/01/10 02:03:37;;;;;;;61.63;36.63;;;1.40;99.90;;;;;;5087734;28;20024;-63
2021/01/10 02:06:10;;;;;;;58.38;35.72;;;1.50;99.90;;;;;;5086346;28;20051;-64
2021/01/10 02:08:38;;;;;;;60.35;35.72;;;1.40;99.90;;;;;;5086189;28;20040;-63
2021/01/10 02:11:07;;;;;;;56.17;33.92;;;1.40;99.90;;;;;;5089501;28;20646;-64
2021/01/10 02:13:35;;;;;;;56.90;33.28;;;1.50;99.90;;;;;;5087197;28;20176;-63
2021/01/10 02:16:02;;;;;;;53.50;32.65;;;1.50;99.90;;;;;;5085540;28;20102;-65
2021/01/10 02:18:31;;;;;;;59.35;34.35;;;1.40;99.90;;;;;;5087635;28;20519;-64
2021/01/10 02:21:09;;;;;;;54.58;33.78;;;1.50;99.90;;;;;;5085190;28;20031;-64
2021/01/10 02:23:38;;;;;;;56.03;33.22;;;1.60;99.90;;;;;;5087408;28;20091;-64
2021/01/10 02:26:05;;;;;;;54.33;32.55;;;1.50;99.90;;;;;;5088237;28;20028;-64
2021/01/10 02:28:31;;;;;;;59.60;35.42;;;1.50;99.90;;;;;;5087259;28;20032;-64
2021/01/10 02:31:00;;;;;;;56.05;32.90;;;1.60;99.90;;;;;;5085928;28;20093;-64
2021/01/10 02:33:37;;;;;;;55.95;33.13;;;1.70;99.90;;;;;;5087598;28;20031;-64
2021/01/10 02:36:08;;;;;;;53.90;32.88;;;1.70;99.90;;;;;;5085152;28;20020;-63
2021/01/10 02:39:05;;;;;;;53.70;32.10;;;1.60;99.90;;;;;;5087129;28;20012;-71
2021/01/10 02:41:50;;;;;;;57.63;32.58;;;1.60;99.90;;;;;;5069056;28;20500;-63
2021/01/10 02:44:16;;;;;;;56.22;32.80;;;1.40;99.90;;;;;;5082917;28;20029;-64
2021/01/10 02:46:47;;;;;;;54.42;33.13;;;1.40;99.90;;;;;;5089157;28;20094;-63
2021/01/10 02:49:12;;;;;;;55.65;33.67;;;1.40;99.90;;;;;;5084188;28;20043;-64
2021/01/10 02:51:38;;;;;;;60.70;34.45;;;1.30;99.90;;;;;;5085476;28;20029;-64
2021/01/10 02:54:04;;;;;;;58.15;33.67;;;1.40;99.90;;;;;;5083462;28;20032;-66
2021/01/10 02:56:34;;;;;;;54.55;31.80;;;1.40;99.90;;;;;;5085783;28;20016;-64
2021/01/10 02:59:02;;;;;;;52.53;32.35;;;1.50;99.90;;;;;;5087318;28;20404;-65
2021/01/10 03:01:28;;;;;;;50.53;30.80;;;1.60;99.90;;;;;;5092811;28;20241;-64
2021/01/10 03:03:55;;;;;;;53.08;33.17;;;1.60;99.90;;;;;;5088077;28;20055;-63
2021/01/10 03:06:22;;;;;;;54.47;32.75;;;1.70;99.90;;;;;;5091871;28;20022;-71
2021/01/10 03:08:48;;;;;;;56.75;33.13;;;1.70;99.90;;;;;;5088824;28;20435;-68
2021/01/10 03:11:15;;;;;;;53.58;32.72;;;1.70;99.90;;;;;;5090994;28;20035;-64
2021/01/10 03:13:41;;;;;;;52.15;32.55;;;1.60;99.90;;;;;;5090893;28;20024;-65
2021/01/10 03:16:08;;;;;;;55.75;32.45;;;1.60;99.90;;;;;;5092645;28;20055;-64
2021/01/10 03:18:34;;;;;;;55.80;33.30;;;1.70;99.90;;;;;;5089693;28;20414;-64
2021/01/10 03:20:59;;;;;;;53.17;31.75;;;1.70;99.90;;;;;;5087922;28;20040;-64
2021/01/10 03:23:25;;;;;;;52.60;32.08;;;1.60;99.90;;;;;;5090953;28;20069;-64
2021/01/10 03:25:51;;;;;;;55.05;32.88;;;1.80;99.90;;;;;;5084906;28;20042;-64
2021/01/10 03:28:16;;;;;;;51.67;30.40;;;1.80;99.90;;;;;;5090470;28;20040;-63
2021/01/10 03:30:42;;;;;;;49.08;29.85;;;1.70;99.90;;;;;;5083819;28;20108;-64
2021/01/10 03:33:08;;;;;;;51.00;31.25;;;1.60;99.90;;;;;;5091837;28;20158;-64
2021/01/10 03:35:38;;;;;;;49.50;30.92;;;1.70;99.90;;;;;;5090572;28;20185;-64
2021/01/10 03:38:07;;;;;;;48.33;29.95;;;1.90;99.90;;;;;;5091954;28;20513;-64
2021/01/10 03:40:33;;;;;;;50.17;29.42;;;1.70;99.90;;;;;;5088826;28;20028;-64
2021/01/10 03:43:00;;;;;;;48.65;29.90;;;1.70;99.90;;;;;;5092488;28;20024;-64
2021/01/10 03:45:25;;;;;;;47.70;29.17;;;1.60;99.90;;;;;;5087112;28;20024;-64
2021/01/10 03:47:51;;;;;;;42.50;28.10;;;1.60;99.90;;;;;;5092394;28;20043;-64
2021/01/10 03:50:17;;;;;;;45.85;30.27;;;1.80;99.90;;;;;;5081968;28;20126;-63
2021/01/10 03:52:43;;;;;;;46.28;29.63;;;1.90;99.90;;;;;;5092462;28;20024;-64
2021/01/10 03:55:09;;;;;;;48.42;28.63;;;1.80;99.90;;;;;;5085703;28;20031;-64
2021/01/10 03:57:39;;;;;;;48.60;28.50;;;1.80;99.90;;;;;;5092311;28;20039;-65
2021/01/10 04:00:07;;;;;;;44.65;28.33;;;1.80;99.90;;;;;;5085579;28;20031;-64
2021/01/10 04:02:33;;;;;;;48.13;29.23;;;1.80;99.90;;;;;;5083723;28;20026;-64
2021/01/10 04:04:59;;;;;;;46.05;28.70;;;1.80;99.90;;;;;;5085366;28;20032;-64
2021/01/10 04:07:25;;;;;;;49.83;30.10;;;1.80;99.90;;;;;;5091638;28;20442;-67
2021/01/10 04:09:51;;;;;;;48.63;30.30;;;1.70;99.90;;;;;;5085012;28;20024;-64
2021/01/10 04:12:16;;;;;;;49.00;30.02;;;1.50;99.90;;;;;;5091984;28;20016;-63
2021/01/10 04:14:42;;;;;;;50.65;29.35;;;1.60;99.90;;;;;;5084747;28;20077;-64
2021/01/10 04:17:07;;;;;;;48.38;30.27;;;1.60;99.90;;;;;;5091265;28;20048;-64
2021/01/10 04:19:33;;;;;;;48.40;29.50;;;1.60;99.90;;;;;;5089738;28;20088;-63
2021/01/10 04:21:59;;;;;;;44.63;28.45;;;1.60;99.90;;;;;;5073680;28;20118;-68
2021/01/10 04:24:25;;;;;;;51.90;30.38;;;1.70;99.90;;;;;;5084967;28;20618;-64
2021/01/10 04:26:50;;;;;;;48.70;29.40;;;1.50;99.90;;;;;;5091344;28;20020;-65
2021/01/10 04:29:19;;;;;;;47.97;29.52;;;1.70;99.90;;;;;;5086686;28;20039;-64
2021/01/10 04:31:49;;;;;;;44.83;27.05;;;1.70;99.90;;;;;;5087313;28;20039;-64
2021/01/10 04:34:15;;;;;;;46.50;28.30;;;1.70;99.90;;;;;;5088420;28;20156;-63
2021/01/10 04:36:41;;;;;;;44.60;27.42;;;1.60;99.90;;;;;;5086107;28;20088;-64
2021/01/10 04:39:07;;;;;;;42.20;25.92;;;1.60;99.90;;;;;;5089106;28;20028;-64
2021/01/10 04:41:34;;;;;;;45.70;28.08;;;1.60;99.90;;;;;;5083929;28;20122;-64
2021/01/10 04:44:00;;;;;;;39.88;27.10;;;1.50;99.90;;;;;;5089346;28;20085;-64
2021/01/10 04:46:28;;;;;;;46.58;28.15;;;1.70;99.90;;;;;;5082403;28;20020;-64
2021/01/10 04:48:55;;;;;;;45.95;28.05;;;1.60;99.90;;;;;;5086505;28;20040;-67
2021/01/10 04:51:24;;;;;;;45.72;27.02;;;1.80;99.90;;;;;;5086374;28;20024;-63
2021/01/10 04:53:50;;;;;;;43.30;26.50;;;1.80;99.90;;;;;;5089054;28;20616;-63
2021/01/10 04:56:19;;;;;;;45.60;28.48;;;1.50;99.90;;;;;;5082858;28;20016;-63
2021/01/10 04:58:52;;;;;;;42.38;27.80;;;1.70;99.90;;;;;;5087447;28;20028;-64
2021/01/10 05:01:24;;;;;;;45.42;28.20;;;1.50;99.90;;;;;;5089238;28;20373;-64
2021/01/10 05:03:54;;;;;;;43.25;26.85;;;1.70;99.90;;;;;;5083948;28;20078;-64
2021/01/10 05:06:20;;;;;;;46.65;28.00;;;1.70;99.90;;;;;;5081353;28;20024;-64
2021/01/10 05:08:46;;;;;;;42.40;27.17;;;1.50;99.90;;;;;;5084113;28;20036;-66
2021/01/10 05:11:13;;;;;;;43.28;27.27;;;1.80;99.90;;;;;;5079510;28;20571;-64
2021/01/10 05:13:38;;;;;;;40.50;26.52;;;1.70;99.90;;;;;;5073217;28;20024;-65
2021/01/10 05:16:06;;;;;;;42.83;26.90;;;1.90;99.90;;;;;;5079351;28;20447;-64
2021/01/10 05:18:32;;;;;;;48.55;27.88;;;1.80;99.90;;;;;;5086180;28;20044;-63
2021/01/10 05:20:57;;;;;;;43.80;27.55;;;1.80;99.90;;;;;;5085692;28;20028;-65
2021/01/10 05:23:26;;;;;;;45.83;28.38;;;1.80;99.90;;;;;;5087084;28;20584;-62
2021/01/10 05:26:08;;;;;;;42.53;27.95;;;1.80;99.90;;;;;;5085874;28;20161;-63
2021/01/10 05:28:37;;;;;;;47.22;30.20;;;1.80;99.90;;;;;;5088150;28;20401;-63
2021/01/10 05:31:08;;;;;;;46.75;29.70;;;1.70;99.90;;;;;;5086686;28;20021;-63
2021/01/10 05:33:52;;;;;;;46.38;28.77;;;1.70;99.90;;;;;;5086288;28;20027;-62
2021/01/10 05:36:46;;;;;;;48.65;28.60;;;1.70;99.90;;;;;;5077435;28;20416;-63
2021/01/10 05:39:27;;;;;;;48.63;28.58;;;1.70;99.90;;;;;;5074946;28;20090;-63
2021/01/10 05:42:00;;;;;;;49.80;30.50;;;1.60;99.90;;;;;;5086167;28;20039;-63
2021/01/10 05:44:31;;;;;;;49.15;29.92;;;1.60;99.90;;;;;;5077144;28;20111;-63
2021/01/10 05:47:08;;;;;;;50.95;30.45;;;1.60;99.90;;;;;;5082636;28;20024;-62
2021/01/10 05:49:34;;;;;;;47.17;28.00;;;1.50;99.90;;;;;;5086050;28;20020;-62
2021/01/10 05:52:08;;;;;;;45.05;27.25;;;1.40;99.90;;;;;;5087293;28;20020;-62
2021/01/10 05:54:37;;;;;;;45.83;27.80;;;1.40;99.90;;;;;;5086109;28;20028;-63
2021/01/10 05:57:05;;;;;;;37.45;23.65;;;1.60;99.90;;;;;;5088736;28;20089;-63
2021/01/10 05:59:34;;;;;;;31.67;21.38;;;1.60;99.90;;;;;;5088176;28;20562;-69
2021/01/10 06:02:02;;;;;;;36.53;21.80;;;1.60;99.90;;;;;;5089111;28;20028;-63
2021/01/10 06:04:29;;;;;;;27.80;19.90;;;1.60;99.90;;;;;;5084551;28;20413;-63
2021/01/10 06:06:56;;;;;;;32.85;20.30;;;3.00;99.90;;;;;;5081706;28;20374;-64
2021/01/10 06:09:23;;;;;;;30.35;19.95;;;2.30;99.90;;;;;;5086006;28;20060;-66
2021/01/10 06:11:48;;;;;;;32.40;20.80;;;1.90;99.90;;;;;;5088789;28;20034;-63
2021/01/10 06:14:24;;;;;;;28.13;18.73;;;1.90;99.90;;;;;;5087419;28;20480;-62
2021/01/10 06:16:57;;;;;;;28.67;20.15;;;1.80;99.90;;;;;;5087357;28;20044;-62
2021/01/10 06:19:28;;;;;;;28.77;19.77;;;1.70;99.90;;;;;;5085133;28;20032;-62
2021/01/10 06:22:02;;;;;;;29.48;20.13;;;1.70;99.90;;;;;;5089750;28;20020;-63
2021/01/10 06:24:33;;;;;;;28.88;19.42;;;1.70;99.90;;;;;;5083266;28;20035;-64
2021/01/10 06:27:05;;;;;;;27.88;19.20;;;1.60;99.90;;;;;;5074496;28;20034;-63
2021/01/10 06:29:39;;;;;;;30.92;20.13;;;1.90;99.90;;;;;;5075244;28;20025;-63
2021/01/10 06:32:10;;;;;;;31.73;20.33;;;1.80;99.90;;;;;;5093774;28;20032;-62
2021/01/10 06:34:39;;;;;;;33.13;20.38;;;1.70;99.90;;;;;;5090487;28;20020;-64
2021/01/10 06:37:09;;;;;;;33.92;21.10;;;1.60;99.90;;;;;;5095515;28;20060;-62
2021/01/10 06:39:44;;;;;;;33.35;20.50;;;1.70;99.90;;;;;;5094013;28;20089;-63
2021/01/10 06:42:13;;;;;;;29.05;19.35;;;1.60;99.90;;;;;;5094612;28;20610;-62
2021/01/10 06:44:48;;;;;;;26.88;18.83;;;1.60;99.90;;;;;;5093043;28;20039;-62
2021/01/10 06:47:22;;;;;;;30.40;20.20;;;1.40;99.90;;;;;;5095691;28;20020;-62
2021/01/10 06:49:48;;;;;;;29.13;19.20;;;1.60;99.90;;;;;;5093483;28;20103;-62
2021/01/10 06:52:16;;;;;;;28.33;20.08;;;1.60;99.90;;;;;;5095843;28;20115;-62
2021/01/10 06:54:44;;;;;;;29.95;20.50;;;1.70;99.90;;;;;;5088055;28;20531;-62
2021/01/10 06:57:10;;;;;;;32.88;19.88;;;1.50;99.90;;;;;;5091389;28;20028;-62
2021/01/10 06:59:56;;;;;;;31.88;20.20;;;1.60;99.90;;;;;;5091572;28;20031;-70
2021/01/10 07:02:23;;;;;;;27.65;18.77;;;1.50;99.90;;;;;;5088014;28;20024;-62
2021/01/10 07:04:54;;;;;;;30.38;20.75;;;1.60;99.90;;;;;;5090994;28;20020;-62
2021/01/10 07:07:36;;;;;;;32.53;20.92;;;1.50;99.90;;;;;;5092939;28;20031;-62
2021/01/10 07:10:06;;;;;;;31.27;20.77;;;1.70;99.90;;;;;;5094216;28;20028;-62
2021/01/10 07:12:32;;;;;;;30.73;19.92;;;1.70;99.90;;;;;;5095571;28;20024;-64
2021/01/10 07:15:17;;;;;;;29.88;19.05;;;1.70;99.90;;;;;;5085189;28;20044;-62
2021/01/10 07:18:06;;;;;;;30.77;19.00;;;1.70;99.90;;;;;;5084007;28;20043;-63
2021/01/10 07:20:40;;;;;;;29.10;19.60;;;1.60;99.90;;;;;;5085913;28;20075;-62
2021/01/10 07:23:24;;;;;;;32.22;19.88;;;1.60;99.90;;;;;;5092147;28;20032;-63
2021/01/10 07:25:50;;;;;;;25.52;18.67;;;1.50;99.90;;;;;;5094101;28;20038;-62
2021/01/10 07:28:33;;;;;;;27.30;18.58;;;1.60;99.90;;;;;;5094142;28;20564;-63
2021/01/10 07:31:14;;;;;;;25.23;17.17;;;1.50;99.90;;;;;;5071937;28;20513;-66
2021/01/10 07:33:39;;;;;;;26.35;18.33;;;1.90;99.90;;;;;;5092292;28;20031;-63
2021/01/10 07:36:05;;;;;;;28.00;18.33;;;1.60;99.90;;;;;;5087786;28;20031;-63
2021/01/10 07:38:33;;;;;;;25.88;18.80;;;1.80;99.90;;;;;;5093847;28;20743;-63
2021/01/10 07:41:28;;;;;;;33.17;20.20;;;1.80;99.90;;;;;;5086551;28;20032;-63
2021/01/10 07:43:56;;;;;;;28.27;19.73;;;1.50;99.90;;;;;;5072734;28;20027;-63
2021/01/10 07:46:55;;;;;;;25.58;18.63;;;1.60;99.90;;;;;;5079584;28;20043;-62
2021/01/10 07:49:50;;;;;;;32.88;19.20;;;1.60;99.90;;;;;;5077803;28;20489;-62
2021/01/10 07:52:17;;;;;;;26.17;18.30;;;1.50;99.90;;;;;;5074328;28;20032;-63
2021/01/10 07:54:50;;;;;;;28.10;18.63;;;1.50;99.90;;;;;;5081318;28;20092;-62
2021/01/10 07:57:29;;;;;;;31.90;19.52;;;1.60;99.90;;;;;;5091747;28;20020;-62
2021/01/10 08:00:32;;;;;;;25.15;18.17;;;1.70;99.90;;;;;;5083588;28;20020;-63
2021/01/10 08:03:08;;;;;;;31.63;19.92;;;1.70;99.90;;;;;;5081886;28;20112;-69
2021/01/10 08:05:36;;;;;;;28.98;19.77;;;1.60;99.90;;;;;;5080315;28;20077;-63
2021/01/10 08:08:12;;;;;;;31.20;20.27;;;1.30;99.90;;;;;;5091912;28;20148;-65
2021/01/10 08:10:41;;;;;;;31.35;21.05;;;1.40;99.90;;;;;;5086418;28;20055;-65
2021/01/10 08:13:46;;;;;;;33.63;20.17;;;1.50;99.90;;;;;;5072986;28;20028;-64
2021/01/10 08:16:13;;;;;;;29.25;18.83;;;1.60;99.90;;;;;;5075252;28;20044;-63
2021/01/10 08:18:41;;;;;;;28.27;19.55;;;1.70;99.90;;;;;;5089397;28;20454;-63
2021/01/10 08:21:09;;;;;;;28.33;19.35;;;1.80;99.90;;;;;;5088214;28;20118;-63
2021/01/10 08:23:36;;;;;;;30.67;20.25;;;1.70;99.90;;;;;;5089726;28;20052;-63
2021/01/10 08:26:16;;;;;;;29.45;19.08;;;1.70;99.90;;;;;;5087130;28;20111;-63
2021/01/10 08:28:43;;;;;;;30.30;19.58;;;1.60;99.90;;;;;;5088296;28;20040;-63
2021/01/10 08:31:11;;;;;;;27.02;19.13;;;1.60;99.90;;;;;;5090696;28;20481;-63
2021/01/10 08:33:37;;;;;;;28.35;20.25;;;1.60;99.90;;;;;;5071767;28;20682;-63
2021/01/10 08:36:12;;;;;;;29.13;20.13;;;1.70;99.90;;;;;;5089610;28;20081;-63
2021/01/10 08:38:59;;;;;;;33.67;21.57;;;1.80;99.90;;;;;;5089324;28;20043;-63
2021/01/10 08:41:27;;;;;;;31.88;21.42;;;1.70;99.90;;;;;;5089731;28;20257;-63
2021/01/10 08:43:56;;;;;;;29.77;21.38;;;1.80;99.90;;;;;;5067959;28;20032;-64
2021/01/10 08:46:23;;;;;;;27.60;20.75;;;1.80;99.90;;;;;;5089549;28;20043;-62
2021/01/10 08:48:49;;;;;;;31.67;21.17;;;1.80;99.90;;;;;;5088003;28;20036;-66
2021/01/10 08:51:38;;;;;;;30.95;21.83;;;1.80;99.90;;;;;;5084398;28;20554;-65
2021/01/10 08:54:08;;;;;;;35.17;22.00;;;1.90;99.90;;;;;;5073542;28;20029;-64
2021/01/10 08:56:34;;;;;;;33.55;23.25;;;1.80;99.90;;;;;;5085882;28;20501;-63
2021/01/10 08:58:59;;;;;;;35.15;22.80;;;1.80;99.90;;;;;;5086118;28;20488;-64
2021/01/10 09:01:26;;;;;;;36.13;23.05;;;1.80;99.90;;;;;;5090902;28;20073;-64
2021/01/10 09:04:12;;;;;;;35.97;23.50;;;1.70;99.90;;;;;;5086737;28;20028;-63
2021/01/10 09:06:52;;;;;;;36.45;24.50;;;1.80;99.90;;;;;;5090816;28;20027;-64
2021/01/10 09:09:40;;;;;;;39.67;24.70;;;2.00;99.90;;;;;;5087743;28;20036;-64
2021/01/10 09:12:22;;;;;;;51.90;26.33;;;1.90;99.90;;;;;;5086381;28;20024;-65
2021/01/10 09:14:54;;;;;;;40.03;25.38;;;1.90;99.90;;;;;;5086049;28;20024;-66
2021/01/10 09:17:43;;;;;;;43.08;26.15;;;1.90;99.90;;;;;;5088841;28;20581;-63
2021/01/10 09:20:13;;;;;;;38.17;25.20;;;2.20;99.90;;;;;;5077438;28;20040;-63
2021/01/10 09:22:39;;;;;;;43.97;26.17;;;2.10;99.90;;;;;;5081864;28;20027;-63
2021/01/10 09:25:12;;;;;;;36.33;24.70;;;2.30;99.90;;;;;;5082729;28;20020;-66
2021/01/10 09:27:39;;;;;;;41.67;26.10;;;2.20;99.90;;;;;;5083253;28;20035;-64
2021/01/10 09:30:06;;;;;;;49.88;29.08;;;2.20;99.90;;;;;;5083385;28;20020;-64
2021/01/10 09:32:33;;;;;;;43.80;28.80;;;2.10;99.90;;;;;;5085044;28;20031;-63
2021/01/10 09:34:59;;;;;;;44.08;27.70;;;2.00;99.90;;;;;;5081759;28;20523;-64
2021/01/10 09:37:30;;;;;;;44.42;28.55;;;2.20;99.90;;;;;;5088516;28;20372;-64
2021/01/10 09:40:09;;;;;;;43.05;27.95;;;2.20;99.90;;;;;;5083875;28;20063;-64
2021/01/10 09:42:49;;;;;;;40.67;27.30;;;2.40;99.90;;;;;;5075117;28;20104;-64
2021/01/10 09:45:16;;;;;;;46.35;29.30;;;2.30;99.90;;;;;;5083748;28;20488;-65
2021/01/10 09:47:42;;;;;;;49.33;30.00;;;2.20;99.90;;;;;;5070047;28;20040;-66
2021/01/10 09:50:15;;;;;;;46.47;29.05;;;2.00;99.90;;;;;;5081332;28;20020;-65
2021/01/10 09:52:52;;;;;;;45.90;29.98;;;2.30;99.90;;;;;;5087331;28;20103;-64
2021/01/10 09:55:20;;;;;;;44.30;28.00;;;2.40;99.90;;;;;;5088502;28;20036;-65
2021/01/10 09:57:46;;;;;;;40.70;27.25;;;2.20;99.90;;;;;;5089566;28;20111;-66
2021/01/10 10:00:16;;;;;;;48.35;29.10;;;2.00;99.90;;;;;;5083652;28;20028;-65
2021/01/10 10:02:44;;;;;;;48.28;29.92;;;2.20;99.90;;;;;;5069812;28;20032;-64
2021/01/10 10:05:14;;;;;;;45.85;30.02;;;2.20;99.90;;;;;;5080365;28;20035;-64
2021/01/10 10:07:44;;;;;;;49.00;30.27;;;2.00;99.90;;;;;;5069595;28;20576;-62
2021/01/10 10:10:24;;;;;;;47.42;29.30;;;2.20;99.90;;;;;;5080432;28;20388;-64
2021/01/10 10:12:59;;;;;;;43.67;28.75;;;2.20;99.90;;;;;;5069936;28;20052;-65
2021/01/10 10:15:38;;;;;;;42.10;26.63;;;2.10;99.90;;;;;;5080940;28;20587;-64
2021/01/10 10:18:07;;;;;;;45.53;26.70;;;2.00;99.90;;;;;;5085356;28;20036;-68
2021/01/10 10:20:34;;;;;;;41.65;27.77;;;2.40;99.90;;;;;;5083480;28;20069;-63
2021/01/10 10:23:07;;;;;;;43.45;28.55;;;2.20;99.90;;;;;;5088853;28;20492;-63
2021/01/10 10:25:33;;;;;;;40.28;26.35;;;2.10;99.90;;;;;;5081673;28;20660;-65
2021/01/10 10:28:00;;;;;;;39.85;26.83;;;2.40;99.90;;;;;;5089423;28;20028;-67
2021/01/10 10:30:27;;;;;;;38.22;25.20;;;2.20;99.90;;;;;;5085758;28;20028;-64
2021/01/10 10:32:53;;;;;;;33.63;24.60;;;2.20;99.90;;;;;;5087883;28;20032;-64
2021/01/10 10:35:19;;;;;;;37.17;24.00;;;2.40;99.90;;;;;;5081117;28;20051;-64
2021/01/10 10:37:47;;;;;;;37.72;24.67;;;2.40;99.90;;;;;;5086814;28;20024;-64
2021/01/10 10:40:13;;;;;;;41.15;25.17;;;2.50;99.90;;;;;;5082284;28;20043;-64
2021/01/10 10:42:39;;;;;;;37.53;25.08;;;2.50;99.90;;;;;;5083387;28;20035;-64
2021/01/10 10:45:05;;;;;;;36.53;23.05;;;2.50;99.90;;;;;;5082575;28;20400;-68
2021/01/10 10:47:31;;;;;;;34.08;21.50;;;2.70;99.90;;;;;;5088122;28;20047;-63
2021/01/10 10:49:57;;;;;;;33.70;22.70;;;2.40;99.90;;;;;;5082988;28;20029;-63
2021/01/10 10:52:22;;;;;;;31.55;20.83;;;2.50;99.90;;;;;;5071844;28;20032;-64
2021/01/10 10:54:48;;;;;;;32.53;21.80;;;2.50;99.90;;;;;;5081405;28;20026;-64
2021/01/10 10:57:14;;;;;;;30.35;20.33;;;2.50;99.90;;;;;;5089246;28;20121;-64
2021/01/10 10:59:40;;;;;;;31.67;21.90;;;2.50;99.90;;;;;;5083151;28;20036;-64
2021/01/10 11:02:10;;;;;;;34.08;22.10;;;2.50;99.90;;;;;;5086129;28;20400;-64
2021/01/10 11:04:41;;;;;;;33.55;21.63;;;2.70;99.90;;;;;;5084855;28;20036;-64
2021/01/10 11:07:08;;;;;;;31.35;20.55;;;2.60;99.90;;;;;;5086056;28;20043;-64
2021/01/10 11:09:34;;;;;;;31.67;21.23;;;2.70;99.90;;;;;;5083929;28;20044;-63
2021/01/10 11:11:59;;;;;;;27.92;19.92;;;2.60;99.90;;;;;;5083939;28;20403;-65
2021/01/10 11:14:25;;;;;;;30.98;21.48;;;2.60;99.90;;;;;;5083834;28;20085;-64
2021/01/10 11:16:52;;;;;;;28.05;19.88;;;2.90;99.90;;;;;;5087694;28;20037;-62
2021/01/10 11:19:19;;;;;;;31.70;21.05;;;2.90;99.90;;;;;;5085493;28;20060;-62
2021/01/10 11:21:47;;;;;;;28.40;19.83;;;3.00;99.90;;;;;;5090430;28;20016;-64
2021/01/10 11:24:13;;;;;;;25.05;18.13;;;3.10;99.90;;;;;;5086433;28;20040;-64
2021/01/10 11:26:40;;;;;;;30.20;20.27;;;2.90;99.90;;;;;;5092765;28;20012;-64
2021/01/10 11:29:07;;;;;;;26.83;18.20;;;2.90;99.90;;;;;;5090424;28;20552;-64
2021/01/10 11:31:34;;;;;;;27.42;18.55;;;2.90;99.90;;;;;;5092536;28;20032;-64
2021/01/10 11:34:01;;;;;;;27.40;18.42;;;3.10;99.90;;;;;;5089308;28;20024;-62
2021/01/10 11:36:27;;;;;;;24.23;17.88;;;3.00;99.90;;;;;;5088657;28;20028;-64
2021/01/10 11:38:54;;;;;;;24.63;17.02;;;3.30;99.90;;;;;;5086771;28;20515;-64
2021/01/10 11:41:21;;;;;;;21.85;16.23;;;3.20;99.90;;;;;;5091971;28;20023;-68
2021/01/10 11:43:49;;;;;;;23.38;15.55;;;3.20;99.90;;;;;;5089003;28;20036;-64
2021/01/10 11:46:15;;;;;;;19.38;14.75;;;3.20;99.90;;;;;;5085585;28;20024;-64
2021/01/10 11:48:41;;;;;;;19.50;14.15;;;3.40;99.90;;;;;;5089958;28;20040;-64
2021/01/10 11:51:07;;;;;;;18.83;14.35;;;3.10;99.90;;;;;;5085065;28;20050;-64
2021/01/10 11:53:33;;;;;;;21.95;14.00;;;3.00;99.90;;;;;;5075483;28;20107;-64
2021/01/10 11:55:59;;;;;;;20.88;14.57;;;2.90;99.90;;;;;;5073612;28;20134;-64
2021/01/10 11:58:26;;;;;;;19.73;14.25;;;3.10;99.90;;;;;;5090377;28;20028;-64
2021/01/10 12:00:52;;;;;;;20.25;14.95;;;3.30;99.90;;;;;;5084978;28;20039;-64
2021/01/10 12:03:19;;;;;;;19.20;13.93;;;3.40;99.90;;;;;;5091210;28;20031;-65
2021/01/10 12:05:45;;;;;;;20.05;14.07;;;3.30;99.90;;;;;;5083303;28;20385;-64
2021/01/10 12:08:11;;;;;;;17.38;14.43;;;3.10;99.90;;;;;;5091019;28;20036;-65
2021/01/10 12:10:37;;;;;;;19.50;14.38;;;3.30;99.90;;;;;;5087673;28;20438;-64
2021/01/10 12:13:04;;;;;;;17.63;14.38;;;3.00;99.90;;;;;;5091810;28;20112;-65
2021/01/10 12:15:33;;;;;;;17.48;14.15;;;3.00;99.90;;;;;;5085475;28;20020;-64
2021/01/10 12:18:02;;;;;;;17.58;13.98;;;3.10;99.90;;;;;;5091621;28;20047;-64
2021/01/10 12:20:30;;;;;;;17.88;13.65;;;3.10;99.90;;;;;;5085878;28;20520;-64
2021/01/10 12:22:56;;;;;;;18.08;14.07;;;3.00;99.90;;;;;;5090884;28;20023;-64
2021/01/10 12:25:21;;;;;;;16.55;13.63;;;3.10;99.90;;;;;;5086150;28;20044;-66
2021/01/10 12:27:48;;;;;;;18.40;13.65;;;3.10;99.90;;;;;;5088548;28;20035;-63
2021/01/10 12:30:15;;;;;;;18.92;13.00;;;3.20;99.90;;;;;;5087892;28;20024;-64
2021/01/10 12:32:41;;;;;;;18.48;14.05;;;3.30;99.90;;;;;;5089302;28;20032;-63
2021/01/10 12:35:10;;;;;;;19.63;14.82;;;3.20;99.90;;;;;;5088637;28;20040;-62
2021/01/10 12:37:37;;;;;;;19.50;14.95;;;3.30;99.90;;;;;;5072327;28;20419;-62
2021/01/10 12:40:07;;;;;;;21.75;15.27;;;3.30;99.90;;;;;;5082726;28;20028;-63
2021/01/10 12:42:33;;;;;;;28.13;16.02;;;3.10;99.90;;;;;;5072653;28;20031;-63
2021/01/10 12:45:00;;;;;;;20.95;14.88;;;3.00;99.90;;;;;;5080219;28;20035;-63
2021/01/10 12:47:25;;;;;;;24.85;16.20;;;3.10;99.90;;;;;;5073617;28;20416;-63