Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:28;;;;;;;9.52;6.10;;;;;;;27.21;50.51;100601.88;5051183;28;20425;-80
2022/06/22 00:02:57;;;;;;;9.60;5.78;;;;;;;27.21;50.72;100601.88;5052876;28;20036;-80
2022/06/22 00:05:43;;;;;;;9.63;5.35;;;;;;;27.23;50.55;100596.28;5053098;28;20045;-80
2022/06/22 00:08:18;;;;;;;6.78;5.05;;;;;;;27.24;50.75;100600.69;5035083;28;20053;-80
2022/06/22 00:10:50;;;;;;;7.57;5.47;;;;;;;27.24;50.92;100606.94;5051285;28;20060;-80
2022/06/22 00:13:22;;;;;;;8.95;5.70;;;;;;;27.25;50.92;100607.78;5052900;28;20041;-80
2022/06/22 00:16:03;;;;;;;9.95;5.50;;;;;;;27.26;50.83;100604.03;5053244;28;20048;-80
2022/06/22 00:18:38;;;;;;;8.18;5.60;;;;;;;27.26;51.05;100604.03;5051951;28;20052;-80
2022/06/22 00:21:17;;;;;;;6.43;5.05;;;;;;;27.26;50.90;100602.16;5055175;28;20420;-80
2022/06/22 00:23:48;;;;;;;9.82;5.38;;;;;;;27.27;50.91;100612.00;5056611;28;20045;-80
2022/06/22 00:26:24;;;;;;;7.43;5.53;;;;;;;27.27;50.95;100608.47;5056926;28;20045;-80
2022/06/22 00:28:58;;;;;;;7.88;5.88;;;;;;;27.27;50.94;100614.72;5056241;28;20053;-81
2022/06/22 00:31:58;;;;;;;6.95;5.38;;;;;;;27.28;50.95;100613.69;5056763;28;20349;-81
2022/06/22 00:34:32;;;;;;;6.65;5.18;;;;;;;27.29;50.71;100603.66;5056856;28;20464;-83
2022/06/22 00:37:11;;;;;;;8.88;5.28;;;;;;;27.30;51.13;100602.63;5056797;28;20068;-81
2022/06/22 00:39:48;;;;;;;6.60;5.38;;;;;;;27.31;50.58;100604.31;5056451;28;20472;-81
2022/06/22 00:42:24;;;;;;;8.48;5.85;;;;;;;27.31;50.65;100623.34;5055186;28;20048;-82
2022/06/22 00:45:26;;;;;;;8.30;5.68;;;;;;;27.31;50.74;100626.06;5054727;28;20562;-81
2022/06/22 00:47:58;;;;;;;6.32;4.63;;;;;;;27.33;50.94;100618.56;5055635;28;20064;-82
2022/06/22 00:50:29;;;;;;;8.80;5.80;;;;;;;27.33;50.88;100610.41;5055797;28;20052;-81
2022/06/22 00:53:02;;;;;;;7.10;4.95;;;;;;;27.32;50.97;100619.59;5056549;28;20048;-82
2022/06/22 00:55:41;;;;;;;7.75;5.28;;;;;;;27.33;50.84;100626.72;5056392;28;20377;-81
2022/06/22 00:58:08;;;;;;;9.02;5.35;;;;;;;27.34;50.86;100628.38;5056493;28;20053;-81
2022/06/22 01:00:43;;;;;;;7.75;5.80;;;;;;;27.34;50.94;100631.09;5054489;28;20060;-81
2022/06/22 01:03:34;;;;;;;7.18;5.18;;;;;;;27.35;50.95;100632.81;5056439;28;20041;-81
2022/06/22 01:06:17;;;;;;;9.13;5.25;;;;;;;27.35;51.01;100624.66;5056502;28;20053;-81
2022/06/22 01:08:54;;;;;;;7.53;5.03;;;;;;;27.35;51.08;100624.66;5054717;28;20049;-81
2022/06/22 01:14:52;;;;;;;6.63;5.13;;;;;;;27.38;51.20;100626.13;5055856;28;20052;-81
2022/06/22 01:17:30;;;;;;;8.25;5.00;;;;;;;27.37;50.83;100619.88;5055392;28;20056;-80
2022/06/22 01:20:25;;;;;;;6.85;5.10;;;;;;;27.38;51.26;100617.97;5054289;28;20409;-80
2022/06/22 01:23:16;;;;;;;6.30;5.20;;;;;;;27.39;50.83;100622.38;5055848;28;20059;-79
2022/06/22 01:25:54;;;;;;;8.50;4.43;;;;;;;27.38;51.07;100620.69;5027177;28;20052;-81
2022/06/22 01:28:24;;;;;;;8.15;5.00;;;;;;;27.39;51.17;100622.38;5053631;28;20057;-81
2022/06/22 01:30:55;;;;;;;9.13;5.10;;;;;;;27.38;50.66;100621.53;5054800;28;20389;-80
2022/06/22 01:33:39;;;;;;;8.83;5.10;;;;;;;27.39;50.89;100633.25;5053853;28;20056;-81
2022/06/22 01:36:11;;;;;;;8.77;5.50;;;;;;;27.39;51.02;100628.69;5055840;28;20041;-81
2022/06/22 01:38:40;;;;;;;6.50;5.32;;;;;;;27.40;50.82;100638.53;5055531;28;20048;-81
2022/06/22 01:41:44;;;;;;;9.10;4.90;;;;;;;27.40;50.71;100643.13;5053412;28;20049;-81
2022/06/22 01:44:24;;;;;;;6.57;4.97;;;;;;;27.41;50.77;100642.06;5013541;28;20077;-80
2022/06/22 01:47:13;;;;;;;6.53;5.10;;;;;;;27.40;51.04;100641.25;5013312;28;20129;-80
2022/06/22 01:49:48;;;;;;;7.43;5.15;;;;;;;27.41;51.13;100636.63;5013234;28;20517;-80
2022/06/22 01:52:21;;;;;;;6.85;4.80;;;;;;;27.41;50.74;100637.47;5013579;28;20061;-80
2022/06/22 01:54:57;;;;;;;7.10;5.07;;;;;;;27.41;50.84;100645.63;5013423;28;20501;-80
2022/06/22 01:57:35;;;;;;;7.18;5.18;;;;;;;27.42;50.95;100641.88;4997376;28;20478;-80
2022/06/22 02:00:07;;;;;;;9.32;5.53;;;;;;;27.41;50.87;100629.31;5013032;28;20056;-81
2022/06/22 02:02:58;;;;;;;7.32;5.20;;;;;;;27.43;50.95;100637.28;5013737;28;20049;-80
2022/06/22 02:05:37;;;;;;;7.45;5.07;;;;;;;27.43;51.12;100645.44;5013410;28;20061;-80
2022/06/22 02:08:20;;;;;;;6.40;5.18;;;;;;;27.43;50.86;100645.44;5012958;28;20069;-79
2022/06/22 02:11:12;;;;;;;6.25;4.75;;;;;;;27.43;50.95;100640.88;5013376;28;20069;-79
2022/06/22 02:13:42;;;;;;;7.13;4.60;;;;;;;27.44;50.86;100630.81;5013069;28;20054;-79
2022/06/22 02:16:35;;;;;;;7.07;5.40;;;;;;;27.44;51.16;100628.94;5012523;28;20046;-78
2022/06/22 02:19:02;;;;;;;7.55;5.00;;;;;;;27.45;50.85;100629.78;5012784;28;20053;-79
2022/06/22 02:21:52;;;;;;;8.00;4.80;;;;;;;27.45;51.19;100629.78;5038556;28;20060;-79
2022/06/22 02:24:34;;;;;;;5.90;5.30;;;;;;;27.45;51.01;100641.50;5054481;28;20045;-79
2022/06/22 02:27:07;;;;;;;6.05;5.32;;;;;;;27.45;51.01;100636.06;5037017;28;20052;-79
2022/06/22 02:29:42;;;;;;;6.88;4.85;;;;;;;27.46;50.65;100634.19;5054805;28;20456;-80
2022/06/22 02:32:37;;;;;;;5.85;4.65;;;;;;;27.45;50.97;100624.34;5054512;28;20056;-79
2022/06/22 02:35:07;;;;;;;7.80;5.57;;;;;;;27.45;50.89;100619.75;5053006;28;20057;-79
2022/06/22 02:37:40;;;;;;;7.13;5.20;;;;;;;27.45;50.96;100622.47;5054678;28;20049;-78
2022/06/22 02:40:15;;;;;;;7.10;4.68;;;;;;;27.46;50.86;100626.03;5053854;28;20049;-79
2022/06/22 02:45:28;;;;;;;6.63;4.95;;;;;;;27.47;50.90;100603.25;5052304;28;20053;-78
2022/06/22 02:48:20;;;;;;;7.20;4.97;;;;;;;27.46;50.83;100618.72;5053633;28;20037;-78
2022/06/22 02:50:50;;;;;;;7.80;5.00;;;;;;;27.47;50.62;100619.56;5053859;28;20049;-78
2022/06/22 02:53:35;;;;;;;8.27;5.22;;;;;;;27.47;50.82;100608.72;5054110;28;20048;-79
2022/06/22 02:56:04;;;;;;;5.80;4.45;;;;;;;27.47;50.44;100620.41;5053006;28;20049;-80
2022/06/22 02:58:39;;;;;;;6.72;4.72;;;;;;;27.47;50.77;100619.56;5053962;28;20388;-83
2022/06/22 03:01:33;;;;;;;6.00;4.78;;;;;;;27.47;50.59;100614.97;5035461;28;20053;-81
2022/06/22 03:04:07;;;;;;;5.63;4.57;;;;;;;27.47;50.87;100620.41;5052077;28;20064;-81
2022/06/22 03:06:40;;;;;;;6.25;4.97;;;;;;;27.47;50.63;100628.56;5053896;28;20052;-80
2022/06/22 03:09:08;;;;;;;6.50;5.25;;;;;;;27.48;50.67;100626.69;5051952;28;20049;-80
2022/06/22 03:11:42;;;;;;;6.25;4.85;;;;;;;27.49;50.88;100625.66;5053631;28;20056;-81
2022/06/22 03:14:17;;;;;;;7.18;4.28;;;;;;;27.49;50.20;100628.38;5053857;28;20052;-80
2022/06/22 03:16:49;;;;;;;7.85;4.88;;;;;;;27.47;49.47;100614.97;5052921;28;20055;-80
2022/06/22 03:19:28;;;;;;;6.07;4.40;;;;;;;27.47;48.80;100614.16;5053890;28;20049;-80
2022/06/22 03:21:56;;;;;;;5.32;4.22;;;;;;;27.44;46.08;100620.78;5053352;28;20059;-80
2022/06/22 03:24:49;;;;;;;5.80;3.83;;;;;;;27.37;44.91;100611.72;5052081;28;20040;-80
2022/06/22 03:27:29;;;;;;;7.80;3.95;;;;;;;27.32;44.40;100620.44;5052928;28;20049;-80
2022/06/22 03:30:00;;;;;;;6.75;3.92;;;;;;;27.27;43.72;100617.44;5052895;28;20060;-81
2022/06/22 03:32:57;;;;;;;7.72;4.00;;;;;;;27.22;43.76;100606.28;5054007;28;20361;-81
2022/06/22 03:35:31;;;;;;;6.90;3.80;;;;;;;27.21;43.72;100606.47;5053822;28;20053;-81
2022/06/22 03:38:11;;;;;;;4.93;3.58;;;;;;;27.17;43.28;100608.72;5053449;28;20051;-81
2022/06/22 03:40:52;;;;;;;6.28;4.07;;;;;;;27.11;43.00;100615.78;5052420;28;20045;-81
2022/06/22 03:43:23;;;;;;;6.30;3.70;;;;;;;27.10;43.03;100624.97;5053168;28;20049;-81
2022/06/22 03:45:58;;;;;;;6.88;3.88;;;;;;;27.09;43.37;100627.81;5051963;28;20057;-81
2022/06/22 03:48:29;;;;;;;9.00;3.88;;;;;;;27.08;43.21;100634.28;5053698;28;20064;-80
2022/06/22 03:51:04;;;;;;;6.70;4.00;;;;;;;27.04;42.80;100636.53;5053480;28;20049;-81
2022/06/22 03:53:43;;;;;;;6.45;3.85;;;;;;;27.02;42.67;100633.19;5054198;28;20053;-81
2022/06/22 03:56:15;;;;;;;7.00;4.10;;;;;;;26.98;42.86;100631.00;5057037;28;20045;-81
2022/06/22 03:58:45;;;;;;;6.60;4.15;;;;;;;26.96;43.15;100623.06;5055216;28;20053;-80
2022/06/22 04:01:13;;;;;;;6.32;3.88;;;;;;;26.96;43.09;100622.22;5058053;28;20049;-80
2022/06/22 04:03:41;;;;;;;4.90;3.90;;;;;;;26.93;43.09;100626.13;5056846;28;20400;-80
2022/06/22 04:06:30;;;;;;;10.23;4.70;;;;;;;26.93;43.42;100617.97;5057214;28;20052;-80
2022/06/22 04:09:04;;;;;;;8.50;3.60;;;;;;;26.94;43.43;100616.97;5056021;28;20045;-81
2022/06/22 04:11:36;;;;;;;5.72;4.05;;;;;;;26.96;43.41;100623.06;5057772;28;20053;-81
2022/06/22 04:14:21;;;;;;;6.30;3.88;;;;;;;26.97;44.00;100613.03;5055725;28;20052;-81
2022/06/22 04:16:54;;;;;;;7.53;4.20;;;;;;;26.96;45.08;100609.47;5057509;28;20376;-81
2022/06/22 04:19:39;;;;;;;7.10;4.18;;;;;;;26.94;45.72;100606.13;5057086;28;20049;-81
2022/06/22 04:22:27;;;;;;;8.10;4.38;;;;;;;26.94;46.16;100606.13;5055225;28;20057;-82
2022/06/22 04:25:04;;;;;;;7.70;4.55;;;;;;;26.96;45.73;100617.63;5056380;28;20396;-81
2022/06/22 04:27:37;;;;;;;10.00;4.82;;;;;;;26.98;45.74;100621.00;5055199;28;20053;-81
2022/06/22 04:30:13;;;;;;;6.60;5.00;;;;;;;26.97;45.54;100630.16;5057125;28;20052;-82
2022/06/22 04:33:03;;;;;;;7.07;4.57;;;;;;;26.99;45.68;100624.56;5055751;28;20048;-81
2022/06/22 04:36:00;;;;;;;5.93;4.53;;;;;;;27.00;45.88;100637.09;5055715;28;20064;-80
2022/06/22 04:38:58;;;;;;;7.93;4.35;;;;;;;27.00;45.97;100646.09;5056168;28;20056;-80
2022/06/22 04:41:31;;;;;;;8.50;4.47;;;;;;;27.00;46.06;100646.09;5056424;28;20485;-81
2022/06/22 04:44:04;;;;;;;8.10;4.40;;;;;;;26.98;46.06;100639.16;5054620;28;20049;-81
2022/06/22 04:46:36;;;;;;;6.45;4.05;;;;;;;26.98;46.26;100636.44;5055874;28;20056;-81
2022/06/22 04:49:08;;;;;;;8.63;4.93;;;;;;;26.98;46.46;100629.16;5054177;28;20056;-80
2022/06/22 04:51:38;;;;;;;6.93;4.60;;;;;;;26.99;46.59;100613.69;5055154;28;20048;-80
2022/06/22 04:54:24;;;;;;;7.25;4.75;;;;;;;26.98;47.25;100599.28;5054706;28;20493;-80
2022/06/22 04:56:55;;;;;;;8.80;4.88;;;;;;;26.98;47.87;100591.13;5056588;28;20469;-80
2022/06/22 04:59:23;;;;;;;5.70;4.72;;;;;;;26.99;47.58;100595.50;5056894;28;20075;-81
2022/06/22 05:01:56;;;;;;;9.48;4.47;;;;;;;26.98;47.68;100618.28;5054754;28;20116;-80
2022/06/22 05:04:38;;;;;;;7.45;5.20;;;;;;;26.98;48.14;100637.31;5053323;28;20052;-81
2022/06/22 05:07:29;;;;;;;6.32;4.28;;;;;;;26.98;47.78;100644.59;5055799;28;20041;-80
2022/06/22 05:10:08;;;;;;;8.55;4.90;;;;;;;27.01;47.64;100663.25;5056058;28;20041;-81
2022/06/22 05:13:11;;;;;;;6.15;3.92;;;;;;;27.02;47.57;100664.91;5054190;28;20055;-78
2022/06/22 05:15:41;;;;;;;10.90;4.95;;;;;;;27.03;48.05;100661.19;5048882;28;20516;-78
2022/06/22 05:18:20;;;;;;;5.75;4.40;;;;;;;27.05;47.74;100664.56;5055285;28;20488;-78
2022/06/22 05:20:51;;;;;;;5.43;4.90;;;;;;;27.05;47.17;100657.25;5054052;28;20061;-80
2022/06/22 05:23:22;;;;;;;11.15;5.30;;;;;;;27.07;47.53;100663.34;5055504;28;20064;-79
2022/06/22 05:26:01;;;;;;;8.13;4.75;;;;;;;27.07;47.42;100660.63;5055738;28;20045;-80
2022/06/22 05:28:35;;;;;;;8.20;5.40;;;;;;;27.09;47.72;100658.56;5054603;28;20504;-79
2022/06/22 05:31:09;;;;;;;6.18;5.57;;;;;;;27.08;47.82;100656.03;5054477;28;20059;-79
2022/06/22 05:33:39;;;;;;;9.93;5.63;;;;;;;27.09;47.60;100663.16;5053464;28;20072;-79
2022/06/22 05:36:11;;;;;;;8.57;5.72;;;;;;;27.08;47.78;100659.59;5055333;28;20037;-79
2022/06/22 05:38:46;;;;;;;9.60;6.05;;;;;;;27.09;47.69;100660.44;5055433;28;20445;-79
2022/06/22 05:41:20;;;;;;;7.72;5.40;;;;;;;27.09;47.62;100649.56;5053177;28;20049;-79
2022/06/22 05:43:48;;;;;;;8.63;5.15;;;;;;;27.08;47.87;100650.59;5055582;28;20369;-79
2022/06/22 05:46:16;;;;;;;8.68;5.88;;;;;;;27.08;48.25;100654.16;5054776;28;20408;-79
2022/06/22 05:48:47;;;;;;;7.85;6.07;;;;;;;27.08;48.36;100662.31;5054827;28;20052;-79
2022/06/22 05:51:27;;;;;;;9.45;5.80;;;;;;;27.08;48.16;100667.75;5055268;28;20060;-79
2022/06/22 05:54:20;;;;;;;11.77;5.78;;;;;;;27.09;48.26;100666.69;5053981;28;20041;-80
2022/06/22 05:56:52;;;;;;;7.55;5.55;;;;;;;27.11;48.15;100672.00;5055207;28;20048;-79
2022/06/22 05:59:25;;;;;;;8.43;5.28;;;;;;;27.13;48.22;100674.53;5055041;28;20056;-79
2022/06/22 06:02:01;;;;;;;10.77;5.75;;;;;;;27.14;48.38;100670.75;5055396;28;20056;-79
2022/06/22 06:04:38;;;;;;;8.95;5.15;;;;;;;27.14;48.37;100679.75;5054919;28;20041;-78
2022/06/22 06:07:33;;;;;;;11.95;5.72;;;;;;;27.15;48.48;100680.63;5054944;28;20089;-79
2022/06/22 06:10:03;;;;;;;10.55;5.75;;;;;;;27.15;48.79;100683.34;5054956;28;20404;-78
2022/06/22 06:12:36;;;;;;;8.55;5.65;;;;;;;27.15;49.11;100686.06;5055225;28;20060;-78
2022/06/22 06:15:06;;;;;;;10.20;5.90;;;;;;;27.15;48.50;100680.63;5054814;28;20487;-79
2022/06/22 06:17:37;;;;;;;9.63;6.10;;;;;;;27.13;48.57;100686.22;5051589;28;20053;-79
2022/06/22 06:20:15;;;;;;;9.18;5.60;;;;;;;27.14;48.99;100682.47;5052884;28;20045;-79
2022/06/22 06:22:42;;;;;;;9.93;5.70;;;;;;;27.13;49.30;100672.63;5054998;28;20059;-80
2022/06/22 06:28:41;;;;;;;7.20;4.90;;;;;;;27.15;49.13;100683.34;5054285;28;20049;-78
2022/06/22 06:31:21;;;;;;;8.23;5.57;;;;;;;27.14;48.92;100685.19;5053927;28;20053;-75
2022/06/22 06:33:49;;;;;;;8.25;5.75;;;;;;;27.13;49.15;100688.09;5054034;28;20048;-80
2022/06/22 06:36:28;;;;;;;10.55;6.70;;;;;;;27.11;49.48;100691.88;5035892;28;20049;-78
2022/06/22 06:39:01;;;;;;;14.60;6.88;;;;;;;27.08;49.59;100692.19;5054112;28;20045;-79
2022/06/22 06:41:43;;;;;;;11.02;6.90;;;;;;;27.06;49.90;100702.44;5053995;28;20047;-79
2022/06/22 06:44:13;;;;;;;9.43;6.25;;;;;;;27.06;50.43;100698.84;5054487;28;20396;-78
2022/06/22 06:46:45;;;;;;;10.40;6.65;;;;;;;27.05;50.37;100708.88;5053908;28;20373;-80
2022/06/22 06:49:40;;;;;;;7.97;5.82;;;;;;;27.04;50.15;100700.91;5054158;28;20049;-78
2022/06/22 06:52:18;;;;;;;9.57;6.03;;;;;;;27.06;50.03;100699.72;5053262;28;20534;-80
2022/06/22 06:54:56;;;;;;;10.23;6.15;;;;;;;27.05;49.84;100692.56;5053182;28;20053;-80
2022/06/22 06:57:23;;;;;;;8.30;6.22;;;;;;;27.04;50.10;100701.75;5054195;28;20037;-81
2022/06/22 06:59:54;;;;;;;10.50;6.95;;;;;;;27.02;50.38;100705.66;5054297;28;20064;-81
2022/06/22 07:02:32;;;;;;;12.50;7.82;;;;;;;26.99;50.63;100703.34;5053742;28;20101;-81
2022/06/22 07:05:01;;;;;;;15.85;7.43;;;;;;;26.95;51.03;100702.88;5054712;28;20041;-82
2022/06/22 07:07:34;;;;;;;12.75;7.78;;;;;;;26.94;51.23;100708.47;5053905;28;20041;-81
2022/06/22 07:10:17;;;;;;;12.55;7.45;;;;;;;26.91;51.52;100723.28;5055203;28;20396;-80
2022/06/22 07:12:51;;;;;;;10.30;7.70;;;;;;;26.89;51.30;100736.19;5054046;28;20409;-80
2022/06/22 07:15:25;;;;;;;11.45;7.28;;;;;;;26.85;51.21;100724.84;5053529;28;20393;-81
2022/06/22 07:17:55;;;;;;;9.45;6.85;;;;;;;26.82;51.50;100719.81;5053589;28;20045;-80
2022/06/22 07:20:32;;;;;;;9.95;7.85;;;;;;;26.81;51.45;100733.56;5054182;28;20423;-80
2022/06/22 07:23:12;;;;;;;11.27;7.75;;;;;;;26.79;51.69;100733.75;5054523;28;20045;-80
2022/06/22 07:26:08;;;;;;;11.13;6.85;;;;;;;26.79;52.02;100735.63;5073225;28;20048;-80
2022/06/22 07:28:44;;;;;;;20.05;7.10;;;;;;;26.79;51.71;100736.47;5052668;28;20060;-80
2022/06/22 07:31:23;;;;;;;9.60;6.70;;;;;;;26.82;51.89;100746.13;5074313;28;20057;-82
2022/06/22 07:34:05;;;;;;;13.75;7.90;;;;;;;26.82;52.26;100746.13;5073275;28;20045;-81
2022/06/22 07:36:56;;;;;;;14.23;7.80;;;;;;;26.83;52.27;100745.09;5072083;28;20477;-81
2022/06/22 07:39:42;;;;;;;11.63;7.50;;;;;;;26.83;52.44;100748.66;5073713;28;20049;-84
2022/06/22 07:42:12;;;;;;;12.88;7.63;;;;;;;26.82;52.36;100754.28;5072257;28;20079;-80
2022/06/22 07:44:41;;;;;;;17.23;8.15;;;;;;;26.83;52.50;100758.69;5073393;28;20053;-81
2022/06/22 07:47:36;;;;;;;15.70;7.43;;;;;;;26.86;52.05;100752.88;5072629;28;20060;-82
2022/06/22 07:50:29;;;;;;;13.65;7.10;;;;;;;26.88;52.13;100750.81;5063090;28;20052;-81
2022/06/22 07:53:12;;;;;;;11.32;7.32;;;;;;;26.93;52.19;100732.09;5073102;28;20150;-80
2022/06/22 07:55:52;;;;;;;13.10;7.30;;;;;;;26.95;52.23;100719.19;5072988;28;20044;-79
2022/06/22 07:58:45;;;;;;;14.48;7.53;;;;;;;26.99;51.87;100714.22;5073179;28;20049;-79
2022/06/22 08:01:19;;;;;;;20.50;7.22;;;;;;;27.02;51.83;100716.53;5055193;28;20064;-79
2022/06/22 08:03:59;;;;;;;12.70;7.07;;;;;;;27.03;51.91;100719.09;5072249;28;20044;-78
2022/06/22 08:06:33;;;;;;;11.98;8.98;;;;;;;27.03;53.06;100721.81;5072740;28;20041;-78
2022/06/22 08:09:07;;;;;;;13.25;9.18;;;;;;;27.02;53.23;100717.41;5072900;28;20045;-77
2022/06/22 08:11:41;;;;;;;11.18;8.20;;;;;;;27.03;53.21;100710.09;5072851;28;20045;-77
2022/06/22 08:14:11;;;;;;;15.45;9.00;;;;;;;27.02;53.31;100703.81;5072388;28;20048;-76
2022/06/22 08:16:51;;;;;;;14.43;9.40;;;;;;;27.04;53.43;100711.78;5071306;28;20385;-77
2022/06/22 08:19:20;;;;;;;14.02;8.70;;;;;;;27.02;53.63;100717.41;5071437;28;20072;-77
2022/06/22 08:21:51;;;;;;;12.52;8.40;;;;;;;27.05;53.69;100729.75;5072614;28;20045;-78
2022/06/22 08:24:20;;;;;;;12.53;9.13;;;;;;;27.06;54.00;100734.16;5072561;28;20079;-82
2022/06/22 08:26:51;;;;;;;12.52;8.80;;;;;;;27.04;54.36;100719.94;5072067;28;20492;-82
2022/06/22 08:29:20;;;;;;;15.30;8.68;;;;;;;27.05;54.48;100705.31;5074192;28;20052;-81
2022/06/22 08:32:16;;;;;;;15.63;9.32;;;;;;;27.05;53.99;100689.84;5073220;28;20052;-80
2022/06/22 08:34:57;;;;;;;10.75;7.90;;;;;;;27.06;54.29;100691.56;5071824;28;20476;-81
2022/06/22 08:37:32;;;;;;;11.60;8.77;;;;;;;27.07;54.55;100695.94;5072585;28;20047;-82
2022/06/22 08:40:06;;;;;;;13.32;8.20;;;;;;;27.08;54.57;100691.34;5073817;28;20044;-81
2022/06/22 08:42:52;;;;;;;11.68;9.02;;;;;;;27.09;54.45;100682.16;5075774;28;20048;-81
2022/06/22 08:45:25;;;;;;;8.57;7.75;;;;;;;27.10;54.06;100689.31;5075609;28;20041;-81
2022/06/22 08:48:05;;;;;;;10.15;7.53;;;;;;;27.11;53.96;100693.75;5074543;28;20052;-81
2022/06/22 08:51:09;;;;;;;11.32;8.23;;;;;;;27.11;53.88;100702.72;5076841;28;20056;-81
2022/06/22 08:54:15;;;;;;;11.85;8.02;;;;;;;27.13;53.63;100701.69;5077144;28;20052;-81
2022/06/22 08:57:08;;;;;;;9.95;8.75;;;;;;;27.13;53.93;100705.25;5075899;28;20040;-81
2022/06/22 09:00:32;;;;;;;9.98;8.50;;;;;;;27.13;53.97;100693.53;5058138;28;20048;-81
2022/06/22 09:03:21;;;;;;;12.52;8.48;;;;;;;27.13;54.00;100691.66;5034603;28;20438;-81
2022/06/22 09:05:49;;;;;;;9.70;8.52;;;;;;;27.15;54.32;100688.78;5017998;28;20057;-80
2022/06/22 09:08:35;;;;;;;10.45;8.13;;;;;;;27.15;54.15;100686.06;5017266;28;20061;-80
2022/06/22 09:11:14;;;;;;;8.75;7.90;;;;;;;27.16;54.76;100682.31;5035275;28;20631;-80
2022/06/22 09:13:56;;;;;;;13.38;8.15;;;;;;;27.17;54.50;100690.25;5035111;28;20522;-81
2022/06/22 09:16:34;;;;;;;10.93;7.95;;;;;;;27.19;54.54;100695.53;5018099;28;20061;-80
2022/06/22 09:19:30;;;;;;;11.68;9.05;;;;;;;27.19;54.38;100690.94;5034077;28;20045;-80
2022/06/22 09:22:16;;;;;;;11.38;8.32;;;;;;;27.19;54.26;100699.09;5009090;28;20064;-81
2022/06/22 09:25:07;;;;;;;9.57;7.43;;;;;;;27.22;53.71;100703.28;5034738;28;20049;-81
2022/06/22 09:27:34;;;;;;;8.50;7.50;;;;;;;27.23;53.58;100705.00;5016924;28;20065;-81
2022/06/22 09:30:02;;;;;;;7.95;7.15;;;;;;;27.26;53.40;100710.03;5033753;28;20045;-80
2022/06/22 09:32:35;;;;;;;8.73;7.65;;;;;;;27.27;53.57;100706.31;5018481;28;20057;-81
2022/06/22 09:35:13;;;;;;;9.00;8.07;;;;;;;27.28;53.37;100724.28;5073586;28;20057;-81
2022/06/22 09:38:11;;;;;;;13.00;8.90;;;;;;;27.30;53.58;100735.81;5058373;28;20045;-81
2022/06/22 09:40:41;;;;;;;11.80;8.27;;;;;;;27.31;53.56;100718.50;5076864;28;20049;-81
2022/06/22 09:43:34;;;;;;;12.20;8.63;;;;;;;27.31;54.03;100729.38;5075242;28;20511;-84
2022/06/22 09:46:20;;;;;;;9.02;7.45;;;;;;;27.30;53.78;100739.38;5074960;28;20079;-83
2022/06/22 09:49:08;;;;;;;10.10;8.73;;;;;;;27.32;54.03;100742.75;5076232;28;20044;-83
2022/06/22 09:52:10;;;;;;;10.13;8.00;;;;;;;27.31;53.90;100704.91;5077451;28;20049;-83
2022/06/22 09:58:24;;;;;;;9.15;8.25;;;;;;;27.34;54.20;100750.72;5077213;28;20438;-84
2022/06/22 10:01:04;;;;;;;9.05;8.05;;;;;;;27.34;54.03;100767.03;5078649;28;20488;-84
2022/06/22 10:04:00;;;;;;;11.30;8.60;;;;;;;27.36;54.28;100748.66;5075439;28;20067;-81
2022/06/22 10:07:05;;;;;;;10.25;8.05;;;;;;;27.36;54.65;100737.78;5075680;28;20380;-82
2022/06/22 10:09:54;;;;;;;9.60;8.57;;;;;;;27.36;54.54;100735.06;5070106;28;20052;-83
2022/06/22 10:12:28;;;;;;;11.25;8.55;;;;;;;27.36;54.36;100705.16;5076062;28;20051;-83
2022/06/22 10:15:14;;;;;;;10.35;8.05;;;;;;;27.36;53.95;100673.38;5075353;28;20040;-83
2022/06/22 10:18:14;;;;;;;8.50;7.65;;;;;;;27.38;53.73;100673.19;5075993;28;20040;-84
2022/06/22 10:21:00;;;;;;;10.88;7.80;;;;;;;27.40;53.98;100667.59;5077294;28;20045;-82
2022/06/22 10:23:46;;;;;;;11.75;8.32;;;;;;;27.40;53.69;100663.00;5074261;28;20044;-77
2022/06/22 10:26:26;;;;;;;9.52;8.52;;;;;;;27.42;53.39;100666.34;5073849;28;20484;-78
2022/06/22 10:29:22;;;;;;;8.52;7.53;;;;;;;27.44;53.19;100672.44;5074253;28;20103;-78
2022/06/22 10:32:35;;;;;;;8.70;7.20;;;;;;;27.46;52.93;100653.22;5074307;28;20052;-77
2022/06/22 10:35:12;;;;;;;8.43;7.18;;;;;;;27.47;52.83;100646.78;5074802;28;20036;-77
2022/06/22 10:37:45;;;;;;;9.88;7.50;;;;;;;27.46;52.74;100639.63;5074643;28;20047;-78
2022/06/22 10:47:01;;;;;;;8.48;7.45;;;;;;;27.49;52.65;100645.53;5074703;28;20060;-77
2022/06/22 10:50:11;;;;;;;7.93;6.80;;;;;;;27.50;52.74;100647.19;5074846;28;20067;-77
2022/06/22 10:53:10;;;;;;;7.97;7.18;;;;;;;27.50;52.75;100655.34;5075765;28;20469;-77
2022/06/22 10:55:51;;;;;;;7.82;7.03;;;;;;;27.51;52.88;100658.94;5075818;28;20503;-78
2022/06/22 10:58:58;;;;;;;8.75;7.90;;;;;;;27.52;52.97;100663.34;5075416;28;20055;-77
2022/06/22 11:01:45;;;;;;;8.77;6.85;;;;;;;27.53;52.78;100665.03;5073522;28;20057;-78
2022/06/22 11:04:51;;;;;;;12.02;8.48;;;;;;;27.53;53.16;100671.31;5075674;28;20048;-78
2022/06/22 11:07:37;;;;;;;10.18;7.70;;;;;;;27.53;53.52;100676.75;5072565;28;20135;-78
2022/06/22 11:10:31;;;;;;;10.30;8.10;;;;;;;27.54;53.06;100674.84;5074106;28;20040;-77
2022/06/22 11:13:09;;;;;;;10.10;7.78;;;;;;;27.54;53.25;100678.41;5073937;28;20483;-77
2022/06/22 11:15:39;;;;;;;7.80;7.10;;;;;;;27.55;52.98;100693.72;5073854;28;20053;-77
2022/06/22 11:18:21;;;;;;;10.23;7.35;;;;;;;27.56;53.01;100698.13;5075202;28;20044;-77
2022/06/22 11:21:01;;;;;;;9.30;7.50;;;;;;;27.55;53.20;100699.16;5075105;28;20041;-77
2022/06/22 11:24:06;;;;;;;8.88;7.70;;;;;;;27.56;53.01;100698.13;5072823;28;20416;-77
2022/06/22 11:33:15;;;;;;;8.65;7.05;;;;;;;27.58;52.91;100687.03;5073049;28;20053;-78
2022/06/22 11:36:13;;;;;;;8.20;7.32;;;;;;;27.58;52.68;100679.72;5032817;28;20057;-77
2022/06/22 11:38:46;;;;;;;7.93;7.22;;;;;;;27.59;52.92;100677.88;5032339;28;20065;-78
2022/06/22 11:41:30;;;;;;;9.45;7.88;;;;;;;27.58;53.12;100655.25;5033070;28;20088;-78
2022/06/22 11:44:24;;;;;;;9.45;7.13;;;;;;;27.59;53.26;100656.97;5033405;28;20060;-78
2022/06/22 11:46:56;;;;;;;8.07;7.28;;;;;;;27.60;52.66;100669.53;5032536;28;20045;-78
2022/06/22 11:49:54;;;;;;;8.68;6.80;;;;;;;27.61;53.02;100678.50;5032566;28;20065;-78
2022/06/22 11:52:27;;;;;;;12.00;7.35;;;;;;;27.61;52.62;100678.50;5033372;28;20061;-78
2022/06/22 11:55:19;;;;;;;8.60;6.88;;;;;;;27.61;52.58;100686.66;5033251;28;20049;-78
2022/06/22 11:57:56;;;;;;;9.88;7.90;;;;;;;27.61;52.71;100684.78;5033854;28;20489;-78
2022/06/22 12:01:00;;;;;;;7.97;7.03;;;;;;;27.61;52.71;100679.34;5014309;28;20053;-77
2022/06/22 12:03:49;;;;;;;10.88;7.50;;;;;;;27.63;52.92;100671.03;5031739;28;20044;-77
2022/06/22 12:06:47;;;;;;;7.72;7.03;;;;;;;27.62;52.76;100658.44;5031150;28;20060;-77
2022/06/22 12:09:31;;;;;;;8.68;7.43;;;;;;;27.63;52.68;100657.44;5014525;28;20049;-77
2022/06/22 12:12:29;;;;;;;7.32;6.60;;;;;;;27.63;52.71;100657.44;5041348;28;20060;-77
2022/06/22 12:15:27;;;;;;;8.85;7.45;;;;;;;27.63;52.97;100662.88;5075968;28;20380;-77
2022/06/22 12:18:01;;;;;;;8.80;6.97;;;;;;;27.64;52.49;100666.44;5077105;28;20048;-77
2022/06/22 12:20:39;;;;;;;7.47;6.78;;;;;;;27.64;52.53;100664.53;5075893;28;20053;-77
2022/06/22 12:23:34;;;;;;;8.02;6.63;;;;;;;27.64;52.62;100656.38;5076531;28;20142;-77
2022/06/22 12:26:13;;;;;;;7.60;6.90;;;;;;;27.64;52.42;100645.50;5076668;28;20049;-77
2022/06/22 12:29:08;;;;;;;7.95;6.78;;;;;;;27.65;52.70;100621.88;5075221;28;20052;-77
2022/06/22 12:31:39;;;;;;;7.43;6.28;;;;;;;27.65;52.60;100605.56;5076773;28;20048;-77
2022/06/22 12:34:35;;;;;;;6.95;6.28;;;;;;;27.66;52.01;100593.63;5076972;28;20407;-77
2022/06/22 12:37:10;;;;;;;8.68;6.15;;;;;;;27.66;52.27;100599.91;5076362;28;20396;-79
2022/06/22 12:39:45;;;;;;;7.30;6.60;;;;;;;27.66;51.85;100613.50;5076680;28;20040;-78
2022/06/22 12:42:22;;;;;;;6.72;6.13;;;;;;;27.66;51.95;100627.09;5076817;28;20044;-77
2022/06/22 12:45:01;;;;;;;6.88;5.90;;;;;;;27.67;51.83;100630.66;5076910;28;20419;-78
2022/06/22 12:47:55;;;;;;;6.40;5.80;;;;;;;27.67;51.75;100620.66;5075072;28;20048;-78