Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:09;;;;;;;11.10;1.67;;;;;;;6.00;89.14;100973.78;5061671;28;20111;-56
2021/03/15 00:02:36;;;;;;;11.07;1.70;;;;;;;6.00;89.29;100971.03;5057588;28;20084;-56
2021/03/15 00:05:06;;;;;;;12.15;1.63;;;;;;;6.00;89.01;100968.25;5064116;28;20045;-53
2021/03/15 00:07:32;;;;;;;13.70;1.70;;;;;;;6.01;89.11;100977.41;5056800;28;20099;-56
2021/03/15 00:09:59;;;;;;;11.48;1.70;;;;;;;6.01;88.87;100980.16;5065126;28;20471;-58
2021/03/15 00:12:26;;;;;;;17.38;1.80;;;;;;;6.01;89.42;100977.41;5056800;28;20053;-57
2021/03/15 00:14:54;;;;;;;11.40;1.50;;;;;;;6.02;88.90;100973.53;5065643;28;20391;-57
2021/03/15 00:17:20;;;;;;;12.85;2.00;;;;;;;6.02;89.26;100974.34;5055212;28;20049;-56
2021/03/15 00:19:48;;;;;;;13.95;2.35;;;;;;;6.03;89.29;100969.66;5068876;28;20044;-57
2021/03/15 00:22:15;;;;;;;11.10;1.90;;;;;;;6.02;89.49;100979.91;5074164;28;20064;-59
2021/03/15 00:24:42;;;;;;;10.32;1.90;;;;;;;6.02;89.55;100979.91;5059139;28;20140;-58
2021/03/15 00:27:09;;;;;;;11.35;2.30;;;;;;;6.03;89.14;100976.03;5054167;28;20060;-57
2021/03/15 00:29:36;;;;;;;17.05;2.53;;;;;;;6.04;89.47;100983.25;5055645;28;20062;-57
2021/03/15 00:32:03;;;;;;;10.23;1.85;;;;;;;6.06;89.48;100985.75;5053826;28;20061;-58
2021/03/15 00:34:33;;;;;;;13.27;2.08;;;;;;;6.06;89.26;100988.50;5055209;28;20041;-57
2021/03/15 00:37:00;;;;;;;13.93;2.13;;;;;;;6.05;89.23;100981.31;5055486;28;20102;-57
2021/03/15 00:39:28;;;;;;;15.02;2.45;;;;;;;6.07;89.11;100984.66;5062948;28;20047;-56
2021/03/15 00:41:55;;;;;;;15.73;2.40;;;;;;;6.04;89.45;100976.88;5058335;28;20080;-53
2021/03/15 00:44:23;;;;;;;16.20;1.92;;;;;;;6.03;89.71;100975.19;5054886;28;20094;-56
2021/03/15 00:46:50;;;;;;;13.90;1.92;;;;;;;6.03;89.55;100970.50;5060253;28;20051;-57
2021/03/15 00:49:17;;;;;;;13.32;2.00;;;;;;;6.03;89.79;100975.19;5053961;28;20047;-56
2021/03/15 00:51:45;;;;;;;12.10;2.60;;;;;;;6.02;89.45;100979.91;5051847;28;20045;-59
2021/03/15 00:54:12;;;;;;;14.77;1.83;;;;;;;6.02;89.79;100979.91;5056291;28;20044;-56
2021/03/15 00:56:40;;;;;;;11.10;1.80;;;;;;;6.03;89.69;100976.03;5064247;28;20098;-55
2021/03/15 00:59:07;;;;;;;17.13;2.10;;;;;;;6.03;89.70;100980.72;5052633;28;20072;-56
2021/03/15 01:01:40;;;;;;;11.23;2.00;;;;;;;6.01;89.59;100980.16;5052134;28;20049;-54
2021/03/15 01:04:11;;;;;;;17.15;2.60;;;;;;;6.02;89.61;100981.84;5054088;28;20051;-56
2021/03/15 01:06:54;;;;;;;17.67;1.90;;;;;;;5.99;89.68;100974.91;5051562;28;20049;-59
2021/03/15 01:09:30;;;;;;;15.00;1.98;;;;;;;5.98;89.69;100983.50;5052820;28;20052;-55
2021/03/15 01:11:58;;;;;;;17.50;2.38;;;;;;;5.98;89.49;100975.19;5063452;28;20037;-58
2021/03/15 01:14:27;;;;;;;14.77;1.98;;;;;;;5.96;89.67;100983.75;5053555;28;20453;-54
2021/03/15 01:17:14;;;;;;;12.35;1.92;;;;;;;5.95;89.80;100979.31;5063774;28;20212;-55
2021/03/15 01:19:46;;;;;;;11.70;1.70;;;;;;;5.95;89.97;100981.25;5052430;28;20529;-58
2021/03/15 01:22:13;;;;;;;11.85;1.92;;;;;;;5.95;89.56;100984.00;5064448;28;20052;-56
2021/03/15 01:24:40;;;;;;;16.65;2.42;;;;;;;5.97;89.98;100984.59;5054417;28;20118;-54
2021/03/15 01:27:08;;;;;;;14.88;1.90;;;;;;;5.98;89.54;100994.56;5060633;28;20036;-57
2021/03/15 01:29:34;;;;;;;16.20;2.42;;;;;;;5.99;89.80;100993.47;5072549;28;20501;-54
2021/03/15 01:32:01;;;;;;;13.90;2.17;;;;;;;5.98;90.00;100991.81;5059273;28;20083;-52
2021/03/15 01:34:28;;;;;;;12.05;2.05;;;;;;;6.00;89.57;100981.25;5072471;28;20421;-56
2021/03/15 01:37:04;;;;;;;14.63;2.42;;;;;;;6.00;89.79;100992.34;5058224;28;20059;-53
2021/03/15 01:39:31;;;;;;;15.05;2.47;;;;;;;5.99;89.59;100988.75;5073038;28;20396;-52
2021/03/15 01:41:58;;;;;;;13.95;2.22;;;;;;;5.98;89.70;100987.09;5058627;28;20052;-50
2021/03/15 01:44:26;;;;;;;12.23;2.30;;;;;;;5.96;89.76;100992.06;5072139;28;20044;-51
2021/03/15 01:46:53;;;;;;;13.30;2.13;;;;;;;5.94;89.91;100987.88;5061372;28;20040;-53
2021/03/15 01:49:20;;;;;;;19.38;2.50;;;;;;;5.92;89.66;100992.84;5068838;28;20505;-54
2021/03/15 01:51:47;;;;;;;12.05;2.00;;;;;;;5.86;89.78;100998.31;5063546;28;20056;-53
2021/03/15 01:54:17;;;;;;;13.80;2.53;;;;;;;5.80;89.61;100988.28;5067399;28;20044;-55
2021/03/15 01:56:46;;;;;;;15.30;2.50;;;;;;;5.75;89.62;100987.44;5065115;28;20045;-58
2021/03/15 01:59:16;;;;;;;18.20;2.40;;;;;;;5.70;89.71;100981.84;5066255;28;20048;-56
2021/03/15 02:01:46;;;;;;;16.38;2.30;;;;;;;5.69;89.91;100989.31;5066102;28;20165;-54
2021/03/15 02:04:14;;;;;;;15.90;3.08;;;;;;;5.66;90.10;100995.38;5064070;28;20139;-56
2021/03/15 02:06:41;;;;;;;13.52;2.10;;;;;;;5.63;89.85;100997.81;5068378;28;20056;-57
2021/03/15 02:09:08;;;;;;;13.10;1.90;;;;;;;5.61;89.96;100995.31;5061568;28;20053;-54
2021/03/15 02:11:44;;;;;;;11.32;2.05;;;;;;;5.58;90.29;100993.09;5068830;28;20041;-55
2021/03/15 02:14:29;;;;;;;15.10;2.00;;;;;;;5.56;89.95;101003.59;5060945;28;20143;-53
2021/03/15 02:17:04;;;;;;;11.70;2.00;;;;;;;5.53;90.39;100996.66;5068189;28;20133;-54
2021/03/15 02:20:09;;;;;;;15.57;1.90;;;;;;;5.53;90.61;100993.03;5062182;28;20131;-56
2021/03/15 02:22:58;;;;;;;16.23;1.90;;;;;;;5.50;90.25;100999.09;5063804;28;20057;-51
2021/03/15 02:25:52;;;;;;;18.17;2.40;;;;;;;5.50;90.74;100997.16;5061942;28;20056;-58
2021/03/15 02:28:54;;;;;;;15.13;2.05;;;;;;;5.54;90.74;100994.72;5062787;28;20048;-52
2021/03/15 02:31:35;;;;;;;13.02;1.88;;;;;;;5.56;91.05;100994.47;5051103;28;20044;-57
2021/03/15 02:34:52;;;;;;;18.23;2.23;;;;;;;5.59;90.87;100997.53;5058032;28;20045;-56
2021/03/15 02:37:26;;;;;;;13.48;2.17;;;;;;;5.57;91.17;100996.13;5067846;28;20040;-57
2021/03/15 02:39:56;;;;;;;12.85;1.85;;;;;;;5.61;91.07;100995.31;5060278;28;20415;-56
2021/03/15 02:42:26;;;;;;;14.80;2.50;;;;;;;5.63;90.85;100992.28;5051185;28;20076;-57
2021/03/15 02:44:55;;;;;;;21.88;3.17;;;;;;;5.63;90.48;100993.13;5059847;28;20072;-53
2021/03/15 02:47:28;;;;;;;16.20;2.25;;;;;;;5.62;90.58;101002.53;5069625;28;20044;-56
2021/03/15 02:50:00;;;;;;;12.10;2.03;;;;;;;5.59;90.57;100994.78;5060053;28;20040;-58
2021/03/15 02:52:30;;;;;;;15.73;1.92;;;;;;;5.57;90.76;100998.91;5069288;28;20044;-56
2021/03/15 02:54:59;;;;;;;15.48;1.70;;;;;;;5.57;90.79;101005.28;5058604;28;20076;-52
2021/03/15 02:57:29;;;;;;;15.07;2.38;;;;;;;5.60;90.76;101004.72;5071234;28;20044;-57
2021/03/15 02:59:57;;;;;;;15.18;2.60;;;;;;;5.64;91.15;101013.34;5056655;28;20528;-54
2021/03/15 03:02:27;;;;;;;17.15;2.20;;;;;;;5.64;91.31;101005.88;5071214;28;20452;-55
2021/03/15 03:04:54;;;;;;;14.88;1.95;;;;;;;5.70;91.20;101009.53;5056475;28;20057;-56
2021/03/15 03:07:23;;;;;;;15.57;2.40;;;;;;;5.71;90.83;101013.97;5071411;28;20098;-54
2021/03/15 03:09:54;;;;;;;21.90;2.13;;;;;;;5.72;91.17;101019.25;5058118;28;20053;-56
2021/03/15 03:12:21;;;;;;;16.63;1.63;;;;;;;5.72;90.73;101016.47;5070087;28;20493;-53
2021/03/15 03:14:50;;;;;;;15.15;2.17;;;;;;;5.71;91.04;101016.75;5059937;28;20425;-52
2021/03/15 03:17:18;;;;;;;13.27;2.17;;;;;;;5.69;90.89;101016.16;5068543;28;20040;-51
2021/03/15 03:19:49;;;;;;;15.35;1.95;;;;;;;5.68;90.98;101020.03;5060966;28;20461;-56
2021/03/15 03:22:18;;;;;;;10.43;1.80;;;;;;;5.66;90.83;101014.75;5066912;28;20036;-52
2021/03/15 03:24:46;;;;;;;12.93;1.70;;;;;;;5.65;90.80;101018.63;5063771;28;20046;-55
2021/03/15 03:27:16;;;;;;;17.95;2.10;;;;;;;5.63;91.04;101019.97;5056391;28;20053;-52
2021/03/15 03:29:45;;;;;;;18.63;2.30;;;;;;;5.60;91.08;101026.03;5056496;28;20056;-52
2021/03/15 03:32:13;;;;;;;17.50;1.90;;;;;;;5.58;90.86;101025.47;5058796;28;20569;-54
2021/03/15 03:34:40;;;;;;;13.57;1.92;;;;;;;5.56;91.30;101027.69;5056479;28;20055;-53
2021/03/15 03:37:08;;;;;;;15.27;1.92;;;;;;;5.54;91.42;101022.41;5064847;28;20140;-56
2021/03/15 03:39:35;;;;;;;21.13;2.30;;;;;;;5.52;91.33;101024.59;5057284;28;20049;-53
2021/03/15 03:42:02;;;;;;;12.05;1.95;;;;;;;5.51;91.26;101034.00;5065419;28;20040;-52
2021/03/15 03:44:30;;;;;;;21.33;2.42;;;;;;;5.49;91.49;101036.19;5057181;28;20482;-55
2021/03/15 03:46:56;;;;;;;21.10;2.05;;;;;;;5.47;91.52;101036.44;5065805;28;20504;-54
2021/03/15 03:49:23;;;;;;;19.52;2.25;;;;;;;5.47;91.25;101041.13;5056146;28;20045;-56
2021/03/15 03:51:54;;;;;;;13.80;2.05;;;;;;;5.45;91.60;101040.56;5067291;28;20080;-53
2021/03/15 03:54:26;;;;;;;15.75;2.13;;;;;;;5.43;91.50;101037.22;5054403;28;20389;-52
2021/03/15 03:56:59;;;;;;;16.10;1.80;;;;;;;5.42;91.61;101038.31;5061504;28;20049;-52
2021/03/15 03:59:30;;;;;;;19.55;2.50;;;;;;;5.40;91.52;101049.63;5074824;28;20040;-50
2021/03/15 04:02:01;;;;;;;21.25;2.35;;;;;;;5.41;91.89;101050.47;5059958;28;20053;-47
2021/03/15 04:04:34;;;;;;;19.02;2.58;;;;;;;5.39;91.82;101053.53;5074795;28;20052;-52
2021/03/15 04:07:02;;;;;;;22.95;2.47;;;;;;;5.40;91.85;101048.78;5059797;28;20053;-48
2021/03/15 04:09:31;;;;;;;16.77;2.17;;;;;;;5.40;91.67;101051.56;5055970;28;20044;-48
2021/03/15 04:12:03;;;;;;;18.63;2.40;;;;;;;5.40;92.04;101062.63;5061091;28;20100;-54
2021/03/15 04:14:32;;;;;;;17.85;2.03;;;;;;;5.39;91.85;101055.47;5074438;28;20182;-53
2021/03/15 04:17:01;;;;;;;24.15;2.70;;;;;;;5.39;91.60;101055.47;5061348;28;20056;-49
2021/03/15 04:19:36;;;;;;;19.90;1.73;;;;;;;5.38;91.96;101062.91;5072548;28;20114;-53
2021/03/15 04:22:09;;;;;;;23.35;2.65;;;;;;;5.37;91.99;101057.66;5062562;28;20083;-49
2021/03/15 04:24:39;;;;;;;21.02;2.35;;;;;;;5.38;91.85;101070.38;5072105;28;20044;-50
2021/03/15 04:27:08;;;;;;;21.60;2.83;;;;;;;5.36;91.70;101070.63;5063850;28;20032;-51
2021/03/15 04:29:36;;;;;;;20.83;2.88;;;;;;;5.36;91.97;101069.81;5057078;28;20452;-54
2021/03/15 04:32:06;;;;;;;16.30;2.35;;;;;;;5.36;91.66;101083.66;5061560;28;20102;-52
2021/03/15 04:34:35;;;;;;;21.90;2.60;;;;;;;5.35;91.70;101080.03;5058601;28;20398;-54
2021/03/15 04:37:03;;;;;;;16.88;2.55;;;;;;;5.33;91.84;101092.47;5059776;28;20092;-54
2021/03/15 04:39:33;;;;;;;25.98;2.60;;;;;;;5.33;91.75;101095.22;5060862;28;20064;-51
2021/03/15 04:42:01;;;;;;;19.70;2.13;;;;;;;5.33;91.79;101107.13;5058432;28;20041;-54
2021/03/15 04:44:28;;;;;;;26.75;3.45;;;;;;;5.32;92.01;101102.69;5061846;28;20087;-54
2021/03/15 04:46:56;;;;;;;24.73;2.70;;;;;;;5.31;91.93;101103.78;5056048;28;20094;-54
2021/03/15 04:49:25;;;;;;;23.33;2.85;;;;;;;5.31;91.56;101105.72;5062814;28;20047;-52
2021/03/15 04:51:53;;;;;;;23.10;2.70;;;;;;;5.30;91.41;101115.09;5070003;28;20098;-49
2021/03/15 04:54:20;;;;;;;19.98;2.70;;;;;;;5.32;91.38;101115.69;5062460;28;20048;-56
2021/03/15 04:56:49;;;;;;;20.25;3.45;;;;;;;5.32;91.42;101118.44;5070936;28;20080;-48
2021/03/15 04:59:19;;;;;;;19.20;3.03;;;;;;;5.31;91.14;101120.38;5067430;28;20498;-50
2021/03/15 05:01:48;;;;;;;22.00;3.13;;;;;;;5.33;91.41;101120.13;5054915;28;20148;-52
2021/03/15 05:04:16;;;;;;;17.08;2.60;;;;;;;5.32;91.31;101121.22;5065184;28;20044;-51
2021/03/15 05:06:46;;;;;;;19.73;2.35;;;;;;;5.34;90.77;101121.81;5053674;28;20052;-53
2021/03/15 05:09:15;;;;;;;20.67;2.28;;;;;;;5.32;90.53;101127.59;5059265;28;20048;-52
2021/03/15 05:11:43;;;;;;;25.58;2.83;;;;;;;5.33;90.76;101123.72;5055086;28;20141;-55
2021/03/15 05:14:11;;;;;;;30.10;3.45;;;;;;;5.33;90.19;101134.81;5059121;28;20417;-55
2021/03/15 05:16:41;;;;;;;25.48;2.90;;;;;;;5.35;90.46;101129.00;5073067;28;20559;-53
2021/03/15 05:19:10;;;;;;;22.00;2.47;;;;;;;5.35;90.36;101140.06;5059650;28;20413;-50
2021/03/15 05:21:39;;;;;;;21.58;2.78;;;;;;;5.35;90.06;101140.06;5072311;28;20119;-51
2021/03/15 05:24:09;;;;;;;19.88;2.78;;;;;;;5.36;89.90;101147.28;5061738;28;20072;-52
2021/03/15 05:26:38;;;;;;;23.35;2.90;;;;;;;5.37;89.67;101144.25;5053952;28;20068;-51
2021/03/15 05:29:07;;;;;;;23.58;2.65;;;;;;;5.38;89.48;101136.81;5061795;28;20040;-53
2021/03/15 05:31:37;;;;;;;26.05;3.13;;;;;;;5.38;89.59;101150.63;5057340;28;20524;-53
2021/03/15 05:34:07;;;;;;;20.50;2.80;;;;;;;5.41;89.51;101150.94;5059776;28;20120;-53
2021/03/15 05:36:35;;;;;;;20.95;2.45;;;;;;;5.46;89.36;101159.31;5058235;28;20475;-56
2021/03/15 05:39:05;;;;;;;22.08;2.70;;;;;;;5.51;89.37;101156.59;5058674;28;20510;-52
2021/03/15 05:41:47;;;;;;;20.70;2.92;;;;;;;5.57;89.29;101163.03;5059718;28;20045;-50
2021/03/15 05:44:28;;;;;;;19.70;2.50;;;;;;;5.60;89.04;101167.19;5058468;28;20057;-54
2021/03/15 05:47:19;;;;;;;21.08;2.63;;;;;;;5.61;88.58;101160.56;5057519;28;20449;-48
2021/03/15 05:50:29;;;;;;;28.52;2.92;;;;;;;5.65;88.47;101159.81;5061543;28;20067;-54
2021/03/15 05:53:13;;;;;;;18.85;2.60;;;;;;;5.69;88.41;101166.50;5046296;28;20127;-55
2021/03/15 05:56:00;;;;;;;22.15;2.70;;;;;;;5.67;87.16;101174.22;5065267;28;20048;-48
2021/03/15 05:59:00;;;;;;;19.92;2.38;;;;;;;5.68;86.72;101169.53;5052038;28;20041;-51
2021/03/15 06:01:52;;;;;;;16.35;2.42;;;;;;;5.69;85.97;101180.34;5062603;28;20079;-50
2021/03/15 06:04:45;;;;;;;20.73;2.55;;;;;;;5.73;85.75;101187.03;5053187;28;20056;-55
2021/03/15 06:07:13;;;;;;;;;;;;;;;5.70;85.58;101187.56;5063452;28;20052;-53
2021/03/15 06:09:45;;;;;;;19.02;2.28;;;;;;;5.72;85.55;101185.38;5065933;28;19921;-54
2021/03/15 06:12:23;;;;;;;13.80;2.45;;;;;;;5.77;85.61;101181.81;5061438;28;20079;-51
2021/03/15 06:14:53;;;;;;;19.23;2.45;;;;;;;5.80;84.98;101184.06;5068731;28;20045;-55
2021/03/15 06:17:21;;;;;;;18.80;2.30;;;;;;;5.80;84.20;101179.34;5061343;28;20076;-53
2021/03/15 06:19:48;;;;;;;15.82;2.30;;;;;;;5.81;83.41;101181.03;5068845;28;20072;-52
2021/03/15 06:22:16;;;;;;;17.38;2.63;;;;;;;5.81;82.85;101188.50;5060038;28;20048;-58
2021/03/15 06:24:43;;;;;;;17.38;3.35;;;;;;;5.84;82.62;101188.81;5069844;28;20057;-56
2021/03/15 06:27:10;;;;;;;20.63;2.55;;;;;;;5.87;83.34;101185.53;5062989;28;20083;-57
2021/03/15 06:29:37;;;;;;;19.77;3.30;;;;;;;5.92;82.94;101189.50;5052196;28;20048;-58
2021/03/15 06:32:08;;;;;;;18.85;2.78;;;;;;;5.94;82.84;101195.63;5064368;28;20052;-54
2021/03/15 06:34:36;;;;;;;17.95;2.58;;;;;;;5.91;80.49;101194.19;5052080;28;20394;-57
2021/03/15 06:37:05;;;;;;;12.23;1.90;;;;;;;5.94;80.41;101201.16;5056785;28;20045;-52
2021/03/15 06:39:36;;;;;;;16.98;2.65;;;;;;;5.95;79.76;101191.75;5071904;28;20045;-58
2021/03/15 06:42:08;;;;;;;16.63;2.40;;;;;;;5.96;79.34;101197.03;5057552;28;20091;-54
2021/03/15 06:44:35;;;;;;;13.90;2.38;;;;;;;6.01;79.87;101199.00;5071145;28;20076;-58
2021/03/15 06:47:03;;;;;;;14.75;2.15;;;;;;;6.03;79.25;101202.34;5066346;28;20052;-55
2021/03/15 06:49:32;;;;;;;19.63;2.35;;;;;;;6.05;78.24;101208.47;5052785;28;20052;-57
2021/03/15 06:52:05;;;;;;;18.70;2.40;;;;;;;6.08;78.71;101205.16;5060770;28;20052;-56
2021/03/15 06:54:32;;;;;;;13.63;2.30;;;;;;;6.12;78.74;101200.78;5053933;28;20514;-59
2021/03/15 06:57:11;;;;;;;13.25;2.00;;;;;;;6.10;77.73;101212.13;5058281;28;20041;-58
2021/03/15 06:59:46;;;;;;;15.55;2.05;;;;;;;6.12;77.71;101211.88;5054077;28;20053;-56
2021/03/15 07:02:19;;;;;;;17.42;2.13;;;;;;;6.15;76.94;101216.91;5059902;28;20371;-55
2021/03/15 07:04:47;;;;;;;16.80;2.40;;;;;;;6.19;77.41;101218.06;5054232;28;20447;-54
2021/03/15 07:07:22;;;;;;;17.63;2.30;;;;;;;6.24;77.13;101231.94;5058758;28;20079;-55
2021/03/15 07:09:54;;;;;;;12.23;1.92;;;;;;;6.30;77.68;101227.28;5049327;28;20060;-58
2021/03/15 07:12:23;;;;;;;19.92;2.90;;;;;;;6.34;77.59;101228.44;5057583;28;20052;-54
2021/03/15 07:14:52;;;;;;;15.18;2.08;;;;;;;6.37;77.10;101236.25;5050074;28;20057;-55
2021/03/15 07:17:24;;;;;;;15.73;2.70;;;;;;;6.37;76.54;101237.06;5056243;28;20071;-55
2021/03/15 07:19:53;;;;;;;15.77;2.30;;;;;;;6.39;76.20;101239.59;5057321;28;20505;-54
2021/03/15 07:22:24;;;;;;;20.85;2.15;;;;;;;6.42;75.83;101233.50;5055145;28;20057;-54
2021/03/15 07:25:05;;;;;;;16.80;2.55;;;;;;;6.46;75.97;101242.97;5061029;28;20057;-53
2021/03/15 07:27:33;;;;;;;19.20;2.40;;;;;;;6.47;75.91;101252.97;5065634;28;20048;-52
2021/03/15 07:30:35;;;;;;;15.15;2.30;;;;;;;6.55;75.66;101255.25;5062540;28;20049;-53
2021/03/15 07:33:05;;;;;;;10.10;1.90;;;;;;;6.65;76.20;101260.06;5062272;28;20401;-55
2021/03/15 07:35:34;;;;;;;18.38;2.95;;;;;;;6.79;76.05;101266.84;5065375;28;20110;-53
2021/03/15 07:38:02;;;;;;;19.75;3.15;;;;;;;6.89;75.51;101264.16;5064246;28;20486;-52
2021/03/15 07:40:32;;;;;;;17.48;2.75;;;;;;;6.97;75.42;101262.84;5062978;28;20048;-53
2021/03/15 07:43:01;;;;;;;19.35;2.42;;;;;;;7.00;75.02;101271.44;5065940;28;20075;-51
2021/03/15 07:45:36;;;;;;;18.35;2.35;;;;;;;7.02;74.83;101277.56;5061973;28;20561;-51
2021/03/15 07:48:12;;;;;;;16.30;2.22;;;;;;;7.03;74.89;101283.94;5066431;28;20045;-52
2021/03/15 07:50:42;;;;;;;13.95;2.30;;;;;;;7.02;75.24;101282.28;5061705;28;20052;-55
2021/03/15 07:53:08;;;;;;;21.95;2.60;;;;;;;7.02;75.00;101271.19;5067026;28;20044;-48
2021/03/15 07:55:40;;;;;;;20.55;2.70;;;;;;;6.99;74.58;101289.22;5069741;28;20095;-50
2021/03/15 07:58:26;;;;;;;15.15;2.10;;;;;;;7.01;74.49;101303.63;5065959;28;20490;-50
2021/03/15 08:00:53;;;;;;;19.30;2.33;;;;;;;7.01;75.03;101298.09;5060032;28;20554;-52
2021/03/15 08:03:22;;;;;;;13.15;2.25;;;;;;;7.03;74.83;101306.97;5067614;28;20049;-52
2021/03/15 08:05:51;;;;;;;17.85;2.38;;;;;;;7.07;74.96;101305.34;5059249;28;20127;-54
2021/03/15 08:08:19;;;;;;;19.02;2.42;;;;;;;7.14;74.81;101307.91;5066791;28;20045;-50
2021/03/15 08:10:46;;;;;;;17.20;2.33;;;;;;;7.25;74.86;101321.59;5059059;28;20555;-51
2021/03/15 08:13:19;;;;;;;20.23;3.17;;;;;;;7.33;74.95;101323.06;5068311;28;20040;-47
2021/03/15 08:15:47;;;;;;;18.17;3.35;;;;;;;7.36;74.45;101319.75;5058474;28;20065;-48
2021/03/15 08:18:20;;;;;;;15.93;2.65;;;;;;;7.40;74.66;101322.81;5068580;28;20052;-47
2021/03/15 08:20:50;;;;;;;22.83;2.58;;;;;;;7.41;74.83;101330.03;5063198;28;20040;-50
2021/03/15 08:23:20;;;;;;;16.85;2.67;;;;;;;7.44;75.07;101329.50;5051490;28;20048;-48
2021/03/15 08:25:48;;;;;;;18.42;2.72;;;;;;;7.50;74.65;101339.56;5064988;28;20060;-51
2021/03/15 08:28:16;;;;;;;20.63;2.65;;;;;;;7.57;74.61;101341.00;5053368;28;20494;-47
2021/03/15 08:30:49;;;;;;;16.77;2.53;;;;;;;7.61;74.22;101339.34;5067627;28;20055;-48
2021/03/15 08:33:19;;;;;;;19.08;2.70;;;;;;;7.68;73.74;101341.91;5054072;28;20504;-50
2021/03/15 08:35:47;;;;;;;23.13;3.15;;;;;;;7.81;73.44;101346.97;5065949;28;20055;-47
2021/03/15 08:38:16;;;;;;;20.23;2.60;;;;;;;7.94;73.44;101349.28;5054724;28;20569;-50
2021/03/15 08:40:55;;;;;;;19.77;2.97;;;;;;;8.00;72.91;101349.28;5064878;28;20131;-49
2021/03/15 08:43:26;;;;;;;24.15;3.13;;;;;;;7.95;72.80;101352.91;5054047;28;20049;-47
2021/03/15 08:45:54;;;;;;;18.58;2.83;;;;;;;7.90;73.16;101356.47;5064692;28;20121;-49
2021/03/15 08:48:49;;;;;;;15.85;2.33;;;;;;;7.98;72.56;101359.88;5055549;28;20099;-47
2021/03/15 08:51:48;;;;;;;23.05;3.60;;;;;;;7.98;72.47;101359.88;5065812;28;20048;-49
2021/03/15 08:54:37;;;;;;;19.08;2.75;;;;;;;8.01;72.05;101359.28;5073082;28;20060;-53
2021/03/15 08:57:07;;;;;;;18.92;2.53;;;;;;;8.35;72.27;101374.53;5061135;28;20086;-48
2021/03/15 08:59:34;;;;;;;18.60;2.78;;;;;;;8.73;70.67;101370.47;5072616;28;20570;-54
2021/03/15 09:02:06;;;;;;;16.88;2.55;;;;;;;8.87;70.41;101373.56;5059976;28;20092;-49
2021/03/15 09:04:42;;;;;;;16.33;2.50;;;;;;;8.89;70.52;101374.13;5072923;28;20036;-49
2021/03/15 09:07:35;;;;;;;21.77;2.95;;;;;;;8.80;70.57;101370.19;5059613;28;20057;-52
2021/03/15 09:10:42;;;;;;;17.92;2.95;;;;;;;8.66;70.74;101377.41;5072261;28;20044;-45
2021/03/15 09:13:29;;;;;;;20.27;3.40;;;;;;;8.45;71.66;101388.44;5062070;28;20048;-52
2021/03/15 09:16:01;;;;;;;18.02;3.10;;;;;;;8.40;72.19;101382.88;5069765;28;20497;-46
2021/03/15 09:18:50;;;;;;;26.17;3.67;;;;;;;8.36;72.29;101397.59;5062581;28;20071;-45
2021/03/15 09:21:53;;;;;;;24.17;4.00;;;;;;;8.51;72.25;101406.00;5067952;28;20410;-51
2021/03/15 09:24:46;;;;;;;15.18;2.47;;;;;;;8.96;71.04;101395.03;5068889;28;20357;-45
2021/03/15 09:27:26;;;;;;;17.73;3.03;;;;;;;9.17;70.17;101395.06;5063597;28;20398;-48
2021/03/15 09:29:56;;;;;;;25.48;3.30;;;;;;;9.19;70.00;101399.19;5053851;28;20041;-47
2021/03/15 09:32:29;;;;;;;14.75;3.30;;;;;;;9.14;70.31;101403.94;5062109;28;20045;-46
2021/03/15 09:34:58;;;;;;;23.25;2.78;;;;;;;9.56;69.62;101393.38;5054723;28;20049;-49
2021/03/15 09:37:26;;;;;;;24.27;4.32;;;;;;;9.97;68.34;101410.06;5061973;28;20497;-51
2021/03/15 09:39:55;;;;;;;20.63;2.95;;;;;;;9.94;68.16;101413.41;5056091;28;20452;-48
2021/03/15 09:42:23;;;;;;;20.90;3.50;;;;;;;9.81;68.37;101411.19;5060143;28;20131;-47
2021/03/15 09:44:50;;;;;;;20.42;3.60;;;;;;;9.69;68.69;101419.84;5058458;28;20053;-48
2021/03/15 09:47:24;;;;;;;24.23;3.78;;;;;;;9.63;68.87;101418.16;5057354;28;20052;-47
2021/03/15 09:49:53;;;;;;;23.40;3.40;;;;;;;9.45;68.99;101422.34;5051243;28;20052;-51
2021/03/15 09:52:34;;;;;;;20.98;3.50;;;;;;;9.24;69.41;101427.06;5054014;28;21128;-51
2021/03/15 09:55:07;;;;;;;21.05;3.25;;;;;;;9.06;69.61;101435.09;5051405;28;20053;-51
2021/03/15 09:57:35;;;;;;;20.05;3.33;;;;;;;8.96;70.26;101435.94;5057255;28;20053;-50
2021/03/15 10:00:24;;;;;;;18.95;3.33;;;;;;;8.78;70.66;101442.84;5050604;28;20041;-48
2021/03/15 10:03:01;;;;;;;14.40;2.83;;;;;;;8.72;71.25;101443.09;5054170;28;20064;-48
2021/03/15 10:05:48;;;;;;;19.85;2.60;;;;;;;8.67;71.84;101441.13;5056082;28;20064;-53
2021/03/15 10:08:33;;;;;;;16.25;2.42;;;;;;;8.65;71.18;101448.88;5061711;28;20520;-47
2021/03/15 10:11:19;;;;;;;17.25;2.42;;;;;;;8.69;71.22;101450.03;5052839;28;20523;-46
2021/03/15 10:14:13;;;;;;;17.85;2.88;;;;;;;8.87;71.21;101448.69;5065005;28;20409;-47
2021/03/15 10:17:07;;;;;;;21.00;3.55;;;;;;;8.95;71.13;101450.97;5050862;28;20084;-48
2021/03/15 10:19:45;;;;;;;21.60;2.72;;;;;;;8.94;71.65;101461.25;5050063;28;20045;-50
2021/03/15 10:22:16;;;;;;;20.17;2.90;;;;;;;8.95;71.75;101464.88;5051777;28;20131;-52
2021/03/15 10:24:45;;;;;;;27.98;3.72;;;;;;;8.99;71.50;101466.81;5065506;28;20497;-50
2021/03/15 10:27:19;;;;;;;21.10;3.20;;;;;;;9.21;71.38;101471.31;5053867;28;20425;-49
2021/03/15 10:29:52;;;;;;;21.25;3.45;;;;;;;9.34;71.00;101465.25;5050331;28;20053;-47
2021/03/15 10:32:21;;;;;;;24.25;3.92;;;;;;;9.43;70.55;101469.13;5053564;28;20048;-51
2021/03/15 10:34:54;;;;;;;23.63;3.38;;;;;;;9.50;70.37;101463.31;5057200;28;20521;-49
2021/03/15 10:37:25;;;;;;;22.45;3.45;;;;;;;9.55;70.48;101471.66;5050550;28;20049;-51
2021/03/15 10:40:01;;;;;;;25.88;3.55;;;;;;;9.43;70.32;101463.56;5068640;28;20499;-49
2021/03/15 10:42:36;;;;;;;25.92;3.47;;;;;;;9.27;70.85;101470.22;5049516;28;20083;-47
2021/03/15 10:45:07;;;;;;;26.77;4.20;;;;;;;9.15;71.15;101467.72;5063763;28;20059;-54
2021/03/15 10:47:36;;;;;;;24.58;3.88;;;;;;;9.02;71.61;101482.13;5050299;28;20057;-51
2021/03/15 10:50:26;;;;;;;28.75;4.15;;;;;;;8.93;71.74;101481.00;5052430;28;20502;-49
2021/03/15 10:53:44;;;;;;;22.20;3.63;;;;;;;8.81;72.17;101495.13;5030952;28;20061;-47
2021/03/15 10:56:17;;;;;;;23.17;3.85;;;;;;;8.81;72.23;101494.31;5062005;28;20047;-51
2021/03/15 10:58:49;;;;;;;24.25;3.92;;;;;;;8.81;72.40;101497.09;5053073;28;20063;-49
2021/03/15 11:01:21;;;;;;;;;;;;;;;8.80;72.00;101500.97;5050261;28;20049;-50
2021/03/15 11:03:50;;;;;;;24.25;4.18;;;;;;;8.81;72.40;101494.31;5050258;28;19925;-51
2021/03/15 11:06:29;;;;;;;27.35;3.42;;;;;;;8.85;72.18;101503.78;5058140;28;20084;-51
2021/03/15 11:09:09;;;;;;;27.20;4.60;;;;;;;8.90;72.43;101501.03;5051709;28;20554;-49
2021/03/15 11:11:36;;;;;;;26.42;3.83;;;;;;;8.88;72.22;101506.03;5061748;28;20049;-49
2021/03/15 11:14:16;;;;;;;24.38;3.08;;;;;;;8.82;72.48;101513.50;5051255;28;20149;-50
2021/03/15 11:17:02;;;;;;;28.98;4.35;;;;;;;8.73;72.84;101525.44;5049544;28;20080;-47
2021/03/15 11:19:52;;;;;;;29.33;4.40;;;;;;;8.66;73.23;101525.69;5051480;28;20052;-50
2021/03/15 11:22:25;;;;;;;25.40;3.95;;;;;;;8.57;73.35;101525.38;5062057;28;20124;-51
2021/03/15 11:25:09;;;;;;;28.38;4.18;;;;;;;8.51;73.51;101532.00;5050981;28;20048;-52
2021/03/15 11:27:49;;;;;;;29.60;3.95;;;;;;;8.46;73.91;101531.97;5043422;28;20417;-50
2021/03/15 11:30:23;;;;;;;29.98;4.55;;;;;;;8.50;73.98;101533.13;5051851;28;20151;-52
2021/03/15 11:33:04;;;;;;;25.02;3.90;;;;;;;8.49;73.76;101530.59;5059771;28;20627;-50
2021/03/15 11:35:43;;;;;;;26.38;3.70;;;;;;;8.53;73.46;101540.09;5051075;28;20051;-49
2021/03/15 11:38:21;;;;;;;30.63;4.53;;;;;;;8.62;73.44;101544.00;5052213;28;20521;-51
2021/03/15 11:40:56;;;;;;;22.45;4.35;;;;;;;8.68;73.53;101544.88;5050830;28;20359;-52
2021/03/15 11:43:24;;;;;;;23.40;3.60;;;;;;;8.70;73.31;101548.25;5052544;28;20564;-49
2021/03/15 11:46:02;;;;;;;29.90;4.60;;;;;;;8.64;73.38;101550.16;5050759;28;20045;-51
2021/03/15 11:48:31;;;;;;;27.00;3.85;;;;;;;8.63;73.41;101557.66;5061032;28;20064;-50
2021/03/15 11:51:30;;;;;;;24.50;3.72;;;;;;;8.62;73.56;101564.31;5020351;28;20398;-53
2021/03/15 11:54:17;;;;;;;27.13;3.97;;;;;;;8.66;73.48;101567.41;5052289;28;20118;-52