Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:54;;;;;;;1.33;1.30;;;12.80;76.50;;;;;;4074157;29;20059;-56
2024/02/09 00:03:38;;;;;;;1.13;1.13;;;13.00;76.70;;;;;;4075305;28;20187;-57
2024/02/09 00:06:21;;;;;;;1.20;1.20;;;13.20;76.00;;;;;;4089326;28;20066;-56
2024/02/09 00:09:02;;;;;;;1.30;1.30;;;13.30;75.50;;;;;;4089919;28;20083;-55
2024/02/09 00:11:45;;;;;;;1.50;1.50;;;13.40;75.20;;;;;;4074142;29;20050;-53
2024/02/09 00:14:27;;;;;;;1.33;1.33;;;13.60;74.90;;;;;;4062048;29;20078;-57
2024/02/09 00:17:08;;;;;;;1.90;1.40;;;13.70;74.20;;;;;;4087313;28;20066;-57
2024/02/09 00:19:49;;;;;;;1.20;1.20;;;13.90;73.50;;;;;;4078082;28;20098;-59
2024/02/09 00:22:30;;;;;;;1.08;1.08;;;14.00;73.00;;;;;;4089710;28;20058;-58
2024/02/09 00:25:11;;;;;;;1.10;1.10;;;14.00;72.80;;;;;;4089436;28;20578;-59
2024/02/09 00:27:54;;;;;;;1.10;1.10;;;14.10;72.70;;;;;;4086263;28;20058;-45
2024/02/09 00:30:38;;;;;;;1.13;1.13;;;14.10;72.60;;;;;;4089015;28;20515;-42
2024/02/09 00:33:20;;;;;;;1.20;1.20;;;14.20;72.30;;;;;;4089778;28;20155;-43
2024/02/09 00:36:01;;;;;;;1.38;1.10;;;14.20;72.80;;;;;;4077573;28;20191;-45
2024/02/09 00:38:42;;;;;;;1.10;1.10;;;14.20;72.10;;;;;;4089495;28;20078;-43
2024/02/09 00:41:24;;;;;;;;;;;14.30;71.90;;;;;;4090186;28;20074;-43
2024/02/09 00:44:06;;;;;;;1.10;1.10;;;14.30;71.50;;;;;;4089228;28;19933;-42
2024/02/09 00:46:50;;;;;;;1.10;1.10;;;14.40;71.70;;;;;;4090061;28;20124;-42
2024/02/09 00:49:32;;;;;;;1.00;1.00;;;14.40;71.70;;;;;;4089599;28;20058;-43
2024/02/09 00:52:14;;;;;;;1.02;1.02;;;14.40;71.50;;;;;;4077057;29;20062;-43
2024/02/09 00:54:55;;;;;;;1.00;1.00;;;14.50;71.30;;;;;;4089263;28;20062;-43
2024/02/09 00:57:36;;;;;;;0.80;0.80;;;14.50;71.80;;;;;;4088893;28;20632;-42
2024/02/09 01:00:19;;;;;;;0.80;0.80;;;14.60;71.20;;;;;;4089222;28;20404;-43
2024/02/09 01:03:02;;;;;;;0.90;0.90;;;14.60;71.00;;;;;;4089088;28;20105;-45
2024/02/09 01:05:45;;;;;;;1.02;1.02;;;14.50;71.20;;;;;;4088855;28;20058;-44
2024/02/09 01:08:27;;;;;;;1.20;1.10;;;14.50;71.20;;;;;;4088496;28;20106;-43
2024/02/09 01:11:09;;;;;;;0.95;0.95;;;14.50;71.30;;;;;;4089403;28;20066;-42
2024/02/09 02:46:10;;;;;;;1.00;1.00;;;15.40;68.70;;;;;;4078109;28;20053;-42
2024/02/09 03:06:55;;;;;;;1.10;1.10;;;15.40;69.20;;;;;;4082173;28;20735;-42
2024/02/09 03:09:50;;;;;;;1.20;1.20;;;15.40;69.20;;;;;;4090435;28;20086;-42
2024/02/09 03:12:32;;;;;;;1.23;1.20;;;15.40;69.00;;;;;;4090954;28;20074;-43
2024/02/09 03:15:14;;;;;;;1.33;1.23;;;15.40;68.80;;;;;;4087981;29;20058;-58
2024/02/09 03:17:57;;;;;;;1.20;1.20;;;15.40;68.90;;;;;;4078656;29;20151;-54
2024/02/09 03:20:40;;;;;;;1.50;1.40;;;15.40;69.00;;;;;;4090366;28;20400;-54
2024/02/09 03:23:21;;;;;;;1.58;1.50;;;15.40;69.00;;;;;;4090451;28;20055;-56
2024/02/09 03:26:02;;;;;;;1.63;1.63;;;15.40;68.90;;;;;;4090042;28;20101;-56
2024/02/09 03:28:44;;;;;;;1.90;1.90;;;15.40;69.00;;;;;;4089914;28;20050;-57
2024/02/09 03:31:28;;;;;;;1.60;1.50;;;15.40;69.10;;;;;;4089430;28;20106;-56
2024/02/09 03:34:11;;;;;;;1.70;1.70;;;15.50;69.30;;;;;;4089028;28;20046;-56
2024/02/09 03:36:54;;;;;;;1.70;1.70;;;15.50;69.20;;;;;;4089253;28;20086;-57
2024/02/09 03:39:38;;;;;;;1.70;1.70;;;15.50;69.10;;;;;;4089299;28;20062;-57
2024/02/09 03:42:23;;;;;;;1.88;1.88;;;15.50;69.10;;;;;;4089812;28;20058;-55
2024/02/09 03:45:06;;;;;;;2.03;2.03;;;15.60;69.00;;;;;;4074265;29;20051;-57
2024/02/09 03:47:47;;;;;;;2.25;2.00;;;15.50;68.80;;;;;;4077254;28;20062;-56
2024/02/09 03:50:34;;;;;;;2.40;2.30;;;15.50;68.80;;;;;;4087039;28;20105;-56
2024/02/09 03:53:15;;;;;;;2.58;2.47;;;15.50;69.00;;;;;;4088413;28;20081;-58
2024/02/09 03:55:56;;;;;;;2.08;1.98;;;15.50;69.20;;;;;;4089230;28;20107;-56
2024/02/09 03:58:36;;;;;;;2.10;2.08;;;15.60;69.30;;;;;;4078030;28;20058;-42
2024/02/09 04:01:18;;;;;;;2.25;2.05;;;15.50;69.10;;;;;;4089802;28;20063;-43
2024/02/09 04:03:59;;;;;;;2.08;1.98;;;15.50;69.10;;;;;;4077684;28;20511;-42
2024/02/09 04:06:42;;;;;;;2.25;2.22;;;15.50;69.30;;;;;;4089572;28;20142;-43
2024/02/09 04:09:23;;;;;;;1.83;1.80;;;15.50;69.40;;;;;;4085904;28;20062;-42
2024/02/09 04:12:19;;;;;;;2.00;1.90;;;15.60;69.00;;;;;;4089289;28;20058;-43
2024/02/09 04:15:00;;;;;;;2.20;2.10;;;15.60;68.80;;;;;;4073918;29;20051;-43
2024/02/09 04:17:45;;;;;;;1.70;1.70;;;15.60;68.70;;;;;;4074266;29;20063;-43
2024/02/09 04:20:26;;;;;;;1.30;1.30;;;15.60;68.90;;;;;;4073511;29;20075;-42
2024/02/09 04:23:10;;;;;;;2.00;1.90;;;15.60;69.10;;;;;;4080100;28;20058;-42
2024/02/09 04:25:51;;;;;;;1.50;1.50;;;15.60;69.10;;;;;;4084642;28;20058;-57
2024/02/09 04:28:33;;;;;;;2.28;2.03;;;15.60;69.10;;;;;;4088530;28;20070;-57
2024/02/09 04:31:13;;;;;;;1.60;1.60;;;15.60;68.90;;;;;;4089910;28;20140;-58
2024/02/09 04:33:55;;;;;;;1.75;1.75;;;15.60;68.90;;;;;;4089149;28;20125;-56
2024/02/09 04:36:38;;;;;;;2.00;1.90;;;15.60;69.30;;;;;;4089485;28;20409;-56
2024/02/09 04:39:20;;;;;;;1.95;1.95;;;15.50;69.30;;;;;;4089162;28;20062;-55
2024/02/09 04:42:02;;;;;;;1.90;1.80;;;15.50;69.70;;;;;;4070854;28;20401;-56
2024/02/09 04:44:43;;;;;;;2.22;2.13;;;15.50;69.80;;;;;;4088386;28;20054;-57
2024/02/09 04:47:24;;;;;;;2.53;2.42;;;15.50;69.70;;;;;;4076927;29;20522;-57
2024/02/09 04:50:06;;;;;;;2.70;2.60;;;15.50;69.70;;;;;;4077378;28;20058;-55
2024/02/09 04:52:47;;;;;;;2.60;2.40;;;15.50;69.60;;;;;;4084933;28;20524;-44
2024/02/09 04:55:30;;;;;;;2.97;2.83;;;15.50;70.40;;;;;;4073702;29;20059;-42
2024/02/09 04:58:11;;;;;;;2.60;2.50;;;15.40;69.60;;;;;;4072898;29;20046;-44
2024/02/09 05:00:52;;;;;;;2.88;2.78;;;15.40;69.90;;;;;;4073376;29;20413;-43
2024/02/09 05:03:33;;;;;;;2.80;2.70;;;15.40;70.20;;;;;;4082525;28;20506;-43
2024/02/09 05:06:14;;;;;;;2.75;2.65;;;15.40;70.30;;;;;;4088717;28;20066;-43
2024/02/09 05:08:56;;;;;;;3.25;3.10;;;15.40;71.00;;;;;;4071787;29;20102;-43
2024/02/09 05:11:39;;;;;;;2.88;2.78;;;15.50;69.70;;;;;;4073133;29;20586;-44
2024/02/09 05:14:21;;;;;;;3.00;2.88;;;15.60;69.60;;;;;;4088229;28;20141;-45
2024/02/09 05:17:02;;;;;;;2.80;2.70;;;15.60;69.50;;;;;;4076983;28;20066;-45
2024/02/09 05:19:42;;;;;;;2.40;2.30;;;15.60;69.30;;;;;;4065810;28;20051;-44
2024/02/09 05:22:23;;;;;;;2.70;2.60;;;15.60;69.20;;;;;;4073371;29;20126;-43
2024/02/09 05:25:05;;;;;;;2.03;1.92;;;15.60;69.00;;;;;;4073055;29;20130;-43
2024/02/09 05:27:47;;;;;;;2.45;2.35;;;15.50;69.10;;;;;;4072961;29;20047;-43
2024/02/09 05:30:29;;;;;;;2.30;2.20;;;15.50;69.10;;;;;;4082358;28;20062;-42
2024/02/09 05:33:10;;;;;;;2.17;2.08;;;15.40;69.30;;;;;;4087943;28;20480;-43
2024/02/09 05:35:51;;;;;;;;;;;15.30;69.60;;;;;;4088570;28;20159;-43
2024/02/09 05:38:35;;;;;;;2.13;2.03;;;15.30;70.90;;;;;;4089465;28;19934;-43
2024/02/09 05:41:17;;;;;;;1.90;1.80;;;15.30;70.10;;;;;;4088639;28;20077;-43
2024/02/09 05:43:59;;;;;;;2.15;2.05;;;15.20;69.90;;;;;;4081232;28;20049;-43
2024/02/09 05:46:40;;;;;;;2.25;2.15;;;15.20;70.10;;;;;;4089045;28;20086;-45
2024/02/09 05:49:21;;;;;;;2.78;2.58;;;15.20;70.20;;;;;;4088095;28;20149;-45
2024/02/09 05:52:02;;;;;;;2.10;2.00;;;15.30;70.00;;;;;;4081766;28;20058;-44
2024/02/09 05:54:43;;;;;;;2.28;2.17;;;15.30;69.90;;;;;;4088791;28;20143;-43
2024/02/09 05:57:27;;;;;;;2.22;2.13;;;15.30;69.70;;;;;;4088557;28;20058;-44
2024/02/09 06:00:14;;;;;;;2.25;2.15;;;15.40;69.40;;;;;;4072363;29;20055;-44
2024/02/09 06:02:55;;;;;;;2.13;2.03;;;15.40;69.40;;;;;;4080873;28;20102;-44
2024/02/09 06:05:40;;;;;;;2.40;2.30;;;15.40;69.60;;;;;;4087949;28;20159;-44
2024/02/09 06:08:21;;;;;;;1.80;1.70;;;15.40;69.50;;;;;;4087886;29;20059;-42
2024/02/09 06:11:03;;;;;;;1.90;1.80;;;15.40;69.30;;;;;;4072364;29;20386;-43
2024/02/09 06:13:45;;;;;;;1.90;1.85;;;15.40;69.30;;;;;;4072158;29;20090;-43
2024/02/09 06:16:28;;;;;;;2.00;1.90;;;15.30;69.30;;;;;;4087501;28;20183;-43
2024/02/09 06:19:09;;;;;;;1.92;1.83;;;15.30;69.50;;;;;;4089006;28;20054;-45
2024/02/09 06:21:50;;;;;;;2.42;2.33;;;15.20;69.70;;;;;;4091138;28;20054;-44
2024/02/09 06:24:31;;;;;;;2.28;2.17;;;15.10;69.90;;;;;;4091167;28;20061;-42
2024/02/09 06:27:12;;;;;;;2.30;2.10;;;15.10;70.30;;;;;;4086177;28;20460;-43
2024/02/09 06:29:54;;;;;;;2.55;2.45;;;15.10;70.60;;;;;;4083049;28;20150;-43
2024/02/09 06:32:36;;;;;;;;;;;15.20;71.50;;;;;;4091655;28;20058;-42
2024/02/09 06:35:18;;;;;;;2.33;2.22;;;15.30;70.40;;;;;;4091609;28;20053;-43
2024/02/09 06:37:59;;;;;;;2.50;2.40;;;15.40;70.50;;;;;;4091556;29;20058;-42
2024/02/09 06:40:40;;;;;;;2.17;2.08;;;15.50;70.10;;;;;;4091850;28;20511;-42
2024/02/09 06:43:22;;;;;;;2.33;2.22;;;15.60;69.60;;;;;;4086504;28;20066;-42
2024/02/09 06:46:03;;;;;;;2.60;2.50;;;15.70;69.20;;;;;;4088132;28;20412;-43
2024/02/09 06:48:46;;;;;;;2.58;2.38;;;15.80;69.00;;;;;;4091028;28;20050;-41
2024/02/09 06:51:28;;;;;;;2.83;2.72;;;15.80;69.60;;;;;;4090698;28;20062;-42
2024/02/09 06:54:09;;;;;;;2.60;2.50;;;16.00;68.50;;;;;;4089252;28;20053;-43
2024/02/09 06:56:53;;;;;;;2.97;2.72;;;16.10;67.70;;;;;;4090960;28;20058;-42
2024/02/09 06:59:37;;;;;;;2.45;2.35;;;16.10;67.50;;;;;;4075166;29;20111;-57
2024/02/09 07:02:18;;;;;;;2.45;2.25;;;16.20;67.90;;;;;;4078535;28;20582;-57
2024/02/09 07:05:01;;;;;;;2.83;2.30;;;16.20;68.10;;;;;;4091066;28;20093;-58
2024/02/09 07:07:43;;;;;;;2.50;2.30;;;16.20;67.90;;;;;;4089839;28;20401;-56
2024/02/09 07:10:25;;;;;;;2.58;2.38;;;16.20;67.80;;;;;;4090776;28;20632;-55
2024/02/09 07:13:06;;;;;;;2.95;2.75;;;16.20;67.90;;;;;;4084651;29;20050;-51
2024/02/09 07:15:47;;;;;;;2.50;2.40;;;16.20;68.00;;;;;;4090744;28;20062;-54
2024/02/09 07:18:28;;;;;;;2.33;2.22;;;16.20;67.70;;;;;;4089382;28;20230;-56
2024/02/09 07:21:12;;;;;;;2.22;2.13;;;16.20;66.70;;;;;;4088588;28;20055;-55
2024/02/09 07:23:54;;;;;;;2.33;2.22;;;16.30;67.50;;;;;;4076570;28;20188;-54
2024/02/09 07:26:35;;;;;;;2.40;2.28;;;16.20;66.20;;;;;;4089148;28;20125;-54
2024/02/09 07:29:16;;;;;;;2.60;2.40;;;16.20;66.50;;;;;;4072738;29;20070;-54
2024/02/09 07:31:57;;;;;;;2.25;2.10;;;16.10;66.50;;;;;;4083777;28;20190;-54
2024/02/09 07:34:38;;;;;;;2.35;2.25;;;16.10;66.70;;;;;;4089974;28;20062;-55
2024/02/09 07:37:21;;;;;;;2.20;2.10;;;16.00;66.70;;;;;;4078046;28;20146;-52
2024/02/09 07:40:08;;;;;;;3.03;2.83;;;16.00;66.50;;;;;;4090350;28;20511;-51
2024/02/09 07:42:49;;;;;;;2.10;2.00;;;16.10;66.80;;;;;;4088349;28;20054;-44
2024/02/09 07:45:30;;;;;;;2.72;2.55;;;16.10;66.60;;;;;;4088776;28;20066;-47
2024/02/09 07:48:11;;;;;;;2.75;2.65;;;16.10;66.60;;;;;;4090377;28;20106;-44
2024/02/09 07:50:53;;;;;;;2.42;2.33;;;16.20;66.50;;;;;;4088085;28;20195;-44
2024/02/09 07:53:35;;;;;;;2.58;2.40;;;16.20;66.20;;;;;;4088981;28;20089;-46
2024/02/09 07:56:16;;;;;;;2.60;2.40;;;16.20;66.20;;;;;;4089435;28;20523;-45
2024/02/09 07:58:58;;;;;;;2.70;2.60;;;16.20;66.50;;;;;;4089091;28;20186;-45
2024/02/09 08:01:39;;;;;;;2.70;2.60;;;16.20;66.50;;;;;;4089345;28;20404;-45
2024/02/09 08:04:20;;;;;;;2.65;2.40;;;16.20;66.20;;;;;;4089776;28;20504;-44
2024/02/09 08:07:02;;;;;;;2.63;2.53;;;16.20;66.30;;;;;;4089526;28;20054;-51
2024/02/09 08:09:44;;;;;;;3.17;2.83;;;16.20;66.50;;;;;;4079162;28;20078;-53
2024/02/09 08:12:26;;;;;;;2.35;2.22;;;16.30;66.80;;;;;;4088191;28;20070;-54
2024/02/09 08:15:09;;;;;;;2.38;2.28;;;16.30;66.70;;;;;;4073670;28;20162;-51
2024/02/09 08:17:52;;;;;;;3.10;2.55;;;16.40;66.60;;;;;;4074126;29;20055;-50
2024/02/09 08:20:36;;;;;;;2.65;2.55;;;16.40;66.50;;;;;;4087613;28;20062;-52
2024/02/09 08:23:18;;;;;;;2.50;2.38;;;16.50;66.20;;;;;;4100610;28;20126;-49
2024/02/09 08:26:00;;;;;;;2.90;2.70;;;16.50;66.20;;;;;;4091494;28;20167;-51
2024/02/09 08:28:43;;;;;;;3.15;2.88;;;16.50;66.50;;;;;;4090042;28;20504;-51
2024/02/09 08:31:25;;;;;;;3.97;2.60;;;16.40;66.90;;;;;;4088390;28;20213;-50
2024/02/09 08:34:06;;;;;;;2.58;2.47;;;16.40;67.00;;;;;;4089354;28;20074;-57
2024/02/09 08:36:47;;;;;;;3.33;3.13;;;16.40;67.70;;;;;;4088880;28;20078;-54
2024/02/09 08:39:28;;;;;;;3.20;3.00;;;16.40;67.70;;;;;;4086189;28;20105;-53
2024/02/09 08:42:10;;;;;;;3.10;2.90;;;16.50;67.60;;;;;;4079526;28;20519;-51
2024/02/09 08:44:51;;;;;;;3.13;2.88;;;16.50;67.70;;;;;;4087808;28;20093;-52
2024/02/09 08:47:34;;;;;;;;;;;16.40;67.70;;;;;;4089378;28;20051;-55
2024/02/09 08:50:15;;;;;;;4.72;2.97;;;16.40;68.00;;;;;;4092290;28;21164;-54
2024/02/09 08:52:56;;;;;;;3.25;3.05;;;16.40;68.60;;;;;;4094268;28;20129;-54
2024/02/09 08:55:38;;;;;;;3.30;3.10;;;16.40;68.60;;;;;;4089069;28;20058;-55
2024/02/09 08:58:20;;;;;;;3.22;3.03;;;16.40;68.20;;;;;;4087865;28;20066;-55
2024/02/09 09:01:01;;;;;;;2.60;2.50;;;16.40;68.40;;;;;;4088205;28;20062;-54
2024/02/09 09:03:45;;;;;;;3.13;2.92;;;16.40;68.50;;;;;;4088856;28;20106;-45
2024/02/09 09:06:27;;;;;;;4.45;3.03;;;16.40;68.60;;;;;;4089227;29;20058;-45
2024/02/09 09:09:08;;;;;;;3.35;3.05;;;16.40;68.60;;;;;;4089953;28;20058;-47
2024/02/09 09:11:50;;;;;;;3.33;3.13;;;16.40;68.30;;;;;;4084034;28;20058;-48
2024/02/09 09:14:34;;;;;;;4.07;3.47;;;16.30;68.30;;;;;;4086077;28;20046;-48
2024/02/09 09:17:15;;;;;;;3.40;3.20;;;16.30;68.80;;;;;;4088981;28;20103;-46
2024/02/09 09:20:00;;;;;;;3.55;3.25;;;16.20;69.10;;;;;;4072899;29;20067;-46
2024/02/09 09:22:41;;;;;;;3.38;3.13;;;16.20;69.00;;;;;;4083179;28;20071;-45
2024/02/09 09:25:23;;;;;;;3.67;3.38;;;16.20;68.70;;;;;;4088015;28;20065;-46
2024/02/09 09:28:04;;;;;;;5.32;3.70;;;16.20;68.70;;;;;;4087589;28;20158;-46
2024/02/09 09:30:47;;;;;;;3.45;2.78;;;16.30;68.70;;;;;;4082294;28;20412;-47
2024/02/09 09:33:29;;;;;;;3.65;3.35;;;16.30;69.00;;;;;;4071744;29;20522;-45
2024/02/09 09:36:10;;;;;;;4.45;3.10;;;16.20;69.10;;;;;;4086152;28;20461;-46
2024/02/09 09:38:51;;;;;;;3.17;2.92;;;16.20;69.10;;;;;;4072842;29;20099;-47
2024/02/09 09:41:32;;;;;;;4.30;3.58;;;16.20;69.20;;;;;;4071902;29;20116;-43
2024/02/09 09:44:15;;;;;;;6.95;3.28;;;16.20;69.60;;;;;;4072426;29;20211;-51
2024/02/09 09:46:58;;;;;;;4.60;3.83;;;16.30;69.70;;;;;;4080651;28;20133;-45
2024/02/09 09:49:44;;;;;;;5.07;3.72;;;16.30;69.60;;;;;;4086404;28;20058;-45
2024/02/09 09:52:30;;;;;;;4.32;3.13;;;16.30;69.50;;;;;;4088377;28;20050;-46
2024/02/09 09:55:12;;;;;;;6.03;3.90;;;16.40;69.70;;;;;;4088746;28;20062;-45
2024/02/09 09:57:55;;;;;;;7.82;3.75;;;16.40;69.60;;;;;;4092510;28;20084;-46
2024/02/09 10:00:36;;;;;;;6.53;4.10;;;16.40;69.50;;;;;;4096035;28;20452;-47
2024/02/09 10:03:19;;;;;;;5.32;4.35;;;16.50;69.20;;;;;;4090830;28;20187;-46
2024/02/09 10:06:00;;;;;;;6.15;4.25;;;16.40;69.10;;;;;;4088783;28;20054;-46
2024/02/09 10:08:41;;;;;;;10.13;4.72;;;16.40;69.50;;;;;;4090395;28;20222;-46
2024/02/09 10:11:23;;;;;;;7.85;5.10;;;16.40;69.90;;;;;;4078072;28;20063;-46
2024/02/09 10:14:12;;;;;;;7.10;5.28;;;16.30;70.00;;;;;;4075772;28;20055;-46
2024/02/09 10:16:53;;;;;;;9.95;5.53;;;16.30;70.00;;;;;;4088379;28;20058;-47
2024/02/09 10:19:36;;;;;;;7.70;5.30;;;16.20;70.30;;;;;;4090923;28;20740;-47
2024/02/09 10:22:18;;;;;;;13.68;5.50;;;16.10;70.70;;;;;;4091324;28;20138;-45
2024/02/09 10:25:08;;;;;;;11.27;6.38;;;16.00;71.10;;;;;;4088379;28;20070;-44
2024/02/09 10:27:51;;;;;;;7.28;6.30;;;15.90;71.50;;;;;;4099945;28;20186;-48
2024/02/09 10:30:32;;;;;;;9.00;5.85;;;15.90;71.90;;;;;;4093399;28;20058;-46
2024/02/09 10:33:13;;;;;;;10.95;6.32;;;15.80;72.20;;;;;;4099062;28;20628;-47
2024/02/09 10:35:56;;;;;;;10.73;5.78;;;15.70;72.50;;;;;;4089652;28;20058;-47
2024/02/09 10:38:38;;;;;;;10.52;5.70;;;15.60;72.80;;;;;;4083193;28;20062;-46
2024/02/09 10:41:21;;;;;;;7.55;5.60;;;15.50;73.20;;;;;;4084162;28;20106;-46
2024/02/09 10:44:04;;;;;;;13.35;6.07;;;15.50;73.50;;;;;;4084079;28;20054;-45
2024/02/09 10:46:45;;;;;;;11.55;6.25;;;15.40;73.70;;;;;;4085737;28;20353;-45
2024/02/09 10:49:30;;;;;;;18.38;6.30;;;15.30;74.10;;;;;;4088759;28;20062;-44
2024/02/09 10:52:13;;;;;;;14.65;6.38;;;15.20;74.10;;;;;;4074875;28;20054;-48
2024/02/09 10:54:57;;;;;;;8.63;5.25;;;15.20;74.40;;;;;;4074255;28;20701;-46
2024/02/09 10:57:38;;;;;;;10.27;5.57;;;15.10;74.80;;;;;;4074283;29;20050;-45
2024/02/09 11:00:19;;;;;;;10.52;4.93;;;15.10;75.00;;;;;;4077703;28;20070;-47
2024/02/09 11:03:00;;;;;;;10.90;5.75;;;15.00;75.20;;;;;;4097199;28;20186;-44
2024/02/09 11:05:41;;;;;;;12.27;4.13;;;15.00;74.60;;;;;;4078661;28;20122;-52
2024/02/09 11:08:24;;;;;;;7.38;4.07;;;14.90;75.60;;;;;;4090541;28;20151;-55
2024/02/09 11:11:08;;;;;;;7.20;3.63;;;14.90;76.00;;;;;;4083848;28;20082;-56
2024/02/09 11:13:49;;;;;;;;;;;14.90;77.10;;;;;;4090001;28;20212;-55
2024/02/09 11:16:31;;;;;;;5.80;3.03;;;14.80;76.30;;;;;;4089610;28;20394;-54
2024/02/09 11:19:14;;;;;;;6.00;3.03;;;14.80;76.50;;;;;;4089738;28;20180;-45
2024/02/09 11:21:57;;;;;;;5.63;2.47;;;14.70;76.70;;;;;;4090041;28;20058;-46
2024/02/09 11:24:45;;;;;;;7.53;2.72;;;14.70;77.00;;;;;;4089534;28;20110;-45
2024/02/09 11:27:30;;;;;;;2.10;1.95;;;14.70;77.30;;;;;;4089741;28;20126;-49
2024/02/09 11:30:12;;;;;;;3.83;2.10;;;14.70;77.50;;;;;;4078131;28;20057;-45
2024/02/09 11:32:54;;;;;;;5.30;2.10;;;14.60;77.70;;;;;;4090218;28;20122;-49
2024/02/09 11:35:35;;;;;;;7.40;2.10;;;14.60;78.00;;;;;;4074938;28;20054;-45
2024/02/09 11:38:20;;;;;;;3.22;1.92;;;14.60;78.20;;;;;;4075304;28;20199;-47
2024/02/09 11:41:03;;;;;;;2.90;2.50;;;14.50;78.50;;;;;;4083065;28;20102;-44
2024/02/09 11:43:45;;;;;;;3.60;1.77;;;14.50;78.70;;;;;;4088662;28;20058;-46
2024/02/09 11:46:26;;;;;;;3.40;1.90;;;14.50;79.00;;;;;;4082431;28;20182;-45
2024/02/09 11:49:07;;;;;;;;;;;14.50;79.30;;;;;;4090636;28;20496;-46
2024/02/09 11:51:49;;;;;;;3.85;2.63;;;14.50;79.30;;;;;;4089758;28;19937;-55
2024/02/09 11:54:33;;;;;;;3.92;2.55;;;14.50;79.20;;;;;;4086120;28;20405;-52
2024/02/09 11:57:15;;;;;;;9.48;2.85;;;14.50;79.60;;;;;;4087965;28;20066;-46
2024/02/09 11:59:56;;;;;;;3.20;2.00;;;14.50;79.90;;;;;;4073503;29;20153;-46
2024/02/09 12:02:38;;;;;;;5.70;2.42;;;14.40;79.90;;;;;;4084439;28;20495;-45
2024/02/09 12:05:19;;;;;;;5.40;3.47;;;14.50;80.40;;;;;;4089013;28;20070;-45
2024/02/09 12:08:00;;;;;;;;;;;14.50;80.70;;;;;;4090042;28;20078;-45
2024/02/09 12:10:44;;;;;;;6.47;2.17;;;14.50;80.50;;;;;;4086840;28;20414;-46
2024/02/09 12:13:26;;;;;;;3.65;2.40;;;14.40;80.20;;;;;;4085273;28;20408;-54
2024/02/09 12:16:07;;;;;;;4.07;2.53;;;14.40;80.70;;;;;;4077579;28;20070;-53
2024/02/09 12:18:52;;;;;;;;;;;14.40;81.10;;;;;;4089369;28;20050;-55
2024/02/09 12:21:33;;;;;;;5.43;2.60;;;14.40;81.20;;;;;;4087856;28;19929;-46
2024/02/09 12:24:14;;;;;;;5.53;2.30;;;14.40;80.90;;;;;;4077349;28;20412;-44
2024/02/09 12:26:55;;;;;;;3.75;2.30;;;14.40;81.20;;;;;;4089524;28;20058;-45
2024/02/09 12:29:40;;;;;;;3.53;2.60;;;14.40;81.50;;;;;;4083860;28;20101;-46
2024/02/09 12:32:22;;;;;;;4.45;2.53;;;14.30;81.70;;;;;;4089043;28;20078;-45
2024/02/09 12:35:04;;;;;;;5.63;3.17;;;14.30;81.80;;;;;;4072716;29;20054;-46
2024/02/09 12:37:51;;;;;;;3.67;2.78;;;14.30;82.10;;;;;;4096726;28;20186;-45
2024/02/09 12:40:33;;;;;;;4.60;2.60;;;14.30;82.30;;;;;;4104683;28;20109;-53
2024/02/09 12:43:19;;;;;;;3.92;2.70;;;14.30;82.40;;;;;;4086038;28;20074;-54
2024/02/09 12:46:04;;;;;;;3.25;2.63;;;14.30;82.50;;;;;;4087768;28;20050;-52
2024/02/09 12:48:45;;;;;;;8.68;3.17;;;14.30;82.50;;;;;;4088349;28;20105;-51
2024/02/09 12:51:28;;;;;;;5.60;3.20;;;14.30;82.90;;;;;;4085410;28;20074;-45
2024/02/09 12:54:09;;;;;;;4.38;2.33;;;14.30;82.80;;;;;;4089825;28;20098;-51
2024/02/09 12:56:50;;;;;;;4.43;2.67;;;14.30;82.90;;;;;;4097752;28;20050;-51
2024/02/09 12:59:34;;;;;;;4.57;2.75;;;14.30;83.20;;;;;;4060729;29;20508;-53
2024/02/09 13:02:20;;;;;;;3.72;2.47;;;14.30;83.30;;;;;;4072652;29;20062;-52
2024/02/09 13:05:00;;;;;;;4.53;2.70;;;14.30;83.80;;;;;;4072664;29;20516;-55
2024/02/09 13:07:43;;;;;;;5.68;2.58;;;14.30;83.70;;;;;;4071991;29;20054;-55
2024/02/09 13:10:24;;;;;;;5.07;2.78;;;14.20;83.70;;;;;;4078998;28;20101;-45
2024/02/09 13:13:06;;;;;;;5.07;3.03;;;14.20;83.90;;;;;;4072123;28;20146;-45
2024/02/09 13:15:47;;;;;;;4.60;2.72;;;14.20;84.00;;;;;;4081288;28;20066;-55
2024/02/09 13:18:31;;;;;;;2.90;2.70;;;14.20;84.00;;;;;;4086978;28;20058;-52
2024/02/09 13:21:13;;;;;;;7.72;3.10;;;14.20;84.10;;;;;;4072969;29;20059;-52
2024/02/09 13:23:54;;;;;;;3.65;2.90;;;14.20;84.00;;;;;;4073080;29;20051;-55
2024/02/09 13:26:35;;;;;;;2.85;2.63;;;14.20;84.20;;;;;;4071723;29;20175;-54
2024/02/09 13:29:16;;;;;;;5.33;2.60;;;14.20;84.40;;;;;;4074544;28;20078;-55
2024/02/09 13:31:58;;;;;;;4.30;2.30;;;14.20;84.60;;;;;;4072498;29;20075;-52
2024/02/09 13:34:40;;;;;;;5.03;2.92;;;14.10;84.70;;;;;;4071450;29;20540;-47
2024/02/09 13:37:22;;;;;;;5.18;2.90;;;14.10;84.90;;;;;;4096784;28;20062;-46
2024/02/09 13:40:04;;;;;;;2.60;2.40;;;14.10;85.00;;;;;;4097792;28;20050;-47
2024/02/09 13:42:47;;;;;;;3.70;2.92;;;14.10;85.00;;;;;;4074529;28;20639;-47
2024/02/09 13:45:28;;;;;;;2.80;2.60;;;14.10;85.20;;;;;;4092825;28;20141;-45
2024/02/09 13:48:09;;;;;;;4.82;2.67;;;14.10;86.00;;;;;;4094866;28;20046;-46
2024/02/09 13:50:52;;;;;;;;;;;14.10;85.40;;;;;;4087755;28;20058;-45
2024/02/09 13:53:32;;;;;;;;;;;14.10;85.30;;;;;;4088390;28;19933;-47
2024/02/09 13:56:14;;;;;;;5.50;2.60;;;14.10;84.60;;;;;;4087346;28;20004;-46
2024/02/09 13:58:55;;;;;;;;;;;14.00;84.40;;;;;;4088071;28;20073;-46
2024/02/09 14:01:36;;;;;;;2.08;1.95;;;14.00;84.70;;;;;;4087776;28;20377;-47
2024/02/09 14:04:17;;;;;;;6.72;2.80;;;14.00;84.40;;;;;;4060656;29;20491;-46
2024/02/09 14:07:01;;;;;;;2.67;2.47;;;14.00;84.70;;;;;;4064911;29;20054;-47
2024/02/09 14:09:43;;;;;;;4.00;2.60;;;14.00;85.20;;;;;;4071799;29;20062;-45
2024/02/09 14:12:25;;;;;;;4.50;2.90;;;14.00;85.50;;;;;;4071228;28;20054;-47
2024/02/09 14:15:08;;;;;;;3.72;2.97;;;14.00;85.80;;;;;;4087376;28;20195;-48
2024/02/09 14:17:49;;;;;;;4.72;3.25;;;14.00;86.10;;;;;;4075353;28;20187;-47
2024/02/09 14:20:31;;;;;;;3.25;2.60;;;14.00;86.10;;;;;;4087951;28;20520;-48
2024/02/09 14:23:13;;;;;;;4.63;3.38;;;14.00;86.10;;;;;;4076071;28;20102;-45
2024/02/09 14:25:56;;;;;;;2.70;2.50;;;14.00;86.10;;;;;;4087460;28;20062;-47
2024/02/09 14:28:38;;;;;;;3.75;2.80;;;14.00;86.20;;;;;;4082949;28;20098;-53
2024/02/09 14:31:20;;;;;;;3.38;2.72;;;14.00;86.40;;;;;;4087667;28;20194;-55
2024/02/09 14:34:01;;;;;;;;;;;14.00;86.60;;;;;;4087417;28;20058;-56
2024/02/09 14:36:42;;;;;;;8.65;2.78;;;14.00;86.50;;;;;;4086785;28;19973;-55
2024/02/09 14:39:25;;;;;;;8.23;4.32;;;14.00;85.90;;;;;;4087723;28;20110;-48
2024/02/09 14:42:08;;;;;;;4.93;3.20;;;14.00;86.30;;;;;;4089492;28;20145;-42
2024/02/09 14:44:49;;;;;;;3.80;2.60;;;14.00;86.40;;;;;;4089872;28;20057;-43
2024/02/09 14:47:30;;;;;;;5.13;2.80;;;14.00;86.70;;;;;;4076985;28;20194;-42
2024/02/09 14:50:11;;;;;;;2.20;2.03;;;14.00;87.10;;;;;;4074819;29;20717;-51
2024/02/09 14:52:52;;;;;;;5.22;2.63;;;14.00;87.10;;;;;;4081788;28;20054;-58
2024/02/09 14:55:35;;;;;;;3.58;1.90;;;14.00;87.00;;;;;;4074312;29;20517;-58
2024/02/09 14:58:16;;;;;;;3.88;2.00;;;14.00;87.90;;;;;;4062580;29;20063;-57
2024/02/09 15:00:58;;;;;;;3.88;2.67;;;14.00;87.10;;;;;;4074317;29;20055;-57
2024/02/09 15:03:40;;;;;;;3.53;2.33;;;14.00;87.10;;;;;;4063415;29;20051;-58
2024/02/09 15:06:20;;;;;;;3.08;1.85;;;14.00;87.10;;;;;;4089994;28;20556;-56
2024/02/09 15:09:02;;;;;;;2.45;2.15;;;14.00;87.10;;;;;;4074815;29;20102;-56
2024/02/09 15:11:45;;;;;;;;;;;14.10;87.30;;;;;;4089734;28;20062;-56
2024/02/09 15:14:26;;;;;;;;;;;14.00;87.20;;;;;;4088169;28;20395;-57
2024/02/09 15:17:07;;;;;;;5.82;2.10;;;14.00;86.80;;;;;;4089178;28;19929;-57
2024/02/09 15:19:48;;;;;;;1.92;1.80;;;14.00;86.70;;;;;;4089121;28;20448;-58
2024/02/09 15:22:29;;;;;;;4.10;2.60;;;14.00;87.20;;;;;;4087877;28;20525;-56
2024/02/09 15:25:11;;;;;;;2.13;1.92;;;14.00;87.40;;;;;;4076315;28;20074;-57
2024/02/09 15:27:55;;;;;;;3.45;2.42;;;14.00;87.50;;;;;;4087497;28;20627;-57
2024/02/09 15:30:37;;;;;;;3.95;2.15;;;14.00;87.60;;;;;;4088664;28;20146;-59
2024/02/09 15:33:18;;;;;;;3.90;2.20;;;14.00;87.60;;;;;;4077020;28;20110;-57
2024/02/09 15:36:01;;;;;;;4.10;2.30;;;14.00;87.60;;;;;;4082254;28;20523;-58
2024/02/09 15:38:42;;;;;;;4.57;2.20;;;14.00;87.70;;;;;;4089165;28;20106;-57
2024/02/09 15:41:23;;;;;;;2.85;1.75;;;14.00;87.70;;;;;;4085694;28;20058;-43
2024/02/09 15:44:06;;;;;;;4.47;2.10;;;14.10;87.90;;;;;;4082334;28;20055;-58
2024/02/09 15:46:48;;;;;;;4.28;2.08;;;14.00;86.90;;;;;;4088493;28;20057;-58
2024/02/09 15:49:29;;;;;;;2.17;1.95;;;14.10;87.70;;;;;;4088319;28;20054;-57
2024/02/09 15:52:10;;;;;;;2.35;1.95;;;14.00;87.50;;;;;;4088259;28;20063;-58
2024/02/09 15:54:52;;;;;;;2.47;2.25;;;14.00;87.50;;;;;;4077413;28;20492;-57
2024/02/09 15:57:34;;;;;;;2.70;2.50;;;14.10;87.50;;;;;;4089563;28;20078;-57