Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:04;;;;;;;27.70;5.35;;;7.50;99.90;;;;;;5020124;28;20095;-83
2022/02/16 00:04:30;;;;;;;20.75;4.65;;;7.50;99.90;;;;;;5027362;28;20041;-83
2022/02/16 00:06:55;;;;;;;22.13;4.78;;;7.50;99.90;;;;;;5033254;28;20398;-84
2022/02/16 00:09:21;;;;;;;19.30;4.75;;;7.50;99.90;;;;;;5035553;28;20571;-83
2022/02/16 00:11:46;;;;;;;23.00;5.20;;;7.50;99.90;;;;;;5031281;28;20072;-83
2022/02/16 00:14:12;;;;;;;20.83;4.95;;;7.50;99.90;;;;;;5014057;28;20032;-84
2022/02/16 00:16:37;;;;;;;26.65;4.72;;;7.40;99.90;;;;;;5033458;28;20041;-84
2022/02/16 00:19:03;;;;;;;21.80;4.75;;;7.50;99.90;;;;;;5037456;28;20041;-83
2022/02/16 00:21:29;;;;;;;20.55;4.65;;;7.50;99.90;;;;;;5016919;28;20048;-83
2022/02/16 00:23:54;;;;;;;22.45;4.40;;;7.40;99.90;;;;;;5029474;28;20074;-83
2022/02/16 00:26:19;;;;;;;23.95;4.70;;;7.40;99.90;;;;;;5028918;28;20045;-83
2022/02/16 00:28:45;;;;;;;22.35;4.68;;;7.40;99.90;;;;;;5028980;28;20049;-83
2022/02/16 00:31:10;;;;;;;24.05;5.22;;;7.50;99.90;;;;;;5033230;28;20054;-83
2022/02/16 00:33:36;;;;;;;23.73;4.70;;;7.60;99.90;;;;;;5032914;28;20361;-83
2022/02/16 00:36:02;;;;;;;20.05;4.22;;;7.50;99.90;;;;;;5030090;28;20634;-83
2022/02/16 00:38:28;;;;;;;15.13;3.28;;;7.50;99.90;;;;;;5033109;28;20076;-83
2022/02/16 00:40:53;;;;;;;21.83;4.32;;;7.40;99.90;;;;;;5050954;28;20084;-83
2022/02/16 00:43:19;;;;;;;13.15;2.90;;;7.40;99.90;;;;;;5020788;28;20842;-83
2022/02/16 00:45:45;;;;;;;18.55;3.55;;;7.40;99.90;;;;;;5029652;28;20040;-83
2022/02/16 00:48:10;;;;;;;23.67;4.18;;;7.50;99.90;;;;;;5014636;28;20044;-83
2022/02/16 00:50:36;;;;;;;20.80;3.35;;;7.50;99.90;;;;;;5033332;28;20174;-84
2022/02/16 00:53:01;;;;;;;22.13;3.45;;;7.40;99.90;;;;;;5016972;28;20034;-83
2022/02/16 00:55:27;;;;;;;21.17;3.40;;;7.40;99.90;;;;;;5034297;28;20064;-83
2022/02/16 00:57:52;;;;;;;17.52;3.10;;;7.40;99.90;;;;;;5033793;28;20038;-83
2022/02/16 01:00:18;;;;;;;20.60;3.97;;;7.40;99.90;;;;;;5030065;28;20035;-83
2022/02/16 01:02:43;;;;;;;21.67;3.00;;;7.40;99.90;;;;;;5017779;28;20041;-83
2022/02/16 01:05:10;;;;;;;22.10;3.38;;;7.40;99.90;;;;;;5031088;28;20038;-83
2022/02/16 01:07:35;;;;;;;26.08;3.67;;;7.40;99.90;;;;;;5031879;28;20037;-83
2022/02/16 01:10:01;;;;;;;20.77;2.83;;;7.40;99.90;;;;;;5018834;28;20086;-82
2022/02/16 01:12:27;;;;;;;18.88;3.35;;;7.40;99.90;;;;;;5032347;28;20034;-83
2022/02/16 01:14:53;;;;;;;21.55;3.65;;;7.40;99.90;;;;;;5026770;28;20044;-84
2022/02/16 01:17:19;;;;;;;18.55;3.35;;;7.40;99.90;;;;;;5016876;28;20072;-82
2022/02/16 01:19:45;;;;;;;19.17;3.35;;;7.40;99.90;;;;;;5024039;28;20072;-82
2022/02/16 01:22:11;;;;;;;17.52;2.50;;;7.40;99.90;;;;;;5030429;28;20078;-83
2022/02/16 01:24:36;;;;;;;20.92;3.35;;;7.40;99.90;;;;;;5028851;28;20047;-83
2022/02/16 01:27:02;;;;;;;19.67;3.17;;;7.40;99.90;;;;;;5033990;28;20032;-82
2022/02/16 01:29:28;;;;;;;18.88;4.03;;;7.40;99.90;;;;;;5019791;28;20068;-83
2022/02/16 01:31:54;;;;;;;19.92;2.95;;;7.40;99.90;;;;;;5029385;28;20041;-83
2022/02/16 01:34:24;;;;;;;17.75;3.28;;;7.40;99.90;;;;;;5032017;28;20147;-83
2022/02/16 01:36:50;;;;;;;24.58;2.90;;;7.50;99.90;;;;;;5020297;28;20041;-83
2022/02/16 01:39:15;;;;;;;22.85;3.03;;;7.40;99.90;;;;;;5035579;28;20045;-83
2022/02/16 01:41:41;;;;;;;19.75;3.58;;;7.40;99.90;;;;;;5021982;28;20553;-83
2022/02/16 01:44:07;;;;;;;18.20;3.35;;;7.40;99.90;;;;;;5029188;28;20060;-83
2022/02/16 01:46:50;;;;;;;19.70;3.47;;;7.40;99.90;;;;;;5019783;28;20033;-83
2022/02/16 01:49:16;;;;;;;20.88;3.13;;;7.40;99.90;;;;;;5031568;28;20068;-83
2022/02/16 01:51:42;;;;;;;14.82;3.40;;;7.40;99.90;;;;;;5028876;28;20056;-83
2022/02/16 01:54:09;;;;;;;20.92;3.75;;;7.40;99.90;;;;;;5035864;28;20057;-83
2022/02/16 01:56:35;;;;;;;19.10;4.80;;;7.40;99.90;;;;;;5045383;28;20073;-83
2022/02/16 01:59:01;;;;;;;15.30;4.03;;;7.40;99.90;;;;;;5027329;28;20041;-83
2022/02/16 02:01:27;;;;;;;16.73;5.90;;;7.50;99.90;;;;;;5027150;28;20654;-83
2022/02/16 02:03:52;;;;;;;19.58;6.90;;;7.50;99.90;;;;;;5029201;28;20068;-83
2022/02/16 02:06:18;;;;;;;15.52;7.53;;;7.50;99.90;;;;;;5030873;28;20095;-83
2022/02/16 02:08:43;;;;;;;21.15;7.90;;;7.50;99.90;;;;;;5040858;28;20072;-83
2022/02/16 02:11:09;;;;;;;17.75;9.60;;;7.50;99.90;;;;;;5019762;28;20123;-83
2022/02/16 02:13:34;;;;;;;22.02;11.32;;;7.60;99.90;;;;;;5027848;28;20448;-83
2022/02/16 02:16:00;;;;;;;17.40;10.40;;;7.60;99.90;;;;;;5020582;28;20043;-84
2022/02/16 02:18:26;;;;;;;14.43;10.50;;;7.70;99.90;;;;;;5017031;28;20713;-83
2022/02/16 02:20:51;;;;;;;16.90;10.15;;;7.70;99.90;;;;;;5028560;28;20094;-83
2022/02/16 02:23:17;;;;;;;18.55;11.05;;;7.70;99.90;;;;;;5026499;28;20077;-83
2022/02/16 02:25:52;;;;;;;22.20;11.38;;;7.70;99.90;;;;;;5016000;28;20132;-83
2022/02/16 02:28:21;;;;;;;18.33;11.23;;;7.70;99.90;;;;;;5061369;28;20045;-83
2022/02/16 02:30:47;;;;;;;16.15;11.55;;;7.70;99.90;;;;;;5020102;28;20040;-83
2022/02/16 02:33:15;;;;;;;23.05;12.23;;;7.80;99.90;;;;;;5029786;28;20048;-83
2022/02/16 02:35:41;;;;;;;15.15;11.82;;;7.70;99.90;;;;;;5029980;28;20115;-83
2022/02/16 02:38:06;;;;;;;24.02;13.40;;;7.80;99.90;;;;;;5034655;28;20056;-83
2022/02/16 02:40:33;;;;;;;21.77;14.27;;;7.80;99.90;;;;;;5021931;28;20040;-83
2022/02/16 02:42:58;;;;;;;16.13;13.85;;;7.80;99.90;;;;;;5068006;28;20071;-83
2022/02/16 02:45:24;;;;;;;17.80;14.60;;;7.80;99.90;;;;;;5034027;28;20481;-83
2022/02/16 02:47:50;;;;;;;19.83;14.25;;;7.80;99.90;;;;;;5032222;28;20061;-83
2022/02/16 02:50:15;;;;;;;19.73;15.40;;;7.80;99.90;;;;;;5031555;28;20072;-83
2022/02/16 02:52:41;;;;;;;18.00;15.90;;;7.90;99.90;;;;;;5032106;28;20029;-83
2022/02/16 02:55:09;;;;;;;17.02;15.38;;;7.90;99.90;;;;;;5023570;28;20034;-83
2022/02/16 02:57:34;;;;;;;17.13;15.48;;;7.90;99.90;;;;;;5036009;28;20052;-83
2022/02/16 03:00:00;;;;;;;17.60;15.80;;;7.90;99.90;;;;;;5029463;28;20045;-84
2022/02/16 03:02:26;;;;;;;18.38;16.55;;;7.90;99.90;;;;;;5032850;28;20041;-83
2022/02/16 03:04:52;;;;;;;20.20;16.52;;;7.90;99.90;;;;;;5032865;28;20053;-83
2022/02/16 03:07:18;;;;;;;19.35;16.35;;;7.90;99.90;;;;;;5033220;28;20038;-83
2022/02/16 03:09:43;;;;;;;21.13;16.60;;;7.90;99.90;;;;;;5023533;28;20036;-83
2022/02/16 03:12:09;;;;;;;19.63;15.75;;;7.90;99.90;;;;;;5034355;28;20041;-83
2022/02/16 03:14:35;;;;;;;21.65;16.35;;;7.90;99.90;;;;;;5036814;28;20489;-84
2022/02/16 03:17:01;;;;;;;18.30;16.50;;;8.00;99.90;;;;;;5049787;28;20029;-84
2022/02/16 03:19:27;;;;;;;20.10;16.15;;;8.00;99.90;;;;;;5035847;28;20036;-83
2022/02/16 03:21:53;;;;;;;18.27;16.45;;;8.00;99.90;;;;;;5030790;28;20524;-84
2022/02/16 03:24:18;;;;;;;17.98;16.15;;;8.00;99.90;;;;;;5037529;28;20044;-83
2022/02/16 03:26:44;;;;;;;17.88;16.08;;;8.00;99.90;;;;;;5027342;28;20496;-84
2022/02/16 03:29:09;;;;;;;17.83;16.02;;;8.00;99.90;;;;;;5033030;28;20045;-83
2022/02/16 03:31:35;;;;;;;17.63;15.93;;;8.10;99.90;;;;;;5032156;28;20409;-84
2022/02/16 03:34:01;;;;;;;18.83;16.98;;;8.00;99.90;;;;;;5030918;28;20425;-83
2022/02/16 03:36:27;;;;;;;18.63;16.83;;;8.10;99.90;;;;;;5031819;28;20124;-83
2022/02/16 03:38:53;;;;;;;18.05;16.17;;;8.10;99.90;;;;;;5031258;28;20439;-83
2022/02/16 03:41:19;;;;;;;18.33;16.60;;;8.10;99.90;;;;;;5017574;28;20037;-83
2022/02/16 03:43:45;;;;;;;19.30;17.40;;;8.00;99.90;;;;;;5063784;28;20056;-83
2022/02/16 03:46:11;;;;;;;18.60;16.80;;;8.10;99.90;;;;;;5027365;28;20037;-83
2022/02/16 03:48:36;;;;;;;19.65;17.38;;;8.10;99.90;;;;;;5034533;28;20536;-84
2022/02/16 03:51:03;;;;;;;19.00;17.20;;;8.10;99.90;;;;;;5047294;28;20033;-84
2022/02/16 03:53:30;;;;;;;18.90;17.10;;;8.10;99.90;;;;;;5030721;28;20074;-83
2022/02/16 03:55:55;;;;;;;19.88;17.80;;;8.10;99.90;;;;;;5035828;28;20476;-83
2022/02/16 03:58:21;;;;;;;17.52;15.93;;;8.10;99.90;;;;;;5016043;28;20033;-84
2022/02/16 04:00:46;;;;;;;18.63;16.67;;;8.10;99.90;;;;;;5031725;28;20159;-84
2022/02/16 04:03:12;;;;;;;17.95;16.13;;;8.20;99.90;;;;;;5034505;28;20095;-83
2022/02/16 04:05:40;;;;;;;18.13;16.33;;;8.10;99.90;;;;;;5019407;28;20062;-83
2022/02/16 04:08:06;;;;;;;17.42;15.55;;;8.10;99.90;;;;;;5017968;28;20531;-84
2022/02/16 04:10:32;;;;;;;17.15;15.52;;;8.20;99.90;;;;;;5032512;28;20072;-83
2022/02/16 04:12:58;;;;;;;16.90;15.13;;;8.10;99.90;;;;;;5018699;28;20084;-83
2022/02/16 04:15:23;;;;;;;15.50;14.00;;;8.10;99.90;;;;;;5016294;28;20040;-83
2022/02/16 04:17:49;;;;;;;15.77;14.15;;;8.20;99.90;;;;;;5032179;28;20044;-84
2022/02/16 04:20:15;;;;;;;15.65;14.00;;;8.10;99.90;;;;;;5027395;28;20041;-83
2022/02/16 04:22:46;;;;;;;19.52;15.25;;;8.10;99.90;;;;;;5035078;28;20094;-84
2022/02/16 04:25:13;;;;;;;15.40;13.40;;;8.20;99.90;;;;;;5019797;28;20496;-84
2022/02/16 04:27:38;;;;;;;15.43;13.82;;;8.10;99.90;;;;;;5026388;28;20029;-84
2022/02/16 04:30:05;;;;;;;14.13;12.73;;;8.10;99.90;;;;;;5029213;28;20075;-83
2022/02/16 04:32:32;;;;;;;14.02;12.52;;;8.10;99.90;;;;;;5033355;28;20041;-83
2022/02/16 04:34:57;;;;;;;13.90;11.27;;;8.10;99.90;;;;;;5018434;28;20117;-83
2022/02/16 04:37:23;;;;;;;14.75;12.02;;;8.10;99.90;;;;;;5028360;28;20120;-83
2022/02/16 04:39:48;;;;;;;12.07;10.38;;;8.10;99.90;;;;;;5029543;28;20041;-84
2022/02/16 04:42:14;;;;;;;11.32;10.23;;;8.10;99.90;;;;;;5020254;28;20048;-84
2022/02/16 04:44:40;;;;;;;15.27;11.60;;;8.10;99.90;;;;;;5033741;28;20048;-83
2022/02/16 04:47:05;;;;;;;15.75;10.82;;;8.20;99.90;;;;;;5022542;28;20047;-83
2022/02/16 04:49:31;;;;;;;12.10;10.40;;;8.10;99.90;;;;;;5025324;28;20085;-83
2022/02/16 04:51:57;;;;;;;17.15;10.82;;;8.10;99.90;;;;;;5047213;28;20124;-84
2022/02/16 04:54:22;;;;;;;15.63;10.90;;;8.10;99.90;;;;;;5031439;28;20038;-85
2022/02/16 04:56:48;;;;;;;11.23;9.45;;;8.10;99.90;;;;;;5020563;28;20037;-84
2022/02/16 04:59:13;;;;;;;10.55;9.38;;;8.20;99.90;;;;;;5038051;28;20052;-83
2022/02/16 05:01:39;;;;;;;11.35;9.55;;;8.20;99.90;;;;;;5031323;28;20041;-84
2022/02/16 05:04:05;;;;;;;12.07;9.38;;;8.20;99.90;;;;;;5038986;28;20490;-84
2022/02/16 05:06:30;;;;;;;11.40;9.30;;;8.20;99.90;;;;;;5043428;28;20043;-83
2022/02/16 05:08:58;;;;;;;10.88;9.05;;;8.20;99.90;;;;;;5037886;28;20052;-83
2022/02/16 05:11:24;;;;;;;11.45;9.25;;;8.20;99.90;;;;;;5031516;28;20047;-84
2022/02/16 05:13:49;;;;;;;10.98;9.73;;;8.20;99.90;;;;;;5037431;28;20033;-85
2022/02/16 05:16:15;;;;;;;13.88;9.88;;;8.30;99.90;;;;;;5028839;28;20094;-84
2022/02/16 05:18:41;;;;;;;11.43;10.23;;;8.20;99.90;;;;;;5015947;28;20041;-84
2022/02/16 05:21:06;;;;;;;12.00;10.30;;;8.20;99.90;;;;;;5018333;28;20052;-84
2022/02/16 05:23:32;;;;;;;13.05;10.85;;;8.30;99.90;;;;;;5026295;28;20033;-83
2022/02/16 05:25:58;;;;;;;12.38;10.45;;;8.30;99.90;;;;;;5031134;28;20045;-84
2022/02/16 05:28:24;;;;;;;12.27;10.75;;;8.30;99.90;;;;;;5009669;28;20049;-84
2022/02/16 05:30:49;;;;;;;12.70;11.38;;;8.30;99.90;;;;;;5060647;28;20029;-83
2022/02/16 05:33:15;;;;;;;13.43;12.02;;;8.30;99.90;;;;;;5029352;28;20100;-83
2022/02/16 05:35:53;;;;;;;13.05;11.70;;;8.30;99.90;;;;;;5032606;28;20029;-83
2022/02/16 05:38:23;;;;;;;12.88;11.57;;;8.40;99.90;;;;;;5046164;28;20045;-84
2022/02/16 05:40:49;;;;;;;13.20;11.90;;;8.40;99.90;;;;;;5026785;28;20570;-85
2022/02/16 05:43:15;;;;;;;13.70;11.95;;;8.70;99.90;;;;;;5009956;28;20033;-85
2022/02/16 05:45:41;;;;;;;14.27;12.88;;;8.40;99.90;;;;;;5015549;28;20077;-85
2022/02/16 05:48:07;;;;;;;14.60;12.55;;;8.40;99.90;;;;;;5027541;28;20128;-84
2022/02/16 05:50:33;;;;;;;14.07;12.68;;;8.40;99.90;;;;;;5025064;28;20125;-83
2022/02/16 05:52:59;;;;;;;16.08;13.13;;;8.50;99.90;;;;;;5016918;28;20496;-85
2022/02/16 05:55:25;;;;;;;14.68;12.57;;;8.50;99.90;;;;;;5027433;28;20687;-83
2022/02/16 05:57:50;;;;;;;14.27;12.73;;;8.50;99.90;;;;;;5016500;28;20044;-83
2022/02/16 06:00:16;;;;;;;13.77;12.40;;;8.50;99.90;;;;;;5036884;28;20516;-83
2022/02/16 06:02:42;;;;;;;14.55;13.13;;;8.50;99.90;;;;;;5022394;28;20044;-83
2022/02/16 06:05:08;;;;;;;13.45;12.05;;;8.50;99.90;;;;;;5028245;28;20045;-85
2022/02/16 06:07:34;;;;;;;12.73;11.32;;;8.50;99.90;;;;;;5038195;28;20075;-84
2022/02/16 06:09:59;;;;;;;13.30;12.02;;;8.50;99.90;;;;;;5016195;28;20080;-86
2022/02/16 06:12:25;;;;;;;12.65;11.50;;;8.50;99.90;;;;;;5033665;28;20033;-84
2022/02/16 06:14:51;;;;;;;12.80;11.60;;;8.50;99.90;;;;;;5024793;28;20045;-82
2022/02/16 06:17:19;;;;;;;11.75;10.63;;;8.50;99.90;;;;;;5024008;28;20037;-86
2022/02/16 06:19:45;;;;;;;11.93;10.93;;;8.50;99.90;;;;;;5034450;28;20130;-86
2022/02/16 06:22:11;;;;;;;11.90;10.90;;;8.50;99.90;;;;;;5022233;28;20512;-85
2022/02/16 06:24:36;;;;;;;12.38;11.18;;;8.50;99.90;;;;;;5030130;28;20040;-85
2022/02/16 06:27:03;;;;;;;11.10;10.10;;;8.50;99.90;;;;;;5016182;28;20048;-84
2022/02/16 06:29:29;;;;;;;11.77;10.63;;;8.50;99.90;;;;;;5045791;28;20128;-84
2022/02/16 06:31:54;;;;;;;10.77;9.68;;;8.50;99.90;;;;;;5027684;28;20516;-85
2022/02/16 06:34:20;;;;;;;9.68;8.70;;;8.50;99.90;;;;;;5029913;28;20047;-84
2022/02/16 06:36:47;;;;;;;9.10;8.20;;;8.50;99.90;;;;;;5046188;28;20041;-85
2022/02/16 06:39:13;;;;;;;7.65;6.95;;;8.50;99.90;;;;;;5024763;28;20407;-84
2022/02/16 06:41:39;;;;;;;6.88;6.13;;;8.50;99.90;;;;;;5028070;28;20139;-85
2022/02/16 06:44:04;;;;;;;5.72;5.25;;;8.50;99.90;;;;;;5027739;28;20090;-84
2022/02/16 06:46:30;;;;;;;4.88;4.50;;;8.60;99.90;;;;;;5031741;28;20087;-84
2022/02/16 06:48:56;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5020381;28;20163;-84
2022/02/16 06:51:22;;;;;;;5.22;4.72;;;8.60;99.90;;;;;;5018464;28;20073;-85
2022/02/16 06:53:55;;;;;;;4.75;4.35;;;8.70;99.90;;;;;;5032671;28;20033;-83
2022/02/16 06:56:22;;;;;;;5.05;4.65;;;8.60;99.90;;;;;;5032793;28;20045;-83
2022/02/16 06:58:48;;;;;;;5.28;3.58;;;8.70;99.90;;;;;;5017284;28;20103;-83
2022/02/16 07:01:14;;;;;;;4.25;3.95;;;8.80;99.90;;;;;;5037255;28;20049;-85
2022/02/16 07:03:39;;;;;;;4.32;3.92;;;8.70;99.90;;;;;;5034217;28;20044;-84
2022/02/16 07:06:05;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;5034727;28;20038;-84
2022/02/16 07:08:39;;;;;;;3.55;3.20;;;8.80;99.90;;;;;;5031760;28;20040;-84
2022/02/16 07:11:05;;;;;;;3.80;3.40;;;8.80;99.90;;;;;;5034042;28;20508;-84
2022/02/16 07:13:31;;;;;;;3.75;3.45;;;8.80;99.90;;;;;;5050810;28;20377;-84
2022/02/16 07:15:57;;;;;;;3.85;3.30;;;8.90;99.90;;;;;;5037309;28;20066;-84
2022/02/16 07:18:22;;;;;;;3.33;3.03;;;8.90;99.90;;;;;;5030488;28;20386;-84
2022/02/16 07:20:48;;;;;;;3.67;3.38;;;8.90;99.90;;;;;;5021265;28;20749;-84
2022/02/16 07:26:43;;;;;;;3.22;2.92;;;9.00;99.90;;;;;;5038618;28;20045;-84
2022/02/16 07:29:09;;;;;;;3.33;3.03;;;8.90;99.90;;;;;;5015209;28;20083;-84
2022/02/16 07:31:34;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5017338;28;20051;-86
2022/02/16 07:34:00;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5016309;28;20064;-84
2022/02/16 07:36:25;;;;;;;2.38;2.17;;;9.10;99.90;;;;;;5027549;28;20037;-84
2022/02/16 07:38:51;;;;;;;2.38;2.17;;;9.10;99.90;;;;;;5011945;28;20041;-84
2022/02/16 07:41:17;;;;;;;2.70;2.00;;;9.20;99.90;;;;;;5027358;28;20041;-83
2022/02/16 07:43:43;;;;;;;3.05;1.60;;;9.30;99.90;;;;;;5014790;28;20068;-85
2022/02/16 07:46:09;;;;;;;1.98;1.77;;;9.20;99.90;;;;;;5023215;28;20115;-84
2022/02/16 07:48:35;;;;;;;1.88;1.73;;;9.30;99.90;;;;;;5009561;28;20033;-84
2022/02/16 07:51:01;;;;;;;1.98;1.88;;;9.30;99.90;;;;;;5014879;28;20034;-83
2022/02/16 07:53:26;;;;;;;2.10;1.55;;;9.30;99.90;;;;;;5015143;28;20071;-83
2022/02/16 07:55:52;;;;;;;1.90;1.50;;;9.30;99.90;;;;;;5041891;28;20432;-84
2022/02/16 07:58:18;;;;;;;1.98;1.58;;;9.30;99.90;;;;;;5013876;28;20048;-84
2022/02/16 08:00:43;;;;;;;2.75;1.65;;;9.40;99.90;;;;;;5031907;28;20127;-84
2022/02/16 08:03:09;;;;;;;1.75;1.65;;;9.40;99.90;;;;;;5027948;28;20037;-84
2022/02/16 08:05:35;;;;;;;1.83;1.58;;;9.50;99.90;;;;;;5032081;28;20131;-83
2022/02/16 08:08:01;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;5015651;28;20087;-84
2022/02/16 08:10:27;;;;;;;2.25;2.05;;;9.50;99.90;;;;;;5039729;28;20048;-84
2022/02/16 08:12:59;;;;;;;3.33;2.30;;;9.50;99.90;;;;;;5039295;28;20041;-84
2022/02/16 08:15:26;;;;;;;2.38;2.17;;;9.50;99.90;;;;;;5030120;28;20083;-84
2022/02/16 08:17:52;;;;;;;2.53;2.33;;;9.60;99.90;;;;;;5020396;28;20069;-84
2022/02/16 08:20:18;;;;;;;2.10;1.95;;;9.60;99.90;;;;;;5024979;28;20116;-84
2022/02/16 08:22:44;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5009398;28;20040;-84
2022/02/16 08:25:10;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5025330;28;20047;-85
2022/02/16 08:27:36;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5017523;28;20439;-84
2022/02/16 08:30:02;;;;;;;2.13;2.03;;;9.70;99.90;;;;;;5030303;28;20079;-84
2022/02/16 08:32:28;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5016102;28;20034;-85
2022/02/16 08:34:54;;;;;;;1.48;1.38;;;9.70;99.90;;;;;;5010415;28;20105;-84
2022/02/16 08:37:19;;;;;;;1.85;1.75;;;9.70;99.90;;;;;;5014391;28;20128;-85
2022/02/16 08:39:55;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;5013084;28;20042;-84
2022/02/16 08:42:21;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5029281;28;20083;-84
2022/02/16 08:45:07;;;;;;;1.35;1.25;;;9.90;99.90;;;;;;5009918;28;20045;-84
2022/02/16 08:47:33;;;;;;;;;;;9.80;99.90;;;;;;5061854;28;20044;-86
2022/02/16 08:49:58;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5044728;28;19923;-85
2022/02/16 08:53:02;;;;;;;2.85;1.10;;;9.90;99.90;;;;;;5027293;28;20121;-84
2022/02/16 08:59:10;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5039217;28;20044;-85
2022/02/16 09:02:07;;;;;;;1.05;0.60;;;9.90;99.90;;;;;;5012239;28;20029;-83
2022/02/16 09:04:33;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;4996784;28;20386;-84
2022/02/16 09:07:30;;;;;;;1.13;1.02;;;9.90;99.90;;;;;;5043949;28;20049;-85
2022/02/16 09:10:38;;;;;;;1.85;1.30;;;9.90;99.90;;;;;;5036172;28;20042;-84
2022/02/16 09:13:38;;;;;;;3.63;1.98;;;10.00;99.90;;;;;;5016228;28;20071;-84
2022/02/16 09:19:45;;;;;;;4.63;3.10;;;10.10;99.90;;;;;;5033934;28;20041;-84
2022/02/16 09:33:58;;;;;;;12.68;4.57;;;10.40;99.90;;;;;;4959812;28;20042;-84
2022/02/16 09:37:14;;;;;;;10.38;2.35;;;10.40;99.90;;;;;;4871408;29;20093;-84
2022/02/16 09:39:59;;;;;;;14.23;3.50;;;10.40;99.90;;;;;;4905501;29;20048;-84
2022/02/16 09:42:25;;;;;;;17.95;2.75;;;10.50;99.90;;;;;;4930979;29;20105;-84
2022/02/16 09:45:00;;;;;;;15.85;3.08;;;10.50;99.90;;;;;;4971831;28;20039;-83
2022/02/16 09:47:26;;;;;;;13.13;2.23;;;10.60;99.90;;;;;;5028769;28;20448;-84
2022/02/16 09:49:52;;;;;;;19.27;3.33;;;10.60;99.90;;;;;;5029668;28;20302;-84
2022/02/16 09:52:21;;;;;;;16.15;2.75;;;10.70;99.90;;;;;;5031385;28;20730;-84
2022/02/16 09:54:47;;;;;;;15.35;2.00;;;10.70;99.90;;;;;;5029285;28;20052;-84
2022/02/16 09:57:14;;;;;;;15.50;2.25;;;10.80;99.90;;;;;;5010485;28;20112;-83
2022/02/16 09:59:39;;;;;;;11.18;1.85;;;10.80;99.90;;;;;;5007030;28;20075;-83
2022/02/16 10:02:08;;;;;;;15.85;2.10;;;10.90;99.90;;;;;;5025562;28;20065;-84
2022/02/16 10:08:39;;;;;;;17.27;2.55;;;10.90;99.90;;;;;;5037613;28;20040;-83
2022/02/16 10:11:05;;;;;;;14.18;1.65;;;11.00;99.90;;;;;;5058495;28;20048;-84
2022/02/16 10:13:30;;;;;;;13.75;2.33;;;11.10;99.90;;;;;;5027757;28;20063;-83
2022/02/16 10:15:56;;;;;;;14.57;2.30;;;11.20;99.90;;;;;;5012437;28;20064;-84
2022/02/16 10:18:23;;;;;;;15.02;2.10;;;11.20;99.90;;;;;;5024379;28;20065;-84
2022/02/16 10:20:50;;;;;;;12.88;2.72;;;11.20;99.90;;;;;;5009835;28;20041;-84
2022/02/16 10:23:17;;;;;;;14.80;2.33;;;11.30;99.90;;;;;;5024973;28;20133;-84
2022/02/16 10:25:50;;;;;;;11.43;2.30;;;11.30;99.90;;;;;;5041818;28;20037;-83
2022/02/16 10:28:18;;;;;;;18.02;3.65;;;11.40;99.90;;;;;;5030508;28;20037;-83
2022/02/16 10:31:03;;;;;;;14.38;2.08;;;11.40;99.90;;;;;;5013957;28;20790;-85
2022/02/16 10:33:31;;;;;;;12.90;2.37;;;11.40;99.90;;;;;;5011638;28;20902;-84
2022/02/16 10:36:14;;;;;;;10.43;2.17;;;11.60;99.90;;;;;;5014861;28;20515;-83
2022/02/16 10:38:58;;;;;;;13.85;1.83;;;11.50;99.90;;;;;;5012698;28;20485;-83
2022/02/16 10:41:39;;;;;;;15.27;2.60;;;11.60;99.90;;;;;;5013064;28;20060;-82
2022/02/16 10:44:19;;;;;;;12.75;2.50;;;11.70;99.90;;;;;;5020359;28;20038;-84
2022/02/16 10:46:44;;;;;;;12.52;2.25;;;11.70;99.90;;;;;;5023732;28;20137;-84
2022/02/16 10:49:17;;;;;;;13.38;3.25;;;11.80;99.90;;;;;;5027249;28;20092;-83
2022/02/16 10:51:45;;;;;;;10.65;2.05;;;11.80;99.90;;;;;;5041502;28;20080;-85
2022/02/16 10:54:19;;;;;;;16.35;3.33;;;11.80;99.90;;;;;;5024304;28;20857;-84
2022/02/16 10:56:52;;;;;;;11.68;2.60;;;11.80;99.90;;;;;;5023693;28;20655;-84
2022/02/16 10:59:18;;;;;;;7.95;1.90;;;11.90;99.90;;;;;;5022551;28;20049;-83
2022/02/16 11:01:44;;;;;;;10.18;1.63;;;11.90;99.90;;;;;;5023991;28;20108;-84
2022/02/16 11:04:13;;;;;;;17.23;2.45;;;11.90;99.90;;;;;;5013808;28;20520;-84
2022/02/16 11:06:45;;;;;;;11.63;2.08;;;11.90;99.90;;;;;;5032238;28;20057;-84
2022/02/16 11:09:22;;;;;;;14.90;2.45;;;11.90;99.90;;;;;;5028415;28;20098;-83
2022/02/16 11:11:51;;;;;;;12.40;1.92;;;11.90;99.90;;;;;;5029857;28;20048;-83
2022/02/16 11:14:17;;;;;;;17.13;3.75;;;11.90;99.90;;;;;;5028244;28;20218;-83
2022/02/16 11:16:45;;;;;;;14.73;2.65;;;11.90;99.90;;;;;;5023766;28;20452;-83
2022/02/16 11:19:35;;;;;;;12.20;2.75;;;11.90;99.90;;;;;;5027508;28;20401;-83
2022/02/16 11:22:18;;;;;;;8.85;1.77;;;11.90;99.90;;;;;;5032346;28;20463;-82
2022/02/16 11:24:45;;;;;;;14.75;2.17;;;11.90;99.90;;;;;;5016252;28;20033;-83
2022/02/16 11:27:24;;;;;;;11.75;2.13;;;12.00;99.90;;;;;;5029734;28;20043;-84
2022/02/16 11:29:49;;;;;;;11.55;1.85;;;12.00;99.90;;;;;;5045694;28;20041;-83
2022/02/16 11:32:16;;;;;;;14.95;2.33;;;12.10;99.90;;;;;;5026436;28;20037;-84
2022/02/16 11:34:43;;;;;;;14.40;2.33;;;12.10;99.90;;;;;;5015262;28;20106;-84
2022/02/16 11:37:09;;;;;;;14.52;3.00;;;12.10;99.90;;;;;;5015499;28;20094;-83
2022/02/16 11:39:50;;;;;;;11.70;2.13;;;12.20;99.90;;;;;;5045278;28;20036;-84
2022/02/16 11:42:39;;;;;;;8.10;1.38;;;12.20;99.90;;;;;;5025107;28;20040;-84
2022/02/16 11:45:06;;;;;;;14.40;3.30;;;12.20;99.90;;;;;;5016369;28;20041;-83
2022/02/16 11:47:39;;;;;;;10.30;2.08;;;12.20;99.90;;;;;;5037006;28;20040;-84
2022/02/16 11:50:14;;;;;;;12.60;2.72;;;12.20;99.90;;;;;;5013615;28;20041;-83
2022/02/16 11:52:50;;;;;;;11.47;1.83;;;12.20;99.90;;;;;;5041211;28;20044;-84
2022/02/16 11:55:21;;;;;;;10.02;1.73;;;12.10;99.90;;;;;;5014474;28;20550;-83
2022/02/16 11:57:51;;;;;;;10.63;2.10;;;12.20;99.90;;;;;;5015044;28;20099;-83
2022/02/16 12:00:18;;;;;;;12.75;2.05;;;12.10;99.90;;;;;;5044160;28;20049;-83
2022/02/16 12:03:02;;;;;;;12.50;1.90;;;12.10;99.90;;;;;;5013208;28;20485;-83
2022/02/16 12:06:17;;;;;;;7.97;1.83;;;12.00;99.90;;;;;;5024288;28;20045;-84
2022/02/16 12:09:03;;;;;;;15.00;1.92;;;12.00;99.90;;;;;;5025131;28;20049;-84
2022/02/16 12:11:29;;;;;;;7.25;1.80;;;11.90;99.90;;;;;;5025081;28;20141;-83
2022/02/16 12:14:03;;;;;;;12.02;2.42;;;11.90;99.90;;;;;;5013405;28;20045;-84
2022/02/16 12:16:32;;;;;;;14.98;2.00;;;11.90;99.90;;;;;;5024446;28;20033;-84
2022/02/16 12:19:06;;;;;;;10.52;2.00;;;11.90;99.90;;;;;;5027116;28;20128;-84
2022/02/16 12:21:31;;;;;;;11.98;2.17;;;11.90;99.90;;;;;;5009963;28;20041;-85
2022/02/16 12:24:01;;;;;;;10.88;2.85;;;11.90;99.90;;;;;;5041300;28;20056;-84
2022/02/16 12:26:33;;;;;;;13.05;1.95;;;11.90;99.90;;;;;;5022726;28;20037;-85
2022/02/16 12:29:16;;;;;;;9.60;2.08;;;11.80;99.90;;;;;;5021009;28;20171;-84
2022/02/16 12:31:44;;;;;;;16.08;3.10;;;11.90;99.90;;;;;;5015776;28;20037;-85
2022/02/16 12:34:18;;;;;;;8.98;1.95;;;11.90;99.90;;;;;;5021079;28;20064;-84
2022/02/16 12:36:55;;;;;;;14.75;2.92;;;11.80;99.90;;;;;;5013382;28;20058;-85
2022/02/16 12:39:22;;;;;;;12.10;2.45;;;11.80;99.90;;;;;;5029584;28;20037;-84
2022/02/16 12:41:48;;;;;;;10.10;2.30;;;11.80;99.90;;;;;;5012649;28;20040;-84
2022/02/16 12:44:17;;;;;;;16.80;3.17;;;11.80;99.90;;;;;;5025037;28;20068;-85
2022/02/16 12:46:47;;;;;;;8.77;1.80;;;11.80;99.90;;;;;;5015685;28;20030;-84
2022/02/16 12:49:20;;;;;;;11.48;2.13;;;11.80;99.90;;;;;;5025911;28;20041;-85
2022/02/16 12:51:48;;;;;;;16.73;2.40;;;11.90;99.90;;;;;;5035053;28;20044;-84
2022/02/16 12:54:16;;;;;;;17.33;3.80;;;11.80;99.90;;;;;;5009357;28;20029;-85
2022/02/16 12:56:46;;;;;;;12.15;2.40;;;11.80;99.90;;;;;;5025333;28;20025;-84
2022/02/16 12:59:13;;;;;;;15.15;1.95;;;11.90;99.90;;;;;;5039123;28;20079;-84
2022/02/16 13:01:41;;;;;;;14.45;2.33;;;11.90;99.90;;;;;;5020066;28;20559;-84
2022/02/16 13:04:08;;;;;;;9.38;2.28;;;11.90;99.90;;;;;;5020944;28;20398;-84
2022/02/16 13:06:41;;;;;;;11.30;2.40;;;11.80;99.90;;;;;;5005251;28;20132;-85
2022/02/16 13:09:08;;;;;;;13.15;2.25;;;11.90;99.90;;;;;;5006215;28;20459;-85
2022/02/16 13:12:04;;;;;;;11.82;3.33;;;11.80;99.90;;;;;;5006460;28;20045;-84
2022/02/16 13:14:30;;;;;;;14.88;3.10;;;11.80;99.90;;;;;;5016646;28;20046;-84
2022/02/16 13:17:03;;;;;;;17.42;3.00;;;11.80;99.90;;;;;;5057824;28;20099;-83