Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;0.70;0.70;;;;;;;;;;4962463;28;20308;-77
2023/01/01 00:04:07;;;;;;;0.70;0.70;;;;;;;;;;4975799;28;20656;-76
2023/01/01 00:06:33;;;;;;;0.63;0.63;;;;;;;;;;4976466;28;20186;-76
2023/01/01 00:11:43;;;;;;;0.50;0.50;;;;;;;;;;4972503;28;20256;-76
2023/01/01 00:14:09;;;;;;;0.70;0.70;;;;;;;;;;4966319;28;20206;-74
2023/01/01 00:16:35;;;;;;;0.60;0.60;;;;;;;;;;4975704;28;20280;-75
2023/01/01 00:19:01;;;;;;;0.70;0.70;;;;;;;;;;4976058;28;20220;-76
2023/01/01 00:21:27;;;;;;;0.60;0.60;;;;;;;;;;4975881;28;20229;-76
2023/01/01 00:23:53;;;;;;;0.60;0.60;;;;;;;;;;4975488;28;20253;-76
2023/01/01 00:26:19;;;;;;;0.60;0.60;;;;;;;;;;4976346;28;20185;-75
2023/01/01 00:28:46;;;;;;;0.63;0.63;;;;;;;;;;4975933;28;20635;-75
2023/01/01 00:31:20;;;;;;;0.50;0.50;;;;;;;;;;4975784;28;20185;-76
2023/01/01 00:33:49;;;;;;;0.60;0.60;;;;;;;;;;4975299;28;20272;-76
2023/01/01 00:36:16;;;;;;;0.70;0.70;;;;;;;;;;4975971;28;20177;-76
2023/01/01 00:38:43;;;;;;;0.60;0.60;;;;;;;;;;4975837;28;20266;-76
2023/01/01 00:41:10;;;;;;;0.60;0.60;;;;;;;;;;4975635;28;20310;-76
2023/01/01 00:43:36;;;;;;;0.53;0.53;;;;;;;;;;4975148;28;20170;-76
2023/01/01 00:46:02;;;;;;;0.57;0.57;;;;;;;;;;4975490;28;20213;-75
2023/01/01 00:48:28;;;;;;;0.60;0.60;;;;;;;;;;4975763;28;20252;-75
2023/01/01 00:50:54;;;;;;;0.70;0.70;;;;;;;;;;4975813;28;20699;-75
2023/01/01 00:53:20;;;;;;;0.60;0.60;;;;;;;;;;4974744;28;20807;-76
2023/01/01 00:55:47;;;;;;;0.50;0.50;;;;;;;;;;4975428;28;20572;-75
2023/01/01 00:58:14;;;;;;;0.57;0.57;;;;;;;;;;4975276;28;20173;-76
2023/01/01 01:00:39;;;;;;;0.50;0.50;;;;;;;;;;4975621;28;20304;-76
2023/01/01 01:03:06;;;;;;;0.50;0.50;;;;;;;;;;4975123;28;20205;-74
2023/01/01 01:05:32;;;;;;;0.50;0.50;;;;;;;;;;4975557;28;20626;-75
2023/01/01 01:07:58;;;;;;;0.40;0.40;;;;;;;;;;4975311;28;20274;-75
2023/01/01 01:10:25;;;;;;;0.60;0.60;;;;;;;;;;4975324;28;20254;-75
2023/01/01 01:12:54;;;;;;;0.60;0.60;;;;;;;;;;4974617;28;20201;-74
2023/01/01 01:15:20;;;;;;;0.70;0.70;;;;;;;;;;4974976;28;20822;-75
2023/01/01 01:17:46;;;;;;;0.60;0.60;;;;;;;;;;4975282;28;20174;-75
2023/01/01 01:20:12;;;;;;;0.60;0.60;;;;;;;;;;4975009;28;20209;-75
2023/01/01 01:22:38;;;;;;;0.60;0.60;;;;;;;;;;4974668;28;20174;-74
2023/01/01 01:25:05;;;;;;;0.50;0.50;;;;;;;;;;4974878;28;20572;-74
2023/01/01 01:27:31;;;;;;;0.70;0.70;;;;;;;;;;4975165;28;20178;-74
2023/01/01 01:29:57;;;;;;;0.50;0.50;;;;;;;;;;4974984;28;20193;-75
2023/01/01 01:32:23;;;;;;;0.70;0.70;;;;;;;;;;4974681;28;20174;-75
2023/01/01 01:34:49;;;;;;;0.70;0.70;;;;;;;;;;4974622;28;20208;-74
2023/01/01 01:37:15;;;;;;;0.80;0.80;;;;;;;;;;4974833;28;20635;-75
2023/01/01 01:39:41;;;;;;;0.67;0.67;;;;;;;;;;4974631;28;20210;-74
2023/01/01 01:42:07;;;;;;;0.70;0.70;;;;;;;;;;4974816;28;20181;-74
2023/01/01 01:45:02;;;;;;;0.60;0.60;;;;;;;;;;4974230;28;20217;-74
2023/01/01 01:47:31;;;;;;;0.70;0.70;;;;;;;;;;4962277;28;20185;-74
2023/01/01 01:50:02;;;;;;;0.70;0.70;;;;;;;;;;4974684;28;20529;-73
2023/01/01 01:52:28;;;;;;;0.60;0.60;;;;;;;;;;4974375;28;20631;-72
2023/01/01 01:54:55;;;;;;;0.70;0.70;;;;;;;;;;4974416;28;20269;-77
2023/01/01 01:57:22;;;;;;;0.60;0.60;;;;;;;;;;4974620;28;20197;-74
2023/01/01 01:59:50;;;;;;;0.70;0.70;;;;;;;;;;4974459;28;20619;-75
2023/01/01 02:02:26;;;;;;;0.63;0.63;;;;;;;;;;4974266;28;20186;-75
2023/01/01 02:04:52;;;;;;;0.60;0.60;;;;;;;;;;4973171;28;20205;-75
2023/01/01 02:07:19;;;;;;;0.70;0.70;;;;;;;;;;4974289;28;20178;-75
2023/01/01 02:09:45;;;;;;;0.70;0.70;;;;;;;;;;4974387;28;20173;-76
2023/01/01 02:12:11;;;;;;;0.70;0.70;;;;;;;;;;4974043;28;20189;-73
2023/01/01 02:14:37;;;;;;;0.70;0.70;;;;;;;;;;4973506;28;20864;-74
2023/01/01 02:17:08;;;;;;;0.70;0.70;;;;;;;;;;4974012;28;20264;-74
2023/01/01 02:19:40;;;;;;;0.60;0.60;;;;;;;;;;4973729;28;20174;-75
2023/01/01 02:22:14;;;;;;;0.60;0.60;;;;;;;;;;4974570;28;20276;-74
2023/01/01 02:24:46;;;;;;;0.70;0.70;;;;;;;;;;4973522;28;20225;-75
2023/01/01 02:27:25;;;;;;;0.67;0.67;;;;;;;;;;4973782;28;20166;-74
2023/01/01 02:29:53;;;;;;;0.60;0.60;;;;;;;;;;4973480;28;20193;-75
2023/01/01 02:32:24;;;;;;;0.70;0.70;;;;;;;;;;4973821;28;20189;-74
2023/01/01 02:34:57;;;;;;;0.60;0.60;;;;;;;;;;4973527;28;20284;-74
2023/01/01 02:37:25;;;;;;;0.60;0.60;;;;;;;;;;4973684;28;20182;-74
2023/01/01 02:39:53;;;;;;;0.60;0.60;;;;;;;;;;4973586;28;20186;-74
2023/01/01 02:42:19;;;;;;;0.60;0.60;;;;;;;;;;4973371;28;20181;-74
2023/01/01 02:44:48;;;;;;;0.60;0.60;;;;;;;;;;4973071;28;20217;-74
2023/01/01 02:47:15;;;;;;;0.60;0.60;;;;;;;;;;4973485;28;20181;-73
2023/01/01 02:49:45;;;;;;;0.47;0.47;;;;;;;;;;4973240;28;20660;-74
2023/01/01 02:52:18;;;;;;;0.53;0.53;;;;;;;;;;4973309;28;20193;-74
2023/01/01 02:54:51;;;;;;;0.60;0.60;;;;;;;;;;4972629;28;20201;-75
2023/01/01 02:57:26;;;;;;;0.53;0.53;;;;;;;;;;4973341;28;20192;-74
2023/01/01 03:00:39;;;;;;;0.50;0.50;;;;;;;;;;4973296;28;20181;-74
2023/01/01 03:02:38;;;;;;;0.40;0.40;;;;;;;;;;4965274;28;20192;-74
2023/01/01 03:05:13;;;;;;;0.60;0.60;;;;;;;;;;4973073;28;20276;-74
2023/01/01 03:08:02;;;;;;;0.60;0.60;;;;;;;;;;4973154;28;20260;-74
2023/01/01 03:10:42;;;;;;;0.60;0.60;;;;;;;;;;4972938;28;20217;-74
2023/01/01 03:13:31;;;;;;;0.60;0.60;;;;;;;;;;4972509;28;20182;-74
2023/01/01 03:16:04;;;;;;;0.50;0.50;;;;;;;;;;4973139;28;20185;-75
2023/01/01 03:18:44;;;;;;;0.60;0.60;;;;;;;;;;4972981;28;20177;-75
2023/01/01 03:21:13;;;;;;;0.60;0.60;;;;;;;;;;4972841;28;20252;-75
2023/01/01 03:23:41;;;;;;;0.50;0.50;;;;;;;;;;4972050;28;20528;-74
2023/01/01 03:26:11;;;;;;;0.60;0.60;;;;;;;;;;4972637;28;20236;-75
2023/01/01 03:28:46;;;;;;;0.50;0.50;;;;;;;;;;4972879;28;20186;-75
2023/01/01 03:31:14;;;;;;;0.60;0.60;;;;;;;;;;4972875;28;20552;-74
2023/01/01 03:33:45;;;;;;;0.60;0.60;;;;;;;;;;4971991;28;20220;-74
2023/01/01 03:36:18;;;;;;;0.60;0.60;;;;;;;;;;4972747;28;20197;-75
2023/01/01 03:38:50;;;;;;;0.50;0.50;;;;;;;;;;4972483;28;20170;-73
2023/01/01 03:41:26;;;;;;;0.60;0.60;;;;;;;;;;4972532;28;20297;-74
2023/01/01 03:44:00;;;;;;;0.60;0.60;;;;;;;;;;4972049;28;20694;-74
2023/01/01 03:46:27;;;;;;;0.53;0.53;;;;;;;;;;4971516;28;20255;-74
2023/01/01 03:48:57;;;;;;;0.60;0.60;;;;;;;;;;4971741;28;20186;-74
2023/01/01 03:51:22;;;;;;;0.50;0.50;;;;;;;;;;4972008;28;20188;-74
2023/01/01 03:53:51;;;;;;;0.60;0.60;;;;;;;;;;4971227;28;20198;-74
2023/01/01 03:56:23;;;;;;;0.40;0.40;;;;;;;;;;4971720;28;20237;-74
2023/01/01 03:58:53;;;;;;;0.70;0.70;;;;;;;;;;4971600;28;20714;-74
2023/01/01 04:01:19;;;;;;;0.80;0.80;;;;;;;;;;4971607;28;20271;-75
2023/01/01 04:03:46;;;;;;;0.67;0.67;;;;;;;;;;4971021;28;20185;-74
2023/01/01 04:06:12;;;;;;;0.60;0.60;;;;;;;;;;4971798;28;20182;-74
2023/01/01 04:08:38;;;;;;;0.60;0.60;;;;;;;;;;4971757;28;20185;-74
2023/01/01 04:12:00;;;;;;;0.50;0.50;;;;;;;;;;4971678;28;20178;-74
2023/01/01 04:13:53;;;;;;;0.60;0.60;;;;;;;;;;4970761;28;20757;-75
2023/01/01 04:16:19;;;;;;;0.63;0.63;;;;;;;;;;4971817;28;20229;-74
2023/01/01 04:18:45;;;;;;;0.60;0.60;;;;;;;;;;4971658;28;20189;-75
2023/01/01 04:21:11;;;;;;;0.67;0.67;;;;;;;;;;4971501;28;20246;-75
2023/01/01 04:23:37;;;;;;;0.60;0.60;;;;;;;;;;4971042;28;20186;-75
2023/01/01 04:26:03;;;;;;;0.60;0.60;;;;;;;;;;4971582;28;20181;-74
2023/01/01 04:28:29;;;;;;;0.60;0.60;;;;;;;;;;4972973;28;20259;-74
2023/01/01 04:30:55;;;;;;;0.70;0.70;;;;;;;;;;4978578;28;20174;-73
2023/01/01 04:33:21;;;;;;;0.53;0.53;;;;;;;;;;4979951;28;20182;-74
2023/01/01 04:35:47;;;;;;;0.60;0.60;;;;;;;;;;4974538;28;20276;-74
2023/01/01 04:38:13;;;;;;;0.60;0.60;;;;;;;;;;4974888;28;20193;-74
2023/01/01 04:40:39;;;;;;;0.60;0.60;;;;;;;;;;4974396;28;20261;-75
2023/01/01 04:43:05;;;;;;;0.60;0.60;;;;;;;;;;4973927;28;20178;-74
2023/01/01 04:45:31;;;;;;;0.60;0.60;;;;;;;;;;4939223;28;1045967;-73
2023/01/01 04:48:02;;;;;;;0.60;0.60;;;;;;;;;;4975544;28;20193;-74
2023/01/01 04:50:28;;;;;;;0.70;0.70;;;;;;;;;;4975642;28;20182;-74
2023/01/01 04:52:54;;;;;;;0.70;0.70;;;;;;;;;;4974993;28;20178;-75
2023/01/01 04:55:20;;;;;;;0.70;0.70;;;;;;;;;;4975347;28;20212;-75
2023/01/01 04:57:46;;;;;;;0.60;0.60;;;;;;;;;;4975212;28;20272;-74
2023/01/01 05:00:12;;;;;;;0.60;0.60;;;;;;;;;;4975452;28;20256;-75
2023/01/01 05:02:38;;;;;;;0.60;0.60;;;;;;;;;;4974887;28;20181;-75
2023/01/01 05:05:04;;;;;;;0.70;0.70;;;;;;;;;;4975081;28;20197;-75
2023/01/01 05:07:30;;;;;;;0.60;0.60;;;;;;;;;;4975318;28;20178;-75
2023/01/01 05:09:56;;;;;;;0.70;0.70;;;;;;;;;;4975093;28;20186;-75
2023/01/01 05:12:22;;;;;;;0.70;0.70;;;;;;;;;;4975011;28;20205;-76
2023/01/01 05:14:48;;;;;;;0.60;0.60;;;;;;;;;;4974877;28;20210;-75
2023/01/01 05:17:14;;;;;;;0.70;0.70;;;;;;;;;;4975216;28;20220;-74
2023/01/01 05:19:40;;;;;;;0.60;0.60;;;;;;;;;;4975108;28;20225;-75
2023/01/01 05:22:06;;;;;;;0.50;0.50;;;;;;;;;;4975592;28;20196;-74
2023/01/01 05:24:35;;;;;;;0.50;0.50;;;;;;;;;;4974832;28;20197;-73
2023/01/01 05:27:01;;;;;;;0.57;0.57;;;;;;;;;;4975412;28;20302;-74
2023/01/01 05:29:27;;;;;;;0.60;0.60;;;;;;;;;;4976158;28;20223;-75
2023/01/01 05:31:53;;;;;;;0.70;0.70;;;;;;;;;;4975638;28;20264;-74
2023/01/01 05:34:19;;;;;;;0.60;0.60;;;;;;;;;;4974965;28;20618;-74
2023/01/01 05:36:45;;;;;;;0.67;0.67;;;;;;;;;;4975660;28;20706;-74
2023/01/01 05:39:11;;;;;;;0.60;0.60;;;;;;;;;;4975149;28;20225;-74
2023/01/01 05:41:37;;;;;;;0.60;0.60;;;;;;;;;;4975470;28;20213;-74
2023/01/01 05:44:05;;;;;;;0.60;0.60;;;;;;;;;;4974816;28;20193;-75
2023/01/01 05:46:31;;;;;;;0.60;0.60;;;;;;;;;;4974408;28;20677;-75
2023/01/01 05:48:57;;;;;;;0.53;0.53;;;;;;;;;;4974672;28;20231;-75
2023/01/01 05:51:24;;;;;;;0.60;0.60;;;;;;;;;;4974448;28;20193;-75
2023/01/01 05:53:50;;;;;;;0.60;0.60;;;;;;;;;;4973681;28;20332;-74
2023/01/01 05:56:17;;;;;;;0.60;0.60;;;;;;;;;;4974458;28;20264;-74
2023/01/01 05:58:43;;;;;;;0.70;0.70;;;;;;;;;;4974407;28;20182;-75
2023/01/01 06:01:09;;;;;;;0.60;0.60;;;;;;;;;;4974211;28;20292;-75
2023/01/01 06:03:35;;;;;;;0.70;0.70;;;;;;;;;;4973714;28;20585;-74
2023/01/01 06:06:09;;;;;;;0.67;0.67;;;;;;;;;;4974163;28;20177;-74
2023/01/01 06:08:35;;;;;;;0.70;0.70;;;;;;;;;;4973990;28;20177;-75
2023/01/01 06:11:02;;;;;;;0.63;0.63;;;;;;;;;;4973878;28;20527;-75
2023/01/01 06:13:28;;;;;;;0.60;0.60;;;;;;;;;;4973494;28;20215;-75
2023/01/01 06:15:55;;;;;;;0.70;0.70;;;;;;;;;;4974013;28;20177;-75
2023/01/01 06:18:21;;;;;;;0.70;0.70;;;;;;;;;;4973752;28;20802;-75
2023/01/01 06:20:46;;;;;;;0.80;0.80;;;;;;;;;;4974016;28;20228;-75
2023/01/01 06:23:12;;;;;;;0.80;0.80;;;;;;;;;;4973380;28;20711;-76
2023/01/01 06:25:38;;;;;;;0.80;0.80;;;;;;;;;;4974169;28;20205;-75
2023/01/01 06:28:04;;;;;;;0.67;0.67;;;;;;;;;;4973945;28;20188;-75
2023/01/01 06:30:33;;;;;;;0.70;0.70;;;;;;;;;;4973861;28;20174;-75
2023/01/01 06:32:59;;;;;;;0.80;0.80;;;;;;;;;;4973363;28;20273;-75
2023/01/01 06:35:25;;;;;;;0.60;0.60;;;;;;;;;;4973555;28;20553;-74
2023/01/01 06:37:51;;;;;;;0.60;0.60;;;;;;;;;;4973413;28;20650;-75
2023/01/01 06:40:17;;;;;;;0.70;0.70;;;;;;;;;;4973366;28;20218;-74
2023/01/01 06:42:43;;;;;;;0.80;0.80;;;;;;;;;;4973055;28;20178;-74
2023/01/01 06:45:09;;;;;;;0.57;0.57;;;;;;;;;;4973207;28;20217;-75
2023/01/01 06:47:35;;;;;;;0.70;0.70;;;;;;;;;;4973319;28;20240;-73
2023/01/01 06:50:04;;;;;;;0.63;0.63;;;;;;;;;;4973328;28;20195;-74
2023/01/01 06:52:30;;;;;;;0.60;0.60;;;;;;;;;;4972711;28;20288;-75
2023/01/01 06:54:56;;;;;;;0.60;0.60;;;;;;;;;;4973136;28;20205;-74
2023/01/01 06:57:23;;;;;;;0.70;0.70;;;;;;;;;;4973247;28;20186;-74
2023/01/01 06:59:49;;;;;;;0.70;0.70;;;;;;;;;;4973155;28;20185;-75
2023/01/01 07:02:15;;;;;;;0.67;0.67;;;;;;;;;;4973159;28;20186;-75
2023/01/01 07:04:41;;;;;;;0.70;0.70;;;;;;;;;;4972375;28;20205;-74
2023/01/01 07:07:07;;;;;;;0.80;0.80;;;;;;;;;;4973217;28;20252;-74
2023/01/01 07:09:33;;;;;;;0.70;0.70;;;;;;;;;;4973100;28;20174;-74
2023/01/01 07:11:59;;;;;;;0.70;0.70;;;;;;;;;;4973147;28;20184;-74
2023/01/01 07:14:25;;;;;;;0.70;0.70;;;;;;;;;;4972487;28;20229;-75
2023/01/01 07:16:51;;;;;;;0.60;0.60;;;;;;;;;;4972943;28;20181;-74
2023/01/01 07:19:16;;;;;;;0.70;0.70;;;;;;;;;;4972809;28;20233;-74
2023/01/01 07:21:44;;;;;;;0.60;0.60;;;;;;;;;;4972988;28;20213;-74
2023/01/01 07:24:11;;;;;;;0.70;0.70;;;;;;;;;;4972497;28;20245;-75
2023/01/01 07:26:38;;;;;;;0.60;0.60;;;;;;;;;;4972770;28;20208;-75
2023/01/01 07:29:04;;;;;;;0.67;0.67;;;;;;;;;;4972966;28;20181;-75
2023/01/01 07:31:31;;;;;;;0.70;0.70;;;;;;;;;;4972632;28;20185;-74
2023/01/01 07:33:56;;;;;;;0.63;0.63;;;;;;;;;;4971967;28;20201;-75
2023/01/01 07:36:22;;;;;;;0.53;0.53;;;;;;;;;;4972871;28;20174;-74
2023/01/01 07:38:48;;;;;;;0.63;0.63;;;;;;;;;;4972765;28;20182;-75
2023/01/01 07:41:14;;;;;;;0.60;0.60;;;;;;;;;;4972746;28;20224;-75
2023/01/01 07:43:40;;;;;;;0.70;0.70;;;;;;;;;;4972029;28;20182;-74
2023/01/01 07:46:06;;;;;;;0.67;0.67;;;;;;;;;;4972587;28;20205;-75
2023/01/01 07:48:32;;;;;;;0.60;0.60;;;;;;;;;;4972588;28;20173;-76
2023/01/01 07:50:58;;;;;;;0.50;0.50;;;;;;;;;;4972837;28;20181;-76
2023/01/01 07:53:24;;;;;;;0.47;0.47;;;;;;;;;;4972348;28;20268;-75
2023/01/01 07:55:50;;;;;;;0.30;0.30;;;;;;;;;;4972553;28;20289;-76
2023/01/01 07:58:16;;;;;;;0.60;0.60;;;;;;;;;;4971023;28;20189;-75
2023/01/01 08:00:45;;;;;;;0.50;0.50;;;;;;;;;;4971646;28;20229;-73
2023/01/01 08:03:11;;;;;;;0.57;0.57;;;;;;;;;;4972593;28;20177;-73
2023/01/01 08:05:37;;;;;;;0.38;0.38;;;;;;;;;;4974427;28;20500;-75
2023/01/01 08:08:04;;;;;;;0.50;0.50;;;;;;;;;;4976083;28;20220;-76
2023/01/01 08:10:30;;;;;;;0.40;0.40;;;;;;;;;;4976408;28;20274;-76
2023/01/01 08:13:03;;;;;;;0.40;0.40;;;;;;;;;;4974312;28;20185;-75
2023/01/01 08:15:29;;;;;;;0.40;0.40;;;;;;;;;;4976060;28;20206;-75
2023/01/01 08:17:59;;;;;;;0.47;0.47;;;;;;;;;;4976122;28;20209;-75
2023/01/01 08:20:26;;;;;;;0.40;0.40;;;;;;;;;;4976029;28;20625;-74
2023/01/01 08:22:52;;;;;;;0.40;0.40;;;;;;;;;;4997925;23;20220;-76
2023/01/01 08:25:18;;;;;;;0.60;0.60;;;;;;;;;;4993822;28;20236;-75
2023/01/01 08:27:44;;;;;;;0.50;0.50;;;;;;;;;;4992053;28;20550;-76
2023/01/01 08:30:11;;;;;;;0.40;0.40;;;;;;;;;;4990438;28;20169;-76
2023/01/01 08:32:37;;;;;;;0.50;0.50;;;;;;;;;;4991337;28;20186;-76
2023/01/01 08:35:03;;;;;;;0.50;0.50;;;;;;;;;;4995124;28;20205;-75
2023/01/01 08:37:29;;;;;;;0.60;0.60;;;;;;;;;;4995641;28;20180;-77
2023/01/01 08:39:55;;;;;;;0.60;0.60;;;;;;;;;;4996903;28;20641;-77
2023/01/01 08:42:21;;;;;;;0.60;0.60;;;;;;;;;;4996020;28;20614;-77
2023/01/01 08:44:47;;;;;;;0.60;0.60;;;;;;;;;;4996023;28;20356;-77
2023/01/01 08:47:17;;;;;;;0.60;0.60;;;;;;;;;;4995535;28;20224;-77
2023/01/01 08:49:43;;;;;;;0.60;0.60;;;;;;;;;;4996003;28;20185;-76
2023/01/01 08:52:09;;;;;;;0.50;0.50;;;;;;;;;;4995212;28;20192;-77
2023/01/01 08:54:35;;;;;;;0.50;0.50;;;;;;;;;;4994797;28;20284;-76
2023/01/01 08:57:01;;;;;;;0.50;0.50;;;;;;;;;;4996975;28;20240;-77
2023/01/01 08:59:27;;;;;;;0.43;0.43;;;;;;;;;;4995655;28;20173;-76
2023/01/01 09:01:53;;;;;;;0.40;0.40;;;;;;;;;;4995061;28;20677;-76
2023/01/01 09:04:19;;;;;;;0.40;0.40;;;;;;;;;;4994650;28;20619;-76
2023/01/01 09:06:45;;;;;;;0.50;0.50;;;;;;;;;;4995549;28;20628;-76
2023/01/01 09:09:11;;;;;;;0.50;0.50;;;;;;;;;;4995732;28;20595;-76
2023/01/01 09:11:37;;;;;;;0.40;0.40;;;;;;;;;;4995521;28;20177;-75
2023/01/01 09:14:03;;;;;;;0.40;0.40;;;;;;;;;;4993823;28;20205;-76
2023/01/01 09:16:29;;;;;;;0.40;0.40;;;;;;;;;;4994268;28;20238;-76
2023/01/01 09:18:54;;;;;;;0.30;0.30;;;;;;;;;;4994188;28;20177;-76
2023/01/01 09:21:20;;;;;;;0.40;0.40;;;;;;;;;;4994170;28;20224;-77
2023/01/01 09:23:46;;;;;;;0.50;0.50;;;;;;;;;;4994000;28;20251;-76
2023/01/01 09:26:12;;;;;;;0.30;0.30;;;;;;;;;;4994327;28;20189;-76
2023/01/01 09:28:38;;;;;;;0.40;0.40;;;;;;;;;;4994663;28;20531;-77
2023/01/01 09:31:05;;;;;;;0.40;0.40;;;;;;;;;;4994800;28;20177;-77
2023/01/01 09:33:31;;;;;;;0.40;0.40;;;;;;;;;;4994137;28;20181;-76
2023/01/01 09:36:11;;;;;;;0.30;0.30;;;;;;;;;;4994440;28;20208;-76
2023/01/01 09:38:37;;;;;;;0.40;0.40;;;;;;;;;;4994457;28;20177;-77
2023/01/01 09:41:10;;;;;;;0.50;0.50;;;;;;;;;;4994015;28;20312;-75
2023/01/01 09:44:01;;;;;;;0.40;0.40;;;;;;;;;;4993458;28;20692;-77
2023/01/01 09:46:27;;;;;;;0.30;0.30;;;;;;;;;;4993483;28;20201;-76
2023/01/01 09:48:55;;;;;;;0.40;0.40;;;;;;;;;;4995735;28;20185;-76
2023/01/01 09:51:22;;;;;;;0.40;0.40;;;;;;;;;;4993050;28;20532;-75
2023/01/01 09:53:54;;;;;;;0.40;0.40;;;;;;;;;;4993413;28;20200;-75
2023/01/01 09:56:23;;;;;;;0.30;0.30;;;;;;;;;;4995878;28;20184;-75
2023/01/01 09:58:49;;;;;;;0.40;0.40;;;;;;;;;;4995871;28;20175;-74
2023/01/01 10:01:33;;;;;;;0.40;0.40;;;;;;;;;;4996723;28;20209;-75
2023/01/01 10:04:18;;;;;;;0.40;0.40;;;;;;;;;;4997185;28;20541;-77
2023/01/01 10:06:50;;;;;;;0.30;0.30;;;;;;;;;;4996683;28;20516;-74
2023/01/01 10:09:16;;;;;;;0.50;0.50;;;;;;;;;;4995832;28;20184;-75
2023/01/01 10:12:11;;;;;;;0.30;0.30;;;;;;;;;;4995822;28;20558;-75
2023/01/01 10:14:39;;;;;;;0.47;0.47;;;;;;;;;;4958739;28;20563;-74
2023/01/01 10:17:25;;;;;;;0.40;0.40;;;;;;;;;;4995311;28;20177;-75
2023/01/01 10:19:52;;;;;;;0.40;0.40;;;;;;;;;;4991624;28;20188;-75
2023/01/01 10:22:20;;;;;;;0.43;0.43;;;;;;;;;;4998755;28;20208;-77
2023/01/01 10:24:54;;;;;;;0.50;0.50;;;;;;;;;;4994660;28;20193;-77
2023/01/01 10:27:25;;;;;;;0.50;0.50;;;;;;;;;;4991549;28;20358;-76
2023/01/01 10:29:52;;;;;;;0.40;0.40;;;;;;;;;;4994299;28;20181;-75
2023/01/01 10:32:25;;;;;;;0.50;0.50;;;;;;;;;;4995799;28;20272;-75
2023/01/01 10:34:51;;;;;;;0.53;0.53;;;;;;;;;;4995799;28;20197;-77
2023/01/01 10:37:17;;;;;;;0.43;0.43;;;;;;;;;;4992816;28;20281;-75
2023/01/01 10:39:44;;;;;;;0.50;0.50;;;;;;;;;;4993609;28;20180;-74
2023/01/01 10:42:12;;;;;;;0.30;0.30;;;;;;;;;;4993891;28;20288;-75
2023/01/01 10:44:38;;;;;;;0.53;0.53;;;;;;;;;;4993643;28;20283;-75
2023/01/01 10:47:14;;;;;;;0.60;0.60;;;;;;;;;;4994196;28;20729;-76
2023/01/01 10:49:54;;;;;;;0.40;0.40;;;;;;;;;;4993500;28;20177;-75
2023/01/01 10:52:22;;;;;;;0.40;0.40;;;;;;;;;;4992668;28;20173;-75
2023/01/01 10:54:49;;;;;;;0.30;0.30;;;;;;;;;;4993139;28;20288;-75
2023/01/01 10:57:17;;;;;;;0.30;0.30;;;;;;;;;;4994089;28;20169;-76
2023/01/01 10:59:44;;;;;;;0.30;0.30;;;;;;;;;;4990028;28;20188;-76
2023/01/01 11:02:27;;;;;;;0.40;0.40;;;;;;;;;;4991881;28;20270;-73
2023/01/01 11:05:11;;;;;;;0.30;0.30;;;;;;;;;;4992405;28;20554;-74
2023/01/01 11:07:40;;;;;;;0.40;0.40;;;;;;;;;;4991758;28;20587;-74
2023/01/01 11:10:06;;;;;;;0.40;0.40;;;;;;;;;;4993014;28;20196;-75
2023/01/01 11:12:36;;;;;;;0.40;0.40;;;;;;;;;;4993285;28;20237;-75
2023/01/01 11:15:02;;;;;;;0.40;0.40;;;;;;;;;;4993673;28;20193;-74
2023/01/01 11:17:29;;;;;;;0.40;0.40;;;;;;;;;;4994547;28;20173;-75
2023/01/01 11:19:55;;;;;;;0.40;0.40;;;;;;;;;;4991216;28;20638;-73
2023/01/01 11:22:35;;;;;;;0.30;0.30;;;;;;;;;;4993792;28;20193;-74
2023/01/01 11:25:02;;;;;;;0.40;0.40;;;;;;;;;;4991706;28;20200;-73
2023/01/01 11:27:28;;;;;;;0.37;0.37;;;;;;;;;;4992330;28;20197;-74
2023/01/01 11:30:13;;;;;;;0.40;0.40;;;;;;;;;;4994803;28;20642;-73
2023/01/01 11:32:39;;;;;;;0.40;0.40;;;;;;;;;;4999748;28;20177;-75
2023/01/01 11:35:07;;;;;;;0.30;0.30;;;;;;;;;;4991815;28;20749;-75
2023/01/01 11:37:37;;;;;;;0.30;0.30;;;;;;;;;;4992625;28;20173;-75
2023/01/01 11:40:04;;;;;;;0.40;0.40;;;;;;;;;;4993630;28;20180;-75
2023/01/01 11:42:32;;;;;;;0.30;0.30;;;;;;;;;;4992185;28;20267;-75
2023/01/01 11:45:01;;;;;;;0.30;0.30;;;;;;;;;;4992930;28;20632;-75
2023/01/01 11:47:34;;;;;;;0.30;0.30;;;;;;;;;;4994274;28;20184;-76
2023/01/01 11:50:22;;;;;;;0.33;0.33;;;;;;;;;;4994158;28;20181;-77
2023/01/01 11:52:50;;;;;;;0.30;0.30;;;;;;;;;;4996507;28;20266;-78
2023/01/01 11:55:36;;;;;;;0.40;0.40;;;;;;;;;;4994670;28;20197;-75
2023/01/01 11:58:21;;;;;;;0.40;0.40;;;;;;;;;;4992208;28;20239;-76
2023/01/01 12:03:29;;;;;;;0.37;0.37;;;;;;;;;;5115242;23;20225;-75
2023/01/01 12:08:37;;;;;;;0.30;0.30;;;;;;;;;;5631368;23;20309;-78
2023/01/01 12:11:07;;;;;;;0.30;0.30;;;;;;;;;;5029812;28;20649;-76
2023/01/01 12:13:37;;;;;;;0.30;0.30;;;;;;;;;;5021039;28;20687;-76
2023/01/01 12:16:08;;;;;;;0.30;0.30;;;;;;;;;;5028100;28;20184;-76
2023/01/01 12:18:46;;;;;;;0.33;0.33;;;;;;;;;;5016137;28;20197;-76
2023/01/01 12:21:22;;;;;;;0.40;0.40;;;;;;;;;;5009328;28;20204;-76
2023/01/01 12:23:48;;;;;;;0.40;0.40;;;;;;;;;;5008428;28;20910;-76
2023/01/01 12:26:33;;;;;;;0.40;0.40;;;;;;;;;;5010155;28;20204;-75
2023/01/01 12:29:09;;;;;;;0.47;0.47;;;;;;;;;;5006531;28;20204;-76
2023/01/01 12:31:50;;;;;;;0.40;0.40;;;;;;;;;;5008302;28;20176;-76
2023/01/01 12:34:28;;;;;;;0.50;0.50;;;;;;;;;;5006193;28;20181;-75
2023/01/01 12:37:06;;;;;;;0.40;0.40;;;;;;;;;;5010466;28;20197;-75
2023/01/01 12:39:58;;;;;;;0.40;0.40;;;;;;;;;;5007776;28;20699;-77
2023/01/01 12:42:45;;;;;;;0.40;0.40;;;;;;;;;;5001518;28;20686;-77
2023/01/01 12:45:29;;;;;;;0.43;0.43;;;;;;;;;;5002852;28;20188;-77
2023/01/01 12:48:07;;;;;;;0.40;0.40;;;;;;;;;;5011686;28;20196;-76
2023/01/01 12:50:40;;;;;;;0.40;0.40;;;;;;;;;;5014512;28;20184;-75
2023/01/01 12:53:06;;;;;;;0.50;0.50;;;;;;;;;;5014507;28;20335;-76
2023/01/01 12:55:51;;;;;;;0.40;0.40;;;;;;;;;;5014873;28;20289;-76
2023/01/01 12:58:21;;;;;;;0.40;0.40;;;;;;;;;;5013252;28;20208;-76
2023/01/01 13:00:53;;;;;;;0.40;0.40;;;;;;;;;;5015019;28;20216;-76
2023/01/01 13:03:25;;;;;;;0.40;0.40;;;;;;;;;;5009200;28;20208;-79
2023/01/01 13:08:27;;;;;;;0.30;0.30;;;;;;;;;;5776288;23;20307;-75
2023/01/01 13:10:55;;;;;;;0.40;0.40;;;;;;;;;;4992731;28;20245;-76
2023/01/01 13:13:21;;;;;;;0.33;0.33;;;;;;;;;;4992577;28;20276;-75
2023/01/01 13:15:49;;;;;;;0.33;0.33;;;;;;;;;;4992074;28;20308;-77
2023/01/01 13:18:15;;;;;;;0.40;0.40;;;;;;;;;;4993085;28;20723;-77
2023/01/01 13:23:46;;;;;;;0.30;0.30;;;;;;;;;;5738414;23;20239;-76
2023/01/01 13:26:21;;;;;;;0.40;0.40;;;;;;;;;;4974576;28;20213;-76
2023/01/01 13:28:56;;;;;;;0.40;0.40;;;;;;;;;;4992292;28;20196;-76
2023/01/01 13:31:38;;;;;;;0.30;0.30;;;;;;;;;;4992245;28;20191;-77
2023/01/01 14:37:33;;;;;;;0.33;0.33;;;;;;;;;;4979631;23;20226;-77
2023/01/01 14:40:15;;;;;;;0.33;0.33;;;;;;;;;;4965926;28;20269;-78
2023/01/01 14:42:41;;;;;;;0.33;0.33;;;;;;;;;;4957001;28;20213;-78
2023/01/01 14:45:13;;;;;;;0.33;0.33;;;;;;;;;;4969871;28;20255;-78
2023/01/01 14:47:39;;;;;;;0.33;0.33;;;;;;;;;;4949136;28;20616;-78
2023/01/01 14:50:22;;;;;;;0.37;0.37;;;;;;;;;;4937999;28;20194;-79
2023/01/01 14:52:53;;;;;;;0.40;0.40;;;;;;;;;;4992140;23;20242;-77
2023/01/01 14:55:19;;;;;;;0.50;0.50;;;;;;;;;;4955719;28;20205;-77
2023/01/01 14:57:47;;;;;;;0.40;0.40;;;;;;;;;;4954422;29;20570;-77
2023/01/01 15:00:20;;;;;;;0.50;0.50;;;;;;;;;;4955100;29;20182;-77
2023/01/01 15:02:46;;;;;;;0.40;0.40;;;;;;;;;;4955034;29;20217;-77
2023/01/01 15:05:31;;;;;;;0.40;0.40;;;;;;;;;;4955753;28;20197;-78
2023/01/01 15:07:59;;;;;;;0.50;0.50;;;;;;;;;;4953968;29;20186;-77
2023/01/01 15:10:26;;;;;;;0.30;0.30;;;;;;;;;;4950300;29;20180;-76
2023/01/01 15:12:52;;;;;;;0.40;0.40;;;;;;;;;;4946243;28;20179;-76
2023/01/01 15:15:35;;;;;;;0.40;0.40;;;;;;;;;;4952827;28;20185;-76
2023/01/01 15:18:01;;;;;;;0.50;0.50;;;;;;;;;;4952998;29;20265;-77
2023/01/01 15:20:27;;;;;;;0.40;0.40;;;;;;;;;;4952896;28;20217;-76
2023/01/01 15:22:53;;;;;;;0.40;0.40;;;;;;;;;;4952286;29;20212;-77
2023/01/01 15:25:20;;;;;;;0.40;0.40;;;;;;;;;;4952744;28;20643;-77
2023/01/01 15:27:49;;;;;;;0.50;0.50;;;;;;;;;;4952918;29;20191;-77
2023/01/01 15:30:32;;;;;;;0.30;0.30;;;;;;;;;;4952740;29;20185;-77
2023/01/01 15:33:08;;;;;;;0.40;0.40;;;;;;;;;;4952443;28;20184;-77
2023/01/01 15:35:36;;;;;;;0.50;0.50;;;;;;;;;;4952958;28;20210;-77
2023/01/01 15:38:14;;;;;;;0.40;0.40;;;;;;;;;;4947583;28;20182;-77
2023/01/01 15:40:40;;;;;;;0.40;0.40;;;;;;;;;;4952714;29;20206;-74
2023/01/01 15:43:20;;;;;;;0.40;0.40;;;;;;;;;;4952485;29;20206;-75
2023/01/01 15:45:57;;;;;;;0.40;0.40;;;;;;;;;;4952937;28;20198;-76
2023/01/01 15:48:34;;;;;;;0.40;0.40;;;;;;;;;;4952664;29;20189;-76
2023/01/01 15:51:16;;;;;;;0.50;0.50;;;;;;;;;;4953399;29;20616;-75
2023/01/01 15:53:48;;;;;;;0.40;0.40;;;;;;;;;;4953117;29;20228;-75
2023/01/01 15:56:14;;;;;;;0.50;0.50;;;;;;;;;;4954335;28;20206;-76
2023/01/01 15:58:43;;;;;;;0.40;0.40;;;;;;;;;;4953136;29;20253;-76
2023/01/01 16:01:13;;;;;;;0.50;0.50;;;;;;;;;;4952559;28;20215;-76
2023/01/01 16:03:40;;;;;;;0.50;0.50;;;;;;;;;;4952076;29;20218;-75
2023/01/01 16:06:06;;;;;;;0.43;0.43;;;;;;;;;;4952236;28;20725;-75
2023/01/01 16:08:32;;;;;;;0.50;0.50;;;;;;;;;;4952733;29;20233;-75
2023/01/01 16:10:58;;;;;;;0.50;0.50;;;;;;;;;;4948216;29;20229;-74
2023/01/01 16:13:24;;;;;;;0.30;0.30;;;;;;;;;;4952829;29;20206;-75