Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:29;;;;;;;0.40;0.40;;;;;;;18.82;99.49;95321.19;4360251;32;20216;-60
2022/08/28 00:02:55;;;;;;;1.60;0.73;;;;;;;19.10;98.37;95323.03;4372107;32;20264;-60
2022/08/28 00:05:23;;;;;;;0.47;0.47;;;;;;;19.22;97.90;95323.69;4371535;32;20251;-60
2022/08/28 00:07:48;;;;;;;0.20;0.20;;;;;;;19.18;98.32;95322.81;4369668;32;20184;-60
2022/08/28 00:10:16;;;;;;;0.37;0.37;;;;;;;19.16;98.15;95319.69;4369239;32;20212;-59
2022/08/28 00:12:43;;;;;;;0.73;0.30;;;;;;;19.28;97.78;95321.53;4350798;32;20199;-60
2022/08/28 00:15:12;;;;;;;0.57;0.57;;;;;;;19.24;97.30;95317.97;4372694;32;20194;-59
2022/08/28 00:17:37;;;;;;;0.53;0.53;;;;;;;19.12;97.57;95318.81;4363023;32;20230;-60
2022/08/28 00:20:06;;;;;;;0.33;0.33;;;;;;;18.99;98.24;95317.38;4372197;32;20177;-59
2022/08/28 00:22:31;;;;;;;0.80;0.80;;;;;;;19.23;97.48;95314.50;4374114;32;20181;-60
2022/08/28 00:24:57;;;;;;;0.10;0.10;;;;;;;19.34;96.90;95313.97;4361762;32;20188;-60
2022/08/28 00:30:07;;;;;;;0.83;0.83;;;;;;;19.34;96.92;95319.34;4367696;32;20195;-59
2022/08/28 00:32:34;;;;;;;0.23;0.23;;;;;;;19.31;97.01;95325.44;4360203;32;20271;-59
2022/08/28 00:35:00;;;;;;;0.47;0.47;;;;;;;19.38;97.11;95314.81;4360776;32;20198;-59
2022/08/28 00:37:27;;;;;;;0.37;0.37;;;;;;;19.39;96.67;95317.16;4373851;32;20199;-59
2022/08/28 00:39:52;;;;;;;0.37;0.37;;;;;;;19.23;97.74;95319.09;4370765;32;20203;-59
2022/08/28 00:42:18;;;;;;;0.60;0.50;;;;;;;19.37;97.22;95307.88;4350051;32;20200;-60
2022/08/28 00:44:44;;;;;;;0.40;0.40;;;;;;;19.31;96.93;95314.69;4360461;32;20234;-59
2022/08/28 00:47:09;;;;;;;2.20;0.73;;;;;;;19.26;97.22;95314.94;4358433;32;20244;-59
2022/08/28 00:49:44;;;;;;;2.20;0.63;;;;;;;19.10;98.11;95314.94;4351326;32;20293;-59
2022/08/28 00:52:14;;;;;;;0.67;0.67;;;;;;;19.13;98.04;95308.84;4359218;32;20180;-59
2022/08/28 00:54:47;;;;;;;0.30;0.30;;;;;;;19.19;97.74;95313.63;4368713;32;20184;-59
2022/08/28 00:57:17;;;;;;;0.20;0.20;;;;;;;19.23;97.72;95311.81;4364823;32;20193;-59
2022/08/28 00:59:42;;;;;;;0.53;0.53;;;;;;;19.23;97.52;95311.81;4358878;32;20204;-59
2022/08/28 01:02:08;;;;;;;0.57;0.57;;;;;;;19.27;97.56;95317.28;4373363;32;20226;-59
2022/08/28 01:04:35;;;;;;;0.87;0.73;;;;;;;19.28;97.60;95310.78;4361550;32;20254;-59
2022/08/28 01:07:05;;;;;;;0.20;0.20;;;;;;;19.34;97.74;95305.87;4356332;32;20196;-59
2022/08/28 01:09:32;;;;;;;0.50;0.50;;;;;;;19.44;96.72;95316.91;4356310;32;20199;-59
2022/08/28 01:12:08;;;;;;;5.77;1.10;;;;;;;19.41;97.00;95308.75;4365573;32;20189;-59
2022/08/28 01:14:38;;;;;;;0.23;0.23;;;;;;;19.21;97.49;95311.38;4347976;32;20188;-59
2022/08/28 01:17:06;;;;;;;0.30;0.30;;;;;;;19.23;97.92;95308.34;4364066;32;20184;-59
2022/08/28 01:19:40;;;;;;;1.63;0.70;;;;;;;19.10;98.23;95312.25;4371315;32;20200;-59
2022/08/28 01:22:20;;;;;;;0.30;0.30;;;;;;;18.95;99.01;95305.72;4360967;32;20279;-58
2022/08/28 01:24:46;;;;;;;0.20;0.20;;;;;;;19.02;99.21;95308.59;4358037;32;20211;-61
2022/08/28 01:27:12;;;;;;;0.30;0.30;;;;;;;19.01;99.35;95307.03;4352098;32;20185;-58
2022/08/28 01:29:38;;;;;;;1.00;0.90;;;;;;;19.05;99.47;95307.13;4363101;32;20295;-58
2022/08/28 01:32:04;;;;;;;0.27;0.27;;;;;;;18.95;99.87;95303.03;4360093;32;20185;-60
2022/08/28 01:34:30;;;;;;;0.63;0.63;;;;;;;18.95;100.00;95308.41;4345562;32;20200;-60
2022/08/28 01:36:56;;;;;;;0.70;0.70;;;;;;;19.09;99.69;95295.34;4371198;32;20256;-60
2022/08/28 01:39:24;;;;;;;0.77;0.70;;;;;;;19.18;99.28;95293.25;4371192;32;20271;-60
2022/08/28 01:41:51;;;;;;;0.40;0.40;;;;;;;19.14;99.50;95291.59;4369089;32;20195;-60
2022/08/28 01:44:24;;;;;;;0.60;0.50;;;;;;;19.23;99.10;95303.75;4371976;32;20196;-60
2022/08/28 01:46:52;;;;;;;0.30;0.30;;;;;;;19.15;99.04;95301.22;4371351;32;20177;-59
2022/08/28 01:49:18;;;;;;;0.90;0.90;;;;;;;19.11;99.29;95298.47;4349745;32;20230;-60
2022/08/28 01:51:43;;;;;;;0.73;0.73;;;;;;;18.93;100.00;95301.81;4359313;32;20184;-60
2022/08/28 01:54:09;;;;;;;0.40;0.40;;;;;;;19.06;99.62;95306.00;4373451;32;20199;-60
2022/08/28 01:56:35;;;;;;;1.00;0.60;;;;;;;19.10;99.39;95298.81;4357886;32;20286;-59
2022/08/28 01:59:04;;;;;;;0.20;0.20;;;;;;;19.24;98.97;95299.16;4362196;32;20253;-60
2022/08/28 02:01:29;;;;;;;0.30;0.30;;;;;;;19.26;98.69;95301.50;4356993;32;20184;-60
2022/08/28 02:03:55;;;;;;;0.30;0.30;;;;;;;19.26;98.80;95296.09;4370143;32;20243;-60
2022/08/28 02:06:20;;;;;;;0.47;0.47;;;;;;;19.17;98.93;95298.97;4368533;32;20181;-60
2022/08/28 02:08:53;;;;;;;0.30;0.30;;;;;;;19.16;98.93;95303.56;4364589;32;20222;-60
2022/08/28 02:11:20;;;;;;;3.00;0.97;;;;;;;19.30;98.46;95299.66;4344849;32;20185;-60
2022/08/28 02:13:45;;;;;;;0.40;0.40;;;;;;;19.26;98.48;95293.41;4371758;32;20216;-60
2022/08/28 02:16:10;;;;;;;0.43;0.43;;;;;;;19.33;98.28;95293.59;4362335;32;20181;-59
2022/08/28 02:18:37;;;;;;;0.77;0.70;;;;;;;19.39;97.98;95294.88;4356223;32;20177;-58
2022/08/28 02:21:05;;;;;;;0.50;0.50;;;;;;;19.26;99.03;95293.41;4359270;32;20207;-60
2022/08/28 02:23:31;;;;;;;0.57;0.57;;;;;;;19.34;98.63;95298.59;4355302;32;20193;-60
2022/08/28 02:25:56;;;;;;;0.40;0.40;;;;;;;19.29;98.69;95295.41;4352380;32;20173;-60
2022/08/28 02:28:21;;;;;;;0.40;0.40;;;;;;;19.29;98.80;95290.81;4365585;32;20234;-60
2022/08/28 02:30:47;;;;;;;0.70;0.70;;;;;;;19.43;98.01;95301.13;4354674;32;20195;-60
2022/08/28 02:33:12;;;;;;;0.50;0.50;;;;;;;19.49;97.41;95294.34;4366226;32;20203;-60
2022/08/28 02:35:39;;;;;;;0.40;0.40;;;;;;;19.45;97.86;95296.16;4360673;32;20248;-60
2022/08/28 02:38:04;;;;;;;0.80;0.33;;;;;;;19.36;98.12;95295.56;4357445;32;20204;-59
2022/08/28 02:40:30;;;;;;;0.50;0.50;;;;;;;19.41;98.05;95292.59;4358965;32;20256;-60
2022/08/28 02:42:56;;;;;;;0.50;0.50;;;;;;;19.45;97.61;95296.94;4371267;32;20220;-60
2022/08/28 02:45:21;;;;;;;0.37;0.37;;;;;;;19.40;98.00;95291.81;4360116;32;20185;-60
2022/08/28 02:47:49;;;;;;;0.60;0.60;;;;;;;19.41;98.16;95292.59;4371850;32;20188;-60
2022/08/28 02:50:17;;;;;;;0.67;0.67;;;;;;;19.39;98.31;95295.66;4362348;32;20201;-63
2022/08/28 02:52:43;;;;;;;0.63;0.63;;;;;;;19.31;98.95;95293.94;4362464;32;20184;-60
2022/08/28 02:55:11;;;;;;;1.10;1.00;;;;;;;19.38;98.51;95293.31;4351021;32;20279;-59
2022/08/28 02:57:37;;;;;;;0.70;0.70;;;;;;;19.32;98.48;95294.72;4361950;32;20252;-59
2022/08/28 03:00:11;;;;;;;0.60;0.60;;;;;;;19.32;98.74;95294.72;4349212;32;20208;-60
2022/08/28 03:02:38;;;;;;;0.23;0.23;;;;;;;19.30;98.70;95299.66;4345474;32;20196;-59
2022/08/28 03:05:04;;;;;;;1.07;1.07;;;;;;;19.15;99.44;95299.31;4357114;32;20231;-60
2022/08/28 03:07:29;;;;;;;0.97;0.63;;;;;;;19.14;99.87;95303.12;4349136;32;20181;-60
2022/08/28 03:09:55;;;;;;;0.70;0.70;;;;;;;19.26;99.17;95294.19;4373116;32;20235;-60
2022/08/28 03:12:23;;;;;;;0.43;0.43;;;;;;;19.18;99.45;95295.94;4359617;32;20184;-60
2022/08/28 03:14:51;;;;;;;0.50;0.50;;;;;;;19.30;99.11;95294.28;4371020;32;20192;-59
2022/08/28 03:17:17;;;;;;;0.70;0.70;;;;;;;19.19;99.58;95292.13;4361590;32;20236;-60
2022/08/28 03:19:42;;;;;;;0.43;0.43;;;;;;;19.28;99.32;95297.31;4369678;32;20181;-59
2022/08/28 03:22:07;;;;;;;0.77;0.77;;;;;;;19.36;98.91;95300.94;4354066;32;20272;-60
2022/08/28 03:24:33;;;;;;;0.63;0.63;;;;;;;19.15;99.44;95293.94;4344759;32;20227;-60
2022/08/28 03:27:00;;;;;;;0.60;0.60;;;;;;;19.27;99.33;95292.28;4352744;32;20237;-60
2022/08/28 03:29:26;;;;;;;0.77;0.77;;;;;;;19.26;99.74;95293.41;4358904;32;20228;-60
2022/08/28 03:31:51;;;;;;;0.47;0.47;;;;;;;19.26;99.37;95290.72;4369520;32;20235;-60
2022/08/28 03:34:17;;;;;;;0.60;0.60;;;;;;;19.15;99.81;95296.63;4369749;32;20181;-60
2022/08/28 03:36:42;;;;;;;0.90;0.90;;;;;;;19.16;99.97;95300.88;4365544;32;20236;-60
2022/08/28 03:39:08;;;;;;;0.63;0.63;;;;;;;19.27;99.29;95297.66;4362710;32;20176;-60
2022/08/28 03:41:34;;;;;;;0.70;0.70;;;;;;;19.29;99.31;95298.87;4360941;32;20180;-60
2022/08/28 03:44:01;;;;;;;0.60;0.60;;;;;;;19.27;99.29;95297.66;4371405;32;20181;-60
2022/08/28 03:46:28;;;;;;;0.43;0.43;;;;;;;19.30;99.20;95303.12;4363623;32;20235;-60
2022/08/28 03:48:54;;;;;;;0.40;0.40;;;;;;;19.33;98.97;95301.66;4362420;32;20189;-60
2022/08/28 03:51:24;;;;;;;0.77;0.63;;;;;;;19.41;98.42;95303.38;4362394;32;20197;-60
2022/08/28 03:53:51;;;;;;;0.60;0.60;;;;;;;19.44;98.35;95302.66;4360352;32;20287;-60
2022/08/28 03:56:20;;;;;;;0.67;0.67;;;;;;;19.43;98.10;95301.13;4365592;32;20245;-59
2022/08/28 03:58:50;;;;;;;0.20;0.20;;;;;;;19.51;97.95;95302.88;4361945;32;20215;-60
2022/08/28 04:01:16;;;;;;;0.43;0.43;;;;;;;19.41;98.32;95298.78;4349679;32;20222;-63
2022/08/28 04:03:41;;;;;;;0.30;0.30;;;;;;;19.37;98.70;95307.88;4368436;32;20200;-60
2022/08/28 04:06:06;;;;;;;1.13;1.00;;;;;;;19.39;98.38;95306.41;4364754;32;20201;-60
2022/08/28 04:08:32;;;;;;;0.60;0.57;;;;;;;19.41;98.35;95314.91;4379574;32;20216;-59
2022/08/28 04:10:59;;;;;;;0.70;0.70;;;;;;;19.44;98.02;95308.06;4357786;32;20211;-59
2022/08/28 04:13:25;;;;;;;0.30;0.30;;;;;;;19.47;97.76;95313.53;4361717;32;20169;-60
2022/08/28 04:15:59;;;;;;;0.63;0.63;;;;;;;19.45;98.14;95310.41;4372898;32;20226;-60
2022/08/28 04:18:26;;;;;;;0.53;0.53;;;;;;;19.35;98.50;95310.91;4365758;32;20176;-59
2022/08/28 04:21:12;;;;;;;0.60;0.60;;;;;;;19.41;98.54;95308.75;4367188;32;20197;-59
2022/08/28 04:23:42;;;;;;;0.43;0.43;;;;;;;19.33;98.83;95321.25;4362446;32;20189;-59
2022/08/28 04:26:08;;;;;;;1.20;1.17;;;;;;;19.25;99.48;95322.22;4361577;32;20176;-60
2022/08/28 04:28:34;;;;;;;0.60;0.60;;;;;;;19.30;99.07;95326.56;4370528;32;20204;-59
2022/08/28 04:31:00;;;;;;;0.30;0.30;;;;;;;19.32;99.02;95317.03;4356503;32;20185;-59
2022/08/28 04:33:27;;;;;;;0.77;0.77;;;;;;;19.29;99.46;95322.31;4375146;32;20232;-60
2022/08/28 04:35:52;;;;;;;2.07;1.50;;;;;;;19.29;99.52;95322.31;4361733;32;20218;-60
2022/08/28 04:38:18;;;;;;;0.37;0.37;;;;;;;19.28;99.57;95315.38;4364982;32;20177;-60
2022/08/28 04:40:43;;;;;;;0.70;0.70;;;;;;;19.31;99.47;95320.06;4357393;32;20185;-60
2022/08/28 04:43:09;;;;;;;0.47;0.47;;;;;;;19.38;99.18;95325.59;4371119;32;20192;-59
2022/08/28 04:45:39;;;;;;;0.53;0.53;;;;;;;19.42;98.87;95326.47;4364394;32;20189;-60
2022/08/28 04:48:05;;;;;;;1.27;1.27;;;;;;;19.31;99.45;95320.84;4372131;32;20315;-59
2022/08/28 04:50:31;;;;;;;1.40;1.00;;;;;;;19.34;99.50;95322.81;4357090;32;20184;-59
2022/08/28 04:52:57;;;;;;;1.30;1.13;;;;;;;19.33;99.37;95317.81;4360185;32;20184;-60
2022/08/28 04:55:22;;;;;;;2.03;1.27;;;;;;;19.39;99.18;95319.06;4358875;32;20188;-60
2022/08/28 04:57:47;;;;;;;0.40;0.40;;;;;;;19.30;99.71;95318.50;4370267;32;20185;-59
2022/08/28 05:00:13;;;;;;;1.00;1.00;;;;;;;19.42;99.01;95319.16;4367749;32;20199;-59
2022/08/28 05:02:39;;;;;;;0.90;0.90;;;;;;;19.29;99.59;95325.78;4361976;32;20193;-58
2022/08/28 05:05:04;;;;;;;1.17;1.17;;;;;;;19.29;100.00;95325.00;4360380;32;20177;-60
2022/08/28 05:07:29;;;;;;;3.63;1.40;;;;;;;19.26;99.94;95328.37;4370294;32;20188;-60
2022/08/28 05:09:55;;;;;;;0.80;0.80;;;;;;;19.16;100.00;95327.78;4374338;32;20238;-60
2022/08/28 05:12:21;;;;;;;1.10;1.10;;;;;;;19.37;99.46;95329.41;4359908;32;20231;-60
2022/08/28 05:14:47;;;;;;;0.67;0.67;;;;;;;19.29;99.71;95333.06;4359315;32;20257;-60
2022/08/28 05:17:13;;;;;;;0.83;0.83;;;;;;;19.27;100.00;95335.31;4352110;32;20177;-60
2022/08/28 05:19:38;;;;;;;0.80;0.80;;;;;;;19.28;99.67;95337.69;4372125;32;20234;-60
2022/08/28 05:22:04;;;;;;;9.83;1.67;;;;;;;19.22;100.00;95341.75;4362804;32;20204;-60
2022/08/28 05:24:29;;;;;;;0.60;0.60;;;;;;;19.10;100.00;95342.63;4364424;32;20181;-59
2022/08/28 05:26:56;;;;;;;0.83;0.83;;;;;;;19.27;100.00;95340.72;4356904;32;20201;-60
2022/08/28 05:29:21;;;;;;;0.60;0.60;;;;;;;19.30;100.00;95337.31;4370586;32;20232;-60
2022/08/28 05:31:47;;;;;;;1.30;1.30;;;;;;;19.33;100.00;95342.78;4371318;32;20243;-60
2022/08/28 05:34:14;;;;;;;1.00;1.00;;;;;;;19.42;99.41;95345.28;4365900;32;20177;-60
2022/08/28 05:36:39;;;;;;;0.93;0.93;;;;;;;19.44;99.29;95346.50;4364333;32;20177;-59
2022/08/28 05:39:10;;;;;;;1.10;1.10;;;;;;;19.44;99.28;95345.72;4361195;32;22860;-59
2022/08/28 05:41:37;;;;;;;0.60;0.60;;;;;;;19.35;99.91;95345.91;4358241;32;22055;-60
2022/08/28 05:44:08;;;;;;;0.73;0.73;;;;;;;19.30;100.00;95351.56;4358153;32;20214;-60
2022/08/28 05:46:36;;;;;;;0.87;0.87;;;;;;;19.24;100.00;95358.31;4357806;32;20173;-60
2022/08/28 05:49:02;;;;;;;1.33;1.33;;;;;;;19.19;100.00;95353.19;4348081;32;20246;-60
2022/08/28 05:51:28;;;;;;;0.60;0.60;;;;;;;19.20;100.00;95355.53;4358617;32;20177;-60
2022/08/28 05:53:56;;;;;;;0.80;0.80;;;;;;;19.14;100.00;95358.81;4355710;32;20240;-60
2022/08/28 05:56:29;;;;;;;1.43;1.33;;;;;;;19.16;100.00;95357.34;4354592;32;20246;-60
2022/08/28 05:58:56;;;;;;;1.70;1.60;;;;;;;19.25;100.00;95369.88;4368524;32;20241;-60
2022/08/28 06:01:27;;;;;;;0.40;0.40;;;;;;;19.25;100.00;95354.50;4372686;32;20168;-60
2022/08/28 06:03:57;;;;;;;0.93;0.93;;;;;;;19.25;100.00;95361.78;4364089;32;20323;-60
2022/08/28 06:06:24;;;;;;;0.67;0.67;;;;;;;19.31;100.00;95363.09;4357107;32;20185;-60
2022/08/28 06:09:00;;;;;;;1.90;1.10;;;;;;;19.35;100.00;95359.34;4369828;32;20192;-60
2022/08/28 06:11:27;;;;;;;0.67;0.67;;;;;;;19.30;100.00;95365.00;4353451;32;20193;-60
2022/08/28 06:13:53;;;;;;;0.60;0.60;;;;;;;19.37;100.00;95361.69;4371730;32;20177;-60
2022/08/28 06:16:19;;;;;;;0.93;0.93;;;;;;;19.32;100.00;95370.06;4357579;32;20176;-60
2022/08/28 06:18:45;;;;;;;0.70;0.70;;;;;;;19.22;100.00;95364.03;4372026;32;20244;-61
2022/08/28 06:21:11;;;;;;;0.70;0.70;;;;;;;19.16;100.00;95365.44;4357040;32;20219;-61
2022/08/28 06:23:36;;;;;;;1.43;1.43;;;;;;;19.26;100.00;95369.53;4361033;32;20188;-61
2022/08/28 06:26:05;;;;;;;1.03;1.03;;;;;;;19.15;100.00;95371.94;4345316;32;20186;-61
2022/08/28 06:28:31;;;;;;;1.73;1.63;;;;;;;19.16;100.00;95362.75;4361158;32;20188;-61
2022/08/28 06:30:59;;;;;;;1.33;1.33;;;;;;;19.24;100.00;95374.47;4368377;32;20224;-61
2022/08/28 06:33:25;;;;;;;6.20;1.53;;;;;;;19.27;100.00;95373.78;4352035;32;20184;-59
2022/08/28 06:35:52;;;;;;;1.67;1.67;;;;;;;19.35;100.00;95367.41;4358469;32;20192;-61
2022/08/28 06:38:19;;;;;;;0.77;0.77;;;;;;;19.39;100.00;95370.19;4344280;32;20185;-61
2022/08/28 06:40:47;;;;;;;1.60;1.50;;;;;;;19.44;100.00;95367.25;4354423;32;20189;-61
2022/08/28 06:43:15;;;;;;;1.17;0.93;;;;;;;19.49;98.98;95377.75;4366670;32;20181;-61
2022/08/28 06:45:43;;;;;;;2.10;2.00;;;;;;;19.52;98.87;95382.47;4353427;32;20189;-61
2022/08/28 06:48:10;;;;;;;7.10;2.73;;;;;;;19.54;98.74;95385.59;4340566;32;20197;-59
2022/08/28 06:50:40;;;;;;;1.77;1.77;;;;;;;19.57;98.53;95382.19;4369530;32;20309;-59
2022/08/28 06:53:08;;;;;;;3.30;3.07;;;;;;;19.50;97.95;95382.84;4358968;32;20280;-59
2022/08/28 06:55:34;;;;;;;2.43;2.33;;;;;;;19.52;97.74;95385.97;4355344;32;20268;-59
2022/08/28 06:57:59;;;;;;;3.30;3.10;;;;;;;19.59;97.70;95382.63;4362186;32;20192;-59
2022/08/28 07:00:24;;;;;;;3.00;2.80;;;;;;;19.62;97.73;95391.91;4369100;32;20200;-59
2022/08/28 07:02:50;;;;;;;1.67;1.57;;;;;;;19.62;97.94;95387.31;4372905;32;20191;-59
2022/08/28 07:05:15;;;;;;;3.37;3.13;;;;;;;19.59;97.44;95389.94;4359706;32;20177;-59
2022/08/28 07:07:41;;;;;;;3.93;3.73;;;;;;;19.71;97.63;95387.94;4369392;32;20230;-59
2022/08/28 07:10:07;;;;;;;3.00;2.80;;;;;;;19.74;97.48;95397.22;4368509;32;20274;-60
2022/08/28 07:12:32;;;;;;;4.17;3.53;;;;;;;19.65;98.37;95393.91;4362284;32;20191;-60
2022/08/28 07:14:58;;;;;;;3.37;3.17;;;;;;;19.56;97.70;95397.56;4376462;32;20207;-59
2022/08/28 07:17:23;;;;;;;3.63;3.43;;;;;;;19.56;97.01;95399.47;4371236;32;20200;-60
2022/08/28 07:19:48;;;;;;;15.77;3.53;;;;;;;19.50;97.86;95404.34;4373590;32;20276;-59
2022/08/28 07:22:14;;;;;;;3.67;3.47;;;;;;;19.48;98.32;95400.41;4371079;32;20181;-60
2022/08/28 07:24:39;;;;;;;4.77;3.77;;;;;;;19.45;98.27;95403.81;4366723;32;20200;-60
2022/08/28 07:27:04;;;;;;;4.47;4.17;;;;;;;19.48;98.17;95401.19;4361139;32;20219;-60
2022/08/28 07:29:30;;;;;;;2.83;2.63;;;;;;;19.48;97.75;95406.59;4373263;32;20188;-60
2022/08/28 07:31:57;;;;;;;2.93;2.83;;;;;;;19.51;97.53;95400.53;4357823;32;20181;-61
2022/08/28 07:34:23;;;;;;;3.23;3.03;;;;;;;19.57;97.08;95403.72;4375458;32;20263;-60
2022/08/28 07:36:53;;;;;;;3.13;2.93;;;;;;;19.56;96.98;95410.25;4359347;32;20188;-60
2022/08/28 07:39:19;;;;;;;3.37;3.17;;;;;;;19.55;97.44;95411.38;4376193;32;20252;-60
2022/08/28 07:41:46;;;;;;;3.97;3.77;;;;;;;19.55;97.98;95411.38;4370739;32;20177;-59
2022/08/28 07:47:02;;;;;;;4.10;3.90;;;;;;;19.59;98.12;95417.63;4373647;32;20202;-60
2022/08/28 07:49:29;;;;;;;2.80;2.70;;;;;;;19.68;98.16;95418.25;4362259;32;20172;-59
2022/08/28 07:51:54;;;;;;;6.50;3.80;;;;;;;19.61;98.39;95418.06;4364758;32;20189;-60
2022/08/28 07:54:21;;;;;;;10.83;9.77;;;;;;;19.60;98.73;95419.19;4371508;32;20211;-60
2022/08/28 07:56:46;;;;;;;5.70;5.17;;;;;;;19.69;98.21;95425.19;4357069;32;20254;-60
2022/08/28 07:59:12;;;;;;;5.07;4.67;;;;;;;19.69;98.04;95419.03;4371014;32;20244;-59
2022/08/28 08:01:41;;;;;;;5.80;4.23;;;;;;;19.65;98.38;95431.59;4367512;32;20181;-59
2022/08/28 08:04:08;;;;;;;5.77;4.03;;;;;;;19.71;98.08;95433.69;4345171;32;20291;-59
2022/08/28 08:06:36;;;;;;;9.43;4.47;;;;;;;19.74;97.64;95430.31;4368678;32;20215;-60
2022/08/28 08:09:04;;;;;;;25.27;8.70;;;;;;;19.57;98.85;95438.72;4363306;32;20230;-59
2022/08/28 08:11:30;;;;;;;9.23;8.47;;;;;;;19.59;99.14;95433.78;4362135;32;20211;-60
2022/08/28 08:13:56;;;;;;;5.73;5.33;;;;;;;19.46;99.17;95440.34;4373756;32;20264;-60
2022/08/28 08:16:24;;;;;;;4.90;4.50;;;;;;;19.36;100.00;95438.94;4354463;32;20189;-60
2022/08/28 08:18:51;;;;;;;5.73;5.23;;;;;;;19.32;99.82;95450.75;4372968;32;20211;-59
2022/08/28 08:21:18;;;;;;;3.30;3.03;;;;;;;19.35;99.78;95447.34;4351160;32;20203;-60
2022/08/28 08:23:44;;;;;;;3.37;3.17;;;;;;;19.30;99.68;95450.31;4352202;32;20201;-59
2022/08/28 08:26:12;;;;;;;4.07;3.77;;;;;;;19.31;99.88;95451.88;4360405;32;20219;-59
2022/08/28 08:28:39;;;;;;;4.97;4.47;;;;;;;19.18;100.00;95451.94;4356880;32;20196;-59
2022/08/28 08:31:17;;;;;;;4.90;4.60;;;;;;;19.03;100.00;95450.00;4350817;32;20231;-59
2022/08/28 08:33:45;;;;;;;5.07;3.77;;;;;;;19.08;100.00;95452.44;4373393;32;20180;-59
2022/08/28 08:36:18;;;;;;;4.83;4.43;;;;;;;19.13;100.00;95452.19;4363509;32;20279;-59
2022/08/28 08:38:43;;;;;;;5.07;4.73;;;;;;;19.05;100.00;95450.44;4353155;32;20276;-59
2022/08/28 08:41:20;;;;;;;4.17;3.83;;;;;;;19.08;100.00;95457.84;4365707;32;20185;-58
2022/08/28 08:44:24;;;;;;;4.90;4.50;;;;;;;19.00;100.00;95449.91;4373975;32;20189;-59
2022/08/28 08:46:55;;;;;;;4.50;4.20;;;;;;;18.85;100.00;95460.28;4360280;32;20202;-59
2022/08/28 08:49:24;;;;;;;4.27;3.97;;;;;;;18.78;100.00;95457.38;4365090;32;20219;-59
2022/08/28 08:52:18;;;;;;;3.97;3.77;;;;;;;18.84;100.00;95463.31;4347681;32;20185;-60
2022/08/28 08:55:04;;;;;;;4.90;4.57;;;;;;;18.87;100.00;95465.31;4382995;32;20201;-59
2022/08/28 08:57:31;;;;;;;4.47;4.07;;;;;;;18.86;100.00;95471.81;4360933;32;20173;-59
2022/08/28 08:59:57;;;;;;;2.70;2.50;;;;;;;18.73;100.00;95472.97;4374160;32;20236;-59
2022/08/28 09:02:29;;;;;;;3.87;3.67;;;;;;;18.75;100.00;95473.41;4352415;32;20232;-59
2022/08/28 09:05:03;;;;;;;3.93;3.73;;;;;;;18.74;100.00;95474.53;4345426;32;20223;-59
2022/08/28 09:07:36;;;;;;;2.53;2.43;;;;;;;18.73;100.00;95481.03;4358489;32;20203;-59
2022/08/28 09:10:04;;;;;;;3.80;3.60;;;;;;;18.71;100.00;95481.37;4369285;32;20204;-59
2022/08/28 09:12:40;;;;;;;3.43;3.23;;;;;;;18.73;100.00;95484.50;4345721;32;20190;-59
2022/08/28 09:15:15;;;;;;;2.57;2.43;;;;;;;18.77;100.00;95487.31;4357445;32;20362;-59
2022/08/28 09:17:48;;;;;;;3.00;2.73;;;;;;;18.77;100.00;95490.00;4371917;32;20172;-60
2022/08/28 09:20:17;;;;;;;3.77;3.57;;;;;;;18.82;100.00;95492.44;4371207;32;20195;-59
2022/08/28 09:22:46;;;;;;;3.50;3.20;;;;;;;18.73;100.00;95494.47;4366044;32;20201;-59
2022/08/28 09:25:43;;;;;;;3.77;3.50;;;;;;;18.71;100.00;95492.12;4359886;32;20319;-59
2022/08/28 09:28:15;;;;;;;2.87;2.77;;;;;;;18.75;100.00;95493.00;4360275;32;20199;-59
2022/08/28 09:30:42;;;;;;;4.20;3.90;;;;;;;18.74;100.00;95494.13;4371071;32;20178;-59
2022/08/28 09:33:08;;;;;;;3.50;3.30;;;;;;;18.78;100.00;95486.97;4359041;32;20177;-59
2022/08/28 09:35:36;;;;;;;3.60;3.33;;;;;;;18.75;100.00;95490.31;4357677;32;20230;-59
2022/08/28 09:38:15;;;;;;;4.10;3.90;;;;;;;18.81;100.00;95496.25;4350853;32;20196;-59
2022/08/28 09:43:25;;;;;;;4.17;3.87;;;;;;;18.69;100.00;95497.09;4373683;32;20215;-59
2022/08/28 09:45:56;;;;;;;4.23;4.03;;;;;;;18.73;100.00;95497.94;4371642;32;20174;-59
2022/08/28 09:48:43;;;;;;;3.37;3.20;;;;;;;18.62;100.00;95504.16;4344477;32;20165;-59
2022/08/28 09:51:25;;;;;;;4.57;4.17;;;;;;;18.61;100.00;95499.91;4344961;32;20177;-59
2022/08/28 09:53:51;;;;;;;4.37;4.17;;;;;;;18.75;100.00;95497.59;4344337;32;20239;-59
2022/08/28 09:56:43;;;;;;;3.33;3.00;;;;;;;18.75;100.00;95503.75;4358933;32;20212;-60
2022/08/28 09:59:20;;;;;;;3.83;3.63;;;;;;;18.79;100.00;95498.50;4362307;32;20192;-59
2022/08/28 10:01:49;;;;;;;4.07;3.77;;;;;;;18.84;100.00;95500.94;4368027;32;20181;-61
2022/08/28 10:04:36;;;;;;;4.80;4.40;;;;;;;18.91;100.00;95501.16;4354028;32;20184;-59
2022/08/28 10:07:16;;;;;;;5.27;4.77;;;;;;;18.74;100.00;95515.62;4356423;32;20227;-59
2022/08/28 10:10:11;;;;;;;2.83;2.40;;;;;;;18.77;100.00;95516.88;4351893;32;20176;-59
2022/08/28 10:12:49;;;;;;;2.70;2.60;;;;;;;18.76;100.00;95512.63;4344633;32;20193;-59
2022/08/28 10:15:28;;;;;;;4.17;3.97;;;;;;;18.88;100.00;95517.97;4370167;32;20231;-59
2022/08/28 10:18:36;;;;;;;5.47;4.73;;;;;;;18.78;100.00;95513.84;4359407;32;20193;-59
2022/08/28 10:21:24;;;;;;;3.10;3.00;;;;;;;18.81;100.00;95518.53;4355674;32;20201;-59
2022/08/28 10:24:21;;;;;;;5.20;4.87;;;;;;;18.84;100.00;95519.78;4356721;32;20193;-59
2022/08/28 10:27:14;;;;;;;3.57;3.37;;;;;;;18.83;100.00;95526.28;4355864;32;20255;-60
2022/08/28 10:30:06;;;;;;;4.60;4.20;;;;;;;18.73;100.00;95522.13;4361593;32;20188;-59
2022/08/28 10:32:53;;;;;;;6.27;5.77;;;;;;;18.75;100.00;95524.50;4359261;32;20218;-59
2022/08/28 10:35:37;;;;;;;5.03;4.63;;;;;;;18.72;100.00;95527.84;4364680;32;20196;-60
2022/08/28 10:38:02;;;;;;;4.33;4.07;;;;;;;18.82;100.00;95535.47;4344183;32;20196;-59
2022/08/28 10:40:33;;;;;;;4.47;4.27;;;;;;;18.75;100.00;95529.88;4380877;32;20196;-59
2022/08/28 10:43:09;;;;;;;4.27;4.07;;;;;;;18.70;100.00;95527.44;4359925;32;20192;-59
2022/08/28 10:45:37;;;;;;;5.03;4.63;;;;;;;18.74;100.00;95534.47;4347919;32;20237;-59
2022/08/28 10:48:16;;;;;;;4.77;4.37;;;;;;;18.67;100.00;95528.88;4350397;32;20229;-59
2022/08/28 10:50:49;;;;;;;4.77;4.53;;;;;;;18.72;100.00;95525.94;4372768;32;20192;-59
2022/08/28 10:53:20;;;;;;;5.47;5.07;;;;;;;18.73;100.00;95527.50;4369644;32;20293;-59
2022/08/28 10:56:20;;;;;;;5.57;5.27;;;;;;;18.71;100.00;95529.75;4370339;32;20189;-59
2022/08/28 10:58:48;;;;;;;5.87;5.37;;;;;;;18.75;100.00;95529.88;4363045;32;20247;-59
2022/08/28 11:01:26;;;;;;;6.27;5.70;;;;;;;18.68;100.00;95535.84;4359744;32;20189;-59
2022/08/28 11:03:52;;;;;;;5.73;5.33;;;;;;;18.76;100.00;95526.06;4345685;32;20180;-59
2022/08/28 11:06:24;;;;;;;5.27;4.90;;;;;;;18.72;100.00;95531.31;4363503;32;20232;-60
2022/08/28 11:08:53;;;;;;;6.50;5.67;;;;;;;18.72;100.00;95530.53;4348607;32;20192;-59
2022/08/28 11:11:41;;;;;;;4.93;4.73;;;;;;;18.78;100.00;95524.59;4381472;32;20223;-59
2022/08/28 11:14:08;;;;;;;4.80;4.40;;;;;;;18.83;100.00;95531.66;4365571;32;20244;-59
2022/08/28 11:16:34;;;;;;;6.20;5.63;;;;;;;18.91;100.00;95538.03;4359463;32;20188;-59
2022/08/28 11:19:40;;;;;;;4.83;4.57;;;;;;;18.94;100.00;95532.72;4360020;32;20197;-59
2022/08/28 11:22:22;;;;;;;6.23;5.63;;;;;;;19.08;100.00;95533.13;4345903;32;20382;-59
2022/08/28 11:25:00;;;;;;;5.77;5.30;;;;;;;19.19;100.00;95526.13;4365585;32;20303;-59
2022/08/28 11:27:36;;;;;;;5.73;5.23;;;;;;;19.21;100.00;95528.47;4358103;32;20195;-59
2022/08/28 11:30:30;;;;;;;6.47;5.97;;;;;;;19.25;100.00;95533.97;4358699;32;20260;-59
2022/08/28 11:32:58;;;;;;;7.43;6.67;;;;;;;19.32;100.00;95534.16;4351503;32;20192;-59
2022/08/28 11:35:41;;;;;;;6.83;6.23;;;;;;;19.32;100.00;95536.84;4362821;32;20255;-59
2022/08/28 11:38:07;;;;;;;6.47;5.90;;;;;;;19.44;100.00;95539.47;4343464;32;20318;-59
2022/08/28 11:40:32;;;;;;;6.63;6.13;;;;;;;19.36;100.00;95533.13;4358425;32;20192;-59
2022/08/28 11:43:19;;;;;;;7.47;6.37;;;;;;;19.42;100.00;95533.66;4346721;32;20196;-59
2022/08/28 11:45:44;;;;;;;6.57;6.07;;;;;;;19.49;100.00;95533.84;4363951;32;20204;-60
2022/08/28 11:48:35;;;;;;;8.70;5.73;;;;;;;19.43;100.00;95535.22;4364187;32;20242;-59